Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:47;;;;;;;7.10;4.20;;;;;;;5.24;100.00;101252.34;1658771;85;21508;-69
2021/10/25 00:04:14;;;;;;;8.57;4.20;;;;;;;5.26;100.00;101260.30;1658731;85;21086;-70
2021/10/25 00:06:42;;;;;;;5.13;3.30;;;;;;;5.23;100.00;101259.16;1680876;85;21022;-71
2021/10/25 00:09:10;;;;;;;6.10;3.60;;;;;;;5.21;100.00;101266.45;1658718;85;21145;-70
2021/10/25 00:11:39;;;;;;;5.37;3.50;;;;;;;5.18;100.00;101266.17;1680953;85;21050;-70
2021/10/25 00:14:06;;;;;;;6.43;3.60;;;;;;;5.16;100.00;101268.59;1680934;85;21102;-70
2021/10/25 00:16:34;;;;;;;6.40;3.60;;;;;;;5.16;100.00;101268.59;1681226;85;21137;-70
2021/10/25 00:19:04;;;;;;;7.73;3.80;;;;;;;5.15;100.00;101277.09;1659110;85;21051;-70
2021/10/25 00:21:32;;;;;;;8.07;3.40;;;;;;;5.13;100.00;101273.66;1656568;85;21096;-70
2021/10/25 00:24:01;;;;;;;5.10;3.33;;;;;;;5.11;100.00;101280.47;1629087;87;21056;-69
2021/10/25 00:26:28;;;;;;;6.07;3.83;;;;;;;5.09;100.00;101275.70;1650817;87;21493;-70
2021/10/25 00:28:56;;;;;;;5.57;3.70;;;;;;;5.05;100.00;101278.23;1650658;87;21536;-70
2021/10/25 00:31:24;;;;;;;7.40;3.33;;;;;;;5.04;100.00;101278.33;1650374;87;21568;-71
2021/10/25 00:33:51;;;;;;;7.47;3.33;;;;;;;5.01;100.00;101274.05;1650644;87;21556;-70
2021/10/25 00:36:18;;;;;;;6.40;3.53;;;;;;;4.99;100.00;101282.65;1650424;87;21065;-70
2021/10/25 00:38:47;;;;;;;6.30;3.40;;;;;;;4.95;100.00;101275.30;1628761;87;21497;-70
2021/10/25 00:41:13;;;;;;;6.87;3.50;;;;;;;4.91;100.00;101284.52;1628706;87;21048;-70
2021/10/25 00:43:41;;;;;;;5.43;3.47;;;;;;;4.87;100.00;101283.48;1650589;86;21084;-71
2021/10/25 00:46:08;;;;;;;5.87;3.40;;;;;;;4.81;100.00;101283.91;1650700;85;21021;-70
2021/10/25 00:48:35;;;;;;;4.23;3.07;;;;;;;4.77;100.00;101287.77;1650731;87;21044;-69
2021/10/25 00:51:03;;;;;;;6.60;3.27;;;;;;;4.71;100.00;101280.52;1668832;85;20987;-69
2021/10/25 00:53:31;;;;;;;4.53;3.13;;;;;;;4.66;100.00;101290.68;1677891;85;21062;-70
2021/10/25 00:56:00;;;;;;;4.53;3.30;;;;;;;4.60;100.00;101287.55;1636516;87;21033;-70
2021/10/25 00:58:28;;;;;;;4.90;3.03;;;;;;;4.54;100.00;101296.36;1709765;84;21022;-71
2021/10/25 01:00:55;;;;;;;4.50;3.10;;;;;;;4.50;100.00;101302.04;1686644;84;21034;-70
2021/10/25 01:03:23;;;;;;;5.37;3.50;;;;;;;4.46;100.00;101311.22;1709685;84;21492;-71
2021/10/25 01:05:50;;;;;;;5.67;3.40;;;;;;;4.43;100.00;101307.42;1709515;84;21074;-70
2021/10/25 01:08:17;;;;;;;4.53;3.20;;;;;;;4.40;100.00;101304.94;1686249;84;21062;-71
2021/10/25 01:10:44;;;;;;;6.03;3.53;;;;;;;4.35;100.00;101307.41;1709475;84;21519;-70
2021/10/25 01:13:11;;;;;;;4.77;3.20;;;;;;;4.32;100.00;101309.44;1709648;84;21042;-70
2021/10/25 01:15:39;;;;;;;3.73;3.30;;;;;;;4.26;100.00;101313.38;1709486;84;21520;-70
2021/10/25 01:18:06;;;;;;;4.07;3.20;;;;;;;4.23;100.00;101313.56;1686538;84;21003;-70
2021/10/25 01:20:33;;;;;;;6.00;3.40;;;;;;;4.18;100.00;101309.02;1703185;84;21549;-70
2021/10/25 01:23:00;;;;;;;5.60;3.00;;;;;;;4.15;100.00;101322.09;1688289;85;21021;-69
2021/10/25 01:25:27;;;;;;;7.30;3.63;;;;;;;4.12;100.00;101322.77;1688447;85;21020;-71
2021/10/25 01:27:56;;;;;;;6.97;3.10;;;;;;;4.09;100.00;101330.98;1688513;85;21044;-70
2021/10/25 01:30:23;;;;;;;5.27;3.10;;;;;;;4.07;100.00;101334.25;1666638;85;21048;-70
2021/10/25 01:32:50;;;;;;;6.33;3.43;;;;;;;4.05;100.00;101339.70;1667125;84;21122;-70
2021/10/25 01:35:18;;;;;;;5.73;3.40;;;;;;;4.02;100.00;101339.91;1698040;84;21035;-70
2021/10/25 01:37:47;;;;;;;5.07;3.10;;;;;;;4.00;100.00;101349.83;1697827;84;21115;-71
2021/10/25 01:40:13;;;;;;;5.10;3.20;;;;;;;3.98;100.00;101344.59;1690613;84;21041;-70
2021/10/25 01:42:42;;;;;;;6.13;3.30;;;;;;;3.98;100.00;101354.42;1688280;83;21528;-70
2021/10/25 01:45:09;;;;;;;5.80;3.40;;;;;;;3.98;100.00;101357.98;1665582;85;21067;-71
2021/10/25 01:47:37;;;;;;;4.87;3.43;;;;;;;3.98;100.00;101361.11;1688957;84;21434;-70
2021/10/25 01:50:06;;;;;;;5.60;3.10;;;;;;;3.96;100.00;101362.55;1690248;85;21517;-69
2021/10/25 01:52:34;;;;;;;6.93;3.33;;;;;;;3.96;100.00;101357.68;1663038;85;21571;-69
2021/10/25 01:55:03;;;;;;;7.03;3.50;;;;;;;3.95;100.00;101358.16;1688879;83;21535;-70
2021/10/25 01:57:31;;;;;;;6.27;3.77;;;;;;;3.94;100.00;101366.28;1728073;83;21086;-70
2021/10/25 01:59:58;;;;;;;5.73;3.63;;;;;;;3.93;100.00;101368.56;1699918;83;21106;-70
2021/10/25 02:02:28;;;;;;;13.03;5.17;;;;;;;3.93;100.00;101367.23;1724095;83;21038;-70
2021/10/25 02:04:55;;;;;;;16.93;5.37;;;;;;;3.92;100.00;101377.08;1728216;83;20999;-70
2021/10/25 02:07:22;;;;;;;9.53;5.30;;;;;;;3.94;100.00;101379.67;1722348;83;21082;-69
2021/10/25 02:09:51;;;;;;;6.90;4.30;;;;;;;3.95;100.00;101385.41;1720984;83;21034;-71
2021/10/25 02:12:20;;;;;;;6.73;4.00;;;;;;;3.95;100.00;101384.93;1722399;83;21571;-70
2021/10/25 02:14:48;;;;;;;7.13;3.90;;;;;;;3.94;100.00;101387.70;1720253;83;21042;-70
2021/10/25 02:17:15;;;;;;;7.30;3.67;;;;;;;3.95;100.00;101390.77;1720509;83;21070;-70
2021/10/25 02:19:49;;;;;;;7.57;3.47;;;;;;;3.96;100.00;101391.13;1716516;83;21011;-70
2021/10/25 02:22:17;;;;;;;6.07;3.30;;;;;;;3.97;100.00;101392.38;1707682;84;21138;-70
2021/10/25 02:24:47;;;;;;;4.53;3.07;;;;;;;3.99;100.00;101394.48;1710031;84;21082;-71
2021/10/25 02:27:15;;;;;;;5.30;3.27;;;;;;;4.00;100.00;101395.33;1709989;84;21019;-70
2021/10/25 02:29:42;;;;;;;8.67;3.40;;;;;;;4.03;100.00;101399.65;1710043;84;21030;-71
2021/10/25 02:32:16;;;;;;;6.30;3.50;;;;;;;4.01;100.00;101401.56;1709899;84;21058;-70
2021/10/25 02:34:45;;;;;;;8.80;3.43;;;;;;;4.01;100.00;101410.94;1710099;84;21027;-70
2021/10/25 02:37:13;;;;;;;5.27;3.50;;;;;;;3.98;100.00;101400.80;1686736;84;20995;-70
2021/10/25 02:39:41;;;;;;;6.57;3.27;;;;;;;3.98;100.00;101408.83;1709834;83;21031;-70
2021/10/25 02:42:09;;;;;;;6.10;3.60;;;;;;;3.98;100.00;101407.50;1710053;84;21027;-70
2021/10/25 02:44:36;;;;;;;9.33;4.10;;;;;;;3.97;100.00;101413.80;1710143;84;20988;-70
2021/10/25 02:47:03;;;;;;;5.77;3.93;;;;;;;3.97;100.00;101408.92;1686465;84;21547;-71
2021/10/25 02:49:32;;;;;;;6.53;3.90;;;;;;;3.96;100.00;101419.23;1684066;84;21016;-70
2021/10/25 02:52:00;;;;;;;10.33;4.33;;;;;;;3.97;100.00;101415.61;1658627;86;21074;-70
2021/10/25 02:54:29;;;;;;;5.90;3.87;;;;;;;3.98;100.00;101421.33;1659141;86;21063;-70
2021/10/25 02:56:56;;;;;;;5.90;3.90;;;;;;;3.99;100.00;101415.04;1658684;86;20999;-70
2021/10/25 02:59:25;;;;;;;5.90;3.97;;;;;;;3.99;100.00;101420.39;1653891;86;21047;-69
2021/10/25 03:01:52;;;;;;;9.43;4.30;;;;;;;3.98;100.00;101430.25;1666383;86;21066;-70
2021/10/25 03:04:19;;;;;;;7.27;4.53;;;;;;;3.99;100.00;101432.44;1653730;87;21536;-71
2021/10/25 03:06:48;;;;;;;9.33;4.70;;;;;;;3.98;100.00;101430.70;1653766;87;21031;-70
2021/10/25 03:09:15;;;;;;;7.47;4.30;;;;;;;3.97;100.00;101434.34;1668745;86;21059;-70
2021/10/25 03:11:42;;;;;;;7.37;4.30;;;;;;;3.96;100.00;101432.12;1661182;86;21511;-71
2021/10/25 03:14:10;;;;;;;8.10;4.00;;;;;;;3.96;100.00;101432.12;1659213;85;21071;-70
2021/10/25 03:16:39;;;;;;;6.67;4.00;;;;;;;3.96;100.00;101435.30;1661106;86;21015;-70
2021/10/25 03:19:07;;;;;;;7.77;3.80;;;;;;;3.94;100.00;101433.19;1653648;87;21031;-70
2021/10/25 03:21:35;;;;;;;6.03;4.03;;;;;;;3.92;100.00;101425.74;1659481;85;21559;-69
2021/10/25 03:24:05;;;;;;;9.07;4.10;;;;;;;3.88;100.00;101430.42;1617670;88;21604;-70
2021/10/25 03:26:33;;;;;;;10.33;4.30;;;;;;;3.86;100.00;101439.48;1657089;85;21504;-70
2021/10/25 03:29:00;;;;;;;9.43;4.20;;;;;;;3.79;100.00;101441.20;1659609;86;21051;-70
2021/10/25 03:31:28;;;;;;;9.67;4.20;;;;;;;3.75;100.00;101447.70;1668191;86;21082;-69
2021/10/25 03:33:55;;;;;;;9.63;4.30;;;;;;;3.71;100.00;101442.62;1659088;86;21038;-70
2021/10/25 03:36:27;;;;;;;12.10;4.53;;;;;;;3.67;100.00;101443.77;1665153;86;21555;-70
2021/10/25 03:38:53;;;;;;;12.67;4.90;;;;;;;3.64;100.00;101444.80;1655863;86;21110;-71
2021/10/25 03:41:29;;;;;;;12.93;5.00;;;;;;;3.61;100.00;101449.87;1630123;88;21515;-70
2021/10/25 03:43:57;;;;;;;10.60;4.93;;;;;;;3.59;100.00;101453.12;1662117;84;21042;-70
2021/10/25 03:46:25;;;;;;;14.37;5.07;;;;;;;3.56;100.00;101459.09;1644845;86;21019;-70
2021/10/25 03:49:01;;;;;;;11.80;4.37;;;;;;;3.53;100.00;101459.30;1658708;85;21531;-71
2021/10/25 03:51:22;;;;;;;8.93;4.07;;;;;;;3.50;100.00;101463.00;1675414;85;21078;-71
2021/10/25 04:12:54;;;;;;;9.63;4.03;;;;;;;3.45;100.00;101486.95;1633096;87;21027;-70
2021/10/25 04:26:54;;;;;;;18.50;10.73;;;;;;;3.41;100.00;101506.33;1642480;87;21578;-68
2021/10/25 04:29:20;;;;;;;13.13;6.17;;;;;;;3.42;100.00;101510.73;1642260;87;21602;-69
2021/10/25 04:31:45;;;;;;;11.83;6.23;;;;;;;3.43;100.00;101509.77;1613076;89;21627;-67
2021/10/25 04:34:12;;;;;;;21.37;9.40;;;;;;;3.44;100.00;101513.33;1623766;88;21090;-69
2021/10/25 04:36:42;;;;;;;21.33;9.67;;;;;;;3.46;100.00;101503.41;1612686;89;21633;-68
2021/10/25 04:39:12;;;;;;;22.63;9.90;;;;;;;3.48;100.00;101502.83;1623940;88;21067;-69
2021/10/25 04:41:40;;;;;;;22.43;9.43;;;;;;;3.51;100.00;101506.19;1612883;89;21094;-70
2021/10/25 04:44:07;;;;;;;25.33;9.53;;;;;;;3.55;100.00;101502.37;1623664;88;21115;-70
2021/10/25 04:46:35;;;;;;;25.43;9.70;;;;;;;3.58;100.00;101504.02;1612903;89;21078;-70
2021/10/25 04:49:03;;;;;;;22.40;11.30;;;;;;;3.60;100.00;101502.11;1623648;88;21150;-68
2021/10/25 04:51:36;;;;;;;;;;;;;;;3.63;100.00;101497.05;1586719;89;21113;-70
2021/10/25 04:54:05;;;;;;;19.53;7.37;;;;;;;3.64;100.00;101499.63;1585271;89;20121;-69
2021/10/25 04:56:36;;;;;;;19.67;9.57;;;;;;;3.67;100.00;101505.30;1599217;89;21082;-68
2021/10/25 04:59:02;;;;;;;23.07;10.90;;;;;;;3.68;100.00;101501.65;1610443;89;21049;-68
2021/10/25 05:01:30;;;;;;;27.87;11.60;;;;;;;3.72;100.00;101505.86;1612266;89;21081;-68
2021/10/25 05:03:57;;;;;;;29.57;13.00;;;;;;;3.75;100.00;101507.91;1612003;89;21053;-70
2021/10/25 05:06:24;;;;;;;19.47;8.30;;;;;;;3.78;100.00;101513.05;1612375;89;21041;-69
2021/10/25 05:08:53;;;;;;;19.17;7.90;;;;;;;3.82;100.00;101520.42;1601206;90;21102;-69
2021/10/25 05:11:20;;;;;;;29.30;14.50;;;;;;;3.84;100.00;101518.51;1601171;90;21062;-69
2021/10/25 05:13:47;;;;;;;27.80;12.87;;;;;;;3.87;100.00;101519.67;1602980;87;21050;-69
2021/10/25 05:16:15;;;;;;;49.00;18.97;;;;;;;3.90;100.00;101526.67;1663441;86;21466;-69
2021/10/25 05:18:44;;;;;;;25.17;12.77;;;;;;;3.95;100.00;101527.26;1641356;86;21129;-68
2021/10/25 05:21:10;;;;;;;40.97;26.43;;;;;;;3.98;100.00;101529.73;1662802;86;21057;-70
2021/10/25 05:23:37;;;;;;;24.77;11.37;;;;;;;3.99;100.00;101532.32;1658343;86;21085;-70
2021/10/25 05:26:05;;;;;;;115.67;84.30;;;;;;;4.03;100.00;101531.66;1658478;86;21057;-71
2021/10/25 05:28:33;;;;;;;75.73;53.03;;;;;;;4.04;100.00;101533.39;1675553;84;21051;-70
2021/10/25 05:31:00;;;;;;;64.43;36.90;;;;;;;4.08;100.00;101544.29;1710407;84;21038;-69
2021/10/25 05:33:29;;;;;;;38.53;21.73;;;;;;;4.13;100.00;101542.20;1629002;87;21074;-68
2021/10/25 05:35:56;;;;;;;55.73;36.20;;;;;;;4.17;100.00;101549.08;1629241;88;21042;-69
2021/10/25 05:38:23;;;;;;;74.10;43.10;;;;;;;4.21;100.00;101555.59;1629282;88;21507;-69
2021/10/25 05:40:50;;;;;;;59.27;31.80;;;;;;;4.24;100.00;101561.63;1629239;88;21102;-71
2021/10/25 05:43:17;;;;;;;57.37;32.93;;;;;;;4.27;100.00;101563.28;1607848;88;21558;-70
2021/10/25 05:45:44;;;;;;;34.10;18.97;;;;;;;4.29;100.00;101565.37;1628963;88;21182;-69
2021/10/25 05:48:11;;;;;;;76.43;46.97;;;;;;;4.34;100.00;101569.49;1628367;88;21082;-70
2021/10/25 05:50:38;;;;;;;29.73;12.33;;;;;;;4.42;100.00;101566.34;1611455;88;21035;-69
2021/10/25 05:53:06;;;;;;;27.27;9.10;;;;;;;4.55;100.00;101574.02;1594902;90;21046;-70
2021/10/25 05:55:34;;;;;;;17.00;6.37;;;;;;;4.70;100.00;101576.21;1594897;90;21029;-70
2021/10/25 05:58:01;;;;;;;38.47;14.93;;;;;;;4.85;100.00;101574.41;1594222;90;21090;-70
2021/10/25 06:00:31;;;;;;;20.07;8.10;;;;;;;4.98;100.00;101581.19;1594907;88;21018;-70
2021/10/25 06:02:58;;;;;;;16.37;6.90;;;;;;;5.13;100.00;101586.92;1603183;88;21085;-70
2021/10/25 06:05:29;;;;;;;19.13;8.13;;;;;;;5.26;100.00;101580.78;1612299;88;21544;-69
2021/10/25 06:07:56;;;;;;;26.37;8.23;;;;;;;5.35;100.00;101589.56;1617066;86;21078;-70
2021/10/25 06:13:00;;;;;;;21.53;8.33;;;;;;;5.43;100.00;101591.73;1543136;91;21643;-69
2021/10/25 06:15:44;;;;;;;20.50;10.17;;;;;;;5.45;100.00;101592.49;1528501;93;21165;-70
2021/10/25 06:18:12;;;;;;;22.47;7.23;;;;;;;5.42;100.00;101597.59;1527901;92;21106;-69
2021/10/25 06:20:40;;;;;;;20.63;8.10;;;;;;;5.36;100.00;101600.66;1528597;92;21090;-69
2021/10/25 06:23:11;;;;;;;16.87;7.40;;;;;;;5.38;100.00;101605.44;1574434;89;21095;-70
2021/10/25 06:25:42;;;;;;;36.20;12.45;;;;;;;5.45;100.00;101609.94;1531400;92;21150;-70
2021/10/25 06:28:11;;;;;;;34.10;12.80;;;;;;;5.55;100.00;101610.21;1570228;89;21062;-70
2021/10/25 06:30:40;;;;;;;22.93;9.63;;;;;;;5.63;100.00;101603.38;1630061;86;21064;-68
2021/10/25 06:33:08;;;;;;;66.57;25.00;;;;;;;5.80;100.00;101597.38;1664613;86;21064;-67
2021/10/25 06:35:50;;;;;;;27.13;11.60;;;;;;;6.02;100.00;101596.35;1647760;87;21153;-71
2021/10/25 06:38:20;;;;;;;;;;;;;;;6.23;100.00;101591.81;1567258;91;21092;-72
2021/10/25 06:40:49;;;;;;;25.87;8.17;;;;;;;6.40;100.00;101594.20;1564373;91;20258;-69
2021/10/25 06:43:16;;;;;;;30.40;11.33;;;;;;;6.57;100.00;101590.36;1551765;91;21052;-70
2021/10/25 06:45:44;;;;;;;43.83;15.90;;;;;;;6.77;100.00;101592.13;1558684;91;21076;-69
2021/10/25 06:48:11;;;;;;;24.83;9.20;;;;;;;7.00;100.00;101585.11;1556742;91;21608;-70
2021/10/25 06:50:39;;;;;;;25.03;9.80;;;;;;;7.20;100.00;101591.23;1554886;91;21100;-71
2021/10/25 06:53:07;;;;;;;37.30;13.33;;;;;;;7.43;100.00;101590.05;1554572;91;21064;-71
2021/10/25 06:55:36;;;;;;;39.80;11.97;;;;;;;7.54;100.00;101586.56;1556938;91;21486;-71
2021/10/25 06:58:04;;;;;;;23.00;7.70;;;;;;;7.64;100.00;101590.30;1556664;91;21071;-66
2021/10/25 07:00:31;;;;;;;41.83;14.80;;;;;;;7.74;100.00;101591.34;1556083;91;21024;-66
2021/10/25 07:02:58;;;;;;;28.70;10.33;;;;;;;7.85;100.00;101593.72;1558447;91;21091;-70
2021/10/25 07:05:33;;;;;;;12.27;4.00;;;;;;;8.06;100.00;101598.83;1562363;91;21051;-70
2021/10/25 07:08:00;;;;;;;27.10;7.60;;;;;;;8.12;100.00;101598.34;1529276;93;21072;-69
2021/10/25 07:10:28;;;;;;;24.37;8.27;;;;;;;8.03;100.00;101599.05;1521755;93;21091;-69
2021/10/25 07:12:57;;;;;;;30.63;11.07;;;;;;;8.16;100.00;101594.92;1537841;93;21090;-69
2021/10/25 07:15:27;;;;;;;20.00;8.87;;;;;;;8.38;100.00;101600.89;1535030;93;21096;-69
2021/10/25 07:26:39;;;;;;;15.50;6.57;;;;;;;9.00;100.00;101598.30;1512022;94;21053;-70
2021/10/25 07:59:55;;;;;;;13.20;5.30;;;;;;;9.88;100.00;101606.85;1601270;89;21059;-70
2021/10/25 08:05:14;;;;;;;11.60;4.58;;;;;;;9.57;100.00;101600.93;1596760;89;21080;-70
2021/10/25 08:10:21;;;;;;;20.92;9.10;;;;;;;9.74;100.00;101613.02;1555592;91;21093;-69
2021/10/25 08:15:26;;;;;;;13.78;6.12;;;;;;;9.68;100.00;101613.92;1585834;89;21585;-71
2021/10/25 08:17:56;;;;;;;8.93;4.15;;;;;;;9.82;100.00;101605.16;1562529;90;21223;-69
2021/10/25 08:20:22;;;;;;;16.25;6.47;;;;;;;10.14;100.00;101609.19;1615389;85;21407;-70
2021/10/25 08:22:50;;;;;;;11.50;4.97;;;;;;;10.49;100.00;101608.06;1633985;87;21105;-69
2021/10/25 08:25:17;;;;;;;12.13;4.95;;;;;;;10.66;100.00;101601.68;1629692;87;21547;-69
2021/10/25 08:27:49;;;;;;;15.53;5.15;;;;;;;10.69;98.21;101609.03;1588287;89;21108;-70
2021/10/25 08:30:19;;;;;;;24.27;5.25;;;;;;;10.69;98.96;101604.13;1592860;89;21100;-71
2021/10/25 08:35:31;;;;;;;13.68;5.75;;;;;;;10.71;100.00;101603.49;1590448;89;21112;-70
2021/10/25 08:40:56;;;;;;;14.63;6.25;;;;;;;10.70;98.23;101604.00;1589420;89;20982;-70
2021/10/25 08:43:23;;;;;;;15.43;5.55;;;;;;;10.87;98.20;101603.89;1590848;89;21050;-72
2021/10/25 08:45:55;;;;;;;10.18;3.80;;;;;;;10.91;92.96;101612.59;1547868;89;21136;-69
2021/10/25 08:48:21;;;;;;;10.82;5.17;;;;;;;10.89;87.47;101612.72;1550474;91;21093;-70
2021/10/25 08:50:48;;;;;;;8.25;4.05;;;;;;;11.08;85.66;101609.23;1550852;92;21122;-68
2021/10/25 08:53:16;;;;;;;12.13;4.47;;;;;;;11.34;82.46;101611.47;1571186;91;21109;-72
2021/10/25 08:55:54;;;;;;;42.53;4.90;;;;;;;11.64;79.57;101608.34;1549891;91;21076;-71
2021/10/25 08:58:23;;;;;;;5.65;3.20;;;;;;;11.81;75.25;101617.15;1550866;91;21677;-70
2021/10/25 09:00:52;;;;;;;6.83;3.15;;;;;;;11.83;73.99;101614.27;1550627;92;21681;-72
2021/10/25 09:03:22;;;;;;;13.88;4.42;;;;;;;11.75;76.00;101618.55;1483499;96;21130;-71
2021/10/25 09:06:01;;;;;;;10.88;4.55;;;;;;;11.60;74.07;101626.73;1458626;96;21194;-73
2021/10/25 09:08:33;;;;;;;11.33;4.60;;;;;;;11.30;68.10;101626.30;1508660;92;21642;-69
2021/10/25 09:11:01;;;;;;;56.45;5.35;;;;;;;10.82;67.09;101627.78;1534134;92;21230;-70
2021/10/25 09:13:30;;;;;;;12.70;4.65;;;;;;;10.63;69.50;101629.87;1544091;92;21272;-70
2021/10/25 09:16:00;;;;;;;4.35;3.40;;;;;;;10.49;71.09;101626.15;1548210;92;21107;-71
2021/10/25 09:18:31;;;;;;;15.10;5.47;;;;;;;10.57;75.57;101624.50;1523697;94;21068;-70
2021/10/25 09:21:02;;;;;;;38.67;5.55;;;;;;;10.65;69.61;101619.77;1522252;93;21069;-72
2021/10/25 09:23:40;;;;;;;14.83;4.78;;;;;;;10.58;66.65;101626.20;1537079;88;21102;-72
2021/10/25 09:26:11;;;;;;;29.25;12.23;;;;;;;10.35;64.58;101630.03;1614373;88;21026;-73
2021/10/25 09:28:48;;;;;;;27.45;12.18;;;;;;;10.03;65.52;101632.22;1614334;88;21087;-72
2021/10/25 09:31:23;;;;;;;23.38;8.60;;;;;;;9.78;68.30;101638.82;1614129;88;21058;-70
2021/10/25 09:33:52;;;;;;;;;;;;;;;9.89;72.18;101632.02;1613941;88;21060;-70
2021/10/25 09:36:21;;;;;;;22.17;10.30;;;;;;;10.25;68.07;101628.55;1618278;87;20157;-71
2021/10/25 09:39:17;;;;;;;8.17;3.67;;;;;;;10.43;67.74;101623.48;1610790;88;21036;-70
2021/10/25 09:50:18;;;;;;;12.53;6.85;;;;;;;10.21;58.71;101635.22;1636121;86;21089;-69
2021/10/25 09:52:45;;;;;;;17.07;10.32;;;;;;;10.00;62.26;101632.47;1636302;86;20987;-68
2021/10/25 09:55:19;;;;;;;14.50;9.53;;;;;;;9.94;65.27;101628.45;1649662;84;21051;-70
2021/10/25 10:00:32;;;;;;;10.45;3.67;;;;;;;10.06;62.86;101624.72;1707173;83;21047;-70
2021/10/25 10:02:59;;;;;;;11.83;4.17;;;;;;;10.33;63.24;101617.14;1670982;85;20988;-70
2021/10/25 10:05:45;;;;;;;9.93;3.40;;;;;;;10.60;60.50;101628.27;1633649;87;20996;-70
2021/10/25 10:08:13;;;;;;;16.73;4.95;;;;;;;10.91;58.97;101620.20;1637197;87;22185;-70
2021/10/25 10:10:40;;;;;;;18.70;5.30;;;;;;;11.02;57.15;101624.17;1674631;85;21074;-71
2021/10/25 10:13:12;;;;;;;8.58;3.40;;;;;;;10.87;56.64;101624.66;1646100;86;21055;-70
2021/10/25 10:15:43;;;;;;;12.63;3.60;;;;;;;10.70;57.74;101629.70;1638311;86;21458;-71
2021/10/25 10:18:15;;;;;;;12.10;4.35;;;;;;;10.52;58.07;101626.74;1624502;88;21078;-71
2021/10/25 10:20:53;;;;;;;21.40;4.75;;;;;;;10.41;60.80;101621.38;1628111;86;21070;-72
2021/10/25 10:23:21;;;;;;;24.30;5.83;;;;;;;10.37;60.41;101618.58;1606852;87;21157;-71
2021/10/25 10:26:00;;;;;;;33.23;9.20;;;;;;;10.57;62.72;101619.56;1651949;84;21030;-70
2021/10/25 10:28:37;;;;;;;19.50;6.10;;;;;;;10.89;62.06;101615.43;1656902;84;21026;-70
2021/10/25 10:31:18;;;;;;;11.50;5.58;;;;;;;11.16;58.66;101615.34;1621901;86;22309;-69
2021/10/25 10:34:00;;;;;;;39.75;18.73;;;;;;;11.24;56.55;101615.48;1630555;86;20987;-70
2021/10/25 10:36:35;;;;;;;21.95;7.47;;;;;;;11.26;54.73;101616.23;1667530;84;21075;-68
2021/10/25 10:39:10;;;;;;;20.30;6.67;;;;;;;11.43;54.54;101619.27;1555644;91;21103;-69
2021/10/25 10:41:58;;;;;;;12.00;4.15;;;;;;;11.49;53.31;101611.94;1587706;89;21087;-70
2021/10/25 10:44:28;;;;;;;6.37;3.10;;;;;;;11.59;54.56;101602.83;1593260;90;21117;-71
2021/10/25 10:47:02;;;;;;;14.70;5.40;;;;;;;11.64;53.48;101601.58;1595118;89;21099;-69
2021/10/25 10:49:43;;;;;;;30.80;9.10;;;;;;;11.83;54.58;101612.44;1592306;90;21567;-69
2021/10/25 10:52:34;;;;;;;27.07;8.45;;;;;;;12.01;52.55;101618.05;1548658;92;21133;-70
2021/10/25 10:55:20;;;;;;;20.70;8.30;;;;;;;11.92;51.09;101613.48;1591226;90;21081;-70
2021/10/25 11:00:31;;;;;;;27.40;11.68;;;;;;;11.09;50.25;101616.87;1552362;92;21068;-72
2021/10/25 11:03:27;;;;;;;32.53;9.48;;;;;;;10.75;52.25;101624.75;1554983;92;21103;-71
2021/10/25 11:06:03;;;;;;;16.60;5.78;;;;;;;10.69;54.73;101622.56;1529858;94;21062;-72
2021/10/25 11:08:42;;;;;;;15.70;6.70;;;;;;;10.81;55.89;101614.73;1555867;92;21159;-70
2021/10/25 11:11:16;;;;;;;12.30;4.30;;;;;;;11.01;55.61;101618.41;1521452;93;21152;-69
2021/10/25 11:16:39;;;;;;;18.42;7.67;;;;;;;11.45;55.47;101614.06;1406054;102;21087;-69
2021/10/25 11:19:04;;;;;;;20.17;7.17;;;;;;;11.76;56.22;101616.20;1439145;99;21185;-71
2021/10/25 11:21:37;;;;;;;9.65;3.47;;;;;;;12.06;52.79;101617.13;1441376;99;21108;-69
2021/10/25 11:24:17;;;;;;;8.05;4.00;;;;;;;12.17;49.04;101604.43;1418031;99;21129;-67
2021/10/25 11:26:47;;;;;;;16.35;4.65;;;;;;;12.21;47.14;101616.19;1434865;99;21105;-69
2021/10/25 11:32:00;;;;;;;4.47;3.40;;;;;;;12.15;46.80;101614.06;1385356;103;21167;-69
2021/10/25 11:34:40;;;;;;;8.08;3.00;;;;;;;12.04;46.36;101614.19;1383919;103;21217;-70
2021/10/25 11:37:17;;;;;;;6.92;3.70;;;;;;;11.90;46.12;101610.03;1426482;100;21115;-68
2021/10/25 11:40:02;;;;;;;6.37;3.67;;;;;;;11.82;47.87;101616.13;1421856;100;21137;-69
2021/10/25 11:42:39;;;;;;;11.65;5.22;;;;;;;11.93;48.45;101607.05;1396573;102;21121;-69
2021/10/25 11:45:12;;;;;;;16.35;4.47;;;;;;;12.12;48.85;101611.62;1376608;104;21100;-69
2021/10/25 11:47:41;;;;;;;10.80;3.47;;;;;;;12.14;46.86;101616.40;1377812;104;21124;-71
2021/10/25 11:50:18;;;;;;;11.97;4.12;;;;;;;11.95;46.44;101612.70;1361624;104;21152;-72
2021/10/25 11:53:01;;;;;;;23.15;9.50;;;;;;;11.68;47.37;101613.84;1361971;104;21168;-71
2021/10/25 11:55:40;;;;;;;25.10;15.20;;;;;;;11.45;48.28;101619.48;1391233;103;21085;-69
2021/10/25 11:58:13;;;;;;;18.62;9.90;;;;;;;11.09;48.22;101612.31;1356744;104;21123;-71
2021/10/25 12:00:47;;;;;;;19.05;10.38;;;;;;;10.69;49.71;101614.95;1354944;106;21256;-72
2021/10/25 12:03:19;;;;;;;14.87;6.70;;;;;;;10.47;51.59;101622.72;1364711;105;21331;-70
2021/10/25 12:05:46;;;;;;;12.98;5.35;;;;;;;10.43;53.10;101622.12;1354222;106;21240;-71
2021/10/25 12:08:14;;;;;;;21.23;6.10;;;;;;;10.46;53.25;101621.84;1352013;106;21205;-72
2021/10/25 12:10:44;;;;;;;22.95;6.10;;;;;;;10.60;53.16;101616.60;1373172;105;21147;-70
2021/10/25 12:13:13;;;;;;;14.98;5.95;;;;;;;10.61;50.78;101622.39;1351658;105;22768;-70
2021/10/25 12:15:53;;;;;;;10.13;4.47;;;;;;;10.51;51.05;101614.20;1368377;105;21177;-71
2021/10/25 12:18:20;;;;;;;9.93;4.47;;;;;;;10.52;51.33;101617.78;1368197;104;21166;-71
2021/10/25 12:20:48;;;;;;;9.30;3.70;;;;;;;10.52;50.47;101619.13;1367808;105;21214;-71
2021/10/25 12:23:19;;;;;;;5.65;3.05;;;;;;;10.58;51.30;101615.38;1387327;100;21124;-70
2021/10/25 12:25:59;;;;;;;9.38;4.72;;;;;;;10.91;52.25;101615.30;1394984;102;21132;-70
2021/10/25 12:28:26;;;;;;;9.78;4.20;;;;;;;11.25;52.82;101605.53;1394762;101;21657;-70
2021/10/25 12:31:10;;;;;;;8.53;4.15;;;;;;;11.62;50.86;101615.25;1396962;102;21077;-71
2021/10/25 12:33:38;;;;;;;9.28;4.10;;;;;;;11.91;49.59;101610.41;1394531;102;21094;-70
2021/10/25 12:36:19;;;;;;;8.30;3.80;;;;;;;12.32;48.27;101614.70;1455367;97;21867;-69
2021/10/25 12:38:52;;;;;;;11.73;3.95;;;;;;;12.78;45.79;101609.45;1495917;93;21104;-68
2021/10/25 12:41:19;;;;;;;9.45;3.25;;;;;;;13.11;43.63;101615.34;1503114;95;21649;-68
2021/10/25 12:43:53;;;;;;;17.92;4.55;;;;;;;13.24;41.93;101610.45;1422308;99;21170;-68
2021/10/25 12:46:22;;;;;;;10.03;4.00;;;;;;;13.28;41.57;101613.20;1432794;100;21248;-70
2021/10/25 12:48:51;;;;;;;13.83;4.22;;;;;;;13.19;41.16;101613.23;1433315;100;21160;-69
2021/10/25 12:51:20;;;;;;;8.88;4.47;;;;;;;13.30;41.62;101612.55;1397333;102;21754;-70
2021/10/25 12:53:48;;;;;;;17.23;5.17;;;;;;;13.45;40.96;101603.92;1396686;101;21085;-71
2021/10/25 12:56:27;;;;;;;14.87;5.05;;;;;;;13.62;40.12;101607.69;1415927;99;21123;-69
2021/10/25 12:59:07;;;;;;;45.50;7.30;;;;;;;13.61;39.43;101608.17;1419779;101;21141;-69
2021/10/25 13:01:36;;;;;;;20.45;6.70;;;;;;;13.53;38.88;101612.18;1420318;101;21090;-70
2021/10/25 13:04:05;;;;;;;48.95;17.75;;;;;;;13.53;38.88;101612.18;1419675;101;21613;-70
2021/10/25 13:06:34;;;;;;;48.87;17.32;;;;;;;13.54;39.32;101615.23;1403641;101;21137;-69
2021/10/25 13:09:06;;;;;;;41.88;12.88;;;;;;;13.55;38.73;101608.80;1402788;102;21107;-69
2021/10/25 13:11:33;;;;;;;83.67;29.12;;;;;;;13.28;39.04;101613.20;1401620;102;21161;-68
2021/10/25 13:14:00;;;;;;;61.02;23.73;;;;;;;13.28;39.04;101613.20;1403016;101;21299;-69
2021/10/25 13:16:37;;;;;;;19.20;6.45;;;;;;;13.09;39.75;101615.49;1404411;102;21160;-70
2021/10/25 13:19:01;;;;;;;77.72;53.65;;;;;;;12.91;40.04;101612.70;1418657;101;21288;-70