Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:11;;;;;;;3.13;1.40;;;;;;;15.61;46.07;94172.25;5078102;28;20216;-69
2023/12/02 00:02:38;;;;;;;3.63;1.60;;;;;;;15.64;47.17;94169.44;5077924;28;20196;-69
2023/12/02 00:05:06;;;;;;;2.42;1.40;;;;;;;15.66;47.13;94199.66;5077674;28;20201;-69
2023/12/02 00:07:34;;;;;;;3.47;1.40;;;;;;;15.62;46.55;94157.16;5078315;28;20200;-69
2023/12/02 00:10:01;;;;;;;2.95;1.50;;;;;;;15.58;47.10;94134.97;5078095;28;20230;-69
2023/12/02 00:12:29;;;;;;;3.90;1.58;;;;;;;15.55;47.54;94193.34;5077889;28;20208;-69
2023/12/02 00:14:56;;;;;;;3.53;1.50;;;;;;;15.75;43.98;94155.50;5058917;28;20238;-69
2023/12/02 00:17:25;;;;;;;2.50;1.40;;;;;;;15.92;44.34;94164.91;5054093;28;20276;-69
2023/12/02 00:19:52;;;;;;;5.47;1.80;;;;;;;15.88;45.55;94162.16;5054614;28;20221;-69
2023/12/02 00:22:19;;;;;;;3.78;1.83;;;;;;;15.80;46.34;94140.41;5054266;28;20533;-69
2023/12/02 00:24:48;;;;;;;4.47;1.65;;;;;;;15.79;44.25;94136.81;5054904;28;20194;-69
2023/12/02 00:27:16;;;;;;;4.10;1.60;;;;;;;15.87;43.51;94166.16;5054904;28;20263;-69
2023/12/02 00:29:45;;;;;;;3.47;1.50;;;;;;;15.90;43.49;94131.16;5055022;28;20186;-69
2023/12/02 00:32:12;;;;;;;4.43;1.40;;;;;;;15.99;42.46;94137.06;5054567;28;20248;-70
2023/12/02 00:34:39;;;;;;;2.15;1.52;;;;;;;16.02;42.91;94129.88;5054852;28;20204;-69
2023/12/02 00:37:06;;;;;;;2.45;1.30;;;;;;;15.99;43.57;94130.69;5054740;28;20215;-69
2023/12/02 00:39:33;;;;;;;2.55;1.35;;;;;;;15.93;44.43;94127.56;5054352;28;20268;-69
2023/12/02 00:42:01;;;;;;;3.45;1.30;;;;;;;15.89;43.20;94132.38;5054575;28;20235;-69
2023/12/02 00:44:28;;;;;;;2.38;1.40;;;;;;;15.85;44.18;94129.59;5054952;28;20655;-69
2023/12/02 00:46:55;;;;;;;1.98;1.63;;;;;;;15.78;45.09;94134.44;5054717;28;20300;-69
2023/12/02 00:49:22;;;;;;;3.15;1.42;;;;;;;15.74;44.47;94142.81;5054419;28;20594;-69
2023/12/02 00:51:49;;;;;;;1.80;1.38;;;;;;;15.78;43.84;94138.00;5054102;28;20202;-69
2023/12/02 00:54:16;;;;;;;3.28;1.42;;;;;;;15.78;43.91;94154.69;5053765;28;20202;-69
2023/12/02 00:56:43;;;;;;;1.40;1.23;;;;;;;15.75;44.43;94118.56;5053716;28;20202;-69
2023/12/02 00:59:12;;;;;;;3.25;1.67;;;;;;;15.70;44.77;94130.13;5054226;28;20210;-69
2023/12/02 01:01:39;;;;;;;2.78;1.38;;;;;;;15.68;44.13;94119.41;5053594;28;20692;-69
2023/12/02 01:04:06;;;;;;;3.85;1.30;;;;;;;15.63;45.94;94117.84;5054227;28;20213;-69
2023/12/02 01:06:33;;;;;;;5.70;1.63;;;;;;;15.57;46.33;94108.34;5053615;28;20687;-69
2023/12/02 01:09:00;;;;;;;2.30;1.55;;;;;;;15.47;46.71;94127.88;5055644;28;20189;-69
2023/12/02 01:11:27;;;;;;;2.72;1.35;;;;;;;15.40;46.65;94109.28;5057544;28;20194;-69
2023/12/02 01:13:53;;;;;;;4.00;1.42;;;;;;;15.37;46.48;94108.09;5057210;28;20241;-69
2023/12/02 01:16:24;;;;;;;2.78;1.33;;;;;;;15.34;46.66;94119.22;5074051;28;20247;-69
2023/12/02 01:18:51;;;;;;;3.60;1.30;;;;;;;15.36;43.45;94120.41;5058213;28;20228;-69
2023/12/02 01:21:18;;;;;;;3.72;1.67;;;;;;;15.45;44.25;94111.63;5074537;28;20194;-69
2023/12/02 01:23:46;;;;;;;3.45;1.58;;;;;;;15.44;45.08;94104.47;5057489;28;20209;-70
2023/12/02 01:26:13;;;;;;;2.97;1.30;;;;;;;15.41;45.64;94050.50;5058092;28;20247;-70
2023/12/02 01:28:40;;;;;;;3.75;1.23;;;;;;;15.36;44.83;94084.28;5057453;28;20194;-70
2023/12/02 01:31:09;;;;;;;2.05;1.15;;;;;;;15.43;44.62;94060.41;5074909;28;20224;-70
2023/12/02 01:33:37;;;;;;;3.53;1.45;;;;;;;15.50;42.49;94057.59;5057076;28;20216;-69
2023/12/02 01:36:05;;;;;;;1.75;1.10;;;;;;;15.67;40.97;94062.25;5057283;28;20217;-70
2023/12/02 01:38:32;;;;;;;3.40;1.50;;;;;;;15.75;42.01;94080.44;5058119;28;20225;-70
2023/12/02 01:40:59;;;;;;;3.80;1.52;;;;;;;15.72;43.71;94066.56;5073825;28;20275;-70
2023/12/02 01:43:29;;;;;;;5.30;1.50;;;;;;;15.66;43.64;94082.13;5057497;28;20672;-70
2023/12/02 01:45:56;;;;;;;2.72;1.20;;;;;;;15.68;42.65;94076.94;5057176;28;20237;-69
2023/12/02 01:48:24;;;;;;;4.28;1.33;;;;;;;15.63;43.83;94028.09;5073949;28;20205;-69
2023/12/02 01:50:53;;;;;;;4.43;2.20;;;;;;;15.57;43.88;94055.53;5056817;28;20248;-69
2023/12/02 01:53:20;;;;;;;2.53;1.58;;;;;;;15.49;43.86;94065.13;5074451;28;20605;-69
2023/12/02 01:55:47;;;;;;;3.03;1.60;;;;;;;15.56;39.85;94042.84;5073469;28;20625;-69
2023/12/02 01:58:14;;;;;;;1.48;1.10;;;;;;;15.85;38.78;94039.84;5057271;28;20262;-69
2023/12/02 02:00:41;;;;;;;3.05;1.45;;;;;;;16.01;39.90;94039.28;5056504;28;20221;-69
2023/12/02 02:03:11;;;;;;;2.40;1.70;;;;;;;15.96;40.98;94065.56;5057659;28;20194;-69
2023/12/02 02:05:38;;;;;;;3.22;1.60;;;;;;;15.83;40.85;94076.41;5056617;28;20202;-69
2023/12/02 02:08:06;;;;;;;3.80;1.50;;;;;;;15.77;41.74;94021.66;5073397;28;20201;-69
2023/12/02 02:10:33;;;;;;;3.53;1.60;;;;;;;15.67;42.01;94081.72;5056579;28;20593;-70
2023/12/02 02:13:00;;;;;;;1.88;1.30;;;;;;;15.73;39.94;94026.47;5056814;28;20216;-70
2023/12/02 02:15:27;;;;;;;2.80;1.45;;;;;;;15.74;39.95;94056.63;5072997;28;20290;-70
2023/12/02 02:17:54;;;;;;;2.05;1.30;;;;;;;15.73;39.91;94043.16;5076571;28;20193;-70
2023/12/02 02:20:21;;;;;;;2.40;1.40;;;;;;;15.72;40.42;94031.22;5075598;28;20201;-70
2023/12/02 02:22:50;;;;;;;3.35;1.50;;;;;;;15.62;41.95;94016.22;5077688;28;20189;-70
2023/12/02 02:25:17;;;;;;;3.47;1.42;;;;;;;15.46;43.20;94029.81;5076755;28;20193;-70
2023/12/02 02:27:44;;;;;;;3.42;1.67;;;;;;;15.30;44.08;94047.03;5077255;28;20189;-70
2023/12/02 02:30:11;;;;;;;2.47;2.28;;;;;;;15.13;45.71;94036.81;5076828;28;20551;-70
2023/12/02 02:32:38;;;;;;;2.88;2.10;;;;;;;15.00;46.05;94052.41;5076341;28;20219;-70
2023/12/02 02:35:06;;;;;;;2.70;2.20;;;;;;;14.87;46.82;94043.72;5076624;28;20536;-70
2023/12/02 02:37:33;;;;;;;4.57;2.30;;;;;;;14.69;48.17;94075.13;5076134;28;20262;-70
2023/12/02 02:40:01;;;;;;;5.93;2.55;;;;;;;14.59;48.39;94042.66;5076057;28;20267;-70
2023/12/02 02:42:28;;;;;;;4.45;2.70;;;;;;;14.47;49.71;94050.63;5076381;28;20201;-70
2023/12/02 02:44:55;;;;;;;3.00;2.38;;;;;;;14.32;50.37;94055.44;5076129;28;20208;-70
2023/12/02 02:47:22;;;;;;;6.53;2.40;;;;;;;14.18;51.72;94032.09;5076360;28;20202;-70
2023/12/02 02:49:49;;;;;;;3.67;2.50;;;;;;;14.08;52.26;94035.69;5076489;28;20266;-70
2023/12/02 02:52:16;;;;;;;4.90;2.45;;;;;;;13.97;52.88;94046.03;5076422;28;20201;-70
2023/12/02 02:54:43;;;;;;;2.35;2.00;;;;;;;13.87;53.23;94031.00;5075861;28;20193;-70
2023/12/02 02:57:11;;;;;;;5.80;2.47;;;;;;;13.76;53.77;94055.16;5075660;28;20201;-70
2023/12/02 02:59:38;;;;;;;4.65;2.22;;;;;;;13.67;54.31;94050.03;5076236;28;20197;-70
2023/12/02 03:02:05;;;;;;;4.30;2.13;;;;;;;13.66;54.40;94056.78;5075767;28;20197;-70
2023/12/02 03:04:32;;;;;;;2.85;2.28;;;;;;;13.61;54.49;94050.81;5075568;28;20597;-70
2023/12/02 03:07:00;;;;;;;5.95;2.58;;;;;;;13.57;54.46;94031.44;5076238;28;20258;-70
2023/12/02 03:09:27;;;;;;;3.97;2.72;;;;;;;13.49;55.15;94052.03;5076112;28;20201;-70
2023/12/02 03:11:54;;;;;;;6.07;2.70;;;;;;;13.41;55.43;94065.09;5075797;28;20193;-70
2023/12/02 03:14:22;;;;;;;4.03;2.28;;;;;;;13.39;55.64;94055.59;5067204;28;20520;-70
2023/12/02 03:16:49;;;;;;;3.55;2.72;;;;;;;13.34;56.11;94040.16;5055697;28;20202;-69
2023/12/02 03:19:16;;;;;;;5.90;2.72;;;;;;;13.31;56.07;94038.16;5056575;28;20178;-70
2023/12/02 03:21:43;;;;;;;7.35;4.80;;;;;;;13.22;56.60;94049.63;5055349;28;20244;-70
2023/12/02 03:24:10;;;;;;;5.10;3.15;;;;;;;13.17;56.56;94049.22;5055288;28;20189;-69
2023/12/02 03:26:39;;;;;;;4.32;3.38;;;;;;;13.14;56.62;94025.88;5054921;28;20564;-70
2023/12/02 03:29:06;;;;;;;4.88;2.70;;;;;;;13.11;57.12;94048.81;5055472;28;20194;-70
2023/12/02 03:31:34;;;;;;;3.65;2.78;;;;;;;13.07;56.83;94036.97;5055618;28;20264;-70
2023/12/02 03:34:04;;;;;;;3.53;2.53;;;;;;;13.08;56.79;94032.22;5071621;28;20247;-69
2023/12/02 03:36:31;;;;;;;5.18;2.58;;;;;;;13.08;56.62;94051.59;5055201;28;20216;-70
2023/12/02 03:38:58;;;;;;;4.13;2.03;;;;;;;13.07;56.92;94000.16;5055247;28;20204;-70
2023/12/02 03:41:25;;;;;;;3.95;2.20;;;;;;;13.09;56.00;94076.09;5055737;28;20216;-70
2023/12/02 03:43:52;;;;;;;2.78;1.90;;;;;;;13.15;56.02;94029.44;5054880;28;20212;-70
2023/12/02 03:46:19;;;;;;;5.10;2.63;;;;;;;13.15;55.94;94091.16;5055160;28;20190;-70
2023/12/02 03:48:47;;;;;;;4.68;2.20;;;;;;;13.15;55.78;94068.22;5055741;28;20235;-70
2023/12/02 03:51:14;;;;;;;4.13;2.00;;;;;;;13.17;55.83;94038.91;5055193;28;20204;-70
2023/12/02 03:53:45;;;;;;;2.72;2.13;;;;;;;13.19;55.63;94036.56;5054925;28;20205;-70
2023/12/02 03:56:12;;;;;;;3.60;2.25;;;;;;;13.21;55.10;94070.16;5054549;28;20212;-70
2023/12/02 03:58:42;;;;;;;3.72;2.20;;;;;;;13.21;55.19;94078.47;5055056;28;20209;-69
2023/12/02 04:01:13;;;;;;;3.90;2.42;;;;;;;13.18;55.37;94062.69;5055118;28;20542;-69
2023/12/02 04:03:40;;;;;;;5.20;2.28;;;;;;;13.21;55.43;94061.06;5071284;28;20193;-69
2023/12/02 04:06:11;;;;;;;2.80;2.22;;;;;;;13.23;55.36;94054.00;5054486;28;20579;-69
2023/12/02 04:08:41;;;;;;;3.13;2.00;;;;;;;13.21;55.44;94045.25;5054552;28;20198;-69
2023/12/02 04:11:10;;;;;;;4.55;2.28;;;;;;;13.22;55.58;94029.44;5055148;28;20233;-69
2023/12/02 04:13:38;;;;;;;3.53;2.40;;;;;;;13.21;55.80;94034.16;5058322;28;20399;-69
2023/12/02 04:16:12;;;;;;;3.58;2.60;;;;;;;13.18;55.88;94026.69;5078351;28;20200;-68
2023/12/02 04:18:39;;;;;;;3.72;2.10;;;;;;;13.16;56.22;94028.25;5077969;28;20203;-68
2023/12/02 04:21:09;;;;;;;4.50;2.47;;;;;;;13.13;56.70;94018.75;5078496;28;20216;-69
2023/12/02 04:23:38;;;;;;;5.45;2.40;;;;;;;13.09;56.76;94017.19;5078384;28;20196;-69
2023/12/02 04:26:10;;;;;;;5.85;2.70;;;;;;;13.04;56.89;94010.06;5077777;28;20204;-69
2023/12/02 04:28:37;;;;;;;3.42;2.72;;;;;;;13.01;56.76;93992.25;5077934;28;20204;-69
2023/12/02 04:31:07;;;;;;;2.90;2.70;;;;;;;12.97;57.33;93998.97;5095213;28;20184;-69
2023/12/02 04:33:34;;;;;;;4.63;3.00;;;;;;;12.93;57.74;94000.97;5096206;28;20188;-69
2023/12/02 04:36:01;;;;;;;5.03;2.10;;;;;;;12.90;57.65;94010.84;5077018;28;20200;-69
2023/12/02 04:38:32;;;;;;;5.72;2.80;;;;;;;12.85;57.72;93983.53;5077527;28;20207;-69
2023/12/02 04:41:02;;;;;;;5.35;2.80;;;;;;;12.84;57.66;93978.41;5077836;28;20311;-69
2023/12/02 04:43:32;;;;;;;4.75;3.35;;;;;;;12.85;58.15;93978.00;5078847;28;20192;-69
2023/12/02 04:46:02;;;;;;;4.43;2.80;;;;;;;12.83;57.66;93961.00;5081461;28;20228;-69
2023/12/02 04:48:29;;;;;;;3.35;2.15;;;;;;;12.80;57.97;93947.97;5081324;28;20232;-69
2023/12/02 04:50:56;;;;;;;3.65;2.83;;;;;;;12.75;58.49;93973.25;5081961;28;20196;-69
2023/12/02 04:53:24;;;;;;;4.18;2.78;;;;;;;12.75;58.32;93976.81;5081856;28;20199;-69
2023/12/02 04:55:55;;;;;;;3.30;2.70;;;;;;;12.74;58.69;93953.09;5081771;28;20203;-69
2023/12/02 04:58:23;;;;;;;4.18;3.05;;;;;;;12.70;58.67;93968.88;5081072;28;20204;-69
2023/12/02 05:00:51;;;;;;;5.78;4.03;;;;;;;12.66;58.69;93983.91;5081063;28;20651;-69
2023/12/02 05:03:18;;;;;;;4.80;3.03;;;;;;;12.67;58.69;93988.25;5081153;28;20199;-69
2023/12/02 05:05:45;;;;;;;5.32;3.42;;;;;;;12.64;59.13;93978.78;5081132;28;20227;-69
2023/12/02 05:08:13;;;;;;;5.70;3.75;;;;;;;12.64;59.12;93991.81;5081192;28;20188;-69
2023/12/02 05:10:44;;;;;;;4.10;3.00;;;;;;;12.64;59.08;93983.53;5081498;28;20673;-69
2023/12/02 05:13:13;;;;;;;7.60;6.63;;;;;;;12.59;59.39;93986.66;5081731;28;20279;-69
2023/12/02 05:15:42;;;;;;;8.00;5.30;;;;;;;12.56;59.50;93991.00;5058007;28;20241;-69
2023/12/02 05:18:10;;;;;;;4.55;3.30;;;;;;;12.55;59.48;93970.06;5058497;28;20242;-69
2023/12/02 05:20:37;;;;;;;4.85;2.92;;;;;;;12.52;59.25;93949.50;5057569;28;20253;-69
2023/12/02 05:23:03;;;;;;;3.75;3.20;;;;;;;12.50;59.67;93957.41;5058210;28;20201;-69
2023/12/02 05:25:31;;;;;;;6.70;3.20;;;;;;;12.46;59.79;93959.38;5057523;28;20202;-69
2023/12/02 05:27:58;;;;;;;6.68;3.40;;;;;;;12.48;59.70;93956.22;5057595;28;20239;-69
2023/12/02 05:30:34;;;;;;;6.60;3.13;;;;;;;12.50;59.47;93967.69;5057402;28;20224;-69
2023/12/02 05:33:02;;;;;;;5.03;2.92;;;;;;;12.49;59.61;93971.59;5057694;28;20251;-69
2023/12/02 05:35:37;;;;;;;4.45;2.80;;;;;;;12.51;59.09;93963.72;5057255;28;20197;-69
2023/12/02 05:38:05;;;;;;;3.33;2.75;;;;;;;12.49;58.73;93983.50;5058302;28;20174;-69
2023/12/02 05:40:32;;;;;;;5.55;2.75;;;;;;;12.54;58.19;93979.53;5056689;28;20205;-69
2023/12/02 05:42:59;;;;;;;5.60;4.03;;;;;;;12.60;58.16;94004.81;5073478;28;20197;-70
2023/12/02 05:45:32;;;;;;;3.13;2.80;;;;;;;12.59;57.40;93940.41;5057199;28;20205;-70
2023/12/02 05:47:59;;;;;;;2.90;1.80;;;;;;;12.79;51.10;93945.59;5057658;28;20581;-70
2023/12/02 05:50:27;;;;;;;2.97;2.08;;;;;;;13.12;52.47;93930.56;5074658;28;20208;-70
2023/12/02 05:52:56;;;;;;;3.20;2.88;;;;;;;13.12;53.98;93936.09;5057838;28;20259;-70
2023/12/02 05:55:25;;;;;;;4.75;2.80;;;;;;;13.11;54.19;93951.13;5072739;28;20196;-70
2023/12/02 05:57:52;;;;;;;5.35;2.72;;;;;;;13.09;54.42;93937.69;5056686;28;20208;-70
2023/12/02 06:00:21;;;;;;;4.40;2.83;;;;;;;13.06;54.83;93921.88;5057319;28;20217;-70
2023/12/02 06:02:49;;;;;;;4.43;2.33;;;;;;;13.06;55.05;93948.75;5057919;28;20196;-69
2023/12/02 06:05:19;;;;;;;6.10;3.50;;;;;;;13.02;55.03;93962.59;5056398;28;20205;-70
2023/12/02 06:07:52;;;;;;;4.20;3.55;;;;;;;13.02;54.82;93959.81;5057160;28;20289;-68
2023/12/02 06:10:21;;;;;;;4.18;3.33;;;;;;;13.02;54.94;93979.19;5057057;28;20212;-71
2023/12/02 06:12:51;;;;;;;6.57;2.80;;;;;;;13.04;55.00;93959.44;5056827;28;20281;-68
2023/12/02 06:15:19;;;;;;;5.18;2.45;;;;;;;13.00;55.11;94006.50;5055171;28;20244;-69
2023/12/02 06:17:46;;;;;;;3.42;2.50;;;;;;;12.97;55.22;93958.25;5057500;28;20206;-68
2023/12/02 06:20:17;;;;;;;5.82;2.60;;;;;;;12.95;56.34;94013.19;5060134;28;20247;-68
2023/12/02 06:22:45;;;;;;;4.20;2.30;;;;;;;13.00;56.20;93992.66;5058151;28;20209;-68
2023/12/02 06:25:13;;;;;;;2.50;2.30;;;;;;;13.00;56.04;93993.44;5060260;28;20194;-69
2023/12/02 06:27:40;;;;;;;3.47;2.50;;;;;;;12.97;56.27;93999.78;5058147;28;20239;-68
2023/12/02 06:30:09;;;;;;;4.65;2.70;;;;;;;12.92;56.60;94011.22;5057065;28;20194;-68
2023/12/02 06:32:39;;;;;;;5.82;2.70;;;;;;;12.91;56.76;94011.63;5056752;28;20201;-68
2023/12/02 06:35:09;;;;;;;4.72;2.40;;;;;;;12.87;57.00;93997.78;5057701;28;20572;-68
2023/12/02 06:37:40;;;;;;;3.25;2.63;;;;;;;12.86;56.88;94020.31;5057353;28;20236;-68
2023/12/02 06:40:09;;;;;;;3.55;2.65;;;;;;;12.84;57.15;93973.66;5057142;28;20186;-69
2023/12/02 06:42:36;;;;;;;5.75;2.80;;;;;;;12.86;57.04;94001.75;5057733;28;20601;-68
2023/12/02 06:45:08;;;;;;;5.40;2.70;;;;;;;12.83;57.09;94010.81;5075521;28;20594;-68
2023/12/02 06:47:36;;;;;;;3.75;3.10;;;;;;;12.85;57.19;94021.47;5060237;28;20189;-69
2023/12/02 06:50:04;;;;;;;6.85;4.13;;;;;;;12.87;57.16;94044.03;5058626;28;20606;-69
2023/12/02 06:52:32;;;;;;;4.85;2.80;;;;;;;12.84;57.37;94009.63;5058682;28;20198;-69
2023/12/02 06:55:04;;;;;;;4.78;2.75;;;;;;;12.84;58.02;93993.03;5057260;28;20216;-69
2023/12/02 06:57:34;;;;;;;4.72;3.10;;;;;;;12.86;57.52;94012.81;5056025;28;20200;-69
2023/12/02 07:00:05;;;;;;;6.50;3.30;;;;;;;12.85;57.22;94030.56;5055968;28;20194;-69
2023/12/02 07:02:32;;;;;;;4.68;2.83;;;;;;;12.85;57.04;94013.97;5055767;28;20295;-69
2023/12/02 07:05:00;;;;;;;6.57;3.50;;;;;;;12.90;57.18;94018.34;5056736;28;20257;-69
2023/12/02 07:07:27;;;;;;;4.65;3.10;;;;;;;12.90;57.39;94041.28;5055314;28;20585;-69
2023/12/02 07:09:56;;;;;;;4.07;3.20;;;;;;;12.89;57.55;93958.63;5055959;28;20595;-69
2023/12/02 07:12:25;;;;;;;4.40;3.25;;;;;;;12.87;57.56;94021.91;5055575;28;20252;-69
2023/12/02 07:14:53;;;;;;;3.75;3.22;;;;;;;12.83;57.93;94010.03;5082704;28;20261;-69
2023/12/02 07:17:22;;;;;;;5.63;3.85;;;;;;;12.87;57.98;93977.63;5079434;28;20218;-69
2023/12/02 07:19:53;;;;;;;5.70;3.22;;;;;;;12.86;57.84;93992.66;5078829;28;20727;-69
2023/12/02 07:22:21;;;;;;;5.35;3.10;;;;;;;12.87;57.94;94008.84;5078638;28;20212;-69
2023/12/02 07:24:48;;;;;;;6.07;3.72;;;;;;;12.83;57.57;94035.72;5094587;28;20273;-69
2023/12/02 07:27:15;;;;;;;4.32;3.05;;;;;;;12.84;57.82;94008.84;5078813;28;20200;-69
2023/12/02 07:29:44;;;;;;;4.60;3.55;;;;;;;12.83;57.83;94021.09;5079107;28;20246;-69
2023/12/02 07:32:13;;;;;;;4.57;3.45;;;;;;;12.82;58.16;94025.84;5078817;28;20624;-69
2023/12/02 07:34:40;;;;;;;5.25;3.20;;;;;;;12.80;58.15;94030.97;5079035;28;20211;-70
2023/12/02 07:37:07;;;;;;;5.47;4.32;;;;;;;12.80;58.12;93996.97;5079483;28;20201;-70
2023/12/02 07:39:36;;;;;;;6.65;3.53;;;;;;;12.76;58.09;94010.81;5079242;28;20192;-69
2023/12/02 07:42:03;;;;;;;5.68;4.20;;;;;;;12.78;57.83;94025.03;5079321;28;20216;-69
2023/12/02 07:44:33;;;;;;;8.27;5.97;;;;;;;12.80;58.13;93991.44;5078300;28;20265;-69
2023/12/02 07:47:04;;;;;;;5.97;3.70;;;;;;;12.80;57.91;94006.06;5078476;28;20201;-69
2023/12/02 07:49:33;;;;;;;5.78;4.13;;;;;;;12.81;57.73;94006.84;5078460;28;20204;-71
2023/12/02 07:52:03;;;;;;;6.65;4.60;;;;;;;12.80;57.56;93983.94;5079623;28;20227;-70
2023/12/02 07:54:35;;;;;;;5.00;3.60;;;;;;;12.81;57.06;94010.41;5078525;28;20200;-70
2023/12/02 07:57:03;;;;;;;4.68;3.20;;;;;;;12.83;56.62;93938.09;5078418;28;20215;-71
2023/12/02 07:59:33;;;;;;;5.32;3.50;;;;;;;12.87;56.21;93972.88;5079267;28;20208;-71
2023/12/02 08:02:04;;;;;;;5.82;3.78;;;;;;;12.91;55.96;93997.78;5078171;28;20573;-72
2023/12/02 08:04:34;;;;;;;7.28;4.32;;;;;;;12.95;56.17;94010.44;5095914;28;20230;-69
2023/12/02 08:07:01;;;;;;;6.45;3.47;;;;;;;12.98;55.90;93976.44;5079078;28;20200;-71
2023/12/02 08:09:29;;;;;;;6.88;4.38;;;;;;;12.97;56.44;93990.69;5078522;28;20196;-72
2023/12/02 08:11:56;;;;;;;7.68;4.60;;;;;;;12.98;55.86;93992.25;5078409;28;20204;-70
2023/12/02 08:14:26;;;;;;;7.68;3.55;;;;;;;12.99;55.67;93975.25;5063189;28;20226;-71
2023/12/02 08:16:54;;;;;;;5.95;4.32;;;;;;;13.02;55.39;93987.50;5056587;28;20182;-72
2023/12/02 08:19:25;;;;;;;5.57;4.32;;;;;;;13.07;55.16;93994.63;5056012;28;20182;-71
2023/12/02 08:21:54;;;;;;;7.53;5.25;;;;;;;13.06;55.43;93968.91;5055215;28;20240;-71
2023/12/02 08:24:23;;;;;;;9.30;5.72;;;;;;;13.05;55.88;93947.97;5055763;28;20201;-71
2023/12/02 08:26:50;;;;;;;11.45;7.15;;;;;;;13.01;56.04;93952.72;5055772;28;20205;-72
2023/12/02 08:29:18;;;;;;;14.15;8.40;;;;;;;13.02;55.19;93934.91;5037853;28;20216;-72
2023/12/02 08:31:45;;;;;;;18.80;10.68;;;;;;;13.02;55.68;93966.16;5054384;28;20229;-72
2023/12/02 08:34:12;;;;;;;16.75;9.18;;;;;;;13.00;55.45;93946.41;5054218;28;20251;-73
2023/12/02 08:36:41;;;;;;;15.30;7.57;;;;;;;13.00;55.60;93937.31;5054337;28;20205;-72
2023/12/02 08:39:11;;;;;;;18.50;8.35;;;;;;;13.00;55.50;93951.94;5055229;28;20253;-72
2023/12/02 08:41:38;;;;;;;14.50;6.10;;;;;;;12.98;55.10;93976.44;5054303;28;20311;-73
2023/12/02 08:44:05;;;;;;;7.72;4.22;;;;;;;12.95;54.57;93949.53;5054859;28;20189;-72
2023/12/02 08:46:33;;;;;;;9.57;4.75;;;;;;;13.00;54.85;93954.69;5054145;28;20232;-71
2023/12/02 08:49:00;;;;;;;11.82;5.43;;;;;;;13.03;55.46;93964.16;5054716;28;20186;-72
2023/12/02 08:51:30;;;;;;;6.40;4.30;;;;;;;13.00;55.26;93973.28;5055032;28;20185;-72
2023/12/02 08:54:04;;;;;;;7.43;4.18;;;;;;;13.02;55.00;93974.44;5054913;28;20228;-73
2023/12/02 08:56:32;;;;;;;7.95;4.40;;;;;;;13.05;54.74;93975.66;5055295;28;20186;-73
2023/12/02 08:59:00;;;;;;;8.25;4.55;;;;;;;13.08;54.84;93979.63;5054075;28;20201;-73
2023/12/02 09:01:28;;;;;;;7.25;4.85;;;;;;;13.07;55.34;93981.59;5055111;28;20224;-71
2023/12/02 09:03:56;;;;;;;5.88;4.03;;;;;;;13.08;54.72;93958.25;5055024;28;20182;-73
2023/12/02 09:06:23;;;;;;;9.15;4.95;;;;;;;13.11;55.34;93985.16;5053713;28;20194;-72
2023/12/02 09:08:51;;;;;;;8.10;4.30;;;;;;;13.15;55.26;93979.63;5054078;28;20214;-72
2023/12/02 09:11:22;;;;;;;7.47;4.53;;;;;;;13.21;55.21;93984.34;5053777;28;20197;-72
2023/12/02 09:13:50;;;;;;;6.32;4.20;;;;;;;13.27;54.68;93970.94;5063101;28;20254;-72
2023/12/02 09:16:20;;;;;;;10.20;5.00;;;;;;;13.33;54.86;93961.03;5094741;28;20246;-72
2023/12/02 09:18:48;;;;;;;7.50;4.90;;;;;;;13.40;54.98;93960.25;5077081;28;20246;-72
2023/12/02 09:21:43;;;;;;;7.03;5.60;;;;;;;13.51;54.46;93979.59;5076962;28;20227;-72
2023/12/02 09:24:40;;;;;;;8.15;5.13;;;;;;;13.62;54.36;93950.69;5075627;28;20243;-72
2023/12/02 09:27:56;;;;;;;8.60;6.15;;;;;;;13.75;54.72;93941.94;5032965;28;20204;-71
2023/12/02 09:30:23;;;;;;;12.32;5.03;;;;;;;13.92;53.72;93952.19;5079823;28;20285;-67
2023/12/02 09:32:51;;;;;;;14.20;7.75;;;;;;;13.97;53.47;93944.25;5098845;28;20249;-68
2023/12/02 09:35:19;;;;;;;11.07;8.52;;;;;;;14.04;53.35;93973.13;5080809;28;20613;-67
2023/12/02 09:37:56;;;;;;;8.52;4.95;;;;;;;14.26;52.56;93946.91;5080833;28;20196;-67
2023/12/02 09:40:44;;;;;;;10.75;6.25;;;;;;;14.64;53.00;93949.91;5080456;28;20200;-67
2023/12/02 09:43:33;;;;;;;12.05;6.22;;;;;;;14.91;52.04;93930.66;5098393;28;20664;-67
2023/12/02 09:46:40;;;;;;;12.27;6.10;;;;;;;15.04;51.57;93929.00;5081712;28;20196;-67
2023/12/02 09:49:52;;;;;;;9.52;5.88;;;;;;;15.02;50.92;93939.72;5080695;28;20212;-67
2023/12/02 09:52:30;;;;;;;12.23;6.15;;;;;;;15.16;51.33;93949.91;5081111;28;20253;-67
2023/12/02 09:55:07;;;;;;;10.02;5.32;;;;;;;15.52;50.23;93957.94;5098698;28;20192;-67
2023/12/02 09:57:41;;;;;;;11.93;6.07;;;;;;;16.21;47.73;93951.25;5099378;28;20365;-68
2023/12/02 10:00:20;;;;;;;11.98;5.82;;;;;;;16.42;48.52;93944.66;5099549;28;20235;-68
2023/12/02 10:03:09;;;;;;;7.78;5.05;;;;;;;16.89;46.76;93944.03;5080462;28;20269;-67
2023/12/02 10:05:47;;;;;;;7.20;3.70;;;;;;;17.06;44.12;93912.31;5082307;28;20219;-67
2023/12/02 10:08:22;;;;;;;7.80;4.03;;;;;;;17.04;44.72;93923.88;5098635;28;20180;-67
2023/12/02 10:11:03;;;;;;;9.07;4.65;;;;;;;17.07;44.10;93919.47;5081097;28;20218;-67
2023/12/02 10:13:38;;;;;;;11.68;6.70;;;;;;;17.31;43.63;93906.31;5096745;28;20196;-68
2023/12/02 10:16:13;;;;;;;22.52;16.55;;;;;;;17.03;44.27;93902.00;5098228;28;20243;-68
2023/12/02 10:18:48;;;;;;;13.80;10.48;;;;;;;16.77;44.43;93895.25;5098086;28;20180;-67
2023/12/02 10:21:21;;;;;;;12.70;9.65;;;;;;;16.65;44.74;93907.75;5097099;28;20196;-68
2023/12/02 10:23:58;;;;;;;12.98;7.22;;;;;;;16.34;41.96;93905.00;5097701;28;20272;-71
2023/12/02 10:26:28;;;;;;;13.90;8.18;;;;;;;16.29;43.54;93901.88;5097181;28;20200;-71
2023/12/02 10:29:10;;;;;;;14.13;6.07;;;;;;;16.28;42.26;93866.94;5097900;28;20180;-71
2023/12/02 10:31:49;;;;;;;5.28;2.53;;;;;;;16.36;37.83;93876.75;5097285;28;20199;-69
2023/12/02 10:34:23;;;;;;;5.80;2.10;;;;;;;16.42;37.87;93889.00;5097875;28;20193;-68
2023/12/02 10:36:56;;;;;;;7.32;2.20;;;;;;;16.39;37.78;93848.09;5080240;28;20196;-68
2023/12/02 10:39:43;;;;;;;8.68;4.53;;;;;;;16.40;39.17;93873.91;5097399;28;20259;-68
2023/12/02 10:42:15;;;;;;;7.78;4.47;;;;;;;16.30;39.60;93858.94;5096085;28;20200;-68
2023/12/02 10:44:43;;;;;;;12.70;7.78;;;;;;;16.22;40.37;93852.69;5097293;28;20231;-68
2023/12/02 10:47:13;;;;;;;8.05;4.20;;;;;;;16.22;39.39;93854.69;5079422;28;20365;-68
2023/12/02 10:49:40;;;;;;;11.07;5.45;;;;;;;16.22;38.98;93861.03;5079702;28;20196;-68
2023/12/02 10:52:08;;;;;;;12.10;4.97;;;;;;;16.19;39.65;93849.94;5096802;28;20666;-68
2023/12/02 10:54:42;;;;;;;8.38;3.35;;;;;;;16.13;39.35;93842.09;5097069;28;20177;-68
2023/12/02 10:57:12;;;;;;;5.07;2.92;;;;;;;16.22;36.55;93829.63;5097056;28;20212;-68
2023/12/02 10:59:46;;;;;;;4.35;2.30;;;;;;;16.30;35.61;93845.03;5097020;28;20267;-68
2023/12/02 11:02:29;;;;;;;3.88;2.35;;;;;;;16.46;35.67;93820.16;5079471;28;20272;-68
2023/12/02 11:05:06;;;;;;;5.18;2.83;;;;;;;16.54;34.70;93824.38;5096578;28;20271;-68
2023/12/02 11:07:36;;;;;;;4.60;3.10;;;;;;;16.53;34.95;93819.25;5096606;28;20180;-68
2023/12/02 11:10:05;;;;;;;4.20;2.20;;;;;;;16.47;35.80;93805.03;5096730;28;20188;-68
2023/12/02 11:12:36;;;;;;;5.55;2.40;;;;;;;16.45;35.34;93813.03;5096759;28;20192;-68
2023/12/02 11:15:09;;;;;;;6.80;2.45;;;;;;;16.56;33.86;93819.19;5096042;28;20285;-68
2023/12/02 11:17:42;;;;;;;4.78;1.70;;;;;;;16.66;34.27;93816.66;5079025;28;20204;-68
2023/12/02 11:20:18;;;;;;;2.38;1.50;;;;;;;16.68;32.97;93803.91;5096698;28;20215;-68
2023/12/02 11:23:11;;;;;;;8.65;2.00;;;;;;;16.64;34.14;93796.81;5096491;28;20211;-67
2023/12/02 11:25:51;;;;;;;4.18;2.28;;;;;;;16.58;35.04;93794.50;5096837;28;20195;-68
2023/12/02 11:28:24;;;;;;;3.45;1.48;;;;;;;16.62;33.77;93802.78;5096142;28;20220;-67
2023/12/02 11:31:10;;;;;;;5.75;1.77;;;;;;;16.65;34.34;93795.59;5062035;28;20216;-68
2023/12/02 11:33:59;;;;;;;4.35;1.83;;;;;;;16.60;34.74;93792.09;5078156;28;20295;-68
2023/12/02 11:36:34;;;;;;;3.97;1.52;;;;;;;16.64;33.78;93785.69;5078640;28;20205;-68
2023/12/02 11:39:11;;;;;;;4.00;1.65;;;;;;;16.66;33.00;93777.69;5096050;28;20267;-67
2023/12/02 11:41:46;;;;;;;4.97;1.58;;;;;;;16.76;32.98;93748.91;5078393;28;20654;-68
2023/12/02 11:44:22;;;;;;;6.18;2.30;;;;;;;16.84;33.74;93772.63;5078850;28;20215;-68