Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:11;;;;;;;9.30;6.20;;;;;;;21.74;46.27;101695.72;5058185;28;20060;-61
2023/09/15 00:02:36;;;;;;;8.30;5.63;;;;;;;21.71;46.50;101698.81;5074755;28;20123;-61
2023/09/15 00:05:02;;;;;;;10.05;5.60;;;;;;;21.69;46.87;101700.03;5074561;28;20055;-62
2023/09/15 00:07:27;;;;;;;10.23;5.90;;;;;;;21.64;46.26;101699.69;5075530;28;20097;-61
2023/09/15 00:09:52;;;;;;;9.43;4.50;;;;;;;21.58;46.52;101700.44;5074365;28;20028;-61
2023/09/15 00:12:18;;;;;;;9.68;5.03;;;;;;;21.51;46.38;101694.84;5074476;28;20032;-61
2023/09/15 00:14:43;;;;;;;14.27;5.95;;;;;;;21.48;45.94;101696.06;5075929;28;20472;-62
2023/09/15 00:17:08;;;;;;;9.00;5.13;;;;;;;21.45;46.54;101695.56;5074413;28;20456;-61
2023/09/15 00:19:34;;;;;;;10.98;4.95;;;;;;;21.40;46.79;101692.53;5074442;28;20032;-61
2023/09/15 00:21:59;;;;;;;8.25;5.05;;;;;;;21.37;46.66;101690.16;5075747;28;20025;-62
2023/09/15 00:24:25;;;;;;;8.73;5.00;;;;;;;21.33;46.81;101683.34;5074193;28;20023;-61
2023/09/15 00:26:52;;;;;;;8.68;4.50;;;;;;;21.28;46.91;101683.03;5074173;28;20392;-61
2023/09/15 00:29:17;;;;;;;7.25;4.38;;;;;;;21.22;46.56;101678.28;5074193;28;20021;-62
2023/09/15 00:31:42;;;;;;;10.10;5.25;;;;;;;21.19;46.75;101679.50;5075488;28;20027;-61
2023/09/15 00:34:08;;;;;;;9.38;5.38;;;;;;;21.17;46.85;101681.56;5074172;28;20544;-61
2023/09/15 00:36:33;;;;;;;7.45;4.35;;;;;;;21.14;46.80;101675.59;5074036;28;20021;-61
2023/09/15 00:39:01;;;;;;;8.15;4.53;;;;;;;21.11;46.52;101674.09;5075068;28;20033;-61
2023/09/15 00:41:26;;;;;;;12.60;4.63;;;;;;;21.11;46.40;101674.09;5075229;28;20475;-61
2023/09/15 00:43:51;;;;;;;9.02;4.97;;;;;;;21.10;46.53;101664.22;5075250;28;20022;-61
2023/09/15 00:46:17;;;;;;;10.05;5.32;;;;;;;21.07;46.82;101667.31;5073863;28;20016;-61
2023/09/15 00:48:45;;;;;;;8.82;4.38;;;;;;;21.06;47.33;101673.72;5073775;28;20099;-62
2023/09/15 00:51:11;;;;;;;6.40;4.07;;;;;;;21.02;46.88;101672.38;5073710;28;20419;-61
2023/09/15 00:53:38;;;;;;;8.30;4.32;;;;;;;20.99;46.89;101672.75;5074085;28;20380;-61
2023/09/15 00:56:05;;;;;;;11.73;4.85;;;;;;;20.97;46.67;101671.22;5073923;28;20068;-61
2023/09/15 00:58:31;;;;;;;7.80;4.18;;;;;;;20.90;46.97;101669.22;5057106;28;20433;-61
2023/09/15 01:00:56;;;;;;;8.75;3.65;;;;;;;20.89;47.20;101674.81;5056918;28;20055;-60
2023/09/15 01:03:22;;;;;;;6.20;4.18;;;;;;;20.86;46.72;101670.56;5056961;28;20024;-61
2023/09/15 01:05:48;;;;;;;7.93;3.58;;;;;;;20.85;46.53;101665.31;5073933;28;20029;-61
2023/09/15 01:08:13;;;;;;;10.60;4.55;;;;;;;20.83;46.98;101664.63;5075100;28;20031;-61
2023/09/15 01:10:39;;;;;;;6.30;4.05;;;;;;;20.80;46.68;101664.97;5073445;28;20036;-61
2023/09/15 01:13:04;;;;;;;7.30;4.13;;;;;;;20.75;46.92;101651.88;5074646;28;20028;-61
2023/09/15 01:16:06;;;;;;;4.75;3.30;;;;;;;20.79;46.85;101672.31;5072996;28;20070;-61
2023/09/15 01:18:56;;;;;;;4.90;3.58;;;;;;;20.76;46.96;101667.22;5061137;28;20029;-61
2023/09/15 01:21:31;;;;;;;6.10;3.92;;;;;;;20.73;47.28;101666.72;5073097;28;20033;-61
2023/09/15 01:24:11;;;;;;;9.50;4.03;;;;;;;20.69;46.59;101659.91;5074620;28;20032;-61
2023/09/15 01:27:01;;;;;;;4.63;3.50;;;;;;;20.66;47.09;101663.00;5074306;28;20029;-61
2023/09/15 01:29:45;;;;;;;5.60;3.67;;;;;;;20.61;46.81;101657.19;5074108;28;20508;-61
2023/09/15 01:32:12;;;;;;;8.82;4.03;;;;;;;20.57;47.06;101664.03;5055903;28;20041;-62
2023/09/15 01:34:38;;;;;;;8.57;4.60;;;;;;;20.54;46.85;101658.94;5074124;28;20439;-61
2023/09/15 01:37:03;;;;;;;7.30;3.47;;;;;;;20.52;46.84;101655.53;5073907;28;20028;-61
2023/09/15 01:39:30;;;;;;;7.28;3.90;;;;;;;20.49;47.00;101651.28;5072844;28;20074;-61
2023/09/15 01:41:59;;;;;;;9.90;3.70;;;;;;;20.49;46.78;101653.16;5056398;28;20017;-61
2023/09/15 01:44:25;;;;;;;7.70;3.60;;;;;;;20.47;47.33;101652.47;5072904;28;20119;-61
2023/09/15 01:46:50;;;;;;;6.57;3.50;;;;;;;20.43;47.27;101640.25;5072299;28;20111;-61
2023/09/15 01:49:18;;;;;;;6.22;2.90;;;;;;;20.41;47.00;101645.03;5072796;28;20484;-61
2023/09/15 01:51:43;;;;;;;5.90;3.60;;;;;;;20.39;47.08;101655.22;5073429;28;20029;-61
2023/09/15 01:54:09;;;;;;;6.75;3.42;;;;;;;20.40;46.79;101646.03;5074025;28;20042;-61
2023/09/15 01:56:35;;;;;;;7.28;3.20;;;;;;;20.41;47.63;101639.56;5072639;28;20384;-62
2023/09/15 01:59:00;;;;;;;4.82;3.25;;;;;;;20.39;46.81;101647.91;5072549;28;20056;-61
2023/09/15 02:01:25;;;;;;;5.03;3.40;;;;;;;20.37;47.36;101647.22;5055943;28;20040;-61
2023/09/15 02:03:51;;;;;;;6.15;3.75;;;;;;;20.33;47.18;101643.13;5073592;28;20111;-61
2023/09/15 02:06:16;;;;;;;7.15;4.03;;;;;;;20.37;47.44;101646.38;5073562;28;20545;-61
2023/09/15 02:08:44;;;;;;;7.28;3.55;;;;;;;20.35;47.19;101648.44;5073753;28;20400;-61
2023/09/15 02:11:10;;;;;;;12.20;3.53;;;;;;;20.33;47.36;101637.69;5056133;28;20028;-61
2023/09/15 02:13:36;;;;;;;4.57;3.30;;;;;;;20.29;47.02;101634.50;5072628;28;20029;-62
2023/09/15 02:16:01;;;;;;;6.53;3.70;;;;;;;20.30;47.64;101644.34;5073365;28;20047;-61
2023/09/15 02:18:27;;;;;;;6.38;3.15;;;;;;;20.29;47.35;101637.22;5073410;28;20125;-61
2023/09/15 02:20:55;;;;;;;7.15;3.33;;;;;;;20.26;47.30;101631.25;5073561;28;20024;-61
2023/09/15 02:23:21;;;;;;;4.78;3.03;;;;;;;20.24;46.97;101630.53;5072213;28;20028;-61
2023/09/15 02:25:47;;;;;;;3.33;2.65;;;;;;;20.22;47.05;101632.56;5071940;28;20029;-61
2023/09/15 02:28:13;;;;;;;5.55;3.03;;;;;;;20.19;46.76;101630.19;5073363;28;20069;-61
2023/09/15 02:30:38;;;;;;;3.80;2.78;;;;;;;20.18;47.45;101629.34;5072823;28;20412;-61
2023/09/15 02:33:04;;;;;;;6.32;3.72;;;;;;;20.10;47.19;101623.09;5073145;28;20104;-61
2023/09/15 02:35:29;;;;;;;7.88;3.22;;;;;;;20.10;46.95;101632.06;5071808;28;20373;-66
2023/09/15 02:37:55;;;;;;;6.80;3.50;;;;;;;20.09;47.50;101627.69;5071997;28;20234;-65
2023/09/15 02:40:23;;;;;;;4.80;2.92;;;;;;;20.06;47.66;101624.44;5072953;28;20048;-66
2023/09/15 02:42:48;;;;;;;4.25;2.75;;;;;;;20.03;47.52;101635.66;5071898;28;20124;-66
2023/09/15 02:45:14;;;;;;;8.88;3.58;;;;;;;20.04;47.59;101637.38;5071676;28;20059;-66
2023/09/15 02:47:39;;;;;;;5.05;2.72;;;;;;;20.00;47.19;101630.56;5071521;28;20039;-66
2023/09/15 02:50:05;;;;;;;9.35;2.90;;;;;;;19.98;47.63;101636.19;5071792;28;20039;-66
2023/09/15 02:52:31;;;;;;;5.15;2.80;;;;;;;19.96;47.22;101630.03;5071670;28;20039;-66
2023/09/15 02:54:56;;;;;;;5.97;3.08;;;;;;;19.93;46.99;101635.00;5071643;28;20028;-67
2023/09/15 02:57:22;;;;;;;5.30;3.40;;;;;;;19.91;47.52;101629.72;5071447;28;20123;-66
2023/09/15 02:59:47;;;;;;;5.47;2.88;;;;;;;19.87;47.19;101622.06;5072874;28;20028;-65
2023/09/15 03:02:14;;;;;;;5.10;2.90;;;;;;;19.87;47.03;101624.78;5071780;28;20103;-66
2023/09/15 03:04:42;;;;;;;6.95;3.00;;;;;;;19.86;47.03;101615.78;5071667;28;20075;-66
2023/09/15 03:07:07;;;;;;;5.13;3.38;;;;;;;19.85;47.49;101616.78;5071586;28;20028;-65
2023/09/15 03:09:33;;;;;;;4.43;2.83;;;;;;;19.83;47.26;101613.41;5072593;28;20115;-65
2023/09/15 03:11:58;;;;;;;4.95;2.55;;;;;;;19.84;47.52;101608.81;5071307;28;20041;-65
2023/09/15 03:14:24;;;;;;;4.68;2.42;;;;;;;19.83;47.16;101613.41;5072837;28;20081;-64
2023/09/15 03:16:49;;;;;;;4.18;2.95;;;;;;;19.82;47.16;101608.16;5071382;28;20049;-65
2023/09/15 03:19:14;;;;;;;4.40;2.60;;;;;;;19.81;47.49;101606.44;5054415;28;20036;-65
2023/09/15 03:21:40;;;;;;;6.00;2.70;;;;;;;19.79;47.43;101606.63;5072538;28;20115;-65
2023/09/15 03:24:07;;;;;;;7.85;3.72;;;;;;;19.79;47.16;101601.19;5071582;28;20048;-66
2023/09/15 03:26:32;;;;;;;4.43;3.08;;;;;;;19.78;47.44;101599.47;5071067;28;20496;-65
2023/09/15 03:28:57;;;;;;;5.30;3.30;;;;;;;19.77;47.74;101601.34;5071270;28;20170;-66
2023/09/15 03:31:23;;;;;;;5.85;3.10;;;;;;;19.77;47.41;101600.47;5054155;28;20441;-66
2023/09/15 03:33:48;;;;;;;5.60;2.33;;;;;;;19.74;47.64;101593.50;5072443;28;20040;-66
2023/09/15 03:36:13;;;;;;;6.55;2.30;;;;;;;19.71;47.07;101593.00;5071208;28;20172;-66
2023/09/15 03:38:40;;;;;;;7.47;3.17;;;;;;;19.71;47.07;101598.44;5071272;28;20519;-66
2023/09/15 03:41:06;;;;;;;8.82;3.00;;;;;;;19.69;47.38;101600.47;5071222;28;20027;-66
2023/09/15 03:43:32;;;;;;;4.55;2.58;;;;;;;19.68;47.49;101598.78;5054504;28;20029;-61
2023/09/15 03:45:58;;;;;;;5.63;2.63;;;;;;;19.67;47.38;101594.38;5072609;28;20032;-61
2023/09/15 03:48:24;;;;;;;6.07;2.92;;;;;;;19.67;47.49;101592.50;5072371;28;20496;-61
2023/09/15 03:50:50;;;;;;;4.25;2.60;;;;;;;19.65;47.37;101604.56;5071102;28;20036;-61
2023/09/15 03:53:15;;;;;;;5.20;2.90;;;;;;;19.62;47.73;101602.19;5071029;28;20108;-61
2023/09/15 03:55:40;;;;;;;4.00;2.55;;;;;;;19.59;47.72;101599.81;5072120;28;20504;-61
2023/09/15 03:58:07;;;;;;;4.53;2.45;;;;;;;19.56;47.84;101594.69;5071123;28;20037;-61
2023/09/15 04:00:32;;;;;;;3.80;2.13;;;;;;;19.54;47.72;101591.31;5072379;28;20036;-61
2023/09/15 04:02:58;;;;;;;6.63;2.50;;;;;;;19.54;48.12;101589.41;5071004;28;20032;-61
2023/09/15 04:05:23;;;;;;;5.13;2.65;;;;;;;19.54;47.92;101591.31;5072536;28;20036;-61
2023/09/15 04:07:49;;;;;;;3.88;1.90;;;;;;;19.54;47.61;101591.31;5054428;28;20412;-61
2023/09/15 04:10:14;;;;;;;5.28;2.78;;;;;;;19.54;47.88;101591.31;5072407;28;20082;-61
2023/09/15 04:12:42;;;;;;;6.97;3.17;;;;;;;19.51;48.06;101591.66;5054011;28;20032;-61
2023/09/15 04:15:09;;;;;;;6.32;2.90;;;;;;;19.51;48.23;101589.78;5073771;28;20052;-61
2023/09/15 04:17:34;;;;;;;5.97;3.05;;;;;;;19.51;47.95;101587.06;5075967;28;20044;-61
2023/09/15 04:20:00;;;;;;;5.07;2.53;;;;;;;19.50;47.67;101592.66;5057743;28;20029;-61
2023/09/15 04:22:26;;;;;;;5.85;3.35;;;;;;;19.48;47.44;101597.41;5074404;28;20438;-61
2023/09/15 04:24:52;;;;;;;5.97;3.25;;;;;;;19.43;47.85;101584.31;5074460;28;20052;-62
2023/09/15 04:27:18;;;;;;;4.60;2.70;;;;;;;19.44;47.69;101587.88;5074020;28;20061;-61
2023/09/15 04:29:54;;;;;;;4.20;2.35;;;;;;;19.42;47.98;101587.22;5073997;28;20074;-61
2023/09/15 04:32:19;;;;;;;7.30;2.63;;;;;;;19.40;47.66;101591.97;5074241;28;20044;-61
2023/09/15 04:34:45;;;;;;;4.00;2.20;;;;;;;19.39;47.60;101592.97;5057486;28;20043;-61
2023/09/15 04:37:10;;;;;;;5.20;2.85;;;;;;;19.38;47.90;101596.66;5075336;28;20060;-61
2023/09/15 04:39:36;;;;;;;3.85;2.17;;;;;;;19.34;47.64;101588.03;5075155;28;20052;-61
2023/09/15 04:42:01;;;;;;;3.13;2.08;;;;;;;19.36;47.98;101587.84;5072838;28;20119;-61
2023/09/15 04:44:26;;;;;;;5.43;2.67;;;;;;;19.35;48.21;101587.00;5074366;28;20040;-61
2023/09/15 04:46:52;;;;;;;6.50;3.08;;;;;;;19.35;47.65;101597.84;5073947;28;20051;-61
2023/09/15 04:49:17;;;;;;;3.80;2.53;;;;;;;19.34;48.09;101598.91;5040514;28;20037;-61
2023/09/15 04:51:43;;;;;;;4.47;2.70;;;;;;;19.33;47.37;101588.19;5073946;28;20024;-62
2023/09/15 04:54:08;;;;;;;4.43;2.70;;;;;;;19.34;47.82;101595.31;5075082;28;20037;-62
2023/09/15 04:56:33;;;;;;;5.35;2.50;;;;;;;19.35;47.92;101599.72;5075123;28;20403;-61
2023/09/15 04:58:59;;;;;;;5.43;2.20;;;;;;;19.33;47.78;101602.63;5074999;28;20098;-61
2023/09/15 05:01:24;;;;;;;5.70;3.03;;;;;;;19.29;47.88;101601.25;5057066;28;20041;-61
2023/09/15 05:03:49;;;;;;;4.25;2.10;;;;;;;19.34;48.12;101611.63;5073702;28;20055;-61
2023/09/15 05:06:15;;;;;;;7.18;2.30;;;;;;;19.33;47.88;101615.34;5073619;28;20098;-61
2023/09/15 05:08:40;;;;;;;4.40;2.42;;;;;;;19.29;48.14;101608.56;5074813;28;20044;-61
2023/09/15 05:11:06;;;;;;;4.60;2.53;;;;;;;19.28;48.18;101612.28;5073206;28;20056;-61
2023/09/15 05:13:31;;;;;;;6.15;3.10;;;;;;;19.29;48.19;101605.84;5074700;28;20066;-61
2023/09/15 05:15:57;;;;;;;4.55;2.60;;;;;;;19.29;47.78;101614.81;5056678;28;20040;-61
2023/09/15 05:18:22;;;;;;;6.35;2.55;;;;;;;19.27;47.83;101606.00;5073399;28;20028;-61
2023/09/15 05:20:47;;;;;;;5.75;2.70;;;;;;;19.27;48.20;101616.00;5073248;28;20459;-61
2023/09/15 05:23:13;;;;;;;4.30;2.63;;;;;;;19.26;48.21;101614.31;5074917;28;20029;-61
2023/09/15 05:25:38;;;;;;;4.30;2.28;;;;;;;19.25;48.27;101613.47;5056066;28;20504;-61
2023/09/15 05:28:03;;;;;;;3.35;2.35;;;;;;;19.24;48.18;101614.47;5076086;28;20032;-61
2023/09/15 05:30:31;;;;;;;8.07;2.38;;;;;;;19.26;47.89;101626.06;5076891;28;20052;-61
2023/09/15 05:32:56;;;;;;;2.85;2.05;;;;;;;19.27;48.18;101618.72;5077455;28;20107;-61
2023/09/15 05:35:21;;;;;;;3.88;2.50;;;;;;;19.30;47.90;101616.53;5078961;28;20044;-61
2023/09/15 05:37:47;;;;;;;6.25;3.05;;;;;;;19.32;47.86;101613.66;5078769;28;20115;-61
2023/09/15 05:40:13;;;;;;;4.80;2.22;;;;;;;19.36;48.20;101615.88;5074593;28;20408;-61
2023/09/15 05:42:38;;;;;;;7.15;4.20;;;;;;;19.43;48.32;101621.53;5056326;28;20543;-61
2023/09/15 05:45:04;;;;;;;7.72;3.70;;;;;;;19.45;48.40;101611.34;5074082;28;20036;-62
2023/09/15 05:47:30;;;;;;;3.47;2.30;;;;;;;19.52;48.69;101609.63;5072854;28;20037;-61
2023/09/15 05:49:55;;;;;;;5.35;2.58;;;;;;;19.56;48.21;101611.00;5072855;28;20029;-61
2023/09/15 05:52:21;;;;;;;3.72;2.50;;;;;;;19.66;48.36;101611.69;5073989;28;20085;-61
2023/09/15 05:54:46;;;;;;;10.32;2.40;;;;;;;19.77;47.42;101603.19;5074008;28;20033;-61
2023/09/15 05:57:11;;;;;;;7.22;3.10;;;;;;;19.92;47.93;101611.53;5073913;28;20036;-61
2023/09/15 05:59:37;;;;;;;7.97;3.08;;;;;;;20.08;48.04;101611.50;5071975;28;20561;-61
2023/09/15 06:02:02;;;;;;;5.30;2.45;;;;;;;20.24;47.54;101615.09;5073788;28;20500;-62
2023/09/15 06:04:28;;;;;;;5.40;3.03;;;;;;;20.40;47.68;101607.94;5073959;28;20052;-66
2023/09/15 06:06:53;;;;;;;5.03;2.60;;;;;;;20.52;47.72;101610.09;5073462;28;20086;-66
2023/09/15 06:09:18;;;;;;;5.03;2.83;;;;;;;20.64;47.83;101616.00;5072287;28;20040;-66
2023/09/15 06:11:44;;;;;;;7.90;3.05;;;;;;;20.75;47.22;101607.47;5073423;28;20028;-66
2023/09/15 06:14:09;;;;;;;4.63;2.55;;;;;;;20.85;48.13;101605.41;5073541;28;20079;-66
2023/09/15 06:16:36;;;;;;;9.52;2.85;;;;;;;20.98;47.36;101610.25;5073561;28;20040;-66
2023/09/15 06:19:02;;;;;;;4.80;2.67;;;;;;;21.13;47.27;101603.94;5072255;28;20389;-66
2023/09/15 06:21:28;;;;;;;5.90;2.67;;;;;;;21.29;46.88;101597.53;5072161;28;20041;-66
2023/09/15 06:23:53;;;;;;;4.20;2.50;;;;;;;21.44;46.99;101596.56;5055411;28;20530;-66
2023/09/15 06:26:18;;;;;;;4.32;2.28;;;;;;;21.59;47.63;101601.22;5073242;28;20036;-66
2023/09/15 06:28:44;;;;;;;7.03;2.42;;;;;;;21.62;47.90;101596.25;5072121;28;20408;-66
2023/09/15 06:31:09;;;;;;;6.57;2.47;;;;;;;21.75;47.17;101587.44;5072918;28;20051;-66
2023/09/15 06:33:34;;;;;;;5.00;2.92;;;;;;;21.87;46.92;101591.47;5072917;28;20108;-67
2023/09/15 06:36:00;;;;;;;4.82;2.65;;;;;;;22.00;46.99;101591.69;5071660;28;20052;-67
2023/09/15 06:38:25;;;;;;;10.70;2.90;;;;;;;22.14;47.13;101588.16;5054929;28;20040;-66
2023/09/15 06:40:50;;;;;;;10.25;2.65;;;;;;;22.37;46.94;101583.47;5071594;28;20500;-66
2023/09/15 06:43:16;;;;;;;5.50;2.42;;;;;;;22.58;46.39;101589.03;5071330;28;20507;-66
2023/09/15 06:45:42;;;;;;;4.43;2.67;;;;;;;22.80;46.27;101583.69;5071533;28;20399;-66
2023/09/15 06:48:07;;;;;;;10.30;2.50;;;;;;;23.01;46.64;101581.00;5072867;28;20123;-66
2023/09/15 06:50:32;;;;;;;4.75;2.80;;;;;;;23.24;45.88;101589.91;5072590;28;20033;-66
2023/09/15 06:52:58;;;;;;;5.88;2.63;;;;;;;23.43;46.42;101580.25;5054546;28;20124;-66
2023/09/15 06:55:23;;;;;;;9.77;2.60;;;;;;;23.60;45.79;101581.69;5071031;28;20032;-66
2023/09/15 06:57:50;;;;;;;3.88;2.00;;;;;;;23.77;45.33;101578.50;5054355;28;20036;-65
2023/09/15 07:00:15;;;;;;;5.10;2.05;;;;;;;23.96;45.38;101578.84;5072022;28;20131;-64
2023/09/15 07:02:41;;;;;;;6.03;1.95;;;;;;;24.17;45.35;101570.63;5053794;28;20120;-65
2023/09/15 07:05:06;;;;;;;4.50;1.90;;;;;;;24.33;45.15;101565.69;5070588;28;20028;-64
2023/09/15 07:07:31;;;;;;;9.15;2.45;;;;;;;24.56;45.06;101567.28;5070466;28;20036;-64
2023/09/15 07:09:57;;;;;;;5.88;2.05;;;;;;;24.75;45.09;101572.88;5070415;28;20062;-64
2023/09/15 07:12:22;;;;;;;6.13;1.70;;;;;;;24.94;44.76;101567.69;5070376;28;20056;-68
2023/09/15 07:14:49;;;;;;;2.25;1.75;;;;;;;25.00;44.29;101570.47;5071985;28;20451;-61
2023/09/15 07:17:16;;;;;;;6.38;2.47;;;;;;;24.98;44.67;101566.25;5071664;28;20041;-60
2023/09/15 07:19:44;;;;;;;7.18;2.38;;;;;;;25.25;44.11;101568.88;5070498;28;20044;-60
2023/09/15 07:22:09;;;;;;;17.50;2.42;;;;;;;25.51;44.16;101578.25;5071727;28;20033;-61
2023/09/15 07:24:35;;;;;;;12.68;2.55;;;;;;;25.69;43.28;101576.56;5071687;28;20025;-61
2023/09/15 07:27:01;;;;;;;6.72;1.95;;;;;;;25.85;43.77;101573.41;5071628;28;20509;-61
2023/09/15 07:29:28;;;;;;;5.07;2.33;;;;;;;26.03;43.21;101573.63;5070189;28;20089;-60
2023/09/15 07:31:57;;;;;;;7.75;1.67;;;;;;;26.24;42.84;101572.59;5070285;28;20578;-60
2023/09/15 07:34:23;;;;;;;4.20;1.70;;;;;;;26.46;42.55;101564.94;5070480;28;20047;-61
2023/09/15 07:36:50;;;;;;;8.45;1.95;;;;;;;26.71;42.92;101554.91;5070259;28;20560;-61
2023/09/15 07:39:16;;;;;;;7.38;2.17;;;;;;;26.96;42.69;101558.66;5071596;28;20501;-62
2023/09/15 07:41:41;;;;;;;8.52;2.75;;;;;;;27.21;41.95;101546.88;5070131;28;20039;-61
2023/09/15 07:44:07;;;;;;;4.53;1.95;;;;;;;27.44;42.22;101555.44;5070157;28;20036;-61
2023/09/15 07:46:33;;;;;;;8.43;2.30;;;;;;;27.69;42.01;101550.81;5070469;28;20028;-60
2023/09/15 07:48:58;;;;;;;3.70;2.20;;;;;;;27.94;41.15;101550.81;5071666;28;20638;-63
2023/09/15 07:51:27;;;;;;;3.40;1.60;;;;;;;28.17;40.92;101546.34;5074259;28;20127;-61
2023/09/15 07:53:53;;;;;;;3.38;2.22;;;;;;;28.42;41.78;101548.25;5073661;28;20032;-61
2023/09/15 07:56:21;;;;;;;3.47;1.70;;;;;;;28.64;40.52;101557.78;5057175;28;20028;-61
2023/09/15 07:58:46;;;;;;;4.28;1.80;;;;;;;28.86;40.52;101550.72;5075681;28;20027;-61
2023/09/15 08:01:11;;;;;;;3.35;1.75;;;;;;;29.09;40.64;101550.78;5073857;28;20033;-61
2023/09/15 08:03:38;;;;;;;6.13;1.70;;;;;;;29.32;39.87;101548.16;5072895;28;20427;-61
2023/09/15 08:06:07;;;;;;;3.15;2.20;;;;;;;29.51;40.05;101545.34;5073905;28;20039;-61
2023/09/15 08:08:33;;;;;;;7.55;1.92;;;;;;;29.72;40.10;101544.78;5056905;28;20063;-63
2023/09/15 08:10:59;;;;;;;5.00;2.08;;;;;;;29.90;39.53;101541.97;5073901;28;20052;-61
2023/09/15 08:13:24;;;;;;;9.35;2.17;;;;;;;30.08;39.35;101539.09;5056680;28;20385;-61
2023/09/15 08:15:51;;;;;;;5.20;2.15;;;;;;;30.28;39.66;101531.25;5073401;28;20023;-61
2023/09/15 08:18:18;;;;;;;3.33;2.25;;;;;;;30.48;39.18;101539.22;5075286;28;20020;-61
2023/09/15 08:20:43;;;;;;;4.43;1.92;;;;;;;30.68;38.44;101538.81;5075106;28;20099;-61
2023/09/15 08:23:08;;;;;;;4.07;2.20;;;;;;;30.83;38.78;101541.88;5075056;28;20507;-61
2023/09/15 08:25:34;;;;;;;6.20;1.73;;;;;;;30.98;38.53;101540.31;5073682;28;20488;-61
2023/09/15 08:28:02;;;;;;;4.75;2.20;;;;;;;31.15;38.51;101543.13;5056686;28;20037;-61
2023/09/15 08:30:27;;;;;;;3.67;1.77;;;;;;;31.28;38.03;101540.03;5073695;28;20041;-61
2023/09/15 08:32:52;;;;;;;4.95;1.92;;;;;;;31.41;38.32;101539.72;5074226;28;20522;-61
2023/09/15 08:35:18;;;;;;;4.30;2.22;;;;;;;31.56;37.52;101530.88;5074881;28;20075;-61
2023/09/15 08:37:43;;;;;;;4.20;1.90;;;;;;;31.73;37.67;101536.44;5074609;28;20144;-61
2023/09/15 08:40:10;;;;;;;2.85;1.63;;;;;;;31.91;36.98;101533.41;5074589;28;20110;-62
2023/09/15 08:42:35;;;;;;;6.15;2.58;;;;;;;32.05;37.52;101530.06;5073154;28;20511;-61
2023/09/15 08:45:04;;;;;;;4.25;1.90;;;;;;;32.19;36.78;101528.59;5073079;28;20040;-62
2023/09/15 08:47:34;;;;;;;4.10;1.60;;;;;;;32.38;36.41;101528.34;5074534;28;20142;-62
2023/09/15 08:50:01;;;;;;;3.28;1.30;;;;;;;32.56;36.49;101530.81;5073273;28;20033;-61
2023/09/15 08:52:27;;;;;;;5.10;1.65;;;;;;;32.67;36.02;101533.47;5074717;28;20063;-62
2023/09/15 08:54:53;;;;;;;2.75;1.38;;;;;;;32.76;35.91;101526.38;5072836;28;20032;-61
2023/09/15 08:57:19;;;;;;;3.58;1.70;;;;;;;32.86;36.33;101527.59;5073199;28;20456;-61
2023/09/15 08:59:44;;;;;;;2.80;1.23;;;;;;;32.98;35.30;101528.28;5056170;28;20033;-61
2023/09/15 09:02:11;;;;;;;1.98;1.38;;;;;;;33.06;36.22;101522.28;5074179;28;20028;-62
2023/09/15 09:04:37;;;;;;;1.85;1.30;;;;;;;33.17;35.53;101527.69;5072971;28;20041;-61
2023/09/15 09:07:03;;;;;;;3.00;1.40;;;;;;;33.33;35.46;101523.16;5072988;28;20048;-61
2023/09/15 09:09:30;;;;;;;2.75;1.88;;;;;;;33.49;35.71;101530.53;5072524;28;20107;-61
2023/09/15 09:11:55;;;;;;;3.35;1.45;;;;;;;33.66;34.45;101528.50;5072691;28;20028;-60
2023/09/15 09:14:22;;;;;;;2.35;1.40;;;;;;;33.83;34.57;101529.19;5055869;28;20032;-60
2023/09/15 09:16:48;;;;;;;6.85;1.60;;;;;;;33.98;34.17;101523.72;5073910;28;20055;-61
2023/09/15 09:19:14;;;;;;;2.30;1.70;;;;;;;34.14;35.02;101521.09;5073734;28;20036;-62
2023/09/15 09:21:39;;;;;;;4.00;1.50;;;;;;;34.30;34.12;101514.50;5072217;28;20041;-61
2023/09/15 09:24:06;;;;;;;4.90;1.50;;;;;;;34.51;34.39;101516.28;5072461;28;20025;-60
2023/09/15 09:26:31;;;;;;;2.45;1.30;;;;;;;34.70;34.30;101525.03;5072212;28;20041;-60
2023/09/15 09:28:57;;;;;;;2.03;1.45;;;;;;;34.86;33.90;101524.81;5055696;28;20035;-61
2023/09/15 09:31:24;;;;;;;4.93;1.52;;;;;;;35.09;33.44;101524.34;5072099;28;20056;-60
2023/09/15 09:33:50;;;;;;;4.50;1.27;;;;;;;35.52;33.19;101516.59;5055556;28;20048;-61
2023/09/15 09:36:16;;;;;;;2.45;1.70;;;;;;;36.19;32.42;101511.56;5054970;28;20496;-62
2023/09/15 09:38:42;;;;;;;3.38;1.27;;;;;;;37.40;30.65;101503.75;5073383;28;20043;-61
2023/09/15 09:41:11;;;;;;;4.80;1.70;;;;;;;39.95;27.93;101505.63;5073100;28;20116;-63
2023/09/15 09:43:40;;;;;;;5.63;1.60;;;;;;;40.19;28.01;101500.69;5071828;28;20032;-60
2023/09/15 09:46:06;;;;;;;4.25;1.27;;;;;;;39.44;29.50;101498.06;5073085;28;20032;-61
2023/09/15 09:48:35;;;;;;;3.97;1.52;;;;;;;38.97;28.80;101495.41;5072141;28;20098;-62
2023/09/15 09:51:01;;;;;;;3.15;1.33;;;;;;;38.76;29.14;101499.59;5055267;28;20083;-61
2023/09/15 09:53:29;;;;;;;3.58;1.38;;;;;;;38.66;29.45;101491.31;5071798;28;20078;-62
2023/09/15 09:55:56;;;;;;;5.07;1.70;;;;;;;38.70;29.09;101489.56;5071563;28;20056;-61
2023/09/15 09:58:22;;;;;;;5.60;1.45;;;;;;;38.84;28.99;101487.72;5072941;28;20032;-62
2023/09/15 10:00:50;;;;;;;1.80;1.20;;;;;;;38.93;29.09;101489.56;5071804;28;20032;-62
2023/09/15 10:03:16;;;;;;;2.13;1.30;;;;;;;39.08;28.76;101491.31;5071669;28;20090;-62
2023/09/15 10:05:42;;;;;;;3.50;1.40;;;;;;;39.22;28.98;101483.84;5071551;28;20434;-62
2023/09/15 10:08:08;;;;;;;2.75;1.52;;;;;;;39.40;27.91;101482.97;5072413;28;20111;-62
2023/09/15 10:10:38;;;;;;;4.90;3.25;;;;;;;39.58;28.04;101479.31;5072854;28;20056;-62
2023/09/15 10:13:03;;;;;;;3.50;1.50;;;;;;;39.77;28.41;101476.47;5072003;28;20028;-62
2023/09/15 10:15:29;;;;;;;2.90;1.33;;;;;;;39.89;28.00;101475.97;5072320;28;20028;-62
2023/09/15 10:17:54;;;;;;;2.92;1.73;;;;;;;39.96;27.24;101473.56;5071255;28;20400;-62
2023/09/15 10:20:21;;;;;;;2.70;1.10;;;;;;;40.04;27.71;101472.84;5054697;28;20396;-62
2023/09/15 10:22:47;;;;;;;2.55;1.50;;;;;;;40.19;27.84;101472.59;5071614;28;20058;-61
2023/09/15 10:25:21;;;;;;;6.68;1.98;;;;;;;40.37;26.88;101468.03;5072617;28;20028;-62
2023/09/15 10:27:46;;;;;;;4.97;1.60;;;;;;;40.50;27.13;101456.78;5068289;28;20036;-62
2023/09/15 10:30:12;;;;;;;1.60;1.08;;;;;;;40.72;27.35;101463.63;5070511;28;20048;-61
2023/09/15 10:32:39;;;;;;;2.35;1.00;;;;;;;40.92;26.84;101466.00;5070825;28;20500;-62
2023/09/15 10:35:05;;;;;;;2.67;1.30;;;;;;;41.02;26.50;101460.13;5072279;28;20055;-63
2023/09/15 10:37:32;;;;;;;2.03;1.38;;;;;;;41.08;26.86;101461.66;5070781;28;20059;-62
2023/09/15 10:39:59;;;;;;;2.35;1.20;;;;;;;41.11;26.16;101455.41;5070960;28;20093;-62
2023/09/15 10:42:24;;;;;;;4.60;1.00;;;;;;;41.12;25.70;101452.28;5071259;28;20032;-62
2023/09/15 10:44:50;;;;;;;1.27;0.85;;;;;;;41.11;26.20;101450.63;5071016;28;21849;-64
2023/09/15 10:47:20;;;;;;;1.90;1.30;;;;;;;41.14;25.99;101444.34;5070685;28;20029;-65
2023/09/15 10:49:53;;;;;;;1.92;1.35;;;;;;;41.26;25.49;101447.41;5070660;28;20089;-64
2023/09/15 10:52:32;;;;;;;2.20;1.25;;;;;;;41.29;25.48;101440.34;5070687;28;20522;-65
2023/09/15 10:54:57;;;;;;;1.75;1.13;;;;;;;41.34;26.10;101434.59;5071953;28;20035;-64
2023/09/15 10:57:22;;;;;;;2.05;1.20;;;;;;;41.44;25.70;101431.53;5071936;28;20032;-65
2023/09/15 10:59:49;;;;;;;1.40;1.30;;;;;;;41.48;25.32;101426.09;5070977;28;20081;-66
2023/09/15 11:02:14;;;;;;;2.65;1.50;;;;;;;41.56;25.01;101425.31;5070603;28;20500;-66
2023/09/15 11:04:40;;;;;;;3.42;1.40;;;;;;;41.58;25.12;101426.63;5070388;28;20039;-66
2023/09/15 11:07:06;;;;;;;1.77;1.02;;;;;;;41.62;25.15;101427.66;5070688;28;20052;-66
2023/09/15 11:09:31;;;;;;;2.05;1.15;;;;;;;41.64;25.04;101428.16;5072009;28;20029;-66
2023/09/15 11:11:57;;;;;;;5.63;1.33;;;;;;;41.69;24.84;101427.19;5070288;28;20051;-66
2023/09/15 11:14:23;;;;;;;3.30;1.55;;;;;;;41.71;24.87;101428.53;5071681;28;20032;-67
2023/09/15 11:16:51;;;;;;;2.47;1.30;;;;;;;41.73;24.92;101416.94;5070540;28;20041;-67
2023/09/15 11:19:18;;;;;;;2.28;1.08;;;;;;;41.78;24.71;101426.13;5070390;28;20044;-64