Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:55;;;;;;;65.57;31.08;;;-1.70;99.90;;;;;;5071917;28;20066;-70
2022/01/11 00:04:28;;;;;;;64.70;31.92;;;-1.70;99.90;;;;;;5038661;28;20446;-70
2022/01/11 00:06:53;;;;;;;;;;;-1.80;99.90;;;;;;5072567;28;20028;-70
2022/01/11 00:09:31;;;;;;;60.53;29.52;;;-1.80;99.90;;;;;;5072744;28;19904;-70
2022/01/11 00:11:58;;;;;;;58.80;29.40;;;-1.80;99.90;;;;;;5042623;28;20021;-70
2022/01/11 00:14:23;;;;;;;58.63;30.65;;;-1.90;99.90;;;;;;5073682;28;20048;-70
2022/01/11 00:16:49;;;;;;;74.70;33.10;;;-1.90;99.90;;;;;;5073631;28;20052;-69
2022/01/11 00:19:15;;;;;;;61.53;31.33;;;-1.90;99.90;;;;;;5071797;28;20470;-70
2022/01/11 00:21:46;;;;;;;65.63;30.70;;;-1.90;99.90;;;;;;5072181;28;20486;-70
2022/01/11 00:24:29;;;;;;;64.15;29.95;;;-2.00;99.90;;;;;;5055865;28;20025;-69
2022/01/11 00:26:57;;;;;;;;;;;-2.00;99.90;;;;;;5073780;28;20462;-69
2022/01/11 00:29:22;;;;;;;69.63;32.45;;;-2.00;99.90;;;;;;5072062;28;19943;-70
2022/01/11 00:31:49;;;;;;;71.80;31.63;;;-2.00;99.90;;;;;;5055590;28;20048;-71
2022/01/11 00:34:17;;;;;;;68.70;32.42;;;-2.00;99.90;;;;;;5072341;28;20415;-70
2022/01/11 00:36:43;;;;;;;64.53;32.00;;;-2.10;99.90;;;;;;5055814;28;20028;-70
2022/01/11 00:39:11;;;;;;;66.78;32.75;;;-2.20;99.90;;;;;;5071727;28;20032;-70
2022/01/11 00:41:38;;;;;;;71.88;32.75;;;-2.10;99.90;;;;;;5073255;28;20032;-70
2022/01/11 00:44:04;;;;;;;65.60;31.67;;;-2.20;99.90;;;;;;5071540;28;20031;-70
2022/01/11 00:46:29;;;;;;;65.18;30.98;;;-2.10;99.90;;;;;;5073398;28;20094;-70
2022/01/11 00:48:55;;;;;;;65.25;30.13;;;-2.10;99.90;;;;;;5054922;28;20029;-70
2022/01/11 00:51:20;;;;;;;62.22;28.98;;;-2.20;99.90;;;;;;5076469;28;20028;-70
2022/01/11 00:53:46;;;;;;;64.50;29.77;;;-2.20;99.90;;;;;;5075796;28;20036;-70
2022/01/11 00:56:12;;;;;;;62.88;29.13;;;-2.30;99.90;;;;;;5076596;28;20025;-70
2022/01/11 00:58:37;;;;;;;63.60;31.13;;;-2.30;99.90;;;;;;5076845;28;20033;-70
2022/01/11 01:01:03;;;;;;;54.17;28.95;;;-2.30;99.90;;;;;;5074992;28;20119;-69
2022/01/11 01:03:29;;;;;;;57.60;28.25;;;-2.30;99.90;;;;;;5058209;28;20119;-69
2022/01/11 01:05:55;;;;;;;59.53;29.13;;;-2.40;99.90;;;;;;5074984;28;20082;-70
2022/01/11 01:08:21;;;;;;;56.55;28.63;;;-2.40;99.90;;;;;;5076351;28;20020;-70
2022/01/11 01:10:47;;;;;;;59.05;30.02;;;-2.30;99.90;;;;;;5076341;28;20024;-69
2022/01/11 01:13:17;;;;;;;61.00;31.08;;;-2.40;99.90;;;;;;5058714;28;20056;-70
2022/01/11 01:15:47;;;;;;;63.38;29.95;;;-2.40;99.90;;;;;;5076289;28;20024;-70
2022/01/11 01:18:15;;;;;;;66.18;31.88;;;-2.40;99.90;;;;;;5075895;28;20081;-71
2022/01/11 01:20:41;;;;;;;58.25;28.85;;;-2.50;99.90;;;;;;5075016;28;20079;-69
2022/01/11 01:23:07;;;;;;;54.85;30.83;;;-2.40;99.90;;;;;;5074911;28;20572;-70
2022/01/11 01:25:33;;;;;;;67.10;32.80;;;-2.50;99.90;;;;;;5074887;28;20025;-69
2022/01/11 01:27:59;;;;;;;69.25;32.92;;;-2.40;99.90;;;;;;5076021;28;20461;-70
2022/01/11 01:30:25;;;;;;;72.53;36.25;;;-2.50;99.90;;;;;;5074798;28;20466;-70
2022/01/11 01:32:52;;;;;;;78.47;36.35;;;-2.50;99.90;;;;;;5041265;28;20031;-70
2022/01/11 01:35:21;;;;;;;84.47;39.20;;;-2.50;99.90;;;;;;5076123;28;20025;-71
2022/01/11 01:37:47;;;;;;;92.45;40.65;;;-2.50;99.90;;;;;;5076111;28;20036;-70
2022/01/11 01:40:17;;;;;;;87.30;39.55;;;-2.50;99.90;;;;;;5076057;28;20031;-70
2022/01/11 01:42:43;;;;;;;77.50;37.13;;;-2.40;99.90;;;;;;5075221;28;20120;-71
2022/01/11 01:45:09;;;;;;;76.50;35.13;;;-2.40;99.90;;;;;;5075685;28;20032;-69
2022/01/11 01:47:35;;;;;;;69.45;35.13;;;-2.40;99.90;;;;;;5074466;28;20052;-70
2022/01/11 01:50:01;;;;;;;69.57;33.85;;;-2.40;99.90;;;;;;5041350;28;20071;-69
2022/01/11 01:52:26;;;;;;;71.30;35.70;;;-2.40;99.90;;;;;;5074587;28;20382;-70
2022/01/11 01:54:52;;;;;;;74.13;35.63;;;-2.20;99.90;;;;;;5075788;28;20024;-69
2022/01/11 01:57:18;;;;;;;61.30;31.55;;;-2.20;99.90;;;;;;5075462;28;20070;-69
2022/01/11 01:59:44;;;;;;;62.63;31.48;;;-2.10;99.90;;;;;;5073847;28;20058;-70
2022/01/11 02:02:12;;;;;;;70.28;32.60;;;-2.10;99.90;;;;;;5075538;28;20024;-71
2022/01/11 02:04:37;;;;;;;65.78;31.98;;;-2.20;99.90;;;;;;5075565;28;20020;-70
2022/01/11 02:07:04;;;;;;;65.63;32.72;;;-2.20;99.90;;;;;;5075252;28;20458;-69
2022/01/11 02:09:30;;;;;;;63.80;31.80;;;-2.30;99.90;;;;;;5057024;28;20020;-69
2022/01/11 02:11:56;;;;;;;57.53;30.00;;;-2.30;99.90;;;;;;5074302;28;20028;-70
2022/01/11 02:14:21;;;;;;;58.92;29.42;;;-2.30;99.90;;;;;;5057006;28;20427;-70
2022/01/11 02:16:47;;;;;;;51.85;28.20;;;-2.40;99.90;;;;;;5073910;28;20513;-69
2022/01/11 02:19:13;;;;;;;54.70;27.52;;;-2.40;99.90;;;;;;5075312;28;20028;-69
2022/01/11 02:21:39;;;;;;;52.97;27.70;;;-2.40;99.90;;;;;;5073504;28;20044;-69
2022/01/11 02:24:05;;;;;;;50.20;25.70;;;-2.50;99.90;;;;;;5074009;28;20021;-69
2022/01/11 02:26:30;;;;;;;52.78;26.27;;;-2.50;99.90;;;;;;5040718;28;20016;-69
2022/01/11 02:28:56;;;;;;;56.03;29.05;;;-2.50;99.90;;;;;;5073945;28;20027;-69
2022/01/11 02:31:22;;;;;;;54.70;28.23;;;-2.50;99.90;;;;;;5056989;28;20029;-70
2022/01/11 02:33:50;;;;;;;58.15;28.25;;;-2.50;99.90;;;;;;5073217;28;20063;-69
2022/01/11 02:36:20;;;;;;;57.67;27.85;;;-2.50;99.90;;;;;;5073827;28;20024;-70
2022/01/11 02:38:48;;;;;;;57.28;30.10;;;-2.50;99.90;;;;;;5056448;28;20025;-70
2022/01/11 02:41:13;;;;;;;52.85;27.27;;;-2.50;99.90;;;;;;5074869;28;20024;-70
2022/01/11 02:43:43;;;;;;;54.40;27.70;;;-2.60;99.90;;;;;;5072747;28;20048;-70
2022/01/11 02:46:09;;;;;;;54.13;27.48;;;-2.60;99.90;;;;;;5039788;28;20444;-70
2022/01/11 02:48:37;;;;;;;60.08;28.05;;;-2.60;99.90;;;;;;5074702;28;20027;-69
2022/01/11 02:51:04;;;;;;;56.58;28.20;;;-2.60;99.90;;;;;;5056471;28;20386;-70
2022/01/11 02:53:29;;;;;;;56.50;28.27;;;-2.70;99.90;;;;;;5074945;28;20024;-71
2022/01/11 02:55:55;;;;;;;57.17;27.85;;;-2.70;99.90;;;;;;5074062;28;20407;-70
2022/01/11 02:58:21;;;;;;;53.92;27.13;;;-2.60;99.90;;;;;;5056099;28;20028;-70
2022/01/11 03:00:46;;;;;;;51.28;26.65;;;-2.70;99.90;;;;;;5056473;28;20035;-70
2022/01/11 03:03:15;;;;;;;46.35;24.73;;;-2.70;99.90;;;;;;5074119;28;20032;-70
2022/01/11 03:05:50;;;;;;;50.63;25.45;;;-2.70;99.90;;;;;;5056616;28;20032;-70
2022/01/11 03:08:16;;;;;;;49.00;26.05;;;-2.70;99.90;;;;;;5072989;28;20471;-69
2022/01/11 03:10:42;;;;;;;50.70;26.73;;;-2.70;99.90;;;;;;5056000;28;20531;-71
2022/01/11 03:13:10;;;;;;;49.30;24.80;;;-2.70;99.90;;;;;;5056101;28;20021;-69
2022/01/11 03:15:37;;;;;;;55.05;25.50;;;-2.70;99.90;;;;;;5056457;28;20070;-69
2022/01/11 03:18:04;;;;;;;55.72;26.50;;;-2.70;99.90;;;;;;5072449;28;20025;-70
2022/01/11 03:20:30;;;;;;;55.10;26.15;;;-2.60;99.90;;;;;;5056380;28;20454;-69
2022/01/11 03:22:56;;;;;;;49.10;25.75;;;-2.70;99.90;;;;;;5072322;28;20024;-70
2022/01/11 03:25:22;;;;;;;53.58;24.77;;;-2.70;99.90;;;;;;5056117;28;20067;-70
2022/01/11 03:27:47;;;;;;;49.17;25.05;;;-2.70;99.90;;;;;;5056581;28;20446;-70
2022/01/11 03:30:13;;;;;;;46.55;24.60;;;-2.60;99.90;;;;;;5055700;28;20485;-69
2022/01/11 03:32:38;;;;;;;54.58;25.00;;;-2.60;99.90;;;;;;5039040;28;20029;-70
2022/01/11 03:35:07;;;;;;;52.75;25.30;;;-2.70;99.90;;;;;;5072661;28;20488;-70
2022/01/11 03:37:33;;;;;;;54.58;24.70;;;-2.70;99.90;;;;;;5074053;28;20025;-70
2022/01/11 03:39:58;;;;;;;48.15;23.08;;;-2.80;99.90;;;;;;5073790;28;20082;-70
2022/01/11 03:42:24;;;;;;;48.00;25.02;;;-2.80;99.90;;;;;;5072329;28;20041;-70
2022/01/11 03:44:50;;;;;;;59.30;26.40;;;-2.80;99.90;;;;;;5055857;28;20029;-70
2022/01/11 03:47:17;;;;;;;61.00;27.88;;;-2.70;99.90;;;;;;5055586;28;20145;-69
2022/01/11 03:49:42;;;;;;;54.35;26.88;;;-2.70;99.90;;;;;;5055530;28;20020;-70
2022/01/11 03:52:08;;;;;;;49.72;26.08;;;-2.70;99.90;;;;;;5072106;28;20470;-70
2022/01/11 03:55:10;;;;;;;51.35;26.05;;;-2.80;99.90;;;;;;5055404;28;20465;-70
2022/01/11 03:57:20;;;;;;;57.67;26.77;;;-2.80;99.90;;;;;;5073245;28;20028;-70
2022/01/11 03:59:45;;;;;;;52.53;26.35;;;-2.70;99.90;;;;;;5072096;28;20024;-70
2022/01/11 04:02:11;;;;;;;50.60;26.50;;;-2.70;99.90;;;;;;5071874;28;20127;-70
2022/01/11 04:04:37;;;;;;;51.55;25.80;;;-2.70;99.90;;;;;;5072040;28;20029;-69
2022/01/11 04:07:02;;;;;;;55.40;26.23;;;-2.80;99.90;;;;;;5055657;28;20047;-69
2022/01/11 04:09:28;;;;;;;55.95;26.33;;;-2.90;99.90;;;;;;5072353;28;20023;-69
2022/01/11 04:11:54;;;;;;;52.00;25.38;;;-2.90;99.90;;;;;;5073743;28;20029;-69
2022/01/11 04:14:21;;;;;;;49.22;24.98;;;-2.90;99.90;;;;;;5072549;28;20479;-69
2022/01/11 04:16:48;;;;;;;44.33;24.77;;;-3.00;99.90;;;;;;5055776;28;20048;-70
2022/01/11 04:19:13;;;;;;;52.10;25.40;;;-3.00;99.90;;;;;;5055192;28;20021;-70
2022/01/11 04:21:39;;;;;;;49.55;24.70;;;-3.10;99.90;;;;;;5072179;28;20036;-70
2022/01/11 04:24:04;;;;;;;52.88;25.75;;;-3.10;99.90;;;;;;5071748;28;20432;-70
2022/01/11 04:26:30;;;;;;;54.05;24.83;;;-3.10;99.90;;;;;;5077232;28;20021;-70
2022/01/11 04:28:55;;;;;;;51.05;25.65;;;-3.10;99.90;;;;;;5077448;28;20096;-70
2022/01/11 04:31:21;;;;;;;52.10;25.23;;;-3.10;99.90;;;;;;5077092;28;20016;-70
2022/01/11 04:33:47;;;;;;;58.55;27.95;;;-3.00;99.90;;;;;;5077121;28;20060;-70
2022/01/11 04:36:13;;;;;;;54.97;28.38;;;-3.00;99.90;;;;;;5077578;28;20029;-70
2022/01/11 04:38:39;;;;;;;57.30;27.85;;;-2.90;99.90;;;;;;5077259;28;20070;-69
2022/01/11 04:41:05;;;;;;;63.42;27.92;;;-2.90;99.90;;;;;;5075395;28;20025;-70
2022/01/11 04:43:31;;;;;;;52.70;28.52;;;-2.90;99.90;;;;;;5075113;28;20048;-70
2022/01/11 04:45:57;;;;;;;53.75;27.92;;;-2.90;99.90;;;;;;5075305;28;20021;-70
2022/01/11 04:48:23;;;;;;;64.13;30.52;;;-2.90;99.90;;;;;;5075882;28;20017;-69
2022/01/11 04:50:49;;;;;;;53.85;28.17;;;-2.90;99.90;;;;;;5075204;28;20154;-70
2022/01/11 04:53:15;;;;;;;59.58;27.65;;;-2.80;99.90;;;;;;5075495;28;20032;-69
2022/01/11 04:55:40;;;;;;;60.22;29.35;;;-2.80;99.90;;;;;;5076370;28;20478;-69
2022/01/11 04:58:06;;;;;;;65.65;29.80;;;-2.80;99.90;;;;;;5076859;28;20051;-69
2022/01/11 05:00:32;;;;;;;57.47;27.58;;;-2.70;99.90;;;;;;5058731;28;20037;-70
2022/01/11 05:02:59;;;;;;;64.47;30.08;;;-2.70;99.90;;;;;;5076691;28;20029;-69
2022/01/11 05:05:28;;;;;;;64.70;30.55;;;-2.70;99.90;;;;;;5074985;28;20021;-69
2022/01/11 05:07:54;;;;;;;65.97;32.10;;;-2.60;99.90;;;;;;5076699;28;20021;-69
2022/01/11 05:10:19;;;;;;;62.60;32.33;;;-2.60;99.90;;;;;;5076618;28;20021;-70
2022/01/11 05:12:45;;;;;;;71.25;30.73;;;-2.50;99.90;;;;;;5075473;28;20031;-69
2022/01/11 05:15:11;;;;;;;59.92;29.60;;;-2.50;99.90;;;;;;5076033;28;20028;-70
2022/01/11 05:17:38;;;;;;;67.95;32.42;;;-2.50;99.90;;;;;;5076528;28;20028;-69
2022/01/11 05:20:06;;;;;;;60.63;29.90;;;-2.50;99.90;;;;;;5058096;28;20534;-69
2022/01/11 05:22:31;;;;;;;60.72;30.25;;;-2.50;99.90;;;;;;5076086;28;20031;-69
2022/01/11 05:24:57;;;;;;;64.18;31.30;;;-2.50;99.90;;;;;;5074607;28;20024;-69
2022/01/11 05:27:22;;;;;;;62.55;30.20;;;-2.50;99.90;;;;;;5074881;28;20025;-70
2022/01/11 05:29:48;;;;;;;58.28;28.67;;;-2.50;99.90;;;;;;5076298;28;20039;-69
2022/01/11 05:32:13;;;;;;;61.80;28.17;;;-2.60;99.90;;;;;;5076177;28;20024;-69
2022/01/11 05:34:39;;;;;;;55.72;26.83;;;-2.60;99.90;;;;;;5075562;28;20107;-69
2022/01/11 05:37:05;;;;;;;56.10;27.48;;;-2.70;99.90;;;;;;5075479;28;20070;-69
2022/01/11 05:39:30;;;;;;;62.63;28.33;;;-2.70;99.90;;;;;;5074137;28;20462;-69
2022/01/11 05:41:56;;;;;;;52.45;26.13;;;-2.70;99.90;;;;;;5074302;28;20052;-69
2022/01/11 05:44:22;;;;;;;52.85;25.70;;;-2.70;99.90;;;;;;5074088;28;20036;-69
2022/01/11 05:46:48;;;;;;;47.33;26.45;;;-2.70;99.90;;;;;;5075989;28;20021;-69
2022/01/11 05:49:13;;;;;;;47.33;23.63;;;-2.80;99.90;;;;;;5075083;28;20099;-69
2022/01/11 05:51:39;;;;;;;48.30;24.42;;;-2.90;99.90;;;;;;5075853;28;20112;-69
2022/01/11 05:54:05;;;;;;;49.55;23.60;;;-2.90;99.90;;;;;;5075301;28;20107;-70
2022/01/11 05:56:30;;;;;;;45.55;23.98;;;-2.90;99.90;;;;;;5076094;28;20117;-69
2022/01/11 05:58:56;;;;;;;45.50;23.67;;;-3.00;99.90;;;;;;5074317;28;20029;-69
2022/01/11 06:01:23;;;;;;;45.20;22.65;;;-3.00;99.90;;;;;;5075669;28;20108;-69
2022/01/11 06:03:49;;;;;;;40.78;22.55;;;-3.10;99.90;;;;;;5075582;28;20035;-70
2022/01/11 06:06:14;;;;;;;52.58;22.92;;;-3.10;99.90;;;;;;5075317;28;20099;-70
2022/01/11 06:08:40;;;;;;;46.22;22.33;;;-3.10;99.90;;;;;;5057138;28;20107;-70
2022/01/11 06:11:07;;;;;;;44.65;22.10;;;-3.10;99.90;;;;;;5074102;28;20374;-70
2022/01/11 06:13:33;;;;;;;39.78;21.23;;;-3.10;99.90;;;;;;5074287;28;20074;-70
2022/01/11 06:15:58;;;;;;;45.85;22.58;;;-3.10;99.90;;;;;;5074870;28;20040;-70
2022/01/11 06:18:24;;;;;;;45.30;23.42;;;-3.10;99.90;;;;;;5073899;28;20078;-70
2022/01/11 06:20:49;;;;;;;41.67;22.40;;;-3.10;99.90;;;;;;5073840;28;20385;-70
2022/01/11 06:23:15;;;;;;;45.35;21.60;;;-3.20;99.90;;;;;;5073928;28;20032;-70
2022/01/11 06:25:40;;;;;;;37.50;21.48;;;-3.20;99.90;;;;;;5057082;28;20031;-70
2022/01/11 06:28:06;;;;;;;45.85;23.52;;;-3.20;99.90;;;;;;5056673;28;20016;-69
2022/01/11 06:30:31;;;;;;;45.30;23.42;;;-3.20;99.90;;;;;;5073297;28;20031;-69
2022/01/11 06:32:57;;;;;;;55.88;25.10;;;-3.10;99.90;;;;;;5057035;28;20035;-70
2022/01/11 06:35:23;;;;;;;45.05;23.05;;;-3.10;99.90;;;;;;5074967;28;20461;-70
2022/01/11 06:37:49;;;;;;;56.42;27.33;;;-3.20;99.90;;;;;;5073244;28;20067;-71
2022/01/11 06:40:17;;;;;;;46.00;24.33;;;-3.10;99.90;;;;;;5074637;28;20059;-70
2022/01/11 06:42:44;;;;;;;49.67;24.48;;;-3.10;99.90;;;;;;5073023;28;20047;-70
2022/01/11 06:45:11;;;;;;;55.63;27.00;;;-3.10;99.90;;;;;;5056956;28;20021;-70
2022/01/11 06:47:37;;;;;;;61.10;29.75;;;-3.10;99.90;;;;;;5072704;28;20062;-69
2022/01/11 06:50:03;;;;;;;52.15;26.58;;;-3.00;99.90;;;;;;5072855;28;20430;-70
2022/01/11 06:52:29;;;;;;;57.17;27.35;;;-3.00;99.90;;;;;;5074392;28;20046;-69
2022/01/11 06:54:54;;;;;;;55.90;27.35;;;-3.10;99.90;;;;;;5056844;28;20024;-71
2022/01/11 06:57:20;;;;;;;54.55;27.30;;;-3.10;99.90;;;;;;5072755;28;20024;-71
2022/01/11 06:59:46;;;;;;;61.15;28.75;;;-3.10;99.90;;;;;;5074139;28;20060;-70
2022/01/11 07:02:11;;;;;;;60.25;28.50;;;-3.00;99.90;;;;;;5055921;28;20020;-69
2022/01/11 07:04:37;;;;;;;54.95;28.67;;;-3.00;99.90;;;;;;5074396;28;20032;-71
2022/01/11 07:07:04;;;;;;;59.88;31.05;;;-3.00;99.90;;;;;;5072784;28;20048;-71
2022/01/11 07:09:30;;;;;;;56.10;29.90;;;-3.00;99.90;;;;;;5072950;28;20028;-70
2022/01/11 07:11:55;;;;;;;62.08;32.25;;;-3.00;99.90;;;;;;5074330;28;20021;-68
2022/01/11 07:14:21;;;;;;;63.90;33.78;;;-3.00;99.90;;;;;;5035181;28;20035;-68
2022/01/11 07:16:48;;;;;;;63.28;32.05;;;-3.00;99.90;;;;;;5054208;28;20039;-68
2022/01/11 07:19:16;;;;;;;62.47;32.33;;;-2.90;99.90;;;;;;5068658;28;20021;-67
2022/01/11 07:21:42;;;;;;;69.47;33.83;;;-2.90;99.90;;;;;;5071894;28;20024;-67
2022/01/11 07:24:07;;;;;;;67.57;33.45;;;-2.90;99.90;;;;;;5073429;28;20430;-67
2022/01/11 07:26:34;;;;;;;69.07;34.20;;;-2.90;99.90;;;;;;5072201;28;20470;-68
2022/01/11 07:28:59;;;;;;;72.20;36.35;;;-2.80;99.90;;;;;;5055710;28;20477;-67
2022/01/11 07:31:25;;;;;;;76.38;39.80;;;-2.90;99.90;;;;;;5073713;28;20020;-68
2022/01/11 07:33:50;;;;;;;89.82;42.53;;;-2.70;99.90;;;;;;5072477;28;20029;-67
2022/01/11 07:36:16;;;;;;;87.10;40.55;;;-2.70;99.90;;;;;;5072752;28;20086;-68
2022/01/11 07:38:41;;;;;;;75.03;37.92;;;-2.60;99.90;;;;;;5039262;28;20474;-69
2022/01/11 07:41:07;;;;;;;75.35;35.90;;;-2.60;99.90;;;;;;5055866;28;20039;-68
2022/01/11 07:43:32;;;;;;;78.80;37.00;;;-2.60;99.90;;;;;;5072195;28;20040;-68
2022/01/11 07:45:58;;;;;;;66.38;35.30;;;-2.50;99.90;;;;;;5072189;28;20035;-68
2022/01/11 07:48:23;;;;;;;73.32;34.75;;;-2.60;99.90;;;;;;5071772;28;20024;-68
2022/01/11 07:50:49;;;;;;;80.05;36.28;;;-2.60;99.90;;;;;;5073633;28;20021;-68
2022/01/11 07:53:15;;;;;;;66.70;34.40;;;-2.50;99.90;;;;;;5051879;28;20478;-70
2022/01/11 07:55:40;;;;;;;67.47;32.50;;;-2.50;99.90;;;;;;5051832;28;20025;-71
2022/01/11 07:58:06;;;;;;;63.40;31.25;;;-2.40;99.90;;;;;;5068709;28;20028;-71
2022/01/11 08:00:31;;;;;;;60.22;31.00;;;-2.40;99.90;;;;;;5075486;28;20020;-71
2022/01/11 08:02:57;;;;;;;66.78;33.75;;;-2.40;99.90;;;;;;5077857;28;20077;-71
2022/01/11 08:05:23;;;;;;;62.08;31.13;;;-2.30;99.90;;;;;;5076015;28;20028;-71
2022/01/11 08:07:49;;;;;;;64.93;31.45;;;-2.10;99.90;;;;;;5059696;28;20106;-71
2022/01/11 08:10:18;;;;;;;68.60;36.83;;;-1.70;99.90;;;;;;5077321;28;20024;-70
2022/01/11 08:12:44;;;;;;;72.50;36.88;;;-1.10;99.90;;;;;;5075779;28;20358;-69
2022/01/11 08:15:10;;;;;;;76.05;38.92;;;-0.30;99.90;;;;;;5075463;28;20487;-69
2022/01/11 08:17:35;;;;;;;95.38;42.45;;;0.60;99.90;;;;;;5075782;28;20112;-69
2022/01/11 08:20:02;;;;;;;471.02;85.88;;;2.50;99.90;;;;;;5076059;28;20028;-69
2022/01/11 08:22:27;;;;;;;267.38;55.08;;;2.80;99.90;;;;;;5077257;28;20055;-68
2022/01/11 08:24:53;;;;;;;51.13;30.88;;;2.80;99.90;;;;;;5075122;28;20048;-69
2022/01/11 08:27:19;;;;;;;38.75;22.73;;;2.70;99.90;;;;;;5076875;28;20025;-69
2022/01/11 08:29:46;;;;;;;37.78;20.90;;;2.30;99.90;;;;;;5075826;28;20055;-69
2022/01/11 08:32:11;;;;;;;30.33;19.15;;;2.50;99.90;;;;;;5076743;28;20085;-69
2022/01/11 08:34:37;;;;;;;81.93;20.95;;;3.30;99.90;;;;;;5075790;28;20465;-71
2022/01/11 08:37:04;;;;;;;201.00;28.73;;;3.30;99.90;;;;;;5076611;28;20016;-71
2022/01/11 08:39:30;;;;;;;41.25;17.73;;;3.60;99.90;;;;;;5075315;28;20058;-71
2022/01/11 08:41:56;;;;;;;25.05;15.15;;;4.10;99.90;;;;;;5076823;28;20132;-72
2022/01/11 08:44:23;;;;;;;72.97;17.80;;;4.20;99.90;;;;;;5076016;28;20027;-73
2022/01/11 08:46:49;;;;;;;27.42;15.73;;;4.60;99.90;;;;;;5076311;28;20397;-73
2022/01/11 08:49:16;;;;;;;25.15;14.35;;;4.60;99.90;;;;;;5075030;28;20031;-73
2022/01/11 08:51:42;;;;;;;26.15;14.82;;;4.60;99.90;;;;;;5076220;28;20339;-73
2022/01/11 08:54:08;;;;;;;29.98;15.38;;;4.90;99.90;;;;;;5074978;28;20074;-73
2022/01/11 08:56:34;;;;;;;23.25;14.82;;;5.50;99.90;;;;;;5075706;28;20488;-73
2022/01/11 08:59:00;;;;;;;22.95;13.95;;;5.60;99.90;;;;;;5058058;28;20099;-74
2022/01/11 09:01:27;;;;;;;20.13;13.68;;;5.70;99.90;;;;;;5074350;28;20316;-71
2022/01/11 09:03:53;;;;;;;22.38;13.95;;;5.80;99.90;;;;;;5076277;28;20457;-70
2022/01/11 09:06:20;;;;;;;20.65;12.70;;;;;;;;;;5075653;28;20032;-71
2022/01/11 09:08:45;;;;;;;20.00;12.95;;;5.80;99.90;;;;;;5075506;28;20055;-71
2022/01/11 09:11:11;;;;;;;18.65;12.93;;;5.90;99.90;;;;;;5074032;28;20075;-72
2022/01/11 09:13:37;;;;;;;21.27;13.73;;;6.20;99.90;;;;;;5075936;28;20528;-74
2022/01/11 09:16:04;;;;;;;20.83;13.98;;;6.50;99.90;;;;;;5076164;28;20028;-71
2022/01/11 09:18:30;;;;;;;18.80;12.90;;;6.60;99.90;;;;;;5074657;28;20020;-73
2022/01/11 09:21:00;;;;;;;19.80;13.32;;;6.60;99.90;;;;;;5041837;28;20025;-74
2022/01/11 09:23:27;;;;;;;19.80;13.35;;;6.50;99.90;;;;;;5074885;28;20025;-73
2022/01/11 09:25:53;;;;;;;21.13;13.15;;;6.60;99.90;;;;;;5062210;28;20096;-73
2022/01/11 09:28:19;;;;;;;18.77;13.15;;;6.70;99.90;;;;;;5074751;28;20454;-73
2022/01/11 09:30:45;;;;;;;16.77;12.77;;;6.60;99.90;;;;;;5050377;28;20029;-73
2022/01/11 09:33:10;;;;;;;20.50;14.02;;;6.80;99.90;;;;;;5073200;28;20039;-73
2022/01/11 09:35:36;;;;;;;18.58;13.70;;;6.80;99.90;;;;;;5074288;28;20027;-73
2022/01/11 09:38:02;;;;;;;20.20;13.98;;;6.80;99.90;;;;;;5074248;28;20020;-66
2022/01/11 09:40:27;;;;;;;21.90;14.18;;;7.10;99.90;;;;;;5054126;28;20083;-66
2022/01/11 09:42:53;;;;;;;23.27;15.65;;;7.20;99.90;;;;;;5040489;28;20041;-66
2022/01/11 09:45:19;;;;;;;20.83;14.45;;;7.30;99.90;;;;;;5054188;28;20481;-66
2022/01/11 09:47:46;;;;;;;25.40;13.85;;;7.40;99.90;;;;;;5066074;28;20149;-65
2022/01/11 09:50:13;;;;;;;19.73;13.82;;;7.50;99.90;;;;;;5057061;28;20021;-66
2022/01/11 09:52:40;;;;;;;20.70;13.73;;;7.60;99.90;;;;;;5073902;28;20027;-66
2022/01/11 09:55:07;;;;;;;17.50;12.15;;;7.60;99.90;;;;;;5073265;28;20025;-66
2022/01/11 09:57:32;;;;;;;19.10;12.63;;;7.90;99.90;;;;;;5072147;28;20036;-66
2022/01/11 09:59:58;;;;;;;20.38;13.13;;;8.00;99.90;;;;;;5069187;28;20571;-66
2022/01/11 10:02:24;;;;;;;23.13;15.02;;;8.30;99.90;;;;;;5039595;28;20058;-66
2022/01/11 10:05:01;;;;;;;20.65;16.20;;;8.30;99.90;;;;;;5073950;28;20061;-66
2022/01/11 10:07:30;;;;;;;20.27;14.77;;;8.30;99.90;;;;;;5047772;28;20021;-67
2022/01/11 10:09:56;;;;;;;21.88;14.50;;;8.20;99.90;;;;;;5051339;28;20087;-67
2022/01/11 10:12:22;;;;;;;17.40;12.25;;;8.20;99.90;;;;;;5055857;28;20024;-66
2022/01/11 10:14:51;;;;;;;20.10;12.90;;;8.50;99.90;;;;;;5040143;28;20025;-66
2022/01/11 10:17:23;;;;;;;17.33;12.32;;;8.90;99.90;;;;;;5073407;28;20070;-66
2022/01/11 10:19:59;;;;;;;19.52;12.10;;;9.30;99.90;;;;;;5073625;28;20021;-66
2022/01/11 10:22:25;;;;;;;24.67;13.25;;;8.90;99.90;;;;;;5055581;28;20024;-66
2022/01/11 10:24:53;;;;;;;20.25;13.32;;;9.10;99.90;;;;;;5073749;28;20019;-66
2022/01/11 10:27:25;;;;;;;21.45;13.07;;;9.00;99.90;;;;;;5053323;28;20048;-66
2022/01/11 10:29:53;;;;;;;19.38;13.13;;;8.60;99.90;;;;;;5075043;28;20049;-67
2022/01/11 10:32:30;;;;;;;22.58;13.18;;;8.80;99.90;;;;;;5083909;28;20058;-68
2022/01/11 10:34:59;;;;;;;18.98;13.30;;;9.20;99.90;;;;;;5094879;28;20020;-67
2022/01/11 10:37:42;;;;;;;20.13;13.15;;;9.40;99.90;;;;;;5076647;28;20385;-67
2022/01/11 10:40:27;;;;;;;18.70;12.52;;;9.50;99.90;;;;;;5081248;28;20017;-66
2022/01/11 10:42:56;;;;;;;19.65;12.35;;;9.30;99.90;;;;;;5072282;28;20048;-66
2022/01/11 10:45:25;;;;;;;25.58;12.63;;;8.90;99.90;;;;;;5072905;28;20111;-67
2022/01/11 10:47:54;;;;;;;18.33;12.40;;;9.10;99.90;;;;;;5052749;28;20025;-67
2022/01/11 10:50:28;;;;;;;22.27;12.90;;;9.10;99.90;;;;;;5052982;28;20454;-67
2022/01/11 10:52:56;;;;;;;18.48;12.70;;;8.70;99.90;;;;;;5048558;28;20079;-66
2022/01/11 10:55:26;;;;;;;14.32;11.73;;;8.70;99.90;;;;;;5067732;28;20093;-66
2022/01/11 10:57:57;;;;;;;20.48;12.75;;;8.70;99.90;;;;;;5056254;28;20036;-67
2022/01/11 11:00:28;;;;;;;26.83;13.05;;;8.50;99.90;;;;;;5074288;28;20036;-67
2022/01/11 11:03:04;;;;;;;17.02;12.27;;;8.60;99.90;;;;;;5072975;28;20031;-66
2022/01/11 11:05:37;;;;;;;20.63;12.18;;;8.50;99.90;;;;;;5072601;28;20073;-66
2022/01/11 11:08:10;;;;;;;21.35;12.77;;;8.70;99.90;;;;;;5055501;28;20028;-66
2022/01/11 11:10:43;;;;;;;26.15;13.73;;;8.30;99.90;;;;;;5073780;28;20421;-66
2022/01/11 11:13:15;;;;;;;24.20;13.98;;;8.20;99.90;;;;;;5073285;28;20036;-66
2022/01/11 11:15:40;;;;;;;23.20;14.20;;;8.20;99.90;;;;;;5089822;28;20473;-66
2022/01/11 11:18:21;;;;;;;25.55;14.27;;;7.90;99.90;;;;;;5083325;28;20042;-67
2022/01/11 11:20:46;;;;;;;23.65;14.50;;;7.90;99.90;;;;;;5073307;28;20334;-67
2022/01/11 11:23:12;;;;;;;27.67;15.57;;;8.00;99.90;;;;;;5073343;28;20054;-67
2022/01/11 11:25:40;;;;;;;24.20;14.43;;;7.70;99.90;;;;;;5072775;28;20031;-66
2022/01/11 11:28:05;;;;;;;21.80;14.68;;;7.70;99.90;;;;;;5077855;28;20440;-67
2022/01/11 11:30:31;;;;;;;24.92;14.85;;;7.80;99.90;;;;;;5058186;28;20017;-66
2022/01/11 11:32:57;;;;;;;28.40;15.70;;;7.60;99.90;;;;;;5074795;28;20382;-66
2022/01/11 11:35:23;;;;;;;28.20;15.60;;;7.40;99.90;;;;;;5072009;28;20040;-66
2022/01/11 11:37:57;;;;;;;28.30;17.00;;;7.30;99.90;;;;;;5073379;28;20316;-66
2022/01/11 11:40:25;;;;;;;30.23;17.02;;;7.10;99.90;;;;;;5055600;28;20119;-66
2022/01/11 11:42:56;;;;;;;26.63;16.60;;;7.10;99.90;;;;;;5072921;28;20512;-65
2022/01/11 11:45:26;;;;;;;27.13;17.20;;;7.00;99.90;;;;;;5061826;28;20048;-66
2022/01/11 11:48:02;;;;;;;45.35;20.75;;;6.90;99.90;;;;;;5072267;28;20020;-65
2022/01/11 11:50:27;;;;;;;230.13;99.05;;;6.90;99.90;;;;;;5068701;28;20052;-66
2022/01/11 11:52:53;;;;;;;106.00;57.60;;;7.10;99.90;;;;;;5072219;28;20031;-65
2022/01/11 11:55:24;;;;;;;33.28;17.92;;;7.00;99.90;;;;;;5071802;28;20446;-66
2022/01/11 11:57:55;;;;;;;30.75;14.68;;;7.10;99.90;;;;;;5071892;28;20115;-66
2022/01/11 12:00:25;;;;;;;25.60;13.85;;;6.90;99.90;;;;;;5071861;28;20040;-66
2022/01/11 12:02:54;;;;;;;30.17;13.95;;;7.20;99.90;;;;;;5071863;28;20116;-66
2022/01/11 12:05:42;;;;;;;28.25;13.35;;;7.20;99.90;;;;;;5073109;28;20347;-66
2022/01/11 12:08:33;;;;;;;29.20;13.23;;;7.20;99.90;;;;;;5073087;28;20020;-66
2022/01/11 12:11:02;;;;;;;28.30;13.57;;;7.20;99.90;;;;;;5057086;28;20390;-66
2022/01/11 12:13:50;;;;;;;29.90;14.68;;;7.20;99.90;;;;;;5055586;28;20461;-66
2022/01/11 12:19:14;;;;;;;31.27;14.00;;;7.10;99.90;;;;;;5109944;27;20428;-66
2022/01/11 12:24:35;;;;;;;30.38;13.45;;;7.30;99.90;;;;;;5110699;27;20867;-67
2022/01/11 12:27:00;;;;;;;26.98;13.98;;;7.40;99.90;;;;;;5083895;28;20024;-67
2022/01/11 12:29:27;;;;;;;25.40;13.27;;;7.40;99.90;;;;;;5103392;28;20036;-67
2022/01/11 12:31:57;;;;;;;24.02;12.38;;;7.20;99.90;;;;;;5089633;28;20020;-66
2022/01/11 12:37:45;;;;;;;33.60;16.67;;;7.30;99.90;;;;;;5111424;27;20366;-66
2022/01/11 12:40:30;;;;;;;28.85;16.05;;;7.30;99.90;;;;;;5106958;28;20017;-66