Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:30;;;;;;;8.33;5.93;;;19.90;99.90;;;;;;5096008;28;20979;-83
2021/07/28 00:03:57;;;;;;;10.80;5.63;;;19.80;99.90;;;;;;5100192;28;20461;-81
2021/07/28 00:06:24;;;;;;;6.57;5.90;;;19.90;99.90;;;;;;5102277;28;20459;-84
2021/07/28 00:08:52;;;;;;;8.43;6.07;;;19.90;99.90;;;;;;5101582;28;20948;-84
2021/07/28 00:11:19;;;;;;;14.17;5.50;;;19.90;99.90;;;;;;5105229;28;20445;-82
2021/07/28 00:13:46;;;;;;;10.67;5.30;;;19.90;99.90;;;;;;5103772;28;20453;-84
2021/07/28 00:16:15;;;;;;;6.77;6.07;;;19.90;99.90;;;;;;5096340;28;20460;-84
2021/07/28 00:18:51;;;;;;;13.70;6.00;;;19.90;99.90;;;;;;5099115;28;20458;-82
2021/07/28 00:24:03;;;;;;;19.43;5.83;;;19.90;99.90;;;;;;5105300;28;20928;-83
2021/07/28 00:26:31;;;;;;;14.80;6.50;;;19.90;99.90;;;;;;5097870;28;20464;-84
2021/07/28 00:28:58;;;;;;;8.70;5.90;;;19.90;99.90;;;;;;5096437;28;20469;-84
2021/07/28 00:31:27;;;;;;;12.27;5.97;;;19.90;99.90;;;;;;5095807;28;20514;-82
2021/07/28 00:33:54;;;;;;;14.30;6.07;;;19.90;99.90;;;;;;5102897;28;20962;-84
2021/07/28 00:36:21;;;;;;;12.60;6.73;;;19.90;99.90;;;;;;5105663;28;20945;-84
2021/07/28 00:38:48;;;;;;;8.03;6.03;;;19.90;99.90;;;;;;5101457;28;20568;-82
2021/07/28 00:41:15;;;;;;;8.27;6.27;;;19.90;99.90;;;;;;5098369;28;20464;-84
2021/07/28 00:43:43;;;;;;;15.23;6.97;;;19.90;99.90;;;;;;5100918;28;20797;-82
2021/07/28 00:46:10;;;;;;;11.70;7.33;;;19.90;99.90;;;;;;5095321;28;20591;-84
2021/07/28 00:48:39;;;;;;;12.17;6.50;;;19.90;99.90;;;;;;5100996;28;20885;-83
2021/07/28 00:51:06;;;;;;;13.10;5.87;;;19.90;99.90;;;;;;5103169;28;20462;-82
2021/07/28 00:53:33;;;;;;;8.13;5.90;;;19.90;99.90;;;;;;5104072;28;20943;-83
2021/07/28 00:56:01;;;;;;;9.70;7.00;;;19.80;99.90;;;;;;5097006;28;20467;-85
2021/07/28 00:58:30;;;;;;;9.90;5.27;;;19.90;99.90;;;;;;5096865;28;20538;-84
2021/07/28 01:00:57;;;;;;;13.00;5.97;;;19.90;99.90;;;;;;5102944;28;20453;-84
2021/07/28 01:03:24;;;;;;;18.90;6.37;;;19.90;99.90;;;;;;5101628;28;20971;-83
2021/07/28 01:05:57;;;;;;;12.80;7.13;;;19.90;99.90;;;;;;5099240;28;20484;-83
2021/07/28 01:08:24;;;;;;;11.53;5.77;;;19.90;99.90;;;;;;5100881;28;20489;-82
2021/07/28 01:10:51;;;;;;;10.43;6.40;;;19.90;99.90;;;;;;5090217;28;20458;-83
2021/07/28 01:13:26;;;;;;;14.13;6.37;;;19.90;99.90;;;;;;5103676;28;20457;-82
2021/07/28 01:15:55;;;;;;;13.10;7.10;;;19.90;99.90;;;;;;5101514;28;20467;-84
2021/07/28 01:18:23;;;;;;;14.67;7.17;;;19.90;99.90;;;;;;5099110;28;20464;-84
2021/07/28 01:20:50;;;;;;;16.87;6.83;;;19.90;99.90;;;;;;5100206;28;20511;-83
2021/07/28 01:23:22;;;;;;;9.10;6.50;;;19.90;99.90;;;;;;5096315;28;20449;-82
2021/07/28 01:25:50;;;;;;;8.90;6.03;;;19.90;99.90;;;;;;5100167;28;20585;-83
2021/07/28 01:28:17;;;;;;;8.50;7.10;;;19.90;99.90;;;;;;5096471;28;20486;-82
2021/07/28 01:30:45;;;;;;;11.43;6.57;;;19.80;99.90;;;;;;5103044;28;20448;-84
2021/07/28 01:33:12;;;;;;;8.33;6.83;;;19.80;99.90;;;;;;5101515;28;20463;-82
2021/07/28 01:35:40;;;;;;;9.30;6.30;;;19.80;99.90;;;;;;5103744;28;20526;-82
2021/07/28 01:38:07;;;;;;;13.53;7.20;;;19.80;99.90;;;;;;5095582;28;20474;-82
2021/07/28 01:40:40;;;;;;;8.63;6.33;;;19.70;99.90;;;;;;5095812;28;20454;-83
2021/07/28 01:43:14;;;;;;;8.13;7.37;;;19.70;99.90;;;;;;5101425;28;20484;-84
2021/07/28 01:45:41;;;;;;;10.03;7.43;;;19.70;99.90;;;;;;5099379;28;20941;-83
2021/07/28 01:48:08;;;;;;;8.93;6.53;;;19.70;99.90;;;;;;5095064;28;20458;-84
2021/07/28 01:50:35;;;;;;;8.87;7.83;;;19.70;99.90;;;;;;5103779;28;20978;-83
2021/07/28 01:53:03;;;;;;;14.33;7.43;;;19.60;99.90;;;;;;5100126;28;20457;-83
2021/07/28 01:55:30;;;;;;;12.10;6.50;;;19.70;99.90;;;;;;5099610;28;20810;-82
2021/07/28 01:57:59;;;;;;;10.03;7.77;;;19.60;99.90;;;;;;5096524;28;20477;-84
2021/07/28 02:00:26;;;;;;;9.60;6.90;;;;;;;;;;5101664;28;20537;-83
2021/07/28 02:02:55;;;;;;;8.63;6.70;;;19.60;99.90;;;;;;5102464;28;20474;-84
2021/07/28 02:05:22;;;;;;;9.23;7.50;;;19.60;99.90;;;;;;5101853;28;20569;-82
2021/07/28 02:07:49;;;;;;;12.77;7.17;;;19.60;99.90;;;;;;5098450;28;20972;-84
2021/07/28 02:10:16;;;;;;;13.70;6.90;;;19.60;99.90;;;;;;5103364;28;20575;-83
2021/07/28 02:12:43;;;;;;;9.10;7.00;;;19.60;99.90;;;;;;5110404;28;20802;-83
2021/07/28 02:15:13;;;;;;;11.23;7.13;;;19.60;99.90;;;;;;5104325;28;20819;-82
2021/07/28 02:17:40;;;;;;;6.90;6.20;;;19.60;99.90;;;;;;5102807;28;20459;-83
2021/07/28 02:20:09;;;;;;;9.87;7.50;;;19.60;99.90;;;;;;5109908;27;20456;-83
2021/07/28 02:22:36;;;;;;;11.87;7.10;;;19.60;99.90;;;;;;5102147;28;20482;-84
2021/07/28 02:25:03;;;;;;;9.97;6.60;;;19.60;99.90;;;;;;5095595;28;20579;-82
2021/07/28 02:27:30;;;;;;;9.70;6.70;;;19.60;99.90;;;;;;5102870;28;20467;-84
2021/07/28 02:29:57;;;;;;;7.90;6.90;;;19.60;99.90;;;;;;5105678;28;20857;-84
2021/07/28 02:32:26;;;;;;;8.57;7.57;;;19.50;99.90;;;;;;5105633;28;20792;-84
2021/07/28 02:34:54;;;;;;;10.60;6.40;;;19.60;99.90;;;;;;5104704;28;20522;-84
2021/07/28 02:37:21;;;;;;;8.30;6.10;;;19.60;99.90;;;;;;5102759;28;20977;-84
2021/07/28 02:39:48;;;;;;;9.00;6.33;;;19.50;99.90;;;;;;5106632;28;20484;-82
2021/07/28 02:42:16;;;;;;;10.00;6.57;;;19.50;99.90;;;;;;5096341;28;20569;-84
2021/07/28 02:44:44;;;;;;;12.40;6.97;;;19.50;99.90;;;;;;5100408;28;20834;-82
2021/07/28 02:47:13;;;;;;;8.83;6.80;;;19.50;99.90;;;;;;5100137;28;20469;-84
2021/07/28 02:49:43;;;;;;;14.87;7.17;;;19.50;99.90;;;;;;5094431;28;20469;-84
2021/07/28 02:52:10;;;;;;;10.50;5.50;;;19.60;99.90;;;;;;5095120;28;20580;-83
2021/07/28 02:54:37;;;;;;;13.33;8.37;;;19.60;99.90;;;;;;5107488;28;20455;-82
2021/07/28 02:57:05;;;;;;;11.70;6.53;;;19.60;99.90;;;;;;5103649;28;20492;-83
2021/07/28 02:59:32;;;;;;;8.07;7.27;;;19.60;99.90;;;;;;5101389;28;20540;-82
2021/07/28 03:01:59;;;;;;;12.53;6.33;;;19.60;99.90;;;;;;5096128;28;20955;-83
2021/07/28 03:04:26;;;;;;;9.40;6.67;;;19.60;99.90;;;;;;5097955;28;20567;-83
2021/07/28 03:06:54;;;;;;;13.07;7.07;;;19.60;99.90;;;;;;5106161;28;20483;-83
2021/07/28 03:09:21;;;;;;;16.80;7.17;;;19.60;99.90;;;;;;5100958;28;20461;-84
2021/07/28 03:11:48;;;;;;;13.83;6.70;;;19.60;99.90;;;;;;5098805;28;20462;-84
2021/07/28 03:14:15;;;;;;;11.03;6.87;;;19.60;99.90;;;;;;5100431;28;20466;-84
2021/07/28 03:16:42;;;;;;;11.80;6.97;;;19.60;99.90;;;;;;5099986;28;20460;-83
2021/07/28 03:19:09;;;;;;;9.97;7.67;;;19.60;99.90;;;;;;5104371;27;20457;-83
2021/07/28 03:21:37;;;;;;;18.67;7.77;;;19.60;99.90;;;;;;5098793;28;20665;-83
2021/07/28 03:24:05;;;;;;;8.87;6.93;;;19.60;99.90;;;;;;5100753;28;20466;-83
2021/07/28 03:26:33;;;;;;;12.77;6.77;;;19.60;99.90;;;;;;5095076;28;20482;-83
2021/07/28 03:29:00;;;;;;;7.67;6.40;;;19.70;99.90;;;;;;5102752;28;20449;-84
2021/07/28 03:31:28;;;;;;;9.83;6.73;;;19.70;99.90;;;;;;5102908;28;20457;-84
2021/07/28 03:33:55;;;;;;;12.10;7.40;;;19.70;99.90;;;;;;5097951;28;20464;-84
2021/07/28 03:36:22;;;;;;;7.60;6.80;;;19.70;99.90;;;;;;5101430;28;20800;-84
2021/07/28 03:38:49;;;;;;;8.80;7.90;;;19.80;99.90;;;;;;5104043;28;20493;-84
2021/07/28 03:41:17;;;;;;;10.97;7.83;;;19.70;99.90;;;;;;5099018;28;20469;-82
2021/07/28 03:43:44;;;;;;;13.77;7.00;;;19.80;99.90;;;;;;5106535;28;20804;-83
2021/07/28 03:46:11;;;;;;;12.33;7.40;;;19.70;99.90;;;;;;5097695;28;20488;-83
2021/07/28 03:48:40;;;;;;;12.00;7.67;;;19.80;99.90;;;;;;5095385;28;20484;-85
2021/07/28 03:51:07;;;;;;;9.10;7.33;;;19.80;99.90;;;;;;5103379;28;20541;-83
2021/07/28 03:53:35;;;;;;;8.00;6.77;;;19.80;99.90;;;;;;5096238;28;20956;-83
2021/07/28 03:56:02;;;;;;;10.53;6.80;;;19.80;99.90;;;;;;5102220;28;20518;-83
2021/07/28 03:58:31;;;;;;;15.43;7.07;;;19.80;99.90;;;;;;5105627;28;20481;-84
2021/07/28 04:00:58;;;;;;;11.20;6.67;;;19.80;99.90;;;;;;5099908;28;20537;-84
2021/07/28 04:03:25;;;;;;;11.80;7.30;;;19.90;99.90;;;;;;5091735;28;20480;-82
2021/07/28 04:05:55;;;;;;;9.90;7.07;;;19.90;99.90;;;;;;5093870;28;21161;-84
2021/07/28 04:08:22;;;;;;;10.83;7.47;;;19.80;99.90;;;;;;5100142;28;20453;-85
2021/07/28 04:10:49;;;;;;;10.63;8.00;;;19.90;99.90;;;;;;5098648;28;21291;-83
2021/07/28 04:13:18;;;;;;;17.33;7.27;;;19.90;99.90;;;;;;5095690;28;20461;-84
2021/07/28 04:15:47;;;;;;;17.73;7.07;;;19.90;99.90;;;;;;5101696;28;20517;-83
2021/07/28 04:18:14;;;;;;;7.60;6.50;;;19.90;99.90;;;;;;5099535;28;20949;-83
2021/07/28 04:20:41;;;;;;;13.57;7.57;;;19.90;99.90;;;;;;5094935;28;20462;-83
2021/07/28 04:23:08;;;;;;;14.23;7.77;;;19.90;99.90;;;;;;5099931;28;20461;-83
2021/07/28 04:25:35;;;;;;;7.90;6.97;;;20.00;99.90;;;;;;5098800;28;20990;-83
2021/07/28 04:28:02;;;;;;;11.63;7.60;;;20.00;99.90;;;;;;5097439;28;20476;-85
2021/07/28 04:30:29;;;;;;;11.00;7.17;;;20.00;99.90;;;;;;5097669;28;20487;-83
2021/07/28 04:32:57;;;;;;;11.53;8.33;;;20.00;99.90;;;;;;5097035;28;20973;-83
2021/07/28 04:35:24;;;;;;;16.60;7.60;;;20.00;99.90;;;;;;5103474;28;20812;-85
2021/07/28 04:37:52;;;;;;;14.27;7.93;;;20.00;99.90;;;;;;5106137;28;21054;-83
2021/07/28 04:40:19;;;;;;;8.83;7.47;;;20.00;99.90;;;;;;5094528;28;20465;-83
2021/07/28 04:42:46;;;;;;;11.77;7.23;;;20.00;99.90;;;;;;5097453;28;20459;-83
2021/07/28 04:45:14;;;;;;;11.50;6.60;;;20.00;99.90;;;;;;5099350;28;20465;-84
2021/07/28 04:47:41;;;;;;;11.27;7.70;;;20.00;99.90;;;;;;5094862;28;20549;-83
2021/07/28 04:50:11;;;;;;;12.73;7.20;;;20.00;99.90;;;;;;5099104;28;20457;-83
2021/07/28 04:52:38;;;;;;;8.97;7.40;;;20.00;99.90;;;;;;5096961;28;20452;-83
2021/07/28 04:55:08;;;;;;;7.57;6.77;;;20.00;99.90;;;;;;5099134;28;20786;-85
2021/07/28 04:57:34;;;;;;;15.70;7.20;;;20.00;99.90;;;;;;5099041;28;20480;-84
2021/07/28 05:00:02;;;;;;;8.77;7.00;;;20.00;99.90;;;;;;5095730;28;20802;-84
2021/07/28 05:02:28;;;;;;;10.90;7.60;;;20.00;99.90;;;;;;5102439;28;20469;-83
2021/07/28 05:04:56;;;;;;;8.73;6.90;;;20.00;99.90;;;;;;5104178;28;20467;-85
2021/07/28 05:07:24;;;;;;;11.40;7.70;;;20.00;99.90;;;;;;5100759;28;20488;-84
2021/07/28 05:09:51;;;;;;;16.40;7.70;;;20.00;99.90;;;;;;5098946;28;20457;-83
2021/07/28 05:12:18;;;;;;;10.03;7.10;;;20.00;99.90;;;;;;5098924;28;20544;-83
2021/07/28 05:14:45;;;;;;;10.80;7.27;;;20.10;99.90;;;;;;5096664;28;20464;-83
2021/07/28 05:17:14;;;;;;;11.33;7.53;;;20.10;99.90;;;;;;5102871;28;20465;-84
2021/07/28 05:19:41;;;;;;;13.43;7.57;;;20.10;99.90;;;;;;5109741;28;20477;-84
2021/07/28 05:22:08;;;;;;;7.87;7.17;;;20.10;99.90;;;;;;5104318;28;20819;-84
2021/07/28 05:24:36;;;;;;;12.97;7.53;;;20.10;99.90;;;;;;5097044;28;20463;-83
2021/07/28 05:27:03;;;;;;;9.90;7.07;;;20.20;99.90;;;;;;5099397;28;20485;-84
2021/07/28 05:29:31;;;;;;;11.40;7.00;;;20.20;99.90;;;;;;5101359;28;20770;-84
2021/07/28 05:31:58;;;;;;;12.50;7.77;;;20.20;99.90;;;;;;5104211;28;20947;-84
2021/07/28 05:34:25;;;;;;;12.43;6.90;;;20.10;99.90;;;;;;5100757;28;20458;-83
2021/07/28 05:36:57;;;;;;;10.40;7.10;;;20.10;99.90;;;;;;5101526;28;20978;-84
2021/07/28 05:39:25;;;;;;;7.33;6.43;;;20.10;99.90;;;;;;5103645;28;20484;-83
2021/07/28 05:41:56;;;;;;;11.10;6.30;;;20.10;99.90;;;;;;5103831;28;20457;-84
2021/07/28 05:44:25;;;;;;;8.17;6.30;;;20.20;99.90;;;;;;5105402;28;20457;-83
2021/07/28 05:46:52;;;;;;;11.90;7.57;;;20.20;99.90;;;;;;5105887;28;20489;-85
2021/07/28 05:49:19;;;;;;;7.73;7.03;;;20.20;99.90;;;;;;5097238;28;20846;-84
2021/07/28 05:51:46;;;;;;;12.43;7.10;;;20.20;99.90;;;;;;5100067;28;20498;-83
2021/07/28 05:54:14;;;;;;;8.80;7.10;;;20.20;99.90;;;;;;5099364;28;20468;-83
2021/07/28 05:56:41;;;;;;;11.20;8.10;;;20.10;99.90;;;;;;5101509;28;20472;-82
2021/07/28 05:59:09;;;;;;;8.73;7.03;;;20.10;99.90;;;;;;5100357;28;20472;-85
2021/07/28 06:01:36;;;;;;;12.97;8.10;;;20.20;99.90;;;;;;5098632;28;20472;-84
2021/07/28 06:04:03;;;;;;;12.20;8.27;;;20.20;99.90;;;;;;5093996;28;20458;-72
2021/07/28 06:06:30;;;;;;;13.60;7.83;;;20.20;99.90;;;;;;5099850;27;20531;-72
2021/07/28 06:08:57;;;;;;;12.33;8.27;;;20.20;99.90;;;;;;5095377;27;20457;-72
2021/07/28 06:11:24;;;;;;;16.60;9.57;;;20.20;99.90;;;;;;5088513;28;21012;-72
2021/07/28 06:13:51;;;;;;;14.13;8.53;;;20.20;99.90;;;;;;5100654;28;20761;-72
2021/07/28 06:16:19;;;;;;;12.43;8.30;;;20.20;99.90;;;;;;5094347;28;20463;-72
2021/07/28 06:18:47;;;;;;;9.27;7.80;;;20.20;99.90;;;;;;5098110;27;20465;-72
2021/07/28 06:21:14;;;;;;;13.23;8.83;;;20.20;99.90;;;;;;5091747;28;21016;-72
2021/07/28 06:23:41;;;;;;;10.30;7.80;;;20.20;99.90;;;;;;5094991;28;20458;-72
2021/07/28 06:26:08;;;;;;;10.40;8.03;;;20.30;99.90;;;;;;5100571;28;20476;-72
2021/07/28 06:28:35;;;;;;;13.90;8.20;;;20.30;99.90;;;;;;5093402;28;20548;-72
2021/07/28 06:31:02;;;;;;;10.67;7.43;;;20.30;99.90;;;;;;5096482;28;20941;-72
2021/07/28 06:33:31;;;;;;;12.20;8.03;;;20.30;99.90;;;;;;5099962;28;20489;-72
2021/07/28 06:35:58;;;;;;;8.90;7.60;;;20.30;99.90;;;;;;5099794;28;20522;-71
2021/07/28 06:38:25;;;;;;;6.33;5.70;;;20.40;99.90;;;;;;5096895;28;20990;-71
2021/07/28 06:40:52;;;;;;;7.77;6.57;;;20.40;99.90;;;;;;5097669;28;20454;-86
2021/07/28 06:43:19;;;;;;;6.40;5.80;;;20.50;99.90;;;;;;5100241;28;20549;-82
2021/07/28 06:45:46;;;;;;;9.00;6.67;;;20.50;99.90;;;;;;5088679;28;21360;-83
2021/07/28 06:48:12;;;;;;;11.40;7.53;;;20.50;99.90;;;;;;5103767;28;20491;-82
2021/07/28 06:50:40;;;;;;;8.13;7.33;;;20.60;99.90;;;;;;5089934;28;20472;-83
2021/07/28 06:53:07;;;;;;;7.83;7.03;;;20.60;99.90;;;;;;5100036;28;20468;-82
2021/07/28 06:55:34;;;;;;;9.73;7.43;;;20.60;99.90;;;;;;5101131;28;20833;-82
2021/07/28 06:58:01;;;;;;;9.10;6.60;;;20.60;99.90;;;;;;5096013;28;20570;-82
2021/07/28 07:00:28;;;;;;;9.87;7.63;;;20.60;99.90;;;;;;5102327;28;20468;-81
2021/07/28 07:02:59;;;;;;;9.80;6.63;;;20.60;99.90;;;;;;5094518;28;20474;-79
2021/07/28 07:05:26;;;;;;;15.53;6.00;;;20.60;99.90;;;;;;5094258;28;20519;-83
2021/07/28 07:07:54;;;;;;;7.60;5.00;;;20.60;99.90;;;;;;5093483;28;20489;-80
2021/07/28 07:10:22;;;;;;;4.83;4.17;;;20.50;99.90;;;;;;5089906;28;21109;-82
2021/07/28 07:12:49;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5095945;28;20535;-81
2021/07/28 07:15:16;;;;;;;9.57;4.73;;;20.50;99.90;;;;;;5097034;28;20463;-81
2021/07/28 07:17:43;;;;;;;5.80;4.70;;;20.40;99.90;;;;;;5095406;28;20480;-82
2021/07/28 07:20:11;;;;;;;4.70;4.20;;;20.40;99.90;;;;;;5099357;27;20457;-81
2021/07/28 07:22:38;;;;;;;8.10;5.20;;;20.40;99.90;;;;;;5092135;28;20514;-80
2021/07/28 07:25:07;;;;;;;7.20;5.07;;;20.30;99.90;;;;;;5097145;28;20459;-80
2021/07/28 07:27:34;;;;;;;4.93;4.40;;;20.30;99.90;;;;;;5097859;28;20487;-80
2021/07/28 07:30:01;;;;;;;5.03;4.50;;;20.30;99.90;;;;;;5089934;28;20465;-81
2021/07/28 07:32:30;;;;;;;6.40;3.97;;;20.30;99.90;;;;;;5095356;28;20517;-81
2021/07/28 07:34:58;;;;;;;4.63;4.27;;;20.20;99.90;;;;;;5098590;28;20453;-79
2021/07/28 07:37:25;;;;;;;6.20;4.73;;;20.20;99.90;;;;;;5096050;28;21022;-81
2021/07/28 07:39:52;;;;;;;4.87;4.40;;;20.20;99.90;;;;;;5092962;28;20538;-80
2021/07/28 07:42:20;;;;;;;7.20;4.73;;;20.20;99.90;;;;;;5101465;28;20461;-81
2021/07/28 07:44:48;;;;;;;5.07;3.50;;;20.20;99.90;;;;;;5098666;28;20465;-82
2021/07/28 07:47:15;;;;;;;4.67;4.17;;;20.20;99.90;;;;;;5092563;28;20520;-81
2021/07/28 07:49:42;;;;;;;6.23;4.00;;;20.20;99.90;;;;;;5090034;28;20465;-84
2021/07/28 07:52:09;;;;;;;5.10;4.23;;;20.20;99.90;;;;;;5095843;28;20469;-82
2021/07/28 07:54:35;;;;;;;4.97;4.53;;;20.20;99.90;;;;;;5091466;28;20467;-82
2021/07/28 07:57:03;;;;;;;5.67;5.10;;;20.20;99.90;;;;;;5092346;28;20472;-84
2021/07/28 07:59:31;;;;;;;6.37;4.60;;;20.20;99.90;;;;;;5088997;28;20507;-84
2021/07/28 08:01:58;;;;;;;6.30;4.57;;;20.20;99.90;;;;;;5094115;28;20624;-84
2021/07/28 08:04:25;;;;;;;4.93;4.37;;;20.30;99.90;;;;;;5088565;28;20449;-83
2021/07/28 08:06:52;;;;;;;9.83;4.40;;;20.30;99.90;;;;;;5093338;28;20488;-81
2021/07/28 08:09:19;;;;;;;6.00;4.53;;;20.30;99.90;;;;;;5094931;28;20459;-84
2021/07/28 08:11:45;;;;;;;6.73;5.10;;;20.40;99.90;;;;;;5099363;28;20453;-82
2021/07/28 08:14:12;;;;;;;6.60;4.90;;;20.50;99.90;;;;;;5089901;28;20557;-81
2021/07/28 08:16:41;;;;;;;10.47;6.17;;;20.50;99.90;;;;;;5099643;28;21407;-83
2021/07/28 08:19:07;;;;;;;6.03;4.70;;;20.60;99.90;;;;;;5097963;27;20456;-81
2021/07/28 08:21:34;;;;;;;14.70;5.77;;;20.60;99.90;;;;;;5087633;28;20461;-82
2021/07/28 08:24:01;;;;;;;5.77;5.13;;;20.70;99.90;;;;;;5092575;28;20976;-83
2021/07/28 08:26:28;;;;;;;9.07;5.70;;;20.70;99.90;;;;;;5097485;28;20456;-84
2021/07/28 08:28:55;;;;;;;9.73;5.43;;;20.80;99.90;;;;;;5088572;28;20454;-83
2021/07/28 08:31:22;;;;;;;7.37;6.67;;;20.80;99.90;;;;;;5093782;28;20488;-84
2021/07/28 08:33:50;;;;;;;6.57;5.30;;;20.80;99.90;;;;;;5095278;28;20453;-84
2021/07/28 08:36:17;;;;;;;8.87;5.73;;;20.90;99.90;;;;;;5085585;28;20960;-83
2021/07/28 08:38:44;;;;;;;7.10;5.17;;;20.90;99.90;;;;;;5099762;28;20487;-83
2021/07/28 08:41:11;;;;;;;7.50;5.83;;;20.90;99.90;;;;;;5092871;28;20542;-84
2021/07/28 08:43:39;;;;;;;9.57;6.53;;;21.00;99.90;;;;;;5096208;28;20460;-84
2021/07/28 08:46:07;;;;;;;5.97;4.83;;;21.00;99.90;;;;;;5089645;28;21127;-84
2021/07/28 08:48:36;;;;;;;6.43;5.13;;;21.10;99.90;;;;;;5097004;28;20497;-84
2021/07/28 08:51:05;;;;;;;5.40;4.97;;;21.20;99.90;;;;;;5091935;28;20659;-83
2021/07/28 08:53:32;;;;;;;9.23;5.00;;;21.20;99.90;;;;;;5092653;28;20457;-84
2021/07/28 08:56:01;;;;;;;12.30;5.27;;;21.30;99.90;;;;;;5096684;28;20856;-85
2021/07/28 08:58:29;;;;;;;8.27;5.07;;;21.40;99.90;;;;;;5096621;28;20819;-83
2021/07/28 09:00:57;;;;;;;5.57;4.97;;;21.40;99.90;;;;;;5089131;28;20515;-83
2021/07/28 09:03:24;;;;;;;6.07;4.87;;;21.50;99.90;;;;;;5096853;28;20952;-83
2021/07/28 09:05:52;;;;;;;6.20;4.97;;;21.60;99.90;;;;;;5089075;28;20535;-82
2021/07/28 09:08:28;;;;;;;5.50;4.70;;;21.60;99.90;;;;;;5094967;28;20931;-82
2021/07/28 09:10:56;;;;;;;4.93;4.43;;;21.70;99.90;;;;;;5095500;28;20457;-82
2021/07/28 09:13:28;;;;;;;5.60;5.10;;;21.70;99.90;;;;;;5093344;28;20464;-83
2021/07/28 09:15:57;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;5093496;28;20484;-83
2021/07/28 09:18:29;;;;;;;4.90;4.50;;;21.70;99.90;;;;;;5099771;27;21085;-83
2021/07/28 09:20:56;;;;;;;5.73;4.50;;;21.70;99.90;;;;;;5103819;28;20453;-83
2021/07/28 09:23:23;;;;;;;5.20;3.73;;;21.80;99.90;;;;;;5096117;28;20462;-84
2021/07/28 09:25:54;;;;;;;4.87;4.37;;;21.80;99.90;;;;;;5100357;28;20692;-83
2021/07/28 09:28:22;;;;;;;7.30;5.10;;;21.80;99.90;;;;;;5094433;28;20481;-85
2021/07/28 09:30:49;;;;;;;5.10;4.07;;;21.90;99.90;;;;;;5101984;28;20962;-83
2021/07/28 09:33:19;;;;;;;4.60;4.20;;;21.90;99.90;;;;;;5095769;28;20874;-82
2021/07/28 09:36:17;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;5102141;28;20479;-83
2021/07/28 09:38:45;;;;;;;5.17;4.20;;;21.90;99.90;;;;;;5100285;28;20488;-83
2021/07/28 09:41:19;;;;;;;4.80;4.40;;;21.90;99.90;;;;;;5097384;28;20460;-84
2021/07/28 09:43:47;;;;;;;5.23;4.03;;;21.90;99.90;;;;;;5099474;28;21000;-83
2021/07/28 09:46:29;;;;;;;7.70;3.70;;;21.90;99.90;;;;;;5095093;28;20461;-84
2021/07/28 09:48:56;;;;;;;5.03;4.63;;;21.90;99.90;;;;;;5094030;28;20504;-82
2021/07/28 09:51:25;;;;;;;5.33;3.70;;;21.90;99.90;;;;;;5098315;28;20460;-84
2021/07/28 09:53:54;;;;;;;4.37;3.97;;;21.90;99.90;;;;;;5096382;28;20533;-82
2021/07/28 09:56:35;;;;;;;4.47;3.43;;;22.00;99.90;;;;;;5105086;28;20460;-82
2021/07/28 09:59:04;;;;;;;4.53;3.80;;;22.00;99.90;;;;;;5100517;28;20456;-84
2021/07/28 10:01:33;;;;;;;4.90;3.43;;;22.10;99.90;;;;;;5091578;28;20485;-84
2021/07/28 10:04:01;;;;;;;4.33;3.93;;;22.00;99.90;;;;;;5093499;28;20457;-85
2021/07/28 10:06:39;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;5095889;28;20515;-83
2021/07/28 10:09:09;;;;;;;6.47;4.00;;;22.10;99.90;;;;;;5095759;28;20972;-83
2021/07/28 10:11:38;;;;;;;4.97;4.10;;;22.10;99.90;;;;;;5099488;28;20461;-83
2021/07/28 10:14:06;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;5097190;28;20545;-84
2021/07/28 10:16:33;;;;;;;3.63;3.30;;;22.20;99.90;;;;;;5100484;28;20752;-83
2021/07/28 10:19:03;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5097604;27;20754;-82
2021/07/28 10:21:33;;;;;;;3.30;2.90;;;22.30;99.90;;;;;;5096280;28;20460;-83
2021/07/28 10:24:00;;;;;;;4.67;3.00;;;22.30;99.90;;;;;;5099525;28;20844;-84
2021/07/28 10:26:28;;;;;;;3.03;2.73;;;22.30;99.90;;;;;;5099540;28;20460;-82
2021/07/28 10:28:57;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5098354;28;20493;-82
2021/07/28 10:31:26;;;;;;;3.33;3.03;;;22.40;99.90;;;;;;5100763;28;20458;-82
2021/07/28 10:33:54;;;;;;;4.77;3.47;;;22.40;99.90;;;;;;5101252;28;20456;-85
2021/07/28 10:36:23;;;;;;;3.80;2.80;;;22.40;99.90;;;;;;5098879;28;20964;-84
2021/07/28 10:38:55;;;;;;;3.07;2.87;;;22.50;99.90;;;;;;5092860;28;20493;-86
2021/07/28 10:41:50;;;;;;;3.43;3.03;;;22.50;99.90;;;;;;5096789;28;20957;-83
2021/07/28 10:44:20;;;;;;;3.53;3.00;;;22.60;99.90;;;;;;5099658;28;20472;-83
2021/07/28 10:47:16;;;;;;;4.07;2.50;;;22.60;99.90;;;;;;5090172;28;20982;-85
2021/07/28 10:49:48;;;;;;;3.20;3.00;;;22.60;99.90;;;;;;5093741;28;20511;-88
2021/07/28 10:52:56;;;;;;;3.23;3.03;;;22.60;99.90;;;;;;5100362;28;20461;-84
2021/07/28 10:55:25;;;;;;;3.87;3.57;;;22.70;99.90;;;;;;5095988;28;20453;-85
2021/07/28 10:58:24;;;;;;;8.53;2.87;;;22.70;99.90;;;;;;5099822;28;20623;-83
2021/07/28 11:00:54;;;;;;;3.57;2.93;;;22.80;99.90;;;;;;5097513;28;20453;-81
2021/07/28 11:03:39;;;;;;;3.70;3.30;;;22.80;99.90;;;;;;5097037;28;20525;-82
2021/07/28 11:06:20;;;;;;;2.97;2.73;;;22.80;99.90;;;;;;5090150;28;20464;-83
2021/07/28 11:08:47;;;;;;;3.20;2.93;;;22.80;99.90;;;;;;5095440;28;20511;-85
2021/07/28 11:11:29;;;;;;;3.60;2.60;;;22.80;99.90;;;;;;5095013;28;20908;-84
2021/07/28 11:14:03;;;;;;;4.17;2.73;;;22.80;99.90;;;;;;5089483;28;21104;-83
2021/07/28 11:16:33;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;5093046;28;20640;-83
2021/07/28 11:19:00;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5094633;27;20461;-84
2021/07/28 11:21:29;;;;;;;4.40;2.87;;;22.90;99.90;;;;;;5099107;28;20457;-84
2021/07/28 11:24:00;;;;;;;3.80;2.53;;;23.00;99.90;;;;;;5096053;28;20563;-84
2021/07/28 11:26:30;;;;;;;2.87;2.67;;;23.10;99.90;;;;;;5100364;28;20551;-83
2021/07/28 11:29:00;;;;;;;2.87;2.20;;;23.20;99.90;;;;;;5089589;28;20490;-85
2021/07/28 11:31:33;;;;;;;2.67;2.47;;;23.20;99.90;;;;;;5091344;28;20468;-85
2021/07/28 11:34:05;;;;;;;2.53;2.33;;;23.20;99.90;;;;;;5096870;28;20471;-86
2021/07/28 11:36:34;;;;;;;3.00;2.60;;;23.30;99.90;;;;;;5097669;28;20460;-84
2021/07/28 11:39:07;;;;;;;8.00;2.60;;;23.40;99.90;;;;;;5094635;28;20477;-86
2021/07/28 11:41:34;;;;;;;6.63;2.80;;;23.40;99.90;;;;;;5093391;28;20931;-84
2021/07/28 11:44:01;;;;;;;3.87;3.03;;;23.50;99.90;;;;;;5096417;28;20952;-87
2021/07/28 11:46:28;;;;;;;3.20;2.43;;;23.60;99.90;;;;;;5092923;28;20572;-84
2021/07/28 11:48:59;;;;;;;2.50;2.10;;;23.70;99.90;;;;;;5093001;28;20482;-85
2021/07/28 11:51:27;;;;;;;2.80;2.37;;;23.70;99.90;;;;;;5091898;28;20502;-82
2021/07/28 11:54:06;;;;;;;6.30;2.30;;;23.80;99.90;;;;;;5101951;28;20441;-82
2021/07/28 11:56:33;;;;;;;3.10;2.23;;;23.80;99.90;;;;;;5094961;28;20463;-83
2021/07/28 11:59:00;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5098541;28;20516;-81
2021/07/28 12:01:28;;;;;;;2.47;2.03;;;24.00;99.90;;;;;;5099442;28;20470;-84
2021/07/28 12:03:58;;;;;;;3.30;2.67;;;24.10;99.90;;;;;;5102740;28;20537;-84
2021/07/28 12:06:35;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;5100817;28;20454;-83
2021/07/28 12:09:11;;;;;;;6.63;2.00;;;24.30;99.90;;;;;;5100418;28;20567;-82
2021/07/28 12:11:48;;;;;;;4.53;2.23;;;24.40;99.90;;;;;;5094085;28;20545;-82
2021/07/28 12:14:33;;;;;;;7.03;2.70;;;24.40;99.90;;;;;;5095164;28;20933;-83
2021/07/28 12:17:02;;;;;;;3.90;2.70;;;24.30;99.90;;;;;;5097504;28;20461;-82
2021/07/28 12:19:33;;;;;;;4.10;2.67;;;24.40;99.90;;;;;;5094660;28;20547;-83
2021/07/28 12:22:03;;;;;;;2.77;2.53;;;24.50;99.90;;;;;;5093934;28;20469;-82
2021/07/28 12:24:41;;;;;;;2.83;2.60;;;24.60;99.90;;;;;;5097584;28;20462;-81
2021/07/28 12:28:08;;;;;;;3.77;2.33;;;24.60;99.90;;;;;;5101314;28;20486;-81
2021/07/28 12:30:37;;;;;;;2.40;2.20;;;24.60;99.90;;;;;;5098360;28;20470;-83
2021/07/28 12:33:10;;;;;;;4.60;2.30;;;24.70;99.90;;;;;;5097845;28;20525;-81
2021/07/28 12:35:45;;;;;;;4.43;2.70;;;24.80;99.90;;;;;;5095210;28;21094;-81
2021/07/28 12:38:17;;;;;;;5.03;2.20;;;24.80;99.90;;;;;;5099706;28;20972;-81
2021/07/28 12:40:47;;;;;;;3.13;2.60;;;24.80;99.90;;;;;;5098879;28;21280;-80
2021/07/28 12:43:14;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5097636;28;20453;-81
2021/07/28 12:45:41;;;;;;;2.83;2.13;;;24.80;99.90;;;;;;5095315;28;20476;-81
2021/07/28 12:48:10;;;;;;;3.40;2.40;;;24.80;99.90;;;;;;5101934;28;20507;-81
2021/07/28 12:50:39;;;;;;;2.30;2.20;;;24.80;99.90;;;;;;5096987;28;20450;-82
2021/07/28 12:53:07;;;;;;;4.03;2.10;;;24.70;99.90;;;;;;5101018;28;20551;-81
2021/07/28 12:55:36;;;;;;;2.10;2.00;;;24.70;99.90;;;;;;5098167;28;20459;-81