Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;3.10;2.10;;;;;;;13.98;53.35;101352.50;2555234;23;20156;-62
2022/04/17 00:01:16;;;;;;;4.37;1.90;;;;;;;13.98;52.98;101346.91;2555601;23;20149;-62
2022/04/17 00:02:16;;;;;;;2.43;2.00;;;;;;;13.34;52.80;101249.53;2555933;23;20416;-62
2022/04/17 00:03:17;;;;;;;2.57;1.80;;;;;;;13.94;52.84;101332.28;2556746;23;20152;-62
2022/04/17 00:04:17;;;;;;;3.97;1.90;;;;;;;13.99;53.26;101350.50;2556085;23;20164;-62
2022/04/17 00:05:18;;;;;;;3.03;2.00;;;;;;;14.00;52.79;101355.63;2556082;23;20210;-63
2022/04/17 00:06:19;;;;;;;3.27;1.80;;;;;;;13.94;53.13;101345.44;2555166;23;20248;-62
2022/04/17 00:07:19;;;;;;;2.60;2.20;;;;;;;13.75;53.08;101324.06;2555784;23;20463;-63
2022/04/17 00:08:20;;;;;;;3.77;2.20;;;;;;;13.92;53.28;101337.53;2556329;23;20152;-63
2022/04/17 00:09:21;;;;;;;3.13;1.73;;;;;;;13.97;53.24;101339.00;2555907;23;20195;-62
2022/04/17 00:10:21;;;;;;;2.90;2.00;;;;;;;13.99;52.99;101342.13;2555596;23;20161;-62
2022/04/17 00:11:22;;;;;;;2.60;2.30;;;;;;;13.56;53.03;101270.03;2555766;23;20190;-62
2022/04/17 00:12:23;;;;;;;2.37;1.90;;;;;;;14.04;53.04;101341.59;2556261;23;20153;-62
2022/04/17 00:13:25;;;;;;;2.57;2.13;;;;;;;14.04;52.99;101341.59;2543551;23;20168;-62
2022/04/17 00:14:25;;;;;;;2.57;1.90;;;;;;;14.04;52.93;101344.41;2542741;23;20448;-63
2022/04/17 00:15:26;;;;;;;2.73;2.10;;;;;;;14.02;52.96;101344.03;2556288;23;20397;-62
2022/04/17 00:16:26;;;;;;;2.53;2.27;;;;;;;14.02;53.09;101341.25;2556936;23;20156;-62
2022/04/17 00:17:27;;;;;;;2.50;1.93;;;;;;;13.47;52.98;101260.75;2556188;23;20157;-63
2022/04/17 00:18:28;;;;;;;2.90;2.10;;;;;;;14.01;53.14;101342.47;2556751;23;20677;-62
2022/04/17 00:19:28;;;;;;;2.50;1.90;;;;;;;14.04;52.87;101339.59;2556756;23;20178;-63
2022/04/17 00:20:29;;;;;;;3.87;2.37;;;;;;;14.04;53.00;101342.38;2556509;23;20558;-62
2022/04/17 00:21:29;;;;;;;2.30;1.90;;;;;;;13.89;52.97;101312.56;2544121;23;20191;-62
2022/04/17 00:22:30;;;;;;;2.60;2.00;;;;;;;14.08;53.05;101333.94;2543341;23;20648;-62
2022/04/17 00:23:32;;;;;;;2.63;2.00;;;;;;;14.07;53.11;101335.94;2557819;23;20160;-63
2022/04/17 00:24:33;;;;;;;2.23;2.00;;;;;;;14.08;52.99;101339.50;2544028;23;20165;-63
2022/04/17 00:25:33;;;;;;;3.40;2.20;;;;;;;14.10;53.05;101332.25;2543054;23;20381;-63
2022/04/17 00:26:34;;;;;;;4.20;1.90;;;;;;;14.11;52.78;101341.41;2556760;23;20207;-62
2022/04/17 00:27:38;;;;;;;3.07;2.30;;;;;;;14.03;53.33;101340.81;2556419;23;20608;-62
2022/04/17 00:28:39;;;;;;;2.50;1.97;;;;;;;14.04;52.90;101338.81;2556373;23;20154;-62
2022/04/17 00:29:39;;;;;;;3.00;1.93;;;;;;;14.05;53.19;101346.75;2542950;23;20457;-63
2022/04/17 00:30:40;;;;;;;2.53;2.10;;;;;;;13.97;52.80;101333.41;2543736;23;20153;-62
2022/04/17 00:31:41;;;;;;;3.40;1.93;;;;;;;14.07;53.02;101347.09;2557589;23;20607;-62
2022/04/17 00:32:42;;;;;;;3.90;2.03;;;;;;;14.08;53.33;101347.88;2556066;23;20754;-62
2022/04/17 00:33:43;;;;;;;3.30;2.10;;;;;;;14.05;53.12;101351.53;2557707;23;20153;-63
2022/04/17 00:34:44;;;;;;;3.17;2.27;;;;;;;13.69;53.62;101286.81;2557496;23;20384;-62
2022/04/17 00:35:45;;;;;;;3.77;2.30;;;;;;;14.08;53.15;101343.06;2555815;23;20148;-62
2022/04/17 00:36:45;;;;;;;2.50;2.10;;;;;;;14.10;53.43;101343.41;2556887;23;20388;-62
2022/04/17 00:37:46;;;;;;;3.57;2.13;;;;;;;13.96;53.76;101323.50;2556771;23;20145;-62
2022/04/17 00:38:47;;;;;;;3.27;2.13;;;;;;;14.11;53.68;101350.56;2555776;23;20149;-62
2022/04/17 00:39:47;;;;;;;3.10;2.13;;;;;;;14.13;53.92;101341.75;2556195;23;20149;-62
2022/04/17 00:40:48;;;;;;;2.50;2.00;;;;;;;14.10;54.29;101348.22;2557030;23;20149;-62
2022/04/17 00:41:48;;;;;;;3.10;2.33;;;;;;;14.14;54.12;101351.69;2557590;23;20247;-63
2022/04/17 00:42:49;;;;;;;2.70;2.20;;;;;;;14.17;54.19;101350.78;2556674;23;20200;-63
2022/04/17 00:43:50;;;;;;;2.47;2.03;;;;;;;14.21;53.60;101357.09;2557169;23;20152;-62
2022/04/17 00:44:50;;;;;;;2.53;2.00;;;;;;;14.22;54.00;101351.09;2557490;23;20172;-62
2022/04/17 00:45:52;;;;;;;2.50;1.97;;;;;;;14.25;53.67;101346.63;2556430;23;20443;-62
2022/04/17 00:46:53;;;;;;;3.67;1.90;;;;;;;14.25;53.88;101341.81;2556083;23;20163;-62
2022/04/17 00:47:53;;;;;;;3.30;1.87;;;;;;;13.69;54.16;101259.72;2555710;23;20447;-63
2022/04/17 00:48:54;;;;;;;2.77;2.00;;;;;;;14.27;53.64;101350.56;2555727;23;20642;-62
2022/04/17 00:49:54;;;;;;;2.20;1.87;;;;;;;14.20;53.59;101349.97;2555695;23;20621;-62
2022/04/17 00:50:57;;;;;;;5.17;2.00;;;;;;;14.22;53.52;101356.66;2557530;23;20156;-62
2022/04/17 00:51:58;;;;;;;2.90;2.10;;;;;;;14.22;53.62;101344.72;2543737;23;20382;-62
2022/04/17 00:52:59;;;;;;;2.73;2.13;;;;;;;14.23;53.17;101352.66;2544671;23;20374;-62
2022/04/17 00:54:02;;;;;;;6.63;2.13;;;;;;;13.98;53.23;101316.25;2556422;23;20375;-62
2022/04/17 00:55:05;;;;;;;2.43;2.10;;;;;;;13.52;53.69;101249.84;2557288;23;20157;-62
2022/04/17 00:56:06;;;;;;;3.20;2.00;;;;;;;14.16;53.06;101333.31;2557108;23;20451;-62
2022/04/17 00:57:08;;;;;;;2.30;1.90;;;;;;;14.22;53.23;101334.34;2555290;23;20735;-62
2022/04/17 00:58:10;;;;;;;3.03;2.10;;;;;;;14.23;53.76;101337.91;2556646;23;20377;-62
2022/04/17 00:59:10;;;;;;;2.70;2.17;;;;;;;14.21;53.56;101343.94;2556442;23;21174;-62
2022/04/17 01:00:11;;;;;;;2.63;1.90;;;;;;;14.16;53.51;101347.25;2555588;23;20964;-62
2022/04/17 01:01:12;;;;;;;3.23;2.00;;;;;;;14.17;53.59;101340.44;2557376;23;20191;-62
2022/04/17 01:02:14;;;;;;;2.77;2.03;;;;;;;13.59;53.64;101252.47;2556508;23;20390;-62
2022/04/17 01:03:15;;;;;;;3.83;2.13;;;;;;;14.19;53.79;101337.22;2557542;23;20158;-62
2022/04/17 01:04:16;;;;;;;3.30;2.33;;;;;;;13.74;53.62;101275.91;2556904;23;20385;-62
2022/04/17 01:05:16;;;;;;;2.40;2.00;;;;;;;14.15;53.98;101339.31;2556259;23;20155;-62
2022/04/17 01:06:17;;;;;;;3.43;2.20;;;;;;;13.92;53.95;101306.88;2557355;23;20208;-62
2022/04/17 01:07:22;;;;;;;2.80;2.27;;;;;;;14.14;53.84;101343.31;2555914;23;20149;-62
2022/04/17 01:08:23;;;;;;;2.77;2.20;;;;;;;13.71;53.80;101270.44;2556154;23;20388;-62
2022/04/17 01:09:23;;;;;;;4.23;2.00;;;;;;;14.04;53.51;101308.94;2556438;23;20956;-62
2022/04/17 01:10:24;;;;;;;5.43;1.90;;;;;;;14.24;53.46;101333.94;2554858;23;20600;-62
2022/04/17 01:11:25;;;;;;;3.63;2.17;;;;;;;13.69;53.65;101253.38;2557530;23;20524;-62
2022/04/17 01:12:25;;;;;;;3.40;2.20;;;;;;;14.19;53.52;101328.84;2556741;23;20367;-62
2022/04/17 01:13:27;;;;;;;3.50;2.27;;;;;;;14.17;53.48;101340.44;2557721;23;20149;-62
2022/04/17 01:14:28;;;;;;;3.77;2.23;;;;;;;14.23;53.75;101332.34;2557290;23;20239;-62
2022/04/17 01:15:30;;;;;;;3.20;2.30;;;;;;;14.24;53.37;101339.50;2555919;23;20819;-62
2022/04/17 01:16:30;;;;;;;2.53;1.93;;;;;;;14.24;53.37;101340.25;2556755;23;20380;-62
2022/04/17 01:17:31;;;;;;;3.10;2.20;;;;;;;14.25;53.20;101338.28;2557033;23;20948;-62
2022/04/17 01:19:04;;;;;;;4.20;2.27;;;;;;;14.22;53.44;101339.94;2555599;23;20165;-62
2022/04/17 01:20:06;;;;;;;3.80;2.30;;;;;;;14.17;53.00;101326.50;2555832;23;20157;-62
2022/04/17 01:21:08;;;;;;;2.80;2.00;;;;;;;14.19;53.36;101345.59;2556392;23;20411;-62
2022/04/17 01:22:13;;;;;;;2.60;2.10;;;;;;;14.15;53.44;101353.25;2556615;23;20526;-62
2022/04/17 01:27:11;;;;;;;3.27;2.23;;;;;;;14.23;53.43;101341.50;2555823;23;20435;-62
2022/04/17 01:28:12;;;;;;;2.53;2.03;;;;;;;14.24;53.06;101342.28;2556760;23;20926;-62
2022/04/17 01:29:13;;;;;;;4.40;2.10;;;;;;;14.25;53.36;101341.81;2555456;23;20240;-62
2022/04/17 01:30:13;;;;;;;4.80;2.40;;;;;;;14.32;53.12;101338.06;2556112;23;20164;-63
2022/04/17 01:31:14;;;;;;;3.33;2.20;;;;;;;14.13;53.37;101311.88;2557266;23;20586;-62
2022/04/17 01:32:15;;;;;;;3.07;2.20;;;;;;;14.30;53.08;101332.94;2556044;23;20502;-63
2022/04/17 01:33:15;;;;;;;3.90;2.20;;;;;;;14.36;52.88;101339.56;2557586;23;20153;-62
2022/04/17 01:34:17;;;;;;;5.27;2.47;;;;;;;13.77;52.91;101238.81;2557424;23;20376;-62
2022/04/17 01:35:18;;;;;;;3.03;2.10;;;;;;;14.41;52.64;101343.78;2556746;23;20662;-62
2022/04/17 01:36:18;;;;;;;4.00;2.27;;;;;;;13.98;52.98;101288.41;2556822;23;20833;-62
2022/04/17 01:37:19;;;;;;;3.40;2.20;;;;;;;14.43;52.78;101349.69;2556074;23;20561;-63
2022/04/17 01:38:19;;;;;;;2.73;2.00;;;;;;;14.42;52.67;101343.34;2556555;23;20637;-62
2022/04/17 01:39:21;;;;;;;3.00;2.10;;;;;;;14.45;52.56;101338.91;2556047;23;20159;-62
2022/04/17 01:40:21;;;;;;;2.60;1.93;;;;;;;14.45;52.74;101341.69;2555668;23;20160;-63
2022/04/17 01:41:21;;;;;;;4.03;2.13;;;;;;;14.42;52.48;101332.19;2544272;23;21002;-62
2022/04/17 01:42:22;;;;;;;3.47;2.43;;;;;;;14.51;52.66;101343.47;2541983;23;20602;-62
2022/04/17 01:43:22;;;;;;;2.87;2.00;;;;;;;14.52;52.40;101342.28;2557524;23;20599;-62
2022/04/17 01:44:25;;;;;;;2.30;1.90;;;;;;;14.58;52.76;101342.50;2557164;23;20212;-62
2022/04/17 01:45:26;;;;;;;4.30;1.80;;;;;;;14.61;52.61;101344.41;2556429;23;20259;-62
2022/04/17 01:46:26;;;;;;;3.80;1.90;;;;;;;14.62;52.82;101341.19;2556646;23;20374;-62
2022/04/17 01:47:26;;;;;;;3.33;2.00;;;;;;;14.62;53.31;101343.19;2542621;23;20300;-62
2022/04/17 01:48:27;;;;;;;2.60;2.00;;;;;;;14.61;53.38;101339.59;2543506;23;20564;-63
2022/04/17 01:49:28;;;;;;;2.90;1.90;;;;;;;14.64;53.43;101344.31;2556543;23;20629;-62
2022/04/17 01:50:30;;;;;;;3.40;2.30;;;;;;;14.60;54.06;101334.50;2555120;23;20149;-62
2022/04/17 01:51:37;;;;;;;3.23;2.00;;;;;;;14.65;54.10;101336.72;2557446;23;20207;-62
2022/04/17 01:52:38;;;;;;;3.03;2.20;;;;;;;14.64;54.76;101337.94;2556184;23;20456;-62
2022/04/17 01:53:38;;;;;;;2.90;2.30;;;;;;;14.61;54.62;101338.84;2556878;23;20386;-62
2022/04/17 01:54:39;;;;;;;4.00;2.10;;;;;;;14.62;54.26;101332.03;2557256;23;20655;-62
2022/04/17 01:55:39;;;;;;;3.03;1.90;;;;;;;14.59;54.18;101328.13;2556765;23;20154;-62
2022/04/17 01:56:40;;;;;;;3.80;2.23;;;;;;;14.59;54.59;101325.31;2556702;23;20611;-62
2022/04/17 01:57:41;;;;;;;2.70;2.13;;;;;;;14.60;55.53;101329.69;2555792;23;20160;-62
2022/04/17 01:58:41;;;;;;;3.97;2.30;;;;;;;14.35;53.77;101293.34;2556192;23;20388;-62
2022/04/17 01:59:42;;;;;;;2.43;1.80;;;;;;;14.53;53.85;101320.72;2555709;23;20597;-62
2022/04/17 02:00:42;;;;;;;1.70;1.50;;;;;;;14.51;53.43;101317.59;2556027;23;20157;-62
2022/04/17 02:01:43;;;;;;;4.07;2.03;;;;;;;14.52;53.65;101317.19;2556789;23;20146;-62
2022/04/17 02:02:44;;;;;;;2.40;1.90;;;;;;;14.06;53.69;101256.34;2556556;23;20154;-62
2022/04/17 02:03:44;;;;;;;3.60;2.00;;;;;;;14.22;53.87;101284.19;2556413;23;20233;-62
2022/04/17 02:04:44;;;;;;;2.50;1.90;;;;;;;14.42;54.28;101311.88;2557252;23;20206;-62
2022/04/17 02:05:45;;;;;;;3.00;2.13;;;;;;;14.26;54.84;101292.44;2556490;23;20180;-62
2022/04/17 02:06:47;;;;;;;2.20;1.90;;;;;;;14.31;54.18;101306.63;2556461;23;20151;-62
2022/04/17 02:07:48;;;;;;;4.23;1.87;;;;;;;14.38;54.35;101317.56;2556828;23;20157;-62
2022/04/17 02:08:51;;;;;;;2.97;1.67;;;;;;;14.11;54.55;101286.47;2555280;23;20930;-62
2022/04/17 02:09:51;;;;;;;2.77;1.90;;;;;;;14.36;54.43;101320.03;2555715;23;20185;-62
2022/04/17 02:10:52;;;;;;;3.53;2.20;;;;;;;14.35;54.22;101314.88;2557063;23;20411;-62
2022/04/17 02:11:53;;;;;;;2.23;1.87;;;;;;;14.29;54.46;101322.25;2556296;23;20232;-62
2022/04/17 02:12:53;;;;;;;2.97;1.90;;;;;;;14.27;54.22;101322.66;2556517;23;20154;-62
2022/04/17 02:13:54;;;;;;;3.73;1.87;;;;;;;13.64;54.68;101223.28;2557134;23;20420;-62
2022/04/17 02:14:55;;;;;;;2.70;1.53;;;;;;;13.65;54.63;101234.00;2555874;23;20619;-62
2022/04/17 02:15:55;;;;;;;2.40;1.90;;;;;;;14.17;55.02;101320.94;2556447;23;20697;-62
2022/04/17 02:16:57;;;;;;;2.50;2.00;;;;;;;14.23;55.21;101329.56;2556825;23;20152;-62
2022/04/17 02:17:57;;;;;;;2.50;2.07;;;;;;;14.21;55.77;101320.84;2556614;23;20509;-62
2022/04/17 02:19:00;;;;;;;2.50;2.03;;;;;;;14.23;56.34;101321.19;2555379;23;20463;-62
2022/04/17 02:20:00;;;;;;;2.00;1.73;;;;;;;14.00;56.48;101283.19;2555952;23;20156;-62
2022/04/17 02:21:01;;;;;;;3.07;2.07;;;;;;;14.24;55.89;101320.75;2557174;23;20452;-62
2022/04/17 02:22:02;;;;;;;2.63;1.77;;;;;;;14.23;55.89;101315.59;2556291;23;20181;-62
2022/04/17 02:23:02;;;;;;;3.10;2.10;;;;;;;13.91;56.50;101260.75;2556523;23;20157;-61
2022/04/17 02:24:03;;;;;;;3.47;2.13;;;;;;;14.30;56.24;101318.22;2557110;23;20179;-62
2022/04/17 02:25:05;;;;;;;2.80;1.93;;;;;;;14.27;55.57;101324.66;2555743;23;20611;-62
2022/04/17 02:26:05;;;;;;;3.00;1.73;;;;;;;14.25;55.96;101318.75;2556796;23;20771;-62
2022/04/17 02:27:06;;;;;;;2.37;1.90;;;;;;;14.28;57.35;101318.66;2556076;23;20431;-61
2022/04/17 02:28:07;;;;;;;2.53;1.97;;;;;;;14.28;57.12;101317.84;2556283;23;20236;-62
2022/04/17 02:29:08;;;;;;;2.47;1.97;;;;;;;14.24;56.81;101317.19;2556237;23;20156;-62
2022/04/17 02:30:09;;;;;;;2.73;2.03;;;;;;;13.79;56.00;101255.88;2555070;23;20416;-61
2022/04/17 02:31:10;;;;;;;2.50;1.90;;;;;;;14.15;56.11;101314.22;2557299;23;20159;-62
2022/04/17 02:32:11;;;;;;;2.23;2.00;;;;;;;14.16;56.65;101310.22;2556593;23;20164;-62
2022/04/17 02:33:12;;;;;;;2.13;1.80;;;;;;;14.15;56.54;101317.78;2556064;23;20392;-62
2022/04/17 02:34:13;;;;;;;1.90;1.60;;;;;;;14.16;56.43;101307.41;2557057;23;20161;-62
2022/04/17 02:35:14;;;;;;;2.90;1.90;;;;;;;14.13;56.40;101303.50;2543171;23;20170;-62
2022/04/17 02:36:15;;;;;;;2.57;1.80;;;;;;;14.07;56.51;101305.28;2543416;23;20375;-61
2022/04/17 02:37:15;;;;;;;2.70;1.90;;;;;;;14.06;56.27;101303.72;2555899;23;20385;-62
2022/04/17 02:38:16;;;;;;;2.43;1.80;;;;;;;14.08;56.76;101309.63;2556090;23;20160;-62
2022/04/17 02:39:16;;;;;;;3.30;1.77;;;;;;;13.90;56.66;101303.75;2556140;23;20153;-62
2022/04/17 02:40:17;;;;;;;2.60;1.90;;;;;;;14.02;56.31;101330.91;2555488;23;20153;-62
2022/04/17 02:41:17;;;;;;;2.63;2.13;;;;;;;14.03;56.39;101321.31;2556647;23;20229;-62
2022/04/17 02:42:18;;;;;;;2.53;1.90;;;;;;;14.03;56.87;101328.91;2556627;23;20180;-62
2022/04/17 02:43:18;;;;;;;4.90;2.10;;;;;;;14.01;56.80;101314.59;2556644;23;20159;-62
2022/04/17 02:44:19;;;;;;;3.03;1.80;;;;;;;13.99;57.00;101317.81;2556704;23;20659;-62
2022/04/17 02:45:20;;;;;;;2.93;2.00;;;;;;;13.93;56.82;101321.59;2556064;23;20161;-62
2022/04/17 02:47:43;;;;;;;2.33;1.80;;;;;;;13.52;56.44;101272.13;2556722;23;20399;-62
2022/04/17 02:48:44;;;;;;;3.50;1.87;;;;;;;13.79;56.63;101311.59;2556179;23;20430;-62
2022/04/17 02:49:45;;;;;;;1.90;1.50;;;;;;;13.77;56.75;101321.59;2555666;23;20404;-62
2022/04/17 02:50:47;;;;;;;3.80;1.80;;;;;;;13.74;57.00;101322.50;2556160;23;20153;-62
2022/04/17 02:51:47;;;;;;;2.57;1.77;;;;;;;13.72;56.62;101309.00;2556601;23;20710;-62
2022/04/17 02:52:48;;;;;;;2.70;1.90;;;;;;;13.79;56.90;101308.81;2556615;23;20383;-61
2022/04/17 02:53:48;;;;;;;2.30;1.70;;;;;;;13.68;56.68;101293.59;2556950;23;20220;-62
2022/04/17 02:54:49;;;;;;;2.63;1.97;;;;;;;13.69;56.99;101300.75;2556203;23;20168;-62
2022/04/17 02:55:51;;;;;;;2.60;1.90;;;;;;;13.42;57.20;101250.91;2556283;23;20607;-62
2022/04/17 02:56:51;;;;;;;2.20;2.00;;;;;;;13.71;56.97;101301.06;2542520;23;20521;-62
2022/04/17 02:57:54;;;;;;;2.47;1.93;;;;;;;13.76;57.54;101312.47;2530923;23;20390;-62
2022/04/17 02:58:54;;;;;;;2.53;1.83;;;;;;;13.68;58.71;101301.97;2543273;23;20157;-62
2022/04/17 02:59:55;;;;;;;3.73;1.80;;;;;;;13.39;58.65;101257.34;2555500;23;20475;-62
2022/04/17 03:06:11;;;;;;;4.67;1.90;;;;;;;13.77;58.08;101318.81;2556964;23;20416;-62
2022/04/17 03:07:12;;;;;;;3.63;1.70;;;;;;;13.74;58.10;101314.13;2555614;23;20859;-62
2022/04/17 03:08:15;;;;;;;3.27;1.90;;;;;;;13.74;58.61;101333.63;2555412;23;20160;-61
2022/04/17 03:09:15;;;;;;;1.50;1.40;;;;;;;13.74;57.36;101314.91;2542972;23;20167;-62
2022/04/17 03:10:16;;;;;;;2.37;1.70;;;;;;;13.74;57.41;101314.13;2542691;23;20390;-62
2022/04/17 03:11:16;;;;;;;3.80;2.00;;;;;;;13.75;57.46;101312.91;2557179;23;20209;-62
2022/04/17 03:12:17;;;;;;;2.20;1.80;;;;;;;13.65;57.31;101303.63;2555914;23;20165;-62
2022/04/17 03:13:17;;;;;;;2.33;1.80;;;;;;;13.72;57.96;101316.56;2556776;23;20241;-62
2022/04/17 03:14:18;;;;;;;3.77;1.87;;;;;;;13.74;58.56;101316.94;2556720;23;20619;-62
2022/04/17 03:15:18;;;;;;;4.03;1.73;;;;;;;13.62;58.21;101300.94;2555958;23;20223;-61
2022/04/17 03:16:19;;;;;;;2.07;1.70;;;;;;;13.75;57.43;101316.50;2556185;23;20148;-62
2022/04/17 03:17:19;;;;;;;2.40;1.60;;;;;;;13.74;57.19;101308.56;2555835;23;20162;-62
2022/04/17 03:18:20;;;;;;;3.90;1.90;;;;;;;13.74;56.95;101312.13;2555257;23;20616;-62
2022/04/17 03:19:21;;;;;;;1.93;1.70;;;;;;;13.39;57.31;101262.91;2555539;23;20184;-62
2022/04/17 03:20:22;;;;;;;2.83;1.83;;;;;;;13.60;56.81;101300.56;2555536;23;20163;-62
2022/04/17 03:21:23;;;;;;;3.23;1.80;;;;;;;13.70;56.71;101314.22;2557080;23;20464;-61
2022/04/17 03:22:24;;;;;;;2.37;1.70;;;;;;;13.34;57.02;101259.88;2556551;23;20383;-62
2022/04/17 03:23:25;;;;;;;2.60;1.80;;;;;;;13.72;57.14;101319.34;2556157;23;20159;-62
2022/04/17 03:24:26;;;;;;;1.80;1.60;;;;;;;13.68;56.82;101304.75;2556546;23;20731;-62
2022/04/17 03:25:27;;;;;;;3.50;1.73;;;;;;;13.69;56.58;101309.09;2556287;23;20481;-62
2022/04/17 03:26:27;;;;;;;2.27;1.70;;;;;;;13.73;56.66;101326.50;2555052;23;20198;-62
2022/04/17 03:27:30;;;;;;;2.43;1.73;;;;;;;13.43;56.80;101276.75;2556502;23;20166;-62
2022/04/17 03:28:31;;;;;;;2.50;1.80;;;;;;;13.13;56.83;101222.22;2555924;23;20499;-62
2022/04/17 03:29:31;;;;;;;3.73;1.70;;;;;;;13.76;57.22;101320.84;2555183;23;20386;-62
2022/04/17 03:30:32;;;;;;;1.90;1.53;;;;;;;13.13;57.21;101222.22;2556118;23;20158;-62
2022/04/17 03:31:32;;;;;;;6.80;1.87;;;;;;;13.76;57.38;101322.81;2543877;23;20153;-62
2022/04/17 03:32:33;;;;;;;2.73;1.80;;;;;;;13.80;57.32;101326.31;2543469;23;20157;-62
2022/04/17 03:33:33;;;;;;;3.00;1.80;;;;;;;13.81;57.97;101327.88;2556487;23;20632;-62
2022/04/17 03:34:34;;;;;;;2.17;1.70;;;;;;;13.73;57.80;101321.69;2542852;23;20167;-62
2022/04/17 03:35:34;;;;;;;2.53;1.70;;;;;;;13.82;57.20;101332.22;2543194;23;20146;-62
2022/04/17 03:36:39;;;;;;;2.53;1.73;;;;;;;13.76;57.33;101323.63;2556026;23;20145;-62
2022/04/17 03:37:43;;;;;;;4.67;2.00;;;;;;;13.18;56.84;101226.47;2556082;23;20202;-62
2022/04/17 03:38:43;;;;;;;3.53;1.70;;;;;;;13.44;57.52;101270.75;2556201;23;20459;-62
2022/04/17 03:39:48;;;;;;;3.13;1.60;;;;;;;13.86;56.42;101330.94;2554593;23;20376;-62
2022/04/17 03:40:48;;;;;;;2.83;1.83;;;;;;;13.72;56.42;101322.13;2556279;23;20149;-62
2022/04/17 03:41:49;;;;;;;3.57;1.70;;;;;;;13.74;56.31;101328.06;2557103;23;20370;-62
2022/04/17 03:42:52;;;;;;;1.90;1.40;;;;;;;13.71;56.23;101338.06;2556460;23;20150;-62
2022/04/17 03:43:53;;;;;;;2.97;2.00;;;;;;;13.06;56.80;101249.44;2557105;23;20163;-62
2022/04/17 03:44:54;;;;;;;2.27;1.80;;;;;;;13.64;57.91;101335.47;2555542;23;20380;-62
2022/04/17 03:45:54;;;;;;;2.10;1.60;;;;;;;13.59;56.79;101338.00;2555546;23;20196;-62
2022/04/17 03:46:55;;;;;;;4.43;1.60;;;;;;;13.59;56.49;101338.00;2556297;23;20153;-61
2022/04/17 03:47:55;;;;;;;2.47;1.70;;;;;;;13.59;57.08;101335.22;2555139;23;20149;-62
2022/04/17 03:48:55;;;;;;;2.70;1.80;;;;;;;13.60;57.81;101339.56;2555851;23;20152;-62
2022/04/17 03:49:56;;;;;;;3.03;1.93;;;;;;;13.60;58.17;101342.34;2555426;23;20180;-62
2022/04/17 03:50:56;;;;;;;2.33;2.00;;;;;;;13.58;57.81;101337.19;2555764;23;20674;-62
2022/04/17 03:51:57;;;;;;;2.33;1.73;;;;;;;13.61;57.81;101338.34;2556399;23;20547;-62
2022/04/17 03:52:58;;;;;;;2.93;1.80;;;;;;;13.58;57.17;101345.56;2557088;23;20149;-62
2022/04/17 03:53:58;;;;;;;2.40;1.87;;;;;;;13.58;56.70;101348.34;2556887;23;20236;-62
2022/04/17 03:54:59;;;;;;;3.87;1.87;;;;;;;12.78;56.24;101213.91;2556029;23;20157;-62
2022/04/17 03:55:59;;;;;;;4.33;1.77;;;;;;;13.56;57.00;101341.63;2555786;23;20232;-62
2022/04/17 03:57:00;;;;;;;2.93;1.80;;;;;;;13.55;57.32;101354.00;2556390;23;20224;-62
2022/04/17 03:58:01;;;;;;;2.37;1.90;;;;;;;13.53;56.97;101348.84;2555866;23;20174;-63
2022/04/17 03:59:02;;;;;;;3.03;2.00;;;;;;;13.53;57.39;101348.09;2554774;23;20160;-62
2022/04/17 04:00:05;;;;;;;2.47;1.90;;;;;;;13.53;57.14;101348.84;2555699;23;20409;-62
2022/04/17 04:01:05;;;;;;;1.97;1.70;;;;;;;13.55;56.32;101351.22;2555787;23;20153;-62
2022/04/17 04:02:07;;;;;;;2.17;1.87;;;;;;;13.42;56.85;101331.63;2556212;23;20381;-62
2022/04/17 04:03:08;;;;;;;4.07;1.63;;;;;;;12.80;56.38;101245.63;2557121;23;20157;-62
2022/04/17 04:04:08;;;;;;;2.80;2.07;;;;;;;13.50;57.19;101354.53;2556811;23;20383;-62
2022/04/17 04:05:11;;;;;;;5.50;1.70;;;;;;;13.48;57.29;101356.97;2556058;23;20149;-62
2022/04/17 04:06:12;;;;;;;2.57;1.70;;;;;;;13.45;58.27;101349.47;2555637;23;20192;-62
2022/04/17 04:07:13;;;;;;;2.63;1.83;;;;;;;13.35;57.91;101331.81;2555613;23;20443;-62
2022/04/17 04:08:13;;;;;;;2.80;2.10;;;;;;;13.03;57.23;101292.03;2556126;23;20603;-62
2022/04/17 04:09:14;;;;;;;3.07;2.00;;;;;;;13.38;57.93;101342.06;2555041;23;20738;-62
2022/04/17 04:10:15;;;;;;;2.47;2.07;;;;;;;13.44;58.90;101350.69;2555662;23;20239;-62
2022/04/17 04:11:17;;;;;;;3.30;2.20;;;;;;;13.43;58.97;101361.03;2556645;23;20627;-62
2022/04/17 04:12:19;;;;;;;2.40;1.90;;;;;;;13.44;57.59;101359.03;2555666;23;20875;-62
2022/04/17 04:13:19;;;;;;;2.70;1.80;;;;;;;13.40;57.26;101356.34;2556931;23;20393;-62
2022/04/17 04:14:20;;;;;;;2.70;2.07;;;;;;;13.46;57.82;101356.59;2556744;23;20379;-62
2022/04/17 04:15:20;;;;;;;3.80;2.17;;;;;;;13.37;57.96;101348.09;2555966;23;20162;-62
2022/04/17 04:16:21;;;;;;;3.23;1.73;;;;;;;13.48;57.95;101359.75;2543099;23;20152;-62
2022/04/17 04:17:21;;;;;;;3.50;2.10;;;;;;;13.45;58.30;101355.84;2542572;23;20766;-62
2022/04/17 04:18:22;;;;;;;2.90;2.00;;;;;;;13.51;58.44;101370.00;2556141;23;20167;-62
2022/04/17 04:19:22;;;;;;;4.13;2.10;;;;;;;13.50;57.99;101362.88;2555505;23;20167;-62
2022/04/17 04:20:23;;;;;;;2.47;2.00;;;;;;;13.49;58.12;101364.91;2555027;23;20227;-62
2022/04/17 04:21:23;;;;;;;4.17;1.93;;;;;;;13.51;57.75;101365.22;2556712;23;20163;-62
2022/04/17 04:22:24;;;;;;;4.93;1.70;;;;;;;12.97;58.23;101297.31;2555439;23;20186;-62
2022/04/17 04:23:25;;;;;;;3.20;2.20;;;;;;;13.06;58.53;101293.97;2543039;23;20164;-62
2022/04/17 04:24:26;;;;;;;2.93;2.23;;;;;;;13.49;59.07;101367.69;2543740;23;20158;-62
2022/04/17 04:25:26;;;;;;;3.07;1.97;;;;;;;13.31;59.01;101339.47;2555951;23;20168;-62
2022/04/17 04:26:27;;;;;;;4.03;1.93;;;;;;;13.39;58.82;101363.16;2555958;23;20423;-62
2022/04/17 04:28:46;;;;;;;5.40;2.30;;;;;;;13.31;60.33;101353.38;2556040;23;20148;-62
2022/04/17 04:29:47;;;;;;;3.53;2.30;;;;;;;13.36;60.61;101363.19;2555167;23;20387;-62
2022/04/17 04:30:47;;;;;;;3.50;2.40;;;;;;;13.36;59.48;101366.78;2555438;23;20156;-62
2022/04/17 04:31:48;;;;;;;4.30;2.10;;;;;;;13.33;60.19;101364.84;2543821;23;20159;-62
2022/04/17 04:32:56;;;;;;;4.40;2.30;;;;;;;13.33;61.33;101369.66;2542557;23;20167;-62
2022/04/17 04:33:57;;;;;;;2.80;2.33;;;;;;;13.02;62.64;101318.28;2556631;23;20555;-62
2022/04/17 04:35:01;;;;;;;3.80;2.70;;;;;;;13.32;63.48;101368.84;2556703;23;20463;-62
2022/04/17 04:36:06;;;;;;;4.10;2.60;;;;;;;13.33;64.19;101366.88;2556035;23;20152;-62
2022/04/17 04:37:07;;;;;;;4.00;2.73;;;;;;;13.31;64.51;101372.06;2555857;23;20916;-62
2022/04/17 04:38:08;;;;;;;3.87;2.63;;;;;;;12.43;64.52;101234.16;2554975;23;20469;-63
2022/04/17 04:39:08;;;;;;;4.80;2.80;;;;;;;13.26;64.99;101367.03;2555744;23;20390;-62
2022/04/17 04:40:09;;;;;;;4.50;2.80;;;;;;;13.25;64.73;101366.25;2555610;23;20166;-62
2022/04/17 04:41:10;;;;;;;3.77;2.07;;;;;;;13.25;62.96;101376.59;2555789;23;20241;-62
2022/04/17 04:42:11;;;;;;;4.03;2.43;;;;;;;13.22;63.78;101367.09;2556217;23;20383;-62
2022/04/17 04:43:12;;;;;;;7.07;2.80;;;;;;;13.23;64.49;101362.34;2556719;23;20156;-62
2022/04/17 04:44:13;;;;;;;8.70;2.57;;;;;;;13.22;64.74;101369.88;2555929;23;20620;-63
2022/04/17 04:46:32;;;;;;;3.43;2.70;;;;;;;13.13;64.81;101368.91;2556080;23;20185;-62
2022/04/17 04:47:33;;;;;;;4.67;2.70;;;;;;;13.18;65.14;101376.75;2556278;23;20472;-62
2022/04/17 04:49:53;;;;;;;4.73;2.60;;;;;;;13.15;65.44;101374.81;2555185;23;20149;-62
2022/04/17 04:50:54;;;;;;;4.17;2.77;;;;;;;13.15;65.31;101381.19;2556628;23;20408;-62
2022/04/17 04:51:54;;;;;;;4.40;2.93;;;;;;;13.15;65.76;101380.41;2555570;23;20158;-63
2022/04/17 04:52:54;;;;;;;2.80;2.33;;;;;;;13.15;65.74;101381.19;2556669;23;20157;-62
2022/04/17 04:53:59;;;;;;;5.17;3.10;;;;;;;13.17;65.78;101378.75;2556623;23;20601;-63
2022/04/17 04:54:59;;;;;;;4.50;2.70;;;;;;;13.15;66.04;101378.41;2556383;23;20237;-63
2022/04/17 04:56:00;;;;;;;6.93;2.90;;;;;;;13.14;65.95;101379.63;2555270;23;20374;-62
2022/04/17 04:57:01;;;;;;;6.03;3.03;;;;;;;12.59;66.28;101292.59;2556362;23;20503;-62
2022/04/17 04:58:01;;;;;;;4.20;2.90;;;;;;;12.81;66.37;101327.84;2556160;23;20212;-63