Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 03:42:24;;;;;;;3.25;2.95;;;;;;;19.24;75.71;99821.16;6077721;28;20103;-84
2022/06/21 03:45:32;;;;;;;4.37;3.20;;;;;;;19.19;75.79;99842.91;5320875;33;34143;-84
2022/06/21 03:49:13;;;;;;;4.28;3.20;;;;;;;19.16;75.86;99846.97;5327096;33;33951;-85
2022/06/21 03:52:41;;;;;;;4.65;3.30;;;;;;;19.15;75.65;99855.38;5289505;33;34174;-84
2022/06/21 03:55:53;;;;;;;4.60;3.30;;;;;;;19.19;75.33;99864.75;5325835;33;34758;-84
2022/06/21 03:59:18;;;;;;;3.50;3.15;;;;;;;19.13;75.37;99852.91;5326011;33;34547;-84
2022/06/21 04:02:31;;;;;;;3.20;2.90;;;;;;;19.21;75.00;99859.84;5320313;33;34108;-84
2022/06/21 04:05:45;;;;;;;3.70;3.05;;;;;;;19.23;74.36;99844.88;5325631;33;33959;-82
2022/06/21 04:09:03;;;;;;;3.97;2.85;;;;;;;19.32;72.74;99858.94;5324668;33;33702;-88
2022/06/21 04:12:24;;;;;;;2.67;2.47;;;;;;;19.39;72.17;99856.03;5325321;33;35350;-83
2022/06/21 04:15:37;;;;;;;3.12;2.55;;;;;;;19.45;71.93;99855.03;5325879;33;35073;-85
2022/06/21 04:19:01;;;;;;;2.65;2.20;;;;;;;19.51;70.40;99869.59;5327770;33;34388;-83
2022/06/21 04:22:21;;;;;;;2.70;2.50;;;;;;;19.47;67.61;99866.56;5325966;33;34051;-83
2022/06/21 04:25:44;;;;;;;2.30;2.10;;;;;;;19.50;67.53;99866.06;5324739;33;34065;-83
2022/06/21 04:28:52;;;;;;;2.10;1.90;;;;;;;19.54;65.93;99867.22;5325158;33;34888;-83
2022/06/21 04:32:06;;;;;;;2.40;2.20;;;;;;;19.61;65.23;99862.41;5312141;33;33400;-83
2022/06/21 04:35:21;;;;;;;1.77;1.67;;;;;;;19.72;64.41;99865.34;5325496;33;34048;-82
2022/06/21 04:38:30;;;;;;;3.58;2.08;;;;;;;19.74;62.82;99863.97;5319779;33;33996;-83
2022/06/21 04:41:47;;;;;;;1.77;1.67;;;;;;;19.69;61.89;99870.22;5325044;33;33660;-83
2022/06/21 04:45:01;;;;;;;1.58;1.48;;;;;;;19.86;61.35;99870.19;5337269;33;34388;-83
2022/06/21 04:48:13;;;;;;;1.50;1.40;;;;;;;19.87;60.67;99876.47;5342571;33;33747;-83
2022/06/21 04:51:32;;;;;;;2.62;1.62;;;;;;;20.04;59.78;99879.19;5338872;33;35492;-83
2022/06/21 04:54:38;;;;;;;1.58;1.48;;;;;;;20.05;59.02;99895.31;5325031;33;34902;-83
2022/06/21 04:57:41;;;;;;;1.60;1.50;;;;;;;19.90;58.68;99884.16;5325541;33;35014;-83
2022/06/21 05:00:44;;;;;;;1.52;1.42;;;;;;;20.06;58.33;99898.88;5337004;33;35337;-83
2022/06/21 05:03:47;;;;;;;1.12;1.12;;;;;;;20.02;57.91;99892.25;5343046;33;34034;-83
2022/06/21 05:06:52;;;;;;;1.30;1.20;;;;;;;20.14;57.85;99891.06;5343009;33;33704;-84
2022/06/21 05:09:57;;;;;;;1.23;1.20;;;;;;;20.13;57.10;99894.06;5341025;33;33950;-83
2022/06/21 05:13:05;;;;;;;4.53;1.52;;;;;;;20.20;57.07;99900.16;5324994;33;34917;-84
2022/06/21 05:16:18;;;;;;;2.05;1.08;;;;;;;20.24;56.59;99903.19;5328084;33;34114;-84
2022/06/21 05:19:35;;;;;;;1.70;1.23;;;;;;;20.27;56.54;99899.97;5325249;33;34064;-84
2022/06/21 05:22:45;;;;;;;1.40;1.30;;;;;;;20.07;56.59;99909.56;5327426;33;35818;-83
2022/06/21 05:25:50;;;;;;;1.10;1.10;;;;;;;20.06;57.13;99904.34;5326851;33;34808;-83
2022/06/21 05:29:18;;;;;;;1.20;1.10;;;;;;;20.07;56.96;99908.75;5312274;33;33172;-84
2022/06/21 05:32:28;;;;;;;3.10;1.50;;;;;;;20.21;56.04;99906.44;5325419;33;34003;-83
2022/06/21 05:35:33;;;;;;;1.85;1.10;;;;;;;20.45;54.36;99912.53;5329135;33;34283;-87
2022/06/21 05:38:48;;;;;;;2.03;1.20;;;;;;;20.48;53.13;99917.47;5325694;33;35159;-87
2022/06/21 05:41:57;;;;;;;2.85;1.20;;;;;;;20.44;53.77;99919.06;5325225;33;34457;-84
2022/06/21 05:45:09;;;;;;;1.37;1.27;;;;;;;20.50;52.65;99916.13;5324791;33;34096;-84
2022/06/21 05:48:21;;;;;;;1.98;1.17;;;;;;;20.46;52.90;99919.63;5325036;33;34863;-84
2022/06/21 05:51:32;;;;;;;2.03;1.52;;;;;;;20.59;53.00;99919.25;5333357;33;33916;-84
2022/06/21 05:54:44;;;;;;;2.60;1.40;;;;;;;20.53;52.82;99915.66;5330266;33;34489;-84
2022/06/21 05:57:54;;;;;;;1.60;1.40;;;;;;;20.57;52.78;99916.81;5331046;33;34792;-83
2022/06/21 06:01:00;;;;;;;1.77;1.40;;;;;;;20.64;52.65;99922.06;5325624;33;34069;-83
2022/06/21 06:04:11;;;;;;;3.33;1.52;;;;;;;20.64;51.33;99915.78;5322176;33;33774;-83
2022/06/21 06:07:27;;;;;;;1.52;1.30;;;;;;;20.60;51.19;99931.87;5321118;33;33891;-83
2022/06/21 06:10:32;;;;;;;3.08;1.40;;;;;;;20.81;50.40;99933.75;5335914;33;35634;-83
2022/06/21 06:13:39;;;;;;;1.05;1.02;;;;;;;20.89;49.35;99926.19;5316739;33;33207;-83
2022/06/21 06:16:45;;;;;;;1.12;1.12;;;;;;;21.00;48.31;99926.03;5318690;33;34350;-83
2022/06/21 06:19:54;;;;;;;2.08;0.93;;;;;;;21.14;47.87;99937.38;5306966;33;34827;-83
2022/06/21 06:23:14;;;;;;;0.90;0.90;;;;;;;21.29;46.71;99947.66;5300024;33;33284;-83
2022/06/21 06:26:23;;;;;;;1.48;1.00;;;;;;;21.18;46.91;99940.47;5311907;33;33781;-88
2022/06/21 06:29:35;;;;;;;0.98;0.95;;;;;;;21.19;46.57;99945.66;5311481;33;32319;-84
2022/06/21 06:32:47;;;;;;;1.48;1.08;;;;;;;21.23;46.38;99943.22;5310988;33;33011;-84
2022/06/21 06:35:53;;;;;;;2.28;1.00;;;;;;;21.22;46.12;99939.66;5316546;33;34205;-84
2022/06/21 06:38:58;;;;;;;1.23;1.10;;;;;;;21.22;45.40;99934.19;5322319;28;33921;-84
2022/06/21 06:42:07;;;;;;;1.15;1.15;;;;;;;21.46;43.99;99944.84;5313844;33;33718;-83
2022/06/21 06:45:17;;;;;;;2.10;1.10;;;;;;;21.62;43.21;99934.88;5324634;33;34544;-84
2022/06/21 06:48:29;;;;;;;0.73;0.73;;;;;;;21.54;42.35;99935.34;5312796;33;33870;-84
2022/06/21 06:51:43;;;;;;;1.05;1.05;;;;;;;21.77;42.25;99939.63;5301977;33;32538;-84
2022/06/21 06:54:55;;;;;;;0.75;0.75;;;;;;;21.86;41.63;99947.09;5323178;33;34705;-84
2022/06/21 06:58:03;;;;;;;1.92;1.00;;;;;;;21.77;40.67;99945.94;5321358;33;35486;-84
2022/06/21 07:01:31;;;;;;;1.77;1.08;;;;;;;21.83;41.18;99946.81;5325203;33;34069;-84
2022/06/21 07:04:37;;;;;;;0.95;0.95;;;;;;;21.70;39.76;99965.34;5322316;33;33854;-84
2022/06/21 07:07:49;;;;;;;1.02;0.98;;;;;;;21.78;39.41;99958.53;5298092;33;33621;-85
2022/06/21 07:10:56;;;;;;;0.98;0.98;;;;;;;21.78;39.52;99960.47;5322315;33;34802;-85
2022/06/21 07:14:00;;;;;;;3.15;1.25;;;;;;;21.58;39.62;99970.16;5325960;33;34621;-84
2022/06/21 07:17:37;;;;;;;0.95;0.90;;;;;;;21.85;39.17;99972.00;5330510;33;34318;-85
2022/06/21 07:20:52;;;;;;;0.60;0.60;;;;;;;21.96;35.68;99980.03;5335480;33;35011;-84
2022/06/21 07:23:59;;;;;;;1.12;0.75;;;;;;;21.70;34.94;99972.72;5323459;33;34037;-84
2022/06/21 07:27:08;;;;;;;0.88;0.88;;;;;;;21.76;34.72;99990.03;5310698;33;34077;-84
2022/06/21 07:30:13;;;;;;;1.70;0.62;;;;;;;22.10;35.51;99988.66;5324556;33;33963;-84
2022/06/21 07:33:26;;;;;;;0.65;0.65;;;;;;;22.07;35.34;99986.44;5310910;33;33091;-84
2022/06/21 07:36:51;;;;;;;1.73;0.80;;;;;;;22.15;34.37;99996.09;5323191;33;34038;-84
2022/06/21 07:40:28;;;;;;;1.25;1.00;;;;;;;22.37;34.93;99993.22;5324417;33;33822;-84
2022/06/21 07:43:40;;;;;;;1.37;1.05;;;;;;;22.24;34.78;99990.97;5294840;33;34000;-83
2022/06/21 07:46:50;;;;;;;0.70;0.70;;;;;;;22.26;35.10;99995.09;5295705;33;32648;-84
2022/06/21 07:49:59;;;;;;;1.75;0.90;;;;;;;22.43;35.18;99994.91;5300860;33;32068;-84
2022/06/21 07:53:19;;;;;;;1.20;1.00;;;;;;;22.40;35.37;99996.25;5310587;33;34534;-82
2022/06/21 07:56:28;;;;;;;0.85;0.85;;;;;;;22.68;35.57;99990.66;5287680;33;35434;-83
2022/06/21 07:59:47;;;;;;;3.22;1.23;;;;;;;22.58;35.21;99989.53;5291025;33;34865;-84
2022/06/21 08:06:41;;;;;;;2.08;0.70;;;;;;;22.79;35.42;99998.69;5325628;33;34154;-84
2022/06/21 08:09:55;;;;;;;0.95;0.82;;;;;;;22.83;33.15;99993.47;5312458;33;33176;-83
2022/06/21 08:12:58;;;;;;;0.98;0.93;;;;;;;22.83;33.01;99991.56;5325480;33;33210;-88
2022/06/21 08:16:14;;;;;;;2.97;0.98;;;;;;;22.89;32.83;99991.56;5325197;33;33680;-88
2022/06/21 08:19:42;;;;;;;2.47;0.90;;;;;;;23.04;33.56;99999.88;5309626;33;33523;-84
2022/06/21 08:23:03;;;;;;;1.33;1.00;;;;;;;23.16;33.15;99999.66;5307317;33;35503;-83
2022/06/21 08:26:15;;;;;;;1.67;1.00;;;;;;;23.27;31.96;99995.84;5307367;33;33561;-84
2022/06/21 08:29:28;;;;;;;0.70;0.70;;;;;;;23.48;32.76;100015.94;5306898;33;35387;-82
2022/06/21 08:32:34;;;;;;;0.75;0.75;;;;;;;23.52;31.42;100001.38;5307204;33;34466;-83
2022/06/21 08:36:09;;;;;;;0.80;0.80;;;;;;;23.36;31.54;100010.69;5294600;33;32806;-82
2022/06/21 08:39:38;;;;;;;1.00;1.00;;;;;;;23.28;31.13;100000.22;5284192;33;35335;-82
2022/06/21 08:42:59;;;;;;;;;;;;;;;23.46;30.84;100004.41;5308490;33;34658;-82
2022/06/21 08:46:21;;;;;;;1.75;1.02;;;;;;;23.47;30.61;100008.78;5294403;33;35341;-83
2022/06/21 08:49:36;;;;;;;1.30;0.88;;;;;;;23.51;30.41;100020.88;5307627;33;34856;-83
2022/06/21 08:52:53;;;;;;;2.08;1.00;;;;;;;23.41;30.14;100013.44;5315443;33;33762;-83
2022/06/21 08:56:20;;;;;;;0.75;0.75;;;;;;;23.41;30.39;100015.38;5308527;33;34721;-83
2022/06/21 08:59:42;;;;;;;1.95;0.82;;;;;;;23.77;29.96;100014.34;5299108;33;33516;-82
2022/06/21 09:03:03;;;;;;;0.98;0.80;;;;;;;23.93;30.17;100011.62;5307834;33;34758;-83
2022/06/21 09:06:17;;;;;;;1.00;0.70;;;;;;;23.99;30.36;100019.56;5305680;33;33809;-84
2022/06/21 09:09:39;;;;;;;2.08;1.62;;;;;;;24.29;29.82;100025.31;5311870;33;32349;-83
2022/06/21 09:13:12;;;;;;;0.75;0.75;;;;;;;24.48;29.70;100018.16;5303744;33;33134;-87
2022/06/21 09:16:30;;;;;;;1.87;1.00;;;;;;;24.59;28.83;100007.94;5304744;33;32997;-83
2022/06/21 09:19:42;;;;;;;2.47;1.10;;;;;;;24.70;28.87;100017.81;5307098;33;34306;-83
2022/06/21 09:22:59;;;;;;;3.20;1.10;;;;;;;24.35;29.42;100014.03;5308338;33;34327;-83
2022/06/21 09:26:13;;;;;;;3.90;1.15;;;;;;;24.46;29.83;100017.63;5290733;33;34193;-83
2022/06/21 09:29:31;;;;;;;1.27;1.05;;;;;;;24.54;29.69;100008.81;5277215;33;33973;-83
2022/06/21 09:32:41;;;;;;;1.25;1.15;;;;;;;24.29;29.16;100019.81;5279234;33;32595;-83
2022/06/21 09:36:02;;;;;;;1.37;1.02;;;;;;;24.47;29.17;100013.75;5295424;33;33698;-83
2022/06/21 09:39:21;;;;;;;0.90;0.90;;;;;;;24.56;29.12;100025.84;5299965;33;32526;-83
2022/06/21 09:42:34;;;;;;;1.08;0.88;;;;;;;24.94;28.89;100023.50;5314588;33;34073;-83
2022/06/21 09:46:02;;;;;;;1.67;0.65;;;;;;;25.00;28.97;100016.87;5313152;33;34118;-87
2022/06/21 09:49:13;;;;;;;4.00;1.05;;;;;;;25.09;28.92;100008.84;5314866;33;33849;-82
2022/06/21 09:52:30;;;;;;;5.00;1.10;;;;;;;25.28;28.47;100012.63;5323295;33;34007;-83
2022/06/21 09:55:44;;;;;;;1.75;1.00;;;;;;;25.25;27.88;100007.69;5318080;33;34663;-83
2022/06/21 09:59:20;;;;;;;2.45;0.70;;;;;;;25.22;27.76;100018.47;5289419;33;32813;-83
2022/06/21 10:02:41;;;;;;;3.17;0.88;;;;;;;25.67;27.76;100011.00;5278844;33;34114;-83
2022/06/21 10:06:01;;;;;;;1.00;0.90;;;;;;;25.65;27.03;100004.94;5301537;33;33685;-83
2022/06/21 10:09:20;;;;;;;2.00;0.62;;;;;;;25.87;27.42;99999.03;5281760;33;33672;-82
2022/06/21 10:12:54;;;;;;;1.15;0.70;;;;;;;25.91;26.89;100011.94;5304282;33;35209;-84
2022/06/21 10:16:22;;;;;;;0.85;0.85;;;;;;;26.10;26.02;99994.69;5306014;33;34258;-85
2022/06/21 10:19:28;;;;;;;;;;;;;;;26.26;25.43;99998.91;5318040;33;36355;-83
2022/06/21 10:23:01;;;;;;;0.50;0.50;;;;;;;26.09;24.96;100009.56;5309792;33;34560;-84
2022/06/21 10:26:33;;;;;;;0.62;0.50;;;;;;;26.22;24.54;100000.63;5268928;33;33910;-84
2022/06/21 10:30:10;;;;;;;1.90;0.57;;;;;;;26.23;25.03;100005.84;5281860;33;34191;-84
2022/06/21 10:33:35;;;;;;;1.95;0.60;;;;;;;26.46;24.70;100004.22;5295864;33;34269;-85
2022/06/21 10:37:11;;;;;;;0.68;0.68;;;;;;;26.69;24.70;100007.31;5289227;33;33016;-86
2022/06/21 10:40:44;;;;;;;1.70;0.90;;;;;;;26.89;24.46;100012.59;5276727;33;33853;-85
2022/06/21 10:44:28;;;;;;;0.62;0.60;;;;;;;27.03;24.42;100011.88;5260314;33;32232;-84
2022/06/21 10:47:46;;;;;;;1.58;0.40;;;;;;;27.56;24.03;100014.47;5234253;33;34508;-84
2022/06/21 10:51:07;;;;;;;1.50;0.80;;;;;;;27.46;23.29;100004.38;5281892;33;34896;-84
2022/06/21 10:54:28;;;;;;;1.02;0.40;;;;;;;27.81;22.65;100003.03;5275513;33;32750;-85
2022/06/21 10:57:43;;;;;;;2.10;0.75;;;;;;;28.07;22.21;100013.66;5285671;33;32973;-85
2022/06/21 11:01:41;;;;;;;0.73;0.50;;;;;;;27.97;23.45;100013.84;5284686;33;35012;-84
2022/06/21 11:04:54;;;;;;;0.68;0.62;;;;;;;28.71;22.96;100011.94;5277751;33;35487;-85
2022/06/21 11:12:56;;;;;;;2.25;0.65;;;;;;;29.39;22.42;100029.63;5282016;28;34953;-89
2022/06/21 11:15:59;;;;;;;0.55;0.55;;;;;;;29.49;22.49;100033.31;5292074;33;31392;-85
2022/06/21 11:19:06;;;;;;;1.30;0.90;;;;;;;29.86;21.51;100034.94;5308942;33;33660;-85
2022/06/21 11:22:27;;;;;;;2.47;0.65;;;;;;;29.37;22.42;100025.56;5312718;33;33675;-85
2022/06/21 11:25:57;;;;;;;0.62;0.62;;;;;;;30.26;21.41;100026.75;5303066;33;33810;-85
2022/06/21 11:29:37;;;;;;;0.30;0.30;;;;;;;30.58;20.79;100022.81;5306726;33;34447;-85
2022/06/21 11:33:03;;;;;;;0.32;0.32;;;;;;;31.55;19.81;100033.06;5290205;33;32453;-84
2022/06/21 11:36:17;;;;;;;0.60;0.60;;;;;;;33.24;17.35;100039.19;5306976;33;34879;-87
2022/06/21 11:39:58;;;;;;;2.05;0.40;;;;;;;33.19;17.67;100040.19;5322240;33;33425;-84
2022/06/21 11:43:04;;;;;;;1.65;0.35;;;;;;;33.26;17.64;100031.31;5295612;33;32184;-85
2022/06/21 11:46:33;;;;;;;0.32;0.32;;;;;;;33.56;16.47;100039.66;5290144;33;33324;-84
2022/06/21 11:50:16;;;;;;;2.08;0.60;;;;;;;32.88;17.08;100032.16;5289814;33;34675;-85
2022/06/21 11:53:58;;;;;;;0.35;0.30;;;;;;;34.48;16.34;100027.41;5237827;33;32509;-85
2022/06/21 11:57:13;;;;;;;0.52;0.50;;;;;;;34.60;16.13;100033.03;5274046;33;33559;-88
2022/06/21 12:00:34;;;;;;;0.30;0.30;;;;;;;34.94;15.76;100025.38;5301667;33;32495;-86
2022/06/21 12:03:58;;;;;;;1.67;0.57;;;;;;;36.77;14.81;100031.44;5300079;33;35492;-85
2022/06/21 12:07:16;;;;;;;1.20;0.30;;;;;;;36.19;15.11;100031.94;5313304;33;35436;-85
2022/06/21 12:10:28;;;;;;;2.28;0.57;;;;;;;36.12;15.29;100028.94;5311212;33;34912;-87
2022/06/21 12:13:43;;;;;;;1.27;0.62;;;;;;;35.82;15.72;100036.87;5305207;33;34607;-85
2022/06/21 12:17:03;;;;;;;0.62;0.50;;;;;;;36.02;15.58;100015.41;5297949;33;33629;-84
2022/06/21 12:20:18;;;;;;;0.35;0.35;;;;;;;36.01;15.75;100011.81;5297972;33;32383;-85
2022/06/21 12:23:32;;;;;;;0.95;0.60;;;;;;;36.25;16.29;100027.69;5304253;33;34569;-85
2022/06/21 12:26:41;;;;;;;0.70;0.65;;;;;;;36.79;15.21;100006.63;5307050;33;34763;-86
2022/06/21 12:29:45;;;;;;;2.37;0.45;;;;;;;36.86;15.78;100008.78;5293176;33;33294;-85
2022/06/21 12:32:52;;;;;;;1.65;0.32;;;;;;;35.46;16.89;99998.59;5306446;33;33979;-84
2022/06/21 12:35:55;;;;;;;0.80;0.50;;;;;;;35.26;17.42;99997.59;5294496;33;32885;-90
2022/06/21 12:39:10;;;;;;;1.02;0.62;;;;;;;34.38;17.64;99988.75;5297378;33;33734;-89
2022/06/21 12:42:44;;;;;;;3.53;0.88;;;;;;;35.41;17.92;99991.25;5297684;33;34042;-84
2022/06/21 12:46:19;;;;;;;0.85;0.45;;;;;;;35.88;16.84;99976.59;5294061;33;33004;-84
2022/06/21 12:49:28;;;;;;;0.62;0.43;;;;;;;36.94;15.12;99977.72;5294213;33;32888;-84
2022/06/21 12:52:54;;;;;;;1.10;0.70;;;;;;;38.04;14.28;99972.06;5294674;33;32855;-84
2022/06/21 12:56:30;;;;;;;0.35;0.32;;;;;;;38.29;13.96;99972.47;5293573;33;32051;-85
2022/06/21 12:59:39;;;;;;;0.37;0.37;;;;;;;37.87;13.79;99973.31;5292144;33;32764;-84
2022/06/21 13:03:00;;;;;;;1.65;0.98;;;;;;;37.88;14.18;99966.50;5306136;33;34567;-84
2022/06/21 13:06:27;;;;;;;0.35;0.30;;;;;;;39.70;13.57;99964.94;5285979;33;33697;-85
2022/06/21 13:09:46;;;;;;;1.52;0.40;;;;;;;39.80;13.24;99970.69;5269620;33;228205;-84
2022/06/21 13:13:09;;;;;;;0.40;0.40;;;;;;;38.70;13.46;99976.41;5289161;33;35344;-84
2022/06/21 13:16:34;;;;;;;1.75;0.85;;;;;;;38.85;13.47;99980.28;5276300;33;32113;-85
2022/06/21 13:19:49;;;;;;;0.30;0.30;;;;;;;39.32;13.59;99978.16;5289377;33;33826;-84
2022/06/21 13:23:04;;;;;;;1.10;0.30;;;;;;;40.52;12.19;99965.75;5292985;33;32784;-84
2022/06/21 13:26:16;;;;;;;0.82;0.43;;;;;;;39.47;12.40;99967.88;5307216;33;33577;-84
2022/06/21 13:29:48;;;;;;;1.10;0.30;;;;;;;38.81;13.25;99970.94;5316765;33;33681;-83
2022/06/21 13:33:03;;;;;;;2.30;0.60;;;;;;;38.09;13.03;99968.94;5313253;33;34737;-88
2022/06/21 13:36:13;;;;;;;0.40;0.40;;;;;;;38.63;12.76;99967.03;5306970;33;34047;-84
2022/06/21 13:39:33;;;;;;;2.75;0.40;;;;;;;38.43;12.94;99980.38;5293449;33;33915;-84
2022/06/21 13:42:40;;;;;;;2.08;0.45;;;;;;;37.57;13.65;99981.56;5304456;33;34498;-84
2022/06/21 13:45:51;;;;;;;0.30;0.30;;;;;;;38.08;13.15;99984.16;5306550;33;34110;-84
2022/06/21 13:49:11;;;;;;;0.57;0.25;;;;;;;37.11;13.07;99979.34;5293186;33;32955;-84
2022/06/21 13:52:30;;;;;;;0.52;0.37;;;;;;;37.59;12.70;99990.41;5293267;33;33515;-84
2022/06/21 13:56:16;;;;;;;0.30;0.30;;;;;;;38.21;12.43;99984.81;5293702;33;32357;-84
2022/06/21 13:59:27;;;;;;;1.33;0.40;;;;;;;37.48;13.12;99984.59;5307111;33;33885;-84
2022/06/21 14:02:53;;;;;;;0.30;0.30;;;;;;;35.95;13.96;99982.41;5308896;33;34001;-84
2022/06/21 14:06:01;;;;;;;1.35;0.60;;;;;;;34.47;15.28;99981.88;5314201;33;34354;-85
2022/06/21 14:09:24;;;;;;;0.30;0.28;;;;;;;32.73;16.62;99986.16;5321563;33;34319;-85
2022/06/21 14:12:43;;;;;;;0.40;0.40;;;;;;;31.58;18.25;99979.53;5311604;33;34417;-84
2022/06/21 14:16:10;;;;;;;0.60;0.50;;;;;;;30.72;18.73;99972.69;5293592;33;32322;-83
2022/06/21 14:19:37;;;;;;;0.60;0.45;;;;;;;30.08;18.77;99975.81;5306470;33;34234;-84
2022/06/21 14:22:51;;;;;;;2.10;0.60;;;;;;;29.73;19.31;99964.50;5310020;33;33615;-84
2022/06/21 14:26:17;;;;;;;1.83;0.90;;;;;;;29.14;19.77;99970.03;5314944;33;34206;-84
2022/06/21 14:29:49;;;;;;;0.70;0.60;;;;;;;28.12;20.98;99961.00;5307215;33;34604;-84
2022/06/21 14:36:56;;;;;;;0.75;0.75;;;;;;;27.57;22.76;99967.16;5332217;28;35402;-84
2022/06/21 14:40:18;;;;;;;0.62;0.62;;;;;;;27.43;22.41;99957.97;5311630;33;34442;-84
2022/06/21 14:43:45;;;;;;;2.75;0.70;;;;;;;27.49;22.05;99955.94;5324567;33;34979;-84
2022/06/21 14:46:59;;;;;;;1.10;1.00;;;;;;;27.12;22.17;99961.19;5324497;33;33892;-85
2022/06/21 14:50:36;;;;;;;1.23;0.80;;;;;;;26.90;22.58;99953.47;5324698;33;33983;-84
2022/06/21 14:53:56;;;;;;;1.62;0.65;;;;;;;26.76;22.71;99951.72;5324716;33;33727;-84
2022/06/21 14:57:23;;;;;;;0.40;0.40;;;;;;;26.62;23.60;99957.16;5311244;33;33823;-84
2022/06/21 15:00:27;;;;;;;;;;;;;;;26.55;23.33;99963.03;5327957;33;34734;-84
2022/06/21 15:04:05;;;;;;;1.10;0.70;;;;;;;26.52;23.56;99968.31;5329227;33;35019;-84
2022/06/21 15:07:27;;;;;;;1.00;0.65;;;;;;;26.37;24.06;99964.56;5329021;33;34343;-87
2022/06/21 15:10:41;;;;;;;1.40;0.60;;;;;;;26.20;23.82;99969.72;5338972;33;34335;-84
2022/06/21 15:13:54;;;;;;;0.70;0.70;;;;;;;25.98;24.33;99961.97;5330306;33;34025;-84
2022/06/21 15:17:00;;;;;;;0.60;0.60;;;;;;;25.78;24.45;99951.91;5313860;33;32323;-84
2022/06/21 15:20:20;;;;;;;0.50;0.50;;;;;;;25.70;24.15;99947.81;5313803;33;33485;-84
2022/06/21 15:23:54;;;;;;;0.55;0.55;;;;;;;25.71;24.64;99946.72;5327443;33;35479;-84
2022/06/21 15:27:02;;;;;;;0.80;0.80;;;;;;;25.59;24.47;99945.44;5338813;33;34895;-84
2022/06/21 15:30:07;;;;;;;0.75;0.68;;;;;;;25.38;25.04;99940.09;5318007;33;33758;-84
2022/06/21 15:33:44;;;;;;;0.70;0.70;;;;;;;25.29;25.52;99947.31;5313691;33;32634;-84
2022/06/21 15:37:03;;;;;;;0.60;0.60;;;;;;;25.38;25.60;99958.56;5326972;33;34562;-84
2022/06/21 15:40:18;;;;;;;0.70;0.70;;;;;;;25.38;25.66;99948.34;5330465;33;34798;-84
2022/06/21 15:43:34;;;;;;;0.52;0.52;;;;;;;25.27;25.65;99947.63;5327921;33;34324;-85
2022/06/21 15:46:40;;;;;;;1.17;0.80;;;;;;;25.16;25.92;99959.00;5327533;33;34553;-85
2022/06/21 15:53:37;;;;;;;0.75;0.75;;;;;;;25.19;26.41;99955.66;5315178;33;33796;-85
2022/06/21 15:56:55;;;;;;;0.57;0.57;;;;;;;24.99;26.60;99967.59;5328671;33;35063;-86
