Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:42;;;;;;;45.45;28.88;;;0.90;99.90;;;;;;5015670;28;20105;-71
2023/01/24 00:04:07;;;;;;;43.55;27.38;;;0.90;99.90;;;;;;5014975;28;20068;-71
2023/01/24 00:06:33;;;;;;;39.22;26.85;;;0.90;99.90;;;;;;5015815;28;20022;-71
2023/01/24 00:08:59;;;;;;;31.95;18.40;;;0.90;99.90;;;;;;5011499;28;20072;-71
2023/01/24 00:11:25;;;;;;;40.60;23.92;;;0.90;99.90;;;;;;5009452;28;20561;-71
2023/01/24 00:13:50;;;;;;;43.33;25.88;;;0.90;99.90;;;;;;5012058;28;20486;-71
2023/01/24 00:16:20;;;;;;;45.35;25.70;;;0.90;99.90;;;;;;5009447;28;20100;-71
2023/01/24 00:18:47;;;;;;;43.70;26.33;;;0.90;99.90;;;;;;5011716;28;20026;-70
2023/01/24 00:21:19;;;;;;;36.03;23.13;;;0.90;99.90;;;;;;5014549;28;20026;-70
2023/01/24 00:23:47;;;;;;;44.13;28.50;;;0.90;99.90;;;;;;5013749;28;20114;-71
2023/01/24 00:26:14;;;;;;;37.05;25.85;;;0.90;99.90;;;;;;5014084;28;20014;-71
2023/01/24 00:28:40;;;;;;;43.17;29.50;;;0.90;99.90;;;;;;5014469;28;20459;-71
2023/01/24 00:31:06;;;;;;;40.50;25.42;;;0.90;99.90;;;;;;5014230;28;20087;-71
2023/01/24 00:33:33;;;;;;;38.17;25.20;;;0.90;99.90;;;;;;5015402;28;20490;-71
2023/01/24 00:35:59;;;;;;;42.53;29.00;;;0.90;99.90;;;;;;5015047;28;20033;-71
2023/01/24 00:38:25;;;;;;;41.58;27.80;;;0.90;99.90;;;;;;5014075;28;20066;-71
2023/01/24 00:40:51;;;;;;;35.83;20.17;;;0.90;99.90;;;;;;5016225;28;20029;-70
2023/01/24 00:43:17;;;;;;;48.38;28.67;;;0.90;99.90;;;;;;5015360;28;20470;-71
2023/01/24 00:45:44;;;;;;;39.90;27.08;;;0.90;99.90;;;;;;5016750;28;20046;-71
2023/01/24 00:48:10;;;;;;;44.00;27.95;;;0.90;99.90;;;;;;5016426;28;20076;-71
2023/01/24 00:50:36;;;;;;;42.20;27.83;;;0.90;99.90;;;;;;5009314;28;20053;-71
2023/01/24 00:53:03;;;;;;;41.72;29.05;;;0.90;99.90;;;;;;5015874;28;20053;-71
2023/01/24 00:55:29;;;;;;;41.15;25.75;;;0.90;99.90;;;;;;5007444;28;20032;-70
2023/01/24 00:57:54;;;;;;;39.33;24.63;;;0.90;99.90;;;;;;5017455;28;20081;-71
2023/01/24 01:00:21;;;;;;;36.13;23.20;;;0.90;99.90;;;;;;5015308;28;20520;-71
2023/01/24 01:02:48;;;;;;;43.67;28.15;;;0.90;99.90;;;;;;5017573;28;20029;-71
2023/01/24 01:05:14;;;;;;;40.97;28.50;;;0.90;99.90;;;;;;5013474;28;20490;-71
2023/01/24 01:07:40;;;;;;;38.38;24.85;;;1.00;99.90;;;;;;5017572;28;20108;-70
2023/01/24 01:10:06;;;;;;;39.33;26.60;;;1.00;99.90;;;;;;5007614;28;20099;-70
2023/01/24 01:12:31;;;;;;;41.97;26.80;;;1.00;99.90;;;;;;5009861;28;20111;-71
2023/01/24 01:14:57;;;;;;;42.28;26.80;;;1.00;99.90;;;;;;5012599;28;20018;-70
2023/01/24 01:17:23;;;;;;;40.53;26.50;;;1.00;99.90;;;;;;5011594;28;20048;-71
2023/01/24 01:19:52;;;;;;;45.55;28.77;;;0.90;99.90;;;;;;5012174;28;20448;-70
2023/01/24 01:22:18;;;;;;;40.60;27.33;;;0.90;99.90;;;;;;5015980;28;20506;-70
2023/01/24 01:24:44;;;;;;;41.13;27.50;;;0.90;99.90;;;;;;5007400;28;20022;-71
2023/01/24 01:27:09;;;;;;;27.85;21.35;;;1.00;99.90;;;;;;5013535;28;20441;-71
2023/01/24 01:29:35;;;;;;;36.95;25.13;;;1.00;99.90;;;;;;5012743;28;20394;-71
2023/01/24 01:32:01;;;;;;;39.47;26.90;;;1.00;99.90;;;;;;5014753;28;20030;-71
2023/01/24 01:34:27;;;;;;;40.72;24.48;;;1.00;99.90;;;;;;5013140;28;20033;-71
2023/01/24 01:36:53;;;;;;;37.95;22.73;;;1.00;99.90;;;;;;5015763;28;20037;-72
2023/01/24 01:39:19;;;;;;;36.30;24.05;;;1.00;99.90;;;;;;5013177;28;20458;-71
2023/01/24 01:41:44;;;;;;;35.72;26.23;;;1.00;99.90;;;;;;5016804;28;20069;-71
2023/01/24 01:47:11;;;;;;;41.75;26.27;;;1.00;99.90;;;;;;5018345;28;20084;-70
2023/01/24 01:49:39;;;;;;;36.08;22.40;;;1.00;99.90;;;;;;5011005;28;20050;-71
2023/01/24 01:52:06;;;;;;;38.58;26.10;;;1.00;99.90;;;;;;5018605;28;20104;-70
2023/01/24 01:54:36;;;;;;;43.30;25.63;;;1.00;99.90;;;;;;5013634;28;20030;-71
2023/01/24 01:57:04;;;;;;;;;;;1.00;99.90;;;;;;5018777;28;20029;-71
2023/01/24 01:59:38;;;;;;;44.25;26.70;;;0.90;99.90;;;;;;5006735;28;20004;-71
2023/01/24 02:02:07;;;;;;;36.50;25.25;;;1.00;99.90;;;;;;5020420;28;20042;-71
2023/01/24 02:04:38;;;;;;;38.00;25.45;;;1.00;99.90;;;;;;5010577;28;20031;-70
2023/01/24 02:07:12;;;;;;;41.83;27.92;;;0.90;99.90;;;;;;5008598;28;20022;-70
2023/01/24 02:09:42;;;;;;;39.95;24.70;;;0.90;99.90;;;;;;5011080;28;20030;-71
2023/01/24 02:12:13;;;;;;;40.15;25.73;;;0.90;99.90;;;;;;5011735;28;20022;-70
2023/01/24 02:17:24;;;;;;;42.60;26.23;;;0.90;99.90;;;;;;5020665;28;19924;-70
2023/01/24 02:20:02;;;;;;;37.63;25.52;;;0.90;99.90;;;;;;5013603;28;20018;-70
2023/01/24 02:22:35;;;;;;;38.78;27.02;;;0.90;99.90;;;;;;5014505;28;20409;-70
2023/01/24 02:25:09;;;;;;;40.47;26.08;;;0.90;99.90;;;;;;5013645;28;20033;-71
2023/01/24 02:27:35;;;;;;;37.40;26.25;;;0.90;99.90;;;;;;5016823;28;20026;-70
2023/01/24 02:30:01;;;;;;;34.13;24.48;;;0.90;99.90;;;;;;5015870;28;20033;-71
2023/01/24 02:32:26;;;;;;;39.78;25.48;;;1.00;99.90;;;;;;5019414;28;20032;-70
2023/01/24 02:34:52;;;;;;;36.08;23.23;;;0.90;99.90;;;;;;5013774;28;20038;-71
2023/01/24 02:37:19;;;;;;;36.08;24.70;;;0.90;99.90;;;;;;5017118;28;20417;-71
2023/01/24 02:39:54;;;;;;;36.17;26.23;;;0.90;99.90;;;;;;5012416;28;20026;-71
2023/01/24 02:42:24;;;;;;;35.40;23.58;;;0.90;99.90;;;;;;5019394;28;20453;-71
2023/01/24 02:45:01;;;;;;;39.63;26.25;;;0.90;99.90;;;;;;5012050;28;20022;-71
2023/01/24 02:47:32;;;;;;;38.97;24.73;;;0.90;99.90;;;;;;5014405;28;20026;-70
2023/01/24 02:50:01;;;;;;;35.75;23.92;;;0.90;99.90;;;;;;5011190;28;20398;-71
2023/01/24 02:55:28;;;;;;;38.58;23.25;;;0.90;99.90;;;;;;5033073;28;20600;-71
2023/01/24 02:58:06;;;;;;;38.53;25.73;;;0.90;99.90;;;;;;5023247;28;20034;-72
2023/01/24 03:00:37;;;;;;;36.83;23.40;;;1.00;99.90;;;;;;5016007;28;20116;-71
2023/01/24 03:03:04;;;;;;;32.80;23.70;;;0.90;99.90;;;;;;5019474;28;20022;-71
2023/01/24 03:05:56;;;;;;;36.92;23.20;;;0.90;99.90;;;;;;5021950;28;20038;-71
2023/01/24 03:08:26;;;;;;;33.60;23.67;;;0.90;99.90;;;;;;5016149;28;20406;-71
2023/01/24 03:10:52;;;;;;;32.28;21.00;;;0.90;99.90;;;;;;5011290;28;20026;-71
2023/01/24 03:35:14;;;;;;;39.00;25.63;;;0.90;99.90;;;;;;5016025;28;20037;-70
2023/01/24 03:40:25;;;;;;;37.17;24.23;;;0.90;99.90;;;;;;5014337;28;20037;-71
2023/01/24 03:42:50;;;;;;;38.65;25.30;;;0.90;99.90;;;;;;5017448;28;20474;-71
2023/01/24 03:45:31;;;;;;;38.72;25.92;;;1.00;99.90;;;;;;5015953;28;20092;-70
2023/01/24 03:47:59;;;;;;;33.38;23.35;;;1.00;99.90;;;;;;5018781;28;20022;-71
2023/01/24 03:53:23;;;;;;;35.88;25.05;;;0.90;99.90;;;;;;5016812;28;20037;-70
2023/01/24 03:55:54;;;;;;;34.92;24.92;;;0.90;99.90;;;;;;5012350;28;20054;-71
2023/01/24 03:58:20;;;;;;;37.38;26.70;;;0.90;99.90;;;;;;5016342;28;20107;-71
2023/01/24 04:00:46;;;;;;;41.35;26.85;;;0.90;99.90;;;;;;5014477;28;20053;-71
2023/01/24 04:03:11;;;;;;;37.78;24.42;;;0.90;99.90;;;;;;5016135;28;20026;-71
2023/01/24 04:05:37;;;;;;;34.40;24.85;;;0.90;99.90;;;;;;5010300;28;20049;-70
2023/01/24 04:08:03;;;;;;;31.23;23.23;;;0.90;99.90;;;;;;5017659;28;20038;-70
2023/01/24 04:10:29;;;;;;;36.95;24.60;;;0.90;99.90;;;;;;5008242;28;20021;-70
2023/01/24 04:12:55;;;;;;;37.80;24.90;;;0.90;99.90;;;;;;5014720;28;20057;-70
2023/01/24 04:15:26;;;;;;;33.63;24.30;;;0.90;99.90;;;;;;5008226;28;20053;-71
2023/01/24 04:17:58;;;;;;;48.17;25.80;;;0.90;99.90;;;;;;5013707;28;20375;-71
2023/01/24 04:20:25;;;;;;;35.97;24.52;;;0.90;99.90;;;;;;5011910;28;20072;-71
2023/01/24 04:22:50;;;;;;;34.78;24.35;;;0.90;99.90;;;;;;5015838;28;20022;-71
2023/01/24 04:25:16;;;;;;;35.55;24.13;;;0.90;99.90;;;;;;5012281;28;20018;-70
2023/01/24 04:27:42;;;;;;;32.63;22.25;;;0.90;99.90;;;;;;5015589;28;20029;-71
2023/01/24 04:30:10;;;;;;;36.88;25.13;;;0.90;99.90;;;;;;5012836;28;20029;-71
2023/01/24 04:32:36;;;;;;;30.40;20.67;;;0.90;99.90;;;;;;5016619;28;20028;-71
2023/01/24 04:35:03;;;;;;;40.55;25.98;;;0.90;99.90;;;;;;5045178;28;20482;-70
2023/01/24 04:37:29;;;;;;;35.25;24.15;;;0.90;99.90;;;;;;5016690;28;20068;-71
2023/01/24 04:39:55;;;;;;;37.28;26.63;;;0.90;99.90;;;;;;5014413;28;20045;-70
2023/01/24 04:42:21;;;;;;;32.70;23.70;;;0.90;99.90;;;;;;5017583;28;20026;-71
2023/01/24 04:44:47;;;;;;;39.50;26.10;;;0.90;99.90;;;;;;5014323;28;20557;-70
2023/01/24 04:47:13;;;;;;;36.45;23.90;;;0.90;99.90;;;;;;5017550;28;20030;-71
2023/01/24 04:49:41;;;;;;;35.78;23.10;;;0.90;99.90;;;;;;5008838;28;20110;-71
2023/01/24 04:52:12;;;;;;;32.40;23.40;;;0.90;99.90;;;;;;5015024;28;20054;-71
2023/01/24 04:54:39;;;;;;;35.15;23.75;;;0.90;99.90;;;;;;5008889;28;20046;-71
2023/01/24 04:57:05;;;;;;;34.63;22.27;;;0.90;99.90;;;;;;5016987;28;20033;-71
2023/01/24 04:59:31;;;;;;;30.45;22.55;;;0.90;99.90;;;;;;5011213;28;20034;-71
2023/01/24 05:01:56;;;;;;;38.95;25.98;;;0.90;99.90;;;;;;5015734;28;20022;-70
2023/01/24 05:04:22;;;;;;;42.15;27.50;;;0.90;99.90;;;;;;5010590;28;20046;-70
2023/01/24 05:06:48;;;;;;;37.60;24.25;;;0.90;99.90;;;;;;5009845;28;20123;-70
2023/01/24 05:09:13;;;;;;;38.22;26.88;;;1.00;99.90;;;;;;5009996;28;20030;-70
2023/01/24 05:11:39;;;;;;;40.70;24.80;;;0.90;99.90;;;;;;5013275;28;20030;-71
2023/01/24 05:14:07;;;;;;;39.28;25.73;;;0.90;99.90;;;;;;5011142;28;20026;-70
2023/01/24 05:16:33;;;;;;;39.28;25.48;;;0.90;99.90;;;;;;5010470;28;20371;-71
2023/01/24 05:18:58;;;;;;;39.85;25.27;;;0.90;99.90;;;;;;5011408;28;20056;-70
2023/01/24 05:21:24;;;;;;;38.53;26.35;;;0.90;99.90;;;;;;5010525;28;20076;-70
2023/01/24 05:23:51;;;;;;;40.80;26.83;;;0.90;99.90;;;;;;5013239;28;20022;-70
2023/01/24 05:26:22;;;;;;;42.33;26.08;;;0.90;99.90;;;;;;5012422;28;20022;-70
2023/01/24 05:28:48;;;;;;;41.65;25.38;;;0.90;99.90;;;;;;5006601;28;20105;-70
2023/01/24 05:31:14;;;;;;;38.85;25.80;;;1.00;99.90;;;;;;5014794;28;20508;-70
2023/01/24 05:33:43;;;;;;;43.72;27.45;;;1.00;99.90;;;;;;5014539;28;20026;-70
2023/01/24 05:36:11;;;;;;;42.60;26.00;;;0.90;99.90;;;;;;5015946;28;20041;-70
2023/01/24 05:38:37;;;;;;;39.92;25.30;;;1.00;99.90;;;;;;5012807;28;20117;-70
2023/01/24 05:41:09;;;;;;;37.20;25.42;;;1.00;99.90;;;;;;5011282;28;20062;-70
2023/01/24 05:43:36;;;;;;;42.10;26.17;;;1.00;99.90;;;;;;5013414;28;20454;-70
2023/01/24 05:46:04;;;;;;;40.22;25.15;;;1.00;99.90;;;;;;5016532;28;20053;-70
2023/01/24 05:48:30;;;;;;;41.22;26.15;;;1.00;99.90;;;;;;5014789;28;20457;-70
2023/01/24 05:51:01;;;;;;;37.47;24.52;;;1.00;99.90;;;;;;5006458;28;20049;-70
2023/01/24 05:53:27;;;;;;;39.33;25.10;;;1.00;99.90;;;;;;5014244;28;20810;-70
2023/01/24 05:56:01;;;;;;;41.38;25.85;;;1.00;99.90;;;;;;5008482;28;20030;-70
2023/01/24 05:58:28;;;;;;;37.13;25.02;;;1.00;99.90;;;;;;5013348;28;20138;-70
2023/01/24 06:00:54;;;;;;;38.85;24.13;;;1.00;99.90;;;;;;5010528;28;20438;-70
2023/01/24 06:03:21;;;;;;;39.30;25.15;;;1.00;99.90;;;;;;5014916;28;20104;-70
2023/01/24 06:05:48;;;;;;;40.72;24.88;;;1.00;99.90;;;;;;5012915;28;20029;-70
2023/01/24 06:08:14;;;;;;;36.58;23.30;;;1.00;99.90;;;;;;5015788;28;20148;-71
2023/01/24 06:10:40;;;;;;;37.70;23.95;;;1.00;99.90;;;;;;5005287;28;20050;-70
2023/01/24 06:13:05;;;;;;;39.05;24.40;;;1.00;99.90;;;;;;5013615;28;20490;-70
2023/01/24 06:15:31;;;;;;;41.28;24.70;;;1.00;99.90;;;;;;5005641;28;20038;-70
2023/01/24 06:17:57;;;;;;;38.50;25.92;;;1.00;99.90;;;;;;5014247;28;20080;-70
2023/01/24 06:20:22;;;;;;;43.35;26.52;;;1.00;99.90;;;;;;5010845;28;20022;-70
2023/01/24 06:22:52;;;;;;;45.63;28.45;;;1.00;99.90;;;;;;5013911;28;20025;-70
2023/01/24 06:25:24;;;;;;;34.67;24.80;;;1.00;99.90;;;;;;5009654;28;20120;-70
2023/01/24 06:27:50;;;;;;;40.92;26.90;;;1.00;99.90;;;;;;5013670;28;20830;-71
2023/01/24 06:30:18;;;;;;;44.35;28.50;;;1.00;99.90;;;;;;5011297;28;20121;-71
2023/01/24 06:32:58;;;;;;;38.78;25.90;;;1.00;99.90;;;;;;5018836;28;20454;-70
2023/01/24 06:35:42;;;;;;;45.87;27.70;;;1.00;99.90;;;;;;5015202;28;20030;-70
2023/01/24 06:38:17;;;;;;;40.33;26.48;;;1.00;99.90;;;;;;5019501;28;20033;-70
2023/01/24 06:40:43;;;;;;;44.25;27.05;;;1.00;99.90;;;;;;5030464;28;20023;-70
2023/01/24 06:43:09;;;;;;;41.30;25.92;;;1.00;99.90;;;;;;5018112;28;20513;-70
2023/01/24 06:45:34;;;;;;;40.20;25.65;;;1.00;99.90;;;;;;5009326;28;20033;-71
2023/01/24 06:48:00;;;;;;;42.97;26.40;;;1.00;99.90;;;;;;5019767;28;20022;-70
2023/01/24 06:50:29;;;;;;;42.97;26.00;;;1.00;99.90;;;;;;5017424;28;20033;-71
2023/01/24 06:52:54;;;;;;;40.78;26.02;;;1.00;99.90;;;;;;5019781;28;20047;-71
2023/01/24 06:55:20;;;;;;;39.75;26.73;;;1.00;99.90;;;;;;5010612;28;20029;-71
2023/01/24 06:57:47;;;;;;;37.40;24.85;;;1.00;99.90;;;;;;5018045;28;20053;-70
2023/01/24 07:00:14;;;;;;;43.03;27.02;;;1.00;99.90;;;;;;5012663;28;20113;-71
2023/01/24 07:02:39;;;;;;;38.13;26.10;;;1.00;99.90;;;;;;5019469;28;20072;-71
2023/01/24 07:05:05;;;;;;;40.28;26.23;;;1.00;99.90;;;;;;5009798;28;20030;-71
2023/01/24 07:07:31;;;;;;;40.22;27.20;;;1.00;99.90;;;;;;5018090;28;20022;-70
2023/01/24 07:09:56;;;;;;;38.55;26.48;;;0.90;99.90;;;;;;5013767;28;20034;-71
2023/01/24 07:12:22;;;;;;;43.78;26.10;;;1.00;99.90;;;;;;5012632;28;20029;-71
2023/01/24 07:14:48;;;;;;;38.60;25.02;;;1.00;99.90;;;;;;5011330;28;20056;-71
2023/01/24 07:17:14;;;;;;;45.00;26.70;;;1.00;99.90;;;;;;5017893;28;20030;-71
2023/01/24 07:19:40;;;;;;;40.45;26.55;;;1.00;99.90;;;;;;5012936;28;20029;-70
2023/01/24 07:22:13;;;;;;;41.80;26.73;;;1.00;99.90;;;;;;5015116;28;20060;-71
2023/01/24 07:24:40;;;;;;;43.17;28.40;;;1.00;99.90;;;;;;5010006;28;20057;-71
2023/01/24 07:27:06;;;;;;;43.00;28.17;;;1.00;99.90;;;;;;5017398;28;20560;-71
2023/01/24 07:29:32;;;;;;;38.03;25.55;;;1.00;99.90;;;;;;5016939;28;20034;-71
2023/01/24 07:31:58;;;;;;;41.10;26.10;;;1.00;99.90;;;;;;5017581;28;20126;-71
2023/01/24 07:34:23;;;;;;;47.60;28.10;;;1.00;99.90;;;;;;5016678;28;20026;-71
2023/01/24 07:36:49;;;;;;;48.95;25.65;;;1.00;99.90;;;;;;5014125;28;20066;-71
2023/01/24 07:39:15;;;;;;;42.38;27.30;;;1.00;99.90;;;;;;5015419;28;20026;-70
2023/01/24 07:41:45;;;;;;;41.08;26.88;;;1.00;99.90;;;;;;5018118;28;20026;-70
2023/01/24 07:44:11;;;;;;;46.40;27.33;;;1.10;99.90;;;;;;5016165;28;20390;-71
2023/01/24 07:46:37;;;;;;;38.53;27.02;;;1.10;99.90;;;;;;5011969;28;20026;-71
2023/01/24 07:49:03;;;;;;;41.90;27.92;;;1.10;99.90;;;;;;5016172;28;20029;-71
2023/01/24 07:51:28;;;;;;;47.47;29.48;;;1.10;99.90;;;;;;5012654;28;20104;-71
2023/01/24 07:53:54;;;;;;;43.47;27.73;;;1.10;99.90;;;;;;5013686;28;20498;-70
2023/01/24 07:56:20;;;;;;;46.47;29.75;;;1.10;99.90;;;;;;5012287;28;20017;-70
2023/01/24 07:58:46;;;;;;;44.00;29.42;;;1.10;99.90;;;;;;5015359;28;20025;-71
2023/01/24 08:01:23;;;;;;;44.95;27.75;;;1.10;99.90;;;;;;5013060;28;20026;-71
2023/01/24 08:03:49;;;;;;;52.65;28.55;;;1.20;99.90;;;;;;5014314;28;20023;-71
2023/01/24 08:06:17;;;;;;;44.97;30.73;;;1.20;99.90;;;;;;5015447;28;20105;-71
2023/01/24 08:08:42;;;;;;;43.05;27.60;;;1.20;99.90;;;;;;5014693;28;20031;-71
2023/01/24 08:11:11;;;;;;;44.45;27.25;;;1.30;99.90;;;;;;5016738;28;20040;-72
2023/01/24 08:13:37;;;;;;;37.38;25.92;;;1.30;99.90;;;;;;5014981;28;20038;-72
2023/01/24 08:16:03;;;;;;;45.75;27.42;;;1.40;99.90;;;;;;5016583;28;20486;-72
2023/01/24 08:18:29;;;;;;;41.13;27.27;;;1.40;99.90;;;;;;5013685;28;20129;-72
2023/01/24 08:20:56;;;;;;;39.35;27.33;;;1.40;99.90;;;;;;5011722;28;20050;-71
2023/01/24 08:23:22;;;;;;;41.17;27.15;;;1.50;99.90;;;;;;5015450;28;20430;-71
2023/01/24 08:25:47;;;;;;;49.95;29.35;;;1.50;99.90;;;;;;5010322;28;20030;-71
2023/01/24 08:28:13;;;;;;;38.33;26.85;;;1.60;99.90;;;;;;5015899;28;20049;-71
2023/01/24 08:30:38;;;;;;;43.92;25.80;;;1.60;99.90;;;;;;5014535;28;20030;-72
2023/01/24 08:33:09;;;;;;;41.63;27.40;;;1.60;99.90;;;;;;5016973;28;20033;-72
2023/01/24 08:35:35;;;;;;;42.28;26.33;;;1.70;99.90;;;;;;5011347;28;20026;-72
2023/01/24 08:38:00;;;;;;;42.10;25.17;;;1.70;99.90;;;;;;5016824;28;20038;-71
2023/01/24 08:40:26;;;;;;;38.95;25.38;;;1.70;99.90;;;;;;5012076;28;20018;-71
2023/01/24 08:42:52;;;;;;;37.80;25.17;;;1.70;99.90;;;;;;5017735;28;20034;-71
2023/01/24 08:45:18;;;;;;;40.08;24.42;;;1.80;99.90;;;;;;5012924;28;20100;-71
2023/01/24 08:47:43;;;;;;;44.00;27.13;;;1.80;99.90;;;;;;5017330;28;20387;-71
2023/01/24 08:50:10;;;;;;;41.70;26.27;;;1.80;99.90;;;;;;5013177;28;20026;-71
2023/01/24 08:52:35;;;;;;;41.08;25.88;;;1.90;99.90;;;;;;5015856;28;20050;-72
2023/01/24 08:55:01;;;;;;;44.63;25.30;;;2.00;99.90;;;;;;5008326;28;20030;-72
2023/01/24 08:57:27;;;;;;;35.78;24.73;;;2.10;99.90;;;;;;5009048;28;20034;-72
2023/01/24 08:59:53;;;;;;;38.47;26.20;;;2.10;99.90;;;;;;5010098;28;20037;-72
2023/01/24 09:02:18;;;;;;;38.47;25.88;;;2.10;99.90;;;;;;5016259;28;20436;-72
2023/01/24 09:04:44;;;;;;;35.00;24.35;;;2.20;99.90;;;;;;5010766;28;20029;-72
2023/01/24 09:07:11;;;;;;;34.70;23.58;;;2.20;99.90;;;;;;5011523;28;20026;-72
2023/01/24 09:09:37;;;;;;;39.33;24.17;;;2.20;99.90;;;;;;5010394;28;20060;-71
2023/01/24 09:12:03;;;;;;;33.10;22.52;;;2.30;99.90;;;;;;5015794;28;20113;-72
2023/01/24 09:14:29;;;;;;;34.33;23.27;;;2.30;99.90;;;;;;5010371;28;20105;-72
2023/01/24 09:16:54;;;;;;;38.42;24.75;;;2.30;99.90;;;;;;5012585;28;20026;-73
2023/01/24 09:19:20;;;;;;;32.72;23.23;;;2.40;99.90;;;;;;5010314;28;20490;-72
2023/01/24 09:21:51;;;;;;;33.50;23.90;;;2.30;99.90;;;;;;5013415;28;20072;-71
2023/01/24 09:24:16;;;;;;;;;;;2.40;99.90;;;;;;5012991;28;20017;-72
2023/01/24 09:26:44;;;;;;;35.30;22.92;;;2.40;99.90;;;;;;5014602;28;19905;-71
2023/01/24 09:29:10;;;;;;;34.05;21.83;;;2.40;99.90;;;;;;5014039;28;20033;-71
2023/01/24 09:31:35;;;;;;;35.28;23.63;;;2.40;99.90;;;;;;5015936;28;20100;-72
2023/01/24 09:34:01;;;;;;;32.63;23.48;;;2.50;99.90;;;;;;5014878;28;20041;-71
2023/01/24 09:36:29;;;;;;;32.28;22.38;;;2.50;99.90;;;;;;5013820;28;20021;-71
2023/01/24 09:38:56;;;;;;;30.58;21.20;;;2.50;99.90;;;;;;5010301;28;20029;-72
2023/01/24 09:41:25;;;;;;;84.38;56.88;;;2.60;99.90;;;;;;5015040;28;20022;-72
2023/01/24 09:43:52;;;;;;;34.05;21.55;;;2.60;99.90;;;;;;5015221;28;20025;-72
2023/01/24 09:46:48;;;;;;;31.33;22.02;;;2.60;99.90;;;;;;5013426;28;20032;-73
2023/01/24 09:49:29;;;;;;;29.13;20.45;;;2.70;99.90;;;;;;5009225;28;20153;-72
2023/01/24 09:51:55;;;;;;;28.83;20.30;;;2.80;99.90;;;;;;5016610;28;20054;-72
2023/01/24 09:54:43;;;;;;;28.80;21.30;;;2.80;99.90;;;;;;5010114;28;20113;-71
2023/01/24 09:57:23;;;;;;;30.42;20.17;;;2.80;99.90;;;;;;5009512;28;20101;-73
2023/01/24 09:59:56;;;;;;;33.70;23.02;;;2.90;99.90;;;;;;5007184;28;20029;-72
2023/01/24 10:02:23;;;;;;;30.42;21.55;;;2.90;99.90;;;;;;5016899;28;20068;-71
2023/01/24 10:04:49;;;;;;;32.88;21.27;;;3.00;99.90;;;;;;5009013;28;20014;-72
2023/01/24 10:07:52;;;;;;;29.60;20.98;;;3.00;99.90;;;;;;5020386;28;20037;-71
2023/01/24 10:10:21;;;;;;;27.83;20.67;;;3.10;99.90;;;;;;5013702;28;20030;-72
2023/01/24 10:13:17;;;;;;;26.90;19.67;;;3.00;99.90;;;;;;5018397;28;20101;-71
2023/01/24 10:15:59;;;;;;;29.50;20.75;;;3.10;99.90;;;;;;5027309;28;20050;-72
2023/01/24 10:18:37;;;;;;;28.30;19.63;;;3.20;99.90;;;;;;5011835;28;20117;-72
2023/01/24 10:21:19;;;;;;;29.35;20.85;;;3.20;99.90;;;;;;5016346;28;20490;-72
2023/01/24 10:23:52;;;;;;;29.98;20.38;;;3.20;99.90;;;;;;5015325;28;20026;-73
2023/01/24 10:26:19;;;;;;;27.13;20.23;;;3.30;99.90;;;;;;5018725;28;20014;-72
2023/01/24 10:29:13;;;;;;;33.25;22.63;;;3.30;99.90;;;;;;5015048;28;20038;-72
2023/01/24 10:32:01;;;;;;;33.38;21.33;;;3.30;99.90;;;;;;5016851;28;20030;-72
2023/01/24 10:34:44;;;;;;;31.58;21.98;;;3.20;99.90;;;;;;5017736;28;20459;-72
2023/01/24 10:37:10;;;;;;;29.20;20.85;;;3.30;99.90;;;;;;5017114;28;20029;-72
2023/01/24 10:39:36;;;;;;;29.55;19.88;;;3.40;99.90;;;;;;5015258;28;20034;-72
2023/01/24 10:42:11;;;;;;;33.38;25.48;;;3.50;99.90;;;;;;5018757;28;20020;-73
2023/01/24 10:44:40;;;;;;;30.88;22.50;;;3.60;99.90;;;;;;5016653;28;20088;-72
2023/01/24 10:47:26;;;;;;;31.70;20.88;;;3.70;99.90;;;;;;5017795;28;20030;-73
2023/01/24 10:50:06;;;;;;;27.10;19.55;;;3.50;99.90;;;;;;5013292;28;20048;-73
2023/01/24 10:52:33;;;;;;;30.33;21.70;;;3.60;99.90;;;;;;5017157;28;20095;-72
2023/01/24 10:55:01;;;;;;;33.45;21.88;;;3.60;99.90;;;;;;5015567;28;20033;-73
2023/01/24 10:57:43;;;;;;;31.48;21.30;;;3.70;99.90;;;;;;5017790;28;20056;-72
2023/01/24 11:00:29;;;;;;;30.17;22.13;;;3.70;99.90;;;;;;5013872;28;20083;-73
2023/01/24 11:03:03;;;;;;;28.65;21.75;;;3.80;99.90;;;;;;5017118;28;20018;-73
2023/01/24 11:05:53;;;;;;;29.80;20.58;;;3.90;99.90;;;;;;5012291;28;20494;-73
2023/01/24 11:08:22;;;;;;;28.08;20.33;;;4.10;99.90;;;;;;5016453;28;20022;-73
2023/01/24 11:10:53;;;;;;;26.63;20.42;;;4.10;99.90;;;;;;5017484;28;20026;-72
2023/01/24 11:13:38;;;;;;;27.02;20.05;;;4.10;99.90;;;;;;5015689;28;20413;-73
2023/01/24 11:16:15;;;;;;;26.20;19.17;;;4.10;99.90;;;;;;5015877;28;20022;-73
2023/01/24 11:18:56;;;;;;;25.38;19.85;;;4.00;99.90;;;;;;5014761;28;20019;-73
2023/01/24 11:21:22;;;;;;;22.23;17.40;;;4.00;99.90;;;;;;5015688;28;20034;-73
2023/01/24 11:24:06;;;;;;;26.50;18.73;;;3.80;99.90;;;;;;5014790;28;20076;-73
2023/01/24 11:26:52;;;;;;;23.83;17.42;;;3.80;99.90;;;;;;5014418;28;20045;-73
2023/01/24 11:29:18;;;;;;;25.80;19.33;;;3.80;99.90;;;;;;5015525;28;20497;-73
2023/01/24 11:31:45;;;;;;;30.33;18.75;;;4.00;99.90;;;;;;5015013;28;20026;-72
2023/01/24 11:34:56;;;;;;;26.80;19.38;;;4.20;99.90;;;;;;5012308;28;20026;-73
2023/01/24 11:37:37;;;;;;;27.08;19.58;;;4.20;99.90;;;;;;5016557;28;20084;-73
2023/01/24 11:40:21;;;;;;;28.73;20.40;;;4.40;99.90;;;;;;5012085;28;20030;-73
2023/01/24 11:43:17;;;;;;;31.83;22.88;;;4.30;99.90;;;;;;5016546;28;20482;-73
2023/01/24 11:46:07;;;;;;;29.33;18.80;;;4.50;99.90;;;;;;5013733;28;20042;-73
2023/01/24 11:49:14;;;;;;;27.20;18.87;;;4.60;99.90;;;;;;5028410;28;20117;-73
2023/01/24 11:52:20;;;;;;;24.27;19.58;;;4.50;99.90;;;;;;5040747;28;20046;-73
2023/01/24 11:55:13;;;;;;;25.48;19.00;;;4.30;99.90;;;;;;5010939;28;20121;-73
2023/01/24 11:58:16;;;;;;;30.48;20.83;;;4.50;99.90;;;;;;5015317;28;20029;-73
2023/01/24 12:01:19;;;;;;;28.80;20.15;;;4.60;99.90;;;;;;5013198;28;20034;-73
2023/01/24 12:03:48;;;;;;;28.63;20.75;;;4.80;99.90;;;;;;5013380;28;20049;-73
2023/01/24 12:06:39;;;;;;;25.48;20.58;;;5.00;99.90;;;;;;5016384;28;20077;-73
2023/01/24 12:09:40;;;;;;;27.83;18.20;;;4.90;99.90;;;;;;5014160;28;20033;-73
2023/01/24 12:12:39;;;;;;;25.08;19.13;;;5.10;99.90;;;;;;5015617;28;20081;-73
2023/01/24 12:15:16;;;;;;;23.92;19.25;;;5.00;99.90;;;;;;5011462;28;20041;-73
2023/01/24 12:18:10;;;;;;;26.92;18.23;;;4.90;99.90;;;;;;5016538;28;20022;-73
2023/01/24 12:20:51;;;;;;;25.80;19.00;;;4.90;99.90;;;;;;5013075;28;20042;-73
2023/01/24 12:23:27;;;;;;;;;;;4.80;99.90;;;;;;5013167;28;20140;-73
2023/01/24 12:25:57;;;;;;;26.67;20.80;;;4.70;99.90;;;;;;5013876;28;19971;-74
2023/01/24 12:28:37;;;;;;;26.35;19.83;;;4.50;99.90;;;;;;5013951;28;20024;-73
2023/01/24 12:31:06;;;;;;;23.80;18.25;;;4.50;99.90;;;;;;5013561;28;20037;-73
2023/01/24 12:33:42;;;;;;;28.30;19.45;;;4.40;99.90;;;;;;5014819;28;20105;-73
2023/01/24 12:36:23;;;;;;;25.13;18.55;;;4.30;99.90;;;;;;5015666;28;20108;-73
2023/01/24 12:38:51;;;;;;;;;;;4.40;99.90;;;;;;5013755;28;20058;-72
2023/01/24 12:41:35;;;;;;;24.10;18.75;;;4.60;99.90;;;;;;5013143;28;20282;-72
2023/01/24 12:44:25;;;;;;;26.52;16.55;;;4.70;99.90;;;;;;5012553;28;20036;-73
2023/01/24 12:47:09;;;;;;;26.02;18.88;;;5.00;99.90;;;;;;5013969;28;20081;-73
2023/01/24 12:49:44;;;;;;;26.13;18.98;;;5.10;99.90;;;;;;5010009;28;20529;-74
2023/01/24 12:52:31;;;;;;;23.73;18.27;;;5.00;99.90;;;;;;5012292;28;20514;-73
2023/01/24 12:55:09;;;;;;;23.15;17.42;;;5.00;99.90;;;;;;5010377;28;20036;-73
2023/01/24 12:58:09;;;;;;;27.95;17.73;;;4.90;99.90;;;;;;5013831;28;20501;-73
2023/01/24 13:01:13;;;;;;;23.45;15.60;;;4.90;99.90;;;;;;5010168;28;20030;-74
2023/01/24 13:03:57;;;;;;;23.45;16.98;;;4.70;99.90;;;;;;5011657;28;20044;-72
2023/01/24 13:06:54;;;;;;;23.25;17.17;;;4.90;99.90;;;;;;5013945;28;20036;-72
2023/01/24 13:09:48;;;;;;;22.75;16.88;;;4.90;99.90;;;;;;5025082;28;20553;-72
2023/01/24 13:12:22;;;;;;;23.27;17.45;;;5.00;99.90;;;;;;5013759;28;20033;-72
2023/01/24 13:14:53;;;;;;;22.52;17.20;;;5.00;99.90;;;;;;5013948;28;20037;-73
2023/01/24 13:17:41;;;;;;;29.48;19.50;;;5.10;99.90;;;;;;5014192;28;20434;-73
2023/01/24 13:20:24;;;;;;;24.25;17.00;;;4.90;99.90;;;;;;5010156;28;20026;-73
2023/01/24 13:23:11;;;;;;;21.45;17.20;;;4.90;99.90;;;;;;5014802;28;20030;-73
2023/01/24 13:25:49;;;;;;;20.40;15.30;;;5.00;99.90;;;;;;5011914;28;20093;-73
2023/01/24 13:28:32;;;;;;;22.33;17.10;;;5.10;99.90;;;;;;5015449;28;20026;-73
2023/01/24 13:31:16;;;;;;;22.20;16.38;;;5.00;99.90;;;;;;5015425;28;20061;-73
2023/01/24 13:33:56;;;;;;;23.85;17.20;;;5.10;99.90;;;;;;5011248;28;20018;-74
2023/01/24 13:36:35;;;;;;;22.90;16.92;;;5.20;99.90;;;;;;5012685;28;20037;-74