Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:29;;;;;;;1.12;1.12;;;;;;;-3.80;78.89;96086.75;4347296;32;20188;-61
2024/01/09 00:02:55;;;;;;;3.80;3.15;;;;;;;-4.08;79.55;96093.63;4379764;32;20237;-61
2024/01/09 00:05:22;;;;;;;1.35;1.35;;;;;;;-4.09;79.90;96090.22;4354536;32;20180;-62
2024/01/09 00:07:49;;;;;;;2.95;2.75;;;;;;;-4.00;79.93;96080.56;4346029;32;20294;-61
2024/01/09 00:10:15;;;;;;;2.65;2.45;;;;;;;-4.06;80.46;96083.87;4356705;32;20188;-62
2024/01/09 00:12:42;;;;;;;2.28;2.17;;;;;;;-4.01;80.44;96074.59;4355034;32;20184;-61
2024/01/09 00:15:09;;;;;;;1.67;1.65;;;;;;;-3.96;79.63;96066.25;4384937;32;20287;-61
2024/01/09 00:17:42;;;;;;;3.40;2.85;;;;;;;-4.12;80.09;96071.66;4372605;32;20193;-61
2024/01/09 00:20:10;;;;;;;2.50;2.40;;;;;;;-4.10;79.87;96061.91;4351745;32;20238;-62
2024/01/09 00:22:35;;;;;;;2.35;2.25;;;;;;;-3.89;80.29;96067.91;4342873;32;20268;-61
2024/01/09 00:25:02;;;;;;;3.00;2.70;;;;;;;-3.74;79.62;96070.44;4363483;32;20207;-61
2024/01/09 00:27:29;;;;;;;3.65;3.40;;;;;;;-3.90;79.42;96065.50;4369032;32;20262;-61
2024/01/09 00:29:54;;;;;;;2.92;2.83;;;;;;;-3.90;79.80;96070.69;4356649;32;20192;-61
2024/01/09 00:32:19;;;;;;;5.93;3.07;;;;;;;-4.15;81.01;96067.63;4356309;32;20255;-62
2024/01/09 00:34:46;;;;;;;1.93;1.83;;;;;;;-3.88;81.92;96060.94;4372541;32;20207;-62
2024/01/09 00:37:12;;;;;;;2.53;2.42;;;;;;;-3.87;82.29;96059.97;4367922;32;20173;-61
2024/01/09 00:39:38;;;;;;;2.93;2.60;;;;;;;-4.14;83.28;96061.47;4377272;32;20247;-61
2024/01/09 00:42:04;;;;;;;2.10;2.00;;;;;;;-4.11;84.51;96057.72;4355959;32;20196;-62
2024/01/09 00:44:30;;;;;;;1.93;1.80;;;;;;;-4.17;84.21;96064.47;4348162;32;20211;-62
2024/01/09 00:46:57;;;;;;;2.47;2.37;;;;;;;-4.11;84.05;96062.91;4365613;32;20228;-61
2024/01/09 00:49:22;;;;;;;2.78;2.58;;;;;;;-3.94;84.38;96054.72;4387478;32;20368;-61
2024/01/09 00:51:49;;;;;;;1.37;1.37;;;;;;;-4.23;83.28;96062.59;4367006;32;20219;-61
2024/01/09 00:54:15;;;;;;;3.33;1.92;;;;;;;-4.05;82.99;96059.59;4375993;32;20196;-62
2024/01/09 00:56:40;;;;;;;2.73;2.53;;;;;;;-3.99;82.89;96059.66;4335760;32;20230;-62
2024/01/09 00:59:07;;;;;;;2.10;2.03;;;;;;;-4.03;82.54;96062.81;4362590;32;20288;-61
2024/01/09 01:01:32;;;;;;;2.00;1.98;;;;;;;-4.02;82.00;96069.59;4350061;32;22927;-61
2024/01/09 01:03:59;;;;;;;2.83;2.60;;;;;;;-4.08;81.78;96065.94;4340533;32;20263;-61
2024/01/09 01:06:28;;;;;;;4.05;2.33;;;;;;;-4.00;81.17;96065.03;4357718;32;20283;-62
2024/01/09 01:08:55;;;;;;;2.00;1.90;;;;;;;-3.92;81.73;96067.47;4371124;32;20325;-61
2024/01/09 01:11:20;;;;;;;1.92;1.75;;;;;;;-3.71;80.73;96067.47;4354070;32;20189;-61
2024/01/09 01:13:47;;;;;;;2.40;2.20;;;;;;;-3.81;80.24;96065.22;4371007;32;20188;-61
2024/01/09 01:16:15;;;;;;;1.08;1.08;;;;;;;-3.83;80.68;96071.56;4352588;32;20207;-63
2024/01/09 01:18:40;;;;;;;2.97;2.42;;;;;;;-4.10;80.26;96074.88;4345046;32;20201;-61
2024/01/09 01:21:06;;;;;;;6.07;3.00;;;;;;;-4.26;81.04;96071.53;4332143;32;20188;-61
2024/01/09 01:23:31;;;;;;;2.27;2.17;;;;;;;-4.40;81.27;96068.97;4382900;32;20188;-62
2024/01/09 01:25:59;;;;;;;3.95;3.65;;;;;;;-4.11;81.75;96062.91;4346555;32;20205;-61
2024/01/09 01:28:24;;;;;;;1.75;1.65;;;;;;;-4.06;81.24;96070.94;4360940;32;20230;-61
2024/01/09 01:30:51;;;;;;;6.63;3.10;;;;;;;-4.26;80.77;96076.69;4359224;32;20181;-61
2024/01/09 01:33:16;;;;;;;2.00;1.90;;;;;;;-4.44;81.71;96078.09;4367842;32;20191;-61
2024/01/09 01:35:42;;;;;;;2.00;1.90;;;;;;;-4.34;82.72;96071.62;4336546;32;20254;-62
2024/01/09 01:38:09;;;;;;;3.50;2.20;;;;;;;-4.41;81.58;96072.53;4337933;32;20232;-61
2024/01/09 01:40:35;;;;;;;4.80;2.40;;;;;;;-4.09;81.46;96066.91;4352969;32;20250;-62
2024/01/09 01:43:01;;;;;;;2.00;1.83;;;;;;;-4.26;81.42;96071.53;4368724;32;20185;-61
2024/01/09 01:45:26;;;;;;;2.00;1.90;;;;;;;-4.19;80.76;96082.78;4371161;32;20197;-61
2024/01/09 01:47:52;;;;;;;1.30;1.30;;;;;;;-4.12;81.16;96082.81;4356565;32;20267;-61
2024/01/09 01:50:23;;;;;;;2.60;2.40;;;;;;;-4.09;81.24;96076.47;4356494;32;20254;-61
2024/01/09 01:52:53;;;;;;;2.03;1.95;;;;;;;-3.95;80.52;96075.66;4372263;32;20322;-62
2024/01/09 01:55:21;;;;;;;4.22;3.83;;;;;;;-3.88;80.52;96074.72;4337334;32;20216;-62
2024/01/09 01:57:57;;;;;;;2.75;2.47;;;;;;;-3.87;80.45;96076.31;4331482;32;20254;-61
2024/01/09 02:00:25;;;;;;;4.65;2.08;;;;;;;-3.99;80.23;96064.03;4317777;32;20317;-62
2024/01/09 02:02:53;;;;;;;2.60;2.40;;;;;;;-4.01;79.72;96079.75;4314741;32;20312;-61
2024/01/09 02:05:20;;;;;;;4.53;2.67;;;;;;;-4.14;80.42;96077.00;4345967;32;20219;-61
2024/01/09 02:07:46;;;;;;;3.20;3.00;;;;;;;-4.04;80.97;96074.94;4357729;32;20199;-61
2024/01/09 02:10:14;;;;;;;3.47;3.17;;;;;;;-4.05;80.42;96083.69;4362087;32;20212;-62
2024/01/09 02:12:41;;;;;;;3.45;2.87;;;;;;;-4.16;80.69;96066.84;4371750;32;20222;-61
2024/01/09 02:15:09;;;;;;;2.10;2.00;;;;;;;-4.02;81.05;96061.81;4354831;32;20189;-61
2024/01/09 02:17:35;;;;;;;2.50;1.73;;;;;;;-4.01;80.76;96066.00;4367617;32;20398;-62
2024/01/09 02:20:05;;;;;;;2.47;2.33;;;;;;;-4.03;80.92;96060.22;4346274;32;20205;-61
2024/01/09 02:22:31;;;;;;;1.58;1.27;;;;;;;-4.25;81.43;96064.56;4356599;32;20343;-61
2024/01/09 02:24:57;;;;;;;3.12;2.72;;;;;;;-4.26;81.10;96066.34;4354233;32;20192;-60
2024/01/09 02:27:40;;;;;;;3.57;3.37;;;;;;;-4.14;81.18;96064.06;4351186;32;20253;-60
2024/01/09 02:30:07;;;;;;;2.92;2.72;;;;;;;-4.24;81.56;96058.41;4367930;32;20192;-60
2024/01/09 02:32:33;;;;;;;2.65;2.55;;;;;;;-4.18;81.58;96053.28;4347215;32;20335;-61
2024/01/09 02:34:59;;;;;;;5.22;3.08;;;;;;;-4.01;81.75;96053.06;4371076;32;20203;-61
2024/01/09 02:37:24;;;;;;;4.40;2.87;;;;;;;-3.97;81.42;96038.75;4343451;32;20260;-61
2024/01/09 02:39:51;;;;;;;4.13;2.53;;;;;;;-3.99;80.69;96056.28;4362668;32;20188;-61
2024/01/09 02:42:16;;;;;;;2.53;2.42;;;;;;;-4.26;81.58;96055.19;4335779;32;20188;-61
2024/01/09 02:44:43;;;;;;;4.07;3.13;;;;;;;-4.11;81.64;96042.19;4355158;32;20216;-61
2024/01/09 02:47:09;;;;;;;3.90;3.70;;;;;;;-4.28;81.70;96052.78;4367292;32;20233;-60
2024/01/09 02:49:36;;;;;;;4.67;1.83;;;;;;;-4.39;82.26;96055.03;4327361;32;20359;-61
2024/01/09 02:52:02;;;;;;;3.72;3.28;;;;;;;-4.37;82.58;96047.91;4359916;32;20201;-61
2024/01/09 02:54:29;;;;;;;1.95;1.83;;;;;;;-4.34;82.84;96053.50;4344875;32;20260;-60
2024/01/09 02:56:55;;;;;;;4.87;3.42;;;;;;;-4.31;81.75;96044.56;4364369;32;20211;-61
2024/01/09 02:59:23;;;;;;;1.85;1.67;;;;;;;-4.43;82.71;96041.66;4341201;32;20193;-61
2024/01/09 03:01:50;;;;;;;3.72;3.42;;;;;;;-4.23;82.81;96045.28;4349345;32;20189;-61
2024/01/09 03:04:15;;;;;;;3.85;2.55;;;;;;;-4.28;82.01;96042.41;4361831;32;20192;-60
2024/01/09 03:06:42;;;;;;;2.00;1.90;;;;;;;-4.30;81.98;96046.97;4362762;32;20231;-60
2024/01/09 03:09:11;;;;;;;2.65;2.45;;;;;;;-4.39;82.67;96042.09;4366485;32;20255;-61
2024/01/09 03:11:38;;;;;;;3.40;3.20;;;;;;;-4.38;82.83;96046.28;4330590;32;20201;-61
2024/01/09 03:14:04;;;;;;;8.30;6.00;;;;;;;-4.50;82.89;96048.53;4356994;32;20260;-61
2024/01/09 03:16:31;;;;;;;2.53;2.33;;;;;;;-4.41;82.48;96051.84;4364785;32;20208;-61
2024/01/09 03:18:59;;;;;;;1.85;1.75;;;;;;;-4.43;83.00;96048.62;4360472;32;20226;-61
2024/01/09 03:21:25;;;;;;;4.45;3.80;;;;;;;-4.33;82.59;96044.75;4358947;32;20193;-61
2024/01/09 03:23:53;;;;;;;3.37;2.67;;;;;;;-4.42;82.78;96048.44;4346172;32;20197;-61
2024/01/09 03:26:21;;;;;;;3.28;2.97;;;;;;;-4.50;82.91;96054.53;4354848;32;20252;-61
2024/01/09 03:28:46;;;;;;;2.03;1.95;;;;;;;-4.33;82.24;96051.72;4316594;32;20251;-61
2024/01/09 03:31:19;;;;;;;2.83;2.73;;;;;;;-4.46;82.34;96044.59;4329132;32;20200;-61
2024/01/09 03:33:46;;;;;;;4.78;3.10;;;;;;;-4.55;82.77;96050.84;4340964;32;20197;-61
2024/01/09 03:36:13;;;;;;;7.03;3.58;;;;;;;-4.58;82.70;96051.25;4358379;32;20248;-60
2024/01/09 03:38:40;;;;;;;2.33;2.17;;;;;;;-4.42;82.88;96051.03;4356368;32;20181;-61
2024/01/09 03:41:07;;;;;;;2.65;2.45;;;;;;;-4.36;82.48;96039.13;4360554;32;20307;-61
2024/01/09 03:43:34;;;;;;;2.53;2.42;;;;;;;-4.49;82.08;96044.97;4347997;32;20228;-60
2024/01/09 03:45:59;;;;;;;2.42;2.30;;;;;;;-4.66;83.05;96051.34;4344913;32;20211;-61
2024/01/09 03:48:26;;;;;;;2.90;2.70;;;;;;;-4.55;82.92;96045.69;4352310;32;20272;-61
2024/01/09 03:50:51;;;;;;;2.47;2.27;;;;;;;-4.51;82.97;96045.16;4366969;32;20189;-61
2024/01/09 03:53:17;;;;;;;7.67;3.97;;;;;;;-4.58;83.16;96043.47;4356809;32;20219;-60
2024/01/09 03:55:44;;;;;;;2.40;2.00;;;;;;;-4.56;83.27;96044.87;4363234;32;20208;-61
2024/01/09 03:58:11;;;;;;;2.35;2.15;;;;;;;-4.59;83.51;96037.50;4361784;32;20184;-60
2024/01/09 04:00:50;;;;;;;3.25;1.67;;;;;;;-4.48;83.79;96043.97;4345147;32;20282;-61
2024/01/09 04:03:16;;;;;;;2.65;2.53;;;;;;;-4.39;83.55;96036.94;4358935;32;20200;-61
2024/01/09 04:05:45;;;;;;;2.35;2.25;;;;;;;-4.31;83.04;96054.91;4350345;32;20300;-60
2024/01/09 04:08:13;;;;;;;3.45;2.75;;;;;;;-4.44;81.77;96040.06;4350579;32;20185;-60
2024/01/09 04:10:39;;;;;;;3.50;3.30;;;;;;;-4.28;81.92;96044.19;4363633;32;20239;-61
2024/01/09 04:13:05;;;;;;;1.90;1.77;;;;;;;-4.19;81.40;96040.53;4369767;32;20188;-61
2024/01/09 04:15:34;;;;;;;3.30;1.80;;;;;;;-4.24;81.21;96045.44;4353640;32;20290;-61
2024/01/09 04:18:00;;;;;;;3.97;3.67;;;;;;;-4.44;81.90;96042.63;4348571;32;20209;-60
2024/01/09 04:20:27;;;;;;;3.30;2.93;;;;;;;-4.55;82.69;96045.69;4348285;32;20309;-60
2024/01/09 04:22:53;;;;;;;3.28;2.97;;;;;;;-4.38;82.43;96047.09;4297927;32;20259;-60
2024/01/09 04:25:21;;;;;;;1.73;1.33;;;;;;;-4.16;82.41;96037.56;4352693;32;20192;-61
2024/01/09 04:27:50;;;;;;;3.47;2.42;;;;;;;-4.22;81.89;96031.34;4363060;32;20236;-61
2024/01/09 04:30:17;;;;;;;3.47;2.83;;;;;;;-4.42;81.77;96042.47;4370781;32;20219;-61
2024/01/09 04:32:45;;;;;;;3.35;1.62;;;;;;;-4.71;82.74;96048.47;4339595;32;20251;-60
2024/01/09 04:35:12;;;;;;;1.87;1.87;;;;;;;-4.47;83.95;96042.19;4333317;32;20232;-61
2024/01/09 04:37:39;;;;;;;2.87;2.67;;;;;;;-4.29;83.04;96050.38;4316928;32;20207;-61
2024/01/09 04:40:06;;;;;;;3.70;3.50;;;;;;;-4.29;82.03;96048.59;4306850;32;20267;-61
2024/01/09 04:42:33;;;;;;;3.28;3.00;;;;;;;-4.39;81.92;96042.91;4345155;32;20180;-60
2024/01/09 04:45:02;;;;;;;4.90;3.10;;;;;;;-4.29;81.31;96046.00;4334611;32;20188;-60
2024/01/09 04:47:27;;;;;;;1.92;1.73;;;;;;;-4.13;81.15;96041.56;4369794;32;20189;-61
2024/01/09 04:49:54;;;;;;;5.43;3.67;;;;;;;-4.41;81.47;96049.25;4322496;32;20298;-61
2024/01/09 04:52:19;;;;;;;4.18;3.87;;;;;;;-4.51;82.08;96046.94;4341454;32;20268;-61
2024/01/09 04:54:46;;;;;;;2.90;2.77;;;;;;;-4.31;82.22;96040.19;4368488;32;20193;-61
2024/01/09 04:57:12;;;;;;;3.10;1.75;;;;;;;-4.60;82.19;96045.44;4363048;32;20190;-60
2024/01/09 04:59:41;;;;;;;4.78;3.42;;;;;;;-4.84;83.73;96046.53;4392013;32;20196;-59
2024/01/09 05:02:07;;;;;;;3.47;2.42;;;;;;;-4.71;83.12;96045.87;4343984;32;20316;-58
2024/01/09 05:04:38;;;;;;;4.70;4.30;;;;;;;-4.63;83.64;96038.03;4340038;32;20223;-59
2024/01/09 05:07:03;;;;;;;2.33;2.22;;;;;;;-4.60;83.23;96042.84;4339954;32;20333;-59
2024/01/09 05:09:29;;;;;;;3.47;3.27;;;;;;;-4.62;83.38;96045.63;4361491;32;20181;-58
2024/01/09 05:11:54;;;;;;;2.93;2.73;;;;;;;-4.62;83.37;96050.00;4353883;32;20197;-58
2024/01/09 05:14:19;;;;;;;3.47;1.57;;;;;;;-4.70;83.86;96053.47;4357710;32;20197;-59
2024/01/09 05:16:45;;;;;;;2.93;2.73;;;;;;;-4.70;83.74;96056.06;4370872;32;20192;-59
2024/01/09 05:19:12;;;;;;;3.57;3.37;;;;;;;-4.63;84.34;96050.97;4349280;32;20211;-59
2024/01/09 05:21:37;;;;;;;2.47;1.65;;;;;;;-4.60;84.34;96050.63;4356348;32;20203;-58
2024/01/09 05:24:04;;;;;;;2.90;2.70;;;;;;;-4.68;83.96;96056.69;4367887;32;20274;-59
2024/01/09 05:26:30;;;;;;;2.03;1.92;;;;;;;-4.58;83.65;96056.41;4365150;32;20212;-57
2024/01/09 05:28:55;;;;;;;4.70;4.37;;;;;;;-4.59;84.03;96052.22;4364334;32;20201;-58
2024/01/09 05:31:23;;;;;;;1.70;1.63;;;;;;;-4.48;83.79;96056.94;4350329;32;20189;-59
2024/01/09 05:33:50;;;;;;;1.95;1.85;;;;;;;-4.70;83.97;96055.25;4333793;32;20185;-59
2024/01/09 05:36:22;;;;;;;2.50;2.25;;;;;;;-4.44;83.34;96058.19;4366270;32;20232;-59
2024/01/09 05:38:50;;;;;;;2.53;2.42;;;;;;;-4.43;82.50;96062.38;4357209;32;20193;-59
2024/01/09 05:41:25;;;;;;;2.83;2.62;;;;;;;-4.56;82.70;96073.34;4371439;32;20179;-58
2024/01/09 05:43:53;;;;;;;3.03;2.53;;;;;;;-4.58;83.26;96074.53;4383433;32;20210;-58
2024/01/09 05:46:18;;;;;;;3.22;3.00;;;;;;;-4.88;84.17;96074.53;4378907;32;20200;-59
2024/01/09 05:48:45;;;;;;;2.27;2.23;;;;;;;-4.79;84.15;96064.12;4390357;32;20211;-58
2024/01/09 05:51:12;;;;;;;2.05;1.95;;;;;;;-4.75;84.32;96066.13;4365824;32;20271;-59
2024/01/09 05:53:39;;;;;;;4.85;3.10;;;;;;;-4.75;84.90;96066.13;4360761;32;20211;-59
2024/01/09 05:56:06;;;;;;;1.85;1.80;;;;;;;-4.80;85.43;96073.66;4358745;32;20280;-58
2024/01/09 05:58:33;;;;;;;2.33;2.15;;;;;;;-4.71;84.35;96085.50;4370304;32;20197;-58
2024/01/09 06:00:59;;;;;;;1.60;1.52;;;;;;;-5.00;85.17;96082.94;4331887;32;20246;-58
2024/01/09 06:03:26;;;;;;;2.80;2.70;;;;;;;-5.02;85.61;96085.69;4358602;32;20207;-59
2024/01/09 06:05:52;;;;;;;4.03;2.80;;;;;;;-5.28;86.80;96082.72;4343320;32;20237;-59
2024/01/09 06:08:17;;;;;;;1.97;1.80;;;;;;;-5.28;87.71;96080.12;4340493;32;20192;-58
2024/01/09 06:10:44;;;;;;;2.90;2.77;;;;;;;-5.49;88.15;96080.00;4373511;32;20181;-59
2024/01/09 06:13:10;;;;;;;2.55;2.45;;;;;;;-5.28;88.50;96085.31;4343576;32;20259;-58
2024/01/09 06:15:36;;;;;;;2.58;1.90;;;;;;;-5.41;88.64;96077.34;4350464;32;20184;-58
2024/01/09 06:18:04;;;;;;;2.12;1.90;;;;;;;-5.36;88.58;96078.41;4352277;32;20193;-58
2024/01/09 06:20:30;;;;;;;4.68;1.48;;;;;;;-5.22;88.37;96084.59;4367617;32;20207;-59
2024/01/09 06:22:57;;;;;;;3.83;1.95;;;;;;;-5.17;88.02;96082.28;4365855;32;20212;-58
2024/01/09 06:25:22;;;;;;;2.80;2.37;;;;;;;-5.27;87.87;96079.94;4366236;32;20196;-58
2024/01/09 06:27:47;;;;;;;2.53;2.43;;;;;;;-5.16;88.91;96083.87;4322814;32;20219;-60
2024/01/09 06:30:14;;;;;;;2.03;1.87;;;;;;;-4.98;88.01;96086.13;4339511;32;20215;-58
2024/01/09 06:32:40;;;;;;;2.60;2.45;;;;;;;-4.89;87.79;96085.88;4366018;32;20303;-58
2024/01/09 06:35:07;;;;;;;2.00;1.90;;;;;;;-4.61;86.74;96087.84;4356194;32;20212;-59
2024/01/09 06:37:33;;;;;;;3.35;3.15;;;;;;;-4.87;86.82;96094.25;4359770;32;20206;-58
2024/01/09 06:39:59;;;;;;;3.65;3.30;;;;;;;-4.82;86.72;96091.16;4369179;32;20196;-58
2024/01/09 06:42:26;;;;;;;4.77;4.37;;;;;;;-4.76;86.48;96089.59;4351001;32;20209;-59
2024/01/09 06:44:53;;;;;;;2.03;1.87;;;;;;;-4.57;85.61;96099.41;4373904;32;20192;-58
2024/01/09 06:47:18;;;;;;;2.45;2.20;;;;;;;-4.64;85.94;96101.13;4343248;32;20215;-58
2024/01/09 06:49:46;;;;;;;1.90;1.47;;;;;;;-4.61;85.85;96087.84;4365402;32;20186;-58
2024/01/09 06:52:11;;;;;;;3.80;3.60;;;;;;;-4.76;85.58;96102.53;4367706;32;20240;-58
2024/01/09 06:54:39;;;;;;;1.33;1.30;;;;;;;-4.77;85.65;96098.34;4342745;32;20244;-58
2024/01/09 06:57:06;;;;;;;2.05;1.95;;;;;;;-4.77;86.10;96106.09;4373212;32;20388;-58
2024/01/09 06:59:32;;;;;;;2.72;2.55;;;;;;;-4.84;85.75;96100.88;4342137;32;20211;-58
2024/01/09 07:01:58;;;;;;;2.45;2.25;;;;;;;-4.93;86.26;96110.47;4356549;32;20252;-58
2024/01/09 07:04:24;;;;;;;2.03;1.87;;;;;;;-4.96;86.63;96105.66;4355546;32;20241;-58
2024/01/09 07:06:50;;;;;;;3.30;3.00;;;;;;;-5.03;87.16;96109.94;4362831;32;20211;-58
2024/01/09 07:09:16;;;;;;;2.37;2.03;;;;;;;-4.86;87.45;96108.81;4341644;32;20185;-58
2024/01/09 07:11:41;;;;;;;2.20;2.10;;;;;;;-4.94;86.26;96114.03;4326521;32;20251;-58
2024/01/09 07:14:10;;;;;;;3.25;3.15;;;;;;;-4.70;86.47;96113.00;4362382;32;20241;-57
2024/01/09 07:16:36;;;;;;;3.12;2.87;;;;;;;-4.63;86.08;96115.69;4353672;32;20302;-58
2024/01/09 07:19:03;;;;;;;5.07;3.97;;;;;;;-4.85;86.23;96117.38;4352162;32;20193;-58
2024/01/09 07:21:28;;;;;;;4.85;2.83;;;;;;;-5.02;85.96;96119.31;4358014;32;20207;-58
2024/01/09 07:23:55;;;;;;;2.47;2.37;;;;;;;-5.15;85.71;96113.94;4365571;32;20314;-57
2024/01/09 07:26:20;;;;;;;2.25;2.00;;;;;;;-5.13;85.93;96124.09;4281603;32;20221;-58
2024/01/09 07:28:45;;;;;;;6.73;3.10;;;;;;;-5.40;86.25;96123.66;4356974;32;20188;-62
2024/01/09 07:31:11;;;;;;;31.40;3.37;;;;;;;-2.02;100.00;96094.88;4354064;32;20212;-64
2024/01/09 07:33:39;;;;;;;5.00;4.60;;;;;;;1.37;100.00;96088.09;4354311;32;20256;-64
2024/01/09 07:36:08;;;;;;;8.73;7.80;;;;;;;2.93;100.00;96089.91;4352105;32;20281;-64
2024/01/09 07:38:33;;;;;;;7.60;6.80;;;;;;;3.87;100.00;96090.69;4369233;32;20303;-64
2024/01/09 07:41:02;;;;;;;5.33;4.93;;;;;;;4.39;91.50;96092.22;4358258;32;20351;-64
2024/01/09 07:43:28;;;;;;;5.33;4.50;;;;;;;4.77;88.76;96085.56;4364471;32;20246;-58
2024/01/09 07:45:54;;;;;;;6.37;5.77;;;;;;;2.61;54.01;96095.44;4358508;32;20315;-59
2024/01/09 07:48:20;;;;;;;3.93;3.70;;;;;;;0.05;58.27;96115.16;4369544;32;20279;-59
2024/01/09 07:50:47;;;;;;;4.90;4.57;;;;;;;-1.52;62.36;96141.22;4356452;32;20370;-61
2024/01/09 07:53:12;;;;;;;4.60;4.30;;;;;;;-2.52;67.48;96141.03;4343837;32;20313;-59
2024/01/09 07:55:42;;;;;;;3.37;3.17;;;;;;;-3.16;69.73;96149.75;4371250;32;20212;-58
2024/01/09 07:58:09;;;;;;;5.70;4.37;;;;;;;-3.92;72.90;96152.97;4345537;32;20321;-59
2024/01/09 08:00:35;;;;;;;4.28;3.85;;;;;;;-4.36;75.53;96153.84;4379369;32;22666;-58
2024/01/09 08:03:03;;;;;;;3.08;2.87;;;;;;;-4.61;77.86;96161.09;4360414;32;20184;-58
2024/01/09 08:05:31;;;;;;;2.92;2.83;;;;;;;-4.30;77.40;96163.50;4346296;32;20192;-58
2024/01/09 08:07:57;;;;;;;3.45;3.25;;;;;;;-4.67;75.99;96161.00;4340767;32;20188;-58
2024/01/09 08:10:23;;;;;;;4.40;4.12;;;;;;;-4.33;77.61;96163.84;4366481;32;20204;-58
2024/01/09 08:12:49;;;;;;;2.77;2.63;;;;;;;-4.44;76.27;96156.53;4368095;32;20193;-60
2024/01/09 08:15:17;;;;;;;2.90;2.80;;;;;;;-4.39;76.39;96154.22;4364344;32;20211;-59
2024/01/09 08:17:43;;;;;;;2.00;1.90;;;;;;;-4.35;76.30;96163.22;4383246;32;20203;-59
2024/01/09 08:20:11;;;;;;;4.43;3.37;;;;;;;-4.22;76.18;96171.19;4340788;32;20220;-58
2024/01/09 08:22:38;;;;;;;3.28;2.95;;;;;;;-4.18;75.06;96169.84;4369535;32;20342;-59
2024/01/09 08:25:07;;;;;;;3.58;3.35;;;;;;;-3.89;74.53;96158.59;4347081;32;20192;-59
2024/01/09 08:27:32;;;;;;;2.57;2.37;;;;;;;-3.74;73.38;96163.75;4342908;32;20193;-59
2024/01/09 08:29:57;;;;;;;9.63;4.90;;;;;;;-3.70;72.83;96159.81;4344868;32;20225;-58
2024/01/09 08:32:23;;;;;;;4.30;2.73;;;;;;;-4.04;72.49;96151.84;4339293;32;20218;-58
2024/01/09 08:34:50;;;;;;;3.20;2.93;;;;;;;-4.22;74.10;96160.00;4349040;32;20242;-58
2024/01/09 08:37:19;;;;;;;3.30;2.75;;;;;;;-4.32;74.36;96175.81;4342230;32;20343;-59
2024/01/09 08:39:46;;;;;;;10.77;4.35;;;;;;;-4.10;73.78;96165.53;4304365;32;20201;-62
2024/01/09 08:42:12;;;;;;;2.05;1.95;;;;;;;-4.42;73.64;96177.06;4374040;32;20315;-59
2024/01/09 08:44:39;;;;;;;1.60;1.50;;;;;;;-4.80;74.89;96181.50;4370357;32;20219;-59
2024/01/09 08:47:04;;;;;;;2.83;2.72;;;;;;;-4.40;73.66;96177.72;4354335;32;20346;-59
2024/01/09 08:49:30;;;;;;;3.90;3.60;;;;;;;-4.38;74.18;96165.38;4360745;32;20193;-59
2024/01/09 08:51:55;;;;;;;4.67;3.17;;;;;;;-4.44;74.02;96173.84;4373919;32;20240;-58
2024/01/09 08:54:22;;;;;;;2.13;2.03;;;;;;;-4.47;74.54;96180.19;4349470;32;20216;-59
2024/01/09 08:56:47;;;;;;;4.62;3.25;;;;;;;-4.17;73.80;96165.47;4319594;32;20185;-58
2024/01/09 08:59:14;;;;;;;3.27;2.30;;;;;;;-4.01;72.65;96177.41;4327231;32;20252;-59
2024/01/09 09:01:39;;;;;;;3.85;2.95;;;;;;;-4.02;72.54;96163.66;4357162;32;20258;-59
2024/01/09 09:04:07;;;;;;;3.23;2.87;;;;;;;-3.85;71.08;96166.81;4366351;32;20305;-58
2024/01/09 09:06:32;;;;;;;5.10;3.90;;;;;;;-3.90;71.32;96174.34;4341592;32;20242;-58
2024/01/09 09:08:58;;;;;;;2.60;2.50;;;;;;;-4.09;72.48;96180.09;4330103;32;20193;-59
2024/01/09 09:11:24;;;;;;;3.57;2.80;;;;;;;-4.37;73.21;96177.34;4313779;32;20225;-59
2024/01/09 09:13:49;;;;;;;4.27;3.87;;;;;;;-3.91;72.46;96172.72;4308851;32;20284;-59
2024/01/09 09:16:15;;;;;;;2.10;2.07;;;;;;;-4.03;71.60;96175.00;4346643;32;20185;-63
2024/01/09 09:18:44;;;;;;;2.50;2.40;;;;;;;-4.21;71.67;96179.75;4338160;32;20316;-59
2024/01/09 09:21:10;;;;;;;2.67;2.47;;;;;;;-4.19;72.14;96175.19;4340480;32;20185;-57
2024/01/09 09:23:36;;;;;;;3.90;2.17;;;;;;;-4.68;72.64;96180.91;4343745;32;20223;-59
2024/01/09 09:26:04;;;;;;;3.05;2.72;;;;;;;-4.78;74.14;96180.34;4360031;32;20214;-59
2024/01/09 09:28:31;;;;;;;4.05;2.00;;;;;;;-4.40;74.74;96178.50;4360910;32;20192;-59
2024/01/09 09:30:58;;;;;;;2.90;2.70;;;;;;;-4.57;73.67;96184.81;4379527;32;20238;-59
2024/01/09 09:33:28;;;;;;;2.85;2.75;;;;;;;-4.73;74.74;96184.97;4362612;32;20214;-59
2024/01/09 09:35:55;;;;;;;4.43;4.03;;;;;;;-4.02;74.46;96175.78;4358267;32;20215;-59
2024/01/09 09:38:23;;;;;;;4.03;3.75;;;;;;;-4.12;72.51;96188.22;4364581;32;20219;-58
2024/01/09 09:40:51;;;;;;;2.75;2.65;;;;;;;-4.27;73.46;96183.84;4345595;32;20195;-58
2024/01/09 09:43:26;;;;;;;3.22;3.03;;;;;;;-4.30;74.47;96188.59;4367870;27;20173;-61
2024/01/09 09:45:55;;;;;;;4.03;3.83;;;;;;;-4.35;74.76;96189.09;4360818;32;20191;-61
2024/01/09 09:48:25;;;;;;;4.18;3.92;;;;;;;-4.20;74.20;96187.34;4352328;27;20241;-69
2024/01/09 09:50:53;;;;;;;3.12;2.80;;;;;;;-4.17;73.84;96191.38;4325167;32;20291;-70
2024/01/09 09:53:20;;;;;;;2.22;2.12;;;;;;;-4.10;73.31;96189.63;4320303;32;20197;-71
2024/01/09 09:55:47;;;;;;;1.80;1.70;;;;;;;-3.96;73.99;96186.25;4344210;32;20210;-69
2024/01/09 09:58:13;;;;;;;3.37;2.95;;;;;;;-3.97;74.20;96178.66;4332423;32;20235;-71
2024/01/09 10:00:39;;;;;;;4.60;4.28;;;;;;;-3.74;73.41;96170.75;4311698;32;20265;-69
2024/01/09 10:03:08;;;;;;;2.80;2.60;;;;;;;-3.23;71.13;96172.22;4340043;32;20268;-69
2024/01/09 10:05:42;;;;;;;3.05;2.62;;;;;;;-3.02;70.51;96174.00;4304292;32;20193;-70
2024/01/09 10:08:11;;;;;;;3.50;3.25;;;;;;;-2.78;70.31;96168.41;4299688;32;20194;-69
2024/01/09 10:10:38;;;;;;;4.47;4.12;;;;;;;-3.13;70.70;96171.94;4332728;32;20223;-70
2024/01/09 10:13:07;;;;;;;2.72;2.45;;;;;;;-3.28;70.67;96168.59;4341184;32;20202;-70
2024/01/09 10:15:35;;;;;;;4.22;4.03;;;;;;;-3.53;72.00;96181.09;4329448;32;20192;-69
2024/01/09 10:18:03;;;;;;;3.08;2.90;;;;;;;-3.62;71.24;96170.06;4309085;32;20198;-72
2024/01/09 10:20:30;;;;;;;4.55;4.10;;;;;;;-3.60;71.83;96170.69;4324635;32;20285;-71
2024/01/09 10:23:00;;;;;;;3.80;3.47;;;;;;;-3.22;72.71;96166.06;4312278;32;20244;-70
2024/01/09 10:25:27;;;;;;;4.93;3.70;;;;;;;-3.63;72.03;96171.06;4334706;32;20184;-69
2024/01/09 10:27:54;;;;;;;2.83;2.50;;;;;;;-3.75;71.90;96172.53;4339866;32;20207;-69
2024/01/09 10:30:22;;;;;;;3.75;3.45;;;;;;;-3.99;72.71;96162.47;4340703;32;20288;-68
2024/01/09 10:32:50;;;;;;;2.72;2.58;;;;;;;-4.02;73.01;96168.03;4337506;32;20264;-70
2024/01/09 10:35:17;;;;;;;5.50;1.95;;;;;;;-4.24;74.48;96167.97;4319901;32;20201;-68
2024/01/09 10:37:44;;;;;;;4.18;3.47;;;;;;;-4.13;74.11;96163.28;4330841;32;20248;-70
2024/01/09 10:40:12;;;;;;;3.55;3.33;;;;;;;-3.98;74.11;96156.31;4355985;32;20204;-69
2024/01/09 10:42:47;;;;;;;10.32;2.95;;;;;;;-3.81;73.35;96157.69;4342290;32;20238;-70
2024/01/09 10:45:15;;;;;;;3.35;3.25;;;;;;;-3.81;73.18;96147.34;4307269;32;20223;-72
2024/01/09 10:47:42;;;;;;;4.07;3.78;;;;;;;-3.76;73.51;96163.16;4318738;32;20248;-72
2024/01/09 10:50:11;;;;;;;3.67;3.35;;;;;;;-3.52;73.13;96144.63;4352332;32;20222;-71
2024/01/09 10:52:37;;;;;;;2.90;2.78;;;;;;;-3.66;73.80;96149.88;4349582;32;20307;-71
2024/01/09 10:55:08;;;;;;;2.87;2.65;;;;;;;-3.85;73.60;96146.91;4346182;32;20223;-68
2024/01/09 10:57:34;;;;;;;3.55;3.28;;;;;;;-4.10;74.09;96137.03;4350402;32;20250;-70
2024/01/09 11:00:01;;;;;;;3.20;3.00;;;;;;;-4.26;75.77;96143.22;4346941;32;20249;-69
2024/01/09 11:02:32;;;;;;;2.67;2.50;;;;;;;-4.16;75.90;96134.19;4360456;32;20185;-71
2024/01/09 11:04:58;;;;;;;2.83;1.87;;;;;;;-3.76;76.26;96133.84;4324720;32;20213;-69
2024/01/09 11:07:26;;;;;;;3.12;2.78;;;;;;;-3.59;73.79;96123.03;4353662;32;20185;-68
2024/01/09 11:09:53;;;;;;;3.97;3.67;;;;;;;-3.40;74.27;96128.59;4339850;32;20247;-70
2024/01/09 11:12:42;;;;;;;5.55;4.05;;;;;;;-2.92;72.17;96125.19;4350365;32;20231;-70
2024/01/09 11:15:25;;;;;;;3.12;2.92;;;;;;;-3.73;73.52;96129.06;4364125;32;20220;-71
2024/01/09 11:18:01;;;;;;;3.35;3.00;;;;;;;-3.68;74.01;96124.13;4353745;32;20252;-69
2024/01/09 11:20:28;;;;;;;3.62;2.65;;;;;;;-3.68;74.71;96118.94;4343528;32;20265;-70
2024/01/09 11:22:53;;;;;;;2.62;2.42;;;;;;;-3.24;73.88;96120.53;4349775;32;20216;-70
2024/01/09 11:25:31;;;;;;;2.20;2.10;;;;;;;-3.68;73.66;96126.72;4349202;32;20256;-70
2024/01/09 11:27:58;;;;;;;2.47;2.37;;;;;;;-3.61;74.48;96122.41;4363980;32;20188;-70
2024/01/09 11:30:30;;;;;;;4.85;4.53;;;;;;;-3.51;74.86;96116.91;4341102;32;20248;-69
2024/01/09 11:33:28;;;;;;;3.80;3.50;;;;;;;-3.53;75.58;96111.09;4283535;32;20193;-70