Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:20;;;;;;;32.05;12.43;;;0.90;99.90;;;;;;5076612;28;20036;-82
2022/12/04 00:03:47;;;;;;;33.70;11.52;;;1.10;99.90;;;;;;5092927;28;20051;-82
2022/12/04 00:06:17;;;;;;;27.23;10.98;;;0.40;99.90;;;;;;5093194;28;20040;-82
2022/12/04 00:08:45;;;;;;;30.95;11.38;;;0.50;99.90;;;;;;5092913;28;20109;-82
2022/12/04 00:11:15;;;;;;;27.77;11.23;;;1.30;99.90;;;;;;5109561;28;20039;-82
2022/12/04 00:13:42;;;;;;;28.27;11.75;;;0.70;99.90;;;;;;5109357;28;20073;-82
2022/12/04 00:16:15;;;;;;;28.77;10.25;;;0.50;99.90;;;;;;5109953;28;20085;-82
2022/12/04 00:18:42;;;;;;;26.40;11.18;;;0.40;99.90;;;;;;5109521;28;20443;-82
2022/12/04 00:21:10;;;;;;;27.88;10.27;;;0.40;99.90;;;;;;5076839;28;20093;-82
2022/12/04 00:23:41;;;;;;;26.70;11.02;;;0.40;99.90;;;;;;5076066;28;20457;-82
2022/12/04 00:26:11;;;;;;;30.20;11.35;;;0.40;99.90;;;;;;5089908;28;20095;-82
2022/12/04 00:28:38;;;;;;;28.70;11.50;;;0.50;99.90;;;;;;5089386;28;20044;-81
2022/12/04 00:31:07;;;;;;;33.83;12.68;;;0.30;99.90;;;;;;5089287;28;20051;-82
2022/12/04 00:33:34;;;;;;;29.35;11.82;;;0.30;99.90;;;;;;5056719;28;20123;-82
2022/12/04 00:36:04;;;;;;;32.03;12.82;;;0.40;99.90;;;;;;5090622;28;20501;-82
2022/12/04 00:38:31;;;;;;;31.85;12.63;;;0.40;99.90;;;;;;5109336;28;20035;-82
2022/12/04 00:40:59;;;;;;;32.80;12.82;;;1.20;99.90;;;;;;5059479;28;20092;-82
2022/12/04 00:43:27;;;;;;;27.17;10.82;;;0.30;99.90;;;;;;5093195;28;20415;-82
2022/12/04 00:45:54;;;;;;;31.35;12.18;;;0.30;99.90;;;;;;5076407;28;20040;-82
2022/12/04 00:48:21;;;;;;;34.63;13.65;;;1.20;99.90;;;;;;5076559;28;20051;-82
2022/12/04 00:50:48;;;;;;;36.08;12.98;;;0.80;99.90;;;;;;5092658;28;20048;-82
2022/12/04 00:53:14;;;;;;;29.20;12.13;;;0.90;99.90;;;;;;5092705;28;20242;-82
2022/12/04 00:55:42;;;;;;;31.75;12.45;;;1.10;99.90;;;;;;5059778;28;20408;-81
2022/12/04 00:58:09;;;;;;;30.77;13.10;;;0.30;99.90;;;;;;5092685;28;20551;-82
2022/12/04 01:00:38;;;;;;;30.73;12.30;;;0.30;99.90;;;;;;5109399;28;20381;-82
2022/12/04 01:03:06;;;;;;;36.42;12.85;;;0.30;99.90;;;;;;5075960;28;20036;-82
2022/12/04 01:05:40;;;;;;;34.33;12.63;;;0.30;99.90;;;;;;5059138;28;20516;-82
2022/12/04 01:08:07;;;;;;;36.92;13.30;;;0.20;99.90;;;;;;5109384;28;20048;-82
2022/12/04 01:10:36;;;;;;;37.15;14.13;;;0.20;99.90;;;;;;5075889;28;20032;-82
2022/12/04 01:13:03;;;;;;;36.15;13.68;;;0.20;99.90;;;;;;5108774;28;20040;-82
2022/12/04 01:15:30;;;;;;;32.58;13.38;;;0.20;99.90;;;;;;5075863;28;20400;-82
2022/12/04 01:17:56;;;;;;;32.85;13.27;;;0.20;99.90;;;;;;5092314;28;20036;-82
2022/12/04 01:20:23;;;;;;;36.42;13.43;;;0.10;99.90;;;;;;5092408;28;20032;-81
2022/12/04 01:22:50;;;;;;;37.22;13.40;;;0.20;99.90;;;;;;5075660;28;20040;-82
2022/12/04 01:25:16;;;;;;;38.42;14.10;;;0.20;99.90;;;;;;5092526;28;20047;-82
2022/12/04 01:27:43;;;;;;;34.53;13.57;;;0.10;99.90;;;;;;5092259;28;20122;-82
2022/12/04 01:30:10;;;;;;;36.15;14.38;;;0.10;99.90;;;;;;5059322;28;20047;-82
2022/12/04 01:32:37;;;;;;;31.10;12.63;;;0.10;99.90;;;;;;5075800;28;20052;-81
2022/12/04 01:35:05;;;;;;;36.35;13.82;;;0.10;99.90;;;;;;5075551;28;20837;-81
2022/12/04 01:37:32;;;;;;;33.00;14.13;;;0.10;99.90;;;;;;5075633;28;20044;-82
2022/12/04 01:39:59;;;;;;;32.70;12.82;;;0.10;99.90;;;;;;5075816;28;20028;-81
2022/12/04 01:42:25;;;;;;;29.23;13.70;;;0.10;99.90;;;;;;5108993;28;20040;-82
2022/12/04 01:45:29;;;;;;;31.77;12.70;;;0.10;99.90;;;;;;5108824;28;20044;-81
2022/12/04 01:48:19;;;;;;;37.92;14.10;;;0.10;99.90;;;;;;5108482;28;20076;-81
2022/12/04 01:50:50;;;;;;;32.15;12.77;;;0.10;99.90;;;;;;5078612;28;20063;-82
2022/12/04 01:53:18;;;;;;;35.38;13.60;;;0.10;99.90;;;;;;5095895;28;20476;-81
2022/12/04 01:55:46;;;;;;;36.15;12.85;;;0.00;99.90;;;;;;5079548;28;20047;-81
2022/12/04 01:58:15;;;;;;;38.65;13.85;;;0.10;99.90;;;;;;5095446;28;20047;-81
2022/12/04 02:00:43;;;;;;;39.50;13.45;;;0.10;99.90;;;;;;5095615;28;20842;-82
2022/12/04 02:03:11;;;;;;;29.85;12.63;;;0.10;99.90;;;;;;5062802;28;20040;-81
2022/12/04 02:05:38;;;;;;;36.85;13.85;;;0.90;99.90;;;;;;5062307;28;20036;-81
2022/12/04 02:08:05;;;;;;;34.15;13.38;;;0.10;99.90;;;;;;5095381;28;20523;-82
2022/12/04 02:10:50;;;;;;;31.50;12.02;;;0.10;99.90;;;;;;5062276;28;20130;-82
2022/12/04 02:13:34;;;;;;;35.42;14.93;;;0.10;99.90;;;;;;5095270;28;20036;-81
2022/12/04 02:16:27;;;;;;;36.20;13.70;;;0.10;99.90;;;;;;5111872;28;20510;-81
2022/12/04 02:19:23;;;;;;;33.33;13.73;;;0.00;99.90;;;;;;5107846;28;20496;-81
2022/12/04 02:21:53;;;;;;;36.90;14.43;;;0.00;99.90;;;;;;5081358;28;20052;-81
2022/12/04 02:24:41;;;;;;;34.72;13.68;;;0.00;99.90;;;;;;5095204;28;20079;-81
2022/12/04 02:27:19;;;;;;;38.72;14.10;;;0.00;99.90;;;;;;5095026;28;20154;-81
2022/12/04 02:29:50;;;;;;;30.33;13.68;;;0.00;99.90;;;;;;5094886;28;20089;-81
2022/12/04 02:32:27;;;;;;;40.85;14.00;;;0.00;99.90;;;;;;5111373;28;20097;-81
2022/12/04 02:35:05;;;;;;;38.58;13.57;;;0.00;99.90;;;;;;5111773;28;20050;-81
2022/12/04 02:37:54;;;;;;;34.90;13.75;;;0.00;99.90;;;;;;5095014;28;20123;-81
2022/12/04 02:40:30;;;;;;;34.85;13.60;;;-0.10;99.90;;;;;;5111874;28;20090;-81
2022/12/04 02:43:11;;;;;;;35.50;13.65;;;0.00;99.90;;;;;;5111576;28;20062;-81
2022/12/04 02:45:43;;;;;;;39.95;15.02;;;0.00;99.90;;;;;;5094858;28;20499;-81
2022/12/04 02:48:18;;;;;;;34.05;14.13;;;0.00;99.90;;;;;;5094683;28;20127;-82
2022/12/04 02:50:49;;;;;;;39.47;13.65;;;0.70;99.90;;;;;;5094660;28;20075;-82
2022/12/04 02:53:25;;;;;;;37.92;14.27;;;0.10;99.90;;;;;;5079777;28;20036;-81
2022/12/04 02:55:59;;;;;;;33.70;13.15;;;0.00;99.90;;;;;;5095186;28;20146;-81
2022/12/04 02:58:45;;;;;;;36.60;13.93;;;0.00;99.90;;;;;;5095057;28;20036;-81
2022/12/04 03:01:20;;;;;;;36.38;13.77;;;0.00;99.90;;;;;;5093939;28;20093;-81
2022/12/04 03:03:57;;;;;;;34.25;13.57;;;0.00;99.90;;;;;;5110346;28;20044;-81
2022/12/04 03:06:29;;;;;;;36.33;13.52;;;-0.10;99.90;;;;;;5094022;28;20097;-81
2022/12/04 03:09:12;;;;;;;38.15;14.27;;;-0.10;99.90;;;;;;5110754;28;20442;-82
2022/12/04 03:11:43;;;;;;;31.50;13.02;;;0.10;99.90;;;;;;5093974;28;20181;-81
2022/12/04 03:14:30;;;;;;;35.65;13.63;;;0.50;99.90;;;;;;5093660;28;20036;-82
2022/12/04 03:17:02;;;;;;;39.15;13.48;;;0.00;99.90;;;;;;5110812;28;20044;-81
2022/12/04 03:19:42;;;;;;;38.08;13.88;;;0.50;99.90;;;;;;5094426;28;20039;-81
2022/12/04 03:22:13;;;;;;;29.73;13.02;;;-0.10;99.90;;;;;;5110358;28;20051;-81
2022/12/04 03:24:45;;;;;;;33.80;14.23;;;-0.10;99.90;;;;;;5111006;28;20044;-81
2022/12/04 03:27:33;;;;;;;39.30;14.75;;;-0.10;99.90;;;;;;5110908;28;20051;-81
2022/12/04 03:30:10;;;;;;;35.40;13.63;;;-0.10;99.90;;;;;;5094116;28;20126;-81
2022/12/04 03:32:39;;;;;;;37.30;14.27;;;-0.10;99.90;;;;;;5094407;28;20148;-81
2022/12/04 03:35:06;;;;;;;43.58;14.02;;;-0.10;99.90;;;;;;5093773;28;20040;-81
2022/12/04 03:37:45;;;;;;;37.45;13.65;;;-0.10;99.90;;;;;;5094140;28;20571;-81
2022/12/04 03:40:36;;;;;;;42.55;15.27;;;-0.10;99.90;;;;;;5093461;28;20040;-81
2022/12/04 03:43:07;;;;;;;37.38;14.23;;;-0.10;99.90;;;;;;5105313;28;20101;-81
2022/12/04 03:46:04;;;;;;;40.90;14.43;;;-0.10;99.90;;;;;;5093297;28;20134;-81
2022/12/04 03:48:41;;;;;;;36.65;14.55;;;-0.20;99.90;;;;;;5110509;28;20118;-81
2022/12/04 03:51:31;;;;;;;35.20;14.85;;;-0.10;99.90;;;;;;5110226;28;20040;-81
2022/12/04 03:54:08;;;;;;;34.10;13.57;;;-0.10;99.90;;;;;;5093200;28;20063;-82
2022/12/04 03:56:40;;;;;;;37.92;14.68;;;-0.20;99.90;;;;;;5110019;28;20182;-82
2022/12/04 03:59:13;;;;;;;36.45;13.52;;;-0.20;99.90;;;;;;5110005;28;20036;-81
2022/12/04 04:01:45;;;;;;;38.17;14.43;;;-0.10;99.90;;;;;;5093210;28;20036;-81
2022/12/04 04:04:17;;;;;;;39.35;15.35;;;-0.20;99.90;;;;;;5092850;28;20122;-81
2022/12/04 04:06:55;;;;;;;41.42;15.80;;;-0.20;99.90;;;;;;5093379;28;20085;-82
2022/12/04 04:09:26;;;;;;;36.58;14.25;;;-0.20;99.90;;;;;;5109915;28;20511;-81
2022/12/04 04:12:07;;;;;;;37.78;15.40;;;0.00;99.90;;;;;;5093097;28;20044;-81
2022/12/04 04:26:01;;;;;;;39.95;15.05;;;-0.10;99.90;;;;;;5109735;28;20071;-81
2022/12/04 04:28:39;;;;;;;38.05;14.15;;;-0.10;99.90;;;;;;5092698;28;20036;-81
2022/12/04 04:31:32;;;;;;;39.90;15.15;;;-0.10;99.90;;;;;;5109815;28;20044;-81
2022/12/04 04:34:15;;;;;;;39.38;14.40;;;-0.10;99.90;;;;;;5109577;28;20492;-81
2022/12/04 04:37:05;;;;;;;36.25;14.23;;;-0.10;99.90;;;;;;5109459;28;20040;-81
2022/12/04 04:39:40;;;;;;;39.08;14.25;;;-0.10;99.90;;;;;;5092748;28;20036;-81
2022/12/04 04:42:14;;;;;;;40.50;15.27;;;-0.10;99.90;;;;;;5093044;28;20066;-82
2022/12/04 04:44:48;;;;;;;39.47;15.43;;;-0.10;99.90;;;;;;5109287;28;20278;-82
2022/12/04 04:47:31;;;;;;;33.50;12.98;;;-0.10;99.90;;;;;;5109084;28;20515;-81
2022/12/04 04:50:01;;;;;;;37.95;14.98;;;0.00;99.90;;;;;;5092982;28;20062;-81
2022/12/04 04:52:30;;;;;;;41.28;14.95;;;-0.10;99.90;;;;;;5109124;28;20044;-81
2022/12/04 04:54:59;;;;;;;40.08;15.98;;;0.50;99.90;;;;;;5059738;28;20481;-81
2022/12/04 04:57:28;;;;;;;34.95;13.75;;;-0.10;99.90;;;;;;5092405;28;20042;-82
2022/12/04 04:59:55;;;;;;;33.75;14.43;;;0.50;99.90;;;;;;5092368;28;20480;-81
2022/12/04 05:02:25;;;;;;;41.05;14.55;;;0.60;99.90;;;;;;5075716;28;20090;-81
2022/12/04 05:04:52;;;;;;;40.53;15.07;;;-0.10;99.90;;;;;;5109045;28;20247;-81
2022/12/04 05:07:19;;;;;;;37.05;14.50;;;-0.10;99.90;;;;;;5075268;28;20048;-80
2022/12/04 05:09:45;;;;;;;39.90;16.05;;;-0.10;99.90;;;;;;5059455;28;20507;-81
2022/12/04 05:12:12;;;;;;;42.72;15.85;;;-0.10;99.90;;;;;;5092428;28;20051;-81
2022/12/04 05:14:39;;;;;;;41.22;14.30;;;0.20;99.90;;;;;;5059158;28;20476;-81
2022/12/04 05:17:06;;;;;;;34.08;13.77;;;0.30;99.90;;;;;;5059365;28;20036;-81
2022/12/04 05:22:20;;;;;;;38.20;14.30;;;0.50;99.90;;;;;;5094848;28;20040;-81
2022/12/04 05:24:47;;;;;;;37.33;14.68;;;-0.10;99.90;;;;;;5109254;28;20572;-82
2022/12/04 05:27:14;;;;;;;41.08;16.45;;;0.80;99.90;;;;;;5096381;28;20131;-82
2022/12/04 05:29:40;;;;;;;37.90;14.27;;;-0.10;99.90;;;;;;5096108;28;20040;-81
2022/12/04 05:32:07;;;;;;;38.47;15.55;;;0.20;99.90;;;;;;5096455;28;20415;-82
2022/12/04 05:34:34;;;;;;;40.85;15.50;;;0.10;99.90;;;;;;5079331;28;20043;-81
2022/12/04 05:37:01;;;;;;;35.47;13.73;;;0.00;99.90;;;;;;5112734;28;20123;-81
2022/12/04 05:39:27;;;;;;;38.95;15.25;;;0.00;99.90;;;;;;5079504;28;20608;-81
2022/12/04 05:41:54;;;;;;;36.53;14.93;;;0.00;99.90;;;;;;5063048;28;20059;-81
2022/12/04 05:44:21;;;;;;;35.90;13.80;;;0.00;99.90;;;;;;5096302;28;20036;-80
2022/12/04 05:46:47;;;;;;;41.33;15.05;;;0.00;99.90;;;;;;5096002;28;20046;-81
2022/12/04 05:49:14;;;;;;;35.72;15.27;;;0.00;99.90;;;;;;5063039;28;20036;-81
2022/12/04 05:51:41;;;;;;;34.97;14.80;;;0.20;99.90;;;;;;5079348;28;20075;-81
2022/12/04 05:54:07;;;;;;;41.28;15.70;;;0.00;99.90;;;;;;5095717;28;20047;-81
2022/12/04 05:56:34;;;;;;;39.63;15.23;;;0.00;99.90;;;;;;5112208;28;20046;-81
2022/12/04 05:59:01;;;;;;;42.10;15.35;;;0.00;99.90;;;;;;5078847;28;20032;-81
2022/12/04 06:01:27;;;;;;;41.03;15.02;;;0.30;99.90;;;;;;5078789;28;20123;-81
2022/12/04 06:03:54;;;;;;;33.92;14.18;;;0.80;99.90;;;;;;5079345;28;20044;-81
2022/12/04 06:06:23;;;;;;;37.92;14.07;;;0.00;99.90;;;;;;5078811;28;20063;-81
2022/12/04 06:08:51;;;;;;;38.10;14.18;;;0.00;99.90;;;;;;5095771;28;20438;-81
2022/12/04 06:11:25;;;;;;;39.13;15.30;;;0.00;99.90;;;;;;5095350;28;20040;-81
2022/12/04 06:13:51;;;;;;;41.55;14.90;;;0.00;99.90;;;;;;5095399;28;20555;-81
2022/12/04 06:16:21;;;;;;;36.38;13.90;;;0.10;99.90;;;;;;5079013;28;20131;-81
2022/12/04 06:18:53;;;;;;;36.85;13.70;;;0.00;99.90;;;;;;5111798;28;20562;-81
2022/12/04 06:21:21;;;;;;;41.30;15.25;;;0.00;99.90;;;;;;5095543;28;20040;-80
2022/12/04 06:23:48;;;;;;;42.00;14.95;;;0.00;99.90;;;;;;5095534;28;20047;-81
2022/12/04 06:26:15;;;;;;;40.13;14.68;;;1.10;99.90;;;;;;5095685;28;20043;-81
2022/12/04 06:28:42;;;;;;;36.55;13.93;;;0.00;99.90;;;;;;5095316;28;20071;-81
2022/12/04 06:31:11;;;;;;;36.95;15.68;;;0.80;99.90;;;;;;5078597;28;20051;-81
2022/12/04 06:33:39;;;;;;;42.20;15.70;;;0.40;99.90;;;;;;5094647;28;20071;-81
2022/12/04 06:36:09;;;;;;;34.40;14.15;;;0.10;99.90;;;;;;5078839;28;20044;-81
2022/12/04 06:38:36;;;;;;;31.45;13.23;;;0.00;99.90;;;;;;5110605;28;20036;-81
2022/12/04 06:41:08;;;;;;;44.95;16.17;;;0.00;99.90;;;;;;5094848;28;20040;-81
2022/12/04 06:43:34;;;;;;;41.60;15.00;;;0.00;99.90;;;;;;5094918;28;20063;-81
2022/12/04 06:46:10;;;;;;;42.90;15.27;;;0.30;99.90;;;;;;5111568;28;20040;-81
2022/12/04 06:48:37;;;;;;;41.53;14.30;;;0.00;99.90;;;;;;5079205;28;20036;-81
2022/12/04 06:51:13;;;;;;;40.08;14.98;;;0.80;99.90;;;;;;5111326;28;20496;-81
2022/12/04 06:53:40;;;;;;;38.63;13.95;;;0.00;99.90;;;;;;5094539;28;20400;-81
2022/12/04 06:56:09;;;;;;;36.40;13.82;;;0.00;99.90;;;;;;5111161;28;20507;-81
2022/12/04 06:58:36;;;;;;;36.78;14.30;;;0.10;99.90;;;;;;5094245;28;20032;-81
2022/12/04 07:01:08;;;;;;;37.33;14.85;;;0.10;99.90;;;;;;5078369;28;20047;-81
2022/12/04 07:03:35;;;;;;;35.72;14.00;;;0.60;99.90;;;;;;5094570;28;20054;-81
2022/12/04 07:06:11;;;;;;;32.20;13.82;;;0.10;99.90;;;;;;5094572;28;20051;-81
2022/12/04 07:08:38;;;;;;;39.75;14.32;;;0.10;99.90;;;;;;5110897;28;20059;-81
2022/12/04 07:11:04;;;;;;;38.00;14.27;;;0.10;99.90;;;;;;5094799;28;20047;-81
2022/12/04 07:13:31;;;;;;;40.70;15.25;;;0.10;99.90;;;;;;5094342;28;20044;-81
2022/12/04 07:16:03;;;;;;;32.80;13.73;;;0.10;99.90;;;;;;5077513;28;20040;-81
2022/12/04 07:18:30;;;;;;;41.05;15.07;;;0.10;99.90;;;;;;5094159;28;20040;-82
2022/12/04 07:20:57;;;;;;;34.75;14.05;;;0.20;99.90;;;;;;5110434;28;20039;-82
2022/12/04 07:23:24;;;;;;;37.42;13.85;;;0.90;99.90;;;;;;5098802;28;20139;-81
2022/12/04 07:25:51;;;;;;;36.75;13.93;;;0.10;99.90;;;;;;5076990;28;20111;-81
2022/12/04 07:28:18;;;;;;;37.30;14.57;;;0.60;99.90;;;;;;5060865;28;20036;-81
2022/12/04 07:30:44;;;;;;;33.85;14.35;;;0.80;99.90;;;;;;5093859;28;20381;-81
2022/12/04 07:33:12;;;;;;;38.55;16.38;;;0.10;99.90;;;;;;5073692;28;20036;-81
2022/12/04 07:35:39;;;;;;;40.85;15.48;;;0.20;99.90;;;;;;5092193;28;20032;-83
2022/12/04 07:38:05;;;;;;;43.63;16.38;;;1.00;99.90;;;;;;5046246;28;20043;-80
2022/12/04 07:40:32;;;;;;;38.47;15.02;;;0.20;99.90;;;;;;5069116;28;20028;-81
2022/12/04 07:42:59;;;;;;;39.90;15.10;;;0.20;99.90;;;;;;5072532;28;20032;-80
2022/12/04 07:45:25;;;;;;;40.80;15.73;;;0.20;99.90;;;;;;5067688;28;20404;-80
2022/12/04 07:47:52;;;;;;;35.50;15.55;;;0.20;99.90;;;;;;5110182;28;20047;-80
2022/12/04 07:50:19;;;;;;;39.53;15.80;;;0.60;99.90;;;;;;5059466;28;20036;-80
2022/12/04 07:52:45;;;;;;;37.85;16.13;;;0.80;99.90;;;;;;5081621;28;20096;-81
2022/12/04 07:55:12;;;;;;;37.25;15.50;;;0.20;99.90;;;;;;5075810;28;20416;-81
2022/12/04 07:57:38;;;;;;;37.47;14.82;;;0.40;99.90;;;;;;5076123;28;20036;-81
2022/12/04 08:00:06;;;;;;;37.60;16.05;;;0.70;99.90;;;;;;5092323;28;20047;-81
2022/12/04 08:02:32;;;;;;;37.75;15.40;;;0.30;99.90;;;;;;5108327;28;20044;-81
2022/12/04 08:04:59;;;;;;;39.92;15.80;;;1.20;99.90;;;;;;5071698;28;20523;-81
2022/12/04 08:07:26;;;;;;;41.22;15.20;;;1.10;99.90;;;;;;5075956;28;20128;-81
2022/12/04 08:09:53;;;;;;;36.15;15.50;;;0.30;99.90;;;;;;5092911;28;20105;-81
2022/12/04 08:12:19;;;;;;;37.67;15.65;;;0.60;99.90;;;;;;5075952;28;20043;-81
2022/12/04 08:14:47;;;;;;;36.50;14.75;;;0.40;99.90;;;;;;5076212;28;20407;-81
2022/12/04 08:17:14;;;;;;;37.42;15.07;;;0.90;99.90;;;;;;5092996;28;20048;-81
2022/12/04 08:19:41;;;;;;;35.78;15.07;;;0.40;99.90;;;;;;5075910;28;20040;-81
2022/12/04 08:22:07;;;;;;;37.78;13.77;;;1.10;99.90;;;;;;5092583;28;20039;-81
2022/12/04 08:24:35;;;;;;;36.58;15.73;;;0.50;99.90;;;;;;5109703;28;20036;-80
2022/12/04 08:27:01;;;;;;;37.95;15.43;;;0.50;99.90;;;;;;5109334;28;20127;-80
2022/12/04 08:29:28;;;;;;;43.17;15.68;;;0.50;99.90;;;;;;5092813;28;20543;-81
2022/12/04 08:31:58;;;;;;;37.15;15.80;;;0.50;99.90;;;;;;5091892;28;20044;-81
2022/12/04 08:34:25;;;;;;;35.83;15.88;;;0.70;99.90;;;;;;5076160;28;20122;-81
2022/12/04 08:36:51;;;;;;;37.60;15.18;;;1.20;99.90;;;;;;5109107;28;20051;-81
2022/12/04 08:39:18;;;;;;;35.40;13.77;;;0.60;99.90;;;;;;5059743;28;20036;-80
2022/12/04 08:41:45;;;;;;;34.45;14.18;;;0.60;99.90;;;;;;5071610;28;20028;-81
2022/12/04 08:44:11;;;;;;;37.42;14.70;;;0.60;99.90;;;;;;5091421;28;20083;-81
2022/12/04 08:46:38;;;;;;;35.65;14.23;;;0.70;99.90;;;;;;5091422;28;20066;-80
2022/12/04 08:49:05;;;;;;;32.72;14.98;;;0.60;99.90;;;;;;5092222;28;20048;-81
2022/12/04 08:51:34;;;;;;;36.33;15.35;;;1.40;99.90;;;;;;5108916;28;20101;-81
2022/12/04 08:54:04;;;;;;;35.25;14.32;;;0.70;99.90;;;;;;5087746;28;20025;-81
2022/12/04 08:56:32;;;;;;;32.17;13.82;;;0.70;99.90;;;;;;5083905;28;20047;-81
2022/12/04 08:58:59;;;;;;;35.83;14.73;;;0.70;99.90;;;;;;5077381;28;20032;-81
2022/12/04 09:01:28;;;;;;;32.03;13.77;;;0.80;99.90;;;;;;5098596;28;20036;-81
2022/12/04 09:03:55;;;;;;;37.90;15.25;;;0.80;99.90;;;;;;5091716;28;20036;-81
2022/12/04 09:06:22;;;;;;;37.08;14.07;;;0.90;99.90;;;;;;5103818;28;20063;-81
2022/12/04 09:08:56;;;;;;;33.65;13.65;;;0.90;99.90;;;;;;5098797;28;20040;-81
2022/12/04 09:11:25;;;;;;;36.28;13.40;;;0.90;99.90;;;;;;5098955;28;20055;-81
2022/12/04 09:13:52;;;;;;;30.40;13.30;;;0.90;99.90;;;;;;5098387;28;20036;-80
2022/12/04 09:16:21;;;;;;;29.65;13.32;;;1.00;99.90;;;;;;5114057;28;20097;-81
2022/12/04 09:18:49;;;;;;;34.30;13.77;;;1.00;99.90;;;;;;5082485;28;20044;-81
2022/12/04 09:21:17;;;;;;;31.30;12.50;;;1.90;99.90;;;;;;5096394;28;20043;-82
2022/12/04 09:23:45;;;;;;;32.70;13.70;;;1.10;99.90;;;;;;5092358;28;20055;-82
2022/12/04 09:26:31;;;;;;;28.90;12.30;;;1.10;99.90;;;;;;5098688;28;20115;-81
2022/12/04 09:28:59;;;;;;;;;;;1.10;99.90;;;;;;5099761;28;20503;-81
2022/12/04 09:31:26;;;;;;;32.47;12.35;;;1.30;99.90;;;;;;5097575;28;19970;-82
2022/12/04 09:33:53;;;;;;;27.80;11.43;;;1.60;99.90;;;;;;5098259;28;20044;-82
2022/12/04 09:36:20;;;;;;;28.50;11.63;;;1.30;99.90;;;;;;5097914;28;20042;-81
2022/12/04 09:38:49;;;;;;;26.23;11.82;;;1.40;99.90;;;;;;5095773;28;20036;-81
2022/12/04 09:41:35;;;;;;;27.83;11.75;;;1.40;99.90;;;;;;5096760;28;20074;-81
2022/12/04 09:44:18;;;;;;;26.67;10.93;;;1.50;99.90;;;;;;5115544;28;20101;-81
2022/12/04 09:46:50;;;;;;;26.77;11.80;;;1.40;99.90;;;;;;5101791;28;20046;-82
2022/12/04 09:49:33;;;;;;;27.98;11.25;;;2.30;99.90;;;;;;5126789;28;20046;-82
2022/12/04 09:52:05;;;;;;;29.00;12.68;;;1.50;99.90;;;;;;5092507;28;20035;-81
2022/12/04 09:54:39;;;;;;;28.23;12.63;;;2.10;99.90;;;;;;5098478;28;20131;-82
2022/12/04 09:57:41;;;;;;;28.50;11.32;;;2.60;99.90;;;;;;5098145;28;20385;-82
2022/12/04 10:00:13;;;;;;;23.63;10.73;;;1.50;99.90;;;;;;5093205;28;20052;-81
2022/12/04 10:02:44;;;;;;;29.48;11.73;;;1.50;99.90;;;;;;5098871;28;20470;-82
2022/12/04 10:05:18;;;;;;;27.65;10.73;;;1.50;99.90;;;;;;5098308;28;20039;-81
2022/12/04 10:08:27;;;;;;;27.50;11.45;;;1.60;99.90;;;;;;5084649;28;20093;-82
2022/12/04 10:11:01;;;;;;;28.70;11.82;;;1.60;99.90;;;;;;5093420;28;20048;-81
2022/12/04 10:13:43;;;;;;;26.40;11.60;;;1.60;99.90;;;;;;5116685;28;20039;-81
2022/12/04 10:16:22;;;;;;;27.63;11.57;;;1.60;99.90;;;;;;5094868;28;20044;-82
2022/12/04 10:19:05;;;;;;;27.50;11.18;;;1.60;99.90;;;;;;5110177;28;20051;-81
2022/12/04 10:22:14;;;;;;;26.10;11.73;;;1.70;99.90;;;;;;5094881;28;20446;-82
2022/12/04 10:24:56;;;;;;;25.70;10.50;;;1.70;99.90;;;;;;5017445;28;20125;-81
2022/12/04 10:27:28;;;;;;;24.17;10.93;;;1.70;99.90;;;;;;5014329;28;20046;-82
2022/12/04 10:30:14;;;;;;;27.15;10.25;;;2.30;99.90;;;;;;5072933;28;20044;-82
2022/12/04 10:32:44;;;;;;;23.45;10.38;;;2.20;99.90;;;;;;5111166;28;20046;-81
2022/12/04 10:35:18;;;;;;;21.00;9.48;;;2.80;99.90;;;;;;5094847;28;20040;-81
2022/12/04 10:37:46;;;;;;;21.75;9.70;;;1.80;99.90;;;;;;5093803;28;20036;-83
2022/12/04 10:40:21;;;;;;;21.58;10.05;;;1.90;99.90;;;;;;5078033;28;20047;-82
2022/12/04 10:43:16;;;;;;;22.17;9.15;;;1.90;99.90;;;;;;5106495;28;20039;-81
2022/12/04 10:45:43;;;;;;;19.60;9.60;;;1.90;99.90;;;;;;5094196;28;20046;-82
2022/12/04 10:48:27;;;;;;;23.35;9.13;;;2.00;99.90;;;;;;5078708;28;20500;-81
2022/12/04 10:50:53;;;;;;;22.67;8.93;;;2.00;99.90;;;;;;5093238;28;20058;-81
2022/12/04 10:53:32;;;;;;;20.77;9.30;;;2.00;99.90;;;;;;5061010;28;20516;-81
2022/12/04 10:56:28;;;;;;;21.63;8.75;;;2.00;99.90;;;;;;5110235;28;20424;-82
2022/12/04 10:59:03;;;;;;;20.45;9.35;;;2.00;99.90;;;;;;5092047;28;20549;-82
2022/12/04 11:01:32;;;;;;;21.45;9.35;;;2.00;99.90;;;;;;5096868;28;20119;-83
2022/12/04 11:04:06;;;;;;;20.02;8.73;;;2.40;99.90;;;;;;5094645;28;20032;-81
2022/12/04 11:06:35;;;;;;;23.35;9.75;;;2.00;99.90;;;;;;5123666;28;20052;-82
2022/12/04 11:09:03;;;;;;;21.20;9.13;;;2.00;99.90;;;;;;5094071;28;20577;-81
2022/12/04 11:11:33;;;;;;;19.13;9.32;;;2.00;99.90;;;;;;5074110;28;20109;-81
2022/12/04 11:14:15;;;;;;;23.90;10.27;;;2.60;99.90;;;;;;5093625;28;20036;-81
2022/12/04 11:16:44;;;;;;;24.73;9.63;;;2.00;99.90;;;;;;5093995;28;20043;-82
2022/12/04 11:19:29;;;;;;;23.48;9.52;;;1.90;99.90;;;;;;5094174;28;20036;-81
2022/12/04 11:22:03;;;;;;;20.17;8.90;;;2.60;99.90;;;;;;5093609;28;20137;-82
2022/12/04 11:24:36;;;;;;;21.00;9.95;;;1.90;99.90;;;;;;5110481;28;20357;-82
2022/12/04 11:27:05;;;;;;;21.65;9.57;;;1.90;99.90;;;;;;5106614;28;20138;-80
2022/12/04 11:29:37;;;;;;;21.25;9.10;;;1.90;99.90;;;;;;5101956;28;20043;-82
2022/12/04 11:32:05;;;;;;;22.10;9.27;;;1.90;99.90;;;;;;5104612;28;20452;-81
2022/12/04 11:34:39;;;;;;;22.95;9.63;;;1.90;99.90;;;;;;5076863;28;20047;-82
2022/12/04 11:37:16;;;;;;;25.05;9.70;;;1.90;99.90;;;;;;5093458;28;20052;-82
2022/12/04 11:39:44;;;;;;;25.08;9.95;;;1.90;99.90;;;;;;5074917;28;20047;-82
2022/12/04 11:42:22;;;;;;;26.88;10.48;;;2.30;99.90;;;;;;5093162;28;20068;-82
2022/12/04 11:45:00;;;;;;;24.05;9.98;;;2.00;99.90;;;;;;5093835;28;20040;-82
2022/12/04 11:47:31;;;;;;;22.23;9.73;;;2.00;99.90;;;;;;5093013;28;20093;-82
2022/12/04 11:50:13;;;;;;;26.65;10.10;;;2.00;99.90;;;;;;5092274;28;20036;-82
2022/12/04 11:53:01;;;;;;;23.35;10.02;;;2.00;99.90;;;;;;5093566;28;20564;-82
2022/12/04 11:55:45;;;;;;;21.73;9.35;;;2.00;99.90;;;;;;5093246;28;20106;-82
2022/12/04 11:58:54;;;;;;;20.98;8.95;;;2.10;99.90;;;;;;5092471;28;20040;-82
2022/12/04 12:02:07;;;;;;;23.08;9.73;;;2.10;99.90;;;;;;5060884;28;20043;-82
2022/12/04 12:05:10;;;;;;;20.17;8.88;;;2.10;99.90;;;;;;5048411;28;20087;-82
2022/12/04 12:08:18;;;;;;;19.13;8.80;;;2.10;99.90;;;;;;5029837;28;20107;-82
2022/12/04 12:11:00;;;;;;;21.55;8.65;;;2.10;99.90;;;;;;5066621;28;20388;-82
2022/12/04 12:13:36;;;;;;;23.10;8.57;;;2.10;99.90;;;;;;5098896;28;20051;-82
2022/12/04 12:16:15;;;;;;;22.38;9.05;;;2.10;99.90;;;;;;5072573;28;20531;-81
2022/12/04 12:18:44;;;;;;;25.33;9.18;;;2.10;99.90;;;;;;5073934;28;20032;-82
2022/12/04 12:21:20;;;;;;;28.45;9.70;;;2.00;99.90;;;;;;5096342;28;20059;-82
2022/12/04 12:24:08;;;;;;;26.45;9.05;;;2.10;99.90;;;;;;5072531;28;20048;-82
2022/12/04 12:27:11;;;;;;;25.70;9.38;;;2.10;99.90;;;;;;5072676;28;20043;-81
2022/12/04 12:29:53;;;;;;;18.85;7.97;;;2.10;99.90;;;;;;5092261;28;20047;-82
2022/12/04 12:32:27;;;;;;;26.48;9.48;;;2.10;99.90;;;;;;5072107;28;20040;-81
2022/12/04 12:34:54;;;;;;;24.27;9.27;;;2.10;99.90;;;;;;5088109;28;20047;-81
2022/12/04 12:37:36;;;;;;;20.73;8.77;;;2.10;99.90;;;;;;5071853;28;20040;-81
2022/12/04 12:40:14;;;;;;;20.33;8.80;;;2.10;99.90;;;;;;5072349;28;20142;-81
2022/12/04 12:42:52;;;;;;;25.75;8.80;;;2.10;99.90;;;;;;5088721;28;20484;-82
2022/12/04 12:45:31;;;;;;;18.83;7.63;;;2.10;99.90;;;;;;5072108;28;20067;-82
2022/12/04 12:48:05;;;;;;;24.77;9.43;;;2.10;99.90;;;;;;5088400;28;20067;-81
2022/12/04 12:50:42;;;;;;;22.77;9.35;;;2.10;99.90;;;;;;5086212;28;20133;-82
2022/12/04 12:53:17;;;;;;;22.48;8.70;;;2.10;99.90;;;;;;5071917;28;20044;-81
2022/12/04 12:55:52;;;;;;;21.67;9.05;;;2.20;99.90;;;;;;5097664;28;20044;-81
2022/12/04 12:59:00;;;;;;;21.38;8.73;;;2.20;99.90;;;;;;5065508;28;20040;-81
2022/12/04 13:01:40;;;;;;;22.98;9.07;;;2.20;99.90;;;;;;5074155;28;20039;-81
2022/12/04 13:04:28;;;;;;;22.60;8.60;;;2.20;99.90;;;;;;5068569;28;20045;-82
2022/12/04 13:07:21;;;;;;;20.73;8.55;;;2.20;99.90;;;;;;5063474;28;20501;-82
2022/12/04 13:10:11;;;;;;;23.35;8.73;;;2.20;99.90;;;;;;5057746;28;20134;-81
2022/12/04 13:12:50;;;;;;;22.65;9.10;;;2.20;99.90;;;;;;5062872;28;20451;-81
2022/12/04 13:15:20;;;;;;;25.88;9.80;;;2.40;99.90;;;;;;5058998;28;20080;-81
2022/12/04 13:17:50;;;;;;;25.08;9.43;;;2.20;99.90;;;;;;5088151;28;20033;-82
2022/12/04 13:20:26;;;;;;;25.08;9.32;;;2.20;99.90;;;;;;5088525;28;20051;-82
2022/12/04 13:23:11;;;;;;;26.92;9.80;;;2.50;99.90;;;;;;5079198;28;20032;-82