Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 01:01:39;;;;;;;2.17;1.25;;;5.60;99.90;;;;;;4818114;29;20341;-93
2021/05/05 01:09:18;;;;;;;;;;;;;;;;;;;;;
2021/05/05 01:16:38;;;;;;;;;;;;;;;;;;;;;
2021/05/05 01:20:35;;;;;;;4.80;1.30;;;5.40;99.90;;;;;;4835739;29;20058;-92
2021/05/05 01:23:56;;;;;;;;;;;;;;;;;;;;;
2021/05/05 01:26:58;;;;;;;3.47;1.63;;;5.40;99.90;;;;;;4789486;30;20062;-92
2021/05/05 01:30:50;;;;;;;1.73;1.20;;;5.40;99.90;;;;;;4813254;29;20082;-93
2021/05/05 01:37:44;;;;;;;;;;;;;;;;;;;;;
2021/05/05 01:40:33;;;;;;;2.13;1.40;;;5.40;99.90;;;;;;4791123;29;21141;-93
2021/05/05 01:43:22;;;;;;;1.55;1.05;;;5.40;99.90;;;;;;4794092;29;20114;-91
2021/05/05 01:46:37;;;;;;;3.90;1.30;;;5.30;99.90;;;;;;4808586;29;20082;-94
2021/05/05 01:49:46;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4820582;29;20130;-93
2021/05/05 01:52:50;;;;;;;;;;;;;;;;;;;;;
2021/05/05 02:00:43;;;;;;;2.17;1.02;;;5.30;99.90;;;;;;4808042;29;20145;-90
2021/05/05 02:03:21;;;;;;;2.88;1.25;;;5.30;99.90;;;;;;4843826;29;20057;-92
2021/05/05 02:09:41;;;;;;;3.25;1.10;;;5.20;99.90;;;;;;4872917;29;20048;-93
2021/05/05 02:13:38;;;;;;;3.50;1.42;;;5.20;99.90;;;;;;4925259;29;20044;-93
2021/05/05 02:17:32;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;4896860;29;20049;-93
2021/05/05 02:20:11;;;;;;;3.63;1.20;;;5.20;99.90;;;;;;4869064;29;20047;-94
2021/05/05 02:24:00;;;;;;;1.63;1.33;;;5.20;99.90;;;;;;4893540;29;20474;-94
2021/05/05 02:26:33;;;;;;;1.25;1.13;;;5.30;99.90;;;;;;4862952;29;20064;-92
2021/05/05 02:33:57;;;;;;;2.22;1.38;;;5.30;99.90;;;;;;4730841;30;20098;-92
2021/05/05 02:37:35;;;;;;;;;;;;;;;;;;;;;
2021/05/05 02:40:44;;;;;;;;;;;;;;;;;;;;;
2021/05/05 02:43:42;;;;;;;2.80;1.48;;;5.30;99.90;;;;;;4739432;30;20104;-95
2021/05/05 02:46:23;;;;;;;4.90;1.67;;;5.30;99.90;;;;;;4715784;29;20055;-90
2021/05/05 02:48:55;;;;;;;2.95;1.70;;;5.30;99.90;;;;;;4814108;29;21044;-91
2021/05/05 03:08:16;;;;;;;;;;;;;;;;;;;;;
2021/05/05 03:26:54;;;;;;;4.75;2.30;;;5.20;99.90;;;;;;5117344;27;20118;-92
2021/05/05 03:33:23;;;;;;;9.05;2.28;;;5.20;99.90;;;;;;5082212;28;20109;-94
2021/05/05 03:36:51;;;;;;;2.78;1.80;;;5.20;99.90;;;;;;4989762;28;20053;-92
2021/05/05 03:39:18;;;;;;;3.38;1.80;;;5.20;99.90;;;;;;4941341;28;20077;-93
2021/05/05 03:46:28;;;;;;;;;;;;;;;;;;;;;
2021/05/05 04:15:19;;;;;;;13.63;4.40;;;5.10;99.90;;;;;;4789748;29;20094;-92
2021/05/05 04:18:13;;;;;;;6.40;3.58;;;5.10;99.90;;;;;;4757793;30;20052;-92
2021/05/05 04:25:31;;;;;;;5.93;1.90;;;5.10;99.90;;;;;;4865424;29;20048;-92
2021/05/05 04:34:32;;;;;;;4.88;2.80;;;4.90;99.90;;;;;;5203807;23;20056;-87
2021/05/05 04:38:06;;;;;;;4.47;2.20;;;4.80;99.90;;;;;;5031842;28;20049;-93
2021/05/05 04:40:33;;;;;;;5.85;3.15;;;4.80;99.90;;;;;;4995119;28;20035;-92
2021/05/05 04:43:46;;;;;;;8.23;3.58;;;4.80;99.90;;;;;;4994378;28;20086;-91
2021/05/05 04:46:24;;;;;;;5.78;2.63;;;4.90;99.90;;;;;;5002955;28;20061;-92
2021/05/05 04:49:27;;;;;;;;;;;;;;;;;;;;;
2021/05/05 04:52:16;;;;;;;3.15;1.90;;;4.80;99.90;;;;;;4893182;28;20053;-91
2021/05/05 04:59:03;;;;;;;2.97;1.15;;;4.80;99.90;;;;;;4987911;28;20050;-92
2021/05/05 05:01:31;;;;;;;2.55;1.23;;;4.80;99.90;;;;;;5020244;28;20120;-90
2021/05/05 05:04:44;;;;;;;2.30;1.48;;;4.80;99.90;;;;;;5006859;28;20410;-86
2021/05/05 05:07:15;;;;;;;3.90;1.85;;;4.80;99.90;;;;;;5006729;28;20153;-89
2021/05/05 05:09:52;;;;;;;4.05;1.70;;;4.90;99.90;;;;;;5013422;28;20232;-93
2021/05/05 05:12:21;;;;;;;3.90;2.40;;;4.90;99.90;;;;;;5014679;28;20046;-92
2021/05/05 05:15:12;;;;;;;;;;;;;;;;;;;;;
2021/05/05 05:18:11;;;;;;;2.80;2.20;;;4.90;99.90;;;;;;5020617;28;20102;-93
2021/05/05 05:24:25;;;;;;;5.38;1.65;;;4.90;99.90;;;;;;5007801;28;20048;-93
2021/05/05 05:26:57;;;;;;;3.33;1.63;;;4.90;99.90;;;;;;5000363;28;20038;-89
2021/05/05 05:29:35;;;;;;;3.95;1.73;;;5.00;99.90;;;;;;5008938;28;20110;-93
2021/05/05 05:32:37;;;;;;;;;;;;;;;;;;;;;
2021/05/05 05:35:11;;;;;;;5.90;1.67;;;5.10;99.90;;;;;;5015867;28;20053;-88
2021/05/05 05:37:38;;;;;;;6.93;2.30;;;5.10;99.90;;;;;;5014538;28;20050;-92
2021/05/05 05:40:11;;;;;;;5.95;2.00;;;5.20;99.90;;;;;;5013796;28;20057;-90
2021/05/05 05:42:40;;;;;;;7.25;2.08;;;5.30;99.90;;;;;;5014433;28;20120;-89
2021/05/05 05:45:20;;;;;;;;;;;;;;;;;;;;;
2021/05/05 05:47:55;;;;;;;6.20;2.25;;;5.40;99.90;;;;;;5016914;28;20053;-89
2021/05/05 05:50:25;;;;;;;10.40;2.75;;;5.40;99.90;;;;;;5019422;28;20038;-91
2021/05/05 05:53:14;;;;;;;;;;;;;;;;;;;;;
2021/05/05 05:56:28;;;;;;;;;;;;;;;;;;;;;
2021/05/05 05:59:18;;;;;;;9.25;2.90;;;5.30;99.90;;;;;;5007129;28;20151;-91
2021/05/05 06:02:14;;;;;;;;;;;;;;;;;;;;;
2021/05/05 06:04:54;;;;;;;11.40;2.95;;;5.40;99.90;;;;;;5010278;28;20054;-91
2021/05/05 06:07:27;;;;;;;;;;;5.40;99.90;;;;;;5023475;28;20133;-91
2021/05/05 06:09:54;;;;;;;7.40;2.25;;;5.50;99.90;;;;;;5019764;28;19932;-89
2021/05/05 06:12:24;;;;;;;5.65;2.28;;;5.50;99.90;;;;;;5018390;28;20037;-90
2021/05/05 06:15:15;;;;;;;7.05;2.60;;;5.40;99.90;;;;;;4987731;28;20058;-90
2021/05/05 06:17:44;;;;;;;9.50;2.17;;;5.50;99.90;;;;;;5018419;28;20049;-91
2021/05/05 06:20:21;;;;;;;5.70;2.13;;;5.40;99.90;;;;;;5033620;28;20054;-89
2021/05/05 06:23:11;;;;;;;8.57;2.45;;;5.40;99.90;;;;;;5020753;28;20149;-91
2021/05/05 06:25:55;;;;;;;5.88;2.55;;;5.30;99.90;;;;;;5016470;28;20050;-92
2021/05/05 06:29:02;;;;;;;8.30;2.40;;;5.40;99.90;;;;;;5018083;28;20052;-92
2021/05/05 06:31:36;;;;;;;6.60;1.98;;;5.60;99.90;;;;;;5000161;28;20548;-90
2021/05/05 06:34:32;;;;;;;5.78;2.20;;;6.00;99.90;;;;;;5014989;28;20071;-92
2021/05/05 06:37:03;;;;;;;5.00;1.95;;;6.10;99.90;;;;;;5018068;28;20050;-92
2021/05/05 06:39:47;;;;;;;6.43;2.20;;;6.20;99.90;;;;;;5012963;28;20045;-91
2021/05/05 06:42:38;;;;;;;2.88;1.80;;;6.30;99.90;;;;;;5011415;28;20104;-92
2021/05/05 06:45:11;;;;;;;6.80;1.87;;;6.30;99.90;;;;;;5032444;28;20045;-90
2021/05/05 06:48:07;;;;;;;8.73;1.95;;;6.30;99.90;;;;;;5011688;28;20177;-88
2021/05/05 06:51:03;;;;;;;7.18;2.15;;;6.60;99.90;;;;;;5008521;28;20052;-91
2021/05/05 06:54:08;;;;;;;6.88;2.08;;;6.80;99.90;;;;;;4973205;28;20047;-89
2021/05/05 06:56:35;;;;;;;6.13;1.90;;;7.00;99.90;;;;;;4972107;28;20070;-89
2021/05/05 06:59:02;;;;;;;9.75;1.85;;;7.30;99.90;;;;;;4948563;28;20133;-89
2021/05/05 07:01:37;;;;;;;6.28;1.83;;;7.70;99.90;;;;;;4960103;28;20417;-89
2021/05/05 07:04:08;;;;;;;6.20;2.22;;;7.80;99.90;;;;;;4984986;28;20069;-87
2021/05/05 07:06:38;;;;;;;9.90;2.22;;;7.90;99.90;;;;;;4979307;28;20875;-92
2021/05/05 07:09:08;;;;;;;7.88;2.30;;;7.90;99.90;;;;;;4975622;28;20050;-93
2021/05/05 07:12:15;;;;;;;4.68;2.00;;;7.70;99.90;;;;;;4986625;28;20053;-92
2021/05/05 07:15:06;;;;;;;7.30;2.47;;;7.70;99.90;;;;;;5025858;28;20057;-92
2021/05/05 07:17:52;;;;;;;6.57;2.00;;;8.20;99.90;;;;;;5012909;28;20064;-90
2021/05/05 07:20:25;;;;;;;7.20;2.15;;;8.20;99.90;;;;;;5013036;28;20050;-91
2021/05/05 07:22:55;;;;;;;10.40;2.40;;;8.40;99.90;;;;;;4992897;28;20060;-87
2021/05/05 07:25:25;;;;;;;7.75;2.20;;;8.70;99.90;;;;;;5014426;28;20049;-89
2021/05/05 07:27:55;;;;;;;8.32;2.90;;;9.00;99.90;;;;;;5019182;28;20056;-88
2021/05/05 07:30:25;;;;;;;11.27;2.55;;;9.10;99.90;;;;;;5024660;28;20105;-92
2021/05/05 07:32:53;;;;;;;12.48;2.60;;;9.30;99.90;;;;;;5026418;28;20046;-89
2021/05/05 07:35:21;;;;;;;8.15;2.17;;;8.80;99.90;;;;;;5030263;28;20077;-91
2021/05/05 07:48:28;;;;;;;8.80;2.70;;;8.20;99.90;;;;;;5014985;28;20046;-90
2021/05/05 07:50:58;;;;;;;6.57;2.10;;;8.10;99.90;;;;;;4998792;28;20483;-90
2021/05/05 07:53:29;;;;;;;7.07;2.00;;;8.30;99.90;;;;;;5020633;28;20021;-87
2021/05/05 07:55:57;;;;;;;7.22;1.95;;;8.60;99.90;;;;;;5012437;28;20109;-89
2021/05/05 07:58:27;;;;;;;8.32;2.05;;;9.20;99.90;;;;;;5019595;28;20131;-88
2021/05/05 08:00:56;;;;;;;9.48;2.35;;;9.80;93.90;;;;;;5015356;28;20036;-90
2021/05/05 08:03:24;;;;;;;6.63;1.65;;;10.20;84.50;;;;;;5014509;28;20057;-89
2021/05/05 08:05:51;;;;;;;4.65;1.80;;;9.50;80.50;;;;;;5010569;28;20046;-88
2021/05/05 08:08:20;;;;;;;7.20;2.15;;;9.60;84.40;;;;;;5032101;28;20129;-87
2021/05/05 08:10:51;;;;;;;7.38;1.90;;;10.10;85.70;;;;;;5021155;28;20061;-89
2021/05/05 08:13:17;;;;;;;6.57;1.73;;;11.00;86.20;;;;;;5026249;28;20069;-92
2021/05/05 08:15:46;;;;;;;7.85;1.77;;;11.40;79.20;;;;;;5033254;28;20045;-91
2021/05/05 08:18:20;;;;;;;4.70;1.95;;;11.30;74.60;;;;;;5015418;28;20443;-88
2021/05/05 08:20:49;;;;;;;5.45;2.55;;;11.30;75.20;;;;;;5020811;28;20089;-91
2021/05/05 08:23:20;;;;;;;6.53;1.73;;;10.70;73.40;;;;;;5019562;28;20056;-89
2021/05/05 08:25:50;;;;;;;9.38;2.10;;;10.10;78.30;;;;;;5019749;28;20056;-88
2021/05/05 08:28:18;;;;;;;8.20;2.47;;;9.40;86.10;;;;;;5023703;28;20042;-88
2021/05/05 08:30:47;;;;;;;8.27;2.15;;;8.80;90.70;;;;;;5020857;28;20118;-88
2021/05/05 08:33:17;;;;;;;5.93;1.98;;;8.60;93.90;;;;;;5025435;28;20137;-91
2021/05/05 08:35:53;;;;;;;4.75;1.65;;;8.50;95.50;;;;;;5040120;28;20126;-91
2021/05/05 08:38:23;;;;;;;7.38;2.10;;;8.30;96.40;;;;;;5031642;28;20067;-90
2021/05/05 08:40:50;;;;;;;11.40;2.25;;;7.90;98.00;;;;;;5030195;28;20381;-90
2021/05/05 08:43:22;;;;;;;9.15;2.15;;;7.70;99.90;;;;;;5030076;28;20126;-91
2021/05/05 08:46:06;;;;;;;12.43;2.20;;;7.60;99.90;;;;;;5025544;28;20042;-91
2021/05/05 08:49:18;;;;;;;12.18;2.60;;;7.50;99.90;;;;;;5024400;28;20042;-89
2021/05/05 08:52:08;;;;;;;7.97;2.25;;;7.40;99.90;;;;;;5017687;28;20050;-92
2021/05/05 08:55:04;;;;;;;7.18;1.95;;;7.80;99.90;;;;;;5010712;28;20098;-90
2021/05/05 08:57:55;;;;;;;5.32;1.90;;;9.30;99.90;;;;;;5026476;28;20677;-90
2021/05/05 09:00:40;;;;;;;5.70;1.90;;;10.00;96.40;;;;;;5019602;28;20125;-88
2021/05/05 09:03:14;;;;;;;6.57;1.73;;;10.70;91.80;;;;;;5014061;28;20037;-91
2021/05/05 09:05:54;;;;;;;10.45;2.03;;;11.00;86.30;;;;;;5017076;28;20057;-87
2021/05/05 09:08:22;;;;;;;8.65;1.90;;;10.40;74.60;;;;;;5008251;28;20064;-91
2021/05/05 09:11:11;;;;;;;6.47;1.75;;;10.50;76.70;;;;;;5016412;28;20155;-89
2021/05/05 09:13:58;;;;;;;7.53;1.85;;;10.80;73.10;;;;;;5010384;28;20050;-90
2021/05/05 09:16:33;;;;;;;10.27;1.90;;;10.30;78.40;;;;;;5007537;28;20110;-91
2021/05/05 09:19:09;;;;;;;5.85;1.73;;;11.00;75.80;;;;;;5011154;28;20073;-91
2021/05/05 09:21:46;;;;;;;4.45;1.83;;;12.10;70.50;;;;;;5018703;28;20081;-91
2021/05/05 09:24:16;;;;;;;5.10;1.48;;;12.30;66.50;;;;;;5015569;28;20137;-89
2021/05/05 09:26:43;;;;;;;6.15;1.60;;;11.60;66.80;;;;;;5021963;28;20063;-90
2021/05/05 09:29:12;;;;;;;5.95;1.50;;;10.30;70.80;;;;;;5026503;28;20640;-87
2021/05/05 09:31:43;;;;;;;7.65;1.67;;;10.40;69.90;;;;;;5014852;28;20134;-87
2021/05/05 09:34:18;;;;;;;4.18;1.42;;;10.90;67.50;;;;;;5014673;28;20077;-88
2021/05/05 09:37:02;;;;;;;6.55;1.88;;;11.50;64.10;;;;;;5012822;28;20421;-90
2021/05/05 09:39:33;;;;;;;6.57;1.80;;;11.30;60.70;;;;;;5019198;28;20368;-88
2021/05/05 09:42:02;;;;;;;4.82;1.60;;;10.70;61.70;;;;;;5006721;28;20050;-87
2021/05/05 09:44:31;;;;;;;5.55;1.70;;;10.10;65.40;;;;;;5016211;28;20387;-92
2021/05/05 09:47:01;;;;;;;6.43;1.80;;;9.60;69.30;;;;;;5016237;28;20117;-91
2021/05/05 09:49:35;;;;;;;5.32;1.80;;;9.30;71.70;;;;;;5011472;28;20052;-91
2021/05/05 09:52:09;;;;;;;7.50;1.90;;;9.30;74.00;;;;;;5015555;28;20096;-91
2021/05/05 09:54:57;;;;;;;6.28;2.13;;;9.50;74.10;;;;;;5011319;28;20050;-91
2021/05/05 09:57:37;;;;;;;4.82;1.45;;;10.40;73.50;;;;;;5012875;28;20054;-92
2021/05/05 10:00:16;;;;;;;5.80;1.85;;;12.00;63.10;;;;;;5012211;28;20042;-91
2021/05/05 10:02:56;;;;;;;6.35;1.50;;;12.90;57.20;;;;;;5021761;28;20057;-90
2021/05/05 10:05:35;;;;;;;6.80;1.77;;;12.20;58.00;;;;;;5019456;28;20038;-93
2021/05/05 10:08:09;;;;;;;4.75;1.65;;;12.10;58.60;;;;;;5018544;28;20120;-90
2021/05/05 10:10:43;;;;;;;3.53;1.50;;;11.60;58.70;;;;;;5012565;28;20046;-93
2021/05/05 10:13:17;;;;;;;5.25;1.27;;;12.10;56.60;;;;;;5010471;28;20049;-92
2021/05/05 10:15:51;;;;;;;5.20;1.38;;;12.50;55.60;;;;;;5008537;28;20173;-91
2021/05/05 10:18:42;;;;;;;3.67;1.38;;;12.80;55.10;;;;;;5013025;28;20053;-91
2021/05/05 10:21:45;;;;;;;4.03;1.55;;;12.60;56.40;;;;;;5008798;28;20112;-89
2021/05/05 10:24:12;;;;;;;5.78;1.75;;;12.80;55.60;;;;;;5013400;28;20064;-90
2021/05/05 10:26:47;;;;;;;3.58;1.30;;;12.20;57.70;;;;;;5008817;28;20050;-89
2021/05/05 10:29:17;;;;;;;4.47;1.60;;;12.40;56.20;;;;;;5015679;28;20069;-90
2021/05/05 10:31:52;;;;;;;4.40;1.75;;;13.40;55.50;;;;;;5028844;28;20046;-89
2021/05/05 10:34:26;;;;;;;6.25;1.30;;;14.20;53.40;;;;;;5012303;28;20042;-89
2021/05/05 10:36:55;;;;;;;4.07;1.33;;;15.20;50.50;;;;;;5005587;28;20109;-89
2021/05/05 10:39:33;;;;;;;4.35;1.35;;;14.90;49.80;;;;;;5012032;28;20041;-90
2021/05/05 10:42:03;;;;;;;7.40;1.80;;;15.20;50.00;;;;;;5026317;28;20056;-88
2021/05/05 10:44:46;;;;;;;6.45;1.60;;;14.60;49.60;;;;;;5014029;28;20037;-89
2021/05/05 10:47:21;;;;;;;5.80;1.50;;;14.40;50.50;;;;;;5012029;28;20065;-90
2021/05/05 10:50:06;;;;;;;4.38;1.17;;;14.70;51.30;;;;;;5011947;28;20068;-88
2021/05/05 10:52:42;;;;;;;3.47;1.15;;;13.60;50.90;;;;;;5011408;28;20038;-87
2021/05/05 10:55:18;;;;;;;5.85;1.60;;;12.40;52.60;;;;;;5020038;28;20066;-91
2021/05/05 10:58:11;;;;;;;7.32;1.38;;;11.50;55.20;;;;;;5022229;28;20053;-91
2021/05/05 11:00:49;;;;;;;8.07;2.05;;;10.70;59.20;;;;;;5016737;28;20076;-92
2021/05/05 11:03:34;;;;;;;4.63;1.80;;;10.20;67.50;;;;;;5020538;28;20399;-92
2021/05/05 11:06:34;;;;;;;3.00;1.85;;;9.50;95.00;;;;;;5020060;28;20045;-90
2021/05/05 11:09:42;;;;;;;;;;;;;;;;;;;;;
2021/05/05 11:12:37;;;;;;;1.92;1.20;;;7.70;99.90;;;;;;4966825;28;20073;-89
2021/05/05 11:15:32;;;;;;;4.55;1.10;;;7.00;99.90;;;;;;4812129;29;20070;-91
2021/05/05 11:18:35;;;;;;;;;;;6.60;99.90;;;;;;4866759;29;20045;-90
2021/05/05 11:21:27;;;;;;;4.28;1.40;;;6.20;99.90;;;;;;4861177;29;19936;-91
2021/05/05 11:23:54;;;;;;;2.40;1.40;;;6.10;99.90;;;;;;4861894;29;20651;-93
2021/05/05 11:26:44;;;;;;;3.17;1.30;;;6.00;99.90;;;;;;4868907;29;20059;-92
2021/05/05 11:29:36;;;;;;;4.43;1.88;;;5.90;99.90;;;;;;4919004;29;20528;-90
2021/05/05 11:32:04;;;;;;;2.33;1.73;;;5.40;99.90;;;;;;4916043;29;20075;-92
2021/05/05 11:34:38;;;;;;;1.80;1.45;;;5.10;99.90;;;;;;4914307;29;20143;-90
2021/05/05 11:37:43;;;;;;;;;;;;;;;;;;;;;
2021/05/05 11:40:14;;;;;;;2.40;1.63;;;5.40;99.90;;;;;;4934126;29;20052;-90
2021/05/05 11:43:04;;;;;;;5.57;1.48;;;5.50;99.90;;;;;;4918287;29;20493;-91
2021/05/05 11:46:05;;;;;;;2.55;1.50;;;5.70;99.90;;;;;;4892474;29;20063;-90
2021/05/05 11:49:03;;;;;;;3.85;1.40;;;5.80;99.90;;;;;;4920404;29;20052;-92
2021/05/05 11:52:13;;;;;;;2.97;1.50;;;5.80;99.90;;;;;;4881703;29;20102;-90
2021/05/05 11:54:51;;;;;;;9.07;2.28;;;5.90;99.90;;;;;;4956671;28;20051;-90
2021/05/05 11:57:35;;;;;;;1.48;1.35;;;6.50;99.90;;;;;;4941582;29;20531;-89
2021/05/05 12:00:39;;;;;;;;;;;;;;;;;;;;;
2021/05/05 12:03:14;;;;;;;3.75;1.40;;;8.90;99.90;;;;;;4957783;28;20485;-90
2021/05/05 12:05:55;;;;;;;2.20;1.42;;;9.80;99.10;;;;;;4939152;29;20102;-89
2021/05/05 12:11:19;;;;;;;3.72;1.10;;;11.40;90.60;;;;;;5574870;22;20062;-87
2021/05/05 12:14:10;;;;;;;5.60;1.02;;;12.10;77.40;;;;;;5046806;22;20057;-91
2021/05/05 12:17:40;;;;;;;;;;;;;;;;;;;;;
2021/05/05 12:20:28;;;;;;;;;;;;;;;;;;;;;
2021/05/05 12:23:25;;;;;;;;;;;;;;;;;;;;;
2021/05/05 12:26:15;;;;;;;2.08;1.40;;;13.00;68.40;;;;;;4950071;28;20056;-90
2021/05/05 12:28:44;;;;;;;0.98;0.90;;;12.60;69.70;;;;;;4951048;29;20062;-89
2021/05/05 12:31:17;;;;;;;4.28;1.13;;;13.00;68.20;;;;;;4936460;29;20138;-90
2021/05/05 12:33:46;;;;;;;3.75;1.17;;;13.00;67.40;;;;;;4957499;28;20515;-88
2021/05/05 12:36:32;;;;;;;3.90;1.15;;;12.50;65.10;;;;;;4994477;28;20054;-86
2021/05/05 12:39:06;;;;;;;3.75;1.38;;;11.70;69.80;;;;;;5019337;28;20476;-88
2021/05/05 12:41:51;;;;;;;4.60;1.20;;;11.40;71.30;;;;;;5001611;28;20053;-89
2021/05/05 12:44:31;;;;;;;2.85;1.30;;;11.20;72.60;;;;;;5017637;28;20061;-90
2021/05/05 12:46:59;;;;;;;2.78;1.08;;;11.70;73.90;;;;;;5012065;28;20045;-90
2021/05/05 12:49:34;;;;;;;3.63;1.55;;;12.70;70.90;;;;;;4997927;28;20108;-90
2021/05/05 12:52:02;;;;;;;2.47;0.85;;;13.40;66.80;;;;;;4999129;28;20489;-91
2021/05/05 12:54:37;;;;;;;1.35;0.85;;;13.80;64.40;;;;;;4990547;28;20495;-89
2021/05/05 12:57:04;;;;;;;;;;;15.10;61.30;;;;;;4991947;28;20050;-90
2021/05/05 12:59:34;;;;;;;4.47;1.20;;;15.40;60.80;;;;;;5009280;28;19980;-90
2021/05/05 13:02:39;;;;;;;;;;;;;;;;;;;;;
2021/05/05 13:05:14;;;;;;;2.38;1.10;;;14.00;60.20;;;;;;4995579;28;20042;-90
2021/05/05 13:07:45;;;;;;;2.03;1.08;;;12.60;66.90;;;;;;4994615;28;20464;-89
2021/05/05 13:10:17;;;;;;;2.47;1.20;;;12.20;69.80;;;;;;4994748;28;20035;-89
2021/05/05 13:12:58;;;;;;;2.97;1.25;;;11.50;71.70;;;;;;4992485;28;20100;-90
2021/05/05 13:18:17;;;;;;;3.72;1.23;;;10.90;74.70;;;;;;4995043;28;20502;-90
2021/05/05 13:25:40;;;;;;;5.03;1.70;;;10.90;74.10;;;;;;4993725;28;20116;-85
2021/05/05 13:29:41;;;;;;;3.95;1.02;;;10.50;69.10;;;;;;4991928;28;20066;-88
2021/05/05 13:32:29;;;;;;;1.58;1.10;;;10.10;68.10;;;;;;4997496;28;20105;-90
2021/05/05 13:34:58;;;;;;;3.70;1.00;;;9.60;89.50;;;;;;5001258;28;20058;-90
2021/05/05 13:37:24;;;;;;;1.10;1.00;;;9.10;95.00;;;;;;5012761;28;20127;-88
2021/05/05 13:39:56;;;;;;;2.25;1.10;;;8.60;99.90;;;;;;4993714;28;20054;-88
2021/05/05 13:42:31;;;;;;;1.33;1.05;;;8.30;99.90;;;;;;4979975;28;20069;-90
2021/05/05 13:45:02;;;;;;;1.42;1.20;;;8.10;99.90;;;;;;4991592;28;20053;-91
2021/05/05 13:47:44;;;;;;;1.27;1.02;;;7.90;99.90;;;;;;4991253;28;20046;-90
2021/05/05 13:50:22;;;;;;;1.58;1.00;;;7.90;99.90;;;;;;5006881;28;20050;-90
2021/05/05 13:52:53;;;;;;;1.17;0.90;;;9.50;99.90;;;;;;4993151;28;20479;-91
2021/05/05 13:55:20;;;;;;;1.70;0.98;;;11.60;94.70;;;;;;4992872;28;20113;-90
2021/05/05 13:57:58;;;;;;;2.42;1.00;;;13.10;75.10;;;;;;5006129;28;20062;-88
2021/05/05 14:00:35;;;;;;;3.80;1.23;;;13.60;72.80;;;;;;5008325;28;20046;-89
2021/05/05 14:03:14;;;;;;;2.90;1.20;;;13.10;69.60;;;;;;4993123;28;20050;-88
2021/05/05 14:06:04;;;;;;;4.30;1.50;;;12.60;73.80;;;;;;5007027;28;20038;-88
2021/05/05 14:08:59;;;;;;;2.50;1.33;;;12.00;80.10;;;;;;4950840;28;20099;-90
2021/05/05 14:11:37;;;;;;;2.58;1.50;;;11.20;82.10;;;;;;4947996;28;20397;-89
2021/05/05 14:14:12;;;;;;;1.90;1.00;;;11.00;90.80;;;;;;4941420;29;20052;-89
2021/05/05 14:16:53;;;;;;;3.30;1.00;;;10.70;93.10;;;;;;4938390;29;20051;-88
2021/05/05 14:19:22;;;;;;;1.40;1.30;;;10.20;86.30;;;;;;4935292;29;20047;-87
2021/05/05 14:21:49;;;;;;;1.45;1.20;;;10.00;83.40;;;;;;4926049;29;20079;-89
2021/05/05 14:24:16;;;;;;;2.00;1.08;;;9.10;99.50;;;;;;4933458;29;20131;-89
2021/05/05 14:27:08;;;;;;;2.25;1.20;;;8.80;99.90;;;;;;4963080;28;20479;-88
2021/05/05 14:29:44;;;;;;;2.47;1.30;;;10.10;99.90;;;;;;4991459;28;20157;-91
2021/05/05 14:32:19;;;;;;;1.98;1.08;;;11.60;93.80;;;;;;4975905;28;20066;-89
2021/05/05 14:34:45;;;;;;;1.38;1.00;;;12.90;77.50;;;;;;4998891;28;20475;-90
2021/05/05 14:37:15;;;;;;;1.80;1.05;;;13.30;74.00;;;;;;4993663;28;20249;-91
2021/05/05 14:39:42;;;;;;;2.05;1.20;;;13.00;69.50;;;;;;4992174;28;20065;-91
2021/05/05 14:42:14;;;;;;;2.90;1.17;;;13.10;71.90;;;;;;4993592;28;20121;-89
2021/05/05 14:50:17;;;;;;;4.53;1.25;;;11.60;74.40;;;;;;4993876;28;20050;-89
2021/05/05 14:52:46;;;;;;;4.25;1.70;;;10.80;83.60;;;;;;4981575;28;20053;-89
2021/05/05 14:55:17;;;;;;;4.55;1.52;;;10.30;92.90;;;;;;4983477;28;20081;-90
2021/05/05 14:57:49;;;;;;;2.57;1.47;;;10.00;98.70;;;;;;4992628;28;20054;-90
2021/05/05 15:00:19;;;;;;;2.15;1.27;;;9.60;98.20;;;;;;4993979;28;20376;-90
2021/05/05 15:02:45;;;;;;;2.95;1.42;;;8.80;99.40;;;;;;4992830;28;20108;-91
2021/05/05 15:05:13;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;4993725;28;20573;-86
2021/05/05 15:07:42;;;;;;;4.45;1.90;;;6.10;99.90;;;;;;4995054;28;20076;-91
2021/05/05 15:15:43;;;;;;;2.50;1.80;;;4.80;99.90;;;;;;4983262;28;20112;-93
2021/05/05 15:37:06;;;;;;;1.70;1.25;;;10.50;99.90;;;;;;4994774;28;20065;-91
2021/05/05 15:39:36;;;;;;;2.10;1.40;;;10.50;99.90;;;;;;5000504;28;20046;-90
2021/05/05 15:42:12;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;4991027;28;20050;-87
2021/05/05 15:49:45;;;;;;;1.63;1.25;;;8.50;99.90;;;;;;4989849;28;20157;-88
2021/05/05 15:52:11;;;;;;;4.65;1.65;;;8.50;99.90;;;;;;4990685;28;20683;-89
2021/05/05 15:54:38;;;;;;;5.68;1.73;;;8.80;99.90;;;;;;4990361;28;20054;-88
2021/05/05 15:57:07;;;;;;;2.67;2.00;;;9.10;99.90;;;;;;4987267;28;20493;-87
2021/05/05 15:59:58;;;;;;;2.13;1.33;;;9.60;99.90;;;;;;4988968;28;20500;-87
2021/05/05 16:02:54;;;;;;;6.93;1.83;;;9.20;99.90;;;;;;4990444;28;20042;-87
2021/05/05 16:16:16;;;;;;;2.40;1.58;;;7.80;99.90;;;;;;4982458;28;20078;-85
2021/05/05 16:19:08;;;;;;;2.08;1.60;;;7.70;99.90;;;;;;4988208;28;20046;-86
2021/05/05 16:54:09;;;;;;;4.93;2.20;;;6.70;99.90;;;;;;4988436;28;20592;-86
2021/05/05 16:59:28;;;;;;;6.63;2.10;;;6.50;99.90;;;;;;4993299;28;20121;-89
2021/05/05 17:10:18;;;;;;;3.25;2.05;;;6.40;99.90;;;;;;4993469;28;20053;-86
2021/05/05 17:12:48;;;;;;;3.78;2.20;;;6.40;99.90;;;;;;4992804;28;20106;-86
2021/05/05 17:15:28;;;;;;;3.40;1.95;;;6.40;99.90;;;;;;4996269;28;20052;-86
2021/05/05 17:20:42;;;;;;;6.13;2.25;;;6.50;99.90;;;;;;4992589;28;20731;-87
2021/05/05 18:19:15;;;;;;;3.83;1.98;;;6.10;99.90;;;;;;4913582;29;20056;-90
2021/05/05 18:32:00;;;;;;;2.55;1.80;;;5.10;99.90;;;;;;4984929;28;20125;-88
2021/05/05 18:34:29;;;;;;;2.20;1.55;;;5.00;99.90;;;;;;4990648;28;20106;-90
2021/05/05 18:36:56;;;;;;;5.65;2.10;;;5.00;99.90;;;;;;4989917;28;20054;-89
2021/05/05 18:39:23;;;;;;;2.13;1.73;;;4.90;99.90;;;;;;4977672;28;20054;-89
2021/05/05 18:42:00;;;;;;;3.72;2.00;;;5.00;99.90;;;;;;4988724;28;20104;-86
2021/05/05 19:07:33;;;;;;;7.57;2.33;;;4.90;99.90;;;;;;4999860;28;20113;-92
2021/05/05 19:26:57;;;;;;;5.65;2.63;;;4.70;99.90;;;;;;4985715;28;20118;-93
2021/05/05 19:39:05;;;;;;;3.22;2.30;;;4.60;99.90;;;;;;5002413;28;20149;-94
2021/05/05 20:24:51;;;;;;;4.65;2.95;;;4.00;99.90;;;;;;4990529;28;20054;-90
2021/05/05 21:33:49;;;;;;;13.60;4.50;;;3.20;99.90;;;;;;4994090;28;20042;-89
2021/05/05 21:52:41;;;;;;;5.22;3.40;;;3.30;99.90;;;;;;4996651;28;20143;-86
2021/05/05 23:08:55;;;;;;;7.45;3.83;;;3.50;99.90;;;;;;5001529;28;20129;-86
2021/05/05 23:27:31;;;;;;;8.40;3.97;;;3.30;99.90;;;;;;5010973;28;20034;-86
