Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:11;;;;;;;;;2.00;2.00;;;;;13.57;37.60;101235.50;4995487;28;46640;-84
2022/04/11 00:03:37;;;;;;;;;5.33;4.00;;;;;13.05;37.46;101158.50;4995616;28;45465;-84
2022/04/11 00:06:02;;;;;;;;;4.00;4.00;;;;;13.49;37.51;101236.72;4995759;28;45567;-84
2022/04/11 00:08:27;;;;;;;;;3.33;3.00;;;;;13.17;37.56;101182.00;4996397;28;45450;-84
2022/04/11 00:10:53;;;;;;;;;4.00;2.00;;;;;13.44;37.44;101229.88;4995262;28;45434;-83
2022/04/11 00:13:18;;;;;;;;;3.00;3.00;;;;;13.22;37.36;101204.06;4996066;28;45534;-84
2022/04/11 00:15:44;;;;;;;;;1.33;1.00;;;;;13.25;37.61;101209.28;4995641;28;45498;-84
2022/04/11 00:18:09;;;;;;;;;3.67;3.00;;;;;13.09;37.62;101178.84;4996046;28;45545;-84
2022/04/11 00:20:35;;;;;;;;;2.67;2.67;;;;;13.40;37.61;101234.50;4995658;27;46150;-84
2022/04/11 00:23:04;;;;;;;;;3.00;3.00;;;;;13.13;37.46;101188.44;4995319;27;45420;-84
2022/04/11 00:25:29;;;;;;;;;2.00;2.00;;;;;13.38;37.72;101233.69;4995412;28;45277;-84
2022/04/11 00:27:54;;;;;;;;;2.00;2.00;;;;;12.84;37.49;101138.97;4995393;28;45499;-83
2022/04/11 00:30:20;;;;;;;;;1.67;1.67;;;;;13.04;37.50;101165.69;4995434;28;46146;-84
2022/04/11 00:32:45;;;;;;;;;3.67;2.00;;;;;13.34;37.52;101212.50;4995161;28;45360;-84
2022/04/11 00:35:12;;;;;;;;;2.00;2.00;;;;;12.81;37.70;101113.25;4995597;28;45254;-84
2022/04/11 00:37:37;;;;;;;;;1.67;1.67;;;;;13.32;37.39;101198.31;4995908;28;45610;-84
2022/04/11 00:40:06;;;;;;;;;3.00;3.00;;;;;13.23;37.57;101187.06;4995120;28;46199;-84
2022/04/11 00:42:32;;;;;;;;;2.00;2.00;;;;;13.22;37.53;101187.13;4995218;28;45566;-84
2022/04/11 00:44:59;;;;;;;;;3.33;2.33;;;;;12.71;37.99;101097.69;4994768;28;45225;-85
2022/04/11 00:47:26;;;;;;;;;1.67;1.67;;;;;12.84;37.63;101128.28;4995799;28;45357;-84
2022/04/11 00:49:55;;;;;;;;;3.00;1.67;;;;;13.10;37.80;101172.53;4993477;28;46958;-84
2022/04/11 00:52:21;;;;;;;;;1.00;1.00;;;;;13.14;37.91;101175.94;4995223;27;45512;-84
2022/04/11 00:54:47;;;;;;;;;1.33;1.33;;;;;12.49;37.44;101065.75;4994737;28;45294;-84
2022/04/11 00:57:15;;;;;;;;;1.67;1.67;;;;;13.03;37.50;101152.34;4995542;28;45624;-84
2022/04/11 00:59:41;;;;;;;;;3.00;2.00;;;;;12.79;37.90;101106.25;4995257;28;45431;-84
2022/04/11 01:02:06;;;;;;;;;2.33;2.33;;;;;13.14;37.68;101158.06;4994594;28;45482;-84
2022/04/11 01:04:31;;;;;;;;;0.00;0.00;;;;;12.82;37.55;101104.28;4994848;28;45380;-84
2022/04/11 01:06:57;;;;;;;;;1.67;1.67;;;;;13.05;37.55;101134.44;4994855;27;45529;-84
2022/04/11 01:09:23;;;;;;;;;2.00;2.00;;;;;12.76;37.45;101088.53;4995027;28;45388;-84
2022/04/11 01:11:49;;;;;;;;;1.33;1.33;;;;;13.07;38.02;101144.13;4994986;28;45381;-84
2022/04/11 01:14:15;;;;;;;;;0.67;0.67;;;;;13.02;37.64;101137.25;4995193;28;45359;-84
2022/04/11 01:16:46;;;;;;;;;3.00;1.33;;;;;12.79;37.78;101083.03;4995049;28;45384;-84
2022/04/11 01:19:12;;;;;;;;;2.67;2.67;;;;;12.59;37.98;101048.31;4994587;28;45392;-84
2022/04/11 01:21:37;;;;;;;;;2.00;1.67;;;;;13.01;37.72;101125.66;4994550;28;50876;-84
2022/04/11 01:24:03;;;;;;;;;1.00;1.00;;;;;12.79;37.70;101083.03;4994419;28;45377;-84
2022/04/11 01:26:29;;;;;;;;;3.33;2.33;;;;;12.86;37.72;101094.31;4994957;28;45369;-84
2022/04/11 01:28:55;;;;;;;;;1.67;1.33;;;;;12.71;37.39;101077.16;4994206;27;46162;-84
2022/04/11 01:31:21;;;;;;;;;1.67;1.67;;;;;12.93;38.04;101113.63;4994243;27;45372;-84
2022/04/11 01:33:46;;;;;;;;;1.00;1.00;;;;;12.82;38.06;101095.38;4994455;28;45386;-84
2022/04/11 01:36:12;;;;;;;;;3.67;2.67;;;;;12.64;37.68;101065.00;4994466;28;45488;-84
2022/04/11 01:38:37;;;;;;;;;1.33;1.33;;;;;12.74;37.53;101085.06;4996373;27;45338;-84
2022/04/11 01:41:02;;;;;;;;;1.33;1.33;;;;;12.77;37.91;101090.25;4996766;28;45226;-83
2022/04/11 01:43:28;;;;;;;;;0.67;0.67;;;;;12.84;37.80;101094.38;4997295;28;45307;-84
2022/04/11 01:45:54;;;;;;;;;1.67;1.67;;;;;12.37;37.93;101014.59;4997150;27;45299;-84
2022/04/11 01:48:19;;;;;;;;;0.67;0.67;;;;;12.48;37.75;101034.59;4996962;28;45455;-84
2022/04/11 01:50:44;;;;;;;;;1.00;1.00;;;;;12.47;37.76;101047.09;4997459;28;45349;-84
2022/04/11 01:53:20;;;;;;;;;2.67;1.67;;;;;12.67;37.44;101073.78;4996754;27;45541;-84
2022/04/11 01:55:46;;;;;;;;;0.67;0.67;;;;;12.67;37.41;101070.25;4997561;28;45291;-84
2022/04/11 01:58:12;;;;;;;;;1.67;1.00;;;;;12.72;37.64;101089.59;4996990;27;45505;-83
2022/04/11 02:00:38;;;;;;;;;0.67;0.67;;;;;12.68;37.27;101086.19;4996928;27;45392;-83
2022/04/11 02:03:05;;;;;;;;;1.33;1.33;;;;;12.66;37.50;101082.72;4997066;27;45448;-84
2022/04/11 02:05:31;;;;;;;;;1.00;1.00;;;;;12.66;37.30;101077.38;4997687;27;45372;-84
2022/04/11 02:07:57;;;;;;;;;2.33;2.00;;;;;12.38;37.42;101039.50;4996867;28;46232;-84
2022/04/11 02:10:23;;;;;;;;;1.33;1.33;;;;;12.08;37.22;100983.00;4995326;28;45345;-84
2022/04/11 02:12:49;;;;;;;;;2.00;2.00;;;;;12.65;37.56;101072.97;4996178;28;45240;-84
2022/04/11 02:15:15;;;;;;;;;3.00;3.00;;;;;12.64;37.28;101071.25;4997420;27;45327;-84
2022/04/11 02:17:40;;;;;;;;;1.67;1.67;;;;;11.98;37.64;100956.69;4997303;28;45392;-84
2022/04/11 02:20:08;;;;;;;;;2.67;2.67;;;;;12.01;38.07;100961.94;4997052;27;45367;-84
2022/04/11 02:22:43;;;;;;;;;1.67;1.67;;;;;12.65;37.98;101056.94;4997094;28;45494;-84
2022/04/11 02:25:08;;;;;;;;;2.00;2.00;;;;;12.55;37.74;101050.28;4997426;28;45565;-84
2022/04/11 02:27:36;;;;;;;;;1.33;1.33;;;;;12.56;37.68;101057.38;4996444;27;54375;-84
2022/04/11 02:30:03;;;;;;;;;3.67;1.67;;;;;12.52;37.74;101053.09;4997031;28;45338;-84
2022/04/11 02:32:29;;;;;;;;;2.00;1.33;;;;;12.53;37.43;101043.28;4995136;28;45487;-84
2022/04/11 02:34:54;;;;;;;;;1.33;1.33;;;;;12.53;38.10;101051.31;4996573;28;46229;-84
2022/04/11 02:37:19;;;;;;;;;2.00;2.00;;;;;12.39;38.00;101026.06;4996534;28;54438;-84
2022/04/11 02:39:44;;;;;;;;;1.33;1.33;;;;;12.42;38.04;101025.94;4996518;28;59343;-84
2022/04/11 02:42:10;;;;;;;;;1.67;0.67;;;;;12.51;38.21;101042.50;4996056;27;51081;-84
2022/04/11 02:44:35;;;;;;;;;2.67;0.67;;;;;12.04;38.42;100961.78;4995887;28;45430;-84
2022/04/11 02:47:00;;;;;;;;;2.67;2.67;;;;;12.01;37.53;100958.38;4996621;28;46057;-84
2022/04/11 02:49:26;;;;;;;;;1.67;1.67;;;;;12.04;37.78;100974.28;4995484;27;45314;-84
2022/04/11 02:51:51;;;;;;;;;2.67;1.67;;;;;12.07;37.67;100963.44;4996463;27;45452;-84
2022/04/11 02:54:16;;;;;;;;;2.00;2.00;;;;;12.33;38.06;101001.44;4996783;28;45338;-84
2022/04/11 02:56:41;;;;;;;;;1.67;1.67;;;;;12.19;38.29;100991.38;4996152;28;45466;-84
2022/04/11 02:59:07;;;;;;;;;3.33;2.33;;;;;12.06;38.17;100955.47;4996666;28;45390;-84
2022/04/11 03:01:32;;;;;;;;;3.00;3.00;;;;;12.18;38.32;100974.50;4996497;28;45659;-84
2022/04/11 03:03:59;;;;;;;;;2.00;1.33;;;;;12.31;38.23;100996.16;4996935;28;45509;-84
2022/04/11 03:06:24;;;;;;;;;1.67;1.67;;;;;12.20;38.46;100974.44;4996468;27;46525;-84
2022/04/11 03:08:50;;;;;;;;;3.00;2.67;;;;;12.34;38.52;100995.13;4996358;28;45472;-84
2022/04/11 03:11:15;;;;;;;;;1.67;1.67;;;;;12.39;38.80;101007.38;4996433;28;45465;-84
2022/04/11 03:13:41;;;;;;;;;4.00;2.33;;;;;11.16;38.69;100795.81;4996708;28;45641;-84
2022/04/11 03:16:06;;;;;;;;;1.67;1.67;;;;;12.34;38.85;101003.16;4995987;28;45483;-84
2022/04/11 03:18:31;;;;;;;;;3.67;3.67;;;;;11.64;38.70;100890.63;4994982;28;45808;-84
2022/04/11 03:20:57;;;;;;;;;1.67;1.67;;;;;12.15;38.87;100969.31;4990190;28;45290;-84
2022/04/11 03:23:22;;;;;;;;;5.67;3.33;;;;;11.77;39.09;100906.91;4996617;27;45381;-84
2022/04/11 03:25:47;;;;;;;;;2.00;1.50;;;;;11.89;38.84;100929.56;4996068;28;46046;-84
2022/04/11 03:28:13;;;;;;;;;2.33;2.33;;;;;12.31;39.04;100996.16;4996715;28;45538;-84
2022/04/11 03:30:38;;;;;;;;;2.00;2.00;;;;;12.08;39.07;100959.84;4996409;27;45384;-84
2022/04/11 03:33:03;;;;;;;;;0.67;0.67;;;;;12.11;38.98;100967.72;4996537;27;45184;-84
2022/04/11 03:35:29;;;;;;;;;2.33;2.33;;;;;11.78;39.10;100922.88;4994883;27;46584;-84
2022/04/11 03:37:54;;;;;;;;;3.67;3.67;;;;;12.29;39.15;101002.50;4996351;27;45388;-84
2022/04/11 03:40:20;;;;;;;;;2.33;2.33;;;;;11.88;39.04;100935.84;4996248;28;45538;-84
2022/04/11 03:42:45;;;;;;;;;2.33;2.33;;;;;12.22;38.81;100996.56;4996524;28;45475;-85
2022/04/11 03:45:11;;;;;;;;;4.33;2.67;;;;;12.27;39.13;100997.25;4996000;27;46196;-84
2022/04/11 03:47:37;;;;;;;;;7.33;3.33;;;;;11.56;39.32;100882.06;4996113;27;45411;-84
2022/04/11 03:50:03;;;;;;;;;3.00;3.00;;;;;11.64;39.09;100889.75;4995879;27;45476;-85
2022/04/11 03:52:28;;;;;;;;;5.33;3.67;;;;;11.19;38.94;100820.56;4994926;27;45800;-85
2022/04/11 03:54:54;;;;;;;;;3.00;3.00;;;;;11.34;39.28;100836.81;4995426;27;45510;-85
2022/04/11 03:57:19;;;;;;;;;2.00;2.00;;;;;12.14;39.09;100988.06;4996118;28;45358;-84
2022/04/11 03:59:45;;;;;;;;;4.67;2.67;;;;;11.91;39.41;100939.22;4995762;27;45531;-84
2022/04/11 04:02:10;;;;;;;;;2.67;2.67;;;;;12.06;39.31;100952.81;4995596;28;45529;-85
2022/04/11 04:04:36;;;;;;;;;5.67;4.00;;;;;11.69;39.47;100893.94;4995805;28;45754;-84
2022/04/11 04:07:01;;;;;;;;;4.00;4.00;;;;;11.59;39.62;100880.16;4996195;28;45435;-84
2022/04/11 04:09:26;;;;;;;;;2.33;2.33;;;;;12.09;39.41;100963.38;4996102;28;45195;-84
2022/04/11 04:11:52;;;;;;;;;3.67;3.67;;;;;11.29;39.48;100822.81;4995969;28;45553;-84
2022/04/11 04:14:17;;;;;;;;;4.67;4.00;;;;;12.00;39.47;100949.50;4995763;28;45313;-84
2022/04/11 04:16:43;;;;;;;;;3.00;2.67;;;;;11.05;39.71;100799.00;4995577;28;45510;-84
2022/04/11 04:19:08;;;;;;;;;3.67;3.67;;;;;11.93;39.95;100945.38;4995662;27;45486;-84
2022/04/11 04:21:33;;;;;;;;;3.00;3.00;;;;;11.68;39.98;100912.69;4995996;28;45437;-84
2022/04/11 04:23:59;;;;;;;;;4.67;4.67;;;;;11.93;39.92;100955.19;4995176;28;46093;-84
2022/04/11 04:26:24;;;;;;;;;4.67;3.00;;;;;11.52;39.76;100889.38;4995347;28;45461;-84
2022/04/11 04:28:49;;;;;;;;;4.33;4.33;;;;;11.53;40.50;100890.22;4995313;28;45451;-84
2022/04/11 04:31:15;;;;;;;;;4.00;4.00;;;;;11.49;40.63;100873.47;4996010;28;45470;-84
2022/04/11 04:33:40;;;;;;;;;4.67;4.67;;;;;11.73;40.23;100916.00;4995219;28;46173;-85
2022/04/11 04:36:05;;;;;;;;;4.67;4.67;;;;;11.03;40.62;100791.97;4993879;28;45388;-84
2022/04/11 04:38:31;;;;;;;;;3.67;3.67;;;;;11.39;40.44;100865.03;4995640;27;45210;-85
2022/04/11 04:40:57;;;;;;;;;4.00;4.00;;;;;11.44;40.39;100863.94;4995776;28;45472;-85
2022/04/11 04:43:36;;;;;;;;;7.00;5.67;;;;;11.40;40.51;100874.78;5005725;28;45921;-84
2022/04/11 04:46:01;;;;;;;;;6.00;4.00;;;;;11.62;40.83;100919.19;4977631;28;46157;-84
2022/04/11 04:48:26;;;;;;;;;6.67;5.67;;;;;11.05;40.92;100838.13;4995492;28;45607;-84
2022/04/11 04:50:52;;;;;;;;;6.00;5.00;;;;;10.72;40.82;100790.66;4995534;28;45395;-85
2022/04/11 04:53:17;;;;;;;;;6.00;4.67;;;;;11.63;41.20;100958.28;4994442;27;46669;-84
2022/04/11 04:55:42;;;;;;;;;5.67;5.67;;;;;11.60;41.32;100947.75;4994249;28;45408;-84
2022/04/11 04:58:08;;;;;;;;;4.00;4.00;;;;;11.07;41.33;100873.59;4994486;28;45276;-84
2022/04/11 05:00:33;;;;;;;;;6.00;4.00;;;;;11.40;41.55;100935.28;4994160;28;45394;-84
2022/04/11 05:02:58;;;;;;;;;10.00;5.00;;;;;11.17;41.33;100901.63;4993176;28;47791;-84
2022/04/11 05:05:24;;;;;;;;;4.67;4.67;;;;;11.44;41.14;100947.53;4992774;28;45408;-83
2022/04/11 05:07:49;;;;;;;;;2.67;2.67;;;;;11.24;41.10;100916.41;4994906;27;46008;-82
2022/04/11 05:10:15;;;;;;;;;8.00;8.00;;;;;11.51;41.21;100958.81;5000222;28;45495;-83
2022/04/11 05:12:42;;;;;;;;;6.00;4.67;;;;;11.35;41.31;100923.94;4994725;28;45460;-83
2022/04/11 05:15:08;;;;;;;;;4.67;4.67;;;;;11.26;40.88;100906.56;4997724;27;45356;-82
2022/04/11 05:17:33;;;;;;;;;6.00;5.67;;;;;11.23;41.04;100901.31;4997444;28;45570;-82
2022/04/11 05:19:59;;;;;;;;;5.00;5.00;;;;;11.51;41.27;100946.34;4997270;27;45419;-83
2022/04/11 05:22:24;;;;;;;;;4.33;4.00;;;;;11.21;41.45;100897.84;4997095;27;46604;-83
2022/04/11 05:24:49;;;;;;;;;4.00;4.00;;;;;11.33;41.50;100913.34;4996727;28;45412;-83
2022/04/11 05:27:15;;;;;;;;;5.00;4.00;;;;;11.40;41.38;100930.81;4999095;27;45383;-82
2022/04/11 05:29:40;;;;;;;;;5.00;5.00;;;;;11.43;41.42;100929.81;4997396;27;45372;-82
2022/04/11 05:32:06;;;;;;;;;7.33;5.67;;;;;11.10;41.62;100889.47;4995897;28;46552;-82
2022/04/11 05:34:31;;;;;;;;;6.67;5.67;;;;;11.50;41.52;100944.63;4995691;28;45484;-83
2022/04/11 05:36:56;;;;;;;;;8.67;7.00;;;;;11.39;41.50;100921.06;4996383;27;45652;-91
2022/04/11 05:39:22;;;;;;;;;5.00;5.00;;;;;10.66;41.67;100793.63;4995877;28;45491;-87
2022/04/11 05:41:47;;;;;;;;;5.00;5.00;;;;;10.85;41.33;100823.84;4996876;28;45849;-87
2022/04/11 05:44:12;;;;;;;;;5.00;5.00;;;;;11.31;41.53;100890.34;4997007;28;45384;-88
2022/04/11 05:46:38;;;;;;;;;5.00;5.00;;;;;10.92;41.57;100830.66;4998840;27;45310;-89
2022/04/11 05:49:06;;;;;;;;;4.00;4.00;;;;;10.75;41.78;100788.75;5012328;28;45632;-88
2022/04/11 05:51:31;;;;;;;;;5.00;5.00;;;;;10.34;41.59;100735.41;4998505;27;47415;-89
2022/04/11 05:53:56;;;;;;;;;9.67;5.67;;;;;11.51;41.13;100929.47;4998007;28;45457;-91
2022/04/11 05:56:22;;;;;;;;;8.00;8.00;;;;;10.81;41.09;100810.72;4997033;28;45564;-91
2022/04/11 05:58:47;;;;;;;;;4.00;4.00;;;;;11.04;40.72;100847.91;4997507;28;45582;-91
2022/04/11 06:01:12;;;;;;;;;7.67;6.67;;;;;10.96;41.01;100826.06;4997188;28;46247;-91
2022/04/11 06:03:38;;;;;;;;;5.00;5.00;;;;;11.39;41.06;100894.38;4996162;27;45848;-90
2022/04/11 06:06:04;;;;;;;;;4.33;4.33;;;;;10.86;41.10;100822.91;4997288;28;45447;-89
2022/04/11 06:08:29;;;;;;;;;7.67;6.67;;;;;11.54;41.43;100894.63;4987679;27;45554;-87
2022/04/11 06:10:55;;;;;;;;;5.67;5.67;;;;;10.86;41.30;100788.25;5003337;28;47952;-88
2022/04/11 06:13:20;;;;;;;;;5.67;5.67;;;;;11.43;41.21;100879.09;5021029;27;45437;-91
2022/04/11 06:15:45;;;;;;;;;5.67;5.67;;;;;10.81;40.98;100771.59;4996737;27;45471;-91
2022/04/11 06:18:11;;;;;;;;;6.33;6.33;;;;;11.77;40.83;100913.13;4996141;28;45562;-91
2022/04/11 06:20:36;;;;;;;;;6.33;6.33;;;;;11.82;40.59;100915.59;4995656;28;47225;-91
2022/04/11 06:23:03;;;;;;;;;4.67;4.67;;;;;10.74;40.43;100731.00;5012047;28;45381;-90
2022/04/11 06:25:28;;;;;;;;;6.67;6.67;;;;;11.65;40.35;100881.66;4997046;28;45210;-92
2022/04/11 06:27:53;;;;;;;;;8.67;6.00;;;;;11.30;40.42;100809.41;4995735;27;45472;-91
2022/04/11 06:30:18;;;;;;;;;7.33;7.33;;;;;12.16;39.98;100948.78;4996777;28;46400;-87
2022/04/11 06:32:44;;;;;;;;;7.33;7.33;;;;;11.95;39.78;100892.75;4996862;27;45267;-88
2022/04/11 06:35:10;;;;;;;;;7.00;5.67;;;;;11.36;40.14;100786.91;4995367;27;45409;-88
2022/04/11 06:37:35;;;;;;;;;6.33;6.33;;;;;11.99;40.29;100875.66;4997023;28;45426;-88
2022/04/11 06:40:02;;;;;;;;;6.67;6.67;;;;;12.16;39.79;100906.03;4996533;28;46024;-89
2022/04/11 06:42:28;;;;;;;;;9.33;7.33;;;;;12.18;39.37;100914.84;4996166;27;45430;-86
2022/04/11 06:44:54;;;;;;;;;7.33;6.67;;;;;12.26;39.65;100920.69;4996725;28;45322;-87
2022/04/11 06:47:21;;;;;;;;;9.33;7.00;;;;;12.03;39.79;100871.91;4996454;28;45470;-87
2022/04/11 06:49:46;;;;;;;;;7.67;7.67;;;;;12.17;39.75;100876.53;4996482;28;46057;-87
2022/04/11 06:52:13;;;;;;;;;5.67;5.67;;;;;11.76;39.32;100801.91;4995635;27;45345;-87
2022/04/11 06:54:38;;;;;;;;;6.67;6.67;;;;;12.10;39.38;100836.84;4996436;28;45321;-87
2022/04/11 06:57:04;;;;;;;;;7.33;7.33;;;;;12.58;39.45;100899.53;4994812;28;45377;-87
2022/04/11 06:59:29;;;;;;;;;5.33;4.00;;;;;12.11;39.04;100826.09;4994900;28;47259;-87
2022/04/11 07:01:54;;;;;;;;;7.00;6.00;;;;;12.59;38.66;100894.09;4996420;28;45183;-87
2022/04/11 07:04:21;;;;;;;;;4.00;4.00;;;;;12.47;38.85;100854.63;4994928;27;45440;-87
2022/04/11 07:06:47;;;;;;;;;10.00;6.67;;;;;12.23;38.76;100806.78;4996742;28;45219;-87
2022/04/11 07:09:13;;;;;;;;;7.33;7.33;;;;;12.03;38.63;100770.38;4995753;28;46494;-87
2022/04/11 07:11:38;;;;;;;;;7.67;6.67;;;;;12.61;38.60;100837.88;4996164;28;45630;-87
2022/04/11 07:14:05;;;;;;;;;5.33;5.33;;;;;12.93;38.08;100886.22;4996707;28;45612;-87
2022/04/11 07:16:30;;;;;;;;;9.00;7.00;;;;;12.35;38.03;100770.56;4996504;28;45437;-87
2022/04/11 07:18:55;;;;;;;;;8.00;7.67;;;;;12.89;37.94;100856.06;4996182;28;46186;-87
2022/04/11 07:21:21;;;;;;;;;7.33;5.67;;;;;12.86;37.90;100838.34;4993729;27;45389;-88
2022/04/11 07:23:46;;;;;;;;;10.00;6.00;;;;;12.75;37.77;100805.09;5003192;28;45501;-87
2022/04/11 07:26:12;;;;;;;;;4.67;4.67;;;;;12.96;37.67;100827.19;4992427;27;45686;-88
2022/04/11 07:28:37;;;;;;;;;7.33;7.33;;;;;12.78;37.25;100794.22;4999502;28;46096;-87
2022/04/11 07:31:03;;;;;;;;;4.67;4.67;;;;;13.04;37.77;100827.63;5006743;27;45847;-87
2022/04/11 07:33:28;;;;;;;;;6.33;6.33;;;;;13.16;37.92;100832.34;4994632;28;45582;-87
2022/04/11 07:35:53;;;;;;;;;7.67;7.33;;;;;13.25;37.55;100839.91;4995098;28;45246;-87
2022/04/11 07:38:19;;;;;;;;;8.33;7.33;;;;;13.21;37.41;100816.91;4995549;27;49174;-87
2022/04/11 07:40:44;;;;;;;;;5.33;5.33;;;;;12.92;38.10;100756.91;4995896;28;45226;-87
2022/04/11 07:43:10;;;;;;;;;4.00;4.00;;;;;13.47;37.05;100833.41;4995818;28;45783;-86
2022/04/11 07:45:35;;;;;;;;;7.33;7.00;;;;;13.40;37.35;100819.50;4995779;27;45271;-87
2022/04/11 07:48:01;;;;;;;;;5.00;5.00;;;;;13.46;37.44;100818.28;4997183;27;45950;-88
2022/04/11 07:50:26;;;;;;;;;7.00;6.33;;;;;13.66;37.52;100839.47;4999486;28;45403;-86
2022/04/11 07:52:51;;;;;;;;;7.00;7.00;;;;;13.73;37.02;100826.63;4995869;28;45476;-87
2022/04/11 07:55:17;;;;;;;;;4.00;4.00;;;;;13.70;36.86;100800.88;4996160;28;45249;-87
2022/04/11 07:57:42;;;;;;;;;4.67;4.67;;;;;13.78;36.83;100805.78;5010596;28;47106;-87
2022/04/11 08:00:08;;;;;;;;;10.00;9.33;;;;;13.56;36.74;100749.91;4995935;28;45490;-87
2022/04/11 08:02:34;;;;;;;;;12.00;10.00;;;;;13.88;36.57;100774.88;4995811;28;45622;-87
2022/04/11 08:05:02;;;;;;;;;8.67;8.67;;;;;13.88;36.61;100753.44;4994850;28;45460;-87
2022/04/11 08:07:27;;;;;;;;;6.00;6.00;;;;;14.50;36.12;100823.09;4995540;28;45359;-87
2022/04/11 08:09:52;;;;;;;;;6.00;6.00;;;;;14.36;36.36;100783.69;4995498;28;45460;-87
2022/04/11 08:12:18;;;;;;;;;4.33;4.33;;;;;14.48;36.48;100782.09;4995734;28;45327;-87
2022/04/11 08:14:44;;;;;;;;;5.67;5.67;;;;;14.35;35.83;100744.44;4995837;27;45409;-87
2022/04/11 08:17:09;;;;;;;;;4.33;4.33;;;;;14.44;35.21;100718.00;4995484;28;46004;-87
2022/04/11 08:19:34;;;;;;;;;3.33;3.33;;;;;14.88;35.11;100742.13;4994840;28;45357;-87
2022/04/11 08:22:00;;;;;;;;;5.00;5.00;;;;;15.77;34.38;100801.00;4995332;27;45428;-87
2022/04/11 08:24:25;;;;;;;;;4.00;4.00;;;;;16.19;32.82;100768.72;4994535;27;45609;-86
2022/04/11 08:26:50;;;;;;;;;1.00;1.00;;;;;16.87;32.44;100757.78;4995156;27;46285;-87
2022/04/11 08:29:17;;;;;;;;;2.67;2.67;;;;;17.87;31.61;100818.06;4995635;27;45190;-87
2022/04/11 08:31:43;;;;;;;;;5.00;3.33;;;;;18.68;30.85;100811.13;4995320;27;45503;-87
2022/04/11 08:34:08;;;;;;;;;5.67;5.00;;;;;19.33;29.36;100793.44;4995858;28;45533;-88
2022/04/11 08:36:34;;;;;;;;;1.67;1.67;;;;;19.57;29.06;100717.63;4993799;28;47349;-88
2022/04/11 08:39:00;;;;;;;;;4.00;4.00;;;;;20.29;28.56;100774.84;4993032;27;45543;-84
2022/04/11 08:41:30;;;;;;;;;5.00;4.00;;;;;20.85;28.54;100785.44;4994724;28;45469;-84
2022/04/11 08:43:55;;;;;;;;;5.33;5.00;;;;;21.30;28.13;100785.13;4994996;28;45280;-84
2022/04/11 08:46:21;;;;;;;;;3.33;3.33;;;;;21.62;27.68;100787.72;4994508;28;46125;-84
2022/04/11 08:48:47;;;;;;;;;4.00;4.00;;;;;21.45;26.66;100720.56;4993919;28;45417;-84
2022/04/11 08:51:13;;;;;;;;;6.33;5.00;;;;;21.76;27.31;100747.63;4995250;28;45412;-84
2022/04/11 08:53:38;;;;;;;;;3.67;3.67;;;;;21.90;26.48;100758.94;4994766;27;45403;-84
2022/04/11 08:56:04;;;;;;;;;3.33;3.33;;;;;21.88;26.35;100754.66;4994819;28;46172;-85
2022/04/11 08:58:29;;;;;;;;;7.00;4.00;;;;;22.00;26.14;100756.22;4994453;27;45452;-84
2022/04/11 09:00:55;;;;;;;;;4.00;4.00;;;;;22.14;25.90;100746.81;4994903;27;45467;-84
2022/04/11 09:03:20;;;;;;;;;3.00;3.00;;;;;22.27;25.67;100749.31;4995446;28;45398;-85
2022/04/11 09:06:06;;;;;;;;;6.00;4.00;;;;;22.25;25.07;100745.88;4994017;27;54445;-84
2022/04/11 09:08:49;;;;;;;;;2.67;2.00;;;;;22.40;25.40;100744.41;4994643;27;45431;-84
2022/04/11 09:11:34;;;;;;;;;3.67;2.67;;;;;22.59;24.83;100746.25;4994375;27;45459;-85
2022/04/11 09:14:02;;;;;;;;;2.00;2.00;;;;;22.56;23.90;100727.53;4994954;28;45973;-85
2022/04/11 09:16:28;;;;;;;;;2.00;2.00;;;;;22.69;24.65;100743.53;4994215;27;45367;-84
2022/04/11 09:18:55;;;;;;;;;3.00;3.00;;;;;22.80;24.18;100747.94;4993862;28;45325;-85
2022/04/11 09:21:23;;;;;;;;;0.00;0.00;;;;;22.94;23.95;100745.63;4994752;28;45261;-85
2022/04/11 09:23:49;;;;;;;;;2.00;2.00;;;;;22.82;23.99;100716.91;4993908;27;45654;-85
2022/04/11 09:26:24;;;;;;;;;3.00;3.00;;;;;23.30;24.45;100743.09;4994438;28;46073;-85
2022/04/11 09:29:03;;;;;;;;;2.00;2.00;;;;;23.57;24.09;100734.06;5007440;28;45283;-85
2022/04/11 09:31:30;;;;;;;;;2.00;2.00;;;;;23.81;23.95;100732.66;4992363;27;45826;-85
2022/04/11 09:33:56;;;;;;;;;1.00;1.00;;;;;23.75;23.67;100706.94;4994279;28;45831;-85
2022/04/11 09:36:22;;;;;;;;;3.00;3.00;;;;;23.90;23.29;100701.81;4993798;28;45546;-83
2022/04/11 09:38:58;;;;;;;;;3.00;3.00;;;;;24.04;23.39;100699.56;4993820;28;45486;-83
2022/04/11 09:41:30;;;;;;;;;3.00;3.00;;;;;23.89;23.91;100631.19;4993177;28;45342;-83
2022/04/11 09:43:56;;;;;;;;;2.33;2.33;;;;;24.17;23.23;100646.41;4993996;28;45555;-83
2022/04/11 09:46:23;;;;;;;;;2.67;2.00;;;;;24.41;22.32;100651.19;4992728;28;47078;-83
2022/04/11 09:48:52;;;;;;;;;4.33;2.00;;;;;24.93;23.24;100706.75;4993593;28;45352;-83
2022/04/11 09:51:18;;;;;;;;;3.33;3.00;;;;;24.96;22.26;100711.88;4994075;28;45373;-83
2022/04/11 09:53:44;;;;;;;;;3.33;2.00;;;;;24.96;22.86;100700.97;4992750;27;45552;-85
2022/04/11 09:56:10;;;;;;;;;2.00;2.00;;;;;24.57;22.12;100611.47;4993896;27;45248;-85
2022/04/11 09:58:37;;;;;;;;;2.00;1.00;;;;;25.36;22.14;100705.81;4994158;28;45303;-85
2022/04/11 10:01:04;;;;;;;;;1.33;1.33;;;;;25.78;22.25;100701.31;4997201;28;45493;-85
2022/04/11 10:03:30;;;;;;;;;5.00;1.67;;;;;25.93;21.46;100658.72;4997545;28;45455;-85
2022/04/11 10:05:57;;;;;;;;;1.00;1.00;;;;;26.40;20.97;100689.97;4996459;27;46234;-84
2022/04/11 10:08:27;;;;;;;;;3.00;1.67;;;;;26.53;21.20;100646.56;4998237;27;45750;-84
2022/04/11 10:10:54;;;;;;;;;2.00;2.00;;;;;26.85;20.96;100651.13;5001973;28;45337;-84
2022/04/11 10:13:20;;;;;;;;;1.33;1.33;;;;;26.95;20.22;100623.59;4995558;28;45511;-85
2022/04/11 10:15:48;;;;;;;;;3.00;3.00;;;;;27.24;20.50;100679.59;4995413;27;45561;-83
2022/04/11 10:18:18;;;;;;;;;2.00;2.00;;;;;26.85;20.67;100691.31;4995941;28;45375;-83
2022/04/11 10:20:49;;;;;;;;;3.00;3.00;;;;;26.36;21.12;100664.84;4995850;28;45416;-84
2022/04/11 10:23:31;;;;;;;;;2.00;2.00;;;;;26.17;20.67;100673.41;4997553;28;45449;-85
2022/04/11 10:26:03;;;;;;;;;2.33;2.33;;;;;25.95;21.40;100686.72;4999412;28;47263;-93
2022/04/11 10:28:30;;;;;;;;;2.00;2.00;;;;;25.81;19.97;100684.63;4999592;28;45286;-88
2022/04/11 10:31:10;;;;;;;;;1.67;1.67;;;;;25.84;21.13;100665.16;4996056;28;45498;-87
2022/04/11 10:33:55;;;;;;;;;2.00;2.00;;;;;25.68;21.36;100620.44;4995661;28;45484;-88
2022/04/11 10:36:38;;;;;;;;;3.00;3.00;;;;;25.88;21.37;100645.56;5003767;28;47332;-91
2022/04/11 10:39:16;;;;;;;;;4.33;3.00;;;;;25.90;21.62;100648.13;4994946;27;45709;-89
2022/04/11 10:41:54;;;;;;;;;3.33;3.33;;;;;25.84;20.92;100646.88;4995222;28;45422;-90
2022/04/11 10:44:42;;;;;;;;;1.00;1.00;;;;;25.70;20.56;100642.94;5013150;27;45412;-89
2022/04/11 10:47:10;;;;;;;;;2.33;2.33;;;;;25.87;21.59;100645.72;4995637;28;47006;-92
2022/04/11 10:49:44;;;;;;;;;1.00;1.00;;;;;26.15;20.63;100646.25;4995679;27;45393;-91
2022/04/11 10:52:30;;;;;;;;;3.00;3.00;;;;;26.72;21.24;100642.63;4995383;27;45224;-92
2022/04/11 10:54:57;;;;;;;;;2.00;2.00;;;;;27.43;19.51;100632.59;4993792;28;45463;-90
2022/04/11 10:57:42;;;;;;;;;2.00;2.00;;;;;28.06;19.08;100569.53;4996334;28;45465;-91
2022/04/11 11:00:20;;;;;;;;;2.00;2.00;;;;;29.48;18.59;100627.03;5012019;28;45812;-92
2022/04/11 11:02:52;;;;;;;;;4.00;2.00;;;;;30.31;17.70;100599.97;5011634;28;45466;-87
2022/04/11 11:05:36;;;;;;;;;4.33;3.33;;;;;31.05;17.25;100591.16;4998094;28;45642;-87
2022/04/11 11:08:15;;;;;;;;;5.00;3.00;;;;;31.65;16.77;100520.53;5015885;28;47121;-88
2022/04/11 11:11:21;;;;;;;;;2.00;2.00;;;;;32.89;16.04;100606.34;4996432;27;45829;-89
2022/04/11 11:13:47;;;;;;;;;2.67;2.67;;;;;33.30;15.23;100539.72;4984475;28;45367;-84
2022/04/11 11:16:12;;;;;;;;;1.67;1.67;;;;;34.19;15.04;100600.56;5004044;28;45434;-82
2022/04/11 11:19:18;;;;;;;;;3.00;3.00;;;;;34.68;14.57;100601.59;4996341;28;45392;-83
2022/04/11 11:21:48;;;;;;;;;1.67;1.67;;;;;35.10;14.26;100621.16;4991325;27;45435;-84
2022/04/11 11:24:15;;;;;;;;;2.33;2.33;;;;;34.95;13.86;100584.66;4975259;28;45454;-84