Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:09;;;;;;;4.20;2.50;;;1.60;99.90;;;;;;4974402;28;20234;-83
2022/12/04 00:02:35;;;;;;;9.60;4.90;;;0.40;99.90;;;;;;4974645;28;20177;-83
2022/12/04 00:05:01;;;;;;;4.07;3.07;;;0.30;99.90;;;;;;4974289;28;20303;-84
2022/12/04 00:07:27;;;;;;;8.10;4.23;;;0.30;99.90;;;;;;4957219;28;20674;-84
2022/12/04 00:09:53;;;;;;;5.20;4.63;;;0.30;99.90;;;;;;4974549;28;20175;-83
2022/12/04 00:12:18;;;;;;;3.07;2.70;;;0.30;99.90;;;;;;4974136;28;20640;-84
2022/12/04 00:14:44;;;;;;;7.33;3.70;;;0.20;99.90;;;;;;4974667;28;20604;-85
2022/12/04 00:17:09;;;;;;;4.87;2.83;;;0.30;99.90;;;;;;4974081;28;20179;-85
2022/12/04 00:19:35;;;;;;;3.87;3.03;;;0.30;99.90;;;;;;4974105;28;20236;-84
2022/12/04 00:22:01;;;;;;;20.10;4.40;;;0.30;99.90;;;;;;4957199;28;20222;-85
2022/12/04 00:24:26;;;;;;;12.47;4.50;;;0.30;99.90;;;;;;4974281;28;20245;-84
2022/12/04 00:26:52;;;;;;;7.57;4.13;;;2.20;99.90;;;;;;4974264;28;20648;-85
2022/12/04 00:29:18;;;;;;;5.90;3.17;;;0.10;99.90;;;;;;4974264;28;20201;-85
2022/12/04 00:31:43;;;;;;;3.50;3.10;;;1.20;99.90;;;;;;4974643;28;20193;-85
2022/12/04 00:34:09;;;;;;;3.17;2.83;;;0.30;99.90;;;;;;4974237;28;20654;-85
2022/12/04 00:36:35;;;;;;;6.97;4.50;;;;;;;;;;4956866;28;20191;-85
2022/12/04 00:39:02;;;;;;;6.77;4.03;;;0.20;99.90;;;;;;4956598;28;20434;-85
2022/12/04 00:41:30;;;;;;;13.27;4.17;;;0.20;99.90;;;;;;4974198;28;20189;-85
2022/12/04 00:43:56;;;;;;;11.57;3.27;;;1.80;99.90;;;;;;4974367;28;20233;-85
2022/12/04 00:46:22;;;;;;;3.03;2.53;;;0.20;99.90;;;;;;4957225;28;20687;-85
2022/12/04 00:48:47;;;;;;;4.60;2.80;;;0.20;99.90;;;;;;4974262;28;20198;-85
2022/12/04 00:51:16;;;;;;;7.63;3.47;;;0.20;99.90;;;;;;4956584;28;20277;-85
2022/12/04 00:53:42;;;;;;;6.53;4.53;;;2.00;99.90;;;;;;4973864;28;20656;-84
2022/12/04 00:56:14;;;;;;;9.23;4.03;;;0.50;99.90;;;;;;4956425;28;20234;-84
2022/12/04 00:58:40;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;4974103;28;20270;-84
2022/12/04 01:01:12;;;;;;;4.90;3.20;;;0.10;99.90;;;;;;4973824;28;20187;-85
2022/12/04 01:03:39;;;;;;;7.03;1.67;;;0.10;99.90;;;;;;4974343;28;20209;-84
2022/12/04 01:06:05;;;;;;;3.13;2.93;;;0.20;99.90;;;;;;4973578;28;20269;-85
2022/12/04 01:08:31;;;;;;;3.97;3.67;;;;;;;;;;4956728;28;20647;-85
2022/12/04 01:10:57;;;;;;;5.13;3.13;;;0.10;99.90;;;;;;4956748;28;20683;-85
2022/12/04 01:13:23;;;;;;;5.73;4.87;;;0.10;99.90;;;;;;4974051;28;20212;-85
2022/12/04 01:15:48;;;;;;;4.73;3.13;;;0.10;99.90;;;;;;4973839;28;20187;-85
2022/12/04 01:18:16;;;;;;;7.20;4.23;;;0.10;99.90;;;;;;4973609;28;20280;-84
2022/12/04 01:20:49;;;;;;;5.47;3.57;;;-0.10;99.90;;;;;;4956475;28;20187;-83
2022/12/04 01:23:15;;;;;;;6.23;3.40;;;0.00;99.90;;;;;;4973724;28;20186;-84
2022/12/04 01:25:54;;;;;;;5.90;3.87;;;-0.10;99.90;;;;;;4973880;28;20277;-84
2022/12/04 01:28:21;;;;;;;4.90;4.17;;;0.10;99.90;;;;;;4973588;28;20182;-84
2022/12/04 01:31:01;;;;;;;10.13;3.13;;;-0.20;99.90;;;;;;4959475;28;20714;-84
2022/12/04 01:33:27;;;;;;;6.43;2.63;;;0.10;99.90;;;;;;4977102;28;20178;-83
2022/12/04 01:35:58;;;;;;;6.57;4.63;;;0.10;99.90;;;;;;4977332;28;20183;-84
2022/12/04 01:38:24;;;;;;;4.57;3.23;;;2.70;99.90;;;;;;4959707;28;20580;-83
2022/12/04 01:40:50;;;;;;;9.20;4.30;;;0.10;99.90;;;;;;4977076;28;20183;-83
2022/12/04 01:43:16;;;;;;;5.70;4.37;;;0.20;99.90;;;;;;4959455;28;20187;-84
2022/12/04 01:45:51;;;;;;;2.40;2.27;;;2.50;99.90;;;;;;4959379;28;20178;-83
2022/12/04 01:48:23;;;;;;;10.20;3.10;;;0.10;99.90;;;;;;4959207;28;20221;-84
2022/12/04 01:50:52;;;;;;;4.27;3.37;;;0.10;99.90;;;;;;4976975;28;20190;-84
2022/12/04 01:53:19;;;;;;;2.90;2.63;;;0.00;99.90;;;;;;4959231;28;20198;-84
2022/12/04 01:55:46;;;;;;;4.73;2.73;;;0.00;99.90;;;;;;4959194;28;20246;-84
2022/12/04 01:58:14;;;;;;;3.63;3.33;;;0.00;99.90;;;;;;4959433;28;20265;-85
2022/12/04 02:00:40;;;;;;;6.13;2.50;;;1.20;99.90;;;;;;4959874;28;20200;-83
2022/12/04 02:03:05;;;;;;;5.73;3.77;;;0.00;99.90;;;;;;4976500;28;20182;-83
2022/12/04 02:05:31;;;;;;;5.33;4.13;;;2.70;99.90;;;;;;4976250;28;20660;-83
2022/12/04 02:08:03;;;;;;;8.80;4.73;;;0.00;99.90;;;;;;4976490;28;20187;-83
2022/12/04 02:10:44;;;;;;;9.80;4.07;;;0.00;99.90;;;;;;4976188;28;20314;-84
2022/12/04 02:13:30;;;;;;;3.13;2.93;;;0.00;99.90;;;;;;4956127;28;20190;-82
2022/12/04 02:16:30;;;;;;;4.97;3.20;;;0.00;99.90;;;;;;4975253;28;20181;-83
2022/12/04 02:19:19;;;;;;;3.67;3.23;;;0.00;99.90;;;;;;4976468;28;20279;-83
2022/12/04 02:21:48;;;;;;;3.60;3.27;;;0.00;99.90;;;;;;4959284;28;20178;-83
2022/12/04 02:24:32;;;;;;;6.27;2.67;;;-0.20;99.90;;;;;;4976248;28;20192;-83
2022/12/04 02:27:03;;;;;;;12.90;4.93;;;-0.10;99.90;;;;;;4959039;28;20211;-83
2022/12/04 02:29:31;;;;;;;9.90;5.87;;;-0.10;99.90;;;;;;4976413;28;20208;-83
2022/12/04 02:32:15;;;;;;;6.47;3.87;;;-0.10;99.90;;;;;;4976506;28;20262;-84
2022/12/04 02:34:55;;;;;;;8.87;4.13;;;2.60;99.90;;;;;;4976242;28;20232;-84
2022/12/04 02:37:33;;;;;;;12.97;5.37;;;0.00;99.90;;;;;;4976200;28;20304;-84
2022/12/04 02:40:19;;;;;;;2.77;2.57;;;0.00;99.90;;;;;;4976111;28;20211;-85
2022/12/04 02:42:54;;;;;;;2.53;2.40;;;-0.10;99.90;;;;;;4975472;28;20182;-83
2022/12/04 02:45:25;;;;;;;11.07;5.03;;;-0.10;99.90;;;;;;4975886;28;20196;-83
2022/12/04 02:47:52;;;;;;;12.30;5.77;;;0.00;99.90;;;;;;4976192;28;20247;-84
2022/12/04 02:50:21;;;;;;;6.27;3.03;;;-0.10;99.90;;;;;;4975695;28;20182;-85
2022/12/04 02:53:06;;;;;;;5.87;4.70;;;-0.10;99.90;;;;;;4958625;28;20210;-85
2022/12/04 02:55:38;;;;;;;4.83;3.33;;;-0.10;99.90;;;;;;4975643;28;20241;-86
2022/12/04 02:58:10;;;;;;;8.70;4.70;;;2.00;99.90;;;;;;4975703;28;20238;-85
2022/12/04 03:00:36;;;;;;;11.20;4.37;;;0.00;99.90;;;;;;4975521;28;20183;-85
2022/12/04 03:03:07;;;;;;;7.50;4.00;;;-0.10;99.90;;;;;;4975488;28;20315;-85
2022/12/04 03:05:39;;;;;;;8.37;3.50;;;-0.20;99.90;;;;;;4975461;28;20213;-85
2022/12/04 03:08:14;;;;;;;3.73;3.43;;;2.00;99.90;;;;;;4975666;28;20175;-85
2022/12/04 03:10:48;;;;;;;5.13;3.20;;;0.00;99.90;;;;;;4975463;28;20240;-85
2022/12/04 03:13:25;;;;;;;6.87;3.60;;;1.20;99.90;;;;;;4975537;28;20170;-85
2022/12/04 03:16:18;;;;;;;7.23;3.70;;;0.00;99.90;;;;;;4975584;28;20185;-85
2022/12/04 03:19:17;;;;;;;5.87;3.77;;;0.00;99.90;;;;;;4975488;28;20213;-85
2022/12/04 03:21:51;;;;;;;3.13;2.93;;;0.00;99.90;;;;;;4957590;28;20190;-85
2022/12/04 03:24:29;;;;;;;11.33;4.13;;;0.00;99.90;;;;;;4958225;28;20583;-86
2022/12/04 03:27:06;;;;;;;3.00;2.37;;;0.00;99.90;;;;;;4975119;28;20595;-86
2022/12/04 03:29:44;;;;;;;4.63;3.90;;;-0.10;99.90;;;;;;4957654;28;20193;-85
2022/12/04 03:32:20;;;;;;;2.93;2.63;;;0.00;99.90;;;;;;4975152;28;20273;-85
2022/12/04 03:34:55;;;;;;;3.93;3.63;;;1.20;99.90;;;;;;4975161;28;20257;-85
2022/12/04 03:37:51;;;;;;;3.30;3.10;;;0.00;99.90;;;;;;4974958;28;20184;-86
2022/12/04 03:40:35;;;;;;;7.63;4.57;;;0.00;99.90;;;;;;4975150;28;20714;-85
2022/12/04 03:43:19;;;;;;;8.90;5.00;;;0.00;99.90;;;;;;4974922;28;20174;-85
2022/12/04 03:46:11;;;;;;;7.77;3.10;;;-0.10;99.90;;;;;;4957474;28;20186;-87
2022/12/04 03:48:52;;;;;;;5.00;2.70;;;1.90;99.90;;;;;;4974640;28;20709;-86
2022/12/04 03:51:32;;;;;;;11.33;4.67;;;-0.10;99.90;;;;;;4974843;28;20185;-85
2022/12/04 03:54:18;;;;;;;5.30;2.80;;;-0.10;99.90;;;;;;4957269;28;20620;-87
2022/12/04 03:56:55;;;;;;;5.20;3.80;;;-0.10;99.90;;;;;;4974804;28;20194;-85
2022/12/04 03:59:37;;;;;;;4.97;2.90;;;-0.10;99.90;;;;;;4957309;28;20210;-85
2022/12/04 04:02:07;;;;;;;11.03;2.97;;;-0.20;99.90;;;;;;4974941;28;20234;-85
2022/12/04 04:04:39;;;;;;;9.53;4.57;;;-0.10;99.90;;;;;;4974643;28;20205;-86
2022/12/04 04:07:16;;;;;;;10.43;3.03;;;0.00;99.90;;;;;;4974704;28;20233;-85
2022/12/04 04:09:46;;;;;;;5.07;3.13;;;2.20;99.90;;;;;;4974694;28;20648;-86
2022/12/04 04:12:19;;;;;;;1.80;1.70;;;-0.10;99.90;;;;;;4957124;28;20237;-85
2022/12/04 04:26:11;;;;;;;3.00;2.43;;;2.60;99.90;;;;;;4960240;28;20836;-86
2022/12/04 04:28:40;;;;;;;4.20;3.47;;;-0.10;99.90;;;;;;4974762;28;20252;-85
2022/12/04 04:31:12;;;;;;;7.63;3.47;;;-0.10;99.90;;;;;;4973683;28;20178;-84
2022/12/04 04:34:18;;;;;;;3.03;2.73;;;-0.10;99.90;;;;;;4974266;28;20182;-84
2022/12/04 04:37:03;;;;;;;6.60;4.83;;;0.00;99.90;;;;;;4905438;28;20224;-85
2022/12/04 04:39:44;;;;;;;3.50;3.07;;;-0.10;99.90;;;;;;4974182;28;20666;-85
2022/12/04 04:42:36;;;;;;;6.57;3.33;;;1.50;99.90;;;;;;4957310;28;20183;-85
2022/12/04 04:45:11;;;;;;;10.80;4.63;;;1.80;99.90;;;;;;4956379;28;20191;-85
2022/12/04 04:47:43;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;4956703;28;20204;-85
2022/12/04 04:50:13;;;;;;;6.63;3.53;;;0.00;99.90;;;;;;4974345;28;20184;-85
2022/12/04 04:52:42;;;;;;;4.67;4.00;;;-0.10;99.90;;;;;;4973857;28;20201;-85
2022/12/04 04:55:09;;;;;;;8.87;3.40;;;-0.10;99.90;;;;;;4974039;28;20244;-85
2022/12/04 04:57:35;;;;;;;8.87;5.10;;;-0.10;99.90;;;;;;4956638;28;20294;-85
2022/12/04 05:00:06;;;;;;;8.57;5.37;;;0.00;99.90;;;;;;4940652;28;20194;-85
2022/12/04 05:02:33;;;;;;;11.83;4.10;;;0.00;99.90;;;;;;4973901;28;20194;-85
2022/12/04 05:04:58;;;;;;;7.73;5.23;;;2.20;99.90;;;;;;4975547;28;20257;-85
2022/12/04 05:07:24;;;;;;;4.47;3.73;;;1.00;99.90;;;;;;4960518;28;20233;-85
2022/12/04 05:09:49;;;;;;;13.07;3.90;;;2.30;99.90;;;;;;4977520;28;20187;-84
2022/12/04 05:12:15;;;;;;;7.03;2.67;;;1.30;99.90;;;;;;4960388;28;20257;-85
2022/12/04 05:14:41;;;;;;;6.13;4.63;;;;;;;;;;4960001;28;20194;-85
2022/12/04 05:17:06;;;;;;;4.57;3.47;;;0.00;99.90;;;;;;4960697;28;20540;-84
2022/12/04 05:22:18;;;;;;;6.50;3.07;;;0.00;99.90;;;;;;4977986;28;20209;-84
2022/12/04 05:24:43;;;;;;;2.73;2.53;;;2.20;99.90;;;;;;4977236;28;20204;-85
2022/12/04 05:27:09;;;;;;;3.50;3.23;;;0.00;99.90;;;;;;4960242;28;20658;-85
2022/12/04 05:29:34;;;;;;;2.37;2.27;;;2.40;99.90;;;;;;4960027;28;20223;-85
2022/12/04 05:32:00;;;;;;;2.97;2.77;;;0.00;99.90;;;;;;4977579;28;20189;-85
2022/12/04 05:34:26;;;;;;;7.53;4.23;;;2.10;99.90;;;;;;4960073;28;20611;-85
2022/12/04 05:36:51;;;;;;;5.97;3.90;;;0.00;99.90;;;;;;4977005;28;20183;-85
2022/12/04 05:39:17;;;;;;;5.97;4.27;;;-0.10;99.90;;;;;;4977398;28;20652;-85
2022/12/04 05:41:43;;;;;;;8.07;4.90;;;0.00;99.90;;;;;;4959905;28;20190;-85
2022/12/04 05:44:09;;;;;;;3.63;3.33;;;0.00;99.90;;;;;;4959892;28;20550;-85
2022/12/04 05:46:34;;;;;;;8.53;3.73;;;0.00;99.90;;;;;;4959897;28;20225;-85
2022/12/04 05:49:00;;;;;;;3.83;3.50;;;0.00;99.90;;;;;;4976402;28;20631;-85
2022/12/04 05:51:25;;;;;;;3.87;2.83;;;0.00;99.90;;;;;;4977093;28;20194;-85
2022/12/04 05:53:51;;;;;;;6.87;2.73;;;-0.10;99.90;;;;;;4959532;28;20213;-85
2022/12/04 05:56:17;;;;;;;4.27;2.97;;;0.10;99.90;;;;;;4959283;28;20309;-85
2022/12/04 05:58:43;;;;;;;5.40;2.70;;;0.00;99.90;;;;;;4976807;28;20214;-85
2022/12/04 06:01:22;;;;;;;5.20;3.80;;;0.10;99.90;;;;;;4960005;28;20191;-85
2022/12/04 06:03:48;;;;;;;9.50;3.00;;;0.10;99.90;;;;;;4976667;28;20180;-85
2022/12/04 06:06:19;;;;;;;3.70;2.93;;;-0.10;99.90;;;;;;4976619;28;20187;-86
2022/12/04 06:08:45;;;;;;;3.27;2.97;;;-0.10;99.90;;;;;;4976354;28;20201;-85
2022/12/04 06:11:13;;;;;;;7.83;5.17;;;0.00;99.90;;;;;;4959250;28;20632;-85
2022/12/04 06:13:43;;;;;;;5.30;3.30;;;0.00;99.90;;;;;;4976690;28;20182;-86
2022/12/04 06:16:20;;;;;;;8.77;2.73;;;0.00;99.90;;;;;;4957646;28;20208;-86
2022/12/04 06:18:56;;;;;;;4.57;4.10;;;0.10;99.90;;;;;;4976259;28;20229;-85
2022/12/04 06:21:23;;;;;;;9.57;5.30;;;0.10;99.90;;;;;;4976158;28;20192;-86
2022/12/04 06:23:49;;;;;;;6.17;3.33;;;0.10;99.90;;;;;;4976217;28;20183;-86
2022/12/04 06:26:15;;;;;;;3.73;3.43;;;;;;;;;;4976134;28;20666;-83
2022/12/04 06:28:41;;;;;;;9.23;4.27;;;0.10;99.90;;;;;;4958661;28;20828;-84
2022/12/04 06:31:08;;;;;;;5.77;4.43;;;0.20;99.90;;;;;;4975967;28;20269;-85
2022/12/04 06:33:34;;;;;;;7.23;3.33;;;-0.10;99.90;;;;;;4975973;28;20175;-85
2022/12/04 06:36:03;;;;;;;7.60;3.50;;;0.10;99.90;;;;;;4975883;28;20192;-84
2022/12/04 06:38:29;;;;;;;4.87;2.47;;;0.10;99.90;;;;;;4975526;28;20261;-85
2022/12/04 06:40:55;;;;;;;4.07;2.73;;;1.90;99.90;;;;;;4958633;28;20187;-84
2022/12/04 06:43:22;;;;;;;3.03;2.53;;;0.10;99.90;;;;;;4958548;28;20193;-84
2022/12/04 06:45:48;;;;;;;5.07;4.67;;;0.20;99.90;;;;;;4975696;28;20182;-84
2022/12/04 06:48:14;;;;;;;4.33;3.70;;;0.20;99.90;;;;;;4975453;28;20186;-84
2022/12/04 06:50:40;;;;;;;4.37;3.57;;;0.10;99.90;;;;;;4958147;28;20221;-85
2022/12/04 06:53:06;;;;;;;8.13;5.17;;;2.20;99.90;;;;;;4957883;28;20226;-86
2022/12/04 06:55:31;;;;;;;6.23;3.07;;;0.20;99.90;;;;;;4957517;28;20764;-85
2022/12/04 06:57:57;;;;;;;6.60;3.80;;;0.20;99.90;;;;;;4975195;28;20209;-83
2022/12/04 07:00:22;;;;;;;3.67;3.07;;;0.40;99.90;;;;;;4941750;28;20290;-86
2022/12/04 07:02:48;;;;;;;4.60;3.50;;;2.80;99.90;;;;;;4957628;28;20209;-86
2022/12/04 07:05:13;;;;;;;9.43;5.50;;;3.40;99.90;;;;;;4941605;28;20186;-86
2022/12/04 07:07:39;;;;;;;9.40;4.20;;;;;;;;;;4957662;28;20280;-87
2022/12/04 07:10:06;;;;;;;5.30;3.43;;;0.20;99.90;;;;;;4974669;28;20191;-87
2022/12/04 07:12:32;;;;;;;2.27;2.17;;;;;;;;;;4941159;28;20186;-87
2022/12/04 07:14:57;;;;;;;6.10;3.80;;;0.30;99.90;;;;;;4957572;28;20270;-87
2022/12/04 07:17:23;;;;;;;6.87;3.87;;;0.80;99.90;;;;;;4974400;28;20305;-88
2022/12/04 07:19:48;;;;;;;13.13;4.50;;;3.50;99.90;;;;;;4954656;28;20182;-87
2022/12/04 07:22:14;;;;;;;2.93;2.73;;;0.30;99.90;;;;;;4957768;28;20237;-87
2022/12/04 07:24:40;;;;;;;5.97;3.30;;;0.20;99.90;;;;;;4957393;28;20190;-87
2022/12/04 07:27:06;;;;;;;4.03;3.73;;;;;;;;;;4941338;28;20182;-88
2022/12/04 07:29:32;;;;;;;10.37;4.17;;;;;;;;;;4956458;28;20627;-86
2022/12/04 07:31:57;;;;;;;4.43;3.13;;;0.40;99.90;;;;;;4954670;28;20237;-85
2022/12/04 07:34:23;;;;;;;2.83;2.53;;;2.70;99.90;;;;;;4933094;28;20609;-85
2022/12/04 07:36:48;;;;;;;3.30;2.13;;;0.50;99.90;;;;;;4940411;28;20187;-87
2022/12/04 07:39:14;;;;;;;4.03;2.43;;;0.30;99.90;;;;;;4970785;28;20895;-86
2022/12/04 07:41:40;;;;;;;5.20;3.40;;;0.20;99.90;;;;;;4952440;28;20199;-87
2022/12/04 07:44:05;;;;;;;6.40;4.27;;;0.30;99.90;;;;;;4954704;28;20707;-86
2022/12/04 07:46:31;;;;;;;6.13;4.70;;;0.30;99.90;;;;;;4973130;28;20186;-85
2022/12/04 07:48:58;;;;;;;6.07;3.33;;;2.00;99.90;;;;;;4956178;28;20190;-85
2022/12/04 07:51:28;;;;;;;3.00;2.67;;;0.50;99.90;;;;;;4973837;28;20178;-85
2022/12/04 07:53:57;;;;;;;9.17;4.40;;;0.50;99.90;;;;;;4956126;28;20175;-87
2022/12/04 07:56:23;;;;;;;4.70;2.90;;;;;;;;;;4951479;28;20258;-89
2022/12/04 07:58:49;;;;;;;2.47;2.30;;;;;;;;;;4949819;28;20210;-87
2022/12/04 08:01:18;;;;;;;4.03;2.60;;;0.60;99.90;;;;;;4959309;28;20730;-85
2022/12/04 08:03:45;;;;;;;5.33;4.00;;;0.50;99.90;;;;;;4959090;28;20175;-86
2022/12/04 08:06:11;;;;;;;8.20;2.57;;;2.00;99.90;;;;;;4950762;28;20187;-85
2022/12/04 08:08:37;;;;;;;8.33;3.63;;;0.50;99.90;;;;;;4961969;28;20199;-85
2022/12/04 08:11:12;;;;;;;4.40;2.17;;;2.60;99.90;;;;;;4940525;28;20186;-86
2022/12/04 08:13:37;;;;;;;10.07;3.70;;;0.60;99.90;;;;;;4960349;28;20181;-87
2022/12/04 08:16:05;;;;;;;5.33;3.27;;;3.00;99.90;;;;;;4967085;28;20190;-85
2022/12/04 08:18:31;;;;;;;8.30;3.77;;;0.60;99.90;;;;;;4953412;28;20210;-86
2022/12/04 08:21:08;;;;;;;3.43;3.13;;;3.10;99.90;;;;;;4970957;28;20194;-85
2022/12/04 08:23:34;;;;;;;2.50;2.27;;;0.50;99.90;;;;;;4950732;28;20197;-86
2022/12/04 08:26:00;;;;;;;3.27;3.03;;;2.40;99.90;;;;;;4971656;28;20182;-83
2022/12/04 08:28:26;;;;;;;5.80;2.40;;;0.70;99.90;;;;;;4972078;28;20217;-83
2022/12/04 08:30:52;;;;;;;9.77;3.53;;;0.70;99.90;;;;;;4963131;28;20182;-85
2022/12/04 08:33:18;;;;;;;6.73;3.57;;;0.60;99.90;;;;;;4971649;28;20644;-85
2022/12/04 08:35:43;;;;;;;6.97;3.90;;;3.10;99.90;;;;;;4971557;28;20209;-85
2022/12/04 08:38:09;;;;;;;3.40;2.60;;;2.90;99.90;;;;;;4944140;28;20210;-84
2022/12/04 08:40:34;;;;;;;4.83;3.20;;;1.90;99.90;;;;;;4926541;28;20190;-85
2022/12/04 08:43:00;;;;;;;6.80;4.70;;;0.70;99.90;;;;;;4943208;28;20185;-84
2022/12/04 08:45:26;;;;;;;3.20;2.90;;;3.00;99.90;;;;;;4939340;29;20636;-84
2022/12/04 08:47:51;;;;;;;4.30;3.50;;;2.80;99.90;;;;;;4951488;28;20203;-83
2022/12/04 08:50:17;;;;;;;5.73;3.50;;;0.90;99.90;;;;;;4976505;28;20194;-84
2022/12/04 08:52:43;;;;;;;9.17;3.87;;;2.60;99.90;;;;;;4958335;28;20194;-85
2022/12/04 08:55:08;;;;;;;5.17;3.30;;;2.70;99.90;;;;;;4958296;28;20241;-85
2022/12/04 08:57:34;;;;;;;4.87;3.23;;;4.20;99.90;;;;;;4958681;28;20186;-84
2022/12/04 09:00:00;;;;;;;11.20;3.37;;;3.70;99.90;;;;;;4976066;28;20565;-85
2022/12/04 09:02:26;;;;;;;4.10;3.23;;;0.70;99.90;;;;;;4976209;28;20237;-85
2022/12/04 09:04:51;;;;;;;3.00;2.80;;;0.80;99.90;;;;;;4974745;28;20667;-84
2022/12/04 09:07:17;;;;;;;4.53;3.27;;;0.70;99.90;;;;;;4958640;28;20253;-85
2022/12/04 09:09:42;;;;;;;6.60;4.20;;;0.80;99.90;;;;;;4957861;28;20192;-85
2022/12/04 09:12:08;;;;;;;4.63;2.27;;;2.20;99.90;;;;;;4947777;28;20199;-84
2022/12/04 09:14:34;;;;;;;6.27;3.60;;;0.70;99.90;;;;;;4955734;28;20686;-85
2022/12/04 09:17:00;;;;;;;8.93;4.53;;;;;;;;;;4951503;28;20194;-85
2022/12/04 09:19:25;;;;;;;6.57;2.37;;;0.90;99.90;;;;;;4940713;28;20285;-85
2022/12/04 09:21:51;;;;;;;7.27;3.70;;;;;;;;;;4956553;28;20281;-85
2022/12/04 09:24:17;;;;;;;2.87;2.67;;;0.90;99.90;;;;;;4972540;28;20203;-85
2022/12/04 09:26:43;;;;;;;9.77;3.70;;;3.50;99.90;;;;;;4958001;28;20615;-85
2022/12/04 09:29:11;;;;;;;3.40;2.97;;;0.90;99.90;;;;;;4975219;28;20191;-84
2022/12/04 09:31:37;;;;;;;6.73;3.87;;;3.70;99.90;;;;;;4975299;28;20244;-86
2022/12/04 09:34:02;;;;;;;7.00;4.20;;;2.90;99.90;;;;;;4972272;28;20195;-85
2022/12/04 09:36:28;;;;;;;5.90;3.43;;;2.70;99.90;;;;;;4957919;28;20201;-85
2022/12/04 09:38:54;;;;;;;3.57;3.13;;;2.30;99.90;;;;;;4957736;28;20235;-84
2022/12/04 09:41:25;;;;;;;5.00;4.20;;;1.00;99.90;;;;;;4960507;28;20194;-84
2022/12/04 09:44:00;;;;;;;8.90;3.53;;;1.00;99.90;;;;;;4941793;29;20191;-85
2022/12/04 09:46:31;;;;;;;9.57;4.60;;;1.00;99.90;;;;;;4941935;28;20656;-85
2022/12/04 09:49:03;;;;;;;4.53;3.57;;;2.80;99.90;;;;;;4969364;28;20198;-84
2022/12/04 09:51:31;;;;;;;9.80;5.33;;;3.40;99.90;;;;;;4951578;28;20625;-86
2022/12/04 09:54:03;;;;;;;8.70;5.30;;;1.00;99.90;;;;;;4956044;28;20187;-86
2022/12/04 09:56:30;;;;;;;8.37;6.10;;;1.00;99.90;;;;;;4945772;29;20533;-84
2022/12/04 09:59:12;;;;;;;5.93;3.97;;;1.00;99.90;;;;;;4969370;28;20210;-83
2022/12/04 10:02:05;;;;;;;9.03;5.77;;;1.10;99.90;;;;;;4952344;28;20195;-84
2022/12/04 10:04:30;;;;;;;7.20;4.50;;;1.20;99.90;;;;;;4972002;28;20179;-85
2022/12/04 10:07:08;;;;;;;6.47;5.33;;;1.00;99.90;;;;;;4972781;28;20192;-84
2022/12/04 10:09:47;;;;;;;15.10;4.23;;;1.10;99.90;;;;;;4970033;28;20199;-85
2022/12/04 10:12:16;;;;;;;6.27;4.47;;;1.70;99.90;;;;;;4956090;28;20195;-85
2022/12/04 10:14:59;;;;;;;6.43;3.80;;;1.00;99.90;;;;;;4955638;28;20183;-84
2022/12/04 10:17:25;;;;;;;4.47;3.00;;;;;;;;;;4949237;28;20197;-85
2022/12/04 10:20:02;;;;;;;9.10;4.83;;;1.10;99.90;;;;;;4954191;28;20202;-86
2022/12/04 10:22:43;;;;;;;5.23;3.83;;;3.00;99.90;;;;;;4966852;28;20192;-85
2022/12/04 10:25:15;;;;;;;6.67;3.43;;;1.00;99.90;;;;;;4968127;28;20261;-85
2022/12/04 10:27:56;;;;;;;2.93;2.70;;;1.10;99.90;;;;;;4973997;28;20274;-85
2022/12/04 10:30:26;;;;;;;6.70;5.07;;;3.10;99.90;;;;;;4937857;28;20828;-85
2022/12/04 10:33:17;;;;;;;4.53;3.13;;;2.40;99.90;;;;;;4955681;28;20195;-84
2022/12/04 10:35:46;;;;;;;14.57;6.43;;;1.10;99.90;;;;;;4974859;28;20183;-84
2022/12/04 10:38:31;;;;;;;10.57;4.20;;;1.10;99.90;;;;;;4957037;28;20253;-84
2022/12/04 10:41:06;;;;;;;9.20;4.60;;;1.10;99.90;;;;;;4957190;28;20192;-83
2022/12/04 10:43:45;;;;;;;8.67;4.47;;;1.80;99.90;;;;;;4973734;28;20245;-83
2022/12/04 10:46:32;;;;;;;3.93;3.70;;;1.10;99.90;;;;;;4950690;28;20652;-84
2022/12/04 10:49:17;;;;;;;3.93;3.00;;;1.10;99.90;;;;;;4973925;28;20202;-85
2022/12/04 10:51:45;;;;;;;2.77;2.57;;;1.10;99.90;;;;;;4973869;28;20213;-85
2022/12/04 10:54:31;;;;;;;2.60;1.97;;;1.10;99.90;;;;;;4945375;28;20188;-83
2022/12/04 10:56:59;;;;;;;6.47;3.83;;;1.10;99.90;;;;;;4974274;28;20201;-84
2022/12/04 10:59:25;;;;;;;6.17;5.53;;;1.10;99.90;;;;;;4965187;28;20747;-84
2022/12/04 11:02:18;;;;;;;2.43;2.23;;;1.10;99.90;;;;;;4918764;28;20190;-85
2022/12/04 11:04:55;;;;;;;5.67;3.13;;;3.50;99.90;;;;;;4971834;28;20194;-84
2022/12/04 11:07:25;;;;;;;12.73;5.57;;;3.80;99.90;;;;;;4972560;28;20191;-86
2022/12/04 11:10:03;;;;;;;8.57;4.53;;;2.70;99.90;;;;;;4955187;28;20194;-84
2022/12/04 11:12:30;;;;;;;4.43;3.90;;;1.10;99.90;;;;;;4955155;28;20176;-85
2022/12/04 11:15:05;;;;;;;10.43;5.40;;;3.00;99.90;;;;;;4971003;28;20191;-83
2022/12/04 11:17:30;;;;;;;4.70;2.83;;;3.80;99.90;;;;;;4952365;28;20185;-83
2022/12/04 11:20:12;;;;;;;5.93;3.60;;;1.10;99.90;;;;;;4952305;28;20235;-84
2022/12/04 11:22:49;;;;;;;9.70;4.10;;;1.10;99.90;;;;;;4964546;28;20186;-85
2022/12/04 11:25:21;;;;;;;7.97;3.33;;;1.90;99.90;;;;;;4966985;28;20187;-86
2022/12/04 11:27:59;;;;;;;6.70;3.73;;;1.10;99.90;;;;;;4953830;28;20193;-85
2022/12/04 11:30:33;;;;;;;8.67;4.97;;;1.10;99.90;;;;;;4968262;28;20182;-85
2022/12/04 11:33:00;;;;;;;7.47;4.93;;;1.00;99.90;;;;;;4967402;28;20209;-85
2022/12/04 11:35:28;;;;;;;6.83;4.67;;;1.00;99.90;;;;;;4942935;28;20210;-84
2022/12/04 11:38:04;;;;;;;13.07;6.63;;;4.00;99.90;;;;;;4958727;28;20206;-85
2022/12/04 11:40:30;;;;;;;7.97;5.87;;;1.00;99.90;;;;;;4967001;28;20196;-83
2022/12/04 11:43:04;;;;;;;8.53;3.83;;;1.00;99.90;;;;;;4968862;28;20183;-85
2022/12/04 11:45:30;;;;;;;9.77;4.87;;;3.50;99.90;;;;;;4949529;28;20245;-85
2022/12/04 11:47:59;;;;;;;9.37;6.03;;;2.90;99.90;;;;;;4971808;28;20186;-82
2022/12/04 11:50:40;;;;;;;8.93;4.37;;;3.70;99.90;;;;;;4964911;28;20623;-82
2022/12/04 11:53:16;;;;;;;9.83;5.27;;;1.00;99.90;;;;;;4971883;28;20180;-83
2022/12/04 11:56:30;;;;;;;5.50;3.87;;;1.00;99.90;;;;;;4970366;28;20324;-84
2022/12/04 11:59:11;;;;;;;12.77;3.83;;;1.00;99.90;;;;;;4948905;28;20219;-84
2022/12/04 12:01:41;;;;;;;6.63;4.37;;;2.70;99.90;;;;;;4969717;28;20215;-84
2022/12/04 12:04:41;;;;;;;5.20;3.83;;;0.90;99.90;;;;;;4966434;28;20183;-84
2022/12/04 12:07:51;;;;;;;7.43;4.20;;;1.00;99.90;;;;;;4961414;28;20167;-83
2022/12/04 12:10:33;;;;;;;6.37;4.60;;;0.90;99.90;;;;;;4950837;28;20227;-83
2022/12/04 12:13:09;;;;;;;9.47;4.33;;;0.90;99.90;;;;;;4960996;28;20181;-83
2022/12/04 12:15:55;;;;;;;5.27;3.07;;;2.60;99.90;;;;;;4970654;28;20167;-83
2022/12/04 12:19:03;;;;;;;5.97;5.03;;;0.90;99.90;;;;;;4970532;28;20213;-83
2022/12/04 12:21:49;;;;;;;11.50;5.80;;;0.90;99.90;;;;;;4971182;28;20190;-83
2022/12/04 12:24:28;;;;;;;11.43;5.93;;;1.00;99.90;;;;;;4954888;28;20567;-83
2022/12/04 12:26:59;;;;;;;11.40;5.97;;;1.00;99.90;;;;;;4955032;28;20170;-83
2022/12/04 12:30:06;;;;;;;12.20;5.37;;;1.00;99.90;;;;;;4954703;28;20282;-83
2022/12/04 12:32:53;;;;;;;6.97;4.27;;;1.00;99.90;;;;;;4925820;28;20205;-83
2022/12/04 12:35:21;;;;;;;6.20;4.83;;;0.90;99.90;;;;;;4965983;28;20640;-84
2022/12/04 12:37:51;;;;;;;20.73;12.70;;;0.90;99.90;;;;;;4954457;28;20174;-83
2022/12/04 12:40:43;;;;;;;9.43;7.23;;;1.20;99.90;;;;;;4965900;28;20175;-84
2022/12/04 12:43:29;;;;;;;25.87;12.97;;;1.50;99.90;;;;;;4970282;28;20659;-84
2022/12/04 12:46:00;;;;;;;7.27;4.40;;;0.80;99.90;;;;;;4951449;28;20540;-83
2022/12/04 12:48:26;;;;;;;9.37;5.43;;;;;;;;;;4967177;28;20195;-83
2022/12/04 12:51:07;;;;;;;9.10;5.43;;;0.90;99.90;;;;;;4967261;28;20189;-83
2022/12/04 12:53:41;;;;;;;8.70;5.57;;;0.90;99.90;;;;;;4970625;28;20170;-83
2022/12/04 12:56:09;;;;;;;16.23;5.77;;;1.70;99.90;;;;;;4953944;28;20225;-84
2022/12/04 12:58:54;;;;;;;41.53;20.17;;;2.80;99.90;;;;;;4954018;28;20202;-84
2022/12/04 13:01:20;;;;;;;17.50;6.37;;;1.00;99.90;;;;;;4952005;28;20194;-85
2022/12/04 13:04:28;;;;;;;26.23;11.80;;;2.40;99.90;;;;;;4971263;28;20185;-84
2022/12/04 13:07:07;;;;;;;11.40;6.50;;;1.00;99.90;;;;;;4955424;28;20186;-84
2022/12/04 13:09:36;;;;;;;8.67;4.97;;;1.00;99.90;;;;;;4967680;28;20185;-84
2022/12/04 13:12:08;;;;;;;4.03;3.10;;;1.00;99.90;;;;;;4953137;28;20249;-85
2022/12/04 13:14:34;;;;;;;10.77;3.53;;;1.00;99.90;;;;;;4970135;28;20178;-84
2022/12/04 13:17:10;;;;;;;19.23;9.97;;;3.60;99.90;;;;;;4948026;28;20249;-84
2022/12/04 13:19:45;;;;;;;11.27;8.67;;;0.90;99.90;;;;;;4960509;28;20194;-84
2022/12/04 13:22:32;;;;;;;32.40;15.07;;;2.70;99.90;;;;;;4961473;28;20171;-84
2022/12/04 13:25:19;;;;;;;19.50;8.43;;;1.00;99.90;;;;;;4953532;28;20187;-83
2022/12/04 13:28:09;;;;;;;42.20;19.90;;;1.00;99.90;;;;;;4969447;28;20178;-84
2022/12/04 13:30:41;;;;;;;41.40;23.73;;;1.00;99.90;;;;;;4966411;28;20167;-84
2022/12/04 13:33:28;;;;;;;36.63;17.10;;;2.80;99.90;;;;;;4966384;28;20179;-85
2022/12/04 13:36:17;;;;;;;22.37;10.00;;;0.90;99.90;;;;;;4974655;28;20174;-83