Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:21;;;;;;;9.43;2.45;;;;;;;;;;5078800;28;20114;-70
2021/12/29 00:04:47;;;;;;;8.18;2.55;;;;;;;;;;5096938;28;20043;-69
2021/12/29 00:07:13;;;;;;;6.90;2.00;;;;;;;;;;5096674;28;20526;-69
2021/12/29 00:09:40;;;;;;;6.03;1.85;;;;;;;;;;5085967;28;20024;-69
2021/12/29 00:12:07;;;;;;;6.82;1.92;;;;;;;;;;5076492;28;20058;-70
2021/12/29 00:14:33;;;;;;;6.35;2.03;;;;;;;;;;5076446;28;20028;-70
2021/12/29 00:16:59;;;;;;;7.35;1.83;;;;;;;;;;5076469;28;20025;-70
2021/12/29 00:19:26;;;;;;;9.60;2.15;;;;;;;;;;5076661;28;20020;-70
2021/12/29 00:21:52;;;;;;;5.07;1.98;;;;;;;;;;5075964;28;20059;-70
2021/12/29 00:24:18;;;;;;;10.35;2.38;;;;;;;;;;5087996;28;20040;-70
2021/12/29 00:26:44;;;;;;;6.57;2.30;;;;;;;;;;5096499;28;20054;-70
2021/12/29 00:29:10;;;;;;;6.90;1.85;;;;;;;;;;5087888;28;20025;-69
2021/12/29 00:31:36;;;;;;;8.30;2.15;;;;;;;;;;5059038;28;20029;-69
2021/12/29 00:34:02;;;;;;;8.55;2.20;;;;;;;;;;5068256;28;20039;-69
2021/12/29 00:36:28;;;;;;;7.30;1.75;;;;;;;;;;5076205;28;20023;-69
2021/12/29 00:38:54;;;;;;;7.45;1.77;;;;;;;;;;5075858;28;20070;-69
2021/12/29 00:41:20;;;;;;;8.20;1.80;;;;;;;;;;5075966;28;20031;-69
2021/12/29 00:43:46;;;;;;;10.70;2.08;;;;;;;;;;5075938;28;20021;-69
2021/12/29 00:46:13;;;;;;;6.20;1.88;;;;;;;;;;5075929;28;20104;-69
2021/12/29 00:48:44;;;;;;;10.30;2.20;;;;;;;;;;5075853;28;20086;-69
2021/12/29 00:51:11;;;;;;;6.53;2.03;;;;;;;;;;5075697;28;20183;-68
2021/12/29 00:53:38;;;;;;;5.60;1.65;;;;;;;;;;5075941;28;20078;-69
2021/12/29 00:56:04;;;;;;;8.80;2.17;;;;;;;;;;5075554;28;20036;-68
2021/12/29 00:58:30;;;;;;;6.10;1.80;;;;;;;;;;5057447;28;20488;-69
2021/12/29 01:00:57;;;;;;;5.63;1.73;;;;;;;;;;5074812;28;20475;-69
2021/12/29 01:03:23;;;;;;;6.78;1.90;;;;;;;;;;5075135;28;20104;-70
2021/12/29 01:05:50;;;;;;;9.45;2.05;;;;;;;;;;5075255;28;20369;-70
2021/12/29 01:08:16;;;;;;;4.70;1.38;;;;;;;;;;5057541;28;20483;-69
2021/12/29 01:10:42;;;;;;;4.47;1.60;;;;;;;;;;5094776;28;20090;-69
2021/12/29 01:13:10;;;;;;;9.07;1.88;;;;;;;;;;5095342;28;20038;-70
2021/12/29 01:15:58;;;;;;;6.95;1.45;;;;;;;;;;5077411;28;20365;-71
2021/12/29 01:18:25;;;;;;;11.77;1.90;;;;;;;;;;5095465;28;20041;-70
2021/12/29 01:20:51;;;;;;;16.23;2.08;;;;;;;;;;5095504;28;20024;-71
2021/12/29 01:23:18;;;;;;;10.40;1.60;;;;;;;;;;5076823;28;20050;-71
2021/12/29 01:25:44;;;;;;;10.27;1.75;;;;;;;;;;5075232;28;20495;-72
2021/12/29 01:28:10;;;;;;;10.40;1.85;;;;;;;;;;5073738;28;20032;-70
2021/12/29 01:30:36;;;;;;;25.75;1.73;;;;;;;;;;5074640;28;20407;-70
2021/12/29 01:33:06;;;;;;;32.88;1.90;;;;;;;;;;5075110;28;20028;-70
2021/12/29 01:35:35;;;;;;;21.20;1.67;;;;;;;;;;5082958;28;20028;-71
2021/12/29 01:38:01;;;;;;;10.38;1.95;;;;;;;;;;5076896;28;20044;-71
2021/12/29 01:40:28;;;;;;;4.68;1.38;;;;;;;;;;5075008;28;20071;-71
2021/12/29 01:42:54;;;;;;;9.65;1.63;;;;;;;;;;5074669;28;20040;-71
2021/12/29 01:45:20;;;;;;;8.77;1.88;;;;;;;;;;5074772;28;20081;-71
2021/12/29 01:47:48;;;;;;;14.48;1.70;;;;;;;;;;5056399;28;20047;-71
2021/12/29 01:50:14;;;;;;;8.13;1.40;;;;;;;;;;5074530;28;20115;-69
2021/12/29 01:52:41;;;;;;;10.73;1.30;;;;;;;;;;5074512;28;20075;-72
2021/12/29 01:55:09;;;;;;;10.10;1.48;;;;;;;;;;5076062;28;20025;-68
2021/12/29 01:57:35;;;;;;;26.02;2.05;;;;;;;;;;5074471;28;20052;-67
2021/12/29 02:00:01;;;;;;;32.17;2.42;;;;;;;;;;5074001;28;20031;-67
2021/12/29 02:02:27;;;;;;;30.20;1.90;;;;;;;;;;5074108;28;20058;-68
2021/12/29 02:04:53;;;;;;;23.90;1.67;;;;;;;;;;5073939;28;20016;-67
2021/12/29 02:07:19;;;;;;;13.48;1.80;;;;;;;;;;5073822;28;20464;-68
2021/12/29 02:09:45;;;;;;;19.15;2.08;;;;;;;;;;5074031;28;20368;-68
2021/12/29 02:12:11;;;;;;;16.48;1.50;;;;;;;;;;5074219;28;20066;-67
2021/12/29 02:14:37;;;;;;;9.82;1.90;;;;;;;;;;5072990;28;20048;-68
2021/12/29 02:17:04;;;;;;;7.38;1.40;;;;;;;;;;5055936;28;20072;-67
2021/12/29 02:19:29;;;;;;;13.48;1.42;;;;;;;;;;5056095;28;20025;-67
2021/12/29 02:22:14;;;;;;;13.68;1.33;;;;;;;;;;5056046;28;20036;-68
2021/12/29 02:24:43;;;;;;;12.10;1.35;;;;;;;;;;5073705;28;20102;-67
2021/12/29 02:27:11;;;;;;;10.23;1.55;;;;;;;;;;5073829;28;20027;-68
2021/12/29 02:29:37;;;;;;;7.00;1.42;;;;;;;;;;5073313;28;20483;-67
2021/12/29 02:32:04;;;;;;;10.07;1.30;;;;;;;;;;5073946;28;20071;-67
2021/12/29 02:34:30;;;;;;;27.30;1.50;;;;;;;;;;5073687;28;20468;-68
2021/12/29 02:36:58;;;;;;;5.95;1.40;;;;;;;;;;5093599;28;20032;-68
2021/12/29 02:39:24;;;;;;;4.40;1.17;;;;;;;;;;5066424;28;20016;-68
2021/12/29 02:41:53;;;;;;;13.73;1.30;;;;;;;;;;5054309;28;20525;-68
2021/12/29 02:44:25;;;;;;;7.97;1.40;;;;;;;;;;5054991;28;20383;-68
2021/12/29 02:46:51;;;;;;;5.33;1.20;;;;;;;;;;5073053;28;20024;-68
2021/12/29 02:49:17;;;;;;;6.82;1.30;;;;;;;;;;5073205;28;20021;-69
2021/12/29 02:51:43;;;;;;;7.53;1.30;;;;;;;;;;5055272;28;20371;-69
2021/12/29 02:54:10;;;;;;;10.50;1.40;;;;;;;;;;5073209;28;20024;-69
2021/12/29 02:56:36;;;;;;;7.57;1.25;;;;;;;;;;5073398;28;20030;-68
2021/12/29 02:59:03;;;;;;;7.00;1.00;;;;;;;;;;5073077;28;20020;-69
2021/12/29 03:01:29;;;;;;;4.07;1.15;;;;;;;;;;5055446;28;20056;-68
2021/12/29 03:03:59;;;;;;;5.45;1.17;;;;;;;;;;5055192;28;20086;-69
2021/12/29 03:06:26;;;;;;;5.57;0.90;;;;;;;;;;5055248;28;20104;-68
2021/12/29 03:08:52;;;;;;;5.88;1.48;;;;;;;;;;5073135;28;20074;-68
2021/12/29 03:11:18;;;;;;;3.22;0.93;;;;;;;;;;5055280;28;20020;-68
2021/12/29 03:13:44;;;;;;;3.95;0.93;;;;;;;;;;5073031;28;20032;-68
2021/12/29 03:16:11;;;;;;;4.10;1.20;;;;;;;;;;5073150;28;20059;-68
2021/12/29 03:18:37;;;;;;;2.67;0.90;;;;;;;;;;5072580;28;20040;-68
2021/12/29 03:21:03;;;;;;;5.28;1.20;;;;;;;;;;5073144;28;20055;-68
2021/12/29 03:23:30;;;;;;;3.88;0.95;;;;;;;;;;5056478;28;20052;-68
2021/12/29 03:25:56;;;;;;;5.65;1.20;;;;;;;;;;5074789;28;20059;-68
2021/12/29 03:28:24;;;;;;;4.28;0.90;;;;;;;;;;5093298;28;20028;-68
2021/12/29 03:30:52;;;;;;;7.60;1.45;;;;;;;;;;5093369;28;20066;-68
2021/12/29 03:33:19;;;;;;;6.22;1.02;;;;;;;;;;5093075;28;20713;-67
2021/12/29 03:35:47;;;;;;;5.55;0.90;;;;;;;;;;5082676;28;20067;-67
2021/12/29 03:38:17;;;;;;;10.52;1.30;;;;;;;;;;5071874;28;20043;-67
2021/12/29 03:40:43;;;;;;;5.10;1.25;;;;;;;;;;5072860;28;20035;-67
2021/12/29 03:43:10;;;;;;;6.35;1.45;;;;;;;;;;5072696;28;20020;-69
2021/12/29 03:45:37;;;;;;;2.42;0.90;;;;;;;;;;5072872;28;20063;-69
2021/12/29 03:48:04;;;;;;;5.60;1.33;;;;;;;;;;5072927;28;20078;-69
2021/12/29 03:50:30;;;;;;;7.00;1.15;;;;;;;;;;5072983;28;20158;-69
2021/12/29 03:52:56;;;;;;;3.80;1.13;;;;;;;;;;5072465;28;20058;-67
2021/12/29 03:55:22;;;;;;;13.35;1.05;;;;;;;;;;5072562;28;20412;-68
2021/12/29 03:57:48;;;;;;;5.38;1.25;;;;;;;;;;5072668;28;20118;-68
2021/12/29 04:00:15;;;;;;;7.30;1.25;;;;;;;;;;5072547;28;20020;-67
2021/12/29 04:02:42;;;;;;;3.50;0.80;;;;;;;;;;5072623;28;20075;-67
2021/12/29 04:05:09;;;;;;;9.05;1.05;;;;;;;;;;5072610;28;20103;-68
2021/12/29 04:07:35;;;;;;;6.03;1.40;;;;;;;;;;5054379;28;20066;-68
2021/12/29 04:10:01;;;;;;;6.28;0.82;;;;;;;;;;5086077;28;20027;-68
2021/12/29 04:12:27;;;;;;;7.72;1.42;;;;;;;;;;5092908;28;20020;-68
2021/12/29 04:14:53;;;;;;;5.88;1.00;;;;;;;;;;5092680;28;20029;-69
2021/12/29 04:17:25;;;;;;;4.18;1.27;;;;;;;;;;5074376;28;20060;-68
2021/12/29 04:22:35;;;;;;;7.10;1.63;;;;;;;;;;5093129;28;20031;-68
2021/12/29 04:25:01;;;;;;;4.38;1.25;;;;;;;;;;5077825;28;20139;-70
2021/12/29 04:27:27;;;;;;;2.30;0.80;;;;;;;;;;5072222;28;20024;-70
2021/12/29 04:29:53;;;;;;;9.50;1.40;;;;;;;;;;5072663;28;20072;-69
2021/12/29 04:32:19;;;;;;;3.28;0.95;;;;;;;;;;5072444;28;20024;-70
2021/12/29 04:34:46;;;;;;;2.70;1.10;;;;;;;;;;5073999;28;20029;-69
2021/12/29 04:37:12;;;;;;;4.18;1.05;;;;;;;;;;5094076;28;20036;-68
2021/12/29 04:39:38;;;;;;;2.75;0.80;;;;;;;;;;5096145;28;20031;-70
2021/12/29 04:42:04;;;;;;;4.07;1.13;;;;;;;;;;5086118;28;20071;-69
2021/12/29 04:44:30;;;;;;;3.15;0.90;;;;;;;;;;5075737;28;20103;-69
2021/12/29 04:46:58;;;;;;;6.90;1.08;;;;;;;;;;5075657;28;20116;-69
2021/12/29 04:49:28;;;;;;;4.70;1.23;;;;;;;;;;5075892;28;20040;-69
2021/12/29 04:52:02;;;;;;;5.32;1.33;;;;;;;;;;5075727;28;20043;-69
2021/12/29 04:54:29;;;;;;;6.45;1.17;;;;;;;;;;5075731;28;20112;-69
2021/12/29 04:56:55;;;;;;;7.80;1.13;;;;;;;;;;5075544;28;20032;-70
2021/12/29 04:59:21;;;;;;;4.07;1.13;;;;;;;;;;5075656;28;20533;-70
2021/12/29 05:01:47;;;;;;;4.60;1.08;;;;;;;;;;5075665;28;20432;-69
2021/12/29 05:04:20;;;;;;;5.07;1.25;;;;;;;;;;5075375;28;20078;-68
2021/12/29 05:09:31;;;;;;;4.55;1.13;;;;;;;;;;5075493;28;20728;-69
2021/12/29 05:12:00;;;;;;;3.22;1.20;;;;;;;;;;5075212;28;20024;-69
2021/12/29 05:14:26;;;;;;;5.70;1.33;;;;;;;;;;5075596;28;20020;-68
2021/12/29 05:16:52;;;;;;;5.20;1.10;;;;;;;;;;5074952;28;20035;-68
2021/12/29 05:19:18;;;;;;;3.67;0.98;;;;;;;;;;5057081;28;20418;-69
2021/12/29 05:21:44;;;;;;;3.47;1.00;;;;;;;;;;5075029;28;20021;-70
2021/12/29 05:24:10;;;;;;;3.38;0.90;;;;;;;;;;5082182;28;20041;-70
2021/12/29 05:26:36;;;;;;;6.35;1.17;;;;;;;;;;5095515;28;20020;-66
2021/12/29 05:29:02;;;;;;;7.05;1.25;;;;;;;;;;5095097;28;20028;-67
2021/12/29 05:31:28;;;;;;;7.65;1.50;;;;;;;;;;5095374;28;20031;-67
2021/12/29 05:33:55;;;;;;;5.20;1.10;;;;;;;;;;5087134;28;20028;-66
2021/12/29 05:36:21;;;;;;;5.60;1.10;;;;;;;;;;5074736;28;20044;-67
2021/12/29 05:38:47;;;;;;;7.57;1.23;;;;;;;;;;5074857;28;20036;-69
2021/12/29 05:41:13;;;;;;;14.95;1.67;;;;;;;;;;5074405;28;20028;-70
2021/12/29 05:43:39;;;;;;;15.73;1.42;;;;;;;;;;5074838;28;20028;-71
2021/12/29 05:46:05;;;;;;;14.35;1.88;;;;;;;;;;5074413;28;20021;-70
2021/12/29 05:48:33;;;;;;;8.82;1.00;;;;;;;;;;5074195;28;20072;-70
2021/12/29 05:51:00;;;;;;;20.88;1.67;;;;;;;;;;5073887;28;20019;-69
2021/12/29 05:53:26;;;;;;;12.70;1.75;;;;;;;;;;5055922;28;20020;-69
2021/12/29 05:55:52;;;;;;;19.08;1.45;;;;;;;;;;5073968;28;20029;-68
2021/12/29 05:58:18;;;;;;;16.55;1.60;;;;;;;;;;5074034;28;20043;-69
2021/12/29 06:00:44;;;;;;;11.68;1.92;;;;;;;;;;5074323;28;20029;-67
2021/12/29 06:03:10;;;;;;;16.55;2.05;;;;;;;;;;5074215;28;20400;-67
2021/12/29 06:05:37;;;;;;;23.63;1.50;;;;;;;;;;5072581;28;20418;-69
2021/12/29 06:08:03;;;;;;;21.17;2.05;;;;;;;;;;5056088;28;20035;-68
2021/12/29 06:10:30;;;;;;;19.02;1.90;;;;;;;;;;5065525;28;20029;-70
2021/12/29 06:12:56;;;;;;;18.48;2.47;;;;;;;;;;5065176;28;20130;-69
2021/12/29 06:15:22;;;;;;;7.85;1.30;;;;;;;;;;5065271;28;20025;-71
2021/12/29 06:17:48;;;;;;;19.23;2.05;;;;;;;;;;5055188;28;20036;-70
2021/12/29 06:20:14;;;;;;;26.05;1.60;;;;;;;;;;5064654;28;20016;-68
2021/12/29 06:22:42;;;;;;;24.25;1.98;;;;;;;;;;5063233;28;20021;-69
2021/12/29 06:25:10;;;;;;;20.52;1.80;;;;;;;;;;5073315;28;20097;-68
2021/12/29 06:27:36;;;;;;;19.58;1.90;;;;;;;;;;5055823;28;20021;-71
2021/12/29 06:30:03;;;;;;;22.23;1.73;;;;;;;;;;5073878;28;20048;-71
2021/12/29 06:32:29;;;;;;;17.70;1.88;;;;;;;;;;5073367;28;20028;-72
2021/12/29 06:34:55;;;;;;;24.45;1.50;;;;;;;;;;5055763;28;20031;-68
2021/12/29 06:37:22;;;;;;;40.25;2.17;;;;;;;;;;5055717;28;20381;-68
2021/12/29 06:39:48;;;;;;;31.48;2.00;;;;;;;;;;5057758;28;20111;-67
2021/12/29 06:42:15;;;;;;;21.02;1.33;;;;;;;;;;5073824;28;20021;-67
2021/12/29 06:44:41;;;;;;;28.67;2.42;;;;;;;;;;5073930;28;20487;-68
2021/12/29 06:47:08;;;;;;;22.13;1.77;;;;;;;;;;5067393;28;20356;-67
2021/12/29 06:49:34;;;;;;;18.35;1.90;;;;;;;;;;5073371;28;20044;-66
2021/12/29 06:52:01;;;;;;;28.42;1.90;;;;;;;;;;5073283;28;20031;-67
2021/12/29 06:54:27;;;;;;;10.07;1.52;;;;;;;;;;5073137;28;20047;-68
2021/12/29 06:56:53;;;;;;;18.13;2.40;;;;;;;;;;5073089;28;20028;-68
2021/12/29 06:59:19;;;;;;;24.92;1.50;;;;;;;;;;5054526;28;20025;-68
2021/12/29 07:01:45;;;;;;;45.25;2.55;;;;;;;;;;5073416;28;20349;-71
2021/12/29 07:04:11;;;;;;;35.83;2.50;;;;;;;;;;5050439;28;20036;-71
2021/12/29 07:06:37;;;;;;;46.30;2.08;;;;;;;;;;5055283;28;20361;-69
2021/12/29 07:09:04;;;;;;;30.10;1.73;;;;;;;;;;5078868;28;20032;-68
2021/12/29 07:11:31;;;;;;;43.17;1.88;;;;;;;;;;5093499;28;20376;-68
2021/12/29 07:14:00;;;;;;;23.88;1.65;;;;;;;;;;5093721;28;20451;-69
2021/12/29 07:16:26;;;;;;;8.93;1.30;;;;;;;;;;5093122;28;20020;-68
2021/12/29 07:18:52;;;;;;;25.13;1.27;;;;;;;;;;5092756;28;20047;-68
2021/12/29 07:21:18;;;;;;;13.70;1.13;;;;;;;;;;5072846;28;20025;-67
2021/12/29 07:23:44;;;;;;;6.07;1.10;;;;;;;;;;5072740;28;20052;-68
2021/12/29 07:26:10;;;;;;;5.43;1.15;;;;;;;;;;5054833;28;20511;-68
2021/12/29 07:28:37;;;;;;;4.20;1.10;;;;;;;;;;5070084;28;20029;-68
2021/12/29 07:31:03;;;;;;;8.25;1.20;;;;;;;;;;5072819;28;20029;-69
2021/12/29 07:33:29;;;;;;;16.80;1.13;;;;;;;;;;5072534;28;20036;-68
2021/12/29 07:35:55;;;;;;;9.68;1.33;;;;;;;;;;5084159;28;20024;-68
2021/12/29 07:38:20;;;;;;;6.90;1.20;;;;;;;;;;5092921;28;20664;-69
2021/12/29 07:40:46;;;;;;;11.63;1.42;;;;;;;;;;5074816;28;20108;-68
2021/12/29 07:43:12;;;;;;;6.20;1.25;;;;;;;;;;5093186;28;20039;-71
2021/12/29 07:45:42;;;;;;;11.45;1.13;;;;;;;;;;5073224;28;20028;-71
2021/12/29 07:48:09;;;;;;;9.95;1.23;;;;;;;;;;5054990;28;20025;-71
2021/12/29 07:50:35;;;;;;;9.75;1.10;;;;;;;;;;5054853;28;20070;-71
2021/12/29 07:53:01;;;;;;;23.83;1.08;;;;;;;;;;5054781;28;20025;-70
2021/12/29 07:55:27;;;;;;;11.60;1.27;;;;;;;;;;5072543;28;20028;-68
2021/12/29 07:57:54;;;;;;;7.97;1.40;;;;;;;;;;5072331;28;20111;-71
2021/12/29 08:00:20;;;;;;;14.50;1.30;;;;;;;;;;5072377;28;20048;-70
2021/12/29 08:02:47;;;;;;;8.35;1.10;;;;;;;;;;5072723;28;20089;-71
2021/12/29 08:05:13;;;;;;;20.77;1.58;;;;;;;;;;5072625;28;20429;-71
2021/12/29 08:07:40;;;;;;;12.00;1.30;;;;;;;;;;5054504;28;20123;-71
2021/12/29 08:10:07;;;;;;;11.90;1.50;;;;;;;;;;5063972;28;20103;-72
2021/12/29 08:12:33;;;;;;;15.93;1.15;;;;;;;;;;5074332;28;20016;-71
2021/12/29 08:14:59;;;;;;;9.73;1.10;;;;;;;;;;5057818;28;20059;-71
2021/12/29 08:17:25;;;;;;;10.02;1.30;;;;;;;;;;5075509;28;20059;-70
2021/12/29 08:19:51;;;;;;;5.68;1.13;;;;;;;;;;5076380;28;20099;-70
2021/12/29 08:22:18;;;;;;;7.03;1.20;;;;;;;;;;5076508;28;20032;-69
2021/12/29 08:24:44;;;;;;;7.88;1.30;;;;;;;;;;5087463;28;20044;-69
2021/12/29 08:27:11;;;;;;;7.85;1.23;;;;;;;;;;5068365;28;20029;-67
2021/12/29 08:29:37;;;;;;;16.42;1.33;;;;;;;;;;5075420;28;20032;-67
2021/12/29 08:32:03;;;;;;;9.13;1.40;;;;;;;;;;5081123;28;20125;-67
2021/12/29 08:34:29;;;;;;;3.97;1.27;;;;;;;;;;5082110;28;20037;-68
2021/12/29 08:36:56;;;;;;;17.58;1.33;;;;;;;;;;5094736;28;20099;-67
2021/12/29 08:39:23;;;;;;;13.70;1.02;;;;;;;;;;5082251;28;20037;-68
2021/12/29 08:41:50;;;;;;;9.27;1.17;;;;;;;;;;5074187;28;20090;-68
2021/12/29 08:44:17;;;;;;;8.25;1.15;;;;;;;;;;5074903;28;20092;-68
2021/12/29 08:46:45;;;;;;;7.43;1.00;;;;;;;;;;5074955;28;20048;-67
2021/12/29 08:49:11;;;;;;;5.68;1.08;;;;;;;;;;5075022;28;20878;-67
2021/12/29 08:51:37;;;;;;;5.35;1.58;;;;;;;;;;5075039;28;20024;-68
2021/12/29 08:54:04;;;;;;;4.90;1.30;;;;;;;;;;5074325;28;20074;-68
2021/12/29 08:56:30;;;;;;;8.40;1.20;;;;;;;;;;5074542;28;20029;-68
2021/12/29 08:58:56;;;;;;;8.48;1.05;;;;;;;;;;5074307;28;20047;-68
2021/12/29 09:01:23;;;;;;;6.43;1.02;;;;;;;;;;5074275;28;20540;-68
2021/12/29 09:03:50;;;;;;;8.50;0.93;;;;;;;;;;5056958;28;20388;-68
2021/12/29 09:06:16;;;;;;;5.75;1.30;;;;;;;;;;5074397;28;20063;-68
2021/12/29 09:08:43;;;;;;;5.68;1.00;;;;;;;;;;5076785;28;20025;-68
2021/12/29 09:11:09;;;;;;;3.63;1.05;;;;;;;;;;5072841;28;20082;-67
2021/12/29 09:13:35;;;;;;;3.28;0.98;;;;;;;;;;5074120;28;20016;-67
2021/12/29 09:16:01;;;;;;;4.38;1.27;;;;;;;;;;5073782;28;20036;-67
2021/12/29 09:18:29;;;;;;;3.92;1.08;;;;;;;;;;5073858;28;20034;-67
2021/12/29 09:20:58;;;;;;;5.78;1.00;;;;;;;;;;5074008;28;20019;-67
2021/12/29 09:23:24;;;;;;;3.55;1.10;;;;;;;;;;5073654;28;20075;-68
2021/12/29 09:25:52;;;;;;;10.65;1.73;;;;;;;;;;5054898;28;20027;-68
2021/12/29 09:28:18;;;;;;;3.30;0.80;;;;;;;;;;5074296;28;20029;-67
2021/12/29 09:30:46;;;;;;;4.72;1.17;;;;;;;;;;5073385;28;20025;-67
2021/12/29 09:33:15;;;;;;;2.92;1.00;;;;;;;;;;5073366;28;20024;-68
2021/12/29 09:35:41;;;;;;;7.13;1.20;;;;;;;;;;5074041;28;20025;-67
2021/12/29 09:38:08;;;;;;;3.95;0.88;;;;;;;;;;5071040;28;20086;-67
2021/12/29 09:40:34;;;;;;;5.07;1.20;;;;;;;;;;5073505;28;20029;-67
2021/12/29 09:43:01;;;;;;;2.58;1.10;;;;;;;;;;5073842;28;20403;-67
2021/12/29 09:45:27;;;;;;;4.20;1.65;;;;;;;;;;5070344;28;20037;-66
2021/12/29 09:47:57;;;;;;;4.97;1.20;;;;;;;;;;5070816;28;20024;-68
2021/12/29 09:50:23;;;;;;;7.00;1.08;;;;;;;;;;5054619;28;20029;-67
2021/12/29 09:52:49;;;;;;;3.80;1.17;;;;;;;;;;5073024;28;20028;-67
2021/12/29 09:55:20;;;;;;;4.00;1.20;;;;;;;;;;5072858;28;20016;-67
2021/12/29 09:57:48;;;;;;;5.72;1.38;;;;;;;;;;5072739;28;20039;-67
2021/12/29 10:00:32;;;;;;;2.50;1.08;;;;;;;;;;5070417;28;20021;-67
2021/12/29 10:03:01;;;;;;;1.77;0.98;;;;;;;;;;5070797;28;20025;-68
2021/12/29 10:05:28;;;;;;;2.45;1.02;;;;;;;;;;5072719;28;20020;-67
2021/12/29 10:07:58;;;;;;;3.13;1.27;;;;;;;;;;5070332;28;20029;-67
2021/12/29 10:10:24;;;;;;;4.85;1.02;;;;;;;;;;5083900;28;20024;-68
2021/12/29 10:12:50;;;;;;;3.03;0.93;;;;;;;;;;5072138;28;20043;-66
2021/12/29 10:15:16;;;;;;;2.15;0.90;;;;;;;;;;5072617;28;20050;-68
2021/12/29 10:17:42;;;;;;;1.65;0.80;;;;;;;;;;5069890;28;20044;-68
2021/12/29 10:20:12;;;;;;;2.22;1.05;;;;;;;;;;5072376;28;20016;-68
2021/12/29 10:22:40;;;;;;;1.98;0.90;;;;;;;;;;5072679;28;20025;-68
2021/12/29 10:25:06;;;;;;;3.65;0.90;;;;;;;;;;5072515;28;20072;-67
2021/12/29 10:27:32;;;;;;;5.05;1.27;;;;;;;;;;5054612;28;20040;-67
2021/12/29 10:29:58;;;;;;;2.22;1.10;;;;;;;;;;5034895;28;20091;-67
2021/12/29 10:32:26;;;;;;;2.33;0.90;;;;;;;;;;5045039;28;20090;-68
2021/12/29 10:34:53;;;;;;;4.15;1.20;;;;;;;;;;5074730;28;20017;-68
2021/12/29 10:37:23;;;;;;;2.88;1.08;;;;;;;;;;5057116;28;20032;-68
2021/12/29 10:39:55;;;;;;;2.97;1.05;;;;;;;;;;5073316;28;20047;-67
2021/12/29 10:42:24;;;;;;;1.30;0.93;;;;;;;;;;5073336;28;20357;-67
2021/12/29 10:44:51;;;;;;;2.25;1.00;;;;;;;;;;5073174;28;20112;-68
2021/12/29 10:47:19;;;;;;;2.35;1.33;;;;;;;;;;5072441;28;20026;-67
2021/12/29 10:49:56;;;;;;;2.33;0.90;;;;;;;;;;5068236;28;20029;-68
2021/12/29 10:52:51;;;;;;;5.18;1.13;;;;;;;;;;5053373;28;20097;-68
2021/12/29 10:55:31;;;;;;;5.55;1.13;;;;;;;;;;5044778;28;20068;-67
2021/12/29 10:58:08;;;;;;;2.22;1.02;;;;;;;;;;5071717;28;20039;-68
2021/12/29 11:00:36;;;;;;;2.70;1.10;;;;;;;;;;5071922;28;20122;-67
2021/12/29 11:03:13;;;;;;;0.90;0.70;;;;;;;;;;5054045;28;20032;-67
2021/12/29 11:05:40;;;;;;;1.50;0.90;;;;;;;;;;5054301;28;20020;-68
2021/12/29 11:08:08;;;;;;;2.35;1.00;;;;;;;;;;5073160;28;20024;-77
2021/12/29 11:10:34;;;;;;;1.80;1.10;;;;;;;;;;5073097;28;20020;-76
2021/12/29 11:13:00;;;;;;;2.35;1.02;;;;;;;;;;5055496;28;20364;-78
2021/12/29 11:15:28;;;;;;;1.45;0.90;;;;;;;;;;5073119;28;20027;-79
2021/12/29 11:17:55;;;;;;;2.20;1.00;;;;;;;;;;5074320;28;20471;-78
2021/12/29 11:20:23;;;;;;;3.08;0.95;;;;;;;;;;5073361;28;20056;-81
2021/12/29 11:22:51;;;;;;;5.65;1.10;;;;;;;;;;5057421;28;20028;-77
2021/12/29 11:25:26;;;;;;;2.25;1.10;;;;;;;;;;5072965;28;20509;-76
2021/12/29 11:27:52;;;;;;;2.92;1.20;;;;;;;;;;5073234;28;20070;-75
2021/12/29 11:30:18;;;;;;;1.35;1.02;;;;;;;;;;5073150;28;20052;-75
2021/12/29 11:32:45;;;;;;;2.35;1.08;;;;;;;;;;5072926;28;20044;-79
2021/12/29 11:35:14;;;;;;;5.18;1.15;;;;;;;;;;5060669;28;20046;-79
2021/12/29 11:37:52;;;;;;;4.50;0.98;;;;;;;;;;5093992;28;20024;-88
2021/12/29 11:40:19;;;;;;;2.08;1.10;;;;;;;;;;5093439;28;20467;-78
2021/12/29 11:42:47;;;;;;;2.28;1.13;;;;;;;;;;5075025;28;20498;-77
2021/12/29 11:45:13;;;;;;;3.90;1.00;;;;;;;;;;5093204;28;20555;-75
2021/12/29 11:47:40;;;;;;;2.65;1.13;;;;;;;;;;5097044;28;20039;-74
2021/12/29 11:50:07;;;;;;;2.60;1.15;;;;;;;;;;5097605;28;20138;-80
2021/12/29 11:52:43;;;;;;;1.17;0.80;;;;;;;;;;5097600;28;20099;-80
2021/12/29 11:55:18;;;;;;;2.13;1.10;;;;;;;;;;5098047;28;20024;-78
2021/12/29 11:57:44;;;;;;;2.78;1.25;;;;;;;;;;5096924;28;20035;-80
2021/12/29 12:00:14;;;;;;;1.98;1.02;;;;;;;;;;5097306;28;20031;-78
2021/12/29 12:02:43;;;;;;;9.10;1.33;;;;;;;;;;5097628;28;20016;-77
2021/12/29 12:05:17;;;;;;;2.45;1.02;;;;;;;;;;5097533;28;20498;-71
2021/12/29 12:07:43;;;;;;;4.43;1.00;;;;;;;;;;5096986;28;20043;-75
2021/12/29 12:10:12;;;;;;;1.65;1.00;;;;;;;;;;5081925;28;20099;-75
2021/12/29 12:12:47;;;;;;;1.45;0.95;;;;;;;;;;5076558;28;20100;-75
2021/12/29 12:15:13;;;;;;;11.93;0.85;;;;;;;;;;5076389;28;20107;-76
2021/12/29 12:17:40;;;;;;;6.22;1.42;;;;;;;;;;5076666;28;20037;-76
2021/12/29 12:20:06;;;;;;;2.53;1.08;;;;;;;;;;5076225;28;20024;-76
2021/12/29 12:22:47;;;;;;;1.67;1.00;;;;;;;;;;5075075;28;20028;-76
2021/12/29 12:25:14;;;;;;;5.13;2.03;;;;;;;;;;5095615;28;20076;-73
2021/12/29 12:27:41;;;;;;;2.92;1.30;;;;;;;;;;5096708;28;20028;-75
2021/12/29 12:30:21;;;;;;;1.60;1.00;;;;;;;;;;5096327;28;20055;-76
2021/12/29 12:32:47;;;;;;;2.55;0.95;;;;;;;;;;5096722;28;20028;-76
2021/12/29 12:35:15;;;;;;;1.42;1.00;;;;;;;;;;5078214;28;20028;-76
2021/12/29 12:37:43;;;;;;;3.40;1.17;;;;;;;;;;5096202;28;20059;-76
2021/12/29 12:40:28;;;;;;;3.10;0.90;;;;;;;;;;5096468;28;20514;-74
2021/12/29 12:43:14;;;;;;;3.60;1.52;;;;;;;;;;5077978;28;20016;-75
2021/12/29 12:45:41;;;;;;;2.85;1.30;;;;;;;;;;5096203;28;20024;-77
2021/12/29 12:48:09;;;;;;;6.13;1.20;;;;;;;;;;5096074;28;20024;-77
2021/12/29 12:50:36;;;;;;;6.53;1.30;;;;;;;;;;5095779;28;20471;-76
2021/12/29 12:53:03;;;;;;;1.20;0.90;;;;;;;;;;5096139;28;20103;-77
2021/12/29 12:55:32;;;;;;;2.92;1.10;;;;;;;;;;5096145;28;20077;-78
2021/12/29 12:58:09;;;;;;;3.63;1.23;;;;;;;;;;5076435;28;20028;-77
2021/12/29 13:00:35;;;;;;;1.73;1.10;;;;;;;;;;5095730;28;20024;-77
2021/12/29 13:03:03;;;;;;;5.60;1.30;;;;;;;;;;5095630;28;20028;-78
2021/12/29 13:05:39;;;;;;;3.55;1.30;;;;;;;;;;5077594;28;20048;-78
2021/12/29 13:08:06;;;;;;;2.45;1.27;;;;;;;;;;5096001;28;20028;-76
2021/12/29 13:10:34;;;;;;;2.00;0.90;;;;;;;;;;5095786;28;20022;-76
2021/12/29 13:13:02;;;;;;;2.15;1.13;;;;;;;;;;5077284;28;20081;-76
2021/12/29 13:15:30;;;;;;;1.95;1.10;;;;;;;;;;5095524;28;20016;-77
2021/12/29 13:17:57;;;;;;;1.83;1.30;;;;;;;;;;5077729;28;20359;-78
2021/12/29 13:20:23;;;;;;;6.68;1.33;;;;;;;;;;5095955;28;20027;-78
2021/12/29 13:22:49;;;;;;;1.60;1.10;;;;;;;;;;5095617;28;20020;-78
2021/12/29 13:25:15;;;;;;;2.33;1.20;;;;;;;;;;5095122;28;20040;-77
2021/12/29 13:27:42;;;;;;;2.00;1.10;;;;;;;;;;5095465;28;20055;-73
2021/12/29 13:30:12;;;;;;;2.13;1.30;;;;;;;;;;5095416;28;20425;-77
2021/12/29 13:32:51;;;;;;;2.25;1.08;;;;;;;;;;5095101;28;20028;-76
2021/12/29 13:35:22;;;;;;;1.13;1.00;;;;;;;;;;5095331;28;20056;-75
2021/12/29 13:37:48;;;;;;;2.35;1.20;;;;;;;;;;5095200;28;20036;-77
2021/12/29 13:40:15;;;;;;;2.75;1.20;;;;;;;;;;5095036;28;20028;-77
2021/12/29 13:42:42;;;;;;;2.45;1.23;;;;;;;;;;5095279;28;20031;-76
2021/12/29 13:45:19;;;;;;;1.60;1.30;;;;;;;;;;5094904;28;20367;-76
2021/12/29 13:47:45;;;;;;;1.42;0.98;;;;;;;;;;5095099;28;20028;-76
2021/12/29 13:50:14;;;;;;;3.05;1.30;;;;;;;;;;5076781;28;20035;-74
2021/12/29 13:52:41;;;;;;;3.58;1.40;;;;;;;;;;5094804;28;20024;-75
2021/12/29 13:55:07;;;;;;;2.25;1.30;;;;;;;;;;5094677;28;20050;-75
2021/12/29 13:57:34;;;;;;;2.10;1.30;;;;;;;;;;5076652;28;20063;-76
2021/12/29 14:00:00;;;;;;;2.88;1.30;;;;;;;;;;5095050;28;20024;-75
2021/12/29 14:02:26;;;;;;;2.22;1.02;;;;;;;;;;5094843;28;20020;-75
2021/12/29 14:04:52;;;;;;;2.22;1.20;;;;;;;;;;5094434;28;20391;-75
2021/12/29 14:07:20;;;;;;;2.05;1.33;;;;;;;;;;5094622;28;20018;-76
2021/12/29 14:09:47;;;;;;;4.18;1.35;;;;;;;;;;5076384;28;20073;-76
2021/12/29 14:12:17;;;;;;;2.63;1.27;;;;;;;;;;5094456;28;20035;-75
2021/12/29 14:14:44;;;;;;;2.25;1.15;;;;;;;;;;5094429;28;20074;-76
2021/12/29 14:17:23;;;;;;;1.75;1.15;;;;;;;;;;5094302;28;20034;-72
2021/12/29 14:19:50;;;;;;;2.15;1.20;;;;;;;;;;5076326;28;20028;-75
2021/12/29 14:22:26;;;;;;;2.08;1.00;;;;;;;;;;5094336;28;20024;-75
2021/12/29 14:24:52;;;;;;;1.75;1.30;;;;;;;;;;5094232;28;20052;-75
2021/12/29 14:27:27;;;;;;;1.48;1.17;;;;;;;;;;5075959;28;20490;-77
2021/12/29 14:29:54;;;;;;;2.25;1.20;;;;;;;;;;5093978;28;20277;-75
2021/12/29 14:32:22;;;;;;;1.58;1.40;;;;;;;;;;5094010;28;20077;-78
2021/12/29 14:34:52;;;;;;;2.03;1.13;;;;;;;;;;5091836;28;20051;-78
2021/12/29 14:37:18;;;;;;;1.67;1.13;;;;;;;;;;5073824;28;20017;-78
2021/12/29 14:39:44;;;;;;;3.08;1.30;;;;;;;;;;5072335;28;20029;-74
2021/12/29 14:42:12;;;;;;;2.38;1.40;;;;;;;;;;5074042;28;20036;-76
2021/12/29 14:44:55;;;;;;;3.22;1.50;;;;;;;;;;5073322;28;20021;-76
2021/12/29 14:47:21;;;;;;;1.40;1.20;;;;;;;;;;5073772;28;20108;-78
2021/12/29 14:49:54;;;;;;;2.65;1.42;;;;;;;;;;5073387;28;20468;-77