Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:27;;;;;;;3.70;0.50;;;;;;;;;;5282765;28;20447;-77
2023/10/05 00:02:48;;;;;;;4.43;0.63;;;;;;;;;;5281835;28;20036;-77
2023/10/05 00:05:22;;;;;;;5.93;0.60;;;;;;;;;;5282279;28;20009;-77
2023/10/05 00:07:53;;;;;;;7.60;0.82;;;;;;;;;;5281990;28;20475;-77
2023/10/05 00:10:24;;;;;;;4.93;1.25;;;;;;;;;;5281902;28;20020;-77
2023/10/05 00:13:00;;;;;;;5.40;0.60;;;;;;;;;;5282587;28;20104;-77
2023/10/05 00:15:32;;;;;;;8.25;0.52;;;;;;;;;;5282232;28;20312;-77
2023/10/05 00:18:06;;;;;;;8.60;0.90;;;;;;;;;;5281604;28;20028;-76
2023/10/05 00:20:40;;;;;;;4.57;0.55;;;;;;;;;;5282152;28;20048;-77
2023/10/05 00:23:12;;;;;;;5.47;0.60;;;;;;;;;;5281773;28;20477;-77
2023/10/05 00:25:43;;;;;;;3.00;0.52;;;;;;;;;;5281599;28;20021;-77
2023/10/05 00:28:20;;;;;;;5.53;0.70;;;;;;;;;;5282226;28;20020;-77
2023/10/05 00:30:54;;;;;;;5.85;0.70;;;;;;;;;;5281372;28;20309;-78
2023/10/05 00:33:25;;;;;;;10.55;1.67;;;;;;;;;;5281711;28;20431;-77
2023/10/05 00:35:56;;;;;;;7.10;0.88;;;;;;;;;;5281843;28;20028;-76
2023/10/05 00:38:29;;;;;;;4.18;0.50;;;;;;;;;;5281584;28;20021;-78
2023/10/05 00:41:08;;;;;;;3.53;0.50;;;;;;;;;;5281907;28;20039;-77
2023/10/05 00:43:39;;;;;;;3.80;0.50;;;;;;;;;;5281666;28;20046;-78
2023/10/05 00:46:11;;;;;;;6.93;0.70;;;;;;;;;;5281606;28;20522;-77
2023/10/05 00:48:56;;;;;;;4.30;0.65;;;;;;;;;;5281982;28;20017;-77
2023/10/05 00:51:30;;;;;;;3.08;0.50;;;;;;;;;;5281512;28;20024;-77
2023/10/05 00:54:05;;;;;;;4.82;0.60;;;;;;;;;;5281157;28;20020;-76
2023/10/05 00:56:38;;;;;;;6.70;0.60;;;;;;;;;;5281909;28;20426;-76
2023/10/05 00:59:11;;;;;;;3.47;0.55;;;;;;;;;;5281595;28;20028;-77
2023/10/05 01:07:19;;;;;;;3.17;0.60;;;;;;;;;;5281426;28;20028;-78
2023/10/05 01:12:38;;;;;;;4.28;0.55;;;;;;;;;;5288314;28;20027;-78
2023/10/05 01:15:15;;;;;;;5.50;0.70;;;;;;;;;;5288246;28;20129;-78
2023/10/05 01:17:47;;;;;;;7.75;0.90;;;;;;;;;;5287887;28;20012;-78
2023/10/05 01:22:54;;;;;;;5.10;0.55;;;;;;;;;;5287387;28;20556;-77
2023/10/05 01:25:27;;;;;;;3.97;0.75;;;;;;;;;;5288554;28;20020;-78
2023/10/05 01:27:59;;;;;;;6.25;0.60;;;;;;;;;;5287853;28;20020;-79
2023/10/05 01:30:30;;;;;;;5.90;0.85;;;;;;;;;;5288452;28;20035;-78
2023/10/05 01:33:01;;;;;;;4.32;0.80;;;;;;;;;;5288204;28;20035;-78
2023/10/05 01:35:33;;;;;;;3.00;0.50;;;;;;;;;;5287999;28;20027;-76
2023/10/05 01:38:04;;;;;;;5.68;0.70;;;;;;;;;;5288394;28;20052;-77
2023/10/05 01:40:36;;;;;;;5.47;0.63;;;;;;;;;;5288204;28;20016;-77
2023/10/05 01:43:09;;;;;;;3.50;0.60;;;;;;;;;;5287777;28;20033;-77
2023/10/05 01:45:43;;;;;;;8.23;0.70;;;;;;;;;;5288284;28;20463;-77
2023/10/05 01:48:18;;;;;;;5.63;0.95;;;;;;;;;;5288178;28;20020;-77
2023/10/05 01:50:50;;;;;;;5.28;0.60;;;;;;;;;;5287485;28;20059;-78
2023/10/05 01:53:22;;;;;;;3.35;0.75;;;;;;;;;;5288146;28;20016;-77
2023/10/05 01:55:53;;;;;;;4.47;0.50;;;;;;;;;;5287160;28;20482;-78
2023/10/05 01:58:27;;;;;;;5.10;0.70;;;;;;;;;;5288343;28;20070;-77
2023/10/05 02:00:59;;;;;;;6.57;0.82;;;;;;;;;;5288047;28;20020;-78
2023/10/05 02:03:33;;;;;;;4.22;0.52;;;;;;;;;;5287637;28;20115;-78
2023/10/05 02:06:11;;;;;;;3.67;0.60;;;;;;;;;;5288044;28;20036;-78
2023/10/05 02:08:42;;;;;;;6.13;0.70;;;;;;;;;;5287745;28;20020;-78
2023/10/05 02:11:17;;;;;;;5.82;0.60;;;;;;;;;;5287661;28;20012;-78
2023/10/05 02:13:49;;;;;;;2.80;0.50;;;;;;;;;;5287832;28;20016;-77
2023/10/05 02:16:21;;;;;;;7.18;1.15;;;;;;;;;;5288179;28;20020;-77
2023/10/05 02:18:55;;;;;;;6.38;0.95;;;;;;;;;;5287069;28;20020;-78
2023/10/05 02:21:36;;;;;;;3.88;0.80;;;;;;;;;;5283181;28;20044;-78
2023/10/05 02:24:17;;;;;;;3.78;0.50;;;;;;;;;;5284099;28;20020;-78
2023/10/05 02:29:30;;;;;;;6.95;1.00;;;;;;;;;;5284332;28;20033;-78
2023/10/05 02:34:44;;;;;;;5.45;0.68;;;;;;;;;;5284615;28;20036;-78
2023/10/05 02:37:19;;;;;;;6.45;0.80;;;;;;;;;;5284451;28;20024;-78
2023/10/05 02:39:50;;;;;;;3.83;0.55;;;;;;;;;;5283412;28;20016;-78
2023/10/05 02:42:24;;;;;;;4.65;0.95;;;;;;;;;;5284423;28;20036;-78
2023/10/05 02:44:56;;;;;;;5.93;0.70;;;;;;;;;;5284234;28;20021;-78
2023/10/05 02:47:27;;;;;;;8.50;0.90;;;;;;;;;;5283794;28;20020;-77
2023/10/05 02:50:00;;;;;;;4.45;0.60;;;;;;;;;;5283852;28;20031;-77
2023/10/05 02:52:34;;;;;;;4.82;0.77;;;;;;;;;;5283463;28;20104;-78
2023/10/05 02:55:06;;;;;;;4.03;1.02;;;;;;;;;;5284108;28;20027;-78
2023/10/05 02:57:39;;;;;;;5.97;0.70;;;;;;;;;;5283832;28;20024;-78
2023/10/05 03:00:12;;;;;;;4.53;0.60;;;;;;;;;;5283426;28;20020;-77
2023/10/05 03:02:46;;;;;;;4.88;0.63;;;;;;;;;;5283720;28;20411;-77
2023/10/05 03:05:17;;;;;;;4.75;0.70;;;;;;;;;;5283863;28;20082;-78
2023/10/05 03:07:49;;;;;;;7.53;0.73;;;;;;;;;;5283012;28;20518;-78
2023/10/05 03:10:23;;;;;;;4.63;0.70;;;;;;;;;;5283726;28;20123;-78
2023/10/05 03:12:54;;;;;;;6.38;0.80;;;;;;;;;;5283521;28;20021;-78
2023/10/05 03:15:27;;;;;;;4.53;0.50;;;;;;;;;;5282925;28;20096;-78
2023/10/05 03:17:58;;;;;;;4.05;0.55;;;;;;;;;;5283336;28;20025;-78
2023/10/05 03:20:31;;;;;;;4.93;0.88;;;;;;;;;;5283007;28;20027;-78
2023/10/05 03:23:03;;;;;;;4.45;0.60;;;;;;;;;;5283374;28;20036;-77
2023/10/05 03:25:35;;;;;;;5.35;0.70;;;;;;;;;;5283127;28;20371;-77
2023/10/05 03:28:06;;;;;;;3.90;0.70;;;;;;;;;;5282989;28;20020;-78
2023/10/05 03:30:37;;;;;;;4.30;0.50;;;;;;;;;;5283120;28;20028;-77
2023/10/05 03:33:10;;;;;;;4.95;0.65;;;;;;;;;;5283014;28;20028;-77
2023/10/05 03:35:45;;;;;;;5.85;0.80;;;;;;;;;;5282568;28;20027;-77
2023/10/05 03:38:22;;;;;;;6.40;1.35;;;;;;;;;;5283130;28;20565;-77
2023/10/05 03:40:54;;;;;;;4.35;0.73;;;;;;;;;;5282809;28;20477;-78
2023/10/05 03:43:27;;;;;;;9.07;0.80;;;;;;;;;;5282476;28;20041;-78
2023/10/05 03:46:06;;;;;;;2.97;0.60;;;;;;;;;;5282621;28;20017;-77
2023/10/05 03:48:42;;;;;;;3.95;0.77;;;;;;;;;;5282237;28;20016;-77
2023/10/05 03:51:15;;;;;;;6.10;0.80;;;;;;;;;;5282959;28;20490;-77
2023/10/05 03:53:48;;;;;;;2.75;0.60;;;;;;;;;;5282350;28;20025;-78
2023/10/05 03:56:20;;;;;;;3.88;0.68;;;;;;;;;;5282392;28;20024;-77
2023/10/05 03:58:52;;;;;;;4.53;0.60;;;;;;;;;;5282346;28;20016;-78
2023/10/05 04:01:23;;;;;;;3.92;0.88;;;;;;;;;;5282393;28;20055;-77
2023/10/05 04:03:55;;;;;;;4.50;0.80;;;;;;;;;;5282117;28;20056;-77
2023/10/05 04:06:26;;;;;;;4.32;1.00;;;;;;;;;;5282370;28;20013;-77
2023/10/05 04:08:57;;;;;;;4.95;0.70;;;;;;;;;;5282372;28;20021;-78
2023/10/05 04:11:33;;;;;;;4.47;0.80;;;;;;;;;;5281798;28;20451;-78
2023/10/05 04:14:05;;;;;;;6.10;1.00;;;;;;;;;;5282003;28;20024;-77
2023/10/05 04:16:36;;;;;;;5.78;0.75;;;;;;;;;;5281943;28;20475;-77
2023/10/05 04:19:11;;;;;;;4.10;0.90;;;;;;;;;;5282422;28;20020;-77
2023/10/05 04:21:42;;;;;;;6.43;0.60;;;;;;;;;;5282169;28;20516;-77
2023/10/05 04:24:16;;;;;;;4.07;0.73;;;;;;;;;;5281697;28;20025;-77
2023/10/05 04:26:47;;;;;;;4.93;0.80;;;;;;;;;;5281931;28;20009;-78
2023/10/05 04:29:22;;;;;;;4.88;0.82;;;;;;;;;;5282087;28;20028;-78
2023/10/05 04:31:53;;;;;;;6.72;0.80;;;;;;;;;;5281126;28;20075;-77
2023/10/05 04:34:27;;;;;;;5.03;0.68;;;;;;;;;;5281698;28;20482;-78
2023/10/05 04:36:58;;;;;;;4.03;0.70;;;;;;;;;;5282310;28;20030;-77
2023/10/05 04:39:30;;;;;;;4.43;0.85;;;;;;;;;;5281518;28;20012;-78
2023/10/05 04:42:11;;;;;;;7.03;1.10;;;;;;;;;;5281649;28;20025;-77
2023/10/05 04:44:45;;;;;;;7.07;1.15;;;;;;;;;;5280841;28;20470;-78
2023/10/05 04:47:17;;;;;;;5.25;0.90;;;;;;;;;;5282193;28;20024;-77
2023/10/05 04:49:48;;;;;;;6.60;0.77;;;;;;;;;;5281596;28;20374;-78
2023/10/05 04:52:23;;;;;;;5.82;1.00;;;;;;;;;;5281753;28;20027;-77
2023/10/05 04:54:57;;;;;;;6.20;1.40;;;;;;;;;;5281669;28;20016;-77
2023/10/05 04:57:35;;;;;;;7.55;1.08;;;;;;;;;;5281026;28;20040;-77
2023/10/05 05:03:17;;;;;;;5.35;0.93;;;;;;;;;;5281373;28;20036;-77
2023/10/05 05:06:10;;;;;;;6.78;0.70;;;;;;;;;;5280460;28;20034;-77
2023/10/05 05:08:42;;;;;;;4.63;1.10;;;;;;;;;;5281575;28;20027;-77
2023/10/05 05:11:18;;;;;;;5.07;0.93;;;;;;;;;;5281162;28;20008;-77
2023/10/05 05:13:49;;;;;;;6.63;0.90;;;;;;;;;;5280670;28;20032;-78
2023/10/05 05:16:20;;;;;;;5.38;0.80;;;;;;;;;;5281624;28;20082;-77
2023/10/05 05:18:55;;;;;;;8.40;1.38;;;;;;;;;;5281219;28;20058;-78
2023/10/05 05:21:26;;;;;;;5.65;1.10;;;;;;;;;;5280898;28;20023;-78
2023/10/05 05:23:58;;;;;;;5.18;1.27;;;;;;;;;;5281033;28;20033;-77
2023/10/05 05:26:30;;;;;;;6.13;1.30;;;;;;;;;;5281390;28;20507;-78
2023/10/05 05:29:01;;;;;;;3.40;0.70;;;;;;;;;;5281057;28;20043;-78
2023/10/05 05:31:32;;;;;;;8.88;1.33;;;;;;;;;;5281098;28;20051;-79
2023/10/05 05:34:06;;;;;;;5.47;1.35;;;;;;;;;;5280908;28;20025;-78
2023/10/05 05:36:39;;;;;;;5.88;0.90;;;;;;;;;;5281238;28;20017;-78
2023/10/05 05:39:14;;;;;;;4.07;0.73;;;;;;;;;;5280907;28;20071;-79
2023/10/05 05:41:45;;;;;;;5.70;1.20;;;;;;;;;;5280691;28;20059;-79
2023/10/05 05:44:21;;;;;;;5.05;0.80;;;;;;;;;;5281543;28;20016;-78
2023/10/05 05:46:55;;;;;;;6.47;1.02;;;;;;;;;;5280586;28;20017;-78
2023/10/05 05:49:27;;;;;;;4.47;0.73;;;;;;;;;;5280481;28;20020;-77
2023/10/05 05:51:59;;;;;;;5.05;1.10;;;;;;;;;;5280997;28;20047;-77
2023/10/05 05:54:31;;;;;;;5.15;0.93;;;;;;;;;;5282476;28;20016;-78
2023/10/05 05:57:12;;;;;;;5.53;1.10;;;;;;;;;;5284414;28;20024;-78
2023/10/05 05:59:43;;;;;;;6.20;0.80;;;;;;;;;;5284530;28;20070;-79
2023/10/05 06:02:14;;;;;;;7.68;1.60;;;;;;;;;;5284107;28;20068;-77
2023/10/05 06:04:48;;;;;;;8.02;0.90;;;;;;;;;;5284530;28;20047;-79
2023/10/05 06:07:19;;;;;;;5.05;0.82;;;;;;;;;;5285274;28;20021;-77
2023/10/05 06:09:50;;;;;;;6.85;0.90;;;;;;;;;;5284027;28;20062;-78
2023/10/05 06:12:22;;;;;;;5.07;0.75;;;;;;;;;;5285008;28;20035;-77
2023/10/05 06:14:55;;;;;;;3.85;0.77;;;;;;;;;;5284399;28;20051;-77
2023/10/05 06:17:26;;;;;;;4.18;1.10;;;;;;;;;;5284337;28;20020;-78
2023/10/05 06:19:57;;;;;;;4.90;0.80;;;;;;;;;;5284518;28;20016;-78
2023/10/05 06:22:28;;;;;;;6.25;1.10;;;;;;;;;;5284568;28;20369;-78
2023/10/05 06:24:59;;;;;;;6.10;0.90;;;;;;;;;;5283752;28;20081;-79
2023/10/05 06:27:30;;;;;;;4.82;0.90;;;;;;;;;;5284569;28;20027;-80
2023/10/05 06:30:05;;;;;;;4.90;0.80;;;;;;;;;;5285168;28;20013;-82
2023/10/05 06:32:40;;;;;;;8.25;1.40;;;;;;;;;;5287774;28;20041;-81
2023/10/05 06:35:11;;;;;;;6.03;0.95;;;;;;;;;;5285520;28;20023;-80
2023/10/05 06:37:43;;;;;;;5.53;0.88;;;;;;;;;;5284462;28;20029;-79
2023/10/05 06:40:14;;;;;;;4.82;0.80;;;;;;;;;;5285200;28;20009;-77
2023/10/05 06:42:46;;;;;;;5.70;1.35;;;;;;;;;;5284799;28;20029;-81
2023/10/05 06:45:19;;;;;;;4.68;1.20;;;;;;;;;;5285014;28;20008;-81
2023/10/05 06:47:51;;;;;;;5.95;1.23;;;;;;;;;;5284216;28;20028;-79
2023/10/05 06:50:22;;;;;;;9.70;1.25;;;;;;;;;;5284935;28;20020;-81
2023/10/05 06:52:53;;;;;;;7.43;1.58;;;;;;;;;;5285077;28;20031;-79
2023/10/05 06:55:25;;;;;;;7.60;1.38;;;;;;;;;;5284204;28;20101;-81
2023/10/05 06:57:56;;;;;;;6.65;0.77;;;;;;;;;;5284189;28;20027;-80
2023/10/05 07:00:27;;;;;;;8.48;1.45;;;;;;;;;;5283363;28;20020;-81
2023/10/05 07:03:01;;;;;;;7.20;1.02;;;;;;;;;;5284046;28;20286;-80
2023/10/05 07:05:32;;;;;;;3.47;0.80;;;;;;;;;;5283115;28;20020;-81
2023/10/05 07:08:04;;;;;;;3.03;1.05;;;;;;;;;;5284252;28;20032;-81
2023/10/05 07:10:35;;;;;;;7.50;1.05;;;;;;;;;;5284266;28;20013;-76
2023/10/05 07:13:08;;;;;;;5.90;1.25;;;;;;;;;;5283193;28;20043;-76
2023/10/05 07:15:40;;;;;;;6.15;0.85;;;;;;;;;;5283151;28;20025;-77
2023/10/05 07:18:12;;;;;;;6.00;0.93;;;;;;;;;;5283502;28;20360;-76
2023/10/05 07:20:43;;;;;;;4.65;0.85;;;;;;;;;;5283077;28;20486;-76
2023/10/05 07:23:15;;;;;;;3.67;1.00;;;;;;;;;;5283083;28;20031;-78
2023/10/05 07:25:46;;;;;;;10.23;1.83;;;;;;;;;;5283659;28;20028;-78
2023/10/05 07:28:17;;;;;;;7.60;1.27;;;;;;;;;;5282702;28;20056;-74
2023/10/05 07:30:48;;;;;;;7.72;1.33;;;;;;;;;;5283407;28;20078;-80
2023/10/05 07:33:21;;;;;;;6.05;1.17;;;;;;;;;;5266928;28;20070;-79
2023/10/05 07:35:55;;;;;;;7.53;1.58;;;;;;;;;;5261001;28;20024;-79
2023/10/05 07:38:26;;;;;;;7.82;1.10;;;;;;;;;;5262192;28;20025;-78
2023/10/05 07:41:02;;;;;;;6.15;1.00;;;;;;;;;;5262067;28;20124;-78
2023/10/05 07:43:34;;;;;;;7.75;1.45;;;;;;;;;;5262172;28;20384;-78
2023/10/05 07:46:06;;;;;;;19.48;3.55;;;;;;;;;;5262029;28;20036;-80
2023/10/05 07:48:37;;;;;;;7.70;0.90;;;;;;;;;;5260504;28;20044;-80
2023/10/05 07:51:09;;;;;;;9.00;1.13;;;;;;;;;;5262361;28;20498;-80
2023/10/05 07:53:40;;;;;;;7.00;0.95;;;;;;;;;;5262314;28;20271;-79
2023/10/05 07:56:11;;;;;;;6.33;0.97;;;;;;;;;;5261770;28;20017;-78
2023/10/05 07:58:44;;;;;;;3.88;0.77;;;;;;;;;;5261483;28;20343;-78
2023/10/05 08:01:17;;;;;;;10.00;1.05;;;;;;;;;;5262307;28;20021;-78
2023/10/05 08:03:49;;;;;;;6.65;0.93;;;;;;;;;;5260744;28;20044;-77
2023/10/05 08:06:20;;;;;;;6.40;0.93;;;;;;;;;;5261867;28;20463;-78
2023/10/05 08:08:53;;;;;;;3.50;0.80;;;;;;;;;;5260611;28;20025;-75
2023/10/05 08:11:24;;;;;;;3.97;0.80;;;;;;;;;;5261929;28;20483;-77
2023/10/05 08:13:55;;;;;;;5.32;0.82;;;;;;;;;;5261303;28;20017;-79
2023/10/05 08:16:26;;;;;;;5.70;1.10;;;;;;;;;;5260994;28;20021;-76
2023/10/05 08:18:57;;;;;;;4.00;0.67;;;;;;;;;;5259932;28;20379;-79
2023/10/05 08:21:28;;;;;;;7.68;1.17;;;;;;;;;;5261228;28;20777;-78
2023/10/05 08:24:01;;;;;;;4.72;0.82;;;;;;;;;;5260851;28;20055;-80
2023/10/05 08:26:33;;;;;;;6.20;0.77;;;;;;;;;;5261128;28;20020;-78
2023/10/05 08:29:06;;;;;;;6.35;1.17;;;;;;;;;;5261322;28;20580;-79
2023/10/05 08:31:37;;;;;;;4.55;0.82;;;;;;;;;;5260570;28;20037;-79
2023/10/05 08:34:09;;;;;;;8.55;1.17;;;;;;;;;;5260934;28;20036;-79
2023/10/05 08:36:41;;;;;;;6.05;0.82;;;;;;;;;;5261375;28;20025;-79
2023/10/05 08:39:13;;;;;;;9.23;1.17;;;;;;;;;;5261187;28;20086;-78
2023/10/05 08:41:45;;;;;;;4.75;0.80;;;;;;;;;;5260606;28;20013;-79
2023/10/05 08:44:26;;;;;;;3.88;0.70;;;;;;;;;;5260666;28;20032;-79
2023/10/05 08:46:58;;;;;;;6.28;0.77;;;;;;;;;;5260900;28;20364;-79
2023/10/05 08:49:31;;;;;;;5.57;0.80;;;;;;;;;;5261098;28;20020;-80
2023/10/05 08:52:13;;;;;;;5.72;1.00;;;;;;;;;;5260535;28;20033;-79
2023/10/05 08:54:46;;;;;;;4.70;0.80;;;;;;;;;;5260593;28;20096;-79
2023/10/05 08:57:17;;;;;;;6.22;0.90;;;;;;;;;;5261385;28;20021;-79
2023/10/05 08:59:50;;;;;;;6.20;0.80;;;;;;;;;;5260160;28;20372;-80
2023/10/05 09:02:21;;;;;;;7.50;1.20;;;;;;;;;;5260875;28;20417;-79
2023/10/05 09:04:57;;;;;;;3.78;0.70;;;;;;;;;;5259796;28;20043;-79
2023/10/05 09:07:35;;;;;;;5.65;0.70;;;;;;;;;;5260771;28;20083;-80
2023/10/05 09:10:08;;;;;;;7.90;0.70;;;;;;;;;;5260567;28;20111;-80
2023/10/05 09:12:41;;;;;;;5.45;0.80;;;;;;;;;;5260262;28;20021;-80
2023/10/05 09:20:38;;;;;;;3.78;0.90;;;;;;;;;;5260311;28;20381;-80
2023/10/05 09:23:20;;;;;;;7.40;1.10;;;;;;;;;;5260301;28;20024;-80
2023/10/05 09:25:51;;;;;;;4.32;0.85;;;;;;;;;;5260218;28;20021;-80
2023/10/05 09:28:28;;;;;;;4.97;0.73;;;;;;;;;;5260396;28;20495;-79
2023/10/05 09:30:59;;;;;;;5.05;0.73;;;;;;;;;;5264187;28;20187;-80
2023/10/05 09:33:34;;;;;;;7.15;1.00;;;;;;;;;;5264066;28;20083;-80
2023/10/05 09:36:22;;;;;;;5.95;1.00;;;;;;;;;;5264530;28;20025;-79
2023/10/05 09:38:54;;;;;;;5.07;0.63;;;;;;;;;;5264509;28;20486;-80
2023/10/05 09:41:26;;;;;;;9.10;1.23;;;;;;;;;;5264411;28;20017;-80
2023/10/05 09:44:05;;;;;;;3.85;0.70;;;;;;;;;;5264337;28;20041;-80
2023/10/05 09:46:37;;;;;;;7.88;1.17;;;;;;;;;;5264536;28;20021;-80
2023/10/05 09:49:09;;;;;;;4.72;0.80;;;;;;;;;;5263825;28;20021;-79
2023/10/05 09:51:42;;;;;;;6.43;0.77;;;;;;;;;;5264408;28;20380;-80
2023/10/05 09:54:15;;;;;;;4.13;0.60;;;;;;;;;;5263853;28;20013;-80
2023/10/05 09:56:47;;;;;;;7.00;0.95;;;;;;;;;;5264002;28;20066;-81
2023/10/05 09:59:18;;;;;;;4.78;0.75;;;;;;;;;;5264254;28;20095;-80
2023/10/05 10:01:50;;;;;;;4.32;0.60;;;;;;;;;;5263387;28;20025;-80
2023/10/05 10:04:35;;;;;;;6.18;0.93;;;;;;;;;;5264125;28;20032;-79
2023/10/05 10:07:15;;;;;;;4.15;0.73;;;;;;;;;;5264080;28;20021;-79
2023/10/05 10:09:47;;;;;;;3.60;0.80;;;;;;;;;;5263190;28;20502;-80
2023/10/05 10:12:28;;;;;;;4.97;0.75;;;;;;;;;;5264293;28;20036;-80
2023/10/05 10:15:00;;;;;;;5.25;0.93;;;;;;;;;;5264004;28;20021;-79
2023/10/05 10:17:31;;;;;;;5.32;1.20;;;;;;;;;;5263116;28;20021;-79
2023/10/05 10:20:35;;;;;;;4.72;0.80;;;;;;;;;;5263719;28;20341;-80
2023/10/05 10:23:14;;;;;;;5.65;0.93;;;;;;;;;;5263225;28;20036;-79
2023/10/05 10:25:46;;;;;;;5.68;0.60;;;;;;;;;;5263287;28;20460;-79
2023/10/05 10:28:20;;;;;;;7.90;1.17;;;;;;;;;;5263948;28;20062;-79
2023/10/05 10:31:17;;;;;;;5.00;0.70;;;;;;;;;;5262374;28;20131;-79
2023/10/05 10:33:51;;;;;;;6.20;1.05;;;;;;;;;;5263193;28;20032;-79
2023/10/05 10:36:46;;;;;;;5.88;1.13;;;;;;;;;;5263178;28;20013;-79
2023/10/05 10:39:24;;;;;;;7.55;1.23;;;;;;;;;;5250770;28;20029;-78
2023/10/05 10:42:19;;;;;;;5.45;0.70;;;;;;;;;;5262492;28;20013;-80
2023/10/05 10:47:22;;;;;;;5.00;1.00;;;;;;;;;;5263275;28;20321;-80
2023/10/05 10:50:10;;;;;;;5.70;0.90;;;;;;;;;;5263137;28;20383;-80
2023/10/05 10:52:44;;;;;;;5.70;0.80;;;;;;;;;;5262707;28;20389;-80
2023/10/05 10:55:16;;;;;;;7.20;1.20;;;;;;;;;;5263287;28;20023;-80
2023/10/05 10:57:48;;;;;;;5.30;0.88;;;;;;;;;;5262221;28;20021;-80
2023/10/05 11:03:15;;;;;;;5.88;0.80;;;;;;;;;;5262907;28;20033;-80
2023/10/05 11:05:52;;;;;;;5.35;0.70;;;;;;;;;;5261810;28;20079;-81
2023/10/05 11:08:30;;;;;;;10.57;1.05;;;;;;;;;;5262368;28;20028;-80
2023/10/05 11:11:09;;;;;;;6.47;0.88;;;;;;;;;;5262951;28;20043;-80
2023/10/05 11:13:43;;;;;;;;;;;;;;;;;;5262810;28;20025;-80
2023/10/05 11:16:19;;;;;;;8.20;1.10;;;;;;;;;;5262255;28;19975;-79
2023/10/05 11:18:57;;;;;;;7.53;1.08;;;;;;;;;;5261799;28;20017;-80
2023/10/05 11:21:33;;;;;;;4.43;0.60;;;;;;;;;;5262398;28;20063;-79
2023/10/05 11:24:08;;;;;;;6.88;0.77;;;;;;;;;;5262609;28;20543;-79
2023/10/05 11:27:05;;;;;;;7.63;1.05;;;;;;;;;;5261984;28;20016;-79
2023/10/05 11:29:43;;;;;;;7.22;1.40;;;;;;;;;;5262263;28;20106;-80
2023/10/05 11:32:19;;;;;;;8.85;1.10;;;;;;;;;;5262339;28;20045;-79
2023/10/05 11:34:55;;;;;;;5.68;0.80;;;;;;;;;;5261594;28;20027;-80
2023/10/05 11:37:26;;;;;;;5.25;0.77;;;;;;;;;;5261975;28;20515;-80
2023/10/05 11:40:00;;;;;;;4.57;0.70;;;;;;;;;;5261834;28;20100;-79
2023/10/05 11:42:36;;;;;;;4.78;0.80;;;;;;;;;;5262132;28;20175;-80
2023/10/05 11:45:16;;;;;;;4.72;0.90;;;;;;;;;;5262263;28;20013;-79
2023/10/05 11:47:52;;;;;;;6.20;0.80;;;;;;;;;;5261171;28;20380;-79
2023/10/05 11:50:25;;;;;;;4.28;0.85;;;;;;;;;;5262030;28;20086;-80
2023/10/05 11:52:56;;;;;;;3.83;0.93;;;;;;;;;;5262243;28;20371;-79
2023/10/05 11:55:27;;;;;;;5.00;0.93;;;;;;;;;;5261497;28;20013;-78
2023/10/05 11:57:59;;;;;;;5.65;0.80;;;;;;;;;;5261617;28;20029;-79
2023/10/05 12:00:34;;;;;;;3.67;0.82;;;;;;;;;;5261930;28;20021;-79
2023/10/05 12:03:09;;;;;;;5.90;1.00;;;;;;;;;;5261431;28;20036;-78
2023/10/05 12:05:40;;;;;;;3.90;0.70;;;;;;;;;;5261325;28;20029;-79
2023/10/05 12:08:12;;;;;;;4.60;0.90;;;;;;;;;;5261174;28;20480;-78
2023/10/05 12:10:45;;;;;;;3.65;0.77;;;;;;;;;;5261441;28;20027;-79
2023/10/05 12:13:16;;;;;;;6.18;1.02;;;;;;;;;;5261903;28;20021;-79
2023/10/05 12:15:51;;;;;;;6.30;0.90;;;;;;;;;;5260952;28;20447;-80
2023/10/05 12:18:22;;;;;;;7.22;0.90;;;;;;;;;;5261593;28;20091;-78
2023/10/05 12:20:54;;;;;;;4.53;0.73;;;;;;;;;;5261059;28;20048;-79
2023/10/05 12:23:26;;;;;;;3.63;0.70;;;;;;;;;;5261017;28;20349;-79
2023/10/05 12:25:57;;;;;;;6.55;0.70;;;;;;;;;;5261271;28;20092;-79
2023/10/05 12:28:29;;;;;;;4.57;0.70;;;;;;;;;;5261460;28;20446;-79
2023/10/05 12:31:02;;;;;;;3.85;0.70;;;;;;;;;;5260413;28;20128;-79
2023/10/05 12:33:33;;;;;;;5.38;1.10;;;;;;;;;;5260989;28;20108;-79
2023/10/05 12:36:08;;;;;;;3.80;0.77;;;;;;;;;;5260784;28;20104;-78
2023/10/05 12:38:39;;;;;;;3.53;0.80;;;;;;;;;;5260861;28;20070;-79
2023/10/05 12:41:13;;;;;;;9.85;1.02;;;;;;;;;;5261255;28;20464;-79
2023/10/05 12:43:44;;;;;;;5.65;0.70;;;;;;;;;;5260232;28;20068;-77
2023/10/05 12:46:16;;;;;;;3.78;0.70;;;;;;;;;;5261174;28;20056;-76
2023/10/05 12:48:47;;;;;;;4.72;0.80;;;;;;;;;;5260941;28;20096;-77
2023/10/05 12:51:18;;;;;;;4.40;0.80;;;;;;;;;;5260698;28;20116;-78
2023/10/05 12:53:49;;;;;;;5.85;0.70;;;;;;;;;;5260334;28;20283;-79
2023/10/05 12:56:20;;;;;;;3.70;0.70;;;;;;;;;;5261112;28;20021;-79
2023/10/05 12:58:52;;;;;;;4.63;0.70;;;;;;;;;;5259918;28;20669;-79
2023/10/05 13:01:26;;;;;;;2.95;0.60;;;;;;;;;;5260855;28;20092;-78
2023/10/05 13:03:57;;;;;;;4.32;0.60;;;;;;;;;;5259887;28;20035;-79
2023/10/05 13:06:28;;;;;;;5.87;0.47;;;;;;;;;;5260273;28;20013;-78
2023/10/05 13:09:03;;;;;;;10.20;0.73;;;;;;;;;;5260814;28;20313;-77
2023/10/05 13:11:38;;;;;;;3.75;0.70;;;;;;;;;;5260379;28;20017;-78
2023/10/05 13:14:09;;;;;;;2.40;0.60;;;;;;;;;;5242601;28;20029;-79
2023/10/05 13:16:41;;;;;;;3.23;0.67;;;;;;;;;;5260717;28;20021;-79
2023/10/05 13:19:13;;;;;;;3.08;0.65;;;;;;;;;;5260002;28;20291;-78
2023/10/05 13:21:44;;;;;;;5.25;0.85;;;;;;;;;;5260054;28;20063;-78
2023/10/05 13:24:16;;;;;;;2.78;0.60;;;;;;;;;;5260935;28;20107;-78
2023/10/05 13:26:49;;;;;;;2.90;0.85;;;;;;;;;;5259952;28;20017;-78
2023/10/05 13:29:25;;;;;;;5.97;0.60;;;;;;;;;;5260546;28;20035;-78
2023/10/05 13:31:56;;;;;;;3.63;0.60;;;;;;;;;;5260240;28;20059;-78
2023/10/05 13:34:30;;;;;;;3.33;0.47;;;;;;;;;;5260249;28;20025;-79
2023/10/05 13:37:01;;;;;;;5.13;0.80;;;;;;;;;;5260575;28;20301;-78
2023/10/05 13:39:34;;;;;;;2.22;0.55;;;;;;;;;;5260034;28;20013;-78
2023/10/05 13:42:09;;;;;;;4.22;0.60;;;;;;;;;;5260175;28;20017;-78
2023/10/05 13:44:40;;;;;;;2.70;0.80;;;;;;;;;;5260587;28;20017;-80
2023/10/05 13:47:12;;;;;;;4.57;0.68;;;;;;;;;;5260113;28;20013;-78
2023/10/05 13:49:51;;;;;;;3.93;0.73;;;;;;;;;;5260273;28;20032;-78
2023/10/05 13:52:22;;;;;;;3.65;0.68;;;;;;;;;;5260893;28;20274;-77
2023/10/05 13:54:53;;;;;;;6.73;0.70;;;;;;;;;;5259454;28;20028;-77
2023/10/05 13:57:28;;;;;;;8.87;0.87;;;;;;;;;;5260342;28;20784;-78
2023/10/05 14:00:01;;;;;;;5.20;0.60;;;;;;;;;;5260404;28;20275;-80
2023/10/05 14:02:33;;;;;;;5.32;0.60;;;;;;;;;;5259588;28;20033;-78
2023/10/05 14:05:04;;;;;;;6.43;0.80;;;;;;;;;;5259740;28;20031;-77
2023/10/05 14:07:35;;;;;;;7.78;0.90;;;;;;;;;;5259514;28;20513;-77
2023/10/05 14:10:07;;;;;;;4.72;0.70;;;;;;;;;;5260026;28;20016;-77
2023/10/05 14:12:39;;;;;;;6.32;1.00;;;;;;;;;;5260162;28;20021;-78
2023/10/05 14:15:10;;;;;;;3.78;0.60;;;;;;;;;;5260097;28;20071;-78
2023/10/05 14:17:41;;;;;;;3.75;0.60;;;;;;;;;;5263465;28;20025;-77
2023/10/05 14:20:14;;;;;;;4.23;0.80;;;;;;;;;;5263764;28;20033;-78
2023/10/05 14:22:46;;;;;;;2.33;0.65;;;;;;;;;;5262830;28;20306;-77
2023/10/05 14:25:17;;;;;;;3.17;0.57;;;;;;;;;;5264080;28;20017;-77
2023/10/05 14:27:49;;;;;;;3.35;0.60;;;;;;;;;;5263383;28;20017;-78
2023/10/05 14:30:22;;;;;;;5.68;0.50;;;;;;;;;;5263465;28;20663;-77
2023/10/05 14:32:54;;;;;;;4.13;0.60;;;;;;;;;;5262794;28;20095;-77
2023/10/05 14:35:27;;;;;;;4.53;0.82;;;;;;;;;;5263099;28;20049;-77
2023/10/05 14:37:58;;;;;;;2.53;0.93;;;;;;;;;;5263195;28;20017;-78
2023/10/05 14:40:30;;;;;;;3.10;0.60;;;;;;;;;;5263590;28;20017;-79
2023/10/05 14:43:01;;;;;;;5.90;0.70;;;;;;;;;;5262740;28;20284;-78
2023/10/05 14:45:33;;;;;;;2.95;0.63;;;;;;;;;;5263295;28;20028;-78
2023/10/05 14:48:04;;;;;;;6.25;0.75;;;;;;;;;;5263504;28;20056;-77
2023/10/05 14:50:35;;;;;;;3.30;0.57;;;;;;;;;;5262774;28;20017;-77
2023/10/05 14:53:11;;;;;;;5.05;0.68;;;;;;;;;;5263095;28;20029;-77
2023/10/05 14:55:45;;;;;;;4.18;0.70;;;;;;;;;;5263422;28;20024;-79
2023/10/05 14:58:16;;;;;;;4.78;0.73;;;;;;;;;;5262876;28;20078;-79
2023/10/05 15:00:48;;;;;;;3.33;0.65;;;;;;;;;;5262495;28;20473;-78
2023/10/05 15:03:20;;;;;;;3.88;0.70;;;;;;;;;;5263256;28;20032;-79
2023/10/05 15:05:52;;;;;;;5.10;0.70;;;;;;;;;;5262234;28;20368;-78
2023/10/05 15:08:23;;;;;;;4.85;1.05;;;;;;;;;;5263211;28;20483;-79
2023/10/05 15:10:54;;;;;;;6.70;0.90;;;;;;;;;;5262397;28;20032;-79
2023/10/05 15:13:26;;;;;;;1.87;0.60;;;;;;;;;;5262447;28;20032;-79
2023/10/05 15:15:57;;;;;;;4.55;0.73;;;;;;;;;;5262523;28;20780;-77
2023/10/05 15:18:29;;;;;;;5.25;0.70;;;;;;;;;;5262121;28;20021;-78
2023/10/05 15:21:00;;;;;;;6.07;0.73;;;;;;;;;;5262622;28;20099;-79
2023/10/05 15:23:32;;;;;;;2.85;0.90;;;;;;;;;;5262675;28;20068;-77
2023/10/05 15:26:03;;;;;;;6.03;0.80;;;;;;;;;;5262075;28;20017;-78
2023/10/05 15:28:35;;;;;;;5.13;0.90;;;;;;;;;;5261725;28;20056;-78
2023/10/05 15:31:06;;;;;;;4.90;0.95;;;;;;;;;;5262127;28;20060;-78
2023/10/05 15:33:37;;;;;;;3.92;0.65;;;;;;;;;;5261956;28;20029;-77
2023/10/05 15:36:09;;;;;;;6.07;1.00;;;;;;;;;;5262244;28;20417;-79
2023/10/05 15:38:40;;;;;;;6.93;1.10;;;;;;;;;;5262544;28;20100;-78
2023/10/05 15:41:11;;;;;;;3.38;0.80;;;;;;;;;;5261537;28;20533;-78
2023/10/05 15:43:43;;;;;;;4.10;0.60;;;;;;;;;;5262323;28;20162;-78
2023/10/05 15:46:14;;;;;;;5.53;0.80;;;;;;;;;;5261663;28;20025;-78
2023/10/05 15:48:45;;;;;;;2.40;0.60;;;;;;;;;;5261725;28;20475;-79