Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:59;;;;;;;4.03;1.60;;;;;;;;;;5050931;28;20117;-70
2023/08/28 00:04:26;;;;;;;3.58;1.58;;;;;;;;;;5051673;28;20049;-69
2023/08/28 00:06:52;;;;;;;7.30;1.98;;;;;;;;;;5051333;28;20050;-70
2023/08/28 00:09:19;;;;;;;1.63;1.52;;;;;;;;;;5051226;28;20053;-71
2023/08/28 00:11:46;;;;;;;2.67;1.65;;;;;;;;;;5049223;28;20052;-71
2023/08/28 00:14:12;;;;;;;1.70;1.60;;;;;;;;;;5051123;28;20410;-70
2023/08/28 00:16:40;;;;;;;2.10;1.67;;;;;;;;;;5051367;28;20049;-70
2023/08/28 00:19:07;;;;;;;3.53;1.50;;;;;;;;;;5050805;28;20098;-70
2023/08/28 00:21:33;;;;;;;3.28;1.90;;;;;;;;;;5050753;28;20044;-70
2023/08/28 00:24:00;;;;;;;2.03;1.50;;;;;;;;;;5050532;28;20049;-71
2023/08/28 00:26:26;;;;;;;2.53;1.85;;;;;;;;;;5051243;28;20053;-70
2023/08/28 00:28:53;;;;;;;3.30;1.55;;;;;;;;;;5050614;28;20041;-70
2023/08/28 00:31:19;;;;;;;3.35;1.92;;;;;;;;;;5050081;28;20053;-71
2023/08/28 00:33:47;;;;;;;1.90;1.55;;;;;;;;;;5050008;28;20429;-71
2023/08/28 00:36:14;;;;;;;2.90;1.70;;;;;;;;;;5050622;28;20041;-70
2023/08/28 00:38:41;;;;;;;3.03;1.75;;;;;;;;;;5051171;28;20512;-71
2023/08/28 00:41:07;;;;;;;2.88;1.90;;;;;;;;;;5050468;28;20045;-71
2023/08/28 00:43:34;;;;;;;2.50;1.80;;;;;;;;;;5051592;28;20053;-70
2023/08/28 00:46:02;;;;;;;1.90;1.80;;;;;;;;;;5051377;28;20077;-71
2023/08/28 00:48:29;;;;;;;2.15;1.63;;;;;;;;;;5051811;28;20056;-71
2023/08/28 00:50:57;;;;;;;2.10;1.70;;;;;;;;;;5048374;28;20045;-69
2023/08/28 00:53:24;;;;;;;2.55;1.77;;;;;;;;;;5048972;28;20044;-70
2023/08/28 00:55:51;;;;;;;4.75;1.95;;;;;;;;;;5050616;28;20498;-70
2023/08/28 00:58:18;;;;;;;3.85;1.90;;;;;;;;;;5050917;28;20059;-70
2023/08/28 01:00:45;;;;;;;6.45;2.05;;;;;;;;;;5049547;28;20045;-71
2023/08/28 01:03:11;;;;;;;3.90;1.80;;;;;;;;;;5050444;28;20045;-69
2023/08/28 01:05:47;;;;;;;2.33;1.83;;;;;;;;;;5050293;28;20049;-70
2023/08/28 01:08:24;;;;;;;3.47;1.80;;;;;;;;;;5050700;28;20049;-70
2023/08/28 01:10:56;;;;;;;2.35;1.85;;;;;;;;;;5048509;28;20051;-69
2023/08/28 01:13:27;;;;;;;4.28;2.17;;;;;;;;;;5050074;28;20045;-70
2023/08/28 01:15:56;;;;;;;2.00;1.80;;;;;;;;;;5050045;28;20053;-69
2023/08/28 01:18:22;;;;;;;2.50;2.30;;;;;;;;;;5049513;28;20041;-70
2023/08/28 01:20:50;;;;;;;2.47;1.80;;;;;;;;;;5049681;28;20049;-70
2023/08/28 01:23:27;;;;;;;4.63;1.98;;;;;;;;;;5049118;28;20079;-70
2023/08/28 01:25:55;;;;;;;2.05;1.77;;;;;;;;;;5050499;28;20410;-70
2023/08/28 01:28:22;;;;;;;3.92;2.08;;;;;;;;;;5049311;28;20067;-70
2023/08/28 01:30:51;;;;;;;2.53;2.28;;;;;;;;;;5049623;28;20126;-69
2023/08/28 01:33:18;;;;;;;2.10;1.90;;;;;;;;;;5049522;28;20045;-71
2023/08/28 01:35:49;;;;;;;3.05;1.88;;;;;;;;;;5049886;28;20051;-71
2023/08/28 01:38:25;;;;;;;2.60;2.08;;;;;;;;;;5049648;28;20049;-71
2023/08/28 01:40:58;;;;;;;3.97;2.03;;;;;;;;;;5047896;28;20080;-70
2023/08/28 01:43:29;;;;;;;2.35;1.90;;;;;;;;;;5049560;28;20053;-69
2023/08/28 01:45:56;;;;;;;3.90;2.20;;;;;;;;;;5050128;28;20045;-70
2023/08/28 01:48:23;;;;;;;2.80;2.20;;;;;;;;;;5049617;28;20045;-71
2023/08/28 01:50:49;;;;;;;2.28;2.08;;;;;;;;;;5049205;28;20045;-70
2023/08/28 01:53:16;;;;;;;2.55;2.00;;;;;;;;;;5048350;28;20061;-70
2023/08/28 01:56:24;;;;;;;2.15;1.95;;;;;;;;;;5049578;28;20051;-69
2023/08/28 01:58:54;;;;;;;4.53;2.47;;;;;;;;;;5044528;28;20123;-70
2023/08/28 02:01:22;;;;;;;2.80;2.00;;;;;;;;;;5049624;28;20041;-69
2023/08/28 02:03:48;;;;;;;4.75;2.10;;;;;;;;;;5053938;28;20395;-71
2023/08/28 02:06:15;;;;;;;3.65;2.38;;;;;;;;;;5053631;28;20316;-70
2023/08/28 02:08:42;;;;;;;4.15;1.88;;;;;;;;;;5054099;28;20497;-71
2023/08/28 02:11:08;;;;;;;4.13;2.10;;;;;;;;;;5051488;28;20041;-70
2023/08/28 02:13:35;;;;;;;3.85;2.13;;;;;;;;;;5053689;28;20059;-69
2023/08/28 02:16:04;;;;;;;4.72;2.00;;;;;;;;;;5053624;28;20053;-70
2023/08/28 02:18:31;;;;;;;3.92;2.00;;;;;;;;;;5053669;28;20045;-70
2023/08/28 02:20:58;;;;;;;1.95;1.85;;;;;;;;;;5052344;28;20049;-69
2023/08/28 02:23:25;;;;;;;3.13;2.30;;;;;;;;;;5051916;28;20041;-70
2023/08/28 02:25:52;;;;;;;2.92;2.10;;;;;;;;;;5053092;28;20502;-70
2023/08/28 02:28:19;;;;;;;3.25;2.33;;;;;;;;;;5053457;28;20483;-70
2023/08/28 02:30:46;;;;;;;2.65;1.90;;;;;;;;;;5051954;28;20136;-70
2023/08/28 02:33:14;;;;;;;2.53;2.13;;;;;;;;;;5052995;28;20049;-69
2023/08/28 02:35:41;;;;;;;4.18;2.38;;;;;;;;;;5053307;28;20049;-70
2023/08/28 02:38:08;;;;;;;2.85;2.05;;;;;;;;;;5052981;28;20052;-69
2023/08/28 02:40:35;;;;;;;2.75;2.50;;;;;;;;;;5052227;28;20045;-70
2023/08/28 02:43:05;;;;;;;2.20;2.00;;;;;;;;;;5052182;28;20075;-70
2023/08/28 02:45:32;;;;;;;3.25;2.08;;;;;;;;;;5053271;28;20049;-70
2023/08/28 02:47:59;;;;;;;2.33;1.98;;;;;;;;;;5052869;28;20422;-69
2023/08/28 02:50:27;;;;;;;4.05;1.80;;;;;;;;;;5050887;28;20060;-70
2023/08/28 02:52:54;;;;;;;4.47;1.98;;;;;;;;;;5052085;28;20045;-69
2023/08/28 02:55:20;;;;;;;3.45;2.42;;;;;;;;;;5032936;28;20611;-70
2023/08/28 02:57:47;;;;;;;5.10;2.30;;;;;;;;;;5032204;28;20051;-69
2023/08/28 03:00:14;;;;;;;4.25;2.17;;;;;;;;;;5032204;28;20398;-69
2023/08/28 03:02:41;;;;;;;4.25;2.30;;;;;;;;;;5033061;28;20236;-69
2023/08/28 03:05:08;;;;;;;4.47;2.20;;;;;;;;;;5032067;28;20045;-70
2023/08/28 03:07:35;;;;;;;3.95;2.10;;;;;;;;;;5032938;28;20052;-70
2023/08/28 03:10:03;;;;;;;2.38;2.17;;;;;;;;;;5031675;28;20046;-70
2023/08/28 03:12:29;;;;;;;4.30;2.30;;;;;;;;;;5046045;28;20418;-70
2023/08/28 03:14:57;;;;;;;2.38;2.13;;;;;;;;;;5050224;28;20410;-70
2023/08/28 03:17:24;;;;;;;5.88;2.30;;;;;;;;;;5052603;28;20051;-70
2023/08/28 03:19:50;;;;;;;3.28;2.22;;;;;;;;;;5051342;28;20052;-70
2023/08/28 03:22:17;;;;;;;2.80;2.17;;;;;;;;;;5052415;28;20140;-69
2023/08/28 03:24:45;;;;;;;3.25;2.20;;;;;;;;;;5051691;28;20045;-69
2023/08/28 03:27:11;;;;;;;3.45;2.67;;;;;;;;;;5052065;28;20055;-70
2023/08/28 03:29:38;;;;;;;5.45;2.20;;;;;;;;;;5051429;28;20044;-70
2023/08/28 03:32:05;;;;;;;3.15;2.40;;;;;;;;;;5051769;28;20479;-70
2023/08/28 03:34:32;;;;;;;2.72;2.35;;;;;;;;;;5052515;28;20502;-69
2023/08/28 03:36:58;;;;;;;3.25;2.38;;;;;;;;;;5051665;28;20570;-70
2023/08/28 03:39:25;;;;;;;3.15;2.08;;;;;;;;;;5051925;28;20537;-70
2023/08/28 03:41:53;;;;;;;3.45;2.00;;;;;;;;;;5050027;28;20088;-70
2023/08/28 03:44:19;;;;;;;3.35;2.22;;;;;;;;;;5052019;28;20049;-70
2023/08/28 03:46:46;;;;;;;3.65;2.20;;;;;;;;;;5050397;28;20041;-70
2023/08/28 03:49:12;;;;;;;3.28;2.03;;;;;;;;;;5051778;28;20051;-67
2023/08/28 03:51:39;;;;;;;4.10;2.38;;;;;;;;;;5050844;28;20045;-69
2023/08/28 03:54:12;;;;;;;3.00;2.70;;;;;;;;;;5049094;28;20055;-69
2023/08/28 03:56:39;;;;;;;3.38;2.33;;;;;;;;;;5051157;28;20041;-69
2023/08/28 03:59:07;;;;;;;5.18;2.50;;;;;;;;;;5051706;28;20041;-69
2023/08/28 04:01:34;;;;;;;2.55;2.05;;;;;;;;;;5051003;28;20506;-70
2023/08/28 04:04:00;;;;;;;4.60;2.40;;;;;;;;;;5050782;28;20049;-69
2023/08/28 04:06:27;;;;;;;4.35;2.33;;;;;;;;;;5051023;28;20051;-68
2023/08/28 04:08:54;;;;;;;3.60;2.55;;;;;;;;;;5050040;28;20081;-69
2023/08/28 04:11:20;;;;;;;7.35;2.50;;;;;;;;;;5050977;28;20045;-69
2023/08/28 04:13:47;;;;;;;5.43;2.50;;;;;;;;;;5051085;28;20049;-69
2023/08/28 04:16:18;;;;;;;5.32;2.45;;;;;;;;;;5051701;28;20049;-68
2023/08/28 04:18:45;;;;;;;4.35;2.60;;;;;;;;;;5050802;28;20048;-69
2023/08/28 04:21:11;;;;;;;3.03;2.47;;;;;;;;;;5050305;28;20053;-69
2023/08/28 04:23:38;;;;;;;3.03;2.50;;;;;;;;;;5063128;22;20055;-70
2023/08/28 04:26:05;;;;;;;5.15;2.95;;;;;;;;;;5049974;28;20550;-71
2023/08/28 04:28:31;;;;;;;4.18;2.53;;;;;;;;;;5050511;28;20055;-70
2023/08/28 04:30:58;;;;;;;6.13;2.40;;;;;;;;;;5050240;28;20123;-70
2023/08/28 04:33:26;;;;;;;3.92;3.00;;;;;;;;;;5050648;28;20048;-70
2023/08/28 04:35:52;;;;;;;3.65;2.58;;;;;;;;;;5049036;28;20063;-70
2023/08/28 04:38:19;;;;;;;4.25;2.78;;;;;;;;;;5050968;28;20049;-70
2023/08/28 04:40:46;;;;;;;3.88;2.72;;;;;;;;;;5049608;28;20059;-70
2023/08/28 04:43:12;;;;;;;4.97;2.90;;;;;;;;;;5050484;28;20049;-70
2023/08/28 04:45:39;;;;;;;4.80;3.20;;;;;;;;;;5050358;28;20047;-70
2023/08/28 04:48:06;;;;;;;3.45;2.65;;;;;;;;;;5050427;28;20072;-70
2023/08/28 04:50:34;;;;;;;5.70;2.92;;;;;;;;;;5049093;28;20053;-72
2023/08/28 04:53:01;;;;;;;5.85;2.80;;;;;;;;;;5049340;28;20045;-70
2023/08/28 04:55:27;;;;;;;5.22;3.00;;;;;;;;;;5050040;28;20148;-70
2023/08/28 04:57:54;;;;;;;5.95;3.50;;;;;;;;;;5050426;28;20049;-70
2023/08/28 05:00:21;;;;;;;8.13;4.00;;;;;;;;;;5049711;28;20041;-70
2023/08/28 05:02:47;;;;;;;5.50;3.60;;;;;;;;;;5048228;28;20445;-70
2023/08/28 05:05:14;;;;;;;5.75;3.75;;;;;;;;;;5050230;28;20082;-71
2023/08/28 05:07:42;;;;;;;8.82;4.00;;;;;;;;;;5050078;28;20442;-70
2023/08/28 05:10:09;;;;;;;4.30;3.15;;;;;;;;;;5049586;28;20136;-70
2023/08/28 05:12:36;;;;;;;5.30;4.03;;;;;;;;;;5049704;28;20063;-70
2023/08/28 05:15:02;;;;;;;4.90;3.40;;;;;;;;;;5050249;28;20045;-70
2023/08/28 05:17:29;;;;;;;7.45;3.80;;;;;;;;;;5049928;28;20056;-70
2023/08/28 05:19:56;;;;;;;8.10;3.80;;;;;;;;;;5049689;28;20482;-70
2023/08/28 05:22:22;;;;;;;6.05;3.88;;;;;;;;;;5049889;28;20049;-70
2023/08/28 05:24:50;;;;;;;5.70;4.15;;;;;;;;;;5050070;28;20441;-70
2023/08/28 05:27:17;;;;;;;6.30;3.97;;;;;;;;;;5047399;28;20423;-70
2023/08/28 05:29:44;;;;;;;4.63;3.40;;;;;;;;;;5049087;28;20073;-70
2023/08/28 05:32:11;;;;;;;7.22;4.40;;;;;;;;;;5049647;28;20067;-70
2023/08/28 05:34:38;;;;;;;7.00;4.05;;;;;;;;;;5049437;28;20044;-70
2023/08/28 05:37:05;;;;;;;6.07;3.83;;;;;;;;;;5049363;28;20135;-70
2023/08/28 05:39:31;;;;;;;4.75;3.80;;;;;;;;;;5048691;28;20375;-70
2023/08/28 05:41:59;;;;;;;4.07;3.13;;;;;;;;;;5049778;28;20040;-70
2023/08/28 05:44:26;;;;;;;7.10;3.40;;;;;;;;;;5049304;28;20053;-70
2023/08/28 05:46:52;;;;;;;5.40;3.35;;;;;;;;;;5040226;28;20045;-70
2023/08/28 05:49:19;;;;;;;6.82;3.63;;;;;;;;;;5029510;28;20539;-70
2023/08/28 05:51:45;;;;;;;5.63;3.45;;;;;;;;;;5029483;28;20048;-70
2023/08/28 05:54:12;;;;;;;6.00;3.10;;;;;;;;;;5038613;28;20051;-70
2023/08/28 05:56:38;;;;;;;7.55;3.80;;;;;;;;;;5049654;28;20048;-70
2023/08/28 05:59:06;;;;;;;5.68;3.30;;;;;;;;;;5049802;28;20056;-71
2023/08/28 06:01:33;;;;;;;4.97;3.65;;;;;;;;;;5049002;28;20071;-70
2023/08/28 06:03:59;;;;;;;6.65;3.63;;;;;;;;;;5049738;28;20414;-70
2023/08/28 06:06:26;;;;;;;5.93;4.15;;;;;;;;;;5049405;28;20391;-70
2023/08/28 06:08:53;;;;;;;5.85;3.30;;;;;;;;;;5049673;28;20091;-70
2023/08/28 06:11:19;;;;;;;5.63;3.67;;;;;;;;;;5047140;28;20145;-70
2023/08/28 06:13:46;;;;;;;5.13;4.20;;;;;;;;;;5049018;28;20048;-70
2023/08/28 06:16:14;;;;;;;6.32;3.50;;;;;;;;;;5049361;28;20490;-70
2023/08/28 06:18:40;;;;;;;5.00;3.80;;;;;;;;;;5049804;28;20438;-71
2023/08/28 06:21:07;;;;;;;6.28;3.85;;;;;;;;;;5047074;28;20524;-71
2023/08/28 06:23:35;;;;;;;4.35;3.47;;;;;;;;;;5049706;28;20049;-70
2023/08/28 06:26:03;;;;;;;4.25;3.30;;;;;;;;;;5049640;28;20509;-70
2023/08/28 06:28:29;;;;;;;5.80;3.53;;;;;;;;;;5049310;28;20149;-70
2023/08/28 06:30:56;;;;;;;4.85;3.35;;;;;;;;;;5049151;28;20387;-71
2023/08/28 06:33:24;;;;;;;6.68;3.72;;;;;;;;;;5049002;28;20049;-70
2023/08/28 06:35:50;;;;;;;5.28;3.42;;;;;;;;;;5049218;28;20045;-71
2023/08/28 06:38:17;;;;;;;6.30;3.63;;;;;;;;;;5049101;28;20079;-71
2023/08/28 06:40:49;;;;;;;5.38;3.20;;;;;;;;;;5046613;28;20406;-71
2023/08/28 06:43:15;;;;;;;6.53;3.50;;;;;;;;;;5048902;28;20064;-70
2023/08/28 06:45:42;;;;;;;4.00;2.60;;;;;;;;;;5049142;28;20041;-71
2023/08/28 06:48:09;;;;;;;3.30;2.95;;;;;;;;;;5047658;28;20107;-70
2023/08/28 06:50:37;;;;;;;3.22;2.47;;;;;;;;;;5052168;28;20047;-70
2023/08/28 06:53:04;;;;;;;4.72;2.70;;;;;;;;;;5051007;28;20076;-71
2023/08/28 06:55:32;;;;;;;3.22;2.75;;;;;;;;;;5052423;28;20063;-71
2023/08/28 06:57:59;;;;;;;4.15;2.63;;;;;;;;;;5052849;28;20414;-71
2023/08/28 07:00:25;;;;;;;3.47;2.60;;;;;;;;;;5051485;28;20517;-71
2023/08/28 07:02:52;;;;;;;4.32;3.85;;;;;;;;;;5052507;28;20045;-71
2023/08/28 07:05:19;;;;;;;3.65;3.08;;;;;;;;;;5052188;28;20319;-71
2023/08/28 07:07:46;;;;;;;3.33;2.60;;;;;;;;;;5052404;28;20049;-71
2023/08/28 07:10:13;;;;;;;3.30;3.00;;;;;;;;;;5051547;28;20056;-71
2023/08/28 07:12:39;;;;;;;2.95;2.65;;;;;;;;;;5050789;28;20051;-71
2023/08/28 07:15:23;;;;;;;4.10;2.83;;;;;;;;;;5052072;28;20402;-71
2023/08/28 07:17:49;;;;;;;3.88;2.78;;;;;;;;;;5040468;28;20055;-70
2023/08/28 07:20:16;;;;;;;3.53;2.58;;;;;;;;;;5049629;28;20589;-71
2023/08/28 07:22:43;;;;;;;3.95;2.80;;;;;;;;;;5051905;28;20599;-72
2023/08/28 07:25:11;;;;;;;3.72;2.50;;;;;;;;;;5051681;28;20071;-70
2023/08/28 07:27:37;;;;;;;3.13;2.40;;;;;;;;;;5051444;28;20059;-70
2023/08/28 07:30:05;;;;;;;3.60;2.30;;;;;;;;;;5050826;28;20051;-70
2023/08/28 07:32:33;;;;;;;3.58;2.47;;;;;;;;;;5048403;28;20056;-70
2023/08/28 07:35:00;;;;;;;3.45;2.65;;;;;;;;;;5051198;28;20048;-70
2023/08/28 07:37:28;;;;;;;3.75;2.47;;;;;;;;;;5050867;28;20049;-70
2023/08/28 07:39:55;;;;;;;3.10;2.60;;;;;;;;;;5049921;28;20560;-70
2023/08/28 07:42:23;;;;;;;3.78;2.80;;;;;;;;;;5038297;28;20091;-70
2023/08/28 07:44:50;;;;;;;3.78;2.53;;;;;;;;;;5051018;28;20049;-70
2023/08/28 07:47:17;;;;;;;3.88;2.60;;;;;;;;;;5050979;28;20552;-70
2023/08/28 07:49:44;;;;;;;3.13;2.58;;;;;;;;;;5049003;28;20130;-70
2023/08/28 07:52:11;;;;;;;3.00;2.70;;;;;;;;;;5047534;28;20045;-70
2023/08/28 07:54:38;;;;;;;2.85;2.60;;;;;;;;;;5048100;28;20053;-70
2023/08/28 07:57:05;;;;;;;4.20;2.65;;;;;;;;;;5047079;28;20059;-70
2023/08/28 07:59:33;;;;;;;4.70;2.47;;;;;;;;;;5047855;28;20048;-70
2023/08/28 08:02:01;;;;;;;2.92;2.45;;;;;;;;;;5049965;28;20483;-70
2023/08/28 08:04:28;;;;;;;3.50;2.80;;;;;;;;;;5049288;28;20049;-70
2023/08/28 08:06:55;;;;;;;3.00;2.67;;;;;;;;;;5049646;28;20052;-70
2023/08/28 08:09:22;;;;;;;4.70;2.95;;;;;;;;;;5050111;28;20041;-70
2023/08/28 08:11:49;;;;;;;2.97;2.70;;;;;;;;;;5048403;28;20040;-70
2023/08/28 08:14:16;;;;;;;5.35;3.22;;;;;;;;;;5050129;28;20136;-70
2023/08/28 08:16:44;;;;;;;4.45;2.63;;;;;;;;;;5049908;28;20107;-70
2023/08/28 08:19:11;;;;;;;3.28;2.97;;;;;;;;;;5049443;28;20552;-70
2023/08/28 08:21:38;;;;;;;3.42;2.95;;;;;;;;;;5049134;28;20053;-70
2023/08/28 08:24:05;;;;;;;3.85;3.03;;;;;;;;;;5049355;28;20045;-70
2023/08/28 08:26:33;;;;;;;3.83;2.70;;;;;;;;;;5040560;28;20046;-70
2023/08/28 08:29:00;;;;;;;3.58;2.90;;;;;;;;;;5029752;28;20049;-70
2023/08/28 08:31:27;;;;;;;3.33;2.90;;;;;;;;;;5028698;28;20472;-70
2023/08/28 08:33:55;;;;;;;3.97;3.03;;;;;;;;;;5042991;28;20548;-70
2023/08/28 08:36:22;;;;;;;4.40;3.15;;;;;;;;;;5049814;28;20045;-70
2023/08/28 08:38:49;;;;;;;5.68;3.10;;;;;;;;;;5050038;28;20084;-70
2023/08/28 08:41:15;;;;;;;3.13;2.80;;;;;;;;;;5047892;28;20103;-70
2023/08/28 08:43:42;;;;;;;3.38;2.90;;;;;;;;;;5049688;28;20045;-70
2023/08/28 08:46:09;;;;;;;3.25;2.90;;;;;;;;;;5044986;28;20124;-70
2023/08/28 08:48:37;;;;;;;3.20;2.90;;;;;;;;;;5029708;28;20092;-70
2023/08/28 08:51:08;;;;;;;3.40;2.78;;;;;;;;;;5028382;28;20054;-70
2023/08/28 08:53:42;;;;;;;2.90;2.30;;;;;;;;;;5033643;28;20055;-70
2023/08/28 08:56:12;;;;;;;4.90;2.30;;;;;;;;;;5047400;28;20057;-70
2023/08/28 08:58:41;;;;;;;3.38;2.53;;;;;;;;;;5048993;28;20402;-70
2023/08/28 09:01:07;;;;;;;2.72;2.53;;;;;;;;;;5048166;28;20095;-70
2023/08/28 09:03:35;;;;;;;2.70;2.50;;;;;;;;;;5049658;28;20324;-70
2023/08/28 09:06:02;;;;;;;2.80;2.45;;;;;;;;;;5048873;28;20102;-70
2023/08/28 09:08:32;;;;;;;3.50;2.20;;;;;;;;;;5049580;28;20045;-70
2023/08/28 09:11:00;;;;;;;2.92;2.65;;;;;;;;;;5045996;28;20998;-70
2023/08/28 09:13:27;;;;;;;3.80;2.20;;;;;;;;;;5049480;28;20422;-70
2023/08/28 09:15:54;;;;;;;5.43;2.25;;;;;;;;;;5046641;28;20045;-70
2023/08/28 09:18:21;;;;;;;2.08;1.90;;;;;;;;;;5029185;28;20045;-70
2023/08/28 09:21:06;;;;;;;2.38;1.98;;;;;;;;;;5027197;28;20049;-70
2023/08/28 09:23:35;;;;;;;2.42;2.10;;;;;;;;;;5029076;28;20057;-70
2023/08/28 09:26:04;;;;;;;2.42;2.20;;;;;;;;;;5029752;28;20426;-71
2023/08/28 09:28:31;;;;;;;2.65;2.33;;;;;;;;;;5048959;28;20491;-70
2023/08/28 09:30:58;;;;;;;2.50;2.30;;;;;;;;;;5047825;28;20135;-70
2023/08/28 09:33:25;;;;;;;4.22;2.10;;;;;;;;;;5048106;28;20114;-70
2023/08/28 09:35:52;;;;;;;3.65;2.47;;;;;;;;;;5048810;28;20475;-70
2023/08/28 09:38:19;;;;;;;4.80;2.30;;;;;;;;;;5048917;28;20572;-70
2023/08/28 09:40:48;;;;;;;4.63;2.28;;;;;;;;;;5047011;28;20045;-70
2023/08/28 09:43:17;;;;;;;2.40;2.03;;;;;;;;;;5047150;28;20052;-71
2023/08/28 09:45:45;;;;;;;2.67;1.92;;;;;;;;;;5045779;28;20044;-71
2023/08/28 09:48:13;;;;;;;2.25;1.92;;;;;;;;;;5048012;28;20051;-71
2023/08/28 09:50:41;;;;;;;6.35;3.63;;;;;;;;;;5046429;28;20089;-70
2023/08/28 09:53:08;;;;;;;3.88;2.10;;;;;;;;;;5045789;28;20056;-71
2023/08/28 09:55:39;;;;;;;2.22;1.90;;;;;;;;;;5042277;28;20087;-68
2023/08/28 09:58:11;;;;;;;2.30;2.10;;;;;;;;;;5047579;28;20084;-70
2023/08/28 10:00:40;;;;;;;3.45;2.03;;;;;;;;;;5044905;28;20502;-69
2023/08/28 10:03:08;;;;;;;3.30;2.40;;;;;;;;;;5047367;28;20061;-69
2023/08/28 10:05:37;;;;;;;2.83;2.13;;;;;;;;;;5047096;28;20049;-69
2023/08/28 10:08:07;;;;;;;2.30;2.10;;;;;;;;;;5047541;28;20682;-69
2023/08/28 10:10:34;;;;;;;3.22;2.13;;;;;;;;;;5047033;28;20085;-69
2023/08/28 10:13:04;;;;;;;5.78;2.47;;;;;;;;;;5044618;28;20048;-69
2023/08/28 10:15:33;;;;;;;2.20;2.00;;;;;;;;;;5042355;28;20099;-69
2023/08/28 10:18:04;;;;;;;2.60;2.10;;;;;;;;;;5046099;28;20467;-69
2023/08/28 10:20:33;;;;;;;2.20;2.00;;;;;;;;;;5038809;28;20639;-69
2023/08/28 10:23:01;;;;;;;2.00;1.80;;;;;;;;;;5049622;28;20114;-69
2023/08/28 10:25:30;;;;;;;3.60;1.95;;;;;;;;;;5060945;22;20593;-71
2023/08/28 10:27:57;;;;;;;2.55;2.10;;;;;;;;;;5020031;28;20346;-72
2023/08/28 10:30:27;;;;;;;2.28;2.08;;;;;;;;;;4998372;28;20132;-73
2023/08/28 10:32:56;;;;;;;3.45;1.80;;;;;;;;;;5002063;28;20076;-72
2023/08/28 10:35:23;;;;;;;2.95;2.25;;;;;;;;;;5000448;28;20044;-72
2023/08/28 10:37:50;;;;;;;2.13;1.92;;;;;;;;;;4996521;28;20045;-73
2023/08/28 10:40:18;;;;;;;2.92;1.80;;;;;;;;;;4999620;28;20267;-73
2023/08/28 10:42:46;;;;;;;3.00;1.88;;;;;;;;;;5009209;28;20037;-71
2023/08/28 10:45:13;;;;;;;2.22;1.90;;;;;;;;;;5008035;28;20044;-71
2023/08/28 10:47:40;;;;;;;2.63;2.15;;;;;;;;;;5003438;28;20494;-71
2023/08/28 10:50:09;;;;;;;2.08;1.50;;;;;;;;;;5001837;28;20336;-71
2023/08/28 10:52:35;;;;;;;4.00;1.58;;;;;;;;;;5017365;28;20381;-73
2023/08/28 10:55:06;;;;;;;3.55;1.90;;;;;;;;;;5024457;28;20506;-71
2023/08/28 10:57:33;;;;;;;1.88;1.40;;;;;;;;;;5025005;28;20052;-72
2023/08/28 11:00:02;;;;;;;1.70;1.60;;;;;;;;;;5029179;28;20115;-71
2023/08/28 11:03:02;;;;;;;2.50;1.67;;;;;;;;;;5022005;28;20056;-72
2023/08/28 11:05:30;;;;;;;3.05;1.60;;;;;;;;;;5023956;28;20050;-72
2023/08/28 11:07:57;;;;;;;2.22;1.50;;;;;;;;;;5029029;28;20073;-72
2023/08/28 11:10:25;;;;;;;3.30;2.28;;;;;;;;;;5028746;28;20045;-72
2023/08/28 11:12:56;;;;;;;2.20;1.98;;;;;;;;;;5010907;28;20057;-72
2023/08/28 11:15:31;;;;;;;1.80;1.50;;;;;;;;;;5019394;28;20422;-73
2023/08/28 11:18:29;;;;;;;2.50;1.60;;;;;;;;;;5023733;28;20104;-71
2023/08/28 11:20:59;;;;;;;5.22;2.15;;;;;;;;;;5018719;28;20049;-71
2023/08/28 11:23:33;;;;;;;4.90;2.30;;;;;;;;;;5020496;28;20976;-71
2023/08/28 11:26:03;;;;;;;3.15;2.10;;;;;;;;;;5024982;28;20099;-71
2023/08/28 11:28:32;;;;;;;2.88;1.90;;;;;;;;;;5008293;28;20474;-70
2023/08/28 11:31:01;;;;;;;1.55;1.20;;;;;;;;;;5014088;28;20037;-70
2023/08/28 11:33:27;;;;;;;1.73;1.60;;;;;;;;;;5021253;28;20402;-71
2023/08/28 11:36:01;;;;;;;1.23;0.95;;;;;;;;;;5017625;28;20060;-73
2023/08/28 11:38:28;;;;;;;4.47;1.30;;;;;;;;;;5018885;28;20060;-70
2023/08/28 11:40:55;;;;;;;1.30;1.20;;;;;;;;;;5016875;28;20053;-70
2023/08/28 11:43:23;;;;;;;2.33;1.10;;;;;;;;;;5025037;28;20063;-71
2023/08/28 11:45:58;;;;;;;2.42;1.02;;;;;;;;;;5025893;28;20149;-71
2023/08/28 11:48:26;;;;;;;1.48;0.85;;;;;;;;;;5027575;28;20524;-71
2023/08/28 11:51:03;;;;;;;1.92;1.20;;;;;;;;;;5029030;28;20051;-71
2023/08/28 11:53:36;;;;;;;2.35;1.00;;;;;;;;;;5029915;28;20508;-72
2023/08/28 11:56:05;;;;;;;2.72;1.00;;;;;;;;;;5033713;28;20049;-72
2023/08/28 11:58:34;;;;;;;1.27;1.00;;;;;;;;;;5031122;28;20046;-73
2023/08/28 12:01:05;;;;;;;2.88;1.00;;;;;;;;;;5028351;28;20037;-72
2023/08/28 12:03:33;;;;;;;1.10;1.00;;;;;;;;;;5029394;28;20071;-70
2023/08/28 12:06:07;;;;;;;1.38;0.90;;;;;;;;;;5028687;28;20076;-72
2023/08/28 12:08:35;;;;;;;1.30;1.00;;;;;;;;;;5030527;28;20132;-73
2023/08/28 12:11:03;;;;;;;1.13;0.80;;;;;;;;;;5024913;28;20091;-69
2023/08/28 12:13:31;;;;;;;1.10;1.00;;;;;;;;;;5020527;28;20383;-73
2023/08/28 12:16:10;;;;;;;2.67;1.05;;;;;;;;;;5026476;28;20121;-73
2023/08/28 12:18:45;;;;;;;1.10;1.00;;;;;;;;;;5027103;28;20108;-73
2023/08/28 12:21:13;;;;;;;3.88;1.20;;;;;;;;;;5027665;28;20077;-73
2023/08/28 12:23:48;;;;;;;3.17;1.13;;;;;;;;;;5027995;28;20077;-73
2023/08/28 12:26:16;;;;;;;3.38;1.55;;;;;;;;;;5026344;28;20517;-71
2023/08/28 12:28:43;;;;;;;2.38;1.00;;;;;;;;;;5024722;28;20566;-71
2023/08/28 12:31:09;;;;;;;1.70;1.20;;;;;;;;;;5029684;28;20045;-73
2023/08/28 12:33:39;;;;;;;1.52;1.10;;;;;;;;;;5030177;28;20049;-72
2023/08/28 12:36:06;;;;;;;1.85;0.90;;;;;;;;;;5028736;28;20057;-72
2023/08/28 12:38:46;;;;;;;2.38;0.90;;;;;;;;;;5028867;28;20049;-72
2023/08/28 12:41:13;;;;;;;2.63;0.88;;;;;;;;;;5033397;28;20144;-73
2023/08/28 12:43:39;;;;;;;1.10;0.90;;;;;;;;;;5029046;28;20052;-74
2023/08/28 12:46:06;;;;;;;2.05;0.90;;;;;;;;;;5029776;28;20088;-74
2023/08/28 12:48:33;;;;;;;2.28;0.90;;;;;;;;;;5028789;28;20042;-71
2023/08/28 12:50:59;;;;;;;1.35;0.88;;;;;;;;;;5028460;28;20483;-73
2023/08/28 12:53:26;;;;;;;1.33;0.70;;;;;;;;;;5029181;28;20132;-74
2023/08/28 12:55:54;;;;;;;2.00;0.90;;;;;;;;;;5027560;28;20068;-72
2023/08/28 12:58:21;;;;;;;2.33;1.13;;;;;;;;;;5023337;28;20048;-74
2023/08/28 13:00:48;;;;;;;1.20;1.02;;;;;;;;;;5028059;28;20038;-74
2023/08/28 13:03:15;;;;;;;1.88;0.90;;;;;;;;;;5027531;28;20049;-73
2023/08/28 13:05:42;;;;;;;1.55;1.00;;;;;;;;;;5028936;28;20037;-72
2023/08/28 13:08:09;;;;;;;1.13;0.73;;;;;;;;;;5028138;28;20045;-71
2023/08/28 13:10:38;;;;;;;2.22;1.10;;;;;;;;;;5028021;28;20046;-74
2023/08/28 13:13:06;;;;;;;1.60;0.80;;;;;;;;;;5030441;28;20224;-72
2023/08/28 13:15:33;;;;;;;1.45;0.80;;;;;;;;;;5029263;28;20045;-75
2023/08/28 13:18:00;;;;;;;1.05;0.98;;;;;;;;;;5031853;28;20121;-75
2023/08/28 13:20:27;;;;;;;2.30;0.73;;;;;;;;;;5030503;28;20129;-75
2023/08/28 13:22:54;;;;;;;1.45;0.77;;;;;;;;;;5031802;28;20447;-74
2023/08/28 13:25:20;;;;;;;1.65;1.20;;;;;;;;;;5031187;28;20053;-74
2023/08/28 13:27:47;;;;;;;1.08;0.93;;;;;;;;;;5028984;28;20057;-73
2023/08/28 13:30:15;;;;;;;1.00;0.85;;;;;;;;;;5029205;28;20543;-74
2023/08/28 13:32:46;;;;;;;0.70;0.70;;;;;;;;;;5029564;28;20049;-73
2023/08/28 13:35:13;;;;;;;0.70;0.70;;;;;;;;;;5030113;28;20055;-73
2023/08/28 13:37:41;;;;;;;0.80;0.80;;;;;;;;;;5029936;28;20046;-73
2023/08/28 13:40:09;;;;;;;1.02;0.73;;;;;;;;;;5029313;28;20545;-72
2023/08/28 13:42:36;;;;;;;0.82;0.80;;;;;;;;;;5029514;28;20045;-73
2023/08/28 13:45:02;;;;;;;3.53;1.00;;;;;;;;;;5030284;28;20534;-74
2023/08/28 13:47:31;;;;;;;1.77;0.70;;;;;;;;;;5029791;28;20399;-74
2023/08/28 13:49:58;;;;;;;1.00;0.80;;;;;;;;;;5029017;28;20545;-74
2023/08/28 13:52:25;;;;;;;1.23;0.82;;;;;;;;;;5029958;28;20493;-73
2023/08/28 13:54:52;;;;;;;1.90;1.05;;;;;;;;;;5029190;28;20049;-74
2023/08/28 13:57:20;;;;;;;0.90;0.80;;;;;;;;;;5031268;28;20045;-74
2023/08/28 13:59:47;;;;;;;1.73;1.00;;;;;;;;;;5032820;28;20061;-71
2023/08/28 14:02:14;;;;;;;1.23;0.90;;;;;;;;;;5033680;28;20466;-73
2023/08/28 14:04:43;;;;;;;2.33;1.00;;;;;;;;;;5033521;28;20389;-73
2023/08/28 14:07:10;;;;;;;1.67;0.80;;;;;;;;;;5034006;28;20418;-74
2023/08/28 14:09:37;;;;;;;2.22;0.93;;;;;;;;;;5032478;28;20065;-73
2023/08/28 14:12:04;;;;;;;1.55;0.77;;;;;;;;;;5034026;28;20056;-74
2023/08/28 14:14:32;;;;;;;1.25;0.77;;;;;;;;;;5033307;28;20129;-74
2023/08/28 14:16:58;;;;;;;2.00;0.80;;;;;;;;;;5033550;28;20049;-74
2023/08/28 14:19:25;;;;;;;3.55;0.77;;;;;;;;;;5033564;28;20132;-74
2023/08/28 14:21:53;;;;;;;1.38;0.80;;;;;;;;;;5032678;28;20525;-73
2023/08/28 14:24:20;;;;;;;1.23;0.80;;;;;;;;;;5033221;28;20053;-74
2023/08/28 14:26:48;;;;;;;1.67;1.10;;;;;;;;;;5030282;28;20072;-72
2023/08/28 14:29:15;;;;;;;1.48;0.90;;;;;;;;;;5031214;28;20120;-72
2023/08/28 14:31:41;;;;;;;1.92;0.90;;;;;;;;;;5031733;28;20128;-73
2023/08/28 14:34:08;;;;;;;4.07;0.90;;;;;;;;;;5032958;28;20515;-73
2023/08/28 14:36:35;;;;;;;1.15;0.85;;;;;;;;;;5032712;28;20088;-73
2023/08/28 14:39:04;;;;;;;0.95;0.80;;;;;;;;;;5033498;28;20052;-73
2023/08/28 14:41:31;;;;;;;1.27;0.82;;;;;;;;;;5032219;28;20585;-73
2023/08/28 14:43:58;;;;;;;0.73;0.70;;;;;;;;;;5033263;28;20092;-73
2023/08/28 14:46:25;;;;;;;3.60;0.80;;;;;;;;;;5033170;28;20080;-71
2023/08/28 14:48:52;;;;;;;0.77;0.77;;;;;;;;;;5033035;28;20171;-72