Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:09:27;;;;;;;;;;;;;;;13.65;100.00;97615.94;18560079;32;20329;-58
2023/05/23 00:19:30;;;;;;;;;;;;;;;13.58;100.00;97625.53;18559660;31;20044;-58
2023/05/23 00:29:33;;;;;;;;;;;;;;;13.50;100.00;97621.56;18559334;31;20324;-57
2023/05/23 00:39:35;;;;;;;;;;;;;;;13.42;100.00;97625.72;18568051;32;19992;-58
2023/05/23 00:49:38;;;;;;;;;;;;;;;13.36;100.00;97621.44;18556393;32;20000;-58
2023/05/23 00:59:41;;;;;;;;;;;;;;;13.26;100.00;97616.09;18570349;32;20280;-57
2023/05/23 01:09:43;;;;;;;;;;;;;;;13.15;100.00;97616.19;18568980;31;19999;-57
2023/05/23 01:19:53;;;;;;;;;;;;;;;13.07;100.00;97622.25;18568593;32;19960;-57
2023/05/23 01:29:57;;;;;;;;;;;;;;;12.95;100.00;97630.81;18567920;31;19992;-57
2023/05/23 01:40:00;;;;;;;;;;;;;;;12.82;100.00;97629.56;18568047;32;19956;-57
2023/05/23 01:50:03;;;;;;;;;;;;;;;12.77;100.00;97642.38;18552605;32;20351;-57
2023/05/23 02:00:06;;;;;;;;;;;;;;;12.68;100.00;97644.88;18566204;32;19953;-58
2023/05/23 02:10:08;;;;;;;;;;;;;;;12.58;100.00;97632.22;18565459;32;19972;-58
2023/05/23 02:20:11;;;;;;;;;;;;;;;12.50;100.00;97639.06;18551403;32;19952;-57
2023/05/23 02:30:14;;;;;;;;;;;;;;;12.45;100.00;97663.50;18564429;31;19975;-58
2023/05/23 02:40:17;;;;;;;;;;;;;;;12.42;100.00;97664.06;18563703;32;19959;-58
2023/05/23 02:50:19;;;;;;;;;;;;;;;12.52;100.00;97663.97;18562978;32;19973;-58
2023/05/23 03:00:22;;;;;;;;;;;;;;;12.72;100.00;97667.66;18562233;31;20003;-58
2023/05/23 03:10:24;;;;;;;;;;;;;;;12.79;100.00;97664.59;18562214;32;19973;-58
2023/05/23 03:20:26;;;;;;;;;;;;;;;12.82;100.00;97662.13;18561638;32;20264;-58
2023/05/23 03:30:32;;;;;;;;;;;;;;;12.91;100.00;97658.78;18561302;32;19948;-58
2023/05/23 03:40:37;;;;;;;;;;;;;;;12.91;100.00;97656.91;18561063;32;19949;-57
2023/05/23 03:50:40;;;;;;;;;;;;;;;12.90;100.00;97673.47;18560931;32;19988;-57
2023/05/23 04:00:45;;;;;;;;;;;;;;;12.92;100.00;97677.50;18560427;32;19996;-58
2023/05/23 04:10:55;;;;;;;;;;;;;;;12.93;100.00;97684.53;18564712;32;19952;-58
2023/05/23 04:21:10;;;;;;;;;;;;;;;12.99;100.00;97690.75;18572225;32;20377;-58
2023/05/23 04:31:13;;;;;;;;;;;;;;;13.10;100.00;97707.75;18571147;32;19960;-58
2023/05/23 04:41:22;;;;;;;;;;;;;;;13.21;100.00;97712.81;18556657;32;20004;-58
2023/05/23 04:51:27;;;;;;;;;;;;;;;13.45;100.00;97711.25;18570072;31;19957;-58
2023/05/23 05:01:33;;;;;;;;;;;;;;;13.73;100.00;97729.41;18570388;32;19968;-58
2023/05/23 05:11:35;;;;;;;;;;;;;;;14.01;100.00;97732.34;18569167;32;19999;-58
2023/05/23 05:21:38;;;;;;;;;;;;;;;14.43;100.00;97738.06;18568342;32;20368;-58
2023/05/23 05:31:44;;;;;;;;;;;;;;;14.75;100.00;97728.38;18568028;32;19964;-58
2023/05/23 05:41:49;;;;;;;;;;;;;;;15.23;100.00;97732.78;18567971;32;20288;-58
2023/05/23 05:51:52;;;;;;;;;;;;;;;15.68;100.00;97745.87;18552197;32;19945;-58
2023/05/23 06:01:55;;;;;;;;;;;;;;;16.14;100.00;97753.16;18565985;32;19987;-58
2023/05/23 06:11:58;;;;;;;;;;;;;;;16.43;100.00;97749.28;18565954;32;19949;-58
2023/05/23 06:22:02;;;;;;;;;;;;;;;17.10;100.00;97766.91;18538265;32;20019;-58
2023/05/23 06:32:05;;;;;;;;;;;;;;;17.67;100.00;97763.56;18549403;32;19979;-58
2023/05/23 06:42:08;;;;;;;;;;;;;;;18.26;100.00;97774.25;18563411;32;19960;-58
2023/05/23 06:52:11;;;;;;;;;;;;;;;18.64;100.00;97775.63;18548686;32;19979;-58
2023/05/23 07:02:14;;;;;;;;;;;;;;;18.62;100.00;97780.59;18548246;32;19948;-57
2023/05/23 07:12:18;;;;;;;;;;;;;;;18.40;100.00;97784.28;18562970;32;19990;-57
2023/05/23 07:22:29;;;;;;;;;;;;;;;18.54;100.00;97801.41;18535709;32;19956;-57
2023/05/23 07:32:32;;;;;;;;;;;;;;;18.68;100.00;97801.25;18560842;32;20298;-58
2023/05/23 07:42:36;;;;;;;;;;;;;;;18.89;100.00;97814.34;18562847;32;20328;-58
2023/05/23 07:52:40;;;;;;;;;;;;;;;19.09;100.00;97810.16;18559683;32;19953;-57
2023/05/23 08:02:43;;;;;;;;;;;;;;;19.45;100.00;97803.53;18573295;32;20001;-58
2023/05/23 08:12:48;;;;;;;;;;;;;;;19.86;100.00;97809.59;18572714;32;20000;-57
2023/05/23 08:22:56;;;;;;;;;;;;;;;20.58;100.00;97807.81;18557793;32;20287;-57
2023/05/23 08:33:05;;;;;;;;;;;;;;;20.83;100.00;97797.00;18571364;32;19957;-58
2023/05/23 08:43:11;;;;;;;;;;;;;;;20.94;100.00;97803.69;18571162;32;20005;-57
2023/05/23 08:53:19;;;;;;;;;;;;;;;20.72;100.00;97807.59;18570012;32;20318;-57
2023/05/23 09:03:25;;;;;;;;;;;;;;;20.22;100.00;97819.31;18569998;32;19960;-58
2023/05/23 09:13:30;;;;;;;;;;;;;;;20.26;100.00;97823.78;18569192;32;19975;-58
2023/05/23 09:23:38;;;;;;;;;;;;;;;20.47;100.00;97823.03;18568334;32;19960;-57
2023/05/23 09:33:52;;;;;;;;;;;;;;;20.73;100.00;97819.38;18567830;32;19956;-58
2023/05/23 09:43:56;;;;;;;;;;;;;;;20.88;100.00;97812.47;18552898;32;19964;-58
2023/05/23 09:54:00;;;;;;;;;;;;;;;21.03;100.00;97817.38;18552271;32;19979;-57
2023/05/23 10:04:04;;;;;;;;;;;;;;;21.96;100.00;97808.88;18565881;32;20011;-57
2023/05/23 10:14:09;;;;;;;;;;;;;;;22.54;100.00;97805.25;18564688;31;19956;-57
2023/05/23 10:24:16;;;;;;;;;;;;;;;22.37;100.00;97800.00;18564685;32;19952;-57
2023/05/23 10:34:41;;;;;;;;;;;;;;;21.98;100.00;97805.78;18563977;32;20017;-57
2023/05/23 10:44:44;;;;;;;;;;;;;;;22.33;100.00;97789.63;18563817;32;20004;-56
2023/05/23 10:54:51;;;;;;;;;;;;;;;22.65;100.00;97806.41;18562778;32;19964;-57
2023/05/23 11:05:13;;;;;;;;;;;;;;;23.40;100.00;97795.97;18562678;32;19960;-57
2023/05/23 11:15:16;;;;;;;;;;;;;;;23.79;91.76;97798.19;18561960;32;20272;-57
2023/05/23 11:25:20;;;;;;;;;;;;;;;22.99;95.20;97795.97;18561415;32;20333;-57
2023/05/23 11:35:24;;;;;;;;;;;;;;;23.98;100.00;97805.81;18496119;32;19972;-57
2023/05/23 11:45:27;;;;;;;;;;;;;;;23.97;84.66;97798.69;18495952;32;19952;-57
2023/05/23 11:55:30;;;;;;;;;;;;;;;24.44;91.12;97781.28;18496257;32;19972;-58
2023/05/23 12:05:33;;;;;;;;;;;;;;;24.95;90.87;97777.66;18495067;32;20265;-57
2023/05/23 12:15:38;;;;;;;;;;;;;;;24.83;75.08;97758.44;18481298;32;19949;-56
2023/05/23 12:25:42;;;;;;;;;;;;;;;24.91;85.98;97762.19;18496901;31;20720;-54
2023/05/23 12:35:45;;;;;;;;;;;;;;;24.76;75.58;97769.38;18568448;32;19963;-54
2023/05/23 12:45:48;;;;;;;;;;;;;;;24.71;80.08;97764.94;18556373;32;19952;-56
2023/05/23 12:55:50;;;;;;;;;;;;;;;24.99;73.71;97766.69;18570124;32;20288;-54
2023/05/23 13:05:54;;;;;;;;;;;;;;;25.19;63.67;97759.19;18570116;32;20031;-56
2023/05/23 13:15:57;;;;;;;;;;;;;;;25.41;76.12;97743.03;18569020;32;19960;-57
2023/05/23 13:26:01;;;;;;;;;;;;;;;25.80;61.74;97740.16;18568161;32;20004;-57
2023/05/23 13:36:05;;;;;;;;;;;;;;;25.96;64.67;97757.44;18553876;32;19948;-52
2023/05/23 13:46:09;;;;;;;;;;;;;;;26.49;58.72;97751.19;18567206;32;19957;-56
2023/05/23 13:56:12;;;;;;;;;;;;;;;26.52;63.28;97755.19;18566438;32;19975;-56
2023/05/23 14:06:15;;;;;;;;;;;;;;;26.65;64.91;97750.19;18551595;32;20254;-54
2023/05/23 14:16:18;;;;;;;;;;;;;;;26.80;57.12;97751.22;18565522;32;19992;-56
2023/05/23 14:26:22;;;;;;;;;;;;;;;26.87;52.88;97743.81;18550644;31;20273;-57
2023/05/23 14:36:26;;;;;;;;;;;;;;;26.69;51.66;97737.97;18564346;32;20034;-57
2023/05/23 14:46:31;;;;;;;;;;;;;;;26.68;54.84;97728.06;18549724;31;19991;-57
2023/05/23 14:56:36;;;;;;;;;;;;;;;25.75;54.50;97732.16;18562547;32;19997;-57
2023/05/23 15:06:39;;;;;;;;;;;;;;;24.90;59.75;97719.91;18562334;32;19968;-57
2023/05/23 15:16:44;;;;;;;;;;;;;;;24.24;58.23;97713.28;18547665;32;19956;-57
2023/05/23 15:26:48;;;;;;;;;;;;;;;23.99;65.30;97725.34;18561267;31;19948;-57
2023/05/23 15:36:51;;;;;;;;;;;;;;;23.75;63.05;97737.37;18561623;32;19983;-55
2023/05/23 15:46:55;;;;;;;;;;;;;;;23.93;68.21;97732.31;18560620;32;20004;-56
2023/05/23 15:56:58;;;;;;;;;;;;;;;23.68;58.49;97726.94;18560591;32;20285;-56
2023/05/23 16:07:02;;;;;;;;;;;;;;;23.11;64.70;97733.69;18552441;32;20273;-54
2023/05/23 16:17:06;;;;;;;;;;;;;;;22.85;61.04;97730.19;18572726;32;20004;-58
2023/05/23 16:27:09;;;;;;;;;;;;;;;22.73;63.77;97732.19;18571767;31;19948;-57
2023/05/23 16:37:13;;;;;;;;;;;;;;;22.36;65.79;97729.53;18571503;31;19965;-55
2023/05/23 16:47:16;;;;;;;;;;;;;;;22.58;61.87;97729.00;18570847;32;19949;-57
2023/05/23 16:57:26;;;;;;;;;;;;;;;22.96;57.77;97727.75;18570535;32;19968;-57
2023/05/23 17:07:30;;;;;;;;;;;;;;;21.87;64.68;97711.88;18570297;32;19985;-57
2023/05/23 17:17:33;;;;;;;;;;;;;;;21.32;77.44;97722.16;18554855;32;19971;-56
2023/05/23 17:27:36;;;;;;;;;;;;;;;21.42;73.74;97731.91;18568089;31;19959;-57
2023/05/23 17:37:42;;;;;;;;;;;;;;;21.07;72.76;97719.34;18553812;32;20272;-56
2023/05/23 17:47:46;;;;;;;;;;;;;;;20.61;75.61;97721.16;18567492;32;19953;-57
2023/05/23 17:57:49;;;;;;;;;;;;;;;20.56;77.74;97715.88;18566701;32;19965;-57
2023/05/23 18:07:52;;;;;;;;;;;;;;;20.19;74.88;97723.88;18566010;32;19960;-57
2023/05/23 18:17:56;;;;;;;;;;;;;;;19.62;82.88;97725.88;18565520;32;19972;-57
2023/05/23 18:28:00;;;;;;;;;;;;;;;19.24;85.56;97741.16;18537091;32;20368;-57
2023/05/23 18:38:03;;;;;;;;;;;;;;;18.93;83.79;97753.09;18564329;32;19992;-57
2023/05/23 18:48:06;;;;;;;;;;;;;;;18.73;83.08;97770.16;18563587;32;19953;-56
2023/05/23 18:58:10;;;;;;;;;;;;;;;18.48;86.45;97771.75;18563152;32;19993;-56
2023/05/23 19:08:13;;;;;;;;;;;;;;;18.20;84.00;97775.53;18548406;32;19967;-57
2023/05/23 19:18:17;;;;;;;;;;;;;;;17.92;92.25;97780.41;18548099;32;19957;-56
2023/05/23 19:28:23;;;;;;;;;;;;;;;17.64;94.19;97786.06;18561118;32;19981;-54
2023/05/23 19:38:26;;;;;;;;;;;;;;;17.41;95.58;97809.88;18561268;32;19997;-55
2023/05/23 19:48:30;;;;;;;;;;;;;;;17.23;94.87;97828.87;18547038;32;19953;-56
2023/05/23 19:58:34;;;;;;;;;;;;;;;17.05;97.63;97830.66;18560687;32;20056;-54
2023/05/23 20:08:38;;;;;;;;;;;;;;;16.98;100.00;97848.59;18560351;32;20291;-55
2023/05/23 20:18:41;;;;;;;;;;;;;;;16.99;100.00;97867.41;18559940;31;19963;-56
2023/05/23 20:28:47;;;;;;;;;;;;;;;16.94;100.00;97886.66;18559367;32;19963;-55
2023/05/23 20:38:52;;;;;;;;;;;;;;;16.91;100.00;97896.25;18559536;32;20359;-54
2023/05/23 20:48:56;;;;;;;;;;;;;;;16.88;100.00;97907.78;18544758;32;19968;-54
2023/05/23 20:58:59;;;;;;;;;;;;;;;16.82;100.00;97913.66;18570069;32;19957;-56
2023/05/23 21:09:02;;;;;;;;;;;;;;;16.72;100.00;97925.59;18555614;32;19953;-56
2023/05/23 21:19:07;;;;;;;;;;;;;;;16.53;100.00;97928.41;18569192;32;19960;-55
2023/05/23 21:29:11;;;;;;;;;;;;;;;16.32;100.00;97933.44;18553669;31;19949;-54
2023/05/23 21:39:16;;;;;;;;;;;;;;;16.16;100.00;97941.91;18567941;32;19956;-56
2023/05/23 21:49:19;;;;;;;;;;;;;;;16.02;100.00;97944.59;18567395;32;19989;-55
2023/05/23 21:59:22;;;;;;;;;;;;;;;15.92;100.00;97942.87;18566681;32;20318;-56
2023/05/23 22:09:25;;;;;;;;;;;;;;;15.80;100.00;97945.25;18565762;31;20026;-56
2023/05/23 22:19:29;;;;;;;;;;;;;;;15.67;100.00;97954.16;18550841;32;20276;-55
2023/05/23 22:29:31;;;;;;;;;;;;;;;15.58;100.00;97956.72;18564436;32;20268;-54
2023/05/23 22:39:33;;;;;;;;;;;;;;;15.53;100.00;97957.63;18564137;32;19957;-54
2023/05/23 22:49:37;;;;;;;;;;;;;;;15.42;100.00;97937.06;18563551;32;19984;-55
2023/05/23 22:59:41;;;;;;;;;;;;;;;15.32;100.00;97929.03;18563024;32;20238;-55
2023/05/23 23:09:44;;;;;;;;;;;;;;;15.21;100.00;97934.66;18562465;32;19967;-55
2023/05/23 23:19:48;;;;;;;;;;;;;;;15.16;100.00;97920.28;18547519;32;19971;-54
2023/05/23 23:29:51;;;;;;;;;;;;;;;15.06;100.00;97921.22;18561092;31;19986;-55
2023/05/23 23:39:53;;;;;;;;;;;;;;;14.98;100.00;97908.25;18547255;32;19991;-54
2023/05/23 23:49:56;;;;;;;;;;;;;;;14.83;100.00;97907.38;18546729;32;20015;-55
2023/05/23 23:59:59;;;;;;;;;;;;;;;14.73;100.00;97912.94;18560672;32;19971;-54
