Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:18;;;;;;;14.57;10.00;;;5.60;99.90;;;;;;5091104;28;20190;-75
2023/01/23 00:03:43;;;;;;;16.17;11.85;;;5.60;99.90;;;;;;5092050;28;20167;-74
2023/01/23 00:06:12;;;;;;;14.47;11.40;;;5.60;99.90;;;;;;5073492;28;20171;-74
2023/01/23 00:08:39;;;;;;;16.45;10.25;;;5.70;99.90;;;;;;5091768;28;20621;-75
2023/01/23 00:11:06;;;;;;;15.45;10.32;;;5.60;99.90;;;;;;5072741;28;20178;-74
2023/01/23 00:13:33;;;;;;;18.75;12.88;;;5.60;99.90;;;;;;5091685;28;20180;-74
2023/01/23 00:16:02;;;;;;;16.55;11.30;;;5.60;99.90;;;;;;5091248;28;20266;-74
2023/01/23 00:18:27;;;;;;;17.90;11.63;;;5.60;99.90;;;;;;5091547;28;20286;-74
2023/01/23 00:20:53;;;;;;;18.23;11.60;;;5.60;99.90;;;;;;5091142;28;20267;-74
2023/01/23 00:23:19;;;;;;;15.03;10.80;;;5.60;99.90;;;;;;5090855;28;20168;-74
2023/01/23 00:25:44;;;;;;;13.50;11.17;;;5.60;99.90;;;;;;5077722;28;20683;-74
2023/01/23 00:28:10;;;;;;;14.70;9.77;;;5.60;99.90;;;;;;5090830;28;20200;-74
2023/01/23 00:30:36;;;;;;;14.07;9.90;;;5.60;99.90;;;;;;5036616;28;20164;-74
2023/01/23 00:33:02;;;;;;;14.50;11.03;;;5.60;99.90;;;;;;5082321;28;21132;-74
2023/01/23 00:35:27;;;;;;;13.43;10.20;;;5.60;99.90;;;;;;5073770;28;20204;-74
2023/01/23 00:37:53;;;;;;;14.57;10.20;;;5.60;99.90;;;;;;5070406;28;20596;-75
2023/01/23 00:40:19;;;;;;;12.87;9.53;;;5.60;99.90;;;;;;5070730;28;20196;-74
2023/01/23 00:42:45;;;;;;;14.70;10.67;;;5.60;99.90;;;;;;5035906;28;21004;-74
2023/01/23 00:45:10;;;;;;;12.67;9.17;;;5.60;99.90;;;;;;5053260;28;20177;-75
2023/01/23 00:47:36;;;;;;;14.03;10.77;;;5.60;99.90;;;;;;5070642;28;20271;-74
2023/01/23 00:50:03;;;;;;;14.88;10.07;;;5.60;99.90;;;;;;5052396;28;20646;-74
2023/01/23 00:52:29;;;;;;;13.47;10.20;;;5.60;99.90;;;;;;5035960;28;20208;-74
2023/01/23 00:54:55;;;;;;;12.25;9.77;;;5.60;99.90;;;;;;5036107;28;20595;-75
2023/01/23 00:57:20;;;;;;;11.60;9.10;;;5.60;99.90;;;;;;5052910;28;20895;-74
2023/01/23 00:59:46;;;;;;;16.50;11.10;;;5.60;99.90;;;;;;5052239;28;20207;-74
2023/01/23 01:02:12;;;;;;;15.43;10.90;;;5.60;99.90;;;;;;5059103;28;20222;-74
2023/01/23 01:04:37;;;;;;;15.57;11.43;;;5.60;99.90;;;;;;5057780;28;20559;-74
2023/01/23 01:07:03;;;;;;;16.00;12.10;;;5.60;99.90;;;;;;5072361;28;20194;-74
2023/01/23 01:09:29;;;;;;;15.77;12.80;;;5.60;99.90;;;;;;5072334;28;20168;-74
2023/01/23 01:11:55;;;;;;;16.37;10.87;;;5.50;99.90;;;;;;5071918;28;20184;-74
2023/01/23 01:14:20;;;;;;;15.73;11.03;;;5.50;99.90;;;;;;5090232;28;20588;-75
2023/01/23 01:16:47;;;;;;;13.90;10.83;;;5.50;99.90;;;;;;5072445;28;20199;-74
2023/01/23 01:19:14;;;;;;;13.63;10.75;;;5.50;99.90;;;;;;5090112;28;20609;-74
2023/01/23 01:21:41;;;;;;;12.30;9.27;;;5.50;99.90;;;;;;5054713;28;20171;-74
2023/01/23 01:24:07;;;;;;;14.18;10.73;;;5.50;99.90;;;;;;5072165;28;20171;-75
2023/01/23 01:26:34;;;;;;;13.73;10.70;;;5.50;99.90;;;;;;5055361;28;20194;-74
2023/01/23 01:28:59;;;;;;;15.55;11.32;;;5.50;99.90;;;;;;5072174;28;20174;-74
2023/01/23 01:31:25;;;;;;;13.87;10.73;;;5.50;99.90;;;;;;5070715;28;20525;-74
2023/01/23 01:33:53;;;;;;;15.20;11.70;;;5.50;99.90;;;;;;5090453;28;20585;-74
2023/01/23 01:36:22;;;;;;;14.60;9.90;;;5.50;99.90;;;;;;5089792;28;20230;-74
2023/01/23 01:38:48;;;;;;;14.18;10.10;;;5.50;99.90;;;;;;5076991;28;20624;-75
2023/01/23 01:41:16;;;;;;;12.63;9.40;;;5.50;99.90;;;;;;5071285;28;20811;-74
2023/01/23 01:43:42;;;;;;;14.18;10.43;;;5.50;99.90;;;;;;5071725;28;20617;-74
2023/01/23 01:46:11;;;;;;;15.00;10.50;;;5.50;99.90;;;;;;5071535;28;20183;-74
2023/01/23 01:48:42;;;;;;;13.82;10.85;;;5.50;99.90;;;;;;5055088;28;20206;-75
2023/01/23 01:51:43;;;;;;;12.93;10.13;;;5.50;99.90;;;;;;5070888;28;20199;-75
2023/01/23 01:54:24;;;;;;;14.57;10.38;;;5.50;99.90;;;;;;5054109;28;20206;-74
2023/01/23 01:57:22;;;;;;;15.57;12.20;;;5.50;99.90;;;;;;5071423;28;20187;-74
2023/01/23 01:59:55;;;;;;;13.82;9.23;;;5.60;99.90;;;;;;5070722;28;20662;-74
2023/01/23 02:02:25;;;;;;;13.13;10.05;;;5.50;99.90;;;;;;5058560;28;20298;-74
2023/01/23 02:05:00;;;;;;;12.10;9.90;;;5.60;99.90;;;;;;5081613;28;20701;-74
2023/01/23 02:07:34;;;;;;;12.82;10.30;;;5.60;99.90;;;;;;5070489;28;21877;-74
2023/01/23 02:10:03;;;;;;;14.35;10.30;;;5.50;99.90;;;;;;5054521;28;20186;-74
2023/01/23 02:12:30;;;;;;;16.20;11.10;;;5.60;99.90;;;;;;5054425;28;20172;-75
2023/01/23 02:14:57;;;;;;;13.18;10.07;;;5.50;99.90;;;;;;5071533;28;20183;-74
2023/01/23 02:17:23;;;;;;;14.73;10.48;;;5.60;99.90;;;;;;5071648;28;20222;-74
2023/01/23 02:19:56;;;;;;;15.63;10.70;;;5.60;99.90;;;;;;5069195;28;20607;-74
2023/01/23 02:23:05;;;;;;;13.85;10.32;;;5.60;99.90;;;;;;5050671;28;20176;-75
2023/01/23 02:25:50;;;;;;;14.40;10.75;;;5.60;99.90;;;;;;4954756;28;20175;-74
2023/01/23 02:28:16;;;;;;;14.07;9.00;;;5.60;99.90;;;;;;5027936;28;20250;-74
2023/01/23 02:30:45;;;;;;;12.10;8.88;;;5.60;99.90;;;;;;5034282;28;20199;-73
2023/01/23 02:33:23;;;;;;;11.57;8.65;;;5.50;99.90;;;;;;5034009;28;20911;-73
2023/01/23 02:35:50;;;;;;;16.02;9.35;;;5.50;99.90;;;;;;5034556;28;20387;-74
2023/01/23 02:38:21;;;;;;;12.00;8.55;;;5.50;99.90;;;;;;5033044;28;20231;-73
2023/01/23 02:40:47;;;;;;;14.90;9.98;;;5.50;99.90;;;;;;5033357;28;20270;-74
2023/01/23 02:43:21;;;;;;;15.02;10.65;;;5.50;99.90;;;;;;5049687;28;20172;-74
2023/01/23 02:48:34;;;;;;;13.13;9.82;;;5.50;99.90;;;;;;5075218;28;20812;-78
2023/01/23 02:51:01;;;;;;;13.93;11.55;;;5.50;99.90;;;;;;5076661;28;20222;-78
2023/01/23 02:53:29;;;;;;;17.73;11.35;;;5.50;99.90;;;;;;5084167;28;20578;-75
2023/01/23 02:55:55;;;;;;;13.10;9.35;;;5.50;99.90;;;;;;5078907;28;20177;-76
2023/01/23 03:01:07;;;;;;;13.75;9.88;;;5.50;99.90;;;;;;5048016;28;20600;-77
2023/01/23 03:03:33;;;;;;;12.68;9.90;;;5.40;99.90;;;;;;5065777;28;20172;-77
2023/01/23 03:06:02;;;;;;;14.23;11.13;;;5.40;99.90;;;;;;5064924;28;20172;-77
2023/01/23 03:08:34;;;;;;;14.10;11.07;;;5.40;99.90;;;;;;5069580;28;21213;-77
2023/01/23 03:11:03;;;;;;;11.88;9.48;;;5.40;99.90;;;;;;5047951;28;20184;-77
2023/01/23 03:13:29;;;;;;;11.35;9.43;;;5.40;99.90;;;;;;5066233;28;20180;-77
2023/01/23 03:15:56;;;;;;;13.90;10.48;;;5.40;99.90;;;;;;5047993;28;20168;-77
2023/01/23 03:18:23;;;;;;;12.00;9.43;;;5.30;99.90;;;;;;5048379;28;20215;-77
2023/01/23 03:20:51;;;;;;;14.13;11.05;;;5.30;99.90;;;;;;5047681;28;20216;-78
2023/01/23 03:23:17;;;;;;;13.83;9.00;;;5.30;99.90;;;;;;5066020;28;20599;-78
2023/01/23 03:25:43;;;;;;;13.02;9.93;;;5.30;99.90;;;;;;5064364;28;20184;-77
2023/01/23 03:30:12;;;;;;;15.75;10.65;;;5.30;99.90;;;;;;5064748;28;20205;-77
2023/01/23 03:30:57;;;;;;;14.65;10.20;;;5.30;99.90;;;;;;5047223;28;20173;-77
2023/01/23 03:33:24;;;;;;;13.67;10.60;;;5.30;99.90;;;;;;5064602;28;20234;-77
2023/01/23 03:35:50;;;;;;;14.23;10.40;;;5.30;99.90;;;;;;5047899;28;20230;-77
2023/01/23 03:38:18;;;;;;;13.85;10.38;;;5.20;99.90;;;;;;5064746;28;20725;-78
2023/01/23 03:43:32;;;;;;;14.32;9.63;;;5.20;99.90;;;;;;5048510;28;20200;-77
2023/01/23 03:45:58;;;;;;;12.00;8.80;;;5.10;99.90;;;;;;5051278;28;20264;-77
2023/01/23 03:48:25;;;;;;;15.25;11.07;;;5.10;99.90;;;;;;5047649;28;20227;-79
2023/01/23 03:50:51;;;;;;;14.57;10.63;;;5.00;99.90;;;;;;5043972;28;20617;-77
2023/01/23 03:53:22;;;;;;;13.82;10.00;;;5.00;99.90;;;;;;5044403;28;20173;-78
2023/01/23 03:55:48;;;;;;;11.55;8.88;;;4.90;99.90;;;;;;5044382;28;20315;-77
2023/01/23 03:58:14;;;;;;;12.98;9.65;;;4.80;99.90;;;;;;5040102;28;20220;-77
2023/01/23 04:00:42;;;;;;;13.77;10.73;;;4.80;99.90;;;;;;5047000;28;20181;-78
2023/01/23 04:03:08;;;;;;;15.47;9.90;;;4.80;99.90;;;;;;5047607;28;20177;-78
2023/01/23 04:05:36;;;;;;;15.23;10.18;;;4.70;99.90;;;;;;5030970;28;20182;-77
2023/01/23 04:08:02;;;;;;;13.17;10.60;;;4.70;99.90;;;;;;5014928;28;20198;-78
2023/01/23 04:10:28;;;;;;;13.17;9.23;;;4.70;99.90;;;;;;5030709;28;20782;-77
2023/01/23 04:12:59;;;;;;;11.85;9.77;;;4.80;99.90;;;;;;5031622;28;20923;-77
2023/01/23 04:15:25;;;;;;;11.23;10.00;;;4.80;99.90;;;;;;5014407;28;20182;-77
2023/01/23 04:17:53;;;;;;;12.48;9.70;;;4.80;99.90;;;;;;5030622;28;20196;-77
2023/01/23 04:20:22;;;;;;;12.35;9.40;;;4.80;99.90;;;;;;5030657;28;20178;-77
2023/01/23 04:22:49;;;;;;;15.85;10.45;;;4.90;99.90;;;;;;5018534;28;20197;-77
2023/01/23 04:25:15;;;;;;;12.80;9.20;;;4.90;99.90;;;;;;5030721;28;20169;-77
2023/01/23 04:27:41;;;;;;;15.17;10.20;;;4.90;99.90;;;;;;5013856;28;20260;-77
2023/01/23 04:30:09;;;;;;;16.83;10.57;;;4.90;99.90;;;;;;5029841;28;20168;-77
2023/01/23 04:32:35;;;;;;;14.20;10.40;;;4.90;99.90;;;;;;5013805;28;20651;-77
2023/01/23 04:35:01;;;;;;;12.53;9.13;;;5.00;99.90;;;;;;4997440;28;20249;-77
2023/01/23 04:37:28;;;;;;;13.20;9.93;;;5.00;99.90;;;;;;5013618;28;20694;-76
2023/01/23 04:39:54;;;;;;;15.95;10.65;;;5.00;99.90;;;;;;5029590;28;20173;-77
2023/01/23 04:42:21;;;;;;;15.60;11.70;;;4.90;99.90;;;;;;5030095;28;20169;-77
2023/01/23 04:45:01;;;;;;;12.30;9.38;;;4.90;99.90;;;;;;5029962;28;20170;-77
2023/01/23 04:47:39;;;;;;;14.35;10.05;;;5.00;99.90;;;;;;5031302;28;20205;-77
2023/01/23 04:50:09;;;;;;;14.05;8.90;;;4.90;99.90;;;;;;5029159;28;20176;-77
2023/01/23 04:52:37;;;;;;;14.20;10.35;;;5.00;99.90;;;;;;5029917;28;20658;-77
2023/01/23 04:55:03;;;;;;;15.53;10.47;;;4.90;99.90;;;;;;5013335;28;20268;-77
2023/01/23 04:57:29;;;;;;;14.43;11.80;;;4.90;99.90;;;;;;5031293;28;20185;-77
2023/01/23 05:00:09;;;;;;;14.98;11.05;;;5.00;99.90;;;;;;5016119;28;20671;-77
2023/01/23 05:02:35;;;;;;;16.70;11.25;;;5.00;99.90;;;;;;5013797;28;20221;-77
2023/01/23 05:05:01;;;;;;;14.88;11.57;;;4.90;99.90;;;;;;5013152;28;20631;-77
2023/01/23 05:07:27;;;;;;;13.43;10.67;;;4.90;99.90;;;;;;5012879;28;20197;-76
2023/01/23 05:10:05;;;;;;;15.07;11.35;;;4.90;99.90;;;;;;5011774;28;20169;-78
2023/01/23 05:12:31;;;;;;;17.52;12.07;;;4.90;99.90;;;;;;5029249;28;20181;-77
2023/01/23 05:14:57;;;;;;;16.05;11.23;;;4.90;99.90;;;;;;5012933;28;20178;-77
2023/01/23 05:17:24;;;;;;;15.20;10.23;;;4.80;99.90;;;;;;5012714;28;20193;-77
2023/01/23 05:19:52;;;;;;;14.57;10.93;;;4.80;99.90;;;;;;5029111;28;20189;-77
2023/01/23 05:22:18;;;;;;;14.80;11.40;;;4.70;99.90;;;;;;5012137;28;20178;-77
2023/01/23 05:24:44;;;;;;;15.97;10.50;;;4.70;99.90;;;;;;5029598;28;20545;-77
2023/01/23 05:27:11;;;;;;;11.35;9.25;;;4.60;99.90;;;;;;5045850;28;20628;-77
2023/01/23 05:29:40;;;;;;;15.52;10.98;;;4.50;99.90;;;;;;5029530;28;20711;-77
2023/01/23 05:32:12;;;;;;;15.35;10.43;;;4.40;99.90;;;;;;5045651;28;20178;-77
2023/01/23 05:34:38;;;;;;;12.13;8.93;;;4.30;99.90;;;;;;5030907;28;20252;-77
2023/01/23 05:37:13;;;;;;;13.95;9.85;;;4.30;99.90;;;;;;5031678;28;20263;-77
2023/01/23 05:39:43;;;;;;;11.40;7.93;;;4.20;99.90;;;;;;5030480;28;20275;-78
2023/01/23 05:42:09;;;;;;;14.00;10.43;;;4.10;99.90;;;;;;5028725;28;20253;-77
2023/01/23 05:44:53;;;;;;;12.50;10.43;;;4.10;99.90;;;;;;5030434;28;20178;-76
2023/01/23 05:47:26;;;;;;;13.65;9.55;;;4.00;99.90;;;;;;5029837;28;20791;-77
2023/01/23 05:49:54;;;;;;;13.13;9.57;;;4.00;99.90;;;;;;5029124;28;20174;-77
2023/01/23 05:52:24;;;;;;;11.48;9.38;;;3.90;99.90;;;;;;5012918;28;20196;-77
2023/01/23 05:54:50;;;;;;;10.40;8.38;;;3.90;99.90;;;;;;5029508;28;20172;-79
2023/01/23 05:57:16;;;;;;;10.10;8.50;;;3.90;99.90;;;;;;5029080;28;20206;-77
2023/01/23 06:00:12;;;;;;;10.02;7.65;;;3.90;99.90;;;;;;5011683;28;20588;-78
2023/01/23 06:02:46;;;;;;;12.93;9.35;;;3.90;99.90;;;;;;5029704;28;20195;-80
2023/01/23 06:05:29;;;;;;;11.98;7.90;;;3.80;99.90;;;;;;5029551;28;20275;-78
2023/01/23 06:08:00;;;;;;;11.45;7.20;;;3.80;99.90;;;;;;5030402;28;20208;-77
2023/01/23 06:10:26;;;;;;;10.30;7.82;;;3.80;99.90;;;;;;5013337;28;20165;-78
2023/01/23 06:12:53;;;;;;;12.73;9.40;;;3.70;99.90;;;;;;5029046;28;20177;-77
2023/01/23 06:15:21;;;;;;;11.50;8.25;;;3.70;99.90;;;;;;5032937;28;20161;-76
2023/01/23 06:17:49;;;;;;;10.93;9.18;;;3.70;99.90;;;;;;5028865;28;20193;-76
2023/01/23 06:20:15;;;;;;;11.67;7.83;;;3.60;99.90;;;;;;5029593;28;20196;-77
2023/01/23 06:22:43;;;;;;;12.90;8.35;;;3.60;99.90;;;;;;5011766;28;20173;-76
2023/01/23 06:25:11;;;;;;;13.05;9.38;;;3.60;99.90;;;;;;5028302;28;20701;-75
2023/01/23 06:27:37;;;;;;;11.43;8.60;;;3.50;99.90;;;;;;5029682;28;20296;-76
2023/01/23 06:30:08;;;;;;;10.80;8.10;;;3.50;99.90;;;;;;5011755;28;20176;-76
2023/01/23 06:32:39;;;;;;;10.18;7.60;;;3.50;99.90;;;;;;5012875;28;20177;-77
2023/01/23 06:35:07;;;;;;;12.02;9.10;;;3.50;99.90;;;;;;5045316;28;20177;-77
2023/01/23 06:37:37;;;;;;;12.85;9.48;;;3.50;99.90;;;;;;5029776;28;20197;-77
2023/01/23 06:40:03;;;;;;;11.57;8.00;;;3.50;99.90;;;;;;5028238;28;20269;-76
2023/01/23 06:42:30;;;;;;;10.23;7.95;;;3.40;99.90;;;;;;5042256;28;20196;-76
2023/01/23 06:44:57;;;;;;;12.75;9.00;;;3.50;99.90;;;;;;5048245;28;20185;-76
2023/01/23 06:47:24;;;;;;;10.23;8.35;;;3.50;99.90;;;;;;5049361;28;20215;-77
2023/01/23 06:49:57;;;;;;;9.65;7.90;;;3.50;99.90;;;;;;5030190;28;20229;-77
2023/01/23 06:52:24;;;;;;;14.38;9.70;;;3.50;99.90;;;;;;5033240;28;20180;-76
2023/01/23 06:54:50;;;;;;;9.80;7.57;;;3.60;99.90;;;;;;5032073;28;20173;-77
2023/01/23 06:57:16;;;;;;;10.40;7.33;;;3.70;99.90;;;;;;5049393;28;21247;-76
2023/01/23 06:59:43;;;;;;;10.80;7.95;;;3.70;99.90;;;;;;5048219;28;20579;-77
2023/01/23 07:02:11;;;;;;;11.05;7.88;;;3.80;99.90;;;;;;5032173;28;20199;-76
2023/01/23 07:04:52;;;;;;;12.35;8.30;;;3.80;99.90;;;;;;5017885;28;20272;-76
2023/01/23 07:07:19;;;;;;;10.88;8.27;;;3.90;99.90;;;;;;5047916;28;20205;-77
2023/01/23 07:09:47;;;;;;;9.60;7.50;;;4.00;99.90;;;;;;5047773;28;20314;-77
2023/01/23 07:12:17;;;;;;;10.35;7.60;;;4.10;99.90;;;;;;5015468;28;20174;-78
2023/01/23 07:14:44;;;;;;;11.00;7.50;;;4.20;99.90;;;;;;5048305;28;20180;-77
2023/01/23 07:17:12;;;;;;;10.45;8.15;;;4.20;99.90;;;;;;5030956;28;20195;-77
2023/01/23 07:19:39;;;;;;;10.35;7.60;;;4.30;99.90;;;;;;5047733;28;20261;-77
2023/01/23 07:22:08;;;;;;;10.93;9.13;;;4.30;99.90;;;;;;5031703;28;20176;-77
2023/01/23 07:24:34;;;;;;;10.77;9.50;;;4.40;99.90;;;;;;5049490;28;20177;-78
2023/01/23 07:26:59;;;;;;;10.13;8.23;;;4.50;99.90;;;;;;5047947;28;20284;-77
2023/01/23 07:29:25;;;;;;;9.97;7.97;;;4.50;99.90;;;;;;5051193;28;20177;-77
2023/01/23 07:31:51;;;;;;;10.20;7.87;;;4.60;99.90;;;;;;5047176;28;20200;-77
2023/01/23 07:34:16;;;;;;;11.03;7.90;;;4.60;99.90;;;;;;5051544;28;20169;-77
2023/01/23 07:36:42;;;;;;;11.23;8.23;;;4.60;99.90;;;;;;5053678;28;20189;-76
2023/01/23 07:39:08;;;;;;;9.90;7.70;;;4.70;99.90;;;;;;5054094;28;20211;-77
2023/01/23 07:41:34;;;;;;;10.67;8.10;;;4.70;99.90;;;;;;5051869;28;20670;-77
2023/01/23 07:44:02;;;;;;;11.45;7.88;;;4.80;99.90;;;;;;5035298;28;20592;-77
2023/01/23 07:46:28;;;;;;;9.97;7.27;;;4.80;99.90;;;;;;5053041;28;20205;-78
2023/01/23 07:48:55;;;;;;;8.97;6.50;;;4.80;99.90;;;;;;5051667;28;20234;-76
2023/01/23 07:51:20;;;;;;;10.40;8.50;;;4.80;99.90;;;;;;5051312;28;20169;-76
2023/01/23 07:53:46;;;;;;;10.07;7.37;;;4.90;99.90;;;;;;5051514;28;20173;-75
2023/01/23 07:56:12;;;;;;;9.67;7.07;;;4.90;99.90;;;;;;5052194;28;20225;-77
2023/01/23 07:58:38;;;;;;;11.80;8.70;;;4.90;99.90;;;;;;5055100;28;20176;-78
2023/01/23 08:01:10;;;;;;;9.90;7.53;;;4.90;99.90;;;;;;5057333;28;20579;-76
2023/01/23 08:03:36;;;;;;;10.07;7.57;;;5.00;99.90;;;;;;5052721;28;20952;-76
2023/01/23 08:09:49;;;;;;;10.20;8.30;;;5.00;99.90;;;;;;5055897;28;20173;-78
2023/01/23 08:12:15;;;;;;;9.10;6.80;;;5.10;99.90;;;;;;5053545;28;20645;-78
2023/01/23 08:14:41;;;;;;;8.83;6.83;;;5.10;99.90;;;;;;5055355;28;20173;-78
2023/01/23 08:17:06;;;;;;;8.30;7.27;;;5.10;99.90;;;;;;5055074;28;20245;-79
2023/01/23 08:19:32;;;;;;;11.27;8.07;;;5.20;99.90;;;;;;5054348;28;20169;-78
2023/01/23 08:21:58;;;;;;;11.30;8.80;;;5.20;99.90;;;;;;5048740;28;20513;-78
2023/01/23 08:24:24;;;;;;;9.07;7.70;;;5.30;99.90;;;;;;5050123;28;20169;-78
2023/01/23 08:26:49;;;;;;;10.00;8.50;;;5.30;99.90;;;;;;5034338;28;20209;-79
2023/01/23 08:29:15;;;;;;;11.40;8.83;;;5.40;99.90;;;;;;5053918;28;20176;-78
2023/01/23 08:31:41;;;;;;;9.03;8.13;;;5.40;99.90;;;;;;5051969;28;20271;-77
2023/01/23 08:34:06;;;;;;;8.93;7.53;;;5.50;99.90;;;;;;5045558;28;20620;-77
2023/01/23 08:36:32;;;;;;;8.30;6.67;;;5.50;99.90;;;;;;5049532;28;20692;-76
2023/01/23 08:38:58;;;;;;;10.30;7.87;;;5.60;99.90;;;;;;5049416;28;20600;-77
2023/01/23 08:41:24;;;;;;;10.82;7.78;;;5.60;99.90;;;;;;5049537;28;20187;-77
2023/01/23 08:43:50;;;;;;;10.43;9.27;;;5.70;99.90;;;;;;5051994;28;20173;-77
2023/01/23 08:46:16;;;;;;;11.80;8.73;;;5.70;99.90;;;;;;5051664;28;20223;-76
2023/01/23 08:48:42;;;;;;;9.43;7.60;;;5.70;99.90;;;;;;5045284;28;20272;-77
2023/01/23 08:51:12;;;;;;;11.33;9.17;;;5.80;99.90;;;;;;5048952;28;20630;-75
2023/01/23 08:53:37;;;;;;;13.70;11.25;;;5.80;99.90;;;;;;5033429;28;20239;-76
2023/01/23 08:56:15;;;;;;;13.10;9.50;;;5.80;99.90;;;;;;5042164;28;20700;-76
2023/01/23 08:58:41;;;;;;;12.25;8.93;;;5.80;99.90;;;;;;5044393;28;20219;-76
2023/01/23 09:01:15;;;;;;;12.40;9.45;;;5.90;99.90;;;;;;5019020;28;20169;-75
2023/01/23 09:03:40;;;;;;;13.38;9.70;;;5.90;99.90;;;;;;5030062;28;20165;-76
2023/01/23 09:06:06;;;;;;;12.47;10.47;;;5.90;99.90;;;;;;5045924;23;20687;-82
2023/01/23 09:08:33;;;;;;;13.50;10.00;;;5.90;99.90;;;;;;5061205;28;20192;-81
2023/01/23 09:11:03;;;;;;;15.25;9.90;;;5.90;99.90;;;;;;5070477;28;20569;-80
2023/01/23 09:13:29;;;;;;;12.88;9.88;;;5.90;99.90;;;;;;5035861;28;20172;-81
2023/01/23 09:15:55;;;;;;;12.60;9.85;;;5.90;99.90;;;;;;5019221;28;20537;-85
2023/01/23 09:18:24;;;;;;;11.97;10.10;;;6.00;99.90;;;;;;5070206;28;20175;-84
2023/01/23 09:20:50;;;;;;;10.98;8.75;;;6.00;99.90;;;;;;5070827;28;20180;-84
2023/01/23 09:23:16;;;;;;;10.80;8.30;;;6.00;99.90;;;;;;5035354;28;20219;-81
2023/01/23 09:25:42;;;;;;;11.02;9.15;;;6.10;99.90;;;;;;5051656;28;20234;-81
2023/01/23 09:28:08;;;;;;;12.70;10.00;;;6.10;99.90;;;;;;5050216;28;20200;-82
2023/01/23 09:30:34;;;;;;;11.82;9.50;;;6.10;99.90;;;;;;5049832;28;20192;-82
2023/01/23 09:33:00;;;;;;;14.37;10.30;;;6.10;99.90;;;;;;5031224;28;20184;-83
2023/01/23 09:35:27;;;;;;;13.40;8.75;;;6.10;99.90;;;;;;5054746;28;20576;-84
2023/01/23 09:38:03;;;;;;;13.93;10.43;;;6.20;99.90;;;;;;5031718;28;20199;-83
2023/01/23 09:40:44;;;;;;;10.77;8.45;;;6.20;99.90;;;;;;5050188;28;20250;-84
2023/01/23 09:43:22;;;;;;;13.32;9.90;;;6.20;99.90;;;;;;5031836;28;20188;-83
2023/01/23 09:46:04;;;;;;;11.13;9.23;;;6.30;99.90;;;;;;5032365;28;20176;-83
2023/01/23 09:48:42;;;;;;;13.38;10.20;;;6.30;99.90;;;;;;5031501;28;20275;-82
2023/01/23 09:51:32;;;;;;;13.00;9.40;;;6.40;99.90;;;;;;5049531;28;20175;-82
2023/01/23 09:54:09;;;;;;;11.73;8.65;;;6.40;99.90;;;;;;5047421;28;20260;-82
2023/01/23 09:56:42;;;;;;;9.25;7.97;;;6.40;99.90;;;;;;5054640;28;20191;-80
2023/01/23 09:59:16;;;;;;;11.77;9.18;;;6.50;99.90;;;;;;5050009;28;20180;-79
2023/01/23 10:01:42;;;;;;;11.60;9.35;;;6.50;99.90;;;;;;5048797;28;20201;-81
2023/01/23 10:04:11;;;;;;;9.80;7.70;;;6.60;99.90;;;;;;5054125;28;20614;-78
2023/01/23 10:07:17;;;;;;;10.75;8.50;;;6.60;99.90;;;;;;5025446;28;20633;-79
2023/01/23 10:10:16;;;;;;;10.32;8.10;;;6.60;99.90;;;;;;5068240;28;20160;-80
2023/01/23 10:12:48;;;;;;;13.07;8.60;;;6.60;99.90;;;;;;5052821;28;20201;-82
2023/01/23 10:15:34;;;;;;;12.90;9.20;;;6.60;99.90;;;;;;5049388;28;20180;-82
2023/01/23 10:18:27;;;;;;;10.40;8.40;;;6.60;99.90;;;;;;5030794;28;20207;-84
2023/01/23 10:21:09;;;;;;;11.40;8.65;;;6.60;99.90;;;;;;5011848;28;20220;-85
2023/01/23 10:23:55;;;;;;;9.93;7.32;;;6.60;99.90;;;;;;5046975;28;20553;-83
2023/01/23 10:26:30;;;;;;;11.48;8.18;;;6.60;99.90;;;;;;5014088;28;20203;-83
2023/01/23 10:29:30;;;;;;;12.25;9.40;;;6.60;99.90;;;;;;5018942;28;20181;-84
2023/01/23 10:32:00;;;;;;;14.75;9.75;;;6.60;99.90;;;;;;5011223;28;20177;-84
2023/01/23 10:34:57;;;;;;;12.30;9.63;;;6.60;99.90;;;;;;5011587;28;20170;-84
2023/01/23 10:37:47;;;;;;;9.75;8.15;;;6.70;99.90;;;;;;5045568;28;20196;-85
2023/01/23 10:40:15;;;;;;;10.40;8.55;;;6.70;99.90;;;;;;5050688;28;20178;-83
2023/01/23 10:42:40;;;;;;;11.05;8.43;;;6.80;99.90;;;;;;5051074;28;20666;-85
2023/01/23 10:45:16;;;;;;;11.00;7.90;;;6.90;99.90;;;;;;5017773;28;20176;-82
2023/01/23 10:47:45;;;;;;;13.05;8.00;;;6.90;99.90;;;;;;5068625;28;20787;-82
2023/01/23 10:50:11;;;;;;;12.25;9.38;;;7.00;99.90;;;;;;5071299;28;20171;-82
2023/01/23 10:52:44;;;;;;;12.50;9.93;;;7.00;99.90;;;;;;5014933;28;20176;-84
2023/01/23 10:55:23;;;;;;;10.02;8.25;;;7.00;99.90;;;;;;5043009;28;20172;-83
2023/01/23 10:57:57;;;;;;;11.00;9.05;;;7.00;99.90;;;;;;5028400;28;20248;-83
2023/01/23 11:00:34;;;;;;;9.82;7.63;;;7.10;99.90;;;;;;4978333;28;20204;-81
2023/01/23 11:03:19;;;;;;;12.90;8.95;;;7.20;99.90;;;;;;4994672;28;20660;-81
2023/01/23 11:05:52;;;;;;;10.07;6.88;;;7.20;99.90;;;;;;5011097;28;20184;-80
2023/01/23 11:08:38;;;;;;;9.15;8.07;;;7.30;99.90;;;;;;4994394;28;20723;-80
2023/01/23 11:11:18;;;;;;;10.05;8.18;;;7.30;99.90;;;;;;5061990;28;20710;-80
2023/01/23 11:13:46;;;;;;;11.18;8.05;;;7.30;99.90;;;;;;5014974;28;20166;-80
2023/01/23 11:16:19;;;;;;;10.77;9.23;;;7.40;99.90;;;;;;4997903;28;20701;-80
2023/01/23 11:18:53;;;;;;;11.40;8.93;;;7.50;99.90;;;;;;5033105;28;20260;-80
2023/01/23 11:21:20;;;;;;;10.07;8.73;;;7.50;99.90;;;;;;5014762;28;20213;-80
2023/01/23 11:23:46;;;;;;;8.55;7.70;;;7.60;99.90;;;;;;5032155;28;20264;-80
2023/01/23 11:26:31;;;;;;;10.90;7.93;;;7.70;99.90;;;;;;5019299;28;20251;-80
2023/01/23 11:28:57;;;;;;;9.35;6.95;;;7.80;99.90;;;;;;5032520;28;20204;-79
2023/01/23 11:31:25;;;;;;;8.47;7.60;;;7.90;99.90;;;;;;5032387;28;20572;-79
2023/01/23 11:33:55;;;;;;;7.75;6.95;;;8.00;99.90;;;;;;5032306;28;20589;-79
2023/01/23 11:36:40;;;;;;;10.30;8.45;;;8.00;99.90;;;;;;5013664;28;20348;-80
2023/01/23 11:39:33;;;;;;;8.43;7.55;;;8.00;99.90;;;;;;5020153;28;20205;-79
2023/01/23 11:41:59;;;;;;;7.82;5.40;;;8.10;99.90;;;;;;5021066;28;20177;-79
2023/01/23 11:44:25;;;;;;;7.60;6.80;;;8.10;99.90;;;;;;5036820;28;20168;-79
2023/01/23 11:47:00;;;;;;;7.27;5.00;;;8.20;99.90;;;;;;5052156;28;20727;-78
2023/01/23 11:49:32;;;;;;;9.32;6.00;;;8.10;99.90;;;;;;5050611;28;20259;-78
2023/01/23 11:52:26;;;;;;;7.43;6.50;;;8.10;99.90;;;;;;5051487;28;20173;-79
2023/01/23 11:55:11;;;;;;;6.85;6.15;;;8.10;99.90;;;;;;5052278;28;20531;-80
2023/01/23 11:58:01;;;;;;;9.73;6.85;;;8.00;99.90;;;;;;5051550;28;20193;-83
2023/01/23 12:01:12;;;;;;;7.78;5.93;;;8.10;99.90;;;;;;5050971;28;20200;-83
2023/01/23 12:04:15;;;;;;;7.35;5.72;;;8.10;99.90;;;;;;5056997;28;20187;-82
2023/01/23 12:06:43;;;;;;;8.75;6.40;;;8.00;99.90;;;;;;5052465;28;20220;-84
2023/01/23 12:09:15;;;;;;;9.27;7.53;;;8.10;99.90;;;;;;5052225;28;20177;-85
2023/01/23 12:11:56;;;;;;;9.85;6.85;;;8.10;99.90;;;;;;5034908;28;20177;-86
2023/01/23 12:14:31;;;;;;;8.50;6.82;;;8.10;99.90;;;;;;5035065;28;20172;-84
2023/01/23 12:17:07;;;;;;;7.10;5.78;;;8.10;99.90;;;;;;5030853;28;20176;-83
2023/01/23 12:20:01;;;;;;;8.45;6.75;;;8.00;99.90;;;;;;5050793;28;20240;-84
2023/01/23 12:22:41;;;;;;;6.43;5.22;;;8.00;99.90;;;;;;5053517;28;20235;-86
2023/01/23 12:25:28;;;;;;;6.68;5.30;;;7.90;99.90;;;;;;5033951;28;20223;-85
2023/01/23 12:28:13;;;;;;;6.47;5.70;;;7.90;99.90;;;;;;5051055;28;20232;-85
2023/01/23 12:30:50;;;;;;;6.40;5.70;;;8.00;99.90;;;;;;5034332;28;20256;-83
2023/01/23 12:33:42;;;;;;;5.38;4.60;;;8.00;99.90;;;;;;5033543;28;20262;-84
2023/01/23 12:36:30;;;;;;;6.93;5.10;;;8.00;99.90;;;;;;5038050;28;20169;-84
2023/01/23 12:39:22;;;;;;;6.60;5.47;;;8.00;99.90;;;;;;5065075;28;20165;-83
2023/01/23 12:42:06;;;;;;;5.22;4.72;;;8.00;99.90;;;;;;5047150;28;20179;-84
2023/01/23 12:44:37;;;;;;;5.18;4.30;;;8.00;99.90;;;;;;5046971;28;20179;-83
2023/01/23 12:47:15;;;;;;;4.57;4.10;;;8.00;99.90;;;;;;5061498;28;20223;-83
2023/01/23 12:49:57;;;;;;;6.78;4.00;;;8.00;99.90;;;;;;5043102;28;20180;-83
2023/01/23 12:52:31;;;;;;;5.10;3.97;;;7.90;99.90;;;;;;5005079;28;20176;-84
2023/01/23 12:54:57;;;;;;;6.05;5.22;;;7.90;99.90;;;;;;5055340;28;20176;-83
2023/01/23 12:57:39;;;;;;;6.30;5.00;;;7.90;99.90;;;;;;5047938;28;20193;-84
2023/01/23 13:00:30;;;;;;;5.60;4.40;;;7.90;99.90;;;;;;5032306;28;20172;-84
2023/01/23 13:03:18;;;;;;;5.70;4.05;;;7.90;99.90;;;;;;5057996;28;20173;-84
2023/01/23 13:06:18;;;;;;;6.95;5.40;;;7.80;99.90;;;;;;5018406;28;20165;-79
2023/01/23 13:09:00;;;;;;;7.68;4.80;;;7.80;99.90;;;;;;5026944;28;20742;-80
2023/01/23 13:11:40;;;;;;;6.88;5.07;;;7.80;99.90;;;;;;5052603;28;20173;-79
2023/01/23 13:14:23;;;;;;;6.32;4.55;;;7.90;99.90;;;;;;5030046;28;20173;-79
2023/01/23 13:16:52;;;;;;;7.63;5.70;;;7.90;99.90;;;;;;5041551;28;20196;-80
2023/01/23 13:22:20;;;;;;;6.20;4.75;;;7.90;99.90;;;;;;5047377;28;20169;-81