Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:51;;;;;;;;;;;-0.90;99.90;;;;;;6159232;23;20325;-78
2021/11/25 00:04:17;;;;;;;42.00;21.83;;;-0.80;99.90;;;;;;6159193;23;19913;-78
2021/11/25 00:06:43;;;;;;;42.33;22.85;;;-0.80;99.90;;;;;;6158813;23;20415;-76
2021/11/25 00:09:09;;;;;;;;;;;-0.90;99.90;;;;;;6155616;23;20009;-77
2021/11/25 00:11:34;;;;;;;41.28;21.33;;;-0.90;99.90;;;;;;6156524;23;19908;-76
2021/11/25 00:14:00;;;;;;;;;;;-0.80;99.90;;;;;;6155964;23;20009;-77
2021/11/25 00:16:26;;;;;;;36.38;20.55;;;-0.70;99.90;;;;;;6156279;23;19929;-78
2021/11/25 00:18:51;;;;;;;;;;;-0.70;99.90;;;;;;6157657;23;20009;-76
2021/11/25 00:21:18;;;;;;;35.00;19.77;;;-0.70;99.90;;;;;;6160170;23;19904;-77
2021/11/25 00:23:44;;;;;;;33.78;19.55;;;-0.60;99.90;;;;;;6158202;23;20025;-77
2021/11/25 00:26:10;;;;;;;33.97;19.88;;;-0.60;99.90;;;;;;6157866;23;20569;-77
2021/11/25 00:28:36;;;;;;;35.70;21.13;;;-0.50;99.90;;;;;;6160203;23;20077;-76
2021/11/25 00:31:01;;;;;;;;;;;-0.50;99.90;;;;;;6167934;23;20005;-78
2021/11/25 00:33:28;;;;;;;38.70;22.00;;;-0.40;99.90;;;;;;6166159;23;19901;-78
2021/11/25 00:35:54;;;;;;;39.17;20.88;;;-0.40;99.90;;;;;;6176447;23;20005;-78
2021/11/25 00:38:19;;;;;;;;;;;-0.40;99.90;;;;;;6176163;23;20035;-78
2021/11/25 00:40:45;;;;;;;38.80;21.80;;;-0.40;99.90;;;;;;6177098;23;19923;-78
2021/11/25 00:43:10;;;;;;;;;;;-0.50;99.90;;;;;;6179685;23;20005;-78
2021/11/25 00:45:36;;;;;;;39.28;22.15;;;-0.50;99.90;;;;;;6174800;23;19945;-78
2021/11/25 00:48:02;;;;;;;;;;;-0.50;99.90;;;;;;6173940;23;20347;-78
2021/11/25 00:50:28;;;;;;;38.08;20.60;;;-0.60;99.90;;;;;;6168914;23;19911;-76
2021/11/25 00:52:53;;;;;;;;;;;-0.60;99.90;;;;;;6154137;23;20009;-75
2021/11/25 00:55:19;;;;;;;42.63;21.17;;;-0.70;99.90;;;;;;6155838;23;19904;-77
2021/11/25 00:57:45;;;;;;;41.67;23.35;;;-0.70;99.90;;;;;;6158218;23;20005;-77
2021/11/25 01:00:13;;;;;;;;;;;-0.70;99.90;;;;;;6164811;23;20459;-78
2021/11/25 01:02:40;;;;;;;43.05;23.73;;;-0.80;99.90;;;;;;6160062;23;19940;-77
2021/11/25 01:05:07;;;;;;;42.25;23.95;;;-0.90;99.90;;;;;;6157197;23;20017;-77
2021/11/25 01:07:32;;;;;;;48.03;25.77;;;-0.80;99.90;;;;;;6158976;23;20015;-77
2021/11/25 01:09:58;;;;;;;;;;;-0.70;99.90;;;;;;6160292;23;20021;-78
2021/11/25 01:12:24;;;;;;;43.72;23.52;;;-0.70;99.90;;;;;;6154801;23;19915;-76
2021/11/25 01:14:50;;;;;;;39.30;22.85;;;-0.70;99.90;;;;;;6161628;23;20009;-76
2021/11/25 01:17:17;;;;;;;;;;;-0.70;99.90;;;;;;6161398;23;20006;-77
2021/11/25 01:19:43;;;;;;;43.55;23.05;;;-0.70;99.90;;;;;;6157649;23;19907;-76
2021/11/25 01:22:08;;;;;;;;;;;-0.70;99.90;;;;;;6155152;23;20104;-76
2021/11/25 01:24:34;;;;;;;50.90;25.75;;;-0.60;99.90;;;;;;6160092;23;19909;-78
2021/11/25 01:26:59;;;;;;;;;;;-0.60;99.90;;;;;;6167061;23;20022;-78
2021/11/25 01:29:25;;;;;;;50.40;24.48;;;-0.40;99.90;;;;;;6160672;23;19921;-78
2021/11/25 01:31:51;;;;;;;;;;;-0.20;99.90;;;;;;6165173;23;20422;-78
2021/11/25 01:34:17;;;;;;;44.65;24.13;;;-0.20;99.90;;;;;;6169400;23;20385;-78
2021/11/25 01:36:42;;;;;;;;;;;-0.10;99.90;;;;;;6163202;23;20017;-78
2021/11/25 01:39:08;;;;;;;49.20;25.65;;;0.00;99.90;;;;;;6159418;23;19904;-77
2021/11/25 01:41:34;;;;;;;;;;;0.10;99.90;;;;;;6161139;23;20029;-78
2021/11/25 01:43:59;;;;;;;44.13;24.13;;;0.20;99.90;;;;;;6164351;23;19912;-79
2021/11/25 01:46:26;;;;;;;;;;;0.20;99.90;;;;;;6167022;23;20005;-77
2021/11/25 01:48:52;;;;;;;42.58;23.23;;;0.20;99.90;;;;;;6158790;23;19928;-77
2021/11/25 01:51:19;;;;;;;;;;;0.10;99.90;;;;;;6154653;23;20017;-76
2021/11/25 01:53:44;;;;;;;;;;;0.10;99.90;;;;;;6157022;23;19908;-77
2021/11/25 01:56:10;;;;;;;49.40;24.65;;;0.00;99.90;;;;;;6158555;23;19900;-77
2021/11/25 01:58:36;;;;;;;;;;;-0.10;99.90;;;;;;6155344;23;20629;-77
2021/11/25 02:01:08;;;;;;;46.50;23.83;;;-0.20;99.90;;;;;;6152638;23;19900;-78
2021/11/25 02:03:34;;;;;;;52.30;26.90;;;-0.30;99.90;;;;;;6154769;23;20121;-76
2021/11/25 02:06:01;;;;;;;50.33;27.25;;;-0.30;99.90;;;;;;6153264;23;20063;-76
2021/11/25 02:08:26;;;;;;;43.25;25.52;;;-0.40;99.90;;;;;;6153881;23;20078;-77
2021/11/25 02:10:53;;;;;;;;;;;-0.30;99.90;;;;;;6152837;23;20436;-76
2021/11/25 02:13:20;;;;;;;48.38;26.33;;;-0.20;99.90;;;;;;6152825;23;19904;-77
2021/11/25 02:15:47;;;;;;;46.17;27.30;;;-0.10;99.90;;;;;;6153443;23;20041;-76
2021/11/25 02:18:15;;;;;;;46.55;27.65;;;0.10;99.90;;;;;;6152883;23;20062;-76
2021/11/25 02:20:48;;;;;;;45.75;26.27;;;0.30;99.90;;;;;;6152531;23;20017;-76
2021/11/25 02:23:15;;;;;;;47.53;27.42;;;0.50;99.90;;;;;;6154142;23;20088;-76
2021/11/25 02:25:41;;;;;;;45.88;25.00;;;0.80;99.90;;;;;;6152369;23;20009;-76
2021/11/25 02:28:07;;;;;;;45.75;25.38;;;1.10;99.90;;;;;;6153526;23;20025;-77
2021/11/25 02:30:33;;;;;;;;;;;1.20;99.90;;;;;;6153696;23;20068;-76
2021/11/25 02:32:59;;;;;;;47.58;25.67;;;1.50;99.90;;;;;;6152945;23;19904;-77
2021/11/25 02:35:34;;;;;;;;;;;1.30;99.90;;;;;;6155663;23;20473;-77
2021/11/25 02:38:00;;;;;;;43.25;24.80;;;1.30;99.90;;;;;;6153988;23;19990;-76
2021/11/25 02:40:39;;;;;;;46.05;25.08;;;1.30;99.90;;;;;;6154139;23;20024;-78
2021/11/25 02:43:10;;;;;;;45.72;25.95;;;1.30;99.90;;;;;;6156197;23;20527;-76
2021/11/25 02:45:51;;;;;;;45.20;26.02;;;1.30;99.90;;;;;;6154441;23;20016;-76
2021/11/25 02:48:18;;;;;;;48.00;25.58;;;1.40;99.90;;;;;;6154857;23;20006;-76
2021/11/25 02:50:45;;;;;;;41.47;25.10;;;1.50;99.90;;;;;;6155668;23;20009;-76
2021/11/25 02:53:11;;;;;;;44.53;24.08;;;1.50;99.90;;;;;;6158837;23;19997;-77
2021/11/25 02:55:37;;;;;;;48.05;26.55;;;1.60;99.90;;;;;;6164689;23;20443;-78
2021/11/25 02:58:04;;;;;;;;;;;1.60;99.90;;;;;;6164975;23;20006;-77
2021/11/25 03:00:34;;;;;;;44.47;25.07;;;1.60;99.90;;;;;;6165351;23;19901;-78
2021/11/25 03:03:06;;;;;;;49.33;25.30;;;1.70;99.90;;;;;;6162556;23;19998;-78
2021/11/25 03:05:33;;;;;;;40.83;24.90;;;1.70;99.90;;;;;;6161613;23;20757;-78
2021/11/25 03:08:04;;;;;;;40.28;25.10;;;1.80;99.90;;;;;;6162441;23;20056;-78
2021/11/25 03:10:40;;;;;;;45.33;25.25;;;1.90;99.90;;;;;;6165675;23;20005;-77
2021/11/25 03:13:08;;;;;;;45.92;24.63;;;1.90;99.90;;;;;;6164672;23;20009;-78
2021/11/25 03:15:36;;;;;;;45.10;25.08;;;1.90;99.90;;;;;;6165716;23;20056;-78
2021/11/25 03:18:01;;;;;;;43.28;25.80;;;1.90;99.90;;;;;;6163167;23;20006;-78
2021/11/25 03:20:27;;;;;;;;;;;1.90;99.90;;;;;;6163092;23;20013;-77
2021/11/25 03:22:53;;;;;;;44.33;24.48;;;2.00;99.90;;;;;;6161216;23;20266;-78
2021/11/25 03:25:19;;;;;;;40.55;25.38;;;2.10;99.90;;;;;;6159451;23;20100;-75
2021/11/25 03:27:44;;;;;;;;;;;2.20;99.90;;;;;;6156046;23;20012;-75
2021/11/25 03:30:11;;;;;;;43.33;24.63;;;2.30;99.90;;;;;;6155621;23;20377;-75
2021/11/25 03:32:36;;;;;;;45.97;25.85;;;2.30;99.90;;;;;;6156984;23;20009;-75
2021/11/25 03:35:02;;;;;;;;;;;2.30;99.90;;;;;;6158315;23;20050;-75
2021/11/25 03:37:28;;;;;;;48.60;28.58;;;2.30;99.90;;;;;;6157257;23;20314;-76
2021/11/25 03:39:53;;;;;;;;;;;2.30;99.90;;;;;;6166814;23;20001;-78
2021/11/25 03:42:19;;;;;;;39.85;24.40;;;2.30;99.90;;;;;;6158115;23;19959;-78
2021/11/25 03:44:46;;;;;;;;;;;2.40;99.90;;;;;;6159200;23;20541;-77
2021/11/25 03:47:12;;;;;;;42.80;24.17;;;2.50;99.90;;;;;;6159404;23;19908;-77
2021/11/25 03:49:38;;;;;;;42.53;25.73;;;2.60;99.90;;;;;;6159505;23;20013;-76
2021/11/25 03:52:04;;;;;;;;;;;2.60;99.90;;;;;;6159168;23;20029;-78
2021/11/25 03:54:29;;;;;;;38.08;23.48;;;2.60;99.90;;;;;;6160631;23;19911;-78
2021/11/25 03:56:55;;;;;;;;;;;2.60;99.90;;;;;;6158575;23;20079;-77
2021/11/25 03:59:21;;;;;;;40.53;23.48;;;2.80;99.90;;;;;;6157678;23;19904;-77
2021/11/25 04:01:46;;;;;;;38.83;23.08;;;2.80;99.90;;;;;;6154875;23;20009;-77
2021/11/25 04:04:12;;;;;;;;;;;2.90;99.90;;;;;;6152973;23;20025;-76
2021/11/25 04:06:38;;;;;;;39.17;21.95;;;2.90;99.90;;;;;;6153134;23;20235;-77
2021/11/25 04:09:04;;;;;;;33.80;21.23;;;2.90;99.90;;;;;;6154874;23;20005;-77
2021/11/25 04:11:30;;;;;;;37.67;23.35;;;3.00;99.90;;;;;;6154044;23;20048;-76
2021/11/25 04:13:57;;;;;;;;;;;3.00;99.90;;;;;;6152922;23;20451;-76
2021/11/25 04:16:22;;;;;;;37.47;21.13;;;3.10;99.90;;;;;;6154837;23;19901;-75
2021/11/25 04:18:48;;;;;;;;;;;3.10;99.90;;;;;;6153027;23;20013;-76
2021/11/25 04:21:14;;;;;;;31.98;20.30;;;3.10;99.90;;;;;;6153011;23;19955;-75
2021/11/25 04:23:39;;;;;;;;;;;3.10;99.90;;;;;;6153831;23;20013;-76
2021/11/25 04:26:05;;;;;;;35.55;20.90;;;3.20;99.90;;;;;;6153253;23;19904;-76
2021/11/25 04:28:30;;;;;;;;;;;3.10;99.90;;;;;;6154185;23;20053;-76
2021/11/25 04:36:25;;;;;;;32.80;19.80;;;3.20;99.90;;;;;;6154614;23;20145;-76
2021/11/25 04:38:50;;;;;;;;;;;3.20;99.90;;;;;;6156052;23;20025;-77
2021/11/25 04:41:16;;;;;;;28.08;18.15;;;3.30;99.90;;;;;;6153985;23;19987;-76
2021/11/25 04:43:41;;;;;;;30.92;18.52;;;3.20;99.90;;;;;;6155601;23;20024;-77
2021/11/25 04:46:07;;;;;;;31.55;19.08;;;3.20;99.90;;;;;;6152709;23;20041;-76
2021/11/25 04:48:32;;;;;;;;;;;3.20;99.90;;;;;;6152934;23;20408;-76
2021/11/25 04:50:58;;;;;;;37.60;22.08;;;3.30;99.90;;;;;;6155226;23;19928;-76
2021/11/25 04:53:24;;;;;;;;;;;3.20;99.90;;;;;;6156657;23;20328;-77
2021/11/25 04:55:51;;;;;;;40.25;21.70;;;3.20;99.90;;;;;;6163713;23;19943;-77
2021/11/25 04:58:17;;;;;;;35.95;22.02;;;3.20;99.90;;;;;;6165651;23;20011;-78
2021/11/25 05:00:43;;;;;;;;;;;3.20;99.90;;;;;;6164662;23;20092;-77
2021/11/25 05:03:08;;;;;;;39.78;22.80;;;3.10;99.90;;;;;;6160637;23;19905;-77
2021/11/25 05:05:34;;;;;;;;;;;3.00;99.90;;;;;;6163486;23;20005;-78
2021/11/25 05:08:00;;;;;;;39.53;22.50;;;3.00;99.90;;;;;;6160416;23;19928;-77
2021/11/25 05:10:25;;;;;;;;;;;2.90;99.90;;;;;;6162380;23;20351;-78
2021/11/25 05:12:51;;;;;;;37.35;22.98;;;2.90;99.90;;;;;;6164422;23;19904;-78
2021/11/25 05:15:16;;;;;;;;;;;2.70;99.90;;;;;;6165561;23;20005;-77
2021/11/25 05:17:43;;;;;;;33.95;20.00;;;2.70;99.90;;;;;;6164587;23;19907;-76
2021/11/25 05:20:11;;;;;;;37.72;21.33;;;2.80;99.90;;;;;;6161268;23;20005;-77
2021/11/25 05:22:37;;;;;;;36.72;22.92;;;3.00;99.90;;;;;;6160183;23;20009;-77
2021/11/25 05:25:03;;;;;;;;;;;3.10;99.90;;;;;;6162069;23;20048;-77
2021/11/25 05:27:28;;;;;;;38.35;21.55;;;2.90;99.90;;;;;;6159755;23;20715;-77
2021/11/25 05:29:54;;;;;;;;;;;2.80;99.90;;;;;;6159085;23;20012;-77
2021/11/25 05:32:20;;;;;;;37.90;22.30;;;2.80;99.90;;;;;;6160845;23;19920;-77
2021/11/25 05:34:52;;;;;;;;;;;2.70;99.90;;;;;;6153581;23;20431;-75
2021/11/25 05:37:18;;;;;;;34.75;21.35;;;2.60;99.90;;;;;;6152223;23;19927;-77
2021/11/25 05:39:44;;;;;;;;;;;2.60;99.90;;;;;;6160615;23;20009;-76
2021/11/25 05:42:11;;;;;;;41.20;23.55;;;2.60;99.90;;;;;;6160177;23;19920;-76
2021/11/25 05:44:37;;;;;;;40.40;22.48;;;2.70;99.90;;;;;;6160755;23;20021;-75
2021/11/25 05:47:03;;;;;;;40.15;22.45;;;2.80;99.90;;;;;;6160684;23;20037;-76
2021/11/25 05:49:29;;;;;;;35.92;22.15;;;2.90;99.90;;;;;;6159925;23;20006;-76
2021/11/25 05:51:54;;;;;;;;;;;2.80;99.90;;;;;;6162360;23;20443;-77
2021/11/25 05:54:20;;;;;;;41.55;21.80;;;2.70;99.90;;;;;;6159624;23;19901;-76
2021/11/25 05:56:45;;;;;;;;;;;2.70;99.90;;;;;;6161060;23;20016;-77
2021/11/25 05:59:11;;;;;;;34.38;20.42;;;2.90;99.90;;;;;;6160166;23;19936;-76
2021/11/25 06:01:36;;;;;;;;;;;2.90;99.90;;;;;;6160216;23;20005;-76
2021/11/25 06:04:02;;;;;;;39.33;22.80;;;2.90;99.90;;;;;;6160393;23;19916;-76
2021/11/25 06:06:28;;;;;;;;;;;2.80;99.90;;;;;;6161110;23;20064;-76
2021/11/25 06:08:53;;;;;;;34.92;20.90;;;2.90;99.90;;;;;;6162026;23;19928;-76
2021/11/25 06:11:19;;;;;;;37.80;21.98;;;2.90;99.90;;;;;;6164284;23;20001;-77
2021/11/25 06:13:45;;;;;;;;;;;2.80;99.90;;;;;;6163637;23;20009;-77
2021/11/25 06:16:11;;;;;;;41.38;23.38;;;3.00;99.90;;;;;;6159702;23;19905;-76
2021/11/25 06:18:36;;;;;;;;;;;2.90;99.90;;;;;;6160116;23;20056;-77
2021/11/25 06:21:04;;;;;;;39.10;20.65;;;2.90;99.90;;;;;;6160680;23;19904;-77
2021/11/25 06:23:29;;;;;;;42.47;22.42;;;3.20;99.90;;;;;;6157938;23;20705;-77
2021/11/25 06:25:55;;;;;;;;;;;3.20;99.90;;;;;;6159491;23;20010;-76
2021/11/25 06:28:21;;;;;;;39.13;21.08;;;3.40;99.90;;;;;;6159123;23;20046;-78
2021/11/25 06:30:46;;;;;;;;;;;3.30;99.90;;;;;;6159631;23;20347;-76
2021/11/25 06:33:12;;;;;;;40.40;22.60;;;3.20;99.90;;;;;;6161042;23;20314;-76
2021/11/25 06:35:38;;;;;;;39.20;21.27;;;3.10;99.90;;;;;;6164099;23;20002;-77
2021/11/25 06:38:04;;;;;;;39.47;23.05;;;3.10;99.90;;;;;;6160983;23;20061;-76
2021/11/25 06:40:33;;;;;;;41.53;21.63;;;3.10;99.90;;;;;;6163011;23;20028;-76
2021/11/25 06:43:02;;;;;;;39.65;22.55;;;3.10;99.90;;;;;;6161119;23;20013;-77
2021/11/25 06:45:28;;;;;;;36.33;21.35;;;3.10;99.90;;;;;;6161438;23;20048;-77
2021/11/25 06:47:54;;;;;;;;;;;3.20;99.90;;;;;;6165584;23;20005;-77
2021/11/25 06:50:21;;;;;;;36.10;20.75;;;3.10;99.90;;;;;;6160441;23;19908;-76
2021/11/25 06:52:47;;;;;;;39.45;21.02;;;3.20;99.90;;;;;;6160092;23;20080;-76
2021/11/25 06:55:13;;;;;;;;;;;3.30;99.90;;;;;;6162010;23;20028;-77
2021/11/25 06:57:39;;;;;;;33.83;20.10;;;3.30;99.90;;;;;;6161969;23;20273;-77
2021/11/25 07:00:08;;;;;;;38.95;22.33;;;3.40;99.90;;;;;;6160652;23;20069;-76
2021/11/25 07:02:34;;;;;;;49.20;25.80;;;3.50;99.90;;;;;;6162872;23;20080;-76
2021/11/25 07:05:00;;;;;;;;;;;3.50;99.90;;;;;;6161738;23;20017;-76
2021/11/25 07:07:26;;;;;;;39.27;24.63;;;3.50;99.90;;;;;;6160521;23;19936;-77
2021/11/25 07:09:52;;;;;;;;;;;3.40;99.90;;;;;;6154154;23;20232;-76
2021/11/25 07:12:17;;;;;;;44.20;24.00;;;3.30;99.90;;;;;;6162638;23;19900;-76
2021/11/25 07:14:43;;;;;;;45.35;25.92;;;3.50;99.90;;;;;;6162144;23;20014;-77
2021/11/25 07:17:09;;;;;;;35.28;22.60;;;3.40;99.90;;;;;;6159247;23;20040;-76
2021/11/25 07:19:34;;;;;;;39.13;22.63;;;3.40;99.90;;;;;;6154869;23;20012;-77
2021/11/25 07:22:00;;;;;;;;;;;3.40;99.90;;;;;;6162997;23;20020;-77
2021/11/25 07:24:26;;;;;;;40.67;22.38;;;3.50;99.90;;;;;;6162533;23;19999;-77
2021/11/25 07:26:51;;;;;;;;;;;3.60;99.90;;;;;;6163653;23;20068;-76
2021/11/25 07:29:18;;;;;;;44.90;25.45;;;3.60;99.90;;;;;;6162490;23;19900;-77
2021/11/25 07:31:46;;;;;;;50.90;26.92;;;3.70;99.90;;;;;;6160705;23;20004;-75
2021/11/25 07:34:12;;;;;;;44.88;25.25;;;3.80;99.90;;;;;;6157814;23;20470;-76
2021/11/25 07:36:38;;;;;;;48.83;23.85;;;3.90;99.90;;;;;;6161292;23;20021;-76
2021/11/25 07:39:03;;;;;;;;;;;3.90;99.90;;;;;;6163109;23;20010;-76
2021/11/25 07:41:31;;;;;;;48.65;28.00;;;3.80;99.90;;;;;;6161945;23;19923;-77
2021/11/25 07:43:56;;;;;;;52.55;29.63;;;3.70;99.90;;;;;;6160613;23;20177;-78
2021/11/25 07:46:22;;;;;;;;;;;3.60;99.90;;;;;;6162926;23;20013;-77
2021/11/25 07:48:48;;;;;;;55.88;31.45;;;3.60;99.90;;;;;;6164126;23;19908;-76
2021/11/25 07:51:14;;;;;;;;;;;3.60;99.90;;;;;;6163413;23;20010;-76
2021/11/25 07:53:39;;;;;;;47.38;27.02;;;3.60;99.90;;;;;;6163972;23;19907;-76
2021/11/25 07:56:05;;;;;;;54.70;30.55;;;3.70;99.90;;;;;;6161449;23;20436;-76
2021/11/25 07:58:31;;;;;;;;;;;3.70;99.90;;;;;;6157685;23;20016;-76
2021/11/25 08:00:57;;;;;;;49.30;27.50;;;3.70;99.90;;;;;;6157949;23;19962;-76
2021/11/25 08:03:23;;;;;;;;;;;3.80;99.90;;;;;;6157388;23;20005;-77
2021/11/25 08:05:49;;;;;;;45.55;25.73;;;4.00;99.90;;;;;;6154701;23;19991;-78
2021/11/25 08:08:14;;;;;;;;;;;4.00;99.90;;;;;;6163857;23;20037;-77
2021/11/25 08:10:41;;;;;;;46.97;25.63;;;4.00;99.90;;;;;;6158566;23;19905;-77
2021/11/25 08:13:07;;;;;;;43.05;26.15;;;4.00;99.90;;;;;;6153725;23;20055;-77
2021/11/25 08:15:34;;;;;;;;;;;4.00;99.90;;;;;;6155743;23;20455;-79
2021/11/25 08:18:00;;;;;;;40.03;24.42;;;4.10;99.90;;;;;;6158977;23;19900;-78
2021/11/25 08:20:26;;;;;;;43.08;23.95;;;4.00;99.90;;;;;;6162565;23;20053;-78
2021/11/25 08:22:52;;;;;;;;;;;4.10;99.90;;;;;;6160878;23;20339;-78
2021/11/25 08:25:20;;;;;;;46.70;24.85;;;4.10;99.90;;;;;;6160539;23;19913;-78
2021/11/25 08:27:46;;;;;;;59.22;33.33;;;4.10;99.90;;;;;;6158089;23;20055;-77
2021/11/25 08:30:14;;;;;;;;;;;4.00;99.90;;;;;;6163303;23;20025;-78
2021/11/25 08:32:41;;;;;;;41.88;24.42;;;4.20;99.90;;;;;;6161806;23;19907;-79
2021/11/25 08:35:08;;;;;;;35.22;20.13;;;4.20;99.90;;;;;;6167563;23;20084;-78
2021/11/25 08:37:34;;;;;;;35.03;19.80;;;4.40;99.90;;;;;;6162261;23;20454;-77
2021/11/25 08:40:00;;;;;;;41.78;23.00;;;4.60;99.90;;;;;;6162175;23;20666;-77
2021/11/25 08:42:25;;;;;;;;;;;4.70;99.90;;;;;;6164866;23;20019;-78
2021/11/25 08:44:51;;;;;;;37.90;21.85;;;4.60;99.90;;;;;;6163621;23;19987;-78
2021/11/25 08:47:18;;;;;;;38.08;22.15;;;4.60;99.90;;;;;;6165516;23;20549;-78
2021/11/25 08:49:43;;;;;;;41.05;21.77;;;4.60;99.90;;;;;;6164724;23;20006;-78
2021/11/25 08:52:09;;;;;;;;;;;4.60;99.90;;;;;;6167419;23;20057;-79
2021/11/25 08:54:35;;;;;;;34.55;19.98;;;4.60;99.90;;;;;;6164732;23;19900;-78
2021/11/25 08:57:00;;;;;;;34.42;19.67;;;4.60;99.90;;;;;;6164700;23;20013;-78
2021/11/25 08:59:26;;;;;;;37.20;20.40;;;4.70;99.90;;;;;;6162940;23;20005;-78
2021/11/25 09:01:52;;;;;;;;;;;4.80;99.90;;;;;;6163707;23;20039;-78
2021/11/25 09:04:18;;;;;;;37.95;19.73;;;4.60;99.90;;;;;;6163085;23;19944;-78
2021/11/25 09:06:43;;;;;;;;;;;4.80;99.90;;;;;;6164741;23;20001;-79
2021/11/25 09:09:09;;;;;;;33.70;16.70;;;4.80;99.90;;;;;;6162269;23;19915;-77
2021/11/25 09:11:35;;;;;;;;;;;4.80;99.90;;;;;;6160141;23;20040;-78
2021/11/25 09:14:01;;;;;;;29.50;16.67;;;4.90;99.90;;;;;;6161218;23;19904;-78
2021/11/25 09:16:27;;;;;;;32.63;16.27;;;4.90;99.90;;;;;;6161998;23;20017;-78
2021/11/25 09:18:52;;;;;;;;;;;4.90;99.90;;;;;;6161233;23;20001;-77
2021/11/25 09:21:20;;;;;;;30.25;17.00;;;4.90;99.90;;;;;;6161408;23;19924;-78
2021/11/25 09:23:46;;;;;;;28.27;16.02;;;5.00;99.90;;;;;;6162552;23;20052;-78
2021/11/25 09:26:11;;;;;;;;;;;5.10;99.90;;;;;;6163244;23;20006;-78
2021/11/25 09:28:37;;;;;;;30.70;16.00;;;5.10;99.90;;;;;;6161908;23;19911;-78
2021/11/25 09:31:03;;;;;;;;;;;5.20;99.90;;;;;;6162124;23;20001;-79
2021/11/25 09:33:28;;;;;;;27.67;14.98;;;5.30;99.90;;;;;;6162651;23;20059;-78
2021/11/25 09:35:54;;;;;;;;;;;5.30;99.90;;;;;;6162684;23;20395;-79
2021/11/25 09:38:20;;;;;;;28.40;16.70;;;5.30;99.90;;;;;;6163092;23;19911;-78
2021/11/25 09:40:48;;;;;;;29.45;16.73;;;5.40;99.90;;;;;;6160642;23;20358;-78
2021/11/25 09:43:21;;;;;;;28.48;15.68;;;5.40;99.90;;;;;;6162573;23;20451;-78
2021/11/25 09:45:50;;;;;;;26.88;14.07;;;5.60;99.90;;;;;;6160912;23;20040;-79
2021/11/25 09:48:16;;;;;;;26.27;14.18;;;5.60;99.90;;;;;;6161921;23;20071;-78
2021/11/25 09:50:44;;;;;;;26.52;15.00;;;5.70;99.90;;;;;;6162887;23;20348;-78
2021/11/25 09:53:13;;;;;;;28.25;16.83;;;5.60;99.90;;;;;;6160510;23;20013;-78
2021/11/25 09:55:42;;;;;;;33.50;19.52;;;5.60;99.90;;;;;;6161656;23;20068;-78
2021/11/25 09:58:12;;;;;;;25.35;13.20;;;5.40;99.90;;;;;;6163217;23;20351;-78
2021/11/25 10:00:42;;;;;;;26.45;14.13;;;5.50;99.90;;;;;;6162473;23;20010;-78
2021/11/25 10:03:11;;;;;;;27.98;14.70;;;5.60;99.90;;;;;;6161753;23;20006;-78
2021/11/25 10:05:37;;;;;;;22.00;13.68;;;5.50;99.90;;;;;;6162165;23;20414;-78
2021/11/25 10:08:21;;;;;;;;;;;5.60;99.90;;;;;;6163722;23;19998;-79
2021/11/25 10:11:01;;;;;;;26.48;14.68;;;5.60;99.90;;;;;;6161562;23;19911;-79
2021/11/25 10:13:58;;;;;;;28.40;14.95;;;5.60;99.90;;;;;;6163805;23;20312;-79
2021/11/25 10:16:36;;;;;;;27.30;14.10;;;5.60;99.90;;;;;;6160606;23;20016;-79
2021/11/25 10:19:18;;;;;;;28.27;13.43;;;5.60;99.90;;;;;;6162524;23;20014;-79
2021/11/25 10:21:56;;;;;;;29.65;15.50;;;5.80;99.90;;;;;;6161683;23;20040;-78
2021/11/25 10:24:37;;;;;;;27.55;14.77;;;5.80;99.90;;;;;;6162132;23;20033;-78
2021/11/25 10:27:46;;;;;;;27.02;15.35;;;5.60;99.90;;;;;;6167008;23;20001;-78
2021/11/25 10:30:18;;;;;;;30.13;17.60;;;5.50;99.90;;;;;;6074203;23;20006;-79
2021/11/25 10:33:00;;;;;;;32.85;17.25;;;5.50;99.90;;;;;;6153506;23;20443;-76
2021/11/25 10:35:34;;;;;;;34.45;17.05;;;5.40;99.90;;;;;;6163785;23;20063;-79
2021/11/25 10:40:26;;;;;;;;;;;5.60;99.90;;;;;;6172474;23;20022;-79
2021/11/25 10:42:52;;;;;;;32.47;15.27;;;5.60;99.90;;;;;;6162939;23;20246;-79
2021/11/25 10:45:19;;;;;;;;;;;5.70;99.90;;;;;;6164138;23;20024;-78
2021/11/25 10:48:00;;;;;;;26.43;14.70;;;5.80;99.90;;;;;;6164265;23;19905;-79
2021/11/25 10:50:28;;;;;;;26.33;14.90;;;5.70;99.90;;;;;;6163652;23;20800;-79
2021/11/25 10:53:05;;;;;;;24.08;14.45;;;5.70;99.90;;;;;;6162116;23;20005;-78
2021/11/25 10:55:32;;;;;;;22.77;14.30;;;5.90;99.90;;;;;;6160463;23;20002;-79
2021/11/25 10:58:01;;;;;;;25.92;14.70;;;5.80;99.90;;;;;;6161370;23;20009;-78
2021/11/25 11:00:32;;;;;;;29.88;16.17;;;5.80;99.90;;;;;;6159921;23;20060;-78
2021/11/25 11:03:29;;;;;;;30.27;15.20;;;5.80;99.90;;;;;;6163532;23;20006;-78
2021/11/25 11:05:59;;;;;;;;;;;5.70;99.90;;;;;;6164491;23;20376;-77
2021/11/25 11:08:43;;;;;;;22.70;13.43;;;5.80;99.90;;;;;;6162473;23;19912;-76
2021/11/25 11:11:10;;;;;;;24.50;14.02;;;5.90;99.90;;;;;;6160416;23;20006;-76
2021/11/25 11:13:49;;;;;;;21.85;13.55;;;6.00;99.90;;;;;;6160952;23;20025;-76
2021/11/25 11:16:41;;;;;;;25.63;14.63;;;6.00;99.90;;;;;;6160287;23;20008;-76
2021/11/25 11:19:11;;;;;;;22.95;14.60;;;6.00;99.90;;;;;;6156870;23;20033;-76
2021/11/25 11:21:42;;;;;;;24.92;14.63;;;6.00;99.90;;;;;;6160267;23;20399;-76
2021/11/25 11:24:27;;;;;;;30.98;12.57;;;6.20;99.90;;;;;;6157472;23;20021;-76
2021/11/25 11:26:56;;;;;;;24.70;15.77;;;6.30;99.90;;;;;;6158847;23;20002;-76
2021/11/25 11:29:27;;;;;;;49.75;25.65;;;6.30;99.90;;;;;;6156900;23;20012;-76
2021/11/25 11:31:59;;;;;;;35.63;19.20;;;6.40;99.90;;;;;;6157080;23;20001;-76
2021/11/25 11:34:26;;;;;;;25.58;16.40;;;6.40;99.90;;;;;;6159330;23;20043;-76
2021/11/25 11:36:53;;;;;;;24.50;14.43;;;6.20;99.90;;;;;;6160232;23;20005;-78
2021/11/25 11:39:22;;;;;;;25.35;15.88;;;6.20;99.90;;;;;;6158899;23;20017;-76
2021/11/25 11:41:56;;;;;;;29.08;16.90;;;6.10;99.90;;;;;;6157976;23;20017;-76
2021/11/25 11:44:23;;;;;;;25.52;15.10;;;6.10;99.90;;;;;;6161023;23;20041;-76
2021/11/25 11:46:54;;;;;;;20.10;12.25;;;6.10;99.90;;;;;;6158705;23;20001;-76
2021/11/25 11:49:24;;;;;;;22.85;13.02;;;6.30;99.90;;;;;;6154248;23;20033;-75
2021/11/25 11:52:09;;;;;;;22.88;14.05;;;6.40;99.90;;;;;;6158631;23;20033;-77
2021/11/25 11:54:48;;;;;;;20.15;12.68;;;6.30;99.90;;;;;;6160619;23;20009;-76
2021/11/25 11:57:39;;;;;;;23.13;12.80;;;6.30;99.90;;;;;;6160531;23;20348;-75
2021/11/25 12:00:28;;;;;;;23.30;12.93;;;6.40;99.90;;;;;;6159551;23;20009;-76
2021/11/25 12:02:56;;;;;;;23.70;13.10;;;6.40;99.90;;;;;;6157248;23;20067;-77
2021/11/25 12:05:40;;;;;;;28.50;15.85;;;6.40;99.90;;;;;;6152550;23;20028;-76
2021/11/25 12:08:21;;;;;;;24.27;15.10;;;6.40;99.90;;;;;;6154139;23;20077;-76
2021/11/25 12:10:56;;;;;;;35.55;18.35;;;6.70;99.90;;;;;;6151213;23;20014;-75
2021/11/25 12:13:44;;;;;;;24.70;14.00;;;6.70;99.90;;;;;;6154085;23;20025;-75
2021/11/25 12:16:16;;;;;;;25.92;14.15;;;6.60;99.90;;;;;;6102997;23;20005;-77
2021/11/25 12:18:43;;;;;;;26.67;14.52;;;6.60;99.90;;;;;;6156520;23;19998;-76
2021/11/25 12:21:09;;;;;;;31.27;16.33;;;6.50;99.90;;;;;;6156668;23;20017;-76
2021/11/25 12:23:39;;;;;;;;;;;6.50;99.90;;;;;;6156810;23;20533;-77
2021/11/25 12:26:06;;;;;;;33.50;17.08;;;6.40;99.90;;;;;;6161151;23;19926;-77
2021/11/25 12:28:42;;;;;;;34.55;16.73;;;6.50;99.90;;;;;;6158868;23;20329;-77
2021/11/25 12:33:45;;;;;;;47.33;33.40;;;6.60;99.90;;;;;;6169233;23;20060;-76
2021/11/25 12:36:34;;;;;;;39.42;22.40;;;6.50;99.90;;;;;;6155100;23;20020;-75
2021/11/25 12:39:02;;;;;;;34.85;18.25;;;6.50;99.90;;;;;;6158499;23;20012;-77
2021/11/25 12:41:28;;;;;;;31.17;16.02;;;6.40;99.90;;;;;;6159057;23;20025;-77
2021/11/25 12:43:54;;;;;;;;;;;6.50;99.90;;;;;;6155741;23;20089;-77
2021/11/25 12:46:20;;;;;;;29.45;17.25;;;6.50;99.90;;;;;;6156429;23;19904;-76
2021/11/25 12:48:48;;;;;;;29.20;17.10;;;6.50;99.90;;;;;;6156221;23;20009;-76
2021/11/25 12:51:20;;;;;;;77.88;42.58;;;6.40;99.90;;;;;;6154848;23;20344;-76
2021/11/25 12:53:51;;;;;;;38.30;25.75;;;6.30;99.90;;;;;;6155589;23;20219;-76
2021/11/25 12:56:22;;;;;;;33.45;20.02;;;6.40;99.90;;;;;;6155667;23;20093;-77
2021/11/25 12:59:13;;;;;;;37.03;17.98;;;6.30;99.90;;;;;;6157804;23;20523;-77
2021/11/25 13:01:47;;;;;;;33.65;21.75;;;6.40;99.90;;;;;;6155713;23;20010;-76
2021/11/25 13:04:15;;;;;;;38.88;20.10;;;6.30;99.90;;;;;;6158696;23;20024;-76
2021/11/25 13:06:48;;;;;;;58.97;29.15;;;6.50;99.90;;;;;;6156712;23;20002;-77
2021/11/25 13:09:23;;;;;;;40.45;22.65;;;6.40;99.90;;;;;;6156454;23;20367;-76
2021/11/25 13:11:49;;;;;;;37.67;20.35;;;6.30;99.90;;;;;;6158435;23;20015;-77
2021/11/25 13:14:20;;;;;;;32.65;18.23;;;6.20;99.90;;;;;;6160284;23;20009;-76
2021/11/25 13:17:06;;;;;;;33.78;21.35;;;6.20;99.90;;;;;;6156844;23;20033;-76
2021/11/25 13:19:34;;;;;;;68.45;39.40;;;6.10;99.90;;;;;;6159229;23;20012;-77