Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:51;;;;;;;3.38;2.05;;;;;;;;;;5092792;28;20490;-92
2021/07/25 00:04:19;;;;;;;1.83;1.60;;;;;;;;;;5093597;28;20040;-91
2021/07/25 00:06:46;;;;;;;4.35;2.60;;;;;;;;;;5093444;28;20045;-92
2021/07/25 00:09:14;;;;;;;4.43;2.17;;;;;;;;;;5093589;28;20048;-92
2021/07/25 00:11:41;;;;;;;2.50;1.98;;;;;;;;;;5092691;28;20040;-92
2021/07/25 00:14:07;;;;;;;3.60;1.85;;;;;;;;;;5086984;28;20048;-92
2021/07/25 00:16:34;;;;;;;4.63;2.58;;;;;;;;;;5092889;28;20047;-92
2021/07/25 00:19:01;;;;;;;2.50;2.30;;;;;;;;;;5092868;28;20131;-91
2021/07/25 00:21:29;;;;;;;3.00;2.30;;;;;;;;;;5092825;28;20044;-92
2021/07/25 00:23:59;;;;;;;2.97;1.35;;;;;;;;;;5092635;28;20047;-91
2021/07/25 00:26:27;;;;;;;6.47;1.88;;;;;;;;;;5092479;28;20051;-92
2021/07/25 00:28:54;;;;;;;3.38;1.98;;;;;;;;;;5092877;28;20121;-91
2021/07/25 00:31:20;;;;;;;2.92;2.13;;;;;;;;;;5092110;28;20044;-90
2021/07/25 00:33:48;;;;;;;4.70;2.67;;;;;;;;;;5092458;28;20445;-91
2021/07/25 00:36:15;;;;;;;3.45;2.70;;;;;;;;;;5092479;28;20055;-92
2021/07/25 00:38:42;;;;;;;2.65;2.22;;;;;;;;;;5092359;28;20052;-92
2021/07/25 00:41:11;;;;;;;3.20;1.98;;;;;;;;;;5092067;28;20048;-92
2021/07/25 00:43:37;;;;;;;3.63;1.80;;;;;;;;;;5092759;28;20071;-92
2021/07/25 00:46:04;;;;;;;3.13;2.00;;;;;;;;;;5092321;28;20725;-92
2021/07/25 00:48:30;;;;;;;3.55;2.05;;;;;;;;;;5092573;28;20063;-91
2021/07/25 00:50:58;;;;;;;2.72;1.98;;;;;;;;;;5092076;28;20139;-91
2021/07/25 00:53:24;;;;;;;2.03;1.42;;;;;;;;;;5092157;28;20383;-92
2021/07/25 00:55:52;;;;;;;1.25;0.98;;;;;;;;;;5092405;28;20093;-91
2021/07/25 00:58:19;;;;;;;2.72;1.23;;;;;;;;;;5091661;28;20052;-91
2021/07/25 01:00:46;;;;;;;2.13;1.25;;;;;;;;;;5092232;28;20052;-92
2021/07/25 01:03:16;;;;;;;2.55;1.85;;;;;;;;;;5092021;28;20048;-92
2021/07/25 01:05:46;;;;;;;3.72;2.55;;;;;;;;;;5092216;28;20052;-92
2021/07/25 01:08:17;;;;;;;2.33;1.58;;;;;;;;;;5091964;28;20048;-92
2021/07/25 01:10:44;;;;;;;1.95;1.73;;;;;;;;;;5091907;28;20055;-91
2021/07/25 01:13:13;;;;;;;4.18;2.30;;;;;;;;;;5093358;28;20048;-92
2021/07/25 01:15:40;;;;;;;2.08;1.85;;;;;;;;;;5095887;28;20040;-91
2021/07/25 01:18:07;;;;;;;3.00;2.20;;;;;;;;;;5096517;28;20670;-92
2021/07/25 01:20:35;;;;;;;3.83;1.73;;;;;;;;;;5096649;28;20044;-92
2021/07/25 01:23:02;;;;;;;4.55;2.30;;;;;;;;;;5095962;28;20052;-92
2021/07/25 01:25:29;;;;;;;3.28;2.05;;;;;;;;;;5095905;28;20402;-92
2021/07/25 01:27:58;;;;;;;2.60;1.95;;;;;;;;;;5096067;28;20051;-92
2021/07/25 01:30:26;;;;;;;5.15;3.15;;;;;;;;;;5095796;28;20101;-92
2021/07/25 01:32:55;;;;;;;2.78;2.00;;;;;;;;;;5095858;28;20048;-91
2021/07/25 01:35:22;;;;;;;3.40;2.47;;;;;;;;;;5095883;28;20040;-91
2021/07/25 01:37:51;;;;;;;1.67;1.45;;;;;;;;;;5095549;28;20056;-92
2021/07/25 01:40:20;;;;;;;3.17;1.95;;;;;;;;;;5095239;28;20054;-90
2021/07/25 01:42:46;;;;;;;2.10;1.80;;;;;;;;;;5095523;28;20066;-92
2021/07/25 01:45:14;;;;;;;3.45;2.13;;;;;;;;;;5095607;28;20470;-91
2021/07/25 01:47:40;;;;;;;4.13;2.17;;;;;;;;;;5095626;28;20466;-91
2021/07/25 01:50:07;;;;;;;2.67;2.13;;;;;;;;;;5095665;28;20051;-91
2021/07/25 01:52:34;;;;;;;2.63;2.03;;;;;;;;;;5095124;28;20044;-92
2021/07/25 01:55:02;;;;;;;4.85;2.58;;;;;;;;;;5095328;28;20051;-92
2021/07/25 01:57:29;;;;;;;2.42;1.75;;;;;;;;;;5095648;28;20475;-91
2021/07/25 01:59:55;;;;;;;3.13;1.80;;;;;;;;;;5095397;28;20055;-91
2021/07/25 02:02:22;;;;;;;2.13;1.60;;;;;;;;;;5095142;28;20044;-91
2021/07/25 02:04:48;;;;;;;3.40;2.33;;;;;;;;;;5096033;28;20471;-92
2021/07/25 02:07:15;;;;;;;2.20;1.63;;;;;;;;;;5095557;28;20747;-92
2021/07/25 02:09:42;;;;;;;2.13;1.83;;;;;;;;;;5095013;28;20551;-91
2021/07/25 02:12:11;;;;;;;3.42;2.65;;;;;;;;;;5095289;28;20482;-91
2021/07/25 02:14:38;;;;;;;2.45;1.70;;;;;;;;;;5095032;28;20051;-91
2021/07/25 02:17:04;;;;;;;4.07;1.30;;;;;;;;;;5094748;28;20047;-92
2021/07/25 02:19:31;;;;;;;5.03;1.83;;;;;;;;;;5094797;28;20048;-92
2021/07/25 02:21:58;;;;;;;2.58;2.25;;;;;;;;;;5094992;28;20048;-91
2021/07/25 02:24:25;;;;;;;2.92;2.20;;;;;;;;;;5093928;28;20078;-92
2021/07/25 02:26:52;;;;;;;3.42;2.42;;;;;;;;;;5094757;28;20043;-92
2021/07/25 02:29:20;;;;;;;2.10;1.80;;;;;;;;;;5095090;28;20454;-92
2021/07/25 02:31:47;;;;;;;2.72;2.10;;;;;;;;;;5094859;28;20052;-92
2021/07/25 02:34:13;;;;;;;17.55;2.95;;;;;;;;;;5094316;28;20055;-92
2021/07/25 02:36:40;;;;;;;2.35;1.92;;;;;;;;;;5094660;28;20047;-91
2021/07/25 02:39:07;;;;;;;3.58;1.92;;;;;;;;;;5094224;28;20056;-91
2021/07/25 02:41:34;;;;;;;2.42;1.60;;;;;;;;;;5094376;28;20046;-92
2021/07/25 02:44:00;;;;;;;3.97;2.22;;;;;;;;;;5094397;28;20640;-92
2021/07/25 02:46:28;;;;;;;2.33;1.35;;;;;;;;;;5094503;28;20044;-91
2021/07/25 02:48:55;;;;;;;2.25;1.85;;;;;;;;;;5094454;28;20059;-92
2021/07/25 02:51:21;;;;;;;2.72;2.20;;;;;;;;;;5093764;28;20044;-92
2021/07/25 02:53:48;;;;;;;3.25;2.53;;;;;;;;;;5094492;28;20047;-91
2021/07/25 02:56:14;;;;;;;2.85;2.08;;;;;;;;;;5094023;28;20052;-92
2021/07/25 02:58:41;;;;;;;2.80;1.65;;;;;;;;;;5094032;28;20142;-92
2021/07/25 03:01:11;;;;;;;2.25;1.58;;;;;;;;;;5094424;28;20402;-92
2021/07/25 03:03:39;;;;;;;3.40;1.83;;;;;;;;;;5094785;28;20047;-91
2021/07/25 03:06:06;;;;;;;2.28;1.70;;;;;;;;;;5093900;28;20044;-92
2021/07/25 03:08:32;;;;;;;3.35;1.70;;;;;;;;;;5093909;28;20055;-92
2021/07/25 03:10:59;;;;;;;3.10;2.03;;;;;;;;;;5094102;28;20070;-91
2021/07/25 03:13:26;;;;;;;3.38;1.67;;;;;;;;;;5094099;28;20043;-91
2021/07/25 03:15:53;;;;;;;3.53;1.92;;;;;;;;;;5093864;28;20044;-92
2021/07/25 03:18:19;;;;;;;4.07;1.35;;;;;;;;;;5093887;28;20052;-92
2021/07/25 03:20:48;;;;;;;2.92;1.30;;;;;;;;;;5093688;28;20056;-92
2021/07/25 03:23:14;;;;;;;2.85;1.48;;;;;;;;;;5093778;28;20048;-93
2021/07/25 03:25:41;;;;;;;4.72;1.73;;;;;;;;;;5093102;28;20060;-92
2021/07/25 03:28:07;;;;;;;2.70;1.98;;;;;;;;;;5093962;28;20101;-91
2021/07/25 03:30:34;;;;;;;4.35;2.53;;;;;;;;;;5093851;28;20390;-91
2021/07/25 03:33:00;;;;;;;3.85;1.73;;;;;;;;;;5093295;28;20128;-91
2021/07/25 03:35:27;;;;;;;3.15;2.33;;;;;;;;;;5093045;28;20504;-92
2021/07/25 03:37:55;;;;;;;8.57;2.22;;;;;;;;;;5093637;28;20490;-92
2021/07/25 03:40:24;;;;;;;3.15;1.67;;;;;;;;;;5093226;28;20048;-92
2021/07/25 03:42:51;;;;;;;3.83;2.90;;;;;;;;;;5093467;28;20040;-92
2021/07/25 03:45:17;;;;;;;2.38;2.05;;;;;;;;;;5093324;28;20056;-92
2021/07/25 03:47:44;;;;;;;3.08;2.58;;;;;;;;;;5093338;28;20048;-93
2021/07/25 03:50:11;;;;;;;2.97;1.80;;;;;;;;;;5093230;28;20055;-92
2021/07/25 03:52:37;;;;;;;2.38;2.17;;;;;;;;;;5093221;28;20055;-92
2021/07/25 03:55:07;;;;;;;2.70;2.40;;;;;;;;;;5092978;28;20414;-93
2021/07/25 03:57:34;;;;;;;2.95;1.92;;;;;;;;;;5092894;28;20047;-93
2021/07/25 04:00:01;;;;;;;13.43;3.63;;;;;;;;;;5092947;28;20044;-92
2021/07/25 04:02:28;;;;;;;3.13;1.90;;;;;;;;;;5092859;28;20134;-92
2021/07/25 04:04:54;;;;;;;1.65;1.40;;;;;;;;;;5093227;28;20391;-92
2021/07/25 04:07:21;;;;;;;3.10;2.05;;;;;;;;;;5093181;28;20071;-92
2021/07/25 04:09:47;;;;;;;2.25;1.75;;;;;;;;;;5093144;28;20383;-93
2021/07/25 04:12:15;;;;;;;3.83;2.38;;;;;;;;;;5092604;28;20055;-92
2021/07/25 04:14:42;;;;;;;3.80;1.80;;;;;;;;;;5092833;28;20052;-92
2021/07/25 04:17:08;;;;;;;2.28;1.58;;;;;;;;;;5091887;28;20114;-93
2021/07/25 04:19:35;;;;;;;3.75;1.92;;;;;;;;;;5089679;28;21384;-94
2021/07/25 04:22:02;;;;;;;3.35;1.50;;;;;;;;;;5088129;28;20044;-93
2021/07/25 04:24:28;;;;;;;3.75;1.75;;;;;;;;;;5092764;28;20136;-92
2021/07/25 04:26:55;;;;;;;3.83;1.88;;;;;;;;;;5079322;28;20090;-93
2021/07/25 04:29:24;;;;;;;2.88;1.45;;;;;;;;;;5087933;28;20055;-91
2021/07/25 04:31:51;;;;;;;3.03;1.50;;;;;;;;;;5071925;28;20051;-93
2021/07/25 04:34:18;;;;;;;2.30;1.60;;;;;;;;;;5072697;28;20048;-92
2021/07/25 04:36:45;;;;;;;3.35;2.53;;;;;;;;;;5078160;28;20040;-92
2021/07/25 04:39:12;;;;;;;6.45;3.83;;;;;;;;;;5093343;28;20536;-93
2021/07/25 04:41:41;;;;;;;3.72;1.73;;;;;;;;;;5093324;28;20101;-92
2021/07/25 04:44:10;;;;;;;3.90;2.75;;;;;;;;;;5093204;28;20080;-93
2021/07/25 04:46:42;;;;;;;3.10;2.42;;;;;;;;;;5093244;28;20398;-91
2021/07/25 04:49:11;;;;;;;4.25;2.03;;;;;;;;;;5092752;28;20588;-93
2021/07/25 04:51:38;;;;;;;3.53;2.08;;;;;;;;;;5093155;28;20048;-93
2021/07/25 04:54:06;;;;;;;3.15;2.22;;;;;;;;;;5084771;28;20552;-92
2021/07/25 04:56:35;;;;;;;5.50;2.25;;;;;;;;;;5073096;28;20052;-92
2021/07/25 04:59:14;;;;;;;3.15;1.92;;;;;;;;;;5073864;28;20051;-92
2021/07/25 05:01:44;;;;;;;5.60;3.03;;;;;;;;;;5086678;28;20051;-95
2021/07/25 05:04:11;;;;;;;1.77;1.63;;;;;;;;;;5074856;28;20050;-96
2021/07/25 05:06:38;;;;;;;4.28;2.22;;;;;;;;;;5074851;28;20456;-96
2021/07/25 05:09:05;;;;;;;4.95;3.33;;;;;;;;;;5074600;28;20049;-96
2021/07/25 05:11:36;;;;;;;3.70;2.60;;;;;;;;;;5075798;28;20056;-95
2021/07/25 05:14:03;;;;;;;3.03;2.28;;;;;;;;;;5075379;28;20048;-94
2021/07/25 05:16:33;;;;;;;5.30;2.20;;;;;;;;;;5074877;28;20071;-95
2021/07/25 05:19:06;;;;;;;2.83;1.90;;;;;;;;;;5073937;28;20052;-95
2021/07/25 05:21:37;;;;;;;3.00;1.90;;;;;;;;;;5075953;28;20049;-95
2021/07/25 05:24:09;;;;;;;2.75;2.03;;;;;;;;;;5073420;28;20131;-96
2021/07/25 05:26:36;;;;;;;2.55;2.03;;;;;;;;;;5072973;28;20468;-93
2021/07/25 05:29:03;;;;;;;2.97;2.00;;;;;;;;;;5088452;28;20055;-94
2021/07/25 05:31:31;;;;;;;3.05;1.80;;;;;;;;;;5093258;28;20040;-93
2021/07/25 05:33:58;;;;;;;4.82;2.28;;;;;;;;;;5093209;28;20094;-93
2021/07/25 05:36:26;;;;;;;5.55;2.75;;;;;;;;;;5093221;28;20052;-93
2021/07/25 05:38:53;;;;;;;4.50;3.22;;;;;;;;;;5092679;28;20056;-93
2021/07/25 05:41:20;;;;;;;2.40;2.15;;;;;;;;;;5093205;28;20055;-92
2021/07/25 05:43:46;;;;;;;3.17;2.25;;;;;;;;;;5092973;28;20060;-93
2021/07/25 05:46:13;;;;;;;3.75;1.75;;;;;;;;;;5092958;28;20045;-92
2021/07/25 05:48:40;;;;;;;5.72;3.28;;;;;;;;;;5092783;28;20048;-93
2021/07/25 05:51:06;;;;;;;2.80;2.38;;;;;;;;;;5093085;28;20059;-94
2021/07/25 05:53:34;;;;;;;4.70;2.65;;;;;;;;;;5092592;28;20055;-92
2021/07/25 05:56:01;;;;;;;7.03;3.45;;;;;;;;;;5093172;28;20047;-94
2021/07/25 05:58:27;;;;;;;7.10;3.30;;;;;;;;;;5093601;28;20050;-94
2021/07/25 06:00:55;;;;;;;4.85;3.78;;;;;;;;;;5095502;28;20048;-94
2021/07/25 06:03:22;;;;;;;7.70;2.85;;;;;;;;;;5095839;28;20040;-93
2021/07/25 06:05:48;;;;;;;4.38;3.00;;;;;;;;;;5095453;28;20058;-91
2021/07/25 06:08:15;;;;;;;15.20;3.85;;;;;;;;;;5095565;28;20456;-93
2021/07/25 06:10:44;;;;;;;13.77;5.10;;;;;;;;;;5095682;28;20056;-94
2021/07/25 06:13:10;;;;;;;6.88;4.22;;;;;;;;;;5086376;28;20051;-92
2021/07/25 06:15:37;;;;;;;6.38;2.95;;;;;;;;;;5088912;28;20118;-93
2021/07/25 06:18:06;;;;;;;13.75;4.32;;;;;;;;;;5096234;28;20072;-94
2021/07/25 06:20:32;;;;;;;11.05;6.10;;;;;;;;;;5095735;28;20048;-93
2021/07/25 06:23:00;;;;;;;14.00;6.13;;;;;;;;;;5095538;28;20059;-93
2021/07/25 06:25:27;;;;;;;12.85;6.82;;;;;;;;;;5094950;28;20048;-93
2021/07/25 06:27:56;;;;;;;9.80;5.85;;;;;;;;;;5094692;28;20061;-92
2021/07/25 06:30:24;;;;;;;5.80;3.53;;;;;;;;;;5094342;28;20048;-93
2021/07/25 06:32:57;;;;;;;6.80;3.20;;;;;;;;;;5093888;28;20424;-93
2021/07/25 06:35:24;;;;;;;5.32;3.60;;;;;;;;;;5093138;28;20048;-93
2021/07/25 06:37:51;;;;;;;16.35;5.75;;;;;;;;;;5094767;28;20048;-93
2021/07/25 06:40:18;;;;;;;15.05;5.53;;;;;;;;;;5094386;28;20044;-93
2021/07/25 06:42:45;;;;;;;6.93;4.55;;;;;;;;;;5094170;28;20044;-93
2021/07/25 06:45:13;;;;;;;12.80;4.80;;;;;;;;;;5093790;28;20040;-92
2021/07/25 06:47:39;;;;;;;8.75;3.17;;;;;;;;;;5093762;28;20074;-92
2021/07/25 06:50:07;;;;;;;6.43;3.47;;;;;;;;;;5093429;28;20043;-94
2021/07/25 06:52:33;;;;;;;6.15;4.22;;;;;;;;;;5094565;28;20131;-93
2021/07/25 06:55:00;;;;;;;7.32;3.70;;;;;;;;;;5094352;28;20101;-94
2021/07/25 06:57:26;;;;;;;6.15;2.88;;;;;;;;;;5094815;28;20043;-92
2021/07/25 06:59:53;;;;;;;9.38;3.60;;;;;;;;;;5089364;28;20442;-92
2021/07/25 07:02:21;;;;;;;7.75;3.20;;;;;;;;;;5094127;28;20044;-92
2021/07/25 07:04:47;;;;;;;4.95;2.75;;;;;;;;;;5094021;28;20052;-93
2021/07/25 07:07:14;;;;;;;5.60;3.20;;;;;;;;;;5094504;28;20047;-93
2021/07/25 07:09:41;;;;;;;5.90;3.35;;;;;;;;;;5093814;28;20063;-92
2021/07/25 07:12:07;;;;;;;3.30;2.40;;;;;;;;;;5093060;28;20059;-91
2021/07/25 07:14:34;;;;;;;4.82;2.03;;;;;;;;;;5092292;28;20079;-91
2021/07/25 07:17:00;;;;;;;7.68;2.25;;;;;;;;;;5092623;28;20052;-91
2021/07/25 07:19:28;;;;;;;3.83;2.20;;;;;;;;;;5093494;28;20048;-91
2021/07/25 07:21:55;;;;;;;6.53;3.13;;;;;;;;;;5075572;28;20058;-91
2021/07/25 07:24:22;;;;;;;4.95;1.95;;;;;;;;;;5094207;28;20490;-92
2021/07/25 07:26:48;;;;;;;5.38;2.30;;;;;;;;;;5093416;28;20135;-92
2021/07/25 07:29:15;;;;;;;3.85;2.05;;;;;;;;;;5094045;28;20047;-91
2021/07/25 07:31:41;;;;;;;3.80;2.00;;;;;;;;;;5093419;28;20058;-93
2021/07/25 07:34:08;;;;;;;4.93;3.00;;;;;;;;;;5093816;28;20051;-92
2021/07/25 07:36:36;;;;;;;4.10;2.78;;;;;;;;;;5093526;28;20058;-91
2021/07/25 07:39:02;;;;;;;4.50;1.90;;;;;;;;;;5093389;28;20109;-92
2021/07/25 07:41:29;;;;;;;6.30;2.25;;;;;;;;;;5093305;28;20052;-92
2021/07/25 07:43:55;;;;;;;3.47;2.15;;;;;;;;;;5093732;28;20097;-92
2021/07/25 07:46:22;;;;;;;5.10;2.55;;;;;;;;;;5093857;28;20052;-93
2021/07/25 07:48:48;;;;;;;3.92;2.25;;;;;;;;;;5093683;28;20048;-92
2021/07/25 07:51:15;;;;;;;4.70;2.42;;;;;;;;;;5082352;28;20044;-94
2021/07/25 07:53:43;;;;;;;2.25;1.77;;;;;;;;;;5091605;28;20044;-92
2021/07/25 07:56:10;;;;;;;8.18;2.95;;;;;;;;;;5093223;28;20051;-92
2021/07/25 07:58:36;;;;;;;3.33;1.80;;;;;;;;;;5093627;28;20052;-92
2021/07/25 08:01:03;;;;;;;3.60;1.80;;;;;;;;;;5093457;28;20060;-92
2021/07/25 08:03:29;;;;;;;3.05;1.65;;;;;;;;;;5093205;28;20040;-92
2021/07/25 08:05:56;;;;;;;1.75;1.17;;;;;;;;;;5092979;28;20059;-92
2021/07/25 08:08:22;;;;;;;4.82;2.35;;;;;;;;;;5093203;28;20060;-92
2021/07/25 08:10:50;;;;;;;4.68;2.60;;;;;;;;;;5093237;28;20463;-92
2021/07/25 08:13:17;;;;;;;3.10;1.63;;;;;;;;;;5093086;28;20048;-92
2021/07/25 08:15:43;;;;;;;2.58;1.67;;;;;;;;;;5078675;28;20067;-91
2021/07/25 08:18:10;;;;;;;6.20;1.48;;;;;;;;;;5073094;28;20388;-92
2021/07/25 08:20:37;;;;;;;3.20;2.03;;;;;;;;;;5072964;28;20139;-93
2021/07/25 08:23:03;;;;;;;3.08;1.80;;;;;;;;;;5072611;28;20475;-92
2021/07/25 08:25:30;;;;;;;3.03;1.50;;;;;;;;;;5073024;28;20453;-93
2021/07/25 08:27:58;;;;;;;3.72;1.60;;;;;;;;;;5078834;28;20048;-93
2021/07/25 08:30:25;;;;;;;2.72;1.88;;;;;;;;;;5092512;28;20055;-92
2021/07/25 08:32:52;;;;;;;3.17;1.83;;;;;;;;;;5092889;28;20118;-93
2021/07/25 08:35:19;;;;;;;7.00;1.92;;;;;;;;;;5092661;28;20070;-93
2021/07/25 08:37:45;;;;;;;6.20;2.65;;;;;;;;;;5091716;28;20698;-92
2021/07/25 08:40:13;;;;;;;2.45;1.40;;;;;;;;;;5091894;28;20059;-92
2021/07/25 08:42:52;;;;;;;11.02;2.25;;;;;;;;;;5092627;28;20052;-92
2021/07/25 08:45:29;;;;;;;2.35;1.25;;;;;;;;;;5092464;28;20048;-92
2021/07/25 08:48:01;;;;;;;2.40;1.30;;;;;;;;;;5092107;28;20047;-93
2021/07/25 08:50:28;;;;;;;3.03;1.80;;;;;;;;;;5092612;28;20052;-92
2021/07/25 08:52:56;;;;;;;2.92;1.38;;;;;;;;;;5092799;28;20079;-92
2021/07/25 08:55:23;;;;;;;2.28;1.08;;;;;;;;;;5098551;28;20127;-96
2021/07/25 08:58:07;;;;;;;2.03;1.20;;;;;;;;;;5098193;28;20410;-96
2021/07/25 09:00:35;;;;;;;2.85;1.58;;;;;;;;;;5092784;28;20453;-93
2021/07/25 09:03:05;;;;;;;2.92;1.88;;;;;;;;;;5092885;28;20173;-93
2021/07/25 09:05:39;;;;;;;3.13;1.23;;;;;;;;;;5092614;28;20508;-92
2021/07/25 09:08:06;;;;;;;2.20;1.23;;;;;;;;;;5092514;28;20433;-92
2021/07/25 09:10:33;;;;;;;2.75;1.73;;;;;;;;;;5092281;28;20048;-93
2021/07/25 09:13:03;;;;;;;2.75;1.20;;;;;;;;;;5079333;28;20055;-92
2021/07/25 09:15:30;;;;;;;3.42;1.95;;;;;;;;;;5088785;28;20456;-93
2021/07/25 09:17:58;;;;;;;2.45;1.20;;;;;;;;;;5080988;28;20054;-90
2021/07/25 09:20:27;;;;;;;2.55;0.93;;;;;;;;;;5081884;28;20048;-92
2021/07/25 09:22:58;;;;;;;4.93;1.50;;;;;;;;;;5080373;28;20055;-92
2021/07/25 09:25:38;;;;;;;2.95;1.63;;;;;;;;;;5086809;28;20043;-93
2021/07/25 09:28:19;;;;;;;2.35;1.98;;;;;;;;;;5088616;28;20044;-93
2021/07/25 09:30:46;;;;;;;3.75;1.75;;;;;;;;;;5087402;28;20106;-92
2021/07/25 09:33:37;;;;;;;5.05;2.38;;;;;;;;;;5089734;28;20109;-92
2021/07/25 09:36:06;;;;;;;3.10;1.77;;;;;;;;;;5021683;28;20518;-93
2021/07/25 09:38:32;;;;;;;2.85;1.77;;;;;;;;;;5075891;28;20056;-92
2021/07/25 09:41:00;;;;;;;2.50;1.50;;;;;;;;;;5093705;28;20138;-92
2021/07/25 09:43:27;;;;;;;4.00;2.30;;;;;;;;;;5096034;28;20083;-90
2021/07/25 09:45:55;;;;;;;3.60;2.13;;;;;;;;;;5095855;28;20094;-92
2021/07/25 09:48:22;;;;;;;2.78;1.58;;;;;;;;;;5096019;28;20139;-92
2021/07/25 09:50:48;;;;;;;5.85;1.42;;;;;;;;;;5095473;28;20043;-91
2021/07/25 09:53:17;;;;;;;3.78;2.25;;;;;;;;;;5095510;28;20048;-92
2021/07/25 09:55:43;;;;;;;2.30;0.88;;;;;;;;;;5095458;28;20051;-92
2021/07/25 09:58:11;;;;;;;1.80;1.15;;;;;;;;;;5095472;28;20437;-92
2021/07/25 10:00:38;;;;;;;2.15;1.17;;;;;;;;;;5095462;28;20097;-93
2021/07/25 10:03:23;;;;;;;2.58;1.85;;;;;;;;;;5095578;28;20467;-92
2021/07/25 10:05:50;;;;;;;1.33;0.90;;;;;;;;;;5095623;28;20656;-93
2021/07/25 10:08:18;;;;;;;5.88;2.30;;;;;;;;;;5095294;28;20406;-92
2021/07/25 10:10:46;;;;;;;2.08;1.10;;;;;;;;;;5095623;28;20437;-93
2021/07/25 10:13:13;;;;;;;4.07;1.58;;;;;;;;;;5095628;28;20113;-92
2021/07/25 10:15:43;;;;;;;2.20;1.65;;;;;;;;;;5095495;28;20478;-93
2021/07/25 10:18:10;;;;;;;11.77;2.50;;;;;;;;;;5093856;28;20055;-93
2021/07/25 10:20:37;;;;;;;2.75;1.45;;;;;;;;;;5095199;28;20059;-92
2021/07/25 10:23:03;;;;;;;2.60;1.42;;;;;;;;;;5095963;28;20482;-94
2021/07/25 10:25:32;;;;;;;1.95;1.00;;;;;;;;;;5094960;28;20043;-92
2021/07/25 10:28:25;;;;;;;2.22;1.08;;;;;;;;;;5092824;28;20040;-93
2021/07/25 10:33:56;;;;;;;3.00;1.27;;;;;;;;;;5077675;28;20046;-94
2021/07/25 10:36:24;;;;;;;2.17;1.15;;;;;;;;;;5074392;28;20084;-93
2021/07/25 10:38:51;;;;;;;6.70;1.88;;;;;;;;;;5090499;28;20052;-92
2021/07/25 10:41:21;;;;;;;2.35;1.00;;;;;;;;;;5095116;28;20413;-95
2021/07/25 10:43:47;;;;;;;4.20;1.45;;;;;;;;;;5095458;28;20052;-95
2021/07/25 10:46:21;;;;;;;2.13;1.38;;;;;;;;;;5094273;28;20048;-93
2021/07/25 10:49:09;;;;;;;1.60;0.77;;;;;;;;;;5094808;28;20052;-93
2021/07/25 10:51:37;;;;;;;2.08;0.80;;;;;;;;;;5094600;28;20130;-93
2021/07/25 10:54:19;;;;;;;1.58;0.90;;;;;;;;;;5094497;28;20052;-91
2021/07/25 10:56:59;;;;;;;2.45;1.00;;;;;;;;;;5093787;28;21065;-92
2021/07/25 10:59:39;;;;;;;1.58;0.73;;;;;;;;;;5094518;28;20445;-92
2021/07/25 11:02:06;;;;;;;2.00;0.90;;;;;;;;;;5094056;28;20138;-93
2021/07/25 11:04:47;;;;;;;1.40;0.90;;;;;;;;;;5094036;28;20048;-91
2021/07/25 11:07:32;;;;;;;1.30;0.60;;;;;;;;;;5093448;28;20502;-93
2021/07/25 11:09:59;;;;;;;2.15;1.23;;;;;;;;;;5094437;28;20048;-93
2021/07/25 11:12:47;;;;;;;1.30;0.73;;;;;;;;;;5094951;28;20047;-92
2021/07/25 11:15:30;;;;;;;1.50;0.93;;;;;;;;;;5093576;28;20105;-92
2021/07/25 11:17:57;;;;;;;2.50;0.82;;;;;;;;;;5093862;28;20048;-92
2021/07/25 11:20:33;;;;;;;1.38;0.60;;;;;;;;;;5093887;28;20051;-93
2021/07/25 11:23:00;;;;;;;1.65;0.95;;;;;;;;;;5093779;28;20059;-90
2021/07/25 11:25:32;;;;;;;1.38;0.68;;;;;;;;;;5094059;28;20097;-92
2021/07/25 11:28:00;;;;;;;2.25;1.30;;;;;;;;;;5091099;28;20044;-92
2021/07/25 11:30:48;;;;;;;1.40;0.60;;;;;;;;;;5093802;28;20055;-92
2021/07/25 11:33:29;;;;;;;0.88;0.38;;;;;;;;;;5092810;28;20059;-92
2021/07/25 11:35:57;;;;;;;1.98;0.70;;;;;;;;;;5093082;28;20048;-93
2021/07/25 11:38:25;;;;;;;1.13;0.52;;;;;;;;;;5093965;28;20052;-93
2021/07/25 11:40:53;;;;;;;1.02;0.40;;;;;;;;;;5093792;28;20048;-94
2021/07/25 11:43:21;;;;;;;2.38;1.02;;;;;;;;;;5093882;28;20055;-92
2021/07/25 11:45:47;;;;;;;1.50;0.63;;;;;;;;;;5094425;28;20048;-94
2021/07/25 11:48:20;;;;;;;1.17;0.60;;;;;;;;;;5094901;28;20043;-93
2021/07/25 11:50:47;;;;;;;1.25;0.90;;;;;;;;;;5094286;28;20054;-93
2021/07/25 11:53:14;;;;;;;2.08;1.13;;;;;;;;;;5094011;28;20109;-93
2021/07/25 11:55:41;;;;;;;1.98;0.63;;;;;;;;;;5104930;28;20132;-93
2021/07/25 11:58:10;;;;;;;0.90;0.60;;;;;;;;;;5114234;28;20409;-94
2021/07/25 12:00:40;;;;;;;2.28;0.80;;;;;;;;;;5114748;28;20486;-95
2021/07/25 12:03:06;;;;;;;1.33;0.95;;;;;;;;;;5120787;28;20078;-93
2021/07/25 12:05:33;;;;;;;0.73;0.43;;;;;;;;;;5125625;28;20111;-93
2021/07/25 12:08:12;;;;;;;1.30;0.60;;;;;;;;;;5119813;28;20051;-94
2021/07/25 12:10:39;;;;;;;1.15;0.68;;;;;;;;;;5123068;28;20047;-95
2021/07/25 12:13:07;;;;;;;3.10;0.80;;;;;;;;;;5092367;28;20059;-94
2021/07/25 12:15:34;;;;;;;1.13;0.80;;;;;;;;;;5077858;28;20390;-94
2021/07/25 12:21:37;;;;;;;1.98;0.85;;;;;;;;;;5093626;28;20369;-94
2021/07/25 12:24:06;;;;;;;1.45;0.52;;;;;;;;;;5000941;28;20054;-92
2021/07/25 12:26:38;;;;;;;7.10;1.13;;;;;;;;;;5093382;28;20047;-95
2021/07/25 12:29:22;;;;;;;0.80;0.32;;;;;;;;;;5093980;28;20044;-96
2021/07/25 12:31:49;;;;;;;0.93;0.50;;;;;;;;;;5097397;28;20050;-96
2021/07/25 12:34:27;;;;;;;3.70;0.80;;;;;;;;;;5119802;22;20044;-88
2021/07/25 12:37:00;;;;;;;1.83;0.57;;;;;;;;;;5067955;28;20052;-89
2021/07/25 12:39:35;;;;;;;1.10;0.65;;;;;;;;;;5068644;28;20052;-88
2021/07/25 12:42:12;;;;;;;1.17;0.60;;;;;;;;;;5069067;28;20127;-91
2021/07/25 12:44:47;;;;;;;1.15;0.50;;;;;;;;;;5068691;28;20458;-89
2021/07/25 12:47:38;;;;;;;3.25;1.38;;;;;;;;;;5068704;28;20122;-91
2021/07/25 12:50:16;;;;;;;2.92;0.75;;;;;;;;;;5068530;28;20079;-88
2021/07/25 12:52:50;;;;;;;1.85;0.55;;;;;;;;;;5068572;28;20150;-89
2021/07/25 12:55:30;;;;;;;0.90;0.60;;;;;;;;;;5068520;28;20052;-88
2021/07/25 12:58:06;;;;;;;1.85;1.00;;;;;;;;;;5068581;28;20388;-89
2021/07/25 13:00:48;;;;;;;1.80;0.82;;;;;;;;;;5069214;28;20135;-92
2021/07/25 13:06:07;;;;;;;1.67;1.02;;;;;;;;;;5068952;28;20056;-89
2021/07/25 13:08:40;;;;;;;1.50;0.65;;;;;;;;;;5068835;28;20419;-87
2021/07/25 13:11:20;;;;;;;3.03;1.10;;;;;;;;;;5072964;28;20757;-90
2021/07/25 13:14:30;;;;;;;;;;;;;;;;;;;;;
2021/07/25 13:17:01;;;;;;;1.60;1.00;;;;;;;;;;5072529;28;20071;-90
2021/07/25 13:22:19;;;;;;;2.00;0.95;;;;;;;;;;5065102;28;20063;-88
2021/07/25 13:25:03;;;;;;;0.93;0.40;;;;;;;;;;5072619;28;20072;-91
2021/07/25 13:30:44;;;;;;;2.15;1.08;;;;;;;;;;5054096;28;20057;-92
2021/07/25 13:33:22;;;;;;;1.88;0.98;;;;;;;;;;5052138;28;20169;-90
2021/07/25 13:36:02;;;;;;;0.82;0.50;;;;;;;;;;5052064;28;20405;-92
2021/07/25 13:38:36;;;;;;;1.27;0.73;;;;;;;;;;5052507;28;20060;-91
2021/07/25 13:41:10;;;;;;;2.67;1.17;;;;;;;;;;5051785;28;20053;-90
2021/07/25 13:43:59;;;;;;;1.80;1.03;;;;;;;;;;5051938;28;20463;-91
2021/07/25 13:46:52;;;;;;;2.03;0.80;;;;;;;;;;5052534;28;20049;-90
2021/07/25 13:49:33;;;;;;;1.60;0.93;;;;;;;;;;5051991;28;20053;-91
2021/07/25 13:52:13;;;;;;;1.95;1.05;;;;;;;;;;5053248;28;20186;-90
2021/07/25 13:54:48;;;;;;;1.70;1.13;;;;;;;;;;5054064;28;20120;-92
2021/07/25 13:57:23;;;;;;;0.95;0.70;;;;;;;;;;5052392;28;20516;-90
2021/07/25 14:00:02;;;;;;;1.67;1.15;;;;;;;;;;5052436;28;20048;-90
2021/07/25 14:02:35;;;;;;;1.25;0.60;;;;;;;;;;5052394;28;20045;-91
2021/07/25 14:05:12;;;;;;;1.58;0.70;;;;;;;;;;5053051;28;20068;-90
2021/07/25 14:07:46;;;;;;;1.63;0.80;;;;;;;;;;5053665;28;20476;-90
2021/07/25 14:10:16;;;;;;;2.30;1.23;;;;;;;;;;5053016;28;20518;-92
2021/07/25 14:12:57;;;;;;;1.15;0.88;;;;;;;;;;5054483;28;20416;-93
2021/07/25 14:15:39;;;;;;;1.45;0.98;;;;;;;;;;5052889;28;20045;-90
2021/07/25 14:18:44;;;;;;;1.42;0.77;;;;;;;;;;5052588;28;20063;-92
2021/07/25 14:21:25;;;;;;;2.05;1.30;;;;;;;;;;5053853;28;20420;-95
2021/07/25 14:23:59;;;;;;;1.92;1.05;;;;;;;;;;5051820;28;20063;-93
2021/07/25 14:26:42;;;;;;;1.52;0.73;;;;;;;;;;5054085;28;20523;-90
2021/07/25 14:29:33;;;;;;;1.02;0.60;;;;;;;;;;5070897;28;20056;-90
2021/07/25 14:32:13;;;;;;;2.05;1.42;;;;;;;;;;5072937;28;20400;-91
2021/07/25 14:34:46;;;;;;;1.88;0.68;;;;;;;;;;5071127;28;20057;-89
2021/07/25 14:37:19;;;;;;;2.38;1.08;;;;;;;;;;5071111;28;20052;-92
2021/07/25 14:40:07;;;;;;;1.35;0.77;;;;;;;;;;5075107;28;20049;-96
2021/07/25 14:45:41;;;;;;;2.53;1.45;;;;;;;;;;5071113;28;20060;-93
2021/07/25 14:48:15;;;;;;;2.60;1.30;;;;;;;;;;5074351;28;20098;-93
2021/07/25 14:54:13;;;;;;;1.60;0.90;;;;;;;;;;5053575;28;20053;-93
2021/07/25 14:56:52;;;;;;;1.70;1.30;;;;;;;;;;5051694;28;20053;-91
2021/07/25 14:59:26;;;;;;;1.30;0.70;;;;;;;;;;5052155;28;20554;-91
2021/07/25 15:02:26;;;;;;;1.83;0.90;;;;;;;;;;5054792;28;20053;-93
2021/07/25 15:08:27;;;;;;;2.20;0.98;;;;;;;;;;5056033;28;20089;-94
2021/07/25 15:14:27;;;;;;;1.83;1.05;;;;;;;;;;5004847;28;20060;-95
2021/07/25 15:20:36;;;;;;;1.58;0.90;;;;;;;;;;5028525;28;20115;-96
2021/07/25 15:23:30;;;;;;;2.28;1.10;;;;;;;;;;5036538;28;20049;-95
2021/07/25 15:26:40;;;;;;;;;;;;;;;;;;;;;
2021/07/25 15:35:07;;;;;;;1.50;0.80;;;;;;;;;;5059502;28;20473;-90
2021/07/25 15:37:45;;;;;;;2.20;0.63;;;;;;;;;;5070292;28;20052;-92
2021/07/25 15:40:20;;;;;;;1.52;0.80;;;;;;;;;;5071277;28;20189;-90
2021/07/25 15:42:56;;;;;;;1.45;0.77;;;;;;;;;;5070529;28;20045;-93