Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5064156;28;20193;-85
2022/01/07 00:02:46;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5061819;28;20268;-84
2022/01/07 00:05:13;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5061363;28;20235;-84
2022/01/07 00:07:39;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5081288;28;20242;-84
2022/01/07 00:10:05;;;;;;;0.23;0.23;;;0.50;99.90;;;;;;5069508;28;20204;-84
2022/01/07 00:12:31;;;;;;;1.00;0.90;;;0.60;99.90;;;;;;5077922;28;20211;-84
2022/01/07 00:14:56;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5082220;28;20757;-84
2022/01/07 00:17:22;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5079373;28;20216;-84
2022/01/07 00:19:47;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5079982;28;20195;-84
2022/01/07 00:22:13;;;;;;;0.67;0.67;;;1.00;99.90;;;;;;5081370;28;20194;-84
2022/01/07 00:24:39;;;;;;;1.20;0.70;;;1.10;99.90;;;;;;5067241;28;20214;-84
2022/01/07 00:27:04;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069418;28;20193;-84
2022/01/07 00:29:30;;;;;;;0.13;0.13;;;1.20;99.90;;;;;;5065969;28;20181;-84
2022/01/07 00:31:55;;;;;;;0.53;0.50;;;1.30;99.90;;;;;;5067708;28;20193;-84
2022/01/07 00:34:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5067538;28;20221;-83
2022/01/07 00:36:46;;;;;;;0.53;0.40;;;1.20;99.90;;;;;;5063177;28;20266;-84
2022/01/07 00:39:12;;;;;;;1.27;0.93;;;1.20;99.90;;;;;;5067024;28;20220;-85
2022/01/07 00:41:37;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5067083;28;20182;-85
2022/01/07 00:44:04;;;;;;;0.47;0.33;;;1.10;99.90;;;;;;5062022;28;20205;-84
2022/01/07 00:46:29;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5059277;28;20189;-84
2022/01/07 00:48:55;;;;;;;1.60;0.50;;;1.30;99.90;;;;;;5062965;28;20196;-84
2022/01/07 00:51:20;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5066597;28;20270;-84
2022/01/07 00:53:46;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5064458;28;20236;-84
2022/01/07 00:56:13;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5065509;28;20573;-84
2022/01/07 00:58:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5063909;28;20614;-84
2022/01/07 01:01:04;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5062279;28;20221;-84
2022/01/07 01:03:30;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5063537;28;20207;-85
2022/01/07 01:05:58;;;;;;;0.37;0.23;;;1.20;99.90;;;;;;5067366;28;20190;-84
2022/01/07 01:08:25;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5067669;28;20276;-85
2022/01/07 01:10:50;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5067057;28;20190;-85
2022/01/07 01:13:16;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5067557;28;20205;-84
2022/01/07 01:15:42;;;;;;;0.63;0.60;;;1.00;99.90;;;;;;5067165;28;20205;-85
2022/01/07 01:18:07;;;;;;;0.23;0.23;;;0.90;99.90;;;;;;5067213;28;20195;-84
2022/01/07 01:20:33;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5065540;28;20191;-84
2022/01/07 01:23:00;;;;;;;2.70;0.60;;;0.80;99.90;;;;;;5065459;28;20182;-85
2022/01/07 01:25:26;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5060705;28;20203;-85
2022/01/07 01:27:51;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;5062167;28;20211;-85
2022/01/07 01:30:18;;;;;;;0.27;0.27;;;0.80;99.90;;;;;;5063718;28;20189;-84
2022/01/07 01:32:45;;;;;;;0.67;0.67;;;0.80;99.90;;;;;;5068093;28;20196;-85
2022/01/07 01:35:11;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5066298;28;20209;-85
2022/01/07 01:37:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5068022;28;20236;-85
2022/01/07 01:40:05;;;;;;;0.80;0.50;;;0.90;99.90;;;;;;5066354;28;20187;-84
2022/01/07 01:42:31;;;;;;;0.40;0.37;;;1.00;99.90;;;;;;5066803;28;20186;-84
2022/01/07 01:44:57;;;;;;;0.83;0.50;;;1.10;99.90;;;;;;5067887;28;20204;-85
2022/01/07 01:47:23;;;;;;;0.33;0.33;;;1.30;99.90;;;;;;5066119;28;20182;-84
2022/01/07 01:49:48;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5065641;28;20181;-84
2022/01/07 01:52:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5066900;28;20217;-85
2022/01/07 01:54:43;;;;;;;0.37;0.23;;;1.60;99.90;;;;;;5062855;28;20252;-84
2022/01/07 01:57:09;;;;;;;0.43;0.33;;;1.60;99.90;;;;;;5065745;28;20308;-84
2022/01/07 01:59:35;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5065223;28;20999;-84
2022/01/07 02:02:01;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5067019;28;20179;-84
2022/01/07 02:04:26;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5065819;28;20271;-85
2022/01/07 02:06:53;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5058279;28;20187;-84
2022/01/07 02:09:25;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5067623;28;20193;-83
2022/01/07 02:11:51;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5067048;28;20268;-85
2022/01/07 02:14:16;;;;;;;3.40;0.40;;;1.60;99.90;;;;;;5061858;28;20285;-85
2022/01/07 02:16:42;;;;;;;1.00;0.30;;;1.60;99.90;;;;;;5063534;28;20209;-84
2022/01/07 02:19:07;;;;;;;1.83;1.67;;;1.40;99.90;;;;;;5060354;28;20179;-85
2022/01/07 02:21:37;;;;;;;2.00;0.40;;;1.20;99.90;;;;;;5065285;28;20179;-85
2022/01/07 02:24:04;;;;;;;3.20;0.97;;;1.00;99.90;;;;;;5065352;28;20210;-85
2022/01/07 02:26:33;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5065597;28;20278;-84
2022/01/07 02:28:59;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5065865;28;20277;-84
2022/01/07 02:31:24;;;;;;;0.90;0.57;;;1.20;99.90;;;;;;5064149;28;20277;-84
2022/01/07 02:33:50;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5066395;28;20217;-84
2022/01/07 02:36:15;;;;;;;0.30;0.23;;;1.20;99.90;;;;;;5066804;28;20203;-85
2022/01/07 02:38:41;;;;;;;1.97;1.10;;;1.30;99.90;;;;;;5065699;28;20560;-84
2022/01/07 02:41:06;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5065323;28;20216;-84
2022/01/07 02:43:32;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5066994;28;20209;-85
2022/01/07 02:45:58;;;;;;;0.67;0.27;;;1.20;99.90;;;;;;5065371;28;20276;-83
2022/01/07 02:48:24;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5061915;28;20253;-84
2022/01/07 02:50:49;;;;;;;1.10;1.03;;;1.30;99.90;;;;;;5063486;28;20582;-84
2022/01/07 02:53:15;;;;;;;0.80;0.33;;;1.30;99.90;;;;;;5063682;28;20260;-85
2022/01/07 02:55:41;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5063748;28;20245;-84
2022/01/07 02:58:07;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5064310;28;20196;-84
2022/01/07 03:00:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5062735;28;20173;-85
2022/01/07 03:03:01;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5065161;28;20493;-85
2022/01/07 03:05:27;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5064179;28;20233;-85
2022/01/07 03:07:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064664;28;21141;-85
2022/01/07 03:10:26;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5064894;28;20293;-85
2022/01/07 03:12:54;;;;;;;0.70;0.63;;;1.40;99.90;;;;;;5064860;28;20248;-84
2022/01/07 03:15:20;;;;;;;0.27;0.20;;;1.10;99.90;;;;;;5063145;28;20900;-85
2022/01/07 03:17:46;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5065432;28;20205;-84
2022/01/07 03:20:14;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5062173;28;20648;-84
2022/01/07 03:22:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5066335;28;20202;-84
2022/01/07 03:25:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064181;28;20209;-84
2022/01/07 03:27:33;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5063947;28;20223;-84
2022/01/07 03:29:59;;;;;;;1.47;1.40;;;1.60;99.90;;;;;;5065711;28;20182;-84
2022/01/07 03:32:25;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5063272;28;20185;-84
2022/01/07 03:34:52;;;;;;;0.93;0.50;;;1.10;99.90;;;;;;5064338;28;20561;-84
2022/01/07 03:37:17;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5061505;28;20211;-85
2022/01/07 03:39:43;;;;;;;1.40;0.87;;;0.90;99.90;;;;;;5061216;28;20181;-84
2022/01/07 03:42:09;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5066175;28;20181;-85
2022/01/07 03:44:34;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5064822;28;20202;-84
2022/01/07 03:47:00;;;;;;;0.83;0.50;;;1.20;99.90;;;;;;5066022;28;20594;-84
2022/01/07 03:49:25;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5059716;28;20273;-84
2022/01/07 03:51:51;;;;;;;1.80;0.93;;;1.30;99.90;;;;;;5062521;28;20194;-85
2022/01/07 03:54:17;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5064059;28;20671;-85
2022/01/07 03:56:42;;;;;;;0.57;0.37;;;1.10;99.90;;;;;;5063575;28;20205;-84
2022/01/07 03:59:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5059741;28;20206;-84
2022/01/07 04:01:33;;;;;;;1.03;0.93;;;1.40;99.90;;;;;;5064943;28;20196;-84
2022/01/07 04:03:59;;;;;;;0.67;0.67;;;1.40;99.90;;;;;;5062444;28;20239;-84
2022/01/07 04:06:24;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5065750;28;20525;-84
2022/01/07 04:08:50;;;;;;;2.73;1.13;;;1.40;99.90;;;;;;5063437;28;20727;-86
2022/01/07 04:11:16;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5060146;28;20206;-84
2022/01/07 04:13:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5062318;28;20207;-84
2022/01/07 04:16:10;;;;;;;0.67;0.60;;;1.30;99.90;;;;;;5057127;28;20207;-84
2022/01/07 04:18:36;;;;;;;3.20;0.63;;;1.20;99.90;;;;;;5065991;28;20201;-84
2022/01/07 04:21:02;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5064569;28;20639;-85
2022/01/07 04:23:27;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5063384;28;20553;-84
2022/01/07 04:25:53;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5064470;28;20202;-85
2022/01/07 04:28:19;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;5067841;28;20196;-85
2022/01/07 04:30:45;;;;;;;1.80;0.77;;;1.30;99.90;;;;;;5065213;28;20192;-84
2022/01/07 04:33:14;;;;;;;0.97;0.40;;;1.50;99.90;;;;;;5064361;28;20544;-85
2022/01/07 04:35:42;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5067718;28;20214;-84
2022/01/07 04:38:08;;;;;;;0.63;0.33;;;1.80;99.90;;;;;;5067499;28;20525;-84
2022/01/07 04:40:35;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5068991;28;20885;-84
2022/01/07 04:43:02;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5068491;28;20219;-84
2022/01/07 04:45:27;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5066448;28;20301;-85
2022/01/07 04:47:53;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5067562;28;20306;-85
2022/01/07 04:50:21;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5068693;28;20188;-84
2022/01/07 04:52:47;;;;;;;0.83;0.20;;;1.30;99.90;;;;;;5064193;28;20204;-85
2022/01/07 04:55:19;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5065547;28;20239;-84
2022/01/07 04:57:46;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5065181;28;20552;-84
2022/01/07 05:00:13;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;5067382;28;20284;-85
2022/01/07 05:02:39;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5066005;28;20176;-85
2022/01/07 05:05:05;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5062090;28;20552;-84
2022/01/07 05:07:31;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5066580;28;20196;-85
2022/01/07 05:09:56;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5066555;28;20186;-85
2022/01/07 05:12:22;;;;;;;0.73;0.40;;;1.40;99.90;;;;;;5066423;28;20188;-84
2022/01/07 05:14:48;;;;;;;0.30;0.23;;;1.50;99.90;;;;;;5061826;28;20214;-84
2022/01/07 05:17:13;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5059415;28;20201;-84
2022/01/07 05:19:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066445;28;20190;-84
2022/01/07 05:22:04;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5055582;28;20785;-85
2022/01/07 05:24:30;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5061871;28;20208;-84
2022/01/07 05:26:55;;;;;;;1.03;0.73;;;2.20;99.90;;;;;;5065819;28;20629;-84
2022/01/07 05:29:21;;;;;;;1.03;0.97;;;2.30;99.90;;;;;;5066285;28;20557;-84
2022/01/07 05:31:47;;;;;;;1.27;0.60;;;2.40;99.90;;;;;;5064718;28;20272;-84
2022/01/07 05:34:12;;;;;;;0.80;0.77;;;2.50;99.90;;;;;;5067290;28;20223;-84
2022/01/07 05:36:38;;;;;;;2.27;0.87;;;2.40;99.90;;;;;;5064283;28;20201;-84
2022/01/07 05:39:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5063497;28;20181;-85
2022/01/07 05:41:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5063265;28;20290;-85
2022/01/07 05:43:57;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5062548;28;20214;-84
2022/01/07 05:46:24;;;;;;;0.50;0.23;;;2.60;99.90;;;;;;5063449;28;20195;-84
2022/01/07 05:48:50;;;;;;;0.87;0.53;;;2.70;99.90;;;;;;5063550;28;20188;-84
2022/01/07 05:51:15;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5061197;28;20192;-84
2022/01/07 05:53:42;;;;;;;0.87;0.70;;;2.30;99.90;;;;;;5065045;28;20219;-84
2022/01/07 05:56:07;;;;;;;1.30;0.20;;;2.60;99.90;;;;;;5064157;28;20216;-84
2022/01/07 05:58:33;;;;;;;0.67;0.43;;;2.60;99.90;;;;;;5062242;28;20575;-84
2022/01/07 06:00:59;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5063266;28;20194;-84
2022/01/07 06:03:25;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5057360;28;20688;-84
2022/01/07 06:05:50;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5064254;28;20632;-84
2022/01/07 06:08:16;;;;;;;0.50;0.37;;;3.10;99.90;;;;;;5065760;28;20194;-84
2022/01/07 06:10:41;;;;;;;0.47;0.30;;;3.10;99.90;;;;;;5064690;28;20202;-82
2022/01/07 06:13:07;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5060600;28;20275;-82
2022/01/07 06:15:33;;;;;;;3.13;0.57;;;3.20;99.90;;;;;;5064054;28;20293;-82
2022/01/07 06:17:59;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5067842;28;20442;-82
2022/01/07 06:20:25;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5063414;28;20182;-84
2022/01/07 06:22:51;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5059215;28;20197;-85
2022/01/07 06:25:16;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5061966;28;20301;-85
2022/01/07 06:27:43;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5063517;28;20185;-85
2022/01/07 06:30:09;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5062821;28;20175;-85
2022/01/07 06:32:34;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5065647;28;20184;-85
2022/01/07 06:35:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5081561;28;20276;-85
2022/01/07 06:37:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065090;28;20722;-83
2022/01/07 06:39:52;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5069547;28;20321;-83
2022/01/07 06:42:19;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5064866;28;20542;-84
2022/01/07 06:44:45;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5067433;28;20197;-85
2022/01/07 06:47:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5064403;28;20684;-86
2022/01/07 06:49:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5059819;28;20190;-84
2022/01/07 06:52:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5081355;28;20185;-85
2022/01/07 06:54:28;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5063676;28;20204;-84
2022/01/07 06:56:54;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5067068;28;20239;-85
2022/01/07 06:59:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065739;28;20697;-85
2022/01/07 07:01:47;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5061291;28;20207;-85
2022/01/07 07:04:14;;;;;;;1.50;0.80;;;3.40;99.90;;;;;;5061261;28;20215;-85
2022/01/07 07:06:39;;;;;;;0.90;0.57;;;3.40;99.90;;;;;;5065015;28;20249;-85
2022/01/07 07:09:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5066523;28;20269;-84
2022/01/07 07:11:32;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5060122;28;20188;-84
2022/01/07 07:13:58;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5064608;28;20260;-85
2022/01/07 07:16:24;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5065297;28;20203;-85
2022/01/07 07:18:49;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5064759;28;20671;-85
2022/01/07 07:21:15;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5060128;28;20187;-84
2022/01/07 07:23:40;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064527;28;20302;-82
2022/01/07 07:26:06;;;;;;;0.30;0.23;;;3.40;99.90;;;;;;5066467;28;20258;-83
2022/01/07 07:28:35;;;;;;;0.40;0.27;;;3.40;99.90;;;;;;5067382;28;20241;-82
2022/01/07 07:31:04;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5057662;28;20197;-83
2022/01/07 07:33:53;;;;;;;0.27;0.20;;;3.40;99.90;;;;;;5061544;28;20233;-82
2022/01/07 07:36:27;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5064546;28;20238;-83
2022/01/07 07:39:03;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5064454;28;20180;-82
2022/01/07 07:41:30;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;5065411;28;20181;-82
2022/01/07 07:43:57;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5057701;28;20202;-82
2022/01/07 07:46:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064427;28;20186;-83
2022/01/07 07:48:51;;;;;;;1.97;0.50;;;3.40;99.90;;;;;;5057977;28;20191;-82
2022/01/07 07:51:17;;;;;;;0.57;0.50;;;3.40;99.90;;;;;;5062728;28;20648;-83
2022/01/07 07:53:43;;;;;;;0.57;0.53;;;3.40;99.90;;;;;;5060743;28;20209;-83
2022/01/07 07:56:12;;;;;;;1.63;0.40;;;3.40;99.90;;;;;;5064814;28;20216;-82
2022/01/07 07:58:37;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5060415;28;20296;-82
2022/01/07 08:01:03;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5064731;28;20210;-83
2022/01/07 08:03:28;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5063605;28;20555;-82
2022/01/07 08:05:54;;;;;;;0.83;0.40;;;3.40;99.90;;;;;;5065131;28;20574;-83
2022/01/07 08:08:20;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5063410;28;20260;-83
2022/01/07 08:10:49;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5063517;28;20195;-83
2022/01/07 08:15:59;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;5066164;28;20196;-83
2022/01/07 08:18:34;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5065118;28;20247;-83
2022/01/07 08:21:06;;;;;;;3.13;1.60;;;3.40;99.90;;;;;;5062750;28;20196;-82
2022/01/07 08:23:34;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;5063958;28;20554;-83
2022/01/07 08:26:00;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5064488;28;20183;-83
2022/01/07 08:28:31;;;;;;;0.50;0.37;;;3.30;99.90;;;;;;5063078;28;20187;-83
2022/01/07 08:36:11;;;;;;;2.03;1.93;;;3.30;99.90;;;;;;5064044;28;20240;-83
2022/01/07 08:38:37;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5057796;28;20208;-83
2022/01/07 08:41:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5064366;28;20645;-82
2022/01/07 08:43:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064130;28;20198;-82
2022/01/07 08:45:54;;;;;;;0.60;0.53;;;3.10;99.90;;;;;;5065370;28;20192;-82
2022/01/07 08:48:19;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5065217;28;20188;-81
2022/01/07 08:50:45;;;;;;;0.70;0.53;;;3.20;99.90;;;;;;5063734;28;20198;-82
2022/01/07 08:53:11;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;5074970;28;20197;-82
2022/01/07 08:55:37;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5079318;28;20222;-83
2022/01/07 08:58:03;;;;;;;0.57;0.50;;;3.30;99.90;;;;;;5073813;28;20189;-82
2022/01/07 09:00:32;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5074393;28;21079;-82
2022/01/07 09:03:00;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5073280;28;20186;-82
2022/01/07 09:05:26;;;;;;;0.73;0.30;;;3.30;99.90;;;;;;5073775;28;20206;-82
2022/01/07 09:07:52;;;;;;;0.27;0.23;;;3.30;99.90;;;;;;5067507;28;20189;-82
2022/01/07 09:10:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5069374;28;20642;-82
2022/01/07 09:12:44;;;;;;;0.57;0.40;;;3.40;99.90;;;;;;5066465;28;20214;-82
2022/01/07 09:15:10;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;5073750;28;20269;-81
2022/01/07 09:17:35;;;;;;;0.43;0.40;;;3.50;99.90;;;;;;5069592;28;20666;-82
2022/01/07 09:20:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5069542;28;20195;-82
2022/01/07 09:22:28;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5069566;28;20278;-81
2022/01/07 09:24:54;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5064918;28;20235;-82
2022/01/07 09:27:19;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5070836;28;20255;-80
2022/01/07 09:29:45;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5069564;28;20226;-82
2022/01/07 09:32:11;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5069241;28;20657;-81
2022/01/07 09:34:37;;;;;;;2.13;1.07;;;3.80;99.90;;;;;;5069416;28;20239;-82
2022/01/07 09:37:04;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5066554;28;20237;-82
2022/01/07 09:39:31;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5068899;28;20204;-81
2022/01/07 09:41:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5067892;28;20276;-84
2022/01/07 09:44:24;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5062740;28;20220;-82
2022/01/07 09:46:49;;;;;;;1.20;0.43;;;4.00;99.90;;;;;;5064062;28;20234;-82
2022/01/07 09:49:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063120;28;20283;-81
2022/01/07 09:51:41;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5064895;28;20188;-81
2022/01/07 09:54:07;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5066669;28;20202;-83
2022/01/07 09:56:33;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5068114;28;20212;-82
2022/01/07 09:59:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5067775;28;20567;-82
2022/01/07 10:01:26;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5068345;28;20779;-83
2022/01/07 10:03:52;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5067905;28;20546;-82
2022/01/07 10:06:25;;;;;;;0.20;0.13;;;4.30;99.90;;;;;;5064961;28;20205;-83
2022/01/07 10:09:01;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5069680;28;20191;-83
2022/01/07 10:11:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5067450;28;20195;-83
2022/01/07 10:14:18;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5070493;28;20224;-83
2022/01/07 10:16:52;;;;;;;0.63;0.33;;;4.40;99.90;;;;;;5061519;28;20299;-83
2022/01/07 10:19:34;;;;;;;0.07;0.07;;;4.40;99.90;;;;;;5066020;28;20266;-82
2022/01/07 10:22:06;;;;;;;0.40;0.37;;;4.40;99.90;;;;;;5068522;28;20173;-83
2022/01/07 10:24:50;;;;;;;1.60;0.23;;;4.40;99.90;;;;;;5066094;28;20194;-83
2022/01/07 10:27:16;;;;;;;0.27;0.23;;;4.40;99.90;;;;;;5067908;28;20204;-83
2022/01/07 10:29:44;;;;;;;2.00;1.37;;;4.30;99.90;;;;;;5067789;28;20660;-83
2022/01/07 10:32:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5066296;28;20225;-82
2022/01/07 10:35:15;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5066128;28;20268;-82
2022/01/07 10:38:00;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5065545;28;20216;-82
2022/01/07 10:40:32;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5065438;28;20175;-83
2022/01/07 10:43:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5067404;28;20271;-83
2022/01/07 10:45:47;;;;;;;0.83;0.23;;;4.20;99.90;;;;;;5064299;28;20262;-82
2022/01/07 10:48:14;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5066886;28;20184;-82
2022/01/07 10:50:45;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5065030;28;20181;-83
2022/01/07 10:53:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5066945;28;20181;-82
2022/01/07 10:56:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065738;28;20205;-82
2022/01/07 10:58:29;;;;;;;1.10;0.87;;;4.30;99.90;;;;;;5065900;28;20193;-82
2022/01/07 11:00:55;;;;;;;0.33;0.20;;;4.20;99.90;;;;;;5062932;28;20197;-82
2022/01/07 11:03:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5063703;28;20189;-83
2022/01/07 11:05:47;;;;;;;0.47;0.27;;;4.40;99.90;;;;;;5064245;28;20190;-83
2022/01/07 11:08:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5061367;28;20251;-82
2022/01/07 11:10:41;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5059951;28;20181;-82
2022/01/07 11:13:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5062497;28;20202;-82
2022/01/07 11:15:36;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5062843;28;20191;-82
2022/01/07 11:18:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5061796;28;20231;-82
2022/01/07 11:20:27;;;;;;;0.40;0.20;;;4.70;99.90;;;;;;5057741;28;20192;-83
2022/01/07 11:22:54;;;;;;;0.50;0.37;;;4.60;99.90;;;;;;5058809;28;20184;-82
2022/01/07 11:25:29;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5063807;28;20654;-82
2022/01/07 11:27:57;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5062927;28;20187;-82
2022/01/07 11:30:28;;;;;;;0.40;0.27;;;4.50;99.90;;;;;;5063360;28;20188;-82
2022/01/07 11:32:55;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5062052;28;20688;-82
2022/01/07 11:35:20;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5064756;28;20214;-82
2022/01/07 11:37:47;;;;;;;1.80;0.77;;;4.60;99.90;;;;;;5063874;28;20180;-82
2022/01/07 11:40:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062702;28;20195;-82
2022/01/07 11:42:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5058388;28;20182;-82
2022/01/07 11:45:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5063385;28;20318;-82
2022/01/07 11:48:13;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5060512;28;20209;-82
2022/01/07 11:50:46;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5059673;28;20188;-82
2022/01/07 11:53:12;;;;;;;1.37;0.80;;;4.70;99.90;;;;;;5064436;28;20187;-82
2022/01/07 11:55:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066129;28;20650;-82
2022/01/07 11:58:06;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5062975;28;20284;-81
2022/01/07 12:00:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5066944;28;20192;-82
2022/01/07 12:03:42;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5060340;28;20180;-82
2022/01/07 12:06:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5065585;28;20273;-81
2022/01/07 12:09:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5063512;28;20203;-82
2022/01/07 12:11:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066380;28;20636;-82
2022/01/07 12:14:03;;;;;;;0.67;0.50;;;4.60;99.90;;;;;;5064949;28;20275;-82
2022/01/07 12:16:30;;;;;;;0.77;0.50;;;4.60;99.90;;;;;;5067498;28;20204;-82
2022/01/07 12:19:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5067246;28;20187;-81
2022/01/07 12:21:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5058508;28;20249;-82
2022/01/07 12:24:27;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5064150;28;20566;-81
2022/01/07 12:27:07;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5065143;28;20192;-82
2022/01/07 12:29:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5064356;28;20176;-82
2022/01/07 12:32:04;;;;;;;0.50;0.47;;;4.70;99.90;;;;;;5062437;28;20174;-81
2022/01/07 12:34:33;;;;;;;0.63;0.30;;;4.70;99.90;;;;;;5062081;28;20274;-82
2022/01/07 12:37:05;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5064767;28;20685;-82
2022/01/07 12:39:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062710;28;20176;-87
2022/01/07 12:42:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5057730;28;20555;-84
2022/01/07 12:44:35;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5059063;28;20197;-84
2022/01/07 12:47:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062883;28;20230;-84
2022/01/07 12:49:41;;;;;;;1.07;0.30;;;4.90;99.90;;;;;;5066279;28;20744;-86
2022/01/07 12:52:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062297;28;20260;-87
2022/01/07 12:54:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5064531;28;20204;-86
2022/01/07 12:57:02;;;;;;;1.03;0.53;;;4.80;99.90;;;;;;5064173;28;20232;-86
2022/01/07 12:59:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065195;28;20202;-86
2022/01/07 13:01:56;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5065895;28;20187;-81
2022/01/07 13:04:25;;;;;;;0.87;0.50;;;4.70;99.90;;;;;;5066852;28;20788;-81
2022/01/07 13:06:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5071341;28;20211;-81