Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:25;;;;;;;22.30;12.32;;;;;;;1.12;70.34;98692.44;5028470;28;20117;-63
2022/03/21 00:02:52;;;;;;;18.80;11.90;;;;;;;0.66;72.20;98686.47;5026976;28;20056;-63
2022/03/21 00:05:19;;;;;;;21.30;11.68;;;;;;;0.47;73.26;98682.97;5028290;28;20045;-65
2022/03/21 00:07:45;;;;;;;22.38;12.43;;;;;;;0.43;73.36;98689.59;5027606;28;20054;-64
2022/03/21 00:10:12;;;;;;;17.90;10.80;;;;;;;0.61;73.04;98685.09;5027434;28;20061;-63
2022/03/21 00:12:40;;;;;;;20.45;11.20;;;;;;;0.77;71.90;98689.72;5027995;28;20407;-64
2022/03/21 00:15:09;;;;;;;21.80;11.60;;;;;;;1.16;71.03;98699.13;5031784;28;20091;-64
2022/03/21 00:17:39;;;;;;;18.75;11.65;;;;;;;1.12;70.77;98696.91;5044227;28;20056;-64
2022/03/21 00:20:06;;;;;;;21.73;11.55;;;;;;;1.03;71.13;98694.19;5048193;28;20608;-64
2022/03/21 00:22:33;;;;;;;20.50;11.73;;;;;;;0.86;71.39;98690.63;5034207;28;20115;-64
2022/03/21 00:25:00;;;;;;;20.48;11.23;;;;;;;0.72;72.59;98688.50;5027812;28;20046;-64
2022/03/21 00:27:26;;;;;;;21.15;11.35;;;;;;;0.81;71.71;98695.56;5027227;28;20048;-64
2022/03/21 00:29:56;;;;;;;19.10;11.07;;;;;;;0.88;71.72;98693.94;5025758;28;20038;-65
2022/03/21 00:32:23;;;;;;;19.75;11.82;;;;;;;0.95;71.24;98693.34;5027689;28;20132;-64
2022/03/21 00:34:50;;;;;;;18.20;10.68;;;;;;;1.02;70.23;98686.34;5028117;28;20110;-64
2022/03/21 00:37:17;;;;;;;23.02;12.13;;;;;;;1.00;70.88;98683.03;5026006;28;20069;-64
2022/03/21 00:39:43;;;;;;;17.73;10.63;;;;;;;0.77;71.78;98689.72;5027089;28;20091;-64
2022/03/21 00:42:11;;;;;;;20.90;11.85;;;;;;;0.56;72.24;98689.22;5026152;28;20057;-64
2022/03/21 00:44:37;;;;;;;21.20;11.30;;;;;;;0.55;72.30;98688.38;5027431;28;20056;-63
2022/03/21 00:47:04;;;;;;;20.65;11.25;;;;;;;0.60;72.94;98688.75;5035168;28;20045;-64
2022/03/21 00:49:31;;;;;;;23.05;11.82;;;;;;;0.65;72.48;98690.94;5026436;28;20046;-63
2022/03/21 00:51:57;;;;;;;22.25;11.13;;;;;;;0.69;72.10;98697.66;5032901;28;20052;-63
2022/03/21 00:54:24;;;;;;;21.58;11.07;;;;;;;0.75;72.46;98697.03;5034824;28;20052;-64
2022/03/21 00:56:51;;;;;;;20.58;11.18;;;;;;;0.60;71.91;98694.09;5025792;28;20053;-63
2022/03/21 00:59:17;;;;;;;22.02;11.90;;;;;;;0.24;73.22;98691.44;5025861;28;20044;-65
2022/03/21 01:01:44;;;;;;;22.75;11.70;;;;;;;0.06;74.44;98688.78;5026079;28;20061;-63
2022/03/21 01:04:11;;;;;;;21.63;12.20;;;;;;;-0.03;74.91;98690.53;5028013;28;20533;-63
2022/03/21 01:06:38;;;;;;;21.50;11.95;;;;;;;0.24;73.97;98696.78;5026805;28;20076;-63
2022/03/21 01:09:05;;;;;;;21.98;13.20;;;;;;;0.29;73.30;98699.81;5026118;28;20493;-63
2022/03/21 01:11:32;;;;;;;22.05;10.82;;;;;;;0.24;73.69;98700.28;5027303;28;20069;-64
2022/03/21 01:13:58;;;;;;;19.50;10.23;;;;;;;0.76;72.09;98714.69;5027416;28;20049;-64
2022/03/21 01:16:25;;;;;;;20.25;9.63;;;;;;;0.90;71.83;98707.97;5030965;28;20037;-64
2022/03/21 01:18:51;;;;;;;21.48;10.77;;;;;;;0.99;70.52;98716.84;5034960;28;20037;-64
2022/03/21 01:21:18;;;;;;;18.90;10.77;;;;;;;0.47;71.89;98715.81;5026831;28;20064;-63
2022/03/21 01:23:44;;;;;;;21.60;11.43;;;;;;;-0.07;74.51;98713.94;5028250;28;20053;-64
2022/03/21 01:26:11;;;;;;;19.05;10.82;;;;;;;-0.22;75.25;98708.28;5032887;28;20057;-63
2022/03/21 01:28:37;;;;;;;23.67;12.90;;;;;;;-0.10;74.78;98708.94;5034471;28;20030;-63
2022/03/21 01:31:04;;;;;;;20.73;11.20;;;;;;;-0.06;74.64;98712.97;5026148;28;20452;-63
2022/03/21 01:33:31;;;;;;;20.35;10.23;;;;;;;0.07;74.12;98709.94;5026781;28;20183;-63
2022/03/21 01:35:58;;;;;;;20.20;10.93;;;;;;;0.14;73.57;98709.34;5026823;28;20045;-64
2022/03/21 01:38:25;;;;;;;20.67;11.77;;;;;;;0.07;73.86;98714.44;5024549;28;20051;-63
2022/03/21 01:40:51;;;;;;;21.65;11.73;;;;;;;0.00;74.00;98708.88;5025523;28;20053;-64
2022/03/21 01:43:18;;;;;;;20.50;10.75;;;;;;;-0.12;74.47;98704.75;5031940;28;20413;-64
2022/03/21 01:45:44;;;;;;;18.85;11.25;;;;;;;-0.18;74.66;98703.53;5046218;28;20052;-63
2022/03/21 01:48:11;;;;;;;21.83;10.63;;;;;;;-0.11;75.14;98699.25;5045791;28;20068;-64
2022/03/21 01:50:38;;;;;;;19.20;11.57;;;;;;;-0.31;75.53;98703.88;5040996;28;20159;-64
2022/03/21 01:55:50;;;;;;;22.63;12.05;;;;;;;0.19;73.98;98699.88;5032204;28;20049;-64
2022/03/21 01:58:17;;;;;;;20.85;12.07;;;;;;;0.41;72.68;98702.25;5023883;28;20053;-64
2022/03/21 02:00:45;;;;;;;18.60;10.15;;;;;;;0.53;72.34;98698.38;5032981;28;20045;-64
2022/03/21 02:03:12;;;;;;;18.15;10.05;;;;;;;0.76;71.33;98705.84;5028326;28;20607;-63
2022/03/21 02:05:40;;;;;;;18.52;10.32;;;;;;;0.77;70.69;98702.19;5025368;28;20048;-63
2022/03/21 02:08:07;;;;;;;19.08;10.73;;;;;;;0.28;73.17;98700.81;5028974;28;20045;-63
2022/03/21 02:10:33;;;;;;;19.77;11.23;;;;;;;0.07;73.49;98709.94;5044478;28;20496;-65
2022/03/21 02:13:01;;;;;;;18.95;10.50;;;;;;;0.08;73.87;98700.13;5025692;28;20060;-64
2022/03/21 02:15:27;;;;;;;19.00;9.48;;;;;;;0.09;73.24;98705.31;5032435;28;20045;-63
2022/03/21 02:18:00;;;;;;;22.10;11.38;;;;;;;0.10;73.56;98703.47;5044055;28;20052;-63
2022/03/21 02:20:31;;;;;;;22.20;11.65;;;;;;;-0.30;74.95;98713.53;5045484;28;20048;-63
2022/03/21 02:23:29;;;;;;;18.83;10.53;;;;;;;-0.36;75.79;98714.13;5045436;28;20107;-64
2022/03/21 02:25:57;;;;;;;20.13;10.77;;;;;;;-0.14;75.62;98719.03;5029991;28;20048;-63
2022/03/21 02:28:26;;;;;;;22.60;11.23;;;;;;;0.19;74.14;98720.38;5025272;28;20048;-63
2022/03/21 02:30:53;;;;;;;21.77;11.02;;;;;;;0.23;73.42;98727.91;5024020;28;20071;-65
2022/03/21 02:33:21;;;;;;;17.98;10.40;;;;;;;0.21;73.56;98731.69;5031770;28;20132;-64
2022/03/21 02:35:49;;;;;;;19.50;10.57;;;;;;;0.41;72.07;98731.56;5034520;28;20056;-64
2022/03/21 02:38:17;;;;;;;19.27;10.75;;;;;;;-0.32;74.10;98728.81;5040140;28;20052;-64
2022/03/21 02:40:44;;;;;;;21.65;11.25;;;;;;;-0.56;75.40;98728.38;5033212;28;20567;-64
2022/03/21 02:43:10;;;;;;;21.17;11.23;;;;;;;-0.49;76.22;98727.75;5013175;28;20049;-63
2022/03/21 02:45:37;;;;;;;22.98;10.60;;;;;;;-0.23;74.82;98724.44;5023718;28;20041;-63
2022/03/21 02:48:04;;;;;;;20.17;10.95;;;;;;;0.08;73.83;98724.09;5037203;28;20559;-64
2022/03/21 02:50:59;;;;;;;20.88;10.48;;;;;;;0.00;73.96;98724.84;5040675;28;20811;-63
2022/03/21 02:53:29;;;;;;;22.63;10.85;;;;;;;0.07;73.59;98728.56;5042211;28;20063;-64
2022/03/21 02:55:56;;;;;;;19.15;10.52;;;;;;;0.27;72.48;98719.59;5031022;28;20052;-63
2022/03/21 02:58:24;;;;;;;18.88;10.73;;;;;;;0.33;72.52;98711.84;5020500;28;20033;-63
2022/03/21 03:00:50;;;;;;;20.83;10.70;;;;;;;0.19;72.70;98709.72;5031561;28;20041;-64
2022/03/21 03:03:17;;;;;;;25.25;12.10;;;;;;;0.02;73.50;98712.22;5023881;28;20191;-64
2022/03/21 03:05:44;;;;;;;21.00;11.52;;;;;;;0.09;73.52;98709.78;5025964;28;20049;-64
2022/03/21 03:08:10;;;;;;;21.05;11.30;;;;;;;0.24;74.20;98705.63;5031451;28;20041;-64
2022/03/21 03:10:37;;;;;;;18.75;11.15;;;;;;;0.29;73.25;98713.13;5030832;28;20497;-64
2022/03/21 03:13:03;;;;;;;19.65;11.80;;;;;;;0.14;73.16;98715.50;5028754;28;20052;-63
2022/03/21 03:15:30;;;;;;;20.60;11.02;;;;;;;0.20;72.86;98711.38;5037325;28;20036;-63
2022/03/21 03:17:56;;;;;;;18.02;9.85;;;;;;;0.43;71.92;98706.44;5031196;28;20516;-63
2022/03/21 03:20:23;;;;;;;21.73;10.02;;;;;;;0.58;71.52;98711.22;5028034;28;20048;-63
2022/03/21 03:22:50;;;;;;;23.17;11.50;;;;;;;0.31;71.96;98713.00;5029785;28;20049;-63
2022/03/21 03:25:17;;;;;;;22.58;11.98;;;;;;;0.27;72.80;98715.13;5037657;28;20098;-63
2022/03/21 03:27:43;;;;;;;18.77;10.63;;;;;;;0.36;72.71;98722.19;5030456;28;20631;-64
2022/03/21 03:30:10;;;;;;;19.58;10.13;;;;;;;0.28;72.61;98732.78;5030473;28;20497;-64
2022/03/21 03:32:39;;;;;;;20.30;10.85;;;;;;;0.38;72.31;98719.38;5031259;28;20056;-64
2022/03/21 03:35:06;;;;;;;19.00;10.43;;;;;;;0.52;71.92;98723.34;5030655;28;20049;-64
2022/03/21 03:37:33;;;;;;;19.23;11.10;;;;;;;0.24;71.83;98718.09;5030891;28;20060;-64
2022/03/21 03:40:00;;;;;;;20.75;11.52;;;;;;;-0.24;74.20;98720.94;5028836;28;20046;-63
2022/03/21 03:42:26;;;;;;;16.42;10.10;;;;;;;-0.23;74.54;98719.13;5031130;28;20104;-64
2022/03/21 03:44:53;;;;;;;20.50;10.45;;;;;;;-0.10;74.49;98724.06;5031232;28;20502;-63
2022/03/21 03:47:20;;;;;;;21.40;10.88;;;;;;;0.24;72.86;98718.94;5030963;28;20060;-64
2022/03/21 03:49:46;;;;;;;20.55;10.57;;;;;;;0.51;71.91;98721.66;5031774;28;20083;-64
2022/03/21 03:52:13;;;;;;;21.10;10.65;;;;;;;0.67;71.29;98723.63;5039007;28;20044;-64
2022/03/21 03:54:39;;;;;;;19.55;9.73;;;;;;;0.74;70.80;98719.34;5041084;28;20045;-63
2022/03/21 03:57:06;;;;;;;19.70;10.98;;;;;;;0.62;71.06;98726.75;5030791;28;20043;-64
2022/03/21 03:59:32;;;;;;;19.75;10.38;;;;;;;0.46;71.69;98727.47;5033653;28;20091;-63
2022/03/21 04:01:59;;;;;;;22.88;10.52;;;;;;;0.36;72.47;98727.53;5031119;28;20125;-64
2022/03/21 04:04:26;;;;;;;20.33;10.48;;;;;;;0.50;71.46;98731.50;5030296;28;20416;-63
2022/03/21 04:06:53;;;;;;;19.98;11.75;;;;;;;0.28;72.57;98723.94;5031146;28;20103;-64
2022/03/21 04:09:19;;;;;;;18.85;10.80;;;;;;;-0.30;74.08;98729.50;5029258;28;20061;-64
2022/03/21 04:11:46;;;;;;;18.48;10.82;;;;;;;-0.77;76.07;98722.44;5029970;28;20485;-63
2022/03/21 04:14:12;;;;;;;20.80;10.65;;;;;;;-0.73;76.62;98729.97;5038111;28;20053;-64
2022/03/21 04:16:43;;;;;;;24.83;11.32;;;;;;;-0.36;75.80;98730.09;5033155;28;20045;-64
2022/03/21 04:19:10;;;;;;;20.75;10.57;;;;;;;-0.03;74.51;98733.13;5025932;28;20041;-64
2022/03/21 04:21:36;;;;;;;20.25;10.10;;;;;;;0.16;73.16;98723.34;5027318;28;20046;-64
2022/03/21 04:24:04;;;;;;;20.92;10.98;;;;;;;0.22;73.03;98731.56;5026284;28;20068;-63
2022/03/21 04:26:30;;;;;;;19.88;10.93;;;;;;;0.35;72.13;98725.00;5021177;28;20049;-63
2022/03/21 04:28:57;;;;;;;18.58;10.05;;;;;;;0.44;71.77;98734.75;5028248;28;20060;-63
2022/03/21 04:31:24;;;;;;;26.05;12.35;;;;;;;0.21;72.16;98732.56;5025421;28;20049;-63
2022/03/21 04:33:50;;;;;;;17.92;10.73;;;;;;;-0.17;73.74;98742.47;5028343;28;20045;-63
2022/03/21 04:36:19;;;;;;;26.50;14.00;;;;;;;-0.51;75.56;98746.56;5026275;28;20050;-63
2022/03/21 04:38:45;;;;;;;22.63;12.18;;;;;;;-0.43;75.41;98746.66;5026863;28;20053;-64
2022/03/21 04:41:12;;;;;;;21.00;11.15;;;;;;;-0.24;74.92;98750.22;5026851;28;20095;-65
2022/03/21 04:43:39;;;;;;;20.15;10.60;;;;;;;0.08;73.65;98748.06;5027391;28;20050;-63
2022/03/21 04:46:06;;;;;;;23.33;11.63;;;;;;;0.38;72.04;98759.34;5026770;28;20513;-64
2022/03/21 04:48:33;;;;;;;17.95;10.52;;;;;;;0.58;71.17;98752.03;5026976;28;20054;-64
2022/03/21 04:51:00;;;;;;;20.30;10.80;;;;;;;0.19;73.20;98760.34;5024447;28;20551;-64
2022/03/21 04:53:26;;;;;;;21.67;13.00;;;;;;;-0.33;74.81;98762.56;5030210;28;20421;-65
2022/03/21 04:55:53;;;;;;;23.85;12.32;;;;;;;-0.44;74.83;98771.59;5026880;28;20046;-64
2022/03/21 04:58:19;;;;;;;20.60;11.52;;;;;;;-0.58;75.47;98766.75;5026792;28;20103;-64
2022/03/21 05:00:46;;;;;;;20.73;11.25;;;;;;;-0.54;75.70;98765.47;5028092;28;20045;-65
2022/03/21 05:03:13;;;;;;;20.73;11.60;;;;;;;-0.52;76.41;98774.13;5024540;28;20064;-64
2022/03/21 05:05:43;;;;;;;24.02;12.40;;;;;;;-0.60;75.67;98776.69;5026778;28;20551;-64
2022/03/21 05:08:10;;;;;;;27.83;12.73;;;;;;;-0.69;76.27;98767.75;5026794;28;20144;-64
2022/03/21 05:10:37;;;;;;;23.55;12.68;;;;;;;-0.68;76.49;98764.97;5024989;28;20068;-65
2022/03/21 05:13:03;;;;;;;25.33;11.55;;;;;;;-0.68;77.02;98766.78;5027577;28;20037;-65
2022/03/21 05:15:31;;;;;;;25.77;11.85;;;;;;;-0.55;76.25;98769.13;5032772;28;20052;-64
2022/03/21 05:17:58;;;;;;;20.33;10.90;;;;;;;-0.45;76.05;98780.56;5036572;28;20065;-64
2022/03/21 05:20:27;;;;;;;19.17;11.55;;;;;;;-0.35;75.65;98782.34;5026564;28;20037;-65
2022/03/21 05:31:11;;;;;;;21.85;11.70;;;;;;;0.19;73.02;98779.81;5035615;28;20621;-64
2022/03/21 05:36:27;;;;;;;21.30;10.85;;;;;;;0.10;73.28;98778.03;5013016;28;20045;-65
2022/03/21 05:38:54;;;;;;;21.85;12.18;;;;;;;0.18;73.36;98783.47;5024098;28;20076;-66
2022/03/21 05:41:21;;;;;;;20.75;10.93;;;;;;;0.37;72.89;98779.81;5023927;28;20037;-65
2022/03/21 05:43:49;;;;;;;21.30;11.50;;;;;;;0.55;71.58;98787.00;5022160;28;20045;-64
2022/03/21 05:46:16;;;;;;;20.35;10.80;;;;;;;0.64;71.64;98788.75;5021719;28;20822;-64
2022/03/21 05:48:59;;;;;;;21.40;11.57;;;;;;;0.68;71.01;98785.78;5024597;28;20049;-65
2022/03/21 05:51:34;;;;;;;21.80;11.55;;;;;;;0.08;73.62;98788.03;5012286;28;20033;-65
2022/03/21 05:54:08;;;;;;;23.67;13.27;;;;;;;-0.10;74.07;98780.84;5028071;28;20159;-64
2022/03/21 05:56:35;;;;;;;25.08;12.52;;;;;;;0.10;73.91;98784.22;5034383;28;20049;-65
2022/03/21 06:01:52;;;;;;;21.90;12.57;;;;;;;0.38;72.70;98789.50;5026630;28;20038;-65
2022/03/21 06:04:19;;;;;;;19.58;10.52;;;;;;;0.53;72.36;98791.66;5030577;28;20041;-65
2022/03/21 06:06:46;;;;;;;29.33;13.75;;;;;;;0.72;72.19;98797.81;5029661;28;20794;-66
2022/03/21 06:09:14;;;;;;;29.48;12.45;;;;;;;0.87;70.91;98798.09;5021673;28;20049;-62
2022/03/21 06:11:40;;;;;;;21.98;11.88;;;;;;;1.00;70.22;98806.53;5023516;28;20404;-62
2022/03/21 06:14:09;;;;;;;21.75;12.63;;;;;;;0.99;70.41;98807.53;5026627;28;20041;-63
2022/03/21 06:16:35;;;;;;;24.70;12.95;;;;;;;1.11;70.06;98808.13;5025064;28;20534;-62
2022/03/21 06:19:02;;;;;;;22.60;11.32;;;;;;;1.32;70.08;98811.47;5022513;28;20057;-64
2022/03/21 06:21:29;;;;;;;20.98;11.32;;;;;;;1.44;69.18;98804.88;5022228;28;20033;-66
2022/03/21 06:23:56;;;;;;;21.52;11.82;;;;;;;1.56;68.83;98824.94;5023398;28;20127;-66
2022/03/21 06:26:27;;;;;;;;;;;;;;;1.68;68.65;98819.34;5025082;28;20056;-62
2022/03/21 06:28:53;;;;;;;20.73;10.63;;;;;;;1.81;68.05;98825.06;5023701;28;19925;-61
2022/03/21 06:31:20;;;;;;;23.83;11.65;;;;;;;1.92;68.17;98823.13;5022597;28;20734;-62
2022/03/21 06:33:47;;;;;;;20.13;10.40;;;;;;;1.97;67.93;98825.31;5022635;28;20045;-65
2022/03/21 06:36:14;;;;;;;18.23;10.82;;;;;;;2.15;67.79;98826.06;5022658;28;20781;-63
2022/03/21 06:38:41;;;;;;;22.58;12.32;;;;;;;2.19;67.55;98830.09;5018579;28;20048;-62
2022/03/21 06:41:08;;;;;;;21.25;11.55;;;;;;;2.23;67.37;98827.06;5017021;28;20111;-63
2022/03/21 06:43:34;;;;;;;21.60;11.02;;;;;;;2.29;66.90;98826.44;5021512;28;20037;-61
2022/03/21 06:46:05;;;;;;;21.52;10.75;;;;;;;2.41;67.03;98826.97;5025463;28;20047;-62
2022/03/21 06:48:34;;;;;;;22.02;11.73;;;;;;;2.56;66.24;98827.19;5022561;28;20072;-61
2022/03/21 06:51:01;;;;;;;21.95;11.25;;;;;;;2.58;67.19;98835.88;5015720;28;20033;-61
2022/03/21 06:53:27;;;;;;;20.30;11.57;;;;;;;2.58;67.21;98841.22;5020273;28;20033;-62
2022/03/21 06:55:54;;;;;;;22.10;11.45;;;;;;;2.67;67.57;98840.25;5021325;28;20390;-64
2022/03/21 06:58:20;;;;;;;19.83;11.57;;;;;;;2.76;66.67;98838.41;5019543;28;20044;-61
2022/03/21 07:00:48;;;;;;;26.52;12.55;;;;;;;2.89;66.15;98837.09;5018972;28;20508;-62
2022/03/21 07:03:16;;;;;;;20.58;11.48;;;;;;;2.99;67.48;98841.28;5017210;28;20053;-61
2022/03/21 07:05:44;;;;;;;19.23;11.18;;;;;;;3.09;66.71;98846.47;5021386;28;20049;-61
2022/03/21 07:08:11;;;;;;;21.15;12.10;;;;;;;3.24;66.27;98845.78;5021726;28;20053;-62
2022/03/21 07:10:40;;;;;;;19.80;12.02;;;;;;;3.30;65.46;98842.44;5019568;28;20060;-62
2022/03/21 07:13:07;;;;;;;21.90;11.13;;;;;;;3.51;65.44;98839.22;5022689;28;20501;-63
2022/03/21 07:15:34;;;;;;;18.85;10.43;;;;;;;3.73;64.01;98841.38;5022182;28;20475;-62
2022/03/21 07:18:01;;;;;;;18.38;10.80;;;;;;;4.02;61.97;98832.75;5021606;28;20052;-63
2022/03/21 07:20:27;;;;;;;21.00;11.43;;;;;;;4.42;60.50;98837.25;5024146;28;20432;-62
2022/03/21 07:22:56;;;;;;;20.10;11.35;;;;;;;4.75;59.93;98839.75;5024872;28;20045;-62
2022/03/21 07:25:23;;;;;;;20.65;11.75;;;;;;;4.86;58.88;98838.50;5024131;28;20057;-63
2022/03/21 07:27:51;;;;;;;19.92;10.13;;;;;;;5.02;58.12;98839.41;5025262;28;20168;-62
2022/03/21 07:30:19;;;;;;;18.70;10.90;;;;;;;5.26;56.73;98841.06;5025554;28;20128;-64
2022/03/21 07:32:45;;;;;;;18.00;10.18;;;;;;;5.42;55.90;98837.38;5021271;28;20053;-62
2022/03/21 07:35:15;;;;;;;20.30;11.80;;;;;;;5.57;55.86;98840.09;5024673;28;20045;-62
2022/03/21 07:37:50;;;;;;;17.60;9.85;;;;;;;5.70;55.48;98844.00;5024716;28;20049;-63
2022/03/21 07:40:18;;;;;;;18.17;10.80;;;;;;;5.88;54.78;98845.50;5024531;28;20045;-64
2022/03/21 07:42:47;;;;;;;19.77;11.57;;;;;;;6.02;54.55;98841.13;5020974;28;20510;-64
2022/03/21 07:48:01;;;;;;;20.27;12.00;;;;;;;6.32;53.43;98841.16;5025246;28;20340;-62
2022/03/21 07:50:28;;;;;;;17.40;10.98;;;;;;;6.47;53.51;98843.81;5024955;28;20038;-64
2022/03/21 07:52:57;;;;;;;20.42;11.68;;;;;;;6.57;53.85;98849.75;5025252;28;20041;-62
2022/03/21 07:55:23;;;;;;;19.60;10.45;;;;;;;6.68;53.08;98834.97;5029089;28;20496;-61
2022/03/21 07:57:50;;;;;;;19.10;10.60;;;;;;;6.82;54.19;98837.78;5028295;28;20053;-64
2022/03/21 08:00:17;;;;;;;20.90;11.23;;;;;;;6.89;53.48;98841.34;5032714;28;20068;-63
2022/03/21 08:02:44;;;;;;;19.42;12.05;;;;;;;7.00;53.67;98850.78;5035326;28;20180;-64
2022/03/21 08:05:11;;;;;;;19.50;11.27;;;;;;;7.11;53.67;98839.50;5028986;28;20452;-62
2022/03/21 08:07:37;;;;;;;20.17;11.85;;;;;;;7.21;53.49;98843.72;5027506;28;20049;-64
2022/03/21 08:10:05;;;;;;;21.90;11.50;;;;;;;7.26;53.55;98852.09;5028571;28;20045;-64
2022/03/21 08:12:37;;;;;;;23.58;12.45;;;;;;;7.40;53.69;98855.72;5026527;28;20048;-64
2022/03/21 08:15:04;;;;;;;18.30;10.63;;;;;;;7.51;53.96;98848.94;5029599;28;20052;-63
2022/03/21 08:17:31;;;;;;;19.80;10.52;;;;;;;7.55;54.09;98853.75;5027837;28;20042;-63
2022/03/21 08:19:58;;;;;;;20.65;11.23;;;;;;;7.74;52.87;98864.88;5029072;28;20041;-63
2022/03/21 08:22:24;;;;;;;23.13;11.05;;;;;;;7.87;53.32;98857.91;5028786;28;20041;-63
2022/03/21 08:24:52;;;;;;;19.30;11.40;;;;;;;7.96;52.96;98859.41;5028636;28;20201;-64
2022/03/21 08:27:20;;;;;;;24.45;11.77;;;;;;;8.00;51.60;98860.69;5022961;28;20653;-63
2022/03/21 08:29:46;;;;;;;18.88;11.20;;;;;;;8.10;51.51;98865.75;5023489;28;20049;-64
2022/03/21 08:32:13;;;;;;;20.60;11.00;;;;;;;8.23;51.68;98856.06;5024668;28;20052;-64
2022/03/21 08:34:40;;;;;;;20.90;11.60;;;;;;;8.31;51.11;98869.38;5026296;28;20068;-63
2022/03/21 08:37:06;;;;;;;18.27;10.82;;;;;;;8.44;49.91;98864.03;5026015;28;20041;-64
2022/03/21 08:39:33;;;;;;;19.65;11.55;;;;;;;8.44;50.52;98863.22;5025283;28;20049;-64
2022/03/21 08:41:59;;;;;;;18.13;10.82;;;;;;;8.50;50.09;98864.25;5025774;28;20444;-63
2022/03/21 08:44:26;;;;;;;21.30;11.45;;;;;;;8.59;49.98;98865.81;5023979;28;20432;-64
2022/03/21 08:46:53;;;;;;;22.33;11.25;;;;;;;8.85;49.98;98866.91;5032587;28;20056;-64
2022/03/21 08:49:26;;;;;;;18.35;11.52;;;;;;;8.95;49.93;98867.34;5025835;28;20096;-65
2022/03/21 08:51:57;;;;;;;21.48;11.50;;;;;;;9.06;49.00;98860.50;5025240;28;20037;-63
2022/03/21 08:54:25;;;;;;;20.98;11.88;;;;;;;9.18;48.57;98863.44;5024724;28;20136;-63
2022/03/21 08:56:52;;;;;;;20.73;10.85;;;;;;;9.40;47.85;98857.84;5025683;28;20509;-64
2022/03/21 08:59:19;;;;;;;19.83;10.43;;;;;;;9.44;48.37;98866.38;5022444;28;20096;-64
2022/03/21 09:01:46;;;;;;;18.50;9.93;;;;;;;9.47;48.04;98858.66;5024922;28;20132;-64
2022/03/21 09:04:12;;;;;;;18.48;10.98;;;;;;;9.43;48.18;98860.13;5025112;28;20128;-62
2022/03/21 09:06:40;;;;;;;20.40;11.23;;;;;;;9.53;47.91;98848.91;5025168;28;20475;-64
2022/03/21 09:09:07;;;;;;;20.77;11.27;;;;;;;9.62;47.43;98855.75;5024876;28;20057;-62
2022/03/21 09:11:34;;;;;;;17.67;10.40;;;;;;;9.75;47.54;98856.78;5024137;28;20108;-64
2022/03/21 09:14:00;;;;;;;20.77;10.63;;;;;;;9.81;47.33;98855.97;5025152;28;20049;-64
2022/03/21 09:16:27;;;;;;;18.23;10.18;;;;;;;9.82;47.63;98854.91;5029609;28;20048;-64
2022/03/21 09:18:54;;;;;;;18.60;10.18;;;;;;;9.87;46.94;98855.09;5028273;28;20068;-64
2022/03/21 09:21:20;;;;;;;17.08;9.95;;;;;;;9.96;45.60;98852.19;5033649;28;20110;-63
2022/03/21 09:23:47;;;;;;;17.08;10.43;;;;;;;10.11;45.87;98851.94;5025181;28;20057;-63
2022/03/21 09:26:13;;;;;;;12.95;8.65;;;;;;;10.26;45.83;98847.13;5024467;28;20052;-65
2022/03/21 09:28:43;;;;;;;16.23;9.02;;;;;;;10.39;45.18;98843.50;5024463;28;20053;-64
2022/03/21 09:31:13;;;;;;;16.75;9.10;;;;;;;10.53;45.29;98849.75;5021518;28;20575;-64
2022/03/21 09:34:00;;;;;;;18.52;9.93;;;;;;;10.60;45.61;98843.44;5019721;28;20045;-63
2022/03/21 09:36:26;;;;;;;17.40;10.32;;;;;;;10.68;45.32;98843.19;5025085;28;20104;-64
2022/03/21 09:38:53;;;;;;;16.58;10.43;;;;;;;10.79;44.87;98847.94;5023754;28;20049;-63
2022/03/21 09:41:25;;;;;;;16.92;9.93;;;;;;;10.78;44.81;98850.88;5024506;28;20041;-64
2022/03/21 09:44:00;;;;;;;17.15;9.75;;;;;;;10.82;45.30;98843.13;5024410;28;20051;-63
2022/03/21 09:46:27;;;;;;;16.90;8.95;;;;;;;10.99;45.10;98835.31;5022707;28;20413;-65
2022/03/21 09:48:55;;;;;;;16.67;9.35;;;;;;;11.02;44.82;98837.59;5023957;28;20053;-64
2022/03/21 09:51:27;;;;;;;15.00;9.77;;;;;;;11.03;44.66;98833.84;5022065;28;20100;-64
2022/03/21 09:53:55;;;;;;;12.98;8.15;;;;;;;11.03;44.86;98834.66;5022365;28;20498;-63
2022/03/21 09:56:23;;;;;;;15.55;8.02;;;;;;;11.30;44.93;98834.47;5023953;28;20052;-64
2022/03/21 09:58:49;;;;;;;23.73;8.60;;;;;;;11.48;44.85;98843.72;5022205;28;20565;-63
2022/03/21 10:01:16;;;;;;;20.83;9.32;;;;;;;11.59;44.59;98839.47;5023692;28;20095;-63
2022/03/21 10:03:44;;;;;;;28.30;10.52;;;;;;;11.65;44.64;98840.44;5023424;28;20045;-63
2022/03/21 10:06:30;;;;;;;21.40;8.15;;;;;;;11.66;44.46;98837.53;5024166;28;20045;-62
2022/03/21 10:09:11;;;;;;;14.43;8.00;;;;;;;11.71;44.33;98828.69;5023795;28;20049;-64
2022/03/21 10:11:47;;;;;;;12.73;7.53;;;;;;;11.83;44.14;98831.50;5023573;28;20041;-64
2022/03/21 10:14:39;;;;;;;17.13;8.32;;;;;;;11.88;44.18;98837.09;5024042;28;20052;-63
2022/03/21 10:17:12;;;;;;;14.25;8.10;;;;;;;12.03;43.78;98833.19;5030490;28;20585;-64
2022/03/21 10:19:46;;;;;;;15.63;7.93;;;;;;;12.18;43.52;98830.13;5028323;28;20046;-64
2022/03/21 10:22:16;;;;;;;15.15;8.52;;;;;;;12.26;43.16;98831.69;5023213;28;20041;-63
2022/03/21 10:24:45;;;;;;;12.75;8.60;;;;;;;12.30;43.13;98836.47;5024866;28;20045;-61
2022/03/21 10:27:27;;;;;;;15.30;9.23;;;;;;;12.39;42.96;98825.28;5023554;28;20037;-63
2022/03/21 10:29:59;;;;;;;11.75;7.78;;;;;;;12.46;42.96;98829.56;5011369;28;20049;-62
2022/03/21 10:32:35;;;;;;;14.20;8.52;;;;;;;12.44;42.91;98833.59;5025669;28;20041;-62
2022/03/21 10:35:07;;;;;;;14.82;8.10;;;;;;;12.50;42.80;98829.97;5043692;28;20049;-63
2022/03/21 10:37:47;;;;;;;13.75;8.32;;;;;;;12.58;42.60;98828.81;5025038;28;20045;-62
2022/03/21 10:40:32;;;;;;;13.73;8.07;;;;;;;12.57;42.84;98829.88;5030536;28;20052;-62
2022/03/21 10:43:03;;;;;;;12.90;8.70;;;;;;;12.42;43.60;98824.84;5022995;28;20351;-63
2022/03/21 10:45:41;;;;;;;16.80;8.35;;;;;;;12.33;42.80;98827.03;5022805;28;20049;-61
2022/03/21 10:48:10;;;;;;;13.68;8.60;;;;;;;12.31;43.04;98821.81;5023352;28;20073;-62
2022/03/21 10:50:42;;;;;;;13.90;8.18;;;;;;;12.39;42.63;98826.13;5022654;28;20147;-62
2022/03/21 10:53:14;;;;;;;14.30;8.63;;;;;;;12.35;42.81;98823.03;5016792;28;20649;-62
2022/03/21 10:55:48;;;;;;;15.50;9.00;;;;;;;12.41;42.19;98824.00;5027116;28;20045;-61
2022/03/21 10:58:31;;;;;;;14.25;8.73;;;;;;;12.34;42.74;98829.53;5023812;28;20080;-63
2022/03/21 11:01:12;;;;;;;12.48;8.20;;;;;;;12.45;42.78;98818.94;5022411;28;20052;-62
2022/03/21 11:03:41;;;;;;;14.75;9.75;;;;;;;12.39;42.89;98823.41;5027735;28;20041;-62
2022/03/21 11:06:10;;;;;;;18.13;10.20;;;;;;;12.45;42.93;98824.38;5026721;28;20057;-63
2022/03/21 11:08:38;;;;;;;14.80;8.50;;;;;;;12.64;42.62;98819.72;5026251;28;20064;-63
2022/03/21 11:11:05;;;;;;;17.55;10.13;;;;;;;12.86;42.53;98821.94;5022018;28;20048;-61
2022/03/21 11:13:32;;;;;;;15.30;9.30;;;;;;;13.08;41.94;98824.16;5020183;28;20046;-64
2022/03/21 11:15:59;;;;;;;19.63;10.55;;;;;;;13.33;40.76;98815.78;5034995;28;20430;-62
2022/03/21 11:18:27;;;;;;;17.33;9.60;;;;;;;13.45;40.52;98813.09;5041235;28;20103;-62
2022/03/21 11:20:56;;;;;;;17.27;10.27;;;;;;;13.75;39.92;98808.66;5023889;28;20061;-63
2022/03/21 11:23:25;;;;;;;18.50;10.00;;;;;;;13.72;39.83;98806.38;5025227;28;20320;-63
2022/03/21 11:26:14;;;;;;;15.75;9.73;;;;;;;13.97;39.96;98802.59;5020447;28;20044;-63
2022/03/21 11:28:59;;;;;;;14.82;9.50;;;;;;;13.82;39.60;98805.78;5026330;28;20733;-63
2022/03/21 11:31:56;;;;;;;16.35;9.43;;;;;;;13.96;39.15;98807.19;5025855;28;20053;-62
2022/03/21 11:34:50;;;;;;;15.02;9.90;;;;;;;14.11;39.40;98806.69;5021690;28;20045;-62
2022/03/21 11:37:30;;;;;;;17.17;8.95;;;;;;;14.36;38.26;98804.72;5025051;28;20508;-62
2022/03/21 11:40:27;;;;;;;13.52;7.97;;;;;;;14.27;38.29;98804.31;5027101;28;20099;-63
2022/03/21 11:43:16;;;;;;;14.43;8.45;;;;;;;14.22;38.09;98806.94;5024621;28;20395;-61
2022/03/21 11:45:47;;;;;;;15.60;9.57;;;;;;;14.29;37.93;98800.25;5014618;28;20590;-62
2022/03/21 11:48:22;;;;;;;19.35;10.48;;;;;;;14.26;37.92;98800.72;5026053;28;20052;-62
2022/03/21 11:51:10;;;;;;;16.33;9.93;;;;;;;14.29;37.96;98794.81;5025217;28;20061;-61