Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:00;;;;;;;2.40;0.68;;;11.10;99.90;;;;;;5023134;23;20151;-96
2023/12/24 00:03:00;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5023103;23;20163;-94
2023/12/24 00:05:01;;;;;;;3.60;0.28;;;11.10;99.90;;;;;;5022839;23;20171;-90
2023/12/24 00:07:02;;;;;;;0.55;0.17;;;11.00;99.90;;;;;;5023410;23;20194;-92
2023/12/24 00:09:03;;;;;;;3.33;0.20;;;11.00;99.90;;;;;;5022508;23;20162;-93
2023/12/24 00:11:05;;;;;;;0.35;0.10;;;11.10;99.90;;;;;;5022919;23;20215;-95
2023/12/24 00:13:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5023367;23;20162;-94
2023/12/24 00:15:08;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5025537;23;20147;-92
2023/12/24 00:17:09;;;;;;;0.15;0.08;;;11.00;99.90;;;;;;5048906;23;20159;-92
2023/12/24 00:19:10;;;;;;;1.17;0.20;;;11.00;99.90;;;;;;5048769;23;20164;-94
2023/12/24 00:21:13;;;;;;;3.47;0.25;;;10.90;99.90;;;;;;5047947;23;20490;-91
2023/12/24 00:23:14;;;;;;;3.53;0.52;;;10.90;99.90;;;;;;5023088;23;20190;-94
2023/12/24 00:25:15;;;;;;;2.10;1.10;;;11.00;99.90;;;;;;5023129;23;20230;-96
2023/12/24 00:27:16;;;;;;;1.45;0.10;;;11.00;99.90;;;;;;5022662;23;20159;-93
2023/12/24 00:29:17;;;;;;;2.70;0.77;;;11.00;99.90;;;;;;5022566;23;20242;-95
2023/12/24 00:31:18;;;;;;;1.55;0.30;;;11.10;99.90;;;;;;5023207;23;20194;-96
2023/12/24 00:33:19;;;;;;;0.82;0.15;;;11.10;99.90;;;;;;5022585;23;20625;-95
2023/12/24 00:35:23;;;;;;;0.88;0.20;;;11.10;99.90;;;;;;5047123;23;20178;-94
2023/12/24 00:37:24;;;;;;;1.50;0.10;;;11.20;99.90;;;;;;5022111;23;20190;-90
2023/12/24 00:39:24;;;;;;;0.17;0.10;;;11.20;99.90;;;;;;5022437;23;20159;-93
2023/12/24 00:41:25;;;;;;;1.13;0.22;;;11.20;99.90;;;;;;5023003;23;20155;-94
2023/12/24 00:43:27;;;;;;;0.25;0.08;;;11.20;99.90;;;;;;5024042;23;20187;-93
2023/12/24 00:45:29;;;;;;;0.13;0.08;;;11.30;99.90;;;;;;5047934;23;20178;-94
2023/12/24 00:47:30;;;;;;;1.73;0.40;;;11.30;99.90;;;;;;5022048;23;20620;-93
2023/12/24 00:49:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5022132;23;20150;-94
2023/12/24 00:51:32;;;;;;;0.52;0.17;;;11.20;99.90;;;;;;5022767;23;20187;-95
2023/12/24 00:53:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5023434;23;20155;-92
2023/12/24 00:55:33;;;;;;;3.92;0.73;;;11.00;99.90;;;;;;5022729;23;20245;-93
2023/12/24 00:57:36;;;;;;;1.65;0.28;;;11.00;99.90;;;;;;5023364;23;20155;-93
2023/12/24 00:59:38;;;;;;;0.63;0.20;;;10.90;99.90;;;;;;5024400;23;20590;-96
2023/12/24 01:01:39;;;;;;;0.50;0.22;;;10.90;99.90;;;;;;5022191;23;20174;-93
2023/12/24 01:03:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5046386;23;20194;-92
2023/12/24 01:05:41;;;;;;;0.50;0.15;;;10.90;99.90;;;;;;5023122;23;20190;-94
2023/12/24 01:07:41;;;;;;;4.35;0.40;;;11.00;99.90;;;;;;5022709;23;20238;-93
2023/12/24 01:09:42;;;;;;;0.95;0.32;;;11.00;99.90;;;;;;5023020;23;20206;-96
2023/12/24 01:11:43;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5021701;23;20235;-94
2023/12/24 01:13:44;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5023588;23;20185;-93
2023/12/24 01:15:46;;;;;;;0.10;0.03;;;10.90;99.90;;;;;;5046007;23;20174;-91
2023/12/24 01:17:47;;;;;;;0.20;0.17;;;11.00;99.90;;;;;;5022304;23;20178;-94
2023/12/24 01:19:48;;;;;;;5.50;0.13;;;11.10;99.90;;;;;;5023225;23;20178;-91
2023/12/24 01:21:49;;;;;;;0.32;0.10;;;11.10;99.90;;;;;;5026155;23;20154;-93
2023/12/24 01:23:49;;;;;;;1.08;0.30;;;11.10;99.90;;;;;;5029910;23;20613;-96
2023/12/24 01:25:51;;;;;;;0.90;0.25;;;11.10;99.90;;;;;;5052961;23;20249;-92
2023/12/24 01:27:53;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5053219;23;20157;-93
2023/12/24 01:29:55;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5026538;23;20159;-91
2023/12/24 01:31:57;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5048101;23;20204;-93
2023/12/24 01:33:57;;;;;;;0.95;0.68;;;11.00;99.90;;;;;;5024288;23;20179;-93
2023/12/24 01:35:59;;;;;;;1.08;0.20;;;11.00;99.90;;;;;;5025605;23;20582;-93
2023/12/24 01:38:00;;;;;;;1.30;0.40;;;11.10;99.90;;;;;;5023886;23;20151;-91
2023/12/24 01:40:01;;;;;;;0.63;0.17;;;11.10;99.90;;;;;;5047853;23;20261;-94
2023/12/24 01:42:02;;;;;;;1.65;0.17;;;11.00;99.90;;;;;;5025157;23;20151;-94
2023/12/24 01:44:03;;;;;;;0.35;0.17;;;11.10;99.90;;;;;;5025157;23;20230;-93
2023/12/24 01:46:04;;;;;;;3.38;0.55;;;11.00;99.90;;;;;;5049014;23;20177;-94
2023/12/24 01:48:05;;;;;;;1.55;0.40;;;10.90;99.90;;;;;;5022187;23;20229;-93
2023/12/24 01:50:07;;;;;;;1.50;0.93;;;10.90;99.90;;;;;;5024763;23;20159;-94
2023/12/24 01:52:08;;;;;;;0.10;0.08;;;10.80;99.90;;;;;;5026739;23;20265;-92
2023/12/24 01:54:10;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5029405;23;20151;-96
2023/12/24 01:56:11;;;;;;;1.45;0.30;;;10.60;99.90;;;;;;5030144;23;20310;-92
2023/12/24 01:58:12;;;;;;;0.35;0.30;;;10.60;99.90;;;;;;5031730;23;20160;-92
2023/12/24 02:00:19;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;5057447;23;20154;-95
2023/12/24 02:02:21;;;;;;;2.33;0.20;;;10.60;99.90;;;;;;5053696;23;20244;-92
2023/12/24 02:04:24;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;5026737;23;20155;-92
2023/12/24 02:06:27;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5030457;23;20186;-94
2023/12/24 02:08:28;;;;;;;0.52;0.20;;;10.60;99.90;;;;;;5053417;23;20744;-94
2023/12/24 02:10:30;;;;;;;0.82;0.45;;;10.60;99.90;;;;;;5053847;23;20154;-94
2023/12/24 02:12:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5030030;23;20158;-92
2023/12/24 02:14:36;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5026980;23;20155;-94
2023/12/24 02:16:39;;;;;;;2.20;0.32;;;10.60;99.90;;;;;;5024119;23;20181;-93
2023/12/24 02:18:41;;;;;;;0.28;0.22;;;10.60;99.90;;;;;;5027171;23;20162;-93
2023/12/24 02:20:41;;;;;;;2.35;0.30;;;10.60;99.90;;;;;;5025123;23;20230;-95
2023/12/24 02:22:43;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5026678;23;20158;-92
2023/12/24 02:24:47;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;5027481;23;20194;-94
2023/12/24 02:27:27;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5058252;23;20625;-94
2023/12/24 02:29:56;;;;;;;0.95;0.35;;;10.60;99.90;;;;;;5058196;23;20162;-94
2023/12/24 02:32:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5035535;23;20193;-93
2023/12/24 02:34:17;;;;;;;2.28;0.20;;;10.70;99.90;;;;;;5082849;23;20580;-94
2023/12/24 02:36:27;;;;;;;0.75;0.22;;;10.80;99.90;;;;;;5059128;23;20178;-92
2023/12/24 02:38:28;;;;;;;1.23;0.22;;;10.70;99.90;;;;;;5037119;23;20265;-93
2023/12/24 02:40:29;;;;;;;0.95;0.55;;;10.70;99.90;;;;;;5059099;23;20150;-95
2023/12/24 02:42:30;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;5036359;23;20490;-93
2023/12/24 02:44:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5062146;23;20202;-93
2023/12/24 02:46:39;;;;;;;2.45;0.30;;;10.80;99.90;;;;;;5037312;23;20276;-96
2023/12/24 02:48:40;;;;;;;2.75;0.63;;;10.80;99.90;;;;;;5061601;23;20203;-93
2023/12/24 02:50:47;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5038344;23;20166;-94
2023/12/24 02:52:49;;;;;;;2.10;0.50;;;10.70;99.90;;;;;;5060167;23;20154;-94
2023/12/24 02:54:50;;;;;;;0.77;0.55;;;10.70;99.90;;;;;;5036418;23;20166;-94
2023/12/24 02:56:52;;;;;;;2.40;0.85;;;10.70;99.90;;;;;;5035859;23;20170;-92
2023/12/24 02:58:53;;;;;;;1.27;0.55;;;10.70;99.90;;;;;;5037129;23;20179;-94
2023/12/24 03:01:00;;;;;;;1.85;0.60;;;10.60;99.90;;;;;;5037800;23;20175;-94
2023/12/24 03:03:04;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5037097;23;20151;-93
2023/12/24 03:07:19;;;;;;;1.20;0.63;;;10.80;99.90;;;;;;5063997;23;20208;-92
2023/12/24 03:09:20;;;;;;;0.38;0.25;;;10.90;99.90;;;;;;5015838;23;20155;-92
2023/12/24 03:11:29;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5037619;23;20179;-93
2023/12/24 03:13:32;;;;;;;0.82;0.25;;;10.80;99.90;;;;;;5063346;23;20161;-95
2023/12/24 03:15:33;;;;;;;0.28;0.22;;;10.90;99.90;;;;;;5007935;23;20236;-94
2023/12/24 03:17:35;;;;;;;0.13;0.10;;;10.80;99.90;;;;;;4990837;23;20162;-93
2023/12/24 03:19:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4982407;23;20284;-93
2023/12/24 03:21:41;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5010209;23;20143;-94
2023/12/24 03:23:43;;;;;;;1.52;0.45;;;10.80;99.90;;;;;;4986140;23;20160;-94
2023/12/24 03:25:43;;;;;;;0.15;0.10;;;10.80;99.90;;;;;;4985622;23;20176;-91
2023/12/24 03:27:44;;;;;;;0.25;0.20;;;10.70;99.90;;;;;;5011213;23;20521;-93
2023/12/24 03:29:45;;;;;;;0.52;0.43;;;10.70;99.90;;;;;;4985548;23;20675;-92
2023/12/24 03:31:46;;;;;;;0.75;0.30;;;10.70;99.90;;;;;;5010175;23;20171;-93
2023/12/24 03:33:47;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5010045;23;20247;-93
2023/12/24 03:35:48;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;4988900;23;20180;-94
2023/12/24 03:37:49;;;;;;;1.00;0.30;;;10.80;99.90;;;;;;4988397;23;20140;-93
2023/12/24 03:39:50;;;;;;;0.32;0.13;;;10.80;99.90;;;;;;5011984;23;20613;-93
2023/12/24 03:41:54;;;;;;;0.17;0.10;;;10.90;99.90;;;;;;5009467;23;20238;-93
2023/12/24 03:44:06;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;4984869;23;20160;-93
2023/12/24 03:46:07;;;;;;;0.75;0.20;;;10.80;99.90;;;;;;4983678;23;21059;-92
2023/12/24 03:48:08;;;;;;;0.10;0.00;;;10.70;99.90;;;;;;5008461;23;20155;-92
2023/12/24 03:50:16;;;;;;;0.47;0.22;;;10.80;99.90;;;;;;4990454;23;20149;-92
2023/12/24 03:52:17;;;;;;;0.25;0.10;;;10.80;99.90;;;;;;4993965;23;20245;-94
2023/12/24 03:54:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4993530;23;20144;-94
2023/12/24 03:56:25;;;;;;;1.15;0.10;;;10.80;99.90;;;;;;4993624;23;20181;-94
2023/12/24 03:58:31;;;;;;;0.88;0.20;;;10.80;99.90;;;;;;5042411;23;20198;-94
2023/12/24 04:00:41;;;;;;;1.70;0.50;;;10.80;99.90;;;;;;5017783;23;20160;-93
2023/12/24 04:02:42;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5015823;23;20200;-93
2023/12/24 04:04:55;;;;;;;0.65;0.20;;;10.90;99.90;;;;;;4994483;23;20152;-94
2023/12/24 04:07:02;;;;;;;2.70;0.43;;;10.90;99.90;;;;;;5016977;23;20159;-95
2023/12/24 04:09:05;;;;;;;0.63;0.20;;;10.80;99.90;;;;;;5017513;23;20186;-91
2023/12/24 04:11:18;;;;;;;1.75;0.95;;;10.80;99.90;;;;;;5017511;23;20163;-92
2023/12/24 04:13:22;;;;;;;2.50;0.57;;;10.90;99.90;;;;;;5017322;23;20143;-93
2023/12/24 04:15:43;;;;;;;3.58;0.95;;;10.90;99.90;;;;;;5016949;23;20171;-94
2023/12/24 04:17:44;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5016954;23;20176;-95
2023/12/24 04:19:45;;;;;;;2.72;0.57;;;10.80;99.90;;;;;;4992409;23;20156;-94
2023/12/24 04:21:46;;;;;;;6.07;1.17;;;10.80;99.90;;;;;;5015572;23;20160;-92
2023/12/24 04:23:51;;;;;;;1.25;0.38;;;10.70;99.90;;;;;;5014764;23;20614;-92
2023/12/24 04:25:52;;;;;;;2.05;0.35;;;10.70;99.90;;;;;;4991887;23;20186;-92
2023/12/24 04:27:53;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;5015774;23;20195;-93
2023/12/24 04:29:56;;;;;;;3.08;0.40;;;10.80;99.90;;;;;;5014604;23;20159;-93
2023/12/24 04:32:20;;;;;;;1.80;0.75;;;10.80;99.90;;;;;;5016399;23;20194;-95
2023/12/24 04:34:25;;;;;;;2.90;0.52;;;10.80;99.90;;;;;;5011697;23;20247;-95
2023/12/24 04:36:28;;;;;;;3.75;0.30;;;10.80;99.90;;;;;;4991378;23;20168;-93
2023/12/24 04:38:39;;;;;;;5.13;1.27;;;10.80;99.90;;;;;;5014098;23;20179;-94
2023/12/24 04:40:50;;;;;;;6.90;0.68;;;10.80;99.90;;;;;;5014298;23;20183;-95
2023/12/24 04:42:53;;;;;;;3.92;0.93;;;10.90;99.90;;;;;;5013867;23;20167;-96
2023/12/24 04:45:00;;;;;;;2.60;0.93;;;11.00;99.90;;;;;;5010996;23;20219;-94
2023/12/24 04:47:02;;;;;;;7.40;1.15;;;11.00;99.90;;;;;;4991216;23;20160;-94
2023/12/24 04:49:14;;;;;;;1.10;0.63;;;11.00;99.90;;;;;;5012924;23;20148;-95
2023/12/24 04:51:18;;;;;;;4.20;1.73;;;11.00;99.90;;;;;;4990511;23;20184;-95
2023/12/24 04:53:19;;;;;;;4.15;0.80;;;10.90;99.90;;;;;;4990482;23;20149;-95
2023/12/24 04:55:24;;;;;;;4.03;1.23;;;10.90;99.90;;;;;;5012868;23;20195;-93
2023/12/24 04:58:06;;;;;;;5.57;0.93;;;10.90;99.90;;;;;;5013354;23;20155;-93
2023/12/24 05:00:13;;;;;;;3.30;1.33;;;10.90;99.90;;;;;;5012017;23;20162;-94
2023/12/24 05:02:24;;;;;;;2.13;1.13;;;10.90;99.90;;;;;;5009818;23;20152;-96
2023/12/24 05:04:27;;;;;;;4.03;0.77;;;11.10;99.90;;;;;;5015910;23;20218;-89
2023/12/24 05:06:28;;;;;;;4.93;0.75;;;11.10;99.90;;;;;;5021473;23;20515;-91
2023/12/24 05:08:29;;;;;;;1.55;0.65;;;11.10;99.90;;;;;;5021599;23;20155;-90
2023/12/24 05:10:30;;;;;;;7.45;1.42;;;11.00;99.90;;;;;;5021411;23;20276;-89
2023/12/24 05:12:33;;;;;;;3.83;0.60;;;11.00;99.90;;;;;;5046655;23;20165;-89
2023/12/24 05:14:35;;;;;;;7.78;0.80;;;11.00;99.90;;;;;;5021564;23;20731;-89
2023/12/24 05:16:36;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;4997670;23;20512;-93
2023/12/24 05:18:37;;;;;;;5.72;1.13;;;11.00;99.90;;;;;;5021417;23;20242;-91
2023/12/24 05:20:37;;;;;;;1.33;0.57;;;11.00;99.90;;;;;;4997676;23;20167;-91
2023/12/24 05:22:38;;;;;;;7.05;0.88;;;10.90;99.90;;;;;;4997424;23;20591;-89
2023/12/24 05:24:39;;;;;;;4.93;1.25;;;11.00;99.90;;;;;;4997528;23;20633;-89
2023/12/24 05:26:40;;;;;;;1.23;0.57;;;11.00;99.90;;;;;;4997362;23;20178;-89
2023/12/24 05:28:41;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;5021460;23;20179;-90
2023/12/24 05:30:42;;;;;;;1.23;0.20;;;11.00;99.90;;;;;;4997692;23;20570;-90
2023/12/24 05:32:43;;;;;;;0.80;0.55;;;11.00;99.90;;;;;;5021354;23;20496;-89
2023/12/24 05:34:45;;;;;;;1.77;0.93;;;10.90;99.90;;;;;;5021229;23;20155;-90
2023/12/24 05:36:47;;;;;;;1.45;0.47;;;11.00;99.90;;;;;;5021134;23;20171;-91
2023/12/24 05:38:48;;;;;;;2.78;0.60;;;11.00;99.90;;;;;;5020961;23;20147;-90
2023/12/24 05:40:48;;;;;;;4.00;0.68;;;11.10;99.90;;;;;;5021119;23;20644;-91
2023/12/24 05:42:49;;;;;;;4.57;0.43;;;11.10;99.90;;;;;;5021360;23;20159;-91
2023/12/24 05:44:50;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5045185;23;20254;-90
2023/12/24 05:46:52;;;;;;;0.57;0.45;;;11.10;99.90;;;;;;5021044;23;20223;-89
2023/12/24 05:48:52;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;5021415;23;20630;-88
2023/12/24 05:50:53;;;;;;;3.63;0.40;;;11.00;99.90;;;;;;4997488;23;20227;-91
2023/12/24 05:52:54;;;;;;;0.22;0.10;;;10.90;99.90;;;;;;4997727;23;20161;-90
2023/12/24 05:54:55;;;;;;;1.17;0.38;;;10.90;99.90;;;;;;4997596;23;20159;-91
2023/12/24 05:56:55;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5021291;23;20159;-90
2023/12/24 05:58:56;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;4997465;23;20265;-91
2023/12/24 06:00:57;;;;;;;0.40;0.28;;;10.90;99.90;;;;;;5021318;23;20664;-91
2023/12/24 06:02:58;;;;;;;1.38;0.38;;;10.90;99.90;;;;;;4997697;23;20155;-90
2023/12/24 06:04:59;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5020962;23;20494;-89
2023/12/24 06:07:01;;;;;;;5.13;0.30;;;11.00;99.90;;;;;;4997236;23;20152;-91
2023/12/24 06:09:03;;;;;;;0.57;0.47;;;11.10;99.90;;;;;;5021322;23;20162;-91
2023/12/24 06:11:03;;;;;;;5.50;0.60;;;11.10;99.90;;;;;;4997015;23;20214;-90
2023/12/24 06:13:04;;;;;;;1.00;0.35;;;11.00;99.90;;;;;;5021133;23;20155;-92
2023/12/24 06:15:05;;;;;;;2.63;0.60;;;11.00;99.90;;;;;;4997298;23;20617;-93
2023/12/24 06:17:06;;;;;;;1.55;0.45;;;11.00;99.90;;;;;;4997255;23;20159;-89
2023/12/24 06:19:07;;;;;;;2.55;0.57;;;11.00;99.90;;;;;;5021024;23;20171;-92
2023/12/24 06:21:09;;;;;;;1.23;0.43;;;11.00;99.90;;;;;;4997329;23;20495;-92
2023/12/24 06:23:10;;;;;;;1.00;0.20;;;11.00;99.90;;;;;;5021062;23;20514;-92
2023/12/24 06:25:11;;;;;;;2.55;0.40;;;11.10;99.90;;;;;;4997269;23;20159;-89
2023/12/24 06:27:12;;;;;;;2.25;0.22;;;11.00;99.90;;;;;;4997398;23;20182;-90
2023/12/24 06:29:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4997129;23;20686;-90
2023/12/24 06:31:20;;;;;;;1.25;0.28;;;11.00;99.90;;;;;;5046213;23;20189;-92
2023/12/24 06:33:21;;;;;;;4.95;0.30;;;11.00;99.90;;;;;;5020846;23;20162;-90
2023/12/24 06:35:22;;;;;;;0.35;0.30;;;11.00;99.90;;;;;;5020996;23;20228;-91
2023/12/24 06:37:23;;;;;;;2.00;0.15;;;11.00;99.90;;;;;;4997255;23;20163;-91
2023/12/24 06:39:24;;;;;;;2.60;0.32;;;11.00;99.90;;;;;;4997480;23;20156;-91
2023/12/24 06:41:24;;;;;;;0.47;0.20;;;10.90;99.90;;;;;;4999422;23;20163;-88
2023/12/24 06:43:25;;;;;;;2.67;1.25;;;11.00;99.90;;;;;;5001570;23;20291;-91
2023/12/24 06:45:26;;;;;;;4.07;1.10;;;11.00;99.90;;;;;;5025825;23;20167;-93
2023/12/24 06:47:27;;;;;;;8.75;1.67;;;11.00;99.90;;;;;;5022287;23;20154;-91
2023/12/24 06:49:28;;;;;;;2.67;1.77;;;11.00;99.90;;;;;;4997329;23;20163;-92
2023/12/24 06:51:28;;;;;;;1.27;1.00;;;11.00;99.90;;;;;;4997477;23;20198;-93
2023/12/24 06:53:29;;;;;;;2.38;1.25;;;11.00;99.90;;;;;;4997262;23;20166;-91
2023/12/24 06:55:30;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;5020796;23;20653;-95
2023/12/24 06:57:31;;;;;;;0.93;0.47;;;11.00;99.90;;;;;;5021490;23;20214;-88
2023/12/24 06:59:32;;;;;;;0.95;0.60;;;11.00;99.90;;;;;;4997341;23;20152;-91
2023/12/24 07:01:32;;;;;;;3.72;2.35;;;11.00;99.90;;;;;;5020625;23;20155;-92
2023/12/24 07:03:33;;;;;;;5.95;2.50;;;11.00;99.90;;;;;;4996964;23;20156;-91
2023/12/24 07:05:35;;;;;;;8.90;3.85;;;11.00;99.90;;;;;;4996988;23;20187;-92
2023/12/24 07:07:36;;;;;;;21.52;7.90;;;11.00;99.90;;;;;;5020968;23;20238;-91
2023/12/24 07:09:37;;;;;;;33.63;14.95;;;11.10;99.90;;;;;;5021087;23;20158;-95
2023/12/24 07:11:38;;;;;;;8.50;4.28;;;11.20;99.90;;;;;;4997338;23;20600;-93
2023/12/24 07:13:39;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4997467;23;20186;-91
2023/12/24 07:15:42;;;;;;;5.70;3.00;;;11.00;99.90;;;;;;5021023;23;20218;-89
2023/12/24 07:17:43;;;;;;;3.25;2.30;;;11.00;99.90;;;;;;4997289;23;20238;-88
2023/12/24 07:19:44;;;;;;;2.45;1.75;;;11.00;99.90;;;;;;4997380;23;20238;-92
2023/12/24 07:21:45;;;;;;;1.23;1.02;;;11.00;99.90;;;;;;4998021;23;20170;-89
2023/12/24 07:23:46;;;;;;;2.22;0.45;;;11.10;99.90;;;;;;5022491;23;20158;-90
2023/12/24 07:25:47;;;;;;;2.05;1.25;;;11.10;99.90;;;;;;5022199;23;20170;-92
2023/12/24 07:27:48;;;;;;;1.13;0.22;;;11.10;99.90;;;;;;5022578;23;20526;-91
2023/12/24 07:29:49;;;;;;;1.40;0.82;;;11.10;99.90;;;;;;5022595;23;20155;-91
2023/12/24 07:31:49;;;;;;;2.92;1.70;;;11.10;99.90;;;;;;4998166;23;20191;-91
2023/12/24 07:33:50;;;;;;;0.82;0.45;;;11.20;99.90;;;;;;4998452;23;20234;-91
2023/12/24 07:35:51;;;;;;;2.38;1.55;;;11.10;99.90;;;;;;4998397;23;20175;-93
2023/12/24 07:37:51;;;;;;;2.97;0.63;;;11.10;99.90;;;;;;4998563;23;20152;-93
2023/12/24 07:39:52;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;4998380;23;20184;-92
2023/12/24 07:41:55;;;;;;;1.88;1.35;;;11.30;99.90;;;;;;4998431;23;20164;-94
2023/12/24 07:43:56;;;;;;;6.13;0.73;;;11.30;99.90;;;;;;5022027;23;20155;-94
2023/12/24 07:45:57;;;;;;;4.32;1.85;;;11.20;99.90;;;;;;4998336;23;20203;-91
2023/12/24 07:47:57;;;;;;;4.22;0.85;;;11.20;99.90;;;;;;5022224;23;20238;-91
2023/12/24 07:49:58;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5022207;23;20158;-95
2023/12/24 07:51:59;;;;;;;3.40;2.20;;;11.40;99.90;;;;;;4998274;23;20709;-91
2023/12/24 07:54:00;;;;;;;2.53;1.13;;;11.30;99.90;;;;;;5046272;23;20161;-94
2023/12/24 07:56:01;;;;;;;0.65;0.47;;;11.40;99.90;;;;;;4998368;23;20716;-93
2023/12/24 07:58:02;;;;;;;7.03;3.63;;;11.40;99.90;;;;;;5022016;23;20152;-92
2023/12/24 08:00:06;;;;;;;3.58;1.27;;;11.40;99.90;;;;;;4998135;23;20287;-91
2023/12/24 08:02:13;;;;;;;5.10;3.13;;;11.50;99.90;;;;;;5022804;23;20201;-93
2023/12/24 08:04:14;;;;;;;10.05;1.27;;;11.50;99.90;;;;;;5021590;23;20171;-93
2023/12/24 08:06:18;;;;;;;1.58;0.82;;;11.50;99.90;;;;;;4998221;23;20183;-89
2023/12/24 08:08:19;;;;;;;4.55;0.52;;;11.40;99.90;;;;;;4998268;23;20152;-92
2023/12/24 08:10:20;;;;;;;3.53;0.77;;;11.40;99.90;;;;;;4998270;23;20621;-89
2023/12/24 08:12:21;;;;;;;0.28;0.22;;;11.40;99.90;;;;;;5021931;23;20265;-93
2023/12/24 08:14:22;;;;;;;2.05;0.70;;;11.40;99.90;;;;;;4998324;23;20159;-90
2023/12/24 08:16:22;;;;;;;0.47;0.30;;;11.40;99.90;;;;;;5021822;23;20171;-91
2023/12/24 08:18:23;;;;;;;1.88;0.70;;;11.40;99.90;;;;;;4998307;23;20544;-94
2023/12/24 08:20:24;;;;;;;1.45;0.45;;;11.50;99.90;;;;;;5022123;23;20528;-93
2023/12/24 08:22:25;;;;;;;4.95;0.70;;;11.50;99.90;;;;;;4998090;23;20151;-93
2023/12/24 08:24:26;;;;;;;2.45;0.15;;;11.40;99.90;;;;;;5046005;23;20170;-94
2023/12/24 08:26:26;;;;;;;1.42;0.57;;;11.40;99.90;;;;;;4998073;23;20224;-92
2023/12/24 08:28:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5021093;23;20148;-91
2023/12/24 08:30:28;;;;;;;0.77;0.13;;;11.50;99.90;;;;;;5022066;23;20555;-95
2023/12/24 08:32:29;;;;;;;0.75;0.30;;;11.60;99.90;;;;;;4998104;23;20759;-94
2023/12/24 08:34:30;;;;;;;0.95;0.35;;;11.60;99.90;;;;;;4997888;23;20171;-91
2023/12/24 08:36:30;;;;;;;6.18;0.30;;;11.50;99.90;;;;;;4998076;23;20179;-91
2023/12/24 08:38:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4998317;23;20193;-90
2023/12/24 08:40:33;;;;;;;3.38;0.55;;;11.50;99.90;;;;;;5021895;23;20162;-93
2023/12/24 08:42:35;;;;;;;2.20;0.52;;;11.40;99.90;;;;;;5014126;23;20553;-90
2023/12/24 08:44:38;;;;;;;4.35;1.38;;;11.50;99.90;;;;;;5020947;23;20498;-91
2023/12/24 08:46:41;;;;;;;6.03;3.17;;;11.50;99.90;;;;;;5021796;23;20179;-94
2023/12/24 08:48:42;;;;;;;4.07;1.15;;;11.50;99.90;;;;;;5021945;23;20257;-89
2023/12/24 08:50:42;;;;;;;1.83;0.55;;;11.50;99.90;;;;;;4997694;23;20159;-92
2023/12/24 08:52:43;;;;;;;4.78;2.38;;;11.50;99.90;;;;;;4998029;23;20156;-96
2023/12/24 08:54:44;;;;;;;7.95;3.78;;;11.60;99.90;;;;;;4998747;23;20489;-90
2023/12/24 08:56:45;;;;;;;3.95;1.83;;;11.60;99.90;;;;;;5021559;23;20621;-93
2023/12/24 08:58:45;;;;;;;12.43;5.75;;;11.60;99.90;;;;;;4998234;23;20668;-91
2023/12/24 09:00:46;;;;;;;17.08;7.15;;;11.60;99.90;;;;;;4997953;23;20222;-93
2023/12/24 09:02:47;;;;;;;7.10;2.47;;;11.60;99.90;;;;;;5021423;23;20155;-94
2023/12/24 09:04:49;;;;;;;2.22;1.23;;;11.70;99.90;;;;;;4997860;23;20203;-93
2023/12/24 09:06:50;;;;;;;1.70;0.47;;;11.60;99.90;;;;;;4997820;23;20259;-91
2023/12/24 09:08:50;;;;;;;0.47;0.32;;;11.70;99.90;;;;;;5022243;23;20155;-92
2023/12/24 09:10:51;;;;;;;5.80;2.22;;;11.70;99.90;;;;;;5021833;23;20174;-94
2023/12/24 09:12:52;;;;;;;5.88;2.92;;;11.60;99.90;;;;;;4998441;23;20162;-89
2023/12/24 09:14:53;;;;;;;3.13;2.17;;;11.60;99.90;;;;;;4997713;23;20196;-91
2023/12/24 09:16:54;;;;;;;2.75;1.40;;;11.60;99.90;;;;;;4997718;23;20176;-91
2023/12/24 09:18:54;;;;;;;0.77;0.38;;;11.60;99.90;;;;;;4998200;23;20160;-95
2023/12/24 09:20:55;;;;;;;1.58;0.75;;;11.60;99.90;;;;;;5000456;23;20162;-93
2023/12/24 09:22:56;;;;;;;0.40;0.17;;;11.60;99.90;;;;;;5032130;23;20154;-92
2023/12/24 09:24:57;;;;;;;4.57;0.30;;;11.70;99.90;;;;;;5041362;23;20143;-91
2023/12/24 09:26:58;;;;;;;0.35;0.25;;;11.70;99.90;;;;;;5012532;23;20159;-91
2023/12/24 09:28:58;;;;;;;2.47;0.40;;;11.80;99.90;;;;;;5021588;23;20163;-91
2023/12/24 09:30:59;;;;;;;5.93;1.08;;;11.80;99.90;;;;;;4997142;23;20163;-91
2023/12/24 09:33:00;;;;;;;2.15;0.22;;;11.80;99.90;;;;;;4997257;23;20167;-91
2023/12/24 09:35:01;;;;;;;2.95;0.30;;;11.90;99.90;;;;;;5021141;23;20159;-92
2023/12/24 09:37:02;;;;;;;1.13;0.60;;;11.90;99.90;;;;;;5021295;23;20158;-94
2023/12/24 09:39:04;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;4997876;23;20268;-93
2023/12/24 09:41:04;;;;;;;8.82;2.58;;;11.90;99.90;;;;;;5020851;23;20151;-92
2023/12/24 09:43:05;;;;;;;9.73;4.63;;;11.90;99.90;;;;;;5020586;23;20693;-93
2023/12/24 09:45:07;;;;;;;2.65;2.40;;;12.00;99.90;;;;;;5020957;23;20182;-92
2023/12/24 09:47:07;;;;;;;4.65;1.88;;;12.00;99.90;;;;;;5020892;23;20209;-92
2023/12/24 09:49:08;;;;;;;7.55;1.95;;;12.00;99.90;;;;;;4997125;23;20163;-95
2023/12/24 09:51:09;;;;;;;2.10;0.45;;;12.00;99.90;;;;;;4997614;23;20239;-93
2023/12/24 09:53:10;;;;;;;2.83;0.30;;;12.10;99.90;;;;;;4997542;23;20156;-91
2023/12/24 09:55:11;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;4997663;23;20156;-93
2023/12/24 09:57:12;;;;;;;2.05;0.68;;;12.10;99.90;;;;;;4997763;23;20152;-92
2023/12/24 09:59:14;;;;;;;2.15;0.30;;;12.10;99.90;;;;;;5021610;23;20155;-90
2023/12/24 10:01:15;;;;;;;1.67;0.52;;;12.20;99.90;;;;;;5021245;23;20154;-93
2023/12/24 10:03:16;;;;;;;4.28;2.63;;;12.20;99.90;;;;;;5021693;23;20225;-92
2023/12/24 10:05:17;;;;;;;6.40;0.80;;;12.10;99.90;;;;;;5021083;23;20190;-92
2023/12/24 10:07:18;;;;;;;23.90;8.20;;;12.10;99.90;;;;;;4997261;23;20160;-93
2023/12/24 10:09:21;;;;;;;2.72;1.05;;;12.20;99.90;;;;;;5021565;23;20151;-93
2023/12/24 10:11:25;;;;;;;1.95;0.95;;;12.20;99.90;;;;;;5045181;23;20201;-92
2023/12/24 10:13:26;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;4997921;23;20155;-93
2023/12/24 10:15:27;;;;;;;8.75;1.42;;;12.30;99.90;;;;;;5021583;23;20177;-93
2023/12/24 10:17:32;;;;;;;2.40;1.33;;;12.40;99.90;;;;;;4997608;23;20159;-92
2023/12/24 10:19:34;;;;;;;3.50;2.38;;;12.50;99.90;;;;;;5021305;23;20487;-93
2023/12/24 10:21:35;;;;;;;2.05;0.73;;;12.50;99.90;;;;;;5021340;23;20150;-89
2023/12/24 10:23:37;;;;;;;0.52;0.47;;;12.50;99.90;;;;;;4997265;23;20159;-93
2023/12/24 10:25:37;;;;;;;0.45;0.10;;;12.40;99.90;;;;;;5020912;23;20175;-89
2023/12/24 10:27:38;;;;;;;0.85;0.40;;;12.40;99.90;;;;;;5021310;23;20237;-89
2023/12/24 10:29:43;;;;;;;4.05;1.13;;;12.40;99.90;;;;;;4997266;23;20177;-91
2023/12/24 10:31:51;;;;;;;1.50;1.23;;;12.40;99.90;;;;;;5021156;23;20194;-92
2023/12/24 10:34:01;;;;;;;1.90;1.30;;;12.50;99.90;;;;;;5021237;23;20163;-91
2023/12/24 10:36:02;;;;;;;2.30;0.35;;;12.60;99.90;;;;;;5021183;23;20174;-93
2023/12/24 10:38:15;;;;;;;1.70;0.77;;;12.50;99.90;;;;;;5021271;23;20186;-92