Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4992155;28;20057;-81
2023/05/06 00:04:26;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4991733;28;20050;-80
2023/05/06 00:06:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5008528;28;20049;-80
2023/05/06 00:09:19;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4992765;28;20053;-80
2023/05/06 00:11:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009406;28;20057;-80
2023/05/06 00:14:12;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;4975920;28;20568;-80
2023/05/06 00:16:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4989321;28;20050;-80
2023/05/06 00:19:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4989516;28;20149;-80
2023/05/06 00:21:29;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4987853;28;20046;-80
2023/05/06 00:23:54;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4997917;23;20030;-80
2023/05/06 00:26:20;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5030066;28;20128;-80
2023/05/06 00:28:58;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5012516;28;20103;-80
2023/05/06 00:31:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5013584;28;20132;-80
2023/05/06 00:33:50;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5025589;28;20204;-80
2023/05/06 00:36:16;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5015456;28;20148;-80
2023/05/06 00:38:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5024916;28;20113;-80
2023/05/06 00:41:07;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5009504;28;20129;-80
2023/05/06 00:43:33;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5000536;28;20462;-80
2023/05/06 00:45:59;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5026194;28;20072;-80
2023/05/06 00:48:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5010199;28;20068;-80
2023/05/06 00:50:51;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5015225;28;20045;-80
2023/05/06 00:53:19;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5007849;28;20137;-80
2023/05/06 00:55:45;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5006968;28;20048;-80
2023/05/06 00:58:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5010402;28;20128;-80
2023/05/06 01:00:39;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5022738;28;20704;-80
2023/05/06 01:03:04;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5006539;28;20060;-79
2023/05/06 01:05:34;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4996985;28;20046;-80
2023/05/06 01:08:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009915;28;20152;-80
2023/05/06 01:10:56;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5008033;28;20037;-80
2023/05/06 01:13:43;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5010504;28;20553;-80
2023/05/06 01:16:11;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5015865;28;20061;-80
2023/05/06 01:18:37;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5013162;28;20046;-80
2023/05/06 01:21:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5008617;28;20057;-80
2023/05/06 01:23:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5005633;28;20042;-80
2023/05/06 01:26:19;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5010526;28;20059;-80
2023/05/06 01:28:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5012612;28;20033;-79
2023/05/06 01:31:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5016240;28;20053;-79
2023/05/06 01:33:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5004134;28;20031;-79
2023/05/06 01:36:18;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5017317;28;20057;-79
2023/05/06 01:38:59;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5025708;28;20041;-80
2023/05/06 01:41:26;;;;;;;;;;;12.70;99.90;;;;;;5015791;28;20052;-79
2023/05/06 01:43:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5009936;28;19922;-80
2023/05/06 01:46:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5001762;28;20046;-79
2023/05/06 01:48:51;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5024838;28;20068;-80
2023/05/06 01:51:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010995;28;20033;-80
2023/05/06 01:53:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5009787;28;20034;-79
2023/05/06 01:56:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012831;28;20149;-79
2023/05/06 01:58:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5012462;28;20049;-79
2023/05/06 02:01:00;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5017252;28;20049;-79
2023/05/06 02:03:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010180;28;20843;-80
2023/05/06 02:05:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5001722;28;20049;-79
2023/05/06 02:08:17;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5013140;28;20053;-80
2023/05/06 02:10:43;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5012199;28;20041;-79
2023/05/06 02:13:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010530;28;20050;-80
2023/05/06 02:15:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5014156;28;20069;-79
2023/05/06 02:18:02;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5008432;28;20441;-80
2023/05/06 02:20:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5009179;28;20080;-80
2023/05/06 02:22:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5006989;28;20426;-79
2023/05/06 02:25:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5016633;28;20149;-80
2023/05/06 02:27:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020095;28;20080;-80
2023/05/06 02:30:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5013545;28;20042;-80
2023/05/06 02:32:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003452;28;20045;-80
2023/05/06 02:35:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5008026;28;20096;-80
2023/05/06 02:37:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5001754;28;20046;-80
2023/05/06 02:39:53;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5004642;28;20108;-80
2023/05/06 02:42:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5007445;28;20453;-80
2023/05/06 02:44:46;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5004247;28;20046;-81
2023/05/06 02:47:11;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5013541;28;20042;-80
2023/05/06 02:49:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5013303;28;20057;-81
2023/05/06 02:52:03;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5026339;28;20044;-81
2023/05/06 02:54:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5010620;28;20046;-81
2023/05/06 02:56:58;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5013899;28;20052;-81
2023/05/06 02:59:23;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5014850;28;20394;-81
2023/05/06 03:01:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5004578;28;20045;-81
2023/05/06 03:04:14;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5007509;28;20048;-81
2023/05/06 03:06:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4999517;28;20046;-81
2023/05/06 03:09:06;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5009287;28;20045;-80
2023/05/06 03:11:31;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5003211;28;20081;-81
2023/05/06 03:13:59;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5017832;28;20059;-81
2023/05/06 03:16:25;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4993909;28;20434;-80
2023/05/06 03:18:50;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5003831;28;20132;-81
2023/05/06 03:21:16;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5003240;28;20405;-81
2023/05/06 03:23:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4996607;28;20042;-80
2023/05/06 03:26:07;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5008718;28;20054;-81
2023/05/06 03:28:33;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5008394;28;20092;-82
2023/05/06 03:30:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5016905;28;20378;-79
2023/05/06 03:33:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5022755;28;20042;-81
2023/05/06 03:35:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5025649;28;20038;-81
2023/05/06 03:38:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5013417;28;20049;-80
2023/05/06 03:40:42;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5009502;28;20481;-81
2023/05/06 03:43:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5007758;28;20141;-81
2023/05/06 03:45:42;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4998258;28;20054;-80
2023/05/06 03:48:07;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5010922;28;20131;-80
2023/05/06 03:50:33;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5012012;28;20116;-81
2023/05/06 03:52:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5012366;28;20544;-80
2023/05/06 03:55:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5006666;28;20513;-80
2023/05/06 03:57:50;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5021146;28;20103;-81
2023/05/06 04:00:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5010707;28;20101;-80
2023/05/06 04:02:42;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5012948;28;20045;-81
2023/05/06 04:05:08;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5007662;28;20045;-81
2023/05/06 04:07:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4998692;28;20133;-81
2023/05/06 04:09:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5015999;28;20046;-81
2023/05/06 04:12:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5015664;28;20041;-81
2023/05/06 04:14:52;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5008279;28;20056;-81
2023/05/06 04:17:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5007453;28;20457;-80
2023/05/06 04:19:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5008763;28;20052;-81
2023/05/06 04:22:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5012187;28;20335;-81
2023/05/06 04:24:35;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5002054;28;20045;-80
2023/05/06 04:27:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4994448;28;20061;-81
2023/05/06 04:29:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4983623;28;20050;-81
2023/05/06 04:31:54;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;4993993;28;20042;-81
2023/05/06 04:34:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4987282;28;20053;-81
2023/05/06 04:36:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4991156;28;20042;-81
2023/05/06 04:39:13;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;4988419;28;20502;-81
2023/05/06 04:41:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4999306;28;20061;-81
2023/05/06 04:44:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5005528;28;20031;-81
2023/05/06 04:46:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5002879;28;20069;-81
2023/05/06 04:48:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5005850;28;20049;-81
2023/05/06 04:51:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4990006;28;20185;-81
2023/05/06 04:53:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992946;28;20110;-81
2023/05/06 04:56:14;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;4999863;28;20046;-81
2023/05/06 04:58:42;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4992705;28;20527;-81
2023/05/06 05:01:09;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008509;28;20042;-81
2023/05/06 05:03:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5000485;28;20042;-81
2023/05/06 05:06:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4985522;28;20547;-81
2023/05/06 05:08:26;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4991178;28;20050;-81
2023/05/06 05:10:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4996088;28;20387;-81
2023/05/06 05:13:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5011706;28;20041;-81
2023/05/06 05:15:45;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5008430;28;20132;-81
2023/05/06 05:18:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4989393;28;20149;-81
2023/05/06 05:20:36;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4991914;28;20042;-80
2023/05/06 05:23:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4992942;28;20049;-81
2023/05/06 05:25:31;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5010646;28;20132;-81
2023/05/06 05:27:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020877;28;20033;-81
2023/05/06 05:30:22;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5025189;28;20036;-79
2023/05/06 05:32:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5030490;28;20516;-81
2023/05/06 05:35:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5032542;28;20473;-80
2023/05/06 05:37:39;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034852;28;20218;-81
2023/05/06 05:40:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5015532;28;20040;-81
2023/05/06 05:42:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028971;28;20044;-80
2023/05/06 05:45:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026803;28;20091;-81
2023/05/06 05:47:26;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5011961;28;20042;-80
2023/05/06 05:49:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5010611;28;20039;-81
2023/05/06 05:52:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5027817;23;20081;-80
2023/05/06 05:54:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5029319;28;20124;-80
2023/05/06 05:57:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5011438;28;20041;-80
2023/05/06 05:59:36;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5027954;28;20049;-80
2023/05/06 06:02:01;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5029584;28;20429;-80
2023/05/06 06:04:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5025703;28;20141;-80
2023/05/06 06:06:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5011218;28;20528;-78
2023/05/06 06:09:25;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5021247;23;20078;-79
2023/05/06 06:11:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4986361;28;20042;-79
2023/05/06 06:14:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5003019;28;20474;-79
2023/05/06 06:16:46;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4978853;28;20077;-79
2023/05/06 06:19:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4978144;28;20042;-78
2023/05/06 06:21:39;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4981946;28;20133;-79
2023/05/06 06:24:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4984801;28;20132;-78
2023/05/06 06:26:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4977933;28;20042;-78
2023/05/06 06:28:56;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5003614;28;20577;-78
2023/05/06 06:31:22;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4983019;28;20034;-78
2023/05/06 06:33:47;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4995270;28;20054;-78
2023/05/06 06:36:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4998222;28;20082;-78
2023/05/06 06:38:40;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4997586;28;20857;-79
2023/05/06 06:41:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4997834;28;20096;-78
2023/05/06 06:43:31;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5004044;28;20085;-80
2023/05/06 06:45:57;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4967814;28;20081;-78
2023/05/06 06:48:23;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4989782;28;20061;-79
2023/05/06 06:50:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4986226;28;20049;-84
2023/05/06 06:53:15;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;4974306;28;20513;-83
2023/05/06 06:55:44;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4992131;28;20120;-82
2023/05/06 06:58:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4999443;28;20041;-83
2023/05/06 07:00:35;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4974796;28;20397;-83
2023/05/06 07:03:01;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4988875;28;20100;-83
2023/05/06 07:05:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4988846;28;20042;-83
2023/05/06 07:07:54;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4969455;28;20046;-83
2023/05/06 07:10:20;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4962606;28;20067;-82
2023/05/06 07:12:45;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4963353;28;20104;-83
2023/05/06 07:15:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4970679;28;20413;-84
2023/05/06 07:17:37;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4951907;28;20133;-83
2023/05/06 07:20:03;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4971173;28;20535;-83
2023/05/06 07:22:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4961843;28;20523;-81
2023/05/06 07:24:54;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4963651;28;20081;-83
2023/05/06 07:27:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4952533;28;20065;-82
2023/05/06 07:29:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4951872;28;20054;-83
2023/05/06 07:32:12;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4969854;28;20519;-83
2023/05/06 07:34:38;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4975971;28;20439;-82
2023/05/06 07:37:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4968517;28;20039;-85
2023/05/06 07:39:29;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4965661;28;20054;-82
2023/05/06 07:41:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4953425;28;20080;-82
2023/05/06 07:44:21;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;4969208;28;20051;-82
2023/05/06 07:46:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4981841;28;20042;-82
2023/05/06 07:49:13;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4965959;28;20035;-81
2023/05/06 07:51:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4958781;28;20038;-82
2023/05/06 07:54:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4959697;28;20043;-82
2023/05/06 07:56:32;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4974812;28;20046;-82
2023/05/06 07:58:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4934240;29;20152;-82
2023/05/06 08:01:24;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4968398;28;20027;-82
2023/05/06 08:03:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4976527;28;20045;-82
2023/05/06 08:06:16;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4951764;28;20129;-82
2023/05/06 08:08:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4962505;28;20042;-82
2023/05/06 08:11:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4965851;28;20082;-82
2023/05/06 08:13:32;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4968605;28;20055;-82
2023/05/06 08:15:59;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4971140;28;20043;-82
2023/05/06 08:18:25;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4981951;28;20047;-82
2023/05/06 08:20:50;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4972475;28;20050;-81
2023/05/06 08:23:16;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4976670;28;20058;-82
2023/05/06 08:25:42;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4979839;28;20042;-82
2023/05/06 08:28:07;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4958994;28;20550;-82
2023/05/06 08:30:33;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4970264;28;20058;-80
2023/05/06 08:32:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4971967;28;20141;-81
2023/05/06 08:35:24;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;4969514;28;20093;-82
2023/05/06 08:37:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4974116;28;20507;-81
2023/05/06 08:40:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4971454;28;20495;-83
2023/05/06 08:42:48;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4969494;28;20038;-83
2023/05/06 08:45:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4970182;28;20039;-81
2023/05/06 08:47:41;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4971445;28;20109;-82
2023/05/06 08:50:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4972157;28;20077;-81
2023/05/06 08:52:36;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4969911;28;20050;-81
2023/05/06 08:55:04;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4971566;28;20351;-82
2023/05/06 08:57:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4969268;28;20043;-82
2023/05/06 08:59:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4969143;28;20043;-82
2023/05/06 09:02:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4970664;28;20063;-85
2023/05/06 09:04:52;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4969940;28;20049;-83
2023/05/06 09:07:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4973292;28;20050;-84
2023/05/06 09:09:48;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4970551;28;20087;-84
2023/05/06 09:12:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4982715;28;20046;-82
2023/05/06 09:14:41;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;4954147;28;20047;-83
2023/05/06 09:17:25;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4976926;28;20126;-84
2023/05/06 09:19:52;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4975387;28;20057;-86
2023/05/06 09:22:22;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4971959;28;20364;-86
2023/05/06 09:24:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4973874;28;20065;-86
2023/05/06 09:27:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4977698;28;20053;-86
2023/05/06 09:30:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4964221;28;20047;-82
2023/05/06 09:32:42;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4968419;28;20051;-85
2023/05/06 09:35:09;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;4976347;28;20050;-86
2023/05/06 09:37:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4967690;28;20372;-87
2023/05/06 09:40:04;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4984250;28;20044;-83
2023/05/06 09:42:30;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4969448;28;20467;-84
2023/05/06 09:45:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4971446;28;20049;-85
2023/05/06 09:47:31;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4987397;28;20054;-85
2023/05/06 09:49:58;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4985647;28;20043;-85
2023/05/06 09:52:28;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4987487;28;20058;-84
2023/05/06 09:54:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4992114;28;20038;-86
2023/05/06 09:57:24;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;4990266;28;20475;-85
2023/05/06 09:59:52;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4971794;28;20046;-85
2023/05/06 10:02:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4979233;28;20108;-86
2023/05/06 10:04:48;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;4971343;28;20059;-85
2023/05/06 10:07:18;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4971662;28;20507;-85
2023/05/06 10:09:45;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4989502;28;20482;-87
2023/05/06 10:12:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4973301;28;20034;-85
2023/05/06 10:14:44;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5007867;28;20594;-86
2023/05/06 10:17:16;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5011289;28;20125;-86
2023/05/06 10:19:44;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4984945;28;20400;-85
2023/05/06 10:22:38;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4989509;28;20065;-87
2023/05/06 10:25:20;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;4990857;28;20046;-86
2023/05/06 10:27:47;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4990383;28;20069;-85
2023/05/06 10:30:15;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4972072;28;20050;-85
2023/05/06 10:32:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4973334;28;20506;-85
2023/05/06 10:35:22;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4991163;28;20046;-86
2023/05/06 10:37:50;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4989394;28;20058;-86
2023/05/06 10:40:17;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4988982;28;20054;-86
2023/05/06 10:42:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4973380;28;20168;-84
2023/05/06 10:45:32;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5001728;28;20137;-86
2023/05/06 10:47:57;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5000370;28;20509;-86
2023/05/06 10:50:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4992517;28;20042;-86
2023/05/06 10:52:57;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5010221;28;20053;-85
2023/05/06 10:55:35;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5009759;28;20057;-86
2023/05/06 10:58:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4994619;28;20049;-86
2023/05/06 11:00:37;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4997484;28;20133;-86
2023/05/06 11:03:27;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4996057;28;20133;-87
2023/05/06 11:05:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4992875;28;20037;-85
2023/05/06 11:08:24;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4992251;28;20042;-86
2023/05/06 11:10:51;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5005113;28;20056;-87
2023/05/06 11:13:24;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4973458;28;20335;-85
2023/05/06 11:15:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4972743;28;20390;-85
2023/05/06 11:21:06;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4967550;28;20055;-86
2023/05/06 11:23:42;;;;;;;;;;;19.90;99.90;;;;;;4971744;28;20069;-84
2023/05/06 11:26:09;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4953373;28;19929;-86
2023/05/06 11:28:35;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4953251;28;20118;-86
2023/05/06 11:31:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4952511;28;20059;-85
2023/05/06 11:33:34;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4954211;28;20050;-86
2023/05/06 11:36:01;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4970318;28;20078;-87
2023/05/06 11:38:44;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;4953729;28;20078;-86
2023/05/06 11:41:11;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4970958;28;20070;-84
2023/05/06 11:43:37;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4970887;28;20054;-88
2023/05/06 11:46:03;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4975677;28;20503;-86
2023/05/06 11:48:35;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4992268;28;20058;-85
2023/05/06 11:51:01;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4995142;28;20088;-84
2023/05/06 11:53:28;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5013818;28;20046;-84
2023/05/06 11:55:54;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4995726;28;20037;-85
2023/05/06 11:58:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5012414;28;20652;-84
2023/05/06 12:01:01;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5012335;28;20541;-85
2023/05/06 12:03:28;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4995367;28;20429;-85
2023/05/06 12:05:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5013403;28;20082;-84
2023/05/06 12:08:26;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5013942;28;20085;-86
2023/05/06 12:10:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5007564;28;20070;-85
2023/05/06 12:13:23;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4976368;28;20050;-86
2023/05/06 12:15:49;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4976035;28;20045;-85
2023/05/06 12:18:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4975562;28;20081;-85
2023/05/06 12:20:41;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4975162;28;20042;-83
2023/05/06 12:23:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4975813;28;20634;-87
2023/05/06 12:25:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4992065;28;20050;-85
2023/05/06 12:28:16;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4996319;28;20050;-84
2023/05/06 12:30:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4995499;28;20113;-83
2023/05/06 12:33:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4993710;28;20042;-84
2023/05/06 12:35:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4993374;28;20049;-85
2023/05/06 12:38:13;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4975534;28;20046;-84
2023/05/06 12:40:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4975971;28;20049;-85
2023/05/06 12:43:09;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4993844;28;20058;-85
2023/05/06 12:45:35;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4961774;28;20043;-84
2023/05/06 12:48:01;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4975786;28;20145;-84
2023/05/06 12:50:34;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4967938;28;20066;-84
2023/05/06 12:53:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4955493;28;20079;-83