Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:39;;;;;;;0.50;0.50;;;;;;;9.33;100.00;100961.72;5013818;28;20049;-72
2024/02/05 00:03:11;;;;;;;0.50;0.50;;;;;;;9.39;100.00;100974.75;5025126;28;20356;-72
2024/02/05 00:05:40;;;;;;;0.30;0.30;;;;;;;9.32;100.00;100975.84;5010085;28;20060;-72
2024/02/05 00:08:11;;;;;;;0.75;0.70;;;;;;;9.30;100.00;100964.47;5016613;28;20072;-70
2024/02/05 00:10:40;;;;;;;0.57;0.55;;;;;;;9.25;100.00;100966.41;5032302;28;20041;-72
2024/02/05 00:13:08;;;;;;;1.60;0.60;;;;;;;9.25;100.00;100961.13;5047215;28;20414;-71
2024/02/05 00:15:36;;;;;;;0.70;0.70;;;;;;;9.28;100.00;100953.97;5021327;28;20053;-69
2024/02/05 00:18:06;;;;;;;1.55;0.60;;;;;;;9.25;100.00;100964.63;5015114;28;20044;-71
2024/02/05 00:20:37;;;;;;;0.90;0.50;;;;;;;9.22;100.00;100964.72;5028248;28;20103;-71
2024/02/05 00:23:06;;;;;;;;;;;;;;;9.23;100.00;100968.22;5049499;28;20120;-72
2024/02/05 00:25:36;;;;;;;0.60;0.50;;;;;;;9.21;100.00;100960.34;5023226;28;20632;-71
2024/02/05 00:28:04;;;;;;;0.60;0.60;;;;;;;9.21;100.00;100965.63;5045642;28;20051;-70
2024/02/05 00:30:35;;;;;;;1.77;0.60;;;;;;;9.22;100.00;100961.22;5029035;28;20517;-71
2024/02/05 00:33:05;;;;;;;0.50;0.50;;;;;;;9.19;100.00;100956.88;5045495;28;20477;-68
2024/02/05 00:35:36;;;;;;;1.35;0.40;;;;;;;9.15;100.00;100955.25;5013596;28;20072;-72
2024/02/05 00:38:06;;;;;;;2.50;0.45;;;;;;;9.12;100.00;100952.75;5028253;28;20060;-73
2024/02/05 00:40:36;;;;;;;1.08;0.80;;;;;;;9.13;100.00;100955.31;5002458;28;20525;-72
2024/02/05 00:43:04;;;;;;;0.50;0.50;;;;;;;9.05;100.00;100948.53;5033557;28;20045;-71
2024/02/05 00:45:32;;;;;;;0.50;0.50;;;;;;;9.10;100.00;100952.78;5018976;28;20052;-71
2024/02/05 00:48:00;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100949.09;5011400;28;20049;-73
2024/02/05 00:50:29;;;;;;;0.45;0.40;;;;;;;9.17;100.00;100949.91;5016699;28;20744;-72
2024/02/05 00:53:02;;;;;;;0.63;0.55;;;;;;;9.18;100.00;100952.53;5049788;28;20456;-72
2024/02/05 00:55:30;;;;;;;0.95;0.70;;;;;;;9.12;100.00;100937.75;5031239;28;20480;-71
2024/02/05 00:57:58;;;;;;;0.50;0.50;;;;;;;9.14;100.00;100941.19;5035282;28;20044;-73
2024/02/05 01:00:26;;;;;;;0.35;0.30;;;;;;;9.27;100.00;100957.53;5040297;28;20041;-71
2024/02/05 01:02:55;;;;;;;0.50;0.40;;;;;;;9.18;100.00;100922.59;5055831;28;20060;-71
2024/02/05 01:05:24;;;;;;;0.52;0.47;;;;;;;9.27;100.00;100936.38;5012641;28;20041;-72
2024/02/05 01:07:54;;;;;;;0.40;0.30;;;;;;;9.22;100.00;100924.22;5026869;28;20041;-72
2024/02/05 01:10:26;;;;;;;0.30;0.30;;;;;;;9.30;100.00;100943.31;5046858;28;20487;-71
2024/02/05 01:12:56;;;;;;;0.35;0.30;;;;;;;9.35;100.00;100947.53;5030743;28;20055;-72
2024/02/05 01:15:29;;;;;;;1.33;0.35;;;;;;;9.34;100.00;100940.53;5006424;28;20054;-72
2024/02/05 01:17:57;;;;;;;0.30;0.30;;;;;;;9.34;100.00;100943.16;5015532;28;20191;-72
2024/02/05 01:20:31;;;;;;;0.28;0.28;;;;;;;9.40;100.00;100950.03;5048658;28;20224;-70
2024/02/05 01:23:00;;;;;;;0.73;0.30;;;;;;;9.42;100.00;100959.66;5045924;28;20045;-71
2024/02/05 01:25:29;;;;;;;0.28;0.22;;;;;;;9.42;100.00;100962.31;5030096;28;20079;-69
2024/02/05 01:27:58;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100956.09;5040817;28;20045;-72
2024/02/05 01:30:27;;;;;;;0.47;0.38;;;;;;;9.44;100.00;100960.44;5040716;28;20072;-73
2024/02/05 01:32:57;;;;;;;1.23;0.30;;;;;;;9.42;100.00;100953.50;5031925;28;20056;-73
2024/02/05 01:35:27;;;;;;;0.20;0.20;;;;;;;9.46;100.00;100961.25;5033182;28;20049;-73
2024/02/05 01:37:57;;;;;;;0.30;0.20;;;;;;;9.41;100.00;100946.50;5030195;28;20124;-70
2024/02/05 01:40:25;;;;;;;1.25;0.20;;;;;;;9.50;100.00;100967.31;5035484;28;20651;-69
2024/02/05 01:43:02;;;;;;;0.75;0.25;;;;;;;9.48;100.00;100967.38;5033012;28;20044;-72
2024/02/05 01:45:31;;;;;;;0.32;0.20;;;;;;;9.50;100.00;100962.03;5032928;28;20072;-69
2024/02/05 01:47:59;;;;;;;0.25;0.20;;;;;;;9.49;100.00;100944.44;5046767;28;20068;-72
2024/02/05 01:50:30;;;;;;;0.20;0.20;;;;;;;9.47;100.00;100940.97;5042546;28;20048;-71
2024/02/05 01:53:00;;;;;;;0.22;0.17;;;;;;;9.56;100.00;100953.91;5021243;28;20041;-71
2024/02/05 01:55:30;;;;;;;0.20;0.20;;;;;;;9.46;100.00;100936.59;5033481;28;20041;-71
2024/02/05 01:57:59;;;;;;;0.35;0.30;;;;;;;9.62;100.00;100955.47;5029656;28;20516;-72
2024/02/05 02:00:35;;;;;;;0.25;0.20;;;;;;;9.59;100.00;100950.31;5016759;28;20032;-73
2024/02/05 02:03:04;;;;;;;0.10;0.10;;;;;;;9.65;100.00;100950.94;5022644;28;20049;-73
2024/02/05 02:05:32;;;;;;;0.63;0.20;;;;;;;9.71;100.00;100950.75;5036937;28;20056;-72
2024/02/05 02:08:01;;;;;;;0.45;0.20;;;;;;;9.72;100.00;100948.97;5034634;28;20045;-72
2024/02/05 02:10:29;;;;;;;0.80;0.30;;;;;;;9.69;100.00;100935.84;5038254;28;20060;-71
2024/02/05 02:13:00;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100955.00;5030027;28;20040;-73
2024/02/05 02:15:27;;;;;;;;;;;;;;;9.78;100.00;100946.09;5002866;28;20077;-70
2024/02/05 02:18:03;;;;;;;0.20;0.20;;;;;;;9.80;100.00;100944.25;5049087;28;19932;-71
2024/02/05 02:20:40;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100944.09;5031687;28;20061;-73
2024/02/05 02:23:26;;;;;;;0.20;0.20;;;;;;;9.85;100.00;100937.03;5021267;28;20045;-70
2024/02/05 02:25:56;;;;;;;1.08;0.20;;;;;;;9.79;100.00;100932.81;5018455;28;20057;-71
2024/02/05 02:28:24;;;;;;;0.52;0.32;;;;;;;9.68;100.00;100912.94;5028129;28;20168;-72
2024/02/05 02:30:53;;;;;;;0.20;0.20;;;;;;;9.74;100.00;100923.31;5024498;28;20049;-71
2024/02/05 02:33:27;;;;;;;0.22;0.20;;;;;;;9.70;100.00;100924.34;5035388;28;20117;-70
2024/02/05 02:36:00;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100940.69;5020378;28;20141;-71
2024/02/05 02:38:36;;;;;;;1.13;0.20;;;;;;;9.89;100.00;100940.44;5029401;28;20494;-72
2024/02/05 02:41:08;;;;;;;0.47;0.20;;;;;;;9.84;100.00;100932.66;5029605;28;20065;-71
2024/02/05 02:43:45;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100930.97;5052235;28;20045;-71
2024/02/05 02:46:14;;;;;;;0.47;0.20;;;;;;;9.75;100.00;100919.75;5013791;28;20049;-73
2024/02/05 02:48:43;;;;;;;1.52;0.20;;;;;;;9.80;100.00;100915.16;5011935;28;20052;-72
2024/02/05 02:51:11;;;;;;;0.80;0.32;;;;;;;9.80;100.00;100917.81;5027639;28;20049;-70
2024/02/05 02:53:40;;;;;;;0.50;0.10;;;;;;;9.78;100.00;100920.50;5020037;28;20103;-71
2024/02/05 02:56:11;;;;;;;0.20;0.20;;;;;;;9.85;100.00;100937.03;5024951;28;20565;-70
2024/02/05 02:58:39;;;;;;;0.80;0.10;;;;;;;9.74;100.00;100913.59;5031095;28;20037;-73
2024/02/05 03:01:08;;;;;;;0.50;0.20;;;;;;;9.91;100.00;100934.19;5030518;28;20141;-72
2024/02/05 03:03:36;;;;;;;0.43;0.20;;;;;;;9.90;100.00;100935.09;5032422;28;20064;-69
2024/02/05 03:06:09;;;;;;;0.40;0.20;;;;;;;9.87;100.00;100939.63;5025684;28;20048;-72
2024/02/05 03:08:37;;;;;;;0.22;0.22;;;;;;;9.78;100.00;100936.38;5033594;28;20042;-71
2024/02/05 03:11:06;;;;;;;1.75;0.55;;;;;;;9.77;100.00;100945.22;5033308;28;20498;-74
2024/02/05 03:13:34;;;;;;;0.98;0.30;;;;;;;9.78;100.00;100946.09;5028939;28;20486;-69
2024/02/05 03:16:03;;;;;;;2.03;0.30;;;;;;;9.77;100.00;100945.22;5018179;28;20467;-71
2024/02/05 03:18:31;;;;;;;0.30;0.20;;;;;;;9.76;100.00;100940.84;5025337;28;22392;-72
2024/02/05 03:20:58;;;;;;;1.17;0.17;;;;;;;9.64;100.00;100925.41;5026948;28;20179;-72
2024/02/05 03:23:27;;;;;;;1.42;0.20;;;;;;;9.81;100.00;100945.97;5000299;28;20480;-72
2024/02/05 03:25:55;;;;;;;0.65;0.20;;;;;;;9.83;100.00;100944.16;5001169;28;20462;-73
2024/02/05 03:28:27;;;;;;;0.70;0.30;;;;;;;9.82;100.00;100945.94;5024720;28;20054;-73
2024/02/05 03:30:56;;;;;;;1.05;0.20;;;;;;;9.83;100.00;100952.94;5028208;28;20107;-74
2024/02/05 03:33:24;;;;;;;0.98;0.30;;;;;;;9.81;100.00;100946.84;5003964;28;20498;-73
2024/02/05 03:35:53;;;;;;;0.20;0.20;;;;;;;9.74;100.00;100937.41;5009422;28;20038;-72
2024/02/05 03:38:21;;;;;;;0.93;0.17;;;;;;;9.75;100.00;100938.28;5025216;28;20050;-73
2024/02/05 03:40:50;;;;;;;0.43;0.30;;;;;;;9.80;100.00;100954.81;5025757;28;20044;-71
2024/02/05 03:43:20;;;;;;;2.95;0.30;;;;;;;9.79;100.00;100955.75;5019804;28;20045;-72
2024/02/05 03:45:49;;;;;;;0.35;0.30;;;;;;;9.78;100.00;100948.72;5014770;28;20073;-72
2024/02/05 03:48:20;;;;;;;0.65;0.20;;;;;;;9.76;100.00;100956.72;5026642;28;20119;-74
2024/02/05 03:50:50;;;;;;;0.35;0.35;;;;;;;9.83;100.00;100962.66;5023254;28;20055;-71
2024/02/05 03:53:21;;;;;;;0.75;0.38;;;;;;;9.80;100.00;100952.19;5026061;28;20049;-72
2024/02/05 03:55:49;;;;;;;0.80;0.20;;;;;;;9.77;100.00;100957.56;5019313;28;20231;-69
2024/02/05 03:58:20;;;;;;;0.80;0.20;;;;;;;9.72;100.00;100956.91;5025764;28;20144;-71
2024/02/05 04:00:50;;;;;;;0.65;0.30;;;;;;;9.72;100.00;100948.97;5024819;28;20049;-71
2024/02/05 04:03:23;;;;;;;0.98;0.30;;;;;;;9.73;100.00;100951.56;5028694;28;20060;-70
2024/02/05 04:05:51;;;;;;;0.80;0.35;;;;;;;9.69;100.00;100952.56;5020973;28;20195;-72
2024/02/05 04:08:19;;;;;;;1.17;0.30;;;;;;;9.70;100.00;100962.22;5028714;28;20041;-72
2024/02/05 04:10:47;;;;;;;0.82;0.40;;;;;;;9.63;100.00;100949.25;5026289;28;20120;-73
2024/02/05 04:13:16;;;;;;;2.70;0.65;;;;;;;9.61;100.00;100941.38;5028098;28;20053;-72
2024/02/05 04:15:47;;;;;;;0.55;0.30;;;;;;;9.69;100.00;100952.56;5021520;28;20041;-72
2024/02/05 04:18:18;;;;;;;1.50;0.30;;;;;;;9.65;100.00;100964.16;5028958;28;20080;-72
2024/02/05 04:20:46;;;;;;;0.88;0.40;;;;;;;9.65;100.00;100965.94;5032169;28;20095;-72
2024/02/05 04:23:14;;;;;;;1.98;0.65;;;;;;;9.65;100.00;100968.59;5029825;28;20045;-72
2024/02/05 04:25:43;;;;;;;0.73;0.45;;;;;;;9.66;100.00;100972.94;5022839;28;20175;-71
2024/02/05 04:28:11;;;;;;;0.95;0.40;;;;;;;9.54;100.00;100954.88;5022498;28;20045;-72
2024/02/05 04:30:41;;;;;;;1.40;0.50;;;;;;;9.65;100.00;100963.28;5026784;28;20038;-70
2024/02/05 04:33:10;;;;;;;1.00;0.30;;;;;;;9.59;100.00;100961.75;5016483;28;20099;-72
2024/02/05 04:35:40;;;;;;;2.40;0.60;;;;;;;9.67;100.00;100966.75;5020764;28;20068;-72
2024/02/05 04:38:08;;;;;;;0.50;0.50;;;;;;;9.61;100.00;100961.66;5028684;28;20053;-74
2024/02/05 04:40:37;;;;;;;1.00;0.50;;;;;;;9.73;100.00;100970.06;5028043;28;20045;-72
2024/02/05 04:43:05;;;;;;;1.67;0.70;;;;;;;9.63;100.00;100965.13;5024685;28;20137;-72
2024/02/05 04:45:33;;;;;;;2.90;0.65;;;;;;;9.66;100.00;100978.25;5023046;28;20137;-70
2024/02/05 04:48:02;;;;;;;3.63;0.50;;;;;;;9.65;100.00;100972.09;5021983;28;20046;-72
2024/02/05 04:50:30;;;;;;;1.83;0.60;;;;;;;9.60;100.00;100962.59;5016186;28;20047;-72
2024/02/05 04:53:03;;;;;;;1.60;0.52;;;;;;;9.64;100.00;100975.66;5008032;28;20042;-71
2024/02/05 04:55:32;;;;;;;0.90;0.57;;;;;;;9.60;100.00;100965.25;5021795;28;20095;-70
2024/02/05 04:58:00;;;;;;;2.17;0.70;;;;;;;9.61;100.00;100956.38;5003605;28;20068;-73
2024/02/05 05:00:31;;;;;;;1.20;0.75;;;;;;;9.61;100.00;100951.09;5024051;28;20041;-72
2024/02/05 05:03:02;;;;;;;1.75;0.60;;;;;;;9.72;100.00;100967.47;5026400;28;20319;-73
2024/02/05 05:05:30;;;;;;;3.85;0.70;;;;;;;9.71;100.00;100949.88;5007946;28;20084;-69
2024/02/05 05:08:01;;;;;;;2.35;0.60;;;;;;;9.71;100.00;100963.09;5018522;28;20133;-72
2024/02/05 05:10:33;;;;;;;2.35;1.08;;;;;;;9.74;100.00;100968.28;5026483;28;20050;-72
2024/02/05 05:13:04;;;;;;;1.40;0.63;;;;;;;9.76;100.00;100955.84;5022012;28;20084;-72
2024/02/05 05:15:33;;;;;;;2.08;0.80;;;;;;;9.76;100.00;100961.13;5021627;28;20049;-70
2024/02/05 05:18:06;;;;;;;3.70;0.80;;;;;;;9.77;100.00;100957.56;4995836;28;20045;-73
2024/02/05 05:20:35;;;;;;;1.83;0.80;;;;;;;9.77;100.00;100962.88;5028175;28;20049;-72
2024/02/05 05:23:08;;;;;;;1.55;0.70;;;;;;;9.58;100.00;100930.06;5032933;28;20114;-72
2024/02/05 05:25:38;;;;;;;5.25;1.00;;;;;;;9.80;100.00;100965.41;5002942;28;20069;-70
2024/02/05 05:28:07;;;;;;;2.38;0.63;;;;;;;9.83;100.00;100960.88;5021300;28;20188;-68
2024/02/05 05:30:37;;;;;;;4.18;1.10;;;;;;;9.87;100.00;100969.59;4985974;28;20057;-71
2024/02/05 05:33:06;;;;;;;1.50;0.75;;;;;;;9.90;100.00;100972.13;5021106;28;20091;-72
2024/02/05 05:35:35;;;;;;;2.33;1.00;;;;;;;9.91;100.00;100965.91;5004828;28;20045;-71
2024/02/05 05:38:13;;;;;;;2.30;1.13;;;;;;;9.89;100.00;100970.41;5001692;28;20467;-71
2024/02/05 05:40:53;;;;;;;1.90;1.00;;;;;;;9.88;100.00;100955.44;4987021;28;20049;-70
2024/02/05 05:43:22;;;;;;;3.10;1.33;;;;;;;9.84;100.00;100956.47;4995314;28;20403;-71
2024/02/05 05:45:52;;;;;;;5.05;1.10;;;;;;;9.81;100.00;100949.50;4987359;28;20045;-70
2024/02/05 05:48:22;;;;;;;2.20;1.10;;;;;;;9.77;100.00;100949.63;5000943;28;20042;-72
2024/02/05 05:50:52;;;;;;;3.35;1.05;;;;;;;9.77;100.00;100949.63;5004110;28;20569;-71
2024/02/05 05:53:24;;;;;;;5.35;1.10;;;;;;;9.77;100.00;100965.50;5014065;28;20046;-71
2024/02/05 05:55:53;;;;;;;3.45;0.90;;;;;;;9.68;100.00;100945.53;4971758;28;20300;-72
2024/02/05 05:58:22;;;;;;;3.90;1.25;;;;;;;9.77;100.00;100960.22;5007045;28;20511;-72
2024/02/05 06:00:51;;;;;;;2.67;1.20;;;;;;;9.71;100.00;100949.88;5004672;28;20050;-73
2024/02/05 06:03:21;;;;;;;3.55;1.40;;;;;;;9.77;100.00;100957.56;5011037;28;20065;-73
2024/02/05 06:05:49;;;;;;;2.72;1.08;;;;;;;9.79;100.00;100963.69;4989491;28;20470;-71
2024/02/05 06:08:20;;;;;;;4.97;1.42;;;;;;;9.80;100.00;100958.34;4987649;28;20498;-73
2024/02/05 06:10:50;;;;;;;2.50;1.15;;;;;;;9.83;100.00;100963.53;5011332;28;21779;-71
2024/02/05 06:13:20;;;;;;;2.42;1.25;;;;;;;9.68;100.00;100934.09;5011822;28;20041;-71
2024/02/05 06:15:51;;;;;;;4.35;1.42;;;;;;;9.80;100.00;100955.69;5016678;28;20058;-71
2024/02/05 06:18:20;;;;;;;6.25;1.60;;;;;;;9.78;100.00;100967.25;4998552;28;20077;-72
2024/02/05 06:20:50;;;;;;;6.38;1.20;;;;;;;9.83;100.00;100967.97;5010816;28;20041;-72
2024/02/05 06:23:18;;;;;;;3.35;1.42;;;;;;;9.81;100.00;100970.66;5032048;28;20045;-72
2024/02/05 06:25:47;;;;;;;7.15;1.65;;;;;;;9.81;100.00;100968.00;5038619;28;20331;-72
2024/02/05 06:28:17;;;;;;;6.90;1.60;;;;;;;9.73;100.00;100966.56;4992269;28;20046;-73
2024/02/05 06:30:49;;;;;;;4.43;1.30;;;;;;;9.60;100.00;100952.03;5027854;28;20055;-71
2024/02/05 06:33:17;;;;;;;7.25;1.70;;;;;;;9.70;100.00;100961.38;5025936;28;20151;-71
2024/02/05 06:35:46;;;;;;;3.70;1.42;;;;;;;9.73;100.00;100969.19;5021182;28;20413;-71
2024/02/05 06:38:22;;;;;;;8.50;1.73;;;;;;;9.70;100.00;100964.00;5036436;28;20045;-73
2024/02/05 06:40:52;;;;;;;6.38;1.48;;;;;;;9.65;100.00;100958.00;5026775;28;20037;-73
2024/02/05 06:43:22;;;;;;;6.53;1.80;;;;;;;9.65;100.00;100960.66;5031393;28;20047;-72
2024/02/05 06:45:52;;;;;;;7.63;1.70;;;;;;;9.59;100.00;100956.44;5015007;28;20044;-71
2024/02/05 06:48:21;;;;;;;7.50;1.95;;;;;;;9.61;100.00;100961.66;5007082;28;20465;-73
2024/02/05 06:50:50;;;;;;;5.07;1.60;;;;;;;9.45;100.00;100943.66;5031586;28;20045;-74
2024/02/05 06:53:18;;;;;;;9.95;2.10;;;;;;;9.57;100.00;100962.69;5021239;28;20107;-72
2024/02/05 06:55:46;;;;;;;8.60;2.17;;;;;;;9.40;100.00;100950.03;5042320;28;20037;-71
2024/02/05 06:58:19;;;;;;;6.57;1.63;;;;;;;9.53;100.00;100967.22;5027633;28;20048;-73
2024/02/05 07:00:51;;;;;;;7.47;2.20;;;;;;;9.52;100.00;100975.19;5047179;28;20044;-72
2024/02/05 07:03:21;;;;;;;3.85;1.83;;;;;;;9.49;100.00;100973.53;5021114;28;20061;-72
2024/02/05 07:05:49;;;;;;;6.55;1.98;;;;;;;9.43;100.00;100969.31;5043668;28;20593;-71
2024/02/05 07:08:17;;;;;;;7.60;2.15;;;;;;;9.40;100.00;100972.06;5041110;28;20540;-72
2024/02/05 07:10:45;;;;;;;5.55;1.63;;;;;;;9.31;100.00;100959.13;5045365;28;20428;-71
2024/02/05 07:13:14;;;;;;;6.72;1.73;;;;;;;9.37;100.00;100976.56;5032646;28;20052;-72
2024/02/05 07:15:42;;;;;;;4.20;1.80;;;;;;;9.16;100.00;100949.06;5031978;28;20094;-72
2024/02/05 07:18:14;;;;;;;4.78;2.25;;;;;;;9.14;100.00;100950.88;5026209;28;20049;-72
2024/02/05 07:20:42;;;;;;;5.00;1.88;;;;;;;9.27;100.00;100980.44;5031706;28;20045;-71
2024/02/05 07:23:10;;;;;;;7.97;2.00;;;;;;;9.30;100.00;100994.41;5009487;28;20049;-72
2024/02/05 07:25:40;;;;;;;5.93;1.98;;;;;;;9.31;100.00;100989.97;5014157;28;20079;-71
2024/02/05 07:28:14;;;;;;;7.75;2.22;;;;;;;9.13;100.00;100955.31;5009365;28;20049;-71
2024/02/05 07:30:44;;;;;;;9.88;2.20;;;;;;;9.32;100.00;100973.22;5014832;28;20049;-70
2024/02/05 07:33:14;;;;;;;7.85;2.42;;;;;;;9.43;100.00;100987.81;5019237;28;20054;-72
2024/02/05 07:35:43;;;;;;;8.48;2.20;;;;;;;9.44;100.00;100992.16;5016395;28;20052;-71
2024/02/05 07:38:14;;;;;;;8.35;2.00;;;;;;;9.44;100.00;100989.53;4998729;28;20046;-71
2024/02/05 07:40:42;;;;;;;6.93;1.88;;;;;;;9.48;100.00;100977.06;5026090;28;20033;-71
2024/02/05 07:43:11;;;;;;;4.80;2.03;;;;;;;9.54;100.00;100992.75;5032147;28;20053;-73
2024/02/05 07:45:39;;;;;;;13.25;2.55;;;;;;;9.48;100.00;100985.00;5015791;28;20124;-71
2024/02/05 07:48:09;;;;;;;8.10;2.85;;;;;;;9.49;100.00;100977.03;5006977;28;20042;-72
2024/02/05 07:50:40;;;;;;;9.10;2.42;;;;;;;9.50;100.00;100986.69;5010045;28;20052;-73
2024/02/05 07:53:09;;;;;;;7.38;2.38;;;;;;;9.57;100.00;100986.50;5028293;28;20044;-71
2024/02/05 07:55:40;;;;;;;9.50;2.35;;;;;;;9.60;100.00;100996.97;5018911;28;20428;-72
2024/02/05 07:58:09;;;;;;;9.55;2.42;;;;;;;9.61;100.00;100999.53;5026171;28;20141;-72
2024/02/05 08:00:41;;;;;;;10.82;2.47;;;;;;;9.64;100.00;100993.28;5018695;28;20053;-72
2024/02/05 08:03:13;;;;;;;8.20;2.40;;;;;;;9.70;100.00;100995.75;5024045;28;20102;-73
2024/02/05 08:05:45;;;;;;;10.80;2.92;;;;;;;9.81;100.00;101004.16;5024583;28;20117;-72
2024/02/05 08:08:15;;;;;;;5.97;2.45;;;;;;;9.88;100.00;101005.69;5022112;28;20041;-70
2024/02/05 08:10:43;;;;;;;7.38;2.45;;;;;;;9.88;100.00;101004.84;5038605;28;20049;-71
2024/02/05 08:13:12;;;;;;;9.68;1.85;;;;;;;9.89;100.00;101002.16;5042366;28;20150;-72
2024/02/05 08:15:45;;;;;;;8.80;2.53;;;;;;;9.97;100.00;101005.38;5031673;28;20045;-72
2024/02/05 08:18:20;;;;;;;4.70;2.05;;;;;;;10.10;100.00;101011.09;5042928;28;20041;-69
2024/02/05 08:20:50;;;;;;;10.85;2.63;;;;;;;10.15;100.00;101001.22;5047472;28;20041;-71
2024/02/05 08:23:18;;;;;;;7.13;2.17;;;;;;;10.11;100.00;101000.47;5026963;28;20049;-70
2024/02/05 08:25:46;;;;;;;7.35;2.60;;;;;;;10.09;100.00;101009.38;5016421;28;20050;-70
2024/02/05 08:28:15;;;;;;;6.30;2.42;;;;;;;10.18;100.00;101004.66;5015544;28;20545;-69
2024/02/05 08:30:47;;;;;;;7.03;2.45;;;;;;;10.21;100.00;100993.09;5017954;28;20049;-69
2024/02/05 08:33:15;;;;;;;10.18;2.70;;;;;;;10.18;100.00;100987.88;5020897;28;20426;-71
2024/02/05 08:35:44;;;;;;;9.32;2.60;;;;;;;10.25;100.00;101001.78;5018444;28;20052;-71
2024/02/05 08:38:15;;;;;;;6.65;2.90;;;;;;;10.27;100.00;101007.88;5009624;28;20129;-71
2024/02/05 08:40:44;;;;;;;12.07;3.30;;;;;;;10.29;100.00;101000.75;5020919;28;20048;-67
2024/02/05 08:43:13;;;;;;;9.90;3.10;;;;;;;10.31;100.00;100996.28;5015691;28;20273;-70
2024/02/05 08:45:42;;;;;;;11.90;3.28;;;;;;;10.25;100.00;100994.69;5017939;28;20049;-71
2024/02/05 08:48:12;;;;;;;8.13;2.80;;;;;;;10.32;100.00;100998.00;4990305;28;20050;-72
2024/02/05 08:50:40;;;;;;;8.27;3.03;;;;;;;10.37;100.00;101001.34;5028736;28;20505;-71
2024/02/05 08:53:09;;;;;;;10.02;2.75;;;;;;;10.44;100.00;100989.59;5027282;28;20118;-71
2024/02/05 08:55:39;;;;;;;12.25;2.97;;;;;;;10.49;100.00;100998.25;5018080;28;20050;-72
2024/02/05 08:58:14;;;;;;;9.30;3.10;;;;;;;10.48;100.00;100997.38;5019355;28;20057;-71
2024/02/05 09:00:43;;;;;;;9.40;2.85;;;;;;;10.58;100.00;100991.72;5031393;28;20266;-71
2024/02/05 09:03:11;;;;;;;8.13;2.80;;;;;;;10.56;100.00;100983.84;4994345;28;20163;-69
2024/02/05 09:05:42;;;;;;;11.95;3.17;;;;;;;10.63;100.00;100990.66;5007771;28;20041;-69
2024/02/05 09:08:14;;;;;;;12.40;3.22;;;;;;;10.81;100.00;100991.75;5027647;28;20076;-68
2024/02/05 09:10:46;;;;;;;10.88;3.00;;;;;;;10.80;100.00;100990.00;5036070;28;20045;-71
2024/02/05 09:13:15;;;;;;;10.70;3.00;;;;;;;10.85;100.00;100991.56;5040684;28;20057;-69
2024/02/05 09:15:44;;;;;;;8.00;2.83;;;;;;;10.87;100.00;100983.53;5038437;28;20511;-71
2024/02/05 09:18:12;;;;;;;10.93;2.97;;;;;;;10.87;100.00;100981.75;5030152;28;20038;-70
2024/02/05 09:20:45;;;;;;;10.80;3.13;;;;;;;10.87;100.00;100968.50;5034873;28;20096;-69
2024/02/05 09:23:14;;;;;;;9.30;3.17;;;;;;;11.03;100.00;100981.16;5039554;28;20080;-70
2024/02/05 09:25:46;;;;;;;14.77;3.05;;;;;;;10.93;100.00;100978.00;5037377;28;20053;-69
2024/02/05 09:28:14;;;;;;;7.80;2.42;;;;;;;11.01;100.00;100977.72;5009541;28;20046;-71
2024/02/05 09:30:43;;;;;;;8.48;2.45;;;;;;;11.16;100.00;100982.41;5021622;28;20084;-70
2024/02/05 09:33:19;;;;;;;9.82;2.83;;;;;;;11.22;100.00;100979.50;5027668;28;20116;-71
2024/02/05 09:35:48;;;;;;;12.98;2.92;;;;;;;11.21;100.00;100961.88;5025026;28;20056;-71
2024/02/05 09:38:22;;;;;;;10.68;2.90;;;;;;;11.30;100.00;100969.47;5009983;28;20049;-70
2024/02/05 09:40:58;;;;;;;7.93;2.72;;;;;;;11.34;100.00;100972.81;5027067;28;20045;-70
2024/02/05 09:43:30;;;;;;;12.20;3.05;;;;;;;11.32;100.00;100966.75;5025265;28;20114;-70
2024/02/05 09:46:05;;;;;;;12.00;3.28;;;;;;;11.07;100.00;100935.91;5031950;28;20049;-69
2024/02/05 09:48:35;;;;;;;10.18;2.85;;;;;;;11.20;100.00;100961.00;5010199;28;20093;-70
2024/02/05 09:51:11;;;;;;;13.23;3.35;;;;;;;11.30;100.00;100966.81;5039295;28;20097;-70
2024/02/05 09:53:40;;;;;;;15.07;3.40;;;;;;;11.33;100.00;100969.34;5029680;28;20410;-70
2024/02/05 09:56:16;;;;;;;11.00;3.22;;;;;;;11.23;100.00;100967.97;5027361;28;20060;-71
2024/02/05 09:58:44;;;;;;;11.57;3.47;;;;;;;11.28;100.00;100957.19;5018642;28;20050;-71
2024/02/05 10:01:22;;;;;;;12.63;3.50;;;;;;;11.36;100.00;100963.88;5030469;28;20033;-71
2024/02/05 10:03:54;;;;;;;9.00;2.97;;;;;;;11.28;100.00;100962.50;5023365;28;20394;-70
2024/02/05 10:09:10;;;;;;;12.68;3.20;;;;;;;11.35;100.00;100954.22;5014813;28;20045;-71
2024/02/05 10:11:47;;;;;;;17.67;3.55;;;;;;;11.36;100.00;100955.06;5004745;28;20482;-71
2024/02/05 10:14:20;;;;;;;8.63;3.17;;;;;;;11.49;100.00;100966.94;5034610;28;20038;-70
2024/02/05 10:16:52;;;;;;;12.35;3.47;;;;;;;11.47;100.00;100958.16;5018588;28;20132;-71
2024/02/05 10:19:21;;;;;;;7.82;2.92;;;;;;;11.46;100.00;100967.03;5018822;28;20419;-70
2024/02/05 10:21:56;;;;;;;11.68;3.13;;;;;;;11.37;100.00;100962.97;5024374;28;20132;-75
2024/02/05 10:24:24;;;;;;;17.58;3.03;;;;;;;11.54;100.00;100978.19;5005271;28;20045;-72
2024/02/05 10:26:56;;;;;;;11.32;2.95;;;;;;;11.60;100.00;100946.09;5028390;28;20045;-71
2024/02/05 10:29:24;;;;;;;11.25;3.53;;;;;;;11.80;100.00;100971.84;5020209;28;20108;-72
2024/02/05 10:31:58;;;;;;;11.00;2.58;;;;;;;11.81;100.00;100955.81;5024076;28;20116;-71
2024/02/05 10:34:27;;;;;;;15.68;2.80;;;;;;;11.73;100.00;100957.91;5021534;28;20502;-72
2024/02/05 10:37:07;;;;;;;8.93;2.67;;;;;;;11.65;100.00;100957.38;5004579;28;20088;-71
2024/02/05 10:39:36;;;;;;;8.40;3.03;;;;;;;11.69;100.00;100950.16;5001053;28;20042;-71
2024/02/05 10:42:09;;;;;;;11.40;2.47;;;;;;;11.64;100.00;100953.03;4996324;28;20052;-72
2024/02/05 10:44:37;;;;;;;9.32;3.00;;;;;;;11.72;100.00;100942.06;4996194;28;20049;-71
2024/02/05 10:47:11;;;;;;;7.68;2.67;;;;;;;11.91;100.00;100948.34;5019919;28;20474;-71
2024/02/05 10:49:40;;;;;;;10.68;3.22;;;;;;;12.03;100.00;100929.22;4990837;28;20049;-71
2024/02/05 10:52:13;;;;;;;7.25;2.70;;;;;;;12.10;100.00;100938.63;4997073;28;20050;-71
2024/02/05 10:54:48;;;;;;;8.10;3.30;;;;;;;12.16;100.00;100935.69;5018383;28;20064;-74
2024/02/05 10:57:20;;;;;;;9.40;2.75;;;;;;;12.16;100.00;100919.75;5029278;28;20065;-72
2024/02/05 10:59:49;;;;;;;9.52;2.53;;;;;;;12.07;100.00;100929.94;5014461;28;20047;-71
2024/02/05 11:02:26;;;;;;;7.13;2.85;;;;;;;11.91;100.00;100922.66;5001473;28;20049;-74
2024/02/05 11:04:57;;;;;;;10.88;2.40;;;;;;;12.03;100.00;100928.34;5029001;28;20526;-72
2024/02/05 11:07:33;;;;;;;12.07;3.17;;;;;;;11.97;100.00;100936.56;5001607;28;20204;-71
2024/02/05 11:10:08;;;;;;;16.98;2.90;;;;;;;11.80;100.00;100929.38;5020232;28;20104;-72
2024/02/05 11:12:42;;;;;;;7.72;2.30;;;;;;;11.66;100.00;100900.72;5008629;28;20374;-71
2024/02/05 11:15:19;;;;;;;9.57;3.13;;;;;;;11.75;100.00;100910.09;5010355;28;20100;-71
2024/02/05 11:17:48;;;;;;;9.27;2.70;;;;;;;11.87;100.00;100926.38;5004750;28;20135;-71
2024/02/05 11:20:19;;;;;;;11.10;3.30;;;;;;;12.00;100.00;100926.69;4998649;28;20044;-71
2024/02/05 11:22:50;;;;;;;8.60;2.28;;;;;;;12.00;100.00;100902.78;5025178;28;20560;-71
2024/02/05 11:25:19;;;;;;;7.05;2.20;;;;;;;11.95;100.00;100904.81;5026360;28;20049;-72
2024/02/05 11:27:51;;;;;;;5.50;2.40;;;;;;;12.00;100.00;100910.75;4993723;28;20051;-72
2024/02/05 11:30:19;;;;;;;7.72;2.22;;;;;;;12.10;100.00;100933.34;5011802;28;20044;-70
2024/02/05 11:32:49;;;;;;;5.60;2.25;;;;;;;12.00;100.00;100921.38;5029464;28;20051;-72
2024/02/05 11:35:17;;;;;;;6.03;2.20;;;;;;;12.04;100.00;100908.84;5014969;28;20081;-72
2024/02/05 11:37:48;;;;;;;8.15;2.33;;;;;;;12.29;100.00;100920.91;4997764;28;20282;-72