Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 20:46:36;;;;;;;17.00;7.55;;;;;;;18.91;41.00;96032.47;5054489;27;96544;-64
2021/11/09 20:49:01;;;;;;;12.25;6.65;;;;;;;18.62;41.18;96032.59;5053040;27;96638;-60
2021/11/09 20:51:27;;;;;;;11.63;6.88;;;;;;;18.52;41.47;96036.66;5052567;27;99406;-62
2021/11/09 20:53:53;;;;;;;10.80;7.43;;;;;;;18.51;41.49;96039.75;5052296;27;99367;-63
2021/11/09 20:56:21;;;;;;;10.18;8.00;;;;;;;18.52;41.35;96027.66;5052506;27;96715;-62
2021/11/09 20:58:46;;;;;;;11.38;7.55;;;;;;;18.60;41.65;96048.56;5053013;27;96643;-62
2021/11/09 21:01:12;;;;;;;10.80;7.85;;;;;;;18.69;41.52;96053.06;5052597;27;97959;-61
2021/11/09 21:03:37;;;;;;;12.98;8.48;;;;;;;18.60;41.26;96050.53;5052120;27;99292;-69
2021/11/09 21:06:03;;;;;;;10.98;9.00;;;;;;;18.61;41.25;96044.69;5052922;27;97000;-65
2021/11/09 21:08:28;;;;;;;13.60;9.32;;;;;;;18.56;41.56;96047.66;5052773;27;96908;-64
2021/11/09 21:10:54;;;;;;;13.05;9.70;;;;;;;18.61;41.23;96041.94;5052534;27;99294;-69
2021/11/09 21:18:47;;;;;;;11.43;9.00;;;;;;;18.49;41.25;96044.78;5049686;27;96658;-68
2021/11/09 21:21:14;;;;;;;12.38;9.05;;;;;;;18.48;41.51;96037.72;5052076;27;99758;-65
2021/11/09 21:23:47;;;;;;;16.23;9.88;;;;;;;18.49;41.49;96039.31;5052315;27;99435;-63
2021/11/09 21:26:13;;;;;;;16.75;10.13;;;;;;;18.49;41.60;96037.34;5052969;27;96691;-69
2021/11/09 21:28:50;;;;;;;15.18;8.93;;;;;;;18.50;41.24;96044.41;5052073;27;96908;-62
2021/11/09 21:31:35;;;;;;;15.30;9.15;;;;;;;18.51;41.12;96039.75;5051798;27;99968;-62
2021/11/09 21:36:45;;;;;;;13.05;9.07;;;;;;;18.46;41.38;96038.06;5051335;27;96970;-62
2021/11/09 21:39:13;;;;;;;15.25;9.70;;;;;;;18.46;41.17;96040.00;5052440;27;97805;-60
2021/11/09 21:41:39;;;;;;;15.13;11.90;;;;;;;18.49;41.28;96042.81;5051875;27;99744;-60
2021/11/09 21:44:06;;;;;;;18.83;11.07;;;;;;;18.66;41.71;96021.75;5051015;27;99547;-62
2021/11/09 21:46:32;;;;;;;17.60;9.63;;;;;;;18.78;42.36;96020.84;5051082;27;96847;-61
2021/11/09 21:48:58;;;;;;;13.93;8.88;;;;;;;18.91;42.95;96024.28;5052256;27;96746;-61
2021/11/09 21:51:24;;;;;;;19.35;13.77;;;;;;;19.02;43.34;96019.09;5051663;27;98964;-66
2021/11/09 21:53:50;;;;;;;15.35;10.90;;;;;;;19.11;43.43;96022.44;5050869;27;99320;-70
2021/11/09 21:56:15;;;;;;;20.75;14.63;;;;;;;19.22;42.96;96028.94;5047315;27;96852;-64
2021/11/09 21:58:40;;;;;;;30.42;27.33;;;;;;;19.30;42.88;96023.63;5037646;28;97643;-68
2021/11/09 22:01:06;;;;;;;25.52;20.83;;;;;;;19.35;43.73;96031.56;5036914;28;102555;-66
2021/11/09 22:03:31;;;;;;;24.00;18.65;;;;;;;19.42;43.92;96037.19;5037310;27;98867;-66
2021/11/09 22:05:57;;;;;;;29.08;24.92;;;;;;;19.44;43.54;96040.38;5037754;28;96600;-66
2021/11/09 22:08:22;;;;;;;27.35;22.45;;;;;;;19.45;44.19;96028.25;5037525;28;97123;-65
2021/11/09 22:10:48;;;;;;;21.25;18.10;;;;;;;19.52;44.44;96042.13;5037260;27;99525;-66
2021/11/09 22:13:13;;;;;;;27.88;21.85;;;;;;;19.52;43.55;96036.63;5036968;28;99591;-67
2021/11/09 22:15:39;;;;;;;80.28;71.85;;;;;;;19.67;44.05;96045.16;5037364;28;96615;-63
2021/11/09 22:18:04;;;;;;;33.85;29.70;;;;;;;19.70;43.89;96047.19;5037329;28;97012;-64
2021/11/09 22:20:30;;;;;;;21.88;17.48;;;;;;;19.67;42.75;96064.34;5037254;28;98139;-65
2021/11/09 22:22:55;;;;;;;61.53;33.53;;;;;;;18.42;41.15;96069.22;5037031;28;99817;-63
2021/11/09 22:25:23;;;;;;;21.55;13.98;;;;;;;17.67;41.25;96071.41;5037401;28;96738;-62
2021/11/09 22:27:49;;;;;;;11.30;8.10;;;;;;;17.14;42.12;96078.44;5037120;27;96899;-64
2021/11/09 22:30:14;;;;;;;13.07;8.85;;;;;;;16.89;42.45;96059.31;5037323;28;99946;-61
2021/11/09 22:32:40;;;;;;;18.23;13.10;;;;;;;17.30;42.71;96045.78;5037617;28;99364;-65
2021/11/09 22:35:06;;;;;;;13.40;9.32;;;;;;;17.73;43.31;96057.19;5037437;27;96608;-64
2021/11/09 22:37:31;;;;;;;13.55;9.32;;;;;;;18.05;43.46;96057.31;5037852;28;96953;-61
2021/11/09 22:39:57;;;;;;;11.18;8.25;;;;;;;18.32;44.17;96054.91;5037369;28;99335;-62
2021/11/09 22:42:22;;;;;;;14.95;9.07;;;;;;;18.54;43.90;96055.47;5037346;28;98656;-60
2021/11/09 22:44:48;;;;;;;14.18;11.57;;;;;;;18.72;44.17;96063.31;5037131;28;96851;-64
2021/11/09 22:47:13;;;;;;;14.57;9.60;;;;;;;18.86;44.52;96060.94;5037371;28;96723;-64
2021/11/09 22:49:39;;;;;;;14.75;10.77;;;;;;;18.98;44.70;96060.06;5037289;28;99332;-63
2021/11/09 22:52:05;;;;;;;14.88;10.88;;;;;;;19.07;44.68;96052.47;5036786;28;99666;-64
2021/11/09 22:54:30;;;;;;;16.60;12.48;;;;;;;19.18;44.42;96058.19;5037332;27;97718;-64
2021/11/09 22:56:56;;;;;;;17.50;12.73;;;;;;;19.24;44.14;96067.72;5035968;28;97091;-60
2021/11/09 22:59:21;;;;;;;24.08;17.83;;;;;;;19.32;43.68;96070.63;5036009;27;99478;-62
2021/11/09 23:01:47;;;;;;;23.00;18.05;;;;;;;19.45;43.59;96074.84;5036168;28;103664;-63
2021/11/09 23:06:03;;;;;;;23.42;19.45;;;;;;;19.69;44.28;96075.75;4994383;28;96565;-59
2021/11/09 23:08:29;;;;;;;20.38;17.08;;;;;;;19.70;44.19;96067.16;4992102;28;96892;-58
2021/11/09 23:10:54;;;;;;;19.52;15.40;;;;;;;19.76;43.97;96062.19;4991505;28;104281;-63
2021/11/09 23:13:20;;;;;;;18.27;13.27;;;;;;;19.74;44.02;96064.47;4991402;28;99401;-60
2021/11/09 23:15:45;;;;;;;66.78;48.05;;;;;;;19.85;43.92;96064.72;4992310;28;96704;-61
2021/11/09 23:18:11;;;;;;;59.72;42.40;;;;;;;19.90;43.70;96067.22;4991547;28;97144;-59
2021/11/09 23:20:36;;;;;;;108.75;98.07;;;;;;;19.91;43.58;96063.31;4990886;28;100300;-61
2021/11/09 23:23:02;;;;;;;88.00;79.57;;;;;;;19.93;43.66;96066.50;4988506;28;99419;-59
2021/11/09 23:25:27;;;;;;;27.73;22.92;;;;;;;19.96;43.21;96065.78;4991924;28;97671;-59
2021/11/09 23:27:53;;;;;;;22.05;17.20;;;;;;;19.96;43.56;96057.53;4991325;28;97093;-58
2021/11/09 23:30:19;;;;;;;22.05;17.02;;;;;;;19.98;43.37;96062.66;4991174;28;99543;-59
2021/11/09 23:32:44;;;;;;;20.10;16.42;;;;;;;19.99;42.85;96064.25;4991075;28;99637;-59
2021/11/09 23:35:11;;;;;;;19.85;16.02;;;;;;;20.00;43.21;96065.84;4991921;28;96652;-60
2021/11/09 23:37:36;;;;;;;16.13;13.50;;;;;;;20.07;43.24;96060.50;4991766;28;96913;-61
2021/11/09 23:40:02;;;;;;;25.63;21.75;;;;;;;20.01;43.00;96061.16;4991305;28;99440;-61
2021/11/09 23:42:27;;;;;;;42.60;38.05;;;;;;;20.09;43.91;96069.16;4990939;28;99454;-59
2021/11/09 23:44:53;;;;;;;46.70;40.70;;;;;;;20.05;44.33;96062.00;4991630;28;96742;-59
2021/11/09 23:47:18;;;;;;;62.67;55.88;;;;;;;20.01;44.68;96056.44;4991746;28;96963;-59
2021/11/09 23:49:45;;;;;;;36.78;32.55;;;;;;;19.97;44.28;96064.63;4990881;28;102995;-60
2021/11/09 23:52:11;;;;;;;22.83;19.95;;;;;;;20.05;44.01;96072.97;4991281;28;99467;-59
2021/11/09 23:54:37;;;;;;;20.75;16.17;;;;;;;20.04;44.91;96057.66;4991521;28;96722;-59
2021/11/09 23:57:02;;;;;;;18.30;15.15;;;;;;;20.11;45.94;96061.34;4971747;28;96976;-60
2021/11/09 23:59:28;;;;;;;20.33;14.90;;;;;;;20.16;46.43;96073.19;4971227;28;99517;-60
