Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:02;;;;;;;;;;;6.00;96.90;;;;;;5065052;28;19931;-75
2022/01/30 00:02:28;;;;;;;;;;;6.00;96.90;;;;;;5068268;28;19931;-76
2022/01/30 00:04:55;;;;;;;;;;;6.00;96.90;;;;;;5062223;28;19936;-75
2022/01/30 00:07:21;;;;;;;;;;;6.00;96.90;;;;;;5061644;28;21027;-75
2022/01/30 00:09:49;;;;;;;;;;;6.00;96.90;;;;;;5068238;28;19921;-75
2022/01/30 00:12:18;;;;;;;;;;;6.00;96.90;;;;;;5066923;28;19979;-75
2022/01/30 00:14:44;;;;;;;;;;;6.00;96.90;;;;;;5064980;28;19966;-75
2022/01/30 00:17:18;;;;;;;;;;;6.00;96.90;;;;;;5061824;28;19924;-74
2022/01/30 00:19:48;;;;;;;;;;;5.90;96.90;;;;;;5063095;28;19986;-76
2022/01/30 00:22:21;;;;;;;;;;;6.00;96.90;;;;;;5060678;28;20623;-75
2022/01/30 00:24:53;;;;;;;;;;;6.00;96.90;;;;;;5059214;28;19924;-77
2022/01/30 00:27:27;;;;;;;;;;;6.00;96.90;;;;;;5068594;28;19993;-76
2022/01/30 00:29:54;;;;;;;;;;;6.00;96.90;;;;;;5062586;28;19978;-75
2022/01/30 00:32:21;;;;;;;;;;;6.00;97.00;;;;;;5067700;28;19924;-76
2022/01/30 00:34:48;;;;;;;;;;;6.00;97.10;;;;;;5059205;28;19924;-75
2022/01/30 00:37:15;;;;;;;;;;;6.00;97.10;;;;;;5065985;28;19981;-76
2022/01/30 00:39:41;;;;;;;;;;;6.00;97.20;;;;;;5063004;28;19924;-75
2022/01/30 00:42:08;;;;;;;;;;;5.90;97.20;;;;;;5062447;28;19931;-76
2022/01/30 00:44:35;;;;;;;;;;;6.00;97.30;;;;;;5061621;28;20384;-74
2022/01/30 00:47:03;;;;;;;;;;;6.00;97.30;;;;;;5060126;28;19986;-76
2022/01/30 00:49:31;;;;;;;;;;;5.90;97.30;;;;;;5062913;28;19931;-76
2022/01/30 00:51:58;;;;;;;;;;;5.90;97.30;;;;;;5059498;28;19928;-76
2022/01/30 00:54:24;;;;;;;;;;;5.90;97.30;;;;;;5060563;28;20678;-76
2022/01/30 00:56:51;;;;;;;;;;;5.90;97.30;;;;;;5063496;28;19931;-75
2022/01/30 00:59:17;;;;;;;;;;;5.90;97.30;;;;;;5058840;28;19920;-75
2022/01/30 01:01:44;;;;;;;;;;;5.90;97.40;;;;;;5064281;28;19924;-75
2022/01/30 01:04:10;;;;;;;;;;;5.90;97.40;;;;;;5059665;28;19927;-76
2022/01/30 01:06:40;;;;;;;;;;;5.90;97.40;;;;;;5058449;28;19935;-75
2022/01/30 01:09:10;;;;;;;;;;;5.90;97.50;;;;;;5061139;28;21348;-74
2022/01/30 01:12:07;;;;;;;;;;;5.90;97.50;;;;;;5060809;28;19928;-78
2022/01/30 01:25:32;;;;;;;;;;;5.90;97.60;;;;;;5066089;28;19931;-76
2022/01/30 01:27:58;;;;;;;;;;;5.90;97.70;;;;;;5063902;28;19920;-75
2022/01/30 01:30:25;;;;;;;;;;;5.90;97.70;;;;;;5066538;28;19928;-75
2022/01/30 01:32:51;;;;;;;;;;;5.90;97.70;;;;;;5061768;28;19928;-76
2022/01/30 01:35:18;;;;;;;;;;;5.80;97.70;;;;;;5065916;28;19924;-76
2022/01/30 01:37:45;;;;;;;;;;;5.80;97.70;;;;;;5064264;28;19924;-75
2022/01/30 01:40:13;;;;;;;;;;;5.90;97.70;;;;;;5065605;28;19928;-75
2022/01/30 01:42:39;;;;;;;;;;;5.90;97.80;;;;;;5061657;28;19931;-75
2022/01/30 01:45:07;;;;;;;;;;;5.90;97.80;;;;;;5063470;28;19928;-76
2022/01/30 01:47:34;;;;;;;;;;;5.80;97.80;;;;;;5060510;28;19928;-75
2022/01/30 01:50:00;;;;;;;;;;;5.80;97.80;;;;;;5063492;28;20023;-75
2022/01/30 01:52:27;;;;;;;;;;;5.80;97.80;;;;;;5068181;28;19939;-75
2022/01/30 01:54:55;;;;;;;;;;;5.80;97.90;;;;;;5062485;28;19924;-75
2022/01/30 01:57:24;;;;;;;;;;;5.80;97.90;;;;;;5064145;28;19924;-75
2022/01/30 01:59:50;;;;;;;;;;;5.80;97.90;;;;;;5061152;28;19924;-75
2022/01/30 02:02:17;;;;;;;;;;;5.80;97.90;;;;;;5062039;28;19935;-76
2022/01/30 02:04:45;;;;;;;;;;;5.80;97.90;;;;;;5062679;28;19928;-76
2022/01/30 02:09:56;;;;;;;;;;;5.80;97.90;;;;;;5064209;28;19931;-75
2022/01/30 02:12:31;;;;;;;;;;;5.80;97.90;;;;;;5065697;28;19924;-76
2022/01/30 02:15:13;;;;;;;;;;;5.80;97.90;;;;;;5064688;28;19994;-75
2022/01/30 02:25:58;;;;;;;;;;;5.80;97.90;;;;;;5063449;28;19939;-76
2022/01/30 02:28:27;;;;;;;;;;;5.80;97.90;;;;;;5062595;28;20012;-76
2022/01/30 02:30:59;;;;;;;;;;;5.80;97.90;;;;;;5064100;28;20388;-76
2022/01/30 02:33:25;;;;;;;;;;;5.80;98.00;;;;;;5061040;28;20420;-76
2022/01/30 02:35:52;;;;;;;;;;;5.80;98.00;;;;;;5064594;28;19925;-77
2022/01/30 02:38:20;;;;;;;;;;;5.80;98.00;;;;;;5064816;28;19964;-75
2022/01/30 02:40:49;;;;;;;;;;;5.80;98.00;;;;;;5064570;28;19928;-76
2022/01/30 02:43:19;;;;;;;;;;;5.80;98.00;;;;;;5061629;28;20485;-76
2022/01/30 02:45:52;;;;;;;;;;;5.80;98.00;;;;;;5062883;28;20198;-77
2022/01/30 02:48:30;;;;;;;;;;;5.80;98.00;;;;;;5061708;28;19924;-76
2022/01/30 02:51:09;;;;;;;;;;;5.80;98.00;;;;;;5066003;28;20089;-76
2022/01/30 02:53:41;;;;;;;;;;;5.80;98.10;;;;;;5064979;28;19931;-76
2022/01/30 02:56:07;;;;;;;;;;;5.80;98.10;;;;;;5066076;28;20366;-76
2022/01/30 02:58:34;;;;;;;;;;;5.80;98.10;;;;;;5065009;28;19944;-76
2022/01/30 03:01:00;;;;;;;;;;;5.80;98.10;;;;;;5065352;28;19974;-75
2022/01/30 03:03:27;;;;;;;;;;;5.80;98.10;;;;;;5062086;28;19989;-75
2022/01/30 03:05:53;;;;;;;;;;;5.80;98.20;;;;;;5063142;28;19924;-77
2022/01/30 03:08:20;;;;;;;;;;;5.70;98.10;;;;;;5064066;28;19928;-76
2022/01/30 03:10:48;;;;;;;;;;;5.70;98.10;;;;;;5064712;28;19928;-76
2022/01/30 03:13:14;;;;;;;;;;;5.80;98.20;;;;;;5065751;28;19932;-77
2022/01/30 03:15:41;;;;;;;;;;;5.80;98.20;;;;;;5065874;28;19928;-75
2022/01/30 03:18:08;;;;;;;;;;;5.80;98.20;;;;;;5066598;28;20427;-77
2022/01/30 03:20:35;;;;;;;;;;;5.80;98.20;;;;;;5065244;28;20406;-76
2022/01/30 03:23:02;;;;;;;;;;;5.80;98.20;;;;;;5061970;28;19924;-75
2022/01/30 03:25:31;;;;;;;;;;;5.80;98.20;;;;;;5065660;28;19943;-76
2022/01/30 03:28:01;;;;;;;;;;;5.80;98.20;;;;;;5063286;28;19928;-74
2022/01/30 03:30:30;;;;;;;;;;;5.80;98.30;;;;;;5061670;28;19931;-76
2022/01/30 03:32:56;;;;;;;;;;;5.80;98.30;;;;;;5060558;28;20550;-75
2022/01/30 03:35:23;;;;;;;;;;;5.80;98.30;;;;;;5065937;28;20576;-75
2022/01/30 03:37:49;;;;;;;;;;;5.80;98.30;;;;;;5063694;28;19932;-76
2022/01/30 03:40:16;;;;;;;;;;;5.70;98.30;;;;;;5063132;28;19928;-75
2022/01/30 03:42:43;;;;;;;;;;;5.80;98.40;;;;;;5064375;28;19950;-75
2022/01/30 03:45:11;;;;;;;;;;;5.80;98.40;;;;;;5063787;28;19928;-74
2022/01/30 03:47:37;;;;;;;;;;;5.80;98.40;;;;;;5058818;28;19981;-76
2022/01/30 03:50:04;;;;;;;;;;;5.80;98.30;;;;;;5064378;28;19920;-76
2022/01/30 03:52:31;;;;;;;;;;;5.80;98.40;;;;;;5063331;28;19947;-76
2022/01/30 03:54:58;;;;;;;;;;;5.80;98.40;;;;;;5063094;28;19997;-76
2022/01/30 03:57:24;;;;;;;;;;;5.80;98.40;;;;;;5063175;28;20443;-76
2022/01/30 03:59:51;;;;;;;;;;;5.80;98.40;;;;;;5062232;28;19925;-77
2022/01/30 04:02:19;;;;;;;;;;;5.80;98.40;;;;;;5063043;28;19928;-76
2022/01/30 04:04:45;;;;;;;;;;;5.80;98.40;;;;;;5058614;28;19928;-75
2022/01/30 04:07:12;;;;;;;;;;;5.80;98.40;;;;;;5065473;28;19974;-76
2022/01/30 04:09:39;;;;;;;;;;;5.80;98.50;;;;;;5061427;28;20376;-73
2022/01/30 04:12:06;;;;;;;;;;;5.80;98.50;;;;;;5062450;28;19977;-75
2022/01/30 04:14:33;;;;;;;;;;;5.80;98.50;;;;;;5064298;28;19928;-75
2022/01/30 04:16:59;;;;;;;;;;;5.80;98.50;;;;;;5062914;28;19928;-74
2022/01/30 04:19:27;;;;;;;;;;;5.80;98.50;;;;;;5063817;28;19936;-75
2022/01/30 04:21:54;;;;;;;;;;;5.80;98.50;;;;;;5061337;28;19977;-75
2022/01/30 04:24:21;;;;;;;;;;;5.70;98.50;;;;;;5062424;28;19951;-75
2022/01/30 04:26:47;;;;;;;;;;;5.80;98.50;;;;;;5060986;28;19925;-75
2022/01/30 04:29:14;;;;;;;;;;;5.70;98.50;;;;;;5070744;28;19939;-74
2022/01/30 04:31:42;;;;;;;;;;;5.70;98.40;;;;;;5060939;28;19931;-75
2022/01/30 04:34:09;;;;;;;;;;;5.70;98.40;;;;;;5060648;28;19959;-76
2022/01/30 04:36:43;;;;;;;;;;;5.70;98.40;;;;;;5065076;28;19951;-75
2022/01/30 04:39:17;;;;;;;;;;;5.70;98.40;;;;;;5065065;28;19928;-75
2022/01/30 04:42:03;;;;;;;;;;;5.70;98.40;;;;;;5064616;28;19932;-76
2022/01/30 04:53:06;;;;;;;;;;;5.70;98.40;;;;;;5061725;28;19930;-76
2022/01/30 04:58:22;;;;;;;;;;;5.60;98.40;;;;;;5056751;28;19927;-75
2022/01/30 05:01:00;;;;;;;;;;;5.70;98.40;;;;;;5061606;28;20380;-76
2022/01/30 05:03:37;;;;;;;;;;;5.70;98.40;;;;;;5060158;28;20407;-76
2022/01/30 05:06:06;;;;;;;;;;;5.60;98.30;;;;;;5060984;28;19924;-75
2022/01/30 05:08:35;;;;;;;;;;;5.60;98.30;;;;;;5063005;28;19928;-76
2022/01/30 05:11:05;;;;;;;;;;;5.60;98.30;;;;;;5064926;28;20277;-76
2022/01/30 05:13:34;;;;;;;;;;;5.60;98.30;;;;;;5062146;28;19924;-76
2022/01/30 05:16:00;;;;;;;;;;;5.60;98.30;;;;;;5064117;28;19924;-75
2022/01/30 05:18:28;;;;;;;;;;;5.60;98.30;;;;;;5062115;28;19932;-75
2022/01/30 05:20:55;;;;;;;;;;;5.60;98.30;;;;;;5061183;28;20391;-75
2022/01/30 05:23:22;;;;;;;;;;;5.60;98.40;;;;;;5059467;28;19928;-76
2022/01/30 05:25:51;;;;;;;;;;;5.60;98.30;;;;;;5064537;28;19928;-76
2022/01/30 05:28:18;;;;;;;;;;;5.60;98.40;;;;;;5061042;28;21052;-75
2022/01/30 05:30:46;;;;;;;;;;;5.60;98.40;;;;;;5064917;28;19924;-76
2022/01/30 05:33:14;;;;;;;;;;;5.60;98.40;;;;;;5062270;28;20398;-77
2022/01/30 05:35:41;;;;;;;;;;;5.60;98.40;;;;;;5065390;28;20579;-74
2022/01/30 05:38:08;;;;;;;;;;;5.60;98.40;;;;;;5061196;28;19925;-76
2022/01/30 05:40:36;;;;;;;;;;;5.60;98.40;;;;;;5061407;28;20384;-75
2022/01/30 05:43:04;;;;;;;;;;;5.60;98.40;;;;;;5056808;28;19993;-76
2022/01/30 05:45:34;;;;;;;;;;;5.60;98.40;;;;;;5062655;28;19932;-73
2022/01/30 05:48:05;;;;;;;;;;;5.60;98.40;;;;;;5060261;28;19924;-75
2022/01/30 05:50:32;;;;;;;;;;;5.60;98.50;;;;;;5062574;28;19931;-77
2022/01/30 05:52:58;;;;;;;;;;;5.50;98.40;;;;;;5064058;28;19936;-76
2022/01/30 05:55:25;;;;;;;;;;;5.60;98.40;;;;;;5060286;28;19929;-75
2022/01/30 05:57:51;;;;;;;;;;;5.60;98.40;;;;;;5059978;28;19986;-76
2022/01/30 06:00:19;;;;;;;;;;;5.60;98.40;;;;;;5060382;28;19961;-77
2022/01/30 06:02:46;;;;;;;;;;;5.50;98.30;;;;;;5060663;28;20331;-76
2022/01/30 06:05:15;;;;;;;;;;;5.50;98.30;;;;;;5059847;28;19953;-77
2022/01/30 06:07:49;;;;;;;;;;;5.50;98.30;;;;;;5067095;28;19924;-76
2022/01/30 06:10:15;;;;;;;;;;;5.60;98.30;;;;;;5067972;28;19924;-75
2022/01/30 06:12:42;;;;;;;;;;;5.50;98.20;;;;;;5067110;28;19941;-76
2022/01/30 06:15:08;;;;;;;;;;;5.50;98.20;;;;;;5063305;28;19928;-75
2022/01/30 06:17:36;;;;;;;;;;;5.50;98.20;;;;;;5066118;28;19957;-76
2022/01/30 06:20:03;;;;;;;;;;;5.50;98.20;;;;;;5067924;28;19943;-76
2022/01/30 06:22:31;;;;;;;;;;;5.50;98.20;;;;;;5065862;28;19932;-76
2022/01/30 06:24:58;;;;;;;;;;;5.50;98.20;;;;;;5063683;28;19929;-76
2022/01/30 06:27:24;;;;;;;;;;;5.50;98.20;;;;;;5063852;28;19928;-76
2022/01/30 06:29:51;;;;;;;;;;;5.50;98.20;;;;;;5063829;28;19931;-76
2022/01/30 06:32:17;;;;;;;;;;;5.50;98.20;;;;;;5063728;28;19932;-76
2022/01/30 06:34:45;;;;;;;;;;;5.50;98.20;;;;;;5065099;28;20372;-77
2022/01/30 06:37:12;;;;;;;;;;;5.50;98.20;;;;;;5062685;28;19966;-75
2022/01/30 06:39:38;;;;;;;;;;;5.50;98.10;;;;;;5068086;28;19978;-75
2022/01/30 06:42:05;;;;;;;;;;;5.50;98.10;;;;;;5061429;28;19928;-76
2022/01/30 06:44:32;;;;;;;;;;;5.50;98.10;;;;;;5063248;28;19931;-76
2022/01/30 06:46:59;;;;;;;;;;;5.50;98.10;;;;;;5062952;28;19932;-75
2022/01/30 06:49:25;;;;;;;;;;;5.50;98.10;;;;;;5067972;28;19931;-77
2022/01/30 06:51:53;;;;;;;;;;;5.50;98.10;;;;;;5061644;28;19928;-75
2022/01/30 06:54:19;;;;;;;;;;;5.50;98.10;;;;;;5063616;28;19981;-75
2022/01/30 06:56:46;;;;;;;;;;;5.50;98.00;;;;;;5063583;28;19978;-76
2022/01/30 06:59:13;;;;;;;;;;;5.50;98.00;;;;;;5061510;28;19977;-75
2022/01/30 07:01:39;;;;;;;;;;;5.50;98.00;;;;;;5063919;28;19932;-75
2022/01/30 07:04:06;;;;;;;;;;;5.40;98.00;;;;;;5063482;28;19933;-76
2022/01/30 07:06:33;;;;;;;;;;;5.50;98.00;;;;;;5062953;28;19934;-77
2022/01/30 07:09:00;;;;;;;;;;;5.40;97.90;;;;;;5062733;28;20400;-76
2022/01/30 07:11:27;;;;;;;;;;;5.40;97.90;;;;;;5056389;28;19930;-76
2022/01/30 07:13:54;;;;;;;;;;;5.40;97.90;;;;;;5061046;28;19932;-76
2022/01/30 07:16:20;;;;;;;;;;;5.40;97.90;;;;;;5057993;28;19920;-76
2022/01/30 07:18:47;;;;;;;;;;;5.40;97.80;;;;;;5060236;28;20371;-76
2022/01/30 07:21:13;;;;;;;;;;;5.40;97.80;;;;;;5056744;28;19924;-76
2022/01/30 07:23:40;;;;;;;;;;;5.40;97.80;;;;;;5061972;28;20458;-75
2022/01/30 07:26:09;;;;;;;;;;;5.40;97.80;;;;;;5059081;28;20590;-74
2022/01/30 07:28:36;;;;;;;;;;;5.40;97.80;;;;;;5057878;28;19924;-76
2022/01/30 07:31:02;;;;;;;;;;;5.40;97.80;;;;;;5058224;28;19970;-75
2022/01/30 07:33:33;;;;;;;;;;;5.40;97.80;;;;;;5062008;28;19927;-76
2022/01/30 07:36:00;;;;;;;;;;;5.40;97.80;;;;;;5064268;28;19931;-77
2022/01/30 07:38:27;;;;;;;;;;;5.40;97.80;;;;;;5063451;28;20388;-75
2022/01/30 07:40:54;;;;;;;;;;;5.40;97.80;;;;;;5062062;28;19955;-75
2022/01/30 07:43:22;;;;;;;;;;;5.40;97.80;;;;;;5060520;28;20411;-75
2022/01/30 07:45:48;;;;;;;;;;;5.40;97.70;;;;;;5060018;28;19973;-73
2022/01/30 07:48:15;;;;;;;;;;;5.40;97.70;;;;;;5058593;28;20305;-75
2022/01/30 07:50:42;;;;;;;;;;;5.30;97.70;;;;;;5064099;28;20373;-77
2022/01/30 07:53:09;;;;;;;;;;;5.30;97.70;;;;;;5060858;28;20255;-74
2022/01/30 07:55:35;;;;;;;;;;;5.30;97.70;;;;;;5060704;28;20324;-76
2022/01/30 07:58:02;;;;;;;;;;;5.30;97.60;;;;;;5059710;28;20273;-77
2022/01/30 08:00:30;;;;;;;;;;;5.30;97.60;;;;;;5059822;28;19924;-75
2022/01/30 08:02:56;;;;;;;;;;;5.30;96.20;;;;;;5060646;28;19934;-76
2022/01/30 08:05:23;;;;;;;;;;;5.20;94.80;;;;;;5059377;28;19931;-69
2022/01/30 08:07:49;;;;;;;;;;;5.20;94.60;;;;;;5063206;28;19933;-69
2022/01/30 08:10:16;;;;;;;;;;;5.20;94.60;;;;;;5064112;28;20363;-70
2022/01/30 08:12:42;;;;;;;;;;;5.20;94.80;;;;;;5065842;28;19927;-70
2022/01/30 08:15:09;;;;;;;;;;;5.20;95.00;;;;;;5063007;28;20107;-70
2022/01/30 08:17:38;;;;;;;;;;;5.20;95.20;;;;;;5066754;28;19928;-69
2022/01/30 08:20:05;;;;;;;;;;;5.20;95.40;;;;;;5061519;28;19969;-70
2022/01/30 08:22:33;;;;;;;;;;;5.20;95.50;;;;;;5066958;28;19928;-70
2022/01/30 08:24:59;;;;;;;;;;;5.20;95.70;;;;;;5064944;28;19928;-69
2022/01/30 08:27:26;;;;;;;;;;;5.10;95.70;;;;;;5058908;28;19954;-70
2022/01/30 08:29:53;;;;;;;;;;;5.20;95.90;;;;;;5061591;28;19924;-70
2022/01/30 08:32:19;;;;;;;;;;;5.20;95.90;;;;;;5063225;28;19946;-70
2022/01/30 08:34:47;;;;;;;;;;;5.10;96.00;;;;;;5064953;28;20373;-70
2022/01/30 08:37:13;;;;;;;;;;;5.10;96.00;;;;;;5063707;28;20418;-70
2022/01/30 08:39:40;;;;;;;;;;;5.10;96.10;;;;;;5063951;28;20654;-70
2022/01/30 08:42:07;;;;;;;;;;;5.10;96.20;;;;;;5062322;28;19928;-70
2022/01/30 08:44:33;;;;;;;;;;;5.10;96.20;;;;;;5061576;28;19925;-69
2022/01/30 08:47:00;;;;;;;;;;;5.10;96.30;;;;;;5064786;28;19924;-70
2022/01/30 08:49:27;;;;;;;;;;;5.10;96.40;;;;;;5058378;28;19998;-70
2022/01/30 08:51:54;;;;;;;;;;;5.10;96.40;;;;;;5067440;28;20307;-69
2022/01/30 08:54:21;;;;;;;;;;;5.20;96.50;;;;;;5069920;28;19928;-70
2022/01/30 08:56:48;;;;;;;;;;;5.10;96.50;;;;;;5064543;28;19977;-68
2022/01/30 08:59:14;;;;;;;;;;;5.10;96.50;;;;;;5069775;28;19928;-70
2022/01/30 09:01:41;;;;;;;;;;;5.20;96.60;;;;;;5064341;28;19932;-70
2022/01/30 09:04:08;;;;;;;;;;;5.20;96.60;;;;;;5065419;28;19936;-70
2022/01/30 09:06:36;;;;;;;;;;;5.10;96.50;;;;;;5064909;28;19970;-70
2022/01/30 09:09:05;;;;;;;;;;;5.10;96.50;;;;;;5065330;28;20467;-70
2022/01/30 09:11:33;;;;;;;;;;;5.20;96.60;;;;;;5062186;28;20454;-71
2022/01/30 09:13:59;;;;;;;;;;;5.10;96.50;;;;;;5070035;28;19925;-70
2022/01/30 09:16:26;;;;;;;;;;;5.20;96.60;;;;;;5066126;28;19924;-70
2022/01/30 09:18:52;;;;;;;;;;;5.10;96.50;;;;;;5058948;28;20479;-70
2022/01/30 09:21:21;;;;;;;;;;;5.20;96.60;;;;;;5065636;28;19928;-71
2022/01/30 09:23:47;;;;;;;;;;;5.20;96.60;;;;;;5066602;28;19932;-70
2022/01/30 09:26:15;;;;;;;;;;;5.20;96.60;;;;;;5068355;28;19924;-69
2022/01/30 09:28:42;;;;;;;;;;;5.20;96.70;;;;;;5057681;28;19924;-70
2022/01/30 09:31:08;;;;;;;;;;;5.20;96.70;;;;;;5065762;28;19924;-69
2022/01/30 09:33:35;;;;;;;;;;;5.20;96.80;;;;;;5058411;28;19931;-70
2022/01/30 09:36:01;;;;;;;;;;;5.20;96.80;;;;;;5067269;28;19924;-70
2022/01/30 09:38:28;;;;;;;;;;;5.20;96.80;;;;;;5064172;28;20388;-70
2022/01/30 09:40:57;;;;;;;;;;;5.20;96.90;;;;;;5066001;28;19967;-70
2022/01/30 09:43:25;;;;;;;;;;;5.30;97.00;;;;;;5064543;28;19931;-69
2022/01/30 09:45:53;;;;;;;;;;;5.30;97.00;;;;;;5062218;28;19924;-70
2022/01/30 09:48:20;;;;;;;;;;;5.30;97.00;;;;;;5065225;28;19934;-70
2022/01/30 09:50:47;;;;;;;;;;;5.30;96.90;;;;;;5065481;28;19947;-70
2022/01/30 09:53:14;;;;;;;;;;;5.30;96.70;;;;;;5069864;28;19924;-71
2022/01/30 09:55:40;;;;;;;;;;;5.30;96.50;;;;;;5065496;28;20713;-70
2022/01/30 09:58:07;;;;;;;;;;;5.40;96.40;;;;;;5070249;28;19924;-70
2022/01/30 10:00:36;;;;;;;;;;;5.40;96.20;;;;;;5068970;28;19931;-71
2022/01/30 10:03:02;;;;;;;;;;;5.40;96.30;;;;;;5070739;28;19924;-68
2022/01/30 10:05:33;;;;;;;;;;;5.40;95.70;;;;;;5067093;28;19924;-69
2022/01/30 10:08:00;;;;;;;;;;;5.40;95.40;;;;;;5070575;28;19929;-70
2022/01/30 10:10:29;;;;;;;;;;;5.50;95.10;;;;;;5069785;28;20015;-70
2022/01/30 10:13:04;;;;;;;;;;;5.50;94.80;;;;;;5065608;28;20487;-73
2022/01/30 10:15:31;;;;;;;;;;;5.60;94.60;;;;;;5068713;28;19964;-69
2022/01/30 10:18:04;;;;;;;;;;;5.60;94.40;;;;;;5065988;28;19928;-71
2022/01/30 10:20:35;;;;;;;;;;;5.70;94.20;;;;;;5062673;28;20392;-70
2022/01/30 10:23:07;;;;;;;;;;;5.70;94.00;;;;;;5073497;28;19990;-70
2022/01/30 10:25:35;;;;;;;;;;;5.70;93.90;;;;;;5066723;28;19924;-70
2022/01/30 10:28:05;;;;;;;;;;;5.80;93.80;;;;;;5063819;28;19924;-70
2022/01/30 10:30:40;;;;;;;;;;;5.80;93.80;;;;;;5065458;28;20423;-70
2022/01/30 10:33:09;;;;;;;;;;;5.80;93.70;;;;;;5063560;28;20031;-71
2022/01/30 10:35:46;;;;;;;;;;;5.90;93.70;;;;;;5068119;28;19924;-68
2022/01/30 10:38:18;;;;;;;;;;;5.80;93.60;;;;;;5067532;28;19924;-72
2022/01/30 10:40:51;;;;;;;;;;;5.90;93.30;;;;;;5064795;28;20446;-70
2022/01/30 10:43:18;;;;;;;;;;;5.90;93.20;;;;;;5062853;28;19932;-68
2022/01/30 10:45:44;;;;;;;;;;;6.00;93.10;;;;;;5062833;28;19920;-70
2022/01/30 10:48:17;;;;;;;;;;;6.00;93.00;;;;;;5069110;28;19931;-70
2022/01/30 10:50:47;;;;;;;;;;;6.00;93.00;;;;;;5072249;28;20387;-71
2022/01/30 10:53:17;;;;;;;;;;;6.10;92.90;;;;;;5066501;28;19951;-70
2022/01/30 10:55:45;;;;;;;;;;;6.10;92.80;;;;;;5067917;28;19932;-70
2022/01/30 10:58:14;;;;;;;;;;;6.10;92.70;;;;;;5069879;28;19930;-70
2022/01/30 11:00:42;;;;;;;;;;;6.20;92.90;;;;;;5067714;28;19924;-70
2022/01/30 11:03:09;;;;;;;;;;;6.20;93.10;;;;;;5064132;28;19935;-69
2022/01/30 11:05:55;;;;;;;;;;;6.20;93.20;;;;;;5064023;28;19932;-69
2022/01/30 11:08:23;;;;;;;;;;;6.20;93.10;;;;;;5072874;28;20035;-70
2022/01/30 11:10:59;;;;;;;;;;;6.30;93.00;;;;;;5067197;28;20018;-71
2022/01/30 11:13:32;;;;;;;;;;;6.30;93.00;;;;;;5068643;28;19947;-71
2022/01/30 11:16:55;;;;;;;;;;;6.30;92.90;;;;;;5071572;28;19935;-70
2022/01/30 11:18:49;;;;;;;;;;;6.30;92.60;;;;;;5057799;28;19928;-70
2022/01/30 11:21:17;;;;;;;;;;;6.30;92.50;;;;;;5069477;28;19928;-70
2022/01/30 11:23:45;;;;;;;;;;;6.30;92.30;;;;;;5065402;28;20025;-69
2022/01/30 11:26:13;;;;;;;;;;;6.30;92.10;;;;;;5066154;28;20374;-70
2022/01/30 11:28:40;;;;;;;;;;;6.30;92.20;;;;;;5063388;28;19932;-69
2022/01/30 11:31:07;;;;;;;;;;;6.30;92.40;;;;;;5066021;28;20093;-68
2022/01/30 11:33:34;;;;;;;;;;;6.30;92.30;;;;;;5063341;28;20438;-68
2022/01/30 11:36:01;;;;;;;;;;;6.40;92.00;;;;;;5065121;28;19932;-70
2022/01/30 11:38:27;;;;;;;;;;;6.40;92.00;;;;;;5063858;28;19970;-71
2022/01/30 11:41:12;;;;;;;;;;;6.40;92.10;;;;;;5064319;28;19935;-70
2022/01/30 11:43:39;;;;;;;;;;;6.40;92.30;;;;;;5062469;28;19928;-70
2022/01/30 11:46:12;;;;;;;;;;;6.40;92.30;;;;;;5057856;28;19924;-71
2022/01/30 11:48:38;;;;;;;;;;;6.50;92.10;;;;;;5071179;28;19928;-69
2022/01/30 11:51:05;;;;;;;;;;;6.50;91.80;;;;;;5065537;28;20381;-68
2022/01/30 11:53:32;;;;;;;;;;;6.50;91.50;;;;;;5065443;28;20304;-70
2022/01/30 11:56:00;;;;;;;;;;;6.50;91.20;;;;;;5064075;28;19955;-70
2022/01/30 11:58:58;;;;;;;;;;;6.60;91.40;;;;;;5061708;28;19924;-70
2022/01/30 12:01:38;;;;;;;;;;;6.60;91.40;;;;;;5062928;28;19924;-71
2022/01/30 12:04:06;;;;;;;;;;;6.60;91.60;;;;;;5065507;28;19956;-69
2022/01/30 12:06:34;;;;;;;;;;;6.70;91.60;;;;;;5064697;28;20372;-71
2022/01/30 12:09:02;;;;;;;;;;;6.70;91.50;;;;;;5066489;28;19932;-71
2022/01/30 12:12:05;;;;;;;;;;;6.70;91.50;;;;;;5062903;28;19929;-70
2022/01/30 12:14:52;;;;;;;;;;;6.70;91.40;;;;;;5062253;28;19924;-70
2022/01/30 12:17:37;;;;;;;;;;;6.70;91.50;;;;;;5065810;28;20232;-68
2022/01/30 12:20:07;;;;;;;;;;;6.70;91.40;;;;;;5058452;28;20002;-78
2022/01/30 12:22:38;;;;;;;;;;;6.70;91.30;;;;;;5060559;28;19924;-76
2022/01/30 12:25:25;;;;;;;;;;;6.70;91.30;;;;;;5059743;28;20453;-73
2022/01/30 12:27:54;;;;;;;;;;;6.70;91.40;;;;;;5063153;28;20062;-75
2022/01/30 12:30:38;;;;;;;;;;;6.70;91.20;;;;;;5061268;28;20024;-75
2022/01/30 12:33:25;;;;;;;;;;;6.70;91.20;;;;;;5061838;28;21190;-76
2022/01/30 12:35:53;;;;;;;;;;;6.70;91.10;;;;;;5061180;28;19928;-75
2022/01/30 12:38:29;;;;;;;;;;;6.80;91.10;;;;;;5061740;28;19936;-76
2022/01/30 12:40:55;;;;;;;;;;;6.80;90.90;;;;;;5060349;28;19981;-75
2022/01/30 12:43:26;;;;;;;;;;;6.80;90.80;;;;;;5058401;28;19928;-75
2022/01/30 12:46:03;;;;;;;;;;;6.80;90.50;;;;;;5063918;28;19936;-75
2022/01/30 12:48:30;;;;;;;;;;;6.80;90.50;;;;;;5063267;28;19932;-77
2022/01/30 12:51:03;;;;;;;;;;;6.80;90.80;;;;;;5060328;28;19928;-76
2022/01/30 12:53:30;;;;;;;;;;;6.80;90.60;;;;;;5058305;28;19935;-75
2022/01/30 12:55:59;;;;;;;;;;;6.80;90.80;;;;;;5059406;28;19928;-76
2022/01/30 12:58:27;;;;;;;;;;;6.80;90.70;;;;;;5060303;28;19929;-72
2022/01/30 13:01:05;;;;;;;;;;;6.80;90.70;;;;;;5059019;28;19978;-76
2022/01/30 13:03:32;;;;;;;;;;;6.80;90.60;;;;;;5057729;28;19935;-75
2022/01/30 13:06:00;;;;;;;;;;;6.80;90.20;;;;;;5062642;28;19940;-76
2022/01/30 13:08:42;;;;;;;;;;;6.80;90.40;;;;;;5063953;28;19929;-76
2022/01/30 13:11:14;;;;;;;;;;;6.80;90.50;;;;;;5060461;28;19933;-76
2022/01/30 13:13:50;;;;;;;;;;;6.80;90.50;;;;;;5054622;28;20614;-76
2022/01/30 13:16:16;;;;;;;;;;;6.90;90.40;;;;;;5061225;28;20480;-76
2022/01/30 13:18:43;;;;;;;;;;;6.90;90.10;;;;;;5064232;28;19924;-77
2022/01/30 13:21:11;;;;;;;;;;;6.90;90.20;;;;;;5063529;28;19932;-75
2022/01/30 13:23:37;;;;;;;;;;;6.90;90.10;;;;;;5062598;28;19974;-76
2022/01/30 13:26:06;;;;;;;;;;;6.90;90.20;;;;;;5065096;28;19932;-76
2022/01/30 13:28:32;;;;;;;;;;;6.90;90.30;;;;;;5064527;28;19928;-74
2022/01/30 13:31:11;;;;;;;;;;;6.90;90.20;;;;;;5064986;28;19928;-75
2022/01/30 13:33:38;;;;;;;;;;;6.90;90.30;;;;;;5060303;28;19936;-77
2022/01/30 13:36:05;;;;;;;;;;;6.90;90.10;;;;;;5064660;28;19943;-76
2022/01/30 13:38:40;;;;;;;;;;;6.90;89.40;;;;;;5064999;28;20244;-76
2022/01/30 13:41:07;;;;;;;;;;;6.90;89.60;;;;;;5067261;28;19935;-76
2022/01/30 13:43:36;;;;;;;;;;;7.00;90.00;;;;;;5064380;28;19932;-74
2022/01/30 13:48:46;;;;;;;;;;;7.00;89.90;;;;;;5060933;28;20434;-75
2022/01/30 13:51:20;;;;;;;;;;;7.00;90.00;;;;;;5064878;28;20308;-75
2022/01/30 13:54:03;;;;;;;;;;;7.00;90.00;;;;;;5064506;28;19932;-76
2022/01/30 13:56:30;;;;;;;;;;;7.10;90.00;;;;;;5065622;28;19928;-74
2022/01/30 13:58:56;;;;;;;;;;;7.00;89.70;;;;;;5064687;28;20328;-75
2022/01/30 14:01:25;;;;;;;;;;;7.00;90.00;;;;;;5059729;28;19962;-74
2022/01/30 14:04:03;;;;;;;;;;;7.00;90.00;;;;;;5063587;28;20710;-76
2022/01/30 14:06:33;;;;;;;;;;;7.00;90.00;;;;;;5067581;28;19932;-75
2022/01/30 14:09:02;;;;;;;;;;;7.10;90.10;;;;;;5064119;28;19969;-75
2022/01/30 14:11:30;;;;;;;;;;;7.10;90.10;;;;;;5065052;28;19970;-75
2022/01/30 14:14:03;;;;;;;;;;;7.10;90.10;;;;;;5065409;28;19955;-77
2022/01/30 14:16:36;;;;;;;;;;;7.10;90.00;;;;;;5063595;28;20503;-76
2022/01/30 14:19:03;;;;;;;;;;;7.10;89.90;;;;;;5057894;28;19928;-76
2022/01/30 14:21:32;;;;;;;;;;;7.10;89.70;;;;;;5062987;28;19981;-76
2022/01/30 14:23:58;;;;;;;;;;;7.10;89.80;;;;;;5063934;28;19933;-75
2022/01/30 14:26:27;;;;;;;;;;;7.10;89.90;;;;;;5063192;28;19932;-76
2022/01/30 14:29:07;;;;;;;;;;;7.10;89.70;;;;;;5062319;28;19940;-75
2022/01/30 14:31:33;;;;;;;;;;;7.10;89.60;;;;;;5061459;28;20043;-76
2022/01/30 14:34:00;;;;;;;;;;;7.20;89.80;;;;;;5061801;28;19932;-76
2022/01/30 14:36:29;;;;;;;;;;;7.20;89.90;;;;;;5066632;28;19985;-76
2022/01/30 14:38:56;;;;;;;;;;;7.20;90.00;;;;;;5062516;28;19967;-75
2022/01/30 14:41:22;;;;;;;;;;;7.20;89.80;;;;;;5066504;28;19932;-76
2022/01/30 14:43:50;;;;;;;;;;;7.20;89.70;;;;;;5061015;28;19947;-75
2022/01/30 14:46:17;;;;;;;;;;;7.20;89.50;;;;;;5060198;28;19964;-76
2022/01/30 14:48:44;;;;;;;;;;;7.20;89.60;;;;;;5062168;28;19928;-76
2022/01/30 14:51:10;;;;;;;;;;;7.20;89.70;;;;;;5063296;28;19933;-76
2022/01/30 14:53:37;;;;;;;;;;;7.20;89.40;;;;;;5060485;28;19932;-76
2022/01/30 14:56:03;;;;;;;;;;;7.20;89.10;;;;;;5062091;28;19990;-76
2022/01/30 14:58:30;;;;;;;;;;;7.20;88.90;;;;;;5062891;28;20455;-76
2022/01/30 15:00:59;;;;;;;;;;;7.20;88.50;;;;;;5060861;28;19932;-75
2022/01/30 15:03:25;;;;;;;;;;;7.20;88.50;;;;;;5061599;28;19928;-76
2022/01/30 15:05:52;;;;;;;;;;;7.20;88.60;;;;;;5061610;28;20015;-76
2022/01/30 15:08:19;;;;;;;;;;;7.10;88.40;;;;;;5062247;28;21378;-74
2022/01/30 15:10:45;;;;;;;;;;;7.20;88.60;;;;;;5061313;28;20396;-75
2022/01/30 15:13:13;;;;;;;;;;;7.20;88.50;;;;;;5059558;28;19962;-76
2022/01/30 15:15:40;;;;;;;;;;;7.20;88.50;;;;;;5058378;28;19951;-75