Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:10;;;;;;;25.60;18.98;;;10.00;99.90;;;;;;5044198;28;20411;-75
2022/10/13 00:02:36;;;;;;;28.58;19.35;;;10.00;99.90;;;;;;5063564;28;20084;-75
2022/10/13 00:05:02;;;;;;;24.15;19.20;;;10.00;99.90;;;;;;5061430;28;20875;-75
2022/10/13 00:07:28;;;;;;;28.45;20.77;;;9.90;99.90;;;;;;5034024;28;20044;-75
2022/10/13 00:09:56;;;;;;;29.45;21.85;;;10.00;99.90;;;;;;5027806;28;20048;-75
2022/10/13 00:12:22;;;;;;;23.45;18.13;;;10.00;99.90;;;;;;5029023;28;20093;-74
2022/10/13 00:14:48;;;;;;;24.90;18.30;;;10.00;99.90;;;;;;5062840;28;20040;-74
2022/10/13 00:17:14;;;;;;;21.13;17.52;;;10.00;99.90;;;;;;5048440;28;20105;-74
2022/10/13 00:19:39;;;;;;;28.92;21.15;;;10.00;99.90;;;;;;5051164;28;20040;-74
2022/10/13 00:22:05;;;;;;;23.00;18.98;;;10.00;99.90;;;;;;5062877;28;20056;-75
2022/10/13 00:24:31;;;;;;;27.15;18.60;;;10.00;99.90;;;;;;5030241;28;20045;-74
2022/10/13 00:26:56;;;;;;;28.00;20.48;;;10.00;99.90;;;;;;5032403;28;20407;-74
2022/10/13 00:29:22;;;;;;;28.52;19.77;;;10.00;99.90;;;;;;5044122;28;20036;-75
2022/10/13 00:31:48;;;;;;;23.13;17.98;;;10.00;99.90;;;;;;5027204;28;20055;-75
2022/10/13 00:34:14;;;;;;;25.17;19.33;;;10.00;99.90;;;;;;5010447;28;20052;-74
2022/10/13 00:36:40;;;;;;;25.45;18.55;;;10.00;99.90;;;;;;5046365;28;20048;-74
2022/10/13 00:39:07;;;;;;;23.15;18.73;;;10.10;99.90;;;;;;5034538;28;20052;-74
2022/10/13 00:41:32;;;;;;;24.88;18.65;;;10.00;99.90;;;;;;5042904;28;20045;-75
2022/10/13 00:44:00;;;;;;;24.50;19.27;;;10.00;99.90;;;;;;5042587;28;20045;-75
2022/10/13 00:46:32;;;;;;;22.67;17.48;;;10.00;99.90;;;;;;5079398;28;20056;-74
2022/10/13 00:49:08;;;;;;;25.77;18.05;;;10.00;99.90;;;;;;5047138;28;20041;-75
2022/10/13 00:51:40;;;;;;;26.70;18.02;;;10.00;99.90;;;;;;5046399;28;20068;-74
2022/10/13 00:54:08;;;;;;;22.98;17.02;;;10.00;99.90;;;;;;5054110;28;20052;-75
2022/10/13 00:56:36;;;;;;;26.20;19.63;;;10.10;99.90;;;;;;5044370;28;20074;-75
2022/10/13 00:59:07;;;;;;;23.52;18.27;;;10.10;99.90;;;;;;5045803;28;20186;-75
2022/10/13 01:01:34;;;;;;;26.30;18.73;;;10.10;99.90;;;;;;5045473;28;20045;-75
2022/10/13 01:04:00;;;;;;;25.25;19.38;;;10.10;99.90;;;;;;5030990;28;20047;-74
2022/10/13 01:06:26;;;;;;;25.35;18.30;;;10.10;99.90;;;;;;5029849;28;20044;-75
2022/10/13 01:08:53;;;;;;;31.17;21.80;;;10.10;99.90;;;;;;5059450;28;20037;-74
2022/10/13 01:11:24;;;;;;;25.85;19.23;;;10.10;99.90;;;;;;5059131;28;20434;-74
2022/10/13 01:13:59;;;;;;;20.67;17.63;;;10.10;99.90;;;;;;5047392;28;20719;-75
2022/10/13 01:16:39;;;;;;;23.70;19.52;;;10.10;99.90;;;;;;5060506;28;20554;-75
2022/10/13 01:19:34;;;;;;;27.63;19.40;;;10.10;99.90;;;;;;5058987;28;20063;-75
2022/10/13 01:22:12;;;;;;;24.98;20.15;;;10.00;99.90;;;;;;5061845;28;20045;-75
2022/10/13 01:25:13;;;;;;;28.23;22.05;;;10.00;99.90;;;;;;5045877;28;20061;-74
2022/10/13 01:27:57;;;;;;;;;;;10.00;99.90;;;;;;5059252;28;20064;-75
2022/10/13 01:30:23;;;;;;;25.20;19.20;;;10.00;99.90;;;;;;5060847;28;20033;-74
2022/10/13 01:33:14;;;;;;;26.33;20.08;;;10.00;99.90;;;;;;5045883;28;20507;-75
2022/10/13 01:35:44;;;;;;;32.70;22.60;;;10.00;99.90;;;;;;5061731;28;20102;-74
2022/10/13 01:38:19;;;;;;;;;;;10.00;99.90;;;;;;5064639;28;20140;-74
2022/10/13 01:41:01;;;;;;;24.85;21.30;;;9.90;99.90;;;;;;5045082;28;20294;-74
2022/10/13 01:43:31;;;;;;;25.70;20.10;;;9.90;99.90;;;;;;5035381;28;20143;-75
2022/10/13 01:46:22;;;;;;;25.50;20.38;;;9.90;99.90;;;;;;5061267;28;20083;-75
2022/10/13 01:48:53;;;;;;;23.67;19.25;;;9.90;99.90;;;;;;5058901;28;20576;-75
2022/10/13 01:51:22;;;;;;;30.17;22.48;;;9.90;99.90;;;;;;5047233;28;20145;-75
2022/10/13 01:53:48;;;;;;;28.38;21.95;;;9.90;99.90;;;;;;5062662;28;20037;-75
2022/10/13 01:56:14;;;;;;;25.13;20.65;;;9.80;99.90;;;;;;5054419;28;20047;-75
2022/10/13 01:58:40;;;;;;;31.05;24.92;;;9.80;99.90;;;;;;5024088;28;20052;-75
2022/10/13 02:01:43;;;;;;;27.20;21.65;;;9.80;99.90;;;;;;5042795;28;20495;-74
2022/10/13 02:04:22;;;;;;;23.65;19.50;;;9.80;99.90;;;;;;5061845;28;20057;-74
2022/10/13 02:07:11;;;;;;;33.03;21.75;;;9.70;99.90;;;;;;5035687;28;20045;-74
2022/10/13 02:09:42;;;;;;;25.38;21.60;;;9.80;99.90;;;;;;5039261;28;20044;-75
2022/10/13 02:12:15;;;;;;;27.30;20.42;;;9.70;99.90;;;;;;5060370;28;20131;-75
2022/10/13 02:14:43;;;;;;;30.42;24.13;;;9.70;99.90;;;;;;5051958;28;20078;-76
2022/10/13 02:17:09;;;;;;;30.25;23.95;;;9.70;99.90;;;;;;5055654;28;20058;-75
2022/10/13 02:19:37;;;;;;;27.33;20.73;;;9.70;99.90;;;;;;5044191;28;20044;-74
2022/10/13 02:22:04;;;;;;;27.67;22.10;;;9.70;99.90;;;;;;5044610;28;20052;-74
2022/10/13 02:24:30;;;;;;;26.52;20.88;;;9.70;99.90;;;;;;5043470;28;20082;-74
2022/10/13 02:26:56;;;;;;;30.88;24.13;;;9.70;99.90;;;;;;5045909;28;20457;-74
2022/10/13 02:29:25;;;;;;;25.73;20.92;;;9.80;99.90;;;;;;5038464;28;20375;-75
2022/10/13 02:31:53;;;;;;;32.30;21.30;;;9.70;99.90;;;;;;5043324;28;20040;-74
2022/10/13 02:34:19;;;;;;;28.10;21.95;;;9.70;99.90;;;;;;5059025;28;20056;-75
2022/10/13 02:36:45;;;;;;;27.33;20.08;;;9.70;99.90;;;;;;5021689;28;20032;-75
2022/10/13 02:39:11;;;;;;;24.98;19.83;;;9.70;99.90;;;;;;5063997;28;20059;-74
2022/10/13 02:41:37;;;;;;;25.45;20.85;;;9.70;99.90;;;;;;5039185;28;20442;-75
2022/10/13 02:44:04;;;;;;;25.73;20.02;;;9.70;99.90;;;;;;5070577;28;20048;-75
2022/10/13 02:46:30;;;;;;;28.63;22.83;;;9.70;99.90;;;;;;5064954;28;20103;-75
2022/10/13 02:48:56;;;;;;;27.45;20.85;;;9.70;99.90;;;;;;5031810;28;20037;-75
2022/10/13 02:51:22;;;;;;;26.08;20.73;;;9.70;99.90;;;;;;5037985;28;20091;-74
2022/10/13 02:53:48;;;;;;;25.25;20.48;;;9.80;99.90;;;;;;5046636;28;20040;-75
2022/10/13 02:56:14;;;;;;;27.50;22.98;;;9.80;99.90;;;;;;5027063;28;20088;-75
2022/10/13 02:58:39;;;;;;;27.02;20.58;;;9.80;99.90;;;;;;5053220;28;20049;-74
2022/10/13 03:01:12;;;;;;;26.92;20.95;;;9.80;99.90;;;;;;5055819;28;20576;-75
2022/10/13 03:03:38;;;;;;;26.08;21.23;;;9.80;99.90;;;;;;5065481;28;20114;-74
2022/10/13 03:06:04;;;;;;;26.38;20.58;;;9.90;99.90;;;;;;5031878;28;20127;-75
2022/10/13 03:08:32;;;;;;;27.17;21.40;;;9.90;99.90;;;;;;5019206;28;20063;-75
2022/10/13 03:11:01;;;;;;;27.20;21.35;;;9.90;99.90;;;;;;5043942;28;20131;-75
2022/10/13 03:13:27;;;;;;;33.95;23.10;;;9.90;99.90;;;;;;5046276;28;20048;-75
2022/10/13 03:15:53;;;;;;;24.48;21.40;;;9.90;99.90;;;;;;5057200;28;20052;-75
2022/10/13 03:18:18;;;;;;;24.70;19.98;;;9.90;99.90;;;;;;5057969;28;20052;-74
2022/10/13 03:20:44;;;;;;;27.98;23.38;;;9.90;99.90;;;;;;5043912;28;20059;-74
2022/10/13 03:23:10;;;;;;;31.10;24.58;;;9.90;99.90;;;;;;5053213;28;20146;-75
2022/10/13 03:25:36;;;;;;;30.40;24.35;;;9.90;99.90;;;;;;5043191;28;20043;-75
2022/10/13 03:28:01;;;;;;;29.00;24.02;;;9.90;99.90;;;;;;5061978;28;20036;-75
2022/10/13 03:30:28;;;;;;;29.73;23.20;;;9.90;99.90;;;;;;5057505;28;20054;-75
2022/10/13 03:32:54;;;;;;;27.13;23.10;;;9.90;99.90;;;;;;5028184;28;20074;-75
2022/10/13 03:35:20;;;;;;;29.63;23.98;;;9.90;99.90;;;;;;5060184;28;20049;-75
2022/10/13 03:37:46;;;;;;;30.23;24.75;;;9.90;99.90;;;;;;5045041;28;20040;-75
2022/10/13 03:40:11;;;;;;;32.28;24.50;;;9.90;99.90;;;;;;5035520;28;20045;-74
2022/10/13 03:42:39;;;;;;;30.40;24.98;;;9.90;99.90;;;;;;5068231;28;20043;-75
2022/10/13 03:45:06;;;;;;;32.65;25.17;;;9.90;99.90;;;;;;5063008;28;20052;-75
2022/10/13 03:47:34;;;;;;;32.78;26.40;;;9.90;99.90;;;;;;5037536;28;20124;-74
2022/10/13 03:50:00;;;;;;;29.48;24.52;;;9.90;99.90;;;;;;5045282;28;20140;-75
2022/10/13 03:52:26;;;;;;;30.92;25.48;;;9.90;99.90;;;;;;5063233;28;20131;-75
2022/10/13 03:54:52;;;;;;;27.52;23.52;;;9.90;99.90;;;;;;5031747;28;20037;-75
2022/10/13 03:57:17;;;;;;;31.90;26.75;;;10.00;99.90;;;;;;5029751;28;20131;-75
2022/10/13 03:59:43;;;;;;;31.55;25.33;;;10.00;99.90;;;;;;5055375;28;20029;-75
2022/10/13 04:02:09;;;;;;;37.28;26.80;;;10.00;99.90;;;;;;5054767;28;20051;-75
2022/10/13 04:04:36;;;;;;;34.20;28.38;;;10.00;99.90;;;;;;5033543;28;20049;-76
2022/10/13 04:07:02;;;;;;;32.55;27.13;;;10.00;99.90;;;;;;5072750;28;20036;-76
2022/10/13 04:09:28;;;;;;;32.97;26.45;;;10.00;99.90;;;;;;5052338;28;20102;-75
2022/10/13 04:11:54;;;;;;;32.63;26.40;;;10.00;99.90;;;;;;5036626;28;20069;-76
2022/10/13 04:14:19;;;;;;;36.05;28.95;;;10.00;99.90;;;;;;5048868;28;20099;-76
2022/10/13 04:16:46;;;;;;;34.83;26.73;;;10.00;99.90;;;;;;5029118;28;20051;-76
2022/10/13 04:19:14;;;;;;;39.97;30.52;;;10.00;99.90;;;;;;5034695;28;20454;-76
2022/10/13 04:21:41;;;;;;;36.95;30.50;;;10.00;99.90;;;;;;5038527;28;20739;-76
2022/10/13 04:24:08;;;;;;;40.25;30.65;;;10.00;99.90;;;;;;5058819;28;20044;-75
2022/10/13 04:26:35;;;;;;;32.70;27.63;;;10.10;99.90;;;;;;5052135;28;20898;-75
2022/10/13 04:29:03;;;;;;;39.80;30.77;;;10.10;99.90;;;;;;5056317;28;20040;-76
2022/10/13 04:31:29;;;;;;;39.15;30.23;;;10.10;99.90;;;;;;5057625;28;20395;-75
2022/10/13 04:33:55;;;;;;;35.47;29.40;;;10.10;99.90;;;;;;5055170;28;20563;-75
2022/10/13 04:36:21;;;;;;;37.47;31.50;;;10.10;99.90;;;;;;5065100;28;20090;-75
2022/10/13 04:38:47;;;;;;;45.97;32.33;;;10.10;99.90;;;;;;5064158;28;20368;-75
2022/10/13 04:41:15;;;;;;;41.20;33.47;;;10.10;99.90;;;;;;5054985;28;20055;-75
2022/10/13 04:43:42;;;;;;;40.78;32.63;;;10.10;99.90;;;;;;5053302;28;20044;-75
2022/10/13 04:46:20;;;;;;;42.42;35.28;;;10.10;99.90;;;;;;5052511;28;20048;-75
2022/10/13 04:48:46;;;;;;;52.50;38.00;;;10.10;99.90;;;;;;5042730;28;20057;-75
2022/10/13 04:51:14;;;;;;;54.45;41.35;;;10.10;99.90;;;;;;5054746;28;20033;-75
2022/10/13 04:53:40;;;;;;;43.65;35.00;;;10.10;99.90;;;;;;5041698;28;20124;-70
2022/10/13 04:56:12;;;;;;;61.28;43.10;;;10.20;99.90;;;;;;5055628;28;20785;-75
2022/10/13 04:58:39;;;;;;;43.78;34.88;;;10.10;99.90;;;;;;5059733;28;20048;-74
2022/10/13 05:01:06;;;;;;;50.10;38.17;;;10.20;99.90;;;;;;5040199;28;20529;-74
2022/10/13 05:03:33;;;;;;;48.33;37.63;;;10.20;99.90;;;;;;5032615;28;20608;-75
2022/10/13 05:05:59;;;;;;;47.03;38.30;;;10.20;99.90;;;;;;5043533;28;20029;-74
2022/10/13 05:08:25;;;;;;;47.75;38.03;;;10.10;99.90;;;;;;5056135;28;20140;-74
2022/10/13 05:11:01;;;;;;;49.05;38.67;;;10.20;99.90;;;;;;5057424;28;20105;-75
2022/10/13 05:13:31;;;;;;;58.60;42.03;;;10.20;99.90;;;;;;5060906;28;20513;-75
2022/10/13 05:15:57;;;;;;;52.70;39.55;;;10.20;99.90;;;;;;5027777;28;20090;-75
2022/10/13 05:18:23;;;;;;;50.20;39.60;;;10.20;99.90;;;;;;5059407;28;20041;-75
2022/10/13 05:20:49;;;;;;;51.17;41.13;;;10.20;99.90;;;;;;5039867;28;20083;-74
2022/10/13 05:23:15;;;;;;;51.20;40.03;;;10.20;99.90;;;;;;5057266;28;20729;-74
2022/10/13 05:25:41;;;;;;;47.60;37.40;;;10.30;99.90;;;;;;5059090;28;20103;-70
2022/10/13 05:28:07;;;;;;;44.03;36.80;;;10.30;99.90;;;;;;5062408;28;20048;-70
2022/10/13 05:30:33;;;;;;;52.90;40.15;;;10.30;99.90;;;;;;5062043;28;20056;-70
2022/10/13 05:32:59;;;;;;;44.47;35.67;;;10.30;99.90;;;;;;5055070;28;20140;-69
2022/10/13 05:35:26;;;;;;;45.70;37.25;;;10.30;99.90;;;;;;5027364;28;20048;-68
2022/10/13 05:37:52;;;;;;;43.15;35.85;;;10.30;99.90;;;;;;5058941;28;20068;-74
2022/10/13 05:40:20;;;;;;;66.47;47.63;;;10.30;99.90;;;;;;5024772;28;20134;-73
2022/10/13 05:42:49;;;;;;;49.20;37.97;;;10.30;99.90;;;;;;5059373;28;20415;-73
2022/10/13 05:45:17;;;;;;;46.80;38.83;;;10.30;99.90;;;;;;5044064;28;20083;-73
2022/10/13 05:47:43;;;;;;;51.92;39.80;;;10.30;99.90;;;;;;5076371;28;20728;-74
2022/10/13 05:50:09;;;;;;;53.22;40.97;;;10.30;99.90;;;;;;5060273;28;20119;-74
2022/10/13 05:52:36;;;;;;;46.63;37.75;;;10.30;99.90;;;;;;5043376;28;20037;-74
2022/10/13 05:55:04;;;;;;;50.30;39.67;;;10.30;99.90;;;;;;5046895;28;20052;-75
2022/10/13 05:57:33;;;;;;;52.30;40.28;;;10.30;99.90;;;;;;5059737;28;20048;-75
2022/10/13 06:00:08;;;;;;;46.30;37.85;;;10.30;99.90;;;;;;5042938;28;20036;-75
2022/10/13 06:03:04;;;;;;;52.13;39.70;;;10.40;99.90;;;;;;5063925;28;20402;-75
2022/10/13 06:05:31;;;;;;;54.40;40.85;;;10.30;99.90;;;;;;5048745;28;20468;-75
2022/10/13 06:07:58;;;;;;;44.75;36.97;;;10.30;99.90;;;;;;5043000;28;20564;-75
2022/10/13 06:10:27;;;;;;;56.70;42.95;;;10.30;99.90;;;;;;5046753;28;20069;-75
2022/10/13 06:12:53;;;;;;;74.85;48.50;;;10.40;99.90;;;;;;5034449;28;20408;-75
2022/10/13 06:15:18;;;;;;;40.88;33.70;;;10.40;99.90;;;;;;5052250;28;20059;-71
2022/10/13 06:17:44;;;;;;;88.65;52.95;;;10.30;99.90;;;;;;5037508;28;20047;-71
2022/10/13 06:20:11;;;;;;;59.60;41.28;;;10.40;99.90;;;;;;5041529;28;20487;-71
2022/10/13 06:22:37;;;;;;;41.30;36.20;;;10.40;99.90;;;;;;5057721;28;20131;-71
2022/10/13 06:25:05;;;;;;;43.15;35.78;;;10.40;99.90;;;;;;5054439;28;20037;-71
2022/10/13 06:27:31;;;;;;;101.60;56.65;;;10.40;99.90;;;;;;5038167;28;20055;-71
2022/10/13 06:30:00;;;;;;;44.78;37.00;;;10.40;99.90;;;;;;5036282;28;20068;-70
2022/10/13 06:32:26;;;;;;;43.17;34.83;;;10.50;99.90;;;;;;5059545;28;20105;-70
2022/10/13 06:34:52;;;;;;;52.17;40.15;;;10.50;99.90;;;;;;5037684;28;20123;-71
2022/10/13 06:37:18;;;;;;;43.35;37.33;;;10.50;99.90;;;;;;5057452;28;20057;-71
2022/10/13 06:39:44;;;;;;;48.33;39.03;;;10.50;99.90;;;;;;5055251;28;20044;-71
2022/10/13 06:42:10;;;;;;;62.75;44.33;;;10.50;99.90;;;;;;5054726;28;20044;-70
2022/10/13 06:44:35;;;;;;;53.20;40.40;;;10.50;99.90;;;;;;5043959;28;20055;-71
2022/10/13 06:47:02;;;;;;;51.33;39.90;;;10.50;99.90;;;;;;5036854;28;20086;-70
2022/10/13 06:49:34;;;;;;;49.17;39.67;;;10.50;99.90;;;;;;5035211;28;20083;-71
2022/10/13 06:52:00;;;;;;;91.18;47.97;;;10.50;99.90;;;;;;5052995;28;20445;-71
2022/10/13 06:54:26;;;;;;;74.40;48.85;;;10.60;99.90;;;;;;5047810;28;20048;-71
2022/10/13 06:56:51;;;;;;;42.33;35.78;;;10.60;99.90;;;;;;5025998;28;20060;-71
2022/10/13 06:59:17;;;;;;;48.15;37.83;;;10.60;99.90;;;;;;5074373;28;20041;-71
2022/10/13 07:01:43;;;;;;;53.78;39.35;;;10.60;99.90;;;;;;5028995;28;20056;-72
2022/10/13 07:04:09;;;;;;;50.10;39.33;;;10.60;99.90;;;;;;5057231;28;20041;-71
2022/10/13 07:06:35;;;;;;;51.88;39.97;;;10.60;99.90;;;;;;5043734;28;20036;-71
2022/10/13 07:09:07;;;;;;;63.13;46.58;;;10.60;99.90;;;;;;5042856;28;20157;-71
2022/10/13 07:11:34;;;;;;;63.00;44.97;;;10.70;99.90;;;;;;5039844;28;20055;-71
2022/10/13 07:14:00;;;;;;;49.22;36.70;;;10.60;99.90;;;;;;5056766;28;20037;-71
2022/10/13 07:16:26;;;;;;;49.88;38.90;;;10.60;99.90;;;;;;5048535;28;21194;-71
2022/10/13 07:18:52;;;;;;;51.97;38.58;;;10.60;99.90;;;;;;5025728;28;20045;-75
2022/10/13 07:21:18;;;;;;;47.38;38.38;;;10.70;99.90;;;;;;5025920;28;20044;-75
2022/10/13 07:23:43;;;;;;;48.78;37.03;;;10.60;99.90;;;;;;5041254;28;20431;-75
2022/10/13 07:26:12;;;;;;;60.72;43.63;;;10.70;99.90;;;;;;5046053;28;20052;-75
2022/10/13 07:28:39;;;;;;;71.00;49.10;;;10.70;99.90;;;;;;5042053;28;20636;-75
2022/10/13 07:31:14;;;;;;;66.00;45.03;;;10.70;99.90;;;;;;5063114;28;20422;-75
2022/10/13 07:33:41;;;;;;;49.55;38.88;;;10.70;99.90;;;;;;5041526;28;20060;-75
2022/10/13 07:36:07;;;;;;;51.08;39.55;;;10.70;99.90;;;;;;5061631;28;20028;-75
2022/10/13 07:38:33;;;;;;;41.75;35.15;;;10.70;99.90;;;;;;5045273;28;20609;-71
2022/10/13 07:41:01;;;;;;;50.22;39.72;;;10.70;99.90;;;;;;5029951;28;20456;-71
2022/10/13 07:43:27;;;;;;;72.57;49.00;;;10.80;99.90;;;;;;5059699;28;20170;-75
2022/10/13 07:45:53;;;;;;;52.15;40.17;;;10.80;99.90;;;;;;5043288;28;20074;-75
2022/10/13 07:48:19;;;;;;;50.85;40.20;;;10.90;99.90;;;;;;5026055;28;20044;-75
2022/10/13 07:50:44;;;;;;;53.33;40.70;;;10.90;99.90;;;;;;5025491;28;20384;-75
2022/10/13 07:53:10;;;;;;;50.67;40.55;;;11.00;99.90;;;;;;5044353;28;20048;-75
2022/10/13 07:55:36;;;;;;;53.22;38.67;;;11.10;99.90;;;;;;5026380;28;20528;-75
2022/10/13 07:58:03;;;;;;;48.95;39.22;;;11.10;99.90;;;;;;5040566;28;20075;-75
2022/10/13 08:00:32;;;;;;;52.95;41.42;;;11.20;99.90;;;;;;5062177;28;20052;-74
2022/10/13 08:02:57;;;;;;;49.67;39.50;;;11.20;99.90;;;;;;5029265;28;20487;-75
2022/10/13 08:05:23;;;;;;;62.67;46.72;;;11.30;99.90;;;;;;5047015;28;20098;-75
2022/10/13 08:07:49;;;;;;;50.28;40.75;;;11.40;99.90;;;;;;5016268;28;20151;-75
2022/10/13 08:10:15;;;;;;;51.92;41.03;;;11.50;99.90;;;;;;5047662;28;20037;-75
2022/10/13 08:12:41;;;;;;;44.45;37.10;;;11.60;99.90;;;;;;5045330;28;20468;-75
2022/10/13 08:15:07;;;;;;;47.63;36.88;;;11.60;99.90;;;;;;5062521;28;20049;-75
2022/10/13 08:17:34;;;;;;;43.45;37.55;;;11.70;99.90;;;;;;5045714;28;20040;-75
2022/10/13 08:19:59;;;;;;;54.33;42.42;;;11.80;99.90;;;;;;5065004;28;20044;-75
2022/10/13 08:22:26;;;;;;;47.20;39.75;;;11.80;99.90;;;;;;5043156;28;20037;-75
2022/10/13 08:24:52;;;;;;;51.88;40.10;;;12.00;99.90;;;;;;5064663;28;20036;-75
2022/10/13 08:27:23;;;;;;;50.95;41.05;;;12.00;99.90;;;;;;5058095;28;20037;-75
2022/10/13 08:29:49;;;;;;;47.97;38.95;;;12.10;99.90;;;;;;5065598;28;20565;-75
2022/10/13 08:32:16;;;;;;;46.63;38.08;;;12.10;99.90;;;;;;5059214;28;20102;-75
2022/10/13 08:34:42;;;;;;;50.30;40.83;;;12.20;99.90;;;;;;5063671;28;20127;-75
2022/10/13 08:37:26;;;;;;;49.28;38.83;;;12.20;99.90;;;;;;5057868;28;20139;-75
2022/10/13 08:39:55;;;;;;;46.72;38.58;;;12.30;99.90;;;;;;5026444;28;20098;-75
2022/10/13 08:42:21;;;;;;;45.35;38.17;;;12.30;99.90;;;;;;5062132;28;20131;-75
2022/10/13 08:45:00;;;;;;;45.22;37.88;;;12.40;99.90;;;;;;5065289;28;20461;-75
2022/10/13 08:47:26;;;;;;;46.67;38.17;;;12.40;99.90;;;;;;5058418;28;20067;-75
2022/10/13 08:49:59;;;;;;;42.30;36.88;;;12.50;99.90;;;;;;5064291;28;20719;-75
2022/10/13 08:52:28;;;;;;;43.00;38.42;;;12.50;99.90;;;;;;5060159;28;20082;-75
2022/10/13 08:54:57;;;;;;;45.95;39.20;;;12.50;99.90;;;;;;5064106;28;20048;-75
2022/10/13 08:57:23;;;;;;;48.28;40.20;;;12.60;99.90;;;;;;5046322;28;20049;-75
2022/10/13 08:59:50;;;;;;;53.33;43.30;;;12.60;99.90;;;;;;5062122;28;20043;-75
2022/10/13 09:02:31;;;;;;;56.55;45.00;;;12.70;99.90;;;;;;5030344;28;20058;-75
2022/10/13 09:05:01;;;;;;;52.83;41.92;;;12.70;99.90;;;;;;5058865;28;20396;-75
2022/10/13 09:07:33;;;;;;;58.83;44.55;;;12.70;99.90;;;;;;5061776;28;20513;-76
2022/10/13 09:09:59;;;;;;;46.05;38.83;;;12.70;99.90;;;;;;5057709;28;20080;-76
2022/10/13 09:12:26;;;;;;;43.50;37.22;;;12.70;99.90;;;;;;5042738;28;20110;-76
2022/10/13 09:15:17;;;;;;;44.47;38.47;;;12.70;99.90;;;;;;5045633;28;20048;-75
2022/10/13 09:17:42;;;;;;;;;;;12.70;99.90;;;;;;5063098;28;20152;-76
2022/10/13 09:20:24;;;;;;;49.45;39.97;;;12.70;99.90;;;;;;5062313;28;20331;-75
2022/10/13 09:23:05;;;;;;;52.63;42.75;;;12.70;99.90;;;;;;5059422;28;20029;-76
2022/10/13 09:25:40;;;;;;;54.25;42.17;;;12.70;99.90;;;;;;5060260;28;20055;-75
2022/10/13 09:28:23;;;;;;;52.03;43.30;;;12.70;99.90;;;;;;5061083;28;20057;-76
2022/10/13 09:31:02;;;;;;;59.47;46.55;;;12.70;99.90;;;;;;5058323;28;20052;-74
2022/10/13 09:33:27;;;;;;;58.00;45.22;;;12.70;99.90;;;;;;5043540;28;20051;-74
2022/10/13 09:36:00;;;;;;;67.75;51.13;;;12.70;99.90;;;;;;5064087;28;20041;-75
2022/10/13 09:38:26;;;;;;;51.42;43.50;;;12.80;99.90;;;;;;5057893;28;21405;-76
2022/10/13 09:40:57;;;;;;;59.03;46.13;;;12.80;99.90;;;;;;5043937;28;20033;-76
2022/10/13 09:43:33;;;;;;;57.53;47.17;;;13.00;99.90;;;;;;5059976;28;20083;-76
2022/10/13 09:46:11;;;;;;;52.83;44.58;;;13.10;99.90;;;;;;5055480;28;20041;-75
2022/10/13 09:48:38;;;;;;;50.33;43.15;;;13.20;99.90;;;;;;5041667;28;20057;-75
2022/10/13 09:51:04;;;;;;;59.88;48.72;;;13.20;99.90;;;;;;5058967;28;20052;-75
2022/10/13 09:53:36;;;;;;;50.08;44.42;;;13.30;99.90;;;;;;5045490;28;20037;-75
2022/10/13 09:56:21;;;;;;;54.85;46.17;;;13.40;99.90;;;;;;5058837;28;20059;-75
2022/10/13 09:59:02;;;;;;;52.42;41.97;;;13.50;99.90;;;;;;5065928;28;20048;-75
2022/10/13 10:01:34;;;;;;;47.67;40.25;;;13.60;99.90;;;;;;5055469;28;20066;-75
2022/10/13 10:04:05;;;;;;;47.42;38.10;;;13.60;99.90;;;;;;5044546;28;20559;-75
2022/10/13 10:06:31;;;;;;;47.65;41.60;;;13.60;99.90;;;;;;5059202;28;20049;-75
2022/10/13 10:09:12;;;;;;;52.85;42.17;;;13.60;99.90;;;;;;5060369;28;20384;-71
2022/10/13 10:11:46;;;;;;;47.90;39.83;;;13.60;99.90;;;;;;5059591;28;20064;-71
2022/10/13 10:14:15;;;;;;;46.13;40.08;;;13.60;99.90;;;;;;5059899;28;20086;-71
2022/10/13 10:16:45;;;;;;;43.90;39.03;;;13.60;99.90;;;;;;5042647;28;20037;-71
2022/10/13 10:19:25;;;;;;;51.67;44.22;;;13.50;99.90;;;;;;5056709;28;20076;-70
2022/10/13 10:22:20;;;;;;;55.13;44.75;;;13.50;99.90;;;;;;5062980;28;20040;-71
2022/10/13 10:25:07;;;;;;;50.72;42.67;;;13.50;99.90;;;;;;5060769;28;20087;-71
2022/10/13 10:27:59;;;;;;;46.00;41.05;;;13.50;99.90;;;;;;5054703;28;20052;-71
2022/10/13 10:30:30;;;;;;;43.78;39.03;;;13.50;99.90;;;;;;5036897;28;20503;-71
2022/10/13 10:33:09;;;;;;;49.78;43.65;;;13.50;99.90;;;;;;5041782;28;20162;-71
2022/10/13 10:35:57;;;;;;;51.75;43.03;;;13.40;99.90;;;;;;5059835;28;20052;-71
2022/10/13 10:38:42;;;;;;;54.42;45.17;;;13.40;99.90;;;;;;5075108;28;20127;-71
2022/10/13 10:41:26;;;;;;;54.97;45.38;;;13.40;99.90;;;;;;5059027;28;20048;-70
2022/10/13 10:43:58;;;;;;;50.58;41.40;;;13.40;99.90;;;;;;5056663;28;20037;-71
2022/10/13 10:46:33;;;;;;;50.50;43.53;;;13.40;99.90;;;;;;5062254;28;20058;-71
2022/10/13 10:49:13;;;;;;;54.13;44.65;;;13.30;99.90;;;;;;5056763;28;20076;-72
2022/10/13 10:51:38;;;;;;;50.58;42.30;;;13.30;99.90;;;;;;5060748;28;20044;-75
2022/10/13 10:54:26;;;;;;;48.03;42.88;;;13.30;99.90;;;;;;5028106;28;20044;-75
2022/10/13 10:57:15;;;;;;;54.78;46.13;;;13.30;99.90;;;;;;5057652;28;20450;-75
2022/10/13 10:59:50;;;;;;;57.50;48.50;;;13.30;99.90;;;;;;5058448;28;20040;-75
2022/10/13 11:02:35;;;;;;;52.55;44.65;;;13.30;99.90;;;;;;5058996;28;20174;-75
2022/10/13 11:05:01;;;;;;;50.13;43.63;;;13.40;99.90;;;;;;5058249;28;20036;-75
2022/10/13 11:07:27;;;;;;;77.38;57.83;;;13.40;99.90;;;;;;5043697;28;20040;-74
2022/10/13 11:09:53;;;;;;;67.35;52.90;;;13.50;99.90;;;;;;5057363;28;20415;-75
2022/10/13 11:12:19;;;;;;;50.53;44.97;;;13.40;99.90;;;;;;5055463;28;20114;-74
2022/10/13 11:15:07;;;;;;;60.13;49.38;;;13.50;99.90;;;;;;5045325;28;20710;-75
2022/10/13 11:17:36;;;;;;;54.75;47.78;;;13.50;99.90;;;;;;5043185;28;20435;-75
2022/10/13 11:20:25;;;;;;;59.90;49.95;;;13.40;99.90;;;;;;5043838;28;20045;-75
2022/10/13 11:22:57;;;;;;;55.60;47.58;;;13.40;99.90;;;;;;5029972;28;20625;-75
2022/10/13 11:25:43;;;;;;;56.35;48.08;;;13.40;99.90;;;;;;5035422;28;20053;-75
2022/10/13 11:28:41;;;;;;;52.67;46.35;;;13.40;99.90;;;;;;5057956;28;20909;-75
2022/10/13 11:31:13;;;;;;;56.83;49.45;;;13.40;99.90;;;;;;5027917;28;20075;-78
2022/10/13 11:33:38;;;;;;;55.90;48.35;;;13.40;99.90;;;;;;5060013;28;20086;-74
2022/10/13 11:36:40;;;;;;;57.40;47.42;;;13.40;99.90;;;;;;5063720;28;20048;-75
2022/10/13 11:39:12;;;;;;;69.07;53.55;;;13.40;99.90;;;;;;5044575;28;20048;-75
2022/10/13 11:42:04;;;;;;;59.80;50.97;;;13.40;99.90;;;;;;5063790;28;20047;-75
2022/10/13 11:44:54;;;;;;;61.50;50.10;;;13.40;99.90;;;;;;5062757;28;20055;-74
2022/10/13 11:47:42;;;;;;;67.30;53.53;;;13.40;99.90;;;;;;5045174;28;20040;-75
2022/10/13 11:50:20;;;;;;;68.65;54.40;;;13.40;99.90;;;;;;5045515;28;20557;-75
2022/10/13 11:52:59;;;;;;;61.78;50.78;;;13.50;99.90;;;;;;5061350;28;20499;-75
2022/10/13 11:55:37;;;;;;;65.90;54.35;;;13.50;99.90;;;;;;5047500;28;20094;-75
2022/10/13 11:58:24;;;;;;;67.57;54.47;;;13.50;99.90;;;;;;5044220;28;20056;-75
2022/10/13 12:01:09;;;;;;;67.35;56.33;;;13.50;99.90;;;;;;5060787;28;20163;-76
2022/10/13 12:03:43;;;;;;;65.03;54.55;;;13.60;99.90;;;;;;5060767;28;20446;-75
2022/10/13 12:06:32;;;;;;;67.88;55.00;;;13.60;99.90;;;;;;5047634;28;20040;-76
2022/10/13 12:09:01;;;;;;;64.60;54.90;;;13.60;99.90;;;;;;5059779;28;20530;-75
2022/10/13 12:11:30;;;;;;;72.82;58.05;;;13.60;99.90;;;;;;5058919;28;20411;-75
2022/10/13 12:13:57;;;;;;;64.87;55.10;;;13.60;99.90;;;;;;5045522;28;20064;-75
2022/10/13 12:16:23;;;;;;;83.10;58.15;;;13.70;99.90;;;;;;5066174;28;20454;-76
2022/10/13 12:18:50;;;;;;;62.35;51.10;;;13.70;99.90;;;;;;5062242;28;20484;-75
2022/10/13 12:21:20;;;;;;;84.30;60.15;;;13.70;99.90;;;;;;5048167;28;20048;-76
2022/10/13 12:23:48;;;;;;;64.68;52.15;;;13.70;99.90;;;;;;5061876;28;20049;-75
2022/10/13 12:26:17;;;;;;;61.58;52.38;;;13.70;99.90;;;;;;5060998;28;20524;-75
2022/10/13 12:28:53;;;;;;;63.53;51.78;;;13.60;99.90;;;;;;5060895;28;20044;-76
2022/10/13 12:31:28;;;;;;;70.47;55.30;;;13.70;99.90;;;;;;5065088;28;20048;-75
2022/10/13 12:33:59;;;;;;;74.03;56.08;;;13.60;99.90;;;;;;5044998;28;20032;-76
2022/10/13 12:36:29;;;;;;;64.15;51.10;;;13.60;99.90;;;;;;5064364;28;20044;-76
2022/10/13 12:39:05;;;;;;;;;;;13.60;99.90;;;;;;5063227;28;20530;-76
2022/10/13 12:41:37;;;;;;;67.30;53.13;;;13.60;99.90;;;;;;5058343;28;19940;-76
2022/10/13 12:44:04;;;;;;;66.78;53.55;;;13.60;99.90;;;;;;5044920;28;20124;-75
2022/10/13 12:46:47;;;;;;;59.83;48.60;;;13.70;99.90;;;;;;5065659;28;20059;-75