Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:53;;;;;;;23.87;11.17;;;;;;;0.88;80.09;102528.03;122865;1102;104339;-77
2024/01/29 00:03:45;;;;;;;25.80;10.63;;;;;;;0.84;79.96;102536.20;122826;1102;104368;-76
2024/01/29 00:06:16;;;;;;;24.73;11.13;;;;;;;0.83;80.20;102539.55;122836;1102;104251;-75
2024/01/29 00:08:47;;;;;;;24.70;10.77;;;;;;;0.83;79.98;102535.29;122843;1102;104254;-76
2024/01/29 00:11:18;;;;;;;23.87;10.47;;;;;;;0.80;79.83;102532.38;122705;1102;104273;-76
2024/01/29 00:13:50;;;;;;;23.83;10.60;;;;;;;0.82;80.04;102533.45;122777;1102;104331;-75
2024/01/29 00:16:21;;;;;;;23.40;10.77;;;;;;;0.84;79.98;102528.44;122794;1102;104389;-76
2024/01/29 00:18:52;;;;;;;28.23;10.93;;;;;;;0.86;80.03;102537.30;122752;1102;104335;-77
2024/01/29 00:21:23;;;;;;;22.70;10.33;;;;;;;0.85;79.91;102544.11;122746;1102;104251;-77
2024/01/29 00:23:56;;;;;;;24.90;10.40;;;;;;;0.82;79.76;102550.63;122846;1105;104339;-76
2024/01/29 00:26:27;;;;;;;27.07;11.13;;;;;;;0.82;79.98;102545.47;122904;1102;104347;-76
2024/01/29 00:28:58;;;;;;;21.83;10.33;;;;;;;0.82;79.84;102546.37;122751;1102;104412;-76
2024/01/29 00:31:30;;;;;;;22.73;10.80;;;;;;;0.80;79.69;102549.56;122793;1103;104316;-76
2024/01/29 00:34:01;;;;;;;22.87;10.03;;;;;;;0.77;79.84;102549.23;122764;1102;105722;-76
2024/01/29 00:36:33;;;;;;;23.33;9.60;;;;;;;0.75;80.01;102543.89;122831;1105;104307;-75
2024/01/29 00:39:08;;;;;;;22.50;9.80;;;;;;;0.74;79.82;102548.90;122770;1102;104264;-77
2024/01/29 00:41:39;;;;;;;21.53;9.63;;;;;;;0.73;79.89;102547.05;122846;1103;104326;-76
2024/01/29 00:44:11;;;;;;;21.87;9.93;;;;;;;0.75;79.83;102561.05;122673;1102;104400;-75
2024/01/29 00:46:43;;;;;;;23.03;10.13;;;;;;;0.77;79.91;102554.41;122789;1102;104294;-76
2024/01/29 00:49:14;;;;;;;21.67;9.83;;;;;;;0.76;79.59;102557.72;122745;1102;104347;-76
2024/01/29 00:51:45;;;;;;;21.60;9.47;;;;;;;0.76;79.67;102556.05;122782;1102;104357;-76
2024/01/29 00:54:18;;;;;;;22.13;9.20;;;;;;;0.77;79.82;102559.57;122740;1102;104246;-76
2024/01/29 00:56:49;;;;;;;19.47;8.87;;;;;;;0.76;79.39;102558.63;122739;1102;104389;-76
2024/01/29 00:59:20;;;;;;;21.30;9.47;;;;;;;0.75;79.80;102561.05;122820;1102;104370;-77
2024/01/29 01:01:51;;;;;;;21.87;10.10;;;;;;;0.74;79.71;102564.41;122769;1102;104255;-76
2024/01/29 01:04:23;;;;;;;21.80;9.60;;;;;;;0.71;79.53;102565.88;122812;1100;104357;-77
2024/01/29 01:06:54;;;;;;;24.27;9.93;;;;;;;0.72;79.72;102556.48;122742;1102;104336;-76
2024/01/29 01:09:25;;;;;;;22.60;10.03;;;;;;;0.73;79.74;102554.81;122786;1101;104315;-76
2024/01/29 01:11:58;;;;;;;21.57;9.00;;;;;;;0.73;79.84;102554.81;122699;1103;104286;-76
2024/01/29 01:14:30;;;;;;;17.67;7.45;;;;;;;0.71;79.66;102550.38;122741;1102;104335;-77
2024/01/29 01:17:01;;;;;;;20.83;9.00;;;;;;;0.67;79.67;102558.58;122817;1102;104277;-76
2024/01/29 01:19:35;;;;;;;22.93;9.53;;;;;;;0.64;79.50;102557.30;122799;1102;104840;-76
2024/01/29 01:22:06;;;;;;;23.93;9.90;;;;;;;0.62;79.70;102562.30;122795;1102;104281;-76
2024/01/29 01:24:37;;;;;;;22.20;10.33;;;;;;;0.61;79.37;102562.13;122762;1102;104338;-77
2024/01/29 01:27:09;;;;;;;23.10;10.13;;;;;;;0.59;79.23;102564.55;122707;1102;104229;-77
2024/01/29 01:29:40;;;;;;;22.67;9.57;;;;;;;0.59;79.62;102571.39;122833;1102;104258;-76
2024/01/29 01:32:11;;;;;;;22.03;9.80;;;;;;;0.58;79.35;102567.91;122784;1102;104443;-77
2024/01/29 01:34:43;;;;;;;23.50;9.60;;;;;;;0.56;79.61;102571.06;122907;1102;104326;-77
2024/01/29 01:37:14;;;;;;;22.67;10.40;;;;;;;0.55;79.81;102572.74;122816;1102;104357;-76
2024/01/29 01:39:45;;;;;;;22.27;9.60;;;;;;;0.54;79.77;102565.73;122761;1102;104360;-76
2024/01/29 01:42:16;;;;;;;20.30;9.00;;;;;;;0.54;79.78;102563.14;122783;1102;104399;-76
2024/01/29 01:44:48;;;;;;;23.97;10.73;;;;;;;0.53;79.66;102579.38;122771;1102;104510;-76
2024/01/29 01:47:19;;;;;;;23.70;9.95;;;;;;;0.54;79.69;102566.63;122682;1102;108264;-75
2024/01/29 01:49:51;;;;;;;22.87;10.30;;;;;;;0.54;79.79;102565.73;122833;1102;104334;-77
2024/01/29 01:52:23;;;;;;;25.37;10.53;;;;;;;0.57;79.65;102565.16;122678;1102;104300;-76
2024/01/29 01:54:54;;;;;;;24.07;9.50;;;;;;;0.58;79.79;102573.08;122792;1102;104338;-76
2024/01/29 01:57:25;;;;;;;22.45;10.15;;;;;;;0.57;79.89;102565.16;122715;1102;104392;-75
2024/01/29 01:59:57;;;;;;;22.23;9.77;;;;;;;0.55;79.67;102570.16;122792;1102;104309;-76
2024/01/29 02:02:29;;;;;;;23.57;9.57;;;;;;;0.55;79.70;102570.16;122737;1102;104255;-76
2024/01/29 02:05:00;;;;;;;21.25;9.30;;;;;;;0.55;79.82;102577.91;122763;1102;104258;-76
2024/01/29 02:07:31;;;;;;;21.07;9.23;;;;;;;0.56;79.51;102578.81;122780;1102;104374;-76
2024/01/29 02:10:04;;;;;;;21.93;9.43;;;;;;;0.54;79.67;102576.06;122715;1105;104529;-76
2024/01/29 02:12:35;;;;;;;20.13;9.20;;;;;;;0.54;79.88;102597.64;122688;1102;104338;-76
2024/01/29 02:15:08;;;;;;;19.50;8.73;;;;;;;0.57;79.83;102585.83;122782;1102;104350;-76
2024/01/29 02:17:39;;;;;;;19.57;8.73;;;;;;;0.59;79.87;102580.05;122704;1102;104283;-76
2024/01/29 02:20:11;;;;;;;21.27;8.77;;;;;;;0.60;79.60;102592.23;122799;1102;104255;-76
2024/01/29 02:22:45;;;;;;;19.80;8.77;;;;;;;0.56;79.70;102592.64;122828;1102;104383;-76
2024/01/29 02:25:16;;;;;;;20.40;9.45;;;;;;;0.53;79.72;102600.98;122801;1102;104283;-76
2024/01/29 02:27:52;;;;;;;18.35;8.60;;;;;;;0.50;79.66;102607.50;122858;1102;104264;-77
2024/01/29 02:30:23;;;;;;;19.83;8.23;;;;;;;0.50;79.65;102599.75;122803;1102;104233;-76
2024/01/29 02:32:54;;;;;;;22.33;9.07;;;;;;;0.48;79.69;102599.58;122736;1102;104294;-76
2024/01/29 02:35:25;;;;;;;20.10;8.30;;;;;;;0.49;79.46;102593.64;122785;1102;104357;-76
2024/01/29 02:37:56;;;;;;;20.40;8.73;;;;;;;0.52;79.78;102601.73;122904;1102;104405;-76
2024/01/29 02:40:28;;;;;;;18.30;7.90;;;;;;;0.55;79.62;102598.58;122713;1102;104310;-75
2024/01/29 02:42:59;;;;;;;20.90;9.00;;;;;;;0.56;79.69;102595.22;122769;1102;104645;-76
2024/01/29 02:45:30;;;;;;;18.13;8.30;;;;;;;0.57;79.54;102602.23;122781;1102;104252;-76
2024/01/29 02:48:01;;;;;;;21.43;8.60;;;;;;;0.58;79.90;102595.39;122743;1102;104712;-76
2024/01/29 02:50:33;;;;;;;20.87;8.37;;;;;;;0.57;80.00;102596.16;122701;1102;104285;-76
2024/01/29 02:53:04;;;;;;;21.23;9.03;;;;;;;0.54;79.83;102592.47;122762;1102;104651;-76
2024/01/29 02:55:35;;;;;;;22.13;8.80;;;;;;;0.54;79.58;102583.81;122751;1102;104676;-76
2024/01/29 02:58:06;;;;;;;20.50;8.63;;;;;;;0.54;79.64;102581.23;122768;1105;104482;-76
2024/01/29 03:00:38;;;;;;;20.27;8.57;;;;;;;0.54;79.75;102576.97;122761;1102;104343;-75
2024/01/29 03:03:11;;;;;;;19.20;8.60;;;;;;;0.57;79.86;102588.41;122712;1102;104355;-76
2024/01/29 03:05:42;;;;;;;20.27;8.83;;;;;;;0.58;79.86;102580.83;122808;1102;104252;-76
2024/01/29 03:08:13;;;;;;;21.07;8.60;;;;;;;0.63;79.93;102586.50;122804;1102;104284;-76
2024/01/29 03:10:45;;;;;;;20.70;8.77;;;;;;;0.63;79.69;102583.91;122735;1102;104713;-76
2024/01/29 03:13:17;;;;;;;21.33;8.57;;;;;;;0.64;79.76;102594.41;122756;1102;104313;-76
2024/01/29 03:15:48;;;;;;;19.97;7.63;;;;;;;0.64;79.80;102599.58;122708;1102;104360;-76
2024/01/29 03:18:19;;;;;;;20.50;7.67;;;;;;;0.64;79.84;102604.75;122841;1102;104281;-78
2024/01/29 03:20:52;;;;;;;19.65;7.95;;;;;;;0.69;79.87;102598.41;122697;1102;104284;-77
2024/01/29 03:23:24;;;;;;;19.67;7.97;;;;;;;0.75;80.21;102604.98;122849;1102;104255;-77
2024/01/29 03:25:55;;;;;;;16.70;7.57;;;;;;;0.74;79.48;102610.92;122807;1102;104358;-76
2024/01/29 03:28:26;;;;;;;20.90;8.20;;;;;;;0.73;79.63;102619.41;122798;1102;104664;-77
2024/01/29 03:30:57;;;;;;;17.87;7.93;;;;;;;0.67;79.50;102624.81;123355;1102;104316;-76
2024/01/29 03:33:28;;;;;;;18.40;7.47;;;;;;;0.63;79.49;102620.98;123393;1102;104342;-77
2024/01/29 03:36:03;;;;;;;21.23;8.30;;;;;;;0.64;79.54;102627.06;123419;1102;102245;-76
2024/01/29 03:38:35;;;;;;;19.70;7.55;;;;;;;0.67;79.32;102630.92;122826;1102;104377;-76
2024/01/29 03:41:06;;;;;;;19.37;8.33;;;;;;;0.68;79.49;102627.57;122724;1105;104357;-76
2024/01/29 03:43:37;;;;;;;19.37;7.80;;;;;;;0.67;79.52;102636.09;122801;1102;104280;-76
2024/01/29 03:46:09;;;;;;;20.30;8.40;;;;;;;0.66;79.43;102636.83;122747;1105;104341;-76
2024/01/29 03:48:40;;;;;;;17.47;7.07;;;;;;;0.65;79.50;102637.56;122730;1104;104236;-77
2024/01/29 03:51:11;;;;;;;21.20;8.77;;;;;;;0.63;79.50;102639.08;122722;1105;104636;-77
2024/01/29 03:53:42;;;;;;;20.97;8.57;;;;;;;0.64;79.55;102637.41;122722;1105;104287;-76
2024/01/29 03:56:15;;;;;;;20.07;8.13;;;;;;;0.63;79.91;102633.91;122744;1104;104287;-77
2024/01/29 03:58:46;;;;;;;20.30;8.00;;;;;;;0.60;79.38;102643.91;122884;1103;104293;-77
2024/01/29 04:01:27;;;;;;;17.83;8.03;;;;;;;0.59;79.50;102631.73;122855;1102;104937;-78
2024/01/29 04:03:58;;;;;;;20.35;8.50;;;;;;;0.56;79.48;102630.48;122838;1102;104399;-74
2024/01/29 04:06:30;;;;;;;20.67;8.77;;;;;;;0.53;79.61;102631.05;122792;1102;104301;-76
2024/01/29 04:09:01;;;;;;;20.97;9.00;;;;;;;0.52;79.50;102644.73;122863;1102;104233;-75
2024/01/29 04:11:32;;;;;;;18.43;7.77;;;;;;;0.55;79.86;102652.83;122817;1102;104258;-75
2024/01/29 04:14:03;;;;;;;19.87;8.67;;;;;;;0.56;79.45;102652.06;122862;1102;104281;-75
2024/01/29 04:16:34;;;;;;;20.57;7.93;;;;;;;0.57;79.80;102650.41;122849;1102;104459;-76
2024/01/29 04:19:06;;;;;;;22.47;9.10;;;;;;;0.56;79.86;102654.64;122761;1102;104188;-76
2024/01/29 04:21:41;;;;;;;21.10;9.40;;;;;;;0.58;79.80;102659.98;122911;1102;104207;-75
2024/01/29 04:24:13;;;;;;;20.13;8.80;;;;;;;0.56;79.54;102658.91;122832;1102;104370;-75
2024/01/29 04:26:44;;;;;;;21.10;9.50;;;;;;;0.56;79.83;102657.22;122874;1102;104262;-77
2024/01/29 04:29:15;;;;;;;20.37;8.67;;;;;;;0.55;79.63;102655.41;122792;1102;104306;-75
2024/01/29 04:31:46;;;;;;;19.80;9.00;;;;;;;0.54;79.92;102657.05;122743;1102;104281;-75
2024/01/29 04:34:17;;;;;;;20.97;9.67;;;;;;;0.53;79.57;102662.05;122784;1102;104204;-75
2024/01/29 04:36:48;;;;;;;22.40;9.70;;;;;;;0.54;79.71;102658.73;122848;1102;104335;-76
2024/01/29 04:39:19;;;;;;;22.70;8.97;;;;;;;0.52;79.73;102668.89;122855;1102;104328;-76
2024/01/29 04:41:52;;;;;;;24.67;10.27;;;;;;;0.51;79.45;102660.98;122777;1102;104338;-75
2024/01/29 04:44:23;;;;;;;23.60;10.80;;;;;;;0.54;79.85;102661.31;122858;1102;104227;-76
2024/01/29 04:46:54;;;;;;;24.00;10.30;;;;;;;0.53;80.07;102660.41;122759;1102;104258;-76
2024/01/29 04:49:25;;;;;;;22.77;10.07;;;;;;;0.53;79.89;102656.89;122763;1102;104331;-77
2024/01/29 04:51:56;;;;;;;24.37;10.47;;;;;;;0.52;79.65;102655.08;122855;1102;104408;-76
2024/01/29 04:54:27;;;;;;;25.45;9.90;;;;;;;0.51;79.72;102663.56;122921;1102;104370;-76
2024/01/29 04:57:00;;;;;;;23.53;10.77;;;;;;;0.51;80.07;102671.31;122831;1102;104335;-76
2024/01/29 04:59:31;;;;;;;26.30;10.83;;;;;;;0.49;79.83;102671.14;122840;1102;104283;-76
2024/01/29 05:02:02;;;;;;;25.10;10.55;;;;;;;0.49;79.91;102670.23;122853;1102;104281;-76
2024/01/29 05:04:34;;;;;;;24.90;11.90;;;;;;;0.49;79.77;102671.14;122886;1102;104255;-75
2024/01/29 05:07:05;;;;;;;26.47;11.30;;;;;;;0.51;79.73;102669.67;122936;1102;104297;-76
2024/01/29 05:09:36;;;;;;;23.70;10.63;;;;;;;0.53;79.95;102672.39;122744;1102;104303;-76
2024/01/29 05:12:08;;;;;;;26.33;10.50;;;;;;;0.54;79.63;102671.65;122942;1102;104261;-76
2024/01/29 05:14:39;;;;;;;23.87;11.20;;;;;;;0.55;79.64;102681.25;122821;1102;104332;-75
2024/01/29 05:17:11;;;;;;;25.20;10.60;;;;;;;0.54;80.19;102681.98;122991;1102;104754;-76
2024/01/29 05:19:45;;;;;;;22.50;10.20;;;;;;;0.58;80.23;102681.59;122898;1102;104399;-76
2024/01/29 05:22:16;;;;;;;22.00;9.83;;;;;;;0.59;79.98;102683.41;123029;1102;104303;-76
2024/01/29 05:24:47;;;;;;;26.30;11.05;;;;;;;0.63;79.91;102689.85;122910;1102;104364;-76
2024/01/29 05:27:19;;;;;;;24.23;11.30;;;;;;;0.62;79.68;102699.25;123043;1102;104271;-77
2024/01/29 05:29:50;;;;;;;25.43;10.83;;;;;;;0.60;79.58;102694.67;122867;1102;104235;-76
2024/01/29 05:32:22;;;;;;;26.83;11.23;;;;;;;0.59;79.87;102698.91;122861;1102;104373;-76
2024/01/29 05:34:53;;;;;;;28.60;11.35;;;;;;;0.57;79.97;102704.67;122804;1102;104392;-76
2024/01/29 05:37:24;;;;;;;24.23;10.80;;;;;;;0.59;80.16;102701.48;122885;1102;104281;-76
2024/01/29 05:39:55;;;;;;;25.40;11.80;;;;;;;0.60;80.28;102705.92;123238;1102;104639;-77
2024/01/29 05:42:29;;;;;;;28.23;13.10;;;;;;;0.62;79.74;102708.67;123036;1102;102098;-75
2024/01/29 05:45:00;;;;;;;24.32;10.63;;;;;;;0.65;80.10;102709.02;122847;1102;104717;-75
2024/01/29 05:47:32;;;;;;;24.47;10.30;;;;;;;0.66;79.75;102711.77;122909;1102;104315;-75
2024/01/29 05:50:05;;;;;;;26.27;11.23;;;;;;;0.65;79.95;102720.26;123269;1105;104287;-75
2024/01/29 05:52:37;;;;;;;24.95;10.13;;;;;;;0.68;79.99;102722.28;122960;1103;104476;-76
2024/01/29 05:55:09;;;;;;;19.30;8.70;;;;;;;0.66;80.11;102719.52;123084;1102;104188;-77
2024/01/29 05:57:41;;;;;;;21.43;9.17;;;;;;;0.65;79.91;102721.94;123169;1102;104422;-75
2024/01/29 06:00:14;;;;;;;20.50;8.83;;;;;;;0.63;79.76;102731.20;122946;1102;104338;-75
2024/01/29 06:02:47;;;;;;;22.17;9.53;;;;;;;0.61;79.86;102728.44;123485;1102;104322;-76
2024/01/29 06:05:19;;;;;;;21.53;9.93;;;;;;;0.60;79.97;102736.02;123236;1102;104303;-75
2024/01/29 06:07:51;;;;;;;22.53;10.10;;;;;;;0.59;79.78;102732.49;123323;1105;104396;-76
2024/01/29 06:10:22;;;;;;;25.23;9.67;;;;;;;0.63;80.12;102742.44;123216;1103;104270;-75
2024/01/29 06:12:53;;;;;;;23.03;9.63;;;;;;;0.65;79.98;102745.19;123003;1102;104403;-75
2024/01/29 06:15:24;;;;;;;24.03;10.10;;;;;;;0.67;79.84;102742.05;123208;1102;104281;-76
2024/01/29 06:17:55;;;;;;;23.63;9.63;;;;;;;0.69;79.95;102737.95;123044;1102;104254;-76
2024/01/29 06:20:27;;;;;;;24.80;10.87;;;;;;;0.70;79.29;102732.05;123536;1102;104337;-76
2024/01/29 06:22:58;;;;;;;25.30;11.10;;;;;;;0.74;79.96;102732.39;123926;1102;117880;-76
2024/01/29 06:25:29;;;;;;;24.20;10.63;;;;;;;0.75;79.64;102741.95;123526;1102;104399;-76
2024/01/29 06:28:00;;;;;;;23.70;10.70;;;;;;;0.74;79.58;102735.88;123677;1102;104255;-76
2024/01/29 06:30:33;;;;;;;24.33;10.00;;;;;;;0.74;79.53;102745.31;123965;1103;104261;-76
2024/01/29 06:33:04;;;;;;;26.37;10.53;;;;;;;0.75;79.75;102749.70;123869;1105;104386;-76
2024/01/29 06:35:36;;;;;;;23.97;9.97;;;;;;;0.77;80.07;102750.82;123546;1103;104329;-76
2024/01/29 06:38:07;;;;;;;21.97;9.53;;;;;;;0.77;79.97;102755.98;123815;1105;104293;-76
2024/01/29 06:40:38;;;;;;;23.13;9.43;;;;;;;0.76;80.02;102751.55;123793;1102;104182;-76
2024/01/29 06:43:10;;;;;;;23.07;10.13;;;;;;;0.80;80.10;102762.41;123842;1102;104323;-76
2024/01/29 06:45:42;;;;;;;22.93;9.00;;;;;;;0.82;79.95;102758.31;124052;1102;104255;-76
2024/01/29 06:48:13;;;;;;;20.97;9.57;;;;;;;0.84;80.01;102764.59;123800;1103;104309;-76
2024/01/29 06:50:44;;;;;;;22.83;9.60;;;;;;;0.86;80.05;102767.34;123520;1102;104198;-76
2024/01/29 06:53:16;;;;;;;21.10;9.47;;;;;;;0.89;80.08;102772.86;123841;1102;104207;-77
2024/01/29 06:55:49;;;;;;;20.07;9.03;;;;;;;0.86;79.76;102776.02;124250;1102;104300;-76
2024/01/29 06:58:21;;;;;;;25.00;10.45;;;;;;;0.88;80.02;102778.77;124126;1102;104236;-76
2024/01/29 07:00:54;;;;;;;22.83;10.27;;;;;;;0.93;79.86;102777.60;124155;1105;101989;-75
2024/01/29 07:03:25;;;;;;;21.73;9.43;;;;;;;0.95;79.62;102780.35;123927;1102;104178;-77
2024/01/29 07:05:59;;;;;;;28.77;12.57;;;;;;;0.97;79.61;102786.64;123926;1102;102080;-76
2024/01/29 07:08:30;;;;;;;39.20;18.48;;;;;;;0.96;79.57;102788.28;123851;1102;104799;-76
2024/01/29 07:11:01;;;;;;;33.97;16.40;;;;;;;0.97;79.91;102787.55;123726;1105;102876;-76
2024/01/29 07:13:33;;;;;;;24.50;11.60;;;;;;;1.02;79.67;102793.23;123852;1105;103051;-77
2024/01/29 07:16:05;;;;;;;26.83;11.63;;;;;;;1.03;80.12;102792.48;123691;1102;102922;-74
2024/01/29 07:18:37;;;;;;;29.60;12.70;;;;;;;1.06;79.47;102798.91;123923;1102;104267;-74
2024/01/29 07:21:11;;;;;;;23.40;11.03;;;;;;;1.09;79.59;102806.06;123832;1105;103467;-74
2024/01/29 07:23:42;;;;;;;22.23;9.43;;;;;;;1.10;79.36;102804.42;123860;1102;102843;-76
2024/01/29 07:26:14;;;;;;;23.10;10.05;;;;;;;1.09;79.51;102800.89;123836;1102;104328;-74
2024/01/29 07:28:45;;;;;;;21.60;9.40;;;;;;;1.07;79.21;102800.72;123916;1102;104245;-74
2024/01/29 07:31:19;;;;;;;21.57;9.67;;;;;;;1.07;78.80;102811.06;123971;1102;104204;-74
2024/01/29 07:33:50;;;;;;;22.93;9.80;;;;;;;1.07;78.68;102804.98;123872;1102;102245;-74
2024/01/29 07:36:22;;;;;;;19.13;8.87;;;;;;;1.08;79.20;102804.25;123789;1102;104249;-75
2024/01/29 07:38:54;;;;;;;18.43;8.20;;;;;;;1.08;78.98;102805.16;123677;1102;104322;-76
2024/01/29 07:41:27;;;;;;;23.65;9.18;;;;;;;1.09;79.50;102806.06;123538;1106;102416;-74
2024/01/29 07:44:02;;;;;;;23.83;10.17;;;;;;;1.14;78.92;102801.40;123710;1102;104294;-75
2024/01/29 07:46:36;;;;;;;23.07;9.23;;;;;;;1.16;79.11;102810.27;123888;1102;104255;-75
2024/01/29 07:49:08;;;;;;;20.87;8.87;;;;;;;1.18;78.78;102806.17;123982;1102;103540;-75
2024/01/29 07:51:42;;;;;;;21.77;9.87;;;;;;;1.21;79.16;102814.27;124005;1102;104223;-76
2024/01/29 07:54:14;;;;;;;21.23;8.93;;;;;;;1.24;78.67;102809.44;124204;1102;104201;-75
2024/01/29 07:57:03;;;;;;;22.70;9.87;;;;;;;1.24;79.09;102809.44;123897;1102;104178;-75
2024/01/29 07:59:39;;;;;;;21.27;10.03;;;;;;;1.29;79.02;102815.12;123673;1102;102719;-77
2024/01/29 08:02:11;;;;;;;29.63;11.50;;;;;;;1.32;78.59;102818.05;123779;1102;102937;-76
2024/01/29 08:04:42;;;;;;;22.10;9.50;;;;;;;1.33;79.08;102813.03;123632;1102;104185;-75
2024/01/29 08:07:16;;;;;;;;;;;;;;;1.39;78.76;102813.71;123909;1102;103078;-76
2024/01/29 08:09:48;;;;;;;21.10;8.87;;;;;;;1.42;78.77;102819.22;123896;1102;103184;-75
2024/01/29 08:12:20;;;;;;;20.60;8.83;;;;;;;1.48;78.50;102807.70;123738;1102;102880;-75
2024/01/29 08:14:53;;;;;;;26.00;10.77;;;;;;;1.56;78.89;102819.83;123807;1102;104178;-75
2024/01/29 08:17:25;;;;;;;22.77;9.37;;;;;;;1.60;78.91;102825.47;123778;1106;103037;-76
2024/01/29 08:19:57;;;;;;;22.97;10.57;;;;;;;1.64;78.67;102816.39;123871;1102;104277;-75
2024/01/29 08:22:29;;;;;;;22.80;10.63;;;;;;;1.70;77.98;102824.83;123721;1103;104329;-74
2024/01/29 08:25:01;;;;;;;21.93;9.10;;;;;;;1.75;78.23;102827.91;123860;1102;102827;-75
2024/01/29 08:27:32;;;;;;;23.27;10.50;;;;;;;1.84;78.71;102828.91;123957;1102;104358;-75
2024/01/29 08:30:05;;;;;;;22.40;9.87;;;;;;;1.89;78.85;102827.72;124009;1104;104217;-74
2024/01/29 08:32:36;;;;;;;23.90;9.70;;;;;;;1.94;78.26;102823.95;124267;1102;104205;-75
2024/01/29 08:35:17;;;;;;;21.30;9.93;;;;;;;2.02;77.82;102836.81;123935;1102;102270;-75
2024/01/29 08:37:48;;;;;;;22.33;8.97;;;;;;;2.03;77.35;102838.66;124330;1102;104215;-75
2024/01/29 08:40:21;;;;;;;18.43;8.67;;;;;;;1.98;77.46;102848.52;123882;1102;104322;-75
2024/01/29 08:42:59;;;;;;;18.83;8.97;;;;;;;1.92;78.13;102848.77;123907;1102;104255;-75
2024/01/29 08:45:31;;;;;;;20.47;9.13;;;;;;;1.91;77.93;102853.78;124166;1105;104152;-75
2024/01/29 08:48:03;;;;;;;23.37;9.00;;;;;;;1.90;77.82;102849.34;124229;1102;104307;-75
2024/01/29 08:50:35;;;;;;;25.37;12.00;;;;;;;1.91;77.57;102852.10;123795;1102;104287;-75
2024/01/29 08:53:06;;;;;;;25.73;11.23;;;;;;;1.95;77.46;102849.10;123830;1102;104233;-75
2024/01/29 08:55:38;;;;;;;22.13;9.63;;;;;;;2.02;78.13;102848.08;123661;1106;104232;-74
2024/01/29 08:58:11;;;;;;;20.50;9.50;;;;;;;2.05;77.56;102845.82;123642;1102;104254;-75
2024/01/29 09:00:42;;;;;;;21.10;9.37;;;;;;;2.09;77.51;102858.36;123853;1102;104242;-76
2024/01/29 09:03:13;;;;;;;20.77;8.90;;;;;;;2.10;77.77;102849.84;123722;1102;104255;-75
2024/01/29 09:05:46;;;;;;;21.80;9.80;;;;;;;2.13;77.11;102842.38;123819;1102;104233;-75
2024/01/29 09:08:17;;;;;;;20.00;9.17;;;;;;;2.16;77.49;102847.88;123847;1102;104381;-75
2024/01/29 09:10:51;;;;;;;22.70;9.83;;;;;;;2.22;76.93;102841.55;123709;1102;104252;-74
2024/01/29 09:13:22;;;;;;;20.97;8.60;;;;;;;2.29;77.10;102842.36;123959;1102;104131;-75
2024/01/29 09:15:53;;;;;;;21.37;8.37;;;;;;;2.41;78.25;102845.31;124294;1102;104191;-75
2024/01/29 09:18:25;;;;;;;21.13;9.77;;;;;;;2.50;77.66;102843.70;124491;1102;104395;-75
2024/01/29 09:20:56;;;;;;;19.33;8.83;;;;;;;2.58;77.72;102843.61;124172;1102;104265;-75
2024/01/29 09:23:29;;;;;;;21.90;8.90;;;;;;;2.66;77.57;102840.14;123777;1102;104313;-75
2024/01/29 09:26:01;;;;;;;19.30;8.87;;;;;;;2.76;77.18;102837.77;123664;1102;104275;-75
2024/01/29 09:28:34;;;;;;;23.43;10.37;;;;;;;2.91;77.12;102824.55;123783;1102;104195;-75
2024/01/29 09:31:06;;;;;;;23.40;9.67;;;;;;;3.01;76.93;102819.56;123932;1102;104258;-75
2024/01/29 09:33:37;;;;;;;20.87;9.67;;;;;;;3.07;76.50;102830.58;123879;1105;104208;-75
2024/01/29 09:36:13;;;;;;;21.55;10.10;;;;;;;3.10;76.59;102828.30;123777;1102;104233;-75
2024/01/29 09:38:51;;;;;;;22.77;10.10;;;;;;;3.17;76.96;102820.37;123890;1103;104178;-75
2024/01/29 09:41:21;;;;;;;;;;;;;;;3.31;76.66;102818.28;123744;1102;102916;-75
2024/01/29 09:43:58;;;;;;;21.10;10.23;;;;;;;3.39;76.08;102818.28;123758;1102;102696;-75
2024/01/29 09:46:30;;;;;;;23.67;9.87;;;;;;;3.51;76.51;102813.42;123774;1102;104445;-76
2024/01/29 09:49:01;;;;;;;20.00;8.63;;;;;;;3.64;75.85;102809.48;123793;1102;102420;-75
2024/01/29 09:51:34;;;;;;;19.90;9.30;;;;;;;3.67;75.78;102814.98;123729;1102;104284;-75
2024/01/29 09:57:37;;;;;;;21.20;9.97;;;;;;;3.78;75.92;102814.36;125796;1102;101492;-76
2024/01/29 10:00:12;;;;;;;22.33;9.40;;;;;;;3.81;74.28;102812.08;125988;1102;102772;-76
2024/01/29 10:02:45;;;;;;;21.70;9.23;;;;;;;3.96;75.08;102799.71;126129;1102;101620;-76
2024/01/29 10:05:17;;;;;;;22.47;10.23;;;;;;;4.12;75.03;102799.53;124052;1102;104210;-76
2024/01/29 10:07:53;;;;;;;20.90;9.80;;;;;;;4.15;74.69;102799.84;123976;1105;104297;-75
2024/01/29 10:10:27;;;;;;;21.13;8.50;;;;;;;4.08;74.59;102793.13;123889;1102;104236;-75
2024/01/29 10:13:07;;;;;;;18.90;8.77;;;;;;;3.95;74.39;102795.27;124081;1103;104382;-76
2024/01/29 10:15:39;;;;;;;19.33;8.67;;;;;;;3.78;74.24;102811.77;123946;1103;104188;-75
2024/01/29 10:18:16;;;;;;;20.60;9.03;;;;;;;3.62;73.43;102803.22;123791;1103;104211;-75
2024/01/29 10:20:47;;;;;;;17.73;8.17;;;;;;;3.59;73.88;102809.02;123735;1102;112240;-76
2024/01/29 10:23:18;;;;;;;19.00;8.63;;;;;;;3.65;73.35;102807.03;123936;1102;105813;-76
2024/01/29 10:25:57;;;;;;;19.13;9.03;;;;;;;3.77;74.19;102796.94;124102;1105;104369;-75
2024/01/29 10:28:28;;;;;;;18.67;8.83;;;;;;;3.86;74.16;102784.87;123922;1104;104258;-75
2024/01/29 10:31:00;;;;;;;20.25;8.95;;;;;;;3.89;73.43;102790.37;124163;1102;103754;-75
2024/01/29 10:33:34;;;;;;;18.23;8.47;;;;;;;3.93;73.51;102795.12;123954;1102;104258;-77
2024/01/29 10:36:08;;;;;;;18.77;8.28;;;;;;;3.88;72.71;102798.01;124168;1102;103159;-76
2024/01/29 10:38:42;;;;;;;16.07;7.10;;;;;;;3.79;72.02;102805.82;124121;1105;104197;-76
2024/01/29 10:41:17;;;;;;;19.17;8.47;;;;;;;3.69;71.63;102803.05;124041;1102;107083;-76
2024/01/29 10:43:49;;;;;;;19.63;8.07;;;;;;;3.58;71.87;102797.72;124191;1105;104108;-77
2024/01/29 10:46:22;;;;;;;21.20;9.00;;;;;;;3.57;70.84;102805.36;123622;1102;103126;-76
2024/01/29 10:48:53;;;;;;;21.73;8.73;;;;;;;3.43;72.20;102796.17;123769;1106;104281;-73
2024/01/29 10:51:28;;;;;;;20.77;8.63;;;;;;;3.47;72.35;102794.79;123735;1105;104182;-73
2024/01/29 10:54:06;;;;;;;17.87;8.00;;;;;;;3.58;72.22;102794.19;123741;1105;104364;-76
2024/01/29 10:56:40;;;;;;;20.43;8.98;;;;;;;3.63;72.40;102789.45;123957;1105;104290;-76
2024/01/29 10:59:13;;;;;;;18.83;8.27;;;;;;;3.56;71.49;102788.84;124163;1102;104227;-76
2024/01/29 11:01:46;;;;;;;19.57;8.33;;;;;;;3.57;71.63;102781.98;124193;1105;104185;-76
2024/01/29 11:04:19;;;;;;;21.07;9.03;;;;;;;3.58;72.19;102787.34;124070;1102;104182;-76
2024/01/29 11:06:59;;;;;;;21.70;8.60;;;;;;;3.64;71.68;102783.52;124222;1102;104181;-76
2024/01/29 11:09:32;;;;;;;17.57;7.93;;;;;;;3.71;72.22;102789.47;124237;1105;104198;-75
2024/01/29 11:12:05;;;;;;;23.73;8.70;;;;;;;3.75;71.52;102785.48;124432;1102;112226;-75
2024/01/29 11:14:36;;;;;;;17.55;7.65;;;;;;;3.74;71.21;102783.65;124326;1103;104284;-76
2024/01/29 11:17:13;;;;;;;20.00;7.90;;;;;;;3.69;70.78;102784.88;124253;1102;104629;-75
2024/01/29 11:19:54;;;;;;;18.27;7.77;;;;;;;3.63;71.75;102779.07;123913;1102;104273;-77
2024/01/29 11:22:36;;;;;;;20.50;9.90;;;;;;;3.55;70.97;102778.30;123880;1102;104181;-76
2024/01/29 11:25:16;;;;;;;19.30;7.77;;;;;;;3.52;71.14;102780.59;123914;1102;104165;-76
2024/01/29 11:27:51;;;;;;;21.43;8.63;;;;;;;3.50;70.60;102785.63;124135;1101;104191;-75
2024/01/29 11:30:31;;;;;;;17.73;7.37;;;;;;;3.56;71.45;102783.65;124170;1102;102321;-76
2024/01/29 11:33:21;;;;;;;16.93;6.73;;;;;;;3.60;69.76;102790.09;124254;1102;104257;-76