Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:14;;;;;;;8.23;5.57;;;;;;;;;;5056672;28;20032;-83
2022/04/17 00:02:40;;;;;;;7.95;6.20;;;;;;;;;;5018649;28;20026;-83
2022/04/17 00:05:07;;;;;;;7.82;5.18;;;;;;;;;;5035126;28;20048;-81
2022/04/17 00:07:34;;;;;;;8.25;5.53;;;;;;;;;;5040410;28;20033;-83
2022/04/17 00:10:00;;;;;;;7.45;5.03;;;;;;;;;;5039733;28;20025;-83
2022/04/17 00:12:27;;;;;;;8.15;5.55;;;;;;;;;;5054074;28;20032;-82
2022/04/17 00:14:54;;;;;;;7.30;5.57;;;;;;;;;;5040456;28;20522;-82
2022/04/17 00:17:20;;;;;;;7.90;5.63;;;;;;;;;;5038615;28;20026;-83
2022/04/17 00:19:46;;;;;;;8.23;5.88;;;;;;;;;;5043387;28;20108;-82
2022/04/17 00:22:16;;;;;;;8.10;5.38;;;;;;;;;;5057812;28;20025;-82
2022/04/17 00:24:42;;;;;;;8.45;5.70;;;;;;;;;;5044965;28;20028;-83
2022/04/17 00:27:08;;;;;;;7.85;5.18;;;;;;;;;;5038615;28;20021;-83
2022/04/17 00:29:35;;;;;;;8.68;5.45;;;;;;;;;;5037782;28;20060;-83
2022/04/17 00:32:01;;;;;;;8.60;5.63;;;;;;;;;;5038981;28;20101;-83
2022/04/17 00:34:29;;;;;;;9.02;5.15;;;;;;;;;;5032545;28;20093;-83
2022/04/17 00:36:59;;;;;;;8.77;5.50;;;;;;;;;;5031100;28;20227;-82
2022/04/17 00:39:25;;;;;;;7.80;5.20;;;;;;;;;;5019957;28;20029;-84
2022/04/17 00:41:51;;;;;;;8.23;5.75;;;;;;;;;;5026540;28;20403;-83
2022/04/17 00:44:17;;;;;;;9.65;5.55;;;;;;;;;;5036960;28;20026;-82
2022/04/17 00:46:43;;;;;;;7.60;5.30;;;;;;;;;;5039154;28;20037;-82
2022/04/17 00:49:09;;;;;;;8.38;6.10;;;;;;;;;;5058801;28;20094;-82
2022/04/17 00:51:36;;;;;;;9.48;5.70;;;;;;;;;;5058674;28;20086;-83
2022/04/17 00:54:07;;;;;;;11.07;5.70;;;;;;;;;;5055970;28;20035;-83
2022/04/17 00:56:33;;;;;;;8.80;5.75;;;;;;;;;;5038329;28;20024;-82
2022/04/17 00:59:00;;;;;;;8.27;5.65;;;;;;;;;;5046871;28;20031;-82
2022/04/17 01:01:32;;;;;;;8.93;5.90;;;;;;;;;;5054236;28;20100;-82
2022/04/17 01:03:58;;;;;;;8.35;5.43;;;;;;;;;;5038426;28;20117;-82
2022/04/17 01:06:24;;;;;;;9.13;5.70;;;;;;;;;;5017855;28;20029;-82
2022/04/17 01:08:50;;;;;;;8.05;5.90;;;;;;;;;;5017692;28;20065;-82
2022/04/17 01:11:17;;;;;;;10.40;6.30;;;;;;;;;;5055655;28;20047;-82
2022/04/17 01:13:43;;;;;;;8.35;6.00;;;;;;;;;;5041448;28;20164;-82
2022/04/17 01:16:10;;;;;;;8.77;5.70;;;;;;;;;;5033691;28;20027;-82
2022/04/17 01:19:01;;;;;;;9.50;5.15;;;;;;;;;;5045740;28;20510;-83
2022/04/17 01:21:27;;;;;;;8.68;5.60;;;;;;;;;;5040248;28;20518;-82
2022/04/17 01:26:58;;;;;;;9.35;5.78;;;;;;;;;;5048985;28;20080;-84
2022/04/17 01:29:25;;;;;;;10.27;6.05;;;;;;;;;;5035113;28;20028;-82
2022/04/17 01:31:52;;;;;;;7.45;5.15;;;;;;;;;;5025159;28;20022;-83
2022/04/17 01:34:19;;;;;;;8.57;5.80;;;;;;;;;;5023098;28;20029;-83
2022/04/17 01:36:45;;;;;;;9.68;5.45;;;;;;;;;;5036584;28;21137;-82
2022/04/17 01:39:14;;;;;;;8.43;5.38;;;;;;;;;;5037832;28;20181;-82
2022/04/17 01:41:41;;;;;;;8.55;5.45;;;;;;;;;;5037879;28;20022;-84
2022/04/17 01:44:07;;;;;;;8.23;5.47;;;;;;;;;;5037100;28;20360;-83
2022/04/17 01:46:33;;;;;;;9.38;5.80;;;;;;;;;;5021556;28;20053;-84
2022/04/17 01:48:59;;;;;;;8.60;5.55;;;;;;;;;;5037387;28;20178;-83
2022/04/17 01:51:26;;;;;;;8.30;5.28;;;;;;;;;;5042855;28;20036;-83
2022/04/17 01:53:52;;;;;;;7.75;5.50;;;;;;;;;;5052196;28;20041;-82
2022/04/17 01:56:18;;;;;;;8.23;5.55;;;;;;;;;;5038079;28;20032;-83
2022/04/17 01:58:44;;;;;;;9.13;5.65;;;;;;;;;;5035171;28;20030;-83
2022/04/17 02:01:10;;;;;;;8.73;5.43;;;;;;;;;;5037848;28;20044;-83
2022/04/17 02:03:36;;;;;;;8.93;5.72;;;;;;;;;;5035713;28;20365;-83
2022/04/17 02:06:02;;;;;;;8.60;5.32;;;;;;;;;;5038074;28;20029;-82
2022/04/17 02:08:28;;;;;;;9.27;5.72;;;;;;;;;;5048688;28;20089;-83
2022/04/17 02:10:55;;;;;;;9.07;5.85;;;;;;;;;;5046930;28;20021;-83
2022/04/17 02:13:21;;;;;;;8.35;5.32;;;;;;;;;;5037850;28;20021;-82
2022/04/17 02:15:49;;;;;;;9.32;5.85;;;;;;;;;;5036373;28;20033;-83
2022/04/17 02:18:16;;;;;;;10.02;5.43;;;;;;;;;;5037258;28;20037;-83
2022/04/17 02:20:42;;;;;;;7.15;4.80;;;;;;;;;;5048998;28;20028;-82
2022/04/17 02:23:08;;;;;;;8.85;5.40;;;;;;;;;;5022672;28;20022;-82
2022/04/17 02:25:35;;;;;;;8.65;5.65;;;;;;;;;;5017782;28;20034;-83
2022/04/17 02:28:01;;;;;;;8.55;5.60;;;;;;;;;;5021685;28;20021;-82
2022/04/17 02:30:27;;;;;;;8.82;5.70;;;;;;;;;;5036362;28;20032;-82
2022/04/17 02:32:53;;;;;;;10.98;6.30;;;;;;;;;;5046713;28;20034;-82
2022/04/17 02:35:19;;;;;;;9.57;5.85;;;;;;;;;;5042449;28;20029;-82
2022/04/17 02:37:45;;;;;;;7.93;5.47;;;;;;;;;;5035921;28;20395;-84
2022/04/17 02:40:11;;;;;;;9.02;5.80;;;;;;;;;;5036376;28;20030;-82
2022/04/17 02:42:37;;;;;;;8.38;5.20;;;;;;;;;;5036949;28;20024;-83
2022/04/17 02:45:03;;;;;;;12.35;6.15;;;;;;;;;;5044744;28;20116;-83
2022/04/17 02:47:45;;;;;;;8.32;5.65;;;;;;;;;;5042054;28;20056;-83
2022/04/17 02:50:12;;;;;;;8.68;6.18;;;;;;;;;;5036953;28;20026;-83
2022/04/17 02:52:39;;;;;;;8.75;5.38;;;;;;;;;;5051890;28;20025;-83
2022/04/17 02:55:05;;;;;;;9.38;6.00;;;;;;;;;;5047177;28;20499;-83
2022/04/17 02:57:31;;;;;;;8.45;5.65;;;;;;;;;;5042196;28;20025;-84
2022/04/17 02:59:58;;;;;;;9.90;5.85;;;;;;;;;;5040229;28;20035;-83
2022/04/17 03:07:54;;;;;;;9.60;5.78;;;;;;;;;;5039898;28;20060;-83
2022/04/17 03:10:20;;;;;;;9.32;5.93;;;;;;;;;;5036559;28;20044;-83
2022/04/17 03:12:46;;;;;;;9.23;5.88;;;;;;;;;;5037952;28;20098;-83
2022/04/17 03:15:13;;;;;;;11.40;6.28;;;;;;;;;;5065329;28;20057;-84
2022/04/17 03:17:39;;;;;;;9.32;5.68;;;;;;;;;;5057440;28;20084;-83
2022/04/17 03:20:05;;;;;;;8.38;6.03;;;;;;;;;;5052354;28;20017;-83
2022/04/17 03:22:34;;;;;;;9.88;5.95;;;;;;;;;;5057402;28;20017;-85
2022/04/17 03:25:01;;;;;;;8.43;5.40;;;;;;;;;;5057400;28;20036;-84
2022/04/17 03:27:30;;;;;;;9.00;6.15;;;;;;;;;;5056332;28;20018;-84
2022/04/17 03:29:56;;;;;;;9.00;5.93;;;;;;;;;;5024098;28;21235;-83
2022/04/17 03:32:22;;;;;;;9.30;5.55;;;;;;;;;;5040152;28;20080;-83
2022/04/17 03:34:49;;;;;;;8.38;5.50;;;;;;;;;;5036612;28;20116;-82
2022/04/17 03:37:15;;;;;;;8.48;5.72;;;;;;;;;;5037728;28;20021;-83
2022/04/17 03:39:41;;;;;;;9.73;6.18;;;;;;;;;;5022611;28;20442;-83
2022/04/17 03:42:07;;;;;;;10.75;6.75;;;;;;;;;;5036487;28;20022;-82
2022/04/17 03:44:33;;;;;;;9.82;6.47;;;;;;;;;;5039054;28;20033;-83
2022/04/17 03:46:59;;;;;;;9.13;6.00;;;;;;;;;;5046842;28;20029;-83
2022/04/17 03:49:26;;;;;;;8.90;6.15;;;;;;;;;;5036122;28;20040;-83
2022/04/17 03:51:52;;;;;;;9.25;5.72;;;;;;;;;;5038549;28;20526;-83
2022/04/17 03:54:18;;;;;;;9.27;5.47;;;;;;;;;;5054801;28;20687;-82
2022/04/17 03:56:46;;;;;;;8.63;5.68;;;;;;;;;;5050441;28;20029;-82
2022/04/17 03:59:12;;;;;;;9.45;5.85;;;;;;;;;;5049349;28;20048;-83
2022/04/17 04:01:38;;;;;;;9.25;6.30;;;;;;;;;;5055455;28;20010;-83
2022/04/17 04:04:06;;;;;;;10.15;6.13;;;;;;;;;;5059167;28;20085;-84
2022/04/17 04:06:32;;;;;;;9.40;6.18;;;;;;;;;;5056988;28;20073;-83
2022/04/17 04:08:58;;;;;;;10.50;5.68;;;;;;;;;;5043957;28;20391;-83
2022/04/17 04:11:24;;;;;;;9.57;6.00;;;;;;;;;;5051430;28;20025;-82
2022/04/17 04:13:50;;;;;;;9.02;6.10;;;;;;;;;;5040622;28;20473;-82
2022/04/17 04:16:16;;;;;;;9.75;5.90;;;;;;;;;;5030513;28;20069;-83
2022/04/17 04:18:42;;;;;;;9.70;5.78;;;;;;;;;;5044887;28;20017;-83
2022/04/17 04:21:08;;;;;;;9.52;6.22;;;;;;;;;;5038011;28;20022;-83
2022/04/17 04:23:35;;;;;;;8.77;6.28;;;;;;;;;;5024348;28;20017;-83
2022/04/17 04:26:01;;;;;;;9.27;6.30;;;;;;;;;;5038203;28;20026;-83
2022/04/17 04:28:34;;;;;;;9.57;5.93;;;;;;;;;;5027814;28;20037;-83
2022/04/17 04:31:02;;;;;;;9.13;5.97;;;;;;;;;;5018782;28;20456;-82
2022/04/17 04:33:31;;;;;;;9.63;6.22;;;;;;;;;;5042262;28;20060;-83
2022/04/17 04:35:58;;;;;;;8.88;5.82;;;;;;;;;;5019822;28;20053;-83
2022/04/17 04:38:24;;;;;;;10.77;6.45;;;;;;;;;;5038787;28;20305;-83
2022/04/17 04:40:51;;;;;;;9.50;6.10;;;;;;;;;;5028416;28;20049;-83
2022/04/17 04:43:17;;;;;;;8.18;5.65;;;;;;;;;;5042445;28;20109;-82
2022/04/17 04:51:13;;;;;;;9.20;6.00;;;;;;;;;;5033201;28;20101;-83
2022/04/17 04:53:39;;;;;;;10.02;6.55;;;;;;;;;;5051434;28;20040;-83
2022/04/17 04:56:06;;;;;;;9.80;6.13;;;;;;;;;;5038540;28;20498;-82
2022/04/17 04:58:32;;;;;;;8.48;5.47;;;;;;;;;;5042823;28;20474;-83
2022/04/17 05:00:58;;;;;;;9.30;6.15;;;;;;;;;;5040510;28;20022;-83
2022/04/17 05:03:25;;;;;;;9.80;6.47;;;;;;;;;;5040916;28;20029;-82
2022/04/17 05:05:51;;;;;;;9.60;6.63;;;;;;;;;;5040738;28;20059;-83
2022/04/17 05:08:18;;;;;;;9.95;6.15;;;;;;;;;;5030492;28;20050;-82
2022/04/17 05:10:44;;;;;;;8.57;5.25;;;;;;;;;;5020294;28;20037;-82
2022/04/17 05:13:10;;;;;;;9.93;6.18;;;;;;;;;;5044019;28;20030;-83
2022/04/17 05:15:37;;;;;;;8.25;5.65;;;;;;;;;;5033712;28;20038;-83
2022/04/17 05:18:03;;;;;;;9.10;5.88;;;;;;;;;;5018934;28;20037;-81
2022/04/17 05:20:32;;;;;;;8.45;5.88;;;;;;;;;;5027967;28;20092;-82
2022/04/17 05:23:04;;;;;;;10.07;6.18;;;;;;;;;;5048319;28;20047;-83
2022/04/17 05:25:30;;;;;;;10.90;6.13;;;;;;;;;;5046746;28;20369;-83
2022/04/17 05:27:56;;;;;;;8.32;5.45;;;;;;;;;;5040344;28;20030;-83
2022/04/17 05:30:22;;;;;;;9.00;5.60;;;;;;;;;;5041439;28;20467;-82
2022/04/17 05:32:48;;;;;;;8.85;5.93;;;;;;;;;;5041953;28;20332;-82
2022/04/17 05:35:14;;;;;;;10.27;6.13;;;;;;;;;;5046484;28;20113;-82
2022/04/17 05:37:40;;;;;;;10.15;6.07;;;;;;;;;;5032788;28;20048;-83
2022/04/17 05:40:06;;;;;;;9.90;6.47;;;;;;;;;;5039133;28;20033;-83
2022/04/17 05:42:32;;;;;;;8.23;6.25;;;;;;;;;;5042412;28;20013;-83
2022/04/17 05:44:58;;;;;;;10.52;6.10;;;;;;;;;;5026801;28;20029;-83
2022/04/17 05:47:24;;;;;;;10.55;6.97;;;;;;;;;;5040568;28;20407;-82
2022/04/17 05:49:50;;;;;;;8.55;6.50;;;;;;;;;;5042641;28;20283;-82
2022/04/17 05:52:16;;;;;;;8.48;5.63;;;;;;;;;;5039705;28;20075;-81
2022/04/17 05:54:43;;;;;;;9.27;6.18;;;;;;;;;;5047950;28;20037;-82
2022/04/17 05:57:09;;;;;;;10.82;6.38;;;;;;;;;;5058809;28;20021;-82
2022/04/17 05:59:36;;;;;;;9.85;6.22;;;;;;;;;;5039994;28;20242;-82
2022/04/17 06:02:08;;;;;;;9.80;6.50;;;;;;;;;;5055064;28;20032;-82
2022/04/17 06:04:34;;;;;;;10.57;6.43;;;;;;;;;;5057082;28;20491;-83
2022/04/17 06:07:00;;;;;;;9.02;5.95;;;;;;;;;;5031696;28;20033;-82
2022/04/17 06:09:26;;;;;;;9.90;5.97;;;;;;;;;;5051995;28;20025;-82
2022/04/17 06:11:52;;;;;;;10.40;6.55;;;;;;;;;;5053345;28;20450;-83
2022/04/17 06:14:18;;;;;;;8.35;5.90;;;;;;;;;;5058118;28;20079;-82
2022/04/17 06:16:44;;;;;;;8.93;6.22;;;;;;;;;;5040968;28;20068;-82
2022/04/17 06:19:10;;;;;;;9.23;6.18;;;;;;;;;;5048148;28;20065;-81
2022/04/17 06:21:37;;;;;;;9.38;6.45;;;;;;;;;;5027055;28;20026;-82
2022/04/17 06:24:03;;;;;;;9.48;6.60;;;;;;;;;;5025750;28;20571;-82
2022/04/17 06:26:29;;;;;;;8.88;6.70;;;;;;;;;;5037564;28;20025;-82
2022/04/17 06:28:55;;;;;;;8.82;5.97;;;;;;;;;;5041834;28;20026;-82
2022/04/17 06:31:21;;;;;;;10.70;6.55;;;;;;;;;;5045976;28;20032;-81
2022/04/17 06:33:47;;;;;;;8.63;5.65;;;;;;;;;;5041499;28;20031;-81
2022/04/17 06:36:13;;;;;;;9.00;6.32;;;;;;;;;;5027069;28;20124;-82
2022/04/17 06:38:39;;;;;;;9.30;6.65;;;;;;;;;;5036584;28;20029;-82
2022/04/17 06:41:05;;;;;;;8.63;6.13;;;;;;;;;;5044039;28;20025;-83
2022/04/17 06:43:31;;;;;;;10.05;6.82;;;;;;;;;;5045495;28;20025;-82
2022/04/17 06:45:57;;;;;;;11.77;6.35;;;;;;;;;;5047274;28;20095;-82
2022/04/17 06:48:23;;;;;;;9.27;6.78;;;;;;;;;;5041597;28;20044;-82
2022/04/17 06:50:50;;;;;;;11.13;6.78;;;;;;;;;;5052894;28;20033;-83
2022/04/17 06:53:17;;;;;;;9.30;6.40;;;;;;;;;;5052147;28;20041;-83
2022/04/17 06:55:43;;;;;;;8.82;6.25;;;;;;;;;;5049892;28;20063;-82
2022/04/17 06:58:09;;;;;;;9.90;6.10;;;;;;;;;;5039094;28;20025;-83
2022/04/17 07:00:35;;;;;;;9.65;5.80;;;;;;;;;;5047748;28;20025;-83
2022/04/17 07:03:01;;;;;;;8.75;5.53;;;;;;;;;;5036590;28;20101;-83
2022/04/17 07:05:27;;;;;;;10.10;6.32;;;;;;;;;;5033970;28;20029;-84
2022/04/17 07:08:01;;;;;;;9.30;5.68;;;;;;;;;;5051934;28;20127;-83
2022/04/17 07:10:28;;;;;;;9.20;6.40;;;;;;;;;;5052987;28;20089;-83
2022/04/17 07:12:54;;;;;;;8.55;5.53;;;;;;;;;;5039020;28;20030;-83
2022/04/17 07:15:21;;;;;;;9.45;6.07;;;;;;;;;;5037811;28;20488;-83
2022/04/17 07:17:47;;;;;;;10.50;6.22;;;;;;;;;;5051778;28;20121;-83
2022/04/17 07:20:15;;;;;;;8.25;5.05;;;;;;;;;;5055939;28;20021;-83
2022/04/17 07:22:41;;;;;;;8.40;4.43;;;;;;;;;;5035788;28;20017;-84
2022/04/17 07:25:08;;;;;;;6.60;3.92;;;;;;;;;;5037407;28;20017;-82
2022/04/17 07:27:36;;;;;;;6.70;3.45;;;;;;;;;;5050124;28;20090;-83
2022/04/17 07:30:02;;;;;;;7.03;3.35;;;;;;;;;;5058803;28;20021;-84
2022/04/17 07:32:30;;;;;;;5.72;3.25;;;;;;;;;;5041533;28;20033;-83
2022/04/17 07:34:56;;;;;;;5.63;3.13;;;;;;;;;;5038705;28;20051;-83
2022/04/17 07:37:26;;;;;;;6.10;3.53;;;;;;;;;;5037982;28;20029;-83
2022/04/17 07:39:52;;;;;;;12.45;6.15;;;;;;;;;;5037748;28;20052;-83
2022/04/17 07:42:20;;;;;;;7.85;3.20;;;;;;;;;;5055537;28;20056;-83
2022/04/17 07:44:46;;;;;;;10.32;5.13;;;;;;;;;;5043911;28;20033;-84
2022/04/17 07:47:12;;;;;;;11.32;5.25;;;;;;;;;;5037963;28;20037;-83
2022/04/17 07:49:38;;;;;;;10.77;6.18;;;;;;;;;;5037810;28;20021;-83
2022/04/17 07:52:05;;;;;;;8.32;4.50;;;;;;;;;;5041597;28;20094;-82
2022/04/17 07:54:31;;;;;;;14.45;8.07;;;;;;;;;;5040174;28;20539;-84
2022/04/17 07:56:57;;;;;;;8.80;4.47;;;;;;;;;;5037632;28;20105;-84
2022/04/17 07:59:25;;;;;;;7.75;4.10;;;;;;;;;;5037144;28;20113;-83
2022/04/17 08:01:51;;;;;;;9.15;4.50;;;;;;;;;;5040122;28;20029;-84
2022/04/17 08:04:17;;;;;;;7.03;3.72;;;;;;;;;;5038320;28;20523;-83
2022/04/17 08:06:43;;;;;;;6.28;3.92;;;;;;;;;;5040121;28;20075;-82
2022/04/17 08:09:09;;;;;;;6.63;4.03;;;;;;;;;;5040859;28;20466;-84
2022/04/17 08:11:36;;;;;;;5.57;3.58;;;;;;;;;;5049918;28;20021;-84
2022/04/17 08:14:01;;;;;;;4.95;3.08;;;;;;;;;;5053429;28;20021;-84
2022/04/17 08:16:27;;;;;;;7.07;3.95;;;;;;;;;;5041526;28;20076;-84
2022/04/17 08:18:53;;;;;;;5.80;2.97;;;;;;;;;;5041594;28;20182;-83
2022/04/17 08:21:19;;;;;;;6.88;3.33;;;;;;;;;;5043435;28;20132;-85
2022/04/17 08:23:45;;;;;;;6.70;3.22;;;;;;;;;;5041224;28;20029;-84
2022/04/17 08:26:12;;;;;;;8.57;4.32;;;;;;;;;;5041099;28;20075;-83
2022/04/17 08:28:38;;;;;;;5.75;3.25;;;;;;;;;;5041480;28;20488;-83
2022/04/17 08:31:04;;;;;;;6.97;3.72;;;;;;;;;;5041545;28;20072;-83
2022/04/17 08:33:30;;;;;;;6.20;3.30;;;;;;;;;;5039078;28;20021;-83
2022/04/17 08:35:58;;;;;;;5.88;3.65;;;;;;;;;;5041194;28;20025;-84
2022/04/17 08:38:24;;;;;;;5.10;3.65;;;;;;;;;;5043465;28;20071;-84
2022/04/17 08:40:51;;;;;;;5.60;3.58;;;;;;;;;;5058102;28;20100;-84
2022/04/17 08:43:21;;;;;;;6.30;3.97;;;;;;;;;;5041836;28;20547;-83
2022/04/17 08:45:53;;;;;;;6.63;4.25;;;;;;;;;;5020853;28;20022;-84
2022/04/17 08:48:19;;;;;;;8.65;3.78;;;;;;;;;;5032053;28;20018;-84
2022/04/17 08:50:47;;;;;;;6.88;4.70;;;;;;;;;;5042730;28;20029;-82
2022/04/17 08:53:15;;;;;;;5.88;3.67;;;;;;;;;;5060888;28;20021;-83
2022/04/17 08:55:41;;;;;;;6.68;4.57;;;;;;;;;;5039964;28;20034;-83
2022/04/17 08:58:07;;;;;;;7.68;4.35;;;;;;;;;;5042054;28;20101;-84
2022/04/17 09:00:33;;;;;;;6.60;4.47;;;;;;;;;;5040995;28;20049;-84
2022/04/17 09:02:59;;;;;;;7.88;4.43;;;;;;;;;;5041188;28;20087;-81
2022/04/17 09:05:27;;;;;;;6.30;4.18;;;;;;;;;;5039947;28;20115;-81
2022/04/17 09:07:54;;;;;;;6.10;3.90;;;;;;;;;;5046091;28;20056;-81
2022/04/17 09:10:24;;;;;;;10.70;5.97;;;;;;;;;;5058577;28;20029;-83
2022/04/17 09:12:51;;;;;;;7.07;4.38;;;;;;;;;;5039923;28;20451;-81
2022/04/17 09:15:17;;;;;;;6.40;4.25;;;;;;;;;;5040337;28;20036;-81
2022/04/17 09:17:43;;;;;;;6.10;3.90;;;;;;;;;;5039312;28;20474;-82
2022/04/17 09:20:18;;;;;;;6.40;3.42;;;;;;;;;;5040304;28;20030;-82
2022/04/17 09:22:48;;;;;;;5.97;3.50;;;;;;;;;;5058456;28;20053;-82
2022/04/17 09:25:14;;;;;;;7.10;3.67;;;;;;;;;;5059890;28;20079;-82
2022/04/17 09:27:54;;;;;;;7.32;3.53;;;;;;;;;;5060285;28;20585;-82
2022/04/17 09:30:35;;;;;;;7.40;3.75;;;;;;;;;;5058215;28;20124;-84
2022/04/17 09:33:05;;;;;;;6.45;3.85;;;;;;;;;;5034829;28;20400;-83
2022/04/17 09:35:32;;;;;;;6.82;3.70;;;;;;;;;;5038687;28;20029;-82
2022/04/17 09:37:59;;;;;;;6.35;3.47;;;;;;;;;;5039190;28;20021;-84
2022/04/17 09:40:26;;;;;;;7.07;3.83;;;;;;;;;;5039227;28;20484;-82
2022/04/17 09:43:07;;;;;;;5.55;3.20;;;;;;;;;;5057242;28;20029;-81
2022/04/17 09:45:33;;;;;;;5.70;3.42;;;;;;;;;;5059285;28;20479;-82
2022/04/17 09:48:00;;;;;;;6.10;3.70;;;;;;;;;;5058069;28;20039;-83
2022/04/17 09:50:30;;;;;;;6.22;3.65;;;;;;;;;;5048096;28;20041;-83
2022/04/17 09:52:58;;;;;;;6.20;3.53;;;;;;;;;;5054148;28;20044;-82
2022/04/17 09:55:27;;;;;;;6.05;3.40;;;;;;;;;;5056023;28;20116;-82
2022/04/17 09:57:57;;;;;;;8.52;3.78;;;;;;;;;;5057944;28;20123;-83
2022/04/17 10:00:23;;;;;;;5.22;3.35;;;;;;;;;;5059647;28;20490;-82
2022/04/17 10:02:49;;;;;;;6.10;3.03;;;;;;;;;;5040806;28;20037;-82
2022/04/17 10:05:17;;;;;;;5.78;3.30;;;;;;;;;;5049563;28;20402;-82
2022/04/17 10:07:44;;;;;;;5.10;3.08;;;;;;;;;;5059469;28;20056;-81
2022/04/17 10:10:11;;;;;;;5.38;3.45;;;;;;;;;;5058121;28;20024;-83
2022/04/17 10:12:39;;;;;;;5.30;3.45;;;;;;;;;;5042573;28;20091;-82
2022/04/17 10:15:06;;;;;;;5.10;3.10;;;;;;;;;;5057327;28;20017;-83
2022/04/17 10:17:33;;;;;;;6.20;3.30;;;;;;;;;;5059564;28;20056;-83
2022/04/17 10:20:03;;;;;;;7.32;5.38;;;;;;;;;;5058344;28;20021;-82
2022/04/17 10:22:33;;;;;;;6.57;3.80;;;;;;;;;;5059707;28;20025;-82
2022/04/17 10:24:59;;;;;;;6.32;3.85;;;;;;;;;;5039167;28;20037;-82
2022/04/17 10:27:29;;;;;;;5.68;3.80;;;;;;;;;;5040058;28;20057;-83
2022/04/17 10:29:59;;;;;;;5.28;3.40;;;;;;;;;;5038576;28;20072;-82
2022/04/17 10:32:25;;;;;;;7.20;3.58;;;;;;;;;;5039990;28;20076;-83
2022/04/17 10:34:58;;;;;;;5.05;3.20;;;;;;;;;;5038240;28;20036;-81
2022/04/17 10:37:39;;;;;;;5.45;3.55;;;;;;;;;;5039261;28;20013;-82
2022/04/17 10:40:05;;;;;;;5.35;3.28;;;;;;;;;;5041921;28;20032;-84
2022/04/17 10:42:36;;;;;;;6.18;3.90;;;;;;;;;;5057219;28;20033;-84
2022/04/17 10:45:07;;;;;;;7.45;4.00;;;;;;;;;;5050297;28;20040;-83
2022/04/17 10:47:33;;;;;;;7.68;4.57;;;;;;;;;;5037485;28;20048;-83
2022/04/17 10:50:00;;;;;;;8.82;4.22;;;;;;;;;;5037678;28;20025;-83
2022/04/17 10:52:33;;;;;;;6.50;4.13;;;;;;;;;;5037947;28;20029;-83
2022/04/17 10:55:10;;;;;;;10.70;5.25;;;;;;;;;;5046288;28;20029;-83
2022/04/17 10:57:46;;;;;;;7.93;4.05;;;;;;;;;;5056188;28;20509;-81
2022/04/17 11:00:28;;;;;;;6.93;3.85;;;;;;;;;;5041042;28;20387;-82
2022/04/17 11:02:54;;;;;;;5.13;3.30;;;;;;;;;;5036253;28;20056;-83
2022/04/17 11:06:08;;;;;;;5.85;3.72;;;;;;;;;;5043372;28;20045;-83
2022/04/17 11:08:24;;;;;;;6.65;4.53;;;;;;;;;;5037806;28;20053;-83
2022/04/17 11:10:52;;;;;;;7.00;4.47;;;;;;;;;;5056560;28;20037;-85
2022/04/17 11:13:18;;;;;;;9.82;4.65;;;;;;;;;;5056360;28;20109;-84
2022/04/17 11:15:52;;;;;;;6.22;3.67;;;;;;;;;;5072863;28;20044;-85
2022/04/17 11:18:23;;;;;;;6.07;3.78;;;;;;;;;;5076529;28;20019;-84
2022/04/17 11:20:53;;;;;;;5.80;3.67;;;;;;;;;;5055585;28;20036;-83
2022/04/17 11:23:38;;;;;;;6.43;3.60;;;;;;;;;;5034289;28;20022;-83
2022/04/17 11:26:04;;;;;;;6.95;3.60;;;;;;;;;;5040401;28;20109;-83
2022/04/17 11:28:36;;;;;;;5.53;3.42;;;;;;;;;;5034748;28;20029;-84
2022/04/17 11:31:02;;;;;;;7.55;4.13;;;;;;;;;;5034471;28;20488;-82
2022/04/17 11:33:28;;;;;;;6.43;3.85;;;;;;;;;;5033112;28;20034;-83
2022/04/17 11:35:54;;;;;;;6.53;4.30;;;;;;;;;;5048725;28;20030;-83
2022/04/17 11:38:20;;;;;;;10.65;3.80;;;;;;;;;;5034593;28;20075;-82
2022/04/17 11:40:48;;;;;;;6.63;4.25;;;;;;;;;;5034229;28;20030;-84
2022/04/17 11:43:16;;;;;;;6.00;4.03;;;;;;;;;;5037330;28;20105;-83
2022/04/17 11:45:42;;;;;;;6.63;3.78;;;;;;;;;;5062632;28;20057;-85
2022/04/17 11:48:11;;;;;;;6.25;4.13;;;;;;;;;;5059342;28;20033;-86
2022/04/17 11:50:37;;;;;;;6.70;4.10;;;;;;;;;;5076142;28;20013;-84
2022/04/17 11:53:05;;;;;;;6.18;3.88;;;;;;;;;;5068221;28;20033;-83
2022/04/17 11:55:35;;;;;;;6.57;4.20;;;;;;;;;;5036881;28;20388;-83
2022/04/17 11:58:02;;;;;;;6.32;3.97;;;;;;;;;;5038164;28;20060;-84
2022/04/17 12:00:29;;;;;;;6.78;4.22;;;;;;;;;;5042436;28;20075;-85
2022/04/17 12:02:56;;;;;;;5.93;3.95;;;;;;;;;;5036004;28;20018;-85
2022/04/17 12:05:22;;;;;;;5.20;3.65;;;;;;;;;;5041552;28;20476;-83
2022/04/17 12:07:57;;;;;;;7.28;4.15;;;;;;;;;;5033956;28;20087;-83
2022/04/17 12:10:23;;;;;;;5.93;4.20;;;;;;;;;;5033105;28;20097;-83
2022/04/17 12:12:49;;;;;;;5.88;3.70;;;;;;;;;;5035318;28;20025;-83
2022/04/17 12:15:16;;;;;;;6.55;4.00;;;;;;;;;;5044315;28;20101;-83
2022/04/17 12:17:43;;;;;;;5.65;3.92;;;;;;;;;;5033868;28;20054;-83
2022/04/17 12:20:10;;;;;;;5.43;3.90;;;;;;;;;;5034669;28;20029;-83
2022/04/17 12:22:37;;;;;;;6.60;4.25;;;;;;;;;;5034191;28;20402;-83
2022/04/17 12:25:04;;;;;;;5.60;3.97;;;;;;;;;;5038824;28;20029;-83
2022/04/17 12:27:30;;;;;;;6.85;3.92;;;;;;;;;;5037628;28;20026;-84
2022/04/17 12:30:01;;;;;;;5.72;4.05;;;;;;;;;;5032545;28;20044;-85
2022/04/17 12:32:27;;;;;;;6.63;4.70;;;;;;;;;;5034628;28;20035;-82
2022/04/17 12:35:00;;;;;;;6.43;4.40;;;;;;;;;;5021059;28;20514;-83
2022/04/17 12:37:32;;;;;;;6.05;4.63;;;;;;;;;;5033827;28;20431;-83
2022/04/17 12:40:11;;;;;;;5.53;3.78;;;;;;;;;;5023190;28;20022;-85
2022/04/17 12:42:38;;;;;;;5.93;3.80;;;;;;;;;;5020193;28;20025;-83
2022/04/17 12:45:04;;;;;;;6.03;4.20;;;;;;;;;;5033700;28;20030;-83
2022/04/17 12:47:31;;;;;;;5.32;3.80;;;;;;;;;;5042050;28;20055;-82
2022/04/17 12:50:04;;;;;;;6.25;4.00;;;;;;;;;;5037458;28;20536;-83
2022/04/17 12:52:29;;;;;;;;;;;;;;;;;;5038999;28;20028;-84
2022/04/17 12:54:56;;;;;;;5.10;3.65;;;;;;;;;;5029707;28;19913;-83
2022/04/17 12:57:22;;;;;;;5.72;3.90;;;;;;;;;;5039107;28;20063;-82
2022/04/17 12:59:52;;;;;;;7.13;3.72;;;;;;;;;;5037682;28;20484;-84
2022/04/17 13:02:19;;;;;;;6.50;4.53;;;;;;;;;;5043864;28;20021;-84
2022/04/17 13:04:46;;;;;;;6.45;4.43;;;;;;;;;;5045250;28;20022;-83
2022/04/17 13:07:13;;;;;;;5.85;4.13;;;;;;;;;;5036789;28;20116;-82
2022/04/17 13:09:52;;;;;;;6.97;3.78;;;;;;;;;;5036436;28;20071;-83
2022/04/17 13:12:30;;;;;;;6.53;4.22;;;;;;;;;;5042946;28;20491;-83
2022/04/17 13:15:00;;;;;;;6.97;3.30;;;;;;;;;;5049420;28;20072;-84
2022/04/17 13:17:26;;;;;;;5.25;3.20;;;;;;;;;;5036762;28;20022;-83
2022/04/17 13:19:53;;;;;;;5.85;3.80;;;;;;;;;;5031277;28;20539;-82
2022/04/17 13:22:19;;;;;;;5.28;3.50;;;;;;;;;;5037845;28;20072;-82
2022/04/17 13:24:46;;;;;;;6.47;3.55;;;;;;;;;;5034494;28;20030;-83
2022/04/17 13:27:12;;;;;;;5.72;4.00;;;;;;;;;;5042049;28;20036;-83
2022/04/17 13:29:38;;;;;;;5.60;3.38;;;;;;;;;;5031330;28;20080;-83
2022/04/17 13:32:05;;;;;;;6.68;3.60;;;;;;;;;;5034416;28;20034;-83
2022/04/17 13:34:33;;;;;;;5.43;3.20;;;;;;;;;;5036062;28;20036;-83
2022/04/17 13:39:44;;;;;;;5.80;3.85;;;;;;;;;;5039626;28;20400;-83
2022/04/17 13:42:11;;;;;;;5.25;3.25;;;;;;;;;;5018477;28;20033;-83
2022/04/17 13:44:40;;;;;;;8.77;3.35;;;;;;;;;;5036895;28;20051;-83
2022/04/17 13:47:06;;;;;;;6.18;3.92;;;;;;;;;;5045434;28;20056;-83
2022/04/17 13:49:32;;;;;;;6.05;3.85;;;;;;;;;;5046930;28;20490;-83
2022/04/17 13:51:58;;;;;;;5.40;3.30;;;;;;;;;;5036787;28;20029;-82
2022/04/17 13:54:25;;;;;;;5.53;3.30;;;;;;;;;;5046748;28;20456;-82
2022/04/17 13:56:51;;;;;;;6.55;3.35;;;;;;;;;;5059610;28;20103;-83
2022/04/17 13:59:17;;;;;;;4.72;3.30;;;;;;;;;;5039064;28;20033;-83
2022/04/17 14:01:43;;;;;;;6.53;3.42;;;;;;;;;;5045706;28;20030;-83
2022/04/17 14:04:10;;;;;;;5.30;2.97;;;;;;;;;;5037742;28;20025;-83
2022/04/17 14:06:40;;;;;;;5.28;3.10;;;;;;;;;;5040053;28;20183;-83
2022/04/17 14:09:06;;;;;;;4.82;2.83;;;;;;;;;;5037831;28;20037;-83
2022/04/17 14:11:33;;;;;;;5.28;3.10;;;;;;;;;;5033294;28;20123;-83
2022/04/17 14:13:59;;;;;;;5.40;3.35;;;;;;;;;;5023583;28;20587;-83
2022/04/17 14:16:25;;;;;;;6.00;3.47;;;;;;;;;;5029135;28;20032;-83
2022/04/17 14:18:52;;;;;;;5.03;2.95;;;;;;;;;;5046507;28;20064;-84
2022/04/17 14:21:18;;;;;;;4.97;2.92;;;;;;;;;;5040063;28;20017;-83
2022/04/17 14:23:45;;;;;;;5.80;3.60;;;;;;;;;;5036082;28;20040;-84
2022/04/17 14:26:11;;;;;;;6.03;3.50;;;;;;;;;;5048829;28;20033;-84
2022/04/17 14:28:37;;;;;;;7.05;3.80;;;;;;;;;;5049946;28;20032;-84
2022/04/17 14:31:03;;;;;;;6.15;3.85;;;;;;;;;;5056578;28;20219;-83
2022/04/17 14:33:30;;;;;;;5.55;3.05;;;;;;;;;;5038044;28;20030;-84
2022/04/17 14:35:59;;;;;;;6.05;3.67;;;;;;;;;;5030214;28;20026;-84
2022/04/17 14:38:25;;;;;;;5.22;2.92;;;;;;;;;;5040256;28;20022;-83
2022/04/17 14:40:52;;;;;;;5.85;3.35;;;;;;;;;;5054493;28;20025;-83
2022/04/17 14:43:18;;;;;;;6.03;3.60;;;;;;;;;;5043567;28;20040;-85
2022/04/17 14:45:47;;;;;;;5.78;3.13;;;;;;;;;;5039332;28;20033;-83
2022/04/17 14:48:13;;;;;;;5.13;3.17;;;;;;;;;;5037273;28;20029;-83
2022/04/17 14:50:39;;;;;;;5.18;3.03;;;;;;;;;;5053501;28;20029;-84
2022/04/17 14:53:07;;;;;;;6.15;2.80;;;;;;;;;;5034210;28;20025;-84
2022/04/17 14:55:34;;;;;;;5.30;3.47;;;;;;;;;;5039468;28;20045;-83
2022/04/17 14:58:00;;;;;;;6.43;3.28;;;;;;;;;;5026452;28;20032;-84
2022/04/17 15:00:27;;;;;;;5.63;3.42;;;;;;;;;;5043220;28;20029;-84