Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:57;;;;;;;2.47;1.65;;;22.10;50.20;;;;;;5016320;28;20113;-67
2023/02/17 00:03:23;;;;;;;3.17;1.70;;;22.10;50.20;;;;;;5017482;28;20176;-67
2023/02/17 00:05:49;;;;;;;2.72;1.38;;;22.10;50.20;;;;;;5019940;28;20097;-67
2023/02/17 00:08:15;;;;;;;2.60;1.77;;;22.10;50.20;;;;;;5018984;28;20129;-67
2023/02/17 00:10:41;;;;;;;3.90;1.90;;;22.10;50.20;;;;;;5020556;28;20059;-68
2023/02/17 00:13:06;;;;;;;2.80;1.65;;;22.00;50.20;;;;;;5026752;28;20063;-67
2023/02/17 00:15:32;;;;;;;2.78;1.70;;;22.00;50.20;;;;;;5016157;28;20115;-68
2023/02/17 00:17:57;;;;;;;2.60;1.58;;;22.00;50.20;;;;;;5019112;28;20033;-67
2023/02/17 00:20:23;;;;;;;3.08;1.85;;;22.00;50.20;;;;;;5018062;28;20040;-67
2023/02/17 00:22:49;;;;;;;2.70;1.70;;;22.00;50.20;;;;;;5013630;28;20065;-67
2023/02/17 00:25:14;;;;;;;2.90;1.70;;;22.00;50.20;;;;;;5018510;28;20049;-68
2023/02/17 00:27:40;;;;;;;3.17;1.85;;;22.00;50.20;;;;;;5016436;28;20033;-67
2023/02/17 00:30:06;;;;;;;4.15;2.00;;;22.00;50.20;;;;;;5019497;28;20406;-67
2023/02/17 00:32:31;;;;;;;3.28;1.90;;;22.00;50.20;;;;;;5020974;28;20021;-68
2023/02/17 00:34:57;;;;;;;3.22;1.88;;;22.00;50.20;;;;;;5019170;28;20038;-67
2023/02/17 00:37:24;;;;;;;3.03;1.60;;;22.00;50.20;;;;;;5025869;28;20030;-67
2023/02/17 00:39:50;;;;;;;3.75;1.95;;;21.90;50.10;;;;;;5022897;28;20498;-67
2023/02/17 00:42:15;;;;;;;3.38;1.85;;;21.90;50.10;;;;;;5022011;28;20104;-67
2023/02/17 00:44:41;;;;;;;3.13;1.80;;;21.90;50.10;;;;;;5023291;28;20025;-67
2023/02/17 00:47:07;;;;;;;2.90;1.83;;;21.90;50.10;;;;;;5024289;28;20097;-67
2023/02/17 00:49:32;;;;;;;3.45;1.95;;;21.90;50.10;;;;;;5023880;28;20476;-67
2023/02/17 00:52:00;;;;;;;2.97;1.77;;;21.90;50.20;;;;;;5022351;28;20089;-67
2023/02/17 00:54:26;;;;;;;3.38;1.70;;;21.90;50.20;;;;;;5023312;28;20060;-67
2023/02/17 00:56:52;;;;;;;2.47;1.60;;;21.90;50.20;;;;;;5020138;28;20021;-67
2023/02/17 00:59:17;;;;;;;2.97;1.70;;;21.90;50.20;;;;;;5020182;28;20061;-66
2023/02/17 01:01:43;;;;;;;2.20;1.58;;;21.80;50.10;;;;;;5035824;28;20029;-67
2023/02/17 01:04:08;;;;;;;2.47;1.60;;;21.80;50.10;;;;;;5023807;28;20034;-67
2023/02/17 01:06:36;;;;;;;3.33;1.77;;;21.80;50.20;;;;;;5021971;28;20032;-67
2023/02/17 01:09:05;;;;;;;3.22;1.88;;;21.90;50.20;;;;;;5023470;28;20476;-67
2023/02/17 01:11:32;;;;;;;3.13;1.83;;;21.80;50.20;;;;;;5022032;28;20061;-66
2023/02/17 01:13:59;;;;;;;2.97;1.73;;;21.80;50.20;;;;;;5021624;28;20033;-67
2023/02/17 01:16:28;;;;;;;2.88;1.60;;;21.80;50.20;;;;;;5021205;28;20539;-68
2023/02/17 01:18:54;;;;;;;2.40;1.50;;;21.80;50.20;;;;;;5019596;28;20025;-67
2023/02/17 01:21:25;;;;;;;3.03;1.88;;;21.80;50.20;;;;;;5017636;28;20034;-67
2023/02/17 01:23:53;;;;;;;3.22;1.75;;;21.80;50.20;;;;;;5020609;28;20120;-67
2023/02/17 01:26:21;;;;;;;2.38;1.50;;;21.80;50.20;;;;;;5035581;28;20030;-67
2023/02/17 01:28:49;;;;;;;2.75;1.63;;;21.80;50.20;;;;;;5023653;28;20106;-67
2023/02/17 01:31:15;;;;;;;3.40;1.75;;;21.80;50.20;;;;;;5021097;28;20030;-67
2023/02/17 01:33:41;;;;;;;2.22;1.40;;;21.80;50.20;;;;;;5022625;28;20079;-67
2023/02/17 01:36:09;;;;;;;2.67;1.58;;;21.70;50.10;;;;;;5020309;28;20057;-67
2023/02/17 01:38:36;;;;;;;2.20;1.50;;;21.70;50.20;;;;;;5019747;28;20080;-67
2023/02/17 01:41:02;;;;;;;2.65;1.48;;;21.70;50.20;;;;;;5019268;28;20064;-67
2023/02/17 01:43:28;;;;;;;2.65;1.52;;;21.70;50.20;;;;;;5038327;28;20045;-68
2023/02/17 01:45:55;;;;;;;2.90;1.63;;;21.70;50.20;;;;;;5020563;28;20052;-67
2023/02/17 01:48:31;;;;;;;2.72;1.50;;;21.70;50.20;;;;;;5021231;28;20030;-67
2023/02/17 01:51:00;;;;;;;2.35;1.50;;;21.70;50.20;;;;;;5020604;28;20512;-67
2023/02/17 01:53:33;;;;;;;2.60;1.45;;;21.70;50.20;;;;;;5019669;28;20469;-67
2023/02/17 01:55:59;;;;;;;2.20;1.30;;;21.70;50.20;;;;;;5021487;28;20076;-67
2023/02/17 01:58:26;;;;;;;2.40;1.52;;;21.70;50.20;;;;;;5024817;28;20033;-66
2023/02/17 02:00:55;;;;;;;2.13;1.50;;;21.70;50.20;;;;;;5020325;28;20168;-67
2023/02/17 02:03:21;;;;;;;2.03;1.40;;;21.70;50.20;;;;;;5021989;28;20033;-67
2023/02/17 02:05:46;;;;;;;3.08;1.65;;;21.60;50.20;;;;;;5020449;28;20026;-67
2023/02/17 02:08:13;;;;;;;2.45;1.50;;;21.60;50.20;;;;;;5020844;28;20376;-67
2023/02/17 02:10:39;;;;;;;2.25;1.50;;;21.60;50.20;;;;;;5016578;28;20022;-67
2023/02/17 02:13:06;;;;;;;2.40;1.40;;;21.70;50.20;;;;;;5018759;28;20040;-68
2023/02/17 02:15:39;;;;;;;2.00;1.40;;;21.60;50.20;;;;;;5019742;28;20038;-67
2023/02/17 02:18:17;;;;;;;2.47;1.48;;;21.60;50.20;;;;;;5021495;28;20038;-67
2023/02/17 02:21:20;;;;;;;2.22;1.48;;;21.60;50.20;;;;;;5018436;28;20026;-68
2023/02/17 02:23:49;;;;;;;2.28;1.50;;;21.60;50.20;;;;;;4975339;28;20537;-67
2023/02/17 02:26:32;;;;;;;2.38;1.27;;;21.60;50.20;;;;;;5011191;28;20026;-67
2023/02/17 02:29:19;;;;;;;1.85;1.27;;;21.60;50.20;;;;;;5018929;28;20080;-67
2023/02/17 02:32:03;;;;;;;1.90;1.30;;;21.50;50.20;;;;;;5015459;28;20433;-67
2023/02/17 02:34:45;;;;;;;2.50;1.50;;;21.50;50.20;;;;;;5018779;28;20036;-66
2023/02/17 02:37:26;;;;;;;2.80;1.45;;;21.60;50.30;;;;;;5021648;28;20036;-68
2023/02/17 02:39:54;;;;;;;2.03;1.40;;;21.50;50.20;;;;;;5020460;28;20040;-67
2023/02/17 02:42:23;;;;;;;2.65;1.48;;;21.50;50.20;;;;;;5018898;28;20025;-67
2023/02/17 02:44:49;;;;;;;2.08;1.42;;;21.50;50.20;;;;;;5022819;28;20476;-67
2023/02/17 02:47:41;;;;;;;2.25;1.40;;;21.50;50.20;;;;;;5019940;28;20147;-67
2023/02/17 02:50:08;;;;;;;1.50;1.20;;;21.50;50.20;;;;;;5018973;28;20754;-67
2023/02/17 02:52:34;;;;;;;2.00;1.20;;;21.50;50.20;;;;;;5018785;28;20396;-68
2023/02/17 02:55:13;;;;;;;2.08;1.40;;;21.50;50.20;;;;;;5020815;28;20026;-68
2023/02/17 02:57:47;;;;;;;;;;;21.50;50.30;;;;;;5017734;28;20060;-67
2023/02/17 03:00:39;;;;;;;2.22;1.45;;;21.50;50.30;;;;;;5036115;28;20570;-68
2023/02/17 03:03:27;;;;;;;2.15;1.38;;;21.50;50.30;;;;;;5022029;28;20025;-67
2023/02/17 03:06:02;;;;;;;1.98;1.30;;;21.50;50.30;;;;;;5019904;28;20034;-68
2023/02/17 03:08:41;;;;;;;1.98;1.30;;;21.50;50.30;;;;;;5016771;28;20026;-67
2023/02/17 03:11:07;;;;;;;2.30;1.48;;;21.50;50.30;;;;;;5019032;28;20064;-68
2023/02/17 03:13:38;;;;;;;1.70;1.30;;;21.40;50.20;;;;;;5017270;28;20061;-68
2023/02/17 03:16:05;;;;;;;2.33;1.40;;;21.40;50.30;;;;;;5027270;28;20443;-68
2023/02/17 03:18:34;;;;;;;2.13;1.40;;;21.40;50.30;;;;;;5018832;28;20065;-67
2023/02/17 03:21:13;;;;;;;2.00;1.30;;;21.40;50.30;;;;;;5016089;28;20129;-67
2023/02/17 03:23:38;;;;;;;2.47;1.60;;;21.40;50.30;;;;;;5018584;28;20060;-67
2023/02/17 03:26:04;;;;;;;1.98;1.30;;;21.40;50.20;;;;;;5017327;28;20026;-66
2023/02/17 03:28:30;;;;;;;1.88;1.30;;;21.40;50.30;;;;;;5017679;28;20112;-67
2023/02/17 03:30:56;;;;;;;1.95;1.30;;;21.40;50.20;;;;;;5018712;28;20022;-68
2023/02/17 03:33:21;;;;;;;2.47;1.50;;;21.40;50.30;;;;;;5019859;28;20473;-67
2023/02/17 03:35:47;;;;;;;1.75;1.20;;;21.40;50.30;;;;;;5015689;28;20128;-67
2023/02/17 03:38:12;;;;;;;1.77;1.17;;;21.40;50.30;;;;;;5017996;28;20053;-67
2023/02/17 03:40:38;;;;;;;2.33;1.50;;;21.40;50.30;;;;;;5016453;28;20060;-68
2023/02/17 03:43:03;;;;;;;2.67;1.60;;;21.40;50.30;;;;;;5020986;28;20026;-68
2023/02/17 03:45:29;;;;;;;2.00;1.20;;;21.40;50.30;;;;;;5019401;28;20041;-68
2023/02/17 03:47:55;;;;;;;2.10;1.30;;;21.40;50.30;;;;;;5018828;28;20500;-68
2023/02/17 03:50:20;;;;;;;1.73;1.13;;;21.40;50.30;;;;;;5018433;28;20112;-67
2023/02/17 03:52:46;;;;;;;1.85;1.20;;;21.40;50.30;;;;;;5021038;28;20025;-67
2023/02/17 03:55:11;;;;;;;2.30;1.30;;;21.30;50.30;;;;;;5020039;28;20533;-68
2023/02/17 03:57:37;;;;;;;2.65;1.30;;;21.40;50.30;;;;;;5021230;28;20022;-68
2023/02/17 04:00:04;;;;;;;2.30;1.40;;;21.40;50.30;;;;;;5018165;28;20029;-68
2023/02/17 04:02:30;;;;;;;2.03;1.27;;;21.40;50.30;;;;;;5016601;28;20030;-68
2023/02/17 04:04:55;;;;;;;1.85;1.20;;;21.30;50.30;;;;;;5018050;28;20385;-67
2023/02/17 04:07:21;;;;;;;2.50;1.40;;;21.30;50.30;;;;;;5018145;28;20094;-67
2023/02/17 04:09:47;;;;;;;2.00;1.30;;;21.30;50.30;;;;;;5020023;28;20105;-68
2023/02/17 04:12:12;;;;;;;2.10;1.30;;;21.30;50.30;;;;;;5036729;28;20030;-67
2023/02/17 04:14:38;;;;;;;1.58;1.20;;;21.30;50.30;;;;;;5027050;28;20036;-68
2023/02/17 04:17:03;;;;;;;2.03;1.27;;;21.30;50.30;;;;;;5023299;28;20022;-67
2023/02/17 04:19:29;;;;;;;2.33;1.20;;;21.30;50.30;;;;;;5020942;28;20025;-68
2023/02/17 04:21:54;;;;;;;2.35;1.40;;;21.30;50.30;;;;;;5021607;28;20056;-68
2023/02/17 04:24:20;;;;;;;2.83;1.40;;;21.30;50.80;;;;;;5022659;28;20029;-68
2023/02/17 04:26:46;;;;;;;1.83;1.20;;;21.30;50.30;;;;;;5022098;28;20029;-68
2023/02/17 04:29:11;;;;;;;1.92;1.27;;;21.30;50.30;;;;;;5023700;28;20057;-68
2023/02/17 04:31:37;;;;;;;1.77;1.20;;;21.30;50.30;;;;;;5024714;28;20549;-68
2023/02/17 04:34:02;;;;;;;2.00;1.35;;;21.20;50.30;;;;;;5024365;28;20033;-68
2023/02/17 04:36:28;;;;;;;1.85;1.30;;;21.30;50.30;;;;;;5026371;28;20037;-67
2023/02/17 04:38:53;;;;;;;1.90;1.27;;;21.30;50.30;;;;;;5025246;28;20041;-67
2023/02/17 04:41:19;;;;;;;2.38;1.30;;;21.20;50.30;;;;;;5023585;28;20465;-68
2023/02/17 04:43:45;;;;;;;1.20;1.02;;;21.30;50.30;;;;;;5023789;28;20120;-67
2023/02/17 04:46:10;;;;;;;1.98;1.23;;;21.30;50.30;;;;;;5023179;28;20117;-68
2023/02/17 04:48:36;;;;;;;1.92;1.30;;;21.20;50.30;;;;;;5023146;28;20496;-68
2023/02/17 04:51:02;;;;;;;1.92;1.20;;;21.20;50.30;;;;;;5022020;28;20037;-68
2023/02/17 04:53:28;;;;;;;2.10;1.20;;;21.20;50.30;;;;;;5018979;28;20106;-68
2023/02/17 04:55:53;;;;;;;1.67;1.20;;;21.20;50.30;;;;;;5024562;28;20030;-67
2023/02/17 04:58:19;;;;;;;2.92;1.48;;;21.20;50.30;;;;;;5039791;28;20036;-68
2023/02/17 05:00:46;;;;;;;2.30;1.58;;;21.20;50.40;;;;;;5024378;28;20040;-68
2023/02/17 05:03:12;;;;;;;1.83;1.20;;;21.20;50.30;;;;;;5019336;28;20080;-67
2023/02/17 05:05:37;;;;;;;1.70;1.20;;;21.20;50.40;;;;;;5022416;28;20029;-68
2023/02/17 05:08:03;;;;;;;1.52;1.13;;;21.20;50.40;;;;;;5019901;28;20038;-67
2023/02/17 05:10:29;;;;;;;1.92;1.15;;;21.20;50.40;;;;;;5022148;28;20040;-68
2023/02/17 05:12:55;;;;;;;2.00;1.30;;;21.20;50.40;;;;;;5038140;28;20393;-68
2023/02/17 05:15:21;;;;;;;1.83;1.20;;;21.20;50.40;;;;;;5019258;28;20484;-68
2023/02/17 05:17:46;;;;;;;2.28;1.20;;;21.20;50.40;;;;;;5018338;28;20026;-68
2023/02/17 05:20:12;;;;;;;1.75;1.30;;;21.20;50.40;;;;;;5020961;28;20052;-68
2023/02/17 05:22:37;;;;;;;2.22;1.27;;;21.20;50.40;;;;;;5022664;28;20065;-67
2023/02/17 05:25:03;;;;;;;1.85;1.13;;;21.10;50.40;;;;;;5020359;28;20064;-68
2023/02/17 05:27:29;;;;;;;1.70;1.10;;;21.20;50.40;;;;;;5020148;28;20477;-68
2023/02/17 05:29:55;;;;;;;2.10;1.55;;;21.20;50.40;;;;;;5019780;28;20025;-67
2023/02/17 05:32:21;;;;;;;1.55;1.10;;;21.20;50.50;;;;;;5022199;28;20119;-67
2023/02/17 05:34:47;;;;;;;1.63;1.08;;;21.20;50.50;;;;;;5019118;28;20441;-68
2023/02/17 05:37:12;;;;;;;2.60;1.40;;;21.10;51.00;;;;;;5021061;28;20100;-67
2023/02/17 05:39:38;;;;;;;1.90;1.17;;;21.10;50.40;;;;;;5019147;28;20030;-67
2023/02/17 05:42:03;;;;;;;1.77;1.02;;;21.10;50.50;;;;;;5020942;28;20014;-68
2023/02/17 05:44:29;;;;;;;1.77;1.20;;;21.10;50.50;;;;;;5019797;28;20036;-68
2023/02/17 05:46:55;;;;;;;1.92;1.23;;;21.20;50.60;;;;;;5018247;28;20088;-68
2023/02/17 05:49:21;;;;;;;1.67;1.17;;;21.10;50.50;;;;;;5021374;28;20026;-68
2023/02/17 05:51:46;;;;;;;1.77;1.30;;;21.10;50.50;;;;;;5018048;28;20108;-68
2023/02/17 05:54:12;;;;;;;1.90;1.02;;;21.10;50.50;;;;;;5036011;28;20073;-67
2023/02/17 05:56:37;;;;;;;1.75;1.20;;;21.10;50.50;;;;;;5021981;28;20033;-69
2023/02/17 05:59:03;;;;;;;1.92;1.00;;;21.10;50.50;;;;;;5019502;28;20036;-68
2023/02/17 06:01:29;;;;;;;1.23;1.00;;;21.10;50.50;;;;;;5021427;28;20941;-68
2023/02/17 06:03:54;;;;;;;1.42;1.05;;;21.10;50.60;;;;;;5021203;28;20338;-67
2023/02/17 06:06:20;;;;;;;1.73;1.13;;;21.10;50.60;;;;;;5019017;28;20990;-68
2023/02/17 06:08:46;;;;;;;1.90;1.20;;;21.10;50.60;;;;;;5018715;28;20040;-68
2023/02/17 06:11:11;;;;;;;1.15;0.90;;;21.10;51.10;;;;;;5018333;28;20060;-68
2023/02/17 06:13:37;;;;;;;1.58;1.00;;;21.10;50.60;;;;;;5018439;28;20095;-68
2023/02/17 06:16:03;;;;;;;1.83;1.20;;;21.10;50.60;;;;;;5019264;28;20026;-68
2023/02/17 06:18:29;;;;;;;1.65;1.27;;;21.10;50.60;;;;;;5021075;28;20029;-68
2023/02/17 06:20:56;;;;;;;1.95;1.10;;;21.10;50.60;;;;;;5017303;28;20677;-68
2023/02/17 06:23:23;;;;;;;1.10;0.93;;;21.10;50.60;;;;;;5019297;28;20021;-68
2023/02/17 06:25:49;;;;;;;2.75;1.08;;;21.10;50.60;;;;;;5019900;28;20105;-68
2023/02/17 06:28:15;;;;;;;1.65;1.00;;;21.10;50.70;;;;;;5028034;28;20188;-68
2023/02/17 06:30:40;;;;;;;1.77;1.10;;;21.10;50.60;;;;;;5018353;28;20140;-67
2023/02/17 06:33:06;;;;;;;1.65;1.02;;;21.10;50.70;;;;;;5020050;28;20449;-68
2023/02/17 06:35:32;;;;;;;1.70;1.10;;;21.10;51.20;;;;;;5020446;28;20033;-67
2023/02/17 06:37:57;;;;;;;1.60;1.00;;;21.10;50.70;;;;;;5020963;28;20476;-68
2023/02/17 06:40:23;;;;;;;2.20;1.10;;;21.10;50.60;;;;;;5018520;28;20033;-68
2023/02/17 06:42:49;;;;;;;1.42;1.00;;;21.10;50.70;;;;;;5017332;28;20041;-68
2023/02/17 06:45:15;;;;;;;1.80;1.00;;;21.00;50.60;;;;;;5017680;28;20022;-68
2023/02/17 06:47:40;;;;;;;1.65;1.10;;;21.00;50.60;;;;;;5018630;28;20574;-68
2023/02/17 06:50:07;;;;;;;1.70;1.13;;;21.00;50.70;;;;;;5020254;28;20112;-68
2023/02/17 06:52:33;;;;;;;2.00;1.20;;;21.00;50.70;;;;;;5015308;28;20018;-68
2023/02/17 06:54:59;;;;;;;1.60;1.10;;;21.00;50.70;;;;;;5020864;28;20036;-68
2023/02/17 06:57:24;;;;;;;1.92;1.00;;;21.00;50.60;;;;;;5020245;28;20029;-68
2023/02/17 06:59:50;;;;;;;1.15;0.90;;;21.00;50.70;;;;;;5018925;28;20092;-68
2023/02/17 07:02:16;;;;;;;2.03;1.10;;;21.00;50.60;;;;;;5018799;28;20080;-68
2023/02/17 07:04:42;;;;;;;1.50;1.10;;;21.00;50.70;;;;;;5017293;28;20457;-69
2023/02/17 07:07:09;;;;;;;2.13;1.13;;;21.00;50.70;;;;;;5017445;28;20022;-68
2023/02/17 07:09:35;;;;;;;2.13;1.10;;;21.00;50.60;;;;;;5020084;28;20022;-68
2023/02/17 07:12:01;;;;;;;3.10;1.20;;;21.00;50.60;;;;;;5018873;28;20028;-68
2023/02/17 07:14:27;;;;;;;1.55;1.10;;;21.00;50.70;;;;;;5017911;28;20115;-68
2023/02/17 07:16:53;;;;;;;2.10;1.00;;;21.00;50.90;;;;;;5017630;28;20385;-68
2023/02/17 07:19:18;;;;;;;1.83;1.10;;;21.00;50.90;;;;;;5017093;28;20038;-68
2023/02/17 07:21:44;;;;;;;2.00;1.20;;;21.00;51.00;;;;;;5019570;28;20469;-68
2023/02/17 07:24:10;;;;;;;1.38;0.98;;;21.00;51.20;;;;;;5021299;28;20072;-68
2023/02/17 07:26:38;;;;;;;1.33;0.90;;;21.10;51.20;;;;;;5021254;28;20436;-68
2023/02/17 07:29:04;;;;;;;1.50;1.10;;;21.10;51.20;;;;;;5017805;28;20418;-68
2023/02/17 07:31:30;;;;;;;1.30;0.98;;;21.10;51.10;;;;;;5021711;28;20021;-68
2023/02/17 07:33:56;;;;;;;1.10;0.80;;;21.10;51.20;;;;;;5019117;28;20030;-68
2023/02/17 07:36:22;;;;;;;1.30;0.90;;;21.20;51.20;;;;;;5016807;28;20088;-68
2023/02/17 07:38:47;;;;;;;2.28;1.08;;;21.20;51.20;;;;;;5020059;28;20099;-68
2023/02/17 07:41:16;;;;;;;1.77;1.10;;;21.20;51.20;;;;;;5020063;28;20022;-68
2023/02/17 07:43:42;;;;;;;2.08;1.27;;;21.20;51.20;;;;;;5019478;28;20030;-69
2023/02/17 07:46:09;;;;;;;1.55;1.00;;;21.20;51.10;;;;;;5020246;28;20536;-68
2023/02/17 07:48:34;;;;;;;1.55;0.90;;;21.30;51.70;;;;;;5022403;28;20108;-68
2023/02/17 07:51:10;;;;;;;1.38;1.02;;;21.40;52.20;;;;;;5018755;28;20516;-69
2023/02/17 07:53:37;;;;;;;1.83;0.90;;;21.70;52.10;;;;;;5020020;28;20404;-68
2023/02/17 07:56:08;;;;;;;1.80;1.08;;;21.90;51.50;;;;;;5017035;28;20177;-68
2023/02/17 07:58:35;;;;;;;1.80;1.17;;;22.10;51.50;;;;;;5022791;28;20036;-68
2023/02/17 08:01:19;;;;;;;2.40;0.93;;;22.30;50.60;;;;;;5019487;28;20041;-68
2023/02/17 08:03:47;;;;;;;1.15;0.90;;;22.40;50.20;;;;;;5021008;28;20068;-68
2023/02/17 08:06:18;;;;;;;1.65;1.00;;;22.60;50.00;;;;;;5018963;28;20393;-68
2023/02/17 08:14:32;;;;;;;1.55;1.08;;;23.00;49.30;;;;;;4995877;28;20034;-68
2023/02/17 08:16:57;;;;;;;1.40;1.00;;;23.20;49.20;;;;;;5018288;28;20041;-69
2023/02/17 08:19:24;;;;;;;1.02;0.80;;;23.30;48.90;;;;;;5021586;28;20022;-69
2023/02/17 08:21:50;;;;;;;1.63;0.95;;;23.40;48.60;;;;;;5015673;28;20064;-69
2023/02/17 08:24:18;;;;;;;1.20;0.90;;;23.30;48.60;;;;;;5019335;28;20034;-69
2023/02/17 08:26:44;;;;;;;1.33;0.90;;;23.20;48.70;;;;;;5020126;28;20108;-69
2023/02/17 08:29:10;;;;;;;1.60;0.85;;;23.20;48.90;;;;;;5018514;28;20117;-69
2023/02/17 08:31:36;;;;;;;1.15;0.93;;;23.10;49.00;;;;;;5016140;28;20033;-69
2023/02/17 08:34:05;;;;;;;1.40;1.00;;;23.00;48.90;;;;;;5017758;28;20369;-69
2023/02/17 08:36:31;;;;;;;1.05;0.90;;;23.10;49.10;;;;;;5020466;28;20030;-69
2023/02/17 08:38:57;;;;;;;1.40;0.80;;;23.20;49.40;;;;;;5018620;28;20060;-68
2023/02/17 08:41:29;;;;;;;1.40;0.90;;;23.30;48.60;;;;;;5018069;28;20045;-69
2023/02/17 08:43:57;;;;;;;1.33;0.90;;;23.30;48.50;;;;;;5018852;28;20033;-69
2023/02/17 08:46:23;;;;;;;1.02;0.80;;;23.30;48.40;;;;;;5019874;28;20022;-68
2023/02/17 08:48:49;;;;;;;0.98;0.80;;;23.30;48.40;;;;;;5018751;28;20420;-68
2023/02/17 08:51:22;;;;;;;1.00;0.82;;;23.30;48.40;;;;;;5025368;28;20033;-69
2023/02/17 08:53:48;;;;;;;1.08;0.82;;;23.30;48.40;;;;;;5027371;28;20061;-69
2023/02/17 08:56:14;;;;;;;1.20;0.90;;;23.30;48.30;;;;;;5024742;28;20489;-69
2023/02/17 08:58:40;;;;;;;1.30;1.00;;;23.30;48.30;;;;;;5029054;28;20022;-69
2023/02/17 09:01:05;;;;;;;1.10;0.90;;;23.30;48.30;;;;;;5030399;28;20117;-68
2023/02/17 09:03:36;;;;;;;1.33;0.80;;;23.30;48.20;;;;;;5026916;28;20033;-68
2023/02/17 09:06:03;;;;;;;1.10;0.90;;;23.30;48.40;;;;;;5029894;28;20021;-68
2023/02/17 09:08:28;;;;;;;1.00;0.88;;;23.40;48.90;;;;;;5021793;28;20084;-70
2023/02/17 09:10:54;;;;;;;1.42;0.90;;;23.60;48.50;;;;;;5021933;28;20021;-69
2023/02/17 09:13:20;;;;;;;1.60;1.10;;;23.90;47.90;;;;;;5025396;28;20044;-68
2023/02/17 09:15:45;;;;;;;1.73;1.00;;;24.10;47.40;;;;;;5017879;28;20449;-68
2023/02/17 09:18:11;;;;;;;1.08;0.90;;;24.20;47.00;;;;;;5021600;28;20036;-69
2023/02/17 09:20:38;;;;;;;1.00;0.85;;;24.20;46.90;;;;;;5018670;28;20030;-69
2023/02/17 09:23:04;;;;;;;1.17;0.80;;;24.10;47.10;;;;;;5018756;28;20503;-68
2023/02/17 09:25:30;;;;;;;1.13;0.90;;;24.00;47.20;;;;;;5020488;28;20084;-69
2023/02/17 09:27:55;;;;;;;1.00;0.80;;;23.90;47.20;;;;;;5022702;28;20466;-69
2023/02/17 09:30:21;;;;;;;1.67;1.00;;;23.90;47.20;;;;;;5017729;28;20485;-68
2023/02/17 09:32:46;;;;;;;1.00;0.90;;;23.90;47.20;;;;;;5022590;28;20025;-69
2023/02/17 09:35:16;;;;;;;1.63;0.90;;;23.80;47.20;;;;;;5021922;28;20072;-69
2023/02/17 09:37:43;;;;;;;1.00;0.80;;;23.80;47.20;;;;;;5016893;28;20095;-69
2023/02/17 09:40:31;;;;;;;0.90;0.80;;;23.90;47.30;;;;;;5024030;28;20372;-69
2023/02/17 09:42:56;;;;;;;0.80;0.75;;;23.90;47.20;;;;;;5021408;28;20026;-69
2023/02/17 09:45:27;;;;;;;0.80;0.80;;;23.90;47.10;;;;;;5029400;28;20097;-68
2023/02/17 09:47:58;;;;;;;0.98;0.80;;;23.80;47.10;;;;;;5025925;28;20476;-69
2023/02/17 09:50:55;;;;;;;1.27;0.95;;;23.90;47.30;;;;;;5019300;28;20026;-69
2023/02/17 09:53:47;;;;;;;2.28;1.10;;;23.90;46.60;;;;;;5022800;28;20341;-69
2023/02/17 09:56:23;;;;;;;1.83;1.25;;;23.90;46.10;;;;;;5019045;28;20547;-69
2023/02/17 09:59:05;;;;;;;2.17;1.15;;;23.90;45.80;;;;;;5020843;28;20570;-69
2023/02/17 10:01:33;;;;;;;2.65;1.20;;;23.80;45.80;;;;;;5019539;28;20042;-68
2023/02/17 10:04:09;;;;;;;1.35;1.10;;;23.80;45.80;;;;;;5021357;28;20044;-69
2023/02/17 10:06:39;;;;;;;1.75;1.10;;;23.80;45.70;;;;;;5021488;28;20029;-69
2023/02/17 10:09:23;;;;;;;1.30;0.90;;;23.70;45.70;;;;;;5018100;28;20054;-69
2023/02/17 10:12:00;;;;;;;1.30;0.90;;;23.70;46.00;;;;;;5020031;28;20034;-68
2023/02/17 10:14:47;;;;;;;1.25;0.85;;;23.70;46.20;;;;;;5022200;28;20045;-69
2023/02/17 10:17:16;;;;;;;0.90;0.80;;;23.70;46.40;;;;;;5020141;28;20021;-69
2023/02/17 10:19:59;;;;;;;1.38;0.88;;;23.60;46.50;;;;;;5022149;28;20333;-69
2023/02/17 10:22:25;;;;;;;1.08;0.85;;;23.60;46.70;;;;;;5019611;28;20108;-70
2023/02/17 10:24:52;;;;;;;0.90;0.80;;;23.60;46.80;;;;;;5021404;28;20017;-70
2023/02/17 10:27:39;;;;;;;1.10;0.82;;;23.60;46.90;;;;;;5019503;28;20030;-69
2023/02/17 10:30:33;;;;;;;1.33;0.88;;;23.60;46.90;;;;;;5021346;28;20215;-70
2023/02/17 10:33:09;;;;;;;1.23;0.98;;;23.60;46.80;;;;;;5018694;28;20040;-69
2023/02/17 10:36:16;;;;;;;1.83;0.93;;;23.60;46.90;;;;;;5017098;28;20029;-69
2023/02/17 10:38:53;;;;;;;1.55;0.95;;;23.60;46.80;;;;;;5020722;28;20485;-69
2023/02/17 10:41:35;;;;;;;0.88;0.80;;;23.60;46.90;;;;;;5019880;28;20025;-69
2023/02/17 10:44:05;;;;;;;1.30;0.82;;;23.60;46.80;;;;;;5018186;28;20521;-69
2023/02/17 10:46:31;;;;;;;1.00;0.80;;;23.60;46.90;;;;;;5019238;28;20060;-69
2023/02/17 10:48:58;;;;;;;1.00;0.80;;;23.60;46.90;;;;;;5018869;28;20065;-69
2023/02/17 10:51:30;;;;;;;1.38;1.00;;;23.60;46.90;;;;;;5016564;28;20426;-69
2023/02/17 10:54:09;;;;;;;2.33;0.80;;;23.60;46.80;;;;;;5016996;28;20481;-69
2023/02/17 10:56:43;;;;;;;1.73;1.10;;;23.60;47.10;;;;;;5018663;28;20034;-68
2023/02/17 10:59:24;;;;;;;1.38;0.98;;;23.60;46.50;;;;;;5022222;28;20058;-69
2023/02/17 11:01:50;;;;;;;2.17;1.17;;;23.60;46.10;;;;;;5023354;28;20604;-68
2023/02/17 11:04:16;;;;;;;1.45;1.10;;;23.70;46.00;;;;;;5017276;28;20029;-69
2023/02/17 11:06:43;;;;;;;1.63;1.00;;;23.70;46.00;;;;;;5016781;28;20021;-69
2023/02/17 11:09:30;;;;;;;1.80;1.10;;;23.70;46.00;;;;;;5020431;28;20160;-69
2023/02/17 11:12:00;;;;;;;1.55;1.00;;;23.60;45.90;;;;;;5020368;28;20477;-69
2023/02/17 11:14:31;;;;;;;1.80;1.10;;;23.60;46.50;;;;;;5017240;28;20030;-68
2023/02/17 11:17:00;;;;;;;1.48;1.00;;;23.60;46.00;;;;;;5017735;28;20120;-69
2023/02/17 11:19:34;;;;;;;3.30;1.20;;;23.50;45.90;;;;;;5019330;28;20026;-69
2023/02/17 11:22:02;;;;;;;7.57;2.30;;;23.50;46.00;;;;;;5035568;28;20037;-69
2023/02/17 11:24:29;;;;;;;7.38;2.50;;;23.50;46.10;;;;;;5018392;28;20033;-69
2023/02/17 11:27:10;;;;;;;7.57;2.88;;;23.50;46.20;;;;;;5022394;28;20037;-69
2023/02/17 11:29:35;;;;;;;6.82;2.88;;;23.50;46.30;;;;;;5019034;28;20449;-69
2023/02/17 11:32:05;;;;;;;7.35;2.60;;;23.40;46.30;;;;;;5026158;28;20081;-70
2023/02/17 11:34:34;;;;;;;6.00;2.15;;;23.40;46.40;;;;;;5024211;28;20060;-68
2023/02/17 11:37:20;;;;;;;5.22;1.98;;;23.30;46.50;;;;;;5022118;28;20095;-68
2023/02/17 11:39:48;;;;;;;4.35;1.83;;;23.30;46.70;;;;;;5032464;28;20165;-68
2023/02/17 11:42:20;;;;;;;5.28;2.10;;;23.30;46.90;;;;;;5023240;28;20030;-69
2023/02/17 11:44:45;;;;;;;4.43;1.90;;;23.20;47.00;;;;;;5025494;28;20033;-70
2023/02/17 11:47:37;;;;;;;4.18;1.80;;;23.30;47.20;;;;;;5024851;28;20049;-68
2023/02/17 11:50:22;;;;;;;3.17;1.60;;;23.20;47.30;;;;;;5005263;28;20046;-68
2023/02/17 11:53:02;;;;;;;5.13;1.90;;;23.30;47.50;;;;;;5024894;28;20036;-68
2023/02/17 11:56:05;;;;;;;3.85;1.63;;;23.30;47.50;;;;;;5018686;28;20079;-68
2023/02/17 11:59:21;;;;;;;4.55;1.67;;;23.30;47.70;;;;;;5024311;28;20133;-69
2023/02/17 12:02:15;;;;;;;4.15;1.67;;;23.30;47.60;;;;;;5012161;28;20056;-69
2023/02/17 12:04:52;;;;;;;4.65;1.70;;;23.30;47.60;;;;;;5004221;28;20050;-69
2023/02/17 12:07:27;;;;;;;4.70;1.75;;;23.30;47.70;;;;;;5023549;28;20033;-68
2023/02/17 12:10:12;;;;;;;5.28;1.90;;;23.30;47.70;;;;;;5017837;28;20068;-69
2023/02/17 12:12:54;;;;;;;5.05;2.20;;;23.30;47.60;;;;;;5019141;28;20034;-68
2023/02/17 12:15:43;;;;;;;4.00;1.67;;;23.30;47.70;;;;;;5020276;28;20067;-69
2023/02/17 12:18:23;;;;;;;4.45;1.70;;;23.30;47.70;;;;;;5016161;28;20032;-69
2023/02/17 12:21:04;;;;;;;5.80;2.00;;;23.30;47.80;;;;;;5020545;28;20452;-68
2023/02/17 12:23:51;;;;;;;4.13;1.90;;;23.40;47.80;;;;;;5017644;28;20025;-69
2023/02/17 12:26:38;;;;;;;4.28;1.83;;;23.40;47.80;;;;;;5015888;28;20041;-68
2023/02/17 12:29:19;;;;;;;5.55;1.95;;;23.30;47.80;;;;;;5013636;28;20052;-67
2023/02/17 12:32:09;;;;;;;4.07;1.77;;;23.40;47.80;;;;;;5023540;28;20049;-67
2023/02/17 12:34:43;;;;;;;4.57;1.80;;;23.40;47.70;;;;;;5021222;28;20036;-67
2023/02/17 12:37:31;;;;;;;4.22;1.83;;;23.40;47.80;;;;;;5021728;28;20029;-68
2023/02/17 12:40:07;;;;;;;4.15;1.90;;;23.40;47.80;;;;;;5020930;28;20107;-68
2023/02/17 12:42:41;;;;;;;3.05;1.67;;;23.40;48.50;;;;;;5019475;28;20110;-67
2023/02/17 12:45:17;;;;;;;5.03;1.92;;;23.40;48.50;;;;;;5020763;28;20117;-68
2023/02/17 12:47:54;;;;;;;3.28;1.63;;;23.40;48.00;;;;;;5022649;28;20026;-67
2023/02/17 12:50:55;;;;;;;3.65;1.85;;;23.40;48.00;;;;;;5021317;28;20021;-67
2023/02/17 12:53:47;;;;;;;4.25;1.70;;;23.40;47.90;;;;;;5007595;28;20494;-68
2023/02/17 12:56:49;;;;;;;2.92;1.63;;;23.40;47.90;;;;;;5013893;28;20394;-67
2023/02/17 12:59:18;;;;;;;3.58;1.60;;;23.40;47.90;;;;;;5021366;28;20026;-67
2023/02/17 13:01:55;;;;;;;3.60;1.77;;;23.40;47.90;;;;;;5020061;28;20046;-68
2023/02/17 13:04:23;;;;;;;5.40;1.88;;;23.40;47.90;;;;;;5022757;28;20065;-67
2023/02/17 13:07:26;;;;;;;3.50;1.52;;;23.40;47.80;;;;;;5021122;28;20410;-66
2023/02/17 13:09:55;;;;;;;4.13;1.70;;;23.50;47.90;;;;;;5022429;28;20496;-66