Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:52;;;;;;;15.70;12.00;;;;;;;22.19;75.90;98640.22;4934433;28;20054;-68
2023/08/04 00:04:17;;;;;;;15.68;12.70;;;;;;;22.13;76.32;98643.75;4938126;28;20046;-68
2023/08/04 00:06:44;;;;;;;22.38;13.82;;;;;;;22.06;76.74;98660.06;4938157;28;20536;-67
2023/08/04 00:09:09;;;;;;;20.38;13.63;;;;;;;22.05;76.74;98642.94;4937922;28;20501;-68
2023/08/04 00:11:34;;;;;;;19.27;12.55;;;;;;;22.03;76.76;98650.44;4935195;28;20042;-67
2023/08/04 00:14:05;;;;;;;20.38;13.13;;;;;;;21.98;76.86;98646.66;4937800;28;20046;-68
2023/08/04 00:16:55;;;;;;;15.52;13.75;;;;;;;22.03;77.22;98646.88;4934476;28;20043;-68
2023/08/04 00:19:21;;;;;;;14.80;11.73;;;;;;;21.96;77.17;98644.16;4926599;28;20042;-66
2023/08/04 00:21:46;;;;;;;20.85;12.70;;;;;;;21.91;77.43;98638.47;4935982;28;20050;-67
2023/08/04 00:24:11;;;;;;;14.68;13.18;;;;;;;21.88;77.67;98640.78;4936493;28;20053;-66
2023/08/04 00:26:38;;;;;;;17.35;13.70;;;;;;;21.87;77.46;98634.53;4935701;28;20039;-68
2023/08/04 00:29:07;;;;;;;17.50;12.65;;;;;;;21.87;77.45;98639.13;4924882;28;20051;-67
2023/08/04 00:31:33;;;;;;;17.52;13.20;;;;;;;21.85;77.36;98639.31;4936081;28;20134;-67
2023/08/04 00:33:59;;;;;;;14.52;12.73;;;;;;;21.83;77.67;98643.28;4937580;28;20050;-67
2023/08/04 00:36:25;;;;;;;19.02;12.90;;;;;;;21.76;77.96;98647.88;4933188;28;20050;-67
2023/08/04 00:38:51;;;;;;;19.70;13.18;;;;;;;21.76;78.01;98651.41;4936250;28;20055;-68
2023/08/04 00:41:21;;;;;;;15.30;12.30;;;;;;;21.75;77.85;98649.75;4916975;28;20054;-68
2023/08/04 00:43:48;;;;;;;18.02;12.98;;;;;;;21.73;77.91;98644.53;4935755;28;20054;-68
2023/08/04 00:46:17;;;;;;;15.27;12.98;;;;;;;21.72;78.09;98653.69;4935472;28;20038;-68
2023/08/04 00:48:43;;;;;;;16.88;13.48;;;;;;;21.71;77.67;98645.75;4936846;28;20046;-67
2023/08/04 00:51:11;;;;;;;17.13;13.75;;;;;;;21.71;78.21;98646.59;4937023;28;20088;-67
2023/08/04 00:53:37;;;;;;;15.95;13.52;;;;;;;21.70;78.08;98654.94;4933667;28;20050;-67
2023/08/04 00:56:02;;;;;;;25.17;12.93;;;;;;;21.73;78.11;98654.53;4936027;28;20409;-68
2023/08/04 00:58:29;;;;;;;17.85;15.05;;;;;;;21.76;78.13;98658.72;4935501;28;20043;-68
2023/08/04 01:00:57;;;;;;;16.95;13.40;;;;;;;21.77;77.93;98649.53;4936462;28;20042;-67
2023/08/04 01:03:28;;;;;;;16.70;14.30;;;;;;;21.76;77.89;98650.56;4946235;28;20498;-67
2023/08/04 01:06:23;;;;;;;15.70;13.02;;;;;;;21.78;78.15;98673.75;4935805;28;20054;-67
2023/08/04 01:09:14;;;;;;;18.42;13.35;;;;;;;21.83;77.68;98646.00;4930586;28;20057;-68
2023/08/04 01:11:55;;;;;;;17.45;13.80;;;;;;;21.80;77.91;98649.09;4933408;28;20047;-66
2023/08/04 01:14:22;;;;;;;18.23;13.25;;;;;;;21.79;77.72;98653.69;4937188;28;20053;-70
2023/08/04 01:16:47;;;;;;;20.27;13.13;;;;;;;21.83;77.12;98644.13;4936820;28;20039;-73
2023/08/04 01:19:14;;;;;;;17.73;14.05;;;;;;;21.79;77.48;98659.13;4935905;28;20062;-68
2023/08/04 01:21:43;;;;;;;18.15;13.70;;;;;;;21.84;77.18;98662.06;4936911;28;20402;-68
2023/08/04 01:24:10;;;;;;;18.63;14.55;;;;;;;21.80;77.35;98677.06;4935818;28;20493;-68
2023/08/04 01:26:44;;;;;;;19.17;14.15;;;;;;;21.82;76.83;98666.88;4919587;28;20046;-69
2023/08/04 01:29:13;;;;;;;22.45;14.32;;;;;;;21.79;77.01;98661.84;4936775;28;20523;-68
2023/08/04 01:31:40;;;;;;;19.52;13.55;;;;;;;21.76;77.03;98648.69;4933369;28;20065;-66
2023/08/04 01:34:14;;;;;;;16.35;13.00;;;;;;;21.80;76.84;98654.53;4935071;28;20047;-66
2023/08/04 01:36:46;;;;;;;19.77;12.70;;;;;;;21.77;77.12;98655.81;4934620;28;20053;-66
2023/08/04 01:39:11;;;;;;;15.00;13.10;;;;;;;21.76;77.17;98647.88;4933106;28;20533;-66
2023/08/04 01:41:37;;;;;;;17.90;13.15;;;;;;;21.75;77.26;98660.59;4932651;28;20046;-66
2023/08/04 01:44:03;;;;;;;20.10;13.85;;;;;;;21.82;76.92;98653.28;4936482;28;20042;-67
2023/08/04 01:46:29;;;;;;;20.55;13.90;;;;;;;21.82;77.04;98647.88;4946480;28;20054;-67
2023/08/04 01:48:54;;;;;;;18.15;14.18;;;;;;;21.77;77.34;98654.97;4934103;28;20058;-67
2023/08/04 01:51:21;;;;;;;14.80;12.50;;;;;;;21.76;77.41;98653.28;4936142;28;20505;-66
2023/08/04 01:53:48;;;;;;;18.60;13.27;;;;;;;21.72;77.78;98652.84;4935412;28;20394;-66
2023/08/04 01:56:14;;;;;;;20.00;13.65;;;;;;;21.73;77.59;98657.25;4935282;28;20524;-68
2023/08/04 01:58:45;;;;;;;22.77;13.70;;;;;;;21.73;77.91;98654.53;4935299;28;20051;-67
2023/08/04 02:01:10;;;;;;;18.13;13.48;;;;;;;21.73;78.07;98651.81;4935337;28;20054;-66
2023/08/04 02:03:37;;;;;;;17.35;14.18;;;;;;;21.74;77.63;98650.78;4932109;28;20043;-66
2023/08/04 02:06:05;;;;;;;20.30;13.07;;;;;;;21.74;77.96;98661.63;4934236;28;20042;-66
2023/08/04 02:08:30;;;;;;;20.20;13.35;;;;;;;21.73;78.12;98659.97;4935097;28;20049;-66
2023/08/04 02:10:59;;;;;;;15.52;13.32;;;;;;;21.75;77.63;98660.59;4934632;28;20047;-68
2023/08/04 02:13:30;;;;;;;22.73;14.80;;;;;;;21.68;78.08;98674.13;4936531;28;20516;-70
2023/08/04 02:15:56;;;;;;;17.58;13.43;;;;;;;21.71;78.06;98664.75;4936697;28;20050;-75
2023/08/04 02:18:44;;;;;;;16.75;14.02;;;;;;;21.71;77.63;98662.88;4935349;28;20054;-68
2023/08/04 02:21:11;;;;;;;17.27;14.63;;;;;;;21.66;77.93;98669.97;4932153;28;20046;-70
2023/08/04 02:23:38;;;;;;;20.98;13.73;;;;;;;21.61;78.51;98667.00;4935807;28;20051;-69
2023/08/04 02:26:05;;;;;;;18.15;14.10;;;;;;;21.62;79.05;98674.13;4935062;28;20393;-70
2023/08/04 02:28:33;;;;;;;16.23;13.05;;;;;;;21.65;78.70;98671.84;4918815;28;20057;-68
2023/08/04 02:31:00;;;;;;;17.15;13.18;;;;;;;21.65;79.00;98679.97;4936333;28;20074;-68
2023/08/04 02:33:26;;;;;;;18.20;13.48;;;;;;;21.65;78.84;98671.84;4926036;28;20043;-68
2023/08/04 02:36:00;;;;;;;16.42;13.73;;;;;;;21.69;79.24;98675.78;4916897;29;20047;-66
2023/08/04 02:38:26;;;;;;;21.50;14.52;;;;;;;21.65;79.18;98673.72;4929772;28;20047;-68
2023/08/04 02:40:53;;;;;;;18.13;13.82;;;;;;;21.68;79.34;98670.56;4934546;28;20054;-69
2023/08/04 02:43:19;;;;;;;17.17;13.85;;;;;;;21.71;79.14;98671.00;4936373;28;20067;-69
2023/08/04 02:45:51;;;;;;;17.30;13.50;;;;;;;21.72;79.52;98694.38;4935884;28;20054;-69
2023/08/04 02:48:16;;;;;;;15.65;13.23;;;;;;;21.73;79.42;98689.81;4935072;28;20042;-68
2023/08/04 02:50:43;;;;;;;17.33;14.50;;;;;;;21.76;79.62;98686.69;4938040;28;20417;-69
2023/08/04 02:56:16;;;;;;;16.45;13.45;;;;;;;21.89;78.66;98703.00;4949805;28;20046;-68
2023/08/04 02:58:42;;;;;;;17.65;13.70;;;;;;;21.87;78.53;98683.38;4942639;28;20049;-67
2023/08/04 03:01:08;;;;;;;18.08;14.15;;;;;;;21.89;78.75;98681.31;4942336;28;20046;-67
2023/08/04 03:03:34;;;;;;;21.05;13.90;;;;;;;21.87;78.82;98693.41;4939662;28;20062;-68
2023/08/04 03:06:04;;;;;;;19.75;13.73;;;;;;;21.84;79.07;98680.22;4939051;28;20053;-67
2023/08/04 03:08:33;;;;;;;19.60;13.63;;;;;;;21.80;78.96;98687.94;4939764;28;20062;-67
2023/08/04 03:10:59;;;;;;;14.85;13.25;;;;;;;21.78;79.24;98681.91;4938425;28;20806;-66
2023/08/04 03:13:26;;;;;;;21.00;14.98;;;;;;;21.76;79.30;98680.44;4939597;28;20055;-67
2023/08/04 03:15:59;;;;;;;15.45;13.38;;;;;;;21.73;79.54;98697.94;4939511;28;20042;-67
2023/08/04 03:18:25;;;;;;;17.33;13.98;;;;;;;21.70;79.88;98701.06;4937651;28;20054;-70
2023/08/04 03:20:51;;;;;;;17.60;14.27;;;;;;;21.80;79.51;98689.81;4938233;28;20062;-71
2023/08/04 03:23:18;;;;;;;21.13;13.77;;;;;;;21.87;79.26;98694.22;4934315;28;20501;-70
2023/08/04 03:25:48;;;;;;;15.98;14.25;;;;;;;21.91;78.97;98706.31;4935544;28;20414;-75
2023/08/04 03:28:15;;;;;;;18.02;13.77;;;;;;;21.98;78.64;98701.81;4903117;28;20051;-71
2023/08/04 03:30:43;;;;;;;21.20;14.50;;;;;;;22.03;78.13;98693.88;4938013;28;20047;-71
2023/08/04 03:33:09;;;;;;;15.20;13.65;;;;;;;21.97;78.53;98697.38;4938725;28;20046;-71
2023/08/04 03:35:36;;;;;;;16.02;13.02;;;;;;;21.94;78.62;98695.06;4936628;28;20051;-72
2023/08/04 03:38:07;;;;;;;17.58;13.98;;;;;;;21.95;78.82;98710.31;4937571;28;20046;-72
2023/08/04 03:40:32;;;;;;;15.45;13.25;;;;;;;21.93;78.51;98703.41;4937057;28;20418;-73
2023/08/04 03:42:59;;;;;;;16.42;12.95;;;;;;;21.92;78.55;98727.00;4931622;28;20050;-73
2023/08/04 03:45:27;;;;;;;17.67;15.10;;;;;;;21.91;78.51;98706.31;4937486;28;20054;-73
2023/08/04 03:48:43;;;;;;;20.63;14.07;;;;;;;21.96;78.82;98703.84;4939258;28;20061;-75
2023/08/04 03:51:35;;;;;;;16.77;13.70;;;;;;;22.13;78.90;98708.91;4937375;28;20043;-73
2023/08/04 03:54:00;;;;;;;22.50;14.35;;;;;;;22.29;78.27;98720.22;4938763;28;20418;-73
2023/08/04 03:56:27;;;;;;;15.38;12.75;;;;;;;22.52;77.68;98719.84;4938609;28;20043;-73
2023/08/04 03:58:52;;;;;;;20.05;14.00;;;;;;;22.74;77.09;98745.75;4938440;28;20414;-73
2023/08/04 04:01:18;;;;;;;20.33;14.48;;;;;;;22.96;76.53;98731.97;4936029;28;20051;-73
2023/08/04 04:03:47;;;;;;;15.52;13.93;;;;;;;23.14;75.67;98724.81;4938352;28;20050;-73
2023/08/04 04:06:12;;;;;;;14.77;13.13;;;;;;;23.31;75.08;98735.25;4938349;28;20069;-73
2023/08/04 04:08:37;;;;;;;17.10;13.95;;;;;;;23.41;73.92;98730.19;4937393;28;20066;-73
2023/08/04 04:11:04;;;;;;;16.00;12.80;;;;;;;23.53;73.52;98751.13;4938085;28;20053;-73
2023/08/04 04:13:34;;;;;;;18.50;13.55;;;;;;;23.56;72.70;98732.69;4938227;28;20383;-75
2023/08/04 04:16:01;;;;;;;15.60;13.52;;;;;;;23.63;72.69;98739.78;4937092;28;20516;-74
2023/08/04 04:21:47;;;;;;;21.60;12.43;;;;;;;24.07;72.96;98741.66;4937208;28;20039;-73
2023/08/04 04:24:13;;;;;;;18.75;13.80;;;;;;;24.24;71.23;98742.88;4937932;28;20046;-74
2023/08/04 04:26:39;;;;;;;21.10;13.27;;;;;;;24.45;70.55;98738.13;4937731;28;20054;-74
2023/08/04 04:29:05;;;;;;;17.25;13.73;;;;;;;24.64;70.09;98737.13;4936989;28;20494;-74
2023/08/04 04:31:36;;;;;;;15.27;13.68;;;;;;;24.85;69.38;98735.88;4938046;28;20525;-73
2023/08/04 04:34:06;;;;;;;14.48;12.98;;;;;;;25.00;68.77;98735.59;4937788;28;20046;-70
2023/08/04 04:36:34;;;;;;;16.85;11.68;;;;;;;25.07;68.23;98726.28;4937776;28;20050;-70
2023/08/04 04:39:50;;;;;;;15.82;12.68;;;;;;;25.38;67.39;98730.78;4937674;28;20058;-71
2023/08/04 04:42:16;;;;;;;15.25;13.52;;;;;;;25.42;67.11;98732.00;4937755;28;20069;-71
2023/08/04 04:44:43;;;;;;;15.02;13.38;;;;;;;25.55;66.67;98734.56;4936048;28;20413;-74
2023/08/04 04:47:10;;;;;;;15.50;12.57;;;;;;;25.79;65.53;98734.75;4937702;28;20042;-75
2023/08/04 04:49:36;;;;;;;15.10;12.68;;;;;;;26.10;64.40;98729.06;4936490;28;20073;-76
2023/08/04 04:52:05;;;;;;;15.55;12.27;;;;;;;26.33;64.27;98748.31;4937400;28;20383;-75
2023/08/04 04:54:33;;;;;;;19.00;12.90;;;;;;;26.63;63.40;98736.50;4937466;28;20042;-70
2023/08/04 04:56:59;;;;;;;15.15;12.10;;;;;;;26.87;62.71;98721.78;4937350;28;20042;-70
2023/08/04 04:59:26;;;;;;;14.18;12.02;;;;;;;27.06;61.76;98747.16;4936167;28;20046;-71
2023/08/04 05:01:55;;;;;;;13.57;12.18;;;;;;;27.37;61.22;98715.84;4935649;28;20058;-70
2023/08/04 05:04:24;;;;;;;13.43;12.07;;;;;;;27.63;60.36;98715.38;4937557;28;20053;-70
2023/08/04 05:06:53;;;;;;;13.15;11.35;;;;;;;27.89;59.49;98710.38;4937423;28;20050;-70
2023/08/04 05:09:19;;;;;;;12.13;10.60;;;;;;;28.11;58.62;98716.84;4935685;28;20081;-72
2023/08/04 05:11:46;;;;;;;14.52;11.07;;;;;;;28.29;57.94;98702.97;4937015;28;20567;-72
2023/08/04 05:14:14;;;;;;;16.00;11.80;;;;;;;28.41;57.17;98709.22;4936956;28;20053;-72
2023/08/04 05:16:40;;;;;;;16.25;10.98;;;;;;;28.46;56.97;98702.97;4937242;28;20497;-71
2023/08/04 05:19:07;;;;;;;12.13;10.82;;;;;;;28.56;56.54;98700.41;4937062;28;20058;-71
2023/08/04 05:21:36;;;;;;;14.65;10.88;;;;;;;28.81;56.30;98698.13;4937031;28;20405;-71
2023/08/04 05:24:07;;;;;;;12.70;10.65;;;;;;;28.97;55.34;98707.44;4936580;28;20058;-71
2023/08/04 05:26:33;;;;;;;12.75;10.50;;;;;;;29.12;55.37;98696.66;4919847;28;20050;-71
2023/08/04 05:28:58;;;;;;;14.63;11.30;;;;;;;29.21;54.68;98711.66;4936821;28;20051;-69
2023/08/04 05:31:32;;;;;;;14.27;11.27;;;;;;;29.21;54.37;98697.91;4935374;28;20061;-69
2023/08/04 05:34:01;;;;;;;15.50;11.85;;;;;;;29.36;54.19;98696.44;4935748;28;20039;-69
2023/08/04 05:36:28;;;;;;;12.63;11.13;;;;;;;29.67;54.51;98687.56;4936748;28;20053;-69
2023/08/04 05:38:55;;;;;;;13.25;11.40;;;;;;;29.85;52.93;98700.97;4935419;28;20054;-69
2023/08/04 05:41:25;;;;;;;13.75;11.30;;;;;;;30.08;52.84;98716.38;4932366;28;20050;-71
2023/08/04 05:43:50;;;;;;;12.38;11.05;;;;;;;30.00;52.15;98718.75;4936610;28;20046;-70
2023/08/04 05:46:41;;;;;;;11.95;9.77;;;;;;;30.11;52.28;98709.53;4936596;28;20058;-70
2023/08/04 05:49:07;;;;;;;16.42;11.60;;;;;;;30.52;51.83;98689.59;4936413;28;20070;-73
2023/08/04 05:52:22;;;;;;;12.38;9.60;;;;;;;31.28;48.86;98698.44;4936528;28;20054;-75
2023/08/04 05:54:53;;;;;;;18.27;10.20;;;;;;;31.87;47.97;98700.13;4936438;28;20043;-74
2023/08/04 05:57:22;;;;;;;10.65;9.60;;;;;;;32.25;47.68;98701.66;4936268;28;20427;-74
2023/08/04 05:59:48;;;;;;;12.80;10.55;;;;;;;32.73;46.30;98725.97;4936445;28;20452;-73
2023/08/04 06:02:16;;;;;;;11.27;10.18;;;;;;;33.21;44.98;98720.16;4936613;28;20047;-74
2023/08/04 06:04:45;;;;;;;11.35;9.70;;;;;;;33.64;43.61;98713.97;4947413;28;20061;-74
2023/08/04 06:10:02;;;;;;;12.50;11.20;;;;;;;34.29;42.24;98714.00;4936285;28;20548;-73
2023/08/04 06:12:31;;;;;;;11.13;10.02;;;;;;;34.61;41.93;98717.09;4934583;28;20046;-72
2023/08/04 06:15:25;;;;;;;11.60;9.25;;;;;;;35.15;40.58;98699.47;4923327;28;20524;-69
2023/08/04 06:17:56;;;;;;;10.68;9.63;;;;;;;35.79;40.01;98712.09;4936219;28;20061;-70
2023/08/04 06:20:23;;;;;;;12.30;9.85;;;;;;;35.58;39.45;98726.19;4936276;28;20046;-70
2023/08/04 06:22:49;;;;;;;18.10;10.18;;;;;;;35.74;38.89;98707.47;4936042;28;20054;-70
2023/08/04 06:25:41;;;;;;;13.43;10.25;;;;;;;35.99;38.66;98720.19;4937607;28;20043;-70
2023/08/04 06:28:07;;;;;;;10.52;9.48;;;;;;;36.34;38.05;98716.94;4938813;28;20397;-71
2023/08/04 06:30:36;;;;;;;10.68;9.57;;;;;;;37.27;36.69;98723.47;4937907;28;20058;-70
2023/08/04 06:33:27;;;;;;;10.05;9.02;;;;;;;38.29;35.09;98711.13;4939957;28;20053;-70
2023/08/04 06:35:57;;;;;;;12.98;9.75;;;;;;;38.93;33.80;98724.94;4938761;28;20490;-70
2023/08/04 06:38:25;;;;;;;10.48;9.35;;;;;;;39.61;32.91;98721.75;4922752;28;20050;-71
2023/08/04 06:40:54;;;;;;;10.70;9.60;;;;;;;40.04;32.25;98709.91;4939653;28;20031;-70
2023/08/04 06:43:19;;;;;;;11.85;9.20;;;;;;;40.75;31.17;98713.31;4938390;28;20058;-70
2023/08/04 06:45:46;;;;;;;11.15;9.55;;;;;;;41.32;30.23;98700.66;4942457;28;20062;-68
2023/08/04 06:49:02;;;;;;;9.80;8.77;;;;;;;42.12;30.01;98728.00;4939659;28;20053;-68
2023/08/04 06:51:52;;;;;;;10.18;9.32;;;;;;;42.18;29.62;98724.66;4938579;28;20051;-69
2023/08/04 06:54:18;;;;;;;10.73;9.57;;;;;;;41.71;29.30;98726.72;4938472;28;20849;-70
2023/08/04 06:56:43;;;;;;;11.52;10.32;;;;;;;41.17;29.26;98720.00;4939708;28;20123;-68
2023/08/04 06:59:12;;;;;;;10.30;9.40;;;;;;;40.60;29.78;98712.63;4938234;28;20501;-68
2023/08/04 07:01:39;;;;;;;10.13;9.23;;;;;;;40.03;30.41;98708.28;4939196;28;20047;-68
2023/08/04 07:04:06;;;;;;;9.13;8.32;;;;;;;40.35;29.91;98718.19;4939390;28;20524;-68
2023/08/04 07:06:56;;;;;;;8.82;8.02;;;;;;;41.51;29.21;98710.66;4938160;28;20882;-75
2023/08/04 07:09:26;;;;;;;9.77;8.88;;;;;;;40.97;28.13;98710.31;4942340;28;20038;-70
2023/08/04 07:11:57;;;;;;;8.90;8.00;;;;;;;40.26;29.22;98707.00;4937592;28;20055;-70
2023/08/04 07:14:22;;;;;;;9.48;8.57;;;;;;;40.55;28.35;98696.00;4938943;28;20048;-69
2023/08/04 07:16:48;;;;;;;9.38;8.52;;;;;;;41.15;27.93;98689.56;4937879;28;20097;-70
2023/08/04 07:22:10;;;;;;;9.32;8.45;;;;;;;42.51;26.67;98712.75;4938894;28;20069;-70
2023/08/04 07:24:40;;;;;;;10.50;9.10;;;;;;;42.66;26.21;98715.75;4937487;28;20077;-70
2023/08/04 07:27:09;;;;;;;9.23;8.30;;;;;;;42.64;26.06;98720.06;4938879;28;20053;-70
2023/08/04 07:29:41;;;;;;;8.95;8.05;;;;;;;42.72;25.99;98717.16;4938797;28;20046;-71
2023/08/04 07:32:11;;;;;;;12.02;8.77;;;;;;;43.00;25.72;98725.03;4937123;28;20062;-71
2023/08/04 07:34:40;;;;;;;9.75;8.85;;;;;;;42.97;25.47;98712.50;4938876;28;20516;-71
2023/08/04 07:37:06;;;;;;;12.20;8.77;;;;;;;43.52;24.93;98702.00;4936716;28;20046;-71
2023/08/04 07:39:56;;;;;;;9.15;8.45;;;;;;;44.50;24.40;98703.59;4936886;28;20047;-71
2023/08/04 07:42:26;;;;;;;9.63;8.65;;;;;;;43.96;24.17;98728.34;4937475;28;20050;-71
2023/08/04 07:44:51;;;;;;;9.68;8.82;;;;;;;42.64;25.35;98720.88;4936881;28;20046;-68
2023/08/04 07:50:11;;;;;;;8.10;7.40;;;;;;;39.04;29.36;98718.81;4938265;28;20497;-70
2023/08/04 07:52:42;;;;;;;13.35;7.40;;;;;;;38.56;30.24;98715.81;4937224;28;20054;-70
2023/08/04 07:57:58;;;;;;;8.50;7.70;;;;;;;39.53;28.44;98703.00;4936946;28;20057;-68
2023/08/04 08:00:24;;;;;;;10.38;7.50;;;;;;;39.71;28.36;98701.94;4938429;28;20046;-67
2023/08/04 08:02:49;;;;;;;8.70;7.57;;;;;;;40.08;28.65;98705.31;4938573;28;20401;-70
2023/08/04 08:05:17;;;;;;;8.82;7.90;;;;;;;41.25;27.49;98714.38;4938930;28;20043;-68
2023/08/04 08:07:43;;;;;;;10.82;8.32;;;;;;;42.20;27.60;98713.13;4938775;28;20038;-69
2023/08/04 08:10:08;;;;;;;9.65;8.43;;;;;;;43.69;26.86;98722.25;4938498;28;20045;-69
2023/08/04 08:12:37;;;;;;;10.50;9.50;;;;;;;45.22;24.57;98713.75;4937990;28;20138;-69
2023/08/04 08:15:52;;;;;;;10.73;9.85;;;;;;;46.74;23.46;98727.09;4938186;28;20437;-70
2023/08/04 08:18:45;;;;;;;13.32;12.23;;;;;;;46.46;22.89;98727.31;4938019;28;20061;-69
2023/08/04 08:21:12;;;;;;;11.23;10.27;;;;;;;45.42;23.00;98722.28;4938216;28;20057;-69
2023/08/04 08:23:39;;;;;;;10.57;9.68;;;;;;;44.74;23.66;98720.41;4936509;28;20321;-69
2023/08/04 08:26:05;;;;;;;10.98;10.07;;;;;;;43.12;25.29;98732.66;4920662;28;20050;-69
2023/08/04 08:28:37;;;;;;;10.07;9.18;;;;;;;42.78;25.27;98734.63;4937932;28;20446;-69
2023/08/04 08:31:04;;;;;;;12.45;9.95;;;;;;;42.63;25.81;98732.44;4937642;28;20046;-70
2023/08/04 08:33:30;;;;;;;10.50;9.57;;;;;;;42.60;26.20;98733.94;4937427;28;20039;-70
2023/08/04 08:35:59;;;;;;;9.70;8.90;;;;;;;41.40;26.39;98727.00;4937966;28;20073;-71
2023/08/04 08:38:26;;;;;;;8.55;7.85;;;;;;;39.99;29.02;98724.00;4936020;28;20047;-71
2023/08/04 08:40:51;;;;;;;9.25;8.35;;;;;;;38.14;30.38;98739.31;4936550;28;20387;-71
2023/08/04 08:43:18;;;;;;;9.02;8.23;;;;;;;36.83;32.66;98712.03;4936133;28;20517;-71
2023/08/04 08:45:51;;;;;;;8.40;7.60;;;;;;;35.58;34.16;98737.28;4935993;28;20050;-71
2023/08/04 08:48:20;;;;;;;8.30;7.47;;;;;;;35.53;34.60;98739.31;4919129;28;20054;-70
2023/08/04 08:50:50;;;;;;;8.00;7.25;;;;;;;34.66;35.21;98741.97;4936238;28;20043;-69
2023/08/04 08:53:23;;;;;;;8.43;7.40;;;;;;;34.55;35.99;98743.16;4937756;28;20053;-70
2023/08/04 08:55:56;;;;;;;9.98;6.75;;;;;;;34.41;35.92;98742.16;4936255;28;20054;-72
2023/08/04 08:58:25;;;;;;;9.13;7.30;;;;;;;33.94;36.58;98757.31;4937021;28;20066;-71
2023/08/04 09:00:56;;;;;;;7.35;6.65;;;;;;;34.88;37.68;98749.84;4937345;28;20056;-72
2023/08/04 09:03:23;;;;;;;7.55;6.85;;;;;;;36.40;33.95;98764.88;4937337;28;20043;-70
2023/08/04 09:05:48;;;;;;;7.85;7.15;;;;;;;38.25;31.45;98737.13;4937209;28;20053;-70
2023/08/04 09:08:16;;;;;;;7.90;7.10;;;;;;;39.92;27.28;98730.09;4937221;28;20051;-71
2023/08/04 09:10:44;;;;;;;7.88;7.28;;;;;;;41.18;25.76;98728.06;4936978;28;20042;-69
2023/08/04 09:13:13;;;;;;;8.40;7.60;;;;;;;42.19;24.70;98733.91;4925847;28;20055;-70
2023/08/04 09:15:49;;;;;;;8.77;7.97;;;;;;;43.66;23.58;98742.63;4936781;28;20049;-76
2023/08/04 09:18:40;;;;;;;9.95;9.15;;;;;;;44.03;22.62;98728.59;4937291;28;20050;-77
2023/08/04 09:21:08;;;;;;;11.40;10.30;;;;;;;44.57;22.24;98751.63;4937083;28;20131;-75
2023/08/04 09:23:42;;;;;;;10.38;9.30;;;;;;;44.94;19.68;98746.69;4935186;28;20514;-75
2023/08/04 09:26:09;;;;;;;9.73;8.93;;;;;;;44.30;20.32;98743.91;4935281;28;20073;-74
2023/08/04 09:29:03;;;;;;;9.73;8.75;;;;;;;45.27;21.22;98732.34;4936956;28;20045;-74
2023/08/04 09:31:38;;;;;;;9.88;9.10;;;;;;;45.01;19.67;98723.56;4937160;28;20061;-80
2023/08/04 09:34:08;;;;;;;11.93;11.02;;;;;;;44.92;20.19;98734.16;4937967;28;20042;-77
2023/08/04 09:36:43;;;;;;;11.63;10.82;;;;;;;44.99;19.68;98725.91;4937296;28;20418;-76
2023/08/04 09:39:11;;;;;;;10.82;10.00;;;;;;;44.16;19.89;98718.97;4935788;28;20046;-76
2023/08/04 09:41:48;;;;;;;11.93;10.50;;;;;;;43.89;21.37;98723.34;4936871;28;20498;-75
2023/08/04 09:44:16;;;;;;;10.15;9.40;;;;;;;43.65;20.15;98724.16;4936742;28;20046;-74
2023/08/04 09:49:43;;;;;;;10.48;9.68;;;;;;;42.81;20.29;98716.28;4937647;28;20054;-78
2023/08/04 09:52:09;;;;;;;10.23;9.45;;;;;;;42.64;20.73;98726.47;4936819;28;20050;-77
2023/08/04 09:54:34;;;;;;;10.30;9.50;;;;;;;42.34;20.77;98731.28;4935883;28;20057;-77
2023/08/04 09:57:02;;;;;;;9.13;8.30;;;;;;;41.88;20.84;98732.22;4937344;28;20051;-77
2023/08/04 09:59:29;;;;;;;8.48;7.85;;;;;;;42.34;20.45;98734.09;4938406;28;20050;-78
2023/08/04 10:01:56;;;;;;;9.27;8.25;;;;;;;42.94;20.02;98732.00;4939310;28;20053;-75
2023/08/04 10:04:27;;;;;;;8.50;7.90;;;;;;;43.18;19.85;98731.28;4940573;28;20050;-75
2023/08/04 10:06:55;;;;;;;9.27;8.60;;;;;;;42.97;20.07;98753.75;4940681;28;20042;-72
2023/08/04 10:09:22;;;;;;;8.57;7.97;;;;;;;43.05;20.17;98727.59;4940119;28;20502;-74
2023/08/04 10:12:13;;;;;;;8.23;7.63;;;;;;;43.91;18.17;98720.97;4939344;28;20058;-74
2023/08/04 10:15:05;;;;;;;10.15;9.13;;;;;;;43.48;20.15;98710.28;4938925;28;20065;-73
2023/08/04 10:17:33;;;;;;;11.73;10.65;;;;;;;43.68;19.24;98717.03;4938781;28;20046;-79
2023/08/04 10:20:10;;;;;;;11.02;10.23;;;;;;;44.68;18.80;98721.81;4941155;28;20055;-79
2023/08/04 10:22:43;;;;;;;11.85;11.02;;;;;;;45.15;17.77;98724.78;4940971;28;20533;-77
2023/08/04 10:25:15;;;;;;;13.13;12.23;;;;;;;45.92;17.85;98721.59;4956373;28;20050;-79
2023/08/04 10:27:49;;;;;;;12.85;11.90;;;;;;;46.61;17.55;98722.78;4936258;28;20050;-80
2023/08/04 10:30:42;;;;;;;14.98;13.98;;;;;;;48.14;17.42;98728.50;4942328;28;20051;-76
2023/08/04 10:33:12;;;;;;;12.52;11.63;;;;;;;44.71;18.22;98709.84;4940781;28;20039;-78
2023/08/04 10:36:12;;;;;;;9.77;8.98;;;;;;;42.69;19.98;98717.84;4939293;28;20053;-78
2023/08/04 10:38:49;;;;;;;8.23;7.63;;;;;;;39.86;22.85;98711.84;4918012;28;20046;-76
2023/08/04 10:41:20;;;;;;;7.25;6.60;;;;;;;37.74;25.75;98716.75;4940742;28;20524;-75
2023/08/04 10:44:02;;;;;;;7.13;6.45;;;;;;;36.34;27.61;98722.50;4941197;28;20042;-77
2023/08/04 10:46:32;;;;;;;12.77;6.60;;;;;;;34.97;28.62;98736.22;4941915;28;20054;-72
2023/08/04 10:48:59;;;;;;;6.90;6.13;;;;;;;33.45;30.59;98732.28;4939580;28;20038;-76
2023/08/04 10:51:26;;;;;;;6.22;5.63;;;;;;;32.27;32.42;98727.84;4939976;28;20393;-74
2023/08/04 10:53:56;;;;;;;6.30;5.70;;;;;;;31.63;34.21;98716.25;4939541;28;20485;-72
2023/08/04 10:56:25;;;;;;;7.53;6.55;;;;;;;30.65;35.85;98716.69;4938117;28;20046;-72
2023/08/04 10:58:51;;;;;;;6.97;5.43;;;;;;;29.90;37.71;98720.28;4944046;28;20386;-73
2023/08/04 11:01:18;;;;;;;7.65;6.18;;;;;;;29.06;39.09;98718.81;4942572;28;20046;-72
2023/08/04 11:06:38;;;;;;;6.57;5.53;;;;;;;28.32;42.09;98721.69;4936110;28;20047;-71
2023/08/04 11:09:03;;;;;;;6.05;5.05;;;;;;;28.02;42.41;98718.31;4937978;28;20545;-72
2023/08/04 11:11:29;;;;;;;7.03;4.97;;;;;;;27.71;43.01;98722.38;4938140;28;20054;-71
2023/08/04 11:13:57;;;;;;;7.40;5.53;;;;;;;27.62;43.59;98745.72;4941802;28;20049;-69
2023/08/04 11:16:25;;;;;;;7.80;5.28;;;;;;;27.47;44.11;98724.28;4939272;28;20038;-72
2023/08/04 11:18:53;;;;;;;7.63;5.70;;;;;;;27.24;44.34;98732.53;4939863;28;20050;-69
2023/08/04 11:21:19;;;;;;;7.50;5.50;;;;;;;26.89;46.20;98725.13;4933529;28;20050;-68
2023/08/04 11:23:47;;;;;;;5.63;5.10;;;;;;;26.79;46.41;98726.78;4939252;28;20055;-68
2023/08/04 11:26:16;;;;;;;9.57;5.47;;;;;;;26.73;47.25;98747.69;4939241;28;20050;-68
2023/08/04 11:28:42;;;;;;;5.72;5.13;;;;;;;26.59;47.66;98732.56;4939221;28;20049;-68
2023/08/04 11:31:11;;;;;;;6.97;5.35;;;;;;;26.27;48.49;98746.53;4939548;28;20053;-69
2023/08/04 11:33:44;;;;;;;6.10;5.40;;;;;;;26.14;49.21;98759.50;4923477;28;20054;-68
2023/08/04 11:36:13;;;;;;;31.15;13.13;;;;;;;25.81;50.24;98759.94;4918164;29;20055;-71
2023/08/04 11:38:40;;;;;;;7.28;5.60;;;;;;;25.75;50.50;98758.09;4930518;28;20049;-68
2023/08/04 11:41:09;;;;;;;6.45;5.43;;;;;;;25.77;50.85;98761.44;4936866;28;20497;-69
2023/08/04 11:43:35;;;;;;;6.63;5.45;;;;;;;26.16;49.96;98751.91;4938138;28;20502;-70
2023/08/04 11:46:04;;;;;;;8.63;6.07;;;;;;;26.49;49.91;98751.44;4933736;28;20061;-69
2023/08/04 11:48:33;;;;;;;7.53;5.25;;;;;;;26.45;49.76;98748.34;4934894;28;20039;-69
2023/08/04 11:50:58;;;;;;;7.25;5.78;;;;;;;26.18;50.18;98752.50;4938567;28;20057;-70
2023/08/04 11:56:14;;;;;;;8.07;5.70;;;;;;;25.86;50.56;98751.88;4919588;28;20127;-70
2023/08/04 11:58:43;;;;;;;6.65;5.28;;;;;;;25.94;50.55;98759.75;4936692;28;20045;-70
2023/08/04 12:01:34;;;;;;;7.40;5.70;;;;;;;25.85;51.46;98767.41;4938729;28;20049;-69
2023/08/04 12:04:27;;;;;;;8.43;5.28;;;;;;;25.91;52.62;98755.59;4938707;28;20046;-69