Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:00;;;;;;;8.95;8.15;;;;;;;16.35;100.00;63687.91;5049149;28;20319;-78
2022/05/25 00:04:27;;;;;;;11.40;9.70;;;;;;;16.44;100.00;63697.25;5049334;28;20228;-79
2022/05/25 00:06:55;;;;;;;10.48;9.40;;;;;;;16.44;100.00;63691.59;5046943;28;20466;-79
2022/05/25 00:09:22;;;;;;;9.30;8.15;;;;;;;16.44;100.00;63696.72;5032340;28;20222;-78
2022/05/25 00:11:48;;;;;;;8.68;7.70;;;;;;;16.42;100.00;63694.66;5037233;28;20475;-78
2022/05/25 00:14:17;;;;;;;10.73;7.90;;;;;;;16.44;100.00;63694.69;5031220;28;20218;-78
2022/05/25 00:16:44;;;;;;;8.63;7.63;;;;;;;16.42;100.00;63699.78;5030378;28;20198;-78
2022/05/25 00:21:55;;;;;;;11.85;7.28;;;;;;;16.26;100.00;63683.66;5048101;28;20204;-78
2022/05/25 00:24:22;;;;;;;9.48;7.38;;;;;;;16.16;100.00;63668.13;5046639;28;20217;-77
2022/05/25 00:26:49;;;;;;;11.85;7.85;;;;;;;16.21;100.00;63670.75;5040481;28;20272;-79
2022/05/25 00:29:17;;;;;;;13.90;8.07;;;;;;;16.16;100.00;63665.56;5030010;28;20441;-78
2022/05/25 00:31:44;;;;;;;7.78;6.97;;;;;;;16.11;100.00;63666.03;5044433;28;20198;-78
2022/05/25 00:34:11;;;;;;;8.02;7.32;;;;;;;16.10;100.00;63661.91;5049681;28;20201;-78
2022/05/25 00:36:38;;;;;;;8.00;7.05;;;;;;;16.09;100.00;63658.81;5049785;28;20244;-78
2022/05/25 00:39:05;;;;;;;8.43;7.05;;;;;;;15.99;100.00;63656.13;5045696;28;20509;-77
2022/05/25 00:41:32;;;;;;;12.35;7.00;;;;;;;16.00;100.00;63649.44;5034764;28;20273;-78
2022/05/25 00:44:00;;;;;;;7.88;7.18;;;;;;;15.96;100.00;63647.34;5045518;28;20252;-77
2022/05/25 00:46:30;;;;;;;10.85;7.65;;;;;;;15.83;100.00;63641.50;5048147;28;20320;-78
2022/05/25 00:49:01;;;;;;;7.63;6.93;;;;;;;15.87;100.00;63643.13;5043996;28;20197;-78
2022/05/25 00:51:31;;;;;;;8.45;7.32;;;;;;;15.80;100.00;63631.22;5050194;28;20197;-79
2022/05/25 00:54:02;;;;;;;9.27;6.93;;;;;;;15.77;100.00;63625.53;5047719;28;20194;-78
2022/05/25 00:56:32;;;;;;;9.48;8.48;;;;;;;15.78;100.00;63628.63;5049846;28;20223;-77
2022/05/25 00:59:04;;;;;;;9.23;6.97;;;;;;;15.66;100.00;63616.66;5051069;28;20196;-77
2022/05/25 01:01:32;;;;;;;8.57;7.38;;;;;;;15.75;100.00;63622.94;5048887;28;20228;-77
2022/05/25 01:03:59;;;;;;;10.85;7.63;;;;;;;15.62;100.00;63617.63;5042871;28;20205;-77
2022/05/25 01:06:39;;;;;;;9.18;7.75;;;;;;;15.58;100.00;63605.25;5041801;28;20501;-78
2022/05/25 01:09:13;;;;;;;8.55;7.28;;;;;;;15.60;100.00;63607.34;5035257;28;20216;-77
2022/05/25 01:11:55;;;;;;;9.63;7.07;;;;;;;15.61;100.00;63611.47;5046992;28;20218;-78
2022/05/25 01:14:38;;;;;;;9.52;8.43;;;;;;;15.56;100.00;63603.19;5043774;28;21244;-77
2022/05/25 01:17:15;;;;;;;9.00;8.10;;;;;;;15.54;100.00;63606.22;5047936;28;20387;-79
2022/05/25 01:19:59;;;;;;;9.70;8.70;;;;;;;15.59;100.00;63606.28;5041398;28;20223;-79
2022/05/25 01:22:52;;;;;;;13.43;8.88;;;;;;;15.55;100.00;63605.22;5044234;28;20213;-78
2022/05/25 01:25:39;;;;;;;12.95;7.55;;;;;;;15.55;100.00;63602.66;5035632;28;20225;-79
2022/05/25 01:28:15;;;;;;;13.55;8.10;;;;;;;15.49;100.00;63601.03;5027812;28;20597;-80
2022/05/25 01:30:48;;;;;;;9.30;8.40;;;;;;;15.48;100.00;63595.38;5026626;28;20225;-79
2022/05/25 01:33:20;;;;;;;9.68;8.68;;;;;;;15.48;100.00;63603.06;5032676;28;20201;-78
2022/05/25 01:35:55;;;;;;;11.43;8.63;;;;;;;15.40;100.00;63589.63;5040843;28;20227;-78
2022/05/25 01:38:26;;;;;;;13.02;8.57;;;;;;;15.39;100.00;63593.72;5042432;28;20189;-78
2022/05/25 01:41:01;;;;;;;10.63;9.10;;;;;;;15.35;100.00;63589.56;5031181;28;20218;-77
2022/05/25 01:43:32;;;;;;;9.30;8.38;;;;;;;15.26;100.00;63579.66;5035314;28;20347;-78
2022/05/25 01:46:07;;;;;;;13.13;8.68;;;;;;;15.29;100.00;63575.09;5046328;28;20229;-78
2022/05/25 01:48:38;;;;;;;9.45;7.82;;;;;;;15.29;100.00;63577.66;5043027;28;20264;-77
2022/05/25 01:51:10;;;;;;;9.18;8.27;;;;;;;15.22;100.00;63565.75;5036445;28;20214;-78
2022/05/25 01:53:41;;;;;;;8.45;7.57;;;;;;;15.24;100.00;63572.47;5039408;28;20209;-77
2022/05/25 01:56:11;;;;;;;11.98;7.95;;;;;;;15.23;100.00;63571.41;5025575;28;20519;-77
2022/05/25 01:58:40;;;;;;;13.02;7.78;;;;;;;15.21;100.00;63567.31;5025557;28;20201;-78
2022/05/25 02:01:10;;;;;;;9.95;8.20;;;;;;;15.23;100.00;63571.41;5033410;28;20230;-78
2022/05/25 02:06:45;;;;;;;8.82;8.10;;;;;;;15.07;100.00;63555.84;5044517;28;20228;-78
2022/05/25 02:09:33;;;;;;;10.65;8.43;;;;;;;15.08;100.00;63559.44;5041591;28;20210;-78
2022/05/25 02:12:08;;;;;;;9.43;8.52;;;;;;;15.03;100.00;63551.16;5033182;28;20217;-78
2022/05/25 02:14:46;;;;;;;12.75;9.27;;;;;;;15.05;100.00;63553.22;5043909;28;20220;-78
2022/05/25 02:17:26;;;;;;;9.80;8.10;;;;;;;15.00;100.00;63551.13;5045525;28;20194;-78
2022/05/25 02:20:00;;;;;;;11.13;7.80;;;;;;;14.96;100.00;63539.28;5040221;28;20222;-77
2022/05/25 02:22:37;;;;;;;9.77;8.77;;;;;;;14.93;100.00;63543.31;5026159;28;20366;-78
2022/05/25 02:25:08;;;;;;;13.30;9.27;;;;;;;14.90;100.00;63543.31;5040042;28;20241;-78
2022/05/25 02:27:41;;;;;;;11.35;8.98;;;;;;;14.91;100.00;63543.81;5041861;28;20230;-78
2022/05/25 02:30:13;;;;;;;13.02;9.40;;;;;;;14.93;100.00;63540.75;5045814;28;20295;-78
2022/05/25 02:32:45;;;;;;;10.35;9.27;;;;;;;14.97;100.00;63544.94;5047493;28;20254;-77
2022/05/25 02:35:14;;;;;;;11.48;8.95;;;;;;;14.96;100.00;63541.84;5048116;28;20249;-80
2022/05/25 02:37:43;;;;;;;10.45;8.32;;;;;;;14.93;100.00;63538.72;5046773;28;20213;-79
2022/05/25 02:40:12;;;;;;;9.73;8.80;;;;;;;14.92;100.00;63540.25;5046614;28;20280;-77
2022/05/25 02:42:41;;;;;;;9.82;8.45;;;;;;;14.91;100.00;63541.78;5047764;28;20260;-78
2022/05/25 02:45:10;;;;;;;11.07;9.05;;;;;;;14.89;100.00;63534.56;5044642;28;20237;-79
2022/05/25 02:47:38;;;;;;;11.85;8.80;;;;;;;14.91;100.00;63541.25;5034825;28;20542;-79
2022/05/25 02:50:08;;;;;;;11.80;9.88;;;;;;;14.89;100.00;63536.63;5044377;28;20233;-77
2022/05/25 02:52:34;;;;;;;14.95;9.65;;;;;;;14.86;100.00;63536.56;5045224;28;20245;-79
2022/05/25 02:55:01;;;;;;;14.38;9.82;;;;;;;14.84;100.00;63526.81;5038596;28;20234;-78
2022/05/25 02:57:29;;;;;;;12.48;9.98;;;;;;;14.89;100.00;63537.13;5046986;28;20224;-79
2022/05/25 02:59:56;;;;;;;13.88;10.13;;;;;;;14.90;100.00;63537.66;5046002;28;20264;-79
2022/05/25 03:02:23;;;;;;;18.92;10.02;;;;;;;14.85;100.00;63532.97;5045899;28;20205;-79
2022/05/25 03:04:50;;;;;;;11.32;9.80;;;;;;;14.81;100.00;63530.84;5040092;28;20218;-78
2022/05/25 03:07:18;;;;;;;13.82;9.77;;;;;;;14.84;100.00;63531.44;5046146;28;20260;-80
2022/05/25 03:09:45;;;;;;;12.10;10.80;;;;;;;14.70;100.00;63517.38;5045284;28;20260;-79
2022/05/25 03:12:13;;;;;;;10.77;9.73;;;;;;;14.81;100.00;63528.28;5044039;28;20202;-78
2022/05/25 03:14:41;;;;;;;12.02;10.50;;;;;;;14.83;100.00;63528.34;5028239;28;20543;-79
2022/05/25 03:17:12;;;;;;;12.68;10.43;;;;;;;14.88;100.00;63535.56;5028669;28;21203;-78
2022/05/25 03:19:40;;;;;;;18.42;9.75;;;;;;;14.90;100.00;63540.22;5044885;28;20241;-79
2022/05/25 03:22:07;;;;;;;14.38;10.23;;;;;;;14.94;100.00;63539.75;5039769;28;20261;-78
2022/05/25 03:24:35;;;;;;;11.15;10.05;;;;;;;14.98;100.00;63546.47;5044821;28;20253;-79
2022/05/25 03:27:03;;;;;;;11.02;9.75;;;;;;;15.03;100.00;63551.69;5041337;28;20214;-78
2022/05/25 03:29:30;;;;;;;12.20;9.55;;;;;;;15.04;100.00;63552.19;5046513;28;20252;-79
2022/05/25 03:31:57;;;;;;;17.35;10.18;;;;;;;15.11;100.00;63561.50;5031729;28;20270;-78
2022/05/25 03:34:25;;;;;;;13.13;9.35;;;;;;;15.17;100.00;63565.69;5043108;28;20232;-79
2022/05/25 03:36:54;;;;;;;12.18;9.45;;;;;;;15.21;100.00;63574.47;5042286;28;20198;-79
2022/05/25 03:39:22;;;;;;;9.73;8.93;;;;;;;15.18;100.00;63566.75;5041730;28;20796;-78
2022/05/25 03:41:53;;;;;;;9.77;8.77;;;;;;;15.31;100.00;63582.81;5050566;28;20233;-79
2022/05/25 03:44:22;;;;;;;9.95;8.95;;;;;;;15.37;100.00;63586.50;5044873;28;20232;-79
2022/05/25 03:46:50;;;;;;;13.15;9.65;;;;;;;15.43;100.00;63592.75;5045719;28;20216;-79
2022/05/25 03:49:16;;;;;;;12.32;8.93;;;;;;;15.54;100.00;63601.09;5040920;28;20241;-79
2022/05/25 03:51:44;;;;;;;12.23;9.02;;;;;;;15.52;100.00;63604.16;5045331;28;20274;-80
2022/05/25 03:54:11;;;;;;;13.32;10.18;;;;;;;15.60;100.00;63604.78;5045488;28;20205;-80
2022/05/25 03:56:39;;;;;;;9.55;8.70;;;;;;;15.57;100.00;63607.31;5046801;28;20221;-80
2022/05/25 03:59:07;;;;;;;12.63;10.00;;;;;;;15.39;100.00;63588.59;5045412;28;20197;-80
2022/05/25 04:01:36;;;;;;;11.55;9.95;;;;;;;15.44;100.00;63593.78;5047144;28;20202;-80
2022/05/25 04:04:05;;;;;;;17.88;10.30;;;;;;;15.59;100.00;63606.81;5043730;28;20273;-77
2022/05/25 04:06:32;;;;;;;10.63;9.63;;;;;;;15.80;100.00;63628.66;5041371;28;20265;-77
2022/05/25 04:08:59;;;;;;;10.48;9.52;;;;;;;15.88;100.00;63634.41;5045813;28;20229;-79
2022/05/25 04:11:26;;;;;;;13.95;8.20;;;;;;;15.97;100.00;63651.47;5043857;28;20212;-78
2022/05/25 04:13:53;;;;;;;10.82;9.23;;;;;;;16.19;100.00;63668.69;5044143;28;20533;-78
2022/05/25 04:16:21;;;;;;;16.02;11.50;;;;;;;16.05;100.00;63654.13;5042915;28;20198;-79
2022/05/25 04:18:48;;;;;;;15.75;12.18;;;;;;;16.06;100.00;63655.16;5042993;28;20212;-77
2022/05/25 04:21:15;;;;;;;15.10;11.50;;;;;;;16.27;100.00;63677.00;5043658;28;20316;-77
2022/05/25 04:23:43;;;;;;;15.63;11.60;;;;;;;16.43;100.00;63696.22;5043264;28;20494;-78
2022/05/25 04:26:10;;;;;;;18.20;13.73;;;;;;;16.39;100.00;63697.19;5041319;28;20218;-76
2022/05/25 04:28:37;;;;;;;17.45;13.32;;;;;;;16.54;100.00;63705.09;5058648;28;20236;-79
2022/05/25 04:31:04;;;;;;;17.35;13.40;;;;;;;16.66;100.00;63722.75;5054552;28;20210;-76
2022/05/25 04:33:35;;;;;;;14.55;12.75;;;;;;;16.78;100.00;63737.28;5049971;28;20255;-77
2022/05/25 04:36:02;;;;;;;17.08;12.77;;;;;;;16.92;100.00;63744.66;5040555;28;20221;-78
2022/05/25 04:38:29;;;;;;;14.30;12.73;;;;;;;17.05;100.00;63760.75;5052166;28;20263;-78
2022/05/25 04:40:56;;;;;;;17.23;12.63;;;;;;;16.89;100.00;63746.69;5054643;28;20243;-78
2022/05/25 04:43:24;;;;;;;15.85;13.45;;;;;;;16.97;100.00;63752.44;5052727;28;20201;-78
2022/05/25 04:45:54;;;;;;;15.25;13.65;;;;;;;17.13;100.00;63771.13;5047565;28;20225;-78
2022/05/25 04:48:23;;;;;;;15.63;13.98;;;;;;;16.97;100.00;63755.00;5048987;28;20240;-79
2022/05/25 04:50:52;;;;;;;17.27;15.10;;;;;;;17.09;100.00;63767.50;5045656;28;20259;-78
2022/05/25 04:53:22;;;;;;;21.27;16.35;;;;;;;17.19;100.00;63777.38;5045873;28;20225;-79
2022/05/25 04:58:36;;;;;;;23.90;15.13;;;;;;;17.10;100.00;63770.59;5049770;28;20180;-79
2022/05/25 05:01:05;;;;;;;19.33;14.70;;;;;;;17.22;100.00;63777.94;5048368;28;20288;-78
2022/05/25 05:03:32;;;;;;;21.42;15.30;;;;;;;17.24;100.00;63783.09;5051432;28;20209;-78
2022/05/25 05:06:01;;;;;;;21.55;14.90;;;;;;;17.51;100.00;63810.19;5047935;28;20229;-78
2022/05/25 05:08:28;;;;;;;22.67;14.48;;;;;;;17.66;100.00;63828.91;5048897;28;20530;-78
2022/05/25 05:10:56;;;;;;;16.77;14.95;;;;;;;17.72;100.00;63830.00;5047732;28;20577;-78
2022/05/25 05:13:24;;;;;;;26.63;15.40;;;;;;;17.53;100.00;63807.13;5044437;28;20193;-79
2022/05/25 05:15:53;;;;;;;18.63;15.77;;;;;;;17.51;100.00;63813.28;5047795;28;20213;-79
2022/05/25 05:18:23;;;;;;;22.40;16.20;;;;;;;17.36;100.00;63795.06;5044616;28;20194;-79
2022/05/25 05:20:49;;;;;;;18.88;15.73;;;;;;;17.58;100.00;63812.34;5045637;28;20221;-79
2022/05/25 05:23:18;;;;;;;19.20;14.65;;;;;;;17.81;100.00;63844.03;5044295;28;20220;-78
2022/05/25 05:25:45;;;;;;;19.20;15.23;;;;;;;17.80;100.00;63840.38;5058882;28;20583;-79
2022/05/25 05:28:15;;;;;;;17.35;13.80;;;;;;;17.93;100.00;63848.78;5055657;28;20221;-78
2022/05/25 05:30:48;;;;;;;19.25;15.02;;;;;;;17.72;100.00;63834.63;5049565;28;20213;-78
2022/05/25 05:33:15;;;;;;;16.38;14.68;;;;;;;17.80;100.00;63837.81;5050828;28;20215;-78
2022/05/25 05:35:43;;;;;;;19.38;15.18;;;;;;;17.89;100.00;63847.19;5051170;28;20464;-78
2022/05/25 05:38:11;;;;;;;23.35;13.77;;;;;;;18.00;100.00;63858.66;5048995;28;20194;-79
2022/05/25 05:40:40;;;;;;;21.25;14.13;;;;;;;18.12;100.00;63881.97;5049347;28;20217;-78
2022/05/25 05:43:09;;;;;;;14.27;11.70;;;;;;;17.91;100.00;63849.28;5048535;28;20264;-79
2022/05/25 05:45:39;;;;;;;15.68;12.23;;;;;;;18.05;100.00;63861.28;5050243;28;20244;-78
2022/05/25 05:48:10;;;;;;;18.08;12.77;;;;;;;18.22;100.00;63879.50;5048035;28;20229;-77
2022/05/25 05:50:41;;;;;;;15.65;12.45;;;;;;;17.97;100.00;63856.03;5036114;28;20238;-79
2022/05/25 05:53:11;;;;;;;17.50;12.80;;;;;;;18.11;100.00;63873.22;5046249;28;20204;-78
2022/05/25 05:55:43;;;;;;;19.17;13.60;;;;;;;18.04;100.00;63863.34;5048556;28;20280;-83
2022/05/25 05:58:10;;;;;;;23.73;13.98;;;;;;;17.97;100.00;63858.09;5052178;28;20528;-79
2022/05/25 06:00:37;;;;;;;21.05;12.90;;;;;;;18.37;100.00;63892.56;5040995;28;20217;-78
2022/05/25 06:03:05;;;;;;;17.17;12.57;;;;;;;18.39;100.00;63899.81;5045676;28;20232;-79
2022/05/25 06:05:32;;;;;;;16.75;11.50;;;;;;;18.69;100.00;63935.72;5045128;28;20221;-78
2022/05/25 06:08:07;;;;;;;13.68;10.70;;;;;;;18.86;100.00;63948.28;5047535;28;20206;-78
2022/05/25 06:10:34;;;;;;;12.05;10.75;;;;;;;19.04;100.00;63964.47;5044170;28;20267;-77
2022/05/25 06:13:03;;;;;;;13.43;11.25;;;;;;;19.26;100.00;63987.41;5052062;28;20205;-77
2022/05/25 06:20:58;;;;;;;10.55;8.98;;;;;;;19.74;100.00;64039.03;5044265;28;20259;-79
2022/05/25 06:23:25;;;;;;;9.35;8.43;;;;;;;19.60;100.00;64019.78;5042448;28;20205;-79
2022/05/25 06:25:52;;;;;;;15.95;10.02;;;;;;;19.66;100.00;64033.78;5038561;28;20226;-78
2022/05/25 06:28:20;;;;;;;10.52;9.13;;;;;;;19.48;100.00;64017.59;5049962;28;20236;-79
2022/05/25 06:30:47;;;;;;;11.55;9.95;;;;;;;19.58;100.00;64028.03;5032694;28;20229;-79
2022/05/25 06:33:14;;;;;;;11.65;10.02;;;;;;;19.68;100.00;64035.88;5044072;28;20208;-79
2022/05/25 06:35:41;;;;;;;11.27;9.15;;;;;;;19.70;100.00;64040.53;5042395;28;20221;-79
2022/05/25 06:38:07;;;;;;;11.52;8.95;;;;;;;19.92;99.03;64055.72;5044455;28;20201;-78
2022/05/25 06:40:34;;;;;;;13.43;9.95;;;;;;;19.74;99.23;64039.56;5041981;28;20221;-78
2022/05/25 06:43:01;;;;;;;10.88;9.35;;;;;;;19.64;100.00;64034.28;5043867;28;20200;-78
2022/05/25 06:45:30;;;;;;;10.98;9.65;;;;;;;19.84;100.00;64047.38;5044989;28;20233;-79
2022/05/25 06:47:57;;;;;;;12.95;10.50;;;;;;;20.20;98.94;64089.63;5045043;28;20205;-79
2022/05/25 06:50:25;;;;;;;13.05;9.68;;;;;;;20.43;97.50;64108.97;5045125;28;20220;-79
2022/05/25 06:52:52;;;;;;;12.27;10.35;;;;;;;20.28;97.08;64095.91;5053340;28;20401;-78
2022/05/25 06:55:19;;;;;;;12.50;9.80;;;;;;;20.39;98.45;64106.84;5047179;28;20573;-79
2022/05/25 06:57:46;;;;;;;11.38;10.27;;;;;;;20.57;97.63;64130.81;5043944;28;20195;-78
2022/05/25 07:00:14;;;;;;;12.73;9.30;;;;;;;20.63;96.65;64137.63;5043328;28;20288;-78
2022/05/25 07:02:42;;;;;;;14.20;9.80;;;;;;;20.62;97.38;64133.47;5063291;28;20243;-78
2022/05/25 07:05:10;;;;;;;15.35;11.02;;;;;;;20.30;96.84;64100.56;5063639;28;20220;-79
2022/05/25 07:07:37;;;;;;;11.20;10.02;;;;;;;20.60;96.43;64134.47;5064308;28;20255;-79
2022/05/25 07:10:06;;;;;;;14.45;10.15;;;;;;;20.54;97.27;64120.44;5044698;28;20300;-79
2022/05/25 07:12:32;;;;;;;13.55;10.10;;;;;;;20.56;97.63;64127.19;5043554;28;20239;-79
2022/05/25 07:14:59;;;;;;;20.67;11.35;;;;;;;20.23;98.31;64090.69;5045365;28;20225;-77
2022/05/25 07:17:26;;;;;;;16.05;9.95;;;;;;;20.53;97.53;64122.00;5045671;28;20495;-78
2022/05/25 07:19:54;;;;;;;15.80;9.57;;;;;;;20.83;94.49;64155.38;5044646;28;20224;-79
2022/05/25 07:22:21;;;;;;;12.93;9.52;;;;;;;21.09;92.69;64179.44;5046988;28;20197;-78
2022/05/25 07:24:48;;;;;;;10.55;9.65;;;;;;;21.30;90.92;64204.47;5047285;28;20240;-79
2022/05/25 07:27:16;;;;;;;15.63;9.80;;;;;;;21.44;89.26;64213.38;5046296;28;20277;-78
2022/05/25 07:29:43;;;;;;;11.65;10.18;;;;;;;21.27;90.16;64203.94;5042298;28;20261;-78
2022/05/25 07:32:11;;;;;;;11.85;9.70;;;;;;;21.32;89.29;64209.16;5040801;28;20205;-78
2022/05/25 07:34:42;;;;;;;10.95;9.77;;;;;;;21.48;87.25;64225.88;5037055;28;20229;-78
2022/05/25 07:37:15;;;;;;;17.92;10.20;;;;;;;21.18;85.83;64189.34;5042564;28;20212;-79
2022/05/25 07:39:55;;;;;;;13.13;8.85;;;;;;;21.09;86.94;64182.03;5040944;28;20275;-77
2022/05/25 07:42:24;;;;;;;12.07;9.38;;;;;;;21.47;84.78;64219.63;5034974;28;20205;-77
2022/05/25 07:44:55;;;;;;;14.52;8.85;;;;;;;21.72;84.06;64243.16;5046522;28;20228;-78
2022/05/25 07:47:22;;;;;;;16.70;9.07;;;;;;;21.91;82.50;64262.50;5043535;28;20220;-79
2022/05/25 07:49:49;;;;;;;8.60;7.78;;;;;;;22.07;82.90;64283.91;5038307;28;20466;-79
2022/05/25 07:52:18;;;;;;;16.42;8.88;;;;;;;22.30;81.81;64307.94;5046135;28;20604;-79
2022/05/25 07:54:45;;;;;;;9.60;7.72;;;;;;;22.53;80.93;64335.09;5044157;28;20289;-79
2022/05/25 07:57:13;;;;;;;10.43;8.38;;;;;;;22.54;80.77;64333.03;5037720;28;20197;-78
2022/05/25 07:59:40;;;;;;;8.60;7.78;;;;;;;22.85;78.39;64365.97;5047976;28;20217;-79
2022/05/25 08:08:03;;;;;;;14.27;7.65;;;;;;;23.23;71.50;64404.69;5041558;28;20248;-78
2022/05/25 08:10:30;;;;;;;8.70;7.28;;;;;;;23.15;72.04;64391.63;5045983;28;20498;-79
2022/05/25 08:12:58;;;;;;;12.38;7.30;;;;;;;23.33;69.31;64415.16;5049974;28;20201;-78
2022/05/25 08:15:26;;;;;;;9.27;8.38;;;;;;;23.26;73.34;64405.22;5051296;28;20217;-78
2022/05/25 08:17:54;;;;;;;12.55;7.80;;;;;;;23.19;74.10;64398.44;5042909;28;20208;-79
2022/05/25 08:20:21;;;;;;;9.23;8.05;;;;;;;23.26;70.86;64405.75;5035380;28;20240;-79
2022/05/25 08:22:48;;;;;;;10.70;7.50;;;;;;;23.40;71.82;64417.28;5037423;28;20499;-79
2022/05/25 08:25:18;;;;;;;10.57;7.82;;;;;;;23.54;72.58;64434.53;5041798;28;20221;-79
2022/05/25 08:27:45;;;;;;;8.15;6.95;;;;;;;23.48;71.88;64433.97;5035534;28;20197;-78
2022/05/25 08:30:15;;;;;;;18.45;12.15;;;;;;;23.57;73.96;64440.78;5041645;28;20230;-78
2022/05/25 08:32:42;;;;;;;56.58;30.08;;;;;;;23.60;68.14;64443.41;5048299;28;20201;-79
2022/05/25 08:35:10;;;;;;;24.55;15.48;;;;;;;23.67;69.33;64453.31;5049524;28;20214;-79
2022/05/25 08:37:37;;;;;;;12.38;8.52;;;;;;;23.77;65.62;64464.31;5041305;28;20387;-78
2022/05/25 08:40:05;;;;;;;14.80;7.13;;;;;;;24.11;65.54;64491.06;5045788;28;20339;-78
2022/05/25 08:42:44;;;;;;;9.57;7.07;;;;;;;24.35;66.18;64524.50;5036967;28;20471;-78
2022/05/25 08:45:13;;;;;;;8.75;6.00;;;;;;;24.32;63.50;64518.78;5036101;28;20224;-78
2022/05/25 08:47:45;;;;;;;8.27;5.88;;;;;;;23.98;59.55;64483.16;5043099;28;20432;-78
2022/05/25 08:50:12;;;;;;;6.10;5.60;;;;;;;24.23;61.74;64506.75;5047497;28;20327;-78
2022/05/25 08:52:39;;;;;;;7.07;5.60;;;;;;;24.14;57.80;64494.75;5038095;28;20225;-79
2022/05/25 08:55:09;;;;;;;10.32;6.20;;;;;;;23.96;61.54;64476.41;5042527;28;20304;-78
2022/05/25 08:57:42;;;;;;;11.07;6.60;;;;;;;23.94;62.13;64474.31;5049163;28;20201;-79
2022/05/25 09:00:13;;;;;;;11.88;7.00;;;;;;;24.10;62.41;64495.75;5042578;28;20232;-79
2022/05/25 09:02:51;;;;;;;14.73;7.18;;;;;;;24.40;63.89;64531.84;5048832;28;20491;-79
2022/05/25 09:05:26;;;;;;;7.88;6.55;;;;;;;24.74;63.11;64562.25;5049573;28;20517;-79
2022/05/25 09:08:02;;;;;;;8.43;7.18;;;;;;;24.73;57.70;64558.59;5045030;28;20200;-78
2022/05/25 09:10:34;;;;;;;8.05;7.32;;;;;;;24.94;59.34;64583.72;5043920;28;20237;-77
2022/05/25 09:13:09;;;;;;;7.45;6.43;;;;;;;24.97;59.58;64589.47;5046566;28;20201;-78
2022/05/25 09:16:15;;;;;;;12.38;7.20;;;;;;;25.09;56.92;64596.31;5044687;28;20536;-79
2022/05/25 09:18:33;;;;;;;7.82;7.03;;;;;;;25.19;56.94;64609.38;5046773;28;20237;-78
2022/05/25 09:21:03;;;;;;;8.93;6.57;;;;;;;25.37;57.43;64622.53;5044769;28;20225;-78
2022/05/25 09:23:30;;;;;;;10.80;7.43;;;;;;;25.37;57.71;64627.75;5043548;28;20209;-77
2022/05/25 09:25:59;;;;;;;12.93;6.53;;;;;;;25.43;56.40;64637.16;5045188;28;20547;-77
2022/05/25 09:28:31;;;;;;;13.57;7.18;;;;;;;25.47;56.37;64635.59;5046579;28;20508;-77
2022/05/25 09:31:02;;;;;;;13.98;7.57;;;;;;;25.25;58.49;64615.66;5044433;28;20229;-78
2022/05/25 09:33:35;;;;;;;13.95;8.15;;;;;;;25.24;57.55;64616.69;5044451;28;20325;-77
2022/05/25 09:36:08;;;;;;;15.05;7.72;;;;;;;25.20;57.98;64609.91;5042131;28;20217;-77
2022/05/25 09:38:43;;;;;;;11.52;8.05;;;;;;;24.81;57.57;64567.50;5042379;28;20205;-77
2022/05/25 09:41:13;;;;;;;10.40;7.22;;;;;;;24.91;58.03;64580.59;5046031;28;20241;-78
2022/05/25 09:43:43;;;;;;;11.90;7.00;;;;;;;25.22;56.08;64606.78;5039166;28;20490;-78
2022/05/25 09:46:19;;;;;;;9.23;6.68;;;;;;;25.07;55.86;64596.81;5039620;28;20557;-79
2022/05/25 09:48:50;;;;;;;9.55;6.85;;;;;;;25.23;58.78;64610.44;5047212;28;20200;-79
2022/05/25 09:51:26;;;;;;;8.60;6.70;;;;;;;25.54;56.24;64638.25;5049576;28;20221;-78
2022/05/25 09:53:56;;;;;;;10.88;7.25;;;;;;;25.30;55.55;64617.78;5043127;28;20193;-79
2022/05/25 09:56:29;;;;;;;8.52;7.70;;;;;;;25.39;54.86;64624.59;5050776;28;20204;-80
2022/05/25 09:59:02;;;;;;;10.10;7.47;;;;;;;25.41;56.32;64627.22;5040123;28;20245;-79
2022/05/25 10:01:33;;;;;;;11.05;7.60;;;;;;;25.54;55.12;64645.56;5046531;28;20220;-80
2022/05/25 10:04:01;;;;;;;13.32;8.23;;;;;;;25.34;54.74;64622.50;5047700;28;20197;-80
2022/05/25 10:06:38;;;;;;;16.38;8.30;;;;;;;25.70;54.40;64662.84;5048755;28;20197;-80
2022/05/25 10:09:11;;;;;;;13.63;7.22;;;;;;;26.03;54.34;64694.84;5047655;28;20414;-79
2022/05/25 10:11:45;;;;;;;11.30;8.50;;;;;;;26.30;53.24;64722.59;5042912;28;20202;-78
2022/05/25 10:14:24;;;;;;;9.60;7.25;;;;;;;26.42;53.50;64737.78;5037224;28;20212;-80
2022/05/25 10:16:51;;;;;;;10.38;7.75;;;;;;;26.59;56.98;64752.50;5046198;28;20205;-79
2022/05/25 10:19:20;;;;;;;9.27;7.45;;;;;;;26.98;55.11;64798.66;5038982;28;20217;-80
2022/05/25 10:21:50;;;;;;;16.08;7.93;;;;;;;27.14;51.06;64815.44;5036607;28;20198;-79
2022/05/25 10:24:22;;;;;;;12.15;7.55;;;;;;;27.23;51.60;64822.78;5050050;28;20233;-80
2022/05/25 10:26:53;;;;;;;11.02;7.95;;;;;;;27.21;50.90;64814.94;5048233;28;20214;-80
2022/05/25 10:38:20;;;;;;;13.25;6.78;;;;;;;27.90;48.30;64889.97;5046728;28;20423;-82
2022/05/25 10:40:47;;;;;;;17.45;7.97;;;;;;;27.88;47.72;64895.19;5047958;28;20214;-80
2022/05/25 10:43:17;;;;;;;9.20;7.40;;;;;;;27.45;48.36;64845.38;5045343;28;20482;-79
2022/05/25 10:45:51;;;;;;;22.77;7.82;;;;;;;27.44;48.55;64843.78;5048581;28;20209;-81
2022/05/25 10:48:30;;;;;;;15.50;7.90;;;;;;;27.41;48.60;64838.00;5048375;28;20220;-81
2022/05/25 10:51:00;;;;;;;12.63;7.90;;;;;;;27.20;48.88;64822.25;5035957;28;20283;-81
2022/05/25 10:53:36;;;;;;;12.23;7.20;;;;;;;27.31;49.24;64830.66;5044576;28;20240;-81
2022/05/25 10:56:26;;;;;;;10.02;7.07;;;;;;;27.59;47.00;64860.06;5040904;28;20239;-81
2022/05/25 10:59:06;;;;;;;10.50;8.20;;;;;;;27.53;48.52;64855.84;5040463;28;20413;-80
2022/05/25 11:02:00;;;;;;;18.17;8.05;;;;;;;27.56;49.18;64856.38;5046792;28;20197;-81
2022/05/25 11:04:52;;;;;;;13.23;7.45;;;;;;;27.88;53.16;64895.19;5050832;28;20213;-79
2022/05/25 11:07:38;;;;;;;20.52;9.20;;;;;;;27.95;47.21;64895.25;5052341;28;20205;-79
2022/05/25 11:10:37;;;;;;;12.90;7.13;;;;;;;27.76;47.32;64880.50;5051522;28;20232;-80
2022/05/25 11:13:19;;;;;;;15.15;7.40;;;;;;;27.97;47.30;64896.81;5051371;28;20204;-80
2022/05/25 11:15:54;;;;;;;12.15;7.63;;;;;;;27.68;46.27;64871.59;5043129;28;20226;-79
2022/05/25 11:18:38;;;;;;;13.63;6.95;;;;;;;27.66;46.36;64867.41;5049472;28;20211;-80
2022/05/25 11:21:18;;;;;;;13.85;7.03;;;;;;;28.05;47.68;64910.97;5045158;28;20225;-79
2022/05/25 11:24:03;;;;;;;12.27;7.70;;;;;;;28.41;50.84;64945.63;5052459;28;20193;-80
2022/05/25 11:26:53;;;;;;;13.98;7.47;;;;;;;28.76;50.42;64987.66;5038177;28;20229;-79
2022/05/25 11:29:38;;;;;;;11.82;6.68;;;;;;;29.05;46.70;65015.47;5035902;28;20222;-81
2022/05/25 11:32:14;;;;;;;7.90;6.90;;;;;;;29.01;44.76;65008.66;5045070;28;20224;-81
2022/05/25 11:35:01;;;;;;;8.70;6.70;;;;;;;28.92;43.73;64999.22;5045455;28;20223;-81
2022/05/25 11:37:44;;;;;;;8.77;6.88;;;;;;;29.10;43.56;65018.13;5042251;28;20213;-79
2022/05/25 11:40:37;;;;;;;8.02;6.40;;;;;;;29.06;42.84;65016.00;5042060;28;20217;-80
2022/05/25 11:43:17;;;;;;;9.75;6.57;;;;;;;28.64;43.55;64974.50;5046961;28;20203;-79
2022/05/25 11:45:55;;;;;;;11.85;6.43;;;;;;;28.95;43.29;65007.06;5038783;28;20284;-79
2022/05/25 11:48:36;;;;;;;14.32;5.95;;;;;;;29.27;43.27;65033.38;5044099;28;20396;-80
2022/05/25 11:51:19;;;;;;;14.23;7.22;;;;;;;29.80;44.74;65091.19;5047875;28;20236;-81
2022/05/25 11:54:08;;;;;;;11.23;6.97;;;;;;;30.07;42.85;65119.03;5037161;28;20194;-82
2022/05/25 11:56:52;;;;;;;9.25;6.90;;;;;;;30.33;43.87;65149.03;5046995;28;20244;-79
2022/05/25 11:59:47;;;;;;;13.90;6.50;;;;;;;30.55;43.54;65170.06;5048543;28;20227;-80
2022/05/25 12:02:31;;;;;;;8.38;6.20;;;;;;;30.98;40.24;65219.50;5049476;28;20200;-79
2022/05/25 12:05:14;;;;;;;10.73;6.13;;;;;;;31.29;40.49;65244.75;5046041;28;20263;-80
2022/05/25 12:08:04;;;;;;;17.35;5.80;;;;;;;31.76;38.87;65298.44;5040506;28;20205;-81
2022/05/25 12:10:33;;;;;;;12.40;5.85;;;;;;;31.61;39.31;65281.09;5041468;28;20285;-79