Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:13;;;;;;;8.40;6.92;;;;;;;22.85;73.15;99250.78;1843960;76;21531;-80
2022/08/02 00:02:41;;;;;;;7.22;6.17;;;;;;;22.81;73.20;99241.52;1828459;77;20999;-81
2022/08/02 00:05:08;;;;;;;7.37;5.83;;;;;;;22.83;73.00;99242.62;1810030;77;21215;-82
2022/08/02 00:07:35;;;;;;;7.70;6.37;;;;;;;22.91;72.81;99247.56;1839742;77;21067;-80
2022/08/02 00:10:03;;;;;;;8.20;6.97;;;;;;;22.89;72.87;99248.34;1834210;77;21019;-81
2022/08/02 00:15:17;;;;;;;8.15;7.08;;;;;;;22.88;73.04;99244.02;1858326;76;22543;-83
2022/08/02 00:17:43;;;;;;;10.43;7.78;;;;;;;22.81;73.21;99244.77;1851980;77;21475;-83
2022/08/02 00:20:11;;;;;;;9.38;7.95;;;;;;;22.76;73.40;99236.09;1852663;77;21560;-82
2022/08/02 00:22:38;;;;;;;8.23;7.42;;;;;;;22.69;73.42;99232.78;1859026;77;20893;-80
2022/08/02 00:25:05;;;;;;;7.35;6.53;;;;;;;22.65;73.69;99235.19;1849057;77;21604;-81
2022/08/02 00:27:32;;;;;;;8.80;7.50;;;;;;;22.68;73.63;99235.23;1855319;77;20962;-81
2022/08/02 00:29:58;;;;;;;7.72;6.97;;;;;;;22.65;74.08;99241.15;1841937;75;20915;-80
2022/08/02 00:32:25;;;;;;;7.58;6.85;;;;;;;22.59;74.30;99237.59;1835037;77;21185;-79
2022/08/02 00:34:51;;;;;;;8.98;7.40;;;;;;;22.53;74.73;99232.67;1800622;77;21012;-80
2022/08/02 00:37:18;;;;;;;8.28;7.33;;;;;;;22.51;74.68;99237.53;1850498;77;21521;-78
2022/08/02 00:39:44;;;;;;;8.10;7.25;;;;;;;22.49;74.51;99235.62;1823695;78;21045;-78
2022/08/02 00:42:14;;;;;;;8.80;7.90;;;;;;;22.52;74.48;99239.69;1819488;78;21050;-79
2022/08/02 00:44:40;;;;;;;9.25;7.60;;;;;;;22.60;74.79;99239.75;1816788;77;21814;-82
2022/08/02 00:47:06;;;;;;;9.03;7.83;;;;;;;22.68;74.32;99237.39;1759101;80;21004;-81
2022/08/02 00:49:33;;;;;;;8.45;7.75;;;;;;;22.71;74.22;99236.85;1795748;77;21025;-81
2022/08/02 00:52:00;;;;;;;10.23;8.03;;;;;;;22.74;74.31;99236.89;1805564;78;21096;-80
2022/08/02 00:54:26;;;;;;;9.50;7.85;;;;;;;22.76;74.63;99237.45;1790982;79;21040;-79
2022/08/02 00:56:53;;;;;;;9.43;7.75;;;;;;;22.76;74.32;99242.86;1780017;79;21117;-80
2022/08/02 00:59:19;;;;;;;8.50;7.65;;;;;;;22.76;74.25;99242.31;1787659;79;21037;-78
2022/08/02 01:01:46;;;;;;;9.18;8.30;;;;;;;22.80;74.23;99238.55;1786474;79;21019;-78
2022/08/02 01:04:13;;;;;;;8.40;7.60;;;;;;;22.89;74.03;99242.92;1781589;79;21103;-77
2022/08/02 01:06:41;;;;;;;9.10;8.25;;;;;;;22.88;74.16;99242.11;1793370;79;20973;-77
2022/08/02 01:09:08;;;;;;;10.00;8.00;;;;;;;22.85;74.50;99243.17;1773863;79;21138;-76
2022/08/02 01:11:34;;;;;;;8.28;7.53;;;;;;;22.78;74.70;99240.70;1805802;79;21056;-75
2022/08/02 01:14:08;;;;;;;10.53;7.97;;;;;;;22.74;74.92;99234.19;1805481;78;21027;-77
2022/08/02 01:16:38;;;;;;;10.35;8.98;;;;;;;22.70;74.78;99234.43;1800396;78;21511;-77
2022/08/02 01:19:19;;;;;;;7.97;7.05;;;;;;;22.75;74.79;99239.34;1797399;78;21044;-77
2022/08/02 01:22:01;;;;;;;8.95;8.08;;;;;;;22.82;74.71;99238.30;1800506;79;21191;-77
2022/08/02 01:24:55;;;;;;;8.87;8.10;;;;;;;22.80;74.84;99244.52;1804947;79;21005;-78
2022/08/02 01:27:34;;;;;;;;;;;;;;;22.76;75.18;99244.22;1797651;79;21072;-77
2022/08/02 01:30:00;;;;;;;10.58;8.45;;;;;;;22.68;75.09;99242.80;1793019;78;20145;-80
2022/08/02 01:32:30;;;;;;;12.13;8.50;;;;;;;22.62;74.97;99238.44;1807263;78;21032;-78
2022/08/02 01:35:02;;;;;;;8.60;7.80;;;;;;;22.63;74.97;99234.63;1806656;79;21064;-77
2022/08/02 01:37:40;;;;;;;14.87;8.60;;;;;;;22.70;74.88;99229.82;1799529;79;21001;-80
2022/08/02 01:40:09;;;;;;;9.60;8.58;;;;;;;22.67;74.95;99230.33;1766254;79;21036;-80
2022/08/02 01:42:38;;;;;;;10.82;8.75;;;;;;;22.63;75.01;99230.58;1782706;79;21035;-77
2022/08/02 01:45:06;;;;;;;9.90;8.90;;;;;;;22.57;75.26;99231.08;1789394;78;21092;-79
2022/08/02 01:47:34;;;;;;;10.28;9.05;;;;;;;22.54;75.26;99232.13;1792610;78;21138;-78
2022/08/02 01:50:01;;;;;;;11.48;9.10;;;;;;;22.51;75.48;99228.60;1791038;78;21094;-80
2022/08/02 01:52:30;;;;;;;9.00;8.18;;;;;;;22.53;75.39;99224.55;1774274;79;21066;-76
2022/08/02 01:55:13;;;;;;;9.88;8.88;;;;;;;22.62;75.24;99224.06;1777830;78;21517;-78
2022/08/02 01:57:42;;;;;;;11.65;9.55;;;;;;;22.61;75.22;99225.96;1773221;79;21048;-77
2022/08/02 02:00:10;;;;;;;12.55;8.78;;;;;;;22.58;75.27;99223.25;1789165;78;21199;-79
2022/08/02 02:02:41;;;;;;;11.08;9.98;;;;;;;22.57;75.30;99223.50;1795778;79;21079;-79
2022/08/02 02:05:14;;;;;;;10.63;9.58;;;;;;;22.54;75.38;99222.14;1800908;79;21025;-78
2022/08/02 02:07:41;;;;;;;12.30;9.50;;;;;;;22.52;75.60;99222.09;1776771;79;21492;-77
2022/08/02 02:10:11;;;;;;;10.38;9.08;;;;;;;22.58;75.51;99221.89;1804013;79;21095;-79
2022/08/02 02:12:38;;;;;;;11.43;10.20;;;;;;;22.65;75.43;99216.78;1775622;79;21627;-79
2022/08/02 02:15:08;;;;;;;12.47;10.38;;;;;;;22.62;75.43;99219.48;1806289;77;21553;-81
2022/08/02 02:17:35;;;;;;;11.40;10.20;;;;;;;22.56;75.62;99215.92;1771544;80;21013;-80
2022/08/02 02:20:01;;;;;;;9.85;8.85;;;;;;;22.51;75.81;99209.66;1811660;78;21526;-79
2022/08/02 02:22:27;;;;;;;13.93;9.38;;;;;;;22.45;76.07;99213.41;1811080;78;21555;-78
2022/08/02 02:24:54;;;;;;;11.93;9.08;;;;;;;22.45;76.13;99209.34;1788075;78;21899;-79
2022/08/02 02:27:23;;;;;;;11.12;9.88;;;;;;;22.51;76.19;99206.41;1805646;78;21050;-80
2022/08/02 02:29:50;;;;;;;10.13;8.85;;;;;;;22.49;76.38;99211.27;1806975;78;20997;-81
2022/08/02 02:32:17;;;;;;;11.00;9.50;;;;;;;22.46;76.43;99205.00;1818472;78;21038;-79
2022/08/02 02:34:45;;;;;;;11.93;9.53;;;;;;;22.44;76.66;99208.51;1794842;80;21025;-79
2022/08/02 02:37:21;;;;;;;11.10;9.30;;;;;;;22.38;76.90;99204.94;1822581;78;21681;-75
2022/08/02 02:39:50;;;;;;;10.93;8.98;;;;;;;22.37;77.09;99205.23;1811750;78;21096;-76
2022/08/02 02:42:17;;;;;;;12.10;8.98;;;;;;;22.43;77.03;99202.83;1780964;79;21060;-78
2022/08/02 02:44:45;;;;;;;10.35;8.88;;;;;;;22.42;77.14;99203.08;1793808;78;21044;-77
2022/08/02 02:47:11;;;;;;;9.55;8.53;;;;;;;22.39;77.30;99204.43;1793119;78;20976;-78
2022/08/02 02:49:38;;;;;;;9.63;8.68;;;;;;;22.37;77.33;99203.33;1784455;78;21143;-77
2022/08/02 02:52:05;;;;;;;9.13;8.23;;;;;;;22.36;77.50;99206.28;1795243;79;21516;-76
2022/08/02 02:54:32;;;;;;;13.58;8.98;;;;;;;22.39;77.62;99204.43;1780399;78;21093;-77
2022/08/02 02:56:59;;;;;;;13.35;9.28;;;;;;;22.47;77.65;99207.20;1783456;79;21576;-79
2022/08/02 02:59:26;;;;;;;10.25;9.25;;;;;;;22.45;77.77;99205.28;1793542;79;21373;-79
2022/08/02 03:01:52;;;;;;;11.18;9.68;;;;;;;22.41;77.99;99204.98;1801710;78;22067;-77
2022/08/02 03:04:20;;;;;;;11.15;10.10;;;;;;;22.33;78.11;99208.17;1803935;79;21041;-78
2022/08/02 03:06:47;;;;;;;13.10;8.85;;;;;;;22.26;78.20;99200.80;1788438;78;21085;-80
2022/08/02 03:09:14;;;;;;;12.07;8.95;;;;;;;22.30;78.49;99205.42;1777503;78;21084;-79
2022/08/02 03:11:40;;;;;;;12.07;9.05;;;;;;;22.37;78.20;99210.64;1779790;79;21072;-79
2022/08/02 03:14:10;;;;;;;11.68;9.20;;;;;;;22.35;78.37;99210.89;1788311;79;21173;-81
2022/08/02 03:16:45;;;;;;;10.85;8.33;;;;;;;22.34;78.47;99213.84;1781231;79;21118;-79
2022/08/02 03:19:11;;;;;;;11.38;9.33;;;;;;;22.33;78.52;99214.94;1785308;79;21013;-81
2022/08/02 03:21:37;;;;;;;12.25;8.73;;;;;;;22.34;78.60;99217.91;1798733;79;21033;-79
2022/08/02 03:24:05;;;;;;;8.63;7.83;;;;;;;22.42;78.64;99217.97;1784210;79;21073;-79
2022/08/02 03:26:32;;;;;;;11.33;9.00;;;;;;;22.45;78.61;99221.52;1787460;78;21130;-77
2022/08/02 03:28:59;;;;;;;10.10;9.10;;;;;;;22.38;78.94;99220.38;1791687;79;21258;-78
2022/08/02 03:31:25;;;;;;;10.65;9.20;;;;;;;22.33;79.32;99214.94;1798326;78;21009;-80
2022/08/02 03:33:54;;;;;;;10.85;8.55;;;;;;;22.30;79.37;99216.25;1801842;79;21108;-77
2022/08/02 03:36:21;;;;;;;9.38;8.35;;;;;;;22.38;79.50;99213.61;1763941;79;21213;-76
2022/08/02 03:38:48;;;;;;;9.83;8.50;;;;;;;22.42;79.46;99213.36;1794158;79;21533;-77
2022/08/02 03:41:16;;;;;;;9.75;8.75;;;;;;;22.39;79.77;99208.48;1800380;79;21029;-77
2022/08/02 03:43:45;;;;;;;8.45;7.67;;;;;;;22.33;79.65;99213.59;1798188;78;21161;-77
2022/08/02 03:46:16;;;;;;;8.88;7.97;;;;;;;22.31;80.00;99216.55;1780762;80;21153;-75
2022/08/02 03:48:43;;;;;;;8.63;7.70;;;;;;;22.33;79.85;99217.64;1811989;78;21462;-74
2022/08/02 03:51:10;;;;;;;9.83;8.05;;;;;;;22.38;79.64;99209.00;1787951;80;21496;-76
2022/08/02 03:53:36;;;;;;;8.03;7.20;;;;;;;22.37;79.54;99208.73;1808304;78;21015;-78
2022/08/02 03:56:04;;;;;;;11.30;7.95;;;;;;;22.36;79.60;99211.16;1812122;78;21029;-79
2022/08/02 03:58:31;;;;;;;10.32;8.08;;;;;;;22.33;79.76;99207.63;1777794;79;21029;-80
2022/08/02 04:00:57;;;;;;;13.70;7.80;;;;;;;22.34;80.13;99203.83;1780335;79;21569;-78
2022/08/02 04:03:24;;;;;;;9.83;8.00;;;;;;;22.40;80.15;99208.75;1792716;80;21571;-77
2022/08/02 04:05:51;;;;;;;11.53;8.20;;;;;;;22.41;80.82;99211.75;1783113;78;21009;-81
2022/08/02 04:08:18;;;;;;;11.90;7.72;;;;;;;22.36;81.14;99211.70;1797599;79;21058;-80
2022/08/02 04:13:35;;;;;;;11.35;7.37;;;;;;;22.32;81.74;99216.81;1815526;79;21053;-78
2022/08/02 04:16:20;;;;;;;11.22;8.83;;;;;;;22.35;81.64;99214.14;1804253;79;21116;-80
2022/08/02 04:18:54;;;;;;;16.75;8.28;;;;;;;22.32;82.04;99214.64;1797931;79;21036;-80
2022/08/02 04:21:20;;;;;;;9.40;8.50;;;;;;;22.28;82.37;99216.23;1808000;79;21048;-80
2022/08/02 04:23:47;;;;;;;9.63;8.48;;;;;;;22.18;82.71;99221.80;1811418;79;21537;-79
2022/08/02 04:26:14;;;;;;;10.65;8.10;;;;;;;22.15;83.06;99220.14;1769993;79;21112;-79
2022/08/02 04:28:40;;;;;;;11.25;8.45;;;;;;;22.18;83.50;99222.34;1783651;79;21163;-80
2022/08/02 04:31:07;;;;;;;8.95;8.08;;;;;;;22.13;83.74;99220.39;1773428;79;21568;-77
2022/08/02 04:33:34;;;;;;;8.68;7.85;;;;;;;22.10;84.21;99223.63;1809845;77;21088;-78
2022/08/02 04:36:00;;;;;;;8.38;7.55;;;;;;;22.08;84.35;99223.59;1811415;78;21033;-78
2022/08/02 04:38:28;;;;;;;10.50;8.13;;;;;;;22.10;84.39;99223.63;1809585;78;21522;-77
2022/08/02 04:40:55;;;;;;;8.98;8.08;;;;;;;22.15;84.57;99222.85;1803345;79;21075;-80
2022/08/02 04:43:22;;;;;;;15.32;8.50;;;;;;;22.13;84.52;99220.94;1811711;79;22189;-78
2022/08/02 04:45:51;;;;;;;10.88;8.55;;;;;;;22.08;84.83;99233.89;1795001;79;21268;-77
2022/08/02 04:48:18;;;;;;;9.25;7.62;;;;;;;22.10;85.32;99237.16;1789000;80;21560;-77
2022/08/02 04:50:45;;;;;;;9.23;8.48;;;;;;;22.17;85.42;99234.23;1794404;80;21077;-81
2022/08/02 04:53:11;;;;;;;11.03;8.48;;;;;;;22.14;85.80;99240.98;1814630;79;21074;-79
2022/08/02 04:55:38;;;;;;;9.03;7.72;;;;;;;22.08;86.27;99235.76;1820089;79;21226;-79
2022/08/02 04:58:04;;;;;;;9.70;7.92;;;;;;;22.06;86.65;99236.04;1814181;79;21081;-76
2022/08/02 05:00:31;;;;;;;7.62;6.60;;;;;;;22.10;86.37;99243.92;1791976;79;21013;-77
2022/08/02 05:02:59;;;;;;;9.05;6.25;;;;;;;22.06;85.59;99244.16;1791030;79;21092;-81
2022/08/02 05:05:25;;;;;;;6.15;5.35;;;;;;;21.96;84.01;99250.79;1796672;79;21628;-80
2022/08/02 05:07:51;;;;;;;5.53;5.03;;;;;;;21.86;83.17;99254.20;1779912;79;21041;-77
2022/08/02 05:10:18;;;;;;;6.95;4.92;;;;;;;21.83;81.52;99260.66;1788493;78;21063;-78
2022/08/02 05:12:45;;;;;;;7.67;5.40;;;;;;;21.78;80.06;99258.18;1789267;79;21521;-78
2022/08/02 05:15:12;;;;;;;9.23;5.50;;;;;;;21.66;80.15;99260.75;1776311;79;21061;-77
2022/08/02 05:17:39;;;;;;;7.97;5.78;;;;;;;21.52;79.98;99251.68;1776803;80;21085;-79
2022/08/02 05:20:07;;;;;;;9.18;4.83;;;;;;;21.40;79.65;99257.69;1758763;79;21088;-79
2022/08/02 05:22:33;;;;;;;8.50;5.60;;;;;;;21.36;80.01;99253.86;1774720;79;21073;-78
2022/08/02 05:25:00;;;;;;;7.35;5.35;;;;;;;21.38;80.06;99257.13;1752632;79;21096;-80
2022/08/02 05:27:26;;;;;;;9.05;5.92;;;;;;;21.32;80.06;99249.48;1781337;79;21070;-79
2022/08/02 05:29:53;;;;;;;7.10;6.40;;;;;;;21.25;80.49;99251.58;1758631;79;21038;-79
2022/08/02 05:32:20;;;;;;;10.80;5.25;;;;;;;21.20;80.63;99251.50;1766948;79;21032;-79
2022/08/02 05:34:46;;;;;;;8.38;6.00;;;;;;;21.21;80.73;99253.95;1768723;80;21065;-80
2022/08/02 05:37:13;;;;;;;7.50;5.42;;;;;;;21.27;81.29;99254.04;1762142;79;21022;-80
2022/08/02 05:39:39;;;;;;;8.78;6.00;;;;;;;21.24;81.30;99254.52;1772417;79;21064;-80
2022/08/02 05:42:06;;;;;;;9.10;5.42;;;;;;;21.18;81.85;99254.98;1770440;79;21343;-80
2022/08/02 05:44:33;;;;;;;8.08;5.72;;;;;;;21.18;82.00;99256.34;1744921;79;21133;-76
2022/08/02 05:47:00;;;;;;;6.35;5.72;;;;;;;21.24;82.02;99255.33;1778028;79;21097;-78
2022/08/02 05:49:26;;;;;;;13.60;6.25;;;;;;;21.20;82.25;99265.01;1782891;80;21086;-79
2022/08/02 05:52:15;;;;;;;10.40;5.87;;;;;;;21.11;82.07;99266.49;1774214;79;21140;-79
2022/08/02 05:54:49;;;;;;;6.92;5.75;;;;;;;21.04;82.27;99278.03;1777749;80;21214;-79
2022/08/02 05:57:53;;;;;;;;;;;;;;;21.06;82.57;99278.59;1776051;79;21018;-77
2022/08/02 06:00:20;;;;;;;10.60;5.85;;;;;;;21.10;82.65;99279.73;1769699;79;20160;-77
2022/08/02 06:03:15;;;;;;;10.50;6.35;;;;;;;20.98;83.07;99275.24;1777842;79;20943;-80
2022/08/02 06:05:40;;;;;;;10.32;6.05;;;;;;;20.92;83.48;99282.15;1770801;79;21040;-78
2022/08/02 06:08:10;;;;;;;9.25;6.53;;;;;;;20.88;84.00;99284.55;1750756;79;21774;-80
2022/08/02 06:10:37;;;;;;;8.13;6.72;;;;;;;20.92;84.51;99278.09;1764050;79;21545;-79
2022/08/02 06:13:12;;;;;;;12.82;7.08;;;;;;;20.88;85.53;99279.16;1776103;80;21061;-77
2022/08/02 06:15:39;;;;;;;9.40;6.33;;;;;;;20.82;85.08;99284.16;1781597;79;21072;-79
2022/08/02 06:18:06;;;;;;;10.30;6.55;;;;;;;20.80;84.83;99276.84;1779579;79;21004;-82
2022/08/02 06:20:34;;;;;;;8.23;7.30;;;;;;;20.83;84.96;99284.46;1762254;79;22022;-86
2022/08/02 06:23:03;;;;;;;8.23;7.37;;;;;;;20.74;84.63;99279.99;1796645;79;21489;-86
2022/08/02 06:25:32;;;;;;;9.05;7.05;;;;;;;20.66;85.96;99283.66;1787373;79;21092;-86
2022/08/02 06:28:01;;;;;;;8.60;7.58;;;;;;;20.59;86.74;99272.49;1778289;79;21045;-85
2022/08/02 06:30:28;;;;;;;7.47;6.33;;;;;;;20.68;86.97;99271.53;1754913;79;21069;-86
2022/08/02 06:32:54;;;;;;;7.83;6.87;;;;;;;20.76;86.75;99267.61;1780785;79;21280;-84
2022/08/02 06:35:25;;;;;;;7.17;6.47;;;;;;;20.74;86.64;99265.15;1782347;79;21080;-85
2022/08/02 06:37:58;;;;;;;7.90;6.15;;;;;;;20.73;86.25;99262.18;1787204;78;21029;-84
2022/08/02 06:40:31;;;;;;;7.50;6.70;;;;;;;20.76;86.48;99262.20;1787442;79;21493;-85
2022/08/02 06:43:13;;;;;;;8.00;6.78;;;;;;;20.87;87.27;99259.14;1789934;79;21036;-83
2022/08/02 06:45:39;;;;;;;9.70;7.05;;;;;;;20.90;87.05;99259.98;1791299;79;21630;-85
2022/08/02 06:48:11;;;;;;;8.25;7.20;;;;;;;20.90;87.43;99258.62;1758540;79;21093;-84
2022/08/02 06:50:37;;;;;;;9.78;5.80;;;;;;;20.94;86.75;99261.14;1748439;79;21076;-83
2022/08/02 06:53:06;;;;;;;8.65;6.35;;;;;;;21.01;86.01;99259.06;1776398;78;21612;-84
2022/08/02 06:55:34;;;;;;;7.00;6.30;;;;;;;20.95;85.67;99259.53;1797921;78;21470;-85
2022/08/02 06:58:02;;;;;;;7.50;6.15;;;;;;;20.90;86.06;99258.62;1790507;79;21106;-85
2022/08/02 07:00:31;;;;;;;8.15;5.72;;;;;;;20.91;85.94;99256.23;1811612;78;21042;-85
2022/08/02 07:02:57;;;;;;;7.17;5.85;;;;;;;21.00;85.93;99258.26;1813076;78;21088;-85
2022/08/02 07:05:24;;;;;;;7.95;6.60;;;;;;;21.03;86.26;99260.17;1787512;78;21037;-85
2022/08/02 07:07:53;;;;;;;6.05;5.47;;;;;;;20.99;86.26;99253.91;1780415;79;21033;-83
2022/08/02 07:10:27;;;;;;;9.30;5.47;;;;;;;21.03;85.73;99257.48;1803778;78;21133;-80
2022/08/02 07:12:54;;;;;;;6.83;5.78;;;;;;;21.11;85.09;99256.53;1790747;78;20986;-80
2022/08/02 07:15:20;;;;;;;7.72;5.80;;;;;;;21.08;85.52;99249.45;1809874;77;21068;-81
2022/08/02 07:17:47;;;;;;;10.13;6.33;;;;;;;21.06;85.76;99252.94;1823494;77;20986;-80
2022/08/02 07:20:14;;;;;;;6.85;5.50;;;;;;;21.10;85.38;99251.38;1823911;78;21568;-78
2022/08/02 07:22:40;;;;;;;7.08;5.40;;;;;;;21.16;85.36;99257.13;1809440;78;21049;-81
2022/08/02 07:25:08;;;;;;;6.87;6.15;;;;;;;21.12;85.06;99253.29;1764488;79;21481;-81
2022/08/02 07:27:35;;;;;;;5.92;5.35;;;;;;;21.04;85.31;99261.83;1796907;77;20995;-79
2022/08/02 07:30:01;;;;;;;7.17;5.72;;;;;;;21.05;85.96;99268.30;1822548;77;21107;-80
2022/08/02 07:32:29;;;;;;;7.58;5.87;;;;;;;21.10;85.18;99266.23;1779323;78;21127;-80
2022/08/02 07:34:56;;;;;;;7.87;6.33;;;;;;;21.05;85.66;99268.84;1783366;78;22628;-80
2022/08/02 07:37:27;;;;;;;8.58;5.70;;;;;;;20.98;85.92;99267.68;1789376;79;21076;-79
2022/08/02 07:39:54;;;;;;;7.22;5.58;;;;;;;21.01;85.92;99268.52;1794009;79;21001;-79
2022/08/02 07:42:41;;;;;;;6.12;5.45;;;;;;;21.08;85.88;99273.77;1795713;79;21013;-88
2022/08/02 07:45:08;;;;;;;7.72;5.90;;;;;;;21.05;86.12;99275.59;1816254;78;21401;-88
2022/08/02 07:47:40;;;;;;;7.30;6.35;;;;;;;21.02;86.83;99278.27;1782727;79;21461;-86
2022/08/02 07:50:08;;;;;;;8.43;5.50;;;;;;;21.04;86.63;99282.08;1788147;79;20922;-85
2022/08/02 07:52:35;;;;;;;6.60;5.95;;;;;;;21.11;86.47;99280.00;1805571;79;21104;-83
2022/08/02 07:55:06;;;;;;;8.28;5.83;;;;;;;21.10;90.33;99287.30;1799638;79;21024;-83
2022/08/02 07:57:33;;;;;;;9.15;6.00;;;;;;;21.06;91.20;99292.91;1795022;78;21087;-83
2022/08/02 07:59:59;;;;;;;9.33;6.28;;;;;;;21.08;90.91;99287.27;1792402;78;21595;-83
2022/08/02 08:02:26;;;;;;;10.95;6.40;;;;;;;21.15;89.93;99290.59;1785757;78;21090;-83
2022/08/02 08:04:52;;;;;;;7.65;6.47;;;;;;;21.12;88.56;99293.26;1766299;79;21068;-82
2022/08/02 08:07:19;;;;;;;7.72;6.50;;;;;;;21.06;88.41;99288.86;1788001;78;21518;-84
2022/08/02 08:09:46;;;;;;;9.63;6.60;;;;;;;21.06;87.42;99291.55;1792379;78;21075;-83
2022/08/02 08:12:15;;;;;;;7.60;6.60;;;;;;;21.09;87.76;99299.14;1782152;79;21552;-81
2022/08/02 08:14:42;;;;;;;8.10;6.83;;;;;;;21.08;88.14;99295.37;1791411;79;22083;-82
2022/08/02 08:17:08;;;;;;;9.23;6.85;;;;;;;21.04;88.77;99310.44;1790104;78;20990;-82
2022/08/02 08:19:35;;;;;;;10.88;7.35;;;;;;;21.09;89.12;99318.59;1795625;78;20966;-83
2022/08/02 08:22:02;;;;;;;7.55;6.22;;;;;;;21.18;89.06;99319.81;1798164;78;21006;-78
2022/08/02 08:24:28;;;;;;;8.05;7.25;;;;;;;21.20;89.13;99317.67;1784935;79;21222;-81
2022/08/02 08:26:58;;;;;;;12.18;8.25;;;;;;;21.21;90.03;99316.09;1761089;79;21446;-84
2022/08/02 08:29:25;;;;;;;11.30;6.60;;;;;;;21.24;88.54;99315.30;1788315;79;20971;-79
2022/08/02 08:31:51;;;;;;;8.75;7.20;;;;;;;21.30;89.27;99321.05;1789442;78;21978;-82
2022/08/02 08:34:18;;;;;;;8.88;7.60;;;;;;;21.28;88.73;99328.05;1788423;78;21049;-79
2022/08/02 08:36:45;;;;;;;9.93;7.78;;;;;;;21.26;89.75;99312.63;1793174;78;21516;-81
2022/08/02 08:39:12;;;;;;;10.70;7.10;;;;;;;21.34;90.83;99314.92;1786628;78;21104;-81
2022/08/02 08:41:42;;;;;;;9.60;8.08;;;;;;;21.46;90.85;99315.35;1782510;79;21044;-81
2022/08/02 08:44:09;;;;;;;9.25;8.23;;;;;;;21.47;90.32;99312.41;1787823;78;21029;-80
2022/08/02 08:46:38;;;;;;;8.43;7.10;;;;;;;21.47;90.79;99318.35;1779385;78;21623;-80
2022/08/02 08:49:09;;;;;;;11.78;8.48;;;;;;;21.51;89.83;99314.89;1741530;78;21626;-79
2022/08/02 08:51:37;;;;;;;9.25;8.33;;;;;;;21.58;89.50;99310.13;1790975;78;20953;-81
2022/08/02 08:54:04;;;;;;;9.48;8.55;;;;;;;21.57;88.92;99306.31;1792604;76;21005;-83
2022/08/02 08:56:34;;;;;;;8.98;7.87;;;;;;;21.50;89.04;99309.22;1800626;77;21208;-83
2022/08/02 08:59:02;;;;;;;9.98;7.80;;;;;;;21.53;88.87;99313.29;1793359;77;21083;-83
2022/08/02 09:01:33;;;;;;;9.28;7.83;;;;;;;21.60;88.72;99314.74;1799010;78;22255;-81
2022/08/02 09:04:01;;;;;;;8.05;7.00;;;;;;;21.59;88.80;99308.23;1791489;78;21030;-83
2022/08/02 09:06:28;;;;;;;7.58;6.53;;;;;;;21.57;88.54;99307.67;1813117;77;21087;-81
2022/08/02 09:08:54;;;;;;;8.03;7.22;;;;;;;21.60;88.25;99313.39;1782829;78;21088;-80
2022/08/02 09:11:24;;;;;;;8.25;7.03;;;;;;;21.68;88.30;99322.95;1783460;78;21060;-80
2022/08/02 09:13:56;;;;;;;8.78;7.50;;;;;;;21.67;87.71;99323.19;1780830;78;22222;-82
2022/08/02 09:16:41;;;;;;;10.18;7.90;;;;;;;21.59;88.01;99324.45;1798693;77;21097;-80
2022/08/02 09:19:25;;;;;;;8.90;8.00;;;;;;;21.58;88.45;99330.94;1784050;78;21532;-83
2022/08/02 09:22:04;;;;;;;9.00;6.95;;;;;;;21.58;88.27;99334.45;1766821;78;21974;-84
2022/08/02 09:24:47;;;;;;;7.53;6.83;;;;;;;21.49;87.73;99337.29;1770290;79;21150;-82
2022/08/02 09:27:18;;;;;;;8.20;7.33;;;;;;;21.35;87.56;99342.21;1787790;78;21042;-83
2022/08/02 09:29:46;;;;;;;8.45;6.60;;;;;;;21.30;87.23;99340.77;1791239;79;21008;-82
2022/08/02 09:32:17;;;;;;;8.43;6.70;;;;;;;21.29;87.63;99341.86;1791595;79;21006;-85
2022/08/02 09:34:52;;;;;;;10.58;7.20;;;;;;;21.22;87.81;99343.91;1798507;79;21024;-83
2022/08/02 09:37:24;;;;;;;10.20;6.45;;;;;;;21.11;88.19;99342.95;1799008;78;21092;-82
2022/08/02 09:39:51;;;;;;;8.13;7.17;;;;;;;21.09;88.02;99342.89;1783652;78;21236;-85
2022/08/02 09:42:17;;;;;;;10.13;7.12;;;;;;;21.11;87.96;99344.81;1821242;77;21419;-83
2022/08/02 09:44:59;;;;;;;8.78;7.50;;;;;;;21.05;88.55;99339.05;1804787;77;21005;-81
2022/08/02 09:47:27;;;;;;;8.05;7.10;;;;;;;20.94;88.51;99338.91;1788824;78;21437;-79
2022/08/02 09:49:57;;;;;;;7.80;6.58;;;;;;;20.90;88.78;99333.72;1806112;77;21091;-84
2022/08/02 09:52:29;;;;;;;8.23;7.25;;;;;;;20.94;89.25;99335.39;1773450;78;21164;-77
2022/08/02 09:55:02;;;;;;;8.28;7.45;;;;;;;20.92;89.08;99335.64;1808047;77;20982;-76
2022/08/02 09:57:28;;;;;;;;;;;;;;;20.88;89.37;99337.20;1756424;79;21532;-78
2022/08/02 09:59:55;;;;;;;7.83;7.12;;;;;;;20.90;89.83;99336.92;1810924;77;20141;-76
2022/08/02 10:02:22;;;;;;;9.65;7.37;;;;;;;20.96;90.26;99342.17;1811770;77;21037;-76
2022/08/02 10:04:48;;;;;;;8.55;7.67;;;;;;;20.97;90.29;99337.05;1811633;77;21263;-76
2022/08/02 10:07:16;;;;;;;9.60;6.58;;;;;;;20.96;91.31;99334.08;1777893;78;21049;-75
2022/08/02 10:09:45;;;;;;;9.50;7.42;;;;;;;21.00;90.85;99332.52;1812003;77;21044;-76
2022/08/02 10:12:12;;;;;;;8.20;7.08;;;;;;;21.07;90.03;99332.33;1777136;78;21046;-77
2022/08/02 10:14:39;;;;;;;7.85;7.15;;;;;;;21.04;89.86;99331.49;1783550;78;21020;-74
2022/08/02 10:17:06;;;;;;;8.20;6.65;;;;;;;20.99;89.36;99333.56;1791294;78;21188;-75
2022/08/02 10:19:33;;;;;;;6.62;5.92;;;;;;;20.98;89.50;99334.64;1778046;78;21108;-76
2022/08/02 10:22:11;;;;;;;7.42;6.72;;;;;;;21.04;89.10;99340.14;1804913;77;21132;-76
2022/08/02 10:24:39;;;;;;;8.13;7.22;;;;;;;20.98;89.23;99334.64;1781013;78;21075;-77
2022/08/02 10:27:18;;;;;;;9.10;7.33;;;;;;;20.91;89.41;99338.03;1787091;78;21009;-75
2022/08/02 10:29:46;;;;;;;10.72;6.25;;;;;;;20.97;90.04;99337.59;1785740;78;21213;-76
2022/08/02 10:32:23;;;;;;;8.70;6.47;;;;;;;21.09;89.17;99339.66;1792891;78;21065;-76
2022/08/02 10:35:00;;;;;;;7.62;6.83;;;;;;;21.12;89.10;99333.77;1789926;78;21424;-75
2022/08/02 10:37:30;;;;;;;9.80;6.70;;;;;;;21.13;89.49;99334.07;1780849;78;21096;-76
2022/08/02 10:39:56;;;;;;;7.45;6.58;;;;;;;21.19;88.66;99335.77;1790665;78;21116;-76
2022/08/02 10:42:45;;;;;;;8.05;7.25;;;;;;;21.27;88.44;99337.78;1789829;78;21734;-77
2022/08/02 10:45:20;;;;;;;8.80;7.40;;;;;;;21.26;88.80;99334.78;1787185;78;21547;-76
2022/08/02 10:48:08;;;;;;;6.70;6.00;;;;;;;21.23;88.62;99336.10;1789495;78;21052;-77
2022/08/02 10:50:51;;;;;;;6.33;5.83;;;;;;;21.25;89.14;99327.72;1786338;78;21017;-75
2022/08/02 10:53:31;;;;;;;7.67;6.90;;;;;;;21.35;88.12;99328.70;1787092;78;21054;-79
2022/08/02 10:56:00;;;;;;;8.75;7.40;;;;;;;21.35;88.54;99333.30;1781677;78;21236;-78
2022/08/02 10:58:34;;;;;;;8.90;6.10;;;;;;;21.35;89.05;99331.95;1777563;78;21568;-80
2022/08/02 11:01:06;;;;;;;6.87;6.17;;;;;;;21.39;87.92;99334.43;1788716;78;21041;-79
2022/08/02 11:03:35;;;;;;;7.15;6.40;;;;;;;21.44;88.64;99332.34;1760963;78;21045;-79
2022/08/02 11:06:13;;;;;;;7.75;6.72;;;;;;;21.47;88.12;99335.91;1790288;78;21021;-80
2022/08/02 11:08:40;;;;;;;8.23;6.03;;;;;;;21.44;88.09;99340.45;1780103;78;21104;-79
2022/08/02 11:11:16;;;;;;;7.97;5.78;;;;;;;21.46;88.03;99339.16;1785955;78;21150;-79
2022/08/02 11:14:05;;;;;;;9.88;6.20;;;;;;;21.49;87.81;99345.40;1784284;78;21771;-81
2022/08/02 11:16:58;;;;;;;7.12;5.95;;;;;;;21.46;87.36;99345.91;1776744;78;21264;-77
2022/08/02 11:19:26;;;;;;;6.42;5.37;;;;;;;21.39;88.00;99346.05;1789824;78;21100;-85
2022/08/02 11:22:11;;;;;;;7.22;6.22;;;;;;;21.46;87.54;99341.02;1788126;78;21147;-84
2022/08/02 11:24:39;;;;;;;7.72;6.85;;;;;;;21.52;87.37;99347.62;1784843;78;21005;-84
2022/08/02 11:27:08;;;;;;;7.85;6.22;;;;;;;21.49;87.33;99348.64;1792767;78;21068;-86
2022/08/02 11:29:41;;;;;;;6.40;5.87;;;;;;;21.42;87.12;99343.38;1793668;78;21045;-83
2022/08/02 11:32:17;;;;;;;7.97;6.30;;;;;;;21.44;87.29;99345.86;1788523;78;21052;-82
2022/08/02 11:34:46;;;;;;;7.12;5.87;;;;;;;21.47;87.25;99341.32;1790910;78;21790;-83
2022/08/02 11:37:13;;;;;;;10.32;5.75;;;;;;;21.44;86.87;99347.21;1791795;78;21052;-83
2022/08/02 11:39:39;;;;;;;8.60;6.95;;;;;;;21.34;86.98;99347.85;1763947;78;21009;-83
2022/08/02 11:42:08;;;;;;;6.95;4.87;;;;;;;21.32;87.76;99345.39;1791232;78;20998;-81
2022/08/02 11:44:41;;;;;;;6.90;5.85;;;;;;;21.38;87.73;99351.69;1786843;78;21421;-81
2022/08/02 11:47:08;;;;;;;7.10;5.12;;;;;;;21.34;87.30;99349.20;1789880;78;21146;-83