Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 05:00:11;;;;;;;5.40;4.27;;;17.00;97.20;;;;;;1734431;28;20180;-69
2022/08/21 05:01:03;;;;;;;4.38;3.97;;;17.00;97.20;;;;;;1733496;28;20227;-69
2022/08/21 05:01:56;;;;;;;4.30;3.90;;;17.00;97.20;;;;;;1734390;28;20202;-70
2022/08/21 05:02:48;;;;;;;4.63;4.15;;;17.00;97.20;;;;;;1734287;28;20741;-69
2022/08/21 05:03:40;;;;;;;4.82;4.00;;;17.00;97.20;;;;;;1734109;28;20204;-69
2022/08/21 05:04:35;;;;;;;4.53;3.80;;;17.00;97.20;;;;;;1734130;28;20239;-69
2022/08/21 05:05:29;;;;;;;5.00;4.18;;;17.00;97.20;;;;;;1734401;28;20733;-69
2022/08/21 05:06:21;;;;;;;5.50;3.80;;;17.00;97.20;;;;;;1734309;28;20291;-69
2022/08/21 05:07:16;;;;;;;5.20;4.47;;;17.00;97.20;;;;;;1734187;28;20196;-69
2022/08/21 05:08:09;;;;;;;5.75;3.83;;;17.00;97.20;;;;;;1734271;28;20265;-69
2022/08/21 05:09:02;;;;;;;5.32;3.72;;;17.00;97.20;;;;;;1734163;28;20195;-69
2022/08/21 05:09:54;;;;;;;4.00;3.60;;;17.00;97.20;;;;;;1734212;28;20207;-69
2022/08/21 05:10:46;;;;;;;3.63;3.33;;;17.00;97.20;;;;;;1733881;28;20663;-70
2022/08/21 05:11:37;;;;;;;7.00;4.13;;;17.00;97.20;;;;;;1734179;28;20208;-69
2022/08/21 05:12:29;;;;;;;4.93;4.43;;;17.00;97.20;;;;;;1733915;28;20279;-69
2022/08/21 05:13:20;;;;;;;5.03;3.55;;;17.00;97.20;;;;;;1734290;28;20549;-70
2022/08/21 05:14:13;;;;;;;4.63;4.10;;;17.00;97.20;;;;;;1734056;28;20210;-69
2022/08/21 05:15:04;;;;;;;3.80;3.50;;;17.00;97.20;;;;;;1733964;28;20231;-69
2022/08/21 05:15:58;;;;;;;5.60;3.78;;;17.00;97.20;;;;;;1734238;28;20605;-69
2022/08/21 05:16:49;;;;;;;5.57;3.97;;;17.00;97.20;;;;;;1734146;28;20262;-69
2022/08/21 05:17:41;;;;;;;4.40;3.83;;;17.00;97.20;;;;;;1734202;28;20200;-69
2022/08/21 05:18:32;;;;;;;4.95;3.90;;;17.00;97.20;;;;;;1734154;28;20204;-69
2022/08/21 05:19:24;;;;;;;4.50;4.10;;;17.10;97.20;;;;;;1734186;28;20282;-69
2022/08/21 05:20:15;;;;;;;5.65;4.00;;;17.10;97.20;;;;;;1734228;28;20200;-69
2022/08/21 05:21:06;;;;;;;5.50;4.27;;;17.10;97.20;;;;;;1734139;28;20239;-69
2022/08/21 05:21:57;;;;;;;4.28;3.88;;;17.10;97.20;;;;;;1734131;28;20196;-69
2022/08/21 05:22:49;;;;;;;8.50;4.85;;;17.10;97.20;;;;;;1734122;28;20273;-69
2022/08/21 05:23:40;;;;;;;5.20;4.70;;;17.10;97.20;;;;;;1733851;28;20207;-69
2022/08/21 05:24:33;;;;;;;5.13;3.90;;;17.20;97.20;;;;;;1733786;28;20202;-69
2022/08/21 05:25:24;;;;;;;4.75;4.30;;;17.20;97.20;;;;;;1733797;28;20199;-70
2022/08/21 05:26:16;;;;;;;5.43;4.60;;;17.20;97.20;;;;;;1734242;28;20278;-69
2022/08/21 05:27:07;;;;;;;5.10;4.60;;;17.20;97.20;;;;;;1734068;28;20207;-69
2022/08/21 05:27:58;;;;;;;4.50;4.10;;;17.20;97.20;;;;;;1734149;28;20195;-70
2022/08/21 05:28:49;;;;;;;4.45;4.05;;;17.20;97.20;;;;;;1734116;28;20211;-69
2022/08/21 05:29:41;;;;;;;5.80;4.10;;;17.20;97.20;;;;;;1734178;28;20290;-69
2022/08/21 05:30:32;;;;;;;4.15;3.75;;;17.20;97.20;;;;;;1734205;28;20208;-69
2022/08/21 05:31:25;;;;;;;4.47;4.07;;;17.20;97.20;;;;;;1734175;28;20227;-69
2022/08/21 05:32:17;;;;;;;4.30;3.35;;;17.20;97.20;;;;;;1734149;28;20207;-69
2022/08/21 05:33:09;;;;;;;5.88;4.40;;;17.30;97.20;;;;;;1734092;28;20218;-69
2022/08/21 05:34:00;;;;;;;4.32;3.90;;;17.20;97.20;;;;;;1733832;28;20705;-69
2022/08/21 05:34:52;;;;;;;4.60;3.83;;;17.30;97.20;;;;;;1733986;28;20680;-69
2022/08/21 05:35:43;;;;;;;5.97;3.95;;;17.30;97.20;;;;;;1734081;28;20663;-70
2022/08/21 05:36:34;;;;;;;4.77;3.60;;;17.30;97.20;;;;;;1734123;28;20648;-69
2022/08/21 05:37:26;;;;;;;4.68;4.05;;;17.40;97.20;;;;;;1733965;28;20251;-69
2022/08/21 05:38:17;;;;;;;4.28;3.72;;;17.40;97.20;;;;;;1733808;28;20558;-69
2022/08/21 05:39:08;;;;;;;4.03;3.70;;;17.40;97.20;;;;;;1734095;28;20330;-69
2022/08/21 05:40:00;;;;;;;4.00;3.60;;;17.40;97.20;;;;;;1734168;28;20439;-69
2022/08/21 05:40:52;;;;;;;3.88;3.47;;;17.50;97.20;;;;;;1734116;28;20200;-69
2022/08/21 05:41:42;;;;;;;4.57;3.70;;;17.50;97.20;;;;;;1734025;28;20212;-69
2022/08/21 05:42:34;;;;;;;4.30;3.90;;;17.50;97.20;;;;;;1734047;28;20235;-69
2022/08/21 05:43:25;;;;;;;6.20;3.92;;;17.50;97.20;;;;;;1733766;28;20210;-69
2022/08/21 05:44:17;;;;;;;3.80;3.50;;;17.50;97.20;;;;;;1734201;28;20278;-69
2022/08/21 05:45:08;;;;;;;4.85;4.35;;;17.60;97.20;;;;;;1733986;28;20242;-69
2022/08/21 05:46:00;;;;;;;4.00;3.35;;;17.60;97.20;;;;;;1734218;28;20196;-70
2022/08/21 05:46:52;;;;;;;3.95;3.10;;;17.60;97.20;;;;;;1734062;28;20561;-69
2022/08/21 05:47:44;;;;;;;4.47;3.50;;;17.60;97.20;;;;;;1734062;28;20195;-69
2022/08/21 05:48:36;;;;;;;4.35;3.28;;;17.60;97.20;;;;;;1734152;28;20203;-69
2022/08/21 05:49:28;;;;;;;5.85;4.22;;;17.60;97.20;;;;;;1734069;28;20206;-69
2022/08/21 05:50:19;;;;;;;4.30;3.28;;;17.70;97.20;;;;;;1734089;28;20629;-69
2022/08/21 05:51:12;;;;;;;4.00;3.47;;;17.70;97.20;;;;;;1733715;28;20230;-69
2022/08/21 05:52:04;;;;;;;4.00;3.60;;;17.70;97.20;;;;;;1734009;28;20196;-69
2022/08/21 05:52:56;;;;;;;4.85;3.30;;;17.70;97.20;;;;;;1734191;28;20223;-69
2022/08/21 05:53:47;;;;;;;4.63;3.20;;;17.80;97.20;;;;;;1733792;28;20199;-69
2022/08/21 05:54:39;;;;;;;3.42;3.13;;;17.80;97.20;;;;;;1733748;28;20603;-69
2022/08/21 05:55:30;;;;;;;3.80;3.40;;;17.80;97.20;;;;;;1734165;28;20663;-69
2022/08/21 05:56:21;;;;;;;5.00;3.63;;;17.80;97.20;;;;;;1734039;28;20728;-69
2022/08/21 05:57:12;;;;;;;5.55;3.20;;;17.90;97.20;;;;;;1733984;28;20960;-69
2022/08/21 05:58:04;;;;;;;4.60;3.03;;;17.90;97.20;;;;;;1733995;28;20650;-69
2022/08/21 05:58:55;;;;;;;3.42;3.13;;;17.90;97.20;;;;;;1734132;28;20447;-69
2022/08/21 05:59:47;;;;;;;7.63;3.93;;;17.90;97.20;;;;;;1733984;28;20231;-69
2022/08/21 06:00:38;;;;;;;2.90;2.70;;;18.00;97.20;;;;;;1734045;28;20485;-70
2022/08/21 06:01:30;;;;;;;4.97;2.90;;;18.00;97.20;;;;;;1734036;28;20243;-70
2022/08/21 06:02:22;;;;;;;3.25;2.97;;;18.00;97.20;;;;;;1734003;28;20204;-69
2022/08/21 06:03:16;;;;;;;3.20;2.50;;;18.00;97.20;;;;;;1734008;28;20287;-69
2022/08/21 06:04:07;;;;;;;3.80;3.20;;;18.00;97.20;;;;;;1733801;28;20196;-69
2022/08/21 06:04:59;;;;;;;4.57;3.27;;;18.10;97.20;;;;;;1733273;28;20240;-69
2022/08/21 06:05:50;;;;;;;4.80;3.00;;;18.10;97.20;;;;;;1733758;28;20200;-69
2022/08/21 06:06:42;;;;;;;3.95;3.30;;;18.10;97.20;;;;;;1733976;28;20207;-69
2022/08/21 06:07:33;;;;;;;5.80;2.95;;;18.10;97.20;;;;;;1734007;28;20211;-69
2022/08/21 06:08:25;;;;;;;3.33;3.13;;;18.10;97.20;;;;;;1734127;28;20580;-70
2022/08/21 06:09:16;;;;;;;3.60;2.65;;;18.20;97.20;;;;;;1733991;28;20218;-70
2022/08/21 06:10:09;;;;;;;3.63;3.33;;;18.20;97.20;;;;;;1733999;28;20231;-69
2022/08/21 06:11:01;;;;;;;3.75;3.20;;;18.20;97.20;;;;;;1734093;28;20207;-70
2022/08/21 06:11:52;;;;;;;2.95;2.65;;;18.20;97.20;;;;;;1734123;28;20196;-69
2022/08/21 06:12:43;;;;;;;3.47;2.60;;;18.20;97.20;;;;;;1735314;28;20215;-70
2022/08/21 06:13:36;;;;;;;3.90;3.30;;;18.20;97.20;;;;;;1735111;28;20287;-69
2022/08/21 06:14:27;;;;;;;3.58;2.90;;;18.30;97.20;;;;;;1735352;28;20817;-69
2022/08/21 06:15:19;;;;;;;5.07;2.93;;;18.30;97.20;;;;;;1735332;28;20553;-71
2022/08/21 06:16:12;;;;;;;4.10;3.13;;;18.30;97.20;;;;;;1735279;28;20250;-71
2022/08/21 06:17:05;;;;;;;3.88;2.80;;;18.30;97.20;;;;;;1735365;28;20251;-71
2022/08/21 06:17:57;;;;;;;4.18;2.83;;;18.40;97.20;;;;;;1735241;28;20228;-71
2022/08/21 06:18:49;;;;;;;3.00;2.80;;;18.40;97.20;;;;;;1734604;28;20212;-71
2022/08/21 06:19:40;;;;;;;4.85;3.55;;;18.40;97.20;;;;;;1734998;28;20210;-71
2022/08/21 06:20:32;;;;;;;3.90;2.80;;;18.40;97.20;;;;;;1735269;28;20283;-71
2022/08/21 06:21:23;;;;;;;4.50;2.92;;;18.40;97.20;;;;;;1734634;28;20572;-71
2022/08/21 06:22:14;;;;;;;3.43;3.10;;;18.40;97.20;;;;;;1734799;28;20594;-71
2022/08/21 06:23:05;;;;;;;2.75;2.55;;;18.40;97.20;;;;;;1735253;28;20207;-71
2022/08/21 06:23:57;;;;;;;3.20;2.90;;;18.40;97.20;;;;;;1734933;28;20290;-71
2022/08/21 06:24:48;;;;;;;4.03;2.45;;;18.40;97.20;;;;;;1735114;28;20466;-71
2022/08/21 06:25:40;;;;;;;3.40;3.10;;;18.40;97.20;;;;;;1735354;28;20219;-71
2022/08/21 06:26:31;;;;;;;2.88;2.63;;;18.40;97.20;;;;;;1735217;28;20215;-71
2022/08/21 06:27:23;;;;;;;3.47;2.90;;;18.40;97.20;;;;;;1735105;28;20206;-71
2022/08/21 06:28:13;;;;;;;4.30;2.50;;;18.40;97.20;;;;;;1735271;28;20200;-71
2022/08/21 06:29:05;;;;;;;3.03;2.73;;;18.40;97.20;;;;;;1735161;28;20299;-71
2022/08/21 06:29:57;;;;;;;4.13;2.92;;;18.40;97.20;;;;;;1735030;28;20219;-71
2022/08/21 06:30:49;;;;;;;2.53;2.33;;;18.40;97.20;;;;;;1728453;28;20618;-72
2022/08/21 06:31:40;;;;;;;3.45;3.13;;;18.40;97.20;;;;;;1728391;28;20204;-71
2022/08/21 06:32:32;;;;;;;3.72;2.90;;;18.50;97.20;;;;;;1728389;28;20664;-71
2022/08/21 06:33:24;;;;;;;3.40;2.70;;;18.50;97.20;;;;;;1728089;28;20211;-71
2022/08/21 06:34:17;;;;;;;3.20;2.80;;;18.50;97.20;;;;;;1728385;28;20578;-72
2022/08/21 06:35:08;;;;;;;7.13;3.10;;;18.50;97.20;;;;;;1728296;28;20211;-71
2022/08/21 06:36:00;;;;;;;3.15;2.45;;;18.50;97.20;;;;;;1728420;28;20660;-72
2022/08/21 06:36:51;;;;;;;3.80;2.80;;;18.50;97.20;;;;;;1728416;28;20227;-71
2022/08/21 06:37:43;;;;;;;4.83;3.00;;;18.60;97.20;;;;;;1728257;28;20224;-71
2022/08/21 06:38:34;;;;;;;4.20;2.80;;;18.60;97.20;;;;;;1728395;28;20200;-71
2022/08/21 06:39:26;;;;;;;3.58;2.90;;;18.60;97.20;;;;;;1728390;28;20210;-71
2022/08/21 06:40:17;;;;;;;3.58;2.30;;;18.70;97.20;;;;;;1728408;28;20209;-71
2022/08/21 06:41:09;;;;;;;3.60;2.65;;;18.70;97.20;;;;;;1728407;28;20203;-71
2022/08/21 06:42:00;;;;;;;5.70;2.70;;;18.70;97.20;;;;;;1728331;28;20196;-71
2022/08/21 06:42:51;;;;;;;3.00;2.80;;;18.80;97.20;;;;;;1728395;28;20207;-72
2022/08/21 06:43:42;;;;;;;4.50;3.10;;;18.80;97.20;;;;;;1730291;28;20443;-71
2022/08/21 06:44:34;;;;;;;5.63;2.90;;;18.90;97.20;;;;;;1735090;28;20291;-72
2022/08/21 06:45:25;;;;;;;3.95;3.17;;;18.90;97.20;;;;;;1735037;28;20211;-71
2022/08/21 06:46:17;;;;;;;4.28;3.20;;;19.00;97.20;;;;;;1735157;28;20204;-71
2022/08/21 06:47:08;;;;;;;4.60;2.75;;;19.00;97.20;;;;;;1735017;28;20204;-71
2022/08/21 06:47:59;;;;;;;5.93;3.50;;;19.00;97.20;;;;;;1735169;28;20278;-71
2022/08/21 06:48:52;;;;;;;4.65;3.38;;;19.10;97.20;;;;;;1735072;28;20434;-72
2022/08/21 06:49:43;;;;;;;4.03;3.28;;;19.10;97.20;;;;;;1735007;28;20208;-71
2022/08/21 06:50:35;;;;;;;3.83;2.60;;;19.10;97.20;;;;;;1735102;28;20223;-72
2022/08/21 06:51:27;;;;;;;3.88;3.05;;;19.20;97.20;;;;;;1735019;28;20218;-71
2022/08/21 06:52:19;;;;;;;4.50;3.10;;;19.20;97.20;;;;;;1735113;28;20253;-71
2022/08/21 06:53:12;;;;;;;4.80;3.00;;;19.20;97.20;;;;;;1735060;28;20545;-71
2022/08/21 06:54:04;;;;;;;8.52;2.78;;;19.30;97.20;;;;;;1734808;28;20608;-71
2022/08/21 06:54:55;;;;;;;5.35;3.08;;;19.30;97.20;;;;;;1734899;28;20777;-71
2022/08/21 06:55:48;;;;;;;6.27;3.80;;;19.40;97.20;;;;;;1735118;28;20537;-71
2022/08/21 06:56:38;;;;;;;4.15;3.30;;;19.40;97.20;;;;;;1734972;28;20203;-71
2022/08/21 06:57:30;;;;;;;3.30;2.53;;;19.40;97.20;;;;;;1734708;28;20275;-71
2022/08/21 06:58:21;;;;;;;3.75;3.08;;;19.40;97.20;;;;;;1735057;28;20207;-72
2022/08/21 06:59:13;;;;;;;3.73;2.93;;;19.50;97.20;;;;;;1735017;28;20216;-71
2022/08/21 07:00:04;;;;;;;5.20;3.58;;;19.50;97.20;;;;;;1735077;28;20204;-71
2022/08/21 07:00:56;;;;;;;3.47;3.17;;;19.50;97.20;;;;;;1735063;28;20204;-71
2022/08/21 07:01:47;;;;;;;5.88;3.45;;;19.50;97.20;;;;;;1735057;28;20653;-71
2022/08/21 07:02:39;;;;;;;5.32;3.33;;;19.60;97.20;;;;;;1735032;28;20604;-71
2022/08/21 07:03:36;;;;;;;3.92;3.20;;;19.60;97.20;;;;;;1734722;28;20204;-71
2022/08/21 07:04:29;;;;;;;7.10;3.53;;;19.60;97.20;;;;;;1734927;28;20262;-71
2022/08/21 07:05:21;;;;;;;7.72;3.50;;;19.70;97.20;;;;;;1734929;28;20207;-71
2022/08/21 07:06:12;;;;;;;5.40;3.38;;;19.70;97.20;;;;;;1734972;28;20196;-71
2022/08/21 07:07:03;;;;;;;4.07;3.63;;;19.70;97.20;;;;;;1734834;28;20200;-71
2022/08/21 07:07:56;;;;;;;4.13;3.40;;;19.80;97.20;;;;;;1734964;28;20188;-71
2022/08/21 07:08:47;;;;;;;5.40;3.17;;;19.80;97.20;;;;;;1735058;28;20515;-72
2022/08/21 07:09:38;;;;;;;8.73;3.63;;;19.80;97.20;;;;;;1735044;28;20204;-71
2022/08/21 07:10:29;;;;;;;7.93;3.50;;;19.80;97.20;;;;;;1734697;28;20702;-71
2022/08/21 07:11:23;;;;;;;4.43;3.80;;;19.90;97.20;;;;;;1734898;28;20639;-71
2022/08/21 07:12:14;;;;;;;3.78;3.40;;;19.90;97.20;;;;;;1734095;28;20196;-71
2022/08/21 07:13:06;;;;;;;4.07;3.07;;;20.00;97.20;;;;;;1734891;28;20651;-71
2022/08/21 07:13:58;;;;;;;7.88;3.30;;;20.00;97.20;;;;;;1734368;28;20447;-72
2022/08/21 07:14:49;;;;;;;6.57;3.88;;;20.00;97.20;;;;;;1734841;28;20306;-71
2022/08/21 07:15:41;;;;;;;8.27;4.18;;;20.00;97.20;;;;;;1734888;28;20208;-71
2022/08/21 07:16:33;;;;;;;7.35;3.38;;;20.00;97.20;;;;;;1734946;28;20249;-71
2022/08/21 07:17:24;;;;;;;6.72;3.90;;;20.10;97.20;;;;;;1734804;28;20216;-71
2022/08/21 07:18:16;;;;;;;5.17;3.07;;;20.10;97.20;;;;;;1734884;28;20310;-71
2022/08/21 07:19:06;;;;;;;4.97;3.70;;;20.10;97.20;;;;;;1734868;28;20457;-71
2022/08/21 07:19:59;;;;;;;4.60;3.37;;;20.10;97.20;;;;;;1734845;28;20233;-71
2022/08/21 07:20:50;;;;;;;5.55;3.65;;;20.20;97.20;;;;;;1734936;28;20569;-71
2022/08/21 07:21:42;;;;;;;5.50;3.47;;;20.20;97.20;;;;;;1734912;28;20298;-71
2022/08/21 07:22:35;;;;;;;4.85;3.20;;;20.20;97.20;;;;;;1734931;28;20443;-71
2022/08/21 07:23:30;;;;;;;4.22;2.80;;;20.20;97.20;;;;;;1734373;28;20211;-71
2022/08/21 07:24:20;;;;;;;5.35;3.10;;;20.30;97.20;;;;;;1734227;28;20682;-71
2022/08/21 07:25:12;;;;;;;4.13;3.50;;;20.30;97.20;;;;;;1734803;28;20637;-71
2022/08/21 07:26:04;;;;;;;5.43;3.58;;;20.30;97.20;;;;;;1734955;28;20200;-71
2022/08/21 07:26:56;;;;;;;6.03;3.60;;;20.40;97.20;;;;;;1734834;28;20690;-71
2022/08/21 07:27:47;;;;;;;5.15;3.97;;;20.40;97.20;;;;;;1734491;28;20203;-71
2022/08/21 07:28:39;;;;;;;4.87;3.83;;;20.50;97.20;;;;;;1734826;28;20295;-71
2022/08/21 07:29:30;;;;;;;5.53;3.80;;;20.50;97.20;;;;;;1734863;28;20204;-72
2022/08/21 07:30:22;;;;;;;4.50;3.30;;;20.50;97.20;;;;;;1734796;28;20199;-71
2022/08/21 07:31:16;;;;;;;7.30;3.80;;;20.60;97.20;;;;;;1734868;28;20196;-71
2022/08/21 07:32:07;;;;;;;4.75;3.83;;;20.60;97.20;;;;;;1734847;28;20630;-71
2022/08/21 07:32:58;;;;;;;4.55;3.28;;;20.70;97.20;;;;;;1734841;28;20618;-71
2022/08/21 07:33:50;;;;;;;5.17;3.30;;;20.80;97.20;;;;;;1734537;28;20622;-71
2022/08/21 07:34:41;;;;;;;4.13;3.17;;;20.80;97.20;;;;;;1734690;28;20499;-71
2022/08/21 07:35:34;;;;;;;7.63;3.70;;;20.80;97.20;;;;;;1734586;28;20735;-71
2022/08/21 07:36:25;;;;;;;7.00;3.63;;;20.90;97.20;;;;;;1734659;28;20454;-72
2022/08/21 07:37:17;;;;;;;5.07;3.38;;;20.90;97.20;;;;;;1734756;28;20207;-72
2022/08/21 07:38:08;;;;;;;6.35;3.80;;;21.00;97.20;;;;;;1734689;28;20714;-71
2022/08/21 07:39:00;;;;;;;6.32;3.50;;;21.00;97.20;;;;;;1734759;28;20211;-71
2022/08/21 07:39:51;;;;;;;7.20;4.32;;;21.10;97.20;;;;;;1734859;28;20196;-71
2022/08/21 07:40:43;;;;;;;3.87;3.17;;;21.10;97.20;;;;;;1734408;28;20205;-71
2022/08/21 07:41:35;;;;;;;7.05;4.40;;;21.20;97.20;;;;;;1734856;28;20870;-71
2022/08/21 07:42:26;;;;;;;8.13;3.40;;;21.20;97.20;;;;;;1734727;28;20196;-71
2022/08/21 07:43:17;;;;;;;7.70;4.07;;;21.20;97.20;;;;;;1734676;28;20204;-71
2022/08/21 07:44:09;;;;;;;5.90;4.13;;;21.30;97.20;;;;;;1734527;28;20199;-71
2022/08/21 07:45:00;;;;;;;5.53;4.05;;;21.30;97.20;;;;;;1734598;28;20231;-71
2022/08/21 07:45:53;;;;;;;4.33;3.37;;;21.30;97.20;;;;;;1734795;28;20206;-71
2022/08/21 07:46:44;;;;;;;6.15;3.97;;;21.30;97.20;;;;;;1734760;28;20930;-71
2022/08/21 07:47:36;;;;;;;4.37;3.50;;;21.30;97.20;;;;;;1734831;28;20667;-72
2022/08/21 07:48:27;;;;;;;5.30;3.95;;;21.40;97.20;;;;;;1734684;28;20205;-71
2022/08/21 07:49:18;;;;;;;5.83;3.67;;;21.40;97.20;;;;;;1734765;28;20290;-71
2022/08/21 07:50:11;;;;;;;5.30;4.13;;;21.50;97.20;;;;;;1734671;28;20200;-71
2022/08/21 07:51:08;;;;;;;5.80;3.75;;;21.50;97.20;;;;;;1734795;28;20219;-71
2022/08/21 07:51:59;;;;;;;4.22;3.47;;;21.50;97.20;;;;;;1734755;28;20283;-72
2022/08/21 07:52:51;;;;;;;4.28;3.50;;;21.60;97.20;;;;;;1734685;28;20200;-71
2022/08/21 07:53:47;;;;;;;4.85;3.40;;;21.60;97.20;;;;;;1734502;28;20764;-71
2022/08/21 07:54:38;;;;;;;4.82;3.72;;;21.70;97.20;;;;;;1734198;28;20227;-71
2022/08/21 07:55:29;;;;;;;5.82;4.05;;;21.70;97.20;;;;;;1734714;28;20208;-71
2022/08/21 07:56:22;;;;;;;6.00;4.20;;;21.80;97.20;;;;;;1734771;28;20200;-71
2022/08/21 07:57:13;;;;;;;7.82;3.85;;;21.80;97.20;;;;;;1734703;28;20449;-71
2022/08/21 07:58:04;;;;;;;5.40;3.80;;;21.80;97.20;;;;;;1734604;28;20230;-71
2022/08/21 07:58:57;;;;;;;7.93;4.00;;;21.90;97.20;;;;;;1734757;28;20607;-72
2022/08/21 07:59:49;;;;;;;4.65;3.75;;;21.90;97.20;;;;;;1734670;28;20265;-71
2022/08/21 08:00:40;;;;;;;4.45;3.63;;;21.90;97.20;;;;;;1734548;28;20234;-72
2022/08/21 08:01:32;;;;;;;5.30;4.03;;;21.90;97.20;;;;;;1734653;28;20207;-71
2022/08/21 08:02:24;;;;;;;5.35;3.95;;;21.90;97.20;;;;;;1734583;28;20294;-71
2022/08/21 08:03:16;;;;;;;4.35;3.42;;;21.90;97.20;;;;;;1734578;28;20219;-72
2022/08/21 08:04:07;;;;;;;8.05;4.30;;;21.90;97.20;;;;;;1734361;28;20204;-71
2022/08/21 08:05:00;;;;;;;6.07;3.87;;;21.90;97.20;;;;;;1734449;28;20243;-71
2022/08/21 08:05:51;;;;;;;6.85;4.20;;;21.90;97.20;;;;;;1734624;28;20290;-71
2022/08/21 08:06:45;;;;;;;6.43;3.77;;;22.00;97.20;;;;;;1734653;28;20199;-71
2022/08/21 08:07:36;;;;;;;4.60;4.18;;;22.00;97.20;;;;;;1734408;28;20215;-71
2022/08/21 08:08:28;;;;;;;5.85;4.00;;;22.00;97.20;;;;;;1727765;28;20291;-71
2022/08/21 08:09:19;;;;;;;4.07;3.55;;;22.00;97.20;;;;;;1727787;28;20201;-71
2022/08/21 08:10:12;;;;;;;5.05;3.95;;;22.00;97.20;;;;;;1727764;28;20192;-71
2022/08/21 08:11:03;;;;;;;6.25;3.85;;;22.00;97.20;;;;;;1727693;28;20205;-71
2022/08/21 08:11:55;;;;;;;4.37;3.97;;;22.00;97.20;;;;;;1727856;28;20200;-71
2022/08/21 08:12:46;;;;;;;5.18;4.00;;;22.00;97.20;;;;;;1727721;28;20455;-71
2022/08/21 08:13:40;;;;;;;5.35;4.05;;;22.10;97.20;;;;;;1727454;28;20200;-71
2022/08/21 08:14:31;;;;;;;4.72;3.22;;;22.10;97.20;;;;;;1727649;28;20929;-71
2022/08/21 08:15:25;;;;;;;7.70;4.27;;;22.10;97.20;;;;;;1727650;28;20617;-71
2022/08/21 08:16:17;;;;;;;5.78;3.60;;;22.10;97.20;;;;;;1727819;28;20205;-72
2022/08/21 08:17:08;;;;;;;6.57;3.55;;;22.10;97.20;;;;;;1727809;28;20231;-71
2022/08/21 08:18:00;;;;;;;5.47;4.00;;;22.20;97.20;;;;;;1727636;28;20591;-71
2022/08/21 08:18:53;;;;;;;4.47;3.50;;;22.20;97.20;;;;;;1727610;28;20279;-71
2022/08/21 08:19:44;;;;;;;7.03;4.22;;;22.20;97.20;;;;;;1727646;28;20587;-72
2022/08/21 08:20:36;;;;;;;5.80;3.70;;;22.30;97.20;;;;;;1727749;28;20634;-71
2022/08/21 08:21:27;;;;;;;4.20;3.58;;;22.30;97.20;;;;;;1730683;28;20298;-72
2022/08/21 08:22:23;;;;;;;4.60;3.77;;;22.40;97.20;;;;;;1733783;28;20200;-72
2022/08/21 08:23:14;;;;;;;5.53;4.20;;;22.50;97.20;;;;;;1733063;28;20447;-71
2022/08/21 08:24:07;;;;;;;5.75;3.55;;;22.50;97.20;;;;;;1733886;28;20732;-71
2022/08/21 08:24:59;;;;;;;5.63;4.00;;;22.50;97.20;;;;;;1734297;28;20797;-71
2022/08/21 08:25:51;;;;;;;4.47;3.50;;;22.60;97.20;;;;;;1734445;28;20659;-71
2022/08/21 08:26:41;;;;;;;3.58;3.28;;;22.60;97.20;;;;;;1734462;28;20261;-70
2022/08/21 08:27:33;;;;;;;3.87;3.40;;;22.70;97.20;;;;;;1734419;28;20258;-70
2022/08/21 08:28:24;;;;;;;6.55;4.50;;;22.80;97.20;;;;;;1734415;28;20204;-70
2022/08/21 08:29:16;;;;;;;4.80;3.43;;;22.80;97.20;;;;;;1734534;28;20287;-70
2022/08/21 08:30:10;;;;;;;6.30;4.20;;;22.90;97.20;;;;;;1734338;28;20446;-70
2022/08/21 08:31:02;;;;;;;6.38;3.80;;;23.00;97.20;;;;;;1734409;28;20188;-70
2022/08/21 08:31:53;;;;;;;4.57;3.80;;;23.00;97.20;;;;;;1734499;28;20207;-70
2022/08/21 08:32:45;;;;;;;4.47;3.63;;;23.00;97.20;;;;;;1734042;28;20219;-69
2022/08/21 08:33:36;;;;;;;10.95;3.97;;;23.10;97.20;;;;;;1734164;28;20207;-70
2022/08/21 08:34:28;;;;;;;6.33;3.87;;;23.10;97.20;;;;;;1734356;28;20279;-70
2022/08/21 08:35:19;;;;;;;4.13;3.50;;;23.10;97.20;;;;;;1734271;28;20219;-70
2022/08/21 08:36:15;;;;;;;4.50;3.63;;;23.20;97.20;;;;;;1734399;28;20199;-70
2022/08/21 08:37:08;;;;;;;4.35;3.60;;;23.20;97.20;;;;;;1734341;28;20295;-70
2022/08/21 08:38:01;;;;;;;5.38;3.70;;;23.20;97.20;;;;;;1734392;28;20195;-69
2022/08/21 08:38:51;;;;;;;5.78;4.00;;;23.30;97.20;;;;;;1734299;28;20870;-69
2022/08/21 08:39:43;;;;;;;4.20;3.60;;;23.30;97.20;;;;;;1734396;28;20586;-69
2022/08/21 08:40:39;;;;;;;5.15;3.70;;;23.30;97.20;;;;;;1734321;28;20738;-69
2022/08/21 08:41:33;;;;;;;5.03;3.92;;;23.40;97.20;;;;;;1734415;28;20196;-70
2022/08/21 08:42:27;;;;;;;4.40;3.15;;;23.50;97.20;;;;;;1734336;28;20208;-71
2022/08/21 08:43:19;;;;;;;5.75;3.63;;;23.50;97.20;;;;;;1734373;28;20224;-72
2022/08/21 08:44:10;;;;;;;4.65;3.28;;;23.60;97.20;;;;;;1734107;28;20595;-72
2022/08/21 08:45:06;;;;;;;4.87;3.60;;;23.70;97.20;;;;;;1734215;28;20302;-72
2022/08/21 08:46:01;;;;;;;7.25;3.60;;;23.80;97.20;;;;;;1734064;28;20667;-71
2022/08/21 08:46:54;;;;;;;5.10;3.10;;;23.80;97.20;;;;;;1734047;28;20615;-70
2022/08/21 08:47:48;;;;;;;5.63;4.18;;;23.90;97.20;;;;;;1734276;28;20210;-70
2022/08/21 08:48:48;;;;;;;5.38;3.78;;;23.90;97.20;;;;;;1734352;28;20662;-70
2022/08/21 08:49:53;;;;;;;5.07;3.85;;;23.90;97.20;;;;;;1734328;28;20235;-70
2022/08/21 08:50:50;;;;;;;3.55;3.25;;;24.00;97.20;;;;;;1734327;28;20663;-70
2022/08/21 08:51:46;;;;;;;6.75;4.07;;;24.00;97.20;;;;;;1734396;28;20207;-70
2022/08/21 08:52:43;;;;;;;4.82;3.45;;;24.10;97.20;;;;;;1734410;28;20200;-70
2022/08/21 08:53:47;;;;;;;4.25;3.60;;;24.10;97.20;;;;;;1734155;28;20207;-70
2022/08/21 08:54:43;;;;;;;5.72;3.90;;;24.20;97.20;;;;;;1734028;28;20281;-70
2022/08/21 08:55:38;;;;;;;5.90;3.90;;;24.20;97.20;;;;;;1734399;28;20215;-70
2022/08/21 08:56:32;;;;;;;5.00;4.13;;;24.30;97.20;;;;;;1734344;28;20632;-70
2022/08/21 08:57:24;;;;;;;5.53;3.53;;;24.40;97.20;;;;;;1734212;28;20215;-70
2022/08/21 08:58:23;;;;;;;6.70;3.50;;;24.40;97.20;;;;;;1734311;28;20195;-70
2022/08/21 08:59:17;;;;;;;4.38;3.47;;;24.50;97.20;;;;;;1734071;28;20200;-70
2022/08/21 09:00:13;;;;;;;3.67;3.33;;;24.50;97.20;;;;;;1734129;28;20463;-70
2022/08/21 09:01:17;;;;;;;6.88;3.75;;;24.60;97.20;;;;;;1734332;28;20229;-70
2022/08/21 09:02:11;;;;;;;5.60;3.65;;;24.60;97.20;;;;;;1731959;28;20196;-70
2022/08/21 09:03:03;;;;;;;9.30;3.90;;;24.70;97.20;;;;;;1734267;28;20667;-70
2022/08/21 09:03:57;;;;;;;4.50;3.42;;;24.80;97.20;;;;;;1733966;28;20230;-70
2022/08/21 09:04:50;;;;;;;7.40;3.80;;;24.80;97.20;;;;;;1734143;28;20314;-70
2022/08/21 09:05:46;;;;;;;8.25;4.95;;;24.90;97.20;;;;;;1734171;28;20215;-70
2022/08/21 09:06:53;;;;;;;4.55;3.60;;;24.90;97.20;;;;;;1734212;28;20231;-70
2022/08/21 09:07:54;;;;;;;6.28;4.07;;;24.90;97.20;;;;;;1734298;28;20199;-70
2022/08/21 09:08:54;;;;;;;5.53;3.90;;;24.90;97.20;;;;;;1734268;28;20207;-70
2022/08/21 09:09:59;;;;;;;6.80;4.63;;;24.90;97.20;;;;;;1734273;28;20229;-70
2022/08/21 09:11:01;;;;;;;5.75;3.80;;;24.90;97.20;;;;;;1734299;28;20659;-70
2022/08/21 09:12:01;;;;;;;6.80;4.05;;;24.90;97.20;;;;;;1734165;28;20207;-70
2022/08/21 09:13:03;;;;;;;6.53;3.90;;;24.90;97.20;;;;;;1733983;28;20230;-70
2022/08/21 09:14:06;;;;;;;7.15;4.10;;;24.80;97.20;;;;;;1727126;28;20200;-70
2022/08/21 09:15:06;;;;;;;5.50;3.22;;;24.80;97.20;;;;;;1727334;28;20240;-70
2022/08/21 09:16:06;;;;;;;5.85;3.70;;;24.80;97.20;;;;;;1727450;28;20283;-70
2022/08/21 09:17:09;;;;;;;7.45;4.18;;;24.70;97.20;;;;;;1727359;28;20204;-70
2022/08/21 09:18:12;;;;;;;4.72;3.35;;;24.70;97.20;;;;;;1727438;28;20760;-70
2022/08/21 09:19:11;;;;;;;4.95;3.63;;;24.70;97.20;;;;;;1727528;28;20270;-70
2022/08/21 09:20:13;;;;;;;7.82;3.63;;;24.80;97.20;;;;;;1727441;28;20205;-70
2022/08/21 09:21:13;;;;;;;6.10;3.50;;;24.80;97.20;;;;;;1727492;28;20201;-70
2022/08/21 09:22:13;;;;;;;4.40;3.95;;;24.90;97.20;;;;;;1727415;28;20196;-70
2022/08/21 09:23:19;;;;;;;7.15;4.25;;;24.90;97.20;;;;;;1727428;28;20567;-70
2022/08/21 09:24:27;;;;;;;5.70;3.63;;;25.00;97.20;;;;;;1727228;28;20192;-70
2022/08/21 09:25:23;;;;;;;5.15;3.75;;;25.10;97.20;;;;;;1727380;28;20351;-70
2022/08/21 09:26:17;;;;;;;7.35;3.90;;;25.20;97.20;;;;;;1727515;28;20224;-70
2022/08/21 09:27:11;;;;;;;5.85;4.45;;;25.20;97.20;;;;;;1732933;28;20596;-70
2022/08/21 09:28:03;;;;;;;7.00;4.38;;;25.30;97.20;;;;;;1733776;28;20609;-70
2022/08/21 09:28:58;;;;;;;7.47;4.57;;;25.40;97.20;;;;;;1734211;28;20203;-70
2022/08/21 09:29:54;;;;;;;6.60;4.63;;;25.50;97.20;;;;;;1734290;28;20203;-70
2022/08/21 09:30:45;;;;;;;7.03;4.00;;;25.60;97.20;;;;;;1734114;28;20261;-69
2022/08/21 09:31:38;;;;;;;4.43;4.00;;;25.60;97.20;;;;;;1734113;28;20224;-69
2022/08/21 09:32:32;;;;;;;5.75;3.65;;;25.70;97.20;;;;;;1734155;28;20593;-69
2022/08/21 09:33:23;;;;;;;7.05;4.70;;;25.80;97.20;;;;;;1733905;28;20218;-69
2022/08/21 09:34:26;;;;;;;5.67;3.97;;;25.80;97.20;;;;;;1734160;28;20215;-69
2022/08/21 09:35:19;;;;;;;9.02;3.90;;;25.90;97.20;;;;;;1734014;28;20458;-70