Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:41;;;;;;;6.83;4.03;;;;;;;;;;5067790;28;20216;-81
2022/01/21 00:04:09;;;;;;;13.23;4.37;;;;;;;;;;5065736;28;20244;-81
2022/01/21 00:06:36;;;;;;;10.00;4.10;;;;;;;;;;5066501;28;20237;-81
2022/01/21 00:09:03;;;;;;;11.90;4.40;;;;;;;;;;5066108;28;20234;-81
2022/01/21 00:11:31;;;;;;;8.77;3.83;;;;;;;;;;5067289;28;20213;-81
2022/01/21 00:13:58;;;;;;;12.73;4.67;;;;;;;;;;5066158;28;20230;-81
2022/01/21 00:16:28;;;;;;;11.80;5.10;;;;;;;;;;5067353;28;20234;-82
2022/01/21 00:18:58;;;;;;;10.23;5.40;;;;;;;;;;5065792;28;20229;-82
2022/01/21 00:32:27;;;;;;;10.43;5.10;;;;;;;;;;5066633;28;20295;-81
2022/01/21 00:34:54;;;;;;;13.23;4.50;;;;;;;;;;5065367;28;20205;-80
2022/01/21 00:37:21;;;;;;;8.77;4.40;;;;;;;;;;5065750;28;20268;-81
2022/01/21 00:39:53;;;;;;;8.83;5.23;;;;;;;;;;5066105;28;20222;-80
2022/01/21 00:42:44;;;;;;;9.73;4.40;;;;;;;;;;5067936;28;20686;-82
2022/01/21 00:45:14;;;;;;;6.43;3.80;;;;;;;;;;5070347;28;20248;-80
2022/01/21 00:47:42;;;;;;;9.00;4.03;;;;;;;;;;5068923;28;20237;-80
2022/01/21 00:50:10;;;;;;;12.93;3.93;;;;;;;;;;5068425;28;20698;-82
2022/01/21 00:52:37;;;;;;;4.10;3.53;;;;;;;;;;5068728;28;20237;-82
2022/01/21 00:55:04;;;;;;;7.10;3.70;;;;;;;;;;5069604;28;20202;-82
2022/01/21 00:57:31;;;;;;;20.43;3.93;;;;;;;;;;5069238;28;20297;-82
2022/01/21 00:59:58;;;;;;;6.93;3.83;;;;;;;;;;5069065;28;20217;-82
2022/01/21 01:02:25;;;;;;;6.03;3.53;;;;;;;;;;5069104;28;20232;-81
2022/01/21 01:04:53;;;;;;;6.33;3.50;;;;;;;;;;5069738;28;20260;-82
2022/01/21 01:07:20;;;;;;;11.87;3.20;;;;;;;;;;5066322;28;20236;-82
2022/01/21 01:09:52;;;;;;;6.27;3.50;;;;;;;;;;5066731;28;20308;-80
2022/01/21 01:12:28;;;;;;;6.70;3.30;;;;;;;;;;5068481;28;20240;-81
2022/01/21 01:20:27;;;;;;;5.17;3.47;;;;;;;;;;5067946;28;20263;-81
2022/01/21 01:22:58;;;;;;;11.33;4.30;;;;;;;;;;5069037;28;20295;-80
2022/01/21 01:28:10;;;;;;;7.80;3.77;;;;;;;;;;5069303;28;20260;-80
2022/01/21 01:30:37;;;;;;;9.40;3.90;;;;;;;;;;5069148;28;20211;-81
2022/01/21 01:33:07;;;;;;;7.87;3.57;;;;;;;;;;5070175;28;20245;-81
2022/01/21 01:35:36;;;;;;;9.00;3.37;;;;;;;;;;5069921;28;20483;-81
2022/01/21 01:38:43;;;;;;;8.37;3.50;;;;;;;;;;5069462;28;20324;-81
2022/01/21 01:41:14;;;;;;;13.07;3.83;;;;;;;;;;5070137;28;20343;-81
2022/01/21 01:49:30;;;;;;;8.10;3.70;;;;;;;;;;5006182;28;20263;-80
2022/01/21 01:51:59;;;;;;;8.90;3.50;;;;;;;;;;5005219;28;20665;-81
2022/01/21 01:54:26;;;;;;;6.33;3.50;;;;;;;;;;5036270;28;20228;-80
2022/01/21 01:56:55;;;;;;;7.93;3.97;;;;;;;;;;5066227;28;20689;-80
2022/01/21 01:59:23;;;;;;;11.30;3.53;;;;;;;;;;5066900;28;20210;-81
2022/01/21 02:01:54;;;;;;;8.10;3.33;;;;;;;;;;5079017;28;20271;-81
2022/01/21 02:04:21;;;;;;;10.07;3.80;;;;;;;;;;5062912;28;20604;-81
2022/01/21 02:06:49;;;;;;;13.73;4.30;;;;;;;;;;5076044;28;20239;-81
2022/01/21 02:09:17;;;;;;;11.90;4.33;;;;;;;;;;5088443;28;20209;-81
2022/01/21 02:11:44;;;;;;;12.77;3.67;;;;;;;;;;5071765;28;20222;-81
2022/01/21 02:14:16;;;;;;;10.07;4.50;;;;;;;;;;5067861;28;20239;-81
2022/01/21 02:17:07;;;;;;;7.37;3.50;;;;;;;;;;5068160;28;20249;-82
2022/01/21 02:22:19;;;;;;;9.27;4.07;;;;;;;;;;5067955;28;20311;-81
2022/01/21 02:24:50;;;;;;;11.70;4.57;;;;;;;;;;5087253;28;20238;-80
2022/01/21 02:27:18;;;;;;;10.40;4.30;;;;;;;;;;5086307;28;20240;-80
2022/01/21 02:29:48;;;;;;;12.50;4.40;;;;;;;;;;5087909;28;20212;-81
2022/01/21 02:32:15;;;;;;;7.17;3.83;;;;;;;;;;5087084;28;20236;-81
2022/01/21 02:34:43;;;;;;;12.43;4.73;;;;;;;;;;5087578;28;20204;-80
2022/01/21 02:37:10;;;;;;;10.80;4.67;;;;;;;;;;5088189;28;20246;-81
2022/01/21 02:39:38;;;;;;;7.23;4.47;;;;;;;;;;5087903;28;20224;-81
2022/01/21 02:42:06;;;;;;;10.63;4.60;;;;;;;;;;5087670;28;20205;-81
2022/01/21 02:44:33;;;;;;;9.50;4.20;;;;;;;;;;5088096;28;20244;-80
2022/01/21 02:47:02;;;;;;;21.20;5.23;;;;;;;;;;5088683;28;20235;-81
2022/01/21 02:49:29;;;;;;;10.43;5.13;;;;;;;;;;5089565;28;20245;-81
2022/01/21 02:51:57;;;;;;;15.33;5.10;;;;;;;;;;5089982;28;20216;-81
2022/01/21 02:54:24;;;;;;;10.60;4.63;;;;;;;;;;5089091;28;20221;-82
2022/01/21 02:56:52;;;;;;;8.50;5.03;;;;;;;;;;5087678;28;20224;-80
2022/01/21 02:59:20;;;;;;;13.20;4.77;;;;;;;;;;5079087;28;20803;-80
2022/01/21 03:01:49;;;;;;;10.20;5.07;;;;;;;;;;5064939;28;20220;-79
2022/01/21 03:04:23;;;;;;;13.63;4.90;;;;;;;;;;5063064;28;20237;-80
2022/01/21 03:06:50;;;;;;;13.43;4.90;;;;;;;;;;5063663;28;20225;-80
2022/01/21 03:09:17;;;;;;;7.17;4.93;;;;;;;;;;5061894;28;20216;-80
2022/01/21 03:11:44;;;;;;;11.03;5.00;;;;;;;;;;5062433;28;20213;-80
2022/01/21 03:14:13;;;;;;;9.80;4.83;;;;;;;;;;5063317;28;20279;-80
2022/01/21 03:16:40;;;;;;;12.70;5.40;;;;;;;;;;5065143;28;20236;-80
2022/01/21 03:19:07;;;;;;;13.20;5.30;;;;;;;;;;5062689;28;20713;-80
2022/01/21 03:21:34;;;;;;;8.53;5.10;;;;;;;;;;5063853;28;20213;-80
2022/01/21 03:24:01;;;;;;;10.20;4.70;;;;;;;;;;5063238;28;20236;-80
2022/01/21 03:26:28;;;;;;;14.57;5.97;;;;;;;;;;5063731;28;20233;-80
2022/01/21 03:28:57;;;;;;;13.13;4.60;;;;;;;;;;5062979;28;20243;-80
2022/01/21 03:31:25;;;;;;;9.70;4.83;;;;;;;;;;5061938;28;20217;-80
2022/01/21 03:33:52;;;;;;;9.47;4.83;;;;;;;;;;5061311;28;20633;-80
2022/01/21 03:36:19;;;;;;;10.33;4.93;;;;;;;;;;5061893;28;20255;-80
2022/01/21 03:38:47;;;;;;;8.10;5.20;;;;;;;;;;5063834;28;20236;-80
2022/01/21 03:41:14;;;;;;;9.63;5.10;;;;;;;;;;5063349;28;20217;-80
2022/01/21 03:43:41;;;;;;;10.97;4.53;;;;;;;;;;5063602;28;20242;-80
2022/01/21 03:46:08;;;;;;;9.90;5.40;;;;;;;;;;5062482;28;20234;-80
2022/01/21 03:48:36;;;;;;;8.63;5.17;;;;;;;;;;5061658;28;20265;-80
2022/01/21 03:51:04;;;;;;;7.57;4.93;;;;;;;;;;5063983;28;20213;-80
2022/01/21 03:53:31;;;;;;;16.70;5.97;;;;;;;;;;5062335;28;20267;-80
2022/01/21 03:55:58;;;;;;;15.33;5.20;;;;;;;;;;5063996;28;20252;-80
2022/01/21 03:58:25;;;;;;;12.47;5.73;;;;;;;;;;5061896;28;20240;-80
2022/01/21 04:00:53;;;;;;;11.30;4.47;;;;;;;;;;5081565;28;20213;-80
2022/01/21 04:03:21;;;;;;;13.23;4.27;;;;;;;;;;5061899;28;20233;-80
2022/01/21 04:05:49;;;;;;;8.20;5.20;;;;;;;;;;5060038;28;20228;-80
2022/01/21 04:08:17;;;;;;;12.13;5.00;;;;;;;;;;5058586;28;20233;-80
2022/01/21 04:10:48;;;;;;;13.93;5.67;;;;;;;;;;5059200;28;20205;-80
2022/01/21 04:13:16;;;;;;;9.93;5.43;;;;;;;;;;5042531;28;20229;-80
2022/01/21 04:15:44;;;;;;;10.53;5.17;;;;;;;;;;5061070;28;20221;-81
2022/01/21 04:18:13;;;;;;;12.77;5.10;;;;;;;;;;5069603;28;20243;-81
2022/01/21 04:20:40;;;;;;;9.83;5.20;;;;;;;;;;5068389;28;20201;-80
2022/01/21 04:23:08;;;;;;;11.87;5.20;;;;;;;;;;5066974;28;20229;-80
2022/01/21 04:25:35;;;;;;;9.50;5.63;;;;;;;;;;5065642;28;20229;-80
2022/01/21 04:28:02;;;;;;;14.20;5.00;;;;;;;;;;5066263;28;20228;-81
2022/01/21 04:30:29;;;;;;;11.87;5.00;;;;;;;;;;5067123;28;20198;-80
2022/01/21 04:32:56;;;;;;;12.90;5.50;;;;;;;;;;5066595;28;20777;-80
2022/01/21 04:35:24;;;;;;;12.50;5.90;;;;;;;;;;5067001;28;20209;-80
2022/01/21 04:37:52;;;;;;;7.37;5.20;;;;;;;;;;5067577;28;20255;-80
2022/01/21 04:40:23;;;;;;;12.97;5.50;;;;;;;;;;5067651;28;20205;-80
2022/01/21 04:48:20;;;;;;;12.60;5.97;;;;;;;;;;5067281;28;20278;-80
2022/01/21 04:50:55;;;;;;;12.83;6.03;;;;;;;;;;5068101;28;20205;-80
2022/01/21 04:53:22;;;;;;;12.03;6.57;;;;;;;;;;5067559;28;20233;-80
2022/01/21 04:55:50;;;;;;;9.40;5.83;;;;;;;;;;5066687;28;20225;-80
2022/01/21 04:58:17;;;;;;;9.60;5.50;;;;;;;;;;5066690;28;20300;-80
2022/01/21 05:00:44;;;;;;;14.87;5.83;;;;;;;;;;5088380;28;20208;-80
2022/01/21 05:03:12;;;;;;;11.63;6.10;;;;;;;;;;5086676;28;20279;-80
2022/01/21 05:05:39;;;;;;;11.37;6.00;;;;;;;;;;5086371;28;20969;-80
2022/01/21 05:08:09;;;;;;;13.10;5.67;;;;;;;;;;5087130;28;20237;-80
2022/01/21 05:10:37;;;;;;;13.43;5.50;;;;;;;;;;5087407;28;20256;-80
2022/01/21 05:13:06;;;;;;;10.67;5.43;;;;;;;;;;5086938;28;20704;-81
2022/01/21 05:15:48;;;;;;;12.97;5.63;;;;;;;;;;5086854;28;20573;-81
2022/01/21 05:18:15;;;;;;;12.63;5.50;;;;;;;;;;5085625;28;20255;-80
2022/01/21 05:20:42;;;;;;;13.60;5.60;;;;;;;;;;5085872;28;20224;-80
2022/01/21 05:23:09;;;;;;;10.97;6.07;;;;;;;;;;5086254;28;20229;-81
2022/01/21 05:25:38;;;;;;;9.67;5.90;;;;;;;;;;5085075;28;20239;-81
2022/01/21 05:28:06;;;;;;;11.13;6.23;;;;;;;;;;5082790;28;20243;-81
2022/01/21 05:30:33;;;;;;;11.17;5.93;;;;;;;;;;5082896;28;20414;-82
2022/01/21 05:33:00;;;;;;;11.97;5.67;;;;;;;;;;5081178;28;20239;-82
2022/01/21 05:35:28;;;;;;;7.47;5.80;;;;;;;;;;5081181;28;20248;-82
2022/01/21 05:37:55;;;;;;;9.37;5.97;;;;;;;;;;5080293;28;20293;-82
2022/01/21 05:40:23;;;;;;;11.50;5.63;;;;;;;;;;5080573;28;20208;-81
2022/01/21 05:42:50;;;;;;;9.87;6.50;;;;;;;;;;5085569;28;20232;-82
2022/01/21 05:48:04;;;;;;;12.93;5.67;;;;;;;;;;5081367;28;20282;-82
2022/01/21 05:50:31;;;;;;;11.13;5.80;;;;;;;;;;5082636;28;20208;-81
2022/01/21 05:53:03;;;;;;;6.87;5.20;;;;;;;;;;5080423;28;20240;-87
2022/01/21 05:55:30;;;;;;;11.23;5.47;;;;;;;;;;5080990;28;20697;-81
2022/01/21 05:57:57;;;;;;;12.70;5.53;;;;;;;;;;5080482;28;20244;-81
2022/01/21 06:00:26;;;;;;;11.67;5.93;;;;;;;;;;5062093;28;20217;-81
2022/01/21 06:02:53;;;;;;;11.73;4.83;;;;;;;;;;5058621;28;20237;-81
2022/01/21 06:05:20;;;;;;;13.17;5.90;;;;;;;;;;5058938;28;20229;-81
2022/01/21 06:07:47;;;;;;;11.43;5.50;;;;;;;;;;5057274;28;20749;-83
2022/01/21 06:10:14;;;;;;;13.57;5.90;;;;;;;;;;5054670;28;20225;-84
2022/01/21 06:12:41;;;;;;;9.80;5.97;;;;;;;;;;5053860;28;20240;-84
2022/01/21 06:15:09;;;;;;;12.27;5.83;;;;;;;;;;5054181;28;20213;-84
2022/01/21 06:17:37;;;;;;;15.53;6.00;;;;;;;;;;5053775;28;20232;-83
2022/01/21 06:20:04;;;;;;;13.70;6.20;;;;;;;;;;5054334;28;20676;-85
2022/01/21 06:22:32;;;;;;;15.17;7.00;;;;;;;;;;5053537;28;20605;-83
2022/01/21 06:25:00;;;;;;;12.37;6.57;;;;;;;;;;5054068;28;20205;-83
2022/01/21 06:27:27;;;;;;;11.33;6.23;;;;;;;;;;5053264;28;20698;-82
2022/01/21 06:29:55;;;;;;;13.63;6.67;;;;;;;;;;5059021;28;20220;-83
2022/01/21 06:32:22;;;;;;;13.70;6.17;;;;;;;;;;5053374;28;20287;-84
2022/01/21 06:34:50;;;;;;;12.50;5.67;;;;;;;;;;5055726;28;20216;-84
2022/01/21 06:37:18;;;;;;;19.53;7.73;;;;;;;;;;5046640;28;20240;-84
2022/01/21 06:39:45;;;;;;;14.00;6.47;;;;;;;;;;5053865;28;20198;-84
2022/01/21 06:42:12;;;;;;;16.53;7.70;;;;;;;;;;5054421;28;20229;-84
2022/01/21 06:44:39;;;;;;;12.73;7.07;;;;;;;;;;5055182;28;20220;-83
2022/01/21 06:47:07;;;;;;;12.00;7.17;;;;;;;;;;5054616;28;20245;-83
2022/01/21 06:49:34;;;;;;;10.60;6.53;;;;;;;;;;5055705;28;20216;-84
2022/01/21 06:52:02;;;;;;;8.37;6.73;;;;;;;;;;5054242;28;20208;-84
2022/01/21 06:54:29;;;;;;;11.40;6.60;;;;;;;;;;5057230;28;20210;-83
2022/01/21 06:56:56;;;;;;;12.03;6.67;;;;;;;;;;5058678;28;20225;-83
2022/01/21 06:59:23;;;;;;;14.77;6.33;;;;;;;;;;5064388;28;20213;-83
2022/01/21 07:01:50;;;;;;;30.53;15.67;;;;;;;;;;5080563;28;20216;-83
2022/01/21 07:04:17;;;;;;;17.33;8.27;;;;;;;;;;5076611;28;20212;-83
2022/01/21 07:06:44;;;;;;;15.93;6.37;;;;;;;;;;5067126;28;20743;-83
2022/01/21 07:09:13;;;;;;;18.70;7.40;;;;;;;;;;5053711;28;20228;-83
2022/01/21 07:11:40;;;;;;;9.07;6.20;;;;;;;;;;5054715;28;20212;-84
2022/01/21 07:14:07;;;;;;;14.27;7.10;;;;;;;;;;5052903;28;20237;-85
2022/01/21 07:16:34;;;;;;;12.33;6.03;;;;;;;;;;5053856;28;20236;-84
2022/01/21 07:19:01;;;;;;;9.97;7.03;;;;;;;;;;5053546;28;20313;-84
2022/01/21 07:21:28;;;;;;;17.63;8.03;;;;;;;;;;5065436;28;20220;-84
2022/01/21 07:23:55;;;;;;;16.90;7.57;;;;;;;;;;5073873;28;20245;-84
2022/01/21 07:26:23;;;;;;;13.20;5.37;;;;;;;;;;5064658;28;20229;-84
2022/01/21 07:28:50;;;;;;;17.00;7.13;;;;;;;;;;5052522;28;20240;-83
2022/01/21 07:31:17;;;;;;;16.03;7.67;;;;;;;;;;5053315;28;20209;-82
2022/01/21 07:33:44;;;;;;;16.83;7.13;;;;;;;;;;5052842;28;20247;-83
2022/01/21 07:36:11;;;;;;;17.13;7.67;;;;;;;;;;5052924;28;20248;-84
2022/01/21 07:38:40;;;;;;;12.70;8.00;;;;;;;;;;5051938;28;20328;-84
2022/01/21 07:41:07;;;;;;;10.10;7.43;;;;;;;;;;5052694;28;20220;-84
2022/01/21 07:43:35;;;;;;;15.37;7.30;;;;;;;;;;5052304;28;20256;-84
2022/01/21 07:46:02;;;;;;;12.67;7.13;;;;;;;;;;5041866;28;20244;-85
2022/01/21 07:48:30;;;;;;;15.67;7.13;;;;;;;;;;5072058;28;20236;-84
2022/01/21 07:50:57;;;;;;;19.80;6.93;;;;;;;;;;5072401;28;20212;-84
2022/01/21 07:53:24;;;;;;;21.87;8.20;;;;;;;;;;5071855;28;20589;-84
2022/01/21 07:55:51;;;;;;;18.73;9.23;;;;;;;;;;5072187;28;20224;-85
2022/01/21 07:58:18;;;;;;;16.83;8.83;;;;;;;;;;5071644;28;20260;-84
2022/01/21 08:00:48;;;;;;;18.10;8.03;;;;;;;;;;5072197;28;20213;-84
2022/01/21 08:03:15;;;;;;;11.27;7.13;;;;;;;;;;5051817;28;20716;-84
2022/01/21 08:05:44;;;;;;;15.20;7.87;;;;;;;;;;5052587;28;20645;-84
2022/01/21 08:08:11;;;;;;;18.57;8.80;;;;;;;;;;5052155;28;20252;-84
2022/01/21 08:10:38;;;;;;;11.33;7.63;;;;;;;;;;5052296;28;20209;-84
2022/01/21 08:13:05;;;;;;;10.00;6.67;;;;;;;;;;5051865;28;20241;-84
2022/01/21 08:15:32;;;;;;;14.73;8.73;;;;;;;;;;5052136;28;20205;-84
2022/01/21 08:18:00;;;;;;;14.63;7.97;;;;;;;;;;5051490;28;20233;-84
2022/01/21 08:20:28;;;;;;;13.33;6.53;;;;;;;;;;5052028;28;20206;-84
2022/01/21 08:22:55;;;;;;;22.67;8.60;;;;;;;;;;5051662;28;20236;-84
2022/01/21 08:25:23;;;;;;;20.47;8.93;;;;;;;;;;5052986;28;20212;-83
2022/01/21 08:27:50;;;;;;;17.97;7.90;;;;;;;;;;5052336;28;20230;-84
2022/01/21 08:30:17;;;;;;;12.83;7.73;;;;;;;;;;5052137;28;20198;-85
2022/01/21 08:32:44;;;;;;;15.87;7.93;;;;;;;;;;5051402;28;20233;-84
2022/01/21 08:35:13;;;;;;;15.47;7.87;;;;;;;;;;5052027;28;20240;-84
2022/01/21 08:37:40;;;;;;;18.93;8.73;;;;;;;;;;5051699;28;20260;-85
2022/01/21 08:40:08;;;;;;;21.63;8.80;;;;;;;;;;5051861;28;20209;-84
2022/01/21 08:42:35;;;;;;;18.80;8.30;;;;;;;;;;5051784;28;20233;-84
2022/01/21 08:45:02;;;;;;;14.47;7.80;;;;;;;;;;5051709;28;20670;-84
2022/01/21 08:47:29;;;;;;;16.43;8.60;;;;;;;;;;5051636;28;20244;-84
2022/01/21 08:50:00;;;;;;;17.47;8.30;;;;;;;;;;5051886;28;20210;-84
2022/01/21 08:52:30;;;;;;;19.70;10.63;;;;;;;;;;5051173;28;20304;-84
2022/01/21 08:54:57;;;;;;;7.30;5.03;;;;;;;;;;5052195;28;20186;-84
2022/01/21 08:57:25;;;;;;;24.13;11.70;;;;;;;;;;5051270;28;20238;-84
2022/01/21 08:59:52;;;;;;;16.03;9.87;;;;;;;;;;5051997;28;20279;-84
2022/01/21 09:02:19;;;;;;;15.30;8.47;;;;;;;;;;5052742;28;20234;-84
2022/01/21 09:04:46;;;;;;;18.00;9.53;;;;;;;;;;5058908;28;20252;-83
2022/01/21 09:07:13;;;;;;;16.33;9.27;;;;;;;;;;5062472;28;20289;-85
2022/01/21 09:09:42;;;;;;;19.57;10.60;;;;;;;;;;5055798;28;20208;-84
2022/01/21 09:12:09;;;;;;;14.50;8.63;;;;;;;;;;5056718;28;20241;-85
2022/01/21 09:14:36;;;;;;;17.07;9.23;;;;;;;;;;5056629;28;20198;-85
2022/01/21 09:17:04;;;;;;;19.10;8.33;;;;;;;;;;5055084;28;20222;-83
2022/01/21 09:19:32;;;;;;;20.23;8.20;;;;;;;;;;5056061;28;20212;-84
2022/01/21 09:22:02;;;;;;;19.23;8.43;;;;;;;;;;5054857;28;20312;-85
2022/01/21 09:24:30;;;;;;;19.47;10.13;;;;;;;;;;5055461;28;20190;-84
2022/01/21 09:26:58;;;;;;;13.57;8.07;;;;;;;;;;5056778;28;20232;-83
2022/01/21 09:29:25;;;;;;;12.47;7.47;;;;;;;;;;5057363;28;20202;-81
2022/01/21 09:31:52;;;;;;;19.63;8.80;;;;;;;;;;5058022;28;20206;-82
2022/01/21 09:34:19;;;;;;;15.73;7.17;;;;;;;;;;5056906;28;20217;-82
2022/01/21 09:36:46;;;;;;;16.90;9.70;;;;;;;;;;5057788;28;20226;-82
2022/01/21 09:39:14;;;;;;;17.67;7.87;;;;;;;;;;5057839;28;20217;-82
2022/01/21 09:41:43;;;;;;;16.53;8.00;;;;;;;;;;5056719;28;20670;-82
2022/01/21 09:44:13;;;;;;;10.50;7.00;;;;;;;;;;5057050;28;20287;-85
2022/01/21 09:46:45;;;;;;;18.27;7.80;;;;;;;;;;5055299;28;21054;-84
2022/01/21 09:49:26;;;;;;;16.50;8.33;;;;;;;;;;5054738;28;20229;-85
2022/01/21 09:51:53;;;;;;;19.17;7.97;;;;;;;;;;5054257;28;20190;-84
2022/01/21 09:54:22;;;;;;;13.33;7.87;;;;;;;;;;5063701;28;20214;-84
2022/01/21 09:56:49;;;;;;;12.87;7.67;;;;;;;;;;5074838;28;20251;-84
2022/01/21 09:59:18;;;;;;;12.67;7.93;;;;;;;;;;5075082;28;20757;-84
2022/01/21 10:01:46;;;;;;;16.73;7.27;;;;;;;;;;5077720;28;20611;-83
2022/01/21 10:04:14;;;;;;;18.03;7.93;;;;;;;;;;5082786;28;20206;-82
2022/01/21 10:06:44;;;;;;;15.33;8.17;;;;;;;;;;5082685;28;20232;-82
2022/01/21 10:09:11;;;;;;;13.23;7.17;;;;;;;;;;5081398;28;20248;-83
2022/01/21 10:11:38;;;;;;;13.27;7.63;;;;;;;;;;5062650;28;20213;-85
2022/01/21 10:14:05;;;;;;;15.10;7.80;;;;;;;;;;5054809;28;20260;-85
2022/01/21 10:16:33;;;;;;;18.00;8.00;;;;;;;;;;5055006;28;20226;-85
2022/01/21 10:19:01;;;;;;;20.73;8.10;;;;;;;;;;5053731;28;20256;-84
2022/01/21 10:21:31;;;;;;;13.47;6.97;;;;;;;;;;5057668;28;20244;-83
2022/01/21 10:24:05;;;;;;;13.30;7.37;;;;;;;;;;5056841;28;20230;-87
2022/01/21 10:26:32;;;;;;;12.80;7.80;;;;;;;;;;5055494;28;20233;-83
2022/01/21 10:28:59;;;;;;;19.03;8.33;;;;;;;;;;5056994;28;20315;-82
2022/01/21 10:31:27;;;;;;;11.80;7.07;;;;;;;;;;5056261;28;20596;-82
2022/01/21 10:33:59;;;;;;;18.33;8.30;;;;;;;;;;5056401;28;20316;-82
2022/01/21 10:36:28;;;;;;;13.67;7.60;;;;;;;;;;5057349;28;20226;-81
2022/01/21 10:38:57;;;;;;;14.43;8.07;;;;;;;;;;5056703;28;20265;-83
2022/01/21 10:41:30;;;;;;;10.40;7.00;;;;;;;;;;5056980;28;20209;-83
2022/01/21 10:44:05;;;;;;;16.57;8.90;;;;;;;;;;5057020;28;20288;-82
2022/01/21 10:46:33;;;;;;;16.90;7.60;;;;;;;;;;5058881;28;20235;-82
2022/01/21 10:49:03;;;;;;;17.73;8.20;;;;;;;;;;5061756;28;20238;-82
2022/01/21 10:51:30;;;;;;;9.17;6.67;;;;;;;;;;5063381;28;20215;-83
2022/01/21 10:53:58;;;;;;;15.27;7.07;;;;;;;;;;5062402;28;20245;-83
2022/01/21 10:56:27;;;;;;;17.07;8.57;;;;;;;;;;5062474;28;20233;-82
2022/01/21 10:58:54;;;;;;;16.60;7.80;;;;;;;;;;5059273;28;20714;-83
2022/01/21 11:01:24;;;;;;;15.07;7.67;;;;;;;;;;5057837;28;20213;-82
2022/01/21 11:04:04;;;;;;;13.53;8.20;;;;;;;;;;5061700;28;20242;-83
2022/01/21 11:06:39;;;;;;;12.40;6.73;;;;;;;;;;5062309;28;20333;-82
2022/01/21 11:09:20;;;;;;;15.47;6.97;;;;;;;;;;5061606;28;20245;-82
2022/01/21 11:11:48;;;;;;;14.00;7.20;;;;;;;;;;5060735;28;20207;-82
2022/01/21 11:14:18;;;;;;;16.17;7.53;;;;;;;;;;5058198;28;20269;-83
2022/01/21 11:16:47;;;;;;;17.73;7.10;;;;;;;;;;5057495;28;20218;-82
2022/01/21 11:19:16;;;;;;;13.13;6.73;;;;;;;;;;5057765;28;20209;-82
2022/01/21 11:21:48;;;;;;;16.97;6.90;;;;;;;;;;5057024;28;20209;-82
2022/01/21 11:24:16;;;;;;;11.27;6.17;;;;;;;;;;5055872;28;20238;-83
2022/01/21 11:26:43;;;;;;;15.33;7.00;;;;;;;;;;5057177;28;20230;-82
2022/01/21 11:29:11;;;;;;;10.80;6.57;;;;;;;;;;5056522;28;20223;-83
2022/01/21 11:31:38;;;;;;;16.63;6.87;;;;;;;;;;5056513;28;20211;-83
2022/01/21 11:34:05;;;;;;;14.27;7.40;;;;;;;;;;5055784;28;20232;-82
2022/01/21 11:36:33;;;;;;;13.83;6.33;;;;;;;;;;5056426;28;20230;-82
2022/01/21 11:39:01;;;;;;;11.53;5.90;;;;;;;;;;5056666;28;20237;-83
2022/01/21 11:41:29;;;;;;;11.27;6.27;;;;;;;;;;5056764;28;20214;-82
2022/01/21 11:44:00;;;;;;;12.23;6.40;;;;;;;;;;5056568;28;20264;-82
2022/01/21 11:46:47;;;;;;;26.80;6.60;;;;;;;;;;5056914;28;20276;-82
2022/01/21 11:49:17;;;;;;;12.57;6.30;;;;;;;;;;5056790;28;20222;-82
2022/01/21 11:51:46;;;;;;;19.60;6.80;;;;;;;;;;5056471;28;20218;-82
2022/01/21 11:54:13;;;;;;;19.03;7.73;;;;;;;;;;5056656;28;20239;-82
2022/01/21 11:56:43;;;;;;;14.63;7.83;;;;;;;;;;5056791;28;20272;-82
2022/01/21 11:59:12;;;;;;;9.17;6.53;;;;;;;;;;5063312;28;20360;-82
2022/01/21 12:01:46;;;;;;;11.67;6.10;;;;;;;;;;5077037;28;20293;-82
2022/01/21 12:04:14;;;;;;;13.53;7.00;;;;;;;;;;5082176;28;20700;-82
2022/01/21 12:06:41;;;;;;;9.53;5.83;;;;;;;;;;5081780;28;20259;-82
2022/01/21 12:09:13;;;;;;;11.10;6.43;;;;;;;;;;5081526;28;20739;-82
2022/01/21 12:11:40;;;;;;;11.57;7.27;;;;;;;;;;5076612;28;20214;-82
2022/01/21 12:14:22;;;;;;;7.10;5.47;;;;;;;;;;5076178;28;20246;-82
2022/01/21 12:16:55;;;;;;;8.03;5.20;;;;;;;;;;5075929;28;20228;-82
2022/01/21 12:19:31;;;;;;;11.33;6.70;;;;;;;;;;5081046;28;20203;-82
2022/01/21 12:21:58;;;;;;;9.77;5.30;;;;;;;;;;5078821;28;20192;-82
2022/01/21 12:24:44;;;;;;;8.17;5.13;;;;;;;;;;5080346;28;20566;-83
2022/01/21 12:27:13;;;;;;;16.10;7.47;;;;;;;;;;5079543;28;20244;-82
2022/01/21 12:29:41;;;;;;;7.20;4.40;;;;;;;;;;5080057;28;20208;-82
2022/01/21 12:32:16;;;;;;;7.47;4.23;;;;;;;;;;5078499;28;20238;-82
2022/01/21 12:35:01;;;;;;;8.47;5.20;;;;;;;;;;5084216;28;20215;-82
2022/01/21 12:37:40;;;;;;;10.37;5.93;;;;;;;;;;5070875;28;20239;-81
2022/01/21 12:40:07;;;;;;;11.10;4.63;;;;;;;;;;5086231;28;20223;-82
2022/01/21 12:42:36;;;;;;;8.00;4.70;;;;;;;;;;5084644;28;20286;-82
2022/01/21 12:45:21;;;;;;;9.23;5.10;;;;;;;;;;5084585;28;20262;-82
2022/01/21 12:47:49;;;;;;;9.10;4.80;;;;;;;;;;5080465;28;20251;-82
2022/01/21 12:50:24;;;;;;;8.57;5.13;;;;;;;;;;5084082;28;20664;-82
2022/01/21 12:52:55;;;;;;;12.97;5.67;;;;;;;;;;5082996;28;20246;-82
2022/01/21 12:58:09;;;;;;;6.23;4.30;;;;;;;;;;5083827;28;20608;-82
2022/01/21 13:00:38;;;;;;;7.53;4.47;;;;;;;;;;5064334;28;20210;-83
2022/01/21 13:03:09;;;;;;;10.40;4.67;;;;;;;;;;5059755;28;20237;-83
2022/01/21 13:05:40;;;;;;;9.17;5.00;;;;;;;;;;5062803;28;20200;-82
2022/01/21 13:08:11;;;;;;;11.67;4.90;;;;;;;;;;5062722;28;20237;-82
2022/01/21 13:10:39;;;;;;;8.30;4.37;;;;;;;;;;5062834;28;20270;-83
2022/01/21 13:13:21;;;;;;;9.90;5.00;;;;;;;;;;5062717;28;20237;-82
2022/01/21 13:15:52;;;;;;;7.97;5.00;;;;;;;;;;5058596;28;20674;-82
2022/01/21 13:18:20;;;;;;;10.67;5.07;;;;;;;;;;5058581;28;20236;-83
2022/01/21 13:20:48;;;;;;;10.13;5.00;;;;;;;;;;5062547;28;20217;-83
2022/01/21 13:23:30;;;;;;;8.00;4.80;;;;;;;;;;5061722;28;20237;-82
2022/01/21 13:26:09;;;;;;;13.20;4.63;;;;;;;;;;5062029;28;20717;-83
2022/01/21 13:28:36;;;;;;;8.70;4.67;;;;;;;;;;5061517;28;20245;-82
2022/01/21 13:31:06;;;;;;;6.93;4.27;;;;;;;;;;5060221;28;20206;-82
2022/01/21 13:33:33;;;;;;;6.50;3.53;;;;;;;;;;5057484;28;20237;-82
2022/01/21 13:36:00;;;;;;;9.47;3.80;;;;;;;;;;5058468;28;20234;-82
2022/01/21 13:38:29;;;;;;;4.27;3.87;;;;;;;;;;5057541;28;20229;-83
2022/01/21 13:40:57;;;;;;;4.37;3.63;;;;;;;;;;5057841;28;20215;-83
2022/01/21 13:43:26;;;;;;;4.83;4.30;;;;;;;;;;5057003;28;20688;-83
2022/01/21 13:45:59;;;;;;;8.07;4.37;;;;;;;;;;5057484;28;20225;-82
2022/01/21 13:48:27;;;;;;;5.00;3.50;;;;;;;;;;5059327;28;20256;-83
2022/01/21 13:50:55;;;;;;;6.57;3.87;;;;;;;;;;5058208;28;20582;-83
2022/01/21 13:53:23;;;;;;;6.20;3.30;;;;;;;;;;5057447;28;20233;-82
2022/01/21 13:55:51;;;;;;;5.10;3.37;;;;;;;;;;5057782;28;20761;-82
2022/01/21 13:58:19;;;;;;;4.00;3.33;;;;;;;;;;5057853;28;20233;-83
2022/01/21 14:00:48;;;;;;;6.23;3.70;;;;;;;;;;5057804;28;20344;-82
2022/01/21 14:03:17;;;;;;;5.07;3.27;;;;;;;;;;5057849;28;20263;-83
2022/01/21 14:05:53;;;;;;;4.57;3.47;;;;;;;;;;5062458;28;20226;-83
2022/01/21 14:08:22;;;;;;;5.90;3.30;;;;;;;;;;5062295;28;20291;-82
2022/01/21 14:10:49;;;;;;;5.07;3.53;;;;;;;;;;5062113;28;20210;-82
2022/01/21 14:13:16;;;;;;;9.30;3.40;;;;;;;;;;5061785;28;20233;-83
2022/01/21 14:15:43;;;;;;;6.27;3.47;;;;;;;;;;5061205;28;20244;-83
2022/01/21 14:18:11;;;;;;;5.67;3.83;;;;;;;;;;5056822;28;20674;-82
2022/01/21 14:20:39;;;;;;;5.40;3.87;;;;;;;;;;5061127;28;20210;-82
2022/01/21 14:23:07;;;;;;;9.73;4.33;;;;;;;;;;5062698;28;20245;-83
2022/01/21 14:25:34;;;;;;;8.57;4.27;;;;;;;;;;5061528;28;20217;-83
2022/01/21 14:28:02;;;;;;;4.87;3.73;;;;;;;;;;5061355;28;20293;-83
2022/01/21 14:30:29;;;;;;;6.37;3.80;;;;;;;;;;5061992;28;20213;-83
2022/01/21 14:32:59;;;;;;;6.70;3.87;;;;;;;;;;5057854;28;20234;-82
2022/01/21 14:35:29;;;;;;;5.17;3.23;;;;;;;;;;5058756;28;20209;-83
2022/01/21 14:38:01;;;;;;;4.67;3.50;;;;;;;;;;5060898;28;20237;-83
2022/01/21 14:40:30;;;;;;;4.70;3.50;;;;;;;;;;5060065;28;20193;-83
2022/01/21 14:43:05;;;;;;;6.93;3.90;;;;;;;;;;5058679;28;20233;-83
2022/01/21 14:45:32;;;;;;;7.90;4.10;;;;;;;;;;5059157;28;20201;-83
2022/01/21 14:48:11;;;;;;;7.80;4.90;;;;;;;;;;5057852;28;20247;-83
2022/01/21 14:50:39;;;;;;;7.47;4.10;;;;;;;;;;5057262;28;20217;-83
2022/01/21 14:53:08;;;;;;;7.10;3.47;;;;;;;;;;5059724;28;20230;-83
2022/01/21 14:55:38;;;;;;;6.40;3.43;;;;;;;;;;5061011;28;20209;-83
2022/01/21 14:58:11;;;;;;;6.47;3.83;;;;;;;;;;5060361;28;20257;-83
2022/01/21 15:00:39;;;;;;;7.73;3.93;;;;;;;;;;5060603;28;20221;-83
2022/01/21 15:03:11;;;;;;;5.33;3.87;;;;;;;;;;5055377;28;20230;-83
2022/01/21 15:05:38;;;;;;;6.10;3.93;;;;;;;;;;5057796;28;20567;-83
2022/01/21 15:08:06;;;;;;;5.40;4.20;;;;;;;;;;5060281;28;20651;-83
2022/01/21 15:10:41;;;;;;;6.73;4.37;;;;;;;;;;5060967;28;20206;-83
2022/01/21 15:16:08;;;;;;;9.67;4.13;;;;;;;;;;5060008;28;20281;-83
2022/01/21 15:18:35;;;;;;;8.27;4.40;;;;;;;;;;5055706;28;20671;-83
2022/01/21 15:21:03;;;;;;;7.27;3.70;;;;;;;;;;5056319;28;20202;-82
2022/01/21 15:23:30;;;;;;;6.90;4.23;;;;;;;;;;5060185;28;20233;-83
2022/01/21 15:25:59;;;;;;;9.37;4.57;;;;;;;;;;5065046;28;20237;-83