Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5065841;28;20192;-85
2021/05/15 00:03:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066595;28;20175;-85
2021/05/15 00:05:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066694;28;20177;-85
2021/05/15 00:07:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066247;28;20195;-85
2021/05/15 00:10:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5065396;28;20977;-85
2021/05/15 00:12:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066577;28;20403;-86
2021/05/15 00:15:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5067242;28;20171;-86
2021/05/15 00:17:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064481;28;20427;-85
2021/05/15 00:20:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065245;28;20192;-85
2021/05/15 00:22:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064996;28;20193;-86
2021/05/15 00:25:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066939;28;20161;-86
2021/05/15 00:27:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065368;28;20211;-86
2021/05/15 00:30:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065808;28;20161;-86
2021/05/15 00:32:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5065758;28;20407;-86
2021/05/15 00:34:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064978;28;20168;-85
2021/05/15 00:37:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5066192;28;20787;-85
2021/05/15 00:39:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065471;28;20188;-86
2021/05/15 00:42:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064449;28;20532;-85
2021/05/15 00:44:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064555;28;20165;-86
2021/05/15 00:47:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5066311;28;20164;-85
2021/05/15 00:49:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066657;28;20240;-85
2021/05/15 00:52:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065532;28;20188;-86
2021/05/15 00:54:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064751;28;20172;-86
2021/05/15 00:57:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064750;28;20249;-85
2021/05/15 00:59:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065341;28;20193;-86
2021/05/15 01:02:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065717;28;20161;-85
2021/05/15 01:04:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064196;28;20169;-86
2021/05/15 01:06:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064528;28;20174;-85
2021/05/15 01:09:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064547;28;20164;-85
2021/05/15 01:11:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064940;28;20678;-85
2021/05/15 01:14:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063750;28;20223;-85
2021/05/15 01:16:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064464;28;20164;-85
2021/05/15 01:19:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063994;28;20199;-85
2021/05/15 01:21:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064371;28;20349;-85
2021/05/15 01:23:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064181;28;20164;-85
2021/05/15 01:26:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064618;28;20207;-85
2021/05/15 01:28:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064393;28;20264;-85
2021/05/15 01:31:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062432;28;20701;-86
2021/05/15 01:33:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063843;28;20164;-86
2021/05/15 01:36:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064274;28;20168;-86
2021/05/15 01:38:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064383;28;20176;-86
2021/05/15 01:41:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064464;28;20257;-86
2021/05/15 01:43:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064545;28;20207;-86
2021/05/15 01:46:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063498;28;20195;-86
2021/05/15 01:48:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063899;28;20709;-86
2021/05/15 01:50:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063774;28;20169;-86
2021/05/15 01:53:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064204;28;20176;-85
2021/05/15 01:55:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5062369;28;20172;-86
2021/05/15 01:58:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063606;28;20681;-86
2021/05/15 02:00:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063672;28;20438;-86
2021/05/15 02:03:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063317;28;20186;-86
2021/05/15 02:05:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064589;28;20172;-86
2021/05/15 02:07:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062497;28;20272;-86
2021/05/15 02:10:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061956;28;20187;-86
2021/05/15 02:12:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065341;28;20176;-86
2021/05/15 02:15:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064862;28;20168;-86
2021/05/15 02:17:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063671;28;20193;-86
2021/05/15 02:20:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062969;28;20215;-86
2021/05/15 02:22:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063590;28;20222;-86
2021/05/15 02:24:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063586;28;20153;-86
2021/05/15 02:27:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062705;28;20185;-86
2021/05/15 02:29:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063230;28;20164;-85
2021/05/15 02:32:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062351;28;20224;-86
2021/05/15 02:34:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062496;28;20165;-86
2021/05/15 02:37:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061948;28;20168;-85
2021/05/15 02:39:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062176;28;20255;-86
2021/05/15 02:41:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062293;28;20168;-85
2021/05/15 02:44:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5060575;28;20175;-85
2021/05/15 02:46:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060606;28;20520;-85
2021/05/15 02:49:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061678;28;20629;-85
2021/05/15 02:51:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061831;28;20172;-86
2021/05/15 02:54:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061394;28;20247;-85
2021/05/15 02:56:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061889;28;20172;-85
2021/05/15 02:58:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061213;28;20249;-86
2021/05/15 03:01:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5059704;28;20172;-85
2021/05/15 03:03:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060529;28;20191;-85
2021/05/15 03:06:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061476;28;20188;-85
2021/05/15 03:08:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061540;28;20587;-85
2021/05/15 03:11:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061035;28;20180;-85
2021/05/15 03:13:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061248;28;20175;-85
2021/05/15 03:15:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061610;28;20168;-85
2021/05/15 03:18:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060989;28;20263;-85
2021/05/15 03:20:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060295;28;20191;-85
2021/05/15 03:23:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061751;28;20156;-85
2021/05/15 03:25:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060940;28;20177;-85
2021/05/15 03:28:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060605;28;20176;-85
2021/05/15 03:30:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060732;28;20263;-85
2021/05/15 03:32:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060078;28;20204;-85
2021/05/15 03:35:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5059970;28;20172;-85
2021/05/15 03:37:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061831;28;20690;-86
2021/05/15 03:40:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060327;28;20439;-85
2021/05/15 03:42:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5061135;28;20198;-85
2021/05/15 03:45:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060006;28;20169;-85
2021/05/15 03:47:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061556;28;20188;-86
2021/05/15 03:50:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061056;28;20169;-86
2021/05/15 03:52:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061500;28;20180;-86
2021/05/15 03:54:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061607;28;20171;-85
2021/05/15 03:57:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062271;28;20185;-85
2021/05/15 03:59:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062101;28;20191;-86
2021/05/15 04:02:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061870;28;20187;-86
2021/05/15 04:04:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061585;28;20176;-86
2021/05/15 04:07:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060922;28;20504;-86
2021/05/15 04:09:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063476;28;20203;-85
2021/05/15 04:11:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063215;28;20411;-85
2021/05/15 04:14:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064516;28;20222;-86
2021/05/15 04:19:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065042;28;20246;-85
2021/05/15 04:21:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5063798;28;20176;-86
2021/05/15 04:24:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066149;28;20161;-86
2021/05/15 04:26:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065074;28;20168;-86
2021/05/15 04:29:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065590;28;20423;-86
2021/05/15 04:31:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065799;28;20169;-86
2021/05/15 04:34:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064909;28;20235;-86
2021/05/15 04:36:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066451;28;20168;-86
2021/05/15 04:38:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065308;28;20423;-86
2021/05/15 04:41:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065391;28;20196;-85
2021/05/15 04:43:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064512;28;20169;-86
2021/05/15 04:46:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063932;28;20224;-85
2021/05/15 04:48:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063880;28;20237;-86
2021/05/15 04:51:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064349;28;20165;-86
2021/05/15 04:53:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064560;28;20157;-85
2021/05/15 04:55:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062571;28;20215;-85
2021/05/15 04:58:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063825;28;20196;-85
2021/05/15 05:00:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062818;28;20453;-85
2021/05/15 05:03:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063410;28;20168;-85
2021/05/15 05:05:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063050;28;20176;-85
2021/05/15 05:08:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061112;28;20191;-85
2021/05/15 05:10:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5130099;22;20251;-79
2021/05/15 05:13:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057723;28;20157;-78
2021/05/15 05:15:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057395;28;20157;-78
2021/05/15 05:17:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057116;28;20281;-79
2021/05/15 05:20:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056276;28;20207;-78
2021/05/15 05:22:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056943;28;20172;-78
2021/05/15 05:25:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057352;28;20176;-78
2021/05/15 05:27:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057120;28;20180;-78
2021/05/15 05:30:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056570;28;20223;-78
2021/05/15 05:32:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057676;28;20212;-78
2021/05/15 05:35:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056358;28;20547;-78
2021/05/15 05:37:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055887;28;20234;-78
2021/05/15 05:40:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056206;28;20497;-78
2021/05/15 05:42:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056143;28;20192;-78
2021/05/15 05:45:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056130;28;20192;-78
2021/05/15 05:47:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056205;28;20219;-78
2021/05/15 05:49:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055692;28;20189;-78
2021/05/15 05:52:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056113;28;20184;-78
2021/05/15 05:54:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056180;28;20160;-78
2021/05/15 05:57:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055784;28;20167;-78
2021/05/15 05:59:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056501;28;20169;-78
2021/05/15 06:02:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055832;28;20164;-78
2021/05/15 06:04:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055962;28;20179;-79
2021/05/15 06:06:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055356;28;20174;-78
2021/05/15 06:09:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055659;28;20551;-78
2021/05/15 06:11:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055745;28;20222;-78
2021/05/15 06:14:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055363;28;20204;-78
2021/05/15 06:16:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054110;28;20176;-78
2021/05/15 06:19:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054834;28;20258;-78
2021/05/15 06:21:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053921;28;20169;-78
2021/05/15 06:23:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055250;28;20396;-78
2021/05/15 06:26:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055622;28;20167;-78
2021/05/15 06:28:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055146;28;20203;-78
2021/05/15 06:31:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054732;28;20272;-78
2021/05/15 06:33:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055288;28;20579;-78
2021/05/15 06:36:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054759;28;20581;-78
2021/05/15 06:38:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055109;28;20191;-78
2021/05/15 06:40:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054820;28;20536;-78
2021/05/15 06:43:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055970;28;20441;-78
2021/05/15 06:45:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056066;28;20190;-78
2021/05/15 06:48:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056236;28;20423;-78
2021/05/15 06:50:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056771;28;20551;-78
2021/05/15 06:53:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057230;28;20579;-78
2021/05/15 06:55:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057496;28;20202;-78
2021/05/15 06:57:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057042;28;20614;-77
2021/05/15 07:00:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056898;28;20170;-78
2021/05/15 07:02:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056953;28;20461;-78
2021/05/15 07:05:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055122;28;20467;-77
2021/05/15 07:07:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057590;28;20551;-78
2021/05/15 07:10:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056602;28;20271;-78
2021/05/15 07:12:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056656;28;20156;-77
2021/05/15 07:14:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057200;28;20418;-78
2021/05/15 07:17:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054968;28;20184;-78
2021/05/15 07:19:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054797;28;20164;-78
2021/05/15 07:22:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056509;28;20403;-78
2021/05/15 07:24:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056924;28;20464;-78
2021/05/15 07:27:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5057061;28;20203;-77
2021/05/15 07:29:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055618;28;20446;-78
2021/05/15 07:32:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056187;28;20401;-78
2021/05/15 07:34:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5056707;28;20511;-78
2021/05/15 07:37:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056921;28;20430;-78
2021/05/15 07:39:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055303;28;20164;-78
2021/05/15 07:41:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057228;28;20172;-78
2021/05/15 07:44:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057980;28;20647;-78
2021/05/15 07:46:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059068;28;20160;-78
2021/05/15 07:49:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5060399;28;20472;-78
2021/05/15 07:51:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5060725;28;20398;-78
2021/05/15 07:54:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5060803;28;20190;-78
2021/05/15 07:56:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059043;28;20551;-78
2021/05/15 07:58:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061331;28;20172;-77
2021/05/15 08:01:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058268;28;20176;-78
2021/05/15 08:03:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058053;28;20165;-78
2021/05/15 08:06:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5060263;28;20163;-78
2021/05/15 08:08:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5060314;28;20191;-78
2021/05/15 08:11:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059853;28;20284;-77
2021/05/15 08:13:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5058233;28;20161;-78
2021/05/15 08:15:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056086;28;20407;-77
2021/05/15 08:18:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057092;28;20502;-78
2021/05/15 08:20:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057126;28;20165;-77
2021/05/15 08:23:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057461;28;20636;-77
2021/05/15 08:25:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5056878;28;20216;-77
2021/05/15 08:28:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057761;28;20420;-78
2021/05/15 08:30:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057772;28;20526;-77
2021/05/15 08:33:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057435;28;20453;-77
2021/05/15 08:35:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057734;28;20391;-78
2021/05/15 08:37:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057150;28;20411;-78
2021/05/15 08:40:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057687;28;20407;-78
2021/05/15 08:42:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057019;28;20411;-77
2021/05/15 08:45:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055861;28;20415;-78
2021/05/15 08:47:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5057443;28;20477;-78
2021/05/15 08:50:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056576;28;20459;-78
2021/05/15 08:52:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056560;28;20243;-77
2021/05/15 08:55:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054850;28;20414;-78
2021/05/15 08:57:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056846;28;20416;-78
2021/05/15 09:00:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057508;28;20457;-78
2021/05/15 09:02:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057009;28;20388;-78
2021/05/15 09:05:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058085;28;20376;-78
2021/05/15 09:07:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056533;28;20416;-77
2021/05/15 09:10:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056046;28;20819;-78
2021/05/15 09:12:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055319;28;20400;-78
2021/05/15 09:15:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055851;28;20431;-78
2021/05/15 09:17:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054283;28;20424;-77
2021/05/15 09:20:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055808;28;20403;-77
2021/05/15 09:22:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055365;28;20402;-77
2021/05/15 09:25:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055689;28;20820;-77
2021/05/15 09:27:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056098;28;20184;-77
2021/05/15 09:30:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055886;28;20802;-77
2021/05/15 09:32:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056750;28;20149;-77
2021/05/15 09:35:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056229;28;20770;-77
2021/05/15 09:37:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057528;28;20451;-78
2021/05/15 09:40:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057621;28;20798;-78
2021/05/15 09:42:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056903;28;20395;-77
2021/05/15 09:45:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057225;28;20411;-77
2021/05/15 09:48:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055408;28;20423;-77
2021/05/15 09:50:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056017;28;20469;-77
2021/05/15 09:53:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055997;28;20399;-78
2021/05/15 09:55:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055342;28;20371;-77
2021/05/15 09:58:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055863;28;20430;-77
2021/05/15 10:00:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054819;28;20457;-77
2021/05/15 10:03:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054530;28;20391;-77
2021/05/15 10:05:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054960;28;20748;-77
2021/05/15 10:08:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054390;28;20434;-77
2021/05/15 10:10:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054737;28;20992;-77
2021/05/15 10:13:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055746;28;20891;-78
2021/05/15 10:15:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056281;28;20406;-77
2021/05/15 10:18:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056917;28;20476;-78
2021/05/15 10:20:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055423;28;20419;-77
2021/05/15 10:22:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054301;28;20260;-77
2021/05/15 10:25:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055326;28;20645;-77
2021/05/15 10:27:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055951;28;20187;-77
2021/05/15 10:30:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055656;28;20449;-77
2021/05/15 10:32:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055406;28;20302;-77
2021/05/15 10:35:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5057083;28;20375;-78
2021/05/15 10:38:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052073;28;20435;-78
2021/05/15 10:40:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055809;28;20451;-77
2021/05/15 10:43:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055541;28;20402;-78
2021/05/15 10:46:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054687;28;20391;-77
2021/05/15 10:48:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054798;28;20500;-77
2021/05/15 10:51:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054240;28;20783;-77
2021/05/15 10:53:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054285;28;20732;-77
2021/05/15 10:58:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054394;28;20193;-77
2021/05/15 11:01:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053845;28;20371;-77
2021/05/15 11:03:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054199;28;20448;-77
2021/05/15 11:06:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053646;28;20415;-77
2021/05/15 11:09:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053955;28;20421;-77
2021/05/15 11:12:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5168958;22;20495;-84
2021/05/15 11:14:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059350;28;20427;-84
2021/05/15 11:17:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5060927;28;20408;-84
2021/05/15 11:19:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5064618;28;20383;-83
2021/05/15 11:22:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5062747;28;20394;-84
2021/05/15 11:25:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046403;28;20414;-84
2021/05/15 11:28:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5064036;28;20514;-84
2021/05/15 11:30:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5065337;28;21061;-84
2021/05/15 11:33:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5064331;28;20410;-84
2021/05/15 11:35:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066161;28;20497;-84
2021/05/15 11:38:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5065827;28;20935;-84
2021/05/15 11:40:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065515;28;20401;-84
2021/05/15 11:43:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5063910;28;20410;-84
2021/05/15 11:45:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065156;28;20402;-84
2021/05/15 11:48:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5065304;28;20450;-84
2021/05/15 11:51:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5064336;28;20506;-84
2021/05/15 11:53:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5064172;28;20415;-84
2021/05/15 11:56:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065035;28;20378;-84
2021/05/15 11:58:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5065510;28;20426;-84
2021/05/15 12:01:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5063747;28;20520;-84
2021/05/15 12:03:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5063292;28;20414;-84
2021/05/15 12:06:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5063337;28;20902;-83