Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:37;;;;;;;7.53;6.38;;;16.40;99.90;;;;;;5072210;28;20192;-87
2022/08/28 00:03:09;;;;;;;6.97;6.28;;;16.50;99.90;;;;;;5085105;28;20737;-86
2022/08/28 00:05:40;;;;;;;8.30;6.82;;;16.60;99.90;;;;;;5092824;28;20195;-87
2022/08/28 00:08:12;;;;;;;9.75;8.55;;;16.70;99.90;;;;;;5091789;28;20206;-87
2022/08/28 00:10:45;;;;;;;10.05;7.80;;;16.80;99.90;;;;;;5091901;28;20656;-87
2022/08/28 00:13:21;;;;;;;7.70;7.00;;;16.80;99.90;;;;;;5091062;28;20218;-86
2022/08/28 00:15:55;;;;;;;9.57;7.25;;;16.90;99.90;;;;;;5090534;28;20273;-87
2022/08/28 00:18:26;;;;;;;7.82;6.07;;;17.00;99.90;;;;;;5091412;28;20571;-87
2022/08/28 00:21:00;;;;;;;5.97;5.35;;;17.10;99.90;;;;;;5071410;28;20226;-88
2022/08/28 00:23:31;;;;;;;5.60;3.50;;;17.20;99.90;;;;;;5090220;28;20207;-87
2022/08/28 00:26:04;;;;;;;4.68;3.90;;;17.30;99.90;;;;;;5093438;28;20198;-87
2022/08/28 00:28:34;;;;;;;3.55;2.95;;;17.30;99.90;;;;;;5090700;28;20681;-87
2022/08/28 00:31:05;;;;;;;4.57;2.42;;;17.40;99.90;;;;;;5071872;28;20207;-87
2022/08/28 00:33:37;;;;;;;3.35;2.75;;;17.50;99.90;;;;;;5085087;28;20649;-87
2022/08/28 00:36:08;;;;;;;3.70;3.33;;;17.60;99.90;;;;;;5091391;28;20210;-87
2022/08/28 00:38:38;;;;;;;4.15;3.35;;;17.50;99.90;;;;;;5090859;28;20564;-84
2022/08/28 00:41:11;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5091285;28;20226;-83
2022/08/28 00:43:44;;;;;;;4.35;3.20;;;17.70;99.90;;;;;;5091124;28;20210;-83
2022/08/28 00:46:17;;;;;;;3.38;2.55;;;17.80;99.90;;;;;;5084416;28;20279;-83
2022/08/28 00:48:49;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5088562;28;20199;-83
2022/08/28 00:54:09;;;;;;;2.80;1.80;;;18.00;99.90;;;;;;5090145;28;20225;-84
2022/08/28 00:56:46;;;;;;;3.90;1.90;;;18.10;99.90;;;;;;5092743;28;20227;-91
2022/08/28 00:59:21;;;;;;;3.40;2.05;;;18.30;99.90;;;;;;5073462;28;20199;-89
2022/08/28 01:01:56;;;;;;;2.90;1.77;;;18.40;99.90;;;;;;5072064;28;20234;-90
2022/08/28 01:04:31;;;;;;;3.88;2.10;;;18.50;99.90;;;;;;5075870;28;20743;-89
2022/08/28 01:07:05;;;;;;;2.40;1.20;;;18.70;99.90;;;;;;5085394;28;20203;-89
2022/08/28 01:09:39;;;;;;;2.60;1.15;;;18.80;99.90;;;;;;5106979;28;20203;-90
2022/08/28 01:12:18;;;;;;;2.55;1.30;;;18.90;99.90;;;;;;5089479;28;20198;-91
2022/08/28 01:14:52;;;;;;;1.70;0.90;;;18.90;99.90;;;;;;5088417;28;20201;-87
2022/08/28 01:17:25;;;;;;;2.45;1.10;;;19.00;99.90;;;;;;5093014;28;20221;-89
2022/08/28 01:20:02;;;;;;;3.03;1.40;;;19.00;99.90;;;;;;5081456;28;20644;-88
2022/08/28 01:22:38;;;;;;;2.38;1.10;;;19.00;99.90;;;;;;5085755;28;20215;-94
2022/08/28 01:25:16;;;;;;;4.35;0.88;;;19.00;99.90;;;;;;5102459;28;20209;-92
2022/08/28 01:27:48;;;;;;;1.70;1.00;;;18.90;99.90;;;;;;5106798;28;20665;-91
2022/08/28 01:30:23;;;;;;;2.55;1.20;;;18.90;99.90;;;;;;5088389;28;20218;-92
2022/08/28 01:32:57;;;;;;;5.43;1.00;;;19.00;99.90;;;;;;5092698;28;20199;-92
2022/08/28 01:35:33;;;;;;;1.80;0.85;;;19.10;99.90;;;;;;5098105;28;20187;-93
2022/08/28 01:38:04;;;;;;;1.83;0.90;;;19.20;99.90;;;;;;5076859;28;20211;-93
2022/08/28 01:40:42;;;;;;;1.58;0.80;;;19.30;99.90;;;;;;5091003;28;20177;-94
2022/08/28 01:43:15;;;;;;;1.35;0.80;;;19.30;99.90;;;;;;5112995;28;20227;-93
2022/08/28 01:45:51;;;;;;;1.13;0.65;;;19.40;99.90;;;;;;5089247;28;20216;-92
2022/08/28 01:48:24;;;;;;;0.52;0.35;;;19.50;99.90;;;;;;5078400;28;22178;-93
2022/08/28 01:51:00;;;;;;;1.25;0.70;;;19.60;99.90;;;;;;5076588;28;20214;-94
2022/08/28 01:53:32;;;;;;;1.40;0.50;;;19.50;99.90;;;;;;5075399;28;20199;-89
2022/08/28 01:56:11;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;5073621;28;20219;-91
2022/08/28 01:58:44;;;;;;;4.07;0.60;;;19.60;99.90;;;;;;5075769;28;20204;-92
2022/08/28 02:01:16;;;;;;;2.13;0.68;;;19.70;99.90;;;;;;5081516;28;20661;-92
2022/08/28 02:03:48;;;;;;;3.35;0.57;;;19.80;99.90;;;;;;5076494;28;20207;-92
2022/08/28 02:06:20;;;;;;;1.20;0.80;;;19.80;99.90;;;;;;5076446;28;20218;-92
2022/08/28 02:08:54;;;;;;;1.30;0.70;;;19.90;99.90;;;;;;5075419;28;20204;-93
2022/08/28 02:11:28;;;;;;;1.95;0.50;;;20.00;99.90;;;;;;5059998;28;20203;-92
2022/08/28 02:14:02;;;;;;;2.15;0.50;;;20.10;99.90;;;;;;5086562;28;20187;-92
2022/08/28 02:16:34;;;;;;;1.30;0.50;;;20.10;99.90;;;;;;5058352;28;20200;-96
2022/08/28 02:19:07;;;;;;;2.05;0.50;;;20.20;99.90;;;;;;5086324;28;20220;-93
2022/08/28 02:21:38;;;;;;;1.15;0.60;;;20.30;99.90;;;;;;5085838;28;20239;-95
2022/08/28 02:24:10;;;;;;;1.13;0.50;;;20.30;99.90;;;;;;5080010;28;20203;-94
2022/08/28 02:26:46;;;;;;;1.10;0.60;;;20.40;99.90;;;;;;5092342;28;20202;-95
2022/08/28 02:29:17;;;;;;;1.13;0.47;;;20.40;99.90;;;;;;5108992;28;20221;-94
2022/08/28 02:31:48;;;;;;;3.15;0.50;;;20.50;99.90;;;;;;5114405;28;20229;-93
2022/08/28 02:34:19;;;;;;;1.08;0.40;;;20.60;99.90;;;;;;5106518;28;20270;-93
2022/08/28 02:36:50;;;;;;;1.35;0.40;;;20.60;99.90;;;;;;5096055;28;20276;-94
2022/08/28 02:39:22;;;;;;;1.38;0.70;;;20.60;99.90;;;;;;5096294;28;20611;-93
2022/08/28 02:41:59;;;;;;;2.40;0.63;;;20.70;99.90;;;;;;5095775;28;20784;-93
2022/08/28 02:44:30;;;;;;;1.13;0.60;;;20.70;99.90;;;;;;5094966;28;20191;-94
2022/08/28 02:47:02;;;;;;;1.48;0.43;;;20.80;99.90;;;;;;5077023;28;20210;-93
2022/08/28 02:49:33;;;;;;;0.98;0.47;;;20.80;99.90;;;;;;5085989;28;20259;-93
2022/08/28 02:52:05;;;;;;;1.80;0.50;;;20.80;99.90;;;;;;5096033;28;20203;-94
2022/08/28 02:54:40;;;;;;;0.98;0.40;;;20.80;99.90;;;;;;5078260;28;20599;-94
2022/08/28 02:57:15;;;;;;;1.30;0.57;;;20.80;99.90;;;;;;5079505;28;20234;-95
2022/08/28 02:59:47;;;;;;;1.58;0.50;;;20.90;99.90;;;;;;5079366;28;20187;-94
2022/08/28 03:02:18;;;;;;;1.50;0.32;;;20.90;99.90;;;;;;5089504;28;20266;-92
2022/08/28 03:04:54;;;;;;;1.33;0.60;;;21.00;99.90;;;;;;5077137;28;20204;-93
2022/08/28 03:07:27;;;;;;;1.15;0.60;;;21.00;99.90;;;;;;5071207;28;20298;-94
2022/08/28 03:09:58;;;;;;;1.38;0.40;;;21.10;99.90;;;;;;5079578;28;20207;-93
2022/08/28 03:12:34;;;;;;;1.17;0.50;;;21.10;99.90;;;;;;5078058;28;20199;-92
2022/08/28 03:15:07;;;;;;;0.85;0.40;;;21.10;99.90;;;;;;5075815;28;20625;-94
2022/08/28 03:17:39;;;;;;;1.33;0.43;;;21.10;99.90;;;;;;5079571;28;20199;-93
2022/08/28 03:20:12;;;;;;;1.33;0.47;;;21.20;99.90;;;;;;5088261;28;20215;-94
2022/08/28 03:25:36;;;;;;;0.80;0.47;;;21.20;99.90;;;;;;5064039;28;20221;-93
2022/08/28 03:28:10;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5079058;28;20260;-93
2022/08/28 03:30:42;;;;;;;2.22;0.70;;;21.10;99.90;;;;;;5095592;28;20209;-94
2022/08/28 03:33:15;;;;;;;1.42;0.50;;;21.00;99.90;;;;;;5082457;28;20203;-93
2022/08/28 03:35:47;;;;;;;2.35;0.63;;;21.10;99.90;;;;;;5075527;28;20211;-94
2022/08/28 03:38:20;;;;;;;1.90;0.63;;;21.20;99.90;;;;;;5075418;28;20200;-93
2022/08/28 03:40:51;;;;;;;0.88;0.55;;;21.10;99.90;;;;;;5089261;28;20557;-93
2022/08/28 03:43:27;;;;;;;2.05;0.50;;;21.20;99.90;;;;;;5095868;28;20237;-94
2022/08/28 03:46:00;;;;;;;1.10;0.50;;;21.20;99.90;;;;;;5097302;28;20259;-94
2022/08/28 03:48:34;;;;;;;1.88;0.52;;;21.20;99.90;;;;;;5097120;28;20226;-94
2022/08/28 03:51:09;;;;;;;1.10;0.57;;;21.20;99.90;;;;;;5094205;28;20206;-89
2022/08/28 03:53:41;;;;;;;3.75;0.63;;;21.10;99.90;;;;;;5082933;28;20186;-88
2022/08/28 03:56:13;;;;;;;0.98;0.50;;;21.00;99.90;;;;;;5092977;28;20220;-88
2022/08/28 03:58:46;;;;;;;1.23;0.55;;;20.90;99.90;;;;;;5094724;28;20195;-89
2022/08/28 04:01:18;;;;;;;1.50;0.60;;;20.80;99.90;;;;;;5101070;28;20267;-89
2022/08/28 04:03:49;;;;;;;2.78;0.68;;;20.80;99.90;;;;;;5096304;28;20310;-88
2022/08/28 04:06:20;;;;;;;1.40;0.50;;;20.70;99.90;;;;;;5093707;28;20570;-88
2022/08/28 04:08:54;;;;;;;1.13;0.60;;;20.60;99.90;;;;;;5093393;28;20202;-87
2022/08/28 04:11:26;;;;;;;2.45;0.63;;;20.70;99.90;;;;;;5093261;28;20669;-90
2022/08/28 04:14:00;;;;;;;2.10;0.60;;;20.60;99.90;;;;;;5093899;28;20267;-89
2022/08/28 04:16:34;;;;;;;1.20;0.70;;;20.60;99.90;;;;;;5094094;28;20242;-91
2022/08/28 04:19:06;;;;;;;2.40;0.52;;;20.60;99.90;;;;;;5094535;28;20261;-87
2022/08/28 04:21:38;;;;;;;0.77;0.60;;;20.60;99.90;;;;;;5094934;28;20206;-86
2022/08/28 04:24:12;;;;;;;1.45;0.60;;;20.50;99.90;;;;;;5097917;28;20214;-91
2022/08/28 04:26:44;;;;;;;3.60;0.70;;;20.50;99.90;;;;;;5073862;28;20199;-92
2022/08/28 04:29:17;;;;;;;2.03;0.80;;;20.40;99.90;;;;;;5073270;28;20210;-88
2022/08/28 04:31:48;;;;;;;2.15;0.88;;;20.30;99.90;;;;;;5080983;28;20201;-87
2022/08/28 04:34:19;;;;;;;1.80;0.52;;;20.40;99.90;;;;;;5093287;28;20226;-89
2022/08/28 04:36:53;;;;;;;1.33;0.63;;;20.30;99.90;;;;;;5094127;28;20664;-89
2022/08/28 04:39:25;;;;;;;1.00;0.50;;;20.30;99.90;;;;;;5092345;28;20264;-89
2022/08/28 04:41:59;;;;;;;1.08;0.50;;;20.30;99.90;;;;;;5086661;28;20188;-90
2022/08/28 04:44:35;;;;;;;0.82;0.57;;;20.20;99.90;;;;;;5092026;28;20347;-87
2022/08/28 04:47:06;;;;;;;1.13;0.70;;;20.20;99.90;;;;;;5092728;28;20191;-87
2022/08/28 04:49:38;;;;;;;3.20;0.70;;;20.20;99.90;;;;;;5092566;28;20188;-88
2022/08/28 04:52:09;;;;;;;2.30;0.88;;;20.30;99.90;;;;;;5092673;28;20199;-88
2022/08/28 04:54:40;;;;;;;3.33;0.70;;;20.30;99.90;;;;;;5091683;28;20192;-87
2022/08/28 04:57:11;;;;;;;2.67;0.60;;;20.20;99.90;;;;;;5091827;28;20238;-87
2022/08/28 04:59:45;;;;;;;1.33;0.50;;;20.30;99.90;;;;;;5092857;28;20187;-89
2022/08/28 05:02:18;;;;;;;2.05;0.80;;;20.30;99.90;;;;;;5089366;28;20264;-89
2022/08/28 05:04:51;;;;;;;2.40;0.82;;;20.30;99.90;;;;;;5090798;28;20213;-90
2022/08/28 05:07:23;;;;;;;2.08;0.70;;;20.20;99.90;;;;;;5092963;28;20286;-89
2022/08/28 05:09:56;;;;;;;3.50;1.13;;;20.20;99.90;;;;;;5101358;28;20243;-92
2022/08/28 05:12:31;;;;;;;1.38;0.65;;;20.30;99.90;;;;;;5092835;28;20196;-90
2022/08/28 05:15:05;;;;;;;2.28;0.55;;;20.30;99.90;;;;;;5098856;28;20277;-90
2022/08/28 05:17:37;;;;;;;3.60;0.73;;;20.20;99.90;;;;;;5094611;28;20257;-88
2022/08/28 05:20:08;;;;;;;2.78;0.70;;;20.10;99.90;;;;;;5079877;28;20523;-88
2022/08/28 05:22:39;;;;;;;2.10;0.70;;;20.10;99.90;;;;;;5095818;28;20236;-88
2022/08/28 05:25:15;;;;;;;1.88;0.60;;;20.00;99.90;;;;;;5101143;28;20205;-88
2022/08/28 05:27:46;;;;;;;2.33;0.70;;;19.80;99.90;;;;;;5098954;28;20274;-88
2022/08/28 05:30:20;;;;;;;1.73;0.70;;;19.70;99.90;;;;;;5095852;28;20191;-88
2022/08/28 05:32:51;;;;;;;2.45;0.73;;;19.60;99.90;;;;;;5096308;28;20205;-90
2022/08/28 05:35:22;;;;;;;2.47;0.80;;;19.60;99.90;;;;;;5082483;28;20586;-89
2022/08/28 05:37:53;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;5075636;28;20204;-86
2022/08/28 05:40:27;;;;;;;3.00;0.60;;;19.40;99.90;;;;;;5100196;27;20204;-89
2022/08/28 05:42:58;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5116412;28;20227;-89
2022/08/28 05:45:32;;;;;;;1.60;0.60;;;19.40;99.90;;;;;;5098478;28;20286;-88
2022/08/28 05:48:03;;;;;;;3.20;0.70;;;19.40;99.90;;;;;;5096110;28;20201;-88
2022/08/28 05:50:34;;;;;;;5.57;0.90;;;19.40;99.90;;;;;;5096004;28;20205;-88
2022/08/28 05:53:07;;;;;;;2.20;0.60;;;19.50;99.90;;;;;;5095913;28;20653;-89
2022/08/28 05:55:42;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;5083836;28;20217;-87
2022/08/28 06:01:10;;;;;;;1.75;0.60;;;19.60;99.90;;;;;;5110521;28;20681;-88
2022/08/28 06:03:43;;;;;;;1.73;0.60;;;19.60;99.90;;;;;;5117009;28;20233;-88
2022/08/28 06:06:15;;;;;;;2.35;0.80;;;19.90;99.90;;;;;;5108897;28;20278;-88
2022/08/28 06:08:46;;;;;;;1.33;0.50;;;19.90;99.90;;;;;;5097336;28;20199;-90
2022/08/28 06:11:18;;;;;;;2.33;0.57;;;20.00;99.90;;;;;;5096756;28;20282;-88
2022/08/28 06:13:49;;;;;;;1.63;0.50;;;20.00;99.90;;;;;;5097416;28;20217;-90
2022/08/28 06:16:24;;;;;;;2.00;0.50;;;20.10;99.90;;;;;;5096057;28;20294;-88
2022/08/28 06:18:55;;;;;;;2.13;0.70;;;20.20;99.90;;;;;;5094960;28;20223;-88
2022/08/28 06:21:26;;;;;;;1.85;0.50;;;20.10;99.90;;;;;;5086488;28;20201;-88
2022/08/28 06:24:00;;;;;;;1.80;0.68;;;20.20;99.90;;;;;;5088217;28;20223;-88
2022/08/28 06:26:31;;;;;;;1.73;0.57;;;20.20;99.90;;;;;;5093724;28;20417;-88
2022/08/28 06:29:04;;;;;;;1.23;0.40;;;20.10;99.90;;;;;;5094566;28;20289;-88
2022/08/28 06:31:39;;;;;;;0.93;0.60;;;20.10;99.90;;;;;;5096960;28;20638;-88
2022/08/28 06:34:12;;;;;;;3.30;0.50;;;20.10;99.90;;;;;;5095912;28;20195;-88
2022/08/28 06:36:47;;;;;;;2.90;0.60;;;19.80;99.90;;;;;;5076151;28;20256;-87
2022/08/28 06:39:18;;;;;;;1.65;0.50;;;19.70;99.90;;;;;;5093936;28;20224;-87
2022/08/28 06:41:50;;;;;;;2.78;0.70;;;19.50;99.90;;;;;;5093543;28;20211;-88
2022/08/28 06:44:22;;;;;;;2.88;0.60;;;19.40;99.90;;;;;;5093198;28;20223;-88
2022/08/28 06:46:56;;;;;;;2.90;0.70;;;19.30;99.90;;;;;;5075632;28;20195;-90
2022/08/28 06:49:27;;;;;;;2.45;0.50;;;19.10;99.90;;;;;;5094727;28;20249;-89
2022/08/28 06:51:58;;;;;;;1.30;0.60;;;19.10;99.90;;;;;;5093763;28;20678;-87
2022/08/28 06:54:29;;;;;;;2.20;0.82;;;19.00;99.90;;;;;;5093115;28;20207;-87
2022/08/28 06:57:00;;;;;;;2.53;0.50;;;18.90;99.90;;;;;;5093210;28;20219;-89
2022/08/28 06:59:31;;;;;;;3.33;0.70;;;18.80;99.90;;;;;;5092555;28;20203;-90
2022/08/28 07:02:16;;;;;;;1.38;0.40;;;18.80;99.90;;;;;;5106525;28;20213;-87
2022/08/28 07:07:31;;;;;;;1.33;0.40;;;18.60;99.90;;;;;;5108338;28;20206;-89
2022/08/28 07:10:06;;;;;;;2.78;0.50;;;18.70;99.90;;;;;;5106862;28;20553;-91
2022/08/28 07:12:40;;;;;;;2.35;0.60;;;18.60;99.90;;;;;;5095418;28;20682;-91
2022/08/28 07:15:12;;;;;;;2.67;0.82;;;18.70;99.90;;;;;;5095318;28;20203;-92
2022/08/28 07:17:46;;;;;;;1.45;0.68;;;18.60;99.90;;;;;;5066081;28;20286;-92
2022/08/28 07:20:18;;;;;;;1.63;0.75;;;18.60;99.90;;;;;;5092475;28;20203;-89
2022/08/28 07:22:49;;;;;;;3.20;0.90;;;18.50;99.90;;;;;;5087388;28;20718;-90
2022/08/28 07:25:20;;;;;;;3.28;1.02;;;18.50;99.90;;;;;;5078194;28;20198;-86
2022/08/28 07:27:51;;;;;;;1.45;0.65;;;18.40;99.90;;;;;;5091856;28;20195;-86
2022/08/28 07:30:25;;;;;;;2.55;0.60;;;18.40;99.90;;;;;;5076523;28;20202;-88
2022/08/28 07:32:58;;;;;;;1.20;0.73;;;18.40;99.90;;;;;;5086444;28;20213;-88
2022/08/28 07:35:29;;;;;;;1.55;0.77;;;18.40;99.90;;;;;;5087813;28;20200;-87
2022/08/28 07:37:59;;;;;;;2.25;0.90;;;18.40;99.90;;;;;;5073791;28;20200;-86
2022/08/28 07:40:30;;;;;;;1.80;0.85;;;18.40;99.90;;;;;;5073349;28;20289;-85
2022/08/28 07:45:48;;;;;;;1.80;0.90;;;18.40;99.90;;;;;;5082619;28;20681;-85
2022/08/28 07:48:20;;;;;;;2.70;0.80;;;18.30;99.90;;;;;;5072194;28;20313;-87
2022/08/28 07:50:51;;;;;;;3.05;0.95;;;18.30;99.90;;;;;;5072645;28;20204;-88
2022/08/28 07:53:22;;;;;;;2.20;0.82;;;18.30;99.90;;;;;;5090579;28;20207;-85
2022/08/28 07:55:54;;;;;;;3.30;1.00;;;18.30;99.90;;;;;;5075972;28;20199;-86
2022/08/28 07:58:25;;;;;;;2.72;1.02;;;18.20;99.90;;;;;;5092855;28;20227;-86
2022/08/28 08:00:56;;;;;;;3.83;1.38;;;18.20;99.90;;;;;;5083556;28;20192;-89
2022/08/28 08:03:32;;;;;;;2.22;0.98;;;18.20;99.90;;;;;;5072454;28;20682;-87
2022/08/28 08:06:06;;;;;;;2.00;1.08;;;18.10;99.90;;;;;;5081796;28;20766;-86
2022/08/28 08:08:40;;;;;;;2.53;0.98;;;18.10;99.90;;;;;;5080638;28;20214;-90
2022/08/28 08:11:12;;;;;;;3.78;0.90;;;18.10;99.90;;;;;;5092407;28;20219;-87
2022/08/28 08:13:43;;;;;;;2.67;1.00;;;18.10;99.90;;;;;;5078257;28;20258;-89
2022/08/28 08:16:18;;;;;;;3.05;0.98;;;18.10;99.90;;;;;;5092787;28;20195;-90
2022/08/28 08:18:54;;;;;;;2.88;1.00;;;18.00;99.90;;;;;;5073269;28;20295;-90
2022/08/28 08:21:25;;;;;;;3.40;1.00;;;18.00;99.90;;;;;;5072355;28;20316;-90
2022/08/28 08:23:57;;;;;;;2.45;1.10;;;18.00;99.90;;;;;;5086705;28;20251;-88
2022/08/28 08:26:30;;;;;;;2.10;1.00;;;18.00;99.90;;;;;;5093529;28;20623;-88
2022/08/28 08:29:01;;;;;;;4.03;1.42;;;18.00;99.90;;;;;;5075096;28;20283;-91
2022/08/28 08:31:34;;;;;;;2.50;1.10;;;18.00;99.90;;;;;;5082004;28;20203;-91
2022/08/28 08:34:08;;;;;;;3.20;1.23;;;18.00;99.90;;;;;;5075561;28;20223;-90
2022/08/28 08:36:40;;;;;;;4.88;1.20;;;18.00;99.90;;;;;;5093322;28;20195;-91
2022/08/28 08:39:12;;;;;;;2.47;0.90;;;18.00;99.90;;;;;;5093787;28;20214;-89
2022/08/28 08:41:46;;;;;;;3.42;1.27;;;17.90;99.90;;;;;;5080247;28;21160;-90
2022/08/28 08:44:26;;;;;;;3.15;0.98;;;18.00;99.90;;;;;;5095544;28;20787;-92
2022/08/28 08:47:10;;;;;;;4.50;0.98;;;18.00;99.90;;;;;;5087153;28;20261;-88
2022/08/28 08:49:44;;;;;;;2.45;1.08;;;18.00;99.90;;;;;;5076275;28;20203;-89
2022/08/28 08:52:29;;;;;;;1.35;0.93;;;17.90;99.90;;;;;;5100913;28;20262;-88
2022/08/28 08:55:21;;;;;;;4.65;1.20;;;17.90;99.90;;;;;;5113268;28;20202;-84
2022/08/28 08:58:00;;;;;;;1.45;0.77;;;17.90;99.90;;;;;;5113254;28;20587;-88
2022/08/28 09:00:41;;;;;;;3.97;1.17;;;17.90;99.90;;;;;;5092662;28;20213;-88
2022/08/28 09:03:18;;;;;;;1.63;0.90;;;17.90;99.90;;;;;;5087761;28;20225;-88
2022/08/28 09:05:58;;;;;;;4.25;1.40;;;17.80;99.90;;;;;;5083551;28;20195;-90
2022/08/28 09:08:41;;;;;;;2.70;1.35;;;17.80;99.90;;;;;;5084215;28;20187;-90
2022/08/28 09:11:25;;;;;;;4.75;1.02;;;17.90;99.90;;;;;;5072872;28;20557;-90
2022/08/28 09:14:04;;;;;;;4.43;1.02;;;17.90;99.90;;;;;;5086766;28;20206;-88
2022/08/28 09:16:40;;;;;;;3.13;1.10;;;17.80;99.90;;;;;;5090881;28;20203;-89
2022/08/28 09:19:17;;;;;;;5.80;1.30;;;17.90;99.90;;;;;;5088258;28;20268;-89
2022/08/28 09:21:52;;;;;;;5.15;1.10;;;17.80;99.90;;;;;;5076879;28;20195;-91
2022/08/28 09:24:27;;;;;;;5.03;1.02;;;17.90;99.90;;;;;;5091699;28;20217;-91
2022/08/28 09:27:02;;;;;;;3.70;0.88;;;17.90;99.90;;;;;;5065252;28;20198;-91
2022/08/28 09:29:36;;;;;;;3.15;1.10;;;17.80;99.90;;;;;;5093089;28;20209;-88
2022/08/28 09:32:24;;;;;;;4.63;1.13;;;17.80;99.90;;;;;;5093698;28;20203;-91
2022/08/28 09:35:09;;;;;;;6.78;1.10;;;17.90;99.90;;;;;;5073151;28;20291;-90
2022/08/28 09:37:43;;;;;;;3.42;1.13;;;17.90;99.90;;;;;;5084736;28;20278;-91
2022/08/28 09:40:20;;;;;;;10.18;2.75;;;17.90;99.90;;;;;;5101692;28;20187;-91
2022/08/28 09:46:00;;;;;;;4.70;1.33;;;17.90;99.90;;;;;;5070866;28;20194;-88
2022/08/28 09:48:36;;;;;;;5.90;1.83;;;17.80;99.90;;;;;;5071350;28;20204;-87
2022/08/28 09:54:25;;;;;;;5.55;2.10;;;17.80;99.90;;;;;;5104924;28;20270;-87
2022/08/28 09:57:03;;;;;;;7.15;1.70;;;17.80;99.90;;;;;;5100399;28;20231;-86
2022/08/28 09:59:35;;;;;;;4.28;1.02;;;17.80;99.90;;;;;;5091774;28;20203;-87
2022/08/28 10:02:32;;;;;;;4.28;1.23;;;17.80;99.90;;;;;;5103651;28;20195;-88
2022/08/28 10:05:08;;;;;;;6.32;1.35;;;17.80;99.90;;;;;;5088130;28;20246;-88
2022/08/28 10:07:51;;;;;;;7.82;2.60;;;17.80;99.90;;;;;;5091017;28;20255;-87
2022/08/28 10:10:34;;;;;;;8.00;1.58;;;17.70;99.90;;;;;;5097894;28;20289;-85
2022/08/28 10:13:17;;;;;;;8.05;1.55;;;17.80;99.90;;;;;;5083229;28;20560;-87
2022/08/28 10:16:04;;;;;;;4.35;1.15;;;17.80;99.90;;;;;;5098950;28;20206;-86
2022/08/28 10:18:46;;;;;;;5.60;1.30;;;17.80;99.90;;;;;;5089501;28;20264;-88
2022/08/28 10:21:22;;;;;;;4.55;0.93;;;17.70;99.90;;;;;;5100435;28;20195;-87
2022/08/28 10:24:15;;;;;;;4.03;1.33;;;17.80;99.90;;;;;;5094651;28;20195;-88
2022/08/28 10:26:57;;;;;;;8.10;1.40;;;17.70;99.90;;;;;;5078149;28;20284;-88
2022/08/28 10:29:44;;;;;;;3.17;1.00;;;17.70;99.90;;;;;;5079246;28;20199;-89
2022/08/28 10:32:40;;;;;;;5.70;1.20;;;17.80;99.90;;;;;;5078589;28;20275;-89
2022/08/28 10:35:16;;;;;;;6.88;1.38;;;17.70;99.90;;;;;;5082623;28;20195;-88
2022/08/28 10:37:59;;;;;;;7.32;1.40;;;17.70;99.90;;;;;;5098105;28;20282;-89
2022/08/28 10:40:33;;;;;;;6.97;1.23;;;17.70;99.90;;;;;;5097436;28;20221;-88
2022/08/28 10:43:10;;;;;;;5.38;1.48;;;17.70;99.90;;;;;;5076969;28;20290;-89
2022/08/28 10:45:53;;;;;;;5.05;1.13;;;17.70;99.90;;;;;;5078677;28;20219;-89
2022/08/28 10:48:30;;;;;;;5.47;1.52;;;17.70;99.90;;;;;;5080414;28;20204;-89
2022/08/28 10:51:09;;;;;;;4.45;1.10;;;17.70;99.90;;;;;;5084678;28;20199;-88
2022/08/28 10:53:44;;;;;;;6.43;1.38;;;17.70;99.90;;;;;;5083973;28;20631;-87
2022/08/28 10:56:21;;;;;;;6.65;1.33;;;17.70;99.90;;;;;;5099171;28;20294;-89
2022/08/28 10:58:59;;;;;;;5.28;1.30;;;17.70;99.90;;;;;;5095549;28;20216;-89
2022/08/28 11:01:35;;;;;;;7.10;1.20;;;17.70;99.90;;;;;;5102066;28;20206;-88
2022/08/28 11:04:11;;;;;;;8.50;1.35;;;17.60;99.90;;;;;;5099664;28;20205;-87
2022/08/28 11:06:51;;;;;;;6.47;1.40;;;17.60;99.90;;;;;;5100463;28;20260;-88
2022/08/28 11:09:34;;;;;;;5.25;1.15;;;17.60;99.90;;;;;;5099867;28;20191;-88
2022/08/28 11:12:10;;;;;;;4.80;1.25;;;17.60;99.90;;;;;;5098096;28;20282;-87
2022/08/28 11:14:47;;;;;;;4.47;1.30;;;17.60;99.90;;;;;;5097017;28;20704;-88
2022/08/28 11:17:43;;;;;;;5.38;1.33;;;17.60;99.90;;;;;;5098130;28;20234;-88
2022/08/28 11:20:21;;;;;;;4.40;1.10;;;17.50;99.90;;;;;;5097074;28;20225;-88
2022/08/28 11:22:58;;;;;;;7.10;1.20;;;17.60;99.90;;;;;;5087821;28;20199;-89
2022/08/28 11:25:37;;;;;;;6.30;1.58;;;17.50;99.90;;;;;;5103672;28;20226;-90
2022/08/28 11:28:42;;;;;;;6.43;1.23;;;17.50;99.90;;;;;;5110406;28;20213;-89
2022/08/28 11:31:35;;;;;;;5.38;1.10;;;17.50;99.90;;;;;;5084373;28;20207;-89
2022/08/28 11:34:11;;;;;;;7.97;1.30;;;17.50;99.90;;;;;;5077073;28;20202;-90
2022/08/28 11:37:05;;;;;;;5.80;1.52;;;17.50;99.90;;;;;;5097319;28;20187;-90
2022/08/28 11:39:39;;;;;;;5.82;1.40;;;17.50;99.90;;;;;;5097367;28;20219;-89
2022/08/28 11:42:32;;;;;;;6.28;1.58;;;17.50;99.90;;;;;;5097687;28;20199;-88
2022/08/28 11:45:06;;;;;;;7.18;1.25;;;17.40;99.90;;;;;;5091816;28;20239;-88
2022/08/28 11:47:51;;;;;;;5.55;1.30;;;17.40;99.90;;;;;;5097917;28;20183;-87
2022/08/28 11:50:30;;;;;;;7.40;1.52;;;17.40;99.90;;;;;;5076255;28;20226;-88
2022/08/28 11:53:29;;;;;;;5.68;1.33;;;17.40;99.90;;;;;;5090121;28;20194;-88
2022/08/28 11:56:29;;;;;;;6.35;1.58;;;17.40;99.90;;;;;;5094435;28;20191;-88
2022/08/28 11:59:11;;;;;;;8.35;1.75;;;17.30;99.90;;;;;;5092946;28;20227;-87
2022/08/28 12:01:43;;;;;;;7.13;1.38;;;17.40;99.90;;;;;;5091889;28;20653;-88
2022/08/28 12:04:16;;;;;;;4.18;1.00;;;17.40;99.90;;;;;;5093474;28;20271;-88
2022/08/28 12:07:16;;;;;;;6.50;1.30;;;17.40;99.90;;;;;;5067147;28;20199;-88
2022/08/28 12:09:48;;;;;;;4.97;1.50;;;17.30;99.90;;;;;;5078032;28;20198;-91
2022/08/28 12:12:54;;;;;;;4.00;1.33;;;17.40;99.90;;;;;;5094841;28;20199;-92
2022/08/28 12:15:43;;;;;;;7.85;1.23;;;17.40;99.90;;;;;;5093115;28;20203;-91
2022/08/28 12:18:39;;;;;;;3.63;1.00;;;17.40;99.90;;;;;;5084835;28;20231;-91
2022/08/28 12:21:18;;;;;;;5.80;1.60;;;17.40;99.90;;;;;;5074998;28;20204;-90
2022/08/28 12:24:04;;;;;;;7.10;1.42;;;17.30;99.90;;;;;;5074907;28;20215;-92
2022/08/28 12:26:38;;;;;;;4.10;1.27;;;17.30;99.90;;;;;;5084048;28;20575;-91
2022/08/28 12:35:30;;;;;;;5.82;1.23;;;17.30;99.90;;;;;;5095835;28;20187;-93
2022/08/28 12:38:09;;;;;;;7.10;1.40;;;17.30;99.90;;;;;;5095534;28;20203;-93
2022/08/28 12:43:38;;;;;;;9.63;1.20;;;17.20;99.90;;;;;;5093514;28;20203;-92
2022/08/28 12:46:17;;;;;;;7.55;1.45;;;17.20;99.90;;;;;;5098607;28;20233;-95
2022/08/28 12:48:53;;;;;;;6.72;1.15;;;17.30;99.90;;;;;;5100045;28;20242;-93
2022/08/28 12:51:30;;;;;;;6.07;1.38;;;17.30;99.90;;;;;;5095600;28;20201;-93
2022/08/28 12:54:10;;;;;;;7.72;1.35;;;17.30;99.90;;;;;;5095975;28;20791;-94
2022/08/28 12:56:41;;;;;;;6.72;1.13;;;17.20;99.90;;;;;;5095498;28;20250;-93
2022/08/28 12:59:36;;;;;;;6.10;1.33;;;17.20;99.90;;;;;;5057460;28;20206;-92
2022/08/28 13:02:10;;;;;;;6.20;1.40;;;17.20;99.90;;;;;;5077017;28;20277;-92
2022/08/28 13:04:45;;;;;;;3.72;1.35;;;17.20;99.90;;;;;;5070371;28;20231;-93
2022/08/28 13:07:20;;;;;;;6.22;1.60;;;17.20;99.90;;;;;;5094075;28;20271;-90
2022/08/28 13:09:57;;;;;;;7.63;1.38;;;17.10;99.90;;;;;;5066817;28;20201;-90
2022/08/28 13:12:32;;;;;;;5.75;1.30;;;17.10;99.90;;;;;;5094334;28;20210;-90
2022/08/28 13:15:03;;;;;;;5.65;1.50;;;17.10;99.90;;;;;;5100851;28;20286;-93
2022/08/28 13:17:50;;;;;;;5.55;1.20;;;17.10;99.90;;;;;;5113201;28;20203;-94
2022/08/28 13:20:30;;;;;;;4.93;1.33;;;17.00;99.90;;;;;;5094225;28;20195;-88
2022/08/28 13:23:02;;;;;;;4.78;1.13;;;17.10;99.90;;;;;;5085232;28;20202;-89
2022/08/28 13:25:41;;;;;;;7.95;1.40;;;17.00;99.90;;;;;;5080284;28;20811;-91
2022/08/28 13:28:18;;;;;;;6.07;1.00;;;17.00;99.90;;;;;;5094958;28;20214;-90
2022/08/28 13:31:00;;;;;;;5.05;1.05;;;17.00;99.90;;;;;;5094413;28;20207;-90
2022/08/28 13:33:33;;;;;;;5.07;0.85;;;17.00;99.90;;;;;;5100944;28;20213;-89
2022/08/28 13:36:23;;;;;;;3.22;1.15;;;16.90;99.90;;;;;;5100037;28;20228;-89
2022/08/28 13:38:55;;;;;;;5.28;1.20;;;16.90;99.90;;;;;;5117902;28;20195;-93
2022/08/28 13:41:29;;;;;;;7.13;1.27;;;16.90;99.90;;;;;;5118247;28;20284;-92
2022/08/28 13:44:01;;;;;;;3.72;1.00;;;16.90;99.90;;;;;;5079768;28;20218;-91
2022/08/28 13:46:33;;;;;;;3.22;0.90;;;16.90;99.90;;;;;;5085796;28;20713;-92
2022/08/28 13:49:05;;;;;;;2.78;0.90;;;16.90;99.90;;;;;;5085172;28;20192;-90
2022/08/28 13:51:45;;;;;;;3.92;1.10;;;16.90;99.90;;;;;;5080655;28;20195;-91
2022/08/28 13:54:19;;;;;;;3.38;0.95;;;16.90;99.90;;;;;;5079306;28;20204;-91
2022/08/28 13:56:54;;;;;;;2.53;0.90;;;16.90;99.90;;;;;;5097210;28;20743;-92
2022/08/28 13:59:26;;;;;;;5.32;0.90;;;16.90;99.90;;;;;;5080915;28;20200;-91