Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:03;;;;;;;6.28;2.90;;;16.00;99.90;;;;;;5071085;28;20481;-74
2022/06/04 00:04:28;;;;;;;5.40;2.60;;;16.00;99.90;;;;;;5071405;28;20025;-74
2022/06/04 00:06:54;;;;;;;5.97;2.30;;;16.00;99.90;;;;;;5070923;28;20021;-75
2022/06/04 00:09:24;;;;;;;4.22;2.63;;;15.90;99.90;;;;;;5071038;28;20055;-74
2022/06/04 00:17:19;;;;;;;2.85;2.35;;;15.90;99.90;;;;;;5071096;28;20051;-74
2022/06/04 00:19:45;;;;;;;5.00;2.55;;;15.90;99.90;;;;;;5053056;28;20053;-75
2022/06/04 00:22:11;;;;;;;9.27;2.47;;;15.90;99.90;;;;;;5070845;28;20100;-74
2022/06/04 00:24:37;;;;;;;6.22;2.75;;;15.80;99.90;;;;;;5070508;28;20035;-75
2022/06/04 00:27:03;;;;;;;8.38;2.70;;;15.80;99.90;;;;;;5070918;28;20033;-74
2022/06/04 00:29:31;;;;;;;4.22;2.53;;;15.70;99.90;;;;;;5052803;28;20028;-74
2022/06/04 00:31:57;;;;;;;4.93;2.90;;;15.70;99.90;;;;;;5052818;28;20128;-75
2022/06/04 00:34:24;;;;;;;5.18;3.03;;;15.70;99.90;;;;;;5070118;28;20095;-75
2022/06/04 00:36:49;;;;;;;5.85;3.47;;;15.60;99.90;;;;;;5070714;28;20538;-75
2022/06/04 00:39:15;;;;;;;5.38;3.00;;;15.50;99.90;;;;;;5070175;28;20032;-74
2022/06/04 00:41:54;;;;;;;7.00;2.92;;;15.50;99.90;;;;;;5071053;28;20372;-74
2022/06/04 00:44:20;;;;;;;7.28;3.15;;;15.50;99.90;;;;;;5067742;28;20064;-75
2022/06/04 00:46:48;;;;;;;7.05;3.35;;;15.40;99.90;;;;;;5052606;28;20461;-74
2022/06/04 00:49:21;;;;;;;6.22;3.47;;;15.40;99.90;;;;;;5070084;28;20024;-74
2022/06/04 00:51:49;;;;;;;5.90;3.10;;;15.30;99.90;;;;;;5056263;28;20112;-75
2022/06/04 00:54:16;;;;;;;8.38;3.80;;;15.30;99.90;;;;;;5038233;28;20119;-74
2022/06/04 00:57:19;;;;;;;8.25;3.75;;;15.30;99.90;;;;;;5070149;28;20449;-74
2022/06/04 01:00:11;;;;;;;7.80;3.40;;;15.20;99.90;;;;;;5069692;28;20071;-75
2022/06/04 01:02:58;;;;;;;8.55;3.65;;;15.20;99.90;;;;;;5056745;28;20389;-74
2022/06/04 01:05:31;;;;;;;11.50;3.78;;;15.20;99.90;;;;;;5058985;28;20039;-75
2022/06/04 01:08:12;;;;;;;6.50;3.60;;;15.10;99.90;;;;;;5070222;28;20464;-75
2022/06/04 01:10:43;;;;;;;7.88;3.72;;;15.10;99.90;;;;;;5070624;28;20029;-74
2022/06/04 01:13:48;;;;;;;7.00;3.65;;;15.10;99.90;;;;;;5067525;28;20055;-74
2022/06/04 01:16:29;;;;;;;10.38;3.83;;;15.00;99.90;;;;;;5049373;28;20108;-74
2022/06/04 01:19:13;;;;;;;4.88;3.40;;;15.00;99.90;;;;;;5062279;28;20162;-74
2022/06/04 01:22:09;;;;;;;5.90;3.45;;;15.00;99.90;;;;;;5063735;28;20396;-75
2022/06/04 01:25:09;;;;;;;8.88;3.75;;;15.00;99.90;;;;;;5062432;28;20040;-75
2022/06/04 01:27:58;;;;;;;7.05;3.40;;;14.90;99.90;;;;;;5070376;28;20074;-74
2022/06/04 01:30:47;;;;;;;7.05;3.67;;;14.90;99.90;;;;;;5065762;28;20021;-75
2022/06/04 01:33:16;;;;;;;5.20;3.90;;;14.90;99.90;;;;;;5063303;28;20028;-75
2022/06/04 01:35:52;;;;;;;7.55;3.78;;;14.90;99.90;;;;;;5069773;28;20017;-75
2022/06/04 01:38:22;;;;;;;7.63;3.95;;;14.90;99.90;;;;;;5069855;28;20024;-76
2022/06/04 01:41:05;;;;;;;9.05;4.05;;;14.90;99.90;;;;;;5069928;28;20044;-75
2022/06/04 01:43:47;;;;;;;9.82;4.18;;;14.90;99.90;;;;;;5055904;28;20481;-74
2022/06/04 01:46:33;;;;;;;8.45;4.15;;;14.90;99.90;;;;;;5036595;28;20037;-74
2022/06/04 01:49:26;;;;;;;6.43;4.13;;;14.90;99.90;;;;;;5063887;28;20021;-75
2022/06/04 01:51:56;;;;;;;8.77;4.20;;;14.90;99.90;;;;;;5062436;28;20515;-74
2022/06/04 01:54:28;;;;;;;9.10;3.83;;;14.90;99.90;;;;;;5055065;28;20107;-74
2022/06/04 01:57:35;;;;;;;8.27;4.57;;;14.80;99.90;;;;;;5069752;28;20036;-74
2022/06/04 02:00:07;;;;;;;8.80;4.63;;;14.80;99.90;;;;;;5055055;28;20106;-74
2022/06/04 02:02:42;;;;;;;9.43;4.80;;;14.80;99.90;;;;;;5069788;28;20351;-72
2022/06/04 02:05:12;;;;;;;;;;;14.80;99.90;;;;;;5070148;28;20044;-73
2022/06/04 02:07:42;;;;;;;10.90;5.22;;;14.70;99.90;;;;;;5069592;28;19978;-72
2022/06/04 02:10:15;;;;;;;11.00;5.22;;;14.70;99.90;;;;;;5070113;28;20467;-73
2022/06/04 02:12:43;;;;;;;11.50;5.18;;;14.70;99.90;;;;;;5062995;28;20070;-74
2022/06/04 02:15:19;;;;;;;14.15;5.50;;;14.70;99.90;;;;;;5068067;28;20035;-73
2022/06/04 02:17:49;;;;;;;10.38;5.47;;;14.70;99.90;;;;;;5073364;28;20024;-73
2022/06/04 02:20:15;;;;;;;9.77;5.13;;;14.70;99.90;;;;;;5073157;28;20045;-73
2022/06/04 02:22:41;;;;;;;11.82;5.57;;;14.70;99.90;;;;;;5073164;28;20377;-74
2022/06/04 02:25:10;;;;;;;9.38;5.90;;;14.70;99.90;;;;;;5073052;28;20029;-74
2022/06/04 02:27:36;;;;;;;9.95;5.80;;;14.70;99.90;;;;;;5067567;28;20021;-74
2022/06/04 02:30:02;;;;;;;9.85;5.32;;;14.60;99.90;;;;;;5053516;28;20549;-74
2022/06/04 02:32:42;;;;;;;10.50;5.97;;;14.60;99.90;;;;;;5037385;28;20028;-75
2022/06/04 02:35:21;;;;;;;10.70;6.25;;;14.60;99.90;;;;;;5053240;28;20103;-74
2022/06/04 02:37:56;;;;;;;10.88;5.85;;;14.60;99.90;;;;;;5071524;28;20024;-73
2022/06/04 02:40:28;;;;;;;9.80;6.25;;;14.60;99.90;;;;;;5073318;28;20031;-74
2022/06/04 02:42:56;;;;;;;11.70;6.43;;;14.50;99.90;;;;;;5072716;28;20067;-74
2022/06/04 02:45:40;;;;;;;17.10;6.90;;;14.50;99.90;;;;;;5072816;28;20032;-74
2022/06/04 02:48:22;;;;;;;9.90;6.05;;;14.50;99.90;;;;;;5058177;28;20021;-75
2022/06/04 02:50:59;;;;;;;10.25;5.97;;;14.50;99.90;;;;;;5052500;28;20469;-75
2022/06/04 02:53:27;;;;;;;11.65;6.03;;;14.50;99.90;;;;;;5064797;28;20115;-74
2022/06/04 02:56:09;;;;;;;17.25;6.97;;;14.50;99.90;;;;;;5069104;28;20028;-74
2022/06/04 02:58:37;;;;;;;13.45;6.38;;;14.40;99.90;;;;;;5064408;28;20028;-74
2022/06/04 03:01:04;;;;;;;12.20;6.40;;;14.40;99.90;;;;;;5072243;28;20029;-74
2022/06/04 03:03:30;;;;;;;10.70;6.45;;;14.40;99.90;;;;;;5072168;28;20111;-73
2022/06/04 03:05:58;;;;;;;12.25;6.75;;;14.30;99.90;;;;;;5057969;28;20116;-73
2022/06/04 03:08:27;;;;;;;12.13;6.25;;;14.30;99.90;;;;;;5072366;28;20056;-73
2022/06/04 03:10:53;;;;;;;10.55;5.93;;;14.30;99.90;;;;;;5053851;28;20419;-74
2022/06/04 03:13:20;;;;;;;10.32;6.07;;;14.30;99.90;;;;;;5071910;28;20031;-74
2022/06/04 03:15:46;;;;;;;10.00;6.05;;;14.30;99.90;;;;;;5072207;28;20013;-74
2022/06/04 03:18:11;;;;;;;12.48;5.75;;;14.30;99.90;;;;;;5072052;28;20379;-73
2022/06/04 03:20:37;;;;;;;8.50;5.82;;;14.20;99.90;;;;;;5061340;28;20039;-74
2022/06/04 03:23:03;;;;;;;10.40;5.38;;;14.20;99.90;;;;;;5036258;28;20036;-74
2022/06/04 03:25:30;;;;;;;12.98;5.95;;;14.20;99.90;;;;;;5072153;28;20033;-74
2022/06/04 03:27:56;;;;;;;10.43;5.82;;;14.20;99.90;;;;;;5071514;28;20038;-74
2022/06/04 03:30:21;;;;;;;11.20;5.47;;;14.20;99.90;;;;;;5072156;28;20099;-74
2022/06/04 03:32:47;;;;;;;11.57;5.65;;;14.10;99.90;;;;;;5071879;28;20024;-74
2022/06/04 03:35:14;;;;;;;10.65;5.65;;;14.10;99.90;;;;;;5067251;28;20033;-74
2022/06/04 03:37:40;;;;;;;9.68;5.25;;;14.20;99.90;;;;;;5062360;28;20021;-74
2022/06/04 03:40:07;;;;;;;9.88;5.45;;;14.20;99.90;;;;;;5071876;28;20021;-74
2022/06/04 03:42:33;;;;;;;11.40;5.53;;;14.10;99.90;;;;;;5071585;28;20029;-74
2022/06/04 03:44:58;;;;;;;10.65;5.53;;;14.20;99.90;;;;;;5057207;28;20025;-73
2022/06/04 03:47:25;;;;;;;10.85;5.20;;;14.10;99.90;;;;;;5071605;28;20027;-74
2022/06/04 03:49:51;;;;;;;12.32;5.70;;;14.10;99.90;;;;;;5071706;28;20020;-74
2022/06/04 03:52:17;;;;;;;10.73;5.57;;;14.10;99.90;;;;;;5070213;28;20021;-74
2022/06/04 03:54:52;;;;;;;8.90;5.60;;;14.20;99.90;;;;;;5059378;28;20440;-74
2022/06/04 04:00:34;;;;;;;11.10;5.70;;;14.10;99.90;;;;;;5063191;28;20454;-73
2022/06/04 04:03:16;;;;;;;10.68;5.55;;;14.10;99.90;;;;;;5059412;28;20400;-74
2022/06/04 04:05:51;;;;;;;11.27;5.80;;;14.10;99.90;;;;;;5071466;28;20115;-73
2022/06/04 04:08:18;;;;;;;9.60;5.63;;;14.10;99.90;;;;;;5070990;28;20447;-73
2022/06/04 04:10:45;;;;;;;9.32;5.57;;;14.10;99.90;;;;;;5053026;28;20388;-74
2022/06/04 04:13:12;;;;;;;8.82;5.35;;;14.10;99.90;;;;;;5071217;28;20029;-73
2022/06/04 04:15:38;;;;;;;12.63;5.47;;;14.10;99.90;;;;;;5053233;28;20092;-74
2022/06/04 04:18:05;;;;;;;14.30;5.75;;;14.10;99.90;;;;;;5056907;28;20116;-73
2022/06/04 04:20:34;;;;;;;12.13;5.68;;;14.10;99.90;;;;;;5071502;28;20349;-73
2022/06/04 04:23:01;;;;;;;15.05;6.22;;;14.10;99.90;;;;;;5056154;28;20009;-73
2022/06/04 04:25:29;;;;;;;13.45;5.30;;;14.10;99.90;;;;;;5070903;28;20029;-73
2022/06/04 04:27:56;;;;;;;12.48;6.13;;;14.10;99.90;;;;;;5056465;28;20464;-74
2022/06/04 04:30:28;;;;;;;12.93;5.68;;;14.10;99.90;;;;;;5070843;28;20257;-75
2022/06/04 04:32:54;;;;;;;12.52;5.53;;;14.10;99.90;;;;;;5056175;28;20029;-73
2022/06/04 04:35:28;;;;;;;11.55;5.38;;;14.10;99.90;;;;;;5070430;28;20060;-74
2022/06/04 04:37:54;;;;;;;10.75;6.07;;;14.10;99.90;;;;;;5070648;28;20024;-73
2022/06/04 04:40:22;;;;;;;12.35;5.95;;;14.10;99.90;;;;;;5070717;28;20020;-73
2022/06/04 04:42:48;;;;;;;8.60;5.60;;;14.10;99.90;;;;;;5070505;28;20052;-73
2022/06/04 04:45:17;;;;;;;12.63;6.20;;;14.10;99.90;;;;;;5064801;28;20469;-73
2022/06/04 04:47:45;;;;;;;10.25;6.07;;;14.10;99.90;;;;;;5062299;28;20115;-73
2022/06/04 04:50:18;;;;;;;12.10;5.70;;;14.20;99.90;;;;;;5066603;28;20661;-73
2022/06/04 04:52:45;;;;;;;12.07;6.13;;;14.20;99.90;;;;;;5057003;28;20444;-74
2022/06/04 04:55:11;;;;;;;11.57;6.13;;;14.20;99.90;;;;;;5061515;28;20515;-73
2022/06/04 04:57:36;;;;;;;13.57;6.32;;;14.30;99.90;;;;;;5052403;28;20048;-73
2022/06/04 05:00:05;;;;;;;13.00;6.40;;;14.30;99.90;;;;;;5058558;28;20029;-73
2022/06/04 05:02:31;;;;;;;11.32;5.55;;;14.40;99.90;;;;;;5068430;28;20248;-74
2022/06/04 05:04:56;;;;;;;14.68;6.28;;;14.40;99.90;;;;;;5059990;28;20451;-73
2022/06/04 05:07:22;;;;;;;14.93;6.53;;;14.50;99.90;;;;;;5066124;28;20028;-73
2022/06/04 05:09:48;;;;;;;13.20;6.43;;;14.50;99.90;;;;;;5061951;28;20021;-74
2022/06/04 05:12:13;;;;;;;13.23;5.93;;;14.50;99.90;;;;;;5064145;28;20022;-74
2022/06/04 05:14:39;;;;;;;11.02;5.47;;;14.50;99.90;;;;;;5069908;28;20063;-74
2022/06/04 05:17:05;;;;;;;15.77;5.68;;;14.60;99.90;;;;;;5070353;28;20085;-73
2022/06/04 05:19:31;;;;;;;10.85;5.32;;;14.60;99.90;;;;;;5051888;28;20036;-73
2022/06/04 05:21:57;;;;;;;12.60;5.28;;;14.60;99.90;;;;;;5059876;28;20016;-73
2022/06/04 05:24:31;;;;;;;10.98;5.15;;;14.60;99.90;;;;;;5055522;28;20532;-73
2022/06/04 05:26:57;;;;;;;11.25;5.63;;;14.70;99.90;;;;;;5070687;28;20400;-73
2022/06/04 05:29:24;;;;;;;13.57;5.32;;;14.80;99.90;;;;;;5069811;28;20072;-74
2022/06/04 05:31:52;;;;;;;14.82;6.13;;;14.80;99.90;;;;;;5062297;28;20024;-74
2022/06/04 05:34:19;;;;;;;9.50;5.32;;;14.80;99.90;;;;;;5050730;28;20013;-75
2022/06/04 05:36:46;;;;;;;14.88;5.30;;;14.90;99.90;;;;;;5055824;28;20515;-75
2022/06/04 05:39:12;;;;;;;8.70;5.03;;;14.80;99.90;;;;;;5069798;28;20086;-74
2022/06/04 05:41:38;;;;;;;13.80;5.28;;;14.90;99.90;;;;;;5069852;28;20032;-74
2022/06/04 05:44:05;;;;;;;9.20;5.07;;;14.90;99.90;;;;;;5064393;28;20036;-74
2022/06/04 05:46:31;;;;;;;17.88;5.50;;;15.00;99.90;;;;;;5070161;28;20473;-74
2022/06/04 05:48:59;;;;;;;10.30;5.45;;;15.00;99.90;;;;;;5073670;28;20034;-73
2022/06/04 05:51:27;;;;;;;14.02;5.63;;;15.10;99.90;;;;;;5074467;28;20024;-73
2022/06/04 05:53:53;;;;;;;15.38;6.00;;;15.10;99.90;;;;;;5068080;28;20049;-74
2022/06/04 05:56:25;;;;;;;11.70;5.68;;;15.10;99.90;;;;;;5063137;28;20121;-73
2022/06/04 05:58:52;;;;;;;13.73;5.47;;;15.10;99.90;;;;;;5074713;28;20056;-74
2022/06/04 06:01:20;;;;;;;12.70;5.85;;;15.20;99.90;;;;;;5074535;28;20021;-74
2022/06/04 06:03:46;;;;;;;11.75;5.78;;;15.20;99.90;;;;;;5048811;28;20036;-74
2022/06/04 06:06:17;;;;;;;13.00;6.00;;;15.30;99.90;;;;;;5064420;28;20101;-73
2022/06/04 06:08:43;;;;;;;15.32;5.78;;;15.30;99.90;;;;;;5067429;28;20036;-76
2022/06/04 06:11:11;;;;;;;10.07;5.68;;;15.30;99.90;;;;;;5067912;28;20036;-74
2022/06/04 06:13:38;;;;;;;14.77;6.53;;;15.30;99.90;;;;;;5062012;28;20464;-75
2022/06/04 06:16:14;;;;;;;13.95;6.10;;;15.30;99.90;;;;;;5059010;28;20420;-74
2022/06/04 06:18:40;;;;;;;17.52;6.13;;;15.30;99.90;;;;;;5056256;28;20048;-74
2022/06/04 06:21:17;;;;;;;13.48;6.10;;;15.40;99.90;;;;;;5057950;28;20025;-74
2022/06/04 06:23:43;;;;;;;15.40;6.57;;;15.40;99.90;;;;;;5059675;28;20033;-75
2022/06/04 06:26:15;;;;;;;15.98;5.72;;;15.40;99.90;;;;;;5057194;28;20703;-74
2022/06/04 06:28:42;;;;;;;12.60;5.75;;;15.40;99.90;;;;;;5054218;28;20593;-74
2022/06/04 06:31:10;;;;;;;10.05;5.40;;;15.40;99.90;;;;;;5061758;28;20396;-75
2022/06/04 06:33:35;;;;;;;14.25;6.05;;;15.40;99.90;;;;;;5053218;28;20017;-74
2022/06/04 06:36:07;;;;;;;13.52;5.72;;;15.50;99.90;;;;;;5052675;28;20409;-75
2022/06/04 06:38:33;;;;;;;12.20;5.95;;;15.50;99.90;;;;;;5066415;28;20466;-73
2022/06/04 06:41:00;;;;;;;11.63;5.88;;;15.60;99.90;;;;;;5072436;28;20021;-73
2022/06/04 06:43:39;;;;;;;14.20;5.70;;;15.70;99.90;;;;;;5073376;28;20096;-73
2022/06/04 06:46:13;;;;;;;16.38;5.78;;;15.70;99.90;;;;;;5073369;28;20040;-74
2022/06/04 06:48:41;;;;;;;12.02;5.72;;;15.70;99.90;;;;;;5056201;28;20021;-74
2022/06/04 06:51:18;;;;;;;11.73;5.82;;;15.70;99.90;;;;;;5073339;28;20056;-74
2022/06/04 06:53:44;;;;;;;13.88;5.28;;;15.80;99.90;;;;;;5072505;28;20107;-74
2022/06/04 06:56:18;;;;;;;9.05;5.00;;;15.80;99.90;;;;;;5064935;28;20460;-75
2022/06/04 06:58:45;;;;;;;12.32;5.55;;;15.90;99.90;;;;;;5067075;28;20028;-75
2022/06/04 07:01:11;;;;;;;10.60;5.00;;;15.90;99.90;;;;;;5072562;28;20083;-75
2022/06/04 07:03:38;;;;;;;10.02;5.35;;;15.90;99.90;;;;;;5072313;28;20025;-74
2022/06/04 07:06:05;;;;;;;9.05;5.40;;;16.00;99.90;;;;;;5072062;28;20029;-75
2022/06/04 07:08:31;;;;;;;9.63;5.65;;;16.10;99.90;;;;;;5072782;28;20492;-74
2022/06/04 07:10:57;;;;;;;11.70;5.40;;;16.30;99.90;;;;;;5054338;28;20120;-74
2022/06/04 07:13:23;;;;;;;10.23;5.22;;;16.40;99.90;;;;;;5072835;28;20460;-75
2022/06/04 07:15:49;;;;;;;7.05;4.95;;;16.40;99.90;;;;;;5072660;28;20035;-76
2022/06/04 07:18:15;;;;;;;10.05;5.30;;;16.50;99.90;;;;;;5072262;28;20020;-75
2022/06/04 07:20:42;;;;;;;10.20;5.38;;;16.60;99.90;;;;;;5072166;28;20025;-74
2022/06/04 07:23:08;;;;;;;11.73;5.78;;;16.70;99.90;;;;;;5071834;28;20031;-73
2022/06/04 07:25:35;;;;;;;11.90;5.45;;;16.80;99.90;;;;;;5071864;28;20400;-74
2022/06/04 07:28:01;;;;;;;13.13;5.63;;;16.90;99.90;;;;;;5070267;28;20676;-74
2022/06/04 07:30:27;;;;;;;15.18;6.07;;;17.00;99.90;;;;;;5061874;28;20033;-74
2022/06/04 07:32:53;;;;;;;10.63;5.25;;;17.10;99.90;;;;;;5054870;28;20092;-75
2022/06/04 07:35:20;;;;;;;12.27;5.78;;;17.10;99.90;;;;;;5052992;28;20044;-74
2022/06/04 07:37:46;;;;;;;13.48;5.65;;;17.10;99.90;;;;;;5035446;28;20021;-74
2022/06/04 07:40:12;;;;;;;10.32;5.10;;;17.10;99.90;;;;;;5054487;28;20388;-75
2022/06/04 07:42:38;;;;;;;11.57;5.22;;;17.10;99.90;;;;;;5051749;28;20098;-74
2022/06/04 07:45:04;;;;;;;11.32;5.07;;;17.20;99.90;;;;;;5053313;28;20494;-75
2022/06/04 07:47:30;;;;;;;10.55;5.40;;;17.20;99.90;;;;;;5051517;28;20050;-73
2022/06/04 07:49:56;;;;;;;9.98;5.13;;;17.20;99.90;;;;;;5054582;28;20187;-74
2022/06/04 07:52:23;;;;;;;11.73;5.28;;;17.10;99.90;;;;;;5056532;28;20567;-73
2022/06/04 07:54:48;;;;;;;10.32;5.30;;;17.10;99.90;;;;;;5056017;28;20393;-74
2022/06/04 07:57:14;;;;;;;9.25;5.50;;;17.10;99.90;;;;;;5053460;28;20048;-73
2022/06/04 07:59:40;;;;;;;7.60;4.95;;;17.10;99.90;;;;;;5060233;28;20035;-73
2022/06/04 08:02:05;;;;;;;10.48;5.05;;;17.20;99.90;;;;;;5071468;28;20024;-73
2022/06/04 08:04:31;;;;;;;9.98;4.88;;;17.20;99.90;;;;;;5053327;28;20048;-74
2022/06/04 08:06:57;;;;;;;12.98;5.13;;;17.20;99.90;;;;;;5059683;28;20033;-73
2022/06/04 08:09:22;;;;;;;16.83;5.85;;;17.20;99.90;;;;;;5052962;28;20549;-73
2022/06/04 08:11:48;;;;;;;8.70;4.70;;;17.20;99.90;;;;;;5043690;28;20108;-73
2022/06/04 08:14:19;;;;;;;11.88;5.22;;;17.10;99.90;;;;;;5070908;28;20056;-72
2022/06/04 08:16:48;;;;;;;12.68;5.50;;;17.10;99.90;;;;;;5070993;28;20060;-73
2022/06/04 08:19:14;;;;;;;12.40;5.43;;;17.00;99.90;;;;;;5069574;28;20032;-73
2022/06/04 08:21:40;;;;;;;11.15;5.30;;;17.00;99.90;;;;;;5051380;28;20017;-72
2022/06/04 08:24:08;;;;;;;17.23;5.90;;;16.90;99.90;;;;;;5064620;28;20035;-72
2022/06/04 08:26:34;;;;;;;12.93;5.72;;;16.80;99.90;;;;;;5061296;28;20029;-73
2022/06/04 08:28:59;;;;;;;11.93;5.65;;;16.80;99.90;;;;;;5051444;28;20024;-73
2022/06/04 08:31:25;;;;;;;12.05;5.43;;;16.80;99.90;;;;;;5069201;28;20104;-73
2022/06/04 08:33:51;;;;;;;12.57;6.25;;;16.80;99.90;;;;;;5070367;28;20036;-75
2022/06/04 08:36:17;;;;;;;14.25;6.00;;;16.70;99.90;;;;;;5058234;28;20024;-73
2022/06/04 08:38:43;;;;;;;11.48;5.55;;;16.70;99.90;;;;;;5060820;28;20024;-73
2022/06/04 08:41:39;;;;;;;8.98;5.40;;;16.60;99.90;;;;;;5062695;28;20520;-81
2022/06/04 08:44:12;;;;;;;12.52;6.18;;;16.60;99.90;;;;;;5037654;28;20048;-79
2022/06/04 08:46:38;;;;;;;13.35;6.15;;;16.60;99.90;;;;;;5057378;28;20036;-81
2022/06/04 08:49:17;;;;;;;10.93;5.55;;;16.50;99.90;;;;;;5052889;28;20035;-80
2022/06/04 08:51:44;;;;;;;11.65;5.60;;;16.50;99.90;;;;;;5071931;28;20025;-81
2022/06/04 09:00:08;;;;;;;9.07;5.80;;;16.60;99.90;;;;;;5070286;28;20059;-80
2022/06/04 09:02:52;;;;;;;26.92;5.80;;;16.60;99.90;;;;;;5056421;28;20020;-79
2022/06/04 09:05:27;;;;;;;13.88;6.57;;;16.60;99.90;;;;;;5064021;28;20504;-82
2022/06/04 09:07:59;;;;;;;12.47;5.83;;;16.70;99.90;;;;;;5062052;28;20051;-81
2022/06/04 09:10:34;;;;;;;9.88;5.35;;;16.80;99.90;;;;;;5078869;28;20405;-81
2022/06/04 09:13:18;;;;;;;9.07;5.57;;;16.80;99.90;;;;;;5072297;28;20052;-81
2022/06/04 09:15:48;;;;;;;11.70;5.53;;;16.90;99.90;;;;;;5089068;28;20054;-82
2022/06/04 09:18:22;;;;;;;10.75;5.60;;;17.10;99.90;;;;;;5072205;28;20359;-81
2022/06/04 09:20:53;;;;;;;12.10;5.43;;;17.10;99.90;;;;;;5084653;28;20028;-87
2022/06/04 09:23:27;;;;;;;13.23;5.90;;;17.20;99.90;;;;;;5080759;28;20023;-83
2022/06/04 09:26:00;;;;;;;10.88;5.68;;;17.40;99.90;;;;;;5064137;28;20028;-83
2022/06/04 09:28:37;;;;;;;10.65;5.88;;;17.50;99.90;;;;;;5081063;28;20210;-82
2022/06/04 09:31:11;;;;;;;12.73;6.40;;;17.60;99.90;;;;;;5086081;28;20029;-82
2022/06/04 09:33:40;;;;;;;13.68;6.40;;;17.60;99.90;;;;;;5080275;28;20087;-80
2022/06/04 09:36:11;;;;;;;28.05;6.93;;;17.70;99.90;;;;;;5074344;28;20033;-81
2022/06/04 09:38:37;;;;;;;12.68;5.55;;;17.70;99.90;;;;;;5059873;28;20047;-81
2022/06/04 09:41:18;;;;;;;11.25;5.97;;;17.70;99.90;;;;;;5069573;28;20033;-81
2022/06/04 09:44:04;;;;;;;88.97;11.70;;;17.80;99.90;;;;;;5068856;28;20489;-80
2022/06/04 09:46:30;;;;;;;56.38;8.90;;;17.80;99.90;;;;;;5078231;28;20024;-82
2022/06/04 09:48:58;;;;;;;13.02;5.72;;;17.80;99.90;;;;;;5062685;28;20096;-82
2022/06/04 09:51:26;;;;;;;11.27;6.18;;;17.90;99.90;;;;;;5066448;28;20484;-82
2022/06/04 09:54:03;;;;;;;12.68;6.15;;;17.90;99.90;;;;;;5060668;28;20086;-84
2022/06/04 09:56:41;;;;;;;8.82;5.70;;;18.00;99.90;;;;;;5056675;28;20025;-81
2022/06/04 09:59:30;;;;;;;23.75;6.85;;;18.00;99.90;;;;;;5070293;28;20048;-80
2022/06/04 10:02:11;;;;;;;55.42;8.25;;;18.00;99.90;;;;;;5067123;28;20024;-81
2022/06/04 10:04:38;;;;;;;18.88;7.03;;;17.90;99.90;;;;;;5045785;28;20484;-77
2022/06/04 10:07:10;;;;;;;19.00;6.88;;;17.90;99.90;;;;;;5067654;28;20070;-82
2022/06/04 10:09:56;;;;;;;10.25;6.32;;;17.90;99.90;;;;;;5062662;28;20405;-81
2022/06/04 10:15:40;;;;;;;11.65;6.32;;;17.90;99.90;;;;;;5059584;28;20040;-80
2022/06/04 10:18:28;;;;;;;11.80;6.63;;;17.90;99.90;;;;;;5044698;28;20520;-80
2022/06/04 10:21:03;;;;;;;11.20;5.50;;;17.90;99.90;;;;;;5070080;28;20086;-80
2022/06/04 10:23:39;;;;;;;67.57;9.98;;;17.90;99.90;;;;;;5070848;28;20383;-80
2022/06/04 10:26:23;;;;;;;10.80;6.20;;;17.90;99.90;;;;;;5071024;28;20044;-81
2022/06/04 10:28:52;;;;;;;12.02;6.07;;;17.90;99.90;;;;;;5072418;28;20020;-82
2022/06/04 10:32:02;;;;;;;9.10;5.95;;;17.90;99.90;;;;;;5052341;28;20170;-81
2022/06/04 10:34:47;;;;;;;9.32;5.90;;;17.80;99.90;;;;;;4953760;28;20487;-81
2022/06/04 10:37:34;;;;;;;15.93;6.53;;;17.80;99.90;;;;;;4972320;28;20083;-80
2022/06/04 10:40:21;;;;;;;10.05;6.20;;;17.70;99.90;;;;;;4967874;28;20089;-79
2022/06/04 10:42:57;;;;;;;12.77;6.88;;;17.80;99.90;;;;;;4953707;28;20035;-74
2022/06/04 10:45:26;;;;;;;12.35;6.97;;;17.80;99.90;;;;;;4953712;28;20051;-73
2022/06/04 10:48:04;;;;;;;14.18;7.22;;;17.80;99.90;;;;;;4958612;28;20027;-74
2022/06/04 10:54:04;;;;;;;16.52;7.05;;;17.70;99.90;;;;;;4959494;28;20038;-74
2022/06/04 10:56:45;;;;;;;10.32;6.93;;;17.70;99.90;;;;;;4968170;28;20121;-74
2022/06/04 10:59:22;;;;;;;12.02;7.22;;;17.70;99.90;;;;;;4969407;28;20038;-73
2022/06/04 11:01:50;;;;;;;11.45;7.43;;;17.70;99.90;;;;;;4968940;28;20077;-73
2022/06/04 11:04:23;;;;;;;15.85;7.53;;;17.70;99.90;;;;;;4955778;28;20041;-74
2022/06/04 11:06:55;;;;;;;11.82;7.05;;;17.70;99.90;;;;;;4960218;28;20027;-74
2022/06/04 11:09:36;;;;;;;12.43;7.45;;;17.70;99.90;;;;;;5050020;28;20033;-74
2022/06/04 11:12:25;;;;;;;11.23;7.20;;;17.70;99.90;;;;;;5069254;28;20484;-74
2022/06/04 11:14:57;;;;;;;10.60;6.82;;;17.70;99.90;;;;;;5029147;28;20048;-74
2022/06/04 11:17:26;;;;;;;13.63;7.25;;;17.70;99.90;;;;;;5054398;28;20037;-73
2022/06/04 11:20:05;;;;;;;11.95;6.93;;;17.70;99.90;;;;;;5071212;28;20123;-74
2022/06/04 11:22:45;;;;;;;11.43;7.20;;;17.70;99.90;;;;;;5072203;28;20061;-74
2022/06/04 11:25:29;;;;;;;11.05;7.57;;;17.70;99.90;;;;;;5071928;28;20558;-74
2022/06/04 11:28:01;;;;;;;13.90;7.40;;;17.70;99.90;;;;;;5071857;28;20025;-74
2022/06/04 11:30:55;;;;;;;12.02;7.13;;;17.70;99.90;;;;;;5071927;28;20345;-74
2022/06/04 11:33:51;;;;;;;11.05;6.88;;;17.70;99.90;;;;;;4964997;28;20032;-75
2022/06/04 11:36:28;;;;;;;12.60;7.10;;;17.80;99.90;;;;;;4957986;28;20034;-73
2022/06/04 11:39:15;;;;;;;11.30;6.60;;;17.80;99.90;;;;;;4961146;28;20035;-74
2022/06/04 11:41:53;;;;;;;13.45;6.78;;;17.90;99.90;;;;;;4959592;28;20031;-75
2022/06/04 11:44:25;;;;;;;12.27;7.15;;;18.00;99.90;;;;;;4963019;28;20487;-73
2022/06/04 11:46:58;;;;;;;10.98;7.13;;;18.10;99.90;;;;;;4958625;28;20073;-74
2022/06/04 11:49:28;;;;;;;15.13;7.32;;;18.20;99.90;;;;;;4962950;28;20061;-73
2022/06/04 11:52:12;;;;;;;13.13;7.20;;;18.30;99.90;;;;;;4959080;28;20539;-73
2022/06/04 11:54:43;;;;;;;8.77;6.47;;;18.40;99.90;;;;;;4963752;28;20026;-73
2022/06/04 11:57:33;;;;;;;13.38;6.93;;;18.50;99.90;;;;;;4966021;28;20161;-72
2022/06/04 12:00:07;;;;;;;13.13;6.93;;;18.60;99.90;;;;;;4970295;28;20053;-74
2022/06/04 12:03:08;;;;;;;12.95;7.60;;;18.70;99.90;;;;;;4969827;28;20110;-74
2022/06/04 12:06:11;;;;;;;11.68;7.35;;;18.80;99.90;;;;;;4969565;28;20042;-74
2022/06/04 12:08:46;;;;;;;14.20;7.10;;;18.80;99.90;;;;;;4970822;28;20026;-74
2022/06/04 12:11:49;;;;;;;13.63;8.48;;;19.00;99.90;;;;;;5070720;28;20071;-74
2022/06/04 12:14:29;;;;;;;12.57;7.05;;;19.20;99.90;;;;;;5071023;28;20060;-74
2022/06/04 12:17:12;;;;;;;11.43;7.78;;;19.30;99.90;;;;;;5071281;28;20020;-76
2022/06/04 12:25:34;;;;;;;11.82;7.38;;;19.70;99.90;;;;;;5071045;28;20063;-73
2022/06/04 12:28:18;;;;;;;13.93;7.93;;;19.70;99.90;;;;;;5070836;28;20043;-74
2022/06/04 12:30:46;;;;;;;12.45;7.45;;;19.80;99.90;;;;;;5071062;28;20024;-74
2022/06/04 12:33:51;;;;;;;13.43;7.47;;;20.00;99.90;;;;;;5071053;28;20411;-75
2022/06/04 12:36:24;;;;;;;11.48;7.05;;;20.20;99.90;;;;;;5041236;28;20091;-74
2022/06/04 12:38:59;;;;;;;10.02;7.00;;;20.50;99.90;;;;;;5070610;28;20052;-74
2022/06/04 12:41:35;;;;;;;;;;;20.70;99.90;;;;;;5053026;28;20035;-74
2022/06/04 12:44:01;;;;;;;12.52;7.38;;;20.90;99.90;;;;;;5070637;28;19908;-73
2022/06/04 12:46:28;;;;;;;9.98;6.80;;;21.00;99.90;;;;;;5052691;28;20504;-75
2022/06/04 12:49:27;;;;;;;9.25;7.07;;;21.20;99.90;;;;;;5063024;28;20013;-74
2022/06/04 12:51:58;;;;;;;11.57;7.07;;;21.40;99.90;;;;;;5054789;28;20503;-74
2022/06/04 12:54:51;;;;;;;11.65;6.88;;;21.50;99.90;;;;;;5070567;28;20020;-74
2022/06/04 12:57:51;;;;;;;10.32;6.47;;;21.70;99.90;;;;;;5037737;28;20021;-75
2022/06/04 13:00:18;;;;;;;13.38;7.00;;;21.80;99.90;;;;;;5070644;28;20032;-74
2022/06/04 13:02:59;;;;;;;9.77;6.45;;;21.90;99.90;;;;;;5038225;28;20013;-74
2022/06/04 13:05:27;;;;;;;11.02;6.55;;;22.00;99.90;;;;;;5070329;28;20476;-74
2022/06/04 13:08:04;;;;;;;10.95;6.50;;;22.10;99.50;;;;;;5070236;28;20067;-73
2022/06/04 13:10:57;;;;;;;10.98;6.93;;;22.20;98.40;;;;;;5070412;28;20142;-73
2022/06/04 13:13:44;;;;;;;15.23;7.28;;;22.30;98.30;;;;;;5059847;28;20029;-73
2022/06/04 13:16:20;;;;;;;9.43;6.60;;;22.40;97.20;;;;;;5070029;28;20112;-73
2022/06/04 13:19:15;;;;;;;11.13;7.13;;;22.50;97.20;;;;;;5052004;28;20040;-72
2022/06/04 13:21:46;;;;;;;12.13;5.97;;;22.60;96.40;;;;;;5065981;28;20123;-73
2022/06/04 13:24:20;;;;;;;8.90;6.32;;;22.60;96.80;;;;;;5069975;28;20033;-73
2022/06/04 13:26:56;;;;;;;9.63;6.50;;;22.70;95.70;;;;;;5062132;28;20031;-73
2022/06/04 13:29:31;;;;;;;10.88;6.72;;;22.70;95.50;;;;;;5065229;28;20517;-73
2022/06/04 13:32:02;;;;;;;11.70;6.28;;;22.80;95.30;;;;;;5070174;28;20634;-73
2022/06/04 13:34:33;;;;;;;10.38;6.90;;;22.90;95.40;;;;;;5069909;28;20420;-73
2022/06/04 13:37:21;;;;;;;9.27;5.78;;;23.00;94.30;;;;;;5069988;28;20421;-73