Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:08;;;;;;;9.13;7.53;;;;;;;10.70;77.01;100956.25;5098940;28;20143;-70
2022/12/26 00:03:36;;;;;;;9.63;7.78;;;;;;;10.72;77.12;100953.34;5100178;28;20388;-70
2022/12/26 00:06:12;;;;;;;10.90;7.85;;;;;;;10.64;77.14;100957.13;5106304;28;20063;-70
2022/12/26 00:08:40;;;;;;;10.63;8.48;;;;;;;10.71;76.99;100963.28;5096648;28;20127;-70
2022/12/26 00:11:08;;;;;;;9.85;7.72;;;;;;;10.71;76.91;100968.66;5106555;28;20052;-70
2022/12/26 00:13:36;;;;;;;10.05;8.15;;;;;;;10.72;77.60;100964.94;5105382;28;20036;-69
2022/12/26 00:16:09;;;;;;;10.10;8.00;;;;;;;10.72;77.24;100966.78;5093165;28;20377;-70
2022/12/26 00:18:38;;;;;;;9.68;7.82;;;;;;;10.68;77.15;100965.59;5107063;28;20068;-70
2022/12/26 00:21:08;;;;;;;9.40;7.20;;;;;;;10.72;77.00;100969.47;5101345;28;20083;-69
2022/12/26 00:23:37;;;;;;;10.07;7.57;;;;;;;10.71;76.85;100973.22;5105480;28;20044;-69
2022/12/26 00:26:07;;;;;;;10.35;7.95;;;;;;;10.72;77.26;100980.22;5105706;28;20111;-69
2022/12/26 00:28:35;;;;;;;10.63;7.82;;;;;;;10.71;77.02;100987.47;5098701;28;20047;-69
2022/12/26 00:31:04;;;;;;;8.98;7.45;;;;;;;10.71;77.08;100986.66;5105814;28;20054;-63
2022/12/26 00:33:33;;;;;;;9.70;7.88;;;;;;;10.70;76.93;101001.13;5106180;28;20051;-69
2022/12/26 00:36:02;;;;;;;12.32;8.25;;;;;;;10.71;77.20;100987.47;5106547;28;20104;-70
2022/12/26 00:38:32;;;;;;;10.25;7.80;;;;;;;10.70;77.13;100996.59;5105644;28;20055;-69
2022/12/26 00:40:59;;;;;;;10.10;7.30;;;;;;;10.69;77.21;101003.00;5105884;28;20088;-70
2022/12/26 00:43:27;;;;;;;9.98;7.68;;;;;;;10.69;76.97;101000.31;5100265;28;20055;-70
2022/12/26 00:45:55;;;;;;;10.27;7.63;;;;;;;10.61;77.28;100980.94;5105182;28;20109;-67
2022/12/26 00:48:23;;;;;;;9.48;7.30;;;;;;;10.69;77.40;101005.69;5106234;28;20067;-70
2022/12/26 00:50:51;;;;;;;11.02;8.30;;;;;;;10.69;77.06;101011.06;5109081;28;20043;-70
2022/12/26 00:53:19;;;;;;;11.82;7.05;;;;;;;10.68;77.39;101012.09;5109806;28;20052;-69
2022/12/26 00:55:50;;;;;;;11.00;8.05;;;;;;;10.68;77.24;101025.53;5108486;28;20040;-70
2022/12/26 00:58:18;;;;;;;10.93;7.85;;;;;;;10.68;77.46;101022.03;5105970;28;20069;-69
2022/12/26 01:00:45;;;;;;;11.85;7.82;;;;;;;10.69;77.52;101021.00;5103247;28;20069;-70
2022/12/26 01:03:14;;;;;;;11.35;8.18;;;;;;;10.68;77.10;101028.22;5108366;28;20333;-65
2022/12/26 01:05:43;;;;;;;8.43;6.97;;;;;;;10.67;77.60;101015.00;5103987;28;20051;-70
2022/12/26 01:08:11;;;;;;;9.82;7.65;;;;;;;10.68;77.57;101022.03;5104717;28;20048;-70
2022/12/26 01:10:52;;;;;;;9.68;7.22;;;;;;;10.67;77.28;101029.28;5101844;28;20075;-70
2022/12/26 01:13:20;;;;;;;8.93;7.22;;;;;;;10.66;77.00;101040.25;5102677;28;20054;-70
2022/12/26 01:15:49;;;;;;;9.60;6.72;;;;;;;10.67;76.92;101033.81;5101500;28;20072;-70
2022/12/26 01:18:17;;;;;;;9.77;7.20;;;;;;;10.68;77.43;101038.16;5106430;28;20097;-70
2022/12/26 01:20:45;;;;;;;8.25;7.07;;;;;;;10.69;77.36;101034.44;5101170;28;20052;-68
2022/12/26 01:23:13;;;;;;;8.63;6.68;;;;;;;10.67;77.01;101029.28;5111596;28;20134;-69
2022/12/26 01:25:41;;;;;;;11.95;7.60;;;;;;;10.66;77.16;101035.69;5099678;28;20040;-69
2022/12/26 01:28:30;;;;;;;9.23;7.38;;;;;;;10.67;77.47;101028.44;5103699;28;20059;-70
2022/12/26 01:31:01;;;;;;;8.45;6.68;;;;;;;10.66;77.38;101035.69;5104493;28;20047;-70
2022/12/26 01:33:29;;;;;;;9.63;7.38;;;;;;;10.67;77.74;101031.13;5105889;28;20646;-70
2022/12/26 01:35:57;;;;;;;12.50;7.32;;;;;;;10.67;77.72;101033.81;5102114;28;20079;-69
2022/12/26 01:38:25;;;;;;;9.35;7.22;;;;;;;10.66;77.87;101026.81;5104392;28;20075;-64
2022/12/26 01:41:15;;;;;;;10.23;7.70;;;;;;;10.65;77.79;101025.97;5102697;28;20082;-69
2022/12/26 01:43:56;;;;;;;10.13;7.18;;;;;;;10.65;77.53;101028.66;5106703;28;20055;-68
2022/12/26 01:46:31;;;;;;;8.93;6.68;;;;;;;10.65;77.59;101041.28;5103461;28;20057;-69
2022/12/26 01:49:02;;;;;;;7.60;6.55;;;;;;;10.65;77.79;101036.72;5104148;28;20075;-70
2022/12/26 01:51:33;;;;;;;9.00;6.70;;;;;;;10.65;77.52;101035.91;5103466;28;20112;-68
2022/12/26 01:54:05;;;;;;;9.80;7.32;;;;;;;10.65;77.52;101035.91;5103642;28;20090;-69
2022/12/26 01:56:53;;;;;;;11.35;8.50;;;;;;;10.65;77.70;101034.03;5103176;28;20048;-69
2022/12/26 01:59:26;;;;;;;9.73;7.18;;;;;;;10.65;77.61;101033.22;5104226;28;20074;-70
2022/12/26 02:01:55;;;;;;;9.18;7.07;;;;;;;10.64;77.60;101024.34;5101575;28;20060;-66
2022/12/26 02:07:14;;;;;;;8.65;6.47;;;;;;;10.55;77.48;101025.63;5095841;28;20475;-71
2022/12/26 02:09:42;;;;;;;8.50;6.25;;;;;;;10.63;77.62;101029.94;5089470;28;20108;-70
2022/12/26 02:12:16;;;;;;;10.55;7.35;;;;;;;10.63;77.35;101035.31;5104353;28;20056;-69
2022/12/26 02:15:08;;;;;;;9.15;6.30;;;;;;;10.62;77.42;101030.97;5108358;28;20134;-69
2022/12/26 02:17:37;;;;;;;7.63;5.88;;;;;;;10.61;77.23;101035.53;5101971;28;20077;-69
2022/12/26 02:20:17;;;;;;;7.72;6.35;;;;;;;10.63;77.22;101043.38;5102935;28;20107;-70
2022/12/26 02:23:32;;;;;;;9.27;6.72;;;;;;;10.63;77.25;101040.69;5095641;28;20048;-69
2022/12/26 02:26:51;;;;;;;11.65;7.03;;;;;;;10.62;77.36;101034.47;5097691;28;20036;-69
2022/12/26 02:29:49;;;;;;;6.70;5.57;;;;;;;10.63;77.19;101046.88;4999608;28;20050;-70
2022/12/26 02:32:23;;;;;;;;;;;;;;;10.61;77.37;101046.28;4999442;28;20295;-70
2022/12/26 02:35:00;;;;;;;7.85;5.78;;;;;;;10.61;77.08;101045.44;4997862;28;19977;-65
2022/12/26 02:37:42;;;;;;;6.88;5.72;;;;;;;10.59;76.92;101039.47;5011045;28;20121;-70
2022/12/26 02:40:27;;;;;;;6.28;4.85;;;;;;;10.59;77.02;101048.34;4999003;28;20057;-70
2022/12/26 02:42:59;;;;;;;7.68;5.60;;;;;;;10.58;76.99;101032.44;5000473;28;20050;-69
2022/12/26 02:48:30;;;;;;;6.88;5.30;;;;;;;10.58;77.12;101053.94;5003519;28;20050;-69
2022/12/26 03:14:02;;;;;;;6.22;4.18;;;;;;;10.56;77.05;101059.53;5098090;28;20068;-69
2022/12/26 03:19:17;;;;;;;5.68;4.30;;;;;;;10.49;77.02;101044.50;5100867;28;20044;-68
2022/12/26 03:21:47;;;;;;;5.82;4.35;;;;;;;10.56;76.65;101056.84;5103437;28;20123;-70
2022/12/26 03:24:17;;;;;;;5.18;4.10;;;;;;;10.57;76.91;101060.34;5089217;28;20048;-71
2022/12/26 03:26:50;;;;;;;5.55;4.13;;;;;;;10.56;76.74;101056.84;5102418;28;20051;-69
2022/12/26 03:32:08;;;;;;;5.82;4.18;;;;;;;10.55;77.07;101040.94;5109239;28;20047;-68
2022/12/26 03:34:40;;;;;;;4.95;3.60;;;;;;;10.56;76.88;101034.53;5095998;28;20111;-70
2022/12/26 03:37:37;;;;;;;5.40;3.88;;;;;;;10.55;77.09;101031.00;5102848;28;20048;-69
2022/12/26 04:20:32;;;;;;;4.80;3.20;;;;;;;10.52;76.77;101097.81;5094997;28;20083;-67
2022/12/26 04:46:04;;;;;;;5.03;3.78;;;;;;;10.47;76.48;101060.81;5108073;28;20044;-70
2022/12/26 04:51:29;;;;;;;;;;;;;;;10.47;76.82;101046.56;5018421;28;20060;-70
2022/12/26 04:53:57;;;;;;;;;;;;;;;10.46;76.47;101052.97;5019914;28;19932;-69
2022/12/26 04:56:25;;;;;;;5.72;3.60;;;;;;;10.44;76.48;101048.66;5022131;28;19983;-69
2022/12/26 04:58:53;;;;;;;6.25;3.75;;;;;;;10.43;76.52;101052.38;5016750;28;20041;-68
2022/12/26 05:09:54;;;;;;;5.20;3.78;;;;;;;10.42;76.30;101056.09;4931750;29;20080;-69
2022/12/26 05:12:22;;;;;;;4.10;3.50;;;;;;;10.42;76.39;101049.91;4927379;29;20052;-66
2022/12/26 05:14:50;;;;;;;4.95;4.00;;;;;;;10.42;76.37;101055.28;4922973;29;20119;-70
2022/12/26 05:28:43;;;;;;;3.78;3.05;;;;;;;10.40;76.17;101068.94;5010495;28;20112;-69
2022/12/26 05:31:13;;;;;;;4.60;3.38;;;;;;;10.41;76.12;101065.19;5002264;28;20055;-70
2022/12/26 05:36:33;;;;;;;4.03;3.13;;;;;;;10.40;76.13;101060.06;5012107;28;20069;-69
2022/12/26 05:39:01;;;;;;;6.03;3.47;;;;;;;10.40;76.21;101052.00;5004778;28;20724;-69
2022/12/26 05:41:29;;;;;;;4.60;3.17;;;;;;;10.40;76.20;101060.06;5082781;28;20044;-69
2022/12/26 05:43:57;;;;;;;6.93;3.40;;;;;;;10.38;76.28;101038.78;5105923;28;20632;-69
2022/12/26 05:46:25;;;;;;;3.90;3.05;;;;;;;10.38;76.13;101028.06;5106754;28;20068;-69
2022/12/26 05:48:54;;;;;;;5.07;3.28;;;;;;;10.37;76.14;101023.72;5103882;28;20044;-69
2022/12/26 05:51:22;;;;;;;3.88;3.00;;;;;;;10.38;76.15;101032.59;5101204;28;20059;-69
2022/12/26 05:53:51;;;;;;;3.60;2.65;;;;;;;10.37;76.13;101042.53;5112765;28;20055;-69
2022/12/26 05:56:19;;;;;;;4.10;2.80;;;;;;;10.37;76.15;101033.63;5102835;28;20044;-69
2022/12/26 05:58:47;;;;;;;4.20;2.80;;;;;;;10.37;76.09;101033.63;5104315;28;20047;-67
2022/12/26 06:01:17;;;;;;;4.20;2.80;;;;;;;10.38;76.06;101056.78;5096939;28;20059;-69
2022/12/26 06:03:58;;;;;;;3.53;2.66;;;;;;;10.36;76.14;101054.31;5074836;28;10001196;-69
2022/12/26 06:06:27;;;;;;;5.07;2.95;;;;;;;10.36;75.97;101048.94;5099450;28;20646;-68
2022/12/26 06:08:56;;;;;;;4.70;2.53;;;;;;;10.37;76.04;101055.13;5101343;28;20426;-68
2022/12/26 06:11:25;;;;;;;4.25;2.35;;;;;;;10.36;76.01;101054.31;5104667;28;20108;-69
2022/12/26 06:13:54;;;;;;;4.80;2.20;;;;;;;10.37;76.01;101050.59;5094804;28;20077;-70
2022/12/26 06:16:22;;;;;;;3.58;2.15;;;;;;;10.36;76.09;101072.28;5101758;28;20165;-66
2022/12/26 06:18:50;;;;;;;3.80;2.50;;;;;;;10.37;75.93;101092.75;5103282;28;21211;-69
2022/12/26 06:21:21;;;;;;;3.28;2.60;;;;;;;10.36;76.05;101088.41;5102197;28;20044;-68
2022/12/26 06:23:49;;;;;;;5.25;2.45;;;;;;;10.35;76.08;101098.34;5097917;28;20554;-69
2022/12/26 06:26:17;;;;;;;4.13;2.53;;;;;;;10.34;76.01;101080.56;5099691;28;20056;-71
2022/12/26 06:28:46;;;;;;;2.65;2.00;;;;;;;10.35;76.01;101076.00;5095750;28;20052;-66
2022/12/26 06:31:16;;;;;;;3.65;2.25;;;;;;;10.35;76.16;101092.13;5097999;28;20079;-72
2022/12/26 06:33:45;;;;;;;2.97;1.95;;;;;;;10.35;76.15;101102.88;5092674;28;20056;-71
2022/12/26 06:36:15;;;;;;;8.20;2.50;;;;;;;10.34;75.99;101102.06;5098844;28;20055;-72
2022/12/26 06:38:45;;;;;;;5.18;2.42;;;;;;;10.34;75.76;101103.91;5100391;28;20056;-67
2022/12/26 06:41:15;;;;;;;4.55;2.38;;;;;;;10.29;76.28;101099.19;5105813;28;20126;-69
2022/12/26 06:43:43;;;;;;;4.22;2.63;;;;;;;10.35;75.98;101119.81;5103621;28;20083;-66
2022/12/26 06:46:15;;;;;;;2.85;2.22;;;;;;;10.34;75.93;101120.03;5105958;28;20055;-73
2022/12/26 06:48:43;;;;;;;4.22;2.13;;;;;;;10.35;76.31;101117.13;5100695;28;20515;-71
2022/12/26 06:51:13;;;;;;;3.63;2.20;;;;;;;10.25;75.81;101099.81;5104171;28;20048;-73
2022/12/26 06:53:41;;;;;;;2.20;1.92;;;;;;;10.34;75.98;101106.59;5107187;28;20474;-71
2022/12/26 06:56:12;;;;;;;4.63;2.15;;;;;;;10.25;75.90;101095.28;5098811;28;20098;-70
2022/12/26 06:58:41;;;;;;;2.22;1.80;;;;;;;10.35;75.87;101110.94;5097252;28;20057;-72
2022/12/26 07:01:11;;;;;;;4.38;1.90;;;;;;;10.36;75.88;101115.28;5100653;28;20126;-72
2022/12/26 07:03:40;;;;;;;8.02;2.10;;;;;;;10.36;75.82;101116.09;5104641;28;20047;-72
2022/12/26 07:06:22;;;;;;;5.32;1.80;;;;;;;10.36;75.52;101110.72;5092666;28;20052;-72
2022/12/26 07:08:50;;;;;;;2.85;1.90;;;;;;;10.36;75.61;101108.03;5096440;28;20107;-72
2022/12/26 07:11:22;;;;;;;4.90;2.10;;;;;;;10.32;75.80;101097.94;5101217;28;20055;-71
2022/12/26 07:13:51;;;;;;;2.40;1.80;;;;;;;10.36;75.54;101117.97;5096050;28;20326;-73
2022/12/26 07:16:19;;;;;;;3.38;1.80;;;;;;;10.26;75.56;101102.31;5103421;28;20058;-71
2022/12/26 07:18:47;;;;;;;3.60;1.80;;;;;;;10.35;75.37;101113.63;5099740;28;20051;-72
2022/12/26 07:21:15;;;;;;;3.85;1.70;;;;;;;10.33;75.50;101113.84;5100999;28;20596;-72
2022/12/26 07:23:44;;;;;;;2.67;1.83;;;;;;;10.33;75.42;101119.22;5100328;28;20052;-69
2022/12/26 07:26:12;;;;;;;3.47;2.40;;;;;;;10.33;75.49;101116.53;5105050;28;20044;-72
2022/12/26 07:28:41;;;;;;;3.25;2.20;;;;;;;10.33;75.50;101124.59;5091382;28;20036;-71
2022/12/26 07:31:09;;;;;;;4.72;2.05;;;;;;;10.33;75.32;101119.22;5098864;28;20492;-73
2022/12/26 07:33:37;;;;;;;3.72;1.90;;;;;;;10.33;75.43;101113.03;5096380;28;20046;-72
2022/12/26 07:36:06;;;;;;;4.93;1.98;;;;;;;10.31;75.53;101105.16;5103679;28;20546;-72
2022/12/26 07:38:34;;;;;;;5.70;1.92;;;;;;;10.32;75.43;101104.13;5097530;28;20044;-72
2022/12/26 07:41:56;;;;;;;3.20;1.52;;;;;;;10.42;75.56;101112.53;5093845;28;20577;-71
2022/12/26 07:43:52;;;;;;;3.53;1.98;;;;;;;10.38;75.17;101113.19;5092190;28;20048;-74
2022/12/26 07:46:21;;;;;;;4.20;1.75;;;;;;;10.30;75.11;101102.69;5097013;28;20062;-75
2022/12/26 07:48:49;;;;;;;4.18;1.58;;;;;;;10.36;75.05;101117.97;5090416;28;20846;-68
2022/12/26 07:51:16;;;;;;;3.70;1.45;;;;;;;10.35;75.05;101119.00;5103726;28;20091;-67
2022/12/26 07:53:44;;;;;;;5.47;1.98;;;;;;;10.32;75.38;101117.56;5097716;28;20056;-73
2022/12/26 07:56:12;;;;;;;3.42;1.90;;;;;;;10.32;75.31;101128.31;5094823;28;20070;-69
2022/12/26 07:58:40;;;;;;;4.03;2.17;;;;;;;10.32;75.10;101124.81;5096508;28;20142;-70
2022/12/26 08:01:09;;;;;;;5.35;1.77;;;;;;;10.30;75.42;101127.69;5101312;28;20055;-71
2022/12/26 08:03:38;;;;;;;3.25;1.67;;;;;;;10.31;75.32;101123.97;5089550;28;20048;-71
2022/12/26 08:06:06;;;;;;;2.20;1.55;;;;;;;10.35;75.34;101124.38;5096381;28;20048;-71
2022/12/26 08:08:36;;;;;;;4.28;1.80;;;;;;;10.37;75.22;101128.50;5094030;28;20044;-70
2022/12/26 08:11:05;;;;;;;6.25;1.50;;;;;;;10.42;74.86;101135.88;5095285;28;20049;-71
2022/12/26 08:13:34;;;;;;;4.00;1.70;;;;;;;10.42;74.94;101138.56;5097395;28;20560;-71
2022/12/26 08:16:06;;;;;;;2.05;1.65;;;;;;;10.41;74.75;101137.75;5087120;28;20044;-72
2022/12/26 08:18:35;;;;;;;2.88;1.70;;;;;;;10.40;74.85;101136.09;5096082;28;20044;-71
2022/12/26 08:21:03;;;;;;;4.13;1.80;;;;;;;10.40;74.76;101133.41;5094883;28;20127;-69
2022/12/26 08:23:31;;;;;;;3.60;1.67;;;;;;;10.39;74.80;101137.16;5099335;28;20048;-69
2022/12/26 08:25:59;;;;;;;3.75;1.70;;;;;;;10.41;74.93;101136.94;5098614;28;20044;-71
2022/12/26 08:28:27;;;;;;;9.10;2.63;;;;;;;10.40;74.74;101138.00;5100599;28;20048;-68
2022/12/26 08:30:55;;;;;;;5.50;1.60;;;;;;;10.36;74.88;101124.16;5101635;28;20483;-72
2022/12/26 08:33:23;;;;;;;3.58;1.50;;;;;;;10.40;74.71;101135.31;5101629;28;20048;-69
2022/12/26 08:35:52;;;;;;;1.52;1.25;;;;;;;10.39;74.70;101137.16;5096998;28;20456;-67
2022/12/26 08:38:20;;;;;;;5.88;1.50;;;;;;;10.46;74.75;101141.66;5102003;28;20052;-66
2022/12/26 08:40:55;;;;;;;4.18;1.80;;;;;;;10.52;74.58;101148.88;5099608;28;20145;-67
2022/12/26 08:43:24;;;;;;;4.35;1.58;;;;;;;10.52;74.36;101152.38;5108286;28;20043;-65
2022/12/26 08:46:12;;;;;;;4.47;1.63;;;;;;;10.54;74.47;101157.53;5086419;28;20045;-64
2022/12/26 08:48:41;;;;;;;3.80;1.70;;;;;;;10.59;74.24;101163.91;5104791;28;20052;-68
2022/12/26 08:51:14;;;;;;;9.07;1.38;;;;;;;10.61;74.02;101150.25;5102918;28;20504;-68
2022/12/26 08:53:44;;;;;;;2.28;1.30;;;;;;;10.85;73.30;101172.88;5109411;28;20128;-65
2022/12/26 08:56:14;;;;;;;5.03;1.75;;;;;;;10.99;72.72;101180.66;5105925;28;20135;-68
2022/12/26 08:58:42;;;;;;;4.57;1.83;;;;;;;11.06;72.25;101159.09;5106734;28;20127;-63
2022/12/26 09:01:12;;;;;;;1.70;1.27;;;;;;;11.36;71.48;101168.19;5102012;28;20060;-65
2022/12/26 09:03:41;;;;;;;3.92;1.40;;;;;;;11.50;70.82;101168.91;5099095;28;20056;-68
2022/12/26 09:06:11;;;;;;;2.03;1.30;;;;;;;11.65;70.40;101164.00;5099568;28;20055;-66
2022/12/26 09:08:40;;;;;;;6.88;1.10;;;;;;;11.82;69.96;101168.88;5099288;28;20036;-65
2022/12/26 09:11:09;;;;;;;3.70;1.40;;;;;;;11.93;69.29;101176.22;5098032;28;20048;-65
2022/12/26 09:13:38;;;;;;;3.40;1.20;;;;;;;12.01;69.05;101181.31;5097124;28;20087;-66
2022/12/26 09:16:10;;;;;;;3.22;1.25;;;;;;;12.10;68.57;101173.75;5098249;28;20150;-67
2022/12/26 09:18:38;;;;;;;1.77;1.20;;;;;;;12.16;68.41;101180.91;5101222;28;20055;-67
2022/12/26 09:21:08;;;;;;;2.17;1.10;;;;;;;12.20;68.65;101182.13;5098563;28;20043;-67
2022/12/26 09:23:37;;;;;;;1.63;0.90;;;;;;;12.17;68.13;101183.38;5102908;28;20107;-68
2022/12/26 09:26:07;;;;;;;4.05;1.15;;;;;;;12.00;69.02;101196.66;5104421;28;20056;-69
2022/12/26 09:28:35;;;;;;;5.05;1.65;;;;;;;11.83;69.72;101187.50;5100594;28;20036;-67
2022/12/26 09:31:04;;;;;;;3.42;1.63;;;;;;;11.65;70.22;101193.63;5102531;28;20091;-67
2022/12/26 09:33:36;;;;;;;4.00;1.20;;;;;;;11.50;71.00;101201.22;5112972;28;20079;-67
2022/12/26 09:36:06;;;;;;;2.67;0.98;;;;;;;11.46;71.10;101209.94;5102770;28;20041;-67
2022/12/26 09:38:42;;;;;;;4.93;1.20;;;;;;;11.39;71.56;101213.50;5099831;28;20040;-67
2022/12/26 09:41:36;;;;;;;5.30;1.40;;;;;;;11.33;71.56;101218.94;5105550;28;20085;-68
2022/12/26 09:44:09;;;;;;;5.60;1.50;;;;;;;11.25;72.02;101227.25;5091986;28;20052;-68
2022/12/26 09:46:44;;;;;;;5.85;1.85;;;;;;;11.20;72.26;101213.63;5101409;28;20047;-66
2022/12/26 09:49:15;;;;;;;4.22;1.63;;;;;;;11.19;72.49;101228.13;5105156;28;20139;-67
2022/12/26 09:51:47;;;;;;;2.88;1.02;;;;;;;11.14;72.19;101220.72;5105037;28;20054;-67
2022/12/26 09:54:31;;;;;;;2.63;1.60;;;;;;;11.09;72.55;101240.19;5104314;28;20048;-67
2022/12/26 09:57:02;;;;;;;3.15;1.10;;;;;;;11.06;72.61;101234.41;5106267;28;20044;-66
2022/12/26 09:59:44;;;;;;;3.60;1.35;;;;;;;11.03;72.61;101240.22;5103825;28;20107;-67
2022/12/26 10:02:18;;;;;;;3.42;1.17;;;;;;;11.03;73.05;101237.53;5109083;28;20542;-67
2022/12/26 10:04:47;;;;;;;4.80;1.40;;;;;;;11.02;73.05;101243.94;5104458;28;20047;-64
2022/12/26 10:07:24;;;;;;;3.53;1.17;;;;;;;10.99;72.86;101239.00;5103748;28;20048;-67
2022/12/26 10:10:03;;;;;;;5.13;1.42;;;;;;;11.07;73.23;101246.81;5096769;28;20095;-65
2022/12/26 10:12:38;;;;;;;5.35;2.13;;;;;;;10.98;72.81;101248.94;5104966;28;20524;-67
2022/12/26 10:15:18;;;;;;;4.80;1.52;;;;;;;10.97;73.00;101262.59;5096266;28;20080;-64
2022/12/26 10:17:51;;;;;;;7.85;1.05;;;;;;;10.95;72.78;101264.66;5100844;28;20056;-65
2022/12/26 10:20:28;;;;;;;5.80;1.42;;;;;;;10.91;72.61;101269.66;5111414;28;20054;-67
2022/12/26 10:23:22;;;;;;;2.08;0.88;;;;;;;10.95;72.77;101267.38;5096075;28;20736;-64
2022/12/26 10:25:56;;;;;;;2.72;0.90;;;;;;;11.08;72.65;101265.44;5087792;28;20472;-67
2022/12/26 10:28:33;;;;;;;4.47;1.75;;;;;;;11.24;72.04;101257.91;5100210;28;20082;-66
2022/12/26 10:31:05;;;;;;;2.83;1.20;;;;;;;11.43;71.35;101259.66;5098956;28;20104;-66
2022/12/26 10:33:42;;;;;;;9.20;1.83;;;;;;;11.64;70.50;101253.06;5103510;28;20087;-65
2022/12/26 10:36:17;;;;;;;5.85;1.63;;;;;;;11.83;69.85;101256.69;5092946;28;20115;-66
2022/12/26 10:38:48;;;;;;;5.35;1.95;;;;;;;12.06;69.22;101259.59;5094303;28;20040;-66
2022/12/26 10:41:24;;;;;;;11.60;2.45;;;;;;;12.11;68.59;101251.66;5102667;28;20112;-66
2022/12/26 10:43:52;;;;;;;3.30;1.20;;;;;;;12.34;67.86;101251.00;5096045;28;20137;-64
2022/12/26 10:46:46;;;;;;;4.75;1.17;;;;;;;12.33;67.43;101255.56;5097745;28;20068;-69
2022/12/26 10:49:18;;;;;;;3.80;1.20;;;;;;;12.21;67.63;101262.72;5094457;28;20043;-67
2022/12/26 10:51:46;;;;;;;5.03;1.42;;;;;;;12.13;68.34;101276.53;5104450;28;20048;-68
2022/12/26 10:54:17;;;;;;;4.50;1.38;;;;;;;11.95;68.64;101288.06;5096907;28;20171;-68
2022/12/26 10:56:48;;;;;;;3.95;1.35;;;;;;;11.78;69.70;101332.75;5103511;28;20036;-66
2022/12/26 10:59:19;;;;;;;9.10;1.60;;;;;;;11.55;69.55;101324.38;5095372;28;20048;-67
2022/12/26 11:01:48;;;;;;;6.00;1.20;;;;;;;11.47;68.71;101333.53;5100451;28;20058;-67
2022/12/26 11:04:21;;;;;;;3.30;1.13;;;;;;;11.32;69.05;101341.88;5093205;28;20054;-67
2022/12/26 11:07:11;;;;;;;7.93;1.40;;;;;;;11.27;68.49;101349.78;5107727;28;20051;-65
2022/12/26 11:09:41;;;;;;;7.15;2.08;;;;;;;11.16;68.55;101341.53;5098811;28;20092;-66
2022/12/26 11:12:20;;;;;;;2.28;1.00;;;;;;;11.24;68.85;101369.03;5094327;28;20048;-65
2022/12/26 11:14:49;;;;;;;2.92;1.17;;;;;;;11.22;68.70;101356.84;5092385;28;20112;-67
2022/12/26 11:17:25;;;;;;;3.28;1.02;;;;;;;11.21;69.08;101350.63;5099614;28;20465;-66
2022/12/26 11:20:22;;;;;;;5.45;1.60;;;;;;;11.20;69.09;101364.28;5100538;28;20112;-66
2022/12/26 11:22:51;;;;;;;7.93;2.00;;;;;;;11.16;69.23;101371.13;5106604;28;20047;-67
2022/12/26 11:25:22;;;;;;;6.20;1.90;;;;;;;11.13;69.30;101371.56;5097025;28;20059;-66
2022/12/26 11:27:53;;;;;;;5.93;1.38;;;;;;;11.08;69.36;101364.97;5102862;28;20044;-67
2022/12/26 11:30:27;;;;;;;9.68;1.45;;;;;;;11.04;69.35;101368.28;5091969;28;20419;-68
2022/12/26 11:33:24;;;;;;;9.15;1.90;;;;;;;11.00;69.63;101375.94;5093075;28;20048;-68
2022/12/26 11:35:57;;;;;;;7.47;1.27;;;;;;;10.97;68.84;101372.84;5077985;28;20096;-68
2022/12/26 11:38:38;;;;;;;8.65;2.00;;;;;;;10.92;68.69;101386.13;5098454;28;20083;-68
2022/12/26 11:41:38;;;;;;;7.20;2.08;;;;;;;10.86;68.35;101386.94;5096775;28;20044;-67
2022/12/26 11:44:20;;;;;;;5.47;2.25;;;;;;;10.86;68.05;101392.34;4742902;28;9999675;-67
2022/12/26 11:46:52;;;;;;;7.10;1.88;;;;;;;10.84;68.68;101391.72;5096590;28;20090;-66
2022/12/26 11:49:25;;;;;;;17.02;3.30;;;;;;;10.80;68.38;101391.31;5099108;28;20055;-70
2022/12/26 11:51:54;;;;;;;5.75;1.90;;;;;;;10.74;67.73;101401.03;5096606;28;20052;-69
2022/12/26 11:54:33;;;;;;;13.18;2.17;;;;;;;10.77;67.83;101400.63;5098493;28;20044;-68
2022/12/26 11:57:13;;;;;;;10.93;2.05;;;;;;;10.89;68.01;101410.72;5098760;28;20062;-70
2022/12/26 11:59:42;;;;;;;8.23;2.03;;;;;;;11.04;67.26;101408.63;5094657;28;20134;-69
2022/12/26 12:02:24;;;;;;;7.13;1.98;;;;;;;11.23;66.53;101406.91;5105401;28;20051;-68
2022/12/26 12:04:56;;;;;;;11.80;2.85;;;;;;;11.41;66.20;101409.75;5103980;28;20571;-69
2022/12/26 12:07:47;;;;;;;12.40;2.78;;;;;;;11.60;65.67;101424.16;5104461;28;20059;-68
2022/12/26 12:10:46;;;;;;;9.50;2.55;;;;;;;11.74;64.36;101423.88;5100205;28;20037;-68
2022/12/26 12:13:25;;;;;;;7.75;2.08;;;;;;;11.69;64.13;101422.88;5100641;28;20051;-69
2022/12/26 12:16:06;;;;;;;8.93;1.90;;;;;;;11.70;64.09;101435.28;5102378;28;20528;-69
2022/12/26 12:18:46;;;;;;;7.43;1.67;;;;;;;11.58;63.95;101435.13;5105708;28;20105;-70
2022/12/26 12:21:26;;;;;;;10.95;2.10;;;;;;;11.46;64.80;101427.94;5105110;28;20123;-71
2022/12/26 12:24:27;;;;;;;6.05;1.50;;;;;;;11.33;65.01;101428.81;5100928;28;20087;-70
2022/12/26 12:27:01;;;;;;;6.07;1.70;;;;;;;11.22;65.28;101424.94;5099330;28;20139;-69
2022/12/26 12:30:01;;;;;;;8.30;2.25;;;;;;;11.15;65.74;101423.28;5102732;28;20377;-70
2022/12/26 12:32:43;;;;;;;8.93;1.90;;;;;;;11.08;65.55;101421.44;5101523;28;20048;-70
2022/12/26 12:35:31;;;;;;;12.40;2.72;;;;;;;11.00;65.23;101426.22;5100955;28;20048;-68
2022/12/26 12:38:18;;;;;;;6.45;1.60;;;;;;;10.93;65.38;101433.47;5102277;28;20056;-70
2022/12/26 12:40:54;;;;;;;9.45;2.08;;;;;;;10.88;65.23;101436.81;5101401;28;20091;-69
2022/12/26 12:43:28;;;;;;;14.05;2.08;;;;;;;10.70;65.51;101412.41;5102187;28;20075;-67
2022/12/26 12:46:05;;;;;;;5.90;1.50;;;;;;;10.81;65.55;101435.97;5100249;28;20040;-68
2022/12/26 12:48:58;;;;;;;7.65;2.00;;;;;;;10.79;65.23;101437.22;5102034;28;20047;-68
2022/12/26 12:51:34;;;;;;;7.72;2.40;;;;;;;10.72;65.20;101431.84;5095785;28;20574;-71
2022/12/26 12:54:35;;;;;;;10.55;2.63;;;;;;;10.68;65.14;101436.81;5102821;28;20051;-72
2022/12/26 12:57:13;;;;;;;9.05;2.60;;;;;;;10.64;64.72;101449.03;5095831;28;20056;-67
2022/12/26 12:59:51;;;;;;;11.55;2.40;;;;;;;10.60;64.11;101465.78;5093630;28;20162;-68
2022/12/26 13:02:25;;;;;;;7.35;1.70;;;;;;;10.44;64.00;101445.50;5098948;28;20093;-70
2022/12/26 13:05:04;;;;;;;7.00;1.70;;;;;;;10.52;64.25;101468.66;5097868;28;20044;-68
2022/12/26 13:07:37;;;;;;;7.32;1.63;;;;;;;10.45;63.73;101457.91;5058722;28;20140;-66
2022/12/26 13:10:19;;;;;;;7.97;2.55;;;;;;;10.39;63.23;101478.41;5053456;28;20053;-67
2022/12/26 13:12:49;;;;;;;11.32;1.65;;;;;;;10.36;62.99;101472.59;5057957;28;20064;-67
2022/12/26 13:15:31;;;;;;;5.53;1.23;;;;;;;10.27;64.02;101469.28;5052075;28;20049;-69
2022/12/26 13:18:03;;;;;;;7.90;1.65;;;;;;;10.22;62.92;101471.75;5055049;28;20079;-64
2022/12/26 13:20:40;;;;;;;14.13;2.30;;;;;;;10.26;63.43;101473.00;5058594;28;20085;-67
2022/12/26 13:26:08;;;;;;;7.57;1.75;;;;;;;10.24;63.02;101471.56;5058815;28;19944;-66
2022/12/26 13:28:45;;;;;;;6.00;1.35;;;;;;;10.23;63.28;101473.41;5055321;28;20104;-65
2022/12/26 13:31:13;;;;;;;9.85;1.50;;;;;;;10.24;63.90;101471.56;5052424;28;20049;-67
2022/12/26 13:33:43;;;;;;;7.10;1.45;;;;;;;10.25;63.59;101468.66;5051540;28;20048;-66
2022/12/26 13:36:37;;;;;;;12.20;2.58;;;;;;;10.20;63.76;101471.13;5058777;28;20120;-68
2022/12/26 13:39:34;;;;;;;7.20;1.30;;;;;;;10.20;63.71;101470.31;5060253;28;20057;-66
2022/12/26 13:45:47;;;;;;;9.07;2.03;;;;;;;10.04;63.56;101474.16;5008545;28;20502;-70
2022/12/26 13:48:56;;;;;;;7.97;1.90;;;;;;;10.06;63.16;101482.84;5001227;28;20120;-71
2022/12/26 13:51:57;;;;;;;7.78;2.03;;;;;;;10.04;63.26;101488.44;5003485;28;20049;-58
2022/12/26 13:54:27;;;;;;;4.07;1.63;;;;;;;10.05;63.78;101500.00;5009433;28;20062;-67
2022/12/26 13:57:24;;;;;;;7.75;1.80;;;;;;;10.08;63.25;101505.78;5006260;28;20533;-69
2022/12/26 14:00:17;;;;;;;8.15;1.52;;;;;;;10.09;63.31;101507.44;5013636;28;20045;-69
2022/12/26 14:03:20;;;;;;;3.47;1.88;;;;;;;10.08;62.73;101513.03;5013518;28;20070;-65
2022/12/26 14:06:18;;;;;;;7.32;1.38;;;;;;;10.05;63.14;101511.56;5021794;28;20076;-65