Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:29;;;;;;;10.43;9.18;;;;;;;;;;6215526;28;20045;-75
2024/01/17 00:04:31;;;;;;;11.35;10.38;;;;;;;;;;6263595;27;20548;-76
2024/01/17 00:07:33;;;;;;;9.65;8.38;;;;;;;;;;6230953;27;20083;-75
2024/01/17 00:10:35;;;;;;;10.35;9.35;;;;;;;;;;6240086;27;20049;-75
2024/01/17 00:13:38;;;;;;;11.73;9.60;;;;;;;;;;6238619;27;20461;-76
2024/01/17 00:16:40;;;;;;;10.02;9.23;;;;;;;;;;6228763;28;20049;-75
2024/01/17 00:19:42;;;;;;;7.40;6.63;;;;;;;;;;6221063;28;20056;-76
2024/01/17 00:22:45;;;;;;;9.77;8.80;;;;;;;;;;6271146;27;20571;-75
2024/01/17 00:25:48;;;;;;;11.02;8.02;;;;;;;;;;6208685;27;20139;-75
2024/01/17 00:28:50;;;;;;;9.90;7.03;;;;;;;;;;6234456;27;20618;-75
2024/01/17 00:31:52;;;;;;;11.85;10.80;;;;;;;;;;6225624;27;20042;-75
2024/01/17 00:34:55;;;;;;;10.15;8.98;;;;;;;;;;6222787;28;20045;-75
2024/01/17 00:37:57;;;;;;;11.10;10.10;;;;;;;;;;6243689;27;20052;-75
2024/01/17 00:41:00;;;;;;;7.82;5.88;;;;;;;;;;6338939;27;20134;-75
2024/01/17 00:44:04;;;;;;;10.02;7.20;;;;;;;;;;6252708;27;20057;-75
2024/01/17 00:47:07;;;;;;;10.32;9.35;;;;;;;;;;6256134;27;20054;-75
2024/01/17 00:50:09;;;;;;;11.60;10.45;;;;;;;;;;6268757;27;20076;-75
2024/01/17 00:53:11;;;;;;;12.50;10.27;;;;;;;;;;6268318;27;20062;-76
2024/01/17 00:56:13;;;;;;;11.85;8.13;;;;;;;;;;6230529;27;20053;-75
2024/01/17 00:59:16;;;;;;;29.88;17.88;;;;;;;;;;6243075;28;20088;-76
2024/01/17 01:02:18;;;;;;;43.90;20.55;;;;;;;;;;6228959;27;20121;-75
2024/01/17 01:05:20;;;;;;;25.63;10.63;;;;;;;;;;6223965;28;20041;-76
2024/01/17 01:08:22;;;;;;;16.75;11.52;;;;;;;;;;6230607;27;20588;-75
2024/01/17 01:11:29;;;;;;;15.68;12.90;;;;;;;;;;6219408;28;20056;-77
2024/01/17 01:14:33;;;;;;;18.27;10.77;;;;;;;;;;6221734;27;20054;-76
2024/01/17 01:17:35;;;;;;;15.25;13.70;;;;;;;;;;6266843;27;20039;-76
2024/01/17 01:20:38;;;;;;;17.85;14.30;;;;;;;;;;6227202;28;20044;-77
2024/01/17 01:23:40;;;;;;;15.13;13.30;;;;;;;;;;6212757;28;20057;-76
2024/01/17 01:26:42;;;;;;;14.18;11.60;;;;;;;;;;6293327;27;20049;-76
2024/01/17 01:29:46;;;;;;;13.88;12.48;;;;;;;;;;6227158;28;20093;-76
2024/01/17 01:32:49;;;;;;;13.93;12.48;;;;;;;;;;6226830;27;20044;-76
2024/01/17 01:35:51;;;;;;;23.52;11.75;;;;;;;;;;6254714;28;20416;-77
2024/01/17 01:38:53;;;;;;;31.70;17.40;;;;;;;;;;6197554;28;20571;-76
2024/01/17 01:41:56;;;;;;;23.83;17.38;;;;;;;;;;6207561;28;20050;-76
2024/01/17 01:44:58;;;;;;;21.80;15.18;;;;;;;;;;6219419;28;20041;-76
2024/01/17 01:48:02;;;;;;;14.05;8.52;;;;;;;;;;6232172;27;20518;-77
2024/01/17 01:51:05;;;;;;;11.15;8.98;;;;;;;;;;6200898;28;20069;-77
2024/01/17 01:54:07;;;;;;;7.40;5.47;;;;;;;;;;6232215;27;20734;-77
2024/01/17 01:57:10;;;;;;;10.70;9.07;;;;;;;;;;6216563;28;20096;-76
2024/01/17 02:00:13;;;;;;;11.13;9.98;;;;;;;;;;6257747;28;20088;-77
2024/01/17 02:03:16;;;;;;;16.67;13.05;;;;;;;;;;6225887;28;20828;-77
2024/01/17 02:06:19;;;;;;;13.48;10.35;;;;;;;;;;6217306;27;20058;-77
2024/01/17 02:09:22;;;;;;;13.90;10.35;;;;;;;;;;6191717;28;20053;-77
2024/01/17 02:12:25;;;;;;;10.60;9.52;;;;;;;;;;6236492;27;20059;-76
2024/01/17 02:15:28;;;;;;;11.63;9.35;;;;;;;;;;6293992;27;20058;-76
2024/01/17 02:18:31;;;;;;;13.68;11.15;;;;;;;;;;6230238;27;20072;-76
2024/01/17 02:21:34;;;;;;;11.43;9.75;;;;;;;;;;6266642;27;20093;-77
2024/01/17 02:24:37;;;;;;;9.57;8.55;;;;;;;;;;6252638;27;20132;-76
2024/01/17 02:27:39;;;;;;;13.27;9.45;;;;;;;;;;6264189;27;20051;-76
2024/01/17 02:30:41;;;;;;;32.58;17.95;;;;;;;;;;6221931;28;20096;-76
2024/01/17 02:33:44;;;;;;;28.92;15.65;;;;;;;;;;6244032;27;20047;-77
2024/01/17 02:36:47;;;;;;;26.73;14.25;;;;;;;;;;6276051;27;20161;-77
2024/01/17 02:39:49;;;;;;;23.08;15.82;;;;;;;;;;6237924;27;20050;-76
2024/01/17 02:42:54;;;;;;;17.85;12.02;;;;;;;;;;6222177;28;20531;-76
2024/01/17 02:45:56;;;;;;;17.05;13.38;;;;;;;;;;6247519;27;20053;-76
2024/01/17 02:48:58;;;;;;;22.33;12.10;;;;;;;;;;6236502;27;20061;-76
2024/01/17 02:52:00;;;;;;;20.85;12.45;;;;;;;;;;6241477;27;20049;-76
2024/01/17 02:55:03;;;;;;;13.23;11.38;;;;;;;;;;6229758;27;20127;-75
2024/01/17 02:58:06;;;;;;;15.98;8.55;;;;;;;;;;6228512;27;20443;-76
2024/01/17 03:01:08;;;;;;;13.30;10.15;;;;;;;;;;6238478;27;20187;-75
2024/01/17 03:04:10;;;;;;;14.38;10.35;;;;;;;;;;6227927;27;20142;-75
2024/01/17 03:07:13;;;;;;;17.58;11.00;;;;;;;;;;6204792;28;20057;-76
2024/01/17 03:10:15;;;;;;;8.23;5.50;;;;;;;;;;6238628;27;20428;-75
2024/01/17 03:13:18;;;;;;;12.00;9.45;;;;;;;;;;6296137;27;20045;-75
2024/01/17 03:16:20;;;;;;;14.43;11.07;;;;;;;;;;6269055;28;20057;-75
2024/01/17 03:19:22;;;;;;;11.18;5.55;;;;;;;;;;6224371;28;20492;-75
2024/01/17 03:22:25;;;;;;;13.05;9.52;;;;;;;;;;6205333;28;20042;-76
2024/01/17 03:25:28;;;;;;;15.43;11.27;;;;;;;;;;6240799;28;20060;-76
2024/01/17 03:28:30;;;;;;;11.10;9.55;;;;;;;;;;6222814;28;20086;-76
2024/01/17 03:31:32;;;;;;;14.32;9.70;;;;;;;;;;6233925;28;20046;-76
2024/01/17 03:34:34;;;;;;;14.90;12.60;;;;;;;;;;6250485;28;20049;-76
2024/01/17 03:37:36;;;;;;;15.38;12.95;;;;;;;;;;6293553;28;20053;-75
2024/01/17 03:40:38;;;;;;;15.73;10.63;;;;;;;;;;6243937;28;20191;-76
2024/01/17 03:43:41;;;;;;;14.50;11.95;;;;;;;;;;6206380;28;20104;-75
2024/01/17 03:46:43;;;;;;;13.15;11.18;;;;;;;;;;6228054;28;20125;-75
2024/01/17 03:49:46;;;;;;;16.88;12.45;;;;;;;;;;6205170;28;20780;-75
2024/01/17 03:52:48;;;;;;;14.38;11.95;;;;;;;;;;6230035;28;20041;-75
2024/01/17 03:55:50;;;;;;;12.48;9.70;;;;;;;;;;6230018;28;20579;-75
2024/01/17 03:58:53;;;;;;;14.88;11.60;;;;;;;;;;6278723;28;20535;-75
2024/01/17 04:01:55;;;;;;;16.88;13.38;;;;;;;;;;6333536;28;20070;-75
2024/01/17 04:04:57;;;;;;;25.08;14.88;;;;;;;;;;6278839;28;20045;-76
2024/01/17 04:07:59;;;;;;;19.33;15.15;;;;;;;;;;6208665;28;20057;-75
2024/01/17 04:11:03;;;;;;;16.63;14.18;;;;;;;;;;6243951;28;20519;-75
2024/01/17 04:14:06;;;;;;;29.85;19.77;;;;;;;;;;6320015;28;20048;-75
2024/01/17 04:17:11;;;;;;;20.23;16.83;;;;;;;;;;6213766;28;20583;-75
2024/01/17 04:20:14;;;;;;;13.05;11.65;;;;;;;;;;6245797;27;20053;-75
2024/01/17 04:23:16;;;;;;;23.48;19.60;;;;;;;;;;6323116;27;20039;-75
2024/01/17 04:26:23;;;;;;;21.20;15.98;;;;;;;;;;6300537;27;20893;-75
2024/01/17 04:29:26;;;;;;;26.73;15.98;;;;;;;;;;6212373;28;20813;-75
2024/01/17 04:32:32;;;;;;;38.63;19.00;;;;;;;;;;6303614;27;20038;-75
2024/01/17 04:35:34;;;;;;;40.13;20.80;;;;;;;;;;6285970;27;20049;-75
2024/01/17 04:38:37;;;;;;;25.95;18.48;;;;;;;;;;6290296;27;20049;-75
2024/01/17 04:41:39;;;;;;;19.88;16.17;;;;;;;;;;6247553;28;20042;-75
2024/01/17 04:44:43;;;;;;;32.03;22.75;;;;;;;;;;6246876;27;20059;-76
2024/01/17 04:47:48;;;;;;;17.70;14.32;;;;;;;;;;6219040;27;20050;-74
2024/01/17 04:50:52;;;;;;;16.38;12.55;;;;;;;;;;6227731;28;20653;-74
2024/01/17 04:53:55;;;;;;;14.02;12.68;;;;;;;;;;6257500;27;20054;-74
2024/01/17 04:56:58;;;;;;;10.98;9.98;;;;;;;;;;6251692;27;20053;-74
2024/01/17 05:00:00;;;;;;;15.20;13.75;;;;;;;;;;6244609;27;20624;-75
2024/01/17 05:03:03;;;;;;;18.80;15.98;;;;;;;;;;6215869;28;20065;-74
2024/01/17 05:06:05;;;;;;;17.42;15.77;;;;;;;;;;6264978;27;20053;-74
2024/01/17 05:09:08;;;;;;;20.73;16.75;;;;;;;;;;6250308;27;20054;-74
2024/01/17 05:12:11;;;;;;;15.60;13.10;;;;;;;;;;6244696;27;20080;-73
2024/01/17 05:15:14;;;;;;;12.48;10.07;;;;;;;;;;6217298;27;20476;-74
2024/01/17 05:18:16;;;;;;;19.42;15.02;;;;;;;;;;6211595;28;20053;-73
2024/01/17 05:21:18;;;;;;;24.55;19.75;;;;;;;;;;6259103;27;20190;-74
2024/01/17 05:24:20;;;;;;;34.05;20.67;;;;;;;;;;6213112;27;20057;-73
2024/01/17 05:27:22;;;;;;;29.38;16.98;;;;;;;;;;6215215;28;20064;-73
2024/01/17 05:30:25;;;;;;;14.98;11.60;;;;;;;;;;6256022;27;20585;-74
2024/01/17 05:33:27;;;;;;;15.63;10.57;;;;;;;;;;6226803;27;20587;-73
2024/01/17 05:36:29;;;;;;;16.48;14.68;;;;;;;;;;6240433;27;20035;-73
2024/01/17 05:39:35;;;;;;;20.75;15.70;;;;;;;;;;6210139;27;20094;-74
2024/01/17 05:42:37;;;;;;;20.75;16.00;;;;;;;;;;6225890;28;20049;-74
2024/01/17 05:45:39;;;;;;;10.05;9.20;;;;;;;;;;6196327;27;20633;-74
2024/01/17 05:48:41;;;;;;;13.70;12.13;;;;;;;;;;6229487;28;20049;-74
2024/01/17 05:51:43;;;;;;;14.70;13.50;;;;;;;;;;6229723;27;20037;-75
2024/01/17 05:54:46;;;;;;;9.10;7.63;;;;;;;;;;6230175;27;20050;-74
2024/01/17 05:57:50;;;;;;;21.77;14.52;;;;;;;;;;6222696;27;20050;-75
2024/01/17 06:00:53;;;;;;;19.38;11.40;;;;;;;;;;6232443;27;20405;-75
2024/01/17 06:03:55;;;;;;;21.05;15.65;;;;;;;;;;6241493;27;20049;-75
2024/01/17 06:06:57;;;;;;;16.50;14.63;;;;;;;;;;6236427;27;20069;-75
2024/01/17 06:09:59;;;;;;;18.85;14.98;;;;;;;;;;6222753;28;20061;-74
2024/01/17 06:13:01;;;;;;;11.52;10.60;;;;;;;;;;6212578;27;20124;-75
2024/01/17 06:16:04;;;;;;;20.17;14.55;;;;;;;;;;6207582;27;20045;-76
2024/01/17 06:19:07;;;;;;;19.85;17.77;;;;;;;;;;6255100;27;20078;-75
2024/01/17 06:22:09;;;;;;;21.48;16.95;;;;;;;;;;6225564;27;20081;-75
2024/01/17 06:25:12;;;;;;;26.77;18.77;;;;;;;;;;6260527;27;20141;-75
2024/01/17 06:28:14;;;;;;;21.77;14.95;;;;;;;;;;6228930;28;20056;-75
2024/01/17 06:31:25;;;;;;;19.23;11.23;;;;;;;;;;6228295;27;20410;-75
2024/01/17 06:34:27;;;;;;;14.48;12.02;;;;;;;;;;6235758;27;20796;-74
2024/01/17 06:37:30;;;;;;;15.02;11.70;;;;;;;;;;6238825;27;20611;-74
2024/01/17 06:40:32;;;;;;;15.60;13.32;;;;;;;;;;6204560;28;20843;-74
2024/01/17 06:43:34;;;;;;;15.73;11.85;;;;;;;;;;6245413;27;20188;-76
2024/01/17 06:46:37;;;;;;;17.80;14.50;;;;;;;;;;6216213;28;20064;-75
2024/01/17 06:49:41;;;;;;;15.32;9.00;;;;;;;;;;6244911;27;20733;-75
2024/01/17 06:52:44;;;;;;;19.20;14.93;;;;;;;;;;6250985;27;20042;-74
2024/01/17 06:55:47;;;;;;;15.45;12.98;;;;;;;;;;6239315;27;20041;-75
2024/01/17 06:58:49;;;;;;;19.10;15.40;;;;;;;;;;6200275;28;20064;-74
2024/01/17 07:01:51;;;;;;;24.15;15.77;;;;;;;;;;6237401;27;20080;-75
2024/01/17 07:04:53;;;;;;;17.23;13.20;;;;;;;;;;6224938;27;20195;-75
2024/01/17 07:07:58;;;;;;;21.23;16.13;;;;;;;;;;6209551;28;20764;-74
2024/01/17 07:11:00;;;;;;;22.15;14.85;;;;;;;;;;6227774;27;20071;-74
2024/01/17 07:14:03;;;;;;;16.58;13.55;;;;;;;;;;6234616;27;20091;-74
2024/01/17 07:17:08;;;;;;;18.95;16.95;;;;;;;;;;6231819;28;20045;-74
2024/01/17 07:20:12;;;;;;;21.10;13.88;;;;;;;;;;6227649;27;20054;-74
2024/01/17 07:23:14;;;;;;;19.90;14.80;;;;;;;;;;6259735;28;20060;-74
2024/01/17 07:26:16;;;;;;;18.45;12.40;;;;;;;;;;6255081;28;20056;-74
2024/01/17 07:29:18;;;;;;;14.35;11.90;;;;;;;;;;6251212;28;20595;-74
2024/01/17 07:32:20;;;;;;;12.68;11.27;;;;;;;;;;6239300;28;20053;-75
2024/01/17 07:35:23;;;;;;;16.15;13.10;;;;;;;;;;6245410;28;20580;-75
2024/01/17 07:38:25;;;;;;;7.03;4.00;;;;;;;;;;6229930;28;20130;-75
2024/01/17 07:41:29;;;;;;;11.50;9.07;;;;;;;;;;6257910;28;20056;-75
2024/01/17 07:44:33;;;;;;;11.77;9.15;;;;;;;;;;6261899;28;20039;-75
2024/01/17 07:47:35;;;;;;;9.95;5.00;;;;;;;;;;6222023;28;20084;-74
2024/01/17 07:50:39;;;;;;;5.82;3.67;;;;;;;;;;6236227;28;20042;-74
2024/01/17 07:53:41;;;;;;;9.05;6.68;;;;;;;;;;6231964;27;20041;-74
2024/01/17 07:56:43;;;;;;;6.30;3.40;;;;;;;;;;6220261;27;20046;-75
2024/01/17 07:59:46;;;;;;;3.95;3.53;;;;;;;;;;6260527;27;20472;-74
2024/01/17 08:02:49;;;;;;;6.10;5.60;;;;;;;;;;6240775;27;20045;-75
2024/01/17 08:05:53;;;;;;;4.65;3.63;;;;;;;;;;6245745;27;20053;-75
2024/01/17 08:08:56;;;;;;;5.22;4.47;;;;;;;;;;6230792;27;20055;-75
2024/01/17 08:11:58;;;;;;;7.40;6.80;;;;;;;;;;6205760;28;20042;-75
2024/01/17 08:15:01;;;;;;;6.57;2.85;;;;;;;;;;6260542;27;20066;-75
2024/01/17 08:18:04;;;;;;;4.60;3.35;;;;;;;;;;6224654;28;20297;-75
2024/01/17 08:21:06;;;;;;;7.03;5.20;;;;;;;;;;6234229;27;20050;-74
2024/01/17 08:24:09;;;;;;;8.35;7.63;;;;;;;;;;6216324;27;20060;-74
2024/01/17 08:27:11;;;;;;;7.45;6.65;;;;;;;;;;6238432;27;20045;-74
2024/01/17 08:30:14;;;;;;;6.22;3.65;;;;;;;;;;6238126;27;20057;-75
2024/01/17 08:33:17;;;;;;;8.48;7.65;;;;;;;;;;6220775;28;20567;-74
2024/01/17 08:36:19;;;;;;;5.43;3.45;;;;;;;;;;6257251;27;20046;-75
2024/01/17 08:39:21;;;;;;;11.30;10.25;;;;;;;;;;6257800;27;20047;-74
2024/01/17 08:42:24;;;;;;;7.45;6.47;;;;;;;;;;6224793;28;20052;-74
2024/01/17 08:45:26;;;;;;;8.23;7.45;;;;;;;;;;6236759;27;20049;-74
2024/01/17 08:48:28;;;;;;;8.88;7.38;;;;;;;;;;6206291;28;20064;-75
2024/01/17 08:51:31;;;;;;;6.10;3.97;;;;;;;;;;6225034;27;20611;-75
2024/01/17 08:54:34;;;;;;;5.60;3.47;;;;;;;;;;6230418;27;20803;-75
2024/01/17 08:57:37;;;;;;;8.55;6.68;;;;;;;;;;6183192;28;20134;-75
2024/01/17 09:00:41;;;;;;;10.55;9.40;;;;;;;;;;6225800;27;20050;-75
2024/01/17 09:03:44;;;;;;;9.77;7.93;;;;;;;;;;6229413;28;20041;-75
2024/01/17 09:06:46;;;;;;;15.15;8.73;;;;;;;;;;6253372;27;20850;-75
2024/01/17 09:09:48;;;;;;;17.00;11.50;;;;;;;;;;6228942;27;20747;-75
2024/01/17 09:12:50;;;;;;;28.05;12.45;;;;;;;;;;6216299;27;20214;-75
2024/01/17 09:15:56;;;;;;;17.85;10.57;;;;;;;;;;6219017;27;20052;-75
2024/01/17 09:18:58;;;;;;;8.25;7.40;;;;;;;;;;6232446;28;20810;-75
2024/01/17 09:22:01;;;;;;;15.98;10.15;;;;;;;;;;6228141;27;20052;-76
2024/01/17 09:25:04;;;;;;;22.17;11.73;;;;;;;;;;6230788;27;20046;-76
2024/01/17 09:28:06;;;;;;;7.78;4.38;;;;;;;;;;6223285;28;20542;-76
2024/01/17 09:31:08;;;;;;;8.10;7.20;;;;;;;;;;6192763;27;20058;-75
2024/01/17 09:34:11;;;;;;;19.13;9.05;;;;;;;;;;6207326;28;20076;-76
2024/01/17 09:37:17;;;;;;;19.48;13.15;;;;;;;;;;6235975;27;20093;-75
2024/01/17 09:40:21;;;;;;;23.88;14.75;;;;;;;;;;6227044;27;20057;-75
2024/01/17 09:43:23;;;;;;;26.80;13.15;;;;;;;;;;6230782;27;20560;-74
2024/01/17 09:46:27;;;;;;;40.58;22.23;;;;;;;;;;6240312;27;20448;-74
2024/01/17 09:49:30;;;;;;;38.40;24.23;;;;;;;;;;6193312;28;20049;-74
2024/01/17 09:52:33;;;;;;;24.58;17.95;;;;;;;;;;6201420;28;20050;-75
2024/01/17 09:55:37;;;;;;;16.23;10.95;;;;;;;;;;6202270;28;20542;-75
2024/01/17 09:58:44;;;;;;;16.58;12.35;;;;;;;;;;6229254;27;20234;-74
2024/01/17 10:01:46;;;;;;;5.68;3.67;;;;;;;;;;6192671;28;20046;-74
2024/01/17 10:04:49;;;;;;;7.90;7.10;;;;;;;;;;6197804;28;20057;-74
2024/01/17 10:07:52;;;;;;;8.85;6.65;;;;;;;;;;6225367;27;20041;-74
2024/01/17 10:10:54;;;;;;;8.77;5.80;;;;;;;;;;6219220;27;20464;-75
2024/01/17 10:13:56;;;;;;;8.43;5.60;;;;;;;;;;6245518;27;20187;-75
2024/01/17 10:16:59;;;;;;;9.77;5.03;;;;;;;;;;6246940;27;20072;-75
2024/01/17 10:20:02;;;;;;;11.20;9.13;;;;;;;;;;6226448;28;20049;-76
2024/01/17 10:23:06;;;;;;;7.88;5.00;;;;;;;;;;6217352;28;20451;-74
2024/01/17 10:26:09;;;;;;;15.40;9.52;;;;;;;;;;6245513;27;20043;-75
2024/01/17 10:29:11;;;;;;;9.93;8.82;;;;;;;;;;6214903;28;20157;-74
2024/01/17 10:32:16;;;;;;;9.80;7.85;;;;;;;;;;6235930;27;20054;-74
2024/01/17 10:35:23;;;;;;;9.88;8.85;;;;;;;;;;6219803;27;20110;-74
2024/01/17 10:38:32;;;;;;;9.32;7.40;;;;;;;;;;6222362;28;20144;-75
2024/01/17 10:41:48;;;;;;;10.55;9.60;;;;;;;;;;6238384;27;20125;-75
2024/01/17 10:44:50;;;;;;;9.10;7.95;;;;;;;;;;6209587;28;20083;-75
2024/01/17 10:47:52;;;;;;;8.75;7.95;;;;;;;;;;6246154;27;20050;-75
2024/01/17 10:51:00;;;;;;;9.48;8.48;;;;;;;;;;6213290;28;20547;-75
2024/01/17 10:54:04;;;;;;;7.95;7.25;;;;;;;;;;6226728;27;20108;-75
2024/01/17 10:57:07;;;;;;;7.60;6.85;;;;;;;;;;6212621;27;20073;-76
2024/01/17 11:00:16;;;;;;;7.97;6.78;;;;;;;;;;6215210;28;20134;-75
2024/01/17 11:03:20;;;;;;;8.82;6.80;;;;;;;;;;6222635;27;20038;-76
2024/01/17 11:06:24;;;;;;;8.48;7.78;;;;;;;;;;6241680;27;20057;-77
2024/01/17 11:09:27;;;;;;;6.20;5.60;;;;;;;;;;6220291;28;20071;-76
2024/01/17 11:12:32;;;;;;;5.45;4.30;;;;;;;;;;6216554;28;20049;-76
2024/01/17 11:15:37;;;;;;;6.32;5.65;;;;;;;;;;6212351;27;20136;-76
2024/01/17 11:18:42;;;;;;;5.68;2.97;;;;;;;;;;6247512;28;20485;-76
2024/01/17 11:21:44;;;;;;;6.60;6.03;;;;;;;;;;6242963;28;20884;-77
2024/01/17 11:25:24;;;;;;;8.40;6.15;;;;;;;;;;6245113;28;20049;-76
2024/01/17 11:28:34;;;;;;;6.60;6.05;;;;;;;;;;6251632;27;20145;-76
2024/01/17 11:32:12;;;;;;;5.60;5.10;;;;;;;;;;6243324;28;20052;-76
2024/01/17 11:35:44;;;;;;;5.78;5.28;;;;;;;;;;6162603;28;20210;-75
2024/01/17 11:38:47;;;;;;;8.43;7.68;;;;;;;;;;6245665;28;20053;-76
2024/01/17 11:41:49;;;;;;;6.60;6.13;;;;;;;;;;6209289;28;20054;-76
2024/01/17 11:44:52;;;;;;;5.88;5.35;;;;;;;;;;6262978;28;20041;-77
2024/01/17 11:48:18;;;;;;;6.10;5.50;;;;;;;;;;6235959;28;20053;-77
2024/01/17 11:51:25;;;;;;;8.65;6.07;;;;;;;;;;6215265;28;20055;-76
2024/01/17 11:54:27;;;;;;;6.63;3.47;;;;;;;;;;6203983;28;20619;-73
2024/01/17 11:57:35;;;;;;;6.07;4.93;;;;;;;;;;6203442;28;20054;-76
2024/01/17 12:00:38;;;;;;;7.25;2.72;;;;;;;;;;6223232;28;21104;-75
2024/01/17 12:03:42;;;;;;;6.03;5.53;;;;;;;;;;6232205;28;20064;-76
2024/01/17 12:06:49;;;;;;;5.22;4.68;;;;;;;;;;6223842;28;20057;-75
2024/01/17 12:09:52;;;;;;;3.47;1.92;;;;;;;;;;6245192;28;20479;-75
2024/01/17 12:12:58;;;;;;;5.78;5.28;;;;;;;;;;6200959;28;20158;-76
2024/01/17 12:16:00;;;;;;;4.35;3.63;;;;;;;;;;6223052;28;20590;-74
2024/01/17 12:19:03;;;;;;;6.00;5.40;;;;;;;;;;6231062;28;20057;-76
2024/01/17 12:22:06;;;;;;;4.38;1.88;;;;;;;;;;6224097;28;20191;-76
2024/01/17 12:25:09;;;;;;;3.50;2.65;;;;;;;;;;6195215;28;20045;-75
2024/01/17 12:28:22;;;;;;;5.60;5.13;;;;;;;;;;6252055;28;20049;-77
2024/01/17 12:31:24;;;;;;;6.07;2.80;;;;;;;;;;6195904;28;20056;-75
2024/01/17 12:34:27;;;;;;;5.93;5.43;;;;;;;;;;6232848;28;20041;-74
2024/01/17 12:37:30;;;;;;;5.65;2.92;;;;;;;;;;6228942;28;20049;-75
2024/01/17 12:40:32;;;;;;;4.30;2.88;;;;;;;;;;6262327;27;20042;-75
2024/01/17 12:43:35;;;;;;;7.93;7.25;;;;;;;;;;6229506;27;20632;-75
2024/01/17 12:46:39;;;;;;;6.80;6.13;;;;;;;;;;6226974;27;20179;-75
2024/01/17 12:49:47;;;;;;;6.40;5.78;;;;;;;;;;6237224;27;20091;-77
2024/01/17 12:52:50;;;;;;;10.55;7.13;;;;;;;;;;6234047;27;20045;-76
2024/01/17 12:55:54;;;;;;;5.07;3.75;;;;;;;;;;6235372;27;20548;-75
2024/01/17 12:58:56;;;;;;;6.85;5.97;;;;;;;;;;6231184;27;20098;-75
2024/01/17 13:01:58;;;;;;;7.95;6.15;;;;;;;;;;6229733;27;20046;-75
2024/01/17 13:05:11;;;;;;;7.40;6.32;;;;;;;;;;6268887;27;20037;-74
2024/01/17 13:08:18;;;;;;;9.95;7.50;;;;;;;;;;6252383;27;20129;-76
2024/01/17 13:11:38;;;;;;;;;;;;;;;;;;6253330;27;20049;-76
2024/01/17 13:14:40;;;;;;;6.28;5.53;;;;;;;;;;6243490;27;19925;-76
2024/01/17 13:17:48;;;;;;;5.47;4.95;;;;;;;;;;6221512;27;20049;-75
2024/01/17 13:20:55;;;;;;;5.43;2.60;;;;;;;;;;6231486;27;20593;-75
2024/01/17 13:23:58;;;;;;;6.05;5.45;;;;;;;;;;6213466;28;20034;-76
2024/01/17 13:27:02;;;;;;;8.18;6.47;;;;;;;;;;6276660;27;20056;-75
2024/01/17 13:30:05;;;;;;;8.70;8.00;;;;;;;;;;6261235;27;20207;-75
2024/01/17 13:33:09;;;;;;;7.30;6.38;;;;;;;;;;6230301;27;20130;-76
2024/01/17 13:36:12;;;;;;;7.43;6.10;;;;;;;;;;6262568;27;20050;-76
2024/01/17 13:39:14;;;;;;;8.52;7.82;;;;;;;;;;6195308;27;20061;-77
2024/01/17 13:42:19;;;;;;;4.93;3.90;;;;;;;;;;6221015;27;21651;-76
2024/01/17 13:45:22;;;;;;;5.85;3.25;;;;;;;;;;6224052;27;20094;-75
2024/01/17 13:48:24;;;;;;;6.78;5.97;;;;;;;;;;6208385;28;20052;-75
2024/01/17 13:51:30;;;;;;;7.03;6.30;;;;;;;;;;6219570;27;20063;-76
2024/01/17 13:54:32;;;;;;;6.63;5.57;;;;;;;;;;6210678;28;20053;-76
2024/01/17 13:57:37;;;;;;;5.75;3.75;;;;;;;;;;6232412;28;20471;-76
2024/01/17 14:00:39;;;;;;;4.07;2.63;;;;;;;;;;6212077;27;20698;-76
2024/01/17 14:03:43;;;;;;;6.72;4.63;;;;;;;;;;6209435;28;20314;-76
2024/01/17 14:06:45;;;;;;;8.20;6.38;;;;;;;;;;6243926;27;20045;-76
2024/01/17 14:09:48;;;;;;;7.55;5.65;;;;;;;;;;6216494;28;20136;-77
2024/01/17 14:12:51;;;;;;;7.65;6.90;;;;;;;;;;6206418;28;20057;-77
2024/01/17 14:15:58;;;;;;;;;;;;;;;;;;6211304;27;20053;-76
2024/01/17 14:19:02;;;;;;;7.47;6.03;;;;;;;;;;6219115;28;19925;-76
2024/01/17 14:22:06;;;;;;;11.18;7.32;;;;;;;;;;6240802;27;20054;-76
2024/01/17 14:25:14;;;;;;;8.45;6.07;;;;;;;;;;6219899;27;20045;-78
2024/01/17 14:28:17;;;;;;;8.43;6.82;;;;;;;;;;6212775;28;20080;-76
2024/01/17 14:31:19;;;;;;;9.35;7.82;;;;;;;;;;6264389;27;20067;-81
2024/01/17 14:34:21;;;;;;;6.93;5.85;;;;;;;;;;6198591;28;20974;-76
2024/01/17 14:37:25;;;;;;;7.30;3.58;;;;;;;;;;6240371;27;20472;-77
2024/01/17 14:40:28;;;;;;;6.88;6.25;;;;;;;;;;6230387;28;20049;-76
2024/01/17 14:43:32;;;;;;;7.43;6.70;;;;;;;;;;6221424;28;20045;-75
2024/01/17 14:46:34;;;;;;;6.68;6.03;;;;;;;;;;6222074;27;20209;-75
2024/01/17 14:49:37;;;;;;;7.93;6.47;;;;;;;;;;6237505;27;20049;-77
2024/01/17 14:52:42;;;;;;;7.95;7.15;;;;;;;;;;6226669;28;20049;-77
2024/01/17 14:55:44;;;;;;;5.65;3.45;;;;;;;;;;6261456;28;20053;-77
2024/01/17 14:58:47;;;;;;;7.85;7.05;;;;;;;;;;6241332;27;20052;-76
2024/01/17 15:01:49;;;;;;;8.38;7.60;;;;;;;;;;6299496;27;20581;-76
2024/01/17 15:04:51;;;;;;;8.63;7.15;;;;;;;;;;6227989;27;20587;-76
2024/01/17 15:07:55;;;;;;;8.18;7.35;;;;;;;;;;6219594;28;20083;-76
2024/01/17 15:10:57;;;;;;;9.15;8.32;;;;;;;;;;6204995;27;20151;-76
2024/01/17 15:14:00;;;;;;;6.97;6.25;;;;;;;;;;6207769;28;20057;-76
2024/01/17 15:17:02;;;;;;;6.88;6.28;;;;;;;;;;6261714;27;21024;-76
2024/01/17 15:20:09;;;;;;;7.45;6.43;;;;;;;;;;6243478;27;20053;-77
2024/01/17 15:23:13;;;;;;;8.85;7.60;;;;;;;;;;6259608;27;20648;-76
2024/01/17 15:26:15;;;;;;;7.57;6.88;;;;;;;;;;6218909;28;20041;-76
2024/01/17 15:29:18;;;;;;;8.18;7.38;;;;;;;;;;6219417;28;20166;-76
2024/01/17 15:32:21;;;;;;;7.60;6.70;;;;;;;;;;6287837;27;20294;-77
2024/01/17 15:35:26;;;;;;;8.55;7.30;;;;;;;;;;6220065;28;20126;-76
2024/01/17 15:38:30;;;;;;;9.93;9.02;;;;;;;;;;6224629;28;20049;-76
2024/01/17 15:41:37;;;;;;;10.73;7.10;;;;;;;;;;6231758;28;20061;-76
2024/01/17 15:44:40;;;;;;;10.73;9.30;;;;;;;;;;6230576;28;20049;-77
2024/01/17 15:47:43;;;;;;;15.88;12.25;;;;;;;;;;6203452;28;20052;-76
2024/01/17 15:50:47;;;;;;;9.25;7.60;;;;;;;;;;6257323;28;20044;-76
2024/01/17 15:53:49;;;;;;;12.00;10.88;;;;;;;;;;6217814;28;20139;-79
2024/01/17 15:56:51;;;;;;;14.07;12.65;;;;;;;;;;6229661;28;20050;-77
2024/01/17 15:59:53;;;;;;;8.52;7.15;;;;;;;;;;6230412;28;20082;-77
2024/01/17 16:02:57;;;;;;;9.60;8.70;;;;;;;;;;6219787;28;20113;-77
2024/01/17 16:06:01;;;;;;;12.93;8.07;;;;;;;;;;6227244;28;20098;-78
2024/01/17 16:09:06;;;;;;;12.45;11.00;;;;;;;;;;6210236;28;20041;-77
2024/01/17 16:12:11;;;;;;;12.45;8.65;;;;;;;;;;6192288;27;20050;-77
2024/01/17 16:15:14;;;;;;;21.73;14.23;;;;;;;;;;6244175;27;20048;-76
2024/01/17 16:18:16;;;;;;;10.45;9.38;;;;;;;;;;6248837;28;20049;-77
2024/01/17 16:21:19;;;;;;;11.27;8.20;;;;;;;;;;6224666;28;20042;-77
2024/01/17 16:24:22;;;;;;;9.27;8.38;;;;;;;;;;6209331;28;20045;-76
2024/01/17 16:27:27;;;;;;;11.23;10.13;;;;;;;;;;6237757;27;20050;-77
2024/01/17 16:30:29;;;;;;;11.30;8.40;;;;;;;;;;6211270;28;20097;-77
2024/01/17 16:33:32;;;;;;;11.40;9.43;;;;;;;;;;6207800;28;20053;-78
2024/01/17 16:36:34;;;;;;;11.52;8.85;;;;;;;;;;6203606;27;20046;-77
2024/01/17 16:39:36;;;;;;;10.43;9.38;;;;;;;;;;6230744;27;20085;-78
2024/01/17 16:42:39;;;;;;;12.77;6.97;;;;;;;;;;6270933;27;20853;-77
2024/01/17 16:45:42;;;;;;;12.25;8.38;;;;;;;;;;6211799;27;20089;-77
2024/01/17 16:48:44;;;;;;;10.32;9.18;;;;;;;;;;6217351;28;20056;-78
2024/01/17 16:51:47;;;;;;;10.45;9.38;;;;;;;;;;6243346;27;20053;-78
2024/01/17 16:54:51;;;;;;;7.13;6.35;;;;;;;;;;6268752;28;20545;-79
2024/01/17 16:57:53;;;;;;;11.80;8.55;;;;;;;;;;6222772;27;20072;-78
2024/01/17 17:00:58;;;;;;;10.60;8.88;;;;;;;;;;6217307;27;20050;-79
2024/01/17 17:04:00;;;;;;;8.20;7.50;;;;;;;;;;6218533;27;20050;-80
2024/01/17 17:07:03;;;;;;;7.22;5.40;;;;;;;;;;6222538;28;20049;-80
2024/01/17 17:10:07;;;;;;;7.50;5.82;;;;;;;;;;6261622;27;20064;-77
2024/01/17 17:13:10;;;;;;;8.52;5.25;;;;;;;;;;6236283;27;20770;-77
2024/01/17 17:16:12;;;;;;;9.77;8.00;;;;;;;;;;6220672;28;20048;-78
2024/01/17 17:19:16;;;;;;;7.25;6.47;;;;;;;;;;6212111;27;20057;-77
2024/01/17 17:22:18;;;;;;;9.13;6.97;;;;;;;;;;6257109;27;20041;-77
2024/01/17 17:25:41;;;;;;;11.57;6.85;;;;;;;;;;6235159;28;20046;-77
2024/01/17 17:28:43;;;;;;;9.95;5.70;;;;;;;;;;6231643;27;20549;-76
2024/01/17 17:31:45;;;;;;;9.50;7.85;;;;;;;;;;6234062;27;20049;-77
2024/01/17 17:34:47;;;;;;;7.82;4.97;;;;;;;;;;6235732;27;20562;-77
2024/01/17 17:37:50;;;;;;;9.93;8.07;;;;;;;;;;6208377;28;20049;-76
2024/01/17 17:40:52;;;;;;;8.63;7.80;;;;;;;;;;6194816;28;20134;-77
2024/01/17 17:43:55;;;;;;;8.40;5.45;;;;;;;;;;6256469;27;20827;-76
2024/01/17 17:46:57;;;;;;;7.93;5.90;;;;;;;;;;6231807;27;20084;-77
2024/01/17 17:49:59;;;;;;;8.07;5.82;;;;;;;;;;6242068;27;20640;-77
2024/01/17 17:53:05;;;;;;;11.73;7.50;;;;;;;;;;6238618;27;20041;-76
2024/01/17 17:56:07;;;;;;;10.15;5.35;;;;;;;;;;6237836;27;20499;-77
2024/01/17 17:59:09;;;;;;;10.52;6.40;;;;;;;;;;6290526;27;20045;-76
2024/01/17 18:02:12;;;;;;;10.07;9.02;;;;;;;;;;6245104;27;20038;-76
2024/01/17 18:05:20;;;;;;;8.82;7.20;;;;;;;;;;6256303;27;20189;-76