Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:09;;;;;;;15.40;6.97;;;;;;;-9.11;99.26;98884.44;5051553;28;20394;-60
2022/01/12 00:03:36;;;;;;;17.07;6.07;;;;;;;-9.11;99.60;98887.00;5048514;28;20291;-60
2022/01/12 00:06:04;;;;;;;13.13;6.40;;;;;;;-9.11;99.89;98886.13;5050438;28;20382;-60
2022/01/12 00:08:33;;;;;;;11.03;4.97;;;;;;;-9.13;99.52;98895.41;5049930;28;20283;-60
2022/01/12 00:11:01;;;;;;;12.90;6.27;;;;;;;-9.17;99.68;98897.00;5051134;28;20292;-60
2022/01/12 00:13:28;;;;;;;17.07;6.03;;;;;;;-9.19;99.59;98892.69;5051101;28;20634;-60
2022/01/12 00:15:55;;;;;;;12.40;5.67;;;;;;;-9.18;100.00;98899.50;5052449;28;20342;-61
2022/01/12 00:18:23;;;;;;;14.13;7.03;;;;;;;-9.17;100.00;98908.91;5050888;28;20303;-60
2022/01/12 00:20:50;;;;;;;19.63;5.20;;;;;;;-9.25;100.00;98906.13;5050571;28;20756;-61
2022/01/12 00:23:18;;;;;;;11.60;4.67;;;;;;;-9.25;100.00;98901.03;5050786;28;20782;-61
2022/01/12 00:26:00;;;;;;;12.97;4.97;;;;;;;-9.32;100.00;98904.25;5049606;28;20625;-61
2022/01/12 00:34:00;;;;;;;18.13;6.50;;;;;;;-9.55;100.00;98915.50;5063065;28;20340;-60
2022/01/12 00:36:28;;;;;;;15.27;5.10;;;;;;;-9.56;100.00;98918.88;5049813;28;20648;-60
2022/01/12 00:38:55;;;;;;;15.90;5.50;;;;;;;-9.62;100.00;98919.56;5049240;28;20383;-59
2022/01/12 00:41:23;;;;;;;14.57;5.87;;;;;;;-9.69;100.00;98920.19;5049120;28;20306;-60
2022/01/12 00:43:57;;;;;;;12.07;5.23;;;;;;;-9.69;100.00;98926.97;5048918;28;20318;-62
2022/01/12 00:46:24;;;;;;;;;;;;;;;-9.70;100.00;98925.25;5048984;28;20288;-61
2022/01/12 00:48:53;;;;;;;15.70;6.20;;;;;;;-9.76;100.00;98918.28;5049743;28;20365;-60
2022/01/12 00:51:20;;;;;;;14.77;6.10;;;;;;;-9.86;100.00;98918.84;5050268;28;20354;-60
2022/01/12 00:53:48;;;;;;;19.23;6.80;;;;;;;-9.97;100.00;98921.91;5048848;28;20295;-60
2022/01/12 00:56:15;;;;;;;16.90;7.50;;;;;;;-10.01;100.00;98922.59;5050090;28;20288;-61
2022/01/12 00:58:43;;;;;;;16.73;7.87;;;;;;;-10.02;100.00;98923.41;5049914;28;20299;-61
2022/01/12 01:01:10;;;;;;;17.33;7.13;;;;;;;-10.15;100.00;98932.34;5049636;28;20776;-60
2022/01/12 01:03:37;;;;;;;19.27;7.37;;;;;;;-10.24;100.00;98932.09;5049670;28;20314;-60
2022/01/12 01:06:07;;;;;;;17.83;6.47;;;;;;;-10.31;100.00;98931.84;5049936;28;20295;-60
2022/01/12 01:08:34;;;;;;;16.70;7.13;;;;;;;-10.31;100.00;98931.84;5050091;28;20315;-61
2022/01/12 01:11:01;;;;;;;13.73;6.80;;;;;;;-10.42;100.00;98936.59;5049951;28;20292;-60
2022/01/12 01:13:38;;;;;;;19.27;6.97;;;;;;;-10.55;100.00;98944.66;5048169;28;20292;-60
2022/01/12 01:16:15;;;;;;;14.90;5.87;;;;;;;-10.60;100.00;98943.66;5048597;28;20287;-60
2022/01/12 01:26:59;;;;;;;14.80;5.73;;;;;;;-10.85;100.00;98942.81;5046632;28;20283;-61
2022/01/12 01:29:29;;;;;;;19.03;6.30;;;;;;;-10.85;100.00;98942.81;5048550;28;20370;-60
2022/01/12 01:32:01;;;;;;;17.27;7.03;;;;;;;-10.86;100.00;98946.16;5048829;28;20625;-59
2022/01/12 01:34:31;;;;;;;13.90;6.13;;;;;;;-10.88;100.00;98940.16;5049663;28;20291;-60
2022/01/12 01:36:59;;;;;;;17.17;6.37;;;;;;;-10.91;100.00;98940.06;5051427;28;20816;-59
2022/01/12 01:39:29;;;;;;;18.20;6.30;;;;;;;-10.95;100.00;98943.31;5050757;28;20291;-60
2022/01/12 01:42:03;;;;;;;24.87;7.57;;;;;;;-10.97;100.00;98929.69;5049230;28;20768;-59
2022/01/12 01:55:34;;;;;;;12.63;5.63;;;;;;;-11.13;100.00;98946.09;5049316;28;20370;-60
2022/01/12 01:58:01;;;;;;;19.73;7.77;;;;;;;-11.16;100.00;98947.66;5050039;28;20369;-60
2022/01/12 02:00:31;;;;;;;17.77;6.50;;;;;;;-11.14;100.00;98940.97;5047815;28;20291;-61
2022/01/12 02:03:05;;;;;;;17.37;7.00;;;;;;;-11.19;100.00;98938.25;5049995;28;20366;-60
2022/01/12 02:05:43;;;;;;;17.80;6.17;;;;;;;-11.13;100.00;98942.69;5049146;28;20291;-60
2022/01/12 02:08:11;;;;;;;17.33;7.20;;;;;;;-11.14;100.00;98941.81;5047595;28;20374;-60
2022/01/12 02:10:56;;;;;;;15.33;6.33;;;;;;;-11.15;100.00;98939.25;5048810;28;20302;-60
2022/01/12 02:13:25;;;;;;;15.77;6.57;;;;;;;-11.16;100.00;98942.56;5047866;28;20791;-60
2022/01/12 02:15:53;;;;;;;16.87;6.30;;;;;;;-11.17;100.00;98935.78;5048955;28;20329;-60
2022/01/12 02:18:35;;;;;;;17.43;6.87;;;;;;;-11.19;100.00;98942.44;5049797;28;20357;-60
2022/01/12 02:35:18;;;;;;;18.30;8.27;;;;;;;-11.37;100.00;98952.00;5050170;28;20291;-60
2022/01/12 02:40:37;;;;;;;16.13;7.10;;;;;;;-11.43;100.00;98950.09;5049894;28;20636;-60
2022/01/12 02:43:11;;;;;;;23.27;7.40;;;;;;;-11.45;100.00;98951.72;5049920;28;20295;-59
2022/01/12 02:51:13;;;;;;;15.03;6.07;;;;;;;-11.51;100.00;98948.09;5048773;28;20345;-59
2022/01/12 02:53:43;;;;;;;12.82;5.85;;;;;;;-11.49;100.00;98956.59;5048926;28;20295;-59
2022/01/12 02:56:14;;;;;;;25.37;8.77;;;;;;;-11.48;100.00;98955.81;5032894;28;20053;-60
2022/01/12 02:58:43;;;;;;;17.83;6.30;;;;;;;-11.51;100.00;98961.63;5053295;28;20292;-59
2022/01/12 03:03:56;;;;;;;20.90;7.83;;;;;;;-11.54;100.00;98955.59;5040577;28;20365;-60
2022/01/12 03:06:28;;;;;;;16.50;6.67;;;;;;;-11.53;100.00;98964.94;5053126;28;20782;-60
2022/01/12 03:08:57;;;;;;;19.23;7.17;;;;;;;-11.49;100.00;98957.50;5054461;28;20276;-59
2022/01/12 03:11:25;;;;;;;21.17;7.03;;;;;;;-11.52;100.00;98956.50;5052079;28;20391;-59
2022/01/12 03:13:55;;;;;;;22.53;9.13;;;;;;;-11.52;100.00;98962.44;5052203;28;20295;-60
2022/01/12 03:16:25;;;;;;;23.40;8.40;;;;;;;-11.58;100.00;98962.22;5052034;28;20295;-61
2022/01/12 03:18:56;;;;;;;20.47;7.53;;;;;;;-11.67;100.00;98961.00;5051973;28;20304;-60
2022/01/12 03:21:26;;;;;;;27.43;9.67;;;;;;;-11.68;100.00;98961.81;5052042;28;20287;-59
2022/01/12 03:23:54;;;;;;;24.53;8.70;;;;;;;-11.73;100.00;98965.88;5051668;28;20307;-59
2022/01/12 03:26:25;;;;;;;29.07;9.17;;;;;;;-11.73;100.00;98955.72;5051877;28;20322;-60
2022/01/12 03:28:54;;;;;;;24.73;8.57;;;;;;;-11.68;100.00;98965.25;5052470;28;20279;-60
2022/01/12 03:31:24;;;;;;;27.47;8.67;;;;;;;-11.66;100.00;98963.59;5051586;28;20302;-61
2022/01/12 03:33:57;;;;;;;18.80;7.43;;;;;;;-11.68;100.00;98957.63;5051009;28;20291;-60
2022/01/12 03:36:42;;;;;;;28.83;7.80;;;;;;;-11.59;100.00;98969.81;5052593;28;20382;-60
2022/01/12 03:39:12;;;;;;;45.00;10.33;;;;;;;-11.68;100.00;98954.22;5046839;28;20033;-60
2022/01/12 03:41:44;;;;;;;20.47;7.67;;;;;;;-11.69;100.00;98960.09;5052954;28;20341;-61
2022/01/12 03:44:14;;;;;;;21.30;8.57;;;;;;;-11.73;100.00;98958.28;5052887;28;20345;-60
2022/01/12 03:46:45;;;;;;;35.93;10.67;;;;;;;-11.72;100.00;98958.31;5051566;28;20639;-60
2022/01/12 03:49:14;;;;;;;23.60;7.38;;;;;;;-11.68;100.00;98956.75;5051602;28;20314;-60
2022/01/12 03:51:41;;;;;;;52.50;11.33;;;;;;;-11.65;100.00;98967.03;5051353;28;20037;-60
2022/01/12 03:54:09;;;;;;;44.70;9.13;;;;;;;-11.61;100.00;98961.25;5051405;28;20976;-59
2022/01/12 03:56:37;;;;;;;44.73;11.00;;;;;;;-11.56;100.00;98959.72;5051401;28;20302;-60
2022/01/12 03:59:06;;;;;;;18.80;7.37;;;;;;;-11.54;100.00;98958.13;5050902;28;20339;-60
2022/01/12 04:01:35;;;;;;;45.83;10.93;;;;;;;-11.48;100.00;98963.44;5051227;28;20700;-60
2022/01/12 04:04:07;;;;;;;24.43;7.93;;;;;;;-11.51;100.00;98965.84;5050775;28;20283;-60
2022/01/12 04:09:19;;;;;;;54.07;11.67;;;;;;;-11.70;100.00;98956.69;5050131;28;20298;-59
2022/01/12 04:11:46;;;;;;;46.00;12.30;;;;;;;-11.72;100.00;98957.44;5052092;28;20563;-60
2022/01/12 04:14:15;;;;;;;46.50;14.37;;;;;;;-11.76;100.00;98958.16;5052151;28;20333;-58
2022/01/12 04:16:42;;;;;;;42.43;12.27;;;;;;;-11.65;100.00;98957.75;5050998;28;20319;-60
2022/01/12 04:19:09;;;;;;;40.90;13.93;;;;;;;-11.60;100.00;98950.28;5050492;28;20303;-59
2022/01/12 04:21:42;;;;;;;35.23;12.87;;;;;;;-11.68;100.00;98955.09;5050769;28;20294;-60
2022/01/12 04:24:10;;;;;;;33.17;12.93;;;;;;;-11.79;100.00;98958.03;5049744;28;20295;-60
2022/01/12 04:26:37;;;;;;;37.67;12.73;;;;;;;-11.76;100.00;98958.16;5051868;28;20033;-61
2022/01/12 04:29:06;;;;;;;41.67;13.70;;;;;;;-11.75;100.00;98953.13;5050429;28;20632;-61
2022/01/12 04:31:35;;;;;;;54.67;13.97;;;;;;;-11.76;100.00;98950.53;5049775;28;20327;-60
2022/01/12 04:34:03;;;;;;;54.63;15.77;;;;;;;-11.85;100.00;98947.69;5050876;28;20295;-59
2022/01/12 04:36:30;;;;;;;39.33;15.13;;;;;;;-11.85;100.00;98955.28;5050492;28;20834;-61
2022/01/12 04:38:57;;;;;;;61.70;18.90;;;;;;;-11.85;100.00;98955.28;5050692;28;20307;-60
2022/01/12 04:41:26;;;;;;;61.47;19.57;;;;;;;-11.89;100.00;98953.41;5050479;28;20353;-60
2022/01/12 04:43:56;;;;;;;51.33;18.87;;;;;;;-11.91;100.00;98955.03;5050513;28;20299;-60
2022/01/12 04:46:30;;;;;;;73.73;18.37;;;;;;;-11.94;100.00;98960.00;5050086;28;20691;-61
2022/01/12 04:51:52;;;;;;;52.13;16.43;;;;;;;-11.95;100.00;98960.81;5015641;28;20338;-62
2022/01/12 04:54:19;;;;;;;54.53;17.30;;;;;;;-12.00;100.00;98964.81;5049094;28;20280;-62
2022/01/12 04:56:47;;;;;;;57.53;18.20;;;;;;;-12.00;100.00;98959.75;5050812;28;20292;-60
2022/01/12 04:59:14;;;;;;;56.83;16.20;;;;;;;-12.01;100.00;98963.97;5033017;28;20349;-60
2022/01/12 05:01:49;;;;;;;42.00;16.03;;;;;;;-12.05;100.00;98961.25;5049984;28;20286;-60
2022/01/12 05:12:51;;;;;;;52.23;15.67;;;;;;;-12.17;100.00;98961.63;5049081;28;19970;-60
2022/01/12 05:15:25;;;;;;;36.33;13.93;;;;;;;-12.16;100.00;98970.13;5048172;28;20648;-60
2022/01/12 05:17:53;;;;;;;44.40;12.70;;;;;;;-12.20;100.00;98965.75;5049911;28;20298;-60
2022/01/12 05:20:22;;;;;;;63.83;15.40;;;;;;;-12.25;100.00;98972.31;5048491;28;20302;-61
2022/01/12 05:22:49;;;;;;;53.93;14.07;;;;;;;-12.21;100.00;98969.09;5049282;28;20764;-61
2022/01/12 05:25:18;;;;;;;44.20;13.77;;;;;;;-12.22;100.00;98962.25;5049539;28;20298;-60
2022/01/12 05:27:46;;;;;;;41.83;14.00;;;;;;;-12.28;100.00;98967.13;5049294;28;20345;-61
2022/01/12 05:30:13;;;;;;;35.70;14.57;;;;;;;-12.31;100.00;98965.34;5033187;28;20799;-60
2022/01/12 05:32:43;;;;;;;51.57;15.97;;;;;;;-12.28;100.00;98967.13;5049533;28;20393;-60
2022/01/12 05:35:12;;;;;;;37.70;13.97;;;;;;;-12.30;100.00;98963.63;5050503;28;20319;-60
2022/01/12 05:37:44;;;;;;;47.77;15.57;;;;;;;-12.30;100.00;98969.59;5049058;28;20284;-60
2022/01/12 05:40:12;;;;;;;52.33;15.13;;;;;;;-12.30;100.00;98974.66;5048999;28;20330;-61
2022/01/12 05:42:39;;;;;;;48.83;16.87;;;;;;;-12.36;100.00;98978.66;5049830;28;20811;-59
2022/01/12 05:45:09;;;;;;;42.47;16.47;;;;;;;-12.35;100.00;98971.09;5049608;28;20783;-60
2022/01/12 05:50:24;;;;;;;56.07;20.47;;;;;;;-12.36;100.00;98981.19;5049638;28;20291;-59
2022/01/12 05:52:53;;;;;;;47.53;16.93;;;;;;;-12.33;100.00;98989.75;5049486;28;20286;-60
2022/01/12 05:55:22;;;;;;;49.27;18.53;;;;;;;-12.32;100.00;98985.53;5049287;28;20353;-59
2022/01/12 05:57:49;;;;;;;48.80;16.50;;;;;;;-12.29;100.00;98993.28;5049550;28;20694;-60
2022/01/12 06:00:19;;;;;;;52.40;14.63;;;;;;;-12.26;100.00;98985.78;5049321;28;20361;-59
2022/01/12 06:02:54;;;;;;;53.63;15.17;;;;;;;-12.27;100.00;98986.59;5049470;28;20302;-60
2022/01/12 06:05:24;;;;;;;40.70;13.23;;;;;;;-12.27;100.00;98987.47;5032883;28;20373;-60
2022/01/12 06:07:53;;;;;;;57.17;14.00;;;;;;;-12.26;100.00;98988.31;5047961;28;20295;-61
2022/01/12 06:10:23;;;;;;;41.60;14.97;;;;;;;-12.27;100.00;98996.72;5049179;28;20284;-59
2022/01/12 06:12:50;;;;;;;52.63;19.10;;;;;;;-12.25;100.00;98987.53;5049015;28;20302;-60
2022/01/12 06:15:17;;;;;;;72.73;18.87;;;;;;;-12.24;100.00;98996.84;5049442;28;20773;-59
2022/01/12 06:17:45;;;;;;;53.07;17.40;;;;;;;-12.24;100.00;98990.13;5049741;28;20378;-60
2022/01/12 06:20:12;;;;;;;63.13;19.03;;;;;;;-12.24;100.00;98989.25;5050116;28;20296;-60
2022/01/12 06:22:54;;;;;;;53.00;17.07;;;;;;;-12.13;100.00;98991.41;5049958;28;20751;-60
2022/01/12 06:25:21;;;;;;;57.93;15.53;;;;;;;-12.14;100.00;98996.41;5049464;28;20295;-59
2022/01/12 06:27:53;;;;;;;39.00;12.73;;;;;;;-12.14;100.00;98993.88;5049545;28;20337;-60
2022/01/12 06:33:14;;;;;;;;;;;;;;;-12.08;100.00;98996.63;4976853;28;20769;-59
2022/01/12 06:35:41;;;;;;;36.13;12.97;;;;;;;-12.00;100.00;98997.78;4982071;28;20745;-59
2022/01/12 06:38:09;;;;;;;32.57;13.17;;;;;;;-11.95;100.00;99002.25;5054675;28;20336;-60
2022/01/12 06:40:36;;;;;;;42.87;13.10;;;;;;;-11.92;100.00;98998.97;5053239;28;20295;-60
2022/01/12 06:43:04;;;;;;;49.00;13.40;;;;;;;-11.87;100.00;98995.81;5052858;28;20845;-60
2022/01/12 06:45:33;;;;;;;41.83;13.30;;;;;;;-11.79;100.00;98991.88;5052752;28;20279;-60
2022/01/12 06:48:00;;;;;;;23.13;9.23;;;;;;;-11.70;100.00;98986.31;5053833;28;20330;-60
2022/01/12 06:50:27;;;;;;;39.53;12.90;;;;;;;-11.65;100.00;98992.41;5052906;28;20306;-60
2022/01/12 06:52:54;;;;;;;38.83;14.03;;;;;;;-11.59;100.00;98985.03;5052802;28;20721;-60
2022/01/12 06:55:22;;;;;;;41.97;14.63;;;;;;;-11.55;100.00;98989.41;5053018;28;20382;-60
2022/01/12 06:57:49;;;;;;;37.83;15.20;;;;;;;-11.50;100.00;98990.44;5053204;28;20294;-60
2022/01/12 07:00:18;;;;;;;39.80;15.33;;;;;;;-11.47;100.00;98986.31;5052685;28;20368;-60
2022/01/12 07:02:45;;;;;;;41.90;13.20;;;;;;;-11.44;100.00;98991.50;5053523;28;20306;-60
2022/01/12 07:05:15;;;;;;;44.33;17.73;;;;;;;-11.36;100.00;98994.34;5052534;28;20372;-61
2022/01/12 07:07:42;;;;;;;50.13;19.20;;;;;;;-11.31;100.00;98995.34;5050148;28;20376;-61
2022/01/12 07:10:21;;;;;;;48.07;16.47;;;;;;;-11.26;100.00;99002.31;5050903;28;20291;-59
2022/01/12 07:12:48;;;;;;;56.20;20.03;;;;;;;-11.14;100.00;98999.38;5052748;28;20295;-59
2022/01/12 07:15:16;;;;;;;54.17;19.70;;;;;;;-11.11;100.00;99004.56;5051617;28;20736;-60
2022/01/12 07:17:44;;;;;;;56.43;18.80;;;;;;;-11.00;100.00;99005.81;5052015;28;20288;-60
2022/01/12 07:20:12;;;;;;;59.63;20.43;;;;;;;-10.86;100.00;99002.94;5052475;28;20314;-60
2022/01/12 07:22:42;;;;;;;64.20;23.23;;;;;;;-10.74;100.00;99012.66;5052763;28;20376;-59
2022/01/12 07:25:09;;;;;;;68.60;23.57;;;;;;;-10.74;100.00;99010.97;5053052;28;20295;-61
2022/01/12 07:27:39;;;;;;;54.17;20.00;;;;;;;-10.69;100.00;99013.66;5048223;28;21429;-60
2022/01/12 07:30:07;;;;;;;82.23;24.53;;;;;;;-10.65;99.73;99015.50;5053372;28;20353;-65
2022/01/12 07:32:34;;;;;;;91.17;28.73;;;;;;;-10.59;100.00;99014.03;5052611;28;20305;-65
2022/01/12 07:35:01;;;;;;;86.27;29.47;;;;;;;-10.47;99.71;99026.25;5052650;28;20382;-64
2022/01/12 07:37:28;;;;;;;87.50;28.50;;;;;;;-10.35;99.28;99021.56;5051052;28;20330;-64
2022/01/12 07:39:55;;;;;;;77.37;26.13;;;;;;;-10.35;98.90;99026.66;5051822;28;20822;-65
2022/01/12 07:42:23;;;;;;;73.63;24.50;;;;;;;-10.37;97.54;99028.31;5051725;28;20720;-64
2022/01/12 07:44:58;;;;;;;70.97;25.60;;;;;;;-10.24;97.34;99020.25;5052604;28;20298;-65
2022/01/12 07:47:25;;;;;;;54.90;23.33;;;;;;;-10.15;97.20;99020.56;5052054;28;20295;-63
2022/01/12 07:49:52;;;;;;;50.53;19.83;;;;;;;-10.06;96.56;99015.75;5052562;28;21138;-64
2022/01/12 07:52:19;;;;;;;56.70;22.13;;;;;;;-9.99;95.72;99020.22;5052352;28;20291;-64
2022/01/12 07:54:46;;;;;;;56.13;21.60;;;;;;;-9.94;95.44;99011.91;5052319;28;20329;-65
2022/01/12 07:57:17;;;;;;;59.47;22.07;;;;;;;-9.83;94.93;99019.88;5052235;28;20298;-65
2022/01/12 07:59:44;;;;;;;59.03;21.83;;;;;;;-9.81;94.73;99015.69;5051951;28;20291;-65
2022/01/12 08:02:12;;;;;;;50.20;18.87;;;;;;;-9.68;94.25;99017.78;5051684;28;20287;-65
2022/01/12 08:04:40;;;;;;;59.23;20.60;;;;;;;-9.67;93.67;99017.84;5050798;28;20822;-64
2022/01/12 08:07:10;;;;;;;57.60;21.27;;;;;;;-9.56;93.71;99021.56;5052829;28;20287;-64
2022/01/12 08:09:37;;;;;;;55.63;19.03;;;;;;;-9.50;92.56;99015.78;5052410;28;20382;-67
2022/01/12 08:12:05;;;;;;;50.87;19.37;;;;;;;-9.55;92.39;99019.91;5051406;28;20802;-66
2022/01/12 08:14:33;;;;;;;56.53;20.63;;;;;;;-9.48;91.70;99020.94;5051660;28;20323;-64
2022/01/12 08:17:00;;;;;;;53.23;19.17;;;;;;;-9.33;91.43;99029.91;5051681;28;20307;-64
2022/01/12 08:19:29;;;;;;;57.60;18.60;;;;;;;-9.25;91.49;99017.38;5052941;28;20311;-63
2022/01/12 08:21:58;;;;;;;68.00;21.97;;;;;;;-9.15;91.07;99027.88;5056239;28;20337;-65
2022/01/12 08:24:26;;;;;;;56.17;16.60;;;;;;;-9.07;90.88;99026.41;5052673;28;20295;-64
2022/01/12 08:26:53;;;;;;;47.27;19.27;;;;;;;-9.06;90.41;99030.69;5052778;28;20655;-64
2022/01/12 08:29:20;;;;;;;54.00;19.30;;;;;;;-8.90;90.82;99025.22;5051834;28;20382;-66
2022/01/12 08:31:47;;;;;;;46.80;18.80;;;;;;;-8.68;90.25;99030.06;5052161;28;20303;-64
2022/01/12 08:34:14;;;;;;;52.37;19.13;;;;;;;-8.66;89.74;99032.63;5052227;28;20298;-64
2022/01/12 08:36:43;;;;;;;50.73;19.73;;;;;;;-8.51;89.69;99033.91;5052144;28;20291;-63
2022/01/12 08:39:10;;;;;;;46.20;18.03;;;;;;;-8.45;88.83;99020.44;5051198;28;21194;-66
2022/01/12 08:41:38;;;;;;;49.73;19.00;;;;;;;-8.27;89.25;99031.13;5049241;28;20284;-64
2022/01/12 08:44:09;;;;;;;45.70;16.67;;;;;;;-8.36;87.87;99023.25;5051709;28;20322;-64
2022/01/12 08:46:39;;;;;;;47.33;17.07;;;;;;;-8.31;87.83;99025.09;5051584;28;20291;-63
2022/01/12 08:49:06;;;;;;;39.97;16.87;;;;;;;-8.00;88.11;99024.97;5048064;28;20291;-63
2022/01/12 08:51:33;;;;;;;47.17;16.27;;;;;;;-7.95;87.22;99025.94;5051771;28;20370;-64
2022/01/12 08:54:02;;;;;;;41.73;15.43;;;;;;;-8.00;85.92;99024.97;5050743;28;20377;-63
2022/01/12 08:56:29;;;;;;;39.00;15.17;;;;;;;-7.84;86.61;99026.22;5051555;28;20374;-63
2022/01/12 08:58:56;;;;;;;51.00;17.63;;;;;;;-7.72;86.01;99022.25;5050637;28;20294;-64
2022/01/12 09:01:23;;;;;;;47.40;16.43;;;;;;;-7.63;85.44;99025.00;5051194;28;20377;-67
2022/01/12 09:03:51;;;;;;;53.83;19.57;;;;;;;-7.63;84.76;99027.56;5050838;28;20314;-64
2022/01/12 09:06:18;;;;;;;43.27;16.67;;;;;;;-7.35;86.32;99022.25;5048537;28;20318;-65
2022/01/12 09:08:45;;;;;;;43.03;18.03;;;;;;;-7.34;84.90;99026.50;5049771;28;20943;-64
2022/01/12 09:11:15;;;;;;;41.47;14.70;;;;;;;-7.14;86.19;99024.38;5049970;28;20288;-63
2022/01/12 09:13:41;;;;;;;34.30;14.40;;;;;;;-7.00;85.59;99013.59;5051345;28;20781;-66
2022/01/12 09:16:10;;;;;;;24.13;12.47;;;;;;;-6.91;84.24;99013.78;5052080;28;20351;-67
2022/01/12 09:18:43;;;;;;;27.40;10.93;;;;;;;-6.95;83.85;99009.47;5067148;28;20803;-66
2022/01/12 09:21:10;;;;;;;34.07;13.50;;;;;;;-6.77;83.79;99011.50;5051723;28;20292;-65
2022/01/12 09:23:38;;;;;;;21.90;10.10;;;;;;;-6.75;83.39;99008.13;5052072;28;20736;-67
2022/01/12 09:26:06;;;;;;;25.43;10.27;;;;;;;-6.75;83.72;99000.47;5050059;28;20782;-65
2022/01/12 09:28:34;;;;;;;27.10;12.90;;;;;;;-6.75;82.76;99004.69;5049639;28;20759;-66
2022/01/12 09:31:01;;;;;;;44.50;13.90;;;;;;;-6.72;83.20;99007.31;5049672;28;20379;-65
2022/01/12 09:33:28;;;;;;;29.20;14.40;;;;;;;-6.62;82.32;99004.94;5048850;28;20383;-64
2022/01/12 09:35:56;;;;;;;26.87;12.17;;;;;;;-6.67;81.70;98993.78;5049987;28;20045;-63
2022/01/12 09:38:24;;;;;;;27.83;10.70;;;;;;;-6.56;82.20;98987.16;5049303;28;20045;-64
2022/01/12 09:40:53;;;;;;;31.50;13.17;;;;;;;-6.40;82.23;98988.31;5049516;28;20365;-65
2022/01/12 09:43:24;;;;;;;27.47;11.50;;;;;;;-6.29;81.76;98979.13;5049769;28;20283;-64
2022/01/12 09:45:56;;;;;;;29.50;12.03;;;;;;;-6.19;82.38;98979.28;5050912;28;20071;-61
2022/01/12 09:48:26;;;;;;;22.43;9.33;;;;;;;-6.10;83.04;98978.56;5049056;28;20052;-61
2022/01/12 09:50:53;;;;;;;23.53;9.60;;;;;;;-5.96;83.15;98972.81;5049611;28;20045;-63
2022/01/12 09:53:21;;;;;;;24.70;9.77;;;;;;;-5.76;83.74;98974.84;5048524;28;20043;-61
2022/01/12 09:55:48;;;;;;;20.20;8.30;;;;;;;-6.19;79.63;98963.91;5048064;28;20059;-61
2022/01/12 09:58:16;;;;;;;23.63;8.17;;;;;;;-6.46;79.05;98971.16;5047833;28;20452;-63
2022/01/12 10:00:43;;;;;;;21.90;8.80;;;;;;;-6.29;79.31;98967.16;5045883;28;20718;-63
2022/01/12 10:03:13;;;;;;;21.83;8.97;;;;;;;-6.29;78.74;98972.28;5049452;28;20055;-62
2022/01/12 10:05:41;;;;;;;28.00;12.03;;;;;;;-6.23;79.37;98972.38;5048576;28;20345;-62
2022/01/12 10:08:10;;;;;;;16.87;7.90;;;;;;;-6.33;79.21;98964.53;5052156;28;20108;-63
2022/01/12 10:10:37;;;;;;;17.50;7.60;;;;;;;-6.39;79.63;98965.31;5053110;28;20136;-62
2022/01/12 10:13:04;;;;;;;17.97;8.37;;;;;;;-6.55;78.46;98967.56;5052480;28;20048;-62
2022/01/12 10:15:31;;;;;;;18.40;7.60;;;;;;;-6.44;79.10;98968.63;5053294;28;20118;-62
2022/01/12 10:18:02;;;;;;;18.17;8.20;;;;;;;-6.36;79.50;98965.34;5053176;28;20065;-63
2022/01/12 10:20:32;;;;;;;17.60;7.47;;;;;;;-6.31;79.50;98968.84;5054717;28;20049;-64
2022/01/12 10:23:02;;;;;;;12.23;5.97;;;;;;;-6.28;79.67;98965.47;5053362;28;20056;-63
2022/01/12 10:25:31;;;;;;;18.47;7.73;;;;;;;-6.19;80.30;98958.78;5053233;28;20299;-61
2022/01/12 10:28:11;;;;;;;15.57;7.33;;;;;;;-6.10;79.06;98948.72;5052013;28;20394;-60
2022/01/12 10:30:39;;;;;;;17.77;8.00;;;;;;;-6.07;77.99;98946.19;5053736;28;20048;-62
2022/01/12 10:33:08;;;;;;;18.10;7.20;;;;;;;-6.08;78.68;98939.34;5054558;28;20152;-60
2022/01/12 10:35:38;;;;;;;24.60;8.77;;;;;;;-5.94;79.43;98939.53;5053150;28;20374;-61
2022/01/12 10:38:10;;;;;;;20.60;7.50;;;;;;;-5.73;79.82;98932.16;5052245;28;20049;-65
2022/01/12 10:40:45;;;;;;;16.67;7.47;;;;;;;-5.93;77.20;98921.63;5052009;28;20028;-65
2022/01/12 10:43:35;;;;;;;17.97;7.20;;;;;;;-5.89;77.51;98925.97;5054178;28;20053;-68
2022/01/12 10:46:05;;;;;;;16.83;7.30;;;;;;;-5.78;77.46;98921.00;5052462;28;20044;-69
2022/01/12 10:48:44;;;;;;;18.17;7.23;;;;;;;-5.79;78.18;98910.75;5053277;28;20041;-65
2022/01/12 10:51:15;;;;;;;17.30;8.53;;;;;;;-5.71;78.04;98906.56;5052595;28;20052;-67
2022/01/12 10:53:42;;;;;;;13.70;6.37;;;;;;;-5.83;77.45;98916.66;5053689;28;20045;-65
2022/01/12 10:56:11;;;;;;;15.73;7.17;;;;;;;-5.87;77.83;98919.16;5053376;28;20053;-66
2022/01/12 10:58:40;;;;;;;17.30;7.10;;;;;;;-5.65;77.84;98912.63;5053083;28;20045;-65
2022/01/12 11:01:08;;;;;;;18.93;7.73;;;;;;;-5.73;77.93;98921.06;5051562;28;20045;-65
2022/01/12 11:03:35;;;;;;;14.13;6.50;;;;;;;-5.76;78.23;98909.06;5053403;28;20037;-67
2022/01/12 11:06:03;;;;;;;17.90;7.50;;;;;;;-5.71;77.85;98906.56;5052206;28;20511;-66
2022/01/12 11:08:32;;;;;;;16.23;7.20;;;;;;;-5.77;78.21;98915.03;5053792;28;20057;-67
2022/01/12 11:11:00;;;;;;;16.03;6.63;;;;;;;-5.69;78.78;98899.75;5053309;28;20041;-68
2022/01/12 11:13:29;;;;;;;16.43;6.97;;;;;;;-5.76;77.99;98913.34;5054216;28;20048;-71
2022/01/12 11:15:57;;;;;;;14.87;6.40;;;;;;;-5.88;78.91;98908.91;5052957;28;20045;-72
2022/01/12 11:18:27;;;;;;;17.30;6.23;;;;;;;-5.79;79.65;98903.06;5034733;28;20400;-70
2022/01/12 11:21:00;;;;;;;18.43;8.03;;;;;;;-5.70;80.04;98908.28;5052628;28;20049;-65
2022/01/12 11:23:38;;;;;;;12.63;6.25;;;;;;;-5.82;79.73;98906.44;5052155;28;20040;-67
2022/01/12 11:26:16;;;;;;;19.73;7.80;;;;;;;-5.78;80.12;98907.31;5051741;28;20049;-67
2022/01/12 11:28:45;;;;;;;19.53;7.13;;;;;;;-5.86;79.58;98912.31;5052705;28;20037;-66
2022/01/12 11:31:12;;;;;;;18.77;9.73;;;;;;;-5.99;79.72;98916.44;5048280;28;20282;-70
2022/01/12 11:33:42;;;;;;;14.67;7.00;;;;;;;-6.06;80.49;98913.75;5050786;28;20494;-67
2022/01/12 11:36:16;;;;;;;27.33;8.87;;;;;;;-6.00;80.78;98914.69;5051990;28;20843;-62
2022/01/12 11:38:47;;;;;;;;;;;;;;;-5.94;81.87;98912.25;5052072;28;20083;-63
2022/01/12 11:41:22;;;;;;;23.43;9.17;;;;;;;-6.08;81.43;98923.97;5051276;28;19920;-64
2022/01/12 11:43:51;;;;;;;20.30;8.87;;;;;;;-6.17;80.81;98921.28;5051334;28;20331;-64
2022/01/12 11:46:20;;;;;;;19.33;7.57;;;;;;;-6.17;82.03;98913.59;5051551;28;20102;-62
2022/01/12 11:48:50;;;;;;;21.57;8.50;;;;;;;-6.19;81.53;98910.13;5051555;28;20370;-63
2022/01/12 11:51:19;;;;;;;19.83;7.23;;;;;;;-6.32;81.81;98921.03;5051359;28;20402;-64
2022/01/12 11:53:51;;;;;;;19.47;7.80;;;;;;;-6.22;82.84;98910.09;5051674;28;20314;-63
2022/01/12 11:56:20;;;;;;;19.87;7.63;;;;;;;-6.21;83.32;98913.53;5051411;28;20128;-62
2022/01/12 11:59:00;;;;;;;20.27;9.40;;;;;;;-6.13;83.54;98917.94;5051102;28;20048;-63
2022/01/12 12:01:38;;;;;;;19.00;8.67;;;;;;;-6.16;82.64;98912.75;5049415;28;20378;-62
2022/01/12 12:04:06;;;;;;;22.27;8.23;;;;;;;-6.18;82.84;98911.00;5049232;28;20346;-63
2022/01/12 12:06:34;;;;;;;15.17;7.50;;;;;;;-6.35;81.97;98905.63;5050868;28;20037;-64
2022/01/12 12:09:05;;;;;;;19.40;8.00;;;;;;;-6.27;83.09;98911.72;5051913;28;20398;-63
2022/01/12 12:11:33;;;;;;;20.60;8.27;;;;;;;-6.32;83.14;98904.81;5051123;28;20051;-65
2022/01/12 12:14:03;;;;;;;25.07;8.17;;;;;;;-6.38;83.02;98910.69;5050837;28;20299;-63
2022/01/12 12:16:30;;;;;;;21.93;8.47;;;;;;;-6.44;82.46;98905.47;5050995;28;20341;-64
2022/01/12 12:18:58;;;;;;;22.03;7.83;;;;;;;-6.55;82.10;98911.25;5049936;28;20045;-64
2022/01/12 12:21:25;;;;;;;12.40;5.50;;;;;;;-6.67;82.24;98911.03;5051916;28;20292;-63
2022/01/12 12:23:52;;;;;;;20.83;7.23;;;;;;;-6.64;81.93;98905.97;5050691;28;20287;-63
2022/01/12 12:26:23;;;;;;;16.20;7.33;;;;;;;-6.76;81.20;98900.66;5050779;28;20302;-63
2022/01/12 12:28:56;;;;;;;11.80;5.37;;;;;;;-6.31;81.79;98888.59;5049387;28;20283;-62
2022/01/12 12:31:24;;;;;;;14.10;5.97;;;;;;;-3.76;75.62;98882.81;5050209;28;20279;-63
2022/01/12 12:34:02;;;;;;;17.47;6.97;;;;;;;-5.73;75.96;98887.75;5050624;28;20763;-61