Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:31:44;;;;;;;17.17;11.88;;;;;;;;;;4992305;28;20458;-68
2021/12/16 00:34:11;;;;;;;17.20;12.73;;;;;;;;;;4991970;28;20112;-67
2021/12/16 00:36:39;;;;;;;18.92;12.40;;;;;;;;;;4992277;28;20124;-68
2021/12/16 00:39:05;;;;;;;;;;;;;;;;;;4992476;28;20082;-68
2021/12/16 00:41:32;;;;;;;16.75;13.05;;;;;;;;;;4992241;28;19972;-68
2021/12/16 00:47:24;;;;;;;17.95;11.90;;;;;;;;;;4993428;28;20078;-68
2021/12/16 00:49:50;;;;;;;16.45;12.23;;;;;;;;;;4995479;28;20050;-68
2021/12/16 00:55:18;;;;;;;15.52;10.73;;;;;;;;;;4995705;28;20084;-68
2021/12/16 00:57:48;;;;;;;21.27;11.55;;;;;;;;;;4995394;28;20085;-68
2021/12/16 01:00:16;;;;;;;13.63;11.30;;;;;;;;;;4995332;28;20042;-68
2021/12/16 01:06:18;;;;;;;16.50;11.18;;;;;;;;;;4995269;28;20506;-68
2021/12/16 01:40:57;;;;;;;16.90;11.57;;;;;;;;;;4994542;28;20082;-68
2021/12/16 01:51:24;;;;;;;15.38;10.38;;;;;;;;;;4994318;28;20042;-68
2021/12/16 01:56:52;;;;;;;16.27;10.27;;;;;;;;;;4994251;28;20050;-68
2021/12/16 01:59:21;;;;;;;20.23;11.48;;;;;;;;;;4994156;28;20046;-68
2021/12/16 02:01:48;;;;;;;16.52;11.90;;;;;;;;;;4993968;28;20090;-68
2021/12/16 02:04:30;;;;;;;13.77;11.07;;;;;;;;;;4994362;28;20086;-68
2021/12/16 02:09:33;;;;;;;17.70;12.43;;;;;;;;;;4994153;28;20053;-68
2021/12/16 02:12:20;;;;;;;16.20;10.48;;;;;;;;;;4993277;28;20055;-68
2021/12/16 02:36:15;;;;;;;15.73;10.77;;;;;;;;;;4993413;28;20085;-68
2021/12/16 02:38:43;;;;;;;14.48;10.23;;;;;;;;;;4993490;28;20506;-68
2021/12/16 02:41:10;;;;;;;14.98;9.35;;;;;;;;;;4993325;28;20169;-68
2021/12/16 02:44:06;;;;;;;15.90;9.82;;;;;;;;;;4993315;28;20498;-68
2021/12/16 02:49:11;;;;;;;13.95;10.30;;;;;;;;;;4993321;28;20086;-68
2021/12/16 02:51:37;;;;;;;14.95;11.15;;;;;;;;;;4993189;28;20093;-68
2021/12/16 02:54:05;;;;;;;13.95;9.65;;;;;;;;;;4993242;28;20050;-68
2021/12/16 02:56:32;;;;;;;13.80;9.30;;;;;;;;;;4993459;28;20454;-68
2021/12/16 02:58:59;;;;;;;15.70;10.23;;;;;;;;;;4993130;28;20054;-68
2021/12/16 03:01:29;;;;;;;14.93;10.18;;;;;;;;;;4993079;28;20050;-68
2021/12/16 03:03:57;;;;;;;15.98;10.05;;;;;;;;;;4993284;28;20050;-68
2021/12/16 03:06:24;;;;;;;13.18;9.82;;;;;;;;;;4993279;28;20084;-68
2021/12/16 03:08:50;;;;;;;12.47;9.73;;;;;;;;;;4992605;28;20090;-68
2021/12/16 03:11:26;;;;;;;15.97;9.57;;;;;;;;;;4993095;28;20280;-68
2021/12/16 03:16:50;;;;;;;14.60;10.07;;;;;;;;;;4992889;28;20050;-68
2021/12/16 03:19:30;;;;;;;14.48;10.82;;;;;;;;;;4992795;28;20515;-68
2021/12/16 03:21:59;;;;;;;16.33;11.27;;;;;;;;;;4992963;28;20089;-67
2021/12/16 03:32:55;;;;;;;14.20;9.45;;;;;;;;;;4983084;28;20042;-68
2021/12/16 03:37:53;;;;;;;10.98;7.72;;;;;;;;;;4992411;28;20050;-68
2021/12/16 03:40:20;;;;;;;10.05;7.68;;;;;;;;;;4992757;28;20477;-68
2021/12/16 03:42:51;;;;;;;10.90;8.32;;;;;;;;;;4991202;28;20053;-68
2021/12/16 03:48:15;;;;;;;13.38;9.25;;;;;;;;;;4992238;28;20124;-68
2021/12/16 03:50:41;;;;;;;13.63;9.70;;;;;;;;;;4992531;28;20454;-68
2021/12/16 03:53:08;;;;;;;14.35;10.20;;;;;;;;;;4992259;28;20077;-68
2021/12/16 03:55:35;;;;;;;14.10;9.73;;;;;;;;;;4992490;28;20050;-68
2021/12/16 03:58:01;;;;;;;14.45;10.38;;;;;;;;;;4992300;28;20483;-68
2021/12/16 04:00:30;;;;;;;13.60;10.07;;;;;;;;;;4992262;28;20478;-68
2021/12/16 04:02:57;;;;;;;15.02;9.60;;;;;;;;;;5006997;28;20418;-68
2021/12/16 04:05:25;;;;;;;14.32;9.55;;;;;;;;;;4992478;28;20050;-68
2021/12/16 04:07:51;;;;;;;12.23;9.07;;;;;;;;;;4992158;28;20086;-68
2021/12/16 04:10:20;;;;;;;11.43;8.45;;;;;;;;;;4992444;28;20042;-68
2021/12/16 04:12:48;;;;;;;12.70;9.80;;;;;;;;;;4990928;28;20050;-68
2021/12/16 04:15:15;;;;;;;13.68;9.30;;;;;;;;;;4991992;28;20065;-69
2021/12/16 04:17:42;;;;;;;12.93;9.05;;;;;;;;;;4992069;28;20058;-68
2021/12/16 04:20:26;;;;;;;10.73;8.55;;;;;;;;;;4992541;28;20068;-68
2021/12/16 04:22:53;;;;;;;13.05;9.23;;;;;;;;;;4996066;28;20054;-68
2021/12/16 04:25:25;;;;;;;10.93;7.82;;;;;;;;;;4995949;28;20081;-68
2021/12/16 04:27:54;;;;;;;14.13;8.52;;;;;;;;;;4996336;28;20449;-68
2021/12/16 04:30:22;;;;;;;12.85;9.10;;;;;;;;;;4995911;28;20050;-68
2021/12/16 04:32:49;;;;;;;13.10;8.55;;;;;;;;;;4995852;28;20492;-68
2021/12/16 04:35:16;;;;;;;11.93;8.75;;;;;;;;;;4995952;28;20116;-68
2021/12/16 04:37:43;;;;;;;11.85;8.85;;;;;;;;;;4995749;28;20097;-68
2021/12/16 04:40:11;;;;;;;12.02;8.43;;;;;;;;;;4995635;28;20054;-68
2021/12/16 04:42:38;;;;;;;10.85;7.68;;;;;;;;;;4995896;28;20054;-68
2021/12/16 04:45:08;;;;;;;11.30;7.97;;;;;;;;;;4995663;28;20458;-68
2021/12/16 04:47:34;;;;;;;10.00;7.50;;;;;;;;;;4995392;28;20050;-68
2021/12/16 04:50:01;;;;;;;10.60;7.45;;;;;;;;;;4995565;28;20046;-69
2021/12/16 04:52:27;;;;;;;12.32;8.23;;;;;;;;;;4995769;28;20486;-68
2021/12/16 04:54:54;;;;;;;11.88;8.02;;;;;;;;;;4981816;28;20096;-68
2021/12/16 04:57:20;;;;;;;10.40;7.22;;;;;;;;;;4995363;28;20557;-68
2021/12/16 04:59:47;;;;;;;10.05;7.53;;;;;;;;;;4995283;28;20093;-68
2021/12/16 05:02:19;;;;;;;10.15;7.25;;;;;;;;;;4995235;28;20058;-68
2021/12/16 05:04:46;;;;;;;11.02;7.90;;;;;;;;;;4995475;28;20109;-69
2021/12/16 05:07:13;;;;;;;9.90;7.30;;;;;;;;;;4995080;28;20050;-68
2021/12/16 05:12:14;;;;;;;10.73;7.22;;;;;;;;;;4995316;28;20046;-68
2021/12/16 05:14:41;;;;;;;10.85;7.35;;;;;;;;;;4995330;28;20445;-68
2021/12/16 05:17:20;;;;;;;9.57;7.03;;;;;;;;;;4995100;28;20457;-68
2021/12/16 05:19:50;;;;;;;11.18;7.82;;;;;;;;;;4995254;28;20047;-68
2021/12/16 05:25:04;;;;;;;9.88;7.45;;;;;;;;;;4995210;28;20113;-68
2021/12/16 05:27:31;;;;;;;12.95;7.40;;;;;;;;;;4994768;28;20109;-68
2021/12/16 05:29:57;;;;;;;11.23;7.15;;;;;;;;;;4995107;28;20124;-68
2021/12/16 05:32:24;;;;;;;10.37;6.80;;;;;;;;;;4994432;28;20054;-69
2021/12/16 05:34:51;;;;;;;8.35;6.22;;;;;;;;;;4994931;28;20054;-69
2021/12/16 05:37:17;;;;;;;10.93;8.07;;;;;;;;;;4994548;28;20058;-69
2021/12/16 05:39:44;;;;;;;13.43;9.18;;;;;;;;;;4994886;28;20105;-69
2021/12/16 05:42:11;;;;;;;9.30;7.60;;;;;;;;;;4994544;28;20101;-69
2021/12/16 05:44:37;;;;;;;10.85;8.05;;;;;;;;;;4995017;28;20449;-69
2021/12/16 05:47:04;;;;;;;11.57;8.13;;;;;;;;;;5009401;28;20042;-68
2021/12/16 05:49:30;;;;;;;10.48;6.95;;;;;;;;;;4994295;28;20454;-69
2021/12/16 05:51:57;;;;;;;10.80;7.70;;;;;;;;;;4994537;28;20777;-69
2021/12/16 05:54:24;;;;;;;10.30;7.55;;;;;;;;;;4994478;28;20054;-69
2021/12/16 05:56:50;;;;;;;11.25;7.38;;;;;;;;;;4993196;28;20458;-68
2021/12/16 05:59:18;;;;;;;11.30;7.63;;;;;;;;;;4994480;28;20467;-68
2021/12/16 06:01:46;;;;;;;11.73;8.02;;;;;;;;;;4994265;28;20054;-68
2021/12/16 06:04:13;;;;;;;10.65;7.30;;;;;;;;;;4994141;28;20557;-68
2021/12/16 06:06:40;;;;;;;11.35;7.13;;;;;;;;;;4994246;28;20097;-68
2021/12/16 06:09:07;;;;;;;9.52;6.35;;;;;;;;;;4994122;28;20109;-68
2021/12/16 06:11:35;;;;;;;9.95;6.30;;;;;;;;;;4994001;28;20092;-68
2021/12/16 06:14:14;;;;;;;10.40;6.78;;;;;;;;;;4993942;28;20586;-68
2021/12/16 06:27:40;;;;;;;9.63;7.28;;;;;;;;;;4993925;28;20050;-69
2021/12/16 06:30:08;;;;;;;10.73;7.55;;;;;;;;;;4993811;28;20047;-69
2021/12/16 06:32:34;;;;;;;8.73;6.57;;;;;;;;;;4993550;28;20486;-68
2021/12/16 06:35:01;;;;;;;10.55;7.55;;;;;;;;;;4992353;28;20494;-68
2021/12/16 06:37:28;;;;;;;9.50;6.70;;;;;;;;;;4993524;28;20117;-69
2021/12/16 06:39:54;;;;;;;8.38;6.07;;;;;;;;;;4993654;28;20101;-68
2021/12/16 06:42:23;;;;;;;8.25;5.88;;;;;;;;;;4993729;28;20166;-68
2021/12/16 06:44:54;;;;;;;7.53;6.00;;;;;;;;;;4992676;28;20445;-69
2021/12/16 06:47:28;;;;;;;10.95;7.25;;;;;;;;;;4993283;28;20050;-69
2021/12/16 06:49:55;;;;;;;8.32;6.43;;;;;;;;;;4993217;28;20561;-69
2021/12/16 06:52:29;;;;;;;8.63;6.65;;;;;;;;;;4993238;28;20491;-69
2021/12/16 06:55:08;;;;;;;10.27;6.60;;;;;;;;;;4990293;28;20129;-70
2021/12/16 06:57:43;;;;;;;9.38;6.65;;;;;;;;;;4993020;28;20450;-68
2021/12/16 07:00:19;;;;;;;11.93;7.72;;;;;;;;;;4992601;28;20096;-70
2021/12/16 07:05:15;;;;;;;12.38;8.52;;;;;;;;;;4993223;28;20506;-69
2021/12/16 07:07:41;;;;;;;9.45;6.88;;;;;;;;;;4984162;28;20464;-68
2021/12/16 07:10:09;;;;;;;8.50;6.40;;;;;;;;;;4987989;28;20418;-67
2021/12/16 07:12:38;;;;;;;10.85;5.97;;;;;;;;;;4993011;28;20416;-68
2021/12/16 07:15:07;;;;;;;11.80;6.90;;;;;;;;;;4993009;28;20113;-68
2021/12/16 07:17:33;;;;;;;11.38;7.55;;;;;;;;;;4992499;28;20112;-69
2021/12/16 07:20:00;;;;;;;10.32;7.55;;;;;;;;;;4992284;28;20084;-69
2021/12/16 07:22:26;;;;;;;11.82;7.53;;;;;;;;;;4992776;28;20108;-69
2021/12/16 07:24:53;;;;;;;14.95;9.18;;;;;;;;;;4981189;28;20058;-69
2021/12/16 07:27:19;;;;;;;12.98;8.18;;;;;;;;;;4989980;28;20050;-70
2021/12/16 07:29:46;;;;;;;11.00;7.43;;;;;;;;;;4978686;28;20493;-70
2021/12/16 07:32:12;;;;;;;8.80;6.57;;;;;;;;;;4992643;28;20101;-70
2021/12/16 07:34:39;;;;;;;11.77;7.00;;;;;;;;;;4992528;28;20124;-70
2021/12/16 07:37:08;;;;;;;10.02;7.03;;;;;;;;;;4992340;28;20097;-70
2021/12/16 07:39:39;;;;;;;10.55;7.72;;;;;;;;;;4992280;28;20078;-70
2021/12/16 07:42:06;;;;;;;11.95;7.38;;;;;;;;;;4992573;28;20085;-70
2021/12/16 07:44:34;;;;;;;;;;;;;;;;;;4992818;28;20494;-71
2021/12/16 07:47:03;;;;;;;10.02;7.03;;;;;;;;;;4992322;28;19922;-70
2021/12/16 07:49:31;;;;;;;12.45;7.60;;;;;;;;;;4991668;28;20046;-72
2021/12/16 07:51:59;;;;;;;11.02;7.07;;;;;;;;;;4991632;28;20116;-73
2021/12/16 07:54:27;;;;;;;9.32;7.15;;;;;;;;;;4983295;28;20121;-71
2021/12/16 07:56:55;;;;;;;;;;;;;;;;;;4992980;28;20380;-71
2021/12/16 07:59:21;;;;;;;;;;;;;;;;;;4992600;28;19925;-72
2021/12/16 08:01:47;;;;;;;11.02;6.88;;;;;;;;;;4992023;28;19976;-71
2021/12/16 08:04:20;;;;;;;10.75;6.25;;;;;;;;;;4988209;28;20440;-70
2021/12/16 08:06:49;;;;;;;9.50;6.93;;;;;;;;;;4983469;28;20065;-71
2021/12/16 08:09:16;;;;;;;10.60;7.10;;;;;;;;;;4992208;28;20478;-71
2021/12/16 08:11:43;;;;;;;10.80;7.55;;;;;;;;;;4991874;28;20089;-71
2021/12/16 08:14:10;;;;;;;9.88;7.13;;;;;;;;;;4991989;28;20520;-71
2021/12/16 08:16:37;;;;;;;9.93;7.33;;;;;;;;;;4992079;28;20042;-72
2021/12/16 08:19:05;;;;;;;10.90;7.07;;;;;;;;;;4991702;28;20078;-72
2021/12/16 08:21:32;;;;;;;11.35;7.47;;;;;;;;;;4992133;28;20422;-74
2021/12/16 08:24:01;;;;;;;10.60;7.82;;;;;;;;;;4992135;28;20050;-71
2021/12/16 08:26:28;;;;;;;11.45;7.55;;;;;;;;;;4991019;28;20457;-72
2021/12/16 08:28:55;;;;;;;10.90;7.38;;;;;;;;;;4990680;28;20046;-73
2021/12/16 08:31:22;;;;;;;10.75;7.13;;;;;;;;;;4981653;28;20098;-72
2021/12/16 08:33:49;;;;;;;13.80;8.63;;;;;;;;;;4975646;28;20449;-71
2021/12/16 08:36:16;;;;;;;10.07;7.97;;;;;;;;;;4977656;28;20054;-72
2021/12/16 08:38:44;;;;;;;12.73;8.13;;;;;;;;;;4980756;28;20388;-72
2021/12/16 08:41:20;;;;;;;12.63;8.38;;;;;;;;;;4985276;28;20125;-71
2021/12/16 08:43:47;;;;;;;13.27;9.18;;;;;;;;;;4977946;28;20102;-71
2021/12/16 08:46:15;;;;;;;10.00;7.53;;;;;;;;;;4992045;28;20062;-71
2021/12/16 08:48:42;;;;;;;11.48;7.53;;;;;;;;;;4991640;28;20330;-71
2021/12/16 08:51:09;;;;;;;9.93;7.03;;;;;;;;;;4991900;28;20077;-71
2021/12/16 08:53:35;;;;;;;10.63;5.78;;;;;;;;;;4992002;28;20101;-71
2021/12/16 08:56:04;;;;;;;9.95;5.32;;;;;;;;;;4984556;28;20453;-71
2021/12/16 08:58:31;;;;;;;13.18;7.13;;;;;;;;;;4990330;28;20059;-71
2021/12/16 09:01:00;;;;;;;11.02;6.20;;;;;;;;;;4989916;28;20038;-71
2021/12/16 09:03:27;;;;;;;10.60;7.38;;;;;;;;;;4990668;28;20065;-71
2021/12/16 09:05:54;;;;;;;14.93;7.43;;;;;;;;;;5006845;28;20046;-72
2021/12/16 09:08:20;;;;;;;11.70;8.30;;;;;;;;;;4994801;28;20046;-68
2021/12/16 09:10:47;;;;;;;15.98;9.30;;;;;;;;;;4995426;28;20119;-69
2021/12/16 09:13:15;;;;;;;11.18;7.30;;;;;;;;;;4995059;28;20050;-69
2021/12/16 09:15:47;;;;;;;8.60;6.20;;;;;;;;;;4995336;28;20050;-69
2021/12/16 09:18:15;;;;;;;7.53;5.80;;;;;;;;;;4995184;28;20479;-69
2021/12/16 09:20:41;;;;;;;12.63;6.68;;;;;;;;;;4994875;28;20142;-69
2021/12/16 09:23:09;;;;;;;10.63;7.03;;;;;;;;;;4995174;28;20054;-69
2021/12/16 09:25:36;;;;;;;13.07;7.22;;;;;;;;;;4995108;28;20104;-71
2021/12/16 09:28:03;;;;;;;9.45;7.95;;;;;;;;;;4994979;28;20050;-69
2021/12/16 09:30:31;;;;;;;12.05;9.07;;;;;;;;;;4994966;28;20050;-69
2021/12/16 09:33:00;;;;;;;11.43;7.97;;;;;;;;;;4994950;28;20553;-69
2021/12/16 09:35:28;;;;;;;10.15;7.93;;;;;;;;;;4994696;28;20054;-69
2021/12/16 09:37:55;;;;;;;;;;;;;;;;;;4995328;28;20384;-68
2021/12/16 09:40:23;;;;;;;13.10;9.40;;;;;;;;;;4994905;28;19952;-69
2021/12/16 09:42:51;;;;;;;19.70;14.38;;;;;;;;;;4994802;28;20046;-69
2021/12/16 09:45:18;;;;;;;;;;;;;;;;;;4995239;28;20054;-69
2021/12/16 09:47:48;;;;;;;22.25;17.50;;;;;;;;;;4994508;28;20325;-69
2021/12/16 09:50:17;;;;;;;18.05;14.02;;;;;;;;;;4994404;28;20052;-69
2021/12/16 09:52:44;;;;;;;12.70;11.10;;;;;;;;;;4994538;28;20046;-69
2021/12/16 09:55:10;;;;;;;12.85;9.15;;;;;;;;;;4994411;28;20475;-69
2021/12/16 09:57:37;;;;;;;13.13;8.73;;;;;;;;;;4994307;28;20049;-69
2021/12/16 10:00:09;;;;;;;11.00;8.27;;;;;;;;;;4981886;28;20054;-69
2021/12/16 10:02:35;;;;;;;9.85;8.38;;;;;;;;;;4991937;28;20062;-69
2021/12/16 10:05:05;;;;;;;12.23;7.97;;;;;;;;;;4994159;28;20050;-68
2021/12/16 10:07:34;;;;;;;13.10;8.18;;;;;;;;;;4994076;28;20648;-69
2021/12/16 10:10:08;;;;;;;14.48;8.88;;;;;;;;;;4994193;28;20446;-68
2021/12/16 10:12:39;;;;;;;14.38;8.82;;;;;;;;;;4994293;28;20054;-68
2021/12/16 10:17:56;;;;;;;13.95;8.48;;;;;;;;;;4994187;28;20046;-69
2021/12/16 10:20:26;;;;;;;18.33;10.02;;;;;;;;;;4993908;28;20445;-69
2021/12/16 10:23:15;;;;;;;14.63;9.25;;;;;;;;;;4993789;28;20141;-69
2021/12/16 10:25:42;;;;;;;12.73;8.57;;;;;;;;;;4993984;28;20449;-69
2021/12/16 10:28:08;;;;;;;12.25;9.18;;;;;;;;;;4993631;28;20109;-69
2021/12/16 10:30:57;;;;;;;15.13;11.15;;;;;;;;;;4993865;28;20054;-69
2021/12/16 10:33:26;;;;;;;14.27;10.57;;;;;;;;;;4956332;28;20054;-69
2021/12/16 10:36:01;;;;;;;13.00;11.02;;;;;;;;;;4992280;28;20494;-69
2021/12/16 10:38:28;;;;;;;11.63;8.52;;;;;;;;;;5008599;28;20450;-69
2021/12/16 10:40:56;;;;;;;10.80;8.40;;;;;;;;;;4993734;28;20058;-69
2021/12/16 10:43:22;;;;;;;16.50;10.13;;;;;;;;;;4992456;28;20054;-69
2021/12/16 10:45:51;;;;;;;14.45;10.00;;;;;;;;;;4993552;28;20050;-69
2021/12/16 10:48:20;;;;;;;15.73;10.45;;;;;;;;;;4993351;28;20482;-69
2021/12/16 10:50:46;;;;;;;9.60;7.25;;;;;;;;;;4993409;28;20449;-69
2021/12/16 10:53:13;;;;;;;10.55;6.88;;;;;;;;;;5008241;28;20109;-69
2021/12/16 10:55:56;;;;;;;9.40;7.22;;;;;;;;;;5008184;28;20050;-69
2021/12/16 10:58:42;;;;;;;10.23;7.15;;;;;;;;;;5008139;28;20046;-69
2021/12/16 11:01:28;;;;;;;10.30;7.93;;;;;;;;;;4992782;28;20053;-69
2021/12/16 11:03:54;;;;;;;10.75;6.93;;;;;;;;;;4978955;28;20566;-69
2021/12/16 11:06:27;;;;;;;10.45;7.05;;;;;;;;;;4993289;28;20046;-69
2021/12/16 11:08:53;;;;;;;11.15;7.47;;;;;;;;;;4993142;28;20050;-69
2021/12/16 11:11:30;;;;;;;9.90;7.18;;;;;;;;;;4992795;28;20046;-69
2021/12/16 11:14:06;;;;;;;10.68;7.00;;;;;;;;;;4992757;28;20096;-69
2021/12/16 11:16:35;;;;;;;12.02;7.28;;;;;;;;;;4992756;28;20054;-69
2021/12/16 11:19:02;;;;;;;10.63;7.13;;;;;;;;;;4993041;28;20046;-69
2021/12/16 11:21:32;;;;;;;11.10;7.90;;;;;;;;;;4992714;28;20054;-69
2021/12/16 11:23:59;;;;;;;9.82;7.30;;;;;;;;;;4992905;28;20446;-69
2021/12/16 11:26:29;;;;;;;12.23;7.90;;;;;;;;;;4992882;28;20046;-69
2021/12/16 11:28:56;;;;;;;8.90;7.65;;;;;;;;;;4992574;28;20120;-69
2021/12/16 11:31:28;;;;;;;10.95;7.35;;;;;;;;;;4992423;28;20050;-69
2021/12/16 11:33:55;;;;;;;10.55;7.60;;;;;;;;;;4992797;28;20058;-69
2021/12/16 11:36:22;;;;;;;;;;;;;;;;;;4984287;28;20400;-70
2021/12/16 11:38:48;;;;;;;9.43;7.15;;;;;;;;;;4972734;28;19926;-69
2021/12/16 11:41:18;;;;;;;11.65;8.13;;;;;;;;;;4988272;28;20438;-69
2021/12/16 11:43:50;;;;;;;10.65;8.05;;;;;;;;;;4992664;28;20066;-68
2021/12/16 11:46:22;;;;;;;10.77;8.18;;;;;;;;;;4992252;28;20061;-68
2021/12/16 11:49:11;;;;;;;8.55;6.68;;;;;;;;;;4992517;28;20054;-69
2021/12/16 11:51:40;;;;;;;11.68;7.80;;;;;;;;;;4992263;28;20058;-69
2021/12/16 11:54:34;;;;;;;9.95;7.10;;;;;;;;;;4991102;28;20042;-69
2021/12/16 11:57:06;;;;;;;8.88;6.60;;;;;;;;;;4977782;28;20379;-69
2021/12/16 11:59:35;;;;;;;10.30;7.90;;;;;;;;;;4989675;28;20049;-69
2021/12/16 12:02:03;;;;;;;9.85;6.53;;;;;;;;;;4989314;28;20054;-68
2021/12/16 12:04:33;;;;;;;7.88;6.65;;;;;;;;;;4988276;28;20046;-69
2021/12/16 12:07:07;;;;;;;10.90;7.35;;;;;;;;;;4989501;28;20092;-69
2021/12/16 12:09:40;;;;;;;10.32;7.13;;;;;;;;;;4989477;28;20050;-69
2021/12/16 12:12:07;;;;;;;9.25;6.75;;;;;;;;;;4991571;28;20047;-69
2021/12/16 12:14:34;;;;;;;6.97;6.00;;;;;;;;;;5007437;28;20082;-69
2021/12/16 12:17:03;;;;;;;8.80;6.18;;;;;;;;;;4992337;28;20046;-69
2021/12/16 12:19:30;;;;;;;9.70;6.70;;;;;;;;;;5007071;28;20054;-69
2021/12/16 12:21:56;;;;;;;10.18;6.78;;;;;;;;;;5007300;28;20108;-69
2021/12/16 12:24:25;;;;;;;12.15;6.53;;;;;;;;;;4992333;28;20046;-69
2021/12/16 12:26:56;;;;;;;9.07;5.97;;;;;;;;;;5006939;28;20046;-69
2021/12/16 12:29:22;;;;;;;8.02;5.30;;;;;;;;;;4992264;28;20117;-69
2021/12/16 12:31:56;;;;;;;6.05;5.00;;;;;;;;;;4992001;28;20047;-69
2021/12/16 12:34:23;;;;;;;6.15;4.70;;;;;;;;;;4992123;28;20043;-69
2021/12/16 12:36:52;;;;;;;6.60;4.15;;;;;;;;;;4990724;28;20577;-68
2021/12/16 12:39:19;;;;;;;6.20;4.30;;;;;;;;;;4991789;28;20077;-68
2021/12/16 12:41:46;;;;;;;;;;;;;;;;;;4993628;28;20046;-69
2021/12/16 12:44:13;;;;;;;5.20;4.00;;;;;;;;;;4995633;28;20385;-69
2021/12/16 12:46:40;;;;;;;6.00;4.33;;;;;;;;;;4995604;28;20491;-69
2021/12/16 12:49:08;;;;;;;5.78;3.85;;;;;;;;;;4995555;28;20046;-68
2021/12/16 12:51:34;;;;;;;;;;;;;;;;;;4995508;28;20104;-69
2021/12/16 12:54:12;;;;;;;5.70;3.80;;;;;;;;;;4975625;28;20329;-68
2021/12/16 12:56:39;;;;;;;5.90;4.55;;;;;;;;;;4994697;28;20046;-70
2021/12/16 12:59:11;;;;;;;6.25;4.35;;;;;;;;;;4995585;28;20442;-70
2021/12/16 13:01:40;;;;;;;6.93;3.92;;;;;;;;;;4995020;28;20062;-71
2021/12/16 13:04:08;;;;;;;5.55;4.25;;;;;;;;;;4984192;28;20050;-69
2021/12/16 13:06:55;;;;;;;4.45;3.90;;;;;;;;;;4995217;28;20054;-69
2021/12/16 13:09:27;;;;;;;6.47;4.18;;;;;;;;;;4994924;28;20133;-69
2021/12/16 13:11:53;;;;;;;4.75;3.83;;;;;;;;;;4995340;28;20112;-69
2021/12/16 13:28:34;;;;;;;4.65;3.85;;;;;;;;;;4973680;28;20121;-69
2021/12/16 13:31:07;;;;;;;4.82;3.60;;;;;;;;;;4994467;28;20050;-69
2021/12/16 13:33:39;;;;;;;6.18;4.07;;;;;;;;;;4993797;28;20073;-70
2021/12/16 13:36:15;;;;;;;5.75;4.13;;;;;;;;;;4995005;28;20454;-69
2021/12/16 13:38:43;;;;;;;7.70;4.28;;;;;;;;;;4994646;28;20047;-69
2021/12/16 13:41:15;;;;;;;5.57;3.92;;;;;;;;;;4977945;28;20054;-70
2021/12/16 13:43:55;;;;;;;5.32;4.20;;;;;;;;;;4994609;28;20174;-69
2021/12/16 13:46:36;;;;;;;6.85;3.95;;;;;;;;;;4994412;28;20077;-69
2021/12/16 14:06:35;;;;;;;5.93;4.15;;;;;;;;;;4990041;28;20129;-70
2021/12/16 14:09:16;;;;;;;5.00;4.07;;;;;;;;;;4974465;28;20054;-70
2021/12/16 14:14:51;;;;;;;8.30;4.70;;;;;;;;;;4994153;28;20121;-69
2021/12/16 14:18:14;;;;;;;6.78;4.90;;;;;;;;;;4993932;28;20053;-69
2021/12/16 14:23:55;;;;;;;8.48;4.85;;;;;;;;;;4994170;28;20054;-69
2021/12/16 14:42:19;;;;;;;4.78;3.45;;;;;;;;;;4993639;28;20050;-69
2021/12/16 14:47:56;;;;;;;7.03;4.07;;;;;;;;;;4993690;28;20054;-69
2021/12/16 14:50:29;;;;;;;7.05;4.28;;;;;;;;;;4993512;28;20470;-69
2021/12/16 14:52:56;;;;;;;4.78;3.80;;;;;;;;;;4993673;28;20050;-70
2021/12/16 14:55:23;;;;;;;7.00;4.32;;;;;;;;;;4993170;28;20042;-69
2021/12/16 14:57:52;;;;;;;6.07;3.70;;;;;;;;;;4992022;28;20050;-69
2021/12/16 15:00:23;;;;;;;5.80;4.75;;;;;;;;;;4993005;28;20054;-69
2021/12/16 15:02:58;;;;;;;6.43;4.13;;;;;;;;;;4992993;28;20081;-69
2021/12/16 15:05:30;;;;;;;5.78;4.10;;;;;;;;;;4992490;28;20137;-69
2021/12/16 15:08:30;;;;;;;5.45;4.03;;;;;;;;;;4993206;28;20054;-69
2021/12/16 15:10:59;;;;;;;6.20;4.05;;;;;;;;;;4989014;28;20106;-69
2021/12/16 15:13:42;;;;;;;5.47;3.75;;;;;;;;;;4992871;28;20081;-69
2021/12/16 15:16:53;;;;;;;4.20;3.10;;;;;;;;;;4993243;28;20046;-69
2021/12/16 15:44:22;;;;;;;6.03;4.22;;;;;;;;;;4992730;28;20163;-69
2021/12/16 15:46:49;;;;;;;7.32;4.72;;;;;;;;;;4992690;28;20054;-69
2021/12/16 15:49:16;;;;;;;6.20;4.28;;;;;;;;;;4991149;28;20085;-69
2021/12/16 15:51:43;;;;;;;8.13;4.03;;;;;;;;;;4992310;28;20486;-69
2021/12/16 15:54:21;;;;;;;5.25;4.00;;;;;;;;;;4992612;28;20050;-68
2021/12/16 15:56:50;;;;;;;6.07;4.10;;;;;;;;;;4992428;28;20081;-68
2021/12/16 15:59:20;;;;;;;6.10;4.10;;;;;;;;;;4992553;28;20129;-69
2021/12/16 16:01:48;;;;;;;5.00;4.25;;;;;;;;;;4992065;28;20053;-69
2021/12/16 16:04:28;;;;;;;7.30;4.70;;;;;;;;;;4992465;28;20062;-70
2021/12/16 16:06:59;;;;;;;6.28;4.45;;;;;;;;;;4992226;28;20494;-69
2021/12/16 16:09:29;;;;;;;9.40;5.07;;;;;;;;;;4992244;28;20108;-69
2021/12/16 16:11:56;;;;;;;10.05;5.80;;;;;;;;;;4991035;28;20046;-69
2021/12/16 16:14:23;;;;;;;9.02;6.47;;;;;;;;;;4992439;28;20050;-72
2021/12/16 16:16:53;;;;;;;7.90;6.05;;;;;;;;;;4995041;28;20112;-69
2021/12/16 16:19:22;;;;;;;7.65;4.88;;;;;;;;;;4996140;28;20077;-69
2021/12/16 16:21:50;;;;;;;7.95;5.00;;;;;;;;;;4996343;28;20058;-70
2021/12/16 16:24:43;;;;;;;6.78;4.38;;;;;;;;;;4996278;28;20046;-68
2021/12/16 16:27:12;;;;;;;6.00;4.28;;;;;;;;;;4994839;28;20050;-69
2021/12/16 16:29:42;;;;;;;6.03;3.85;;;;;;;;;;4996275;28;20054;-68
2021/12/16 16:32:08;;;;;;;6.60;4.20;;;;;;;;;;4995758;28;20058;-69
2021/12/16 16:34:46;;;;;;;6.20;4.50;;;;;;;;;;4996083;28;20062;-68
2021/12/16 16:37:19;;;;;;;6.15;5.20;;;;;;;;;;4996031;28;20046;-69
2021/12/16 16:39:50;;;;;;;8.35;5.30;;;;;;;;;;4996400;28;20050;-68
2021/12/16 16:42:16;;;;;;;5.78;4.82;;;;;;;;;;5010812;28;20050;-69
2021/12/16 16:44:48;;;;;;;6.68;5.05;;;;;;;;;;4995665;28;20058;-69
2021/12/16 16:47:29;;;;;;;4.82;4.00;;;;;;;;;;4995795;28;20050;-69
2021/12/16 16:49:57;;;;;;;5.50;4.05;;;;;;;;;;4995833;28;20054;-69
2021/12/16 16:52:27;;;;;;;5.13;4.47;;;;;;;;;;4995685;28;20046;-69
2021/12/16 16:55:03;;;;;;;5.35;4.45;;;;;;;;;;4995722;28;20453;-69
2021/12/16 16:57:31;;;;;;;7.78;4.97;;;;;;;;;;4994170;28;20050;-69
2021/12/16 16:59:59;;;;;;;6.88;5.05;;;;;;;;;;4994866;28;20046;-69
2021/12/16 17:02:28;;;;;;;6.68;4.20;;;;;;;;;;4995131;28;20054;-69
2021/12/16 17:05:00;;;;;;;6.85;4.30;;;;;;;;;;4995193;28;20129;-69
2021/12/16 17:07:28;;;;;;;5.40;3.55;;;;;;;;;;4995519;28;20054;-69
2021/12/16 17:09:54;;;;;;;;;;;;;;;;;;4995888;28;20449;-69
2021/12/16 17:12:21;;;;;;;7.63;5.10;;;;;;;;;;4975780;28;20370;-69
2021/12/16 17:14:54;;;;;;;8.02;6.05;;;;;;;;;;4987125;28;20407;-69
2021/12/16 17:17:24;;;;;;;8.13;5.13;;;;;;;;;;4994785;28;20038;-69
2021/12/16 17:20:15;;;;;;;8.70;5.90;;;;;;;;;;4982875;28;20059;-70
2021/12/16 17:22:48;;;;;;;6.78;5.47;;;;;;;;;;4981204;28;20054;-70
2021/12/16 17:25:15;;;;;;;10.57;6.65;;;;;;;;;;4995202;28;20054;-70
2021/12/16 17:27:44;;;;;;;10.35;6.55;;;;;;;;;;4994122;28;20109;-70
2021/12/16 17:30:20;;;;;;;9.45;7.20;;;;;;;;;;4994578;28;20046;-70
2021/12/16 17:32:49;;;;;;;7.40;5.63;;;;;;;;;;4994879;28;20042;-70
2021/12/16 17:35:21;;;;;;;7.90;4.93;;;;;;;;;;4995080;28;20042;-70
2021/12/16 17:37:49;;;;;;;6.47;4.35;;;;;;;;;;4994106;28;20049;-71
2021/12/16 17:40:32;;;;;;;5.93;4.07;;;;;;;;;;4994166;28;20046;-70
2021/12/16 17:43:00;;;;;;;9.32;6.00;;;;;;;;;;4994307;28;20093;-69
2021/12/16 17:45:28;;;;;;;8.13;5.43;;;;;;;;;;4993686;28;20089;-71
2021/12/16 17:47:56;;;;;;;5.93;4.30;;;;;;;;;;4994261;28;20053;-70
2021/12/16 17:50:24;;;;;;;6.25;4.70;;;;;;;;;;4994552;28;20503;-70
2021/12/16 17:52:55;;;;;;;6.05;4.57;;;;;;;;;;4993689;28;20419;-70
2021/12/16 17:55:29;;;;;;;6.95;4.68;;;;;;;;;;4990225;28;20043;-75
2021/12/16 17:57:59;;;;;;;7.82;4.93;;;;;;;;;;4986211;28;20046;-77
2021/12/16 18:00:42;;;;;;;7.72;5.22;;;;;;;;;;4994460;28;20042;-77
2021/12/16 18:03:14;;;;;;;5.13;4.03;;;;;;;;;;4994162;28;20064;-77
2021/12/16 18:05:47;;;;;;;4.55;3.92;;;;;;;;;;4990908;28;20047;-77
2021/12/16 18:08:27;;;;;;;4.18;3.47;;;;;;;;;;4993736;28;20058;-75
2021/12/16 18:10:54;;;;;;;5.80;4.25;;;;;;;;;;4990404;28;20505;-76
2021/12/16 18:13:32;;;;;;;5.95;4.03;;;;;;;;;;4992334;28;20410;-75
2021/12/16 18:15:58;;;;;;;5.35;4.18;;;;;;;;;;4990968;28;20483;-75
2021/12/16 18:18:26;;;;;;;5.10;4.18;;;;;;;;;;4978340;28;20051;-74
2021/12/16 18:20:53;;;;;;;6.10;4.43;;;;;;;;;;4978336;28;20465;-75
2021/12/16 18:23:22;;;;;;;6.43;5.20;;;;;;;;;;4992218;28;20454;-75
2021/12/16 18:25:50;;;;;;;6.35;5.30;;;;;;;;;;4993791;28;20046;-75
2021/12/16 18:28:16;;;;;;;5.78;4.82;;;;;;;;;;4994074;28;20054;-75
2021/12/16 18:30:48;;;;;;;7.70;5.30;;;;;;;;;;4993947;28;20046;-76
2021/12/16 18:33:16;;;;;;;6.90;5.47;;;;;;;;;;4993805;28;20097;-70
2021/12/16 18:35:50;;;;;;;5.63;4.90;;;;;;;;;;4993540;28;20105;-76
2021/12/16 18:38:29;;;;;;;6.53;4.35;;;;;;;;;;4993647;28;20124;-75
2021/12/16 18:40:57;;;;;;;5.57;4.60;;;;;;;;;;4993035;28;20053;-76
2021/12/16 18:43:26;;;;;;;5.63;4.57;;;;;;;;;;5008544;28;20125;-75
2021/12/16 18:45:56;;;;;;;7.05;4.80;;;;;;;;;;4993536;28;20046;-76