Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:20;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4995414;28;20076;-84
2022/11/14 00:04:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4993963;28;20041;-85
2022/11/14 00:07:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4996544;28;20053;-85
2022/11/14 00:09:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5011634;28;20415;-84
2022/11/14 00:12:09;;;;;;;0.10;0.10;;;;;;;;;;5005221;28;20056;-87
2022/11/14 00:14:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5004496;28;20074;-84
2022/11/14 00:17:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4993245;28;20085;-84
2022/11/14 00:19:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5007048;28;20046;-85
2022/11/14 00:21:59;;;;;;;0.00;0.00;;;;;;;;;;4991289;28;20139;-84
2022/11/14 00:24:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5001000;28;20144;-84
2022/11/14 00:26:54;;;;;;;0.10;0.10;;;;;;;;;;4997634;28;20050;-85
2022/11/14 00:29:21;;;;;;;0.10;0.10;;;;;;;;;;4991515;28;20125;-84
2022/11/14 00:31:48;;;;;;;0.10;0.10;;;;;;;;;;5016372;28;20108;-85
2022/11/14 00:34:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4985988;28;20471;-84
2022/11/14 00:36:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010641;28;20078;-84
2022/11/14 00:39:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4994236;28;20502;-85
2022/11/14 00:41:39;;;;;;;0.10;0.10;;;;;;;;;;4992511;28;20038;-83
2022/11/14 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5012136;28;20124;-84
2022/11/14 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;4998298;28;20046;-84
2022/11/14 00:49:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4999806;28;20034;-86
2022/11/14 00:51:28;;;;;;;0.10;0.10;;;;;;;;;;4996667;28;20077;-85
2022/11/14 00:53:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010016;28;20425;-84
2022/11/14 00:56:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4991362;28;20050;-84
2022/11/14 00:58:50;;;;;;;0.10;0.10;;;;;;;;;;4993076;28;20052;-84
2022/11/14 01:01:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4993043;28;20041;-84
2022/11/14 01:03:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4993427;28;20045;-84
2022/11/14 01:06:15;;;;;;;0.10;0.10;;;;;;;;;;5006099;28;20041;-85
2022/11/14 01:08:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4988978;28;20037;-84
2022/11/14 01:11:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5007076;28;20053;-83
2022/11/14 01:13:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4998811;28;20073;-84
2022/11/14 01:16:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4992476;28;20058;-85
2022/11/14 01:18:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4991182;28;20040;-84
2022/11/14 01:21:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990167;28;20056;-85
2022/11/14 01:23:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990104;28;20048;-84
2022/11/14 01:26:02;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4989912;28;20147;-85
2022/11/14 01:28:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4994413;28;20129;-86
2022/11/14 01:31:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5011018;28;20480;-84
2022/11/14 01:33:34;;;;;;;0.10;0.10;;;;;;;;;;4991991;28;20042;-84
2022/11/14 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;4993293;28;20397;-84
2022/11/14 01:38:28;;;;;;;0.10;0.10;;;;;;;;;;4992845;28;20056;-85
2022/11/14 01:40:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4991753;28;20052;-84
2022/11/14 01:43:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4995188;28;20077;-84
2022/11/14 02:02:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041111;28;20089;-83
2022/11/14 02:04:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031472;28;20119;-85
2022/11/14 02:07:01;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045065;28;20474;-85
2022/11/14 02:09:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024507;28;20511;-84
2022/11/14 02:12:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5049258;28;20045;-84
2022/11/14 02:14:29;;;;;;;0.10;0.10;;;;;;;;;;5048723;28;20091;-85
2022/11/14 02:16:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029538;28;20057;-84
2022/11/14 02:19:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028037;28;20049;-85
2022/11/14 02:22:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5051529;28;20130;-85
2022/11/14 02:24:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030128;28;20047;-84
2022/11/14 02:27:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045506;28;20324;-84
2022/11/14 02:29:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5042255;28;20041;-85
2022/11/14 02:32:06;;;;;;;0.10;0.10;;;;;;;;;;5033952;28;20037;-85
2022/11/14 02:34:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044892;28;20415;-84
2022/11/14 02:37:04;;;;;;;0.03;0.03;;;;;;;;;;5023755;28;20053;-85
2022/11/14 02:39:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5044737;28;20123;-86
2022/11/14 02:41:59;;;;;;;0.10;0.10;;;;;;;;;;5032768;28;20103;-84
2022/11/14 02:44:26;;;;;;;0.10;0.10;;;;;;;;;;5024839;28;20064;-85
2022/11/14 02:46:53;;;;;;;0.10;0.10;;;;;;;;;;5027072;28;20581;-84
2022/11/14 02:49:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5044920;28;20102;-84
2022/11/14 02:51:48;;;;;;;0.10;0.10;;;;;;;;;;5032484;28;20115;-84
2022/11/14 02:54:15;;;;;;;0.10;0.10;;;;;;;;;;5027458;28;20044;-84
2022/11/14 02:56:43;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032243;28;20513;-86
2022/11/14 02:59:10;;;;;;;0.10;0.10;;;;;;;;;;5029850;28;20106;-84
2022/11/14 03:01:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029708;28;20467;-83
2022/11/14 03:04:04;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032769;28;20048;-85
2022/11/14 03:06:31;;;;;;;0.10;0.10;;;;;;;;;;5043014;28;20051;-84
2022/11/14 03:08:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045679;28;20040;-85
2022/11/14 03:11:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5033372;28;20044;-85
2022/11/14 03:13:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049711;28;20029;-87
2022/11/14 03:16:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5034283;28;20672;-86
2022/11/14 03:18:47;;;;;;;0.10;0.10;;;;;;;;;;5029087;28;20040;-84
2022/11/14 03:21:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049860;28;20076;-84
2022/11/14 03:23:44;;;;;;;0.10;0.10;;;;;;;;;;5033648;28;20047;-86
2022/11/14 03:26:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5047308;28;20059;-84
2022/11/14 03:28:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5044943;28;20055;-84
2022/11/14 03:31:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032086;28;20040;-86
2022/11/14 03:33:37;;;;;;;0.08;0.08;;;;;;;;;;5048056;28;20521;-84
2022/11/14 03:36:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031927;28;20094;-84
2022/11/14 03:38:32;;;;;;;0.10;0.10;;;;;;;;;;5044717;28;20051;-88
2022/11/14 03:41:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5036091;28;20051;-84
2022/11/14 03:43:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036401;28;20478;-85
2022/11/14 03:45:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053841;28;20070;-85
2022/11/14 03:48:28;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5048320;28;20044;-84
2022/11/14 03:50:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036801;28;20052;-84
2022/11/14 03:53:23;;;;;;;0.00;0.00;;;;;;;;;;5049890;28;20047;-87
2022/11/14 03:55:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5036970;28;20067;-84
2022/11/14 03:58:17;;;;;;;0.05;0.05;;;;;;;;;;5046076;28;20044;-86
2022/11/14 04:00:44;;;;;;;0.10;0.10;;;;;;;;;;5052135;28;20073;-84
2022/11/14 04:03:12;;;;;;;0.10;0.10;;;;;;;;;;5034671;28;20059;-84
2022/11/14 04:05:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052656;28;20045;-84
2022/11/14 04:08:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5050733;28;20048;-84
2022/11/14 04:10:36;;;;;;;0.10;0.10;;;;;;;;;;5047135;28;20033;-84
2022/11/14 04:13:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5049630;28;20052;-86
2022/11/14 04:15:31;;;;;;;0.10;0.10;;;;;;;;;;5033595;28;20068;-84
2022/11/14 04:17:58;;;;;;;0.10;0.10;;;;;;;;;;5047535;28;20052;-85
2022/11/14 04:20:25;;;;;;;0.10;0.10;;;;;;;;;;5050214;28;20402;-85
2022/11/14 04:22:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5049951;28;20495;-87
2022/11/14 04:25:21;;;;;;;0.10;0.10;;;;;;;;;;5049859;28;20111;-84
2022/11/14 04:27:48;;;;;;;0.10;0.10;;;;;;;;;;5046854;28;20073;-84
2022/11/14 04:30:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026861;28;20201;-84
2022/11/14 04:32:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5051682;28;20041;-87
2022/11/14 04:35:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5052774;28;20053;-85
2022/11/14 04:37:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034793;28;20949;-83
2022/11/14 04:40:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5050097;28;20049;-84
2022/11/14 04:42:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034703;28;20072;-86
2022/11/14 04:45:02;;;;;;;0.10;0.10;;;;;;;;;;5050007;28;20099;-84
2022/11/14 04:47:29;;;;;;;0.10;0.10;;;;;;;;;;5046569;28;20049;-84
2022/11/14 04:49:56;;;;;;;0.10;0.10;;;;;;;;;;5029015;28;20033;-86
2022/11/14 04:52:23;;;;;;;0.10;0.10;;;;;;;;;;5028418;28;20045;-84
2022/11/14 04:54:50;;;;;;;0.10;0.10;;;;;;;;;;5050410;28;20041;-84
2022/11/14 04:57:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5050745;28;20549;-86
2022/11/14 04:59:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5039900;28;20416;-84
2022/11/14 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;5047811;28;20049;-84
2022/11/14 05:04:40;;;;;;;0.10;0.10;;;;;;;;;;5032321;28;20136;-84
2022/11/14 05:07:07;;;;;;;0.00;0.00;;;;;;;;;;5047359;28;20067;-84
2022/11/14 05:09:35;;;;;;;0.10;0.10;;;;;;;;;;5049237;28;20052;-84
2022/11/14 05:12:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5050124;28;20107;-84
2022/11/14 05:14:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028965;28;20517;-85
2022/11/14 05:16:58;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5044194;28;20457;-84
2022/11/14 05:19:24;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5046764;28;20068;-84
2022/11/14 05:21:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044858;28;20060;-84
2022/11/14 05:24:18;;;;;;;0.10;0.10;;;;;;;;;;5028519;28;20073;-84
2022/11/14 05:26:46;;;;;;;0.10;0.10;;;;;;;;;;5028025;28;20041;-88
2022/11/14 05:29:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034727;28;20479;-84
2022/11/14 05:31:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5031595;28;20045;-87
2022/11/14 05:34:08;;;;;;;0.10;0.10;;;;;;;;;;5032335;28;20088;-86
2022/11/14 05:36:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027112;28;20393;-87
2022/11/14 05:39:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047936;28;20056;-84
2022/11/14 05:41:29;;;;;;;0.00;0.00;;;;;;;;;;5027471;28;20482;-85
2022/11/14 05:43:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023315;28;20045;-84
2022/11/14 05:46:23;;;;;;;0.10;0.10;;;;;;;;;;5027702;28;20474;-85
2022/11/14 05:48:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030743;28;20051;-84
2022/11/14 05:51:18;;;;;;;0.10;0.10;;;;;;;;;;5030948;28;20442;-84
2022/11/14 05:53:45;;;;;;;0.10;0.10;;;;;;;;;;5041321;28;20049;-86
2022/11/14 05:56:13;;;;;;;0.05;0.05;;;;;;;;;;5032589;28;20072;-84
2022/11/14 05:58:40;;;;;;;0.10;0.10;;;;;;;;;;5046284;28;20033;-85
2022/11/14 06:01:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027026;28;20041;-84
2022/11/14 06:03:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028746;28;20076;-86
2022/11/14 06:06:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047624;28;20063;-84
2022/11/14 06:08:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5031018;28;20044;-87
2022/11/14 06:11:04;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5049426;28;20045;-84
2022/11/14 06:13:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030810;28;20047;-84
2022/11/14 06:15:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5040650;28;20483;-86
2022/11/14 06:18:27;;;;;;;0.10;0.10;;;;;;;;;;5045458;28;20045;-85
2022/11/14 06:20:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5031178;28;20033;-84
2022/11/14 06:23:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5050579;28;20076;-84
2022/11/14 06:25:58;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5051806;28;20052;-84
2022/11/14 06:28:25;;;;;;;0.10;0.10;;;;;;;;;;5033623;28;20041;-85
2022/11/14 06:30:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051393;28;20045;-84
2022/11/14 06:33:24;;;;;;;0.10;0.10;;;;;;;;;;5034962;28;20044;-85
2022/11/14 06:35:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033186;28;20052;-84
2022/11/14 06:38:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032740;28;20049;-84
2022/11/14 06:40:51;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034740;28;20049;-87
2022/11/14 06:43:18;;;;;;;0.10;0.10;;;;;;;;;;5031913;28;20041;-86
2022/11/14 06:45:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033255;28;20059;-84
2022/11/14 06:48:12;;;;;;;0.10;0.10;;;;;;;;;;5052239;28;20444;-85
2022/11/14 06:50:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033518;28;20075;-84
2022/11/14 06:53:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032463;28;20391;-85
2022/11/14 06:55:33;;;;;;;0.10;0.10;;;;;;;;;;5052478;28;20506;-84
2022/11/14 06:58:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5048934;28;20048;-84
2022/11/14 07:00:28;;;;;;;0.10;0.10;;;;;;;;;;5048932;28;20072;-84
2022/11/14 07:02:56;;;;;;;0.10;0.10;;;;;;;;;;5033206;28;20053;-86
2022/11/14 07:05:23;;;;;;;0.10;0.10;;;;;;;;;;5034438;28;20132;-85
2022/11/14 07:07:50;;;;;;;0.10;0.10;;;;;;;;;;5048209;28;20075;-84
2022/11/14 07:10:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032391;28;20083;-87
2022/11/14 07:12:44;;;;;;;0.10;0.10;;;;;;;;;;5051774;28;20036;-84
2022/11/14 07:15:12;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5033600;28;20084;-84
2022/11/14 07:17:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033164;28;20041;-84
2022/11/14 07:20:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5051976;28;20080;-85
2022/11/14 07:22:34;;;;;;;0.10;0.10;;;;;;;;;;5033973;28;20610;-86
2022/11/14 07:25:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051883;28;20053;-84
2022/11/14 07:27:28;;;;;;;0.10;0.10;;;;;;;;;;5044552;28;20116;-84
2022/11/14 07:29:55;;;;;;;0.10;0.10;;;;;;;;;;5029691;28;20028;-85
2022/11/14 07:32:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5030921;28;20052;-84
2022/11/14 07:34:50;;;;;;;0.10;0.10;;;;;;;;;;5051678;28;20072;-84
2022/11/14 07:37:18;;;;;;;0.10;0.10;;;;;;;;;;5034528;28;20185;-86
2022/11/14 07:39:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044526;28;20549;-85
2022/11/14 07:42:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5047888;28;20073;-85
2022/11/14 07:44:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027819;28;20244;-85
2022/11/14 07:47:05;;;;;;;0.10;0.10;;;;;;;;;;5044547;28;20048;-85
2022/11/14 07:49:34;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5031586;28;20137;-85
2022/11/14 07:52:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5044770;28;20418;-84
2022/11/14 07:54:28;;;;;;;0.00;0.00;;;;;;;;;;5028802;28;20525;-85
2022/11/14 07:56:55;;;;;;;0.10;0.10;;;;;;;;;;5048631;28;20040;-84
2022/11/14 07:59:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033754;28;20049;-85
2022/11/14 08:01:49;;;;;;;0.10;0.10;;;;;;;;;;5029905;28;21715;-84
2022/11/14 08:04:16;;;;;;;0.10;0.10;;;;;;;;;;5029137;28;20595;-84
2022/11/14 08:06:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5036553;28;20063;-84
2022/11/14 08:09:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049637;28;20045;-84
2022/11/14 08:11:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033723;28;20578;-84
2022/11/14 08:14:14;;;;;;;0.10;0.10;;;;;;;;;;5045222;23;20077;-85
2022/11/14 08:16:41;;;;;;;0.10;0.10;;;;;;;;;;4994535;28;20056;-86
2022/11/14 08:19:08;;;;;;;0.10;0.10;;;;;;;;;;4994538;28;20128;-85
2022/11/14 08:21:36;;;;;;;0.10;0.10;;;;;;;;;;5012124;28;20037;-86
2022/11/14 08:24:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5009916;28;20046;-86
2022/11/14 08:26:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012872;28;20042;-87
2022/11/14 08:29:01;;;;;;;0.10;0.10;;;;;;;;;;5008427;28;20080;-86
2022/11/14 08:31:28;;;;;;;0.10;0.10;;;;;;;;;;5011533;28;20073;-88
2022/11/14 08:33:55;;;;;;;0.10;0.10;;;;;;;;;;4995765;28;20138;-88
2022/11/14 08:36:22;;;;;;;0.10;0.10;;;;;;;;;;4995531;28;20057;-88
2022/11/14 08:38:49;;;;;;;0.10;0.10;;;;;;;;;;4996731;28;20077;-86
2022/11/14 08:41:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5013636;28;20050;-88
2022/11/14 08:43:46;;;;;;;0.10;0.10;;;;;;;;;;4995978;28;20095;-88
2022/11/14 08:46:13;;;;;;;0.10;0.10;;;;;;;;;;5013201;28;20474;-86
2022/11/14 08:48:41;;;;;;;0.10;0.10;;;;;;;;;;5012029;28;20143;-86
2022/11/14 08:51:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5013133;28;20563;-86
2022/11/14 08:53:35;;;;;;;0.10;0.10;;;;;;;;;;4994000;28;20149;-87
2022/11/14 08:56:02;;;;;;;0.10;0.10;;;;;;;;;;5011139;28;20117;-86
2022/11/14 08:58:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5010681;28;20132;-88
2022/11/14 09:01:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4990291;28;20504;-87
2022/11/14 09:03:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5009750;28;20455;-89
2022/11/14 09:05:54;;;;;;;0.10;0.10;;;;;;;;;;4990823;28;20101;-85
2022/11/14 09:08:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4998547;28;20046;-85
2022/11/14 09:10:49;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5013288;28;20553;-87
2022/11/14 09:13:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4998389;28;20099;-85
2022/11/14 09:15:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013866;28;20077;-86
2022/11/14 09:18:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4995692;28;20050;-86
2022/11/14 09:20:39;;;;;;;0.10;0.10;;;;;;;;;;5013763;28;20520;-87
2022/11/14 09:23:06;;;;;;;0.10;0.10;;;;;;;;;;4993323;28;20053;-89
2022/11/14 09:25:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4995121;28;20124;-88
2022/11/14 09:28:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5007050;28;20038;-87
2022/11/14 09:30:32;;;;;;;0.10;0.10;;;;;;;;;;5011717;28;20046;-86
2022/11/14 09:33:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4993525;28;20133;-84
2022/11/14 09:35:36;;;;;;;0.10;0.10;;;;;;;;;;4983518;28;20117;-86
2022/11/14 09:38:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4989086;28;20061;-86
2022/11/14 09:40:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4988785;28;20054;-88
2022/11/14 09:43:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4991891;28;20484;-86
2022/11/14 09:46:02;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5001374;28;20046;-87
2022/11/14 09:48:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4999156;28;20080;-87
2022/11/14 09:51:06;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4995894;28;20041;-86
2022/11/14 09:53:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5009916;28;20081;-85
2022/11/14 09:56:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5000044;28;20472;-86
2022/11/14 09:58:39;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5010362;28;20069;-88
2022/11/14 10:01:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4993527;28;20487;-85
2022/11/14 10:03:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4998458;28;20077;-87
2022/11/14 10:06:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4990812;28;20072;-86
2022/11/14 10:09:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4991454;28;20053;-88
2022/11/14 10:11:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008114;28;20530;-87
2022/11/14 10:14:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5007396;28;20567;-87
2022/11/14 10:17:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4993656;28;20519;-86
2022/11/14 10:19:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4991186;28;20085;-87
2022/11/14 10:22:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4991453;28;20453;-86
2022/11/14 10:25:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003141;28;20127;-86
2022/11/14 10:27:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4991275;28;20233;-87
2022/11/14 10:30:34;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5006709;28;20042;-85
2022/11/14 10:33:19;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4991652;28;20530;-86
2022/11/14 10:35:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4992656;28;20148;-86
2022/11/14 10:38:26;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5003178;28;20527;-87
2022/11/14 10:40:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5005985;28;20038;-88
2022/11/14 10:43:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5009174;28;20054;-85
2022/11/14 10:46:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5008948;28;20610;-88
2022/11/14 10:48:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4991658;28;20078;-87
2022/11/14 10:51:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4984645;28;20077;-87
2022/11/14 10:53:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4990529;28;20631;-86
2022/11/14 10:56:12;;;;;;;0.10;0.10;;;;;;;;;;4993811;28;20077;-86
2022/11/14 10:58:40;;;;;;;0.10;0.10;;;;;;;;;;4993616;28;20130;-87
2022/11/14 11:01:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5006304;28;20625;-85
2022/11/14 11:04:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4991226;28;20061;-89
2022/11/14 11:06:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4992710;28;20041;-88
2022/11/14 11:12:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5003183;28;20046;-86
2022/11/14 11:14:42;;;;;;;0.10;0.10;;;;;;;;;;4993956;28;20074;-87
2022/11/14 11:17:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010571;28;20053;-86
2022/11/14 11:19:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5005038;28;20082;-88
2022/11/14 11:22:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4990500;28;20128;-87
2022/11/14 11:24:56;;;;;;;0.10;0.10;;;;;;;;;;5008171;28;20491;-86
2022/11/14 11:27:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009900;28;20045;-86
2022/11/14 11:30:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008829;28;20082;-88
2022/11/14 11:32:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4990412;28;20077;-87
2022/11/14 11:35:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991960;28;20046;-86
2022/11/14 11:37:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4991498;28;20084;-86
2022/11/14 11:40:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992795;28;20088;-89
2022/11/14 11:42:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990693;28;20049;-86
2022/11/14 11:45:23;;;;;;;0.10;0.10;;;;;;;;;;5005014;28;20519;-88
2022/11/14 11:47:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4994108;28;20124;-86
2022/11/14 11:50:23;;;;;;;0.10;0.10;;;;;;;;;;5005008;28;20137;-88
2022/11/14 11:53:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5006340;28;20151;-87
2022/11/14 11:55:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4996532;28;20042;-87
2022/11/14 11:58:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5000876;28;20073;-85
2022/11/14 12:00:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993894;28;20141;-87
2022/11/14 12:03:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990217;28;20491;-85
2022/11/14 12:05:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009959;28;20077;-86
2022/11/14 12:08:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4992281;28;20077;-87
2022/11/14 12:10:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007890;28;20139;-85
2022/11/14 12:13:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5011871;28;20522;-85
2022/11/14 12:16:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992502;28;20050;-86
2022/11/14 12:19:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5006438;28;20535;-87
2022/11/14 12:22:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003516;28;20081;-88
2022/11/14 12:24:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4995074;28;20053;-86
2022/11/14 12:27:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002039;28;20080;-87
2022/11/14 12:30:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4990927;28;20056;-87
2022/11/14 12:32:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009851;28;20128;-88
2022/11/14 12:35:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994641;28;20088;-86
2022/11/14 12:37:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4999539;28;20458;-86
2022/11/14 12:40:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4998390;28;20050;-87
2022/11/14 12:42:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4996317;28;20049;-87
2022/11/14 12:45:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994612;28;20053;-86
2022/11/14 12:48:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013816;28;20054;-85
2022/11/14 12:50:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4997754;28;20104;-85
2022/11/14 12:53:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4994523;28;20125;-84
2022/11/14 12:56:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4997296;28;20058;-87
2022/11/14 12:59:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4993850;28;20317;-86
2022/11/14 13:02:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5010820;28;20495;-86
2022/11/14 13:05:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5002814;28;20085;-86
2022/11/14 13:08:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4994222;28;20061;-85
2022/11/14 13:10:48;;;;;;;0.00;0.00;;;;;;;;;;4985880;28;20104;-85
2022/11/14 13:22:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5010852;28;20458;-85
2022/11/14 13:25:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5007811;28;20078;-87
2022/11/14 13:27:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5010624;28;20069;-87
2022/11/14 13:31:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4995661;28;20052;-87
2022/11/14 13:33:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4995687;28;20581;-87
2022/11/14 13:36:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990783;28;20049;-85
2022/11/14 13:39:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4996512;28;20121;-87
2022/11/14 13:42:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4991727;28;20049;-87
2022/11/14 13:44:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010763;28;20104;-86
2022/11/14 13:47:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4994240;28;20121;-88
2022/11/14 13:50:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991282;28;20120;-87
2022/11/14 13:52:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4997838;28;20104;-89
2022/11/14 13:55:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996723;28;20077;-86
2022/11/14 13:57:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011825;28;20109;-87
2022/11/14 14:00:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012558;28;20127;-88
2022/11/14 14:03:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5014169;28;20042;-86
2022/11/14 14:05:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010479;28;20085;-85
2022/11/14 14:08:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010965;28;20081;-85
2022/11/14 14:11:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4992002;28;20052;-87
2022/11/14 14:14:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5024243;23;20081;-87
2022/11/14 14:16:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4990248;28;20046;-86