Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:14;;;;;;;;;;;14.00;99.90;;;;;;5058672;28;1006;-55
2022/02/12 00:04:40;;;;;;;;;;;14.00;99.90;;;;;;5076242;28;888;-56
2022/02/12 00:07:05;;;;;;;;;;;14.00;99.90;;;;;;5074290;28;1758;-56
2022/02/12 00:09:31;;;;;;;;;;;14.00;99.90;;;;;;5076063;28;790;-56
2022/02/12 00:11:57;;;;;;;;;;;14.00;99.90;;;;;;5076210;28;805;-56
2022/02/12 00:14:23;;;;;;;;;;;13.90;99.90;;;;;;5075875;28;825;-56
2022/02/12 00:16:49;;;;;;;;;;;13.90;99.90;;;;;;5076547;28;1909;-56
2022/02/12 00:19:15;;;;;;;;;;;13.90;99.90;;;;;;5058635;28;1150;-56
2022/02/12 00:21:41;;;;;;;;;;;13.90;99.90;;;;;;5076246;28;775;-56
2022/02/12 00:24:07;;;;;;;;;;;13.90;99.90;;;;;;5076515;28;937;-56
2022/02/12 00:26:33;;;;;;;;;;;13.90;99.90;;;;;;5075028;28;1605;-56
2022/02/12 00:28:59;;;;;;;;;;;13.90;99.90;;;;;;5075919;28;757;-56
2022/02/12 00:31:25;;;;;;;;;;;13.80;99.90;;;;;;5075925;28;889;-56
2022/02/12 00:33:52;;;;;;;;;;;13.80;99.90;;;;;;5076124;28;758;-56
2022/02/12 00:36:18;;;;;;;;;;;13.80;99.90;;;;;;5075540;28;1052;-56
2022/02/12 00:38:44;;;;;;;;;;;13.80;99.90;;;;;;5076177;28;1898;-55
2022/02/12 00:41:10;;;;;;;;;;;13.80;99.90;;;;;;5057921;28;920;-57
2022/02/12 00:43:37;;;;;;;;;;;13.70;99.90;;;;;;5073771;28;1020;-56
2022/02/12 00:46:03;;;;;;;;;;;13.70;99.90;;;;;;5075547;28;818;-56
2022/02/12 00:48:30;;;;;;;;;;;13.70;99.90;;;;;;5058255;28;809;-56
2022/02/12 00:50:59;;;;;;;;;;;13.70;99.90;;;;;;5072019;28;886;-56
2022/02/12 00:53:26;;;;;;;;;;;13.60;99.90;;;;;;5054486;28;901;-55
2022/02/12 00:55:52;;;;;;;;;;;13.60;99.90;;;;;;5071521;28;862;-56
2022/02/12 00:58:18;;;;;;;;;;;13.60;99.90;;;;;;5075582;28;1902;-56
2022/02/12 01:00:44;;;;;;;;;;;13.60;99.90;;;;;;5075117;28;868;-56
2022/02/12 01:03:11;;;;;;;;;;;13.60;99.90;;;;;;5074528;28;1003;-56
2022/02/12 01:05:37;;;;;;;;;;;13.60;99.90;;;;;;5074990;28;954;-56
2022/02/12 01:08:03;;;;;;;;;;;13.50;99.90;;;;;;5075748;28;955;-56
2022/02/12 01:10:30;;;;;;;;;;;13.50;99.90;;;;;;5075809;28;816;-56
2022/02/12 01:12:57;;;;;;;;;;;13.50;99.90;;;;;;5074811;28;1003;-56
2022/02/12 01:15:23;;;;;;;;;;;13.50;99.90;;;;;;5075323;28;877;-56
2022/02/12 01:17:50;;;;;;;;;;;13.50;99.90;;;;;;5074888;28;1899;-56
2022/02/12 01:20:16;;;;;;;;;;;13.40;99.90;;;;;;5073194;28;1048;-56
2022/02/12 01:22:42;;;;;;;;;;;13.40;99.90;;;;;;5041113;28;1280;-56
2022/02/12 01:25:11;;;;;;;;;;;13.40;99.90;;;;;;5075415;28;901;-55
2022/02/12 01:27:37;;;;;;;;;;;13.40;99.90;;;;;;5077720;28;909;-56
2022/02/12 01:30:03;;;;;;;;;;;13.40;99.90;;;;;;5061526;28;923;-56
2022/02/12 01:32:29;;;;;;;;;;;13.40;99.90;;;;;;5079308;28;866;-56
2022/02/12 01:34:55;;;;;;;;;;;13.40;99.90;;;;;;5079504;28;1538;-56
2022/02/12 01:37:23;;;;;;;;;;;13.30;99.90;;;;;;5060827;28;1968;-56
2022/02/12 01:39:50;;;;;;;;;;;13.30;99.90;;;;;;5078246;28;1103;-56
2022/02/12 01:42:17;;;;;;;;;;;13.30;99.90;;;;;;5078918;28;1059;-55
2022/02/12 01:44:44;;;;;;;;;;;13.30;99.90;;;;;;5079300;28;835;-56
2022/02/12 01:47:11;;;;;;;;;;;13.20;99.90;;;;;;5061573;28;816;-56
2022/02/12 01:49:37;;;;;;;;;;;13.20;99.90;;;;;;5079157;28;844;-56
2022/02/12 01:52:08;;;;;;;;;;;13.20;99.90;;;;;;5079338;28;833;-56
2022/02/12 01:54:34;;;;;;;;;;;13.20;99.90;;;;;;5077801;28;991;-56
2022/02/12 01:57:01;;;;;;;;;;;13.20;99.90;;;;;;5077866;28;941;-56
2022/02/12 01:59:27;;;;;;;;;;;13.20;99.90;;;;;;5078074;28;1902;-56
2022/02/12 02:01:53;;;;;;;;;;;13.10;99.90;;;;;;5078574;28;896;-56
2022/02/12 02:04:19;;;;;;;;;;;13.10;99.90;;;;;;5078920;28;946;-56
2022/02/12 02:06:47;;;;;;;;;;;13.10;99.90;;;;;;5078938;28;930;-56
2022/02/12 02:09:17;;;;;;;;;;;13.10;99.90;;;;;;5078287;28;892;-56
2022/02/12 02:11:43;;;;;;;;;;;13.00;99.90;;;;;;5076715;28;1444;-56
2022/02/12 02:14:10;;;;;;;;;;;13.00;99.90;;;;;;5078146;28;895;-56
2022/02/12 02:16:37;;;;;;;;;;;13.00;99.90;;;;;;5078127;28;963;-55
2022/02/12 02:19:03;;;;;;;;;;;13.00;99.90;;;;;;5078743;28;1965;-56
2022/02/12 02:21:31;;;;;;;;;;;13.00;99.90;;;;;;5078777;28;880;-56
2022/02/12 02:23:57;;;;;;;;;;;13.00;99.90;;;;;;5074432;28;895;-55
2022/02/12 02:26:22;;;;;;;;;;;12.90;99.90;;;;;;5078343;28;884;-55
2022/02/12 02:28:49;;;;;;;;;;;12.90;99.90;;;;;;5078183;28;876;-55
2022/02/12 02:31:14;;;;;;;;;;;12.90;99.90;;;;;;5077291;28;2401;-56
2022/02/12 02:33:40;;;;;;;;;;;12.90;99.90;;;;;;5078126;28;821;-55
2022/02/12 02:36:07;;;;;;;;;;;12.90;99.90;;;;;;5078207;28;762;-56
2022/02/12 02:38:33;;;;;;;;;;;12.90;99.90;;;;;;5077502;28;1906;-55
2022/02/12 02:40:59;;;;;;;;;;;12.90;99.90;;;;;;5078149;28;834;-55
2022/02/12 02:43:25;;;;;;;;;;;12.80;99.90;;;;;;5075194;28;997;-55
2022/02/12 02:45:52;;;;;;;;;;;12.80;99.90;;;;;;5077960;28;794;-56
2022/02/12 02:48:18;;;;;;;;;;;12.80;99.90;;;;;;5077247;28;856;-55
2022/02/12 02:56:13;;;;;;;;;;;12.70;99.90;;;;;;5078197;28;727;-55
2022/02/12 02:58:42;;;;;;;;;;;12.70;99.90;;;;;;5077584;28;1918;-55
2022/02/12 03:01:12;;;;;;;;;;;12.70;99.90;;;;;;5077403;28;765;-55
2022/02/12 03:03:39;;;;;;;;;;;12.70;99.90;;;;;;5077523;28;793;-55
2022/02/12 03:06:06;;;;;;;;;;;12.70;99.90;;;;;;5076549;28;849;-55
2022/02/12 03:08:32;;;;;;;;;;;12.60;99.90;;;;;;5076502;28;838;-55
2022/02/12 03:10:58;;;;;;;;;;;12.60;99.90;;;;;;5076563;28;853;-55
2022/02/12 03:13:24;;;;;;;;;;;12.60;99.90;;;;;;5076622;28;1188;-55
2022/02/12 03:15:50;;;;;;;;;;;12.60;99.90;;;;;;5077741;28;804;-56
2022/02/12 03:18:16;;;;;;;;;;;12.60;99.90;;;;;;5077437;28;1942;-57
2022/02/12 03:20:42;;;;;;;;;;;12.60;99.90;;;;;;5076016;28;997;-61
2022/02/12 03:23:09;;;;;;;;;;;12.60;99.90;;;;;;5059478;28;938;-59
2022/02/12 03:25:36;;;;;;;;;;;12.60;99.90;;;;;;5076519;28;903;-56
2022/02/12 03:28:03;;;;;;;;;;;12.60;99.90;;;;;;5076700;28;876;-55
2022/02/12 03:30:30;;;;;;;;;;;12.50;99.90;;;;;;5076483;28;871;-55
2022/02/12 03:32:56;;;;;;;;;;;12.50;99.90;;;;;;5076981;28;777;-55
2022/02/12 03:35:28;;;;;;;;;;;12.50;99.90;;;;;;5077220;28;774;-55
2022/02/12 03:38:04;;;;;;;;;;;12.50;99.90;;;;;;5076590;28;1968;-56
2022/02/12 03:40:30;;;;;;;;;;;12.50;99.90;;;;;;5077252;28;820;-55
2022/02/12 03:42:56;;;;;;;;;;;12.50;99.90;;;;;;5070813;28;1293;-55
2022/02/12 03:45:22;;;;;;;;;;;12.40;99.90;;;;;;5076128;28;834;-55
2022/02/12 03:47:49;;;;;;;;;;;12.40;99.90;;;;;;5076704;28;818;-55
2022/02/12 03:50:15;;;;;;;;;;;12.50;99.90;;;;;;5075920;28;770;-55
2022/02/12 03:52:41;;;;;;;;;;;12.40;99.90;;;;;;5076750;28;900;-55
2022/02/12 03:55:08;;;;;;;;;;;12.40;99.90;;;;;;5076670;28;860;-55
2022/02/12 03:57:37;;;;;;;;;;;12.40;99.90;;;;;;5076436;28;1975;-55
2022/02/12 04:00:06;;;;;;;;;;;12.50;99.90;;;;;;5075205;28;936;-55
2022/02/12 04:02:32;;;;;;;;;;;12.50;99.90;;;;;;5076206;28;777;-55
2022/02/12 04:04:58;;;;;;;;;;;12.50;99.90;;;;;;5076563;28;833;-55
2022/02/12 04:07:24;;;;;;;;;;;12.50;99.90;;;;;;5074661;28;861;-55
2022/02/12 04:09:50;;;;;;;;;;;12.50;99.90;;;;;;5076670;28;994;-55
2022/02/12 04:12:16;;;;;;;;;;;12.50;99.90;;;;;;5074537;28;1170;-55
2022/02/12 04:14:42;;;;;;;;;;;12.50;99.90;;;;;;5076334;28;830;-55
2022/02/12 04:17:08;;;;;;;;;;;12.50;99.90;;;;;;5075202;28;889;-56
2022/02/12 04:19:34;;;;;;;;;;;12.60;99.90;;;;;;5075821;28;1902;-55
2022/02/12 04:22:00;;;;;;;;;;;12.60;99.90;;;;;;5076524;28;900;-55
2022/02/12 04:24:26;;;;;;;;;;;12.60;99.90;;;;;;5076208;28;835;-55
2022/02/12 04:26:52;;;;;;;;;;;12.60;99.90;;;;;;5075607;28;826;-55
2022/02/12 04:29:18;;;;;;;;;;;12.70;99.90;;;;;;5076199;28;879;-55
2022/02/12 04:31:44;;;;;;;;;;;12.70;99.90;;;;;;5076160;28;773;-55
2022/02/12 04:34:10;;;;;;;;;;;12.70;99.90;;;;;;5075516;28;951;-55
2022/02/12 04:36:36;;;;;;;;;;;12.80;99.90;;;;;;5058159;28;865;-55
2022/02/12 04:39:01;;;;;;;;;;;12.80;99.90;;;;;;5075068;28;1887;-55
2022/02/12 04:41:27;;;;;;;;;;;12.80;99.90;;;;;;5075844;28;885;-55
2022/02/12 04:43:53;;;;;;;;;;;12.80;99.90;;;;;;5075603;28;1092;-55
2022/02/12 04:46:20;;;;;;;;;;;12.90;99.90;;;;;;5070785;28;807;-55
2022/02/12 04:48:48;;;;;;;;;;;12.90;99.90;;;;;;5075083;28;1078;-56
2022/02/12 04:51:18;;;;;;;;;;;12.90;99.90;;;;;;5075251;28;990;-55
2022/02/12 04:53:44;;;;;;;;;;;13.00;99.90;;;;;;5071177;28;800;-55
2022/02/12 04:56:10;;;;;;;;;;;13.00;99.90;;;;;;5074914;28;823;-55
2022/02/12 04:58:36;;;;;;;;;;;13.00;99.90;;;;;;5075535;28;1913;-55
2022/02/12 05:01:02;;;;;;;;;;;13.00;99.90;;;;;;5075753;28;907;-55
2022/02/12 05:03:28;;;;;;;;;;;13.10;99.90;;;;;;5057968;28;861;-55
2022/02/12 05:05:54;;;;;;;;;;;13.10;99.90;;;;;;5075810;28;840;-56
2022/02/12 05:08:20;;;;;;;;;;;13.10;99.90;;;;;;5074290;28;1549;-55
2022/02/12 05:10:46;;;;;;;;;;;13.10;99.90;;;;;;5075580;28;850;-55
2022/02/12 05:13:12;;;;;;;;;;;13.10;99.90;;;;;;5074889;28;703;-55
2022/02/12 05:15:38;;;;;;;;;;;13.20;99.90;;;;;;5074668;28;1012;-55
2022/02/12 05:18:04;;;;;;;;;;;13.20;99.90;;;;;;5075625;28;1905;-55
2022/02/12 05:20:30;;;;;;;;;;;13.20;99.90;;;;;;5075877;28;793;-55
2022/02/12 05:22:56;;;;;;;;;;;13.20;99.90;;;;;;5075477;28;2137;-55
2022/02/12 05:25:21;;;;;;;;;;;13.20;99.90;;;;;;5075487;28;887;-55
2022/02/12 05:27:47;;;;;;;;;;;13.20;99.90;;;;;;5071809;28;981;-55
2022/02/12 05:30:13;;;;;;;;;;;13.20;99.90;;;;;;5075283;28;901;-55
2022/02/12 05:32:39;;;;;;;;;;;13.20;99.90;;;;;;5074925;28;853;-55
2022/02/12 05:35:05;;;;;;;;;;;13.20;99.90;;;;;;5057810;28;1221;-55
2022/02/12 05:37:32;;;;;;;;;;;13.30;99.90;;;;;;5075085;28;933;-55
2022/02/12 05:39:58;;;;;;;;;;;13.30;99.90;;;;;;5075632;28;1959;-55
2022/02/12 05:42:24;;;;;;;;;;;13.30;99.90;;;;;;5075329;28;1032;-55
2022/02/12 05:44:53;;;;;;;;;;;13.30;99.90;;;;;;5075114;28;777;-55
2022/02/12 05:47:18;;;;;;;;;;;13.30;99.90;;;;;;5074669;28;812;-56
2022/02/12 05:49:44;;;;;;;;;;;13.30;99.90;;;;;;5074461;28;806;-56
2022/02/12 05:52:10;;;;;;;;;;;13.40;99.90;;;;;;5070296;28;871;-55
2022/02/12 05:54:38;;;;;;;;;;;13.40;99.90;;;;;;5075066;28;1055;-55
2022/02/12 05:57:04;;;;;;;;;;;13.40;99.90;;;;;;5075186;28;846;-55
2022/02/12 05:59:30;;;;;;;;;;;13.40;99.90;;;;;;5074633;28;1901;-55
2022/02/12 06:01:57;;;;;;;;;;;13.40;99.90;;;;;;5075235;28;801;-55
2022/02/12 06:04:23;;;;;;;;;;;13.50;99.90;;;;;;5074219;28;862;-55
2022/02/12 06:06:50;;;;;;;;;;;13.50;99.90;;;;;;5071134;28;1277;-55
2022/02/12 06:09:16;;;;;;;;;;;13.50;99.90;;;;;;5073641;28;769;-55
2022/02/12 06:11:42;;;;;;;;;;;13.50;99.90;;;;;;5074779;28;844;-55
2022/02/12 06:14:07;;;;;;;;;;;13.50;99.90;;;;;;5078213;28;932;-55
2022/02/12 06:16:34;;;;;;;;;;;13.60;99.90;;;;;;5078598;28;833;-56
2022/02/12 06:19:00;;;;;;;;;;;13.60;99.90;;;;;;5077326;28;1965;-55
2022/02/12 06:21:26;;;;;;;;;;;13.60;99.90;;;;;;5077768;28;982;-55
2022/02/12 06:23:52;;;;;;;;;;;13.60;99.90;;;;;;5076936;28;943;-56
2022/02/12 06:26:18;;;;;;;;;;;13.60;99.90;;;;;;5078443;28;809;-56
2022/02/12 06:28:44;;;;;;;;;;;13.60;99.90;;;;;;5078213;28;788;-55
2022/02/12 06:31:10;;;;;;;;;;;13.70;99.90;;;;;;5078271;28;980;-56
2022/02/12 06:33:36;;;;;;;;;;;13.70;99.90;;;;;;5078381;28;891;-55
2022/02/12 06:36:02;;;;;;;;;;;13.70;99.90;;;;;;5078330;28;808;-55
2022/02/12 06:38:28;;;;;;;;;;;13.70;99.90;;;;;;5077884;28;1902;-56
2022/02/12 06:40:54;;;;;;;;;;;13.70;99.90;;;;;;5077545;28;960;-56
2022/02/12 06:43:21;;;;;;;;;;;13.70;99.90;;;;;;5077407;28;1181;-55
2022/02/12 06:45:47;;;;;;;;;;;13.80;99.90;;;;;;5077673;28;773;-55
2022/02/12 06:48:13;;;;;;;;;;;13.80;99.90;;;;;;5077816;28;959;-55
2022/02/12 06:50:39;;;;;;;;;;;13.80;99.90;;;;;;5078132;28;805;-55
2022/02/12 06:53:05;;;;;;;;;;;13.80;99.90;;;;;;5072824;28;887;-56
2022/02/12 06:55:31;;;;;;;;;;;13.80;99.90;;;;;;5077816;28;874;-56
2022/02/12 06:57:57;;;;;;;;;;;13.80;99.90;;;;;;5077117;28;1905;-56
2022/02/12 07:00:23;;;;;;;;;;;13.80;99.90;;;;;;5077384;28;816;-55
2022/02/12 07:02:51;;;;;;;;;;;13.80;99.90;;;;;;5076584;28;1027;-56
2022/02/12 07:05:18;;;;;;;;;;;13.80;99.90;;;;;;5076692;28;808;-55
2022/02/12 07:07:48;;;;;;;;;;;13.80;99.90;;;;;;5076541;28;812;-56
2022/02/12 07:10:14;;;;;;;;;;;13.90;99.90;;;;;;5076955;28;861;-56
2022/02/12 07:12:40;;;;;;;;;;;13.90;99.90;;;;;;5058752;28;1226;-55
2022/02/12 07:15:07;;;;;;;;;;;13.90;99.90;;;;;;5059374;28;941;-56
2022/02/12 07:17:37;;;;;;;;;;;13.90;99.90;;;;;;5076768;28;816;-55
2022/02/12 07:20:03;;;;;;;;;;;14.00;99.90;;;;;;5076121;28;1977;-56
2022/02/12 07:22:29;;;;;;;;;;;14.00;99.90;;;;;;5077220;28;853;-55
2022/02/12 07:24:55;;;;;;;;;;;14.10;99.90;;;;;;5077190;28;806;-55
2022/02/12 07:27:21;;;;;;;;;;;14.30;99.90;;;;;;5077296;28;830;-56
2022/02/12 07:29:47;;;;;;;;;;;14.40;99.90;;;;;;5077047;28;741;-55
2022/02/12 07:32:13;;;;;;;;;;;14.60;99.90;;;;;;5076966;28;1003;-56
2022/02/12 07:34:39;;;;;;;;;;;14.70;99.90;;;;;;5059035;28;872;-56
2022/02/12 07:37:05;;;;;;;;;;;14.90;99.90;;;;;;5058873;28;1261;-56
2022/02/12 07:39:32;;;;;;;;;;;15.20;99.90;;;;;;5076536;28;1902;-56
2022/02/12 07:41:58;;;;;;;;;;;15.40;99.90;;;;;;5076289;28;1139;-55
2022/02/12 07:44:24;;;;;;;;;;;15.70;99.90;;;;;;5076821;28;857;-55
2022/02/12 07:46:51;;;;;;;;;;;15.90;99.90;;;;;;5077060;28;796;-56
2022/02/12 07:49:17;;;;;;;;;;;15.90;99.90;;;;;;5076327;28;948;-56
2022/02/12 07:51:42;;;;;;;;;;;16.00;99.90;;;;;;5076858;28;841;-55
2022/02/12 07:54:09;;;;;;;;;;;16.20;99.90;;;;;;5075809;28;858;-56
2022/02/12 07:56:36;;;;;;;;;;;16.20;99.90;;;;;;5075789;28;946;-55
2022/02/12 07:59:02;;;;;;;;;;;16.20;99.90;;;;;;5076705;28;1971;-56
2022/02/12 08:01:30;;;;;;;;;;;16.30;99.90;;;;;;5076611;28;837;-56
2022/02/12 08:03:58;;;;;;;;;;;16.40;99.90;;;;;;5076457;28;865;-57
2022/02/12 08:09:08;;;;;;;;;;;16.80;99.90;;;;;;5076521;28;860;-56
2022/02/12 08:11:37;;;;;;;;;;;16.80;99.90;;;;;;5075593;28;1195;-56
2022/02/12 08:14:03;;;;;;;;;;;17.30;99.90;;;;;;5074542;28;1337;-56
2022/02/12 08:16:29;;;;;;;;;;;17.80;99.90;;;;;;5074780;28;1515;-57
2022/02/12 08:18:55;;;;;;;;;;;17.50;99.90;;;;;;5076305;28;1910;-56
2022/02/12 08:21:21;;;;;;;;;;;17.00;99.90;;;;;;5076499;28;868;-56
2022/02/12 08:23:47;;;;;;;;;;;16.70;99.90;;;;;;5076353;28;782;-56
2022/02/12 08:26:14;;;;;;;;;;;16.40;99.90;;;;;;5075972;28;848;-57
2022/02/12 08:28:41;;;;;;;;;;;16.20;99.90;;;;;;5074860;28;940;-56
2022/02/12 08:31:07;;;;;;;;;;;16.10;99.90;;;;;;5075665;28;785;-56
2022/02/12 08:33:33;;;;;;;;;;;16.00;99.90;;;;;;5075975;28;1029;-56
2022/02/12 08:35:59;;;;;;;;;;;16.10;99.90;;;;;;5069805;28;869;-56
2022/02/12 08:38:25;;;;;;;;;;;17.10;99.90;;;;;;5075662;28;1969;-56
2022/02/12 08:40:51;;;;;;;;;;;18.00;99.90;;;;;;5075946;28;936;-56
2022/02/12 08:43:17;;;;;;;;;;;17.90;99.90;;;;;;5075068;28;1605;-56
2022/02/12 08:45:44;;;;;;;;;;;17.60;99.90;;;;;;5074866;28;868;-57
2022/02/12 08:48:10;;;;;;;;;;;17.70;99.90;;;;;;5057734;28;1626;-56
2022/02/12 08:50:36;;;;;;;;;;;17.50;99.90;;;;;;5040899;28;1041;-56
2022/02/12 08:53:02;;;;;;;;;;;17.10;99.90;;;;;;5058008;28;856;-56
2022/02/12 08:55:31;;;;;;;;;;;17.10;99.90;;;;;;5075542;28;804;-56
2022/02/12 08:57:57;;;;;;;;;;;17.40;99.90;;;;;;5075859;28;845;-56
2022/02/12 09:00:23;;;;;;;;;;;17.10;99.90;;;;;;5075872;28;1971;-56
2022/02/12 09:02:49;;;;;;;;;;;16.70;99.90;;;;;;5057108;28;908;-57
2022/02/12 09:05:14;;;;;;;;;;;16.50;99.90;;;;;;5075577;28;858;-56
2022/02/12 09:07:40;;;;;;;;;;;16.30;99.90;;;;;;5076041;28;869;-56
2022/02/12 09:10:07;;;;;;;;;;;16.20;99.90;;;;;;5075728;28;765;-56
2022/02/12 09:12:33;;;;;;;;;;;16.10;99.90;;;;;;5075653;28;778;-57
2022/02/12 09:14:59;;;;;;;;;;;16.00;99.90;;;;;;5075411;28;852;-56
2022/02/12 09:17:25;;;;;;;;;;;15.90;99.90;;;;;;5075751;28;825;-57
2022/02/12 09:19:52;;;;;;;;;;;15.90;99.90;;;;;;5075569;28;1909;-56
2022/02/12 09:22:18;;;;;;;;;;;15.90;99.90;;;;;;5056708;28;886;-56
2022/02/12 09:24:44;;;;;;;;;;;15.80;99.90;;;;;;5058275;28;781;-56
2022/02/12 09:27:10;;;;;;;;;;;15.80;99.90;;;;;;5075174;28;992;-56
2022/02/12 09:29:36;;;;;;;;;;;15.80;99.90;;;;;;5075114;28;867;-56
2022/02/12 09:32:02;;;;;;;;;;;15.80;99.90;;;;;;5057585;28;1230;-56
2022/02/12 09:34:28;;;;;;;;;;;15.80;99.90;;;;;;5075602;28;1022;-56
2022/02/12 09:36:54;;;;;;;;;;;15.80;99.90;;;;;;5075789;28;899;-56
2022/02/12 09:39:20;;;;;;;;;;;15.80;99.90;;;;;;5074795;28;1905;-56
2022/02/12 09:41:46;;;;;;;;;;;15.80;99.90;;;;;;5075489;28;781;-56
2022/02/12 09:44:12;;;;;;;;;;;15.80;99.90;;;;;;5021561;28;1263;-56
2022/02/12 09:46:51;;;;;;;;;;;15.80;99.90;;;;;;5056884;28;1333;-57
2022/02/12 09:49:17;;;;;;;;;;;15.80;99.90;;;;;;5078811;28;1043;-56
2022/02/12 09:51:44;;;;;;;;;;;15.70;99.90;;;;;;5079219;28;868;-56
2022/02/12 09:54:10;;;;;;;;;;;15.70;99.90;;;;;;5073646;28;793;-56
2022/02/12 09:56:36;;;;;;;;;;;15.70;99.90;;;;;;5078614;28;865;-57
2022/02/12 09:59:02;;;;;;;;;;;15.70;99.90;;;;;;5079080;28;1910;-56
2022/02/12 10:01:28;;;;;;;;;;;15.70;99.90;;;;;;5078501;28;767;-57
2022/02/12 10:03:54;;;;;;;;;;;15.70;99.90;;;;;;5078770;28;798;-56
2022/02/12 10:06:37;;;;;;;;;;;15.70;99.90;;;;;;5078508;28;900;-56
2022/02/12 10:09:04;;;;;;;;;;;15.70;99.90;;;;;;5061304;28;1464;-56
2022/02/12 10:11:59;;;;;;;;;;;15.60;99.90;;;;;;5078755;28;822;-56
2022/02/12 10:14:25;;;;;;;;;;;15.60;99.90;;;;;;5076549;28;1142;-56
2022/02/12 10:16:54;;;;;;;;;;;15.60;99.90;;;;;;5058613;28;1263;-57
2022/02/12 10:19:35;;;;;;;;;;;15.60;99.90;;;;;;5077980;28;1975;-56
2022/02/12 10:22:01;;;;;;;;;;;15.60;99.90;;;;;;5078721;28;755;-56
2022/02/12 10:24:44;;;;;;;;;;;15.50;99.90;;;;;;5078111;28;799;-56
2022/02/12 10:27:10;;;;;;;;;;;15.50;99.90;;;;;;5078751;28;1051;-56
2022/02/12 10:29:37;;;;;;;;;;;15.50;99.90;;;;;;5077983;28;869;-57
2022/02/12 10:32:03;;;;;;;;;;;15.50;99.90;;;;;;5078442;28;856;-57
2022/02/12 10:34:37;;;;;;;;;;;15.50;99.90;;;;;;5071891;28;919;-57
2022/02/12 10:37:03;;;;;;;;;;;15.50;99.90;;;;;;5078014;28;791;-57
2022/02/12 10:39:29;;;;;;;;;;;15.50;99.90;;;;;;5078501;28;1972;-57
2022/02/12 10:42:04;;;;;;;;;;;15.50;99.90;;;;;;5078246;28;935;-57
2022/02/12 10:44:31;;;;;;;;;;;15.50;99.90;;;;;;5077770;28;790;-56
2022/02/12 10:46:57;;;;;;;;;;;15.50;99.90;;;;;;5078422;28;796;-56
2022/02/12 10:49:24;;;;;;;;;;;15.50;99.90;;;;;;5077922;28;871;-56
2022/02/12 10:51:51;;;;;;;;;;;15.50;99.90;;;;;;5077970;28;1622;-56
2022/02/12 10:54:19;;;;;;;;;;;15.50;99.90;;;;;;5060038;28;905;-56
2022/02/12 10:56:50;;;;;;;;;;;15.50;99.90;;;;;;5041531;28;1094;-56
2022/02/12 10:59:18;;;;;;;;;;;15.50;99.90;;;;;;5077199;28;1910;-56
2022/02/12 11:01:44;;;;;;;;;;;15.50;99.90;;;;;;5076690;28;1011;-56
2022/02/12 11:04:12;;;;;;;;;;;15.60;99.90;;;;;;5077947;28;810;-56
2022/02/12 11:06:39;;;;;;;;;;;15.60;99.90;;;;;;5077406;28;960;-56
2022/02/12 11:09:05;;;;;;;;;;;15.60;99.90;;;;;;5078027;28;861;-56
2022/02/12 11:11:33;;;;;;;;;;;15.60;99.90;;;;;;5071281;28;886;-56
2022/02/12 11:13:59;;;;;;;;;;;15.60;99.90;;;;;;5074935;28;754;-56
2022/02/12 11:16:27;;;;;;;;;;;15.60;99.90;;;;;;5077240;28;1039;-56
2022/02/12 11:18:53;;;;;;;;;;;15.60;99.90;;;;;;5076636;28;1901;-57
2022/02/12 11:21:20;;;;;;;;;;;15.60;99.90;;;;;;5077449;28;908;-56
2022/02/12 11:24:02;;;;;;;;;;;15.60;99.90;;;;;;5077414;28;845;-56
2022/02/12 11:26:37;;;;;;;;;;;15.70;99.90;;;;;;5059113;28;965;-56
2022/02/12 11:29:22;;;;;;;;;;;15.70;99.90;;;;;;5077496;28;794;-56
2022/02/12 11:32:11;;;;;;;;;;;15.70;99.90;;;;;;5075971;28;1915;-56
2022/02/12 11:35:03;;;;;;;;;;;15.70;99.90;;;;;;5077054;28;721;-56
2022/02/12 11:37:33;;;;;;;;;;;15.80;99.90;;;;;;5072270;28;1445;-57
2022/02/12 11:40:12;;;;;;;;;;;15.80;99.90;;;;;;5059036;28;1973;-56
2022/02/12 11:42:39;;;;;;;;;;;15.80;99.90;;;;;;5076984;28;1050;-56
2022/02/12 11:45:35;;;;;;;;;;;15.80;99.90;;;;;;5076748;28;842;-56
2022/02/12 11:48:16;;;;;;;;;;;15.90;99.90;;;;;;5063253;28;1676;-56
2022/02/12 11:50:42;;;;;;;;;;;15.90;99.90;;;;;;5076889;28;869;-56
2022/02/12 11:53:27;;;;;;;;;;;15.90;99.90;;;;;;5076121;28;766;-56
2022/02/12 11:55:53;;;;;;;;;;;15.90;99.90;;;;;;5076699;28;838;-56
2022/02/12 11:58:22;;;;;;;;;;;15.90;99.90;;;;;;5076593;28;955;-56
2022/02/12 12:00:48;;;;;;;;;;;15.90;99.90;;;;;;5075809;28;1902;-56
2022/02/12 12:03:14;;;;;;;;;;;15.90;99.90;;;;;;5076596;28;867;-57
2022/02/12 12:05:40;;;;;;;;;;;15.90;99.90;;;;;;5075988;28;970;-56
2022/02/12 12:08:08;;;;;;;;;;;15.90;99.90;;;;;;5075743;28;933;-56
2022/02/12 12:10:35;;;;;;;;;;;15.90;99.90;;;;;;5075684;28;887;-56
2022/02/12 12:13:10;;;;;;;;;;;15.90;99.90;;;;;;5075637;28;872;-56
2022/02/12 12:15:37;;;;;;;;;;;15.90;99.90;;;;;;5056948;28;1274;-56
2022/02/12 12:18:04;;;;;;;;;;;15.90;99.90;;;;;;5041855;28;1570;-57
2022/02/12 12:20:36;;;;;;;;;;;15.90;99.90;;;;;;5075798;28;1968;-56
2022/02/12 12:23:08;;;;;;;;;;;15.90;99.90;;;;;;5076259;28;837;-57
2022/02/12 12:25:53;;;;;;;;;;;15.80;99.90;;;;;;5076077;28;759;-56
2022/02/12 12:28:26;;;;;;;;;;;15.80;99.90;;;;;;5076208;28;817;-56
2022/02/12 12:30:52;;;;;;;;;;;15.80;99.90;;;;;;5075006;28;1024;-56
2022/02/12 12:33:18;;;;;;;;;;;15.80;99.90;;;;;;5076228;28;893;-56
2022/02/12 12:35:53;;;;;;;;;;;15.80;99.90;;;;;;5074883;28;938;-56
2022/02/12 12:38:19;;;;;;;;;;;15.80;99.90;;;;;;5075675;28;811;-56
2022/02/12 12:40:46;;;;;;;;;;;15.80;99.90;;;;;;5076029;28;1945;-60
2022/02/12 12:43:14;;;;;;;;;;;15.90;99.90;;;;;;5074900;28;1179;-56
2022/02/12 12:45:41;;;;;;;;;;;15.90;99.90;;;;;;5075738;28;1024;-57
2022/02/12 12:48:07;;;;;;;;;;;15.90;99.90;;;;;;5075415;28;883;-57
2022/02/12 12:50:34;;;;;;;;;;;15.90;99.90;;;;;;5076095;28;981;-56
2022/02/12 12:53:09;;;;;;;;;;;15.90;99.90;;;;;;5076028;28;809;-57
2022/02/12 12:55:36;;;;;;;;;;;15.90;99.90;;;;;;5075502;28;1036;-56
2022/02/12 12:58:09;;;;;;;;;;;15.90;99.90;;;;;;5075258;28;849;-56
2022/02/12 13:00:35;;;;;;;;;;;15.80;99.90;;;;;;5075142;28;1905;-56
2022/02/12 13:03:01;;;;;;;;;;;15.80;99.90;;;;;;5057709;28;1237;-56
2022/02/12 13:05:28;;;;;;;;;;;15.80;99.90;;;;;;5074901;28;975;-57
2022/02/12 13:08:05;;;;;;;;;;;15.80;99.90;;;;;;5075345;28;770;-56
2022/02/12 13:10:32;;;;;;;;;;;15.80;99.90;;;;;;5058170;28;1205;-56
2022/02/12 13:13:09;;;;;;;;;;;15.80;99.90;;;;;;5075684;28;753;-57
2022/02/12 13:15:36;;;;;;;;;;;15.80;99.90;;;;;;5074710;28;854;-56
2022/02/12 13:18:02;;;;;;;;;;;15.80;99.90;;;;;;5074646;28;912;-57
2022/02/12 13:20:28;;;;;;;;;;;15.80;99.90;;;;;;5075390;28;1977;-57
2022/02/12 13:22:58;;;;;;;;;;;15.80;99.90;;;;;;5078960;28;876;-57
2022/02/12 13:25:28;;;;;;;;;;;15.80;99.90;;;;;;5079506;28;861;-57
2022/02/12 13:27:56;;;;;;;;;;;15.80;99.90;;;;;;5078946;28;985;-57
2022/02/12 13:30:29;;;;;;;;;;;15.80;99.90;;;;;;5079747;28;813;-56
2022/02/12 13:32:56;;;;;;;;;;;15.70;99.90;;;;;;5062121;28;1364;-57
2022/02/12 13:35:23;;;;;;;;;;;15.70;99.90;;;;;;5079491;28;821;-56
2022/02/12 13:37:51;;;;;;;;;;;15.70;99.90;;;;;;5078219;28;868;-56
2022/02/12 13:40:23;;;;;;;;;;;15.70;99.90;;;;;;5078731;28;1969;-57
2022/02/12 13:42:54;;;;;;;;;;;15.60;99.90;;;;;;5078116;28;1100;-56
2022/02/12 13:45:21;;;;;;;;;;;15.60;99.90;;;;;;5078495;28;861;-56
2022/02/12 13:47:48;;;;;;;;;;;15.60;99.90;;;;;;5078558;28;871;-57
2022/02/12 13:50:15;;;;;;;;;;;15.60;99.90;;;;;;5078593;28;880;-57
2022/02/12 13:52:50;;;;;;;;;;;15.60;99.90;;;;;;5079368;28;856;-57
2022/02/12 13:55:16;;;;;;;;;;;15.60;99.90;;;;;;5079035;28;838;-57
2022/02/12 13:57:43;;;;;;;;;;;15.50;99.90;;;;;;5078609;28;753;-56
2022/02/12 14:00:09;;;;;;;;;;;15.50;99.90;;;;;;5078383;28;1966;-56
2022/02/12 14:02:43;;;;;;;;;;;15.50;99.90;;;;;;5078801;28;701;-56
2022/02/12 14:05:09;;;;;;;;;;;15.50;99.90;;;;;;5077715;28;1018;-56
2022/02/12 14:07:35;;;;;;;;;;;15.50;99.90;;;;;;5078703;28;991;-56
2022/02/12 14:10:01;;;;;;;;;;;15.50;99.90;;;;;;5078772;28;829;-57
2022/02/12 14:12:27;;;;;;;;;;;15.50;99.90;;;;;;5078586;28;977;-57
2022/02/12 14:14:53;;;;;;;;;;;15.40;99.90;;;;;;5078428;28;836;-56
2022/02/12 14:17:19;;;;;;;;;;;15.40;99.90;;;;;;5078570;28;801;-56
2022/02/12 14:19:45;;;;;;;;;;;15.50;99.90;;;;;;5078054;28;1894;-56
2022/02/12 14:22:10;;;;;;;;;;;15.50;99.90;;;;;;5078474;28;833;-56
2022/02/12 14:24:37;;;;;;;;;;;15.50;99.90;;;;;;5078487;28;982;-56
2022/02/12 14:27:03;;;;;;;;;;;15.50;99.90;;;;;;5074703;28;1278;-56
2022/02/12 14:29:29;;;;;;;;;;;15.40;99.90;;;;;;5078500;28;778;-56
2022/02/12 14:31:55;;;;;;;;;;;15.40;99.90;;;;;;5078154;28;883;-57
2022/02/12 14:34:21;;;;;;;;;;;15.40;99.90;;;;;;5077029;28;753;-56
2022/02/12 14:36:47;;;;;;;;;;;15.40;99.90;;;;;;5078691;28;879;-56
2022/02/12 14:39:13;;;;;;;;;;;15.40;99.90;;;;;;5078298;28;1910;-56
2022/02/12 14:41:40;;;;;;;;;;;15.40;99.90;;;;;;5078209;28;794;-56
2022/02/12 14:44:07;;;;;;;;;;;15.40;99.90;;;;;;5077677;28;1075;-57
2022/02/12 14:46:36;;;;;;;;;;;15.30;99.90;;;;;;5074647;28;975;-56
2022/02/12 14:49:02;;;;;;;;;;;15.30;99.90;;;;;;5076705;28;1036;-56