Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 11:08:12;;;;;;;;;;;;;;;14.69;35.04;100584.47;1083954;54;19959;-80
2023/04/09 11:09:18;;;;;;;;;;;;;;;14.47;35.42;100583.94;1084699;54;20010;-80
2023/04/09 11:10:23;;;;;;;;;;;;;;;14.23;35.09;100573.03;1085086;39;20436;-80
2023/04/09 11:11:33;;;;;;;;;;;;;;;14.15;35.51;100580.03;1085046;54;19978;-79
2023/04/09 11:12:37;;;;;;;;;;;;;;;14.13;35.44;100578.47;1084684;54;19955;-80
2023/04/09 11:14:07;;;;;;;;;;;;;;;14.10;35.16;100576.94;1085094;54;19962;-80
2023/04/09 11:15:15;;;;;;;;;;;;;;;14.13;35.25;100573.94;1084974;54;20466;-81
2023/04/09 11:16:20;;;;;;;;;;;;;;;14.19;35.28;100567.13;1085413;54;19947;-82
2023/04/09 11:17:23;;;;;;;;;;;;;;;14.27;35.27;100569.00;1085256;54;19958;-80
2023/04/09 11:19:56;;;;;;;;;;;;;;;14.21;35.70;100570.50;1085282;54;19983;-79
2023/04/09 11:21:04;;;;;;;;;;;;;;;14.23;35.76;100573.03;1084898;54;19962;-79
2023/04/09 11:22:06;;;;;;;;;;;;;;;14.17;35.62;100569.94;1086036;54;19939;-80
2023/04/09 11:23:24;;;;;;;;;;;;;;;14.19;35.90;100567.94;1085972;54;19969;-79
2023/04/09 11:24:52;;;;;;;;;;;;;;;13.99;35.84;100564.59;1086432;46;19947;-79
2023/04/09 11:26:01;;;;;;;;;;;;;;;13.89;36.23;100570.03;1086061;54;19953;-82
2023/04/09 11:27:07;;;;;;;;;;;;;;;13.89;35.95;100577.25;1086437;54;20464;-82
2023/04/09 11:28:15;;;;;;;;;;;;;;;13.86;36.16;100573.03;1086042;54;20011;-83
2023/04/09 11:29:19;;;;;;;;;;;;;;;13.87;36.09;100572.06;1086157;54;20457;-82
2023/04/09 11:31:53;;;;;;;;;;;;;;;13.92;35.72;100571.59;1086126;54;19938;-80
2023/04/09 11:32:58;;;;;;;;;;;;;;;13.95;35.95;100570.44;1086131;54;19946;-82
2023/04/09 11:34:22;;;;;;;;;;;;;;;14.01;36.00;100565.28;1086441;54;19954;-81
2023/04/09 11:35:26;;;;;;;;;;;;;;;14.09;35.98;100561.81;1086991;54;20547;-82
2023/04/09 11:45:54;;;;;;;;;;;;;;;14.32;35.20;100559.47;1087591;54;19927;-81
2023/04/09 11:47:01;;;;;;;;;;;;;;;14.20;34.74;100558.88;1088264;54;19949;-81
2023/04/09 11:49:28;;;;;;;;;;;;;;;14.19;34.60;100562.56;1088105;54;19995;-81
2023/04/09 11:50:45;;;;;;;;;;;;;;;14.16;34.69;100559.34;1088299;54;19949;-82
2023/04/09 11:51:47;;;;;;;;;;;;;;;14.15;34.91;100561.22;1087752;54;19974;-80
2023/04/09 11:53:09;;;;;;;;;;;;;;;14.18;34.79;100549.28;1087754;54;19953;-80
2023/04/09 11:54:11;;;;;;;;;;;;;;;14.07;34.12;100554.91;1086907;46;20445;-79
2023/04/09 11:55:30;;;;;;;;;;;;;;;14.01;34.38;100553.69;1086436;54;19950;-79
2023/04/09 11:56:32;;;;;;;;;;;;;;;14.07;34.32;100558.44;1086715;54;19952;-79
2023/04/09 11:59:19;;;;;;;;;;;;;;;14.30;34.45;100544.50;1087912;54;19935;-81
2023/04/09 12:00:20;;;;;;;;;;;;;;;14.40;34.24;100555.16;1087784;54;19947;-82
2023/04/09 12:03:15;;;;;;;;;;;;;;;14.58;34.07;100552.41;1087275;39;20384;-80
2023/04/09 12:04:48;;;;;;;;;;;;;;;14.68;33.83;100545.09;1086603;46;19970;-81
2023/04/09 12:07:20;;;;;;;;;;;;;;;14.82;33.69;100546.34;1086683;54;20422;-82
2023/04/09 12:08:23;;;;;;;;;;;;;;;14.82;33.48;100541.84;1086757;54;19954;-80
2023/04/09 12:09:27;;;;;;;;;;;;;;;14.88;33.60;100544.88;1087382;54;20516;-80
2023/04/09 12:15:09;;;;;;;;;;;;;;;14.93;33.51;100542.53;1093162;46;19931;-80
2023/04/09 12:16:13;;;;;;;;;;;;;;;14.85;32.50;100546.03;1091747;46;19942;-84
2023/04/09 12:17:30;;;;;;;;;;;;;;;14.82;32.81;100540.97;1089699;39;20543;-83
2023/04/09 12:18:37;;;;;;;;;;;;;;;14.84;32.93;100548.88;1088132;46;20520;-80
2023/04/09 12:19:38;;;;;;;;;;;;;;;14.71;32.69;100550.19;1086211;54;19971;-82
2023/04/09 12:20:44;;;;;;;;;;;;;;;14.76;33.13;100550.53;1085827;54;19970;-80
2023/04/09 12:21:49;;;;;;;;;;;;;;;14.76;33.43;100547.00;1086534;46;19970;-80
2023/04/09 12:22:54;;;;;;;;;;;;;;;14.82;32.82;100544.53;1086270;54;19946;-80
2023/04/09 12:24:06;;;;;;;;;;;;;;;14.81;33.19;100545.53;1086934;54;19947;-81
2023/04/09 12:25:11;;;;;;;;;;;;;;;14.86;32.99;100546.88;1087808;54;19945;-80
2023/04/09 12:26:23;;;;;;;;;;;;;;;14.88;33.34;100540.31;1086566;46;19953;-81
2023/04/09 12:27:25;;;;;;;;;;;;;;;15.02;33.42;100546.13;1085350;54;19946;-80
2023/04/09 12:28:29;;;;;;;;;;;;;;;15.01;33.17;100545.28;1085409;54;19947;-79
2023/04/09 12:29:32;;;;;;;;;;;;;;;15.11;33.43;100547.84;1084906;54;19951;-81
2023/04/09 12:30:42;;;;;;;;;;;;;;;15.01;33.05;100545.28;1086746;54;19949;-80
2023/04/09 12:31:52;;;;;;;;;;;;;;;14.94;33.21;100541.53;1085891;54;19954;-80
2023/04/09 12:32:57;;;;;;;;;;;;;;;15.01;33.20;100550.66;1086709;54;19947;-82
2023/04/09 12:34:00;;;;;;;;;;;;;;;15.03;33.30;100542.41;1089635;46;19926;-81
2023/04/09 12:35:04;;;;;;;;;;;;;;;14.92;33.46;100539.00;1085822;54;20532;-81
2023/04/09 12:36:10;;;;;;;;;;;;;;;14.98;33.21;100545.59;1085826;54;19943;-80
2023/04/09 12:37:16;;;;;;;;;;;;;;;15.12;33.22;100544.97;1086006;54;19946;-81
2023/04/09 12:38:20;;;;;;;;;;;;;;;14.99;32.86;100539.22;1086553;54;19946;-80
2023/04/09 12:39:21;;;;;;;;;;;;;;;14.99;32.92;100539.22;1086264;54;19926;-80
2023/04/09 12:40:31;;;;;;;;;;;;;;;14.91;33.07;100541.88;1086295;46;19951;-81
2023/04/09 12:41:33;;;;;;;;;;;;;;;14.94;33.25;100541.53;1085861;54;19953;-82
2023/04/09 12:42:41;;;;;;;;;;;;;;;14.96;33.43;100540.38;1085719;54;19957;-80
2023/04/09 12:43:43;;;;;;;;;;;;;;;15.03;33.29;100539.72;1085526;54;19947;-80
2023/04/09 12:46:20;;;;;;;;;;;;;;;15.13;32.60;100530.50;1085231;54;19950;-80
2023/04/09 12:48:42;;;;;;;;;;;;;;;15.05;32.48;100530.47;1086311;54;19946;-81
2023/04/09 12:49:46;;;;;;;;;;;;;;;15.13;32.90;100532.38;1084181;54;19957;-78
2023/04/09 12:51:24;;;;;;;;;;;;;;;15.24;32.60;100517.75;1085599;54;19962;-80
2023/04/09 12:52:36;;;;;;;;;;;;;;;15.31;32.40;100524.16;1084872;54;19971;-80
2023/04/09 12:55:23;;;;;;;;;;;;;;;15.38;32.14;100521.66;1085281;54;19930;-78
2023/04/09 12:56:27;;;;;;;;;;;;;;;15.44;32.02;100512.94;1085197;54;20442;-79
2023/04/09 12:57:29;;;;;;;;;;;;;;;15.40;31.73;100512.41;1084628;54;19950;-79
2023/04/09 12:58:36;;;;;;;;;;;;;;;15.42;32.06;100518.47;1084576;54;19957;-81
2023/04/09 12:59:40;;;;;;;;;;;;;;;15.43;31.83;100512.06;1084578;54;19947;-80
2023/04/09 13:00:46;;;;;;;;;;;;;;;15.46;31.66;100515.47;1084707;54;19951;-80
2023/04/09 13:01:50;;;;;;;;;;;;;;;15.44;31.64;100502.16;1084337;54;19947;-78
2023/04/09 13:02:54;;;;;;;;;;;;;;;15.28;31.76;100508.34;1085606;54;19951;-79
2023/04/09 13:03:55;;;;;;;;;;;;;;;15.32;31.91;100507.00;1085685;54;20544;-79
2023/04/09 13:05:02;;;;;;;;;;;;;;;15.37;32.14;100504.66;1086539;39;20346;-79
2023/04/09 13:06:06;;;;;;;;;;;;;;;15.37;31.65;100507.38;1086013;39;20359;-79
2023/04/09 13:07:07;;;;;;;;;;;;;;;15.36;31.70;100510.19;1086027;54;20061;-79
2023/04/09 13:08:13;;;;;;;;;;;;;;;15.39;31.87;100510.75;1086429;54;19985;-78
2023/04/09 13:09:15;;;;;;;;;;;;;;;15.36;31.96;100505.66;1085777;54;19939;-79
2023/04/09 13:48:16;;;;;;;;;;;;;;;15.98;30.57;100473.91;1078300;54;20414;-78
2023/04/09 13:49:17;;;;;;;;;;;;;;;15.83;30.56;100462.94;1086988;54;19938;-79
2023/04/09 13:50:21;;;;;;;;;;;;;;;15.74;30.63;100462.06;1086500;54;19972;-79
2023/04/09 13:51:30;;;;;;;;;;;;;;;15.79;30.71;100462.44;1086791;54;19946;-80
2023/04/09 13:52:34;;;;;;;;;;;;;;;15.70;30.62;100460.75;1087899;54;19942;-79
2023/04/09 13:53:37;;;;;;;;;;;;;;;15.70;30.77;100447.28;1087787;46;19995;-79
2023/04/09 13:54:40;;;;;;;;;;;;;;;15.62;30.77;100450.81;1088009;54;20434;-81
2023/04/09 13:55:42;;;;;;;;;;;;;;;15.55;31.33;100452.50;1087729;54;19950;-80
2023/04/09 13:56:46;;;;;;;;;;;;;;;15.61;31.27;100449.13;1087859;54;19942;-79
2023/04/09 13:57:56;;;;;;;;;;;;;;;15.64;30.95;100456.88;1087049;54;19947;-80
2023/04/09 13:58:57;;;;;;;;;;;;;;;15.62;30.86;100456.19;1087554;54;19945;-81
2023/04/09 14:00:03;;;;;;;;;;;;;;;15.67;30.90;100459.25;1087465;54;19939;-80
2023/04/09 14:01:05;;;;;;;;;;;;;;;15.75;30.76;100455.69;1087995;54;19962;-81
2023/04/09 14:12:45;;;;;;;;;;;;;;;15.93;30.54;100442.06;1077546;39;21034;-80
2023/04/09 14:13:56;;;;;;;;;;;;;;;16.02;30.98;100441.03;1086773;54;19946;-80
2023/04/09 14:14:57;;;;;;;;;;;;;;;15.99;30.72;100441.38;1088687;54;19963;-82
2023/04/09 14:16:01;;;;;;;;;;;;;;;15.97;30.36;100447.97;1088657;54;19926;-83
2023/04/09 14:17:02;;;;;;;;;;;;;;;15.97;30.40;100442.56;1088445;54;19927;-80
2023/04/09 14:19:38;;;;;;;;;;;;;;;15.95;30.48;100445.44;1087063;39;20461;-79
2023/04/09 14:20:39;;;;;;;;;;;;;;;16.02;30.83;100449.13;1087197;54;19998;-80
2023/04/09 14:21:44;;;;;;;;;;;;;;;16.01;30.52;100438.53;1086520;54;19939;-80
2023/04/09 14:22:48;;;;;;;;;;;;;;;15.97;30.33;100440.69;1086591;54;19938;-79
2023/04/09 14:23:49;;;;;;;;;;;;;;;16.02;30.39;100438.34;1086458;39;20345;-80
2023/04/09 14:24:54;;;;;;;;;;;;;;;15.93;30.58;100441.22;1086792;54;20546;-79
2023/04/09 14:25:55;;;;;;;;;;;;;;;15.99;30.79;100440.53;1087460;54;19947;-80
2023/04/09 14:27:14;;;;;;;;;;;;;;;15.99;30.51;100438.69;1087105;54;19946;-78
2023/04/09 14:28:18;;;;;;;;;;;;;;;15.91;30.45;100444.09;1086841;54;19994;-78
2023/04/09 14:29:25;;;;;;;;;;;;;;;15.88;30.64;100439.88;1086187;54;20537;-79
2023/04/09 14:30:26;;;;;;;;;;;;;;;15.89;30.22;100444.28;1086978;54;19938;-78
2023/04/09 14:31:32;;;;;;;;;;;;;;;15.86;30.54;100441.06;1087454;54;20022;-80
2023/04/09 14:32:34;;;;;;;;;;;;;;;15.74;30.65;100438.69;1086874;54;20579;-80
2023/04/09 14:33:40;;;;;;;;;;;;;;;15.77;30.71;100442.06;1087172;54;19946;-81
2023/04/09 14:34:41;;;;;;;;;;;;;;;15.65;30.57;100439.69;1086807;54;19970;-81
2023/04/09 14:35:57;;;;;;;;;;;;;;;15.56;30.97;100446.91;1087532;54;19943;-80
2023/04/09 14:36:58;;;;;;;;;;;;;;;15.61;30.89;100443.72;1087122;54;19942;-81
2023/04/09 14:38:08;;;;;;;;;;;;;;;15.69;31.02;100437.50;1086365;54;20075;-80
2023/04/09 14:39:10;;;;;;;;;;;;;;;15.65;30.65;100442.38;1086642;54;19970;-80
2023/04/09 14:40:25;;;;;;;;;;;;;;;15.70;30.96;100437.31;1086690;54;20026;-81
2023/04/09 14:41:29;;;;;;;;;;;;;;;15.72;30.56;100440.69;1086823;46;19938;-78
2023/04/09 14:42:31;;;;;;;;;;;;;;;15.75;30.99;100439.50;1087510;54;19951;-80
2023/04/09 14:43:38;;;;;;;;;;;;;;;15.74;30.78;100444.06;1087236;54;19945;-80
2023/04/09 14:45:10;;;;;;;;;;;;;;;;;;;;;
2023/04/09 14:48:26;;;;;;;;;;;;;;;15.84;30.73;100437.69;1088729;54;19938;-79
2023/04/09 15:13:10;;;;;;;;;;;;;;;15.75;31.52;100424.19;1086599;54;19946;-80
2023/04/09 15:14:14;;;;;;;;;;;;;;;15.71;31.79;100430.09;1086420;54;19953;-78
2023/04/09 15:15:18;;;;;;;;;;;;;;;15.65;31.56;100425.34;1086503;54;19947;-79
2023/04/09 15:16:48;;;;;;;;;;;;;;;15.69;31.59;100424.03;1087968;39;20338;-79
2023/04/09 15:17:50;;;;;;;;;;;;;;;15.73;31.79;100428.91;1086794;54;19966;-79
2023/04/09 15:18:56;;;;;;;;;;;;;;;15.82;31.82;100423.50;1087516;39;20342;-80
2023/04/09 16:18:10;;;;;;;;;;;;;;;16.43;29.57;100406.91;1089098;39;20475;-80
2023/04/09 16:19:14;;;;;;;;;;;;;;;16.30;29.24;100410.97;1087464;54;19939;-81
2023/04/09 16:20:15;;;;;;;;;;;;;;;16.25;29.67;100413.34;1087602;54;19939;-81
2023/04/09 16:21:20;;;;;;;;;;;;;;;16.20;29.67;100411.16;1087256;54;19946;-81
2023/04/09 16:22:24;;;;;;;;;;;;;;;16.19;29.93;100411.34;1087137;54;19947;-80
2023/04/09 16:23:37;;;;;;;;;;;;;;;16.13;29.96;100420.97;1085765;54;19950;-79
2023/04/09 16:26:12;;;;;;;;;;;;;;;16.05;29.56;100411.06;1085581;54;19960;-79
2023/04/09 16:28:47;;;;;;;;;;;;;;;15.98;29.84;100417.28;1085983;54;19942;-79
2023/04/09 16:30:06;;;;;;;;;;;;;;;15.95;29.63;100415.78;1086167;54;19938;-80
2023/04/09 16:32:41;;;;;;;;;;;;;;;15.90;29.94;100410.03;1086556;54;19986;-82
2023/04/09 16:33:47;;;;;;;;;;;;;;;15.87;29.94;100410.41;1086362;54;19954;-82
2023/04/09 16:34:49;;;;;;;;;;;;;;;15.93;30.00;100414.25;1086621;54;20564;-82
2023/04/09 16:35:53;;;;;;;;;;;;;;;15.85;29.79;100417.81;1086802;54;19950;-81
2023/04/09 16:36:57;;;;;;;;;;;;;;;15.92;30.09;100410.72;1087404;46;19950;-78
2023/04/09 16:41:02;;;;;;;;;;;;;;;15.85;30.21;100410.56;1087437;54;19950;-81
2023/04/09 16:42:07;;;;;;;;;;;;;;;15.88;30.32;100406.66;1087546;46;19923;-79
2023/04/09 16:43:31;;;;;;;;;;;;;;;15.84;30.26;100410.75;1086783;54;19962;-79
2023/04/09 16:44:35;;;;;;;;;;;;;;;15.74;30.62;100408.19;1087167;54;19947;-80
2023/04/09 16:45:37;;;;;;;;;;;;;;;15.74;30.45;100395.56;1086992;54;19957;-81
2023/04/09 16:47:09;;;;;;;;;;;;;;;15.78;30.54;100400.59;1088229;46;19939;-79
2023/04/09 16:48:26;;;;;;;;;;;;;;;15.74;30.55;100406.34;1087103;54;19957;-81
2023/04/09 16:49:30;;;;;;;;;;;;;;;15.79;30.57;100402.28;1086826;54;19947;-80
2023/04/09 16:52:11;;;;;;;;;;;;;;;15.79;30.47;100408.53;1086988;54;19973;-81
2023/04/09 16:53:28;;;;;;;;;;;;;;;15.80;30.89;100406.66;1086801;54;19969;-80
2023/04/09 16:54:29;;;;;;;;;;;;;;;15.75;30.87;100407.16;1086551;54;19951;-79
2023/04/09 16:55:33;;;;;;;;;;;;;;;15.74;30.88;100411.72;1086166;54;19942;-79
2023/04/09 16:59:59;;;;;;;;;;;;;;;15.56;31.34;100416.44;1086002;54;20002;-81
2023/04/09 17:01:12;;;;;;;;;;;;;;;15.57;31.22;100407.38;1086166;54;19939;-80
2023/04/09 17:02:14;;;;;;;;;;;;;;;15.57;31.35;100413.56;1085405;54;20426;-79
2023/04/09 17:03:22;;;;;;;;;;;;;;;15.60;31.32;100407.88;1087484;54;19961;-82
2023/04/09 17:04:24;;;;;;;;;;;;;;;15.52;31.02;100410.56;1087494;54;19947;-79
2023/04/09 17:05:44;;;;;;;;;;;;;;;15.54;31.09;100405.00;1085839;54;19941;-80
2023/04/09 17:08:23;;;;;;;;;;;;;;;15.53;31.23;100406.00;1085756;54;19931;-81
2023/04/09 17:09:30;;;;;;;;;;;;;;;15.53;31.36;100408.69;1086428;54;19947;-80
2023/04/09 17:10:31;;;;;;;;;;;;;;;15.54;31.11;100405.81;1086108;54;20517;-80
2023/04/09 17:11:36;;;;;;;;;;;;;;;15.50;31.07;100406.34;1085954;54;19972;-80
2023/04/09 17:12:38;;;;;;;;;;;;;;;15.51;31.42;100410.72;1086374;54;19944;-79
2023/04/09 17:13:54;;;;;;;;;;;;;;;15.48;31.29;100405.69;1086154;39;20364;-78
2023/04/09 17:15:08;;;;;;;;;;;;;;;15.49;31.33;100407.38;1085597;54;19947;-80
2023/04/09 17:16:23;;;;;;;;;;;;;;;15.35;31.48;100409.72;1086278;39;20456;-80
2023/04/09 17:17:49;;;;;;;;;;;;;;;15.39;31.39;100413.75;1084817;54;19953;-81
2023/04/09 17:19:07;;;;;;;;;;;;;;;15.41;31.37;100416.28;1085850;54;19931;-79
2023/04/09 17:20:46;;;;;;;;;;;;;;;15.36;31.46;100413.22;1087032;47;19954;-79
2023/04/09 17:22:19;;;;;;;;;;;;;;;15.31;31.40;100411.03;1088243;54;19935;-83
2023/04/09 17:24:01;;;;;;;;;;;;;;;15.34;31.79;100409.88;1088850;47;19927;-80
2023/04/09 17:25:34;;;;;;;;;;;;;;;15.32;31.53;100407.34;1087958;54;19950;-82
2023/04/09 17:26:38;;;;;;;;;;;;;;;15.34;31.52;100416.09;1088131;54;19962;-82
2023/04/09 17:27:52;;;;;;;;;;;;;;;15.32;31.90;100410.03;1087974;54;19927;-82
2023/04/09 17:28:53;;;;;;;;;;;;;;;15.31;31.78;100418.28;1087974;54;19931;-82
2023/04/09 17:30:03;;;;;;;;;;;;;;;15.25;31.74;100414.41;1089080;47;19983;-81
2023/04/09 17:31:13;;;;;;;;;;;;;;;15.28;31.63;100406.00;1089271;47;19943;-82
2023/04/09 17:32:15;;;;;;;;;;;;;;;15.25;32.01;100412.56;1091197;47;19963;-83
2023/04/09 17:33:26;;;;;;;;;;;;;;;15.24;31.71;100412.72;1088078;54;19963;-83
2023/04/09 17:34:27;;;;;;;;;;;;;;;15.23;31.54;100413.72;1087925;54;19952;-82
2023/04/09 17:36:58;;;;;;;;;;;;;;;15.14;31.74;100418.28;1087976;54;19950;-83
2023/04/09 17:38:02;;;;;;;;;;;;;;;15.00;31.80;100425.16;1087872;54;19942;-82
2023/04/09 17:39:05;;;;;;;;;;;;;;;15.01;31.96;100425.97;1087921;54;19968;-84
2023/04/09 17:40:13;;;;;;;;;;;;;;;15.01;31.92;100429.53;1088238;47;19934;-83
2023/04/09 17:41:17;;;;;;;;;;;;;;;15.00;32.04;100424.28;1088733;47;19967;-83
2023/04/09 17:42:22;;;;;;;;;;;;;;;14.96;31.96;100421.94;1088660;47;19939;-82
2023/04/09 17:43:35;;;;;;;;;;;;;;;14.95;32.36;100427.47;1089158;47;19942;-81
2023/04/09 17:44:37;;;;;;;;;;;;;;;14.91;32.10;100420.75;1087764;47;19961;-82
2023/04/09 17:46:06;;;;;;;;;;;;;;;14.89;32.31;100425.44;1087826;54;19970;-81
2023/04/09 17:48:41;;;;;;;;;;;;;;;14.84;32.56;100435.84;1087528;54;19931;-81
2023/04/09 17:49:57;;;;;;;;;;;;;;;14.82;32.56;100434.19;1087566;54;19946;-82
2023/04/09 17:51:01;;;;;;;;;;;;;;;14.79;32.52;100431.81;1088577;47;19951;-82
2023/04/09 17:52:19;;;;;;;;;;;;;;;14.81;32.49;100431.63;1087664;54;19943;-80
2023/04/09 17:53:23;;;;;;;;;;;;;;;14.79;32.41;100434.50;1087869;47;19946;-82
2023/04/09 17:54:39;;;;;;;;;;;;;;;14.78;32.52;100431.97;1087767;54;19953;-82
2023/04/09 17:55:47;;;;;;;;;;;;;;;14.80;32.83;100441.56;1087519;54;19938;-83
2023/04/09 17:56:49;;;;;;;;;;;;;;;14.77;32.57;100436.50;1087374;54;19947;-84
2023/04/09 17:58:02;;;;;;;;;;;;;;;14.76;33.04;100437.50;1087758;54;19937;-83
2023/04/09 17:59:03;;;;;;;;;;;;;;;14.73;32.70;100440.53;1087722;54;19970;-82
2023/04/09 18:00:16;;;;;;;;;;;;;;;14.72;32.88;100432.63;1087921;54;19946;-84
2023/04/09 18:01:19;;;;;;;;;;;;;;;14.73;32.89;100439.69;1095768;39;20245;-83
2023/04/09 18:02:23;;;;;;;;;;;;;;;14.73;32.82;100437.84;1090027;47;19942;-84
2023/04/09 18:03:40;;;;;;;;;;;;;;;14.72;32.77;100433.47;1092766;39;20271;-84
2023/04/09 18:04:44;;;;;;;;;;;;;;;14.69;33.18;100439.16;1088227;54;19986;-83
2023/04/09 18:05:46;;;;;;;;;;;;;;;14.66;33.07;100439.44;1092122;47;19939;-85
2023/04/09 18:16:38;;;;;;;;;;;;;;;14.54;33.39;100446.97;1087152;54;19998;-83
2023/04/09 18:17:45;;;;;;;;;;;;;;;14.51;33.56;100449.97;1088664;54;20670;-84
2023/04/09 18:46:47;;;;;;;;;;;;;;;13.80;35.51;100492.19;1088571;39;20207;-78
2023/04/09 18:47:48;;;;;;;;;;;;;;;13.76;35.50;100498.88;1087271;46;19943;-79
2023/04/09 18:48:52;;;;;;;;;;;;;;;13.73;35.63;100497.34;1088891;46;19943;-78
2023/04/09 18:49:53;;;;;;;;;;;;;;;13.76;35.30;100501.56;1087097;54;19945;-79
2023/04/09 18:50:57;;;;;;;;;;;;;;;13.72;35.40;100495.66;1087112;54;19939;-79
2023/04/09 18:52:01;;;;;;;;;;;;;;;13.72;35.40;100503.72;1087163;54;21299;-79
2023/04/09 18:53:04;;;;;;;;;;;;;;;13.70;35.74;100497.63;1087153;54;20054;-77
2023/04/09 18:54:08;;;;;;;;;;;;;;;13.69;35.69;100501.34;1087181;54;19946;-78
2023/04/09 18:55:12;;;;;;;;;;;;;;;13.68;35.53;100502.34;1087620;54;19946;-78
2023/04/09 18:56:14;;;;;;;;;;;;;;;13.65;35.94;100505.31;1087822;54;19938;-78
2023/04/09 18:57:17;;;;;;;;;;;;;;;13.66;35.75;100504.34;1087950;46;19958;-78
2023/04/09 18:58:23;;;;;;;;;;;;;;;13.63;36.06;100501.94;1088261;46;19939;-78
2023/04/09 18:59:25;;;;;;;;;;;;;;;13.63;35.79;100501.94;1087512;54;19947;-78
2023/04/09 19:00:29;;;;;;;;;;;;;;;13.61;35.90;100514.69;1088465;46;19939;-79
2023/04/09 19:01:30;;;;;;;;;;;;;;;13.62;36.03;100505.63;1087531;54;19938;-77
2023/04/09 19:02:33;;;;;;;;;;;;;;;13.60;36.06;100508.47;1088047;46;19962;-79
2023/04/09 19:03:34;;;;;;;;;;;;;;;13.56;36.02;100510.63;1087144;54;19953;-79
2023/04/09 19:04:40;;;;;;;;;;;;;;;13.53;36.13;100512.78;1087486;54;19990;-79
2023/04/09 19:05:41;;;;;;;;;;;;;;;13.49;36.33;100512.25;1087621;54;19966;-79
2023/04/09 19:06:48;;;;;;;;;;;;;;;13.45;36.43;100516.22;1087459;54;19945;-81
2023/04/09 19:07:49;;;;;;;;;;;;;;;13.41;36.22;100507.63;1087459;54;19967;-79
2023/04/09 19:08:56;;;;;;;;;;;;;;;13.37;36.63;100508.88;1087603;54;19950;-79
2023/04/09 19:10:00;;;;;;;;;;;;;;;13.33;36.88;100507.50;1087506;54;19942;-79
2023/04/09 19:11:04;;;;;;;;;;;;;;;13.27;36.86;100502.75;1087598;54;19942;-78
2023/04/09 19:12:07;;;;;;;;;;;;;;;13.28;36.82;100507.09;1087514;54;19943;-79
2023/04/09 19:13:09;;;;;;;;;;;;;;;13.25;36.90;100505.56;1087511;54;19942;-78
2023/04/09 19:14:15;;;;;;;;;;;;;;;13.25;36.99;100502.88;1087623;54;19965;-79
2023/04/09 19:15:16;;;;;;;;;;;;;;;13.27;36.91;100502.75;1087626;54;19953;-79
2023/04/09 19:16:20;;;;;;;;;;;;;;;13.27;36.49;100510.81;1087673;46;19939;-78
2023/04/09 19:17:24;;;;;;;;;;;;;;;13.26;36.91;100507.25;1087370;54;19949;-79
2023/04/09 19:18:25;;;;;;;;;;;;;;;13.25;36.75;100519.00;1087676;47;19993;-78
2023/04/09 19:19:29;;;;;;;;;;;;;;;13.26;36.60;100514.50;1089299;46;19942;-78
2023/04/09 19:20:30;;;;;;;;;;;;;;;13.21;37.22;100512.25;1087474;54;19942;-78
2023/04/09 19:21:34;;;;;;;;;;;;;;;13.19;37.29;100521.44;1087499;54;19998;-80
2023/04/09 19:22:35;;;;;;;;;;;;;;;13.18;37.28;100520.59;1089417;46;19998;-79
2023/04/09 19:23:40;;;;;;;;;;;;;;;13.14;37.37;100524.56;1087650;54;19943;-79
2023/04/09 19:24:42;;;;;;;;;;;;;;;13.14;37.34;100521.88;1090919;39;20480;-79
2023/04/09 19:25:46;;;;;;;;;;;;;;;13.05;37.52;100518.28;1087211;54;20013;-79
2023/04/09 19:26:49;;;;;;;;;;;;;;;13.01;37.59;100521.41;1087359;54;19966;-78
2023/04/09 19:27:53;;;;;;;;;;;;;;;12.90;37.74;100520.59;1087312;54;19942;-80
2023/04/09 19:28:54;;;;;;;;;;;;;;;12.86;37.71;100521.88;1087540;54;19943;-80
2023/04/09 19:30:01;;;;;;;;;;;;;;;12.82;37.86;100515.13;1087342;54;19942;-78
2023/04/09 19:31:04;;;;;;;;;;;;;;;12.77;38.52;100522.78;1087452;54;19949;-79
2023/04/09 19:32:10;;;;;;;;;;;;;;;12.75;38.29;100520.25;1088478;46;19999;-79
2023/04/09 19:33:11;;;;;;;;;;;;;;;12.77;38.26;100517.41;1088704;46;19939;-79
2023/04/09 19:34:15;;;;;;;;;;;;;;;12.75;38.22;100527.47;1086799;54;19947;-81
2023/04/09 19:35:16;;;;;;;;;;;;;;;12.72;38.46;100530.44;1086731;54;20575;-81
2023/04/09 19:36:21;;;;;;;;;;;;;;;12.68;38.44;100524.50;1086870;54;19954;-80
2023/04/09 19:37:26;;;;;;;;;;;;;;;12.66;38.53;100522.97;1086886;54;20469;-81
2023/04/09 19:38:30;;;;;;;;;;;;;;;12.60;38.82;100525.25;1086660;54;20438;-80
2023/04/09 19:39:31;;;;;;;;;;;;;;;12.62;38.63;100531.31;1086665;54;19957;-81
2023/04/09 19:40:36;;;;;;;;;;;;;;;12.59;38.83;100523.53;1086943;54;19954;-81
2023/04/09 19:41:40;;;;;;;;;;;;;;;12.57;38.90;100528.19;1086601;54;19950;-80
2023/04/09 19:42:44;;;;;;;;;;;;;;;12.52;39.40;100533.16;1088569;39;20346;-81
2023/04/09 19:43:47;;;;;;;;;;;;;;;12.54;38.97;100525.84;1086810;54;19942;-79
2023/04/09 19:44:49;;;;;;;;;;;;;;;12.54;38.93;100527.66;1087160;54;19957;-80
2023/04/09 19:45:55;;;;;;;;;;;;;;;12.55;39.03;100527.53;1086085;54;19958;-79
2023/04/09 19:46:59;;;;;;;;;;;;;;;12.51;39.00;100542.19;1085547;54;19958;-79
2023/04/09 19:48:03;;;;;;;;;;;;;;;12.48;39.47;100545.16;1087056;39;20432;-78
2023/04/09 19:49:06;;;;;;;;;;;;;;;12.45;39.87;100545.47;1085617;54;19950;-79
2023/04/09 19:50:08;;;;;;;;;;;;;;;12.46;39.57;100549.84;1085746;54;19950;-80
2023/04/09 19:51:17;;;;;;;;;;;;;;;12.44;39.64;100544.63;1085638;54;19973;-79
2023/04/09 19:52:18;;;;;;;;;;;;;;;12.46;39.38;100542.63;1085843;54;19950;-79
2023/04/09 19:53:21;;;;;;;;;;;;;;;12.50;39.05;100532.47;1085661;54;19954;-80
2023/04/09 19:54:25;;;;;;;;;;;;;;;12.48;39.59;100545.16;1085515;54;19954;-79
2023/04/09 19:55:26;;;;;;;;;;;;;;;12.47;39.35;100540.78;1085632;54;19955;-79
2023/04/09 19:56:31;;;;;;;;;;;;;;;12.45;39.87;100535.59;1085753;54;19958;-79
2023/04/09 19:57:35;;;;;;;;;;;;;;;12.45;39.87;100542.78;1086565;54;19974;-79
2023/04/09 19:58:39;;;;;;;;;;;;;;;12.43;40.24;100536.72;1086404;54;19950;-79
2023/04/09 19:59:40;;;;;;;;;;;;;;;12.41;40.24;100538.69;1086056;54;20564;-79
2023/04/09 20:00:44;;;;;;;;;;;;;;;12.40;40.43;100542.38;1085269;54;19946;-79
2023/04/09 20:01:48;;;;;;;;;;;;;;;12.33;40.40;100542.09;1085051;54;19950;-79
2023/04/09 20:02:52;;;;;;;;;;;;;;;12.33;39.99;100542.09;1085709;54;19947;-79
2023/04/09 20:03:56;;;;;;;;;;;;;;;12.36;40.08;100539.13;1086705;54;19954;-79
2023/04/09 20:04:57;;;;;;;;;;;;;;;12.36;40.32;100541.81;1086643;54;20018;-80
2023/04/09 20:06:00;;;;;;;;;;;;;;;12.37;40.20;100538.16;1087249;54;19939;-80
2023/04/09 20:07:03;;;;;;;;;;;;;;;12.41;40.12;100538.69;1086215;54;19946;-80
2023/04/09 20:08:07;;;;;;;;;;;;;;;12.42;40.14;100541.22;1088097;46;19951;-80
2023/04/09 20:09:11;;;;;;;;;;;;;;;12.42;40.04;100537.72;1085759;54;19938;-79
2023/04/09 20:10:15;;;;;;;;;;;;;;;12.42;40.30;100532.34;1085335;54;19947;-80
2023/04/09 20:11:52;;;;;;;;;;;;;;;12.42;39.98;100530.50;1085933;54;19979;-80
2023/04/09 20:12:56;;;;;;;;;;;;;;;12.42;40.12;100530.50;1087715;39;20697;-79
2023/04/09 20:14:00;;;;;;;;;;;;;;;12.41;40.15;100527.97;1086638;54;19981;-80
2023/04/09 20:15:24;;;;;;;;;;;;;;;;;;;;;
2023/04/09 20:16:33;;;;;;;;;;;;;;;12.42;40.43;100535.03;1085604;54;19954;-80
2023/04/09 20:17:47;;;;;;;;;;;;;;;12.43;40.28;100531.34;1085482;54;19930;-80
2023/04/09 20:18:50;;;;;;;;;;;;;;;12.42;40.24;100533.19;1085829;54;19969;-80
2023/04/09 20:19:55;;;;;;;;;;;;;;;12.43;40.46;100526.00;1086716;54;19950;-80
2023/04/09 20:21:06;;;;;;;;;;;;;;;12.42;40.38;100533.19;1086433;54;19966;-79
2023/04/09 20:22:12;;;;;;;;;;;;;;;12.43;40.14;100526.00;1085824;54;19947;-80
2023/04/09 20:23:21;;;;;;;;;;;;;;;12.42;40.68;100529.66;1086762;54;19939;-80
2023/04/09 20:24:27;;;;;;;;;;;;;;;12.40;40.36;100537.00;1086895;54;19951;-81
2023/04/09 20:25:33;;;;;;;;;;;;;;;12.43;40.55;100542.09;1087708;46;20007;-80
2023/04/09 20:27:56;;;;;;;;;;;;;;;12.41;40.64;100536.88;1087016;54;19981;-80
2023/04/09 20:29:10;;;;;;;;;;;;;;;12.43;40.27;100531.34;1087407;54;19965;-82