Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:08;;;;;;;1.88;1.13;;;;;;;19.50;42.15;99839.75;4231228;28;20047;-65
2022/04/08 00:02:13;;;;;;;3.97;1.27;;;;;;;19.52;42.12;99865.25;4230954;28;20136;-64
2022/04/08 00:04:17;;;;;;;;;;;;;;;19.49;42.34;99877.75;4231253;28;20420;-65
2022/04/08 00:06:20;;;;;;;1.40;0.90;;;;;;;19.56;42.34;99891.25;4231302;28;20352;-65
2022/04/08 00:08:22;;;;;;;2.63;1.10;;;;;;;19.54;41.92;99877.69;4231357;27;20092;-65
2022/04/08 00:10:23;;;;;;;1.10;0.80;;;;;;;19.52;42.04;99854.16;4231831;28;20076;-64
2022/04/08 00:12:27;;;;;;;4.40;1.45;;;;;;;19.52;42.01;99831.97;4231169;28;20084;-64
2022/04/08 00:14:32;;;;;;;2.03;1.10;;;;;;;19.50;42.46;99836.97;4229753;28;20065;-64
2022/04/08 00:16:33;;;;;;;;;;;;;;;19.46;42.21;99860.88;4231648;28;20047;-64
2022/04/08 00:18:36;;;;;;;2.28;1.00;;;;;;;19.44;42.12;99857.59;4231104;28;19916;-64
2022/04/08 00:20:40;;;;;;;2.00;1.02;;;;;;;19.52;42.15;99854.16;4231626;28;20101;-64
2022/04/08 00:22:42;;;;;;;2.50;0.70;;;;;;;19.37;42.19;99834.91;4231473;28;20044;-64
2022/04/08 00:24:44;;;;;;;3.28;1.10;;;;;;;19.51;42.18;99888.56;4231218;28;20040;-65
2022/04/08 00:26:49;;;;;;;2.22;1.05;;;;;;;19.45;41.89;99875.88;4230251;28;20035;-64
2022/04/08 00:28:50;;;;;;;2.42;1.20;;;;;;;19.50;41.93;99850.84;4233926;28;20089;-64
2022/04/08 00:30:52;;;;;;;3.78;1.20;;;;;;;19.49;42.19;99860.28;4233132;28;20084;-64
2022/04/08 00:32:56;;;;;;;3.22;1.05;;;;;;;19.49;42.19;99871.41;4228458;28;20432;-64
2022/04/08 00:34:58;;;;;;;0.82;0.60;;;;;;;19.50;42.08;99896.06;4230909;28;20108;-65
2022/04/08 00:37:00;;;;;;;2.80;1.02;;;;;;;19.49;42.20;99921.34;4230245;28;20084;-65
2022/04/08 00:39:01;;;;;;;2.78;0.90;;;;;;;19.49;42.62;99954.63;4228779;28;20482;-65
2022/04/08 00:41:03;;;;;;;1.20;0.80;;;;;;;19.49;42.12;99965.72;4231197;28;20482;-65
2022/04/08 00:43:20;;;;;;;4.57;0.85;;;;;;;19.46;42.53;99972.69;4230946;28;20072;-65
2022/04/08 00:45:21;;;;;;;3.28;1.05;;;;;;;19.48;42.54;99975.19;4230602;28;20092;-65
2022/04/08 00:47:23;;;;;;;7.30;1.00;;;;;;;19.49;42.31;99974.06;4229928;28;20039;-65
2022/04/08 00:49:24;;;;;;;1.85;0.95;;;;;;;19.37;42.34;99946.72;4231634;28;20420;-65
2022/04/08 00:51:26;;;;;;;3.65;1.25;;;;;;;19.49;42.69;99968.50;4234846;28;20501;-64
2022/04/08 00:53:31;;;;;;;1.40;1.00;;;;;;;19.48;42.52;99958.53;4234752;27;20432;-65
2022/04/08 00:55:37;;;;;;;4.55;1.20;;;;;;;19.46;42.14;99958.00;4234490;28;20031;-64
2022/04/08 00:57:39;;;;;;;7.03;1.50;;;;;;;19.45;42.57;99986.84;4234782;28;20040;-64
2022/04/08 00:59:41;;;;;;;3.15;1.13;;;;;;;19.48;42.59;99998.22;4233331;28;20040;-64
2022/04/08 01:01:42;;;;;;;6.68;2.15;;;;;;;19.46;42.60;99999.59;4234475;28;20020;-65
2022/04/08 01:03:44;;;;;;;18.05;8.45;;;;;;;19.47;42.89;100040.94;4233859;28;20092;-65
2022/04/08 01:05:45;;;;;;;12.95;6.15;;;;;;;19.42;42.88;100045.69;4234358;28;20474;-64
2022/04/08 01:07:47;;;;;;;9.13;4.93;;;;;;;19.45;42.58;100042.34;4233874;28;20039;-64
2022/04/08 01:09:48;;;;;;;12.05;5.97;;;;;;;19.46;43.05;100060.66;4234752;28;20408;-64
2022/04/08 01:11:50;;;;;;;10.50;5.22;;;;;;;19.46;42.85;100063.41;4234549;27;20044;-65
2022/04/08 01:13:52;;;;;;;11.60;6.43;;;;;;;19.45;42.57;99976.59;4234123;28;20475;-64
2022/04/08 01:15:53;;;;;;;11.15;7.40;;;;;;;19.46;42.79;99922.75;4234119;28;20028;-64
2022/04/08 01:17:55;;;;;;;10.38;6.90;;;;;;;19.37;42.97;99930.06;4234251;28;20040;-64
2022/04/08 01:19:56;;;;;;;13.18;7.72;;;;;;;19.43;42.71;99995.50;4233664;28;20040;-65
2022/04/08 01:21:58;;;;;;;10.43;7.90;;;;;;;19.44;42.86;100007.41;4233754;28;20036;-65
2022/04/08 01:24:01;;;;;;;10.95;7.22;;;;;;;19.47;42.70;100029.00;4233752;27;20183;-65
2022/04/08 01:26:07;;;;;;;9.80;6.40;;;;;;;19.34;42.95;100010.28;4233853;28;20032;-65
2022/04/08 01:28:08;;;;;;;14.07;7.35;;;;;;;19.45;42.71;100064.53;4234241;28;20047;-65
2022/04/08 01:30:13;;;;;;;11.45;7.05;;;;;;;19.42;42.67;100077.03;4233578;28;20035;-65
2022/04/08 01:32:17;;;;;;;11.07;6.32;;;;;;;19.46;42.58;100068.97;4234285;28;20036;-64
2022/04/08 01:34:21;;;;;;;9.13;6.28;;;;;;;19.44;42.97;100047.06;4233954;28;20027;-65
2022/04/08 01:36:23;;;;;;;10.40;6.28;;;;;;;19.44;43.01;100030.44;4233630;28;20043;-65
2022/04/08 01:38:27;;;;;;;10.38;6.80;;;;;;;19.42;42.82;100031.81;4234028;28;20032;-65
2022/04/08 01:40:28;;;;;;;13.13;6.90;;;;;;;19.41;42.67;100047.66;4233141;28;20464;-64
2022/04/08 01:42:33;;;;;;;12.25;6.63;;;;;;;19.44;43.08;100012.97;4234116;28;20044;-65
2022/04/08 01:44:38;;;;;;;10.85;6.53;;;;;;;19.41;42.83;99983.00;4233122;28;20578;-66
2022/04/08 01:46:40;;;;;;;9.77;6.28;;;;;;;19.44;42.75;99974.13;4234028;28;20100;-65
2022/04/08 01:48:44;;;;;;;9.73;6.20;;;;;;;19.45;42.80;99965.47;4234110;28;20023;-66
2022/04/08 01:50:46;;;;;;;9.88;6.03;;;;;;;19.46;42.85;99963.53;4233481;28;20120;-64
2022/04/08 01:52:48;;;;;;;9.45;6.47;;;;;;;19.44;42.70;99951.91;4234156;28;20032;-66
2022/04/08 01:54:49;;;;;;;7.88;6.07;;;;;;;19.17;42.36;99920.03;4233390;28;20035;-64
2022/04/08 01:56:50;;;;;;;13.23;5.57;;;;;;;19.44;42.60;99935.28;4233839;28;20101;-64
2022/04/08 01:58:52;;;;;;;8.65;5.22;;;;;;;19.45;43.03;99959.13;4233761;28;20043;-64
2022/04/08 02:00:56;;;;;;;7.60;5.63;;;;;;;19.35;42.69;99942.59;4232803;28;20040;-65
2022/04/08 02:03:00;;;;;;;10.15;6.00;;;;;;;19.38;42.89;99941.97;4233571;28;20031;-65
2022/04/08 02:05:03;;;;;;;8.63;5.65;;;;;;;19.43;42.74;99987.16;4233555;28;20027;-66
2022/04/08 02:07:07;;;;;;;18.60;10.27;;;;;;;19.43;42.57;100011.31;4233362;28;20040;-65
2022/04/08 02:09:11;;;;;;;9.95;7.07;;;;;;;19.44;42.88;100019.34;4231933;28;20495;-65
2022/04/08 02:11:15;;;;;;;15.05;7.88;;;;;;;19.45;42.77;99997.97;4233349;28;20044;-64
2022/04/08 02:13:17;;;;;;;9.82;6.93;;;;;;;19.47;42.78;99979.06;4234005;28;20032;-65
2022/04/08 02:15:32;;;;;;;14.30;6.85;;;;;;;19.35;42.55;99954.50;4231981;28;20431;-64
2022/04/08 02:17:34;;;;;;;15.05;7.03;;;;;;;19.41;42.30;99958.03;4233168;28;20035;-65
2022/04/08 02:19:36;;;;;;;14.80;8.50;;;;;;;19.36;42.56;99950.59;4233790;28;20072;-65
2022/04/08 02:21:37;;;;;;;18.70;9.10;;;;;;;19.47;42.68;99956.84;4233191;28;20044;-64
2022/04/08 02:23:39;;;;;;;19.83;9.40;;;;;;;19.47;42.72;99951.31;4233826;28;20044;-65
2022/04/08 02:25:40;;;;;;;13.68;8.98;;;;;;;19.47;42.89;99940.22;4234005;28;20061;-65
2022/04/08 02:27:42;;;;;;;17.30;9.75;;;;;;;19.46;42.97;99944.13;4233913;28;20081;-64
2022/04/08 02:29:43;;;;;;;21.08;10.82;;;;;;;19.48;42.80;99947.44;4232647;28;20104;-65
2022/04/08 02:31:48;;;;;;;21.83;9.98;;;;;;;19.47;42.75;99945.75;4232999;28;20443;-66
2022/04/08 02:33:49;;;;;;;21.90;10.93;;;;;;;19.46;42.93;99939.38;4232436;28;20044;-65
2022/04/08 02:35:52;;;;;;;19.45;11.18;;;;;;;19.44;43.12;99927.78;4232487;28;20436;-66
2022/04/08 02:37:54;;;;;;;22.17;11.75;;;;;;;19.47;43.19;99938.28;4231756;28;20039;-65
2022/04/08 02:39:55;;;;;;;18.00;10.85;;;;;;;19.46;43.38;99955.22;4232944;28;20097;-66
2022/04/08 02:41:57;;;;;;;16.15;9.63;;;;;;;19.46;43.14;99944.94;4232570;28;20371;-65
2022/04/08 02:43:58;;;;;;;16.92;9.48;;;;;;;19.43;43.05;99940.00;4232460;28;20039;-65
2022/04/08 02:46:03;;;;;;;17.33;10.25;;;;;;;19.48;42.90;99953.00;4232285;28;20080;-65
2022/04/08 02:48:05;;;;;;;16.80;9.20;;;;;;;19.43;42.68;99933.63;4233151;28;20028;-65
2022/04/08 02:50:07;;;;;;;15.07;8.07;;;;;;;19.46;42.73;99936.63;4233045;28;20085;-65
2022/04/08 02:52:08;;;;;;;16.60;9.82;;;;;;;19.33;42.40;99929.00;4231923;28;20176;-64
2022/04/08 02:54:11;;;;;;;14.55;9.35;;;;;;;19.42;42.29;99948.59;4232598;28;20077;-66
2022/04/08 02:56:15;;;;;;;24.85;11.43;;;;;;;19.49;42.48;99957.41;4232240;28;20116;-65
2022/04/08 02:58:17;;;;;;;16.25;10.52;;;;;;;19.48;42.65;99992.66;4232524;28;20436;-64
2022/04/08 03:00:22;;;;;;;24.20;12.10;;;;;;;19.50;42.40;100000.66;4232435;28;20474;-65
2022/04/08 03:02:23;;;;;;;16.08;10.38;;;;;;;19.48;42.48;99958.53;4232238;28;20036;-66
2022/04/08 03:04:25;;;;;;;15.60;10.40;;;;;;;19.50;42.53;99939.63;4231410;28;20035;-67
2022/04/08 03:06:27;;;;;;;18.92;11.00;;;;;;;19.46;42.32;99936.63;4232625;28;20044;-64
2022/04/08 03:08:29;;;;;;;21.33;12.35;;;;;;;19.31;42.63;99914.59;4232612;28;20036;-66
2022/04/08 03:10:31;;;;;;;16.45;10.73;;;;;;;19.51;42.34;99919.06;4232215;28;20436;-64
2022/04/08 03:12:32;;;;;;;19.40;12.77;;;;;;;19.46;42.28;99894.16;4231878;28;20536;-65
2022/04/08 03:14:36;;;;;;;20.27;11.90;;;;;;;19.51;42.57;99900.47;4231881;28;20043;-66
2022/04/08 03:16:38;;;;;;;24.37;14.00;;;;;;;19.50;42.71;99900.78;4232693;28;20044;-64
2022/04/08 03:18:42;;;;;;;20.80;13.00;;;;;;;19.45;42.72;99889.75;4232101;28;20069;-64
2022/04/08 03:20:44;;;;;;;22.75;13.63;;;;;;;19.52;42.42;99909.66;4232650;28;20060;-64
2022/04/08 03:22:45;;;;;;;20.98;12.80;;;;;;;19.51;42.48;99930.19;4231963;28;20105;-65
2022/04/08 03:24:50;;;;;;;21.75;13.25;;;;;;;19.51;42.41;99952.38;4232069;28;20040;-64
2022/04/08 03:26:52;;;;;;;19.40;12.73;;;;;;;19.46;42.40;99949.66;4231807;28;20040;-66
2022/04/08 03:28:53;;;;;;;22.77;13.55;;;;;;;19.52;42.61;99948.50;4232265;28;20379;-65
2022/04/08 03:30:54;;;;;;;24.17;13.65;;;;;;;19.40;42.47;99912.84;4232367;28;20096;-66
2022/04/08 03:32:59;;;;;;;23.15;14.00;;;;;;;19.47;42.76;99921.63;4232106;28;20067;-66
2022/04/08 03:35:00;;;;;;;23.05;14.30;;;;;;;19.52;42.48;99927.13;4231217;28;20174;-66
2022/04/08 03:37:02;;;;;;;23.27;14.00;;;;;;;19.43;42.67;99905.88;4231650;28;20040;-66
2022/04/08 03:39:03;;;;;;;22.30;12.95;;;;;;;19.54;42.69;99926.81;4231688;28;20085;-65
2022/04/08 03:41:05;;;;;;;24.33;14.27;;;;;;;19.45;42.49;99923.03;4231914;28;20035;-66
2022/04/08 03:43:06;;;;;;;26.17;14.55;;;;;;;19.50;42.47;99926.59;4231357;28;20039;-65
2022/04/08 03:45:08;;;;;;;23.08;14.38;;;;;;;19.53;42.66;99933.50;4231500;28;20504;-64
2022/04/08 03:47:09;;;;;;;25.42;13.93;;;;;;;19.42;42.66;99913.34;4231358;28;20476;-65
2022/04/08 03:49:14;;;;;;;25.25;13.85;;;;;;;19.46;42.55;99913.59;4232176;28;20031;-65
2022/04/08 03:51:18;;;;;;;23.85;14.45;;;;;;;19.52;42.79;99920.75;4231279;28;20563;-64
2022/04/08 03:53:19;;;;;;;24.10;14.50;;;;;;;19.37;42.51;99885.66;4231528;28;20084;-65
2022/04/08 03:55:23;;;;;;;22.95;13.52;;;;;;;19.55;42.71;99900.72;4231393;28;20027;-65
2022/04/08 03:57:25;;;;;;;23.45;14.18;;;;;;;19.54;42.60;99905.44;4231955;28;20031;-66
2022/04/08 03:59:29;;;;;;;25.80;13.98;;;;;;;19.54;42.71;99922.09;4231122;28;20039;-65
2022/04/08 04:01:33;;;;;;;22.42;13.77;;;;;;;19.51;42.82;99919.06;4231891;28;20183;-65
2022/04/08 04:03:37;;;;;;;23.55;14.05;;;;;;;19.52;42.42;99942.94;4231578;28;20036;-65
2022/04/08 04:05:39;;;;;;;20.95;13.75;;;;;;;19.55;42.60;99961.75;4231023;28;20040;-65
2022/04/08 04:07:43;;;;;;;21.05;12.73;;;;;;;19.55;42.43;99959.00;4225787;28;20124;-66
2022/04/08 04:09:47;;;;;;;24.63;14.70;;;;;;;19.54;42.53;99962.91;4231455;28;20164;-65
2022/04/08 04:11:48;;;;;;;27.27;14.90;;;;;;;19.52;42.55;99959.59;4231728;28;20447;-65
2022/04/08 04:13:49;;;;;;;23.90;14.80;;;;;;;19.45;42.46;99948.84;4231335;28;20035;-65
2022/04/08 04:15:51;;;;;;;23.40;13.82;;;;;;;19.53;42.78;99944.59;4230924;28;20088;-65
2022/04/08 04:17:52;;;;;;;24.42;15.23;;;;;;;19.54;42.84;99958.16;4231777;28;20404;-65
2022/04/08 04:19:54;;;;;;;23.38;13.75;;;;;;;19.54;42.33;99951.78;4229190;28;20089;-65
2022/04/08 04:21:58;;;;;;;22.13;13.15;;;;;;;19.53;42.22;99947.38;4231091;28;20094;-65
2022/04/08 04:23:59;;;;;;;20.75;12.93;;;;;;;19.48;42.73;99931.63;4230933;28;20040;-65
2022/04/08 04:26:03;;;;;;;20.58;13.77;;;;;;;19.54;42.88;99949.03;4227699;28;20031;-65
2022/04/08 04:28:04;;;;;;;19.13;12.93;;;;;;;19.50;42.65;99959.06;4231057;28;20048;-65
2022/04/08 04:30:06;;;;;;;21.45;12.82;;;;;;;19.50;42.67;99972.94;4231177;28;20032;-65
2022/04/08 04:32:08;;;;;;;23.08;12.93;;;;;;;19.54;42.91;99974.00;4231406;28;20040;-64
2022/04/08 04:34:09;;;;;;;19.38;12.48;;;;;;;19.51;42.64;99971.78;4231235;28;20124;-65
2022/04/08 04:36:11;;;;;;;22.63;13.07;;;;;;;19.54;42.77;99968.44;4231149;28;20084;-65
2022/04/08 04:38:12;;;;;;;20.77;12.73;;;;;;;19.54;42.59;99968.44;4231249;28;20089;-66
2022/04/08 04:40:14;;;;;;;18.52;12.07;;;;;;;19.54;42.46;99962.91;4231307;28;20479;-65
2022/04/08 04:42:15;;;;;;;20.48;12.63;;;;;;;19.52;42.60;99962.38;4231060;28;20036;-65
2022/04/08 04:44:17;;;;;;;20.05;12.43;;;;;;;19.53;42.93;99966.81;4230982;28;20035;-65
2022/04/08 04:46:18;;;;;;;20.17;12.68;;;;;;;19.57;42.85;99962.31;4231452;28;20151;-65
2022/04/08 04:48:19;;;;;;;19.88;11.75;;;;;;;19.51;42.76;99952.38;4230616;28;20606;-65
2022/04/08 04:50:26;;;;;;;17.45;11.50;;;;;;;19.56;42.50;99966.19;4231572;28;20035;-64
2022/04/08 04:52:28;;;;;;;20.50;12.35;;;;;;;19.44;42.63;99926.94;4231209;28;20085;-65
2022/04/08 04:54:35;;;;;;;19.52;12.32;;;;;;;19.45;42.84;99920.28;4231082;28;20471;-65
2022/04/08 04:56:39;;;;;;;18.42;11.75;;;;;;;19.55;42.70;99925.69;4229223;28;20092;-64
2022/04/08 04:58:41;;;;;;;18.13;11.83;;;;;;;19.53;42.82;99919.63;4230605;28;20031;-64
2022/04/08 05:00:42;;;;;;;19.25;11.35;;;;;;;19.55;42.86;99915.41;4231449;28;20743;-65
2022/04/08 05:02:43;;;;;;;20.30;11.77;;;;;;;19.56;42.85;99910.69;4230710;28;20044;-65
2022/04/08 05:04:45;;;;;;;16.45;10.70;;;;;;;19.54;42.71;99919.31;4212681;28;20428;-65
2022/04/08 05:06:46;;;;;;;17.08;10.90;;;;;;;19.47;42.54;99893.03;4230665;28;20036;-65
2022/04/08 05:08:47;;;;;;;18.65;10.95;;;;;;;19.55;42.55;99936.78;4230429;28;20035;-64
2022/04/08 05:10:49;;;;;;;20.20;12.02;;;;;;;19.54;42.91;99935.16;4230890;28;20439;-64
2022/04/08 05:12:50;;;;;;;19.15;12.02;;;;;;;19.43;42.57;99905.88;4230626;28;20069;-65
2022/04/08 05:14:52;;;;;;;19.85;11.80;;;;;;;19.55;42.39;99926.50;4231029;28;20077;-65
2022/04/08 05:16:53;;;;;;;16.50;10.43;;;;;;;19.46;42.48;99894.16;4231004;28;20043;-65
2022/04/08 05:18:55;;;;;;;17.52;10.63;;;;;;;19.57;42.38;99897.66;4231383;28;20035;-65
2022/04/08 05:21:02;;;;;;;18.80;11.70;;;;;;;19.42;42.52;99876.47;4229541;28;20407;-65
2022/04/08 05:23:07;;;;;;;16.88;10.90;;;;;;;19.49;42.43;99888.03;4230997;28;20047;-65
2022/04/08 05:25:12;;;;;;;17.35;10.27;;;;;;;19.45;42.74;99893.34;4230364;28;20044;-66
2022/04/08 05:27:13;;;;;;;17.38;10.63;;;;;;;19.55;42.66;99904.31;4230831;28;20436;-65
2022/04/08 05:29:17;;;;;;;17.52;10.57;;;;;;;19.55;42.42;99898.75;4230601;28;20039;-65
2022/04/08 05:31:18;;;;;;;18.58;11.23;;;;;;;19.53;42.37;99889.94;4230725;28;20031;-65
2022/04/08 05:33:20;;;;;;;19.38;11.07;;;;;;;19.46;42.60;99883.06;4229068;28;20044;-65
2022/04/08 05:35:21;;;;;;;15.32;9.85;;;;;;;19.54;42.59;99899.06;4230390;28;20807;-65
2022/04/08 05:37:23;;;;;;;16.25;10.57;;;;;;;19.55;42.59;99906.25;4233815;28;20436;-65
2022/04/08 05:39:24;;;;;;;20.35;10.40;;;;;;;19.56;42.39;99907.91;4233920;28;20044;-66
2022/04/08 05:41:26;;;;;;;16.90;10.82;;;;;;;19.53;42.68;99906.56;4233700;28;20065;-65
2022/04/08 05:43:30;;;;;;;13.85;9.43;;;;;;;19.53;42.51;99906.56;4233461;28;20100;-65
2022/04/08 05:45:31;;;;;;;14.20;9.03;;;;;;;19.54;42.37;99901.84;4233710;28;20088;-64
2022/04/08 05:47:34;;;;;;;16.00;9.93;;;;;;;19.51;42.50;99896.88;4233933;28;20264;-64
2022/04/08 05:49:35;;;;;;;14.27;9.73;;;;;;;19.50;42.42;99900.78;4232467;28;20040;-64
2022/04/08 05:51:37;;;;;;;14.13;9.75;;;;;;;19.52;42.30;99896.59;4234490;28;20035;-64
2022/04/08 05:53:41;;;;;;;16.35;9.38;;;;;;;19.53;42.69;99916.84;4234287;28;20028;-63
2022/04/08 05:55:54;;;;;;;14.43;9.67;;;;;;;19.53;42.63;99916.84;4233076;28;20539;-65
2022/04/08 05:58:01;;;;;;;15.85;9.75;;;;;;;19.54;42.40;99932.38;4233901;28;20101;-64
2022/04/08 06:00:04;;;;;;;13.90;8.98;;;;;;;19.52;42.39;99924.34;4233534;27;20084;-65
2022/04/08 06:02:06;;;;;;;13.93;9.20;;;;;;;19.47;42.62;99929.13;4232503;28;20444;-64
2022/04/08 06:04:07;;;;;;;14.43;8.65;;;;;;;19.52;42.70;99942.94;4233483;28;20031;-65
2022/04/08 06:06:12;;;;;;;14.52;8.15;;;;;;;19.46;42.53;99938.56;4233289;28;20039;-64
2022/04/08 06:08:13;;;;;;;13.48;8.95;;;;;;;19.52;42.25;99945.72;4233787;28;20056;-65
2022/04/08 06:10:18;;;;;;;13.02;8.60;;;;;;;19.36;42.49;99908.16;4233740;28;20027;-65
2022/04/08 06:12:19;;;;;;;;;;;;;;;19.50;42.39;99928.53;4233905;28;20220;-65
2022/04/08 06:14:26;;;;;;;12.10;8.75;;;;;;;19.55;42.39;99922.91;4232351;28;19920;-65
2022/04/08 06:16:32;;;;;;;12.07;7.85;;;;;;;19.54;42.35;99930.41;4232851;28;20048;-65
2022/04/08 06:18:35;;;;;;;12.90;8.55;;;;;;;19.54;42.35;99937.91;4233145;28;20031;-65
2022/04/08 06:20:36;;;;;;;13.05;8.88;;;;;;;19.53;42.31;99933.50;4233516;28;20039;-65
2022/04/08 06:22:41;;;;;;;12.25;8.02;;;;;;;19.51;42.07;99941.28;4231974;28;20440;-65
2022/04/08 06:24:42;;;;;;;13.82;8.60;;;;;;;19.50;42.36;99951.56;4232641;27;20490;-66
2022/04/08 06:26:46;;;;;;;13.43;9.00;;;;;;;19.43;42.50;99944.72;4233376;28;20105;-66
2022/04/08 06:28:48;;;;;;;14.00;8.55;;;;;;;19.50;42.16;99965.44;4232988;27;20425;-65
2022/04/08 06:30:49;;;;;;;12.13;7.93;;;;;;;19.51;42.15;99971.78;4233003;28;20085;-65
2022/04/08 06:32:50;;;;;;;13.48;9.00;;;;;;;19.51;42.50;99974.56;4233321;28;20088;-65
2022/04/08 06:34:52;;;;;;;14.15;8.45;;;;;;;19.49;42.13;99983.19;4232869;28;20483;-65
2022/04/08 06:36:53;;;;;;;11.82;8.10;;;;;;;19.51;42.57;99974.56;4232331;28;20040;-65
2022/04/08 06:38:55;;;;;;;11.52;7.80;;;;;;;19.50;42.39;99972.94;4233001;28;20065;-65
2022/04/08 06:40:56;;;;;;;12.02;7.90;;;;;;;19.51;42.28;99975.41;4233212;28;20047;-65
2022/04/08 06:42:59;;;;;;;11.50;7.55;;;;;;;19.49;42.03;99976.84;4231713;28;20043;-65
2022/04/08 06:45:01;;;;;;;10.20;6.72;;;;;;;19.51;42.47;99988.44;4232707;28;20448;-65
2022/04/08 06:47:05;;;;;;;12.27;8.00;;;;;;;19.51;42.57;99992.03;4232615;28;20039;-66
2022/04/08 06:49:10;;;;;;;11.70;7.68;;;;;;;19.51;42.31;99980.13;4232129;28;20035;-64
2022/04/08 06:51:11;;;;;;;11.35;7.68;;;;;;;19.52;42.24;99993.72;4232956;28;20061;-66
2022/04/08 06:53:15;;;;;;;9.65;6.70;;;;;;;19.52;41.84;99992.91;4214251;28;20040;-65
2022/04/08 06:55:17;;;;;;;11.88;7.68;;;;;;;19.51;42.37;99994.00;4232890;28;20035;-65
2022/04/08 06:57:21;;;;;;;10.70;7.07;;;;;;;19.50;42.41;100006.22;4232530;28;20043;-65
2022/04/08 06:59:25;;;;;;;11.35;7.13;;;;;;;19.50;42.49;100007.03;4232842;28;20440;-65
2022/04/08 07:01:27;;;;;;;10.63;7.13;;;;;;;19.47;42.38;100012.34;4232785;28;20092;-64
2022/04/08 07:03:28;;;;;;;11.23;7.07;;;;;;;19.50;42.15;100020.09;4232249;28;20478;-65
2022/04/08 07:05:29;;;;;;;10.55;6.85;;;;;;;19.51;42.31;100027.28;4231984;28;20035;-65
2022/04/08 07:07:32;;;;;;;10.73;7.15;;;;;;;19.50;42.17;100033.97;4232439;28;20044;-65
2022/04/08 07:09:34;;;;;;;11.70;7.15;;;;;;;19.46;42.17;100036.50;4232371;28;20535;-64
2022/04/08 07:11:35;;;;;;;10.82;7.00;;;;;;;19.49;42.33;100051.75;4232902;28;20023;-66
2022/04/08 07:13:39;;;;;;;9.63;6.28;;;;;;;19.48;42.11;100066.75;4226855;28;20097;-64
2022/04/08 07:15:40;;;;;;;11.68;7.22;;;;;;;19.50;42.08;100067.28;4232428;28;20028;-65
2022/04/08 07:17:45;;;;;;;10.25;6.40;;;;;;;19.50;42.37;100070.03;4232407;28;20080;-65
2022/04/08 07:19:47;;;;;;;10.65;6.40;;;;;;;19.47;42.38;100073.41;4232513;28;20047;-65
2022/04/08 07:21:48;;;;;;;9.13;6.40;;;;;;;19.49;42.38;100071.16;4231921;28;20088;-65
2022/04/08 07:23:51;;;;;;;10.50;6.70;;;;;;;19.35;42.25;100056.31;4232135;28;20051;-65
2022/04/08 07:25:52;;;;;;;9.23;5.85;;;;;;;19.50;42.40;100089.47;4232199;28;20039;-65
2022/04/08 07:27:58;;;;;;;9.35;5.82;;;;;;;19.49;42.07;100083.09;4231625;28;20081;-64
2022/04/08 07:30:00;;;;;;;9.02;5.97;;;;;;;19.48;42.32;100086.16;4232646;28;20451;-65
2022/04/08 07:32:01;;;;;;;10.60;6.72;;;;;;;19.50;41.87;100100.56;4232393;28;20048;-66
2022/04/08 07:34:05;;;;;;;10.38;5.93;;;;;;;19.50;42.00;100095.03;4231820;28;20085;-66
2022/04/08 07:36:06;;;;;;;9.10;5.57;;;;;;;19.47;41.95;100096.44;4231732;28;20097;-65
2022/04/08 07:38:11;;;;;;;9.50;6.07;;;;;;;19.49;42.37;100093.38;4232136;28;20445;-66
2022/04/08 07:40:14;;;;;;;10.20;5.97;;;;;;;19.49;42.34;100098.91;4232313;28;20367;-64
2022/04/08 07:42:15;;;;;;;9.15;5.95;;;;;;;19.50;42.22;100106.13;4232155;28;20036;-65
2022/04/08 07:44:16;;;;;;;8.18;6.07;;;;;;;19.49;42.11;100112.78;4232006;28;20057;-65
2022/04/08 07:46:18;;;;;;;9.18;5.50;;;;;;;19.49;42.25;100115.56;4231679;28;20039;-65
2022/04/08 07:48:19;;;;;;;8.60;5.60;;;;;;;19.43;42.18;100100.09;4232249;28;20039;-65
2022/04/08 07:50:21;;;;;;;8.35;5.53;;;;;;;19.49;42.31;100115.56;4231994;28;20023;-65
2022/04/08 07:52:22;;;;;;;9.30;5.55;;;;;;;19.48;42.07;100109.19;4232077;28;20040;-65
2022/04/08 07:54:29;;;;;;;8.02;5.38;;;;;;;19.43;41.84;100111.19;4231588;28;20043;-65
2022/04/08 07:56:35;;;;;;;7.18;4.90;;;;;;;19.48;41.96;100113.91;4231183;28;20040;-65
2022/04/08 07:58:36;;;;;;;6.75;4.65;;;;;;;19.50;42.20;100129.13;4231190;28;20108;-66
2022/04/08 08:00:37;;;;;;;7.68;5.10;;;;;;;19.48;42.08;100125.03;4231181;28;20089;-65
2022/04/08 08:02:42;;;;;;;10.45;5.55;;;;;;;19.48;41.79;100125.03;4232423;28;20036;-66
2022/04/08 08:04:44;;;;;;;9.73;5.55;;;;;;;19.44;41.89;100119.22;4232089;28;20036;-66
2022/04/08 08:06:46;;;;;;;8.15;5.10;;;;;;;19.48;42.19;100131.38;4233375;28;20043;-65
2022/04/08 08:08:48;;;;;;;7.65;4.90;;;;;;;19.46;42.26;100130.84;4234684;28;20024;-65
2022/04/08 08:10:49;;;;;;;7.57;4.97;;;;;;;19.45;41.92;100125.59;4234822;28;20096;-65
2022/04/08 08:12:52;;;;;;;7.18;4.72;;;;;;;19.43;42.35;100133.38;4233665;27;20120;-66
2022/04/08 08:14:54;;;;;;;6.60;4.53;;;;;;;19.46;42.17;100143.88;4234460;28;20100;-65
2022/04/08 08:16:56;;;;;;;7.25;4.80;;;;;;;19.43;41.73;100144.47;4234594;28;20039;-66
2022/04/08 08:18:58;;;;;;;6.72;4.68;;;;;;;19.37;42.09;100126.22;4234832;28;20036;-65
2022/04/08 08:21:00;;;;;;;7.10;4.72;;;;;;;19.46;42.25;100149.44;4233962;28;20043;-65
2022/04/08 08:23:01;;;;;;;6.47;4.28;;;;;;;19.48;41.75;100153.59;4215058;28;20109;-66
2022/04/08 08:25:05;;;;;;;7.10;4.38;;;;;;;19.48;42.02;100153.59;4233690;28;20098;-66
2022/04/08 08:27:06;;;;;;;6.38;4.20;;;;;;;19.48;42.07;100152.75;4235867;28;20048;-66
2022/04/08 08:29:10;;;;;;;6.70;4.55;;;;;;;19.45;41.83;100147.78;4235218;28;20035;-66
2022/04/08 08:31:12;;;;;;;5.57;4.15;;;;;;;19.47;41.76;100151.09;4234324;28;20113;-66
2022/04/08 08:33:13;;;;;;;6.10;4.32;;;;;;;19.48;41.88;100158.31;4234730;28;20043;-66
2022/04/08 08:35:19;;;;;;;8.63;4.43;;;;;;;19.48;41.89;100152.75;4234962;28;20061;-66
2022/04/08 08:37:20;;;;;;;8.05;4.95;;;;;;;19.48;41.67;100156.38;4235623;28;20047;-65
2022/04/08 08:39:25;;;;;;;5.78;4.32;;;;;;;19.47;42.04;100157.50;4231848;28;20085;-65
2022/04/08 08:41:26;;;;;;;7.95;5.32;;;;;;;19.35;42.13;100143.16;4232400;28;20535;-65
2022/04/08 08:43:28;;;;;;;7.45;4.50;;;;;;;19.48;41.99;100164.69;4231966;28;20057;-65
2022/04/08 08:45:32;;;;;;;6.18;4.35;;;;;;;19.38;41.83;100152.81;4230850;28;20575;-65
2022/04/08 08:47:34;;;;;;;7.47;4.20;;;;;;;19.47;41.87;100164.97;4233038;28;20126;-65
2022/04/08 08:49:37;;;;;;;6.07;3.95;;;;;;;19.46;41.66;100160.53;4232215;28;20036;-65
2022/04/08 08:51:42;;;;;;;6.45;3.75;;;;;;;19.47;41.78;100162.19;4231555;28;20035;-65
2022/04/08 08:53:43;;;;;;;5.55;3.60;;;;;;;19.40;41.76;100156.97;4230071;28;20036;-65
2022/04/08 08:55:50;;;;;;;5.95;3.83;;;;;;;19.45;41.81;100164.44;4230986;28;20140;-65
2022/04/08 08:57:52;;;;;;;5.78;3.90;;;;;;;19.13;41.72;100107.53;4231362;28;20043;-65
2022/04/08 09:00:06;;;;;;;6.15;3.47;;;;;;;19.46;41.94;100163.31;4231554;28;20039;-65
2022/04/08 09:02:07;;;;;;;5.95;3.65;;;;;;;19.47;41.79;100185.25;4231054;28;20036;-64
2022/04/08 09:04:08;;;;;;;6.05;3.92;;;;;;;19.47;41.93;100189.94;4230966;28;20547;-65
2022/04/08 09:06:10;;;;;;;6.10;3.70;;;;;;;19.46;41.66;100197.44;4231335;28;20068;-65
2022/04/08 09:08:15;;;;;;;5.93;4.10;;;;;;;19.40;41.94;100189.44;4230736;28;20036;-64
2022/04/08 09:10:26;;;;;;;;;;;;;;;19.44;41.91;100207.19;4231319;28;20028;-65
2022/04/08 09:12:30;;;;;;;5.65;3.58;;;;;;;19.48;42.05;100219.34;4233599;28;20382;-65
2022/04/08 09:14:34;;;;;;;9.15;4.18;;;;;;;19.49;41.70;100221.00;4235185;28;20047;-65
2022/04/08 09:16:41;;;;;;;4.72;3.20;;;;;;;19.49;41.78;100227.38;4234999;28;20031;-64
2022/04/08 09:18:51;;;;;;;4.90;3.45;;;;;;;19.45;41.73;100222.69;4234282;28;20047;-66
2022/04/08 09:20:52;;;;;;;4.63;3.40;;;;;;;19.45;41.92;100225.47;4234250;28;20043;-64
2022/04/08 09:22:55;;;;;;;4.68;2.88;;;;;;;19.46;41.82;100232.69;4234034;28;20039;-65
2022/04/08 09:25:10;;;;;;;6.00;3.38;;;;;;;19.42;41.90;100226.03;4234208;28;20044;-65
2022/04/08 09:27:14;;;;;;;4.80;3.10;;;;;;;19.46;41.86;100233.50;4233638;28;20531;-65
2022/04/08 09:29:16;;;;;;;4.57;3.30;;;;;;;19.47;41.70;100228.78;4234274;28;20089;-65