Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:15;;;;;;;;;1.00;1.00;;;;;8.71;84.23;99885.59;5057350;28;45490;-61
2023/11/10 00:04:41;;;;;;;;;2.00;0.00;;;;;8.70;84.05;99897.97;5057002;28;45916;-60
2023/11/10 00:07:07;;;;;;;;;2.00;0.00;;;;;8.68;83.98;99897.22;5060832;28;73048;-60
2023/11/10 00:09:34;;;;;;;;;1.00;0.00;;;;;8.69;83.80;99893.59;5058086;28;45529;-60
2023/11/10 00:12:01;;;;;;;;;0.00;0.00;;;;;8.68;84.12;99893.69;5066267;28;45448;-61
2023/11/10 00:14:29;;;;;;;;;1.67;1.00;;;;;8.66;83.68;99892.94;5067046;28;45607;-60
2023/11/10 00:16:54;;;;;;;;;1.00;1.00;;;;;8.64;83.59;99898.31;5089357;27;45353;-60
2023/11/10 00:19:20;;;;;;;;;0.00;0.00;;;;;8.61;83.45;99891.38;5057875;28;45365;-61
2023/11/10 00:21:46;;;;;;;;;0.00;0.00;;;;;8.59;83.51;99893.28;5057785;28;45296;-60
2023/11/10 00:24:12;;;;;;;;;0.00;0.00;;;;;8.57;83.33;99892.50;5059176;28;45358;-60
2023/11/10 00:26:37;;;;;;;;;0.00;0.00;;;;;8.56;83.48;99901.38;5065756;28;46644;-60
2023/11/10 00:29:02;;;;;;;;;1.00;1.00;;;;;8.55;83.53;99891.75;5060409;28;45671;-60
2023/11/10 00:31:28;;;;;;;;;0.00;0.00;;;;;8.55;83.79;99888.22;5093190;27;45338;-60
2023/11/10 00:33:53;;;;;;;;;0.67;0.67;;;;;8.53;83.66;99890.97;5064913;28;74269;-60
2023/11/10 00:36:21;;;;;;;;;0.00;0.00;;;;;8.53;83.45;99882.16;5060738;28;63329;-61
2023/11/10 00:38:46;;;;;;;;;1.00;0.00;;;;;8.52;83.69;99889.25;5060695;28;45788;-60
2023/11/10 00:41:12;;;;;;;;;1.00;1.00;;;;;8.52;83.80;99894.56;5070969;28;45341;-61
2023/11/10 00:43:38;;;;;;;;;3.00;0.33;;;;;8.51;83.76;99892.84;5055704;28;46643;-60
2023/11/10 00:46:03;;;;;;;;;2.33;0.00;;;;;8.50;83.73;99896.44;5065351;28;45409;-61
2023/11/10 00:48:29;;;;;;;;;0.00;0.00;;;;;8.48;83.60;99881.56;5060112;28;45472;-61
2023/11/10 00:50:54;;;;;;;;;1.67;1.00;;;;;8.47;83.69;99887.81;5046599;28;70121;-61
2023/11/10 00:53:22;;;;;;;;;0.67;0.00;;;;;8.42;83.79;99890.66;5064977;28;74093;-61
2023/11/10 00:55:48;;;;;;;;;1.67;1.67;;;;;8.40;83.55;99877.50;5060530;28;45293;-61
2023/11/10 00:58:13;;;;;;;;;0.33;0.33;;;;;8.38;83.61;99879.41;5059811;28;45439;-60
2023/11/10 01:00:38;;;;;;;;;0.00;0.00;;;;;8.36;83.55;99883.91;5056366;28;61190;-61
2023/11/10 01:03:04;;;;;;;;;0.00;0.00;;;;;8.36;83.58;99873.31;5057575;28;71269;-61
2023/11/10 01:05:29;;;;;;;;;1.00;0.00;;;;;8.33;83.71;99868.19;5065610;28;48250;-60
2023/11/10 01:07:54;;;;;;;;;0.00;0.00;;;;;8.30;83.63;99865.69;5059490;28;69274;-60
2023/11/10 01:10:20;;;;;;;;;1.33;0.00;;;;;8.27;83.96;99860.59;5059033;28;45612;-61
2023/11/10 01:12:46;;;;;;;;;1.33;1.00;;;;;8.27;83.26;99863.25;5061698;28;46359;-60
2023/11/10 01:15:12;;;;;;;;;0.33;0.00;;;;;8.26;83.51;99864.16;5062525;28;45449;-60
2023/11/10 01:17:39;;;;;;;;;0.00;0.00;;;;;8.25;83.48;99862.44;5058234;28;45558;-60
2023/11/10 01:20:10;;;;;;;;;1.00;1.00;;;;;8.22;83.52;99859.97;5062328;28;45326;-60
2023/11/10 01:22:36;;;;;;;;;0.00;0.00;;;;;8.21;83.65;99860.91;5067433;28;45664;-60
2023/11/10 01:25:05;;;;;;;;;0.00;0.00;;;;;8.21;83.72;99863.56;5090529;27;46806;-60
2023/11/10 01:27:31;;;;;;;;;1.33;0.00;;;;;8.19;84.08;99865.47;5061266;28;45417;-60
2023/11/10 01:29:56;;;;;;;;;0.00;0.00;;;;;8.19;83.86;99865.47;5064821;28;45541;-61
2023/11/10 01:32:22;;;;;;;;;0.00;0.00;;;;;8.17;84.08;99868.16;5060672;28;46430;-59
2023/11/10 01:34:47;;;;;;;;;0.00;0.00;;;;;8.17;84.11;99865.53;5059050;28;45442;-59
2023/11/10 01:37:12;;;;;;;;;1.00;0.00;;;;;8.17;84.18;99868.16;5062190;28;45292;-59
2023/11/10 01:39:38;;;;;;;;;0.00;0.00;;;;;8.16;84.12;99862.97;5058926;28;65021;-60
2023/11/10 01:42:04;;;;;;;;;0.00;0.00;;;;;8.14;84.23;99867.50;5060606;28;71546;-60
2023/11/10 01:44:30;;;;;;;;;1.00;1.00;;;;;8.13;84.47;99871.09;5060694;28;45311;-60
2023/11/10 01:46:58;;;;;;;;;0.00;0.00;;;;;8.12;84.31;99875.50;5065677;28;45433;-59
2023/11/10 01:49:23;;;;;;;;;0.00;0.00;;;;;8.09;84.33;99876.53;5066544;28;45608;-60
2023/11/10 01:51:50;;;;;;;;;2.67;0.67;;;;;8.10;84.37;99875.59;5059727;28;45468;-60
2023/11/10 01:54:21;;;;;;;;;0.00;0.00;;;;;8.08;84.86;99876.63;5064171;28;45656;-60
2023/11/10 01:56:47;;;;;;;;;0.67;0.00;;;;;8.07;84.64;99873.13;5061128;28;45591;-60
2023/11/10 01:59:14;;;;;;;;;2.00;0.00;;;;;8.06;85.38;99891.75;5069954;28;45542;-60
2023/11/10 02:01:40;;;;;;;;;0.00;0.00;;;;;8.05;84.91;99882.09;5059454;28;47423;-60
2023/11/10 02:04:08;;;;;;;;;2.00;0.00;;;;;8.05;84.77;99877.66;5063688;28;45440;-60
2023/11/10 02:06:33;;;;;;;;;1.00;0.00;;;;;8.05;84.93;99888.25;5057269;28;45337;-60
2023/11/10 02:08:59;;;;;;;;;0.00;0.00;;;;;8.04;85.23;99889.16;5064788;28;55833;-60
2023/11/10 02:11:29;;;;;;;;;1.67;0.00;;;;;8.04;85.44;99878.56;5060063;28;45681;-60
2023/11/10 02:13:59;;;;;;;;;0.00;0.00;;;;;8.02;85.15;99877.81;5047454;28;45638;-60
2023/11/10 02:16:25;;;;;;;;;1.00;0.00;;;;;8.02;85.31;99875.19;5059142;28;45562;-60
2023/11/10 02:18:50;;;;;;;;;1.00;1.00;;;;;8.01;85.24;99873.47;5060342;28;45527;-59
2023/11/10 02:21:15;;;;;;;;;0.00;0.00;;;;;8.00;85.42;99877.03;5056701;28;46567;-59
2023/11/10 02:23:41;;;;;;;;;1.00;0.00;;;;;7.99;85.81;99861.22;5060212;28;71134;-60
2023/11/10 02:26:07;;;;;;;;;0.00;0.00;;;;;7.99;85.59;99866.53;5089728;27;45352;-59
2023/11/10 02:28:33;;;;;;;;;1.00;0.00;;;;;7.96;85.56;99872.84;5061958;28;70243;-59
2023/11/10 02:30:58;;;;;;;;;0.00;0.00;;;;;7.95;85.84;99866.72;5057195;28;48056;-60
2023/11/10 02:33:24;;;;;;;;;0.33;0.00;;;;;7.94;85.98;99861.50;5061690;28;69486;-60
2023/11/10 02:35:50;;;;;;;;;0.00;0.00;;;;;7.93;86.10;99854.50;5059777;28;65468;-59
2023/11/10 02:38:15;;;;;;;;;2.00;0.00;;;;;7.92;85.90;99856.25;5091958;27;45481;-60
2023/11/10 02:40:40;;;;;;;;;2.00;0.00;;;;;7.91;86.04;99849.28;5060377;28;46039;-60
2023/11/10 02:43:07;;;;;;;;;0.00;0.00;;;;;7.90;86.00;99851.97;5061261;28;72170;-60
2023/11/10 02:45:33;;;;;;;;;0.33;0.00;;;;;7.87;86.38;99849.50;5060775;28;45345;-60
2023/11/10 02:47:58;;;;;;;;;0.00;0.00;;;;;7.85;86.15;99840.78;5062279;28;60507;-61
2023/11/10 02:50:23;;;;;;;;;0.00;0.00;;;;;7.83;86.10;99843.53;5058696;28;73856;-60
2023/11/10 02:52:49;;;;;;;;;0.67;0.67;;;;;7.82;85.99;99841.81;5058060;28;45715;-59
2023/11/10 02:55:14;;;;;;;;;0.67;0.67;;;;;7.79;85.87;99836.69;5062044;28;45290;-59
2023/11/10 02:57:39;;;;;;;;;0.33;0.00;;;;;7.76;86.23;99837.72;5062155;28;69729;-59
2023/11/10 03:00:05;;;;;;;;;0.67;0.00;;;;;7.76;86.24;99828.91;5060087;28;53056;-59
2023/11/10 03:02:31;;;;;;;;;0.00;0.00;;;;;7.74;86.46;99850.19;5065116;28;45498;-60
2023/11/10 03:04:56;;;;;;;;;1.00;0.00;;;;;7.74;86.29;99844.91;5065734;28;65625;-60
2023/11/10 03:07:22;;;;;;;;;0.00;0.00;;;;;7.74;86.19;99849.31;5059849;28;45477;-60
2023/11/10 03:09:47;;;;;;;;;0.67;0.00;;;;;7.72;86.06;99862.63;5062877;28;45436;-60
2023/11/10 03:12:13;;;;;;;;;0.00;0.00;;;;;7.72;85.94;99854.69;5059976;28;45720;-60
2023/11/10 03:14:41;;;;;;;;;2.00;0.67;;;;;7.70;86.42;99864.50;5071484;28;65009;-60
2023/11/10 03:17:06;;;;;;;;;1.00;0.00;;;;;7.68;86.69;99863.75;5069983;28;45725;-60
2023/11/10 03:19:32;;;;;;;;;2.33;0.00;;;;;7.67;86.63;99858.53;5060155;28;46120;-60
2023/11/10 03:21:57;;;;;;;;;1.00;0.00;;;;;7.67;86.51;99867.31;5062716;28;45568;-60
2023/11/10 03:24:22;;;;;;;;;1.33;1.00;;;;;7.66;86.55;99878.84;5058606;28;65951;-60
2023/11/10 03:26:48;;;;;;;;;0.33;0.33;;;;;7.65;86.73;99877.13;5057186;28;68896;-60
2023/11/10 03:29:13;;;;;;;;;2.33;1.00;;;;;7.65;86.57;99876.28;5057596;28;73804;-60
2023/11/10 03:31:38;;;;;;;;;0.00;0.00;;;;;7.65;86.24;99870.97;5056521;28;73069;-59
2023/11/10 03:34:04;;;;;;;;;0.00;0.00;;;;;7.64;86.61;99862.19;5067750;28;45870;-59
2023/11/10 03:36:29;;;;;;;;;2.00;0.00;;;;;7.65;86.32;99858.59;5064747;27;45497;-60
2023/11/10 03:38:54;;;;;;;;;0.00;0.00;;;;;7.63;86.12;99849.91;5059565;28;55690;-60
2023/11/10 03:41:20;;;;;;;;;0.00;0.00;;;;;7.61;86.49;99855.28;5062835;28;46260;-59
2023/11/10 03:43:45;;;;;;;;;1.00;0.67;;;;;7.60;86.55;99850.91;5060103;28;68704;-59
2023/11/10 03:46:11;;;;;;;;;1.00;0.00;;;;;7.59;86.52;99845.69;5090148;27;70297;-59
2023/11/10 03:48:36;;;;;;;;;2.00;0.00;;;;;7.57;86.65;99851.09;5063952;28;46081;-60
2023/11/10 03:51:08;;;;;;;;;0.00;0.00;;;;;7.56;86.68;99837.91;5066626;28;70923;-60
2023/11/10 03:53:34;;;;;;;;;0.00;0.00;;;;;7.56;86.58;99848.50;5060642;28;45574;-59
2023/11/10 03:56:00;;;;;;;;;0.00;0.00;;;;;7.57;86.49;99843.16;5088991;27;45327;-60
2023/11/10 03:58:25;;;;;;;;;0.00;0.00;;;;;7.56;86.53;99837.91;5074794;28;46052;-59
2023/11/10 04:00:51;;;;;;;;;0.00;0.00;;;;;7.54;86.37;99838.00;5094830;27;73222;-60
2023/11/10 04:03:16;;;;;;;;;0.00;0.00;;;;;7.54;86.42;99837.16;5064317;28;45898;-60
2023/11/10 04:05:44;;;;;;;;;0.00;0.00;;;;;7.53;86.74;99830.97;5067023;28;45573;-60
2023/11/10 04:08:09;;;;;;;;;0.00;0.00;;;;;7.54;86.53;99838.00;5063630;28;46276;-59
2023/11/10 04:10:37;;;;;;;;;1.00;0.00;;;;;7.54;86.59;99838.00;5070560;28;45362;-59
2023/11/10 04:13:03;;;;;;;;;0.00;0.00;;;;;7.53;86.64;99841.56;5045879;28;46496;-60
2023/11/10 04:15:28;;;;;;;;;0.00;0.00;;;;;7.54;86.64;99837.16;5063448;28;45534;-60
2023/11/10 04:17:53;;;;;;;;;0.00;0.00;;;;;7.55;86.35;99830.94;5063705;28;70935;-59
2023/11/10 04:20:19;;;;;;;;;0.00;0.00;;;;;7.52;86.37;99844.31;5066377;28;57941;-59
2023/11/10 04:22:44;;;;;;;;;2.00;0.00;;;;;7.52;86.38;99839.00;5064662;28;45266;-60
2023/11/10 04:25:10;;;;;;;;;0.00;0.00;;;;;7.51;86.89;99830.22;5061350;28;45618;-60
2023/11/10 04:27:36;;;;;;;;;0.00;0.00;;;;;7.53;86.55;99827.50;5064903;28;46197;-60
2023/11/10 04:30:01;;;;;;;;;0.00;0.00;;;;;7.50;86.61;99832.97;5062057;28;45754;-60
2023/11/10 04:32:27;;;;;;;;;0.00;0.00;;;;;7.52;86.58;99836.38;5060884;28;45716;-60
2023/11/10 04:34:54;;;;;;;;;0.00;0.00;;;;;7.52;86.94;99831.06;5063773;28;45291;-60
2023/11/10 04:37:20;;;;;;;;;0.00;0.00;;;;;7.51;86.93;99824.06;5069868;28;47463;-60
2023/11/10 04:39:45;;;;;;;;;3.33;0.00;;;;;7.52;86.80;99828.41;5067667;28;45446;-59
2023/11/10 04:42:10;;;;;;;;;2.00;0.00;;;;;7.51;86.75;99818.75;5059193;28;69291;-59
2023/11/10 04:44:36;;;;;;;;;0.67;0.67;;;;;7.50;86.17;99823.22;5061836;28;45450;-60
2023/11/10 04:47:02;;;;;;;;;0.00;0.00;;;;;7.51;86.73;99819.63;5090634;27;45579;-59
2023/11/10 04:49:27;;;;;;;;;1.00;0.00;;;;;7.51;86.93;99816.13;5065775;28;45406;-60
2023/11/10 04:51:52;;;;;;;;;2.00;0.67;;;;;7.51;86.90;99817.00;5064515;28;59880;-60
2023/11/10 04:54:18;;;;;;;;;0.00;0.00;;;;;7.56;87.14;99816.72;5073275;28;45922;-60
2023/11/10 04:56:44;;;;;;;;;0.00;0.00;;;;;7.58;86.92;99812.22;5071776;28;45501;-60
2023/11/10 04:59:11;;;;;;;;;0.00;0.00;;;;;7.63;86.88;99810.19;5066921;28;45628;-59
2023/11/10 05:01:39;;;;;;;;;0.00;0.00;;;;;7.66;86.90;99804.72;5071955;28;45454;-60
2023/11/10 05:04:05;;;;;;;;;3.00;0.00;;;;;7.69;86.66;99803.69;5061674;28;45561;-60
2023/11/10 05:06:32;;;;;;;;;0.00;0.00;;;;;7.72;86.53;99803.56;5064409;28;46531;-60
2023/11/10 05:08:57;;;;;;;;;0.00;0.00;;;;;7.71;86.13;99810.63;5058969;28;45378;-60
2023/11/10 05:11:22;;;;;;;;;0.33;0.00;;;;;7.74;86.16;99817.53;5059152;28;70283;-60
2023/11/10 05:13:48;;;;;;;;;0.33;0.00;;;;;7.72;86.28;99801.75;5059935;28;64622;-60
2023/11/10 05:16:16;;;;;;;;;0.00;0.00;;;;;7.74;86.20;99801.66;5072828;28;61848;-59
2023/11/10 05:18:41;;;;;;;;;0.00;0.00;;;;;7.78;85.98;99806.72;5064463;28;45565;-59
2023/11/10 05:21:07;;;;;;;;;0.00;0.00;;;;;7.81;86.02;99808.34;5064508;28;45386;-60
2023/11/10 05:23:32;;;;;;;;;0.00;0.00;;;;;7.86;86.08;99801.00;5070237;28;45296;-60
2023/11/10 05:25:58;;;;;;;;;2.00;0.00;;;;;7.91;85.88;99808.69;5047426;28;70502;-60
2023/11/10 05:28:23;;;;;;;;;1.00;0.00;;;;;7.95;85.78;99799.63;5062307;28;45508;-60
2023/11/10 05:30:49;;;;;;;;;1.00;0.00;;;;;8.02;85.58;99794.88;5092970;27;49627;-60
2023/11/10 05:33:14;;;;;;;;;3.00;1.00;;;;;8.03;85.41;99792.13;5069646;27;45682;-60
2023/11/10 05:35:40;;;;;;;;;1.00;0.00;;;;;8.05;85.23;99794.69;5065064;28;46306;-60
2023/11/10 05:38:07;;;;;;;;;2.00;0.67;;;;;8.06;84.85;99791.97;5061066;28;46936;-61
2023/11/10 05:40:33;;;;;;;;;0.67;0.67;;;;;8.07;84.62;99795.44;5046899;28;45517;-61
2023/11/10 05:42:58;;;;;;;;;0.00;0.00;;;;;8.05;84.71;99792.88;5074840;28;45379;-60
2023/11/10 05:45:23;;;;;;;;;2.00;0.00;;;;;8.05;84.89;99800.00;5061404;28;75603;-59
2023/11/10 05:47:49;;;;;;;;;0.00;0.00;;;;;8.03;84.44;99794.78;5068773;28;45382;-59
2023/11/10 05:50:16;;;;;;;;;2.00;0.00;;;;;8.03;84.62;99789.50;5063004;28;67952;-59
2023/11/10 05:52:41;;;;;;;;;0.00;0.00;;;;;8.01;84.44;99807.25;5065183;28;45448;-60
2023/11/10 05:55:08;;;;;;;;;3.00;0.00;;;;;8.01;84.60;99801.94;5063609;28;74064;-62
2023/11/10 05:57:33;;;;;;;;;0.00;0.00;;;;;8.03;84.60;99802.72;5059322;28;45394;-61
2023/11/10 05:59:59;;;;;;;;;0.00;0.00;;;;;8.03;84.30;99804.50;5058299;28;68990;-62
2023/11/10 06:02:25;;;;;;;;;2.00;0.67;;;;;8.01;84.20;99780.75;5058551;28;45494;-61
2023/11/10 06:04:52;;;;;;;;;2.00;0.00;;;;;8.02;84.24;99789.59;5092164;27;45543;-61
2023/11/10 06:07:17;;;;;;;;;2.67;1.00;;;;;8.01;83.90;99793.16;5058979;28;45346;-62
2023/11/10 06:09:43;;;;;;;;;2.67;2.67;;;;;7.97;83.65;99802.22;5061548;28;45338;-62
2023/11/10 06:12:08;;;;;;;;;0.00;0.00;;;;;7.93;84.16;99799.72;5058749;28;45572;-63
2023/11/10 06:14:34;;;;;;;;;1.33;1.00;;;;;7.91;84.23;99791.03;5081973;27;45466;-62
2023/11/10 06:16:59;;;;;;;;;0.00;0.00;;;;;7.92;84.39;99811.25;5048617;28;71463;-62
2023/11/10 06:19:24;;;;;;;;;0.00;0.00;;;;;7.95;84.44;99796.97;5087507;27;45552;-62
2023/11/10 06:21:50;;;;;;;;;0.00;0.00;;;;;7.97;84.35;99807.50;5088792;27;68574;-62
2023/11/10 06:24:16;;;;;;;;;0.00;0.00;;;;;7.98;84.30;99810.06;5068260;28;45351;-61
2023/11/10 06:26:41;;;;;;;;;2.33;0.67;;;;;8.01;84.31;99809.91;5055792;28;45474;-61
2023/11/10 06:29:07;;;;;;;;;1.00;1.00;;;;;8.03;84.44;99800.09;5061385;28;64949;-61
2023/11/10 06:31:33;;;;;;;;;0.00;0.00;;;;;8.00;83.98;99797.59;5061473;28;45691;-60
2023/11/10 06:33:59;;;;;;;;;0.67;0.00;;;;;7.95;84.06;99800.50;5061642;27;45492;-59
2023/11/10 06:36:24;;;;;;;;;2.33;1.00;;;;;7.92;84.27;99797.16;5059200;28;45450;-58
2023/11/10 06:38:49;;;;;;;;;11.67;8.67;;;;;7.92;84.21;99791.88;5087979;27;45401;-60
2023/11/10 06:41:15;;;;;;;;;1.33;1.33;;;;;7.91;84.15;99796.31;5089718;27;70367;-60
2023/11/10 06:43:42;;;;;;;;;3.33;1.00;;;;;7.91;84.32;99793.66;5058362;28;47008;-59
2023/11/10 06:46:11;;;;;;;;;1.00;1.00;;;;;7.93;84.49;99802.38;5057030;28;45414;-59
2023/11/10 06:48:36;;;;;;;;;1.67;1.67;;;;;7.97;84.34;99811.00;5056769;28;45286;-59
2023/11/10 06:51:03;;;;;;;;;0.00;0.00;;;;;8.01;84.19;99811.69;5091167;27;45572;-59
2023/11/10 06:53:29;;;;;;;;;2.00;0.00;;;;;8.04;84.23;99814.16;5051474;28;46518;-59
2023/11/10 06:55:55;;;;;;;;;0.67;0.67;;;;;8.06;83.97;99807.00;5056839;28;45423;-59
2023/11/10 06:58:22;;;;;;;;;0.00;0.00;;;;;8.09;83.93;99805.00;5056500;28;45568;-59
2023/11/10 07:00:47;;;;;;;;;2.00;2.00;;;;;8.12;84.10;99819.88;5089040;27;46786;-59
2023/11/10 07:03:14;;;;;;;;;1.67;0.67;;;;;8.13;83.56;99810.16;5057027;28;45319;-59
2023/11/10 07:05:40;;;;;;;;;0.33;0.33;;;;;8.10;83.57;99800.59;5062602;28;45501;-60
2023/11/10 07:08:09;;;;;;;;;0.00;0.00;;;;;8.07;83.44;99798.97;5058273;28;45390;-60
2023/11/10 07:10:44;;;;;;;;;0.00;0.00;;;;;8.05;83.62;99794.69;5057619;28;45362;-60
2023/11/10 07:13:10;;;;;;;;;2.33;0.67;;;;;8.01;83.43;99796.66;5065823;28;45504;-60
2023/11/10 07:15:36;;;;;;;;;0.00;0.00;;;;;7.97;83.66;99789.81;5057363;28;45335;-60
2023/11/10 07:18:02;;;;;;;;;1.67;1.00;;;;;7.95;83.93;99789.03;5058581;28;45342;-60
2023/11/10 07:20:28;;;;;;;;;1.67;0.67;;;;;7.93;83.98;99790.94;5057390;28;45529;-60
2023/11/10 07:22:54;;;;;;;;;0.67;0.67;;;;;7.91;84.06;99779.56;5056638;28;45528;-59
2023/11/10 07:25:19;;;;;;;;;2.00;0.00;;;;;7.91;84.24;99775.13;5056261;28;45429;-59
2023/11/10 07:27:44;;;;;;;;;1.00;0.00;;;;;7.90;84.08;99775.19;5061290;28;69338;-60
2023/11/10 07:30:10;;;;;;;;;2.00;1.00;;;;;7.88;84.11;99766.50;5057465;28;69837;-58
2023/11/10 07:32:36;;;;;;;;;2.00;1.00;;;;;7.88;84.33;99774.44;5071944;27;47135;-59
2023/11/10 07:35:05;;;;;;;;;1.00;0.00;;;;;7.94;84.28;99774.13;5057926;28;45496;-60
2023/11/10 07:37:34;;;;;;;;;1.00;1.00;;;;;8.00;84.31;99783.50;5061903;28;45297;-61
2023/11/10 07:40:02;;;;;;;;;3.00;0.67;;;;;8.03;84.11;99770.94;5091433;27;45702;-61
2023/11/10 07:42:30;;;;;;;;;1.00;1.00;;;;;8.06;84.16;99773.41;5060202;28;45418;-62
2023/11/10 07:44:55;;;;;;;;;2.00;1.00;;;;;8.09;84.15;99783.81;5060063;28;45338;-60
2023/11/10 07:47:21;;;;;;;;;4.33;1.00;;;;;8.15;83.75;99780.00;5060371;28;48106;-59
2023/11/10 07:49:47;;;;;;;;;0.00;0.00;;;;;8.20;83.61;99785.03;5060395;28;45535;-57
2023/11/10 07:52:12;;;;;;;;;1.00;0.00;;;;;8.22;83.49;99768.09;5049787;28;46239;-58
2023/11/10 07:54:38;;;;;;;;;2.67;0.33;;;;;8.27;83.16;99776.66;5057691;28;65568;-58
2023/11/10 07:57:03;;;;;;;;;0.00;0.00;;;;;8.34;83.56;99769.19;5060891;28;45974;-58
2023/11/10 07:59:28;;;;;;;;;1.67;1.00;;;;;8.44;83.28;99765.09;5044636;28;45477;-58
2023/11/10 08:01:54;;;;;;;;;4.33;1.00;;;;;8.61;82.67;99765.94;5058743;28;46020;-58
2023/11/10 08:04:20;;;;;;;;;2.00;0.67;;;;;8.73;82.36;99764.38;5060427;28;45297;-58
2023/11/10 08:06:45;;;;;;;;;0.67;0.00;;;;;8.86;82.20;99765.34;5055314;28;45651;-58
2023/11/10 08:09:11;;;;;;;;;0.00;0.00;;;;;9.01;81.49;99768.03;5058982;28;68065;-58
2023/11/10 08:11:37;;;;;;;;;0.67;0.67;;;;;9.12;81.43;99768.25;5055783;28;47186;-58
2023/11/10 08:14:03;;;;;;;;;1.00;0.00;;;;;9.16;80.65;99763.63;5058761;28;72746;-58
2023/11/10 08:16:29;;;;;;;;;1.33;1.00;;;;;9.19;79.83;99758.09;5057536;28;45498;-58
2023/11/10 08:18:54;;;;;;;;;1.00;0.00;;;;;9.23;79.86;99765.81;5057479;28;45569;-59
2023/11/10 08:21:20;;;;;;;;;0.00;0.00;;;;;9.30;79.98;99762.78;5052570;28;46194;-58
2023/11/10 08:23:46;;;;;;;;;0.67;0.00;;;;;9.36;80.28;99771.22;5060291;28;45420;-58
2023/11/10 08:26:12;;;;;;;;;1.33;0.00;;;;;9.48;80.42;99772.25;5039674;28;45525;-59
2023/11/10 08:28:38;;;;;;;;;1.67;0.00;;;;;9.57;79.87;99792.09;5059790;28;46563;-59
2023/11/10 08:31:03;;;;;;;;;2.00;0.00;;;;;9.63;79.39;99783.72;5060252;28;75614;-60
2023/11/10 08:33:29;;;;;;;;;0.00;0.00;;;;;9.69;78.97;99785.16;5058981;28;45345;-59
2023/11/10 08:35:54;;;;;;;;;3.00;1.00;;;;;9.80;78.92;99771.19;5068571;28;45758;-59
2023/11/10 08:38:20;;;;;;;;;0.00;0.00;;;;;9.95;78.22;99786.16;5048653;28;56197;-59
2023/11/10 08:40:46;;;;;;;;;0.67;0.00;;;;;10.11;76.92;99780.72;5061218;28;45322;-59
2023/11/10 08:43:12;;;;;;;;;3.00;0.00;;;;;10.23;75.84;99789.69;5066820;28;45394;-60
2023/11/10 08:45:37;;;;;;;;;1.00;0.00;;;;;10.30;76.19;99795.47;5060713;28;45416;-59
2023/11/10 08:48:03;;;;;;;;;1.67;0.00;;;;;10.32;75.47;99793.56;5060627;28;55021;-60
2023/11/10 08:50:28;;;;;;;;;3.00;0.00;;;;;10.33;76.07;99793.47;5076139;28;47220;-59
2023/11/10 08:52:54;;;;;;;;;2.00;0.00;;;;;10.33;76.04;99800.59;5059031;28;45454;-59
2023/11/10 08:55:22;;;;;;;;;2.33;1.00;;;;;10.35;76.31;99804.00;5057585;28;67645;-58
2023/11/10 08:57:48;;;;;;;;;3.00;0.33;;;;;10.34;75.65;99797.84;5059934;28;45660;-59
2023/11/10 09:00:16;;;;;;;;;1.67;1.33;;;;;10.31;75.44;99798.06;5038985;28;46997;-59
2023/11/10 09:02:43;;;;;;;;;1.33;0.33;;;;;10.21;74.93;99804.91;5052395;28;45948;-58
2023/11/10 09:05:11;;;;;;;;;0.33;0.00;;;;;10.11;75.08;99812.59;5058559;28;45409;-59
2023/11/10 09:07:38;;;;;;;;;2.00;0.00;;;;;9.98;75.73;99790.44;5058808;28;45279;-58
2023/11/10 09:10:07;;;;;;;;;1.00;1.00;;;;;9.93;76.30;99798.69;5059693;28;45980;-59
2023/11/10 09:12:33;;;;;;;;;1.00;1.00;;;;;9.90;75.78;99797.06;5060019;28;45972;-60
2023/11/10 09:14:59;;;;;;;;;2.00;1.00;;;;;9.94;76.17;99797.72;5059769;28;45382;-59
2023/11/10 09:17:24;;;;;;;;;0.00;0.00;;;;;9.99;76.19;99798.31;5060425;28;45327;-59
2023/11/10 09:19:49;;;;;;;;;0.00;0.00;;;;;10.10;76.56;99803.78;5059931;28;46357;-59
2023/11/10 09:22:15;;;;;;;;;0.67;0.67;;;;;10.27;75.86;99793.88;5058717;28;72385;-59
2023/11/10 09:24:41;;;;;;;;;1.67;1.67;;;;;10.39;75.73;99792.25;5056676;28;62088;-59
2023/11/10 09:27:06;;;;;;;;;2.67;1.00;;;;;10.51;75.81;99782.63;5058481;28;45391;-59
2023/11/10 09:29:32;;;;;;;;;0.00;0.00;;;;;10.60;74.51;99787.34;5059074;28;45759;-59
2023/11/10 09:31:58;;;;;;;;;0.67;0.67;;;;;10.74;75.00;99781.09;5059616;28;45347;-59
2023/11/10 09:34:25;;;;;;;;;2.00;1.00;;;;;10.95;74.45;99784.13;5069181;28;45407;-59
2023/11/10 09:36:50;;;;;;;;;0.00;0.00;;;;;11.06;73.50;99770.94;5059514;28;45152;-59
2023/11/10 09:39:16;;;;;;;;;0.33;0.00;;;;;11.22;73.95;99775.19;5058973;28;45330;-59
2023/11/10 09:41:46;;;;;;;;;2.33;1.00;;;;;11.32;71.75;99768.28;5059292;28;45401;-59
2023/11/10 09:44:11;;;;;;;;;4.00;0.00;;;;;11.41;72.68;99761.47;5054037;28;45415;-59
2023/11/10 09:46:37;;;;;;;;;1.00;1.00;;;;;11.45;70.74;99751.47;5059748;28;45512;-59
2023/11/10 09:49:04;;;;;;;;;2.00;0.00;;;;;11.57;70.74;99755.91;5090397;27;74418;-59
2023/11/10 09:51:30;;;;;;;;;3.00;1.00;;;;;11.70;71.35;99755.91;5073933;28;45680;-59
2023/11/10 09:53:57;;;;;;;;;1.00;0.33;;;;;11.81;70.80;99750.66;5056646;28;68223;-59
2023/11/10 09:56:23;;;;;;;;;2.00;0.00;;;;;11.89;69.26;99766.09;5057279;28;45631;-59
2023/11/10 09:58:50;;;;;;;;;0.00;0.00;;;;;12.21;69.84;99770.94;5057870;28;70785;-59
2023/11/10 10:01:16;;;;;;;;;1.00;1.00;;;;;12.74;67.88;99768.75;5057415;28;45466;-59
2023/11/10 10:03:41;;;;;;;;;1.00;1.00;;;;;13.37;68.51;99764.94;5056209;28;56953;-59
2023/11/10 10:06:08;;;;;;;;;1.33;0.33;;;;;13.82;66.20;99761.41;5057374;28;63051;-57
2023/11/10 10:08:34;;;;;;;;;1.00;1.00;;;;;14.00;65.94;99764.41;5056351;28;46620;-58
2023/11/10 10:11:00;;;;;;;;;3.00;2.00;;;;;13.89;63.81;99754.59;5059500;28;45496;-58
2023/11/10 10:13:30;;;;;;;;;1.00;1.00;;;;;13.70;63.92;99749.88;5090264;27;45408;-57
2023/11/10 10:16:10;;;;;;;;;2.33;0.33;;;;;13.53;65.54;99741.38;5061805;28;64343;-58
2023/11/10 10:18:45;;;;;;;;;4.00;1.00;;;;;13.51;65.23;99756.69;5067381;28;46181;-58
2023/11/10 10:21:11;;;;;;;;;2.33;0.33;;;;;13.53;65.18;99751.22;5059743;28;46553;-59
2023/11/10 10:23:36;;;;;;;;;0.00;0.00;;;;;13.72;65.59;99750.59;5058981;28;45241;-58
2023/11/10 10:26:07;;;;;;;;;1.00;1.00;;;;;13.92;64.48;99751.66;5061394;28;63858;-58
2023/11/10 10:28:33;;;;;;;;;0.00;0.00;;;;;14.05;64.55;99740.84;5093586;27;45483;-61
2023/11/10 10:30:58;;;;;;;;;1.00;1.00;;;;;14.23;64.60;99731.28;5058460;28;45468;-61
2023/11/10 10:33:23;;;;;;;;;1.00;1.00;;;;;14.27;62.50;99744.44;5063125;28;69303;-61
2023/11/10 10:35:49;;;;;;;;;3.67;0.67;;;;;14.16;63.23;99737.31;5087864;27;64305;-61
2023/11/10 10:38:17;;;;;;;;;1.00;1.00;;;;;14.10;63.41;99724.44;5057798;28;75581;-61
2023/11/10 10:40:43;;;;;;;;;3.00;0.33;;;;;14.25;62.85;99728.53;5053808;28;45524;-60
2023/11/10 10:43:09;;;;;;;;;3.00;1.00;;;;;14.52;62.61;99720.03;5040311;28;45652;-69
2023/11/10 10:45:36;;;;;;;;;1.00;1.00;;;;;14.99;62.56;99725.03;5057915;28;45372;-68
2023/11/10 10:48:04;;;;;;;;;0.67;0.67;;;;;15.55;61.67;99729.13;5057443;28;45696;-67
2023/11/10 10:50:30;;;;;;;;;0.00;0.00;;;;;15.95;59.01;99713.19;5055291;28;46063;-69
2023/11/10 10:52:57;;;;;;;;;1.00;1.00;;;;;16.25;58.64;99703.38;5058074;28;45486;-68
2023/11/10 10:55:23;;;;;;;;;1.00;1.00;;;;;16.41;59.42;99709.00;5059121;28;46633;-68
2023/11/10 10:57:50;;;;;;;;;1.00;1.00;;;;;16.41;59.17;99702.78;5057425;28;46248;-68
2023/11/10 11:00:19;;;;;;;;;3.00;1.00;;;;;16.23;58.74;99698.16;5058592;28;45365;-69
2023/11/10 11:02:56;;;;;;;;;0.00;0.00;;;;;16.02;58.19;99693.75;5059140;28;45276;-68
2023/11/10 11:05:52;;;;;;;;;0.00;0.00;;;;;15.76;58.30;99697.88;5047857;28;45390;-68
2023/11/10 11:08:43;;;;;;;;;4.67;1.00;;;;;15.64;57.75;99687.25;5053377;28;46233;-69
2023/11/10 11:11:12;;;;;;;;;3.00;1.00;;;;;15.65;58.23;99680.06;5038319;28;45522;-68
2023/11/10 11:13:56;;;;;;;;;4.00;2.00;;;;;15.79;58.78;99684.22;5055616;28;45548;-68
2023/11/10 11:16:40;;;;;;;;;1.00;1.00;;;;;15.96;58.98;99674.69;5059151;28;45465;-68
2023/11/10 11:19:28;;;;;;;;;2.33;1.00;;;;;15.97;55.00;99655.75;5057688;28;46483;-69
2023/11/10 11:21:54;;;;;;;;;1.67;1.67;;;;;16.03;56.44;99663.25;5054500;28;45581;-68
2023/11/10 11:24:24;;;;;;;;;1.00;1.00;;;;;16.30;57.01;99650.97;5070193;28;45410;-69
2023/11/10 11:27:00;;;;;;;;;2.33;1.00;;;;;16.64;56.66;99642.44;5057992;28;45257;-68
2023/11/10 11:29:35;;;;;;;;;1.00;1.00;;;;;16.83;55.42;99643.41;5055460;28;46352;-69
2023/11/10 11:32:12;;;;;;;;;3.33;2.00;;;;;16.86;53.88;99645.81;5057310;28;45242;-69
2023/11/10 11:34:37;;;;;;;;;2.33;2.33;;;;;16.90;54.90;99631.13;5060338;28;45554;-68
2023/11/10 11:37:07;;;;;;;;;1.00;1.00;;;;;16.81;54.64;99624.75;5057014;28;45515;-69