Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:49;;;;;;;7.07;6.67;;;7.40;99.90;;;;;;5028937;28;20201;-68
2022/04/01 00:03:16;;;;;;;6.00;5.70;;;7.30;99.90;;;;;;5043103;28;20212;-68
2022/04/01 00:05:43;;;;;;;5.93;5.63;;;7.30;99.90;;;;;;5017750;28;20252;-68
2022/04/01 00:08:10;;;;;;;6.10;5.80;;;7.30;99.90;;;;;;5021474;28;20198;-68
2022/04/01 00:10:37;;;;;;;5.80;5.50;;;7.20;99.90;;;;;;5020756;28;20211;-66
2022/04/01 00:13:06;;;;;;;5.93;5.63;;;7.20;99.90;;;;;;5030948;28;20292;-66
2022/04/01 00:15:33;;;;;;;6.17;5.87;;;7.20;99.90;;;;;;5022856;28;20320;-67
2022/04/01 00:18:01;;;;;;;6.40;6.10;;;7.10;99.90;;;;;;5018623;28;20243;-67
2022/04/01 00:20:28;;;;;;;6.30;6.00;;;7.10;99.90;;;;;;5015325;28;20678;-66
2022/04/01 00:22:55;;;;;;;5.97;5.67;;;7.10;99.90;;;;;;5045468;28;20273;-70
2022/04/01 00:25:22;;;;;;;5.90;5.60;;;7.10;99.90;;;;;;5050803;28;20288;-67
2022/04/01 00:27:50;;;;;;;6.13;5.83;;;7.00;99.90;;;;;;5040036;28;20199;-66
2022/04/01 00:30:19;;;;;;;5.80;5.50;;;7.00;99.90;;;;;;5030933;28;20628;-65
2022/04/01 00:32:46;;;;;;;5.90;5.60;;;7.00;99.90;;;;;;5029712;28;20204;-66
2022/04/01 00:35:14;;;;;;;5.70;5.40;;;7.00;99.90;;;;;;5033411;28;20232;-68
2022/04/01 00:37:41;;;;;;;5.57;5.27;;;6.90;99.90;;;;;;5018241;28;20239;-71
2022/04/01 00:40:12;;;;;;;5.53;5.22;;;6.80;99.90;;;;;;5034879;28;20200;-66
2022/04/01 00:42:39;;;;;;;5.70;5.40;;;6.80;99.90;;;;;;5031418;28;20730;-68
2022/04/01 00:45:08;;;;;;;5.10;4.80;;;6.70;99.90;;;;;;5025439;28;20291;-69
2022/04/01 00:47:36;;;;;;;4.90;4.70;;;6.70;99.90;;;;;;5026720;28;20840;-66
2022/04/01 00:50:04;;;;;;;4.60;4.40;;;6.90;99.90;;;;;;5025731;28;20426;-72
2022/04/01 00:52:33;;;;;;;4.77;4.57;;;6.70;99.90;;;;;;5019877;28;20207;-70
2022/04/01 00:55:01;;;;;;;4.90;4.60;;;6.70;99.90;;;;;;5016353;28;20202;-70
2022/04/01 00:57:29;;;;;;;4.70;4.40;;;6.70;99.90;;;;;;5031113;28;20211;-70
2022/04/01 00:59:56;;;;;;;4.97;4.67;;;6.70;99.90;;;;;;5022116;28;20749;-68
2022/04/01 01:02:23;;;;;;;5.20;4.90;;;6.70;99.90;;;;;;5030818;28;20232;-69
2022/04/01 01:04:52;;;;;;;4.83;4.57;;;6.70;99.90;;;;;;5025216;28;20215;-67
2022/04/01 01:07:19;;;;;;;4.93;4.70;;;6.70;99.90;;;;;;5030850;28;20228;-71
2022/04/01 01:09:46;;;;;;;5.00;4.70;;;6.60;99.90;;;;;;5049377;28;20213;-70
2022/04/01 01:12:14;;;;;;;5.20;4.90;;;6.70;99.90;;;;;;5050001;28;20185;-70
2022/04/01 01:14:41;;;;;;;4.90;4.70;;;6.60;99.90;;;;;;5041005;28;20185;-71
2022/04/01 01:17:11;;;;;;;5.07;4.87;;;6.50;99.90;;;;;;5047290;22;20261;-65
2022/04/01 01:19:39;;;;;;;4.82;4.63;;;6.50;99.90;;;;;;5009943;28;20198;-65
2022/04/01 01:22:08;;;;;;;5.20;4.90;;;6.40;99.90;;;;;;5008783;28;20210;-64
2022/04/01 01:24:41;;;;;;;4.43;4.13;;;6.40;99.90;;;;;;4997495;28;20202;-63
2022/04/01 01:27:09;;;;;;;4.53;4.33;;;6.50;99.90;;;;;;4997546;28;20718;-64
2022/04/01 01:29:39;;;;;;;4.53;4.33;;;6.70;99.90;;;;;;5012049;28;20289;-64
2022/04/01 01:32:09;;;;;;;4.80;4.60;;;6.60;99.90;;;;;;5005478;28;20296;-64
2022/04/01 01:34:36;;;;;;;4.37;4.17;;;6.60;99.90;;;;;;4994236;28;20206;-65
2022/04/01 01:37:04;;;;;;;4.70;4.50;;;6.60;99.90;;;;;;4992685;28;20225;-65
2022/04/01 01:39:32;;;;;;;4.80;4.60;;;6.60;99.90;;;;;;4998520;28;20300;-63
2022/04/01 01:42:00;;;;;;;4.67;4.47;;;6.70;99.90;;;;;;5000229;28;20254;-64
2022/04/01 01:44:27;;;;;;;4.50;4.30;;;6.70;99.90;;;;;;5013722;28;20197;-64
2022/04/01 01:46:54;;;;;;;4.70;4.50;;;6.70;99.90;;;;;;5013101;28;20256;-64
2022/04/01 01:49:22;;;;;;;4.43;4.23;;;6.70;99.90;;;;;;5009583;28;20221;-65
2022/04/01 01:54:44;;;;;;;4.60;4.40;;;6.50;99.90;;;;;;5008325;28;20582;-63
2022/04/01 01:57:15;;;;;;;4.57;4.30;;;6.60;99.90;;;;;;5013506;28;20256;-64
2022/04/01 01:59:42;;;;;;;4.60;4.40;;;6.50;99.90;;;;;;5016084;28;20243;-63
2022/04/01 02:02:10;;;;;;;4.53;4.33;;;6.40;99.90;;;;;;5015403;28;20300;-64
2022/04/01 02:04:40;;;;;;;4.80;4.50;;;6.40;99.90;;;;;;5007491;28;20208;-64
2022/04/01 02:07:07;;;;;;;4.75;4.45;;;6.30;99.90;;;;;;5004804;28;20587;-64
2022/04/01 02:09:34;;;;;;;4.80;4.50;;;6.30;99.90;;;;;;5002517;28;20272;-65
2022/04/01 02:12:01;;;;;;;4.53;4.33;;;6.30;99.90;;;;;;4999159;28;20268;-64
2022/04/01 02:14:31;;;;;;;4.80;4.50;;;6.30;99.90;;;;;;4997242;28;20234;-64
2022/04/01 02:16:58;;;;;;;4.50;4.20;;;6.30;99.90;;;;;;4998550;28;20240;-65
2022/04/01 02:19:25;;;;;;;4.40;4.20;;;6.30;99.90;;;;;;5013029;28;20864;-64
2022/04/01 02:21:55;;;;;;;5.20;4.90;;;6.30;99.90;;;;;;5018203;28;20229;-64
2022/04/01 02:24:23;;;;;;;4.87;4.57;;;6.30;99.90;;;;;;5015709;28;20292;-64
2022/04/01 02:26:51;;;;;;;5.23;4.70;;;6.20;99.90;;;;;;5017221;28;20711;-65
2022/04/01 02:29:19;;;;;;;4.43;4.13;;;6.20;99.90;;;;;;5018735;28;20229;-64
2022/04/01 02:31:48;;;;;;;5.00;4.70;;;6.30;99.90;;;;;;5017138;28;20209;-64
2022/04/01 02:34:15;;;;;;;4.37;4.17;;;6.20;99.90;;;;;;5014410;28;20209;-65
2022/04/01 02:36:43;;;;;;;4.47;4.27;;;6.20;99.90;;;;;;5014853;28;20645;-64
2022/04/01 02:39:10;;;;;;;4.50;4.30;;;6.20;99.90;;;;;;5014930;28;20201;-64
2022/04/01 02:41:36;;;;;;;4.67;4.47;;;6.20;99.90;;;;;;5015046;28;20640;-65
2022/04/01 02:44:12;;;;;;;4.97;4.67;;;6.20;99.90;;;;;;5014456;28;20241;-63
2022/04/01 02:46:40;;;;;;;4.80;4.50;;;6.20;99.90;;;;;;5016265;28;20295;-64
2022/04/01 02:49:10;;;;;;;4.87;4.57;;;6.20;99.90;;;;;;5014336;28;20292;-63
2022/04/01 02:51:39;;;;;;;5.15;4.85;;;6.10;99.90;;;;;;5014593;28;20205;-64
2022/04/01 02:54:07;;;;;;;4.30;4.10;;;6.00;99.90;;;;;;5013264;28;20296;-68
2022/04/01 02:56:36;;;;;;;5.07;4.77;;;6.00;99.90;;;;;;5012756;28;20312;-65
2022/04/01 02:59:07;;;;;;;5.50;5.10;;;6.00;99.90;;;;;;5009816;28;20647;-64
2022/04/01 03:01:34;;;;;;;4.93;4.70;;;5.90;99.90;;;;;;5009469;28;20209;-65
2022/04/01 03:04:01;;;;;;;4.83;4.53;;;5.80;99.90;;;;;;5013470;28;20656;-65
2022/04/01 03:06:29;;;;;;;5.03;4.73;;;5.70;99.90;;;;;;5010349;28;20218;-66
2022/04/01 03:08:56;;;;;;;4.60;4.30;;;5.80;99.90;;;;;;5012992;28;20201;-63
2022/04/01 03:11:23;;;;;;;4.65;4.45;;;5.90;99.90;;;;;;5013489;28;20253;-64
2022/04/01 03:13:50;;;;;;;4.50;4.30;;;5.90;99.90;;;;;;5011945;28;20197;-64
2022/04/01 03:16:17;;;;;;;5.03;4.73;;;6.00;99.90;;;;;;5009060;28;20276;-64
2022/04/01 03:18:44;;;;;;;4.17;3.97;;;6.00;99.90;;;;;;5005899;28;20197;-64
2022/04/01 03:21:12;;;;;;;4.22;4.03;;;6.10;99.90;;;;;;4995950;28;20202;-64
2022/04/01 03:23:41;;;;;;;4.67;4.43;;;6.10;99.90;;;;;;5010998;28;20209;-66
2022/04/01 03:26:08;;;;;;;4.60;4.30;;;6.20;99.90;;;;;;5006334;28;20285;-65
2022/04/01 03:28:35;;;;;;;4.68;4.38;;;6.20;99.90;;;;;;5013654;28;20206;-66
2022/04/01 03:31:04;;;;;;;3.77;3.57;;;6.20;99.90;;;;;;5013157;28;20225;-65
2022/04/01 03:33:32;;;;;;;4.57;4.37;;;6.30;99.90;;;;;;5013409;28;20206;-66
2022/04/01 03:35:59;;;;;;;4.60;4.40;;;6.30;99.90;;;;;;5013636;28;20211;-66
2022/04/01 03:38:26;;;;;;;4.43;4.13;;;6.30;99.90;;;;;;5014073;28;20209;-65
2022/04/01 03:40:54;;;;;;;4.20;4.00;;;6.20;99.90;;;;;;5013652;28;20228;-65
2022/04/01 03:43:23;;;;;;;4.03;3.80;;;6.20;99.90;;;;;;5012643;28;20209;-65
2022/04/01 03:45:53;;;;;;;4.60;4.30;;;6.10;99.90;;;;;;5013652;28;20308;-64
2022/04/01 03:48:25;;;;;;;3.83;3.63;;;6.10;99.90;;;;;;5013457;28;20864;-65
2022/04/01 03:50:56;;;;;;;4.23;4.03;;;6.10;99.90;;;;;;5013650;28;20211;-64
2022/04/01 03:53:28;;;;;;;3.87;3.67;;;6.10;99.90;;;;;;5013100;28;20236;-64
2022/04/01 03:55:58;;;;;;;4.03;3.83;;;6.00;99.90;;;;;;5014301;28;20241;-66
2022/04/01 03:58:29;;;;;;;4.03;3.83;;;6.00;99.90;;;;;;5014500;28;20676;-64
2022/04/01 04:00:58;;;;;;;4.10;3.90;;;6.00;99.90;;;;;;5014866;28;20239;-65
2022/04/01 04:03:29;;;;;;;4.03;3.83;;;6.00;99.90;;;;;;5012530;28;20212;-64
2022/04/01 04:05:58;;;;;;;3.72;3.53;;;6.00;99.90;;;;;;5012632;28;20648;-65
2022/04/01 04:08:26;;;;;;;3.00;2.90;;;6.00;99.90;;;;;;5012922;28;20219;-63
2022/04/01 04:10:54;;;;;;;3.77;3.57;;;6.00;99.90;;;;;;5012172;28;20232;-66
2022/04/01 04:13:25;;;;;;;3.17;3.07;;;6.00;99.90;;;;;;5011285;28;20304;-65
2022/04/01 04:15:59;;;;;;;3.13;2.93;;;6.00;99.90;;;;;;5011044;28;20652;-65
2022/04/01 04:18:33;;;;;;;2.80;2.70;;;5.90;99.90;;;;;;5010825;28;20296;-65
2022/04/01 04:21:12;;;;;;;3.47;3.03;;;5.90;99.90;;;;;;5014914;28;20201;-64
2022/04/01 04:23:46;;;;;;;2.90;2.80;;;5.90;99.90;;;;;;5012748;28;20196;-63
2022/04/01 04:26:16;;;;;;;2.80;2.70;;;5.90;99.90;;;;;;5012591;28;20188;-63
2022/04/01 04:28:49;;;;;;;2.60;2.50;;;6.00;99.90;;;;;;5012903;28;20699;-64
2022/04/01 04:31:24;;;;;;;3.05;2.85;;;6.00;99.90;;;;;;5013019;28;20240;-65
2022/04/01 04:33:55;;;;;;;2.57;2.47;;;6.00;99.90;;;;;;5011687;28;20276;-65
2022/04/01 04:36:28;;;;;;;2.90;2.80;;;6.10;99.90;;;;;;5012130;28;20316;-64
2022/04/01 04:38:56;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5009965;28;20227;-65
2022/04/01 04:41:23;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;5011069;28;20290;-65
2022/04/01 04:43:53;;;;;;;2.80;2.70;;;6.20;99.90;;;;;;5010963;28;20301;-63
2022/04/01 04:46:20;;;;;;;2.70;2.60;;;6.30;99.90;;;;;;5012415;28;20225;-65
2022/04/01 04:48:48;;;;;;;2.60;2.50;;;6.40;99.90;;;;;;5012137;28;20265;-63
2022/04/01 04:51:17;;;;;;;2.80;2.70;;;6.30;99.90;;;;;;5012493;28;20228;-63
2022/04/01 04:53:44;;;;;;;2.93;2.83;;;6.30;99.90;;;;;;5011285;28;20628;-64
2022/04/01 04:56:12;;;;;;;2.63;2.53;;;6.40;99.90;;;;;;5012033;28;20463;-64
2022/04/01 04:58:43;;;;;;;2.53;2.43;;;6.30;99.90;;;;;;5007351;28;20213;-64
2022/04/01 05:01:24;;;;;;;2.40;2.30;;;6.20;99.90;;;;;;5009147;28;20201;-63
2022/04/01 05:04:07;;;;;;;2.37;2.27;;;6.20;99.90;;;;;;5006087;28;20201;-64
2022/04/01 05:06:41;;;;;;;2.80;2.70;;;6.40;99.90;;;;;;5012491;28;20225;-64
2022/04/01 05:09:16;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5014001;28;20201;-63
2022/04/01 05:11:51;;;;;;;2.03;1.93;;;6.40;99.90;;;;;;5014666;28;20311;-64
2022/04/01 05:14:36;;;;;;;2.27;2.17;;;6.40;99.90;;;;;;5014592;28;20235;-63
2022/04/01 05:17:05;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5025666;28;20762;-65
2022/04/01 05:19:36;;;;;;;2.50;2.40;;;6.40;99.90;;;;;;5022682;28;20245;-64
2022/04/01 05:22:04;;;;;;;2.50;2.40;;;6.30;99.90;;;;;;5013885;28;20197;-63
2022/04/01 05:24:39;;;;;;;2.50;2.40;;;6.30;99.90;;;;;;5012544;28;20237;-65
2022/04/01 05:27:13;;;;;;;2.23;2.13;;;6.10;99.90;;;;;;5013168;28;20706;-63
2022/04/01 05:29:43;;;;;;;2.33;2.22;;;6.00;99.90;;;;;;5008080;28;20201;-65
2022/04/01 05:32:13;;;;;;;2.10;2.00;;;6.00;99.90;;;;;;5013222;28;20227;-64
2022/04/01 05:34:44;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5008996;28;20255;-65
2022/04/01 05:37:13;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5013068;28;20265;-65
2022/04/01 05:39:46;;;;;;;1.98;1.88;;;6.10;99.90;;;;;;5001402;28;20202;-64
2022/04/01 05:42:13;;;;;;;1.45;1.45;;;6.10;99.90;;;;;;4999858;28;20185;-64
2022/04/01 05:44:43;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5003765;28;20638;-62
2022/04/01 05:47:12;;;;;;;1.93;1.83;;;6.00;99.90;;;;;;4994587;28;20261;-65
2022/04/01 05:49:42;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5000355;28;20240;-62
2022/04/01 05:52:11;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5005089;28;20300;-64
2022/04/01 05:54:40;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;5011433;28;20595;-63
2022/04/01 05:57:10;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5011368;28;20231;-63
2022/04/01 05:59:38;;;;;;;1.43;1.43;;;6.00;99.90;;;;;;5011797;28;20217;-65
2022/04/01 06:02:34;;;;;;;1.53;1.53;;;6.00;99.90;;;;;;5012046;28;20205;-64
2022/04/01 06:05:12;;;;;;;1.60;1.60;;;6.10;99.90;;;;;;5011456;28;20296;-64
2022/04/01 06:07:45;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;5011702;28;20312;-65
2022/04/01 06:10:21;;;;;;;1.70;1.70;;;6.10;99.90;;;;;;5012030;28;20209;-63
2022/04/01 06:13:04;;;;;;;1.57;1.57;;;6.20;99.90;;;;;;5011541;28;20308;-62
2022/04/01 06:15:38;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;5012308;28;20588;-65
2022/04/01 06:18:22;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5011210;28;20241;-64
2022/04/01 06:20:50;;;;;;;1.60;1.60;;;6.10;99.90;;;;;;5012257;28;20680;-62
2022/04/01 06:23:28;;;;;;;1.88;1.77;;;6.20;99.90;;;;;;5012443;28;20648;-63
2022/04/01 06:25:57;;;;;;;1.67;1.57;;;6.10;99.90;;;;;;5015299;28;20193;-64
2022/04/01 06:28:28;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5015463;28;20718;-62
2022/04/01 06:31:03;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5016998;28;20336;-64
2022/04/01 06:33:43;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;5019020;28;20240;-62
2022/04/01 06:36:14;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5019058;28;20295;-62
2022/04/01 06:38:50;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5019406;28;20288;-63
2022/04/01 06:41:23;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;5019269;28;20716;-63
2022/04/01 06:43:50;;;;;;;2.70;2.60;;;5.70;99.90;;;;;;5017553;28;20193;-63
2022/04/01 06:46:17;;;;;;;2.90;2.80;;;5.70;99.90;;;;;;5019098;28;20273;-64
2022/04/01 06:48:45;;;;;;;2.83;2.72;;;5.60;99.90;;;;;;5021579;28;20210;-65
2022/04/01 06:51:14;;;;;;;3.30;3.20;;;5.60;99.90;;;;;;5015281;28;20603;-66
2022/04/01 06:53:42;;;;;;;3.30;3.10;;;5.50;99.90;;;;;;5014031;28;20620;-62
2022/04/01 06:56:09;;;;;;;3.83;3.63;;;5.50;99.90;;;;;;5014381;28;20364;-63
2022/04/01 06:58:36;;;;;;;4.00;3.80;;;5.50;99.90;;;;;;5014660;28;20205;-66
2022/04/01 07:01:04;;;;;;;3.70;3.50;;;5.50;99.90;;;;;;5014783;28;20201;-63
2022/04/01 07:03:31;;;;;;;3.40;3.30;;;5.50;99.90;;;;;;5014594;28;20300;-64
2022/04/01 07:05:59;;;;;;;4.00;3.80;;;5.50;99.90;;;;;;5013638;28;20597;-64
2022/04/01 07:08:26;;;;;;;3.90;3.70;;;5.40;99.90;;;;;;5014553;28;20271;-63
2022/04/01 07:10:53;;;;;;;3.90;3.70;;;5.40;99.90;;;;;;5014120;28;20283;-63
2022/04/01 07:13:20;;;;;;;4.77;4.57;;;5.30;99.90;;;;;;5014513;28;20216;-63
2022/04/01 07:15:50;;;;;;;5.13;4.90;;;5.30;99.90;;;;;;5015426;28;20213;-63
2022/04/01 07:18:18;;;;;;;5.28;4.97;;;5.20;99.90;;;;;;5054077;23;20234;-68
2022/04/01 07:20:46;;;;;;;6.13;5.83;;;5.20;99.90;;;;;;5054593;28;20207;-69
2022/04/01 07:23:14;;;;;;;5.25;4.95;;;5.30;99.90;;;;;;5054830;28;20203;-71
2022/04/01 07:25:42;;;;;;;5.90;5.60;;;5.00;99.90;;;;;;5048456;28;20204;-70
2022/04/01 07:28:09;;;;;;;5.40;5.10;;;4.90;99.90;;;;;;5054894;28;20292;-70
2022/04/01 07:30:36;;;;;;;5.77;5.47;;;4.90;99.90;;;;;;5037998;28;20666;-68
2022/04/01 07:33:04;;;;;;;5.73;5.43;;;4.90;99.90;;;;;;5015191;28;20241;-68
2022/04/01 07:35:34;;;;;;;6.10;5.80;;;4.90;99.90;;;;;;5013395;28;20344;-67
2022/04/01 07:38:01;;;;;;;6.17;5.77;;;4.90;99.90;;;;;;5013014;28;20225;-70
2022/04/01 07:40:29;;;;;;;5.90;5.60;;;4.90;99.90;;;;;;5012456;28;20304;-68
2022/04/01 07:42:56;;;;;;;5.70;5.40;;;4.90;99.90;;;;;;5013244;28;20517;-67
2022/04/01 07:45:23;;;;;;;5.50;5.20;;;4.90;99.90;;;;;;5011250;28;20204;-71
2022/04/01 07:47:52;;;;;;;5.90;5.60;;;4.90;99.90;;;;;;5031302;28;20225;-68
2022/04/01 07:50:21;;;;;;;5.60;5.30;;;4.80;99.90;;;;;;5033708;28;20208;-69
2022/04/01 07:52:48;;;;;;;6.27;5.97;;;4.70;99.90;;;;;;5032925;28;20337;-67
2022/04/01 07:55:17;;;;;;;6.00;5.70;;;4.60;99.90;;;;;;5032951;28;20213;-70
2022/04/01 07:57:46;;;;;;;6.13;5.73;;;4.70;99.90;;;;;;5032356;28;20220;-67
2022/04/01 08:00:15;;;;;;;5.97;5.67;;;4.80;99.90;;;;;;5016805;28;20244;-67
2022/04/01 08:02:42;;;;;;;5.93;5.63;;;4.80;99.90;;;;;;5016306;28;20287;-67
2022/04/01 08:05:09;;;;;;;5.97;5.67;;;4.80;99.90;;;;;;5027047;28;20893;-67
2022/04/01 08:07:36;;;;;;;6.60;6.30;;;4.80;99.90;;;;;;5021155;28;20224;-67
2022/04/01 08:10:05;;;;;;;6.53;6.23;;;4.90;99.90;;;;;;5033303;28;20605;-67
2022/04/01 08:12:34;;;;;;;6.47;6.10;;;4.80;99.90;;;;;;5032632;28;20223;-68
2022/04/01 08:15:02;;;;;;;6.23;5.93;;;4.80;99.90;;;;;;5032826;28;20255;-67
2022/04/01 08:17:29;;;;;;;6.70;6.30;;;4.90;99.90;;;;;;5033234;28;20232;-69
2022/04/01 08:19:56;;;;;;;5.80;5.50;;;4.80;99.90;;;;;;5032948;28;20240;-69
2022/04/01 08:22:23;;;;;;;5.23;4.93;;;4.80;99.90;;;;;;5020115;28;20285;-70
2022/04/01 08:24:50;;;;;;;4.90;4.70;;;4.80;99.90;;;;;;5013974;28;20245;-67
2022/04/01 08:27:17;;;;;;;4.63;4.43;;;4.80;99.90;;;;;;5014117;28;20233;-68
2022/04/01 08:29:44;;;;;;;5.13;4.83;;;4.90;99.90;;;;;;5025886;28;20213;-68
2022/04/01 08:32:12;;;;;;;5.20;5.00;;;4.80;99.90;;;;;;5031549;28;20221;-66
2022/04/01 08:34:39;;;;;;;4.83;4.63;;;4.80;99.90;;;;;;5031061;28;20275;-68
2022/04/01 08:37:07;;;;;;;4.90;4.70;;;4.80;99.90;;;;;;5022789;28;20284;-68
2022/04/01 08:39:34;;;;;;;4.80;4.50;;;4.80;99.90;;;;;;5013504;28;20224;-68
2022/04/01 08:42:04;;;;;;;5.00;4.73;;;4.80;99.90;;;;;;5023406;28;20332;-69
2022/04/01 08:44:31;;;;;;;5.23;4.93;;;4.90;99.90;;;;;;5032369;28;20201;-66
2022/04/01 08:46:58;;;;;;;4.40;4.20;;;5.00;99.90;;;;;;5032087;28;20619;-66
2022/04/01 08:49:26;;;;;;;4.50;4.30;;;5.10;99.90;;;;;;5032802;28;20224;-67
2022/04/01 08:51:54;;;;;;;4.20;4.00;;;5.10;99.90;;;;;;5025305;28;20595;-67
2022/04/01 08:54:21;;;;;;;4.90;4.70;;;5.00;99.90;;;;;;5011926;28;20259;-68
2022/04/01 08:56:48;;;;;;;4.40;4.20;;;5.10;99.90;;;;;;5016110;28;20243;-66
2022/04/01 08:59:15;;;;;;;4.70;4.50;;;5.10;99.90;;;;;;5023951;28;20220;-67
2022/04/01 09:01:43;;;;;;;4.80;4.57;;;5.10;99.90;;;;;;5032829;28;20235;-66
2022/04/01 09:04:21;;;;;;;4.50;4.30;;;5.10;99.90;;;;;;5010936;28;20300;-67
2022/04/01 09:06:50;;;;;;;5.05;4.75;;;5.20;99.90;;;;;;5012803;28;20193;-67
2022/04/01 09:09:25;;;;;;;5.00;4.80;;;5.20;99.90;;;;;;5012562;28;20233;-68
2022/04/01 09:12:11;;;;;;;4.00;3.80;;;5.20;99.90;;;;;;5032994;28;20228;-66
2022/04/01 09:14:39;;;;;;;4.20;4.00;;;5.20;99.90;;;;;;5030413;28;20204;-68
2022/04/01 09:17:06;;;;;;;4.20;4.00;;;5.20;99.90;;;;;;5030477;28;20250;-66
2022/04/01 09:19:35;;;;;;;4.30;4.10;;;5.20;99.90;;;;;;5030216;28;20295;-68
2022/04/01 09:22:17;;;;;;;4.50;4.30;;;5.20;99.90;;;;;;5012520;28;20223;-69
2022/04/01 09:24:59;;;;;;;4.68;4.47;;;5.20;99.90;;;;;;5012569;28;20204;-68
2022/04/01 09:27:44;;;;;;;4.10;3.90;;;5.30;99.90;;;;;;5030060;28;20231;-66
2022/04/01 09:30:14;;;;;;;4.17;3.97;;;5.30;99.90;;;;;;5020057;28;20296;-68
2022/04/01 09:32:43;;;;;;;4.90;4.70;;;5.30;99.90;;;;;;5017810;28;20225;-69
2022/04/01 09:35:11;;;;;;;4.43;4.23;;;5.30;99.90;;;;;;5012976;28;20209;-67
2022/04/01 09:37:44;;;;;;;4.23;4.03;;;5.30;99.90;;;;;;5015878;28;20235;-66
2022/04/01 09:40:13;;;;;;;4.23;4.03;;;5.20;99.90;;;;;;5037268;28;20620;-68
2022/04/01 09:42:46;;;;;;;4.47;4.27;;;5.30;99.90;;;;;;5015520;28;20202;-68
2022/04/01 09:45:17;;;;;;;4.50;4.30;;;5.30;99.90;;;;;;5029294;28;20220;-68
2022/04/01 09:47:45;;;;;;;4.60;4.40;;;5.30;99.90;;;;;;5032135;28;20307;-69
2022/04/01 09:50:15;;;;;;;4.33;4.13;;;5.30;99.90;;;;;;5012969;28;20209;-66
2022/04/01 09:52:45;;;;;;;4.43;4.22;;;5.40;99.90;;;;;;5027492;28;20229;-69
2022/04/01 09:55:12;;;;;;;4.37;4.17;;;5.30;99.90;;;;;;5031761;28;20243;-68
2022/04/01 09:57:40;;;;;;;4.30;4.10;;;5.30;99.90;;;;;;5029588;28;20232;-68
2022/04/01 10:00:09;;;;;;;4.00;3.80;;;5.40;99.90;;;;;;5023724;28;20215;-66
2022/04/01 10:02:39;;;;;;;3.97;3.77;;;5.30;99.90;;;;;;5024425;28;20209;-67
2022/04/01 10:05:07;;;;;;;4.57;4.38;;;5.20;99.90;;;;;;5026004;28;20579;-66
2022/04/01 10:07:35;;;;;;;4.20;4.00;;;5.20;99.90;;;;;;5016441;28;20244;-68
2022/04/01 10:10:08;;;;;;;4.40;4.10;;;5.10;99.90;;;;;;5016383;28;20205;-68
2022/04/01 10:12:42;;;;;;;4.20;4.00;;;5.20;99.90;;;;;;5015709;28;20225;-68
2022/04/01 10:15:10;;;;;;;4.63;4.43;;;5.30;99.90;;;;;;5015951;28;20216;-68
2022/04/01 10:17:39;;;;;;;4.90;4.67;;;5.30;99.90;;;;;;5028280;28;20228;-67
2022/04/01 10:20:08;;;;;;;4.87;4.60;;;5.30;99.90;;;;;;5028347;28;20644;-68
2022/04/01 10:22:36;;;;;;;4.27;4.07;;;5.30;99.90;;;;;;5036122;28;20203;-67
2022/04/01 10:25:12;;;;;;;4.37;4.17;;;5.30;99.90;;;;;;5032909;28;20213;-67
2022/04/01 10:27:41;;;;;;;4.47;4.27;;;5.30;99.90;;;;;;5035230;28;20224;-70
2022/04/01 10:30:11;;;;;;;4.47;4.27;;;5.30;99.90;;;;;;5038428;28;20673;-70
2022/04/01 10:32:40;;;;;;;5.47;5.17;;;5.20;99.90;;;;;;5030068;28;20224;-67
2022/04/01 10:35:09;;;;;;;4.07;3.87;;;5.20;99.90;;;;;;5034910;28;20204;-67
2022/04/01 10:37:37;;;;;;;3.95;3.75;;;5.20;99.90;;;;;;5026275;28;20308;-68
2022/04/01 10:40:16;;;;;;;4.33;4.03;;;5.20;99.90;;;;;;5026978;28;20208;-67
2022/04/01 10:42:44;;;;;;;3.67;3.50;;;5.10;99.90;;;;;;5015314;28;20288;-70
2022/04/01 10:45:24;;;;;;;4.17;3.97;;;5.10;99.90;;;;;;5013848;28;20248;-67
2022/04/01 10:53:38;;;;;;;3.40;3.20;;;5.20;99.90;;;;;;5014778;28;20221;-69
2022/04/01 10:56:34;;;;;;;3.50;3.30;;;5.10;99.90;;;;;;5013982;28;20210;-67
2022/04/01 10:59:02;;;;;;;3.03;2.93;;;5.10;99.90;;;;;;5004387;28;20264;-66
2022/04/01 11:01:29;;;;;;;3.55;3.35;;;5.10;99.90;;;;;;5028350;28;20221;-68
2022/04/01 11:04:02;;;;;;;3.60;3.40;;;5.20;99.90;;;;;;5015019;28;20308;-68
2022/04/01 11:06:29;;;;;;;3.90;3.70;;;5.30;99.90;;;;;;5025961;28;20216;-67
2022/04/01 11:08:57;;;;;;;3.72;3.53;;;5.30;99.90;;;;;;5015163;28;20233;-69
2022/04/01 11:11:24;;;;;;;3.70;3.50;;;5.30;99.90;;;;;;5031226;28;20212;-69
2022/04/01 11:14:06;;;;;;;3.50;3.30;;;5.30;99.90;;;;;;5039251;28;20633;-66
2022/04/01 11:16:46;;;;;;;3.90;3.70;;;5.30;99.90;;;;;;5040399;28;20291;-67
2022/04/01 11:19:25;;;;;;;3.50;3.30;;;5.30;99.90;;;;;;5053904;28;20263;-71
2022/04/01 11:21:52;;;;;;;3.83;3.63;;;5.40;99.90;;;;;;5045026;28;20207;-70
2022/04/01 11:24:31;;;;;;;3.47;3.27;;;5.40;99.90;;;;;;5054217;28;20185;-70
2022/04/01 11:27:07;;;;;;;3.57;3.43;;;5.40;99.90;;;;;;5043012;28;20556;-68
2022/04/01 11:29:36;;;;;;;3.90;3.70;;;5.40;99.90;;;;;;5037243;28;20204;-67
2022/04/01 11:32:07;;;;;;;3.83;3.63;;;5.40;99.90;;;;;;5032894;28;20248;-67
2022/04/01 11:34:53;;;;;;;3.77;3.57;;;5.40;99.90;;;;;;5033578;28;20276;-67
2022/04/01 11:37:20;;;;;;;3.13;3.03;;;5.40;99.90;;;;;;5031004;28;20265;-67
2022/04/01 11:39:48;;;;;;;3.40;3.20;;;5.30;99.90;;;;;;5022761;28;20675;-66
2022/04/01 11:42:14;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;5019079;28;20228;-68
2022/04/01 11:44:54;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;5033380;28;20201;-68
2022/04/01 11:47:32;;;;;;;2.90;2.80;;;5.40;99.90;;;;;;5028513;28;20203;-68
2022/04/01 11:50:07;;;;;;;2.67;2.57;;;5.30;99.90;;;;;;5030831;28;20208;-67
2022/04/01 11:52:39;;;;;;;2.92;2.83;;;5.20;99.90;;;;;;5029501;28;20208;-67
2022/04/01 11:55:12;;;;;;;2.70;2.60;;;5.10;99.90;;;;;;5026508;28;20232;-67
2022/04/01 11:57:40;;;;;;;2.83;2.72;;;5.10;99.90;;;;;;5025436;28;20235;-67
2022/04/01 12:00:12;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5019450;28;20719;-65
2022/04/01 12:02:40;;;;;;;2.90;2.80;;;5.00;99.90;;;;;;5023223;28;20243;-67
2022/04/01 12:05:08;;;;;;;2.70;2.60;;;5.10;99.90;;;;;;5021871;28;20212;-65
2022/04/01 12:10:20;;;;;;;2.72;2.63;;;5.40;99.90;;;;;;5020766;28;20580;-66
2022/04/01 12:12:55;;;;;;;2.80;2.70;;;5.60;99.90;;;;;;5025065;28;20228;-67
2022/04/01 12:15:35;;;;;;;2.63;2.53;;;5.60;99.90;;;;;;5029213;28;20204;-66
2022/04/01 12:18:04;;;;;;;2.80;2.70;;;5.60;99.90;;;;;;5032397;28;20234;-66
2022/04/01 12:20:39;;;;;;;2.35;2.25;;;5.70;99.90;;;;;;5033541;28;20197;-64
2022/04/01 12:23:06;;;;;;;2.67;2.57;;;5.70;99.90;;;;;;5043273;28;20211;-66
2022/04/01 12:25:35;;;;;;;2.63;2.53;;;5.60;99.90;;;;;;5030404;28;20240;-67
2022/04/01 12:28:04;;;;;;;2.50;2.40;;;5.60;99.90;;;;;;5038101;28;20331;-66
2022/04/01 12:30:38;;;;;;;2.63;2.53;;;5.60;99.90;;;;;;5035616;28;20655;-67
2022/04/01 12:33:07;;;;;;;2.43;2.33;;;5.50;99.90;;;;;;5030589;28;20216;-67
2022/04/01 12:35:34;;;;;;;2.45;2.35;;;5.40;99.90;;;;;;5028843;28;20296;-67
2022/04/01 12:38:09;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;5050839;28;20225;-68
2022/04/01 12:40:55;;;;;;;2.60;2.50;;;5.50;99.90;;;;;;5044665;28;20658;-69
2022/04/01 12:43:33;;;;;;;2.60;2.50;;;5.60;99.90;;;;;;5038847;28;20200;-66
2022/04/01 12:46:03;;;;;;;2.53;2.43;;;5.40;99.90;;;;;;5027899;28;20205;-68
2022/04/01 12:48:30;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5029283;28;20292;-67
2022/04/01 12:51:02;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;5020560;28;20220;-67
2022/04/01 12:53:29;;;;;;;2.75;2.55;;;5.70;99.90;;;;;;5025686;28;20217;-66
2022/04/01 12:56:16;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5013921;28;20217;-68
2022/04/01 12:58:48;;;;;;;2.37;2.27;;;5.80;99.90;;;;;;5009062;28;20224;-68
2022/04/01 13:01:20;;;;;;;2.28;2.17;;;5.90;99.90;;;;;;5016895;28;20229;-67
2022/04/01 13:03:48;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;5017589;28;21146;-67
2022/04/01 13:06:16;;;;;;;2.50;2.40;;;5.80;99.90;;;;;;5022662;28;20206;-66
2022/04/01 13:08:43;;;;;;;2.30;2.20;;;5.80;99.90;;;;;;5028448;28;20216;-66
2022/04/01 13:11:12;;;;;;;2.42;2.33;;;5.80;99.90;;;;;;5038314;28;20247;-67
2022/04/01 13:13:39;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5026833;28;20220;-66
2022/04/01 13:16:07;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5030180;28;20232;-66
2022/04/01 13:18:35;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;5030387;28;20229;-66
2022/04/01 13:21:03;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;5030339;28;20250;-66
2022/04/01 13:23:31;;;;;;;2.42;2.33;;;5.70;99.90;;;;;;5031422;28;20204;-67