Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:25;;;;;;;32.20;9.23;;;6.70;99.90;;;;;;5053403;28;20061;-80
2022/01/14 00:02:51;;;;;;;30.92;10.10;;;6.80;99.90;;;;;;5053193;28;20025;-80
2022/01/14 00:05:16;;;;;;;30.70;10.73;;;6.80;99.90;;;;;;5053288;28;20155;-81
2022/01/14 00:07:42;;;;;;;17.33;7.80;;;6.60;99.90;;;;;;5053288;28;20033;-81
2022/01/14 00:10:08;;;;;;;30.27;9.35;;;6.70;99.90;;;;;;5052988;28;20094;-80
2022/01/14 00:12:39;;;;;;;27.33;10.13;;;6.90;99.90;;;;;;5053566;28;20025;-80
2022/01/14 00:15:47;;;;;;;34.72;10.00;;;6.70;99.90;;;;;;5053662;28;20032;-81
2022/01/14 00:17:54;;;;;;;22.33;9.13;;;6.70;99.90;;;;;;5052993;28;20040;-80
2022/01/14 00:20:21;;;;;;;28.20;8.98;;;6.80;99.90;;;;;;5053020;28;20025;-81
2022/01/14 00:22:47;;;;;;;25.85;8.75;;;6.80;99.90;;;;;;5053076;28;20032;-80
2022/01/14 00:33:25;;;;;;;32.40;9.38;;;6.80;99.90;;;;;;5056797;28;20032;-81
2022/01/14 00:35:51;;;;;;;24.10;8.35;;;6.80;99.90;;;;;;5056664;28;20025;-80
2022/01/14 00:38:17;;;;;;;31.08;9.40;;;6.70;99.90;;;;;;5056435;28;20118;-80
2022/01/14 00:40:42;;;;;;;32.95;9.80;;;6.90;99.90;;;;;;5056510;28;20021;-81
2022/01/14 00:43:09;;;;;;;32.65;9.23;;;6.90;99.90;;;;;;5056659;28;20029;-80
2022/01/14 00:45:35;;;;;;;25.95;9.10;;;6.70;99.90;;;;;;5056411;28;20088;-80
2022/01/14 00:48:02;;;;;;;30.60;8.95;;;6.90;99.90;;;;;;5056825;28;20021;-80
2022/01/14 00:50:28;;;;;;;35.13;9.98;;;6.90;99.90;;;;;;5056700;28;20024;-80
2022/01/14 00:52:53;;;;;;;30.20;10.40;;;6.90;99.90;;;;;;5056508;28;20385;-80
2022/01/14 00:55:27;;;;;;;28.02;8.68;;;6.90;99.90;;;;;;5055006;28;20435;-80
2022/01/14 01:00:27;;;;;;;25.67;9.18;;;7.00;99.90;;;;;;5056342;28;20452;-80
2022/01/14 01:02:53;;;;;;;31.02;9.02;;;6.80;99.90;;;;;;5056247;28;20028;-80
2022/01/14 01:05:19;;;;;;;33.63;10.80;;;6.90;99.90;;;;;;5056030;28;20021;-80
2022/01/14 01:07:54;;;;;;;28.67;9.77;;;6.90;99.90;;;;;;5055962;28;20029;-81
2022/01/14 01:10:20;;;;;;;26.10;8.43;;;6.90;99.90;;;;;;5056242;28;20543;-80
2022/01/14 01:12:56;;;;;;;26.48;8.98;;;7.00;99.90;;;;;;5056258;28;20017;-80
2022/01/14 01:15:21;;;;;;;26.70;10.13;;;7.00;99.90;;;;;;5056376;28;20036;-81
2022/01/14 01:17:48;;;;;;;31.90;10.55;;;7.00;99.90;;;;;;5056048;28;20025;-80
2022/01/14 01:20:18;;;;;;;28.42;9.93;;;7.00;99.90;;;;;;5056188;28;20051;-80
2022/01/14 01:22:46;;;;;;;25.58;10.73;;;6.90;99.90;;;;;;5056310;28;20017;-80
2022/01/14 01:25:13;;;;;;;31.08;9.95;;;6.90;99.90;;;;;;5055474;28;20032;-80
2022/01/14 01:27:42;;;;;;;28.73;9.88;;;6.90;99.90;;;;;;5056118;28;20025;-80
2022/01/14 01:32:54;;;;;;;31.40;10.80;;;7.10;99.90;;;;;;5056078;28;20152;-80
2022/01/14 01:35:20;;;;;;;29.05;9.32;;;7.00;99.90;;;;;;5055628;28;20108;-81
2022/01/14 01:37:46;;;;;;;32.28;9.80;;;7.10;99.90;;;;;;5055721;28;20037;-81
2022/01/14 01:40:14;;;;;;;26.65;10.30;;;7.00;99.90;;;;;;5055529;28;20032;-80
2022/01/14 01:42:43;;;;;;;30.83;10.95;;;7.10;99.90;;;;;;5055891;28;20025;-81
2022/01/14 01:45:11;;;;;;;31.50;10.82;;;7.10;99.90;;;;;;5056006;28;20022;-80
2022/01/14 01:47:38;;;;;;;27.98;10.45;;;7.10;99.90;;;;;;5055584;28;20032;-80
2022/01/14 01:50:16;;;;;;;29.55;10.80;;;7.00;99.90;;;;;;5055560;28;20067;-80
2022/01/14 01:52:42;;;;;;;24.80;10.77;;;7.10;99.90;;;;;;5035695;28;20013;-80
2022/01/14 01:55:08;;;;;;;33.63;11.50;;;7.00;99.90;;;;;;5035856;28;20025;-80
2022/01/14 01:57:35;;;;;;;32.03;10.25;;;7.20;99.90;;;;;;5035234;28;20033;-80
2022/01/14 02:00:02;;;;;;;34.90;11.48;;;7.10;99.90;;;;;;5035267;28;20101;-80
2022/01/14 02:02:28;;;;;;;32.63;11.00;;;7.10;99.90;;;;;;5035227;28;20438;-80
2022/01/14 02:04:54;;;;;;;33.75;11.18;;;7.10;99.90;;;;;;5035130;28;20057;-80
2022/01/14 02:07:19;;;;;;;24.27;10.40;;;7.10;99.90;;;;;;5035089;28;20064;-80
2022/01/14 02:09:45;;;;;;;32.63;11.80;;;7.00;99.90;;;;;;5034932;28;20091;-80
2022/01/14 02:12:11;;;;;;;34.15;11.25;;;7.10;99.90;;;;;;5034947;28;20041;-80
2022/01/14 02:14:54;;;;;;;29.90;11.15;;;7.00;99.90;;;;;;5035385;28;20104;-81
2022/01/14 02:17:45;;;;;;;30.40;11.23;;;7.10;99.90;;;;;;5035452;28;20025;-80
2022/01/14 02:23:00;;;;;;;26.70;10.63;;;7.00;99.90;;;;;;5034844;28;20032;-80
2022/01/14 02:25:29;;;;;;;31.58;11.38;;;7.10;99.90;;;;;;5034461;28;20021;-81
2022/01/14 02:28:01;;;;;;;32.13;11.48;;;7.10;99.90;;;;;;5034610;28;20555;-80
2022/01/14 02:30:28;;;;;;;37.38;12.05;;;7.10;99.90;;;;;;5035039;28;20030;-80
2022/01/14 02:32:54;;;;;;;32.75;11.32;;;7.00;99.90;;;;;;5034662;28;20093;-80
2022/01/14 02:35:20;;;;;;;28.88;10.80;;;7.00;99.90;;;;;;5034482;28;20030;-80
2022/01/14 02:37:45;;;;;;;30.88;10.90;;;7.00;99.90;;;;;;5034625;28;20033;-80
2022/01/14 02:40:12;;;;;;;28.60;11.30;;;7.10;99.90;;;;;;5034942;28;20073;-81
2022/01/14 02:42:37;;;;;;;34.63;11.90;;;7.10;99.90;;;;;;5034675;28;20021;-80
2022/01/14 02:45:07;;;;;;;39.05;12.13;;;7.00;99.90;;;;;;5034722;28;20021;-80
2022/01/14 02:47:33;;;;;;;28.95;11.18;;;7.10;99.90;;;;;;5034569;28;20519;-80
2022/01/14 02:49:59;;;;;;;31.55;11.13;;;7.00;99.90;;;;;;5034526;28;20466;-80
2022/01/14 02:55:19;;;;;;;26.75;11.13;;;7.10;99.90;;;;;;5034512;28;20081;-80
2022/01/14 02:57:47;;;;;;;27.60;11.00;;;7.10;99.90;;;;;;5033005;28;20429;-80
2022/01/14 03:00:15;;;;;;;26.30;12.02;;;7.00;99.90;;;;;;5032806;28;20025;-80
2022/01/14 03:02:48;;;;;;;25.33;11.18;;;6.90;99.90;;;;;;5033452;28;20446;-81
2022/01/14 03:05:16;;;;;;;30.15;12.07;;;7.10;99.90;;;;;;5034170;28;20030;-80
2022/01/14 03:07:42;;;;;;;30.63;11.85;;;7.00;99.90;;;;;;5032941;28;20033;-80
2022/01/14 03:10:11;;;;;;;28.05;11.30;;;6.90;99.90;;;;;;5033946;28;20049;-80
2022/01/14 03:12:50;;;;;;;27.75;11.07;;;6.90;99.90;;;;;;5033961;28;20389;-80
2022/01/14 03:15:16;;;;;;;25.05;11.48;;;6.90;99.90;;;;;;5053792;28;20028;-80
2022/01/14 03:17:43;;;;;;;25.30;11.38;;;7.00;99.90;;;;;;5053953;28;20032;-80
2022/01/14 03:20:22;;;;;;;30.85;12.73;;;6.90;99.90;;;;;;5053983;28;20028;-81
2022/01/14 03:23:02;;;;;;;23.08;11.93;;;6.90;99.90;;;;;;5054141;28;20059;-80
2022/01/14 03:28:18;;;;;;;25.38;11.07;;;7.00;99.90;;;;;;5034247;28;19913;-80
2022/01/14 03:30:44;;;;;;;30.00;12.55;;;6.90;99.90;;;;;;5034196;28;20561;-80
2022/01/14 03:33:09;;;;;;;26.77;13.18;;;7.00;99.90;;;;;;5033853;28;20802;-80
2022/01/14 03:35:35;;;;;;;29.35;12.15;;;6.90;99.90;;;;;;5034032;28;20024;-81
2022/01/14 03:38:01;;;;;;;29.13;12.48;;;7.00;99.90;;;;;;5033633;28;20031;-80
2022/01/14 03:40:26;;;;;;;31.15;12.23;;;7.00;99.90;;;;;;5033830;28;20029;-80
2022/01/14 03:42:52;;;;;;;30.40;12.65;;;6.80;99.90;;;;;;5034023;28;20025;-80
2022/01/14 03:45:17;;;;;;;32.28;12.65;;;7.00;99.90;;;;;;5033963;28;20069;-80
2022/01/14 03:47:43;;;;;;;32.97;15.18;;;6.90;99.90;;;;;;5032674;28;20124;-80
2022/01/14 03:50:09;;;;;;;29.83;12.57;;;6.90;99.90;;;;;;5033962;28;20066;-81
2022/01/14 03:52:35;;;;;;;29.58;13.20;;;7.00;99.90;;;;;;5033717;28;20382;-80
2022/01/14 03:55:01;;;;;;;25.85;12.45;;;6.90;99.90;;;;;;5033622;28;20033;-80
2022/01/14 03:57:26;;;;;;;29.90;12.32;;;6.80;99.90;;;;;;5033529;28;20028;-80
2022/01/14 03:59:52;;;;;;;24.75;12.45;;;6.90;99.90;;;;;;5033371;28;20029;-80
2022/01/14 04:02:17;;;;;;;27.20;11.98;;;6.80;99.90;;;;;;5032427;28;20021;-80
2022/01/14 04:08:05;;;;;;;29.55;12.48;;;6.90;99.90;;;;;;5037758;28;20040;-81
2022/01/14 04:10:31;;;;;;;39.90;13.00;;;6.90;99.90;;;;;;5037597;28;20405;-80
2022/01/14 04:13:11;;;;;;;28.05;11.85;;;6.80;99.90;;;;;;5037678;28;20025;-80
2022/01/14 04:15:36;;;;;;;23.60;11.95;;;6.70;99.90;;;;;;5037654;28;20026;-80
2022/01/14 04:18:08;;;;;;;28.38;11.77;;;6.90;99.90;;;;;;5037126;28;20021;-81
2022/01/14 04:20:35;;;;;;;29.05;11.38;;;6.80;99.90;;;;;;5037160;28;20022;-80
2022/01/14 04:23:01;;;;;;;19.50;11.68;;;6.70;99.90;;;;;;5036966;28;20425;-80
2022/01/14 04:25:28;;;;;;;28.10;12.63;;;6.80;99.90;;;;;;5036640;28;20052;-80
2022/01/14 04:27:53;;;;;;;22.60;12.18;;;6.70;99.90;;;;;;5044033;28;20489;-80
2022/01/14 04:30:20;;;;;;;27.38;11.82;;;6.70;99.90;;;;;;5057009;28;20025;-80
2022/01/14 04:32:45;;;;;;;26.98;11.38;;;6.70;99.90;;;;;;5057262;28;20099;-80
2022/01/14 04:35:12;;;;;;;25.77;11.15;;;6.70;99.90;;;;;;5056619;28;20388;-80
2022/01/14 04:37:38;;;;;;;24.05;11.32;;;6.70;99.90;;;;;;5056520;28;20029;-80
2022/01/14 04:40:04;;;;;;;23.83;11.40;;;6.70;99.90;;;;;;5055370;28;20032;-80
2022/01/14 04:42:30;;;;;;;25.15;11.07;;;6.50;99.90;;;;;;5056624;28;20104;-81
2022/01/14 04:44:56;;;;;;;29.08;12.35;;;6.50;99.90;;;;;;5056821;28;20021;-80
2022/01/14 04:47:32;;;;;;;22.15;12.65;;;6.60;99.90;;;;;;5056598;28;20102;-81
2022/01/14 04:50:00;;;;;;;23.92;11.63;;;6.60;99.90;;;;;;5057049;28;20080;-80
2022/01/14 04:52:27;;;;;;;25.55;11.63;;;6.60;99.90;;;;;;5056899;28;20021;-80
2022/01/14 04:54:53;;;;;;;29.45;11.57;;;6.60;99.90;;;;;;5056904;28;20021;-80
2022/01/14 04:57:21;;;;;;;20.60;10.35;;;6.60;99.90;;;;;;5054893;28;20025;-81
2022/01/14 04:59:48;;;;;;;25.88;11.55;;;6.50;99.90;;;;;;5056505;28;20032;-80
2022/01/14 05:02:14;;;;;;;28.08;10.68;;;6.50;99.90;;;;;;5056156;28;20103;-81
2022/01/14 05:04:41;;;;;;;27.42;11.15;;;6.50;99.90;;;;;;5056161;28;20049;-80
2022/01/14 05:07:11;;;;;;;32.28;11.40;;;6.50;99.90;;;;;;5054929;28;20033;-81
2022/01/14 05:09:41;;;;;;;25.05;11.43;;;6.60;99.90;;;;;;5056105;28;20668;-81
2022/01/14 05:12:10;;;;;;;24.33;11.13;;;6.60;99.90;;;;;;5056135;28;20048;-80
2022/01/14 05:14:37;;;;;;;30.33;12.85;;;6.60;99.90;;;;;;5055973;28;20546;-80
2022/01/14 05:17:03;;;;;;;27.83;12.00;;;6.50;99.90;;;;;;5055220;28;20075;-80
2022/01/14 05:19:28;;;;;;;23.13;11.70;;;6.70;99.90;;;;;;5055777;28;20025;-80
2022/01/14 05:21:54;;;;;;;22.08;10.77;;;6.60;99.90;;;;;;5055824;28;20025;-80
2022/01/14 05:24:20;;;;;;;23.85;11.32;;;6.60;99.90;;;;;;5054203;28;20116;-80
2022/01/14 05:26:45;;;;;;;25.98;11.32;;;6.50;99.90;;;;;;5055485;28;20040;-80
2022/01/14 05:29:11;;;;;;;23.98;10.50;;;6.60;99.90;;;;;;5055586;28;20527;-80
2022/01/14 05:31:42;;;;;;;23.73;11.10;;;6.60;99.90;;;;;;5055416;28;20480;-81
2022/01/14 05:34:08;;;;;;;25.42;11.32;;;6.60;99.90;;;;;;5055449;28;20049;-81
2022/01/14 05:36:33;;;;;;;22.80;11.00;;;6.50;99.90;;;;;;5055274;28;20101;-80
2022/01/14 05:38:59;;;;;;;28.73;11.75;;;6.40;99.90;;;;;;5055328;28;20029;-80
2022/01/14 05:41:24;;;;;;;20.50;10.95;;;6.40;99.90;;;;;;5055282;28;20388;-80
2022/01/14 05:43:50;;;;;;;34.05;10.75;;;6.50;99.90;;;;;;5055227;28;20629;-81
2022/01/14 05:46:16;;;;;;;28.05;11.32;;;6.30;99.90;;;;;;5054968;28;20079;-81
2022/01/14 05:48:41;;;;;;;30.65;11.32;;;6.30;99.90;;;;;;5055256;28;20532;-80
2022/01/14 05:51:07;;;;;;;21.58;10.23;;;6.40;99.90;;;;;;5055221;28;20090;-80
2022/01/14 05:53:32;;;;;;;26.77;11.20;;;6.40;99.90;;;;;;5055033;28;20053;-81
2022/01/14 05:55:58;;;;;;;25.23;11.18;;;6.40;99.90;;;;;;5054863;28;20021;-80
2022/01/14 05:58:23;;;;;;;25.75;10.75;;;6.50;99.90;;;;;;5054905;28;20059;-80
2022/01/14 06:00:49;;;;;;;26.27;11.52;;;6.50;99.90;;;;;;5054869;28;20108;-80
2022/01/14 06:03:14;;;;;;;26.55;10.77;;;6.50;99.90;;;;;;5054792;28;20024;-80
2022/01/14 06:05:40;;;;;;;24.33;10.80;;;6.50;99.90;;;;;;5054860;28;20477;-80
2022/01/14 06:08:05;;;;;;;26.92;10.45;;;6.60;99.90;;;;;;5054771;28;20029;-80
2022/01/14 06:10:31;;;;;;;26.33;10.85;;;6.50;99.90;;;;;;5054520;28;20053;-80
2022/01/14 06:12:57;;;;;;;22.38;9.73;;;6.60;99.90;;;;;;5054747;28;20025;-81
2022/01/14 06:15:23;;;;;;;23.58;10.50;;;6.60;99.90;;;;;;5054605;28;20389;-80
2022/01/14 06:17:48;;;;;;;17.23;9.93;;;6.60;99.90;;;;;;5054669;28;20051;-81
2022/01/14 06:20:14;;;;;;;24.83;9.32;;;6.60;99.90;;;;;;5054886;28;20392;-80
2022/01/14 06:22:40;;;;;;;24.60;8.23;;;6.60;99.90;;;;;;5054501;28;20075;-81
2022/01/14 06:25:06;;;;;;;18.58;8.20;;;6.60;99.90;;;;;;5054305;28;20029;-81
2022/01/14 06:27:32;;;;;;;21.65;7.75;;;6.60;99.90;;;;;;5054136;28;20120;-80
2022/01/14 06:29:59;;;;;;;20.40;7.72;;;6.60;99.90;;;;;;5054432;28;20052;-81
2022/01/14 06:32:25;;;;;;;25.70;9.07;;;6.60;99.90;;;;;;5054489;28;20082;-80
2022/01/14 06:34:50;;;;;;;16.13;8.07;;;6.60;99.90;;;;;;5054423;28;20037;-81
2022/01/14 06:37:16;;;;;;;18.13;6.97;;;6.70;99.90;;;;;;5054224;28;20090;-80
2022/01/14 06:39:42;;;;;;;18.75;7.68;;;6.60;99.90;;;;;;5054173;28;20099;-80
2022/01/14 06:42:08;;;;;;;20.05;7.00;;;6.70;99.90;;;;;;5054191;28;20056;-80
2022/01/14 06:44:33;;;;;;;22.08;7.47;;;6.60;99.90;;;;;;5054284;28;20064;-81
2022/01/14 06:46:59;;;;;;;19.42;6.97;;;6.70;99.90;;;;;;5054211;28;20473;-80
2022/01/14 06:49:24;;;;;;;16.65;6.45;;;6.70;99.90;;;;;;5054277;28;20025;-80
2022/01/14 06:51:50;;;;;;;16.27;5.70;;;6.70;99.90;;;;;;5054452;28;20025;-80
2022/01/14 06:54:15;;;;;;;15.48;4.53;;;6.60;99.90;;;;;;5053939;28;20365;-80
2022/01/14 06:56:41;;;;;;;18.85;6.25;;;6.70;99.90;;;;;;5054137;28;20025;-81
2022/01/14 06:59:09;;;;;;;20.42;6.28;;;6.70;99.90;;;;;;5053776;28;20021;-80
2022/01/14 07:01:34;;;;;;;16.27;5.88;;;6.70;99.90;;;;;;5056309;28;20126;-80
2022/01/14 07:04:00;;;;;;;15.73;6.25;;;6.70;99.90;;;;;;5055436;28;20060;-80
2022/01/14 07:06:52;;;;;;;15.30;5.60;;;6.80;99.90;;;;;;5056070;28;20036;-80
2022/01/14 07:09:18;;;;;;;18.92;5.13;;;6.70;99.90;;;;;;5046710;28;20400;-80
2022/01/14 07:11:47;;;;;;;18.65;5.97;;;6.80;99.90;;;;;;5046048;28;20469;-80
2022/01/14 07:14:13;;;;;;;20.13;5.38;;;6.80;99.90;;;;;;5033822;28;20017;-81
2022/01/14 07:16:39;;;;;;;19.67;6.18;;;6.70;99.90;;;;;;5039771;28;20025;-80
2022/01/14 07:19:05;;;;;;;18.30;5.88;;;6.80;99.90;;;;;;5035635;28;20226;-80
2022/01/14 07:21:34;;;;;;;17.75;5.30;;;6.80;99.90;;;;;;5040023;28;20043;-80
2022/01/14 07:24:01;;;;;;;23.88;7.30;;;6.80;99.90;;;;;;5046964;28;20028;-80
2022/01/14 07:26:26;;;;;;;17.48;5.55;;;6.90;99.90;;;;;;5051790;28;20029;-80
2022/01/14 07:28:52;;;;;;;19.65;6.00;;;6.80;99.90;;;;;;5052073;28;20048;-80
2022/01/14 07:31:17;;;;;;;14.88;5.70;;;6.90;99.90;;;;;;5049302;28;20033;-81
2022/01/14 07:33:43;;;;;;;17.30;5.82;;;6.90;99.90;;;;;;5042010;28;20022;-80
2022/01/14 07:36:08;;;;;;;17.23;6.30;;;6.80;99.90;;;;;;5052071;28;20111;-80
2022/01/14 07:38:34;;;;;;;18.00;5.53;;;6.90;99.90;;;;;;5052176;28;20021;-80
2022/01/14 07:41:00;;;;;;;14.25;5.22;;;6.80;99.90;;;;;;5055860;28;20025;-79
2022/01/14 07:43:25;;;;;;;12.77;5.13;;;6.90;99.90;;;;;;5056348;28;20473;-80
2022/01/14 07:45:51;;;;;;;13.85;5.20;;;6.90;99.90;;;;;;5055662;28;20039;-80
2022/01/14 07:48:16;;;;;;;20.00;7.43;;;6.90;99.90;;;;;;5055217;28;20036;-80
2022/01/14 07:50:42;;;;;;;14.75;5.40;;;6.80;99.90;;;;;;5055121;28;20029;-80
2022/01/14 07:53:07;;;;;;;17.55;6.13;;;6.90;99.90;;;;;;5054447;28;20040;-79
2022/01/14 07:55:34;;;;;;;15.43;5.80;;;6.90;99.90;;;;;;5054662;28;20031;-78
2022/01/14 07:58:00;;;;;;;15.27;5.72;;;6.90;99.90;;;;;;5055484;28;20059;-80
2022/01/14 08:00:28;;;;;;;11.23;5.28;;;6.90;99.90;;;;;;5054737;28;20366;-80
2022/01/14 08:02:53;;;;;;;9.23;4.70;;;7.00;99.90;;;;;;5054611;28;20048;-80
2022/01/14 08:05:19;;;;;;;11.18;4.78;;;7.00;99.90;;;;;;5053580;28;20049;-80
2022/01/14 08:07:46;;;;;;;10.35;4.65;;;7.10;99.90;;;;;;5044174;28;20067;-80
2022/01/14 08:10:14;;;;;;;11.93;4.60;;;7.00;99.90;;;;;;5054747;28;20071;-80
2022/01/14 08:12:41;;;;;;;12.45;4.65;;;7.00;99.90;;;;;;5055047;28;20052;-80
2022/01/14 08:15:08;;;;;;;11.55;5.00;;;7.00;99.90;;;;;;5055531;28;20013;-80
2022/01/14 08:17:34;;;;;;;11.77;4.22;;;7.10;99.90;;;;;;5054613;28;20036;-80
2022/01/14 08:19:59;;;;;;;15.18;4.95;;;7.00;99.90;;;;;;5054732;28;20108;-80
2022/01/14 08:22:25;;;;;;;13.07;4.63;;;7.20;99.90;;;;;;5054508;28;20485;-80
2022/01/14 08:24:50;;;;;;;14.00;4.40;;;7.10;99.90;;;;;;5054550;28;20595;-80
2022/01/14 08:27:16;;;;;;;9.13;4.00;;;7.10;99.90;;;;;;5055288;28;20428;-80
2022/01/14 08:29:41;;;;;;;16.15;4.28;;;7.20;99.90;;;;;;5051306;28;21184;-80
2022/01/14 08:32:07;;;;;;;11.45;4.15;;;7.20;99.90;;;;;;5045136;28;20389;-80
2022/01/14 08:34:33;;;;;;;10.45;3.72;;;7.30;99.90;;;;;;5056471;28;20021;-80
2022/01/14 08:36:59;;;;;;;16.77;4.07;;;7.20;99.90;;;;;;5056743;28;20033;-80
2022/01/14 08:39:24;;;;;;;12.52;4.20;;;7.20;99.90;;;;;;5056569;28;20025;-80
2022/01/14 08:41:50;;;;;;;9.30;3.35;;;7.30;99.90;;;;;;5055369;28;20032;-80
2022/01/14 08:44:16;;;;;;;12.10;3.80;;;7.30;99.90;;;;;;5036467;28;20022;-80
2022/01/14 08:46:43;;;;;;;11.18;2.97;;;7.30;99.90;;;;;;5036476;28;20033;-80
2022/01/14 08:49:09;;;;;;;13.25;3.13;;;7.30;99.90;;;;;;5052165;28;20021;-80
2022/01/14 08:51:36;;;;;;;9.80;2.90;;;7.30;99.90;;;;;;5053715;28;20035;-80
2022/01/14 08:54:03;;;;;;;8.90;2.92;;;7.40;99.90;;;;;;5051991;28;20025;-80
2022/01/14 08:56:31;;;;;;;11.73;3.15;;;7.40;99.90;;;;;;5036176;28;20034;-81
2022/01/14 08:58:57;;;;;;;9.48;2.15;;;7.50;99.90;;;;;;5036070;28;20435;-80
2022/01/14 09:01:23;;;;;;;7.18;2.63;;;7.50;99.90;;;;;;5036251;28;20053;-78
2022/01/14 09:03:49;;;;;;;10.82;3.85;;;7.50;99.90;;;;;;5033916;28;20531;-79
2022/01/14 09:06:14;;;;;;;14.75;3.22;;;7.60;99.90;;;;;;5044529;28;20037;-79
2022/01/14 09:08:40;;;;;;;11.25;3.67;;;7.70;99.90;;;;;;5052708;28;20032;-79
2022/01/14 09:11:07;;;;;;;13.13;3.35;;;7.70;99.90;;;;;;5039369;28;20116;-79
2022/01/14 09:13:33;;;;;;;13.48;3.20;;;7.80;99.90;;;;;;5032923;28;20073;-78
2022/01/14 09:15:59;;;;;;;11.95;3.30;;;7.90;99.90;;;;;;5035955;28;20462;-78
2022/01/14 09:18:25;;;;;;;12.30;3.28;;;7.90;99.90;;;;;;5034701;28;20049;-79
2022/01/14 09:20:51;;;;;;;12.57;3.42;;;8.10;99.90;;;;;;5035513;28;20519;-79
2022/01/14 09:23:23;;;;;;;9.35;2.72;;;8.10;92.30;;;;;;5037549;28;20055;-79
2022/01/14 09:25:50;;;;;;;6.53;3.25;;;8.10;1.00;;;;;;5039630;28;20037;-78
2022/01/14 09:28:15;;;;;;;13.82;3.85;;;8.20;1.00;;;;;;5036198;28;20061;-79
2022/01/14 09:30:41;;;;;;;10.85;2.30;;;8.10;1.00;;;;;;5032957;28;20021;-78
2022/01/14 09:33:06;;;;;;;6.15;2.22;;;8.20;1.00;;;;;;5032765;28;20023;-78
2022/01/14 09:35:33;;;;;;;10.40;3.28;;;8.30;1.00;;;;;;5034915;28;20480;-79
2022/01/14 09:37:58;;;;;;;11.45;3.03;;;8.40;99.90;;;;;;5034637;28;20022;-78
2022/01/14 09:40:25;;;;;;;7.88;2.75;;;8.40;99.90;;;;;;5034577;28;20028;-80
2022/01/14 09:42:51;;;;;;;10.90;2.67;;;8.40;99.90;;;;;;5034837;28;20035;-78
2022/01/14 09:45:21;;;;;;;7.38;2.50;;;8.40;99.90;;;;;;5034124;28;20103;-79
2022/01/14 09:47:48;;;;;;;13.45;2.65;;;8.50;99.90;;;;;;5031372;28;20029;-79
2022/01/14 09:50:14;;;;;;;10.77;3.72;;;8.50;99.90;;;;;;5040620;28;20033;-79
2022/01/14 09:52:40;;;;;;;7.80;2.45;;;8.50;99.90;;;;;;5050581;28;20473;-79
2022/01/14 09:55:05;;;;;;;6.93;2.00;;;8.70;99.90;;;;;;5048463;28;20410;-79
2022/01/14 09:57:31;;;;;;;9.90;2.00;;;8.70;99.90;;;;;;5032342;28;20091;-78
2022/01/14 09:59:57;;;;;;;11.65;2.25;;;8.80;99.90;;;;;;5032217;28;20026;-79
2022/01/14 10:02:37;;;;;;;12.73;2.40;;;8.80;99.90;;;;;;5031891;28;20049;-79
2022/01/14 10:05:06;;;;;;;6.88;2.00;;;8.80;99.90;;;;;;5032542;28;20022;-80
2022/01/14 10:07:33;;;;;;;10.00;2.20;;;8.70;99.90;;;;;;5037843;28;20037;-79
2022/01/14 10:10:01;;;;;;;6.15;1.45;;;8.70;99.90;;;;;;5054586;28;20045;-81
2022/01/14 10:12:32;;;;;;;12.38;3.28;;;8.70;99.90;;;;;;5035016;28;20022;-81
2022/01/14 10:15:02;;;;;;;13.48;2.85;;;8.70;99.90;;;;;;5035345;28;20013;-81
2022/01/14 10:17:41;;;;;;;5.82;1.90;;;8.70;99.90;;;;;;5035497;28;20037;-80
2022/01/14 10:20:08;;;;;;;7.20;2.28;;;8.70;99.90;;;;;;5033409;28;20021;-81
2022/01/14 10:22:38;;;;;;;9.73;2.10;;;8.70;99.90;;;;;;5052418;28;20536;-81
2022/01/14 10:25:13;;;;;;;12.27;1.98;;;8.80;99.90;;;;;;5052553;28;20039;-80
2022/01/14 10:27:45;;;;;;;10.43;2.92;;;8.80;99.90;;;;;;5051842;28;20041;-80
2022/01/14 10:30:23;;;;;;;9.45;2.00;;;8.80;99.90;;;;;;5051888;28;20037;-80
2022/01/14 10:32:58;;;;;;;5.30;1.60;;;8.80;99.90;;;;;;5052321;28;20020;-80
2022/01/14 10:35:27;;;;;;;7.72;1.98;;;8.90;99.90;;;;;;5051957;28;20096;-80
2022/01/14 10:37:56;;;;;;;18.58;3.03;;;9.00;99.90;;;;;;5052103;28;20032;-80
2022/01/14 10:40:23;;;;;;;8.48;2.20;;;9.00;99.90;;;;;;5051873;28;20025;-80
2022/01/14 10:42:51;;;;;;;11.68;2.30;;;9.00;99.90;;;;;;5051927;28;20013;-80
2022/01/14 10:45:22;;;;;;;8.70;2.08;;;9.00;99.90;;;;;;5052180;28;20019;-80
2022/01/14 10:47:55;;;;;;;8.93;2.00;;;9.00;99.90;;;;;;5051934;28;20025;-81
2022/01/14 10:50:45;;;;;;;10.60;2.00;;;9.00;99.90;;;;;;5051751;28;20096;-81
2022/01/14 10:53:21;;;;;;;5.70;1.77;;;9.00;99.90;;;;;;5052011;28;20025;-80
2022/01/14 10:56:05;;;;;;;9.57;2.70;;;9.10;99.90;;;;;;5052049;28;20428;-81
2022/01/14 10:58:36;;;;;;;9.52;2.33;;;9.20;99.90;;;;;;5051671;28;20400;-80
2022/01/14 11:01:11;;;;;;;8.00;2.42;;;9.20;99.90;;;;;;5051387;28;20561;-81
2022/01/14 11:03:39;;;;;;;10.90;2.10;;;9.20;99.90;;;;;;5051953;28;20473;-80
2022/01/14 11:06:25;;;;;;;10.32;2.10;;;9.20;99.90;;;;;;5051742;28;20490;-81
2022/01/14 11:09:18;;;;;;;7.13;1.67;;;9.20;99.90;;;;;;5051550;28;20067;-80
2022/01/14 11:11:45;;;;;;;8.63;2.85;;;9.30;99.90;;;;;;5046440;28;20049;-80
2022/01/14 11:14:11;;;;;;;14.77;2.28;;;9.20;99.90;;;;;;5050009;28;20041;-80
2022/01/14 11:16:38;;;;;;;12.63;2.42;;;9.20;99.90;;;;;;5051024;28;20098;-80
2022/01/14 11:19:07;;;;;;;8.40;2.45;;;9.30;99.90;;;;;;5052460;28;20449;-80
2022/01/14 11:24:26;;;;;;;9.90;2.22;;;9.30;99.90;;;;;;5053718;28;20040;-81
2022/01/14 11:26:58;;;;;;;7.43;2.25;;;9.10;99.90;;;;;;5051706;28;20043;-79
2022/01/14 11:29:30;;;;;;;7.35;2.20;;;9.10;99.90;;;;;;5050905;28;20108;-80
2022/01/14 11:31:58;;;;;;;12.60;3.00;;;9.10;99.90;;;;;;5042731;28;20065;-79
2022/01/14 11:34:34;;;;;;;10.80;3.38;;;9.10;99.90;;;;;;5037466;28;20029;-80
2022/01/14 11:37:02;;;;;;;5.10;2.22;;;9.20;99.90;;;;;;5032055;28;20037;-79
2022/01/14 11:39:31;;;;;;;8.50;2.25;;;9.10;99.90;;;;;;5046383;28;20022;-79
2022/01/14 11:42:03;;;;;;;11.85;2.20;;;9.10;99.90;;;;;;5033535;28;20093;-79
2022/01/14 11:44:44;;;;;;;7.60;1.92;;;9.10;99.90;;;;;;5033660;28;20047;-79
2022/01/14 11:47:25;;;;;;;12.15;2.28;;;9.00;99.90;;;;;;5030248;28;20036;-79
2022/01/14 11:49:56;;;;;;;6.90;2.10;;;8.90;99.90;;;;;;5030169;28;20025;-79
2022/01/14 11:52:43;;;;;;;;;;;9.00;99.90;;;;;;5030809;28;20029;-79
2022/01/14 11:55:32;;;;;;;7.85;1.70;;;9.00;99.90;;;;;;5030744;28;20007;-79
2022/01/14 11:58:03;;;;;;;12.23;2.22;;;8.90;99.90;;;;;;5035271;28;20021;-79
2022/01/14 12:00:37;;;;;;;11.98;3.30;;;8.90;99.90;;;;;;5033590;28;20028;-80
2022/01/14 12:03:09;;;;;;;12.85;2.42;;;9.00;99.90;;;;;;5034330;28;20075;-79
2022/01/14 12:05:37;;;;;;;14.70;2.47;;;8.90;99.90;;;;;;5035719;28;20032;-79
2022/01/14 12:08:03;;;;;;;8.15;2.47;;;9.00;99.90;;;;;;5033825;28;20029;-79
2022/01/14 12:10:34;;;;;;;15.38;3.45;;;9.00;99.90;;;;;;5031941;28;20048;-80
2022/01/14 12:13:21;;;;;;;;;;;9.00;99.90;;;;;;5042413;28;20029;-83
2022/01/14 12:16:07;;;;;;;14.05;2.67;;;9.10;99.90;;;;;;5066347;28;19905;-84
2022/01/14 12:18:57;;;;;;;10.55;2.38;;;9.10;99.90;;;;;;5057441;28;20033;-86
2022/01/14 12:21:42;;;;;;;9.77;3.38;;;9.10;99.90;;;;;;5049568;28;20049;-83
2022/01/14 12:24:19;;;;;;;12.65;2.40;;;9.20;99.90;;;;;;5055455;28;20036;-83
2022/01/14 12:26:57;;;;;;;13.10;2.78;;;9.20;99.90;;;;;;5055026;28;20288;-84
2022/01/14 12:29:36;;;;;;;9.88;3.22;;;9.10;99.90;;;;;;5068048;28;20025;-84
2022/01/14 12:32:11;;;;;;;13.77;3.30;;;9.20;99.90;;;;;;5057872;28;20040;-83
2022/01/14 12:34:39;;;;;;;11.73;3.72;;;9.20;99.90;;;;;;5034066;28;20030;-81
2022/01/14 12:37:06;;;;;;;7.85;2.92;;;9.40;99.90;;;;;;5034053;28;20084;-82
2022/01/14 12:39:33;;;;;;;13.60;3.50;;;9.50;99.90;;;;;;5034072;28;20422;-82
2022/01/14 12:42:00;;;;;;;13.20;3.38;;;9.50;99.90;;;;;;5039715;28;20029;-81
2022/01/14 12:44:26;;;;;;;12.77;2.85;;;9.50;99.90;;;;;;5055154;28;20056;-81
2022/01/14 12:47:05;;;;;;;13.70;3.25;;;9.40;99.90;;;;;;5056057;28;20036;-81
2022/01/14 12:49:34;;;;;;;8.15;2.35;;;9.30;99.90;;;;;;5056381;28;20090;-81
2022/01/14 12:52:08;;;;;;;16.63;3.20;;;9.30;99.90;;;;;;5054653;28;20049;-81
2022/01/14 12:54:35;;;;;;;13.02;3.15;;;9.30;99.90;;;;;;5053178;28;20106;-81
2022/01/14 12:57:02;;;;;;;16.08;2.63;;;9.40;99.90;;;;;;5052719;28;20029;-81
2022/01/14 12:59:37;;;;;;;7.10;2.25;;;9.40;99.90;;;;;;5053371;28;20024;-82
2022/01/14 13:02:05;;;;;;;14.52;3.47;;;9.40;99.90;;;;;;5053358;28;20043;-81
2022/01/14 13:04:31;;;;;;;11.50;3.65;;;9.30;99.90;;;;;;5053686;28;20044;-81
2022/01/14 13:07:01;;;;;;;9.75;3.13;;;9.20;99.90;;;;;;5053038;28;21923;-81
2022/01/14 13:09:30;;;;;;;9.65;2.58;;;9.30;99.90;;;;;;5052232;28;20028;-81
2022/01/14 13:11:59;;;;;;;11.75;2.75;;;9.20;99.90;;;;;;5052857;28;20029;-81
2022/01/14 13:14:32;;;;;;;7.47;2.40;;;9.30;99.90;;;;;;5052190;28;20017;-81
2022/01/14 13:17:01;;;;;;;14.30;2.78;;;9.20;99.90;;;;;;5052217;28;20404;-81
2022/01/14 13:19:32;;;;;;;11.80;2.83;;;9.20;99.90;;;;;;5032756;28;20021;-81