Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:17;;;;;;;13.48;3.08;;;12.40;99.90;;;;;;5018546;28;20014;-63
2023/08/07 00:04:42;;;;;;;15.27;3.50;;;12.30;99.90;;;;;;5024333;28;20036;-65
2023/08/07 00:07:08;;;;;;;17.40;3.38;;;12.40;99.90;;;;;;5023537;28;20087;-64
2023/08/07 00:09:33;;;;;;;17.27;2.97;;;12.30;99.90;;;;;;5026329;28;20017;-63
2023/08/07 00:11:59;;;;;;;13.68;3.50;;;12.30;99.90;;;;;;5031294;28;20025;-64
2023/08/07 00:14:24;;;;;;;10.90;2.97;;;12.30;99.90;;;;;;5035514;28;20106;-64
2023/08/07 00:16:50;;;;;;;14.30;3.70;;;12.30;99.90;;;;;;5026006;28;20487;-64
2023/08/07 00:19:16;;;;;;;12.57;3.13;;;12.40;99.90;;;;;;5025453;28;20017;-63
2023/08/07 00:21:42;;;;;;;10.77;2.83;;;12.30;99.90;;;;;;5028590;28;20022;-63
2023/08/07 00:24:07;;;;;;;13.77;3.70;;;12.40;99.90;;;;;;5026899;28;20043;-64
2023/08/07 00:26:33;;;;;;;16.52;3.22;;;12.30;99.90;;;;;;5025598;28;20044;-64
2023/08/07 00:28:58;;;;;;;14.48;3.40;;;12.30;99.90;;;;;;5016359;28;20096;-64
2023/08/07 00:31:24;;;;;;;8.30;2.95;;;12.30;99.90;;;;;;5028392;28;20548;-65
2023/08/07 00:33:53;;;;;;;15.32;3.20;;;12.30;99.90;;;;;;5030316;28;20084;-64
2023/08/07 00:36:19;;;;;;;14.23;2.97;;;12.30;99.90;;;;;;5030661;28;20387;-64
2023/08/07 00:38:45;;;;;;;9.20;2.72;;;12.20;99.90;;;;;;5029357;28;20032;-63
2023/08/07 00:41:10;;;;;;;11.20;3.38;;;12.20;99.90;;;;;;5028844;28;20029;-64
2023/08/07 00:43:36;;;;;;;10.38;3.28;;;12.20;99.90;;;;;;5032600;28;20022;-63
2023/08/07 00:46:02;;;;;;;10.15;3.42;;;12.20;99.90;;;;;;5030325;28;20064;-64
2023/08/07 00:48:28;;;;;;;14.65;3.92;;;12.20;99.90;;;;;;5028463;28;20034;-64
2023/08/07 00:50:54;;;;;;;9.70;3.25;;;12.20;99.90;;;;;;5017090;28;20034;-64
2023/08/07 00:53:20;;;;;;;8.88;4.13;;;12.20;99.90;;;;;;5025493;28;20051;-63
2023/08/07 00:55:46;;;;;;;9.57;4.15;;;12.10;99.90;;;;;;5023086;28;20045;-64
2023/08/07 00:58:12;;;;;;;9.15;3.78;;;12.10;99.90;;;;;;5024485;28;20029;-64
2023/08/07 01:00:38;;;;;;;5.50;3.63;;;12.10;99.90;;;;;;5026903;28;20471;-64
2023/08/07 01:03:07;;;;;;;12.20;3.55;;;12.10;99.90;;;;;;5027576;28;20506;-64
2023/08/07 01:05:33;;;;;;;13.40;4.03;;;12.10;99.90;;;;;;5022653;28;20473;-64
2023/08/07 01:07:59;;;;;;;21.63;4.00;;;12.10;99.90;;;;;;5026400;28;20092;-64
2023/08/07 01:11:02;;;;;;;13.27;4.30;;;12.10;99.90;;;;;;5022479;28;20487;-63
2023/08/07 01:13:44;;;;;;;11.00;4.18;;;12.10;99.90;;;;;;5028642;28;20084;-64
2023/08/07 01:16:16;;;;;;;15.52;4.57;;;12.10;99.90;;;;;;5027189;28;20047;-64
2023/08/07 01:18:44;;;;;;;9.38;3.78;;;12.00;99.90;;;;;;5019961;28;20053;-64
2023/08/07 01:21:19;;;;;;;9.07;3.40;;;12.00;99.90;;;;;;5010283;28;20022;-64
2023/08/07 01:23:48;;;;;;;10.68;3.75;;;12.10;99.90;;;;;;5026166;28;20022;-64
2023/08/07 01:26:19;;;;;;;10.98;3.25;;;12.10;99.90;;;;;;5022622;28;20021;-63
2023/08/07 01:29:06;;;;;;;10.35;3.85;;;12.10;99.90;;;;;;5024858;28;20071;-64
2023/08/07 01:31:33;;;;;;;11.25;2.83;;;12.00;99.90;;;;;;4997062;28;20144;-64
2023/08/07 01:34:04;;;;;;;13.50;3.88;;;12.00;99.90;;;;;;5022347;28;20018;-64
2023/08/07 01:36:30;;;;;;;11.60;3.38;;;12.00;99.90;;;;;;5024342;28;20437;-64
2023/08/07 01:38:59;;;;;;;8.52;3.42;;;12.00;99.90;;;;;;5024705;28;20026;-64
2023/08/07 01:41:25;;;;;;;7.93;4.03;;;12.00;99.90;;;;;;5026777;28;20074;-64
2023/08/07 01:43:51;;;;;;;5.65;3.10;;;12.00;99.90;;;;;;5025922;28;20442;-64
2023/08/07 01:46:18;;;;;;;10.27;3.45;;;12.00;99.90;;;;;;5025481;28;20046;-64
2023/08/07 01:48:44;;;;;;;10.98;3.50;;;12.00;99.90;;;;;;5032517;28;20112;-63
2023/08/07 01:51:09;;;;;;;15.05;4.35;;;12.00;99.90;;;;;;5025816;28;20489;-64
2023/08/07 01:53:35;;;;;;;13.25;4.10;;;12.00;99.90;;;;;;5026180;28;20411;-64
2023/08/07 01:56:01;;;;;;;10.88;3.97;;;12.00;99.90;;;;;;5026598;28;20395;-64
2023/08/07 01:58:26;;;;;;;10.05;3.08;;;11.90;99.90;;;;;;5024599;28;20407;-64
2023/08/07 02:00:52;;;;;;;9.13;3.80;;;11.90;99.90;;;;;;5021576;28;20483;-64
2023/08/07 02:03:18;;;;;;;11.50;4.40;;;12.00;99.90;;;;;;5023720;28;20113;-64
2023/08/07 02:05:47;;;;;;;10.23;4.20;;;11.90;99.90;;;;;;5025844;28;20053;-64
2023/08/07 02:08:13;;;;;;;9.40;4.25;;;11.90;99.90;;;;;;5025527;28;20021;-64
2023/08/07 02:10:39;;;;;;;10.18;3.63;;;11.90;99.90;;;;;;5020486;28;20038;-63
2023/08/07 02:13:04;;;;;;;14.27;4.07;;;11.90;99.90;;;;;;5023494;28;20030;-64
2023/08/07 02:15:30;;;;;;;11.95;4.25;;;11.90;99.90;;;;;;5024025;28;20032;-64
2023/08/07 02:17:55;;;;;;;12.13;4.47;;;11.90;99.90;;;;;;5022917;28;20517;-64
2023/08/07 02:20:21;;;;;;;11.45;4.18;;;11.80;99.90;;;;;;5026312;28;20055;-64
2023/08/07 02:22:47;;;;;;;10.40;3.58;;;11.90;99.90;;;;;;5027637;28;20563;-64
2023/08/07 02:25:12;;;;;;;23.33;6.28;;;11.90;99.90;;;;;;5026175;28;20030;-64
2023/08/07 02:27:38;;;;;;;14.48;3.67;;;11.90;99.90;;;;;;5024665;28;20525;-64
2023/08/07 02:30:05;;;;;;;17.83;5.03;;;11.90;99.90;;;;;;5025503;28;20034;-63
2023/08/07 02:32:31;;;;;;;10.82;4.55;;;11.80;99.90;;;;;;5005483;28;20052;-64
2023/08/07 02:34:56;;;;;;;16.27;4.05;;;11.80;99.90;;;;;;5026830;28;20084;-64
2023/08/07 02:37:22;;;;;;;19.13;4.85;;;11.80;99.90;;;;;;5027514;28;20091;-64
2023/08/07 02:39:48;;;;;;;19.23;5.28;;;11.80;99.90;;;;;;5026394;28;20434;-64
2023/08/07 02:42:13;;;;;;;21.95;4.47;;;11.80;99.90;;;;;;5029015;28;20030;-64
2023/08/07 02:44:39;;;;;;;19.67;3.75;;;11.80;99.90;;;;;;5031057;28;20499;-64
2023/08/07 02:47:05;;;;;;;22.30;5.35;;;11.80;99.90;;;;;;5029028;28;20025;-64
2023/08/07 02:49:31;;;;;;;15.68;4.68;;;11.80;99.90;;;;;;5025147;28;20447;-64
2023/08/07 02:51:57;;;;;;;14.05;4.63;;;11.90;99.90;;;;;;5031081;28;20121;-63
2023/08/07 02:54:22;;;;;;;13.15;4.40;;;11.80;99.90;;;;;;5029262;28;20376;-64
2023/08/07 02:56:48;;;;;;;19.27;4.57;;;11.80;99.90;;;;;;5029572;28;20086;-64
2023/08/07 02:59:14;;;;;;;11.80;4.90;;;11.80;99.90;;;;;;5027590;28;20470;-63
2023/08/07 03:01:40;;;;;;;12.52;3.55;;;11.80;99.90;;;;;;5030207;28;20037;-64
2023/08/07 03:04:06;;;;;;;10.35;3.67;;;11.80;99.90;;;;;;5030893;28;20028;-64
2023/08/07 03:06:32;;;;;;;12.80;3.72;;;11.80;99.90;;;;;;5028961;28;20110;-64
2023/08/07 03:08:57;;;;;;;8.70;3.53;;;11.80;99.90;;;;;;5028743;28;20091;-64
2023/08/07 03:11:23;;;;;;;10.90;3.63;;;11.80;99.90;;;;;;5030880;28;20483;-64
2023/08/07 03:13:49;;;;;;;10.68;3.38;;;11.70;99.90;;;;;;5030514;28;20494;-64
2023/08/07 03:16:14;;;;;;;11.30;4.32;;;11.70;99.90;;;;;;5028757;28;20609;-64
2023/08/07 03:18:40;;;;;;;12.38;4.82;;;11.80;99.90;;;;;;5030224;28;20125;-64
2023/08/07 03:21:06;;;;;;;11.43;3.78;;;11.70;99.90;;;;;;5028478;28;20029;-64
2023/08/07 03:23:31;;;;;;;15.25;4.88;;;11.70;99.90;;;;;;5029686;28;20395;-64
2023/08/07 03:26:04;;;;;;;12.52;4.75;;;11.70;99.90;;;;;;5027040;28;20029;-62
2023/08/07 03:28:30;;;;;;;17.67;4.90;;;11.70;99.90;;;;;;5027611;28;20033;-64
2023/08/07 03:30:55;;;;;;;11.80;4.72;;;11.80;99.90;;;;;;5027355;28;20045;-63
2023/08/07 03:33:21;;;;;;;17.75;4.40;;;11.70;99.90;;;;;;4994517;28;20426;-63
2023/08/07 03:35:46;;;;;;;16.23;5.07;;;11.70;99.90;;;;;;5032130;28;20033;-63
2023/08/07 03:38:12;;;;;;;24.38;4.60;;;11.70;99.90;;;;;;5030551;28;20032;-63
2023/08/07 03:40:37;;;;;;;12.93;3.88;;;11.70;99.90;;;;;;5029577;28;20056;-64
2023/08/07 03:43:03;;;;;;;13.75;4.38;;;11.70;99.90;;;;;;5028511;28;20025;-64
2023/08/07 03:45:28;;;;;;;25.60;5.20;;;11.70;99.90;;;;;;5030941;28;20032;-63
2023/08/07 03:47:54;;;;;;;19.13;4.40;;;11.70;99.90;;;;;;5031224;28;20522;-62
2023/08/07 03:50:20;;;;;;;12.70;3.83;;;11.70;99.90;;;;;;5029713;28;20032;-63
2023/08/07 03:52:45;;;;;;;18.80;4.07;;;11.70;99.90;;;;;;5028813;28;20033;-63
2023/08/07 03:55:11;;;;;;;11.07;3.45;;;11.70;99.90;;;;;;5023693;28;20037;-63
2023/08/07 03:57:36;;;;;;;13.77;3.67;;;11.70;99.90;;;;;;5027147;28;20483;-64
2023/08/07 04:00:03;;;;;;;13.15;5.00;;;11.70;99.90;;;;;;5025681;28;20033;-64
2023/08/07 04:02:29;;;;;;;27.08;5.20;;;11.70;99.90;;;;;;5026265;28;20305;-63
2023/08/07 04:04:54;;;;;;;24.70;4.57;;;11.60;99.90;;;;;;5025352;28;20033;-64
2023/08/07 04:07:20;;;;;;;13.10;4.03;;;11.70;99.90;;;;;;5025755;28;20068;-64
2023/08/07 04:09:45;;;;;;;14.68;4.40;;;11.70;99.90;;;;;;5026763;28;20017;-64
2023/08/07 04:12:11;;;;;;;18.25;4.80;;;11.70;99.90;;;;;;5026816;28;20506;-65
2023/08/07 04:14:37;;;;;;;11.25;4.30;;;11.70;99.90;;;;;;5029170;28;20104;-65
2023/08/07 04:17:02;;;;;;;13.27;5.38;;;11.70;99.90;;;;;;5023600;28;20061;-65
2023/08/07 04:19:28;;;;;;;17.55;4.45;;;11.70;99.90;;;;;;5029213;28;20486;-65
2023/08/07 04:21:54;;;;;;;19.58;4.75;;;11.70;99.90;;;;;;5026602;28;20079;-65
2023/08/07 04:24:19;;;;;;;18.75;5.13;;;11.70;99.90;;;;;;5024304;28;20030;-64
2023/08/07 04:26:45;;;;;;;22.27;5.00;;;11.70;99.90;;;;;;5026324;28;20033;-65
2023/08/07 04:29:10;;;;;;;13.85;4.90;;;11.70;99.90;;;;;;5027046;28;20407;-64
2023/08/07 04:31:36;;;;;;;16.10;4.03;;;11.70;99.90;;;;;;5028494;28;20029;-65
2023/08/07 04:34:02;;;;;;;10.23;4.95;;;11.70;99.90;;;;;;5009748;28;20042;-64
2023/08/07 04:36:27;;;;;;;12.43;4.20;;;11.70;99.90;;;;;;5029384;28;20026;-65
2023/08/07 04:38:55;;;;;;;11.93;4.55;;;11.70;99.90;;;;;;5030663;28;20013;-65
2023/08/07 04:41:20;;;;;;;12.40;4.70;;;11.70;99.90;;;;;;5027109;28;20018;-64
2023/08/07 04:43:48;;;;;;;17.75;5.13;;;11.70;99.90;;;;;;5028376;28;20033;-65
2023/08/07 04:46:14;;;;;;;11.40;4.82;;;11.80;99.90;;;;;;5026984;28;20486;-63
2023/08/07 04:48:40;;;;;;;14.30;5.00;;;11.70;99.90;;;;;;5025678;28;20063;-65
2023/08/07 04:51:05;;;;;;;20.02;5.90;;;11.70;99.90;;;;;;5029637;28;20533;-64
2023/08/07 04:53:31;;;;;;;17.98;6.20;;;11.70;99.90;;;;;;5027087;28;20495;-65
2023/08/07 04:55:56;;;;;;;19.85;5.95;;;11.70;99.90;;;;;;5026280;28;20038;-63
2023/08/07 04:58:22;;;;;;;9.70;4.65;;;11.80;99.90;;;;;;5026766;28;20071;-65
2023/08/07 05:00:47;;;;;;;13.45;5.32;;;11.70;99.90;;;;;;5029683;28;20027;-64
2023/08/07 05:03:15;;;;;;;12.70;5.47;;;11.80;99.90;;;;;;5028207;28;20036;-63
2023/08/07 05:05:40;;;;;;;13.82;6.20;;;11.80;99.90;;;;;;5026140;28;20029;-65
2023/08/07 05:08:06;;;;;;;13.52;5.63;;;11.80;99.90;;;;;;5026605;28;20048;-65
2023/08/07 05:10:32;;;;;;;12.70;4.15;;;11.80;99.90;;;;;;5026515;28;20057;-65
2023/08/07 05:12:57;;;;;;;20.08;5.05;;;11.90;99.90;;;;;;5028320;28;20037;-65
2023/08/07 05:15:24;;;;;;;25.60;5.68;;;11.80;99.90;;;;;;5026223;28;20562;-64
2023/08/07 05:17:50;;;;;;;11.43;4.40;;;11.80;99.90;;;;;;5029790;28;20022;-65
2023/08/07 05:20:16;;;;;;;12.35;4.82;;;11.80;99.90;;;;;;5028164;28;20152;-64
2023/08/07 05:22:42;;;;;;;16.02;4.47;;;11.80;99.90;;;;;;5026656;28;20030;-65
2023/08/07 05:25:09;;;;;;;14.90;5.57;;;11.90;99.90;;;;;;5024741;28;20079;-64
2023/08/07 05:27:35;;;;;;;13.20;4.40;;;11.90;99.90;;;;;;5025442;28;20044;-65
2023/08/07 05:30:01;;;;;;;17.98;4.85;;;11.80;99.90;;;;;;5026947;28;20495;-64
2023/08/07 05:32:26;;;;;;;16.88;5.75;;;11.90;99.90;;;;;;5024817;28;20029;-65
2023/08/07 05:34:52;;;;;;;13.05;4.72;;;11.90;99.90;;;;;;5038667;28;20555;-64
2023/08/07 05:37:17;;;;;;;15.40;4.78;;;11.90;99.90;;;;;;5024283;28;20041;-66
2023/08/07 05:39:43;;;;;;;16.23;5.45;;;11.90;99.90;;;;;;5022742;28;20045;-64
2023/08/07 05:42:10;;;;;;;13.40;4.53;;;11.80;99.90;;;;;;5025931;28;20025;-66
2023/08/07 05:44:35;;;;;;;9.85;5.18;;;11.90;99.90;;;;;;5028041;28;20021;-64
2023/08/07 05:47:01;;;;;;;12.82;4.82;;;11.90;99.90;;;;;;5028702;28;20021;-65
2023/08/07 05:49:26;;;;;;;12.30;4.65;;;11.90;99.90;;;;;;5027179;28;20426;-65
2023/08/07 05:51:53;;;;;;;13.98;4.40;;;11.90;99.90;;;;;;5025080;28;20024;-65
2023/08/07 05:54:18;;;;;;;21.40;5.03;;;11.90;99.90;;;;;;5024688;28;20034;-65
2023/08/07 05:56:44;;;;;;;13.77;4.28;;;11.90;99.90;;;;;;5026842;28;20079;-64
2023/08/07 05:59:09;;;;;;;14.35;4.32;;;12.00;99.90;;;;;;5024332;28;20079;-64
2023/08/07 06:01:36;;;;;;;11.02;4.05;;;11.90;99.90;;;;;;5018009;28;20394;-65
2023/08/07 06:04:02;;;;;;;12.55;4.43;;;11.90;99.90;;;;;;5026141;28;20071;-64
2023/08/07 06:06:28;;;;;;;19.58;4.55;;;11.90;99.90;;;;;;5024118;28;20411;-65
2023/08/07 06:08:54;;;;;;;14.23;4.32;;;11.90;99.90;;;;;;5022190;28;20055;-64
2023/08/07 06:11:20;;;;;;;14.63;4.28;;;11.90;99.90;;;;;;5021712;28;20068;-65
2023/08/07 06:13:46;;;;;;;9.60;3.15;;;11.90;99.90;;;;;;5025973;28;20479;-65
2023/08/07 06:16:11;;;;;;;12.35;3.35;;;11.90;99.90;;;;;;5019035;28;20631;-65
2023/08/07 06:18:37;;;;;;;13.82;4.43;;;11.90;99.90;;;;;;5019757;28;20035;-65
2023/08/07 06:21:06;;;;;;;9.80;2.90;;;11.90;99.90;;;;;;5026034;28;20029;-65
2023/08/07 06:23:33;;;;;;;14.38;4.63;;;11.90;99.90;;;;;;5026092;28;20021;-65
2023/08/07 06:25:58;;;;;;;15.55;4.35;;;11.90;99.90;;;;;;5024256;28;20490;-64
2023/08/07 06:28:24;;;;;;;16.98;4.30;;;11.90;99.90;;;;;;5023710;28;20052;-65
2023/08/07 06:30:49;;;;;;;17.60;4.45;;;12.00;99.90;;;;;;5027008;28;20490;-65
2023/08/07 06:33:15;;;;;;;9.73;3.58;;;12.00;99.90;;;;;;5019658;28;20562;-65
2023/08/07 06:35:42;;;;;;;7.50;3.13;;;11.90;99.90;;;;;;5025452;28;20040;-65
2023/08/07 06:38:08;;;;;;;12.27;3.60;;;12.00;99.90;;;;;;5026062;28;20474;-65
2023/08/07 06:40:35;;;;;;;12.75;3.50;;;11.90;99.90;;;;;;5025091;28;20026;-65
2023/08/07 06:43:00;;;;;;;10.68;3.15;;;11.90;99.90;;;;;;5022696;28;20040;-65
2023/08/07 06:45:26;;;;;;;16.73;3.55;;;11.90;99.90;;;;;;5025820;28;20403;-65
2023/08/07 06:47:52;;;;;;;16.15;3.25;;;11.90;99.90;;;;;;5019773;28;20061;-65
2023/08/07 06:50:17;;;;;;;10.98;3.38;;;11.90;99.90;;;;;;5025085;28;20659;-64
2023/08/07 06:52:43;;;;;;;13.70;4.00;;;11.80;99.90;;;;;;5025231;28;20029;-64
2023/08/07 06:55:09;;;;;;;11.32;3.50;;;11.80;99.90;;;;;;5020306;28;20030;-63
2023/08/07 06:57:34;;;;;;;10.30;3.95;;;11.80;99.90;;;;;;5026431;28;20380;-64
2023/08/07 07:00:00;;;;;;;10.38;3.95;;;11.80;99.90;;;;;;5024514;28;20030;-63
2023/08/07 07:02:26;;;;;;;9.02;3.08;;;11.80;99.90;;;;;;5027655;28;20079;-64
2023/08/07 07:04:51;;;;;;;11.65;3.72;;;11.80;99.90;;;;;;5023847;28;20026;-64
2023/08/07 07:07:17;;;;;;;14.00;3.38;;;11.80;99.90;;;;;;5026266;28;20080;-64
2023/08/07 07:09:42;;;;;;;8.57;3.58;;;11.90;99.90;;;;;;5025781;28;20458;-64
2023/08/07 07:12:08;;;;;;;7.25;3.47;;;11.90;99.90;;;;;;5022050;28;20096;-64
2023/08/07 07:14:34;;;;;;;13.85;3.65;;;11.90;99.90;;;;;;5022844;28;20030;-64
2023/08/07 07:17:00;;;;;;;14.13;3.92;;;11.90;99.90;;;;;;5026966;28;20025;-64
2023/08/07 07:19:26;;;;;;;13.73;4.28;;;11.90;99.90;;;;;;5022845;28;20030;-64
2023/08/07 07:21:51;;;;;;;8.20;3.35;;;11.90;99.90;;;;;;5025072;28;20102;-64
2023/08/07 07:24:17;;;;;;;11.43;3.78;;;11.80;99.90;;;;;;5022211;28;20664;-64
2023/08/07 07:26:43;;;;;;;14.60;3.63;;;11.90;99.90;;;;;;5027523;28;20571;-64
2023/08/07 07:29:08;;;;;;;14.52;3.20;;;11.90;99.90;;;;;;5022263;28;20042;-65
2023/08/07 07:31:34;;;;;;;12.10;3.83;;;11.90;99.90;;;;;;5029580;28;20441;-64
2023/08/07 07:34:00;;;;;;;9.27;2.97;;;11.80;99.90;;;;;;5026883;28;20036;-63
2023/08/07 07:36:25;;;;;;;11.82;3.47;;;11.90;99.90;;;;;;5031600;28;20569;-64
2023/08/07 07:38:51;;;;;;;6.93;2.88;;;11.90;99.90;;;;;;5029473;28;20047;-63
2023/08/07 07:41:17;;;;;;;9.80;3.25;;;12.00;99.90;;;;;;5027512;28;20045;-64
2023/08/07 07:43:43;;;;;;;7.80;3.50;;;12.00;99.90;;;;;;5029581;28;20391;-64
2023/08/07 07:46:09;;;;;;;8.15;2.97;;;12.10;99.90;;;;;;5036234;28;20025;-63
2023/08/07 07:48:34;;;;;;;6.93;2.70;;;12.10;99.90;;;;;;5031749;28;20438;-64
2023/08/07 07:51:04;;;;;;;7.97;2.83;;;12.10;99.90;;;;;;5031707;28;20036;-64
2023/08/07 07:53:30;;;;;;;6.93;2.83;;;12.20;99.90;;;;;;5026662;28;20486;-64
2023/08/07 07:55:56;;;;;;;7.78;3.08;;;12.20;99.90;;;;;;5025558;28;20033;-64
2023/08/07 07:58:23;;;;;;;6.32;2.75;;;12.20;99.90;;;;;;5024626;28;20071;-64
2023/08/07 08:00:48;;;;;;;5.70;2.88;;;12.20;99.90;;;;;;5028817;28;20048;-64
2023/08/07 08:03:14;;;;;;;9.18;4.20;;;12.20;99.90;;;;;;5028745;28;20398;-64
2023/08/07 08:05:40;;;;;;;7.18;3.45;;;12.20;99.90;;;;;;5029400;28;20061;-64
2023/08/07 08:08:10;;;;;;;11.52;3.20;;;12.20;99.90;;;;;;5028846;28;20026;-64
2023/08/07 08:10:35;;;;;;;9.50;3.58;;;12.40;99.90;;;;;;5024330;28;20036;-64
2023/08/07 08:13:03;;;;;;;7.00;3.15;;;12.40;99.90;;;;;;5027410;28;20033;-65
2023/08/07 08:15:29;;;;;;;15.95;3.85;;;12.40;99.90;;;;;;5030390;28;20034;-64
2023/08/07 08:17:55;;;;;;;7.55;2.92;;;12.40;99.90;;;;;;5027053;28;20025;-63
2023/08/07 08:20:21;;;;;;;11.95;5.03;;;12.40;99.90;;;;;;5026115;28;20434;-64
2023/08/07 08:22:47;;;;;;;11.00;2.85;;;12.30;99.90;;;;;;5024648;28;20022;-64
2023/08/07 08:25:13;;;;;;;6.47;2.88;;;12.30;99.90;;;;;;5023482;28;20514;-63
2023/08/07 08:27:39;;;;;;;6.10;3.28;;;12.30;99.90;;;;;;5028834;28;20029;-64
2023/08/07 08:30:06;;;;;;;8.63;3.53;;;12.30;99.90;;;;;;5027607;28;20030;-64
2023/08/07 08:32:32;;;;;;;14.98;4.22;;;12.30;99.90;;;;;;5026284;28;20108;-65
2023/08/07 08:34:58;;;;;;;10.63;3.97;;;12.30;99.90;;;;;;5025815;28;20057;-64
2023/08/07 08:37:23;;;;;;;8.65;3.47;;;12.30;99.90;;;;;;5028913;28;20030;-65
2023/08/07 08:39:49;;;;;;;11.82;3.28;;;12.30;99.90;;;;;;5028756;28;20044;-64
2023/08/07 08:42:17;;;;;;;7.38;3.10;;;12.40;99.90;;;;;;5028515;28;20053;-64
2023/08/07 08:44:48;;;;;;;8.55;2.88;;;12.40;99.90;;;;;;5029445;28;20730;-64
2023/08/07 08:47:15;;;;;;;11.15;3.33;;;12.50;99.90;;;;;;5029040;28;20035;-64
2023/08/07 08:49:48;;;;;;;10.98;3.33;;;12.50;99.90;;;;;;5027420;28;20021;-64
2023/08/07 08:52:15;;;;;;;9.93;3.65;;;12.50;99.90;;;;;;5024206;28;20052;-64
2023/08/07 08:54:41;;;;;;;12.00;3.25;;;12.50;99.90;;;;;;5026080;28;20654;-64
2023/08/07 08:57:07;;;;;;;12.10;3.60;;;12.50;99.90;;;;;;5029211;28;20056;-64
2023/08/07 08:59:34;;;;;;;8.32;3.10;;;12.50;99.90;;;;;;5027131;28;20068;-64
2023/08/07 09:01:59;;;;;;;11.00;3.53;;;12.60;99.90;;;;;;5023512;28;20022;-64
2023/08/07 09:04:25;;;;;;;12.48;3.78;;;12.60;99.90;;;;;;5024882;28;20426;-64
2023/08/07 09:06:51;;;;;;;9.68;3.72;;;12.70;99.90;;;;;;5024593;28;20446;-64
2023/08/07 09:09:21;;;;;;;8.75;4.00;;;12.70;99.90;;;;;;5026529;28;20060;-64
2023/08/07 09:11:47;;;;;;;11.70;3.75;;;12.70;99.90;;;;;;5024780;28;20080;-64
2023/08/07 09:14:16;;;;;;;10.43;3.45;;;12.80;99.90;;;;;;5027484;28;20461;-65
2023/08/07 09:16:45;;;;;;;9.45;3.28;;;12.90;99.90;;;;;;5026393;28;20029;-64
2023/08/07 09:19:11;;;;;;;13.20;3.45;;;13.00;99.90;;;;;;5029405;28;20029;-65
2023/08/07 09:21:37;;;;;;;12.10;3.90;;;13.00;99.90;;;;;;5027719;28;20025;-64
2023/08/07 09:24:02;;;;;;;8.43;3.63;;;13.00;99.90;;;;;;5023083;28;20033;-64
2023/08/07 09:26:28;;;;;;;12.85;4.20;;;12.90;99.90;;;;;;5043366;28;20502;-64
2023/08/07 09:28:54;;;;;;;10.15;4.18;;;13.00;99.90;;;;;;5023726;28;20041;-65
2023/08/07 09:31:21;;;;;;;9.68;4.68;;;13.00;99.90;;;;;;5028221;28;20026;-64
2023/08/07 09:33:50;;;;;;;11.30;3.42;;;13.00;99.90;;;;;;5028159;28;20495;-64
2023/08/07 09:36:17;;;;;;;10.57;3.63;;;13.00;99.90;;;;;;5028358;28;20399;-65
2023/08/07 09:38:43;;;;;;;12.57;4.18;;;12.90;99.90;;;;;;5026441;28;20030;-63
2023/08/07 09:41:09;;;;;;;10.02;3.60;;;12.80;99.90;;;;;;5027727;28;21004;-64
2023/08/07 09:43:36;;;;;;;8.18;3.85;;;12.90;99.90;;;;;;5029503;28;20025;-64
2023/08/07 09:46:05;;;;;;;8.43;3.80;;;12.90;99.90;;;;;;5027673;28;20029;-63
2023/08/07 09:48:33;;;;;;;13.27;4.22;;;12.90;99.90;;;;;;5040582;28;20033;-64
2023/08/07 09:51:03;;;;;;;7.97;3.85;;;12.90;99.90;;;;;;5027542;28;20021;-64
2023/08/07 09:53:30;;;;;;;9.02;4.68;;;12.90;99.90;;;;;;5028163;28;20683;-65
2023/08/07 09:55:56;;;;;;;6.85;3.95;;;13.00;99.90;;;;;;5025363;28;20057;-65
2023/08/07 09:58:22;;;;;;;11.15;4.30;;;13.00;99.90;;;;;;5028276;28;20707;-64
2023/08/07 10:00:48;;;;;;;11.60;4.85;;;13.10;99.90;;;;;;5023781;28;20021;-64
2023/08/07 10:03:15;;;;;;;9.70;5.07;;;13.30;99.90;;;;;;5026539;28;20514;-64
2023/08/07 10:05:42;;;;;;;7.47;3.92;;;13.50;99.90;;;;;;5028013;28;20299;-65
2023/08/07 10:08:08;;;;;;;12.95;4.78;;;13.90;99.90;;;;;;5026839;28;20029;-64
2023/08/07 10:10:36;;;;;;;6.13;3.67;;;14.30;99.90;;;;;;5023627;28;20048;-65
2023/08/07 10:13:02;;;;;;;7.65;3.58;;;14.90;99.90;;;;;;5024126;28;20044;-64
2023/08/07 10:15:30;;;;;;;17.15;4.07;;;15.40;99.90;;;;;;5028385;28;20029;-64
2023/08/07 10:17:56;;;;;;;9.07;2.97;;;15.70;99.90;;;;;;5027057;28;20029;-64
2023/08/07 10:20:24;;;;;;;11.13;2.72;;;15.70;99.90;;;;;;5027764;28;20025;-64
2023/08/07 10:22:52;;;;;;;6.88;2.47;;;15.50;99.90;;;;;;5019035;28;20032;-64
2023/08/07 10:25:21;;;;;;;15.63;4.10;;;15.20;99.90;;;;;;5022075;28;20029;-64
2023/08/07 10:27:50;;;;;;;13.13;3.00;;;15.20;99.90;;;;;;5026351;28;20025;-65
2023/08/07 10:30:18;;;;;;;6.55;2.95;;;15.50;99.90;;;;;;5022117;28;20029;-64
2023/08/07 10:32:45;;;;;;;10.38;2.65;;;15.70;99.90;;;;;;5022234;28;20045;-65
2023/08/07 10:35:29;;;;;;;7.07;2.67;;;16.00;99.90;;;;;;5025986;28;20041;-64
2023/08/07 10:37:55;;;;;;;5.68;1.95;;;16.50;99.90;;;;;;5022744;28;20078;-65
2023/08/07 10:40:21;;;;;;;11.40;2.13;;;16.90;99.90;;;;;;5027186;28;20033;-65
2023/08/07 10:42:50;;;;;;;8.07;2.22;;;17.20;99.90;;;;;;5026681;28;20022;-65
2023/08/07 10:45:22;;;;;;;7.68;1.50;;;17.50;99.90;;;;;;5027931;28;20493;-65
2023/08/07 10:48:18;;;;;;;8.55;1.58;;;17.80;99.90;;;;;;5025011;28;20044;-65
2023/08/07 10:51:03;;;;;;;7.07;1.30;;;18.00;99.90;;;;;;5014342;28;20510;-64
2023/08/07 10:53:33;;;;;;;8.65;1.70;;;18.30;99.90;;;;;;5035919;28;20029;-65
2023/08/07 10:56:07;;;;;;;6.88;1.50;;;18.30;99.90;;;;;;5025472;28;20029;-63
2023/08/07 10:58:41;;;;;;;9.38;1.42;;;18.40;99.90;;;;;;5027283;28;20060;-65
2023/08/07 11:01:35;;;;;;;11.00;1.88;;;18.60;99.90;;;;;;5026744;28;20029;-65
2023/08/07 11:04:06;;;;;;;5.05;1.75;;;18.70;99.90;;;;;;5017622;28;20018;-63
2023/08/07 11:06:34;;;;;;;11.85;1.52;;;19.10;99.90;;;;;;5029224;28;20406;-65
2023/08/07 11:09:03;;;;;;;7.63;1.60;;;19.30;99.90;;;;;;5028970;28;20123;-64
2023/08/07 11:11:39;;;;;;;8.77;1.65;;;19.10;99.90;;;;;;5027325;28;20025;-65
2023/08/07 11:14:25;;;;;;;6.03;2.20;;;19.40;99.90;;;;;;5031808;28;20027;-65
2023/08/07 11:16:52;;;;;;;8.00;3.60;;;19.20;99.90;;;;;;5020713;28;20025;-65
2023/08/07 11:19:19;;;;;;;6.15;1.75;;;19.00;99.90;;;;;;5025986;28;20029;-65
2023/08/07 11:21:44;;;;;;;4.80;1.50;;;18.90;99.90;;;;;;5028215;28;20417;-65
2023/08/07 11:24:13;;;;;;;3.17;1.27;;;18.60;99.90;;;;;;5024514;28;20022;-64
2023/08/07 11:26:39;;;;;;;8.55;1.50;;;18.80;99.90;;;;;;5030403;28;20352;-65
2023/08/07 11:29:04;;;;;;;9.27;1.70;;;18.60;99.90;;;;;;5030078;28;20087;-65
2023/08/07 11:31:30;;;;;;;7.60;1.60;;;18.70;99.90;;;;;;5025552;28;20017;-65
2023/08/07 11:33:57;;;;;;;6.30;2.15;;;18.40;99.90;;;;;;5030256;28;20384;-66
2023/08/07 11:36:24;;;;;;;13.90;2.33;;;18.50;99.90;;;;;;5000233;28;20048;-65
2023/08/07 11:38:50;;;;;;;9.82;1.50;;;18.50;99.90;;;;;;5022186;28;20108;-64
2023/08/07 11:41:17;;;;;;;5.07;1.77;;;18.70;99.90;;;;;;5024990;28;20543;-64
2023/08/07 11:43:43;;;;;;;6.20;1.90;;;19.00;99.90;;;;;;5028688;28;20112;-64
2023/08/07 11:46:10;;;;;;;8.13;1.60;;;18.70;99.90;;;;;;5021044;28;20112;-64
2023/08/07 11:48:38;;;;;;;7.95;2.65;;;18.60;99.90;;;;;;5029635;28;20527;-64
2023/08/07 11:51:04;;;;;;;6.85;1.30;;;18.40;99.90;;;;;;5028687;28;20044;-65
2023/08/07 11:53:35;;;;;;;9.88;2.63;;;18.50;99.90;;;;;;5028294;28;20225;-65
2023/08/07 11:56:14;;;;;;;3.72;1.20;;;18.30;99.90;;;;;;5026513;28;20030;-63
2023/08/07 11:58:45;;;;;;;5.65;1.25;;;18.40;99.90;;;;;;5030228;28;20513;-65
2023/08/07 12:01:19;;;;;;;7.90;1.33;;;18.60;99.90;;;;;;5029948;28;20391;-65
2023/08/07 12:03:55;;;;;;;;;;;18.40;99.90;;;;;;5027568;28;20025;-65
2023/08/07 12:06:21;;;;;;;3.75;1.27;;;18.20;99.90;;;;;;5027899;28;19940;-65
2023/08/07 12:08:49;;;;;;;4.03;1.23;;;18.00;99.90;;;;;;5022386;28;20041;-65
2023/08/07 12:11:15;;;;;;;4.88;1.52;;;18.00;99.90;;;;;;5023511;28;20033;-64
2023/08/07 12:13:43;;;;;;;5.68;1.50;;;18.10;99.90;;;;;;5025193;28;20087;-65
2023/08/07 12:16:09;;;;;;;14.40;2.33;;;18.00;99.90;;;;;;5028574;28;20033;-64
2023/08/07 12:18:37;;;;;;;6.72;2.00;;;17.90;99.90;;;;;;5030674;28;20108;-65
2023/08/07 12:21:06;;;;;;;4.30;1.52;;;18.00;99.90;;;;;;5030210;28;20022;-64
2023/08/07 12:23:36;;;;;;;10.13;1.98;;;18.20;99.90;;;;;;5028665;28;20033;-65
2023/08/07 12:26:02;;;;;;;1.83;1.05;;;18.50;99.90;;;;;;5027388;28;20449;-62
2023/08/07 12:28:28;;;;;;;5.03;1.75;;;18.50;99.90;;;;;;5027325;28;20052;-65
2023/08/07 12:30:53;;;;;;;4.00;1.40;;;18.50;99.90;;;;;;5025272;28;20546;-64
2023/08/07 12:33:19;;;;;;;3.45;1.15;;;18.40;99.90;;;;;;5026499;28;20487;-65
2023/08/07 12:35:45;;;;;;;4.82;1.30;;;18.40;99.90;;;;;;5021034;28;20037;-65
2023/08/07 12:38:13;;;;;;;4.70;1.40;;;18.50;99.90;;;;;;5029794;28;20025;-64
2023/08/07 12:40:40;;;;;;;6.90;1.70;;;18.80;99.90;;;;;;5027141;28;20470;-65