Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:11;;;;;;;;;;;;;;;-142.75;100.00;75891.22;5052392;28;19912;-69
2022/09/13 00:03:36;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5052256;28;20012;-69
2022/09/13 00:06:13;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5052337;28;20008;-68
2022/09/13 00:08:38;;;;;;;;;;;;;;;-142.75;100.00;75879.41;5052192;28;19912;-69
2022/09/13 00:11:03;;;;;;;;;;;;;;;-142.75;100.00;75877.44;5052296;28;19913;-69
2022/09/13 00:13:29;;;;;;;;;;;;;;;-142.75;100.00;75875.47;5052287;28;19938;-69
2022/09/13 00:15:54;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5052013;28;19920;-69
2022/09/13 00:18:19;;;;;;;;;;;;;;;-142.75;100.00;75867.59;5051817;28;19915;-69
2022/09/13 00:20:45;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5052151;28;19913;-68
2022/09/13 00:23:10;;;;;;;;;;;;;;;-142.75;100.00;75865.63;5052042;28;19913;-69
2022/09/13 00:25:35;;;;;;;;;;;;;;;-142.75;100.00;75861.69;5052106;28;19913;-68
2022/09/13 00:28:01;;;;;;;;;;;;;;;-142.75;100.00;75873.50;5051555;28;19959;-69
2022/09/13 00:30:26;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5052055;28;19913;-68
2022/09/13 00:32:51;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5051918;28;19912;-69
2022/09/13 00:35:17;;;;;;;;;;;;;;;-142.75;100.00;75871.53;5051989;28;19917;-69
2022/09/13 00:37:42;;;;;;;;;;;;;;;-142.75;100.00;75879.41;5051664;28;19934;-69
2022/09/13 00:40:07;;;;;;;;;;;;;;;-142.75;100.00;75891.22;5052009;28;19913;-68
2022/09/13 00:42:33;;;;;;;;;;;;;;;-142.75;100.00;75908.94;5051876;28;19928;-69
2022/09/13 00:44:59;;;;;;;;;;;;;;;-142.75;100.00;75912.88;5051922;28;19913;-69
2022/09/13 00:47:28;;;;;;;;;;;;;;;-142.75;100.00;75903.03;5051477;28;19962;-68
2022/09/13 00:49:57;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5051903;28;19965;-67
2022/09/13 00:52:24;;;;;;;;;;;;;;;-142.75;100.00;75893.19;5051614;28;19920;-68
2022/09/13 00:54:54;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5051898;28;19913;-69
2022/09/13 00:57:21;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5051496;28;19916;-69
2022/09/13 00:59:49;;;;;;;;;;;;;;;-142.75;100.00;75950.28;5051811;28;19912;-69
2022/09/13 01:02:14;;;;;;;;;;;;;;;-142.75;100.00;75948.31;5051777;28;19917;-69
2022/09/13 01:04:40;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5051796;28;19913;-69
2022/09/13 01:07:10;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5051435;28;19917;-69
2022/09/13 01:09:37;;;;;;;;;;;;;;;-142.75;100.00;75954.22;5051898;28;19913;-69
2022/09/13 01:12:21;;;;;;;;;;;;;;;-142.75;100.00;75950.28;5051769;28;19913;-68
2022/09/13 01:14:47;;;;;;;;;;;;;;;-142.75;100.00;75946.34;5051752;28;19916;-69
2022/09/13 01:17:13;;;;;;;;;;;;;;;-142.75;100.00;75936.50;5051650;28;20448;-69
2022/09/13 01:19:38;;;;;;;;;;;;;;;-142.75;100.00;75958.16;5051813;28;20026;-69
2022/09/13 01:22:17;;;;;;;;;;;;;;;-142.75;100.00;75952.25;5051662;28;20437;-68
2022/09/13 01:24:42;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5051712;28;19967;-69
2022/09/13 01:27:10;;;;;;;;;;;;;;;-142.75;100.00;75987.66;5051378;28;19921;-69
2022/09/13 01:29:54;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5051695;28;19917;-69
2022/09/13 01:32:25;;;;;;;;;;;;;;;-142.75;100.00;76013.25;5051628;28;19967;-69
2022/09/13 01:34:59;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5051632;28;20436;-68
2022/09/13 01:37:24;;;;;;;;;;;;;;;-142.75;100.00;75991.59;5051261;28;19924;-68
2022/09/13 01:39:54;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5053352;28;19936;-68
2022/09/13 01:42:19;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5055172;28;19939;-68
2022/09/13 01:44:53;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5055170;28;19916;-69
2022/09/13 01:47:18;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5054754;28;19920;-68
2022/09/13 01:50:06;;;;;;;;;;;;;;;-142.75;100.00;75958.16;5054802;28;20298;-68
2022/09/13 01:52:46;;;;;;;;;;;;;;;-142.75;100.00;75966.00;5054890;28;20348;-69
2022/09/13 01:55:22;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5054792;28;19912;-68
2022/09/13 01:57:53;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5054456;28;20390;-68
2022/09/13 02:00:18;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5054548;28;19912;-68
2022/09/13 02:02:57;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5054514;28;19917;-68
2022/09/13 02:05:41;;;;;;;;;;;;;;;-142.75;100.00;75989.63;5054524;28;19913;-68
2022/09/13 02:08:13;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5054259;28;19958;-68
2022/09/13 02:10:41;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5054347;28;19913;-69
2022/09/13 02:13:10;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5054385;28;19966;-68
2022/09/13 02:15:38;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5054289;28;19916;-68
2022/09/13 02:18:08;;;;;;;;;;;;;;;-142.75;100.00;76021.13;5054226;28;19912;-68
2022/09/13 02:20:44;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5054313;28;19987;-69
2022/09/13 02:23:13;;;;;;;;;;;;;;;-142.75;100.00;76042.78;5054257;28;19966;-68
2022/09/13 02:25:39;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5054315;28;19919;-68
2022/09/13 02:28:07;;;;;;;;;;;;;;;-142.75;100.00;76040.81;5053938;28;19923;-68
2022/09/13 02:30:33;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5054125;28;19916;-68
2022/09/13 02:33:03;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5053992;28;19913;-68
2022/09/13 02:35:48;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5053870;28;19923;-69
2022/09/13 02:38:19;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5053700;28;19920;-68
2022/09/13 02:40:48;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5053884;28;19917;-68
2022/09/13 02:43:16;;;;;;;;;;;;;;;-142.75;100.00;76025.06;5054171;28;20500;-68
2022/09/13 02:45:47;;;;;;;;;;;;;;;-142.75;100.00;76007.34;5053807;28;19935;-69
2022/09/13 02:48:28;;;;;;;;;;;;;;;-142.75;100.00;76021.13;5053344;28;19913;-68
2022/09/13 02:51:07;;;;;;;;;;;;;;;-142.75;100.00;75995.53;5053820;28;19919;-69
2022/09/13 02:53:42;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5053555;28;19917;-68
2022/09/13 02:56:08;;;;;;;;;;;;;;;-142.75;100.00;76003.41;5053406;28;20456;-68
2022/09/13 02:58:43;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5053183;28;19945;-68
2022/09/13 03:01:09;;;;;;;;;;;;;;;-142.75;100.00;75981.75;5053627;28;19995;-68
2022/09/13 03:03:34;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5053347;28;20362;-68
2022/09/13 03:06:00;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5053370;28;19916;-69
2022/09/13 03:08:25;;;;;;;;;;;;;;;-142.75;100.00;75956.19;5052780;28;20365;-67
2022/09/13 03:11:09;;;;;;;;;;;;;;;-142.75;100.00;75954.22;5053346;28;20449;-68
2022/09/13 03:13:37;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5053272;28;20369;-68
2022/09/13 03:16:18;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5052883;28;20344;-68
2022/09/13 03:18:59;;;;;;;;;;;;;;;-142.75;100.00;75987.66;5052955;28;20341;-68
2022/09/13 03:21:43;;;;;;;;;;;;;;;-142.75;100.00;75981.75;5053103;28;20386;-68
2022/09/13 03:24:23;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5053136;28;19920;-69
2022/09/13 03:26:56;;;;;;;;;;;;;;;-142.75;100.00;75987.66;5052800;28;19912;-68
2022/09/13 03:29:42;;;;;;;;;;;;;;;-142.75;100.00;75983.72;5053036;28;19920;-69
2022/09/13 03:32:17;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5052803;28;20382;-69
2022/09/13 03:34:43;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5052912;28;19920;-68
2022/09/13 03:37:24;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5052286;28;20374;-69
2022/09/13 03:39:56;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5052750;28;19919;-68
2022/09/13 03:42:23;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5052647;28;19995;-69
2022/09/13 03:44:51;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5051427;28;19913;-69
2022/09/13 03:47:18;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5052355;28;19912;-68
2022/09/13 03:49:43;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5052585;28;19913;-68
2022/09/13 03:52:09;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5055709;22;19925;-69
2022/09/13 03:54:35;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5011812;28;19961;-68
2022/09/13 03:57:15;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5011706;28;19917;-68
2022/09/13 03:59:45;;;;;;;;;;;;;;;-142.75;100.00;75967.97;5012737;28;19953;-68
2022/09/13 04:02:11;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012221;28;20375;-68
2022/09/13 04:04:40;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5012722;28;19924;-68
2022/09/13 04:07:05;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5012462;28;19913;-68
2022/09/13 04:09:30;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5012683;28;19913;-68
2022/09/13 04:11:56;;;;;;;;;;;;;;;-142.75;100.00;75969.94;4994909;28;20012;-68
2022/09/13 04:14:25;;;;;;;;;;;;;;;-142.75;100.00;75967.97;5012596;28;19918;-69
2022/09/13 04:16:50;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5012186;28;19917;-68
2022/09/13 04:19:15;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5012631;28;19923;-68
2022/09/13 04:21:41;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5012523;28;19921;-70
2022/09/13 04:24:06;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012582;28;19921;-71
2022/09/13 04:26:31;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012224;28;20015;-69
2022/09/13 04:28:56;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5012325;28;20417;-70
2022/09/13 04:31:21;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012358;28;19913;-70
2022/09/13 04:33:48;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012428;28;19913;-70
2022/09/13 04:36:13;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5012303;28;19918;-70
2022/09/13 04:38:38;;;;;;;;;;;;;;;-142.75;100.00;75977.81;5012127;28;20306;-71
2022/09/13 04:41:04;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5012262;28;19913;-70
2022/09/13 04:43:29;;;;;;;;;;;;;;;-142.75;100.00;75983.72;5012321;28;20355;-70
2022/09/13 04:45:58;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5012261;28;19913;-71
2022/09/13 04:48:23;;;;;;;;;;;;;;;-142.75;100.00;75989.63;5012004;28;20401;-68
2022/09/13 04:50:48;;;;;;;;;;;;;;;-142.75;100.00;75993.56;5012254;28;19914;-68
2022/09/13 04:53:13;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5012138;28;19917;-69
2022/09/13 04:55:39;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5012116;28;19980;-69
2022/09/13 04:58:04;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5011882;28;20280;-68
2022/09/13 05:00:30;;;;;;;;;;;;;;;-142.75;100.00;76001.44;5012223;28;19949;-69
2022/09/13 05:02:55;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5008042;28;19928;-69
2022/09/13 05:05:21;;;;;;;;;;;;;;;-142.75;100.00;76021.13;5012189;28;20386;-69
2022/09/13 05:07:49;;;;;;;;;;;;;;;-142.75;100.00;76030.97;5011830;28;19913;-68
2022/09/13 05:10:14;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5012111;28;19913;-68
2022/09/13 05:12:39;;;;;;;;;;;;;;;-142.75;100.00;76064.44;5011929;28;19936;-69
2022/09/13 05:15:05;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5014341;28;19918;-69
2022/09/13 05:17:31;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5015557;28;19920;-68
2022/09/13 05:19:56;;;;;;;;;;;;;;;-142.75;100.00;76064.44;5015851;28;20418;-68
2022/09/13 05:22:21;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5015625;28;19965;-68
2022/09/13 05:24:46;;;;;;;;;;;;;;;-142.75;100.00;76054.59;5015637;28;20343;-68
2022/09/13 05:27:11;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5015122;28;19919;-69
2022/09/13 05:29:36;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5015549;28;19913;-69
2022/09/13 05:32:03;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5008525;28;19949;-69
2022/09/13 05:34:28;;;;;;;;;;;;;;;-142.75;100.00;76050.66;4978619;28;19925;-69
2022/09/13 05:36:53;;;;;;;;;;;;;;;-142.75;100.00;76050.66;4995568;28;19918;-68
2022/09/13 05:39:20;;;;;;;;;;;;;;;-142.75;100.00;76066.41;4995746;28;20513;-68
2022/09/13 05:41:46;;;;;;;;;;;;;;;-142.75;100.00;76062.47;4995624;28;20028;-68
2022/09/13 05:44:11;;;;;;;;;;;;;;;-142.75;100.00;76078.19;4995736;28;19952;-70
2022/09/13 05:46:36;;;;;;;;;;;;;;;-142.75;100.00;76072.31;4995347;28;20052;-70
2022/09/13 05:49:01;;;;;;;;;;;;;;;-142.75;100.00;76064.44;4995607;28;20429;-70
2022/09/13 05:51:27;;;;;;;;;;;;;;;-142.75;100.00;76058.53;4995403;28;19918;-70
2022/09/13 05:53:53;;;;;;;;;;;;;;;-142.75;100.00;76048.69;4995561;28;19913;-71
2022/09/13 05:56:23;;;;;;;;;;;;;;;-142.75;100.00;76042.78;4995318;28;19944;-70
2022/09/13 05:58:49;;;;;;;;;;;;;;;-142.75;100.00;76046.72;4995122;28;19929;-70
2022/09/13 06:01:15;;;;;;;;;;;;;;;-142.75;100.00;76058.53;4995222;28;20031;-70
2022/09/13 06:03:41;;;;;;;;;;;;;;;-142.75;100.00;76076.22;5012722;28;19952;-71
2022/09/13 06:06:06;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5014829;28;19953;-70
2022/09/13 06:08:32;;;;;;;;;;;;;;;-142.75;100.00;76076.22;5014574;28;19913;-71
2022/09/13 06:11:05;;;;;;;;;;;;;;;-142.75;100.00;76074.25;5014679;28;20092;-70
2022/09/13 06:13:31;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5014720;28;19914;-70
2022/09/13 06:15:57;;;;;;;;;;;;;;;-142.75;100.00;76093.94;5014601;28;20268;-70
2022/09/13 06:18:23;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5014316;28;19929;-70
2022/09/13 06:20:49;;;;;;;;;;;;;;;-142.75;100.00;76070.34;5014566;28;20284;-71
2022/09/13 06:23:14;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5014466;28;19921;-71
2022/09/13 06:25:40;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5013983;28;19921;-71
2022/09/13 06:28:06;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5014193;28;19964;-71
2022/09/13 06:30:31;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5014301;28;19921;-71
2022/09/13 06:32:56;;;;;;;;;;;;;;;-142.75;100.00;76044.75;5012813;28;19971;-71
2022/09/13 06:35:21;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5014172;28;20336;-71
2022/09/13 06:37:47;;;;;;;;;;;;;;;-142.75;100.00;76011.28;5013939;28;19936;-68
2022/09/13 06:40:12;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5014152;28;19924;-68
2022/09/13 06:42:38;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5014141;28;19921;-68
2022/09/13 06:45:03;;;;;;;;;;;;;;;-142.75;100.00;75960.13;5014078;28;19913;-68
2022/09/13 06:47:29;;;;;;;;;;;;;;;-142.75;100.00;75944.38;5013688;28;19985;-68
2022/09/13 06:49:54;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5014026;28;20012;-68
2022/09/13 06:52:19;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5013685;28;19968;-69
2022/09/13 06:54:44;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5013938;28;20336;-68
2022/09/13 06:57:10;;;;;;;;;;;;;;;-142.75;100.00;75873.50;5013619;28;20345;-68
2022/09/13 06:59:35;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5013873;28;19924;-68
2022/09/13 07:02:00;;;;;;;;;;;;;;;-142.75;100.00;75865.63;5013769;28;19921;-68
2022/09/13 07:04:30;;;;;;;;;;;;;;;-142.75;100.00;75861.69;5013809;28;20003;-68
2022/09/13 07:06:56;;;;;;;;;;;;;;;-142.75;100.00;75851.88;5013422;28;19917;-68
2022/09/13 07:09:21;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5013664;28;19924;-68
2022/09/13 07:11:47;;;;;;;;;;;;;;;-142.75;100.00;75838.09;5013575;28;20008;-68
2022/09/13 07:14:17;;;;;;;;;;;;;;;-142.75;100.00;75816.44;5013550;28;20005;-68
2022/09/13 07:16:42;;;;;;;;;;;;;;;-142.75;100.00;75800.69;5013094;28;20008;-68
2022/09/13 07:19:11;;;;;;;;;;;;;;;-142.75;100.00;75788.88;5013503;28;19960;-68
2022/09/13 07:21:36;;;;;;;;;;;;;;;-142.75;100.00;75759.38;5013327;28;20005;-68
2022/09/13 07:24:02;;;;;;;;;;;;;;;-142.75;100.00;75727.88;5013413;28;20012;-68
2022/09/13 07:26:27;;;;;;;;;;;;;;;-142.75;100.00;75712.13;4995638;28;20008;-68
2022/09/13 07:28:53;;;;;;;;;;;;;;;-142.75;100.00;75688.50;5013114;28;19920;-67
2022/09/13 07:31:20;;;;;;;;;;;;;;;-142.75;100.00;75688.50;5013382;28;20014;-66
2022/09/13 07:33:46;;;;;;;;;;;;;;;-142.75;100.00;75674.72;5014653;28;20433;-67
2022/09/13 07:36:12;;;;;;;;;;;;;;;-142.75;100.00;75645.22;5022483;28;19917;-67
2022/09/13 07:38:39;;;;;;;;;;;;;;;-142.75;100.00;75643.25;5006561;28;19921;-67
2022/09/13 07:41:05;;;;;;;;;;;;;;;-142.75;100.00;75627.50;5003343;28;19917;-67
2022/09/13 07:43:34;;;;;;;;;;;;;;;-142.75;100.00;75623.56;5006667;28;19914;-67
2022/09/13 07:46:03;;;;;;;;;;;;;;;-142.75;100.00;75617.66;5010797;28;19917;-67
2022/09/13 07:48:29;;;;;;;;;;;;;;;-142.75;100.00;75645.22;4995909;28;19928;-67
2022/09/13 07:50:59;;;;;;;;;;;;;;;-142.75;100.00;75666.88;4998932;28;19961;-67
2022/09/13 07:53:24;;;;;;;;;;;;;;;-142.75;100.00;75668.84;4996197;28;19940;-68
2022/09/13 07:55:49;;;;;;;;;;;;;;;-142.75;100.00;75664.91;4998036;28;20387;-67
2022/09/13 07:58:14;;;;;;;;;;;;;;;-142.75;100.00;75684.56;4999269;28;19929;-67
2022/09/13 08:00:39;;;;;;;;;;;;;;;-142.75;100.00;75692.44;5004198;28;20431;-67
2022/09/13 08:03:05;;;;;;;;;;;;;;;-142.75;100.00;75716.06;4996918;28;19922;-67
2022/09/13 08:05:31;;;;;;;;;;;;;;;-142.75;100.00;75729.84;4998873;28;19913;-67
2022/09/13 08:07:56;;;;;;;;;;;;;;;-142.75;100.00;75739.69;4998445;28;19918;-67
2022/09/13 08:10:21;;;;;;;;;;;;;;;-142.75;100.00;75761.34;4984174;28;19913;-67
2022/09/13 08:12:47;;;;;;;;;;;;;;;-142.75;100.00;75777.06;5003791;28;19913;-67
2022/09/13 08:15:12;;;;;;;;;;;;;;;-142.75;100.00;75781.00;5021801;28;19913;-67
2022/09/13 08:17:37;;;;;;;;;;;;;;;-142.75;100.00;75784.94;5028721;28;19920;-67
2022/09/13 08:20:04;;;;;;;;;;;;;;;-142.75;100.00;75767.22;5023189;28;19925;-66
2022/09/13 08:22:29;;;;;;;;;;;;;;;-142.75;100.00;75741.66;5016931;28;20008;-67
2022/09/13 08:24:54;;;;;;;;;;;;;;;-142.75;100.00;75723.94;5022087;28;19948;-67
2022/09/13 08:27:19;;;;;;;;;;;;;;;-142.75;100.00;75725.91;5022124;28;20303;-67
2022/09/13 08:29:45;;;;;;;;;;;;;;;-142.75;100.00;75720.00;5032079;28;19913;-67
2022/09/13 08:32:10;;;;;;;;;;;;;;;-142.75;100.00;75714.09;5026881;28;19917;-67
2022/09/13 08:34:35;;;;;;;;;;;;;;;-142.75;100.00;75692.44;5013090;28;19948;-67
2022/09/13 08:37:00;;;;;;;;;;;;;;;-142.75;100.00;75676.69;5022023;28;19928;-67
2022/09/13 08:39:25;;;;;;;;;;;;;;;-142.75;100.00;75649.16;5019862;28;19921;-68
2022/09/13 08:42:11;;;;;;;;;;;;;;;-142.75;100.00;75605.84;5013737;28;20433;-68
2022/09/13 08:44:44;;;;;;;;;;;;;;;-142.75;100.00;75570.44;4995501;28;19928;-68
2022/09/13 08:47:28;;;;;;;;;;;;;;;-142.75;100.00;75562.56;5020144;28;19960;-69
2022/09/13 08:50:26;;;;;;;;;;;;;;;-142.75;100.00;75550.75;5020677;28;20446;-69
2022/09/13 08:53:23;;;;;;;;;;;;;;;-142.75;100.00;75544.84;4982012;28;19996;-69
2022/09/13 08:55:57;;;;;;;;;;;;;;;-142.75;100.00;75566.50;4992686;28;20295;-67
2022/09/13 08:58:30;;;;;;;;;;;;;;;-142.75;100.00;75558.63;5020475;28;19913;-68
2022/09/13 09:01:16;;;;;;;;;;;;;;;-142.75;100.00;75576.34;5024271;28;19944;-67
2022/09/13 09:03:45;;;;;;;;;;;;;;;-142.75;100.00;75590.13;5025135;28;19999;-68
2022/09/13 09:06:12;;;;;;;;;;;;;;;-142.75;100.00;75576.34;5035804;28;20259;-68
2022/09/13 09:08:45;;;;;;;;;;;;;;;-142.75;100.00;75558.63;5026116;28;19913;-68
2022/09/13 09:11:18;;;;;;;;;;;;;;;-142.75;100.00;75566.50;5016217;28;19917;-69
2022/09/13 09:13:49;;;;;;;;;;;;;;;-142.75;100.00;75568.47;4998665;28;20409;-69
2022/09/13 09:16:34;;;;;;;;;;;;;;;-142.75;100.00;75576.34;5015780;28;19964;-68
2022/09/13 09:19:05;;;;;;;;;;;;;;;-142.75;100.00;75550.75;4997800;28;19916;-69
2022/09/13 09:21:32;;;;;;;;;;;;;;;-142.75;100.00;75523.19;5014430;28;19925;-68
2022/09/13 09:24:00;;;;;;;;;;;;;;;-142.75;100.00;75536.97;5015823;28;19936;-69
2022/09/13 09:26:28;;;;;;;;;;;;;;;-142.75;100.00;75505.50;5015643;28;19913;-68
2022/09/13 09:28:53;;;;;;;;;;;;;;;-142.75;100.00;75515.31;5015414;28;20418;-68
2022/09/13 09:31:21;;;;;;;;;;;;;;;-142.75;100.00;75523.19;5015514;28;19921;-69
2022/09/13 09:34:04;;;;;;;;;;;;;;;-142.75;100.00;75535.00;4997979;28;20299;-69
2022/09/13 09:36:32;;;;;;;;;;;;;;;-142.75;100.00;75519.25;5015462;28;19924;-69
2022/09/13 09:38:57;;;;;;;;;;;;;;;-142.75;100.00;75495.66;5015461;28;19914;-69
2022/09/13 09:41:34;;;;;;;;;;;;;;;-142.75;100.00;75497.63;5015218;28;19917;-70
2022/09/13 09:43:59;;;;;;;;;;;;;;;-142.75;100.00;75497.63;5015363;28;19935;-69
2022/09/13 09:46:27;;;;;;;;;;;;;;;-142.75;100.00;75495.66;5015312;28;20007;-69
2022/09/13 09:49:01;;;;;;;;;;;;;;;-142.75;100.00;75470.06;4997644;28;19918;-69
2022/09/13 09:51:27;;;;;;;;;;;;;;;-142.75;100.00;75458.25;5013814;28;19926;-68
2022/09/13 09:53:56;;;;;;;;;;;;;;;-142.75;100.00;75470.06;5063165;23;19935;-67
2022/09/13 09:56:25;;;;;;;;;;;;;;;-142.75;100.00;75495.66;5051961;28;20247;-67
2022/09/13 09:58:54;;;;;;;;;;;;;;;-142.75;100.00;75519.25;5054560;28;19936;-65
2022/09/13 10:01:23;;;;;;;;;;;;;;;-142.75;100.00;75495.66;5053868;28;20406;-68
2022/09/13 10:04:10;;;;;;;;;;;;;;;-142.75;100.00;75440.53;5054603;28;19966;-67
2022/09/13 10:06:36;;;;;;;;;;;;;;;-142.75;100.00;75346.09;5054200;28;19928;-65
2022/09/13 10:09:28;;;;;;;;;;;;;;;-142.75;100.00;75271.31;5054559;28;19917;-67
2022/09/13 10:11:56;;;;;;;;;;;;;;;-142.75;100.00;75237.84;5048193;28;20360;-67
2022/09/13 10:14:30;;;;;;;;;;;;;;;-142.75;100.00;75172.91;5054477;28;19917;-68
2022/09/13 10:17:05;;;;;;;;;;;;;;;-142.75;100.00;75167.00;5054136;28;20007;-67
2022/09/13 10:19:31;;;;;;;;;;;;;;;-142.75;100.00;75161.13;5054383;28;19920;-67
2022/09/13 10:22:01;;;;;;;;;;;;;;;-142.75;100.00;75224.09;5054291;28;19913;-69
2022/09/13 10:24:27;;;;;;;;;;;;;;;-142.75;100.00;75267.38;5054319;28;19920;-70
2022/09/13 10:26:53;;;;;;;;;;;;;;;-142.75;100.00;75204.41;5054002;28;19920;-70
2022/09/13 10:29:18;;;;;;;;;;;;;;;-142.75;100.00;75188.66;5054218;28;19913;-70
2022/09/13 10:31:46;;;;;;;;;;;;;;;-142.75;100.00;75216.22;5054062;28;20386;-69
2022/09/13 10:34:19;;;;;;;;;;;;;;;-142.75;100.00;75245.72;5036126;28;20382;-68
2022/09/13 10:37:11;;;;;;;;;;;;;;;-142.75;100.00;75220.16;5053674;28;19917;-69
2022/09/13 10:39:36;;;;;;;;;;;;;;;-142.75;100.00;75226.06;5050202;28;20262;-69
2022/09/13 10:42:03;;;;;;;;;;;;;;;-142.75;100.00;75165.03;5052586;28;19924;-69
2022/09/13 10:44:29;;;;;;;;;;;;;;;-142.75;100.00;75168.97;5053931;28;20392;-71
2022/09/13 10:46:55;;;;;;;;;;;;;;;-142.75;100.00;75214.25;5052288;28;19951;-69
2022/09/13 10:49:46;;;;;;;;;;;;;;;-142.75;100.00;75235.88;5053886;28;19960;-70
2022/09/13 10:52:44;;;;;;;;;;;;;;;-142.75;100.00;75157.19;5047389;28;19928;-70
2022/09/13 10:55:18;;;;;;;;;;;;;;;-142.75;100.00;75147.34;5009264;28;19913;-70
2022/09/13 10:57:50;;;;;;;;;;;;;;;-142.75;100.00;75121.75;5052099;28;20310;-69
2022/09/13 11:00:20;;;;;;;;;;;;;;;-142.75;100.00;75161.13;5053624;28;19912;-69
2022/09/13 11:02:55;;;;;;;;;;;;;;;-142.75;100.00;75208.34;5051991;28;19952;-69
2022/09/13 11:05:39;;;;;;;;;;;;;;;-142.75;100.00;75243.75;5053587;28;20373;-70
2022/09/13 11:08:20;;;;;;;;;;;;;;;-142.75;100.00;75267.38;5053220;28;19951;-70
2022/09/13 11:11:04;;;;;;;;;;;;;;;-142.75;100.00;75224.09;5053453;28;20382;-69
2022/09/13 11:13:44;;;;;;;;;;;;;;;-142.75;100.00;75218.19;5053205;28;19919;-69
2022/09/13 11:16:27;;;;;;;;;;;;;;;-142.75;100.00;75208.34;5051978;28;19956;-70
2022/09/13 11:19:03;;;;;;;;;;;;;;;-142.75;100.00;75245.72;5053072;28;20003;-70
2022/09/13 11:21:47;;;;;;;;;;;;;;;-142.75;100.00;75224.09;5053190;28;20379;-70
2022/09/13 11:24:15;;;;;;;;;;;;;;;-142.75;100.00;75161.13;5052992;28;19921;-69
2022/09/13 11:26:41;;;;;;;;;;;;;;;-142.75;100.00;75149.31;5052825;28;19912;-70
2022/09/13 11:29:23;;;;;;;;;;;;;;;-142.75;100.00;75141.44;5053144;28;19913;-70
2022/09/13 11:31:48;;;;;;;;;;;;;;;-142.75;100.00;75184.72;5053408;28;20263;-69
2022/09/13 11:34:13;;;;;;;;;;;;;;;-142.75;100.00;75247.69;5051515;28;19920;-70
2022/09/13 11:36:52;;;;;;;;;;;;;;;-142.75;100.00;75289.03;5052492;28;19916;-68
2022/09/13 11:39:27;;;;;;;;;;;;;;;-142.75;100.00;75342.16;5052805;28;19913;-69
2022/09/13 11:41:58;;;;;;;;;;;;;;;-142.75;100.00;75294.94;5052743;28;20386;-67
2022/09/13 11:44:35;;;;;;;;;;;;;;;-142.75;100.00;75300.81;5052696;28;19912;-70
2022/09/13 11:47:03;;;;;;;;;;;;;;;-142.75;100.00;75296.88;5052479;28;19951;-70
2022/09/13 11:49:28;;;;;;;;;;;;;;;-142.75;100.00;75302.78;5048026;28;19923;-70
2022/09/13 11:52:01;;;;;;;;;;;;;;;-142.75;100.00;75314.59;5035129;28;19916;-67
2022/09/13 11:54:46;;;;;;;;;;;;;;;-142.75;100.00;75292.97;5031458;28;20386;-70
2022/09/13 11:57:23;;;;;;;;;;;;;;;-142.75;100.00;75277.22;5032282;28;20132;-70
2022/09/13 11:59:55;;;;;;;;;;;;;;;-142.75;100.00;75228.00;5032691;28;19913;-68
2022/09/13 12:02:30;;;;;;;;;;;;;;;-142.75;100.00;75137.50;5031680;28;19913;-68
2022/09/13 12:05:00;;;;;;;;;;;;;;;-142.75;100.00;75161.13;5032497;28;19959;-68
2022/09/13 12:07:34;;;;;;;;;;;;;;;-142.75;100.00;75222.13;5030743;28;19966;-66
2022/09/13 12:10:03;;;;;;;;;;;;;;;-142.75;100.00;75226.06;5032438;28;19968;-68
2022/09/13 12:12:31;;;;;;;;;;;;;;;-142.75;100.00;75153.25;5032347;28;19967;-68
2022/09/13 12:15:03;;;;;;;;;;;;;;;-142.75;100.00;75123.72;5031139;28;20287;-68
2022/09/13 12:17:28;;;;;;;;;;;;;;;-142.75;100.00;75102.06;5032088;28;20445;-68
2022/09/13 12:19:56;;;;;;;;;;;;;;;-142.75;100.00;75064.69;5032226;28;19913;-68
2022/09/13 12:22:27;;;;;;;;;;;;;;;-142.75;100.00;75023.38;5032008;28;20375;-69
2022/09/13 12:24:55;;;;;;;;;;;;;;;-142.75;100.00;75019.44;5032121;28;19917;-68
2022/09/13 12:27:23;;;;;;;;;;;;;;;-142.75;100.00;74991.88;5031986;28;19967;-69
2022/09/13 12:29:50;;;;;;;;;;;;;;;-142.75;100.00;74989.91;5030968;28;19960;-69