Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:00;;;;;;;8.30;5.47;;;21.10;54.30;;;;;;5094535;28;20021;-71
2022/06/05 00:04:50;;;;;;;7.82;4.97;;;21.00;54.40;;;;;;5095051;28;20036;-71
2022/06/05 00:07:34;;;;;;;7.68;5.05;;;21.00;54.60;;;;;;5095166;28;20024;-71
2022/06/05 00:10:17;;;;;;;10.75;5.53;;;20.90;54.60;;;;;;5095115;28;20020;-71
2022/06/05 00:12:57;;;;;;;9.48;5.35;;;21.00;54.90;;;;;;5094835;28;20024;-71
2022/06/05 00:15:24;;;;;;;9.23;5.40;;;20.90;55.00;;;;;;5094849;28;20032;-71
2022/06/05 00:17:49;;;;;;;7.00;5.00;;;20.90;55.20;;;;;;5094747;28;20025;-71
2022/06/05 00:20:15;;;;;;;8.35;5.50;;;20.90;55.30;;;;;;5094731;28;20051;-71
2022/06/05 00:22:41;;;;;;;7.13;5.75;;;20.90;55.50;;;;;;5094705;28;20084;-71
2022/06/05 00:25:08;;;;;;;10.90;5.45;;;20.80;55.30;;;;;;5094599;28;20086;-71
2022/06/05 00:27:38;;;;;;;7.95;5.25;;;20.80;55.20;;;;;;5094528;28;20395;-71
2022/06/05 00:30:21;;;;;;;10.13;5.55;;;20.80;55.30;;;;;;5094793;28;20092;-71
2022/06/05 00:33:00;;;;;;;8.77;5.97;;;20.80;55.40;;;;;;5094447;28;20025;-71
2022/06/05 00:35:31;;;;;;;8.40;5.38;;;20.70;55.30;;;;;;5094502;28;20031;-71
2022/06/05 00:38:07;;;;;;;10.70;5.63;;;20.70;55.50;;;;;;5094544;28;20027;-71
2022/06/05 00:41:15;;;;;;;8.00;5.40;;;20.60;55.40;;;;;;5094529;28;20024;-71
2022/06/05 00:43:40;;;;;;;7.78;5.50;;;20.50;55.50;;;;;;5094062;28;20383;-71
2022/06/05 00:46:06;;;;;;;8.60;5.85;;;20.50;55.50;;;;;;5094217;28;20032;-71
2022/06/05 00:48:32;;;;;;;10.15;6.20;;;20.50;55.50;;;;;;5094206;28;20039;-71
2022/06/05 00:50:57;;;;;;;7.00;5.28;;;20.40;55.60;;;;;;5094107;28;20048;-71
2022/06/05 00:53:23;;;;;;;9.35;5.90;;;20.50;56.50;;;;;;5093967;28;20040;-71
2022/06/05 00:55:51;;;;;;;7.85;5.65;;;20.40;55.70;;;;;;5093854;28;20047;-71
2022/06/05 00:58:18;;;;;;;7.93;5.50;;;20.30;56.00;;;;;;5093945;28;20013;-71
2022/06/05 01:00:48;;;;;;;7.90;5.60;;;20.30;56.00;;;;;;5094058;28;20031;-71
2022/06/05 01:03:16;;;;;;;9.98;5.93;;;20.20;56.20;;;;;;5093928;28;20024;-71
2022/06/05 01:05:42;;;;;;;12.07;6.57;;;20.30;56.30;;;;;;5093836;28;20020;-71
2022/06/05 01:08:09;;;;;;;10.07;6.00;;;20.20;56.30;;;;;;5093781;28;20032;-71
2022/06/05 01:10:43;;;;;;;9.30;6.00;;;20.20;56.40;;;;;;5093875;28;20028;-71
2022/06/05 01:13:17;;;;;;;7.78;5.63;;;20.20;56.50;;;;;;5093648;28;20024;-71
2022/06/05 01:16:08;;;;;;;9.63;5.97;;;20.20;56.60;;;;;;5093734;28;20021;-71
2022/06/05 01:19:11;;;;;;;10.40;5.97;;;20.10;56.40;;;;;;5093664;28;20055;-71
2022/06/05 01:21:55;;;;;;;;;;;20.10;56.90;;;;;;5075372;28;20055;-71
2022/06/05 01:24:39;;;;;;;7.97;5.57;;;20.00;56.90;;;;;;5093520;28;19904;-71
2022/06/05 01:27:09;;;;;;;8.48;6.00;;;20.00;57.30;;;;;;5093517;28;20033;-72
2022/06/05 01:29:45;;;;;;;10.68;5.93;;;20.00;56.90;;;;;;5093376;28;20016;-71
2022/06/05 01:32:37;;;;;;;9.13;6.15;;;20.00;57.20;;;;;;5092490;28;20032;-71
2022/06/05 01:35:30;;;;;;;11.57;5.93;;;20.10;56.90;;;;;;5092556;28;20035;-71
2022/06/05 01:38:03;;;;;;;7.78;5.70;;;20.00;57.00;;;;;;5093455;28;20258;-71
2022/06/05 01:40:40;;;;;;;10.65;5.68;;;20.00;57.30;;;;;;5093406;28;20047;-71
2022/06/05 01:43:15;;;;;;;8.60;5.20;;;19.90;58.20;;;;;;5093350;28;20104;-71
2022/06/05 01:45:46;;;;;;;10.85;6.07;;;19.90;57.50;;;;;;5093348;28;20044;-71
2022/06/05 01:48:29;;;;;;;9.45;6.20;;;20.00;57.40;;;;;;5093144;28;20034;-71
2022/06/05 01:50:59;;;;;;;9.13;5.68;;;20.00;57.10;;;;;;5093281;28;20047;-71
2022/06/05 01:53:26;;;;;;;11.48;5.75;;;19.90;57.10;;;;;;5093130;28;20028;-71
2022/06/05 01:56:02;;;;;;;9.00;5.30;;;19.90;57.10;;;;;;5093061;28;20036;-71
2022/06/05 01:58:36;;;;;;;7.90;5.95;;;19.90;57.10;;;;;;5093206;28;20104;-71
2022/06/05 02:01:07;;;;;;;11.25;6.22;;;19.80;57.20;;;;;;5093170;28;20027;-71
2022/06/05 02:03:44;;;;;;;10.02;5.50;;;19.70;57.40;;;;;;5093171;28;20491;-71
2022/06/05 02:06:15;;;;;;;9.27;6.15;;;19.60;57.70;;;;;;5093269;28;20025;-71
2022/06/05 02:08:48;;;;;;;9.10;6.07;;;19.60;57.90;;;;;;5093091;28;20020;-71
2022/06/05 02:11:25;;;;;;;8.98;5.55;;;19.60;57.90;;;;;;5092994;28;20036;-71
2022/06/05 02:13:56;;;;;;;9.70;5.80;;;19.60;57.80;;;;;;5092957;28;20032;-71
2022/06/05 02:16:23;;;;;;;7.95;5.72;;;19.50;57.80;;;;;;5092164;28;20013;-71
2022/06/05 02:18:50;;;;;;;8.52;5.50;;;19.40;58.20;;;;;;5092950;28;20024;-71
2022/06/05 02:21:16;;;;;;;9.68;5.95;;;19.40;58.30;;;;;;5092983;28;20013;-71
2022/06/05 02:23:42;;;;;;;9.13;5.97;;;19.50;58.30;;;;;;5092941;28;20028;-71
2022/06/05 02:26:09;;;;;;;8.60;5.95;;;19.50;58.10;;;;;;5094839;28;20033;-71
2022/06/05 02:28:36;;;;;;;7.72;5.68;;;19.50;58.30;;;;;;5096761;28;20021;-71
2022/06/05 02:31:16;;;;;;;9.02;5.63;;;19.50;58.30;;;;;;5096821;28;20060;-71
2022/06/05 02:33:53;;;;;;;9.98;6.05;;;19.50;57.90;;;;;;5096871;28;20023;-71
2022/06/05 02:37:03;;;;;;;8.10;5.57;;;19.50;57.70;;;;;;5096671;28;20021;-71
2022/06/05 02:39:41;;;;;;;10.18;5.85;;;19.50;57.70;;;;;;5035025;28;20033;-71
2022/06/05 02:42:24;;;;;;;11.77;5.63;;;19.50;57.70;;;;;;5092574;28;20028;-71
2022/06/05 02:44:55;;;;;;;8.32;5.22;;;19.40;58.50;;;;;;5096567;28;20025;-71
2022/06/05 02:47:32;;;;;;;9.23;5.72;;;19.40;57.80;;;;;;5096569;28;20072;-71
2022/06/05 02:50:01;;;;;;;8.65;5.70;;;19.40;58.00;;;;;;5096429;28;20050;-71
2022/06/05 02:52:31;;;;;;;9.48;5.30;;;19.40;57.90;;;;;;5096438;28;20024;-71
2022/06/05 02:55:01;;;;;;;8.63;5.35;;;19.40;57.80;;;;;;5095918;28;20036;-71
2022/06/05 02:57:27;;;;;;;7.18;5.30;;;19.50;57.80;;;;;;5096211;28;20059;-71
2022/06/05 02:59:53;;;;;;;7.95;5.53;;;19.50;58.60;;;;;;5096211;28;20033;-71
2022/06/05 03:05:03;;;;;;;8.73;5.70;;;19.50;57.50;;;;;;5096348;28;20051;-71
2022/06/05 03:07:29;;;;;;;12.68;5.45;;;19.50;57.50;;;;;;5096258;28;20028;-71
2022/06/05 03:09:55;;;;;;;9.95;5.43;;;19.50;57.40;;;;;;5096067;28;20054;-71
2022/06/05 03:12:20;;;;;;;10.35;5.65;;;19.50;57.50;;;;;;5096084;28;20029;-71
2022/06/05 03:14:46;;;;;;;10.55;6.18;;;19.50;57.50;;;;;;5095943;28;20037;-71
2022/06/05 03:17:12;;;;;;;10.60;5.95;;;19.40;57.70;;;;;;5095927;28;20028;-71
2022/06/05 03:19:37;;;;;;;10.65;6.18;;;19.40;58.10;;;;;;5095890;28;20028;-71
2022/06/05 03:22:03;;;;;;;9.75;6.05;;;19.40;58.20;;;;;;5095907;28;20044;-71
2022/06/05 03:24:29;;;;;;;13.32;5.90;;;19.50;58.20;;;;;;5095819;28;20037;-71
2022/06/05 03:26:55;;;;;;;10.05;6.03;;;19.40;58.10;;;;;;5095760;28;20038;-71
2022/06/05 03:29:21;;;;;;;10.45;6.13;;;19.40;58.20;;;;;;5094705;28;20037;-71
2022/06/05 03:31:46;;;;;;;9.05;5.55;;;19.50;58.30;;;;;;5095702;28;20017;-71
2022/06/05 03:34:12;;;;;;;8.05;5.95;;;19.50;58.10;;;;;;5095511;28;20029;-71
2022/06/05 03:36:37;;;;;;;10.52;6.32;;;19.50;58.10;;;;;;5094898;28;20051;-71
2022/06/05 03:39:04;;;;;;;10.85;6.70;;;19.60;58.10;;;;;;5095106;28;20058;-71
2022/06/05 03:41:29;;;;;;;9.40;6.20;;;19.60;58.10;;;;;;5095500;28;20025;-71
2022/06/05 03:43:56;;;;;;;9.63;6.10;;;19.60;58.20;;;;;;5095466;28;20024;-71
2022/06/05 03:46:22;;;;;;;10.48;6.85;;;19.60;58.30;;;;;;5095422;28;20085;-71
2022/06/05 03:48:47;;;;;;;8.98;6.00;;;19.50;58.50;;;;;;5095285;28;20028;-71
2022/06/05 03:51:22;;;;;;;10.00;5.70;;;19.50;58.60;;;;;;5095360;28;20047;-71
2022/06/05 03:53:48;;;;;;;10.07;5.95;;;19.60;58.60;;;;;;5095205;28;20035;-71
2022/06/05 03:56:20;;;;;;;12.88;7.38;;;19.60;58.40;;;;;;5094778;28;20057;-71
2022/06/05 03:58:46;;;;;;;11.30;6.35;;;19.60;58.50;;;;;;5095259;28;20016;-71
2022/06/05 04:01:13;;;;;;;10.63;6.32;;;19.60;58.50;;;;;;5095005;28;20025;-71
2022/06/05 04:03:39;;;;;;;9.95;6.40;;;19.50;58.70;;;;;;5095090;28;20020;-71
2022/06/05 04:06:07;;;;;;;11.55;6.65;;;19.40;59.00;;;;;;5094058;28;20025;-71
2022/06/05 04:08:34;;;;;;;24.42;7.30;;;19.50;59.00;;;;;;5094991;28;20047;-71
2022/06/05 04:11:07;;;;;;;8.80;6.03;;;19.50;59.00;;;;;;5094826;28;20024;-71
2022/06/05 04:13:33;;;;;;;11.60;6.63;;;19.50;59.00;;;;;;5094862;28;20025;-71
2022/06/05 04:15:58;;;;;;;9.70;6.90;;;19.50;59.00;;;;;;5094852;28;20024;-71
2022/06/05 04:18:24;;;;;;;10.65;6.90;;;19.50;59.20;;;;;;5094781;28;20617;-71
2022/06/05 04:20:49;;;;;;;10.88;6.55;;;19.50;59.10;;;;;;5094870;28;20023;-71
2022/06/05 04:23:15;;;;;;;12.32;7.03;;;19.40;59.40;;;;;;5093754;28;20055;-71
2022/06/05 04:25:42;;;;;;;11.50;6.60;;;19.40;59.50;;;;;;5094648;28;20033;-71
2022/06/05 04:28:08;;;;;;;8.45;6.28;;;19.40;59.60;;;;;;5094542;28;20039;-71
2022/06/05 04:30:39;;;;;;;14.45;6.65;;;19.40;59.80;;;;;;5094538;28;20029;-71
2022/06/05 04:33:06;;;;;;;11.63;6.75;;;19.40;59.70;;;;;;5094532;28;20028;-71
2022/06/05 04:35:34;;;;;;;10.68;6.65;;;19.40;59.70;;;;;;5094304;28;20040;-71
2022/06/05 04:37:59;;;;;;;12.77;7.07;;;19.40;59.80;;;;;;5094111;28;20028;-71
2022/06/05 04:40:25;;;;;;;11.57;6.75;;;19.40;59.90;;;;;;5094167;28;20021;-71
2022/06/05 04:42:51;;;;;;;10.10;6.80;;;19.40;59.90;;;;;;5094404;28;20490;-71
2022/06/05 04:45:16;;;;;;;12.50;7.25;;;19.40;59.90;;;;;;5094069;28;20029;-71
2022/06/05 04:47:42;;;;;;;10.60;7.18;;;19.40;60.20;;;;;;5094194;28;20017;-71
2022/06/05 04:50:08;;;;;;;10.68;6.93;;;19.30;60.20;;;;;;5093913;28;20434;-71
2022/06/05 04:52:34;;;;;;;10.05;6.63;;;19.30;60.30;;;;;;5094196;28;20032;-71
2022/06/05 04:55:01;;;;;;;9.90;6.55;;;19.30;61.20;;;;;;5094052;28;20028;-71
2022/06/05 04:57:27;;;;;;;13.77;7.20;;;19.20;60.40;;;;;;5094018;28;20036;-71
2022/06/05 04:59:52;;;;;;;13.32;7.28;;;19.30;60.70;;;;;;5094003;28;20058;-71
2022/06/05 05:02:19;;;;;;;10.90;7.07;;;19.30;60.80;;;;;;5093898;28;20032;-71
2022/06/05 05:04:47;;;;;;;10.55;6.80;;;19.20;60.80;;;;;;5093885;28;20457;-71
2022/06/05 05:07:14;;;;;;;11.90;7.35;;;19.20;61.00;;;;;;5093843;28;20013;-71
2022/06/05 05:09:39;;;;;;;11.73;7.00;;;19.30;60.90;;;;;;5093921;28;20021;-71
2022/06/05 05:12:05;;;;;;;11.45;7.40;;;19.30;61.10;;;;;;5093750;28;20035;-71
2022/06/05 05:14:31;;;;;;;10.93;6.93;;;19.30;61.00;;;;;;5093624;28;20039;-71
2022/06/05 05:16:57;;;;;;;10.98;7.47;;;19.30;61.10;;;;;;5092614;28;20092;-71
2022/06/05 05:19:22;;;;;;;10.52;6.88;;;19.30;61.30;;;;;;5093662;28;20032;-71
2022/06/05 05:21:48;;;;;;;12.10;7.13;;;19.30;61.30;;;;;;5093584;28;20024;-71
2022/06/05 05:24:13;;;;;;;13.02;6.65;;;19.30;61.40;;;;;;5093663;28;20033;-71
2022/06/05 05:26:39;;;;;;;13.25;7.20;;;19.30;61.60;;;;;;5093550;28;20064;-71
2022/06/05 05:29:06;;;;;;;10.63;7.03;;;19.20;61.50;;;;;;5093449;28;20036;-71
2022/06/05 05:31:38;;;;;;;11.57;6.97;;;19.20;61.80;;;;;;5093505;28;20021;-71
2022/06/05 05:34:04;;;;;;;12.55;7.30;;;19.10;61.80;;;;;;5093447;28;20052;-71
2022/06/05 05:36:30;;;;;;;11.15;6.82;;;19.10;61.40;;;;;;5092348;28;20025;-71
2022/06/05 05:44:26;;;;;;;9.75;6.88;;;18.90;61.60;;;;;;5093480;28;20036;-71
2022/06/05 05:46:52;;;;;;;14.20;7.90;;;18.90;61.20;;;;;;5092310;28;20029;-71
2022/06/05 05:49:18;;;;;;;12.23;7.40;;;18.80;61.40;;;;;;5093293;28;20024;-71
2022/06/05 05:51:44;;;;;;;11.25;7.70;;;18.80;61.70;;;;;;5093245;28;20102;-71
2022/06/05 05:54:10;;;;;;;10.38;7.43;;;18.80;62.10;;;;;;5093148;28;20017;-71
2022/06/05 05:56:37;;;;;;;11.93;7.78;;;18.90;62.00;;;;;;5093041;28;20044;-71
2022/06/05 05:59:03;;;;;;;12.82;7.38;;;18.90;62.50;;;;;;5093175;28;20044;-71
2022/06/05 06:01:29;;;;;;;12.48;7.32;;;18.80;62.20;;;;;;5092585;28;20110;-71
2022/06/05 06:03:55;;;;;;;10.75;7.60;;;18.80;62.50;;;;;;5093105;28;20035;-71
2022/06/05 06:06:26;;;;;;;11.15;7.25;;;18.80;62.50;;;;;;5092076;28;20039;-71
2022/06/05 06:08:53;;;;;;;12.00;7.63;;;18.80;62.30;;;;;;5093112;28;20044;-71
2022/06/05 06:11:19;;;;;;;9.73;7.05;;;18.80;62.70;;;;;;5093046;28;20035;-71
2022/06/05 06:13:44;;;;;;;12.27;7.75;;;18.80;62.60;;;;;;5092968;28;20049;-71
2022/06/05 06:16:10;;;;;;;12.38;7.75;;;18.90;62.80;;;;;;5092998;28;20031;-71
2022/06/05 06:18:36;;;;;;;9.93;7.15;;;19.00;62.80;;;;;;5093012;28;20080;-71
2022/06/05 06:21:01;;;;;;;11.30;7.43;;;19.10;62.70;;;;;;5092958;28;20025;-71
2022/06/05 06:23:27;;;;;;;11.15;7.70;;;19.10;62.70;;;;;;5092925;28;20029;-71
2022/06/05 06:25:53;;;;;;;12.85;7.80;;;19.10;62.90;;;;;;5092917;28;20036;-71
2022/06/05 06:28:18;;;;;;;12.77;7.20;;;19.10;62.90;;;;;;5092876;28;20048;-71
2022/06/05 06:30:45;;;;;;;11.82;7.32;;;19.20;62.80;;;;;;5092908;28;20054;-71
2022/06/05 06:33:10;;;;;;;12.68;7.60;;;19.20;62.70;;;;;;5092814;28;20028;-71
2022/06/05 06:35:36;;;;;;;11.00;7.63;;;19.20;62.70;;;;;;5092829;28;20024;-71
2022/06/05 06:38:04;;;;;;;11.00;7.68;;;19.20;62.70;;;;;;5092786;28;20080;-71
2022/06/05 06:40:30;;;;;;;11.07;7.72;;;19.20;62.50;;;;;;5092692;28;20025;-71
2022/06/05 06:42:56;;;;;;;12.27;7.95;;;19.20;62.50;;;;;;5092641;28;20032;-71
2022/06/05 06:45:22;;;;;;;10.57;7.35;;;19.20;62.40;;;;;;5092746;28;20021;-72
2022/06/05 06:47:48;;;;;;;10.40;7.30;;;19.20;62.60;;;;;;5092741;28;20023;-72
2022/06/05 06:50:14;;;;;;;10.95;7.78;;;19.20;63.20;;;;;;5092708;28;20024;-72
2022/06/05 06:52:40;;;;;;;13.15;7.68;;;19.30;62.70;;;;;;5092619;28;20025;-71
2022/06/05 06:55:07;;;;;;;11.15;8.02;;;19.30;62.70;;;;;;5091723;28;20096;-71
2022/06/05 06:57:33;;;;;;;10.95;7.85;;;19.40;62.70;;;;;;5092699;28;20029;-71
2022/06/05 06:59:59;;;;;;;11.65;8.20;;;19.40;62.90;;;;;;5092612;28;20036;-71
2022/06/05 07:02:25;;;;;;;10.95;8.50;;;19.40;62.70;;;;;;5092549;28;20029;-71
2022/06/05 07:04:50;;;;;;;11.05;7.97;;;19.40;62.60;;;;;;5092551;28;20025;-71
2022/06/05 07:07:17;;;;;;;13.90;8.00;;;19.40;63.00;;;;;;5092570;28;20032;-72
2022/06/05 07:09:42;;;;;;;13.25;7.95;;;19.50;63.40;;;;;;5092527;28;20021;-70
2022/06/05 07:12:08;;;;;;;11.88;7.95;;;19.60;63.30;;;;;;5094295;28;20501;-70
2022/06/05 07:14:34;;;;;;;10.85;8.25;;;19.60;63.00;;;;;;5095971;28;20093;-69
2022/06/05 07:16:59;;;;;;;10.23;7.93;;;19.70;63.10;;;;;;5096096;28;20024;-69
2022/06/05 07:19:25;;;;;;;8.85;7.70;;;19.70;62.80;;;;;;5095941;28;20033;-69
2022/06/05 07:21:50;;;;;;;10.55;8.20;;;19.70;62.70;;;;;;5094913;28;20029;-69
2022/06/05 07:24:17;;;;;;;11.15;8.40;;;19.80;62.80;;;;;;5095949;28;20028;-69
2022/06/05 07:26:43;;;;;;;11.07;7.78;;;19.90;62.70;;;;;;5095814;28;20024;-69
2022/06/05 07:29:08;;;;;;;10.75;8.18;;;19.90;63.00;;;;;;5095707;28;20080;-68
2022/06/05 07:31:34;;;;;;;10.57;8.43;;;19.90;62.60;;;;;;5095789;28;20438;-71
2022/06/05 07:34:00;;;;;;;13.38;8.07;;;20.10;62.80;;;;;;5095698;28;20055;-71
2022/06/05 07:36:27;;;;;;;10.48;8.48;;;20.10;62.10;;;;;;5095606;28;20062;-69
2022/06/05 07:38:54;;;;;;;10.82;8.20;;;20.20;62.20;;;;;;5095607;28;20081;-70
2022/06/05 07:41:26;;;;;;;10.48;8.30;;;20.20;62.30;;;;;;5094515;28;20107;-69
2022/06/05 07:43:53;;;;;;;11.75;8.38;;;20.20;62.90;;;;;;5095311;28;20025;-69
2022/06/05 07:46:20;;;;;;;9.88;7.75;;;20.20;61.70;;;;;;5095441;28;20034;-69
2022/06/05 07:48:47;;;;;;;9.75;8.40;;;20.30;62.70;;;;;;5095386;28;20025;-69
2022/06/05 07:56:45;;;;;;;12.15;8.90;;;20.40;62.40;;;;;;5094993;28;20075;-69
2022/06/05 07:59:11;;;;;;;10.20;8.65;;;20.40;61.40;;;;;;5095146;28;20033;-69
2022/06/05 08:01:36;;;;;;;11.30;8.75;;;20.40;62.00;;;;;;5095125;28;20044;-69
2022/06/05 08:04:03;;;;;;;11.23;8.50;;;20.50;63.40;;;;;;5095099;28;20059;-70
2022/06/05 08:06:29;;;;;;;10.43;8.95;;;20.60;62.70;;;;;;5095041;28;20088;-69
2022/06/05 08:08:55;;;;;;;10.55;9.00;;;20.70;62.30;;;;;;5094928;28;20024;-70
2022/06/05 08:11:21;;;;;;;10.82;9.18;;;20.70;62.20;;;;;;5094966;28;20556;-70
2022/06/05 08:13:46;;;;;;;10.23;9.13;;;20.80;62.40;;;;;;5094822;28;20037;-70
2022/06/05 08:16:12;;;;;;;9.73;8.60;;;20.90;62.20;;;;;;5094846;28;20046;-70
2022/06/05 08:18:38;;;;;;;9.73;8.70;;;20.90;62.10;;;;;;5094832;28;20040;-69
2022/06/05 08:21:04;;;;;;;9.00;8.05;;;21.00;61.80;;;;;;5094766;28;20094;-69
2022/06/05 08:23:30;;;;;;;11.18;9.48;;;21.10;61.70;;;;;;5094110;28;20080;-69
2022/06/05 08:25:56;;;;;;;10.43;8.93;;;21.10;62.20;;;;;;5094596;28;20036;-69
2022/06/05 08:28:25;;;;;;;11.00;8.88;;;21.10;62.00;;;;;;5094554;28;20025;-69
2022/06/05 08:30:51;;;;;;;11.88;8.95;;;21.10;62.00;;;;;;5094580;28;20020;-69
2022/06/05 08:33:17;;;;;;;11.30;9.40;;;21.20;61.00;;;;;;5094494;28;20043;-69
2022/06/05 08:35:46;;;;;;;10.35;9.25;;;21.10;61.30;;;;;;5094419;28;20021;-69
2022/06/05 08:44:02;;;;;;;10.90;9.50;;;21.30;61.40;;;;;;5094395;28;20115;-69
2022/06/05 08:46:48;;;;;;;11.68;9.30;;;21.40;61.50;;;;;;5094265;28;20055;-69
2022/06/05 08:49:58;;;;;;;10.60;9.15;;;21.50;62.20;;;;;;5094239;28;20028;-69
2022/06/05 08:52:32;;;;;;;9.95;8.77;;;21.60;61.40;;;;;;5065576;28;20052;-69
2022/06/05 08:55:12;;;;;;;12.18;9.23;;;21.70;62.50;;;;;;5094076;28;20035;-69
2022/06/05 08:57:44;;;;;;;11.98;9.73;;;21.90;60.80;;;;;;5093917;28;20040;-69
2022/06/05 09:00:25;;;;;;;11.75;9.70;;;21.90;61.50;;;;;;5094176;28;20035;-69
2022/06/05 09:03:11;;;;;;;12.50;9.55;;;21.90;61.40;;;;;;5092938;28;20021;-69
2022/06/05 09:05:39;;;;;;;10.38;9.38;;;22.00;60.30;;;;;;5093541;28;20043;-69
2022/06/05 09:08:16;;;;;;;9.98;8.98;;;22.00;60.30;;;;;;5093832;28;20035;-69
2022/06/05 09:10:47;;;;;;;11.48;9.57;;;22.00;60.20;;;;;;5093981;28;20048;-70
2022/06/05 09:13:15;;;;;;;11.50;9.40;;;22.10;60.20;;;;;;5092710;28;20063;-70
2022/06/05 09:15:56;;;;;;;10.35;9.25;;;22.10;59.80;;;;;;5093702;28;20021;-70
2022/06/05 09:18:24;;;;;;;10.57;9.48;;;22.10;60.60;;;;;;5093831;28;20021;-69
2022/06/05 09:20:56;;;;;;;12.50;9.73;;;22.10;60.10;;;;;;5093647;28;20103;-69
2022/06/05 09:23:21;;;;;;;;;;;22.10;60.10;;;;;;5094024;28;20020;-69
2022/06/05 09:25:59;;;;;;;11.68;8.95;;;22.00;60.30;;;;;;5093570;28;19926;-69
2022/06/05 09:28:52;;;;;;;11.18;9.80;;;22.00;61.50;;;;;;5093479;28;20020;-69
2022/06/05 09:31:45;;;;;;;10.82;9.45;;;22.00;60.40;;;;;;5092879;28;20044;-69
2022/06/05 09:34:15;;;;;;;10.93;9.82;;;22.00;60.60;;;;;;5093297;28;20024;-69
2022/06/05 09:36:49;;;;;;;11.30;10.15;;;22.00;60.40;;;;;;5092824;28;20020;-70
2022/06/05 09:39:15;;;;;;;12.93;10.13;;;22.00;60.90;;;;;;5093421;28;20082;-69
2022/06/05 09:41:51;;;;;;;12.07;9.90;;;21.90;60.30;;;;;;5093468;28;20025;-69
2022/06/05 09:44:35;;;;;;;10.80;9.70;;;21.80;60.40;;;;;;5093460;28;20027;-69
2022/06/05 09:47:03;;;;;;;12.05;10.43;;;21.80;60.70;;;;;;5093455;28;20052;-69
2022/06/05 09:49:46;;;;;;;11.45;9.98;;;21.80;61.30;;;;;;5093272;28;20017;-69
2022/06/05 09:52:24;;;;;;;13.05;10.30;;;21.90;61.70;;;;;;5093238;28;20078;-69
2022/06/05 09:55:08;;;;;;;11.68;10.48;;;21.90;61.70;;;;;;5092118;28;20043;-69
2022/06/05 10:00:50;;;;;;;16.10;11.40;;;21.90;61.60;;;;;;5093256;28;20044;-69
2022/06/05 10:03:21;;;;;;;13.75;11.45;;;21.90;62.00;;;;;;5093157;28;20169;-69
2022/06/05 10:06:17;;;;;;;13.15;11.73;;;21.80;61.80;;;;;;5093226;28;20031;-69
2022/06/05 10:08:56;;;;;;;12.40;10.95;;;21.80;62.40;;;;;;5093135;28;20025;-69
2022/06/05 10:11:49;;;;;;;12.82;11.50;;;21.80;62.20;;;;;;5093236;28;20084;-69
2022/06/05 10:14:45;;;;;;;12.63;11.13;;;21.80;61.60;;;;;;5093063;28;20083;-69
2022/06/05 10:17:26;;;;;;;14.38;11.30;;;21.70;61.80;;;;;;5093177;28;20029;-70
2022/06/05 10:20:10;;;;;;;13.60;11.63;;;21.70;62.40;;;;;;5093148;28;20048;-69
2022/06/05 10:22:43;;;;;;;12.00;10.68;;;21.70;61.90;;;;;;5093049;28;20056;-70
2022/06/05 10:25:34;;;;;;;14.63;11.60;;;21.70;62.00;;;;;;5092955;28;20021;-70
2022/06/05 10:28:22;;;;;;;12.95;11.65;;;21.80;62.20;;;;;;5092944;28;20017;-70
2022/06/05 10:31:26;;;;;;;13.73;11.38;;;21.70;61.80;;;;;;5091843;28;20020;-69
2022/06/05 10:34:20;;;;;;;15.50;11.60;;;21.80;62.50;;;;;;5092079;28;20425;-69
2022/06/05 10:37:12;;;;;;;15.35;11.35;;;21.70;62.50;;;;;;5092871;28;20031;-69
2022/06/05 10:39:49;;;;;;;12.77;11.48;;;21.70;62.80;;;;;;5092773;28;20012;-69
2022/06/05 10:42:25;;;;;;;12.93;11.63;;;21.70;63.60;;;;;;5092777;28;20028;-69
2022/06/05 10:44:54;;;;;;;13.60;11.32;;;21.60;63.90;;;;;;5092696;28;20032;-69
2022/06/05 10:47:44;;;;;;;14.30;12.50;;;21.60;64.80;;;;;;5094925;28;20036;-69
2022/06/05 10:50:45;;;;;;;14.45;12.73;;;21.70;66.20;;;;;;5096487;28;20025;-70
2022/06/05 10:53:13;;;;;;;13.73;12.25;;;21.60;65.60;;;;;;5096404;28;20028;-70
2022/06/05 10:55:47;;;;;;;15.95;12.15;;;21.60;65.70;;;;;;5096142;28;20024;-70
2022/06/05 10:58:23;;;;;;;14.75;13.20;;;21.50;66.00;;;;;;5096389;28;20051;-69
2022/06/05 11:01:06;;;;;;;17.20;12.85;;;21.50;66.10;;;;;;5095337;28;20072;-69
2022/06/05 11:03:56;;;;;;;16.92;12.68;;;21.50;66.20;;;;;;5096285;28;20035;-68
2022/06/05 11:06:28;;;;;;;17.50;13.60;;;21.60;65.70;;;;;;5096270;28;20028;-69
2022/06/05 11:09:30;;;;;;;15.15;13.10;;;21.50;66.00;;;;;;5096211;28;20463;-69
2022/06/05 11:15:24;;;;;;;14.73;12.55;;;21.60;67.00;;;;;;5096164;28;20036;-69
2022/06/05 11:18:08;;;;;;;15.68;12.88;;;21.60;66.40;;;;;;5096027;28;20047;-68
2022/06/05 11:20:36;;;;;;;15.95;12.88;;;21.60;66.70;;;;;;5096163;28;20021;-69
2022/06/05 11:23:13;;;;;;;14.35;12.85;;;21.50;66.70;;;;;;5095933;28;20077;-69
2022/06/05 11:26:01;;;;;;;14.32;12.68;;;21.60;66.30;;;;;;5095921;28;20044;-69
2022/06/05 11:28:59;;;;;;;13.75;12.30;;;21.60;66.70;;;;;;5095911;28;20016;-69
2022/06/05 11:31:53;;;;;;;17.95;13.95;;;21.50;66.70;;;;;;5072302;28;20040;-69
2022/06/05 11:34:30;;;;;;;17.77;14.35;;;21.50;69.30;;;;;;5095776;28;20084;-69
2022/06/05 11:37:30;;;;;;;16.73;14.25;;;21.30;70.50;;;;;;5095858;28;20076;-68
2022/06/05 11:40:21;;;;;;;19.95;14.45;;;21.00;74.50;;;;;;5095611;28;20051;-68
2022/06/05 11:43:11;;;;;;;15.77;14.07;;;20.80;75.80;;;;;;5095625;28;20498;-68
2022/06/05 11:46:02;;;;;;;17.48;14.95;;;20.60;77.60;;;;;;5083785;28;20082;-68
2022/06/05 11:48:55;;;;;;;21.50;15.27;;;20.40;79.00;;;;;;5095578;28;20028;-68
2022/06/05 11:51:27;;;;;;;22.27;16.17;;;20.30;78.80;;;;;;5095565;28;20033;-68
2022/06/05 11:54:01;;;;;;;;;;;20.20;79.70;;;;;;5096034;28;20035;-67
2022/06/05 11:57:04;;;;;;;20.50;15.73;;;20.20;80.50;;;;;;5095276;28;19955;-68
2022/06/05 11:59:48;;;;;;;;;;;20.10;80.50;;;;;;5094811;28;20076;-68
2022/06/05 12:02:26;;;;;;;20.17;15.38;;;20.20;80.40;;;;;;5095314;28;20008;-68
2022/06/05 12:05:11;;;;;;;23.60;16.98;;;20.20;81.20;;;;;;5095268;28;20025;-68
2022/06/05 12:07:37;;;;;;;22.02;16.73;;;20.20;81.00;;;;;;5095158;28;20059;-68
2022/06/05 12:10:26;;;;;;;20.80;17.15;;;20.20;81.80;;;;;;5095185;28;20049;-68
2022/06/05 12:13:30;;;;;;;21.13;16.88;;;20.20;84.00;;;;;;5095097;28;20021;-68
2022/06/05 12:16:03;;;;;;;20.65;16.10;;;20.20;82.30;;;;;;5095068;28;20021;-68
2022/06/05 12:18:49;;;;;;;21.83;16.73;;;20.10;83.00;;;;;;5095167;28;20456;-68
2022/06/05 12:21:18;;;;;;;18.08;15.48;;;20.20;82.80;;;;;;5094920;28;20051;-68
2022/06/05 12:24:09;;;;;;;18.58;16.15;;;20.10;83.40;;;;;;5094852;28;20025;-68
2022/06/05 12:26:35;;;;;;;18.42;14.75;;;20.20;83.90;;;;;;5094867;28;20039;-68
2022/06/05 12:29:19;;;;;;;19.20;15.05;;;20.20;83.30;;;;;;5094741;28;20017;-68
2022/06/05 12:31:56;;;;;;;17.65;14.98;;;20.30;83.40;;;;;;5094884;28;20107;-68
2022/06/05 12:34:43;;;;;;;17.85;14.75;;;20.20;83.10;;;;;;5094778;28;20368;-68
2022/06/05 12:37:19;;;;;;;17.40;14.35;;;20.30;84.10;;;;;;5094644;28;20033;-68
2022/06/05 12:39:49;;;;;;;15.02;11.32;;;20.30;84.00;;;;;;5094506;28;20039;-68
2022/06/05 12:42:30;;;;;;;14.93;12.32;;;20.30;83.20;;;;;;5094514;28;20498;-68
2022/06/05 12:45:26;;;;;;;14.95;12.55;;;20.30;83.90;;;;;;5094588;28;20081;-68
2022/06/05 12:48:11;;;;;;;14.25;10.90;;;20.30;83.90;;;;;;5091294;28;20062;-69
2022/06/05 12:50:40;;;;;;;15.65;12.02;;;20.40;83.80;;;;;;5094361;28;20033;-68
2022/06/05 12:53:28;;;;;;;14.38;11.88;;;20.30;83.60;;;;;;5094019;28;20031;-69
2022/06/05 12:56:10;;;;;;;13.52;11.15;;;20.40;83.90;;;;;;5094139;28;20037;-69
2022/06/05 12:59:14;;;;;;;14.60;11.95;;;20.40;83.80;;;;;;5094061;28;20038;-68
2022/06/05 13:01:44;;;;;;;14.43;10.88;;;20.50;84.00;;;;;;5063256;28;20044;-69
2022/06/05 13:04:35;;;;;;;11.90;10.57;;;20.50;84.20;;;;;;5094090;28;20040;-68
2022/06/05 13:07:38;;;;;;;14.07;11.23;;;20.60;84.20;;;;;;5094064;28;20035;-69
2022/06/05 13:10:33;;;;;;;14.63;10.95;;;20.60;83.90;;;;;;5093741;28;20092;-69
2022/06/05 13:13:12;;;;;;;13.30;10.70;;;20.60;84.00;;;;;;5093981;28;20076;-68
2022/06/05 13:15:50;;;;;;;15.02;11.10;;;20.50;84.10;;;;;;5093861;28;20031;-69
2022/06/05 13:18:46;;;;;;;13.13;11.38;;;20.50;84.20;;;;;;5093769;28;20016;-68
2022/06/05 13:21:32;;;;;;;12.73;11.13;;;20.60;83.90;;;;;;5093876;28;20020;-69
2022/06/05 13:24:16;;;;;;;15.98;12.32;;;20.60;84.10;;;;;;5093696;28;20020;-69
2022/06/05 13:27:01;;;;;;;16.10;12.20;;;20.60;84.20;;;;;;5093773;28;20021;-69
2022/06/05 13:29:46;;;;;;;14.98;12.55;;;20.60;84.50;;;;;;5093483;28;20021;-69
2022/06/05 13:32:23;;;;;;;15.75;12.52;;;20.60;84.80;;;;;;5093549;28;20024;-70
2022/06/05 13:34:57;;;;;;;15.05;12.57;;;20.60;85.50;;;;;;5093521;28;20024;-70
2022/06/05 13:37:45;;;;;;;15.88;12.52;;;20.60;85.50;;;;;;5093674;28;20021;-69