Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:16;;;;;;;6.03;3.60;;;;;;;16.34;66.92;103724.41;6139012;23;20009;-84
2023/02/05 00:03:00;;;;;;;8.10;3.90;;;;;;;16.34;66.14;103733.09;6091198;23;20006;-83
2023/02/05 00:05:26;;;;;;;6.63;3.80;;;;;;;16.35;66.12;103731.38;6112992;23;20004;-84
2023/02/05 00:08:10;;;;;;;5.75;3.78;;;;;;;16.32;66.33;103728.66;6067008;23;20022;-83
2023/02/05 00:10:37;;;;;;;5.43;3.60;;;;;;;16.32;66.91;103737.34;6115915;23;20020;-83
2023/02/05 00:13:10;;;;;;;6.10;3.63;;;;;;;16.34;66.00;103747.81;6111967;23;20026;-84
2023/02/05 00:15:46;;;;;;;6.68;3.83;;;;;;;16.32;65.92;103755.53;6112262;23;20010;-81
2023/02/05 00:18:13;;;;;;;5.28;3.30;;;;;;;16.35;66.31;103762.56;6112624;23;20031;-82
2023/02/05 00:20:39;;;;;;;7.47;3.78;;;;;;;16.34;66.03;103745.22;6088057;23;20038;-82
2023/02/05 00:23:04;;;;;;;6.25;3.50;;;;;;;16.38;66.17;103739.31;6113561;23;20026;-81
2023/02/05 00:25:32;;;;;;;5.28;3.30;;;;;;;16.35;65.89;103749.56;6112079;23;20046;-81
2023/02/05 00:27:59;;;;;;;6.22;3.60;;;;;;;16.36;65.73;103753.97;6062074;23;20017;-81
2023/02/05 00:30:24;;;;;;;5.45;3.38;;;;;;;16.36;66.01;103757.44;6110118;23;20010;-82
2023/02/05 00:32:55;;;;;;;4.88;3.35;;;;;;;16.36;65.95;103752.25;6085519;23;20010;-80
2023/02/05 00:35:21;;;;;;;4.95;3.15;;;;;;;16.37;65.80;103745.31;6154075;23;20017;-81
2023/02/05 00:37:48;;;;;;;4.85;3.30;;;;;;;16.37;66.22;103755.72;6144193;23;20006;-81
2023/02/05 00:40:13;;;;;;;6.05;3.08;;;;;;;16.34;65.87;103760.81;6146669;23;20072;-82
2023/02/05 00:42:39;;;;;;;4.35;2.97;;;;;;;16.35;65.69;103754.75;6169735;23;20046;-80
2023/02/05 00:45:05;;;;;;;5.03;3.17;;;;;;;16.35;65.32;103760.88;6144655;23;20012;-82
2023/02/05 00:47:30;;;;;;;4.63;3.00;;;;;;;16.32;66.31;103755.53;6171718;23;20004;-81
2023/02/05 00:49:56;;;;;;;5.82;3.00;;;;;;;16.36;65.95;103756.56;6146251;23;20012;-81
2023/02/05 00:52:21;;;;;;;4.53;2.75;;;;;;;16.38;65.51;103765.31;6173144;23;20006;-83
2023/02/05 00:54:47;;;;;;;3.78;2.90;;;;;;;16.36;65.69;103765.22;6171166;23;20013;-83
2023/02/05 00:57:23;;;;;;;6.05;3.08;;;;;;;16.35;65.62;103763.47;6145673;23;20032;-84
2023/02/05 00:59:58;;;;;;;5.10;2.80;;;;;;;16.35;65.79;103750.47;6169621;23;20471;-84
2023/02/05 01:02:31;;;;;;;5.47;2.97;;;;;;;16.34;65.66;103734.81;6146457;23;20001;-81
2023/02/05 05:09:56;;;;;;;2.67;1.30;;;;;;;16.49;61.99;103816.03;6160163;23;20108;-83
2023/02/05 05:12:21;;;;;;;2.47;1.20;;;;;;;16.51;63.71;103809.19;6145597;23;20025;-80
2023/02/05 05:14:47;;;;;;;2.72;1.30;;;;;;;16.54;62.75;103824.91;6170518;23;19993;-80
2023/02/05 05:17:13;;;;;;;2.25;1.20;;;;;;;16.54;62.23;103830.09;6120733;23;20058;-80
2023/02/05 05:19:39;;;;;;;2.85;1.40;;;;;;;16.55;63.04;103830.97;6168187;23;20028;-83
2023/02/05 05:22:04;;;;;;;4.13;1.25;;;;;;;16.54;62.59;103827.50;6117125;23;20426;-82
2023/02/05 05:24:29;;;;;;;2.10;1.20;;;;;;;16.55;63.21;103838.78;6176560;23;20005;-83
2023/02/05 05:26:55;;;;;;;2.75;1.20;;;;;;;16.55;62.94;103844.91;6151674;23;20514;-83
2023/02/05 05:29:20;;;;;;;3.35;1.30;;;;;;;16.56;62.72;103832.78;6151704;23;20012;-83
2023/02/05 05:31:46;;;;;;;3.50;1.40;;;;;;;16.56;62.72;103840.56;6123617;23;20434;-82
2023/02/05 05:34:11;;;;;;;3.60;1.20;;;;;;;16.60;62.75;103848.56;6142659;23;20021;-82
2023/02/05 05:36:38;;;;;;;3.25;1.42;;;;;;;16.59;62.16;103833.81;6139207;23;20064;-82
2023/02/05 05:44:36;;;;;;;2.45;1.10;;;;;;;16.60;62.29;103848.56;6146275;23;20016;-82
2023/02/05 05:47:02;;;;;;;3.85;1.23;;;;;;;16.59;62.82;103839.00;6139367;23;20005;-80
2023/02/05 05:49:27;;;;;;;2.55;1.23;;;;;;;16.61;62.15;103839.97;6164403;23;20005;-79
2023/02/05 05:51:53;;;;;;;2.83;1.10;;;;;;;16.60;62.00;103835.56;6164107;23;19997;-80
2023/02/05 05:54:18;;;;;;;3.22;1.35;;;;;;;16.62;62.79;103836.53;6163777;23;20338;-80
2023/02/05 05:56:44;;;;;;;2.22;1.17;;;;;;;16.63;62.37;103853.00;6190569;23;20060;-80
2023/02/05 05:59:11;;;;;;;2.42;1.20;;;;;;;16.62;62.70;103851.25;6114669;23;20029;-82
2023/02/05 06:01:37;;;;;;;3.10;1.20;;;;;;;16.63;62.78;103860.81;6189582;23;19997;-82
2023/02/05 06:04:03;;;;;;;2.33;1.08;;;;;;;16.65;62.32;103853.97;6162572;23;20036;-82
2023/02/05 06:09:15;;;;;;;2.47;1.00;;;;;;;16.64;62.42;103852.19;6172146;23;20021;-88
2023/02/05 06:22:04;;;;;;;2.72;1.10;;;;;;;16.65;62.43;103880.84;6156171;23;20012;-89
2023/02/05 07:11:04;;;;;;;2.58;1.23;;;;;;;16.81;60.09;103973.47;6187328;23;20019;-85
2023/02/05 07:13:29;;;;;;;3.20;1.35;;;;;;;16.83;59.72;103978.72;6158643;23;20021;-84
2023/02/05 07:15:55;;;;;;;5.40;1.35;;;;;;;16.85;60.27;103980.59;6099725;23;20092;-85
2023/02/05 07:18:20;;;;;;;3.55;1.30;;;;;;;16.87;59.38;103993.63;6177190;23;20009;-86
2023/02/05 07:20:47;;;;;;;3.45;1.30;;;;;;;16.92;59.42;104001.63;6177604;23;20010;-86
2023/02/05 07:23:12;;;;;;;3.95;1.40;;;;;;;16.98;59.03;104008.00;6143174;23;20062;-83
2023/02/05 07:25:38;;;;;;;5.13;1.52;;;;;;;16.99;59.43;104012.38;6167154;23;20041;-83
2023/02/05 07:28:05;;;;;;;4.68;1.48;;;;;;;17.02;59.04;104011.63;6141345;23;20006;-83
2023/02/05 07:30:31;;;;;;;5.55;1.50;;;;;;;17.03;59.09;104018.63;6166412;23;20014;-81
2023/02/05 07:32:56;;;;;;;10.65;3.00;;;;;;;16.82;59.70;104023.75;6145874;23;20033;-83
2023/02/05 07:35:21;;;;;;;9.88;2.55;;;;;;;16.77;60.61;104023.53;6144630;23;20021;-84
2023/02/05 07:37:47;;;;;;;10.38;2.45;;;;;;;16.82;60.25;104027.25;6172100;23;20014;-86
2023/02/05 07:40:14;;;;;;;10.27;2.30;;;;;;;16.82;61.46;104034.16;6153592;23;20006;-80
2023/02/05 07:42:39;;;;;;;9.55;2.53;;;;;;;16.78;61.33;104027.00;6153579;23;20064;-79
2023/02/05 07:45:06;;;;;;;8.60;2.78;;;;;;;16.76;61.87;104036.47;6131355;23;20038;-79
2023/02/05 07:47:31;;;;;;;10.77;2.55;;;;;;;16.77;61.93;104026.13;6157343;23;20382;-78
2023/02/05 07:49:57;;;;;;;8.45;2.80;;;;;;;16.78;61.92;104032.22;6155861;23;20014;-78
2023/02/05 07:52:22;;;;;;;10.52;2.05;;;;;;;16.78;61.91;104037.41;6127190;23;20423;-78
2023/02/05 07:54:48;;;;;;;7.57;2.63;;;;;;;16.77;61.99;104027.84;6150807;23;20010;-78
2023/02/05 07:57:13;;;;;;;6.63;2.10;;;;;;;16.77;62.08;104027.84;6151192;23;20021;-79
2023/02/05 07:59:38;;;;;;;8.75;2.28;;;;;;;16.76;62.01;104039.94;6151023;23;20006;-79
2023/02/05 08:02:04;;;;;;;6.55;2.50;;;;;;;16.79;61.98;104042.69;6128151;23;20399;-80
2023/02/05 08:04:30;;;;;;;10.30;2.35;;;;;;;16.78;62.15;104037.41;6151067;23;20092;-80
2023/02/05 08:06:55;;;;;;;7.63;2.42;;;;;;;16.79;61.92;104039.22;6151573;23;20071;-80
2023/02/05 08:09:20;;;;;;;7.30;2.30;;;;;;;16.80;62.12;104041.00;6126066;23;20010;-78
2023/02/05 08:11:46;;;;;;;7.38;2.40;;;;;;;16.79;62.14;104050.50;6125683;23;20013;-78
2023/02/05 08:14:11;;;;;;;8.32;2.42;;;;;;;16.80;62.09;104043.63;6125376;23;20073;-77
2023/02/05 08:16:36;;;;;;;8.60;2.45;;;;;;;16.86;60.21;104062.09;6125179;23;20057;-77
2023/02/05 08:19:02;;;;;;;12.50;3.13;;;;;;;16.95;61.07;104053.81;6127644;23;20408;-78
2023/02/05 08:21:27;;;;;;;12.27;3.17;;;;;;;16.91;60.35;104046.69;6125382;23;20034;-78
2023/02/05 08:23:56;;;;;;;20.02;4.13;;;;;;;17.11;60.60;104047.56;6150397;23;20069;-77
2023/02/05 08:26:21;;;;;;;12.80;3.67;;;;;;;17.08;60.82;104068.25;6149344;23;20006;-77
2023/02/05 08:28:47;;;;;;;14.07;3.97;;;;;;;17.01;61.14;104056.69;6149935;23;20060;-77
2023/02/05 08:31:15;;;;;;;16.88;4.38;;;;;;;16.98;61.24;104066.94;6125390;23;20093;-77
2023/02/05 08:33:40;;;;;;;10.10;3.78;;;;;;;16.96;60.69;104071.19;6126775;23;20002;-77
2023/02/05 08:36:06;;;;;;;14.52;4.05;;;;;;;16.94;61.21;104070.22;6150046;23;20065;-77
2023/02/05 08:38:31;;;;;;;12.15;4.07;;;;;;;16.94;61.04;104072.84;6125373;23;20056;-77
2023/02/05 08:40:57;;;;;;;10.57;3.88;;;;;;;16.93;61.20;104074.56;6150310;23;20343;-77
2023/02/05 08:43:22;;;;;;;13.43;3.58;;;;;;;16.96;60.68;104086.81;6125532;23;20002;-77
2023/02/05 08:45:48;;;;;;;10.20;3.53;;;;;;;16.97;60.74;104092.09;6150478;23;20088;-76
2023/02/05 08:48:14;;;;;;;12.70;3.88;;;;;;;16.96;61.20;104100.72;6125369;23;20006;-77
2023/02/05 08:50:39;;;;;;;10.93;3.40;;;;;;;16.96;60.76;104113.72;6125115;23;20070;-77
2023/02/05 08:53:06;;;;;;;12.80;3.45;;;;;;;16.95;60.81;104117.13;6126993;23;19998;-78
2023/02/05 08:55:32;;;;;;;10.45;3.17;;;;;;;16.96;60.70;104131.94;6149912;23;20002;-79
2023/02/05 08:57:57;;;;;;;17.65;3.80;;;;;;;17.08;58.38;104122.91;6101351;23;20367;-78
2023/02/05 09:00:23;;;;;;;16.27;3.80;;;;;;;17.18;58.07;104128.59;6151728;23;20009;-78
2023/02/05 09:02:48;;;;;;;24.13;3.90;;;;;;;17.19;58.37;104119.94;6151398;23;20013;-78
2023/02/05 09:05:14;;;;;;;19.25;3.75;;;;;;;17.20;58.12;104118.22;6151649;23;20006;-78
2023/02/05 09:07:40;;;;;;;24.95;4.15;;;;;;;17.26;58.17;104118.50;6127419;23;20029;-77
2023/02/05 09:10:07;;;;;;;16.83;4.15;;;;;;;17.28;57.56;104120.34;6128338;23;20010;-78
2023/02/05 09:12:33;;;;;;;18.10;3.95;;;;;;;17.23;59.11;104134.88;6151642;23;20444;-78
2023/02/05 09:14:58;;;;;;;16.73;3.53;;;;;;;17.21;59.00;104114.81;6152726;23;20010;-78
2023/02/05 09:17:23;;;;;;;14.75;3.97;;;;;;;17.20;59.24;104119.13;6131765;23;20096;-78
2023/02/05 09:19:49;;;;;;;14.43;3.67;;;;;;;17.19;59.45;104114.75;6156421;23;20013;-78
2023/02/05 09:22:14;;;;;;;15.43;3.72;;;;;;;17.19;58.97;104113.84;6107482;23;20025;-78
2023/02/05 09:24:40;;;;;;;12.52;3.85;;;;;;;17.16;60.17;104111.09;6107498;23;20009;-78
2023/02/05 09:27:05;;;;;;;12.15;3.55;;;;;;;17.15;59.21;104107.63;6132204;23;20430;-78
2023/02/05 09:29:30;;;;;;;14.73;3.55;;;;;;;17.17;59.73;104110.28;6156722;23;20006;-78
2023/02/05 09:31:56;;;;;;;12.23;3.20;;;;;;;17.15;59.85;104123.22;6107454;23;20014;-78
2023/02/05 09:34:22;;;;;;;11.15;3.35;;;;;;;17.18;59.25;104123.38;6156282;23;20359;-78
2023/02/05 09:36:47;;;;;;;16.45;3.50;;;;;;;17.18;59.44;104119.88;6132050;23;20052;-79
2023/02/05 09:39:12;;;;;;;14.52;3.13;;;;;;;17.17;60.16;104100.75;6131804;23;20006;-78
2023/02/05 09:42:20;;;;;;;10.18;3.20;;;;;;;17.18;59.29;104107.78;6156477;23;20069;-79
2023/02/05 09:44:45;;;;;;;12.95;3.28;;;;;;;17.16;59.99;104114.63;6133793;23;20020;-79
2023/02/05 09:47:28;;;;;;;11.63;3.25;;;;;;;17.18;59.20;104128.59;6138222;23;20341;-79
2023/02/05 09:50:15;;;;;;;10.85;3.85;;;;;;;17.20;59.25;104133.84;6156645;23;20086;-78
2023/02/05 09:52:49;;;;;;;10.98;3.55;;;;;;;17.20;59.16;104158.19;6156363;23;20002;-78
2023/02/05 09:55:23;;;;;;;12.70;3.28;;;;;;;17.21;59.06;104157.34;6131753;23;20430;-78
2023/02/05 09:57:52;;;;;;;11.32;3.72;;;;;;;17.20;58.99;104154.66;6161092;23;20015;-79
2023/02/05 10:00:24;;;;;;;12.20;3.13;;;;;;;17.20;59.18;104141.66;6176534;23;20201;-78
2023/02/05 10:02:54;;;;;;;8.38;3.40;;;;;;;17.22;59.05;104151.34;6173776;23;20009;-78
2023/02/05 10:05:23;;;;;;;12.07;3.58;;;;;;;17.26;58.42;104161.03;6159969;23;20012;-79
2023/02/05 10:07:53;;;;;;;10.80;3.55;;;;;;;17.27;59.08;104161.94;6156065;23;20363;-79
2023/02/05 10:10:26;;;;;;;9.90;3.35;;;;;;;17.25;58.59;104141.03;6155758;23;20040;-78
2023/02/05 10:13:18;;;;;;;11.90;3.05;;;;;;;17.21;59.04;104156.47;6155950;23;20010;-79
2023/02/05 10:15:49;;;;;;;8.68;3.00;;;;;;;17.18;59.22;104140.69;6155670;23;20457;-79
2023/02/05 10:19:11;;;;;;;11.40;3.25;;;;;;;17.18;59.46;104154.63;6155760;23;20016;-78
2023/02/05 10:21:49;;;;;;;13.07;3.67;;;;;;;17.21;59.13;104146.06;6072130;23;20003;-79
2023/02/05 10:24:35;;;;;;;11.95;3.15;;;;;;;17.20;58.85;104134.75;6096385;23;20396;-79
2023/02/05 10:27:16;;;;;;;10.68;3.13;;;;;;;17.18;59.20;104135.47;6145059;23;20009;-78
2023/02/05 10:30:01;;;;;;;10.02;3.25;;;;;;;17.16;58.83;104144.94;6131245;23;20006;-79
2023/02/05 10:32:45;;;;;;;12.15;3.65;;;;;;;17.15;59.39;104138.84;6161977;23;20367;-79
2023/02/05 10:35:25;;;;;;;10.40;3.15;;;;;;;17.16;59.36;104150.13;6160675;23;20334;-79
2023/02/05 10:37:55;;;;;;;8.23;3.08;;;;;;;17.22;57.79;104148.72;6159004;23;20033;-80
2023/02/05 10:40:28;;;;;;;8.68;3.22;;;;;;;17.31;56.90;104145.66;6133719;23;20016;-77
2023/02/05 10:43:04;;;;;;;11.60;3.00;;;;;;;17.36;56.96;104158.84;6156025;23;20007;-79
2023/02/05 10:45:29;;;;;;;8.25;3.10;;;;;;;17.37;56.55;104158.91;6155993;23;20056;-79
2023/02/05 10:48:29;;;;;;;9.52;3.00;;;;;;;17.40;56.45;104176.41;6155691;23;20009;-77
2023/02/05 10:51:02;;;;;;;10.93;3.05;;;;;;;17.42;56.27;104162.63;6130627;23;20010;-77
2023/02/05 10:53:29;;;;;;;9.38;3.03;;;;;;;17.42;56.43;104157.41;6155539;23;20072;-77
2023/02/05 10:55:57;;;;;;;7.97;2.75;;;;;;;17.45;56.24;104160.13;6155695;23;20006;-77
2023/02/05 10:58:49;;;;;;;9.50;2.97;;;;;;;17.46;56.28;104143.72;6157294;23;20028;-77
2023/02/05 11:01:22;;;;;;;8.20;3.13;;;;;;;17.47;55.76;104142.88;6130884;23;20005;-77
2023/02/05 11:03:52;;;;;;;8.10;2.75;;;;;;;17.48;55.97;104144.66;6157094;23;20005;-77
2023/02/05 11:06:19;;;;;;;8.15;3.00;;;;;;;17.47;56.13;104148.06;6155440;23;20009;-77
2023/02/05 11:08:45;;;;;;;8.23;2.88;;;;;;;17.47;55.87;104140.28;6155312;23;20048;-77
2023/02/05 11:11:38;;;;;;;12.48;3.10;;;;;;;17.48;56.14;104131.66;6155374;23;20033;-77
2023/02/05 11:14:06;;;;;;;8.00;2.80;;;;;;;17.50;56.03;104123.88;6152726;23;20349;-78
2023/02/05 11:16:43;;;;;;;9.40;2.92;;;;;;;17.50;55.87;104130.81;6125720;23;20096;-77
2023/02/05 11:19:20;;;;;;;8.10;2.70;;;;;;;17.52;55.33;104127.44;6150493;23;20006;-77
2023/02/05 11:21:57;;;;;;;7.63;2.58;;;;;;;17.53;55.55;104130.94;6125988;23;20056;-77
2023/02/05 11:24:40;;;;;;;5.75;2.58;;;;;;;17.54;55.37;104148.34;6150480;23;20065;-78
2023/02/05 11:27:14;;;;;;;8.40;2.70;;;;;;;17.54;55.16;104156.16;6150452;23;20028;-77
2023/02/05 11:29:40;;;;;;;8.05;2.45;;;;;;;17.56;55.18;104147.59;6125825;23;20037;-77
2023/02/05 11:32:39;;;;;;;6.72;2.78;;;;;;;17.61;54.97;104153.00;6127302;23;20502;-77
2023/02/05 11:35:19;;;;;;;5.82;2.38;;;;;;;17.61;54.84;104158.19;6127384;23;20493;-78
2023/02/05 11:37:49;;;;;;;6.75;2.83;;;;;;;17.61;54.76;104147.78;6150428;23;20005;-77
2023/02/05 11:40:23;;;;;;;7.07;2.50;;;;;;;17.62;55.07;104141.78;6127408;23;20002;-77
2023/02/05 11:43:01;;;;;;;7.53;2.58;;;;;;;17.59;55.11;104146.81;6127553;23;19998;-77
2023/02/05 11:45:29;;;;;;;7.55;3.08;;;;;;;17.62;54.88;104158.28;6125948;23;20010;-78
2023/02/05 11:47:55;;;;;;;5.28;2.28;;;;;;;17.63;54.74;104165.25;6127097;23;20008;-78
2023/02/05 11:50:26;;;;;;;5.15;2.35;;;;;;;17.63;54.68;104161.75;6125586;23;20014;-78
2023/02/05 11:52:54;;;;;;;6.30;2.63;;;;;;;17.66;54.66;104164.50;6127267;23;20087;-77
2023/02/05 11:55:39;;;;;;;6.28;2.40;;;;;;;17.66;54.77;104159.31;6150343;23;20085;-77
2023/02/05 11:58:17;;;;;;;6.85;2.40;;;;;;;17.66;54.65;104156.69;6125738;23;20009;-77
2023/02/05 12:01:27;;;;;;;4.72;2.17;;;;;;;17.67;54.35;104161.94;6127361;23;20002;-77
2023/02/05 12:04:10;;;;;;;5.32;2.20;;;;;;;17.67;54.28;104161.94;6096778;23;20037;-77
2023/02/05 12:06:46;;;;;;;7.75;2.80;;;;;;;17.72;54.36;104169.09;6125774;23;20343;-77
2023/02/05 12:09:18;;;;;;;5.38;2.50;;;;;;;17.72;54.21;104161.25;6125764;23;20012;-77
2023/02/05 12:12:02;;;;;;;5.70;2.10;;;;;;;17.72;54.17;104162.16;6125376;23;20010;-77
2023/02/05 12:14:35;;;;;;;;;;;;;;;17.73;54.25;104163.06;6128028;23;20017;-77
2023/02/05 12:17:22;;;;;;;5.47;2.20;;;;;;;17.73;54.25;104160.47;6127345;23;19948;-77
2023/02/05 12:19:54;;;;;;;6.57;2.20;;;;;;;17.73;54.29;104166.56;6131267;23;20009;-77
2023/02/05 12:22:29;;;;;;;7.53;2.15;;;;;;;17.74;53.97;104159.63;6152765;23;20006;-78
2023/02/05 12:25:20;;;;;;;7.25;2.42;;;;;;;17.76;54.17;104158.84;6127402;23;20076;-77
2023/02/05 12:28:07;;;;;;;6.68;2.50;;;;;;;17.77;54.14;104155.44;6127551;23;20006;-78
2023/02/05 12:30:49;;;;;;;6.88;2.55;;;;;;;17.79;53.91;104161.59;6150102;23;20010;-77
2023/02/05 12:33:25;;;;;;;6.10;2.13;;;;;;;17.80;53.96;104147.75;6126215;23;20013;-79
2023/02/05 12:36:21;;;;;;;4.80;2.10;;;;;;;17.82;54.11;104155.66;6152591;23;20005;-80
2023/02/05 12:39:08;;;;;;;7.38;2.20;;;;;;;17.83;54.09;104160.03;6154606;23;20006;-77
2023/02/05 12:41:40;;;;;;;7.03;2.45;;;;;;;17.83;54.19;104162.63;6153418;23;19998;-78
2023/02/05 12:44:15;;;;;;;7.97;2.60;;;;;;;17.85;54.18;104168.81;6135843;23;20061;-79
2023/02/05 12:46:54;;;;;;;5.88;2.33;;;;;;;17.84;54.25;104162.72;6129958;23;20093;-78
2023/02/05 12:50:01;;;;;;;6.00;2.40;;;;;;;17.84;54.37;104183.56;6127937;23;20006;-78
2023/02/05 12:53:11;;;;;;;8.10;2.85;;;;;;;17.83;54.50;104181.78;6134977;23;20367;-78
2023/02/05 12:56:00;;;;;;;8.55;2.58;;;;;;;17.82;54.58;104184.31;6136391;23;20029;-78
2023/02/05 12:58:34;;;;;;;7.68;3.05;;;;;;;17.78;54.50;104180.66;6129031;23;20013;-78
2023/02/05 13:01:07;;;;;;;9.25;2.60;;;;;;;17.77;54.55;104178.88;6152038;23;20002;-78
2023/02/05 13:03:38;;;;;;;8.52;2.53;;;;;;;17.76;54.54;104182.28;6151743;23;20006;-77
2023/02/05 13:06:17;;;;;;;8.45;2.80;;;;;;;17.73;54.75;104187.38;6128922;23;20045;-78
2023/02/05 13:08:48;;;;;;;9.50;2.67;;;;;;;17.72;54.72;104188.19;6127190;23;20076;-78
2023/02/05 13:11:19;;;;;;;8.20;3.05;;;;;;;17.72;54.50;104196.00;6129074;23;20002;-77
2023/02/05 13:13:53;;;;;;;6.90;2.58;;;;;;;17.73;54.35;104196.94;6129227;23;20088;-78
2023/02/05 13:16:22;;;;;;;5.60;2.67;;;;;;;17.72;54.39;104190.81;6127795;23;20022;-77
2023/02/05 13:18:59;;;;;;;8.13;2.70;;;;;;;17.72;54.37;104193.41;6127154;23;20006;-77
2023/02/05 13:30:19;;;;;;;6.78;2.50;;;;;;;17.69;54.39;104183.75;6128853;23;20012;-78
2023/02/05 13:32:50;;;;;;;6.90;2.60;;;;;;;17.71;54.26;104193.38;6151511;23;20085;-77
2023/02/05 13:35:16;;;;;;;7.97;2.33;;;;;;;17.71;54.37;104193.38;6151370;23;20010;-78
2023/02/05 13:37:51;;;;;;;7.97;2.40;;;;;;;17.69;53.95;104191.56;6151274;23;20013;-78
2023/02/05 13:40:44;;;;;;;7.40;2.95;;;;;;;17.67;54.22;104187.13;6126891;23;20438;-77
2023/02/05 13:43:56;;;;;;;7.40;2.67;;;;;;;17.66;54.26;104193.16;6126983;23;20012;-77
2023/02/05 13:46:52;;;;;;;7.65;2.55;;;;;;;17.64;54.34;104210.44;6050500;23;20019;-77
2023/02/05 13:49:27;;;;;;;8.52;2.90;;;;;;;17.65;54.17;104209.59;6151234;23;20022;-77
2023/02/05 13:52:14;;;;;;;7.53;2.80;;;;;;;17.66;54.31;104214.00;6127976;23;20002;-77
2023/02/05 13:54:58;;;;;;;6.93;2.50;;;;;;;17.65;54.43;104212.19;6128196;23;20040;-77
2023/02/05 13:57:50;;;;;;;6.85;2.88;;;;;;;17.66;54.41;104221.81;6126622;23;20010;-77
2023/02/05 14:00:16;;;;;;;6.30;2.95;;;;;;;17.65;54.01;104222.63;6093551;23;20033;-77
2023/02/05 14:02:48;;;;;;;7.57;2.90;;;;;;;17.64;54.21;104216.53;6151054;23;20153;-77
2023/02/05 14:05:15;;;;;;;9.18;2.90;;;;;;;17.64;54.16;104211.31;6126822;23;20448;-77
2023/02/05 14:07:49;;;;;;;8.27;2.50;;;;;;;17.67;53.94;104215.78;6126657;23;20419;-77
2023/02/05 14:10:40;;;;;;;10.15;2.90;;;;;;;17.67;54.36;104215.78;6126301;23;20422;-77
2023/02/05 14:13:27;;;;;;;7.75;2.63;;;;;;;17.67;54.36;104226.19;6151200;23;20014;-77
2023/02/05 14:15:59;;;;;;;8.48;2.63;;;;;;;17.64;54.36;104208.72;6150917;23;20124;-77
2023/02/05 14:18:40;;;;;;;7.88;2.88;;;;;;;17.64;54.60;104208.72;6149804;23;20017;-78
2023/02/05 14:21:30;;;;;;;13.82;2.78;;;;;;;17.63;54.59;104206.03;6126392;23;20093;-78
2023/02/05 14:24:27;;;;;;;7.75;2.63;;;;;;;17.61;54.83;104213.78;6128281;23;20009;-78
2023/02/05 14:26:59;;;;;;;6.90;2.58;;;;;;;17.59;54.95;104215.41;6096634;23;20442;-78
2023/02/05 14:29:48;;;;;;;8.13;2.72;;;;;;;17.59;55.00;104214.53;6151014;23;20066;-80
2023/02/05 14:32:26;;;;;;;7.85;2.70;;;;;;;17.59;54.99;104217.13;6126759;23;20014;-78
2023/02/05 14:35:17;;;;;;;7.97;2.72;;;;;;;17.58;54.85;104211.03;6127989;23;20441;-77
2023/02/05 14:37:47;;;;;;;9.95;3.13;;;;;;;17.59;54.88;104219.75;6116096;23;20010;-78
2023/02/05 14:40:36;;;;;;;8.13;2.70;;;;;;;17.57;54.89;104224.00;6128131;23;20029;-77
2023/02/05 14:43:26;;;;;;;8.75;2.60;;;;;;;17.57;54.84;104226.59;6150827;23;20013;-78
2023/02/05 14:45:52;;;;;;;7.93;2.80;;;;;;;17.56;54.82;104225.72;6151073;23;20013;-78
2023/02/05 14:48:30;;;;;;;8.30;2.95;;;;;;;17.55;54.49;104225.63;6127930;23;20008;-78
2023/02/05 14:51:06;;;;;;;7.28;2.30;;;;;;;17.56;54.55;104225.72;6127542;23;20033;-77
2023/02/05 14:53:34;;;;;;;9.32;2.70;;;;;;;17.54;54.61;104229.06;6151199;23;20033;-78
2023/02/05 14:56:01;;;;;;;6.57;2.75;;;;;;;17.53;54.69;104235.09;6150431;23;20014;-78
2023/02/05 14:58:34;;;;;;;7.60;2.80;;;;;;;17.54;54.17;104242.09;6150679;23;20014;-77
2023/02/05 15:01:42;;;;;;;9.85;2.92;;;;;;;17.52;54.71;104239.41;6150618;23;20009;-77
2023/02/05 15:04:22;;;;;;;9.52;3.10;;;;;;;17.51;54.36;104235.03;6114693;23;20015;-77
2023/02/05 15:06:48;;;;;;;9.52;2.80;;;;;;;17.50;54.74;104233.25;6125903;23;20002;-77
2023/02/05 15:09:23;;;;;;;6.93;2.95;;;;;;;17.50;54.56;104229.75;6150500;23;20001;-79
2023/02/05 15:12:19;;;;;;;7.07;2.50;;;;;;;17.49;54.62;104241.91;6150345;23;20017;-77
2023/02/05 15:14:53;;;;;;;9.93;2.95;;;;;;;17.51;54.86;104247.16;6127707;23;20013;-77
2023/02/05 15:17:35;;;;;;;;;;;;;;;17.48;54.57;104241.00;6151333;23;20025;-77
2023/02/05 15:20:15;;;;;;;6.05;2.38;;;;;;;17.47;54.83;104253.94;6151006;23;19905;-78
2023/02/05 15:22:48;;;;;;;8.70;2.67;;;;;;;17.46;54.79;104241.72;6126311;23;20005;-77
2023/02/05 15:25:37;;;;;;;7.53;2.70;;;;;;;17.46;54.74;104253.06;6126616;23;20009;-77
2023/02/05 15:28:22;;;;;;;10.77;2.78;;;;;;;17.44;54.48;104259.91;6162385;23;20006;-77
2023/02/05 15:31:04;;;;;;;8.10;2.95;;;;;;;17.44;54.71;104259.91;6133635;23;20010;-77
2023/02/05 15:33:38;;;;;;;8.02;2.38;;;;;;;17.44;54.74;104266.81;6152301;23;20058;-77
2023/02/05 15:36:11;;;;;;;8.50;2.67;;;;;;;17.43;54.72;104255.50;6155726;23;20012;-80
2023/02/05 15:38:50;;;;;;;9.57;2.92;;;;;;;17.42;54.58;104260.63;6138433;23;20029;-77
2023/02/05 15:41:20;;;;;;;11.52;2.78;;;;;;;17.41;54.82;104264.97;6135578;23;20002;-79
2023/02/05 15:44:00;;;;;;;8.43;3.20;;;;;;;17.40;54.56;104260.59;6134042;23;20033;-77
2023/02/05 15:46:27;;;;;;;9.25;2.72;;;;;;;17.41;54.78;104277.09;6128401;23;20042;-78
2023/02/05 15:48:53;;;;;;;6.70;2.58;;;;;;;17.40;54.60;104280.53;6128653;23;20037;-83
2023/02/05 15:51:20;;;;;;;7.95;2.72;;;;;;;17.39;54.67;104286.53;6130342;23;20010;-85
2023/02/05 15:53:49;;;;;;;7.93;2.85;;;;;;;17.37;54.70;104286.47;6133358;23;20006;-84
2023/02/05 15:56:20;;;;;;;10.40;2.80;;;;;;;17.37;54.66;104296.88;6134635;23;20010;-86
2023/02/05 15:58:59;;;;;;;8.90;3.03;;;;;;;17.39;54.54;104307.38;6136626;23;20002;-85
2023/02/05 16:01:27;;;;;;;9.20;3.28;;;;;;;17.40;54.86;104317.88;6131468;23;20028;-85
2023/02/05 16:03:52;;;;;;;8.43;2.70;;;;;;;17.40;55.64;104325.69;6131023;23;20006;-85
2023/02/05 16:06:23;;;;;;;8.07;2.97;;;;;;;17.42;55.24;104326.66;6155305;23;20009;-85
2023/02/05 16:08:51;;;;;;;7.93;2.90;;;;;;;17.43;55.61;104338.84;6135294;23;19998;-83
2023/02/05 16:11:32;;;;;;;7.18;2.83;;;;;;;17.44;55.68;104337.09;6141274;23;20017;-85
2023/02/05 16:14:20;;;;;;;7.47;2.72;;;;;;;17.41;56.08;104331.78;6141995;23;20308;-86
2023/02/05 16:16:59;;;;;;;8.20;2.78;;;;;;;17.39;56.13;104330.81;6164061;23;20022;-85
2023/02/05 16:19:40;;;;;;;8.18;2.42;;;;;;;17.36;56.40;104331.56;6139093;23;20008;-86
2023/02/05 16:22:35;;;;;;;8.07;3.00;;;;;;;17.34;56.54;104335.81;6162003;23;20005;-85
2023/02/05 16:25:06;;;;;;;12.38;3.05;;;;;;;17.32;56.61;104340.03;6140664;23;20010;-85
2023/02/05 16:27:42;;;;;;;10.75;3.05;;;;;;;17.30;56.63;104333.00;6164955;23;20339;-85
2023/02/05 16:30:24;;;;;;;10.65;3.22;;;;;;;17.29;56.87;104334.72;6130526;23;20033;-86
2023/02/05 16:32:52;;;;;;;8.68;2.60;;;;;;;17.30;56.80;104333.88;6153277;23;20041;-87
2023/02/05 16:35:21;;;;;;;7.82;2.80;;;;;;;17.31;56.19;104340.88;6131855;23;20439;-89
2023/02/05 16:37:46;;;;;;;9.73;3.22;;;;;;;17.33;56.36;104348.75;6143150;23;20033;-85
2023/02/05 16:40:12;;;;;;;7.20;2.60;;;;;;;17.33;56.36;104357.44;6145259;23;20014;-88
2023/02/05 16:42:42;;;;;;;8.45;3.15;;;;;;;17.31;56.26;104356.50;6167887;23;20002;-86
2023/02/05 16:45:07;;;;;;;8.13;2.95;;;;;;;17.30;56.30;104365.09;6165938;23;20016;-86
2023/02/05 16:47:33;;;;;;;9.65;3.00;;;;;;;17.30;56.03;104362.50;6144486;23;20010;-88
2023/02/05 16:49:59;;;;;;;8.05;2.80;;;;;;;17.31;56.23;104361.72;6171786;23;20006;-86
2023/02/05 16:52:35;;;;;;;9.02;2.97;;;;;;;17.32;56.24;104363.47;6167015;23;20010;-87
2023/02/05 16:55:26;;;;;;;7.85;3.20;;;;;;;17.32;56.24;104363.47;6168203;23;20002;-87
2023/02/05 16:57:54;;;;;;;7.05;2.97;;;;;;;17.33;56.10;104356.56;6145292;23;20009;-87
2023/02/05 17:00:24;;;;;;;8.20;2.75;;;;;;;17.33;56.37;104361.75;6169201;23;20002;-88
2023/02/05 17:02:58;;;;;;;7.13;2.97;;;;;;;17.34;56.49;104371.38;6167601;23;20005;-88
2023/02/05 17:05:32;;;;;;;9.85;2.80;;;;;;;17.34;56.72;104369.66;6145579;23;20001;-87
2023/02/05 17:08:05;;;;;;;8.40;2.90;;;;;;;17.33;56.75;104362.63;6164942;23;20010;-87
2023/02/05 17:10:46;;;;;;;9.48;2.60;;;;;;;17.34;56.75;104367.03;6166783;23;20033;-87