Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:16;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98554.56;5079228;28;20497;-60
2023/12/31 00:04:43;;;;;;;0.40;0.40;;;;;;;7.11;100.00;98554.22;5089549;28;20461;-60
2023/12/31 00:07:10;;;;;;;0.30;0.30;;;;;;;7.17;100.00;98552.47;5098519;28;20048;-60
2023/12/31 00:09:39;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98554.56;5095204;28;20044;-60
2023/12/31 00:12:06;;;;;;;0.30;0.30;;;;;;;7.16;100.00;98545.50;5096923;28;20048;-60
2023/12/31 00:14:34;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98538.56;5091727;28;20051;-60
2023/12/31 00:17:01;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98528.84;5094491;28;20248;-60
2023/12/31 00:19:30;;;;;;;0.38;0.38;;;;;;;7.04;100.00;98522.38;5101814;28;20150;-61
2023/12/31 00:21:57;;;;;;;0.30;0.30;;;;;;;7.05;100.00;98513.34;5091421;28;20047;-61
2023/12/31 00:24:24;;;;;;;0.30;0.30;;;;;;;6.90;100.00;98502.38;5092164;28;20056;-60
2023/12/31 00:26:51;;;;;;;0.30;0.30;;;;;;;6.87;100.00;98502.88;5094747;28;20686;-60
2023/12/31 00:29:18;;;;;;;0.30;0.30;;;;;;;6.85;100.00;98507.59;5077037;28;20284;-62
2023/12/31 00:31:45;;;;;;;0.35;0.35;;;;;;;6.86;100.00;98509.22;5089539;28;20097;-61
2023/12/31 00:34:13;;;;;;;0.30;0.30;;;;;;;6.78;100.00;98498.94;5081326;28;20501;-60
2023/12/31 00:36:41;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98497.97;5094709;28;20520;-60
2023/12/31 00:39:08;;;;;;;0.30;0.30;;;;;;;6.70;100.00;98492.94;5060261;28;20040;-60
2023/12/31 00:41:35;;;;;;;0.32;0.32;;;;;;;6.65;100.00;98487.50;5095018;28;20446;-60
2023/12/31 00:44:03;;;;;;;0.40;0.40;;;;;;;6.63;100.00;98483.47;5077180;28;20155;-60
2023/12/31 00:46:30;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98480.41;5073729;28;20484;-60
2023/12/31 00:48:58;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98480.00;5093168;28;20063;-60
2023/12/31 00:51:26;;;;;;;0.32;0.32;;;;;;;6.65;100.00;98466.19;5075470;28;20410;-60
2023/12/31 00:53:55;;;;;;;0.40;0.40;;;;;;;6.72;100.00;98466.06;5093501;28;20038;-60
2023/12/31 00:56:22;;;;;;;0.30;0.30;;;;;;;6.62;100.00;98464.00;5080557;28;20067;-60
2023/12/31 00:58:49;;;;;;;0.30;0.30;;;;;;;6.67;100.00;98463.31;5089895;28;20598;-60
2023/12/31 01:01:16;;;;;;;0.40;0.40;;;;;;;6.63;100.00;98457.63;5096075;28;20778;-60
2023/12/31 01:03:43;;;;;;;0.45;0.45;;;;;;;6.63;100.00;98454.16;5095665;28;20655;-60
2023/12/31 01:06:10;;;;;;;0.50;0.50;;;;;;;6.59;100.00;98445.03;5097514;28;20501;-60
2023/12/31 01:08:37;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98447.78;5073022;28;20404;-60
2023/12/31 01:11:06;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98437.28;5075423;28;20492;-61
2023/12/31 01:13:34;;;;;;;0.30;0.30;;;;;;;6.57;100.00;98442.59;5083114;28;20039;-60
2023/12/31 01:16:01;;;;;;;0.40;0.40;;;;;;;6.59;100.00;98429.88;5070775;28;20045;-60
2023/12/31 01:18:29;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98422.59;5074237;28;20291;-60
2023/12/31 01:20:56;;;;;;;0.50;0.50;;;;;;;6.54;100.00;98421.78;5086011;28;20050;-61
2023/12/31 01:23:23;;;;;;;0.30;0.30;;;;;;;6.53;100.00;98419.34;5075210;28;20128;-61
2023/12/31 01:25:50;;;;;;;0.47;0.47;;;;;;;6.42;100.00;98418.34;5098351;28;20301;-61
2023/12/31 01:28:19;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98410.78;5093096;28;20099;-60
2023/12/31 01:30:46;;;;;;;0.35;0.35;;;;;;;6.51;100.00;98411.59;5086900;28;20135;-61
2023/12/31 01:33:13;;;;;;;0.30;0.30;;;;;;;6.48;100.00;98412.06;5094925;28;20513;-61
2023/12/31 01:35:40;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98403.16;5094197;28;20055;-60
2023/12/31 01:38:07;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98400.94;5067097;28;20264;-60
2023/12/31 01:40:34;;;;;;;0.30;0.30;;;;;;;6.54;100.00;98389.84;5075777;28;20773;-60
2023/12/31 01:43:01;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98394.91;5090122;28;20048;-60
2023/12/31 01:45:29;;;;;;;0.47;0.47;;;;;;;6.58;100.00;98388.31;5092419;28;20032;-60
2023/12/31 01:47:56;;;;;;;0.30;0.30;;;;;;;6.56;100.00;98389.59;5092891;28;20135;-60
2023/12/31 01:50:23;;;;;;;0.40;0.40;;;;;;;6.48;100.00;98396.09;5069046;28;20040;-60
2023/12/31 01:52:51;;;;;;;0.50;0.50;;;;;;;6.47;100.00;98378.50;5055778;28;20583;-60
2023/12/31 01:55:18;;;;;;;0.40;0.40;;;;;;;6.46;100.00;98377.72;5078592;28;20057;-60
2023/12/31 01:57:45;;;;;;;0.30;0.30;;;;;;;6.45;100.00;98364.63;5094211;28;20050;-60
2023/12/31 02:00:12;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98361.00;5061347;28;20051;-60
2023/12/31 02:02:41;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98329.94;5087194;28;20062;-61
2023/12/31 02:05:11;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98330.50;5076860;28;20115;-60
2023/12/31 02:07:38;;;;;;;0.43;0.43;;;;;;;6.47;100.00;98344.72;5093977;28;20044;-60
2023/12/31 02:10:05;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98331.53;5071092;28;20040;-60
2023/12/31 02:12:32;;;;;;;0.30;0.30;;;;;;;6.41;100.00;98315.56;5096545;28;20798;-60
2023/12/31 02:14:59;;;;;;;0.40;0.40;;;;;;;6.42;100.00;98327.84;5073904;28;20055;-60
2023/12/31 02:17:26;;;;;;;0.30;0.30;;;;;;;6.44;100.00;98312.41;5073338;28;20573;-60
2023/12/31 02:19:55;;;;;;;0.30;0.30;;;;;;;6.45;100.00;98308.72;5078950;28;20454;-60
2023/12/31 02:22:22;;;;;;;0.43;0.43;;;;;;;6.54;100.00;98309.97;5075494;28;20042;-60
2023/12/31 02:24:49;;;;;;;0.38;0.38;;;;;;;6.52;100.00;98295.28;5094260;28;20699;-61
2023/12/31 02:27:18;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98285.44;5073465;28;20047;-60
2023/12/31 02:29:45;;;;;;;0.38;0.38;;;;;;;6.49;100.00;98272.63;5094829;28;20092;-61
2023/12/31 02:32:12;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98269.59;5090715;28;20040;-60
2023/12/31 02:34:44;;;;;;;0.32;0.32;;;;;;;6.39;100.00;98269.75;5076998;28;20127;-59
2023/12/31 02:37:11;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98256.28;5064186;28;20044;-59
2023/12/31 02:39:38;;;;;;;0.40;0.40;;;;;;;6.47;100.00;98261.38;5071641;28;20575;-60
2023/12/31 02:42:05;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98251.78;5090879;28;20085;-59
2023/12/31 02:44:34;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98250.25;5074976;28;20036;-59
2023/12/31 02:47:01;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98239.53;5080740;28;20040;-60
2023/12/31 02:49:28;;;;;;;0.40;0.40;;;;;;;6.48;100.00;98233.72;5089651;28;20044;-60
2023/12/31 02:51:55;;;;;;;0.35;0.35;;;;;;;6.45;100.00;98229.66;5091380;28;20070;-61
2023/12/31 02:54:22;;;;;;;0.35;0.35;;;;;;;6.47;100.00;98232.09;5091636;28;20083;-61
2023/12/31 02:56:49;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98237.03;5096951;28;20146;-61
2023/12/31 02:59:16;;;;;;;0.32;0.32;;;;;;;6.49;100.00;98232.69;5073371;28;20063;-61
2023/12/31 03:01:46;;;;;;;0.30;0.30;;;;;;;6.46;100.00;98228.66;5067273;28;20043;-61
2023/12/31 03:04:13;;;;;;;0.45;0.45;;;;;;;6.43;100.00;98226.44;5080828;28;20040;-61
2023/12/31 03:06:40;;;;;;;0.32;0.32;;;;;;;6.41;100.00;98225.06;5089167;28;20044;-60
2023/12/31 03:09:07;;;;;;;0.45;0.45;;;;;;;6.42;100.00;98226.69;5090986;28;20531;-61
2023/12/31 03:11:34;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98214.34;5087386;28;20044;-61
2023/12/31 03:14:01;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98209.91;5074597;28;20194;-61
2023/12/31 03:16:28;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98197.66;5087053;28;20070;-60
2023/12/31 03:18:57;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98194.03;5074119;28;20113;-60
2023/12/31 03:21:24;;;;;;;0.50;0.50;;;;;;;6.53;100.00;98198.38;5078558;28;20150;-61
2023/12/31 03:23:51;;;;;;;0.32;0.32;;;;;;;6.47;100.00;98184.19;5091539;28;20044;-59
2023/12/31 03:26:18;;;;;;;0.40;0.40;;;;;;;6.51;100.00;98179.19;5086096;28;20059;-58
2023/12/31 03:28:45;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98177.03;5086352;28;20071;-61
2023/12/31 03:31:14;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98171.03;5077070;28;20044;-61
2023/12/31 03:33:42;;;;;;;0.30;0.30;;;;;;;6.69;100.00;98169.09;5089685;28;20040;-60
2023/12/31 03:36:10;;;;;;;0.40;0.40;;;;;;;6.68;100.00;98167.47;5089832;28;20159;-60
2023/12/31 03:38:37;;;;;;;0.28;0.28;;;;;;;6.72;100.00;98161.69;5095476;28;20762;-60
2023/12/31 03:41:05;;;;;;;0.35;0.35;;;;;;;6.69;100.00;98149.66;5091825;28;20044;-60
2023/12/31 03:43:32;;;;;;;0.30;0.30;;;;;;;6.80;100.00;98142.63;5074801;28;20570;-60
2023/12/31 03:46:00;;;;;;;0.50;0.50;;;;;;;6.84;100.00;98127.75;5083810;28;20044;-61
2023/12/31 03:48:27;;;;;;;0.40;0.40;;;;;;;6.83;100.00;98126.16;5088601;28;20674;-60
2023/12/31 03:50:56;;;;;;;0.30;0.30;;;;;;;6.83;100.00;98120.81;5071225;28;21129;-60
2023/12/31 03:53:25;;;;;;;0.30;0.30;;;;;;;6.86;100.00;98105.19;5089768;28;20150;-60
2023/12/31 03:55:52;;;;;;;0.32;0.32;;;;;;;6.90;100.00;98100.16;5089586;28;20130;-60
2023/12/31 03:58:19;;;;;;;0.43;0.43;;;;;;;6.87;100.00;98082.81;5092576;28;20131;-60
2023/12/31 04:00:48;;;;;;;0.40;0.40;;;;;;;6.85;100.00;98082.25;5079326;28;20047;-60
2023/12/31 04:03:15;;;;;;;0.30;0.30;;;;;;;6.81;100.00;98075.78;5074552;28;20530;-60
2023/12/31 04:05:42;;;;;;;0.30;0.30;;;;;;;6.75;100.00;98076.78;5095571;28;20058;-60
2023/12/31 04:08:09;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98069.66;5080573;28;20547;-60
2023/12/31 04:10:38;;;;;;;0.32;0.32;;;;;;;6.76;100.00;98058.94;5097394;28;20131;-60
2023/12/31 04:13:05;;;;;;;0.38;0.38;;;;;;;6.79;100.00;98061.94;5100475;28;20075;-60
2023/12/31 04:15:33;;;;;;;0.40;0.40;;;;;;;6.87;100.00;98066.03;5083963;28;20495;-60
2023/12/31 04:18:00;;;;;;;0.30;0.30;;;;;;;6.91;100.00;98054.63;5096237;28;20044;-60
2023/12/31 04:20:27;;;;;;;0.30;0.30;;;;;;;6.91;100.00;98045.81;5095903;28;20505;-60
2023/12/31 04:22:54;;;;;;;0.40;0.40;;;;;;;6.93;100.00;98040.25;5097588;28;20048;-61
2023/12/31 04:25:21;;;;;;;0.30;0.30;;;;;;;6.98;100.00;98046.44;5098616;28;20128;-60
2023/12/31 04:27:49;;;;;;;0.40;0.40;;;;;;;6.98;100.00;98041.09;5093343;28;20043;-60
2023/12/31 04:30:18;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98042.78;5092066;28;20196;-60
2023/12/31 04:32:45;;;;;;;0.40;0.40;;;;;;;7.09;100.00;98028.72;5096702;28;20113;-60
2023/12/31 04:35:12;;;;;;;0.40;0.40;;;;;;;7.09;100.00;98021.53;5073291;28;20062;-60
2023/12/31 04:37:41;;;;;;;0.45;0.45;;;;;;;7.16;100.00;98023.19;5092319;28;20050;-60
2023/12/31 04:40:08;;;;;;;0.40;0.40;;;;;;;7.18;100.00;98021.09;5078148;28;20058;-60
2023/12/31 04:42:38;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98020.34;5065871;28;20047;-60
2023/12/31 04:45:09;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98010.84;5087545;28;20550;-60
2023/12/31 04:47:36;;;;;;;0.30;0.30;;;;;;;7.24;100.00;98006.75;5087120;28;20052;-60
2023/12/31 04:50:05;;;;;;;0.32;0.32;;;;;;;7.28;100.00;98010.53;5071617;28;20054;-60
2023/12/31 04:52:33;;;;;;;0.40;0.40;;;;;;;7.32;100.00;98014.31;5093599;28;20196;-59
2023/12/31 04:55:00;;;;;;;0.40;0.40;;;;;;;7.30;100.00;98005.78;5091735;28;20040;-60
2023/12/31 04:57:27;;;;;;;0.40;0.40;;;;;;;7.37;100.00;98008.25;5071720;28;20778;-59
2023/12/31 04:59:53;;;;;;;0.38;0.38;;;;;;;7.38;100.00;98012.50;5092841;28;20397;-60
2023/12/31 05:02:22;;;;;;;0.32;0.32;;;;;;;7.42;100.00;98009.09;5092290;28;20043;-60
2023/12/31 05:04:49;;;;;;;0.30;0.30;;;;;;;7.46;100.00;98012.06;5077576;28;20048;-60
2023/12/31 05:07:16;;;;;;;0.30;0.30;;;;;;;7.40;100.00;98008.53;5063609;28;20044;-60
2023/12/31 05:09:43;;;;;;;0.30;0.30;;;;;;;7.45;100.00;97994.47;5074320;28;20121;-60
2023/12/31 05:12:10;;;;;;;0.30;0.30;;;;;;;7.33;100.00;97998.06;5073157;28;20048;-60
2023/12/31 05:14:37;;;;;;;0.30;0.30;;;;;;;7.34;100.00;97999.69;5097337;28;20126;-60
2023/12/31 05:17:04;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98005.81;5091180;28;20054;-60
2023/12/31 05:19:33;;;;;;;0.38;0.38;;;;;;;7.27;100.00;97995.63;5094900;28;20039;-60
2023/12/31 05:22:00;;;;;;;0.20;0.20;;;;;;;7.30;100.00;97981.78;5090576;28;20236;-60
2023/12/31 05:24:27;;;;;;;0.30;0.30;;;;;;;7.28;100.00;97983.88;5086346;28;20056;-60
2023/12/31 05:26:54;;;;;;;0.30;0.30;;;;;;;7.25;100.00;97976.41;5095983;28;20553;-60
2023/12/31 05:29:21;;;;;;;0.40;0.40;;;;;;;7.28;100.00;97978.56;5093878;28;20648;-60
2023/12/31 05:31:48;;;;;;;0.30;0.30;;;;;;;7.30;100.00;97965.78;5086841;28;20044;-60
2023/12/31 05:34:15;;;;;;;0.30;0.30;;;;;;;7.35;100.00;97957.84;5090571;28;20083;-60
2023/12/31 05:36:43;;;;;;;0.32;0.32;;;;;;;7.32;100.00;97958.34;5090454;28;20494;-59
2023/12/31 05:39:12;;;;;;;0.32;0.32;;;;;;;7.28;100.00;97944.72;5088923;28;20113;-60
2023/12/31 05:41:39;;;;;;;0.40;0.40;;;;;;;7.33;100.00;97949.28;5069670;28;20046;-59
2023/12/31 05:44:06;;;;;;;0.30;0.30;;;;;;;7.38;100.00;97930.69;5088959;28;20042;-60
2023/12/31 05:46:33;;;;;;;0.30;0.30;;;;;;;7.43;100.00;97949.38;5092314;28;20046;-60
2023/12/31 05:49:00;;;;;;;0.30;0.30;;;;;;;7.41;100.00;97948.81;5091426;28;20560;-60
2023/12/31 05:51:27;;;;;;;0.38;0.38;;;;;;;7.42;100.00;97942.44;5084660;28;20043;-60
2023/12/31 05:53:56;;;;;;;0.30;0.30;;;;;;;7.46;100.00;97940.91;5097499;28;20042;-60
2023/12/31 05:56:23;;;;;;;0.28;0.28;;;;;;;7.46;100.00;97948.91;5094729;28;20126;-60
2023/12/31 05:58:50;;;;;;;0.30;0.30;;;;;;;7.42;100.00;97942.44;5096939;28;20131;-59
2023/12/31 06:01:17;;;;;;;0.30;0.30;;;;;;;7.47;100.00;97929.16;5085928;28;20070;-60
2023/12/31 06:03:44;;;;;;;0.30;0.30;;;;;;;7.44;100.00;97935.00;5090952;28;20039;-59
2023/12/31 06:06:11;;;;;;;0.22;0.22;;;;;;;7.49;100.00;97937.72;5095934;28;20130;-60
2023/12/31 06:08:38;;;;;;;0.50;0.50;;;;;;;7.48;100.00;97920.09;5095054;28;20054;-60
2023/12/31 06:11:07;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97924.38;5069701;28;20050;-60
2023/12/31 06:13:34;;;;;;;0.30;0.30;;;;;;;7.52;100.00;97923.88;5082453;28;20510;-60
2023/12/31 06:16:01;;;;;;;0.30;0.30;;;;;;;7.51;100.00;97940.94;5094497;28;20118;-61
2023/12/31 06:18:28;;;;;;;0.30;0.30;;;;;;;7.56;100.00;97911.66;5094856;28;20100;-60
2023/12/31 06:20:57;;;;;;;0.30;0.30;;;;;;;7.53;100.00;97914.81;5091303;28;20043;-60
2023/12/31 06:23:24;;;;;;;0.30;0.30;;;;;;;7.48;100.00;97909.44;5093438;28;20060;-60
2023/12/31 06:25:51;;;;;;;0.38;0.38;;;;;;;7.42;100.00;97926.44;5096621;28;20067;-60
2023/12/31 06:28:20;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97916.66;5094103;28;20035;-60
2023/12/31 06:30:47;;;;;;;0.38;0.38;;;;;;;7.47;100.00;97921.16;5094799;28;20363;-61
2023/12/31 06:33:14;;;;;;;0.30;0.30;;;;;;;7.59;100.00;97917.50;5068652;28;20047;-59
2023/12/31 06:35:41;;;;;;;0.30;0.30;;;;;;;7.57;100.00;97917.78;5097320;28;20435;-59
2023/12/31 06:38:08;;;;;;;0.30;0.30;;;;;;;7.63;100.00;97915.94;5091208;28;20109;-59
2023/12/31 06:40:35;;;;;;;0.30;0.30;;;;;;;7.66;100.00;97915.44;5096182;28;20039;-59
2023/12/31 06:43:02;;;;;;;0.40;0.40;;;;;;;7.63;100.00;97911.41;5095430;28;20042;-59
2023/12/31 06:45:30;;;;;;;0.40;0.40;;;;;;;7.65;100.00;97903.16;5089914;28;20135;-59
2023/12/31 06:47:57;;;;;;;0.30;0.30;;;;;;;7.67;100.00;97906.41;5091706;28;20097;-59
2023/12/31 06:50:24;;;;;;;0.30;0.30;;;;;;;7.74;100.00;97897.09;5091840;28;20129;-59
2023/12/31 06:52:51;;;;;;;0.32;0.32;;;;;;;7.68;100.00;97900.00;5072677;28;20391;-59
2023/12/31 06:55:19;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97888.03;5084012;28;20040;-59
2023/12/31 06:57:47;;;;;;;0.30;0.30;;;;;;;7.71;100.00;97880.81;5086044;28;20036;-59
2023/12/31 07:00:14;;;;;;;0.30;0.30;;;;;;;7.72;100.00;97877.09;5086643;28;20129;-60
2023/12/31 07:02:43;;;;;;;0.30;0.30;;;;;;;7.70;100.00;97876.53;5091149;28;20167;-59
2023/12/31 07:05:10;;;;;;;0.30;0.30;;;;;;;7.73;100.00;97892.03;5073786;28;20040;-59
2023/12/31 07:07:37;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97882.69;5089789;28;20461;-60
2023/12/31 07:10:05;;;;;;;0.30;0.30;;;;;;;7.79;100.00;97877.69;5092824;28;20485;-59
2023/12/31 07:12:32;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97877.38;5091421;28;20071;-59
2023/12/31 07:15:00;;;;;;;0.30;0.30;;;;;;;7.78;100.00;97868.84;5089364;28;20521;-59
2023/12/31 07:17:27;;;;;;;0.40;0.40;;;;;;;7.77;100.00;97859.25;5087107;28;20052;-59
2023/12/31 07:19:55;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97870.72;5090093;28;20480;-59
2023/12/31 07:22:23;;;;;;;0.30;0.30;;;;;;;7.77;100.00;97864.59;5092134;28;20036;-59
2023/12/31 07:24:50;;;;;;;0.30;0.30;;;;;;;7.76;100.00;97873.66;5090396;28;20050;-59
2023/12/31 07:27:17;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97857.38;5067114;28;20053;-59
2023/12/31 07:29:44;;;;;;;0.40;0.40;;;;;;;7.76;100.00;97856.81;5089942;28;20072;-59
2023/12/31 07:32:11;;;;;;;0.40;0.40;;;;;;;7.79;100.00;97867.00;5093447;28;20039;-59
2023/12/31 07:34:38;;;;;;;0.30;0.30;;;;;;;7.81;100.00;97851.53;5084568;28;20044;-59
2023/12/31 07:37:06;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97852.56;5097218;28;20070;-59
2023/12/31 07:39:33;;;;;;;0.30;0.30;;;;;;;7.86;100.00;97862.25;5091848;28;20051;-59
2023/12/31 07:42:00;;;;;;;0.30;0.30;;;;;;;7.84;100.00;97856.38;5086734;28;20091;-59
2023/12/31 07:44:27;;;;;;;0.30;0.30;;;;;;;7.82;100.00;97850.47;5094835;28;20069;-59
2023/12/31 07:46:54;;;;;;;0.30;0.30;;;;;;;7.80;100.00;97847.25;5093253;28;20126;-59
2023/12/31 07:49:21;;;;;;;0.38;0.38;;;;;;;7.71;100.00;97832.78;5097516;28;20048;-59
2023/12/31 07:51:48;;;;;;;0.30;0.30;;;;;;;7.85;100.00;97847.28;5099968;28;20566;-59
2023/12/31 07:54:17;;;;;;;0.30;0.30;;;;;;;7.80;100.00;97846.47;5084998;28;20055;-59
2023/12/31 07:56:44;;;;;;;0.40;0.40;;;;;;;7.79;100.00;97840.34;5096225;28;20097;-59
2023/12/31 07:59:11;;;;;;;0.30;0.30;;;;;;;7.73;100.00;97846.69;5099029;28;20074;-59
2023/12/31 08:01:39;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97849.91;5095603;28;20044;-59
2023/12/31 08:04:08;;;;;;;0.30;0.30;;;;;;;7.73;100.00;97844.00;5094080;28;20130;-59
2023/12/31 08:06:36;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97831.22;5093608;28;20050;-59
2023/12/31 08:09:03;;;;;;;0.30;0.30;;;;;;;7.68;100.00;97822.66;5089700;28;20036;-60
2023/12/31 08:11:31;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97812.56;5087888;28;20059;-59
2023/12/31 08:13:59;;;;;;;0.30;0.30;;;;;;;7.74;100.00;97797.63;5060529;28;20051;-59
2023/12/31 08:16:25;;;;;;;0.30;0.30;;;;;;;7.81;100.00;97795.50;5095567;28;20128;-60
2023/12/31 08:18:52;;;;;;;0.30;0.30;;;;;;;7.81;100.00;97792.03;5076200;28;20054;-61
2023/12/31 08:21:20;;;;;;;0.40;0.40;;;;;;;7.89;100.00;97796.91;5094453;28;20359;-61
2023/12/31 08:23:47;;;;;;;0.30;0.30;;;;;;;7.91;100.00;97806.25;5089711;28;20151;-61
2023/12/31 08:26:14;;;;;;;0.40;0.40;;;;;;;7.97;100.00;97794.53;5089621;28;20144;-61
2023/12/31 08:28:43;;;;;;;0.28;0.28;;;;;;;7.98;100.00;97796.13;5095922;28;20043;-61
2023/12/31 08:31:13;;;;;;;0.40;0.40;;;;;;;8.01;100.00;97800.13;5079121;28;20162;-61
2023/12/31 08:33:40;;;;;;;0.35;0.35;;;;;;;7.99;100.00;97805.75;5097208;28;20217;-60
2023/12/31 08:36:07;;;;;;;0.30;0.30;;;;;;;8.00;100.00;97809.22;5095803;28;20151;-61
2023/12/31 08:38:34;;;;;;;0.40;0.40;;;;;;;8.11;100.00;97805.53;5091973;28;20047;-59
2023/12/31 08:41:01;;;;;;;0.30;0.30;;;;;;;8.02;100.00;97811.63;5095467;28;20040;-61
2023/12/31 08:43:30;;;;;;;0.22;0.22;;;;;;;8.03;100.00;97786.53;5093744;28;20116;-60
2023/12/31 08:45:58;;;;;;;0.30;0.30;;;;;;;8.11;100.00;97780.69;5086865;28;20044;-59
2023/12/31 08:48:25;;;;;;;0.40;0.40;;;;;;;8.10;100.00;97781.78;5090342;28;20052;-58
2023/12/31 08:50:52;;;;;;;0.20;0.20;;;;;;;8.10;100.00;97776.44;5093251;28;20159;-59
2023/12/31 08:53:20;;;;;;;0.20;0.20;;;;;;;8.17;100.00;97779.66;5086817;28;20089;-59
2023/12/31 08:55:47;;;;;;;0.30;0.30;;;;;;;8.21;100.00;97780.72;5098557;28;20092;-59
2023/12/31 08:58:14;;;;;;;0.20;0.20;;;;;;;8.24;100.00;97772.22;5095300;28;20039;-59
2023/12/31 09:00:42;;;;;;;0.30;0.30;;;;;;;8.34;100.00;97774.91;5090973;28;20050;-60
2023/12/31 09:03:10;;;;;;;0.28;0.28;;;;;;;8.43;100.00;97769.88;5096068;28;20205;-61
2023/12/31 09:05:37;;;;;;;0.30;0.30;;;;;;;8.43;100.00;97777.88;5089775;28;20396;-59
2023/12/31 09:08:05;;;;;;;0.25;0.25;;;;;;;8.53;100.00;97771.78;5071455;28;20590;-61
2023/12/31 09:10:32;;;;;;;0.20;0.20;;;;;;;8.53;100.00;97779.78;5095060;28;20047;-61
2023/12/31 09:13:00;;;;;;;0.20;0.20;;;;;;;8.62;100.00;97770.19;5079472;28;20126;-61
2023/12/31 09:15:27;;;;;;;0.30;0.30;;;;;;;8.67;100.00;97780.09;5087784;28;20586;-59
2023/12/31 09:17:54;;;;;;;0.30;0.30;;;;;;;8.59;100.00;97781.41;5072517;28;20040;-59
2023/12/31 09:20:23;;;;;;;0.22;0.22;;;;;;;8.76;100.00;97792.66;5090073;28;20071;-59
2023/12/31 09:22:53;;;;;;;0.30;0.30;;;;;;;8.72;100.00;97794.25;5092048;28;20050;-60
2023/12/31 09:25:20;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97797.47;5091842;28;20451;-61
2023/12/31 09:27:47;;;;;;;0.25;0.25;;;;;;;8.79;100.00;97800.13;5098505;28;20045;-59
2023/12/31 09:30:14;;;;;;;0.25;0.25;;;;;;;8.86;100.00;97805.19;5098104;28;20118;-59
2023/12/31 09:32:42;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97808.13;5091737;28;20036;-59
2023/12/31 09:35:09;;;;;;;0.30;0.30;;;;;;;8.73;100.00;97813.75;5088987;28;20154;-59
2023/12/31 09:37:38;;;;;;;0.20;0.20;;;;;;;8.75;100.00;97815.06;5070537;28;20044;-59
2023/12/31 09:40:06;;;;;;;0.20;0.20;;;;;;;8.66;100.00;97813.97;5092138;28;20047;-59
2023/12/31 09:42:38;;;;;;;0.15;0.15;;;;;;;8.72;100.00;97817.50;5073177;28;21837;-59
2023/12/31 09:45:06;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97829.53;5093779;28;20051;-59
2023/12/31 09:47:32;;;;;;;0.30;0.30;;;;;;;8.72;100.00;97831.63;5097733;28;20054;-59
2023/12/31 09:49:59;;;;;;;0.20;0.20;;;;;;;8.57;100.00;97828.94;5087044;28;20059;-59
2023/12/31 09:52:28;;;;;;;0.20;0.20;;;;;;;8.55;100.00;97826.53;5067322;28;20048;-61
2023/12/31 09:54:56;;;;;;;0.20;0.20;;;;;;;8.60;100.00;97828.41;5093894;28;20438;-59
2023/12/31 09:57:23;;;;;;;0.32;0.32;;;;;;;8.60;100.00;97817.72;5092121;28;20050;-59
2023/12/31 09:59:50;;;;;;;0.30;0.30;;;;;;;8.72;100.00;97828.16;5095044;28;20458;-59
2023/12/31 10:02:20;;;;;;;0.30;0.30;;;;;;;8.55;100.00;97820.38;5088836;28;20093;-59
2023/12/31 10:04:48;;;;;;;0.30;0.30;;;;;;;8.49;100.00;97824.13;5092226;28;20032;-62
2023/12/31 10:07:15;;;;;;;0.40;0.40;;;;;;;8.40;100.00;97821.94;5093664;28;20047;-59
2023/12/31 10:09:42;;;;;;;0.30;0.30;;;;;;;8.55;100.00;97825.72;5090553;28;20039;-59
2023/12/31 10:12:11;;;;;;;0.30;0.30;;;;;;;8.50;100.00;97817.69;5074451;28;20486;-59
2023/12/31 10:14:38;;;;;;;0.25;0.25;;;;;;;8.52;100.00;97815.56;5091018;28;20093;-59
2023/12/31 10:17:07;;;;;;;0.22;0.22;;;;;;;8.54;100.00;97805.44;5094672;28;20697;-59
2023/12/31 10:19:34;;;;;;;0.30;0.30;;;;;;;8.46;100.00;97789.91;5093098;28;20442;-59
2023/12/31 10:22:01;;;;;;;0.22;0.22;;;;;;;8.51;100.00;97817.44;5096275;28;20051;-59
2023/12/31 10:24:29;;;;;;;0.30;0.30;;;;;;;8.61;100.00;97801.44;5093730;28;20146;-59
2023/12/31 10:26:57;;;;;;;0.30;0.30;;;;;;;8.66;100.00;97805.97;5093643;28;20252;-59
2023/12/31 10:29:25;;;;;;;0.20;0.20;;;;;;;8.55;100.00;97799.81;5091270;28;20051;-59
2023/12/31 10:31:53;;;;;;;0.30;0.30;;;;;;;8.64;100.00;97800.13;5094048;28;20047;-58
2023/12/31 10:34:20;;;;;;;0.20;0.20;;;;;;;8.46;100.00;97811.28;5087268;28;20128;-59
2023/12/31 10:36:48;;;;;;;0.30;0.30;;;;;;;8.43;100.00;97797.38;5091485;28;20139;-59
2023/12/31 10:39:26;;;;;;;0.20;0.20;;;;;;;8.45;100.00;97789.13;5089077;28;20142;-59
2023/12/31 10:41:52;;;;;;;0.20;0.20;;;;;;;8.41;100.00;97802.19;5092720;28;20356;-60
2023/12/31 10:44:19;;;;;;;0.28;0.28;;;;;;;8.42;100.00;97787.78;5090679;28;20130;-59
2023/12/31 10:46:48;;;;;;;0.30;0.30;;;;;;;8.47;100.00;97799.53;5085102;28;20479;-59
2023/12/31 10:49:15;;;;;;;0.30;0.30;;;;;;;8.50;100.00;97807.00;5084188;28;20112;-59
2023/12/31 10:51:44;;;;;;;0.30;0.30;;;;;;;8.35;100.00;97797.06;5089484;28;20048;-59
2023/12/31 10:54:22;;;;;;;0.30;0.30;;;;;;;8.31;100.00;97799.47;5091305;28;20256;-61
2023/12/31 10:56:49;;;;;;;0.20;0.20;;;;;;;8.37;100.00;97821.63;5090147;28;20043;-61
2023/12/31 10:59:17;;;;;;;0.40;0.40;;;;;;;8.39;100.00;97795.50;5084924;28;20055;-60
2023/12/31 11:01:44;;;;;;;0.30;0.30;;;;;;;8.45;100.00;97788.31;5093459;28;20043;-60
2023/12/31 11:04:12;;;;;;;0.30;0.30;;;;;;;8.41;100.00;97786.19;5084492;28;20047;-60
2023/12/31 11:06:40;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97779.00;5076493;28;20040;-60
2023/12/31 11:09:07;;;;;;;0.20;0.20;;;;;;;8.53;100.00;97774.44;5064287;28;20048;-60
2023/12/31 11:11:34;;;;;;;0.30;0.30;;;;;;;8.32;100.00;97762.91;5095628;28;20105;-60
2023/12/31 11:14:01;;;;;;;0.20;0.20;;;;;;;8.41;100.00;97774.69;5098782;28;20069;-60
2023/12/31 11:16:32;;;;;;;0.30;0.30;;;;;;;8.31;100.00;97767.44;5076970;28;20050;-60
2023/12/31 11:19:19;;;;;;;0.30;0.30;;;;;;;8.30;100.00;97759.69;5094722;28;20047;-60
2023/12/31 11:21:55;;;;;;;0.30;0.30;;;;;;;8.15;100.00;97766.56;5075444;28;20062;-60
2023/12/31 11:24:25;;;;;;;0.30;0.30;;;;;;;8.16;100.00;97760.19;5088463;28;20540;-60
2023/12/31 11:27:04;;;;;;;0.30;0.30;;;;;;;8.16;100.00;97759.38;5093578;28;20075;-60
2023/12/31 11:29:31;;;;;;;0.20;0.20;;;;;;;8.10;100.00;97763.09;5077741;28;20042;-60
2023/12/31 11:31:58;;;;;;;0.30;0.30;;;;;;;8.11;100.00;97762.00;5076854;28;20561;-60
2023/12/31 11:34:26;;;;;;;0.20;0.20;;;;;;;8.08;100.00;97755.34;5096192;28;20131;-60
2023/12/31 11:36:54;;;;;;;0.20;0.20;;;;;;;8.08;100.00;97771.34;5053736;28;20494;-59