Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:18;;;;;;;26.05;9.60;;;;;;;7.58;65.72;100779.91;12670998;23;20041;-62
2023/02/21 02:21:41;;;;;;;21.98;8.35;;;;;;;7.66;66.45;100773.84;12671018;23;20041;-61
2023/02/21 02:27:09;;;;;;;18.83;7.38;;;;;;;7.80;66.48;100778.72;12668741;23;20025;-61
2023/02/21 02:32:45;;;;;;;17.92;6.72;;;;;;;7.97;67.41;100782.44;12670813;23;20029;-62
2023/02/21 02:38:01;;;;;;;18.33;6.75;;;;;;;8.16;67.29;100772.63;12668690;23;20084;-61
2023/02/21 02:43:09;;;;;;;13.73;5.90;;;;;;;8.30;67.37;100764.91;12671618;23;20033;-61
2023/02/21 02:48:20;;;;;;;13.90;5.57;;;;;;;8.58;66.97;100764.06;12669862;23;20022;-61
2023/02/21 02:53:26;;;;;;;12.45;5.25;;;;;;;8.81;66.54;100751.03;12671172;23;20026;-61
2023/02/21 02:58:33;;;;;;;14.30;5.95;;;;;;;9.03;66.18;100755.91;12669783;23;20458;-62
2023/02/21 03:03:46;;;;;;;20.40;7.82;;;;;;;9.18;65.83;100758.84;12672397;23;20050;-62
2023/02/21 03:09:01;;;;;;;35.47;11.15;;;;;;;9.31;65.24;100759.28;12671685;23;20021;-61
2023/02/21 03:14:13;;;;;;;21.95;9.65;;;;;;;9.43;65.33;100753.66;12672040;23;20358;-62
2023/02/21 03:19:24;;;;;;;19.67;8.82;;;;;;;9.51;65.06;100753.69;12669908;23;20021;-61
2023/02/21 03:24:26;;;;;;;22.17;8.30;;;;;;;9.55;64.83;100748.88;12673280;23;20036;-61
2023/02/21 03:29:28;;;;;;;17.95;7.47;;;;;;;9.52;64.83;100750.88;12670939;23;20021;-61
2023/02/21 03:34:30;;;;;;;20.25;7.90;;;;;;;9.60;64.73;100743.88;12639447;23;20022;-61
2023/02/21 03:39:31;;;;;;;14.45;6.88;;;;;;;9.64;64.67;100727.28;12664765;23;20014;-61
2023/02/21 03:44:32;;;;;;;14.90;7.00;;;;;;;9.64;64.42;100729.97;12666927;23;20022;-61
2023/02/21 03:49:34;;;;;;;15.80;6.20;;;;;;;9.69;64.56;100737.53;12666113;23;20022;-61
2023/02/21 03:54:35;;;;;;;18.38;6.85;;;;;;;9.58;64.77;100733.28;12666649;23;20026;-62
2023/02/21 03:59:37;;;;;;;17.27;6.13;;;;;;;9.53;64.82;100739.13;12666324;23;20025;-62
2023/02/21 04:04:38;;;;;;;12.80;6.10;;;;;;;9.58;64.78;100729.75;12667047;23;20026;-61
2023/02/21 04:09:40;;;;;;;12.07;5.90;;;;;;;9.58;64.56;100735.97;12664814;23;20369;-62
2023/02/21 04:14:41;;;;;;;11.75;5.45;;;;;;;9.51;64.63;100726.88;12664578;23;20029;-61
2023/02/21 04:19:43;;;;;;;13.68;6.18;;;;;;;9.43;64.94;100742.94;12666552;23;20030;-61
2023/02/21 04:24:46;;;;;;;15.73;7.32;;;;;;;9.32;64.70;100747.56;12666266;23;20022;-60
2023/02/21 04:29:48;;;;;;;16.38;7.20;;;;;;;9.21;64.83;100744.31;12664777;23;20466;-62
2023/02/21 04:34:49;;;;;;;14.77;6.75;;;;;;;9.11;64.71;100745.22;12665178;23;20030;-60
2023/02/21 04:39:50;;;;;;;18.00;7.53;;;;;;;9.00;64.93;100758.88;12665186;23;20084;-62
2023/02/21 04:44:52;;;;;;;16.17;7.15;;;;;;;8.83;65.38;100749.88;12665165;23;20022;-60
2023/02/21 04:50:00;;;;;;;11.15;5.78;;;;;;;8.71;65.04;100751.13;12661307;23;20032;-61
2023/02/21 04:55:02;;;;;;;18.40;7.50;;;;;;;8.63;65.08;100743.84;12661782;23;20026;-61
2023/02/21 05:00:06;;;;;;;13.68;7.05;;;;;;;8.55;65.59;100735.75;12661306;23;20181;-63
2023/02/21 05:05:07;;;;;;;22.33;7.35;;;;;;;8.46;65.69;100737.47;12663694;23;20481;-61
2023/02/21 05:10:10;;;;;;;13.95;6.00;;;;;;;8.42;65.58;100744.16;12663857;23;20010;-60
2023/02/21 05:15:12;;;;;;;18.80;8.27;;;;;;;8.45;66.08;100730.47;12665224;23;20022;-62
2023/02/21 05:20:13;;;;;;;18.38;6.60;;;;;;;8.47;66.33;100731.16;12664502;23;20022;-61
2023/02/21 05:25:19;;;;;;;17.48;7.35;;;;;;;8.38;66.08;100731.19;12664397;23;20032;-61
2023/02/21 05:30:25;;;;;;;17.40;8.50;;;;;;;8.37;66.13;100738.34;12662915;23;20025;-62
2023/02/21 05:35:26;;;;;;;17.83;7.60;;;;;;;8.20;66.70;100742.72;12662284;23;20034;-61
2023/02/21 05:40:27;;;;;;;21.42;8.57;;;;;;;8.19;66.90;100743.69;12662813;23;20018;-62
2023/02/21 05:45:29;;;;;;;21.10;8.48;;;;;;;8.42;66.53;100738.78;12663589;23;20037;-61
2023/02/21 05:50:30;;;;;;;25.45;10.85;;;;;;;8.45;66.92;100735.81;12663336;23;20028;-60
2023/02/21 05:55:32;;;;;;;16.20;8.30;;;;;;;8.61;66.30;100745.84;12665093;23;20030;-62
2023/02/21 06:00:33;;;;;;;18.15;7.78;;;;;;;8.63;67.00;100738.50;12667725;23;20588;-61
2023/02/21 06:05:34;;;;;;;22.38;8.23;;;;;;;8.63;66.57;100741.19;12673054;23;20030;-62
2023/02/21 06:10:36;;;;;;;18.63;8.70;;;;;;;8.64;66.60;100739.31;12679155;23;20046;-62
2023/02/21 06:15:38;;;;;;;18.30;9.30;;;;;;;8.73;66.39;100738.41;12681893;23;20093;-61
2023/02/21 06:20:39;;;;;;;19.20;8.38;;;;;;;8.81;66.29;100748.38;12667317;23;20022;-61
2023/02/21 06:25:41;;;;;;;24.38;9.30;;;;;;;8.86;66.26;100741.50;12673127;23;20022;-63
2023/02/21 06:30:42;;;;;;;19.92;8.70;;;;;;;8.98;66.09;100738.59;12671952;23;20036;-61
2023/02/21 06:35:44;;;;;;;23.27;9.35;;;;;;;8.93;66.51;100736.41;12667390;23;20030;-59
2023/02/21 06:40:45;;;;;;;17.02;8.02;;;;;;;8.94;66.75;100727.34;12672951;23;20056;-62
2023/02/21 06:45:46;;;;;;;16.63;8.77;;;;;;;9.03;66.22;100731.78;12671256;23;20033;-61
2023/02/21 06:50:48;;;;;;;19.10;8.02;;;;;;;9.04;66.32;100738.81;12670477;23;20028;-59
2023/02/21 06:55:49;;;;;;;19.70;7.75;;;;;;;9.07;66.33;100726.94;12688039;23;20040;-62
2023/02/21 07:00:50;;;;;;;20.35;9.00;;;;;;;9.03;66.36;100728.25;12690046;23;20021;-60
2023/02/21 07:05:52;;;;;;;16.05;7.78;;;;;;;9.00;66.45;100725.88;12686115;23;20045;-60
2023/02/21 07:10:53;;;;;;;16.23;8.30;;;;;;;9.07;66.27;100737.66;12690832;23;20026;-61
2023/02/21 07:15:54;;;;;;;19.98;8.65;;;;;;;9.14;66.07;100738.72;12697999;23;20033;-62
2023/02/21 07:20:56;;;;;;;22.98;8.77;;;;;;;9.20;66.29;100742.59;12671194;23;20299;-60
2023/02/21 07:25:57;;;;;;;19.50;8.48;;;;;;;9.32;66.23;100742.19;12714481;23;20026;-64
2023/02/21 07:30:59;;;;;;;17.85;7.80;;;;;;;9.39;65.92;100745.09;12682107;23;20024;-64
2023/02/21 07:36:00;;;;;;;17.00;8.35;;;;;;;9.48;65.73;100730.72;12715783;23;20010;-65
2023/02/21 07:41:02;;;;;;;15.82;7.68;;;;;;;9.56;65.61;100727.25;12690398;23;20044;-64
2023/02/21 07:46:11;;;;;;;18.05;8.00;;;;;;;9.60;65.61;100730.44;12714538;23;20013;-63
2023/02/21 07:51:13;;;;;;;16.42;7.97;;;;;;;9.65;65.62;100726.25;12677996;23;20006;-64
2023/02/21 07:56:15;;;;;;;20.88;9.25;;;;;;;9.52;65.74;100724.03;12707245;23;20061;-64
2023/02/21 08:01:16;;;;;;;18.08;9.02;;;;;;;9.37;66.50;100722.94;12705947;23;20022;-64
2023/02/21 08:06:18;;;;;;;23.45;9.85;;;;;;;9.37;66.36;100722.09;12709174;23;20033;-65
2023/02/21 08:11:19;;;;;;;20.42;9.68;;;;;;;9.49;66.14;100726.19;12711721;23;20010;-64
2023/02/21 08:16:20;;;;;;;19.70;9.05;;;;;;;9.58;66.13;100725.25;12717502;23;20013;-65
2023/02/21 08:21:22;;;;;;;15.38;8.48;;;;;;;9.84;65.68;100722.50;12717017;23;20010;-65
2023/02/21 08:26:23;;;;;;;24.88;9.93;;;;;;;10.03;65.71;100723.22;12715237;23;20006;-65
2023/02/21 08:31:25;;;;;;;24.85;10.05;;;;;;;10.31;65.17;100727.38;12691049;23;20018;-65
2023/02/21 08:36:35;;;;;;;23.42;9.95;;;;;;;10.61;64.75;100730.44;12715056;23;20033;-65
2023/02/21 08:41:39;;;;;;;20.23;9.48;;;;;;;10.78;64.35;100731.28;12716569;23;20014;-65
2023/02/21 08:46:40;;;;;;;18.90;9.15;;;;;;;11.07;64.33;100729.91;12717524;23;20020;-65
2023/02/21 08:51:42;;;;;;;22.15;10.00;;;;;;;11.38;63.32;100730.03;12716772;23;20014;-65
2023/02/21 08:56:43;;;;;;;19.83;9.10;;;;;;;11.48;63.15;100722.59;12711521;23;20006;-64
2023/02/21 09:01:45;;;;;;;14.30;8.93;;;;;;;11.66;63.33;100729.63;12693493;23;20014;-63
2023/02/21 09:06:46;;;;;;;24.60;9.23;;;;;;;11.81;62.85;100727.88;12714699;23;20022;-63
2023/02/21 09:11:48;;;;;;;16.58;8.80;;;;;;;12.03;62.14;100725.47;12711953;23;20058;-64
2023/02/21 09:16:49;;;;;;;18.45;9.20;;;;;;;12.21;61.45;100726.03;12710123;23;20010;-63
2023/02/21 09:21:54;;;;;;;21.20;10.00;;;;;;;12.31;61.18;100728.50;12713927;23;20006;-63
2023/02/21 09:26:58;;;;;;;19.73;8.75;;;;;;;12.29;61.01;100734.06;12714680;23;20008;-63
2023/02/21 09:32:00;;;;;;;17.40;8.65;;;;;;;12.28;60.95;100732.38;12691211;23;20264;-63
2023/02/21 09:37:05;;;;;;;19.08;8.73;;;;;;;12.08;60.97;100731.13;12713800;23;20006;-63
2023/02/21 09:42:13;;;;;;;16.17;8.55;;;;;;;12.20;60.91;100732.41;12693038;23;20053;-63
2023/02/21 09:47:26;;;;;;;19.90;9.48;;;;;;;12.32;60.53;100729.31;12549829;23;20077;-89
2023/02/21 09:52:37;;;;;;;17.02;9.27;;;;;;;12.48;60.30;100727.38;12524732;23;20070;-89
2023/02/21 09:57:39;;;;;;;19.83;9.40;;;;;;;12.57;60.55;100727.31;12555637;23;20027;-90
2023/02/21 10:03:11;;;;;;;23.67;9.52;;;;;;;12.62;60.24;100728.44;12552861;23;20035;-90
2023/02/21 10:08:37;;;;;;;19.13;9.65;;;;;;;12.66;60.00;100724.38;12528438;23;20038;-89
2023/02/21 10:13:55;;;;;;;20.40;9.68;;;;;;;12.67;59.63;100726.03;12488716;23;20015;-89
2023/02/21 10:19:09;;;;;;;23.05;10.05;;;;;;;12.90;59.23;100723.31;12455968;23;20047;-90
2023/02/21 10:24:18;;;;;;;17.92;9.07;;;;;;;12.94;59.33;100717.56;12437094;23;20073;-89
2023/02/21 10:29:40;;;;;;;17.88;9.18;;;;;;;13.07;59.02;100723.16;12490623;23;20024;-90
2023/02/21 10:34:45;;;;;;;18.70;8.98;;;;;;;13.34;58.26;100726.31;12471896;23;20011;-90
2023/02/21 10:39:52;;;;;;;22.33;9.40;;;;;;;13.39;58.17;100724.75;12494085;23;20023;-90
2023/02/21 10:44:54;;;;;;;15.43;7.95;;;;;;;13.36;58.10;100724.28;12517527;23;20031;-90
2023/02/21 10:50:08;;;;;;;19.58;8.63;;;;;;;13.48;57.51;100723.63;12469339;23;20062;-90
2023/02/21 10:55:21;;;;;;;16.10;7.60;;;;;;;13.64;57.12;100727.16;12495377;23;20404;-90
2023/02/21 11:00:46;;;;;;;14.68;8.20;;;;;;;13.84;56.63;100722.88;12520547;23;20044;-90
2023/02/21 11:05:56;;;;;;;15.85;7.90;;;;;;;13.88;56.64;100713.38;12520717;23;20034;-90
2023/02/21 11:10:58;;;;;;;15.63;7.78;;;;;;;14.33;55.83;100704.28;12488989;23;20870;-89
2023/02/21 11:16:17;;;;;;;10.98;7.85;;;;;;;14.43;55.11;100708.34;12469787;23;20027;-90
2023/02/21 11:26:45;;;;;;;15.67;7.20;;;;;;;14.93;54.84;100684.06;12599555;23;20041;-64
2023/02/21 11:42:27;;;;;;;15.20;7.15;;;;;;;15.19;54.01;100660.94;12611685;23;20260;-63
2023/02/21 11:47:38;;;;;;;14.82;8.45;;;;;;;15.35;53.54;100651.66;12716666;23;20010;-64
2023/02/21 11:52:45;;;;;;;18.40;8.93;;;;;;;15.66;52.96;100637.63;12719016;23;20018;-64
2023/02/21 11:58:22;;;;;;;14.88;7.55;;;;;;;15.74;53.02;100634.78;12717776;23;20036;-64
2023/02/21 12:03:53;;;;;;;10.18;6.38;;;;;;;15.73;52.99;100624.13;12717035;23;20002;-64
2023/02/21 12:09:10;;;;;;;11.80;6.75;;;;;;;15.83;52.43;100619.16;12715077;23;20075;-64
2023/02/21 12:14:41;;;;;;;12.50;6.68;;;;;;;15.94;52.42;100606.88;12690998;23;20524;-64
2023/02/21 12:20:14;;;;;;;14.30;8.23;;;;;;;16.03;52.23;100597.50;12611494;23;20074;-63
2023/02/21 12:25:19;;;;;;;9.77;5.78;;;;;;;16.17;51.55;100595.66;12609217;23;20093;-63
2023/02/21 12:30:36;;;;;;;9.05;5.13;;;;;;;16.27;51.03;100593.34;12605727;23;20018;-62
2023/02/21 12:35:47;;;;;;;9.85;5.10;;;;;;;16.25;51.36;100574.59;12599489;23;20034;-63
2023/02/21 12:41:01;;;;;;;10.50;5.30;;;;;;;16.39;50.66;100567.28;12631285;23;20030;-64
2023/02/21 12:46:39;;;;;;;8.50;4.47;;;;;;;16.41;50.77;100554.34;12679706;23;20025;-65
2023/02/21 12:51:45;;;;;;;8.82;4.57;;;;;;;16.51;50.75;100550.38;12526043;23;20037;-64
2023/02/21 12:56:52;;;;;;;6.20;4.00;;;;;;;16.58;50.63;100546.59;12665937;23;20045;-64
2023/02/21 13:02:10;;;;;;;9.25;6.22;;;;;;;16.72;50.42;100543.88;12687108;23;20025;-64
2023/02/21 13:07:24;;;;;;;11.45;5.78;;;;;;;16.68;50.17;100527.16;12655585;23;20022;-65
2023/02/21 13:12:44;;;;;;;9.98;5.53;;;;;;;16.73;50.05;100527.38;12654568;23;20017;-65
2023/02/21 13:18:00;;;;;;;13.20;6.45;;;;;;;16.85;49.86;100511.31;12657154;23;20509;-64
2023/02/21 13:23:20;;;;;;;6.88;5.05;;;;;;;16.91;49.82;100502.28;12681548;23;20037;-64
2023/02/21 13:28:24;;;;;;;13.73;6.95;;;;;;;16.98;49.67;100507.69;12658420;23;20639;-64
2023/02/21 13:33:42;;;;;;;15.18;5.25;;;;;;;17.15;49.27;100498.03;12688873;23;20070;-64
2023/02/21 13:38:44;;;;;;;9.98;5.25;;;;;;;17.22;49.33;100481.72;12679483;23;20030;-65
2023/02/21 13:43:50;;;;;;;8.13;5.00;;;;;;;17.66;48.52;100477.25;12675580;23;20048;-64
2023/02/21 13:49:29;;;;;;;14.73;5.60;;;;;;;17.92;47.77;100459.94;12669889;23;20077;-64
2023/02/21 13:54:30;;;;;;;9.82;5.20;;;;;;;18.04;47.76;100455.44;12664081;23;20054;-65
2023/02/21 13:59:34;;;;;;;8.07;4.00;;;;;;;18.26;47.15;100446.03;12672064;23;20025;-64
2023/02/21 14:04:49;;;;;;;10.00;4.70;;;;;;;18.28;46.99;100435.75;12672743;23;20041;-64
2023/02/21 14:09:52;;;;;;;6.65;3.75;;;;;;;18.34;46.92;100443.84;12669370;23;20022;-64
2023/02/21 14:15:05;;;;;;;9.05;4.15;;;;;;;18.37;46.65;100437.16;12671845;23;20022;-65
2023/02/21 14:20:15;;;;;;;11.20;4.15;;;;;;;18.35;46.79;100437.38;12671495;23;20553;-64
2023/02/21 14:25:20;;;;;;;7.25;4.38;;;;;;;18.40;46.33;100432.09;12667117;23;20365;-65
2023/02/21 14:30:31;;;;;;;9.90;4.18;;;;;;;18.42;46.33;100420.94;12660883;23;20029;-67
2023/02/21 14:35:36;;;;;;;6.30;3.45;;;;;;;18.48;46.33;100419.22;12663465;23;20111;-64
2023/02/21 14:40:57;;;;;;;17.58;4.43;;;;;;;18.54;46.11;100410.13;12664143;23;20029;-64
2023/02/21 14:46:30;;;;;;;7.15;3.60;;;;;;;18.71;46.10;100405.75;12659979;23;20026;-64
2023/02/21 14:51:40;;;;;;;7.47;3.60;;;;;;;18.83;45.38;100405.84;12670633;23;20408;-64
2023/02/21 14:57:14;;;;;;;6.97;3.90;;;;;;;19.00;45.91;100398.69;12673121;23;20097;-62
2023/02/21 15:02:45;;;;;;;5.15;3.63;;;;;;;19.07;45.46;100387.69;12673888;23;20062;-62
2023/02/21 15:07:47;;;;;;;7.40;4.15;;;;;;;19.18;45.10;100381.47;12673548;23;20406;-64
2023/02/21 15:12:55;;;;;;;9.23;4.75;;;;;;;19.11;45.06;100386.16;12678880;23;20022;-63
2023/02/21 15:18:09;;;;;;;9.48;4.95;;;;;;;19.36;44.60;100372.38;12662831;23;20018;-63
2023/02/21 15:23:14;;;;;;;8.82;4.90;;;;;;;19.86;43.80;100371.16;12669069;23;20029;-63
2023/02/21 15:28:24;;;;;;;8.75;3.92;;;;;;;19.67;43.46;100370.44;12650457;23;20022;-62
2023/02/21 15:33:31;;;;;;;9.45;4.85;;;;;;;19.27;44.27;100368.31;12666010;23;20021;-64
2023/02/21 15:38:55;;;;;;;6.78;4.28;;;;;;;19.14;44.41;100369.38;12671771;23;20045;-64
2023/02/21 15:44:29;;;;;;;9.10;4.00;;;;;;;19.18;44.26;100376.03;12677245;23;20037;-65
2023/02/21 15:49:42;;;;;;;9.73;4.38;;;;;;;19.03;44.46;100364.72;12655077;23;20054;-65
2023/02/21 15:54:43;;;;;;;9.68;5.00;;;;;;;18.80;44.66;100365.47;12650294;23;20742;-64
2023/02/21 15:59:44;;;;;;;10.27;5.47;;;;;;;18.66;44.97;100372.94;12674498;23;20524;-64
2023/02/21 16:04:48;;;;;;;7.00;5.07;;;;;;;18.34;45.43;100358.66;12677523;23;20050;-64
2023/02/21 16:09:58;;;;;;;9.32;4.95;;;;;;;17.90;46.17;100360.59;12679753;23;20032;-65
2023/02/21 16:15:25;;;;;;;8.68;4.85;;;;;;;17.74;46.62;100359.25;12657050;23;20014;-64
2023/02/21 16:20:33;;;;;;;10.50;5.82;;;;;;;17.46;47.23;100352.38;12657016;23;20058;-65
2023/02/21 16:25:34;;;;;;;11.77;5.75;;;;;;;17.31;47.47;100360.84;12657822;23;20053;-64
2023/02/21 16:30:38;;;;;;;12.90;7.15;;;;;;;17.19;47.72;100351.72;12629640;23;20022;-66
2023/02/21 16:35:39;;;;;;;11.70;5.88;;;;;;;16.88;48.42;100360.69;12667055;23;20022;-65
2023/02/21 16:40:40;;;;;;;10.68;6.18;;;;;;;16.69;48.53;100351.59;12670722;23;20033;-64
2023/02/21 16:45:42;;;;;;;12.98;7.30;;;;;;;16.46;49.53;100361.06;12681729;23;20033;-64
2023/02/21 16:50:44;;;;;;;9.80;6.10;;;;;;;16.32;49.75;100354.03;12676193;23;20044;-63
2023/02/21 16:55:47;;;;;;;14.15;5.28;;;;;;;16.10;50.49;100353.47;12689965;23;20446;-64
2023/02/21 17:00:50;;;;;;;9.77;5.97;;;;;;;16.08;50.37;100358.25;12695944;23;20032;-63
2023/02/21 17:05:52;;;;;;;11.27;6.05;;;;;;;15.98;50.72;100353.28;12680252;23;20021;-64
2023/02/21 17:10:55;;;;;;;13.65;6.65;;;;;;;15.87;51.00;100349.31;12684816;23;20358;-62
2023/02/21 17:15:56;;;;;;;8.40;5.53;;;;;;;15.70;51.39;100348.91;12665891;23;20856;-64
2023/02/21 17:20:59;;;;;;;11.80;5.65;;;;;;;15.61;51.97;100350.16;12663393;23;20017;-62
2023/02/21 17:26:00;;;;;;;10.85;5.93;;;;;;;15.59;51.67;100363.91;12664153;23;20331;-63
2023/02/21 17:31:02;;;;;;;11.13;6.55;;;;;;;15.43;51.98;100361.63;12663304;23;20033;-63
2023/02/21 17:36:03;;;;;;;10.98;5.85;;;;;;;15.30;52.30;100362.41;12660703;23;20021;-61
2023/02/21 17:41:05;;;;;;;13.88;6.07;;;;;;;15.14;52.56;100366.34;12661472;23;20022;-61
2023/02/21 17:46:13;;;;;;;16.05;7.05;;;;;;;14.95;53.06;100368.00;12660694;23;20515;-61
2023/02/21 17:51:21;;;;;;;12.98;6.85;;;;;;;14.73;53.45;100378.13;12661935;23;20030;-63
2023/02/21 17:56:23;;;;;;;17.65;8.57;;;;;;;14.52;54.01;100379.06;12634743;23;20034;-63
2023/02/21 18:01:27;;;;;;;22.13;10.13;;;;;;;14.30;54.57;100389.13;12660961;23;20509;-63
2023/02/21 18:06:29;;;;;;;29.00;10.00;;;;;;;14.14;54.72;100382.19;12662773;23;20028;-62
2023/02/21 18:11:30;;;;;;;18.30;8.15;;;;;;;13.95;55.37;100383.72;12664116;23;20018;-65
2023/02/21 18:16:32;;;;;;;17.55;7.97;;;;;;;13.74;55.19;100381.88;12676348;23;20256;-64
2023/02/21 18:21:33;;;;;;;16.40;7.68;;;;;;;13.57;55.95;100384.06;12663266;23;20018;-63
2023/02/21 18:26:35;;;;;;;16.80;8.20;;;;;;;13.40;56.37;100379.94;12664299;23;20029;-64
2023/02/21 18:31:37;;;;;;;22.15;7.78;;;;;;;13.25;56.31;100388.06;12664357;23;20029;-64
2023/02/21 18:36:44;;;;;;;13.65;6.72;;;;;;;13.06;57.20;100384.97;12661212;23;20029;-63
2023/02/21 18:41:46;;;;;;;16.25;6.43;;;;;;;12.64;58.13;100399.25;12623226;23;20025;-63
2023/02/21 18:46:49;;;;;;;16.42;6.10;;;;;;;12.44;58.92;100397.13;12682336;23;20057;-63
2023/02/21 18:51:52;;;;;;;13.00;6.45;;;;;;;12.33;59.38;100396.75;12666696;23;20060;-62
2023/02/21 18:56:53;;;;;;;20.55;8.75;;;;;;;12.23;59.83;100394.34;12666388;23;20739;-64
2023/02/21 19:01:54;;;;;;;14.90;8.27;;;;;;;12.26;59.57;100391.25;12676249;23;20017;-63
2023/02/21 19:06:56;;;;;;;19.23;10.57;;;;;;;12.20;59.87;100390.13;12676826;23;20025;-64
2023/02/21 19:11:57;;;;;;;18.45;11.27;;;;;;;12.17;59.63;100379.75;12678250;23;20072;-65
2023/02/21 19:16:59;;;;;;;15.25;9.20;;;;;;;12.07;59.73;100377.31;12647197;23;20102;-62
2023/02/21 19:22:01;;;;;;;19.83;8.88;;;;;;;11.99;59.72;100371.19;12661359;23;20014;-63
2023/02/21 19:27:02;;;;;;;21.17;8.05;;;;;;;11.93;59.65;100382.69;12639992;23;20026;-63
2023/02/21 19:32:04;;;;;;;14.60;7.35;;;;;;;11.77;60.55;100381.81;12677762;23;20018;-62
2023/02/21 19:37:05;;;;;;;13.73;7.45;;;;;;;11.55;60.73;100378.13;12671506;23;20024;-64
2023/02/21 19:42:08;;;;;;;15.90;9.25;;;;;;;11.49;61.01;100374.31;12650542;23;20077;-63
2023/02/21 19:47:09;;;;;;;18.00;8.32;;;;;;;11.36;60.64;100384.03;12656691;23;20263;-64
2023/02/21 19:52:10;;;;;;;23.58;13.05;;;;;;;11.21;61.14;100373.19;12679908;23;20591;-64
2023/02/21 19:57:12;;;;;;;18.63;10.85;;;;;;;11.07;61.12;100386.41;12665944;23;20089;-63
2023/02/21 20:02:14;;;;;;;13.32;7.75;;;;;;;10.97;61.50;100380.41;12637792;23;20496;-64
2023/02/21 20:07:16;;;;;;;18.48;9.85;;;;;;;10.90;61.67;100383.00;12660251;23;20549;-65
2023/02/21 20:12:21;;;;;;;19.33;9.60;;;;;;;10.75;61.93;100383.91;12635515;23;20017;-65
2023/02/21 20:17:23;;;;;;;28.05;13.82;;;;;;;10.68;62.02;100381.94;12636307;23;20037;-64
2023/02/21 20:22:30;;;;;;;20.27;10.40;;;;;;;10.58;61.98;100392.03;12662707;23;20026;-65
2023/02/21 20:27:32;;;;;;;25.03;11.60;;;;;;;10.44;62.05;100380.19;12662186;23;20025;-64
2023/02/21 20:32:33;;;;;;;32.28;16.75;;;;;;;10.36;62.14;100395.50;12660749;23;20026;-63
2023/02/21 20:37:35;;;;;;;23.02;12.65;;;;;;;10.27;62.41;100387.44;12660913;23;20350;-64
2023/02/21 20:42:37;;;;;;;21.67;12.20;;;;;;;10.14;62.43;100373.72;12638197;23;20040;-64
2023/02/21 20:47:38;;;;;;;15.48;7.25;;;;;;;10.02;62.85;100385.84;12636212;23;20030;-66
2023/02/21 20:52:40;;;;;;;13.82;7.15;;;;;;;9.90;63.15;100385.38;12664893;23;20018;-63
2023/02/21 20:57:42;;;;;;;14.52;6.63;;;;;;;9.63;63.99;100379.34;12668192;23;20038;-63
2023/02/21 21:02:43;;;;;;;17.75;6.90;;;;;;;9.60;63.91;100382.38;12669043;23;20026;-66
2023/02/21 21:07:44;;;;;;;19.50;7.75;;;;;;;9.63;63.89;100379.34;12680814;23;20025;-64
2023/02/21 21:12:48;;;;;;;12.70;6.68;;;;;;;9.60;63.74;100379.69;12654146;23;20022;-63
2023/02/21 21:17:49;;;;;;;14.82;7.25;;;;;;;9.52;63.80;100375.19;12641802;23;20093;-62
2023/02/21 21:22:51;;;;;;;11.05;6.63;;;;;;;9.49;64.03;100385.41;12682189;23;20365;-63
2023/02/21 21:27:52;;;;;;;13.73;6.10;;;;;;;9.44;63.96;100374.31;12668561;23;20459;-64
2023/02/21 21:32:54;;;;;;;11.05;5.35;;;;;;;9.39;64.00;100380.19;12651408;23;20015;-63
2023/02/21 21:37:56;;;;;;;15.05;6.97;;;;;;;9.29;63.83;100388.41;12656259;23;20030;-62
2023/02/21 21:42:59;;;;;;;12.57;7.03;;;;;;;9.21;64.01;100379.53;12661982;23;20358;-62
2023/02/21 21:48:00;;;;;;;12.57;6.68;;;;;;;9.11;64.19;100382.38;12660777;23;20022;-62
2023/02/21 21:53:02;;;;;;;12.18;5.40;;;;;;;9.03;64.31;100382.38;12660764;23;20646;-65
2023/02/21 21:58:09;;;;;;;12.30;5.95;;;;;;;8.93;64.73;100382.50;12659602;23;20030;-62
2023/02/21 22:03:17;;;;;;;13.67;6.67;;;;;;;8.87;64.24;100377.81;12661241;23;20089;-63
2023/02/21 22:08:21;;;;;;;;;;;;;;;8.77;64.44;100361.88;12661045;23;20030;-62
2023/02/21 22:13:27;;;;;;;9.30;5.10;;;;;;;8.69;64.33;100364.53;12663191;23;20255;-66
2023/02/21 22:18:29;;;;;;;10.57;5.15;;;;;;;8.62;64.63;100364.34;12661749;23;20089;-64
2023/02/21 22:23:30;;;;;;;10.90;5.03;;;;;;;8.59;64.50;100363.81;12660758;23;20014;-65
2023/02/21 22:28:32;;;;;;;11.90;5.55;;;;;;;8.54;65.29;100372.34;12660703;23;20021;-66
2023/02/21 22:33:33;;;;;;;8.25;4.30;;;;;;;8.48;65.01;100365.78;12658644;23;20339;-64
2023/02/21 22:38:41;;;;;;;10.20;4.55;;;;;;;8.40;65.24;100360.38;12658991;23;20026;-64
2023/02/21 22:43:47;;;;;;;8.50;4.50;;;;;;;8.37;64.66;100358.00;12661728;23;20032;-65
2023/02/21 22:48:49;;;;;;;11.07;4.75;;;;;;;8.29;64.99;100361.53;12661421;23;20410;-64
2023/02/21 22:53:50;;;;;;;7.63;4.75;;;;;;;8.22;65.49;100351.59;12658978;23;20022;-64
2023/02/21 22:58:56;;;;;;;12.80;5.57;;;;;;;8.12;65.46;100352.56;12633080;23;20370;-63
2023/02/21 23:04:09;;;;;;;9.10;4.97;;;;;;;8.09;65.42;100346.69;12659525;23;20446;-64
2023/02/21 23:09:12;;;;;;;15.73;6.35;;;;;;;8.02;65.39;100351.03;12633115;23;20018;-65
2023/02/21 23:14:17;;;;;;;13.27;6.90;;;;;;;7.95;65.24;100345.44;12660226;23;20029;-65
2023/02/21 23:19:18;;;;;;;9.70;5.85;;;;;;;7.91;65.87;100339.56;12659681;23;20081;-65
2023/02/21 23:24:21;;;;;;;10.63;5.60;;;;;;;7.88;65.82;100339.06;12659427;23;20566;-64
2023/02/21 23:29:24;;;;;;;6.85;3.67;;;;;;;7.83;65.71;100338.69;12634479;23;20026;-64
2023/02/21 23:34:38;;;;;;;12.18;5.00;;;;;;;7.72;66.02;100340.63;12659115;23;20021;-64
2023/02/21 23:39:41;;;;;;;8.45;4.45;;;;;;;7.65;65.64;100328.88;12634014;23;20040;-63
2023/02/21 23:44:43;;;;;;;11.77;5.80;;;;;;;7.60;65.30;100331.19;12573608;23;20027;-63
2023/02/21 23:49:44;;;;;;;11.00;4.93;;;;;;;7.55;66.06;100331.66;12599832;23;20033;-62
2023/02/21 23:54:45;;;;;;;9.82;4.20;;;;;;;7.46;65.72;100332.59;12599789;23;20053;-61
2023/02/21 23:59:47;;;;;;;7.72;4.38;;;;;;;7.41;65.76;100329.56;12598908;23;20045;-62
