Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:08;;;;;;;18.08;12.68;;;7.80;99.90;;;;;;4989804;28;98573;-71
2022/11/12 00:04:53;;;;;;;17.55;12.20;;;7.80;99.90;;;;;;4991154;28;97901;-71
2022/11/12 00:07:39;;;;;;;19.63;13.15;;;7.80;99.90;;;;;;4993216;28;98427;-71
2022/11/12 00:10:25;;;;;;;15.88;12.05;;;7.70;99.90;;;;;;5007511;28;98709;-71
2022/11/12 00:13:10;;;;;;;17.23;12.13;;;7.70;99.90;;;;;;4994725;28;99263;-71
2022/11/12 00:15:55;;;;;;;21.50;13.15;;;7.70;99.90;;;;;;5006904;28;98500;-71
2022/11/12 00:18:41;;;;;;;17.20;12.77;;;7.70;99.90;;;;;;4994618;28;98516;-71
2022/11/12 00:21:26;;;;;;;23.90;13.18;;;7.70;99.90;;;;;;4995356;28;98865;-71
2022/11/12 00:24:12;;;;;;;19.98;13.65;;;7.60;99.90;;;;;;5006090;28;98901;-71
2022/11/12 00:26:57;;;;;;;19.23;13.18;;;7.60;99.90;;;;;;4994429;28;99009;-71
2022/11/12 00:29:43;;;;;;;17.80;12.10;;;7.60;99.90;;;;;;4995440;28;98621;-70
2022/11/12 00:32:28;;;;;;;19.55;13.23;;;7.60;99.90;;;;;;5008485;28;98050;-70
2022/11/12 00:35:14;;;;;;;17.52;13.00;;;7.50;99.90;;;;;;5011849;28;98517;-71
2022/11/12 00:38:00;;;;;;;18.08;12.82;;;7.50;99.90;;;;;;5011956;28;98579;-70
2022/11/12 00:40:45;;;;;;;18.88;13.48;;;7.40;99.90;;;;;;5011009;28;99264;-71
2022/11/12 00:43:30;;;;;;;19.98;13.73;;;7.40;99.90;;;;;;5013744;28;98879;-71
2022/11/12 00:46:16;;;;;;;22.70;14.38;;;7.40;99.90;;;;;;5010700;28;98594;-71
2022/11/12 00:49:01;;;;;;;22.58;13.48;;;7.30;99.90;;;;;;5011716;28;98539;-71
2022/11/12 00:51:47;;;;;;;20.83;13.93;;;7.30;99.90;;;;;;5010998;28;98519;-71
2022/11/12 00:54:33;;;;;;;20.88;12.48;;;7.30;99.90;;;;;;5011756;28;98729;-71
2022/11/12 00:57:19;;;;;;;22.58;13.70;;;7.30;99.90;;;;;;5011944;28;98495;-71
2022/11/12 01:00:05;;;;;;;23.45;14.82;;;7.20;99.90;;;;;;5013638;28;97706;-70
2022/11/12 01:02:51;;;;;;;21.52;14.05;;;7.20;99.90;;;;;;5012016;28;98400;-71
2022/11/12 01:05:36;;;;;;;21.40;14.60;;;7.20;99.90;;;;;;5011801;28;98782;-70
2022/11/12 01:08:22;;;;;;;25.15;16.10;;;7.20;99.90;;;;;;5009739;28;99226;-71
2022/11/12 01:11:18;;;;;;;19.52;15.13;;;7.30;99.90;;;;;;5014152;28;98518;-71
2022/11/12 01:14:06;;;;;;;21.25;14.77;;;7.20;99.90;;;;;;5012636;28;98557;-71
2022/11/12 01:16:51;;;;;;;23.05;15.98;;;7.20;99.90;;;;;;5010983;28;98792;-70
2022/11/12 01:19:36;;;;;;;22.75;15.52;;;7.20;99.90;;;;;;5011319;28;98544;-71
2022/11/12 01:22:22;;;;;;;22.80;15.38;;;7.20;99.90;;;;;;5012111;28;98515;-70
2022/11/12 01:25:08;;;;;;;24.83;16.63;;;7.20;99.90;;;;;;5011437;28;98520;-71
2022/11/12 01:27:53;;;;;;;24.98;16.92;;;7.20;99.90;;;;;;5010601;28;98019;-71
2022/11/12 01:30:39;;;;;;;23.65;17.13;;;7.20;99.90;;;;;;5010044;28;98510;-71
2022/11/12 01:33:24;;;;;;;27.33;17.38;;;7.10;99.90;;;;;;5011339;28;98489;-71
2022/11/12 01:36:11;;;;;;;22.80;15.65;;;7.10;99.90;;;;;;5011584;28;99130;-70
2022/11/12 01:38:56;;;;;;;28.10;18.42;;;7.10;99.90;;;;;;5010701;28;98813;-70
2022/11/12 01:41:42;;;;;;;27.40;17.95;;;7.10;99.90;;;;;;4997900;28;98615;-71
2022/11/12 01:44:30;;;;;;;26.25;17.17;;;7.10;99.90;;;;;;5012303;28;98583;-71
2022/11/12 01:47:26;;;;;;;25.65;16.52;;;7.10;99.90;;;;;;5011826;28;98549;-71
2022/11/12 01:50:26;;;;;;;26.10;16.13;;;7.10;99.90;;;;;;5012536;28;98676;-71
2022/11/12 01:53:13;;;;;;;27.63;17.25;;;7.10;99.90;;;;;;5010584;28;98755;-71
2022/11/12 01:55:59;;;;;;;26.48;17.20;;;7.00;99.90;;;;;;5012727;28;97809;-71
2022/11/12 01:58:48;;;;;;;25.35;16.58;;;7.00;99.90;;;;;;5011783;28;98627;-70
2022/11/12 02:01:35;;;;;;;25.20;17.25;;;7.00;99.90;;;;;;5011670;28;98739;-71
2022/11/12 02:04:22;;;;;;;26.60;17.00;;;7.00;99.90;;;;;;5011325;28;99152;-70
2022/11/12 02:07:09;;;;;;;28.25;17.85;;;7.00;99.90;;;;;;5012030;28;98623;-71
2022/11/12 02:09:55;;;;;;;31.92;17.75;;;7.00;99.90;;;;;;5013910;28;99303;-70
2022/11/12 02:15:45;;;;;;;;;;;7.00;99.90;;;;;;5013453;28;98531;-71
2022/11/12 02:18:31;;;;;;;26.02;15.52;;;6.90;99.90;;;;;;5013079;28;98504;-71
2022/11/12 02:21:21;;;;;;;27.27;18.42;;;6.80;99.90;;;;;;5012110;28;98538;-71
2022/11/12 02:24:12;;;;;;;29.48;17.38;;;6.80;99.90;;;;;;5013016;28;98071;-71
2022/11/12 02:26:58;;;;;;;26.90;17.35;;;6.80;99.90;;;;;;5009993;28;98589;-70
2022/11/12 02:29:47;;;;;;;28.40;18.00;;;6.80;99.90;;;;;;5010541;28;98565;-71
2022/11/12 02:32:32;;;;;;;31.40;18.40;;;6.80;99.90;;;;;;5012192;28;99268;-70
2022/11/12 02:35:17;;;;;;;29.80;17.58;;;6.80;99.90;;;;;;5010849;28;98960;-71
2022/11/12 02:38:04;;;;;;;25.58;17.48;;;6.80;99.90;;;;;;5010843;28;98982;-70
2022/11/12 02:40:50;;;;;;;25.30;16.33;;;6.80;99.90;;;;;;5013160;28;98541;-70
2022/11/12 02:43:35;;;;;;;26.75;18.58;;;6.70;99.90;;;;;;5010001;28;98556;-70
2022/11/12 02:46:21;;;;;;;35.53;19.63;;;6.70;99.90;;;;;;5011496;28;98804;-71
2022/11/12 02:49:06;;;;;;;28.35;18.08;;;6.70;99.90;;;;;;5012498;28;99085;-71
2022/11/12 02:51:52;;;;;;;27.77;17.17;;;6.70;99.90;;;;;;4982043;28;97798;-71
2022/11/12 02:54:37;;;;;;;29.02;17.27;;;6.70;99.90;;;;;;5010564;28;98520;-71
2022/11/12 02:57:23;;;;;;;26.58;16.27;;;6.70;99.90;;;;;;5011138;28;98794;-71
2022/11/12 03:00:11;;;;;;;24.17;16.48;;;6.70;99.90;;;;;;5009749;28;99371;-71
2022/11/12 03:03:00;;;;;;;21.27;15.23;;;6.70;99.90;;;;;;5011989;28;98551;-71
2022/11/12 03:05:53;;;;;;;27.58;16.98;;;6.70;99.90;;;;;;5012563;28;98497;-71
2022/11/12 03:08:38;;;;;;;23.17;16.27;;;6.60;99.90;;;;;;5010217;28;98755;-71
2022/11/12 03:11:24;;;;;;;30.15;19.00;;;6.60;99.90;;;;;;5011038;28;98557;-70
2022/11/12 03:14:09;;;;;;;28.55;16.88;;;6.60;99.90;;;;;;5012675;28;99132;-70
2022/11/12 03:16:55;;;;;;;23.40;15.90;;;6.60;99.90;;;;;;5010474;28;99036;-70
2022/11/12 03:19:40;;;;;;;25.30;14.73;;;6.60;99.90;;;;;;4996509;28;97920;-71
2022/11/12 03:22:25;;;;;;;21.42;14.18;;;6.50;99.90;;;;;;5010831;28;98644;-71
2022/11/12 03:25:11;;;;;;;23.30;14.85;;;6.50;99.90;;;;;;5009187;28;98527;-71
2022/11/12 03:28:06;;;;;;;30.92;17.13;;;6.50;99.90;;;;;;5009822;28;99375;-70
2022/11/12 03:30:56;;;;;;;25.50;15.98;;;6.50;99.90;;;;;;5011545;28;98830;-71
2022/11/12 03:33:42;;;;;;;22.90;15.52;;;6.50;99.90;;;;;;5009542;28;98566;-70
2022/11/12 03:36:27;;;;;;;23.25;14.98;;;6.50;99.90;;;;;;5011346;28;98452;-70
2022/11/12 03:39:13;;;;;;;25.23;14.85;;;6.50;99.90;;;;;;5011105;28;98727;-71
2022/11/12 03:41:59;;;;;;;27.05;16.13;;;6.50;99.90;;;;;;5008658;28;98752;-71
2022/11/12 03:44:45;;;;;;;22.08;14.32;;;6.40;99.90;;;;;;5011032;28;98527;-70
2022/11/12 03:47:30;;;;;;;19.90;12.93;;;6.40;99.90;;;;;;5011173;28;97847;-71
2022/11/12 03:50:18;;;;;;;17.92;12.73;;;6.30;99.90;;;;;;5010267;28;98526;-70
2022/11/12 03:53:04;;;;;;;24.13;14.75;;;6.40;99.90;;;;;;5010615;28;98786;-71
2022/11/12 03:55:49;;;;;;;25.40;15.00;;;6.40;99.90;;;;;;5009828;28;99263;-71
2022/11/12 03:58:35;;;;;;;26.90;16.08;;;6.40;99.90;;;;;;5022631;28;98531;-71
2022/11/12 04:01:20;;;;;;;25.20;13.88;;;6.40;99.90;;;;;;5010897;28;99081;-71
2022/11/12 04:04:06;;;;;;;22.33;12.90;;;6.40;99.90;;;;;;5010445;28;98799;-70
2022/11/12 04:09:55;;;;;;;19.27;12.02;;;6.40;99.90;;;;;;5010175;28;98551;-71
2022/11/12 04:21:49;;;;;;;19.25;11.77;;;6.30;99.90;;;;;;5009579;28;97859;-71
2022/11/12 04:22:08;;;;;;;26.00;14.60;;;6.30;99.90;;;;;;5009682;28;98505;-71
2022/11/12 04:27:57;;;;;;;20.80;12.88;;;6.30;99.90;;;;;;5009730;28;99179;-70
2022/11/12 04:30:43;;;;;;;20.27;12.15;;;6.30;99.90;;;;;;5010473;28;98658;-71
2022/11/12 04:33:28;;;;;;;21.38;12.70;;;6.30;99.90;;;;;;5011440;28;99445;-70
2022/11/12 04:36:14;;;;;;;19.15;11.95;;;6.30;99.90;;;;;;4994916;28;99009;-71
2022/11/12 04:39:00;;;;;;;20.50;10.57;;;6.20;99.90;;;;;;5009328;28;98819;-70
2022/11/12 04:45:22;;;;;;;17.67;11.30;;;6.20;99.90;;;;;;5010096;28;97701;-70
2022/11/12 04:48:00;;;;;;;16.75;10.38;;;6.30;99.90;;;;;;5011140;28;98452;-71
2022/11/12 04:50:49;;;;;;;18.67;10.98;;;6.20;99.90;;;;;;5008021;28;98783;-70
2022/11/12 04:53:34;;;;;;;17.40;10.60;;;6.30;99.90;;;;;;5011388;28;99847;-71
2022/11/12 04:56:20;;;;;;;21.40;11.48;;;6.30;99.90;;;;;;5014408;28;98459;-70
2022/11/12 04:59:05;;;;;;;18.65;11.38;;;6.30;99.90;;;;;;5013087;28;98527;-71
2022/11/12 05:01:51;;;;;;;21.65;11.63;;;6.30;99.90;;;;;;5013237;28;98776;-71
2022/11/12 05:04:37;;;;;;;16.08;10.27;;;6.30;99.90;;;;;;5012775;28;98649;-71
2022/11/12 05:07:22;;;;;;;18.33;11.20;;;6.20;99.90;;;;;;5012701;28;98575;-70
2022/11/12 05:10:09;;;;;;;17.83;11.23;;;6.20;99.90;;;;;;5012648;28;98644;-71
2022/11/12 05:12:54;;;;;;;19.92;9.98;;;6.20;99.90;;;;;;5014044;28;98004;-71
2022/11/12 05:15:42;;;;;;;18.50;10.57;;;6.20;99.90;;;;;;5012350;28;98540;-71
2022/11/12 05:18:27;;;;;;;18.10;10.70;;;6.20;99.90;;;;;;5013849;28;98997;-70
2022/11/12 05:24:16;;;;;;;17.80;10.07;;;6.20;99.90;;;;;;5012120;28;98706;-71
2022/11/12 05:27:22;;;;;;;17.23;9.65;;;6.20;99.90;;;;;;5013607;28;98525;-71
2022/11/12 05:30:08;;;;;;;15.70;10.05;;;6.20;99.90;;;;;;4997761;28;98550;-71
2022/11/12 05:32:53;;;;;;;17.50;9.73;;;6.20;99.90;;;;;;5012590;28;98391;-71
2022/11/12 05:35:38;;;;;;;19.80;11.70;;;6.20;99.90;;;;;;5026820;28;98821;-70
2022/11/12 05:38:24;;;;;;;21.25;11.25;;;6.30;99.90;;;;;;5011243;28;98542;-70
2022/11/12 05:41:10;;;;;;;18.63;10.23;;;6.20;99.90;;;;;;5012190;28;97755;-71
2022/11/12 05:43:59;;;;;;;17.05;10.45;;;6.20;99.90;;;;;;5013563;28;98850;-71
2022/11/12 05:46:44;;;;;;;17.85;10.13;;;6.20;99.90;;;;;;5010537;28;98812;-70
2022/11/12 05:49:29;;;;;;;20.30;11.45;;;6.20;99.90;;;;;;5012157;28;99286;-70
2022/11/12 05:52:15;;;;;;;15.25;10.57;;;6.10;99.90;;;;;;5013690;28;98840;-71
2022/11/12 05:55:00;;;;;;;21.83;10.93;;;6.20;99.90;;;;;;5010677;28;98996;-71
2022/11/12 05:57:46;;;;;;;19.10;10.52;;;6.10;99.90;;;;;;5010993;28;98751;-70
2022/11/12 06:00:37;;;;;;;18.80;11.93;;;6.10;99.90;;;;;;5011584;28;98585;-70
2022/11/12 06:03:23;;;;;;;18.08;10.50;;;6.10;99.90;;;;;;5010807;28;98483;-70
2022/11/12 06:06:08;;;;;;;17.80;11.18;;;6.10;99.90;;;;;;5011249;28;98563;-71
2022/11/12 06:08:54;;;;;;;14.38;9.80;;;6.10;99.90;;;;;;5013144;28;97999;-71
2022/11/12 06:11:40;;;;;;;15.65;10.35;;;6.10;99.90;;;;;;5010312;28;98546;-71
2022/11/12 06:14:25;;;;;;;17.63;10.57;;;6.10;99.90;;;;;;5012356;28;98501;-71
2022/11/12 06:17:11;;;;;;;17.13;10.85;;;6.00;99.90;;;;;;5012214;28;99229;-71
2022/11/12 06:19:56;;;;;;;20.13;11.57;;;6.00;99.90;;;;;;5010611;28;99109;-71
2022/11/12 06:22:42;;;;;;;19.10;11.50;;;6.00;99.90;;;;;;5011643;28;98532;-71
2022/11/12 06:25:27;;;;;;;18.70;10.60;;;6.00;99.90;;;;;;5012773;28;98397;-71
2022/11/12 06:28:13;;;;;;;22.00;11.05;;;6.00;99.90;;;;;;4998477;28;98566;-71
2022/11/12 06:30:58;;;;;;;16.88;10.98;;;5.90;99.90;;;;;;5010016;28;98768;-70
2022/11/12 06:33:44;;;;;;;20.33;11.10;;;5.90;99.90;;;;;;5012032;28;98555;-71
2022/11/12 06:36:29;;;;;;;20.88;11.10;;;5.90;99.90;;;;;;5012475;28;97834;-71
2022/11/12 06:39:15;;;;;;;18.05;11.20;;;5.90;99.90;;;;;;5009997;28;98439;-71
2022/11/12 06:42:01;;;;;;;17.77;10.82;;;5.80;99.90;;;;;;5010674;28;98799;-70
2022/11/12 06:44:46;;;;;;;19.17;12.18;;;5.80;99.90;;;;;;5012202;28;99291;-70
2022/11/12 06:47:32;;;;;;;27.60;13.88;;;5.80;99.90;;;;;;5010471;28;98549;-70
2022/11/12 06:50:18;;;;;;;20.83;12.57;;;5.80;99.90;;;;;;5012293;28;98485;-70
2022/11/12 06:53:03;;;;;;;25.65;13.40;;;5.80;99.90;;;;;;5011117;28;98785;-71
2022/11/12 06:55:49;;;;;;;18.60;11.52;;;5.80;99.90;;;;;;5009833;28;98591;-70
2022/11/12 06:58:34;;;;;;;17.60;11.95;;;5.80;99.90;;;;;;5012170;28;98499;-70
2022/11/12 07:01:20;;;;;;;23.48;11.30;;;5.80;99.90;;;;;;5011036;28;98643;-70
2022/11/12 07:04:06;;;;;;;20.45;12.55;;;5.80;99.90;;;;;;5010676;28;98082;-70
2022/11/12 07:06:51;;;;;;;28.45;13.98;;;5.80;99.90;;;;;;5010489;28;98585;-71
2022/11/12 07:09:36;;;;;;;21.98;12.00;;;5.80;99.90;;;;;;5012864;28;98982;-71
2022/11/12 07:12:22;;;;;;;19.70;12.40;;;5.80;99.90;;;;;;5010517;28;99754;-71
2022/11/12 07:15:08;;;;;;;28.73;13.98;;;5.80;99.90;;;;;;5010771;28;98943;-71
2022/11/12 07:17:53;;;;;;;20.90;13.60;;;5.90;99.90;;;;;;5012159;28;98529;-71
2022/11/12 07:20:39;;;;;;;17.88;12.60;;;5.80;99.90;;;;;;5010571;28;98469;-70
2022/11/12 07:23:25;;;;;;;20.88;13.38;;;5.90;99.90;;;;;;5010572;28;98663;-71
2022/11/12 07:26:22;;;;;;;18.88;11.55;;;5.90;99.90;;;;;;5011725;28;98716;-71
2022/11/12 07:29:08;;;;;;;18.73;11.18;;;6.00;99.90;;;;;;5010132;28;99124;-71
2022/11/12 07:31:53;;;;;;;19.02;11.07;;;6.00;99.90;;;;;;5010505;28;98434;-71
2022/11/12 07:34:38;;;;;;;17.08;11.25;;;6.00;99.90;;;;;;4996888;28;98707;-71
2022/11/12 07:37:24;;;;;;;20.50;10.93;;;6.10;99.90;;;;;;5010125;28;98759;-71
2022/11/12 07:40:10;;;;;;;17.42;11.02;;;6.10;99.90;;;;;;5010540;28;99206;-71
2022/11/12 07:42:58;;;;;;;21.40;11.75;;;6.20;99.90;;;;;;5011289;28;98636;-71
2022/11/12 07:45:43;;;;;;;17.42;12.48;;;6.20;99.90;;;;;;5010542;28;98521;-71
2022/11/12 07:48:30;;;;;;;22.17;11.95;;;6.30;99.90;;;;;;5010616;28;99031;-71
2022/11/12 07:51:21;;;;;;;20.40;13.10;;;6.30;99.90;;;;;;5010038;28;98539;-71
2022/11/12 07:54:06;;;;;;;19.42;12.68;;;6.40;99.90;;;;;;5008654;28;98656;-70
2022/11/12 07:56:52;;;;;;;16.60;11.02;;;6.50;99.90;;;;;;5010852;28;98523;-71
2022/11/12 07:59:37;;;;;;;19.20;13.05;;;6.60;99.90;;;;;;5011535;28;98179;-71
2022/11/12 08:02:29;;;;;;;18.67;11.15;;;6.70;99.90;;;;;;5009901;28;98490;-71
2022/11/12 08:05:14;;;;;;;18.92;12.38;;;6.70;99.90;;;;;;5010821;28;98899;-71
2022/11/12 08:08:05;;;;;;;17.42;12.25;;;6.90;99.90;;;;;;5010614;28;99167;-71
2022/11/12 08:10:57;;;;;;;20.95;12.45;;;6.90;99.90;;;;;;5009877;28;99019;-71
2022/11/12 08:13:42;;;;;;;17.20;11.82;;;7.00;99.90;;;;;;5010659;28;98512;-71
2022/11/12 08:16:28;;;;;;;17.98;11.00;;;7.00;99.90;;;;;;5010539;28;98522;-71
2022/11/12 08:19:13;;;;;;;15.73;11.27;;;7.00;99.90;;;;;;5010046;28;98463;-71
2022/11/12 08:21:59;;;;;;;19.67;12.77;;;7.10;99.90;;;;;;5023777;28;98803;-71
2022/11/12 08:24:44;;;;;;;19.40;12.60;;;7.20;99.90;;;;;;5011443;28;98966;-71
2022/11/12 08:27:30;;;;;;;17.23;11.73;;;7.20;99.90;;;;;;5010301;28;97762;-71
2022/11/12 08:30:15;;;;;;;16.45;11.65;;;7.30;99.90;;;;;;5013016;28;98498;-71
2022/11/12 08:33:03;;;;;;;14.85;12.32;;;7.40;99.90;;;;;;5013696;28;98769;-71
2022/11/12 08:35:49;;;;;;;17.70;12.05;;;7.50;99.90;;;;;;5012696;28;99354;-71
2022/11/12 08:38:35;;;;;;;17.92;12.15;;;7.60;99.90;;;;;;5013333;28;98593;-71
2022/11/12 08:41:20;;;;;;;17.75;13.95;;;7.60;99.90;;;;;;5014746;28;98553;-71
2022/11/12 08:44:05;;;;;;;19.52;13.40;;;7.70;99.90;;;;;;5012897;28;99084;-71
2022/11/12 08:46:52;;;;;;;27.92;12.80;;;7.90;99.90;;;;;;5013770;28;98541;-71
2022/11/12 08:49:38;;;;;;;15.75;11.18;;;8.00;99.90;;;;;;5015015;28;98443;-71
2022/11/12 08:52:26;;;;;;;16.92;11.02;;;8.10;99.90;;;;;;5013141;28;98834;-71
2022/11/12 08:55:12;;;;;;;17.38;11.50;;;8.20;99.90;;;;;;5013665;28;98059;-71
2022/11/12 08:58:01;;;;;;;13.70;10.95;;;8.30;99.90;;;;;;5014116;28;98496;-71
2022/11/12 09:00:46;;;;;;;13.55;11.00;;;8.50;99.90;;;;;;5014587;28;98614;-71
2022/11/12 09:03:31;;;;;;;14.85;11.30;;;8.60;99.90;;;;;;5013566;28;99814;-71
2022/11/12 09:06:17;;;;;;;14.50;10.95;;;8.80;99.90;;;;;;5012987;28;99014;-71
2022/11/12 09:09:02;;;;;;;15.18;12.00;;;8.90;99.90;;;;;;5012497;28;98435;-71
2022/11/12 09:11:48;;;;;;;12.27;10.35;;;8.90;99.90;;;;;;5013641;28;98412;-71
2022/11/12 09:14:33;;;;;;;17.63;11.60;;;9.00;99.90;;;;;;5014252;28;98501;-71
2022/11/12 09:17:19;;;;;;;14.13;10.70;;;9.00;99.90;;;;;;5011489;28;98788;-71
2022/11/12 09:20:05;;;;;;;35.90;11.88;;;9.00;99.90;;;;;;5013058;28;98551;-71
2022/11/12 09:22:51;;;;;;;21.67;11.90;;;9.10;99.90;;;;;;4999636;28;97891;-71
2022/11/12 09:25:38;;;;;;;15.02;10.65;;;9.00;99.90;;;;;;5011928;28;98402;-71
2022/11/12 09:28:24;;;;;;;14.20;12.70;;;9.00;99.90;;;;;;5012801;28;98744;-71
2022/11/12 09:31:09;;;;;;;15.18;11.55;;;9.10;99.90;;;;;;5013555;28;99328;-71
2022/11/12 09:33:55;;;;;;;12.10;9.80;;;9.10;99.90;;;;;;5011772;28;98568;-71
2022/11/12 09:36:40;;;;;;;14.02;11.10;;;9.10;99.90;;;;;;5012420;28;98551;-71
2022/11/12 09:39:26;;;;;;;15.38;12.10;;;9.20;99.90;;;;;;5013382;28;98771;-71
2022/11/12 09:42:15;;;;;;;18.00;13.73;;;9.20;99.90;;;;;;5010710;28;98548;-71
2022/11/12 09:45:00;;;;;;;11.95;10.68;;;9.30;99.90;;;;;;5011879;28;98523;-71
2022/11/12 09:47:52;;;;;;;14.90;11.27;;;9.30;99.90;;;;;;5013678;28;98446;-71
2022/11/12 09:50:49;;;;;;;19.58;11.32;;;9.40;99.90;;;;;;5011315;28;98040;-71
2022/11/12 09:53:43;;;;;;;16.38;10.73;;;9.50;99.90;;;;;;5012422;28;98520;-71
2022/11/12 09:56:29;;;;;;;18.50;11.05;;;9.60;99.90;;;;;;5013825;28;98500;-71
2022/11/12 09:59:15;;;;;;;15.63;12.35;;;9.60;99.90;;;;;;5012017;28;99123;-71
2022/11/12 10:02:12;;;;;;;20.65;12.93;;;9.70;99.90;;;;;;5011263;28;98622;-71
2022/11/12 10:05:11;;;;;;;14.48;11.50;;;9.80;99.90;;;;;;5009911;28;98580;-71
2022/11/12 10:08:28;;;;;;;14.27;11.20;;;9.80;99.90;;;;;;5011657;28;98720;-71
2022/11/12 10:18:43;;;;;;;17.73;12.23;;;10.10;99.90;;;;;;5011842;28;98550;-71
2022/11/12 10:21:44;;;;;;;15.52;10.80;;;10.20;99.90;;;;;;5012858;28;97847;-71
2022/11/12 10:24:34;;;;;;;16.27;12.07;;;10.30;99.90;;;;;;5010970;28;98600;-71
2022/11/12 10:27:26;;;;;;;13.77;10.73;;;10.40;99.90;;;;;;5012101;28;98641;-71
2022/11/12 10:30:17;;;;;;;12.95;11.50;;;10.40;99.90;;;;;;5010327;28;99236;-71
2022/11/12 10:33:03;;;;;;;14.75;12.07;;;10.50;99.90;;;;;;5012141;28;98530;-71
2022/11/12 10:35:50;;;;;;;15.85;11.85;;;10.60;99.90;;;;;;5011406;28;98542;-72
2022/11/12 10:38:37;;;;;;;12.45;10.90;;;10.70;99.90;;;;;;5010682;28;98755;-71
2022/11/12 10:41:32;;;;;;;16.83;11.68;;;10.80;99.90;;;;;;5010931;28;98561;-72
2022/11/12 10:44:26;;;;;;;13.02;11.18;;;10.80;99.90;;;;;;5013310;28;98948;-72
2022/11/12 10:47:53;;;;;;;14.30;11.40;;;11.00;99.90;;;;;;5011183;28;98508;-72
2022/11/12 10:50:42;;;;;;;14.88;11.70;;;10.90;99.90;;;;;;5011155;28;98063;-71
2022/11/12 10:53:38;;;;;;;14.20;11.00;;;11.00;99.90;;;;;;5010918;28;98547;-71
2022/11/12 10:56:25;;;;;;;13.55;11.30;;;11.10;99.90;;;;;;5012897;28;99261;-71
2022/11/12 10:59:21;;;;;;;18.02;14.40;;;11.10;99.90;;;;;;5009125;28;99296;-71
2022/11/12 11:02:16;;;;;;;13.88;12.27;;;11.10;99.90;;;;;;5011720;28;98871;-71
2022/11/12 11:05:39;;;;;;;17.75;12.50;;;11.20;99.90;;;;;;5012001;28;98602;-71
2022/11/12 11:08:36;;;;;;;14.63;11.00;;;11.20;99.90;;;;;;5011687;28;99036;-72
2022/11/12 11:11:24;;;;;;;18.30;13.13;;;11.30;99.90;;;;;;5012661;28;98492;-72
2022/11/12 11:14:21;;;;;;;13.18;10.82;;;11.40;99.90;;;;;;5008990;28;98740;-72
2022/11/12 11:17:16;;;;;;;14.15;11.23;;;11.60;99.90;;;;;;5011592;28;98580;-72
2022/11/12 11:20:12;;;;;;;17.00;11.95;;;11.80;99.90;;;;;;5023424;28;97839;-72
2022/11/12 11:23:25;;;;;;;13.27;11.48;;;12.00;99.90;;;;;;5011450;28;98561;-71
2022/11/12 11:26:25;;;;;;;14.80;10.43;;;12.20;99.90;;;;;;5012417;28;99020;-71
2022/11/12 11:29:20;;;;;;;11.70;10.48;;;12.40;99.90;;;;;;5010473;28;99292;-76
2022/11/12 11:32:43;;;;;;;14.40;10.60;;;12.60;99.90;;;;;;5012222;28;98532;-71
2022/11/12 11:35:50;;;;;;;19.35;10.95;;;12.70;99.90;;;;;;5011217;28;98923;-71
2022/11/12 11:38:55;;;;;;;14.20;10.52;;;12.90;99.90;;;;;;5011823;28;98777;-72
2022/11/12 11:41:43;;;;;;;12.35;9.75;;;13.10;99.90;;;;;;5009622;28;98530;-71
2022/11/12 11:44:43;;;;;;;12.95;10.52;;;13.10;99.90;;;;;;5012544;28;98520;-71
2022/11/12 11:47:37;;;;;;;13.20;10.45;;;13.30;99.90;;;;;;5009915;28;98509;-71
2022/11/12 11:51:17;;;;;;;17.35;11.98;;;13.30;99.90;;;;;;5011718;28;98668;-71
2022/11/12 11:54:25;;;;;;;14.68;11.27;;;13.50;99.90;;;;;;5009507;28;98631;-71
2022/11/12 11:57:16;;;;;;;14.48;11.25;;;13.50;99.90;;;;;;5011775;28;99044;-71
2022/11/12 12:00:24;;;;;;;11.80;10.60;;;13.60;99.90;;;;;;5009416;28;99335;-71
2022/11/12 12:03:20;;;;;;;13.18;10.23;;;13.80;99.90;;;;;;5010076;28;98424;-71
2022/11/12 12:06:30;;;;;;;13.80;10.10;;;13.90;99.90;;;;;;5009627;28;98527;-71
2022/11/12 12:09:38;;;;;;;14.73;11.43;;;14.00;99.90;;;;;;5011589;28;98551;-71
2022/11/12 12:12:35;;;;;;;10.05;9.05;;;14.10;99.90;;;;;;5008567;28;98500;-71
2022/11/12 12:15:55;;;;;;;12.60;10.73;;;14.20;99.90;;;;;;5010986;28;99085;-71
2022/11/12 12:18:46;;;;;;;12.38;10.02;;;14.30;99.90;;;;;;5009198;28;98507;-71
2022/11/12 12:21:35;;;;;;;12.23;10.60;;;14.40;99.90;;;;;;5009988;28;97742;-72
2022/11/12 12:24:23;;;;;;;12.80;11.50;;;14.50;99.90;;;;;;5010573;28;98624;-72
2022/11/12 12:27:10;;;;;;;15.27;10.57;;;14.50;99.90;;;;;;5009446;28;98732;-72
2022/11/12 12:30:18;;;;;;;13.27;10.43;;;14.50;99.90;;;;;;5009744;28;99294;-72
2022/11/12 12:33:15;;;;;;;13.38;10.60;;;14.70;99.90;;;;;;5022310;28;98828;-72
2022/11/12 12:36:23;;;;;;;11.30;10.20;;;14.70;99.90;;;;;;5010007;28;98567;-72
2022/11/12 12:39:28;;;;;;;14.60;9.82;;;14.70;99.90;;;;;;5008676;28;98731;-72
2022/11/12 12:42:20;;;;;;;18.25;10.63;;;14.70;99.90;;;;;;5009793;28;98521;-72
2022/11/12 12:45:31;;;;;;;13.02;10.57;;;14.70;99.90;;;;;;5010756;28;99049;-72
2022/11/12 12:48:30;;;;;;;15.77;10.55;;;14.70;99.90;;;;;;5009606;28;98624;-77
2022/11/12 12:51:16;;;;;;;15.23;10.32;;;14.60;99.90;;;;;;5010277;28;98007;-78
2022/11/12 12:54:01;;;;;;;14.75;10.57;;;14.50;99.90;;;;;;5002876;28;98598;-74
2022/11/12 12:56:47;;;;;;;13.20;11.80;;;14.50;99.90;;;;;;4999463;28;98617;-74
2022/11/12 12:59:33;;;;;;;12.85;10.13;;;14.50;99.90;;;;;;5007903;28;99152;-74
2022/11/12 13:02:22;;;;;;;14.90;10.30;;;14.40;99.90;;;;;;5010048;28;98751;-74
2022/11/12 13:05:31;;;;;;;13.88;10.52;;;14.30;99.90;;;;;;5007868;28;98569;-74
2022/11/12 13:08:23;;;;;;;12.40;11.07;;;14.40;99.90;;;;;;5007663;28;98596;-74
2022/11/12 13:11:09;;;;;;;12.88;10.77;;;14.30;99.90;;;;;;5009841;28;98547;-74
2022/11/12 13:13:54;;;;;;;13.98;11.20;;;14.30;99.90;;;;;;5012064;28;98753;-74
2022/11/12 13:16:49;;;;;;;12.60;10.85;;;14.30;99.90;;;;;;5011385;28;99116;-74
2022/11/12 13:20:09;;;;;;;15.05;10.82;;;14.40;99.90;;;;;;5013416;28;98318;-74
2022/11/12 13:22:54;;;;;;;12.23;10.80;;;14.30;99.90;;;;;;5011887;28;98586;-74
2022/11/12 13:25:40;;;;;;;12.70;11.32;;;14.30;99.90;;;;;;5012410;28;99354;-74
2022/11/12 13:28:25;;;;;;;13.48;10.38;;;14.20;99.90;;;;;;5013082;28;99206;-74
2022/11/12 13:31:27;;;;;;;13.77;10.88;;;14.20;99.90;;;;;;5011680;28;98425;-74
2022/11/12 13:34:19;;;;;;;13.02;10.90;;;14.40;99.90;;;;;;5012955;28;98531;-74
2022/11/12 13:37:10;;;;;;;11.82;10.27;;;14.30;99.90;;;;;;5013658;28;98774;-74
2022/11/12 13:40:02;;;;;;;12.32;10.35;;;14.40;99.90;;;;;;5023775;28;98577;-74
2022/11/12 13:42:49;;;;;;;13.70;10.55;;;14.40;99.90;;;;;;5011428;28;98450;-74
2022/11/12 13:45:41;;;;;;;13.00;10.18;;;14.40;99.90;;;;;;5010313;28;98491;-74
2022/11/12 13:48:27;;;;;;;12.98;10.15;;;14.40;99.90;;;;;;5012227;28;98093;-74
2022/11/12 13:51:30;;;;;;;12.57;11.02;;;14.30;99.90;;;;;;5012484;28;98485;-74
2022/11/12 13:54:27;;;;;;;13.05;10.55;;;14.40;99.90;;;;;;5010064;28;99050;-74
2022/11/12 13:57:22;;;;;;;12.23;10.27;;;14.40;99.90;;;;;;5012013;28;99242;-74
2022/11/12 14:00:20;;;;;;;12.38;10.70;;;14.30;99.90;;;;;;5010813;28;99049;-74
2022/11/12 14:03:06;;;;;;;12.20;9.90;;;14.40;99.90;;;;;;5010571;28;98538;-74
2022/11/12 14:05:53;;;;;;;14.77;10.18;;;14.40;99.90;;;;;;5010552;28;98619;-74
2022/11/12 14:09:07;;;;;;;12.57;10.13;;;14.30;99.90;;;;;;5011359;28;98596;-74
2022/11/12 14:12:23;;;;;;;12.80;9.32;;;14.40;99.90;;;;;;5012566;28;98726;-74
2022/11/12 14:15:11;;;;;;;13.63;12.15;;;14.40;99.90;;;;;;5011325;28;98726;-74
2022/11/12 14:17:56;;;;;;;13.43;11.57;;;14.40;99.90;;;;;;5011125;28;97849;-73
2022/11/12 14:20:42;;;;;;;17.38;15.82;;;14.40;99.90;;;;;;5010906;28;98487;-74
2022/11/12 14:23:27;;;;;;;14.85;12.82;;;14.40;99.90;;;;;;5009066;28;98801;-74
2022/11/12 14:26:32;;;;;;;15.15;13.55;;;14.30;99.90;;;;;;5023612;28;99280;-74
2022/11/12 14:29:18;;;;;;;50.28;45.63;;;14.30;99.90;;;;;;5009226;28;98618;-74
2022/11/12 14:32:07;;;;;;;24.35;22.00;;;14.30;99.90;;;;;;5009441;28;98601;-74
2022/11/12 14:34:52;;;;;;;24.25;22.20;;;14.30;99.90;;;;;;5011820;28;98824;-74
2022/11/12 14:37:38;;;;;;;13.38;12.18;;;14.30;99.90;;;;;;5024409;28;98572;-74
2022/11/12 14:40:30;;;;;;;15.98;14.02;;;14.30;99.90;;;;;;5010446;28;98565;-74
2022/11/12 14:43:44;;;;;;;15.93;14.40;;;14.30;99.90;;;;;;5012276;28;98882;-74
2022/11/12 14:46:29;;;;;;;16.05;14.35;;;14.30;99.90;;;;;;5011318;28;97922;-73
2022/11/12 14:49:15;;;;;;;15.10;12.55;;;14.20;99.90;;;;;;5010484;28;98453;-74
2022/11/12 14:52:19;;;;;;;13.70;11.23;;;14.20;99.90;;;;;;5011712;28;98529;-74
2022/11/12 14:55:24;;;;;;;14.05;12.00;;;14.20;99.90;;;;;;5010872;28;99617;-74
2022/11/12 14:58:17;;;;;;;14.60;12.20;;;14.10;99.90;;;;;;5012037;28;98794;-73