Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:22;;;;;;;14.68;4.10;;;;;;;17.79;50.97;93766.13;5126862;27;20015;-68
2021/05/01 00:03:48;;;;;;;17.23;4.25;;;;;;;17.78;50.36;93756.47;5127507;27;20027;-68
2021/05/01 00:06:14;;;;;;;12.02;3.63;;;;;;;17.83;50.24;93754.31;5126325;27;20030;-68
2021/05/01 00:08:39;;;;;;;21.48;5.40;;;;;;;17.83;51.06;93764.31;5129009;27;20092;-68
2021/05/01 00:11:05;;;;;;;7.35;3.08;;;;;;;17.75;51.13;93763.38;5133221;27;20406;-67
2021/05/01 00:13:32;;;;;;;15.02;4.55;;;;;;;17.68;51.92;93763.25;5131916;27;20393;-67
2021/05/01 00:15:58;;;;;;;13.02;4.15;;;;;;;17.73;51.46;93764.88;5122282;27;20027;-68
2021/05/01 00:18:23;;;;;;;18.77;4.18;;;;;;;17.70;52.22;93765.59;5119650;27;20029;-68
2021/05/01 00:20:49;;;;;;;16.25;3.92;;;;;;;17.65;52.07;93763.97;5123558;27;20023;-68
2021/05/01 00:23:15;;;;;;;12.73;4.00;;;;;;;17.62;52.22;93770.84;5132627;27;20037;-69
2021/05/01 00:25:40;;;;;;;13.05;4.40;;;;;;;17.61;52.22;93768.53;5125906;27;20084;-68
2021/05/01 00:28:06;;;;;;;12.32;4.18;;;;;;;17.54;52.10;93771.88;5131318;27;20081;-68
2021/05/01 00:30:31;;;;;;;16.02;3.47;;;;;;;17.54;52.04;93766.47;5130467;27;20035;-68
2021/05/01 00:32:58;;;;;;;15.15;3.40;;;;;;;17.60;51.12;93766.97;5132864;27;20035;-68
2021/05/01 00:35:25;;;;;;;9.00;2.80;;;;;;;17.60;50.53;93773.13;5130790;27;20023;-68
2021/05/01 00:37:50;;;;;;;16.48;4.20;;;;;;;17.59;50.99;93766.19;5132135;27;20033;-68
2021/05/01 00:40:16;;;;;;;16.15;3.58;;;;;;;17.62;50.97;93768.16;5130564;27;20098;-68
2021/05/01 00:42:42;;;;;;;12.63;3.15;;;;;;;17.69;50.38;93764.81;5117668;27;20027;-68
2021/05/01 00:45:08;;;;;;;16.38;3.28;;;;;;;17.69;50.72;93764.81;5121842;27;20087;-68
2021/05/01 00:47:34;;;;;;;18.63;3.85;;;;;;;17.70;50.95;93769.06;5118968;27;20088;-69
2021/05/01 00:49:59;;;;;;;17.52;4.32;;;;;;;17.69;50.75;93764.81;5132372;27;20018;-67
2021/05/01 00:52:26;;;;;;;17.33;3.65;;;;;;;17.72;50.94;93769.47;5116855;27;20035;-68
2021/05/01 00:54:52;;;;;;;11.68;3.53;;;;;;;17.73;51.19;93767.59;5118345;27;20023;-68
2021/05/01 00:57:17;;;;;;;14.85;3.65;;;;;;;17.73;50.95;93764.88;5132718;27;20031;-68
2021/05/01 00:59:43;;;;;;;19.70;3.35;;;;;;;17.67;51.27;93761.72;5132169;27;20039;-70
2021/05/01 01:02:08;;;;;;;10.13;3.70;;;;;;;17.70;51.50;93771.75;5126421;27;20027;-68
2021/05/01 01:04:34;;;;;;;19.00;3.72;;;;;;;17.71;50.90;93764.44;5128444;27;20045;-69
2021/05/01 01:07:00;;;;;;;12.45;3.63;;;;;;;17.66;51.24;93765.53;5123320;27;20027;-68
2021/05/01 01:09:26;;;;;;;19.73;4.93;;;;;;;17.66;51.21;93760.13;5129511;27;20332;-67
2021/05/01 01:11:51;;;;;;;17.45;4.00;;;;;;;17.66;51.25;93760.13;5120573;27;20480;-67
2021/05/01 01:14:17;;;;;;;19.63;3.92;;;;;;;17.67;51.04;93750.13;5115549;27;20023;-67
2021/05/01 01:16:45;;;;;;;14.45;4.00;;;;;;;17.59;51.65;93751.94;5121149;27;20027;-67
2021/05/01 01:19:13;;;;;;;53.13;10.85;;;;;;;17.58;52.43;93747.69;5130309;27;20023;-67
2021/05/01 01:21:49;;;;;;;49.50;9.00;;;;;;;17.50;52.41;93756.78;5128966;27;20015;-68
2021/05/01 01:24:15;;;;;;;40.67;9.73;;;;;;;17.51;52.18;93752.97;5131854;27;20027;-67
2021/05/01 01:26:41;;;;;;;36.03;7.35;;;;;;;17.50;52.21;93752.16;5131536;27;20034;-68
2021/05/01 01:29:08;;;;;;;12.25;4.25;;;;;;;17.48;51.45;93748.28;5128232;27;20083;-68
2021/05/01 01:31:35;;;;;;;19.05;4.20;;;;;;;17.50;51.24;93756.78;5128388;27;20035;-68
2021/05/01 01:34:02;;;;;;;16.98;4.35;;;;;;;17.47;51.29;93744.81;5116414;27;20035;-68
2021/05/01 01:36:27;;;;;;;12.55;3.15;;;;;;;17.40;51.06;93739.28;5131572;27;20027;-68
2021/05/01 01:38:53;;;;;;;18.42;3.47;;;;;;;17.40;50.90;93742.78;5132720;27;20054;-69
2021/05/01 01:41:19;;;;;;;20.17;3.65;;;;;;;17.41;51.44;93755.09;5127177;27;20029;-67
2021/05/01 01:43:44;;;;;;;15.25;4.07;;;;;;;17.38;51.93;93745.06;5131546;27;20035;-68
2021/05/01 01:46:10;;;;;;;13.52;3.72;;;;;;;17.41;51.56;93738.16;5131046;27;20164;-68
2021/05/01 01:48:35;;;;;;;16.88;4.82;;;;;;;17.37;51.69;93746.19;5124295;27;20054;-68
2021/05/01 01:51:01;;;;;;;20.58;5.50;;;;;;;17.36;52.02;93741.94;5128223;27;20031;-68
2021/05/01 01:53:27;;;;;;;24.85;5.43;;;;;;;17.37;52.04;93734.63;5132566;27;20027;-67
2021/05/01 01:55:52;;;;;;;17.38;6.03;;;;;;;17.33;52.07;93739.97;5132071;27;20023;-69
2021/05/01 01:58:20;;;;;;;20.52;4.95;;;;;;;17.29;52.81;93735.66;5122836;27;20031;-67
2021/05/01 02:00:46;;;;;;;18.08;4.60;;;;;;;17.16;52.95;93735.03;5128960;27;20114;-68
2021/05/01 02:03:14;;;;;;;16.35;4.88;;;;;;;17.18;53.25;93740.84;5119830;27;20110;-68
2021/05/01 02:05:41;;;;;;;15.13;4.10;;;;;;;17.13;53.09;93743.81;5123950;27;20023;-68
2021/05/01 02:08:07;;;;;;;17.50;3.53;;;;;;;17.08;53.18;93741.44;5130816;27;20030;-67
2021/05/01 02:10:33;;;;;;;10.13;3.03;;;;;;;17.08;52.92;93749.53;5126810;27;20027;-68
2021/05/01 02:12:58;;;;;;;15.27;3.45;;;;;;;17.00;53.58;93751.28;5120806;27;20103;-68
2021/05/01 02:15:25;;;;;;;7.18;3.13;;;;;;;16.99;53.58;93755.88;5127786;27;20026;-67
2021/05/01 02:17:54;;;;;;;13.57;4.18;;;;;;;16.99;53.72;93761.25;5127304;27;20038;-67
2021/05/01 02:20:25;;;;;;;15.68;5.75;;;;;;;16.93;53.36;93773.44;5122945;27;20059;-68
2021/05/01 02:22:51;;;;;;;29.80;4.80;;;;;;;16.88;53.00;93762.97;5121619;27;20102;-67
2021/05/01 02:25:18;;;;;;;36.78;7.10;;;;;;;16.89;53.34;93777.22;5129783;27;20847;-68
2021/05/01 02:27:44;;;;;;;15.27;5.25;;;;;;;16.79;53.20;93773.94;5129951;27;20026;-68
2021/05/01 02:30:13;;;;;;;14.60;4.53;;;;;;;16.79;52.94;93762.38;5126997;27;20079;-67
2021/05/01 02:32:38;;;;;;;31.83;5.53;;;;;;;16.77;53.41;93756.56;5127048;27;20413;-67
2021/05/01 02:35:05;;;;;;;17.05;4.72;;;;;;;16.75;53.59;93758.84;5112541;27;20110;-67
2021/05/01 02:37:31;;;;;;;18.45;5.30;;;;;;;16.76;53.26;93753.09;5127962;27;20027;-68
2021/05/01 02:39:56;;;;;;;23.27;6.00;;;;;;;16.73;53.41;93753.81;5119062;27;20067;-68
2021/05/01 02:42:22;;;;;;;22.83;5.22;;;;;;;16.67;53.84;93752.56;5124616;27;20012;-68
2021/05/01 02:44:47;;;;;;;28.15;5.70;;;;;;;16.61;53.51;93749.34;5121280;27;20436;-68
2021/05/01 02:47:13;;;;;;;22.50;5.28;;;;;;;16.61;53.57;93751.28;5127659;27;20080;-67
2021/05/01 02:49:39;;;;;;;15.70;3.63;;;;;;;16.53;53.15;93749.56;5129795;27;20096;-68
2021/05/01 02:52:04;;;;;;;11.60;3.28;;;;;;;16.47;53.47;93749.06;5127706;27;20426;-68
2021/05/01 02:54:31;;;;;;;13.30;4.20;;;;;;;16.44;53.91;93753.25;5120662;27;20047;-67
2021/05/01 02:56:56;;;;;;;14.27;4.70;;;;;;;16.46;53.88;93755.56;5126633;27;20042;-68
2021/05/01 02:59:22;;;;;;;19.23;3.78;;;;;;;16.42;54.02;93750.13;5128544;27;20027;-68
2021/05/01 03:01:48;;;;;;;18.25;3.67;;;;;;;16.39;54.08;93758.13;5127515;27;20522;-67
2021/05/01 03:04:13;;;;;;;17.35;3.53;;;;;;;16.37;54.28;93763.84;5129511;27;20023;-67
2021/05/01 03:06:39;;;;;;;12.98;3.75;;;;;;;16.36;54.09;93756.88;5127850;27;20034;-68
2021/05/01 03:09:05;;;;;;;9.82;3.78;;;;;;;16.31;54.88;93753.72;5128156;27;20109;-68
2021/05/01 03:11:31;;;;;;;13.50;3.17;;;;;;;16.35;54.75;93768.03;5121297;27;20031;-68
2021/05/01 03:13:56;;;;;;;7.65;3.17;;;;;;;16.33;54.50;93768.38;5128223;27;20034;-68
2021/05/01 03:16:22;;;;;;;9.10;3.60;;;;;;;16.37;55.04;93757.69;5113894;27;20066;-68
2021/05/01 03:18:47;;;;;;;22.77;5.32;;;;;;;16.36;55.07;93761.50;5127610;27;20038;-67
2021/05/01 03:21:12;;;;;;;19.48;4.22;;;;;;;16.30;55.52;93760.22;5126963;28;20394;-68
2021/05/01 03:23:38;;;;;;;11.40;3.50;;;;;;;16.35;55.71;93773.41;5116935;27;20062;-68
2021/05/01 03:26:03;;;;;;;11.95;4.47;;;;;;;16.34;55.42;93769.91;5126384;28;20088;-67
2021/05/01 03:28:29;;;;;;;12.68;3.47;;;;;;;16.32;55.70;93768.72;5127478;27;20110;-67
2021/05/01 03:30:54;;;;;;;13.50;5.18;;;;;;;16.34;55.83;93779.91;5126211;27;20106;-67
2021/05/01 03:33:20;;;;;;;13.07;3.80;;;;;;;16.31;55.67;93772.53;5126274;28;20027;-67
2021/05/01 03:35:46;;;;;;;17.27;3.90;;;;;;;16.30;55.68;93769.03;5110246;28;20024;-67
2021/05/01 03:38:11;;;;;;;11.93;4.25;;;;;;;16.30;55.92;93768.28;5114868;27;20031;-67
2021/05/01 03:40:37;;;;;;;9.57;3.60;;;;;;;16.29;55.90;93775.56;5126128;27;20023;-68
2021/05/01 03:43:02;;;;;;;10.27;3.67;;;;;;;16.29;55.97;93777.50;5128119;28;20102;-66
2021/05/01 03:45:28;;;;;;;11.40;3.67;;;;;;;16.24;56.58;93776.63;5126317;28;20032;-66
2021/05/01 03:47:53;;;;;;;13.38;5.22;;;;;;;16.28;56.56;93786.69;5114291;27;20483;-68
2021/05/01 03:50:19;;;;;;;16.15;5.18;;;;;;;16.27;56.50;93780.53;5118726;28;20042;-67
2021/05/01 03:52:44;;;;;;;19.98;5.18;;;;;;;16.27;56.68;93779.75;5118861;27;20032;-67
2021/05/01 03:55:10;;;;;;;15.50;5.90;;;;;;;16.27;57.05;93779.75;5118672;27;20022;-67
2021/05/01 03:57:35;;;;;;;30.95;4.85;;;;;;;16.25;56.65;93778.19;5126374;28;20020;-67
2021/05/01 04:00:02;;;;;;;21.17;4.32;;;;;;;16.31;56.47;93780.59;5118113;27;20019;-68
2021/05/01 04:02:27;;;;;;;12.70;4.63;;;;;;;16.29;57.36;93775.56;5127796;28;20007;-68
2021/05/01 04:04:52;;;;;;;19.05;5.32;;;;;;;16.30;57.33;93771.75;5124983;27;20498;-68
2021/05/01 04:07:18;;;;;;;21.00;5.13;;;;;;;16.34;56.91;93785.28;5126167;27;20031;-68
2021/05/01 04:09:43;;;;;;;18.00;4.97;;;;;;;16.28;57.29;93787.44;5127064;28;20482;-67
2021/05/01 04:12:09;;;;;;;36.67;7.60;;;;;;;16.27;57.76;93785.91;5122956;27;20482;-67
2021/05/01 04:14:34;;;;;;;21.50;6.15;;;;;;;16.27;57.96;93787.81;5126664;28;20023;-68
2021/05/01 04:16:59;;;;;;;14.85;4.05;;;;;;;16.31;56.81;93781.38;5126364;28;20035;-68
2021/05/01 04:19:25;;;;;;;15.45;5.15;;;;;;;16.37;56.82;93781.91;5110098;28;20020;-68
2021/05/01 04:21:50;;;;;;;13.52;4.88;;;;;;;16.38;57.13;93786.91;5119929;27;20113;-67
2021/05/01 04:24:16;;;;;;;16.80;3.53;;;;;;;16.41;56.90;93796.19;5126151;28;20479;-67
2021/05/01 04:26:41;;;;;;;13.98;3.65;;;;;;;16.36;57.39;93791.06;5117579;27;20100;-68
2021/05/01 04:29:07;;;;;;;9.38;3.67;;;;;;;16.41;57.29;93793.50;5129745;27;20530;-67
2021/05/01 04:31:32;;;;;;;11.98;3.72;;;;;;;16.46;56.97;93777.06;5130122;27;20111;-67
2021/05/01 04:33:58;;;;;;;20.50;4.13;;;;;;;16.41;57.66;93785.44;5121057;27;20553;-68
2021/05/01 04:36:23;;;;;;;13.18;4.20;;;;;;;16.46;57.77;93782.47;5126108;27;20033;-67
2021/05/01 04:38:49;;;;;;;14.30;5.78;;;;;;;16.47;58.22;93778.66;5121934;27;20474;-68
2021/05/01 04:41:14;;;;;;;13.27;5.18;;;;;;;16.52;58.49;93783.75;5128935;27;20027;-68
2021/05/01 04:43:41;;;;;;;11.98;4.32;;;;;;;16.65;58.17;93782.50;5119337;27;20039;-68
2021/05/01 04:46:07;;;;;;;18.23;4.45;;;;;;;16.74;58.35;93793.03;5132650;27;20047;-67
2021/05/01 04:48:32;;;;;;;13.98;4.45;;;;;;;16.83;58.14;93785.59;5129098;27;20530;-67
2021/05/01 04:50:58;;;;;;;16.23;5.25;;;;;;;16.87;58.17;93790.25;5127755;27;20027;-69
2021/05/01 04:53:23;;;;;;;17.95;5.30;;;;;;;16.93;57.85;93795.00;5130679;27;20127;-68
2021/05/01 04:55:49;;;;;;;16.92;5.60;;;;;;;16.98;57.88;93794.72;5132547;27;20509;-67
2021/05/01 04:58:15;;;;;;;19.25;4.97;;;;;;;17.08;56.59;93801.44;5131051;27;20032;-67
2021/05/01 05:00:41;;;;;;;14.10;5.15;;;;;;;17.19;56.68;93801.66;5122192;27;20027;-67
2021/05/01 05:03:06;;;;;;;16.27;4.85;;;;;;;17.27;56.27;93791.78;5127879;27;20033;-67
2021/05/01 05:05:32;;;;;;;17.55;4.85;;;;;;;17.27;55.89;93800.66;5120032;27;20108;-67
2021/05/01 05:07:58;;;;;;;15.27;4.13;;;;;;;17.32;56.20;93797.69;5128592;27;20509;-67
2021/05/01 05:10:24;;;;;;;18.38;4.72;;;;;;;17.38;56.25;93804.31;5131959;27;20027;-68
2021/05/01 05:12:49;;;;;;;19.73;4.18;;;;;;;17.42;55.36;93799.78;5127746;27;20112;-67
2021/05/01 05:15:15;;;;;;;22.23;5.38;;;;;;;17.52;55.53;93814.56;5130522;27;20019;-68
2021/05/01 05:17:41;;;;;;;17.90;4.90;;;;;;;17.55;54.81;93805.78;5123598;27;20085;-67
2021/05/01 05:20:07;;;;;;;16.80;4.75;;;;;;;17.64;54.87;93805.53;5131632;27;20023;-67
2021/05/01 05:22:33;;;;;;;16.90;6.35;;;;;;;17.74;54.43;93807.63;5118984;27;20102;-68
2021/05/01 05:24:58;;;;;;;14.73;4.53;;;;;;;17.84;54.64;93804.38;5130010;27;20114;-68
2021/05/01 05:27:24;;;;;;;18.02;4.50;;;;;;;18.00;54.40;93806.94;5131628;27;20026;-67
2021/05/01 05:29:52;;;;;;;18.05;4.80;;;;;;;18.18;53.98;93803.75;5132792;27;20029;-68
2021/05/01 05:32:19;;;;;;;14.85;5.57;;;;;;;18.36;53.13;93806.69;5129862;27;20050;-67
2021/05/01 05:34:45;;;;;;;13.43;5.18;;;;;;;18.50;52.85;93804.22;5119407;27;20478;-67
2021/05/01 05:37:11;;;;;;;8.23;4.28;;;;;;;18.62;52.23;93800.50;5116293;27;20115;-67
2021/05/01 05:39:38;;;;;;;14.25;4.13;;;;;;;18.63;51.43;93804.78;5117935;27;20118;-67
2021/05/01 05:42:06;;;;;;;12.65;4.22;;;;;;;18.66;52.09;93806.75;5129384;27;20019;-67
2021/05/01 05:44:31;;;;;;;17.60;4.68;;;;;;;18.75;52.24;93811.88;5130355;27;20023;-70
2021/05/01 05:46:57;;;;;;;13.73;4.13;;;;;;;18.80;52.17;93815.06;5132187;27;20035;-66
2021/05/01 05:49:22;;;;;;;20.98;4.32;;;;;;;18.72;52.72;93815.31;5128234;27;20039;-67
2021/05/01 05:51:47;;;;;;;13.80;4.40;;;;;;;18.73;52.13;93814.16;5127399;27;20103;-66
2021/05/01 05:54:13;;;;;;;14.50;4.65;;;;;;;18.81;52.16;93821.25;5130875;27;20481;-66
2021/05/01 05:56:39;;;;;;;13.82;4.28;;;;;;;18.83;51.68;93818.97;5124572;27;20560;-66
2021/05/01 05:59:06;;;;;;;18.20;5.32;;;;;;;18.87;51.76;93819.00;5131860;27;20015;-66
2021/05/01 06:01:34;;;;;;;15.45;3.83;;;;;;;18.92;51.23;93816.75;5122010;27;20035;-66
2021/05/01 06:04:00;;;;;;;21.65;4.80;;;;;;;18.96;50.68;93817.56;5131731;27;20061;-66
2021/05/01 06:06:30;;;;;;;12.05;4.50;;;;;;;18.99;50.54;93824.16;5130648;27;20117;-66
2021/05/01 06:08:56;;;;;;;21.40;4.47;;;;;;;18.91;50.74;93826.00;5127066;27;20027;-66
2021/05/01 06:11:22;;;;;;;14.50;3.92;;;;;;;18.90;50.67;93824.44;5111138;28;20392;-65
2021/05/01 06:13:48;;;;;;;11.95;3.95;;;;;;;18.79;51.58;93834.34;5146292;27;20031;-65
2021/05/01 06:16:14;;;;;;;10.88;4.25;;;;;;;18.80;51.66;93833.94;5124448;27;20058;-65
2021/05/01 06:18:42;;;;;;;15.70;4.57;;;;;;;18.93;51.37;93823.72;5130507;27;20110;-65
2021/05/01 06:21:11;;;;;;;20.42;4.82;;;;;;;18.95;51.94;93810.63;5131490;27;20356;-66
2021/05/01 06:23:39;;;;;;;20.55;4.68;;;;;;;18.96;51.52;93812.16;5130270;27;20027;-65
2021/05/01 06:26:05;;;;;;;11.80;3.80;;;;;;;19.01;51.33;93819.16;5113948;27;20023;-65
2021/05/01 06:28:32;;;;;;;13.07;4.20;;;;;;;19.08;51.22;93818.50;5110817;28;20524;-65
2021/05/01 06:31:03;;;;;;;24.38;6.15;;;;;;;19.11;51.71;93809.63;5129015;27;20075;-65
2021/05/01 06:33:28;;;;;;;13.70;4.40;;;;;;;19.31;51.36;93805.63;5124703;27;20028;-65
2021/05/01 06:35:54;;;;;;;18.38;4.82;;;;;;;19.52;50.90;93790.78;5110773;28;20020;-65
2021/05/01 06:38:20;;;;;;;19.50;5.13;;;;;;;19.72;49.98;93786.78;5127297;27;20023;-66
2021/05/01 06:40:48;;;;;;;17.58;4.32;;;;;;;19.91;49.88;93783.06;5131331;27;20019;-65
2021/05/01 06:43:46;;;;;;;11.98;3.95;;;;;;;20.24;48.84;93790.28;5130155;27;20489;-66
2021/05/01 06:46:17;;;;;;;26.15;5.18;;;;;;;20.38;47.54;93784.19;5127906;27;20405;-66
2021/05/01 06:48:49;;;;;;;15.43;4.30;;;;;;;20.55;46.78;93788.16;5129052;27;20039;-66
2021/05/01 06:51:16;;;;;;;13.13;4.20;;;;;;;20.70;46.46;93786.34;5145956;27;20066;-66
2021/05/01 06:53:41;;;;;;;18.23;4.72;;;;;;;20.92;45.58;93799.97;5129532;27;20034;-66
2021/05/01 06:56:07;;;;;;;15.05;4.05;;;;;;;20.96;44.79;93817.78;5131200;27;20383;-66
2021/05/01 06:58:34;;;;;;;14.93;3.83;;;;;;;20.97;45.41;93810.47;5131325;27;20030;-66
2021/05/01 07:01:11;;;;;;;14.95;4.30;;;;;;;21.10;45.62;93827.16;5127511;27;20029;-66
2021/05/01 07:03:41;;;;;;;16.88;4.32;;;;;;;21.10;45.22;93844.19;5127829;27;20027;-66
2021/05/01 07:06:08;;;;;;;12.30;3.50;;;;;;;20.91;45.33;93850.69;5126739;27;20074;-66
2021/05/01 07:08:33;;;;;;;20.58;4.40;;;;;;;20.89;45.28;93846.81;5128371;27;20027;-66
2021/05/01 07:11:01;;;;;;;17.27;4.30;;;;;;;21.00;45.14;93850.34;5129617;27;20076;-66
2021/05/01 07:13:27;;;;;;;17.65;5.57;;;;;;;21.03;45.03;93855.78;5130466;27;20072;-66
2021/05/01 07:15:59;;;;;;;20.83;4.25;;;;;;;20.84;44.89;93853.34;5131107;27;20034;-66
2021/05/01 07:18:25;;;;;;;12.80;4.70;;;;;;;20.69;45.08;93866.03;5112033;27;20030;-66
2021/05/01 07:20:50;;;;;;;15.07;3.85;;;;;;;20.79;45.83;93859.13;5129613;28;20478;-66
2021/05/01 07:23:16;;;;;;;11.02;4.45;;;;;;;20.88;45.33;93870.38;5126333;27;20497;-69
2021/05/01 07:25:42;;;;;;;11.75;4.05;;;;;;;20.88;44.44;93886.63;5118987;27;20552;-67
2021/05/01 07:28:13;;;;;;;14.35;5.18;;;;;;;20.86;44.71;93886.25;5128481;28;20023;-67
2021/05/01 07:30:56;;;;;;;16.00;4.72;;;;;;;20.90;45.73;93878.91;5131343;27;20076;-67
2021/05/01 07:33:29;;;;;;;14.88;4.30;;;;;;;21.03;45.15;93880.16;5125114;27;20047;-67
2021/05/01 07:36:01;;;;;;;17.40;4.75;;;;;;;20.89;44.65;93890.91;5116981;28;20031;-67
2021/05/01 07:38:27;;;;;;;20.42;4.63;;;;;;;20.96;44.74;93885.53;5127970;27;20023;-67
2021/05/01 07:40:54;;;;;;;25.67;4.85;;;;;;;21.10;44.43;93870.50;5130445;28;20027;-67
2021/05/01 07:43:46;;;;;;;16.48;4.63;;;;;;;21.23;45.04;93886.06;5131021;27;20474;-67
2021/05/01 07:46:13;;;;;;;20.30;5.05;;;;;;;21.44;44.57;93880.00;5119396;28;20490;-67
2021/05/01 07:48:39;;;;;;;13.52;5.45;;;;;;;21.49;44.11;93886.97;5129796;27;20100;-67
2021/05/01 07:51:05;;;;;;;33.53;5.50;;;;;;;21.55;43.46;93888.16;5129780;27;20130;-67
2021/05/01 07:53:31;;;;;;;22.65;5.63;;;;;;;21.64;43.23;93891.31;5130136;27;20058;-67
2021/05/01 07:55:57;;;;;;;15.20;4.75;;;;;;;21.77;43.25;93897.16;5128439;28;20529;-67
2021/05/01 07:58:22;;;;;;;22.00;5.03;;;;;;;22.01;42.65;93894.88;5128603;27;20023;-67
2021/05/01 08:00:48;;;;;;;12.00;4.63;;;;;;;22.27;43.25;93899.22;5128270;27;20015;-67
2021/05/01 08:03:14;;;;;;;15.15;5.05;;;;;;;22.55;42.24;93884.88;5130157;27;20015;-67
2021/05/01 08:05:40;;;;;;;23.98;5.47;;;;;;;22.76;40.91;93886.03;5129284;27;20108;-67
2021/05/01 08:08:05;;;;;;;17.85;4.80;;;;;;;22.97;40.57;93883.28;5132234;27;20023;-67
2021/05/01 08:10:31;;;;;;;18.83;4.47;;;;;;;23.14;39.72;93880.94;5130234;27;20023;-68
2021/05/01 08:12:56;;;;;;;20.33;5.28;;;;;;;23.28;39.09;93889.03;5122271;27;20023;-66
2021/05/01 08:15:22;;;;;;;18.65;5.07;;;;;;;23.32;39.14;93878.94;5128145;27;20019;-66
2021/05/01 08:17:47;;;;;;;19.38;4.30;;;;;;;23.41;38.02;93871.16;5125035;27;20037;-66
2021/05/01 08:20:14;;;;;;;18.35;4.47;;;;;;;23.46;37.98;93869.94;5132794;27;20102;-66
2021/05/01 08:22:41;;;;;;;17.75;5.18;;;;;;;23.54;37.76;93879.63;5131324;27;20106;-66
2021/05/01 08:25:09;;;;;;;19.48;5.05;;;;;;;23.68;37.59;93875.31;5126179;27;20091;-66
2021/05/01 08:27:35;;;;;;;13.60;4.28;;;;;;;23.91;37.37;93872.09;5132121;27;20065;-66
2021/05/01 08:30:02;;;;;;;11.55;4.03;;;;;;;24.15;37.73;93873.13;5132105;27;20054;-66
2021/05/01 08:32:28;;;;;;;30.15;5.15;;;;;;;24.39;37.21;93874.88;5111927;27;20032;-66
2021/05/01 08:34:53;;;;;;;19.80;5.03;;;;;;;24.66;37.17;93865.38;5125356;27;20030;-66
2021/05/01 08:37:18;;;;;;;23.25;4.03;;;;;;;24.85;36.81;93869.47;5129380;27;20046;-66
2021/05/01 08:39:44;;;;;;;19.27;4.47;;;;;;;25.06;36.33;93865.78;5120916;27;20028;-66
2021/05/01 08:42:09;;;;;;;20.75;4.75;;;;;;;25.30;36.26;93861.25;5113701;27;20022;-66
2021/05/01 08:44:35;;;;;;;17.40;4.35;;;;;;;25.52;36.35;93850.84;5129548;27;20041;-66
2021/05/01 08:47:01;;;;;;;25.40;4.75;;;;;;;25.72;35.99;93857.22;5129511;27;20031;-66
2021/05/01 08:49:27;;;;;;;16.02;4.50;;;;;;;25.83;34.98;93852.41;5127957;27;20574;-66
2021/05/01 08:51:52;;;;;;;11.88;3.63;;;;;;;25.95;34.49;93842.13;5130657;27;20130;-66
2021/05/01 08:54:18;;;;;;;15.27;3.92;;;;;;;26.09;34.81;93854.81;5130000;27;20024;-67
2021/05/01 08:56:44;;;;;;;17.95;4.97;;;;;;;26.21;34.15;93844.06;5116326;27;20023;-66
2021/05/01 08:59:10;;;;;;;19.75;4.47;;;;;;;26.33;33.24;93848.19;5131896;27;20037;-66
2021/05/01 09:01:38;;;;;;;9.68;3.80;;;;;;;26.39;33.66;93838.34;5127540;27;20031;-66
2021/05/01 09:04:07;;;;;;;27.38;4.45;;;;;;;26.53;33.92;93820.94;5133018;27;20026;-66
2021/05/01 09:06:34;;;;;;;17.38;4.47;;;;;;;26.64;33.47;93817.28;5131367;27;20031;-66
2021/05/01 09:09:05;;;;;;;14.10;4.20;;;;;;;26.79;33.09;93816.63;5133272;27;20066;-67
2021/05/01 09:11:41;;;;;;;14.32;4.20;;;;;;;26.92;33.59;93822.22;5130291;27;20062;-68
2021/05/01 09:14:20;;;;;;;16.55;3.97;;;;;;;27.02;32.26;93840.41;5123218;27;20413;-67
2021/05/01 09:17:06;;;;;;;21.05;4.28;;;;;;;27.10;32.99;93829.34;5132771;27;20095;-66
2021/05/01 09:19:40;;;;;;;16.60;4.07;;;;;;;27.19;32.14;93832.28;5115244;27;20067;-67
2021/05/01 09:22:07;;;;;;;12.20;3.97;;;;;;;27.19;31.80;93835.03;5131560;27;20015;-66
2021/05/01 09:24:34;;;;;;;17.65;4.07;;;;;;;27.17;31.17;93834.66;5128392;27;20544;-67
2021/05/01 09:27:00;;;;;;;13.70;4.35;;;;;;;27.23;31.18;93833.00;5127915;27;20466;-66
2021/05/01 09:29:36;;;;;;;23.10;4.53;;;;;;;27.26;30.63;93829.44;5129787;27;20035;-66
2021/05/01 09:32:04;;;;;;;12.07;4.18;;;;;;;27.29;31.19;93828.59;5132632;27;20023;-66
2021/05/01 09:34:51;;;;;;;18.35;4.32;;;;;;;27.36;31.72;93823.00;5131515;27;20422;-66
2021/05/01 09:37:21;;;;;;;15.57;4.93;;;;;;;27.42;31.07;93810.38;5128623;27;20482;-66
2021/05/01 09:39:52;;;;;;;10.55;4.35;;;;;;;27.51;30.71;93814.50;5111881;28;20084;-67
2021/05/01 09:42:19;;;;;;;12.10;3.83;;;;;;;27.58;30.14;93820.59;5127913;27;20474;-66
2021/05/01 09:44:46;;;;;;;23.83;4.68;;;;;;;27.57;28.75;93823.75;5129227;27;20042;-67
2021/05/01 09:47:17;;;;;;;17.13;3.83;;;;;;;27.54;29.06;93813.63;5111997;28;20031;-67
2021/05/01 09:49:45;;;;;;;18.80;4.38;;;;;;;27.56;29.10;93812.03;5111595;28;20054;-66
2021/05/01 09:52:15;;;;;;;16.75;4.25;;;;;;;27.51;29.62;93822.72;5131224;27;20027;-66
2021/05/01 09:54:45;;;;;;;15.57;3.65;;;;;;;27.55;29.69;93807.75;5132269;27;20027;-67
2021/05/01 09:57:13;;;;;;;14.27;5.15;;;;;;;27.63;30.77;93808.38;5129162;27;20026;-67
2021/05/01 09:59:40;;;;;;;17.60;4.35;;;;;;;27.72;30.68;93805.03;5111548;28;20483;-66
2021/05/01 10:02:06;;;;;;;14.20;4.30;;;;;;;27.83;30.89;93794.63;5119696;27;20037;-66
2021/05/01 10:04:32;;;;;;;14.13;4.45;;;;;;;27.93;31.61;93812.06;5132048;27;20046;-66
2021/05/01 10:07:09;;;;;;;12.32;4.15;;;;;;;28.07;30.80;93806.25;5128225;27;20053;-66
2021/05/01 10:09:37;;;;;;;16.67;4.75;;;;;;;28.19;30.67;93808.31;5145190;27;20084;-67
2021/05/01 10:12:05;;;;;;;15.13;4.40;;;;;;;28.26;30.60;93796.41;5124903;27;20024;-67
2021/05/01 10:14:45;;;;;;;17.30;4.65;;;;;;;28.33;31.41;93800.94;5111470;28;20072;-66
2021/05/01 10:17:24;;;;;;;16.50;4.63;;;;;;;28.40;30.23;93792.56;5111508;28;20577;-67
2021/05/01 10:19:57;;;;;;;23.75;4.93;;;;;;;28.53;28.68;93782.47;5129662;27;20209;-74
2021/05/01 10:22:29;;;;;;;22.85;4.22;;;;;;;28.63;29.32;93783.41;5131765;27;20023;-74
2021/05/01 10:25:00;;;;;;;16.13;3.92;;;;;;;28.70;30.71;93777.75;5131526;27;20091;-74
2021/05/01 10:27:26;;;;;;;11.13;4.40;;;;;;;28.67;30.07;93770.38;5131805;27;20057;-74
2021/05/01 10:30:08;;;;;;;23.15;4.45;;;;;;;28.77;31.09;93765.81;5131762;27;20046;-74
2021/05/01 10:32:40;;;;;;;;;;;;;;;28.82;31.46;93770.75;5131949;27;20065;-69
2021/05/01 10:35:08;;;;;;;14.55;4.25;;;;;;;28.84;31.38;93767.59;5131671;27;19911;-69
2021/05/01 10:37:39;;;;;;;11.45;4.03;;;;;;;28.88;29.43;93762.75;5131564;27;20035;-69
2021/05/01 10:40:06;;;;;;;14.98;3.80;;;;;;;28.89;29.86;93759.59;5130056;27;20035;-69
2021/05/01 10:42:31;;;;;;;14.75;4.85;;;;;;;28.94;30.88;93753.59;5131617;27;20030;-70
2021/05/01 10:44:58;;;;;;;15.45;4.97;;;;;;;29.00;31.68;93749.13;5128129;27;20035;-70
2021/05/01 10:47:24;;;;;;;22.38;3.80;;;;;;;28.93;28.47;93743.06;5127667;27;20031;-67
2021/05/01 10:49:50;;;;;;;14.48;4.72;;;;;;;28.96;30.03;93742.97;5122468;27;20106;-74
2021/05/01 10:52:18;;;;;;;25.02;5.43;;;;;;;29.09;29.35;93739.47;5129881;27;20030;-75
2021/05/01 10:54:57;;;;;;;14.48;5.03;;;;;;;29.22;30.45;93747.75;5116927;27;20034;-75
2021/05/01 10:57:23;;;;;;;10.73;4.40;;;;;;;29.35;29.41;93746.59;5126855;27;20551;-75
2021/05/01 11:00:06;;;;;;;11.48;4.85;;;;;;;29.49;29.91;93742.63;5129863;27;20031;-75
2021/05/01 11:02:34;;;;;;;18.08;4.75;;;;;;;29.63;29.60;93746.94;5125711;27;20115;-75
2021/05/01 11:05:03;;;;;;;14.40;4.65;;;;;;;29.69;29.96;93742.44;5126498;27;20043;-75
2021/05/01 11:07:58;;;;;;;17.05;4.30;;;;;;;29.76;27.30;93747.00;5110586;28;20043;-75
2021/05/01 11:10:25;;;;;;;11.90;4.78;;;;;;;29.79;29.77;93746.84;5115875;27;20398;-75
2021/05/01 11:12:53;;;;;;;13.32;3.85;;;;;;;29.83;28.49;93746.75;5119594;27;20024;-75
2021/05/01 11:15:21;;;;;;;15.60;4.25;;;;;;;29.88;29.11;93748.19;5128522;27;20019;-75
2021/05/01 11:18:05;;;;;;;12.95;4.70;;;;;;;29.94;29.15;93743.66;5129494;27;20019;-75
2021/05/01 11:20:31;;;;;;;11.45;4.22;;;;;;;30.01;27.09;93732.47;5127350;27;20149;-75
2021/05/01 11:22:57;;;;;;;18.25;4.30;;;;;;;30.09;28.40;93733.00;5110080;28;20027;-74
2021/05/01 11:25:23;;;;;;;18.23;5.68;;;;;;;30.12;26.77;93732.88;5112580;28;20036;-74
2021/05/01 11:27:52;;;;;;;16.02;4.68;;;;;;;30.17;27.13;93740.56;5126712;28;20517;-74