Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:15;;;;;;;8.15;4.57;;;19.40;99.90;;;;;;5047650;28;20386;-73
2022/06/29 00:04:41;;;;;;;8.95;4.65;;;19.40;99.90;;;;;;5051433;28;20060;-73
2022/06/29 00:07:06;;;;;;;9.48;4.93;;;19.40;99.90;;;;;;5053645;28;20053;-73
2022/06/29 00:09:32;;;;;;;9.55;4.90;;;19.30;99.90;;;;;;5046166;28;20136;-73
2022/06/29 00:11:58;;;;;;;6.47;4.80;;;19.20;99.90;;;;;;5046861;28;20162;-73
2022/06/29 00:14:24;;;;;;;9.65;5.32;;;19.30;99.90;;;;;;5049779;28;20027;-73
2022/06/29 00:16:49;;;;;;;7.20;4.10;;;19.20;99.90;;;;;;5043388;28;20027;-74
2022/06/29 00:19:15;;;;;;;6.47;4.63;;;19.20;99.90;;;;;;5051756;28;20021;-73
2022/06/29 00:21:40;;;;;;;10.95;5.30;;;19.20;99.90;;;;;;5050442;28;20051;-73
2022/06/29 00:24:06;;;;;;;7.95;5.03;;;19.10;99.90;;;;;;5046021;28;20112;-73
2022/06/29 00:26:32;;;;;;;10.85;5.50;;;19.10;99.90;;;;;;5049357;28;20470;-74
2022/06/29 00:28:57;;;;;;;5.78;5.18;;;19.10;99.90;;;;;;5050921;28;20035;-73
2022/06/29 00:31:23;;;;;;;6.55;4.35;;;19.10;99.90;;;;;;5042441;28;20048;-74
2022/06/29 00:33:49;;;;;;;8.20;4.32;;;19.10;99.90;;;;;;5052687;28;20063;-74
2022/06/29 00:36:14;;;;;;;6.78;4.40;;;19.00;99.90;;;;;;5047231;28;20535;-73
2022/06/29 00:38:40;;;;;;;11.02;4.30;;;19.00;99.90;;;;;;5054478;28;20040;-73
2022/06/29 00:41:06;;;;;;;5.40;3.60;;;19.00;99.90;;;;;;5054289;28;20074;-74
2022/06/29 00:43:43;;;;;;;8.98;4.55;;;18.90;99.90;;;;;;5051035;28;20064;-73
2022/06/29 00:46:09;;;;;;;8.80;4.45;;;18.90;99.90;;;;;;5047471;28;20033;-73
2022/06/29 00:48:36;;;;;;;10.35;4.93;;;18.90;99.90;;;;;;5053599;28;20492;-73
2022/06/29 00:51:03;;;;;;;8.45;4.55;;;18.90;99.90;;;;;;5054544;28;20112;-73
2022/06/29 00:53:34;;;;;;;8.40;5.97;;;18.80;99.90;;;;;;5048130;28;20087;-73
2022/06/29 00:56:01;;;;;;;11.23;6.28;;;18.60;99.90;;;;;;5045825;28;20040;-73
2022/06/29 00:58:28;;;;;;;7.57;6.75;;;18.60;99.90;;;;;;5050843;28;20013;-74
2022/06/29 01:00:59;;;;;;;10.00;5.60;;;18.60;99.90;;;;;;5047299;28;20025;-73
2022/06/29 01:03:25;;;;;;;8.85;6.00;;;18.60;99.90;;;;;;5045225;28;20033;-74
2022/06/29 01:05:51;;;;;;;9.23;6.38;;;18.60;99.90;;;;;;5050978;28;20029;-73
2022/06/29 01:08:17;;;;;;;9.15;5.88;;;18.60;99.90;;;;;;5047900;28;20138;-73
2022/06/29 01:10:42;;;;;;;6.43;5.38;;;18.60;99.90;;;;;;5050954;28;20016;-73
2022/06/29 01:13:10;;;;;;;9.85;5.50;;;18.70;99.90;;;;;;5049025;28;20028;-74
2022/06/29 01:15:36;;;;;;;7.60;6.13;;;18.70;99.90;;;;;;5053385;28;20020;-73
2022/06/29 01:18:02;;;;;;;7.65;5.70;;;18.70;99.90;;;;;;5050331;28;20437;-73
2022/06/29 01:20:28;;;;;;;10.65;5.65;;;18.60;99.90;;;;;;5057122;28;20024;-73
2022/06/29 01:22:54;;;;;;;6.70;6.00;;;18.60;99.90;;;;;;5057040;28;20033;-74
2022/06/29 01:25:20;;;;;;;8.27;5.00;;;18.60;99.90;;;;;;5049889;28;20032;-73
2022/06/29 01:27:46;;;;;;;6.93;5.72;;;18.50;99.90;;;;;;5051491;28;20021;-73
2022/06/29 01:30:12;;;;;;;7.82;5.10;;;18.50;99.90;;;;;;5052473;28;20030;-72
2022/06/29 01:32:39;;;;;;;8.18;5.28;;;18.40;99.90;;;;;;5050544;28;20064;-73
2022/06/29 01:35:10;;;;;;;5.38;4.68;;;18.30;99.90;;;;;;5056465;28;20024;-74
2022/06/29 01:37:36;;;;;;;10.23;5.10;;;18.30;99.90;;;;;;5049511;28;20572;-74
2022/06/29 01:40:06;;;;;;;6.20;4.80;;;18.30;99.90;;;;;;5053673;28;20536;-73
2022/06/29 01:42:31;;;;;;;9.80;5.38;;;18.40;99.90;;;;;;5049870;28;20032;-72
2022/06/29 01:44:57;;;;;;;10.35;4.75;;;18.40;99.90;;;;;;5049821;28;20035;-72
2022/06/29 01:47:23;;;;;;;9.13;5.18;;;18.30;99.90;;;;;;5055318;28;20026;-73
2022/06/29 01:49:48;;;;;;;10.35;5.22;;;18.30;99.90;;;;;;5054569;28;20025;-74
2022/06/29 01:52:14;;;;;;;9.52;5.28;;;18.40;99.90;;;;;;5056893;28;20068;-74
2022/06/29 01:54:39;;;;;;;10.27;6.00;;;18.40;99.90;;;;;;5049226;28;20572;-73
2022/06/29 01:57:05;;;;;;;6.32;5.30;;;18.30;99.90;;;;;;5052659;28;20040;-74
2022/06/29 01:59:31;;;;;;;7.43;5.07;;;18.20;99.90;;;;;;5046327;28;20371;-73
2022/06/29 02:01:57;;;;;;;7.72;5.18;;;18.20;99.90;;;;;;5055738;28;20097;-72
2022/06/29 02:04:22;;;;;;;7.88;5.25;;;18.20;99.90;;;;;;5049140;28;20025;-73
2022/06/29 02:06:48;;;;;;;5.40;4.63;;;18.20;99.90;;;;;;5055775;28;20028;-74
2022/06/29 02:09:14;;;;;;;7.80;5.05;;;18.20;99.90;;;;;;5053394;28;20039;-73
2022/06/29 02:11:40;;;;;;;13.82;5.55;;;18.00;99.90;;;;;;5050873;28;20021;-73
2022/06/29 02:14:06;;;;;;;7.45;5.75;;;18.10;99.90;;;;;;5050189;28;20386;-72
2022/06/29 02:16:31;;;;;;;8.20;5.68;;;18.00;99.90;;;;;;5054814;28;20021;-72
2022/06/29 02:18:57;;;;;;;8.38;5.03;;;18.10;99.90;;;;;;5048543;28;20033;-73
2022/06/29 02:21:23;;;;;;;6.13;5.05;;;18.00;99.90;;;;;;5054211;28;20122;-73
2022/06/29 02:23:49;;;;;;;4.45;4.05;;;18.00;99.90;;;;;;5048945;28;20033;-73
2022/06/29 02:26:15;;;;;;;5.60;4.22;;;18.00;99.90;;;;;;5047506;28;20385;-74
2022/06/29 02:28:41;;;;;;;8.15;4.38;;;18.00;99.90;;;;;;5056066;28;20474;-72
2022/06/29 02:36:34;;;;;;;6.95;4.50;;;18.00;99.90;;;;;;5049847;28;20066;-73
2022/06/29 02:39:00;;;;;;;11.10;5.63;;;18.00;99.90;;;;;;5055364;28;20025;-73
2022/06/29 02:41:26;;;;;;;8.68;4.82;;;18.00;99.90;;;;;;5050328;28;20029;-72
2022/06/29 02:43:52;;;;;;;10.75;4.65;;;18.00;99.90;;;;;;5053789;28;20068;-73
2022/06/29 02:46:17;;;;;;;8.35;4.18;;;17.90;99.90;;;;;;5058282;28;20041;-74
2022/06/29 02:48:43;;;;;;;6.20;4.50;;;18.00;99.90;;;;;;5047585;28;20040;-73
2022/06/29 02:51:09;;;;;;;7.45;4.20;;;17.90;99.90;;;;;;5061536;28;20016;-74
2022/06/29 02:53:34;;;;;;;4.70;4.28;;;17.90;99.90;;;;;;5049861;28;20401;-73
2022/06/29 02:56:00;;;;;;;5.72;4.75;;;17.90;99.90;;;;;;5059101;28;20021;-73
2022/06/29 02:58:26;;;;;;;5.43;4.82;;;18.00;99.90;;;;;;5061557;28;20040;-73
2022/06/29 03:00:51;;;;;;;5.57;4.85;;;18.00;99.90;;;;;;5063047;28;20021;-71
2022/06/29 03:03:17;;;;;;;6.25;3.80;;;17.90;99.90;;;;;;5060940;28;20032;-73
2022/06/29 03:05:43;;;;;;;5.60;4.25;;;17.90;99.90;;;;;;5048402;28;20489;-73
2022/06/29 03:08:08;;;;;;;8.35;4.35;;;17.90;99.90;;;;;;5060718;28;20068;-73
2022/06/29 03:10:34;;;;;;;5.88;4.10;;;17.90;99.90;;;;;;5060289;28;20060;-73
2022/06/29 03:12:59;;;;;;;6.95;3.88;;;17.90;99.90;;;;;;5047868;28;20052;-73
2022/06/29 03:15:25;;;;;;;9.15;4.85;;;17.70;99.90;;;;;;5056263;28;20425;-73
2022/06/29 03:17:52;;;;;;;7.35;4.60;;;17.70;99.90;;;;;;5060343;28;20021;-72
2022/06/29 03:20:19;;;;;;;6.72;4.63;;;17.80;99.90;;;;;;5048769;28;20012;-73
2022/06/29 03:22:46;;;;;;;8.85;4.88;;;17.80;99.90;;;;;;5057403;28;20040;-73
2022/06/29 03:25:12;;;;;;;8.18;4.88;;;17.90;99.90;;;;;;5053066;28;20047;-71
2022/06/29 03:27:38;;;;;;;5.28;4.50;;;17.90;99.90;;;;;;5053242;28;20037;-73
2022/06/29 03:30:05;;;;;;;6.13;4.45;;;17.90;99.90;;;;;;5054546;28;20537;-73
2022/06/29 03:32:30;;;;;;;6.47;5.10;;;17.80;99.90;;;;;;5056126;28;20462;-73
2022/06/29 03:34:57;;;;;;;6.68;5.72;;;17.80;99.90;;;;;;5054869;28;20013;-73
2022/06/29 03:37:22;;;;;;;8.90;4.82;;;17.80;99.90;;;;;;5049814;28;20028;-73
2022/06/29 03:39:48;;;;;;;11.55;4.88;;;17.70;99.90;;;;;;5049057;28;20025;-73
2022/06/29 03:42:14;;;;;;;7.13;4.57;;;17.70;99.90;;;;;;5052688;28;20460;-73
2022/06/29 03:44:39;;;;;;;10.52;5.47;;;17.60;99.90;;;;;;5061238;28;20111;-73
2022/06/29 03:47:07;;;;;;;5.05;4.22;;;17.60;99.90;;;;;;5058119;28;20025;-73
2022/06/29 03:49:36;;;;;;;7.57;4.53;;;17.50;99.90;;;;;;5052893;28;20063;-72
2022/06/29 03:52:03;;;;;;;7.15;4.55;;;17.50;99.90;;;;;;5054404;28;20532;-73
2022/06/29 03:54:28;;;;;;;6.05;4.32;;;17.40;99.90;;;;;;5047202;28;20025;-73
2022/06/29 03:56:54;;;;;;;5.65;4.10;;;17.40;99.90;;;;;;5060305;28;20493;-73
2022/06/29 03:59:20;;;;;;;5.95;4.32;;;17.40;99.90;;;;;;5052891;28;20099;-73
2022/06/29 04:01:46;;;;;;;8.63;4.63;;;17.50;99.90;;;;;;5054768;28;20465;-73
2022/06/29 04:04:12;;;;;;;6.80;4.05;;;17.50;99.90;;;;;;5055093;28;20111;-74
2022/06/29 04:06:39;;;;;;;9.27;4.28;;;17.50;99.90;;;;;;5056384;28;20130;-73
2022/06/29 04:09:05;;;;;;;7.90;3.85;;;17.50;99.90;;;;;;5058617;28;20394;-73
2022/06/29 04:11:48;;;;;;;5.47;3.85;;;17.40;99.90;;;;;;5061927;28;20043;-73
2022/06/29 04:14:18;;;;;;;5.50;4.60;;;17.30;99.90;;;;;;5049060;28;20125;-73
2022/06/29 04:16:44;;;;;;;8.10;4.57;;;17.30;99.90;;;;;;5050263;28;20036;-73
2022/06/29 04:19:10;;;;;;;7.13;4.68;;;17.40;99.90;;;;;;5049693;28;20029;-73
2022/06/29 04:21:36;;;;;;;6.80;4.47;;;17.40;99.90;;;;;;5053684;28;20027;-73
2022/06/29 04:24:02;;;;;;;4.53;4.13;;;17.40;99.90;;;;;;5048603;28;20028;-72
2022/06/29 04:26:28;;;;;;;6.47;4.25;;;17.40;99.90;;;;;;5058309;28;20389;-73
2022/06/29 04:28:54;;;;;;;5.57;4.35;;;17.40;99.90;;;;;;5058496;28;20029;-73
2022/06/29 04:31:19;;;;;;;7.90;4.03;;;17.40;99.90;;;;;;5050185;28;20049;-72
2022/06/29 04:33:45;;;;;;;7.97;4.40;;;17.40;99.90;;;;;;5050320;28;20033;-73
2022/06/29 04:36:10;;;;;;;12.13;4.68;;;17.40;99.90;;;;;;5055214;28;20021;-73
2022/06/29 04:38:36;;;;;;;12.45;4.43;;;17.30;99.90;;;;;;5055389;28;20071;-73
2022/06/29 04:41:02;;;;;;;6.72;4.15;;;17.20;99.90;;;;;;5049199;28;20760;-72
2022/06/29 04:43:29;;;;;;;7.65;3.92;;;17.20;99.90;;;;;;5047612;28;20470;-73
2022/06/29 04:48:40;;;;;;;8.85;4.20;;;17.30;99.90;;;;;;5050741;28;20504;-73
2022/06/29 04:51:05;;;;;;;5.88;3.78;;;17.30;99.90;;;;;;5055208;28;21111;-73
2022/06/29 04:53:31;;;;;;;8.10;4.47;;;17.30;99.90;;;;;;5055067;28;20053;-73
2022/06/29 04:55:57;;;;;;;7.78;3.95;;;17.40;99.90;;;;;;5057608;28;20017;-73
2022/06/29 04:58:22;;;;;;;10.43;3.85;;;17.40;99.90;;;;;;5053076;28;20032;-73
2022/06/29 05:00:48;;;;;;;7.03;4.03;;;17.40;99.90;;;;;;5055761;28;20064;-73
2022/06/29 05:03:14;;;;;;;5.78;4.00;;;17.50;99.90;;;;;;5058573;28;20534;-73
2022/06/29 05:05:39;;;;;;;8.57;4.63;;;17.50;99.90;;;;;;5056189;28;20074;-73
2022/06/29 05:08:05;;;;;;;5.82;4.03;;;17.50;99.90;;;;;;5061998;28;20079;-72
2022/06/29 05:10:31;;;;;;;7.95;4.15;;;17.50;99.90;;;;;;5056743;28;20036;-73
2022/06/29 05:12:57;;;;;;;5.93;4.25;;;17.60;99.90;;;;;;5063574;28;20100;-73
2022/06/29 05:15:23;;;;;;;6.18;4.22;;;17.60;99.90;;;;;;5052257;28;20040;-73
2022/06/29 05:17:49;;;;;;;7.88;4.53;;;17.60;99.90;;;;;;5064446;28;20029;-72
2022/06/29 05:20:15;;;;;;;12.73;4.75;;;17.60;99.90;;;;;;5055071;28;20033;-73
2022/06/29 05:22:41;;;;;;;6.55;4.80;;;17.70;99.90;;;;;;5042677;28;20153;-73
2022/06/29 05:25:07;;;;;;;7.65;4.20;;;17.70;99.90;;;;;;5058205;28;20108;-73
2022/06/29 05:27:33;;;;;;;5.45;4.05;;;17.70;99.90;;;;;;5048311;28;20470;-72
2022/06/29 05:29:58;;;;;;;5.90;3.95;;;17.70;99.90;;;;;;5062737;28;20115;-73
2022/06/29 05:32:24;;;;;;;10.75;3.90;;;17.70;99.90;;;;;;5063723;28;20099;-73
2022/06/29 05:34:50;;;;;;;7.03;4.10;;;17.70;99.90;;;;;;5058235;28;20111;-73
2022/06/29 05:37:15;;;;;;;6.10;3.75;;;17.70;99.90;;;;;;5058330;28;20380;-72
2022/06/29 05:39:42;;;;;;;4.93;3.63;;;17.70;99.90;;;;;;5053239;28;20383;-72
2022/06/29 05:42:08;;;;;;;7.38;4.70;;;17.80;99.90;;;;;;5056183;28;20122;-74
2022/06/29 05:44:34;;;;;;;6.70;4.82;;;17.80;99.90;;;;;;5057349;28;20112;-72
2022/06/29 05:47:00;;;;;;;12.60;5.68;;;17.80;99.90;;;;;;5054764;28;20028;-72
2022/06/29 05:49:26;;;;;;;9.82;5.80;;;17.80;99.90;;;;;;5054536;28;20033;-76
2022/06/29 05:51:52;;;;;;;9.95;7.47;;;17.90;99.90;;;;;;5040880;28;20099;-73
2022/06/29 05:54:17;;;;;;;8.23;6.93;;;17.90;99.90;;;;;;5044526;28;20040;-77
2022/06/29 05:56:43;;;;;;;9.82;6.60;;;18.00;99.90;;;;;;5041555;28;20060;-73
2022/06/29 05:59:08;;;;;;;10.38;7.75;;;18.00;99.90;;;;;;5038741;28;20033;-72
2022/06/29 06:01:34;;;;;;;14.65;7.18;;;18.10;99.90;;;;;;5051087;28;20017;-72
2022/06/29 06:03:59;;;;;;;8.25;6.90;;;18.00;99.90;;;;;;5050846;28;20044;-73
2022/06/29 06:06:25;;;;;;;8.93;6.35;;;18.10;99.90;;;;;;5034170;28;20036;-73
2022/06/29 06:08:51;;;;;;;7.63;6.10;;;18.20;99.90;;;;;;5038303;28;20116;-73
2022/06/29 06:11:17;;;;;;;7.72;6.18;;;18.20;99.90;;;;;;5044540;28;20409;-76
2022/06/29 06:13:42;;;;;;;8.95;6.25;;;18.20;99.90;;;;;;5052427;28;20036;-76
2022/06/29 06:16:09;;;;;;;9.02;6.93;;;18.30;99.90;;;;;;5054437;28;20096;-75
2022/06/29 06:18:35;;;;;;;7.30;6.65;;;18.40;99.90;;;;;;5054805;28;20032;-76
2022/06/29 06:21:02;;;;;;;8.13;5.63;;;18.50;99.90;;;;;;5048171;28;20482;-73
2022/06/29 06:23:27;;;;;;;11.40;6.95;;;18.50;99.90;;;;;;5036368;28;20036;-74
2022/06/29 06:25:53;;;;;;;9.90;7.68;;;18.60;99.90;;;;;;5074764;28;20020;-74
2022/06/29 06:28:19;;;;;;;8.43;6.38;;;18.70;99.90;;;;;;5074824;28;20058;-74
2022/06/29 06:30:44;;;;;;;9.50;6.20;;;18.80;99.90;;;;;;5058696;28;20029;-73
2022/06/29 06:33:10;;;;;;;9.85;6.13;;;18.90;99.90;;;;;;5053942;28;20040;-74
2022/06/29 06:35:36;;;;;;;5.28;4.75;;;19.00;99.90;;;;;;5045437;28;20092;-74
2022/06/29 06:38:02;;;;;;;5.82;4.85;;;19.10;99.90;;;;;;5034437;28;20030;-73
2022/06/29 06:43:11;;;;;;;6.65;5.40;;;19.20;99.90;;;;;;5043877;28;20048;-74
2022/06/29 06:45:37;;;;;;;6.45;5.47;;;19.40;99.90;;;;;;5046855;28;20040;-74
2022/06/29 06:48:03;;;;;;;7.47;5.75;;;19.60;99.90;;;;;;5054345;28;20528;-74
2022/06/29 06:50:28;;;;;;;11.07;6.70;;;19.80;99.90;;;;;;5053609;28;20033;-75
2022/06/29 06:52:54;;;;;;;8.48;5.75;;;19.90;99.90;;;;;;5052074;28;20111;-75
2022/06/29 06:55:20;;;;;;;10.18;6.00;;;20.00;99.90;;;;;;5051577;28;20087;-74
2022/06/29 06:57:45;;;;;;;7.25;5.35;;;20.30;99.90;;;;;;5042596;28;20060;-74
2022/06/29 07:00:12;;;;;;;10.43;5.85;;;20.30;99.90;;;;;;5060772;28;20469;-75
2022/06/29 07:02:38;;;;;;;12.35;6.57;;;20.60;99.90;;;;;;5051088;28;20462;-74
2022/06/29 07:05:04;;;;;;;6.88;5.65;;;20.70;99.90;;;;;;5052443;28;20052;-75
2022/06/29 07:07:30;;;;;;;9.05;5.63;;;20.90;99.90;;;;;;5053584;28;20029;-75
2022/06/29 07:09:55;;;;;;;9.70;5.85;;;21.10;99.90;;;;;;5054107;28;20032;-74
2022/06/29 07:12:21;;;;;;;8.65;4.97;;;21.20;99.90;;;;;;5053611;28;20029;-75
2022/06/29 07:14:47;;;;;;;8.98;7.40;;;21.20;99.90;;;;;;5047345;28;20029;-75
2022/06/29 07:17:12;;;;;;;10.65;6.63;;;21.30;99.90;;;;;;5041869;28;20013;-74
2022/06/29 07:19:38;;;;;;;7.88;6.03;;;21.50;99.90;;;;;;5044481;28;20112;-73
2022/06/29 07:22:03;;;;;;;9.13;6.57;;;21.50;99.90;;;;;;5046609;28;20103;-74
2022/06/29 07:24:29;;;;;;;10.63;6.43;;;21.60;99.90;;;;;;5042487;28;20426;-75
2022/06/29 07:26:56;;;;;;;9.05;6.30;;;21.70;99.90;;;;;;5042594;28;20033;-75
2022/06/29 07:29:22;;;;;;;12.02;5.68;;;21.80;99.90;;;;;;5047707;28;20094;-75
2022/06/29 07:31:48;;;;;;;9.30;5.43;;;22.00;99.90;;;;;;5043783;28;20021;-74
2022/06/29 07:34:14;;;;;;;9.88;5.50;;;22.10;99.90;;;;;;5050127;28;20028;-74
2022/06/29 07:36:39;;;;;;;6.03;5.20;;;22.20;99.90;;;;;;5045519;28;20021;-74
2022/06/29 07:39:05;;;;;;;5.70;4.35;;;22.20;99.90;;;;;;5044233;28;20085;-75
2022/06/29 07:41:31;;;;;;;8.02;4.30;;;22.20;99.90;;;;;;5049307;28;20367;-75
2022/06/29 07:43:57;;;;;;;5.53;4.28;;;22.10;99.90;;;;;;5045636;28;20077;-77
2022/06/29 07:46:22;;;;;;;8.02;4.35;;;22.10;99.90;;;;;;5049011;28;20033;-75
2022/06/29 07:48:48;;;;;;;4.88;4.40;;;22.10;99.90;;;;;;5051476;28;20124;-76
2022/06/29 07:51:14;;;;;;;12.07;4.65;;;22.10;99.90;;;;;;5050779;28;20381;-77
2022/06/29 07:53:39;;;;;;;8.10;4.70;;;22.30;99.90;;;;;;5050804;28;20420;-76
2022/06/29 07:56:05;;;;;;;7.60;5.32;;;22.50;99.90;;;;;;5048256;28;20527;-78
2022/06/29 07:58:31;;;;;;;5.90;4.60;;;22.70;99.90;;;;;;5047120;28;20111;-76
2022/06/29 08:00:56;;;;;;;8.95;3.65;;;22.70;99.90;;;;;;5043905;28;20029;-77
2022/06/29 08:03:22;;;;;;;6.60;3.80;;;22.80;99.90;;;;;;5038180;28;20048;-77
2022/06/29 08:05:48;;;;;;;9.52;3.75;;;23.10;99.90;;;;;;5021546;28;20021;-76
2022/06/29 08:08:14;;;;;;;6.40;3.70;;;23.40;99.90;;;;;;5035790;28;20034;-71
2022/06/29 08:10:40;;;;;;;3.25;2.83;;;23.40;99.90;;;;;;5069641;28;20431;-80
2022/06/29 08:13:05;;;;;;;5.93;2.95;;;23.60;99.90;;;;;;5065505;28;20028;-79
2022/06/29 08:15:31;;;;;;;8.88;4.50;;;23.70;99.90;;;;;;5056419;28;20127;-78
2022/06/29 08:17:58;;;;;;;6.72;3.30;;;23.80;99.90;;;;;;5058849;28;20458;-75
2022/06/29 08:20:23;;;;;;;6.70;3.25;;;23.90;99.90;;;;;;5049795;28;20029;-74
2022/06/29 08:22:49;;;;;;;7.78;3.05;;;24.00;99.90;;;;;;5050998;28;20025;-76
2022/06/29 08:25:15;;;;;;;6.00;3.55;;;24.20;99.90;;;;;;5059353;28;20431;-75
2022/06/29 08:27:41;;;;;;;4.10;2.97;;;24.20;99.90;;;;;;5052092;28;20017;-76
2022/06/29 08:30:08;;;;;;;6.22;2.88;;;24.40;99.90;;;;;;5055475;28;20120;-76
2022/06/29 08:32:34;;;;;;;4.03;2.45;;;24.50;99.90;;;;;;5055810;28;20025;-76
2022/06/29 08:35:01;;;;;;;5.63;2.40;;;24.70;99.90;;;;;;5054321;28;20027;-75
2022/06/29 08:37:29;;;;;;;5.43;2.55;;;24.80;99.90;;;;;;5050633;28;20103;-76
2022/06/29 08:39:55;;;;;;;4.45;2.42;;;25.00;99.90;;;;;;5057318;28;20053;-75
2022/06/29 08:42:22;;;;;;;3.78;2.30;;;25.20;99.90;;;;;;5063361;28;20079;-75
2022/06/29 08:44:49;;;;;;;4.85;2.20;;;25.20;99.90;;;;;;5053997;28;20027;-75
2022/06/29 08:47:15;;;;;;;4.53;2.22;;;25.30;99.90;;;;;;5061820;28;20362;-77
2022/06/29 08:49:44;;;;;;;5.10;2.15;;;25.60;99.90;;;;;;5046710;28;20041;-75
2022/06/29 08:52:10;;;;;;;6.28;2.22;;;25.80;99.90;;;;;;5054535;28;20032;-76
2022/06/29 08:54:40;;;;;;;7.07;2.13;;;25.80;99.90;;;;;;5067768;28;20019;-76
2022/06/29 08:57:06;;;;;;;5.72;2.63;;;25.80;99.90;;;;;;5057812;28;20420;-76
2022/06/29 08:59:36;;;;;;;4.80;2.00;;;25.90;99.90;;;;;;5062538;28;20033;-75
2022/06/29 09:02:02;;;;;;;6.50;2.00;;;26.10;99.90;;;;;;5050985;28;20104;-76
2022/06/29 09:04:28;;;;;;;3.17;2.20;;;26.00;99.90;;;;;;5054619;28;20032;-75
2022/06/29 09:06:55;;;;;;;1.80;1.50;;;26.00;99.90;;;;;;5055902;28;20020;-74
2022/06/29 09:09:22;;;;;;;3.92;1.83;;;25.90;99.90;;;;;;5062400;28;20033;-76
2022/06/29 09:11:50;;;;;;;4.38;1.85;;;25.70;99.90;;;;;;5049266;28;20053;-77
2022/06/29 09:14:18;;;;;;;5.93;1.77;;;25.80;99.90;;;;;;5065796;28;20028;-75
2022/06/29 09:16:56;;;;;;;3.03;1.92;;;25.80;99.90;;;;;;5046806;28;20596;-75
2022/06/29 09:19:23;;;;;;;2.42;1.60;;;25.80;99.90;;;;;;5062517;28;20025;-76
2022/06/29 09:21:51;;;;;;;2.55;1.40;;;25.80;99.90;;;;;;5064229;28;20032;-76
2022/06/29 09:24:18;;;;;;;1.98;1.60;;;26.10;99.20;;;;;;5049857;28;20033;-76
2022/06/29 09:26:49;;;;;;;3.30;1.92;;;26.40;99.40;;;;;;5054471;28;20450;-75
2022/06/29 09:29:23;;;;;;;1.20;1.10;;;26.60;99.30;;;;;;5049330;28;20071;-76
2022/06/29 09:32:07;;;;;;;3.60;1.50;;;26.70;97.40;;;;;;5057296;28;20017;-76
2022/06/29 09:34:35;;;;;;;2.20;1.15;;;26.70;95.60;;;;;;5058961;28;20029;-76
2022/06/29 09:37:03;;;;;;;2.00;1.25;;;26.70;97.00;;;;;;5066858;28;20047;-76
2022/06/29 09:39:42;;;;;;;4.60;1.38;;;26.90;95.90;;;;;;5056297;28;20063;-76
2022/06/29 09:42:18;;;;;;;1.95;0.98;;;27.00;96.30;;;;;;5040020;28;20031;-75
2022/06/29 09:44:45;;;;;;;3.10;1.50;;;27.10;97.00;;;;;;5068779;28;20112;-76
2022/06/29 09:47:15;;;;;;;6.43;1.08;;;27.30;95.90;;;;;;5048732;28;20029;-74
2022/06/29 09:49:43;;;;;;;1.58;1.00;;;27.60;97.40;;;;;;5057085;28;20444;-76
2022/06/29 09:52:09;;;;;;;2.30;1.10;;;27.80;94.60;;;;;;5069571;28;20017;-75
2022/06/29 09:54:47;;;;;;;2.50;1.30;;;27.90;96.30;;;;;;5057953;28;20382;-76
2022/06/29 09:57:15;;;;;;;1.40;1.02;;;28.00;94.50;;;;;;5066364;28;20401;-75
2022/06/29 10:02:34;;;;;;;3.55;1.52;;;28.00;92.70;;;;;;5045560;28;20103;-75
2022/06/29 10:05:04;;;;;;;7.82;1.42;;;28.10;93.80;;;;;;5061385;28;20020;-75
2022/06/29 10:07:31;;;;;;;1.92;1.23;;;28.20;94.10;;;;;;5064308;28;20084;-75
2022/06/29 10:10:00;;;;;;;2.40;1.40;;;28.20;97.00;;;;;;5065081;28;20039;-76
2022/06/29 10:16:00;;;;;;;3.15;1.40;;;28.50;95.80;;;;;;5064642;28;20120;-76
2022/06/29 10:18:44;;;;;;;4.63;1.70;;;28.60;93.40;;;;;;5048938;28;20520;-75
2022/06/29 10:21:24;;;;;;;1.67;1.50;;;28.60;93.80;;;;;;5060221;28;20032;-76
2022/06/29 10:23:51;;;;;;;3.72;1.50;;;28.60;91.70;;;;;;5061623;28;20032;-76
2022/06/29 10:26:34;;;;;;;3.38;1.77;;;28.70;96.20;;;;;;5070179;28;20008;-76
2022/06/29 10:29:06;;;;;;;3.08;1.60;;;28.90;95.80;;;;;;5037476;28;20516;-76
2022/06/29 10:31:50;;;;;;;;;;;29.20;96.20;;;;;;5049797;28;20044;-75
2022/06/29 10:34:31;;;;;;;3.53;1.73;;;29.30;94.40;;;;;;5056367;28;19912;-76
2022/06/29 10:37:08;;;;;;;2.13;1.50;;;28.90;93.40;;;;;;5039506;28;20024;-77
2022/06/29 10:39:49;;;;;;;4.28;1.83;;;28.90;93.20;;;;;;5062102;28;20539;-76
2022/06/29 10:45:13;;;;;;;3.45;2.00;;;29.10;94.40;;;;;;5048357;28;20060;-76
2022/06/29 10:48:01;;;;;;;3.42;1.73;;;28.90;94.20;;;;;;5061232;28;20065;-76
2022/06/29 10:50:26;;;;;;;4.15;1.42;;;29.20;94.50;;;;;;5065100;28;20040;-76
2022/06/29 10:52:54;;;;;;;4.22;1.58;;;29.40;94.50;;;;;;5068993;28;20024;-77
2022/06/29 10:55:21;;;;;;;4.05;1.40;;;29.60;93.30;;;;;;5053626;28;20377;-76
2022/06/29 10:57:47;;;;;;;4.05;1.42;;;29.80;92.10;;;;;;5059682;28;20025;-76
2022/06/29 11:00:22;;;;;;;3.42;1.60;;;29.80;92.00;;;;;;5055414;28;20104;-76
2022/06/29 11:02:48;;;;;;;2.33;1.38;;;29.80;92.60;;;;;;5050616;28;20469;-77
2022/06/29 11:05:14;;;;;;;3.72;1.40;;;29.80;91.60;;;;;;5043998;28;20381;-76
2022/06/29 11:12:01;;;;;;;1.92;1.33;;;30.10;89.30;;;;;;5037971;28;20060;-76
2022/06/29 11:13:26;;;;;;;2.78;1.30;;;29.60;90.60;;;;;;5069351;28;20064;-76
2022/06/29 11:15:54;;;;;;;2.50;1.23;;;29.30;90.30;;;;;;5060512;28;20036;-75
2022/06/29 11:18:29;;;;;;;1.35;1.23;;;29.20;91.30;;;;;;5045909;28;20094;-74
2022/06/29 11:21:02;;;;;;;1.40;1.27;;;29.00;92.20;;;;;;5055898;28;20024;-76
2022/06/29 11:23:30;;;;;;;2.20;1.40;;;28.80;92.30;;;;;;5049238;28;20013;-76
2022/06/29 11:25:56;;;;;;;2.72;1.40;;;28.60;90.90;;;;;;5052436;28;20025;-76
2022/06/29 11:28:25;;;;;;;1.27;1.13;;;28.50;91.40;;;;;;5058267;28;20028;-76
2022/06/29 11:31:03;;;;;;;3.13;1.27;;;28.40;92.70;;;;;;5050856;28;20692;-76
2022/06/29 11:33:30;;;;;;;2.95;1.40;;;28.60;92.20;;;;;;5054706;28;20117;-76
2022/06/29 11:35:57;;;;;;;2.55;1.42;;;28.70;91.30;;;;;;5048394;28;20489;-76
2022/06/29 11:38:27;;;;;;;3.78;1.20;;;29.00;91.80;;;;;;5056965;28;20029;-76
2022/06/29 11:40:54;;;;;;;1.90;1.40;;;29.30;91.60;;;;;;5048236;28;20099;-76
2022/06/29 11:43:21;;;;;;;3.58;1.60;;;29.60;92.90;;;;;;5050970;28;20029;-76
2022/06/29 11:45:54;;;;;;;2.85;1.55;;;29.40;92.90;;;;;;5061050;28;20123;-76
2022/06/29 11:48:24;;;;;;;5.18;1.60;;;29.10;93.70;;;;;;5056720;28;20028;-75
2022/06/29 11:50:51;;;;;;;2.92;1.38;;;28.90;91.80;;;;;;5053247;28;20165;-73
2022/06/29 11:53:47;;;;;;;2.05;1.40;;;28.70;92.70;;;;;;5056018;28;20037;-76
2022/06/29 11:56:23;;;;;;;5.63;1.25;;;28.70;94.20;;;;;;5049888;28;20020;-74
2022/06/29 11:58:50;;;;;;;13.15;2.20;;;28.80;94.30;;;;;;5057120;28;20027;-75
2022/06/29 12:01:18;;;;;;;2.25;1.27;;;28.70;91.90;;;;;;5057469;28;20626;-75
2022/06/29 12:03:58;;;;;;;3.00;1.33;;;28.90;92.40;;;;;;5054839;28;20028;-75
2022/06/29 12:06:37;;;;;;;4.72;1.50;;;29.30;93.30;;;;;;5067088;28;20461;-75
2022/06/29 12:09:04;;;;;;;4.22;1.30;;;29.40;91.60;;;;;;5049084;28;20055;-73
2022/06/29 12:11:30;;;;;;;3.47;1.60;;;29.70;92.20;;;;;;5053826;28;20057;-75
2022/06/29 12:13:56;;;;;;;3.13;1.77;;;30.00;92.80;;;;;;5049481;28;20507;-75
2022/06/29 12:16:22;;;;;;;1.95;1.45;;;29.80;91.20;;;;;;5051036;28;20108;-75
2022/06/29 12:18:47;;;;;;;3.38;1.80;;;29.60;90.70;;;;;;5048936;28;20044;-76
2022/06/29 12:21:13;;;;;;;2.15;1.60;;;29.80;91.70;;;;;;5047909;28;20017;-75
2022/06/29 12:23:39;;;;;;;4.57;1.40;;;29.70;89.30;;;;;;5045813;28;20067;-79
2022/06/29 12:26:06;;;;;;;2.50;1.50;;;30.10;90.10;;;;;;5049608;28;20071;-76
2022/06/29 12:28:32;;;;;;;5.70;1.55;;;30.30;91.60;;;;;;5055236;28;20474;-76
2022/06/29 12:30:58;;;;;;;2.42;1.30;;;30.20;89.50;;;;;;5051154;28;20520;-77
2022/06/29 12:33:23;;;;;;;3.83;1.45;;;30.20;89.10;;;;;;5056488;28;20021;-76
2022/06/29 12:35:50;;;;;;;1.80;1.40;;;30.10;89.30;;;;;;5063979;28;20025;-75
2022/06/29 12:38:16;;;;;;;2.35;1.10;;;30.10;92.80;;;;;;5055964;28;20025;-74
2022/06/29 12:40:42;;;;;;;5.10;1.60;;;30.20;90.20;;;;;;5059212;28;20028;-75
2022/06/29 12:43:08;;;;;;;2.80;1.20;;;30.20;92.60;;;;;;5065022;28;20029;-74
2022/06/29 12:45:33;;;;;;;4.90;1.52;;;30.30;90.80;;;;;;5061549;28;20536;-73
2022/06/29 12:47:59;;;;;;;4.35;1.58;;;30.30;90.20;;;;;;5054953;28;20025;-73
2022/06/29 12:50:25;;;;;;;4.25;1.50;;;30.30;89.20;;;;;;5060534;28;20107;-74
2022/06/29 12:52:51;;;;;;;3.10;1.70;;;30.20;90.80;;;;;;5042840;28;20023;-75
2022/06/29 12:55:20;;;;;;;4.22;1.67;;;30.30;85.50;;;;;;5058641;28;20114;-75
2022/06/29 12:57:47;;;;;;;2.95;1.58;;;30.20;89.00;;;;;;5056547;28;20029;-74
2022/06/29 13:00:15;;;;;;;3.03;1.70;;;30.40;91.10;;;;;;5055647;28;20025;-75
2022/06/29 13:02:41;;;;;;;4.22;1.70;;;30.40;88.80;;;;;;5067745;28;20021;-74
2022/06/29 13:05:08;;;;;;;2.58;1.75;;;30.50;90.50;;;;;;5057674;28;20025;-75
2022/06/29 13:07:34;;;;;;;1.70;1.60;;;30.30;91.00;;;;;;5060781;28;20047;-75
2022/06/29 13:10:01;;;;;;;5.28;1.50;;;30.20;90.60;;;;;;5067343;28;20042;-73