Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:23;;;;;;;4.93;0.60;;;6.10;99.90;;;;;;5052150;28;20229;-81
2022/12/08 00:10:23;;;;;;;3.30;0.87;;;6.10;99.90;;;;;;5052753;28;20781;-82
2022/12/08 00:12:49;;;;;;;3.10;1.10;;;6.20;99.90;;;;;;5052538;28;20322;-81
2022/12/08 00:15:16;;;;;;;4.00;0.73;;;6.30;99.90;;;;;;5067587;28;20728;-81
2022/12/08 00:17:43;;;;;;;3.47;0.60;;;6.30;99.90;;;;;;5072555;28;20204;-80
2022/12/08 00:20:11;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;5071464;28;20243;-80
2022/12/08 00:22:39;;;;;;;4.87;0.60;;;6.10;99.90;;;;;;5052608;28;20220;-81
2022/12/08 00:25:07;;;;;;;4.57;0.67;;;6.00;99.90;;;;;;5052690;28;20558;-82
2022/12/08 00:27:34;;;;;;;5.90;0.70;;;6.00;99.90;;;;;;5052062;28;20620;-81
2022/12/08 00:30:01;;;;;;;3.00;0.67;;;5.90;99.90;;;;;;5052403;28;20208;-78
2022/12/08 00:32:27;;;;;;;3.77;0.80;;;5.90;99.90;;;;;;5067843;28;20858;-78
2022/12/08 00:34:54;;;;;;;3.50;0.80;;;6.00;99.90;;;;;;5052645;28;20222;-79
2022/12/08 00:37:21;;;;;;;5.30;0.90;;;6.10;99.90;;;;;;5052711;28;20332;-82
2022/12/08 00:39:49;;;;;;;4.73;0.80;;;6.10;99.90;;;;;;5052045;28;20709;-83
2022/12/08 00:42:16;;;;;;;5.93;0.70;;;6.20;99.90;;;;;;5051628;28;20267;-81
2022/12/08 00:44:45;;;;;;;2.10;0.60;;;6.20;99.90;;;;;;5055092;28;20206;-80
2022/12/08 00:47:13;;;;;;;2.93;0.60;;;6.20;99.90;;;;;;5091748;28;20196;-80
2022/12/08 00:49:40;;;;;;;2.63;0.83;;;6.20;99.90;;;;;;5058383;28;20206;-81
2022/12/08 00:52:07;;;;;;;4.43;0.80;;;6.10;99.90;;;;;;5052253;28;20609;-81
2022/12/08 00:54:33;;;;;;;2.90;0.77;;;6.20;99.90;;;;;;5052051;28;20208;-79
2022/12/08 00:57:02;;;;;;;4.57;1.00;;;6.20;99.90;;;;;;5051458;28;20205;-79
2022/12/08 00:59:29;;;;;;;4.07;0.53;;;6.20;99.90;;;;;;5052053;28;20220;-78
2022/12/08 01:01:56;;;;;;;2.13;1.30;;;6.20;99.90;;;;;;5051666;28;20329;-81
2022/12/08 01:04:22;;;;;;;2.73;0.80;;;6.10;99.90;;;;;;5051628;28;20658;-81
2022/12/08 01:06:50;;;;;;;2.07;0.70;;;6.00;99.90;;;;;;5051143;28;20296;-81
2022/12/08 01:09:18;;;;;;;5.93;1.30;;;6.00;99.90;;;;;;5051588;28;20588;-81
2022/12/08 01:11:45;;;;;;;5.40;0.90;;;5.90;99.90;;;;;;5051501;28;20277;-82
2022/12/08 01:14:14;;;;;;;2.30;0.70;;;5.90;99.90;;;;;;5051513;28;20255;-79
2022/12/08 01:16:42;;;;;;;7.23;1.03;;;5.80;99.90;;;;;;5050843;28;20253;-79
2022/12/08 01:19:10;;;;;;;4.47;1.33;;;5.80;99.90;;;;;;5051728;28;20333;-80
2022/12/08 01:21:38;;;;;;;8.60;1.40;;;5.90;99.90;;;;;;5051774;28;20638;-79
2022/12/08 01:24:05;;;;;;;8.87;1.53;;;6.00;99.90;;;;;;5051849;28;20194;-79
2022/12/08 01:26:32;;;;;;;5.53;0.97;;;6.20;99.90;;;;;;5051769;28;20277;-79
2022/12/08 01:28:59;;;;;;;3.60;0.93;;;6.20;99.90;;;;;;5052199;28;20240;-80
2022/12/08 01:31:27;;;;;;;5.37;1.07;;;6.00;99.90;;;;;;5051832;28;20206;-78
2022/12/08 01:33:54;;;;;;;1.50;0.50;;;5.80;99.90;;;;;;5052232;28;20202;-79
2022/12/08 01:36:22;;;;;;;1.97;0.77;;;5.70;99.90;;;;;;5051669;28;20225;-79
2022/12/08 01:38:50;;;;;;;3.53;0.73;;;5.60;99.90;;;;;;5051251;28;20210;-78
2022/12/08 01:41:19;;;;;;;4.70;0.83;;;5.50;99.90;;;;;;5052084;28;20258;-79
2022/12/08 01:44:03;;;;;;;2.23;1.00;;;5.50;99.90;;;;;;5051396;28;20208;-82
2022/12/08 01:46:33;;;;;;;3.70;0.80;;;5.40;99.90;;;;;;5059880;28;20201;-80
2022/12/08 01:49:05;;;;;;;4.50;0.97;;;5.40;99.90;;;;;;5071595;28;20202;-78
2022/12/08 01:51:51;;;;;;;4.23;0.90;;;5.50;99.90;;;;;;5071246;28;20762;-78
2022/12/08 01:54:19;;;;;;;6.30;1.17;;;5.50;99.90;;;;;;5071873;28;20202;-79
2022/12/08 01:56:52;;;;;;;2.90;0.90;;;5.50;99.90;;;;;;5057286;28;20646;-79
2022/12/08 01:59:19;;;;;;;4.37;1.20;;;5.50;99.90;;;;;;5051260;28;20582;-80
2022/12/08 02:01:48;;;;;;;3.10;1.00;;;5.50;99.90;;;;;;5051497;28;20732;-78
2022/12/08 02:04:15;;;;;;;3.57;0.80;;;5.50;99.90;;;;;;5051564;28;20431;-81
2022/12/08 02:06:44;;;;;;;2.17;0.90;;;5.50;99.90;;;;;;5054605;28;20289;-77
2022/12/08 02:09:12;;;;;;;2.87;0.80;;;5.50;99.90;;;;;;5055220;28;20198;-80
2022/12/08 02:11:39;;;;;;;5.17;1.37;;;5.50;99.90;;;;;;5054571;28;20285;-80
2022/12/08 02:14:08;;;;;;;3.93;0.97;;;5.50;99.90;;;;;;5053863;28;20693;-81
2022/12/08 02:16:41;;;;;;;5.27;0.80;;;5.60;99.90;;;;;;5054854;28;20218;-79
2022/12/08 02:19:37;;;;;;;3.40;0.90;;;5.60;99.90;;;;;;5054935;28;20532;-78
2022/12/08 02:22:11;;;;;;;4.57;0.80;;;5.70;99.90;;;;;;5052952;28;20692;-77
2022/12/08 02:24:44;;;;;;;6.53;2.03;;;5.70;99.90;;;;;;5055178;28;20228;-79
2022/12/08 02:27:32;;;;;;;6.50;0.97;;;5.80;99.90;;;;;;5054584;28;20647;-78
2022/12/08 02:30:11;;;;;;;6.70;0.97;;;5.80;99.90;;;;;;5055268;28;20272;-79
2022/12/08 02:33:05;;;;;;;5.43;1.20;;;5.90;99.90;;;;;;5055071;28;20186;-80
2022/12/08 02:35:39;;;;;;;6.93;1.40;;;5.90;99.90;;;;;;5054462;28;20198;-80
2022/12/08 02:38:12;;;;;;;3.83;1.20;;;5.90;99.90;;;;;;5055209;28;20189;-83
2022/12/08 02:40:48;;;;;;;4.33;0.97;;;6.00;99.90;;;;;;5053781;28;20674;-80
2022/12/08 02:43:22;;;;;;;2.97;0.63;;;5.90;99.90;;;;;;5054636;28;20623;-82
2022/12/08 02:45:52;;;;;;;4.00;1.00;;;5.80;99.90;;;;;;5054198;28;20217;-77
2022/12/08 02:48:19;;;;;;;5.63;0.97;;;5.80;99.90;;;;;;5054498;28;20212;-79
2022/12/08 02:50:47;;;;;;;2.50;0.80;;;5.80;99.90;;;;;;5055501;28;20208;-79
2022/12/08 02:53:14;;;;;;;3.50;0.97;;;5.70;99.90;;;;;;5061539;28;20599;-81
2022/12/08 02:55:51;;;;;;;4.87;1.07;;;5.70;99.90;;;;;;5057788;28;20210;-81
2022/12/08 02:58:44;;;;;;;2.67;0.60;;;5.60;99.90;;;;;;5054173;28;20201;-80
2022/12/08 03:01:34;;;;;;;2.73;0.60;;;5.60;99.90;;;;;;5056067;28;20213;-81
2022/12/08 03:04:08;;;;;;;2.37;0.63;;;5.50;99.90;;;;;;5056449;28;20209;-80
2022/12/08 03:06:46;;;;;;;6.07;1.00;;;5.50;99.90;;;;;;5054705;28;20677;-79
2022/12/08 03:09:22;;;;;;;4.83;0.97;;;5.50;99.90;;;;;;5068474;28;20188;-79
2022/12/08 03:11:55;;;;;;;3.37;0.97;;;5.60;99.90;;;;;;5094601;28;20192;-77
2022/12/08 03:14:23;;;;;;;4.03;0.93;;;5.70;99.90;;;;;;5069144;28;20499;-79
2022/12/08 03:16:55;;;;;;;4.30;1.10;;;5.80;99.90;;;;;;5053468;28;20228;-77
2022/12/08 03:19:26;;;;;;;2.83;0.97;;;5.80;99.90;;;;;;5061838;28;20233;-78
2022/12/08 03:22:02;;;;;;;7.07;1.10;;;5.80;99.90;;;;;;5073642;28;20224;-81
2022/12/08 03:24:32;;;;;;;2.80;0.80;;;5.70;99.90;;;;;;5072696;28;20204;-81
2022/12/08 03:27:03;;;;;;;6.67;0.87;;;5.70;99.90;;;;;;5071601;28;20232;-80
2022/12/08 03:29:32;;;;;;;9.00;1.10;;;5.70;99.90;;;;;;5072991;28;20204;-81
2022/12/08 03:32:06;;;;;;;10.23;1.47;;;5.70;99.90;;;;;;5064479;28;20194;-80
2022/12/08 03:34:34;;;;;;;5.67;1.07;;;5.80;99.90;;;;;;5052649;28;20508;-78
2022/12/08 03:37:02;;;;;;;7.27;1.60;;;5.80;99.90;;;;;;5052410;28;20345;-79
2022/12/08 03:39:29;;;;;;;5.53;1.20;;;5.90;99.90;;;;;;5053254;28;20194;-80
2022/12/08 03:41:56;;;;;;;3.57;0.93;;;5.80;99.90;;;;;;5052982;28;20229;-81
2022/12/08 03:44:23;;;;;;;5.30;0.87;;;5.80;99.90;;;;;;5051966;28;20210;-81
2022/12/08 03:46:49;;;;;;;4.67;0.83;;;5.70;99.90;;;;;;5052672;28;20215;-81
2022/12/08 03:49:16;;;;;;;2.23;0.73;;;5.70;99.90;;;;;;5052882;28;20222;-79
2022/12/08 03:51:43;;;;;;;5.40;0.87;;;5.70;99.90;;;;;;5052308;28;20603;-82
2022/12/08 03:54:11;;;;;;;3.17;0.80;;;5.60;99.90;;;;;;5053235;28;20208;-81
2022/12/08 03:56:39;;;;;;;3.03;0.60;;;5.50;99.90;;;;;;5052898;28;20212;-81
2022/12/08 03:59:07;;;;;;;3.73;0.80;;;5.40;99.90;;;;;;5052261;28;20661;-80
2022/12/08 04:01:35;;;;;;;3.80;0.83;;;5.40;99.90;;;;;;5052943;28;20363;-82
2022/12/08 04:04:02;;;;;;;4.33;0.80;;;5.40;99.90;;;;;;5052891;28;20197;-80
2022/12/08 04:06:29;;;;;;;2.93;0.67;;;5.40;99.90;;;;;;5052297;28;20718;-80
2022/12/08 04:08:55;;;;;;;2.20;0.67;;;5.40;99.90;;;;;;5052461;28;20208;-78
2022/12/08 04:11:24;;;;;;;2.23;0.70;;;5.30;99.90;;;;;;5052556;28;20190;-78
2022/12/08 04:13:51;;;;;;;2.30;0.70;;;5.30;99.90;;;;;;5070693;28;20320;-79
2022/12/08 04:16:19;;;;;;;5.50;0.93;;;5.30;99.90;;;;;;5072449;28;20512;-79
2022/12/08 04:18:47;;;;;;;3.70;0.90;;;5.30;99.90;;;;;;5072305;28;20247;-80
2022/12/08 04:21:14;;;;;;;3.77;0.60;;;5.40;99.90;;;;;;5066312;28;20553;-79
2022/12/08 04:23:41;;;;;;;4.17;1.07;;;5.40;99.90;;;;;;5052051;28;20284;-79
2022/12/08 04:26:09;;;;;;;1.63;0.53;;;5.40;99.90;;;;;;5051348;28;20209;-80
2022/12/08 04:28:37;;;;;;;3.23;0.60;;;5.30;99.90;;;;;;5051939;28;20205;-81
2022/12/08 04:31:05;;;;;;;2.37;0.67;;;5.30;99.90;;;;;;5052076;28;20686;-81
2022/12/08 04:33:33;;;;;;;2.07;0.40;;;5.30;99.90;;;;;;5051528;28;20209;-80
2022/12/08 04:36:01;;;;;;;1.50;0.60;;;5.20;99.90;;;;;;5052194;28;20234;-79
2022/12/08 04:38:28;;;;;;;1.47;0.60;;;5.20;99.90;;;;;;5052118;28;20705;-79
2022/12/08 04:40:55;;;;;;;2.63;0.80;;;5.20;99.90;;;;;;5051629;28;20232;-80
2022/12/08 04:43:22;;;;;;;2.63;1.03;;;5.20;99.90;;;;;;5051963;28;20221;-79
2022/12/08 04:45:50;;;;;;;2.00;0.70;;;5.20;99.90;;;;;;5051677;28;20198;-79
2022/12/08 04:48:17;;;;;;;4.37;0.73;;;5.10;99.90;;;;;;5051659;28;20208;-80
2022/12/08 04:50:45;;;;;;;4.10;0.90;;;5.10;99.90;;;;;;5051953;28;20220;-79
2022/12/08 04:53:12;;;;;;;6.07;0.80;;;5.20;99.90;;;;;;5054721;28;20197;-80
2022/12/08 04:55:40;;;;;;;3.70;0.80;;;5.20;99.90;;;;;;5071669;28;20197;-79
2022/12/08 04:58:07;;;;;;;3.23;0.63;;;5.30;99.90;;;;;;5059758;28;20232;-81
2022/12/08 05:00:34;;;;;;;1.80;0.47;;;5.30;99.90;;;;;;5052438;28;20198;-81
2022/12/08 05:03:02;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5051637;28;20307;-80
2022/12/08 05:05:29;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5065491;28;20212;-80
2022/12/08 05:07:56;;;;;;;1.67;0.50;;;5.20;99.90;;;;;;5071815;28;20621;-79
2022/12/08 05:10:23;;;;;;;0.80;0.40;;;5.10;99.90;;;;;;5071256;28;20204;-79
2022/12/08 05:12:50;;;;;;;0.63;0.47;;;5.00;99.90;;;;;;5070811;28;20196;-80
2022/12/08 05:15:17;;;;;;;1.40;0.30;;;5.00;99.90;;;;;;5051547;28;20222;-80
2022/12/08 05:17:44;;;;;;;2.77;0.90;;;4.90;99.90;;;;;;5052106;28;20217;-79
2022/12/08 05:20:13;;;;;;;1.03;0.30;;;4.90;99.90;;;;;;5051247;28;20289;-78
2022/12/08 05:22:39;;;;;;;1.67;0.40;;;4.90;99.90;;;;;;5050884;28;20221;-80
2022/12/08 05:25:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5051976;28;20208;-80
2022/12/08 05:27:34;;;;;;;3.03;0.50;;;4.90;99.90;;;;;;5051619;28;20230;-79
2022/12/08 05:30:01;;;;;;;0.80;0.40;;;4.90;99.90;;;;;;5056228;28;20595;-78
2022/12/08 05:32:28;;;;;;;0.57;0.33;;;4.90;99.90;;;;;;5096491;22;20240;-79
2022/12/08 05:34:55;;;;;;;0.87;0.50;;;4.90;99.90;;;;;;5092241;28;20211;-80
2022/12/08 05:37:23;;;;;;;0.40;0.33;;;4.80;99.90;;;;;;5091378;28;20279;-80
2022/12/08 05:39:50;;;;;;;2.00;0.83;;;4.80;99.90;;;;;;5092373;28;20224;-79
2022/12/08 05:42:17;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5095698;28;20678;-80
2022/12/08 05:44:44;;;;;;;1.60;0.50;;;4.80;99.90;;;;;;5095075;28;20207;-80
2022/12/08 05:47:11;;;;;;;1.23;0.50;;;4.80;99.90;;;;;;5095230;28;20196;-80
2022/12/08 05:49:38;;;;;;;0.70;0.63;;;4.80;99.90;;;;;;5095529;28;20205;-79
2022/12/08 05:52:05;;;;;;;2.50;0.90;;;4.80;99.90;;;;;;5094141;28;20205;-78
2022/12/08 05:54:33;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5095338;28;20227;-78
2022/12/08 05:57:00;;;;;;;3.33;1.20;;;4.80;99.90;;;;;;5095332;28;20200;-78
2022/12/08 05:59:27;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;5094642;28;20677;-80
2022/12/08 06:01:54;;;;;;;1.00;0.87;;;4.70;99.90;;;;;;5095526;28;20311;-79
2022/12/08 06:04:21;;;;;;;1.30;0.70;;;4.70;99.90;;;;;;5094771;28;20251;-78
2022/12/08 06:06:48;;;;;;;2.17;0.93;;;4.70;99.90;;;;;;5094918;28;20208;-78
2022/12/08 06:09:15;;;;;;;1.83;1.10;;;4.70;99.90;;;;;;5095287;28;20283;-79
2022/12/08 06:11:45;;;;;;;2.00;1.17;;;4.70;99.90;;;;;;5094375;28;20193;-80
2022/12/08 06:14:12;;;;;;;1.47;1.17;;;4.70;99.90;;;;;;5095054;28;20201;-79
2022/12/08 06:16:39;;;;;;;1.67;0.90;;;4.60;99.90;;;;;;5094939;28;20224;-79
2022/12/08 06:19:06;;;;;;;3.60;0.93;;;4.60;99.90;;;;;;5094866;28;20351;-79
2022/12/08 06:21:33;;;;;;;1.87;1.10;;;4.60;99.90;;;;;;5094793;28;20288;-79
2022/12/08 06:24:00;;;;;;;1.67;1.13;;;4.60;99.90;;;;;;5095521;28;20201;-80
2022/12/08 06:26:27;;;;;;;3.23;1.53;;;4.60;99.90;;;;;;5094218;28;20207;-79
2022/12/08 06:28:56;;;;;;;3.10;2.20;;;4.60;99.90;;;;;;5095321;28;20242;-79
2022/12/08 06:31:24;;;;;;;4.40;1.20;;;4.60;99.90;;;;;;5094570;28;20577;-79
2022/12/08 06:33:52;;;;;;;4.00;1.20;;;4.60;99.90;;;;;;5094023;28;20206;-79
2022/12/08 06:36:22;;;;;;;1.77;0.83;;;4.60;99.90;;;;;;5094580;28;20258;-80
2022/12/08 06:38:49;;;;;;;3.37;1.00;;;4.60;99.90;;;;;;5112518;28;20208;-80
2022/12/08 06:41:17;;;;;;;6.10;1.40;;;4.60;99.90;;;;;;5114729;28;20206;-79
2022/12/08 06:43:44;;;;;;;2.67;1.07;;;4.50;99.90;;;;;;5114939;28;20609;-79
2022/12/08 06:46:15;;;;;;;5.00;2.13;;;4.60;99.90;;;;;;5106301;28;20736;-79
2022/12/08 06:48:42;;;;;;;2.10;1.03;;;4.60;99.90;;;;;;5094087;28;20207;-79
2022/12/08 06:51:11;;;;;;;1.70;0.80;;;4.60;99.90;;;;;;5094070;28;20232;-80
2022/12/08 06:53:38;;;;;;;5.60;1.07;;;4.60;99.90;;;;;;5094404;28;20338;-79
2022/12/08 06:56:06;;;;;;;3.67;1.17;;;4.60;99.90;;;;;;5095059;28;20563;-80
2022/12/08 06:58:34;;;;;;;2.93;1.40;;;4.50;99.90;;;;;;5094709;28;20196;-79
2022/12/08 07:01:05;;;;;;;1.87;0.97;;;4.50;99.90;;;;;;5093524;28;20739;-80
2022/12/08 07:03:34;;;;;;;2.93;1.00;;;4.50;99.90;;;;;;5094585;28;20307;-78
2022/12/08 07:06:01;;;;;;;2.27;0.97;;;4.50;99.90;;;;;;5094278;28;20200;-79
2022/12/08 07:08:28;;;;;;;1.67;0.80;;;4.60;99.90;;;;;;5093749;28;20232;-78
2022/12/08 07:10:55;;;;;;;1.97;1.00;;;4.60;99.90;;;;;;5093908;28;20293;-80
2022/12/08 07:13:21;;;;;;;2.77;0.93;;;4.50;99.90;;;;;;5094367;28;20235;-79
2022/12/08 07:15:48;;;;;;;3.13;0.80;;;4.50;99.90;;;;;;5093350;28;20224;-79
2022/12/08 07:18:15;;;;;;;4.17;1.00;;;4.50;99.90;;;;;;5093711;28;20648;-78
2022/12/08 07:20:43;;;;;;;2.40;0.97;;;4.50;99.90;;;;;;5093494;28;20211;-81
2022/12/08 07:23:10;;;;;;;1.43;1.00;;;4.50;99.90;;;;;;5092896;28;20315;-81
2022/12/08 07:25:37;;;;;;;1.53;0.90;;;4.50;99.90;;;;;;5093425;28;20199;-81
2022/12/08 07:28:11;;;;;;;1.93;0.90;;;4.50;99.90;;;;;;5112752;28;20218;-81
2022/12/08 07:30:38;;;;;;;3.00;1.30;;;4.50;99.90;;;;;;5113455;28;20218;-82
2022/12/08 07:33:05;;;;;;;8.23;1.83;;;4.50;99.90;;;;;;5098783;28;20704;-81
2022/12/08 07:35:32;;;;;;;6.97;1.50;;;4.50;99.90;;;;;;5094285;28;20284;-81
2022/12/08 07:38:01;;;;;;;5.60;1.20;;;4.50;99.90;;;;;;5093304;28;20695;-81
2022/12/08 07:40:28;;;;;;;3.00;0.93;;;4.40;99.90;;;;;;5093775;28;20472;-82
2022/12/08 07:42:55;;;;;;;5.70;1.10;;;4.40;99.90;;;;;;5092781;28;20628;-81
2022/12/08 07:45:21;;;;;;;4.53;1.30;;;4.40;99.90;;;;;;5093037;28;20708;-81
2022/12/08 07:47:48;;;;;;;3.03;1.07;;;4.40;99.90;;;;;;5093886;28;20200;-80
2022/12/08 07:50:15;;;;;;;1.73;0.80;;;4.40;99.90;;;;;;5092706;28;20610;-81
2022/12/08 07:52:42;;;;;;;2.83;1.23;;;4.40;99.90;;;;;;5093272;28;20357;-81
2022/12/08 07:55:11;;;;;;;4.27;2.27;;;4.40;99.90;;;;;;5093563;28;20284;-82
2022/12/08 07:57:38;;;;;;;6.00;2.07;;;4.40;99.90;;;;;;5092839;28;20212;-82
2022/12/08 08:00:06;;;;;;;4.07;1.73;;;4.50;99.90;;;;;;5093174;28;20380;-81
2022/12/08 08:02:32;;;;;;;4.17;2.07;;;4.50;99.90;;;;;;5093100;28;20307;-81
2022/12/08 08:04:59;;;;;;;4.10;1.53;;;4.50;99.90;;;;;;5092527;28;20204;-81
2022/12/08 08:07:26;;;;;;;2.70;1.27;;;4.50;99.90;;;;;;5094247;28;20196;-80
2022/12/08 08:09:54;;;;;;;3.77;1.80;;;4.50;99.90;;;;;;5101402;28;20239;-81
2022/12/08 08:12:22;;;;;;;6.93;1.97;;;4.60;99.90;;;;;;5091346;28;20201;-80
2022/12/08 08:14:51;;;;;;;2.30;1.23;;;4.60;99.90;;;;;;5093024;28;20320;-80
2022/12/08 08:17:17;;;;;;;3.53;1.10;;;4.60;99.90;;;;;;5093141;28;20608;-82
2022/12/08 08:19:46;;;;;;;4.30;1.30;;;4.60;99.90;;;;;;5093016;28;20196;-81
2022/12/08 08:22:13;;;;;;;4.63;1.90;;;4.70;99.90;;;;;;5093724;28;20228;-82
2022/12/08 08:24:40;;;;;;;3.27;0.83;;;4.60;99.90;;;;;;5110573;28;20315;-80
2022/12/08 08:27:07;;;;;;;2.97;0.70;;;4.60;99.90;;;;;;5112620;28;20203;-80
2022/12/08 08:29:35;;;;;;;4.13;0.80;;;4.60;99.90;;;;;;5098819;28;20295;-81
2022/12/08 08:32:02;;;;;;;2.90;0.77;;;4.50;99.90;;;;;;5098156;28;20350;-81
2022/12/08 08:34:29;;;;;;;4.23;0.77;;;4.40;99.90;;;;;;5061109;28;20288;-80
2022/12/08 08:36:55;;;;;;;5.23;0.90;;;4.40;99.90;;;;;;5082160;28;20196;-80
2022/12/08 08:39:22;;;;;;;2.13;1.00;;;4.40;99.90;;;;;;5091964;28;20243;-80
2022/12/08 08:41:49;;;;;;;2.33;1.40;;;4.40;99.90;;;;;;5090332;28;20287;-79
2022/12/08 08:44:16;;;;;;;1.53;0.87;;;4.40;99.90;;;;;;5092050;28;20711;-80
2022/12/08 08:46:44;;;;;;;3.20;0.87;;;4.40;99.90;;;;;;5090866;28;20207;-80
2022/12/08 08:49:11;;;;;;;1.73;0.90;;;4.40;99.90;;;;;;5082082;28;20208;-80
2022/12/08 08:51:38;;;;;;;1.70;0.70;;;4.40;99.90;;;;;;5092571;28;20474;-79
2022/12/08 08:54:05;;;;;;;3.30;1.20;;;4.50;99.90;;;;;;5079209;28;20279;-80
2022/12/08 08:56:32;;;;;;;1.30;0.80;;;4.50;99.90;;;;;;5072339;28;20291;-80
2022/12/08 08:58:59;;;;;;;3.10;0.80;;;4.50;99.90;;;;;;5071841;28;20209;-81
2022/12/08 09:01:27;;;;;;;2.80;1.10;;;4.50;99.90;;;;;;5071320;28;20224;-80
2022/12/08 09:03:56;;;;;;;1.87;1.00;;;4.60;99.90;;;;;;5071335;28;20225;-80
2022/12/08 09:06:24;;;;;;;2.30;0.90;;;4.60;99.90;;;;;;5072191;28;20316;-80
2022/12/08 09:08:51;;;;;;;1.53;0.73;;;4.60;99.90;;;;;;5075326;28;20664;-80
2022/12/08 09:11:18;;;;;;;4.20;0.90;;;4.60;99.90;;;;;;5092282;28;20236;-80
2022/12/08 09:13:47;;;;;;;4.13;1.10;;;4.60;99.90;;;;;;5075735;28;20201;-79
2022/12/08 09:16:14;;;;;;;3.50;1.13;;;4.60;99.90;;;;;;5104191;28;20578;-80
2022/12/08 09:18:41;;;;;;;2.13;1.23;;;4.60;99.90;;;;;;5116531;28;20195;-80
2022/12/08 09:21:13;;;;;;;3.13;1.40;;;4.60;99.90;;;;;;5099544;28;20214;-79
2022/12/08 09:23:41;;;;;;;4.47;2.47;;;4.70;99.90;;;;;;5110806;28;20281;-80
2022/12/08 09:26:08;;;;;;;3.73;1.90;;;4.70;99.90;;;;;;5075957;28;20197;-80
2022/12/08 09:28:35;;;;;;;3.30;1.67;;;4.80;99.90;;;;;;5087062;28;20288;-79
2022/12/08 09:31:02;;;;;;;7.27;1.60;;;4.80;99.90;;;;;;5094791;28;20209;-80
2022/12/08 09:33:29;;;;;;;4.33;1.20;;;4.80;99.90;;;;;;5116390;28;20442;-81
2022/12/08 09:35:56;;;;;;;6.13;2.37;;;4.80;99.90;;;;;;5115835;28;20202;-81
2022/12/08 09:38:24;;;;;;;3.37;1.30;;;4.80;99.90;;;;;;5095762;28;20298;-80
2022/12/08 09:40:54;;;;;;;3.57;1.83;;;4.80;99.90;;;;;;5096123;28;20292;-81
2022/12/08 09:43:41;;;;;;;5.67;1.30;;;4.80;99.90;;;;;;5095481;28;20886;-81
2022/12/08 09:46:13;;;;;;;4.27;1.50;;;4.70;99.90;;;;;;5096487;28;20341;-81
2022/12/08 09:48:44;;;;;;;2.20;1.30;;;4.70;99.90;;;;;;5095631;28;20200;-80
2022/12/08 09:51:12;;;;;;;6.37;2.63;;;4.70;99.90;;;;;;5094160;28;20643;-81
2022/12/08 09:53:46;;;;;;;2.63;1.60;;;4.70;99.90;;;;;;5094655;28;20207;-80
2022/12/08 09:56:17;;;;;;;5.50;1.63;;;4.80;99.90;;;;;;5094355;28;20289;-80
2022/12/08 09:58:51;;;;;;;3.93;1.40;;;4.80;99.90;;;;;;5094716;28;20290;-81
2022/12/08 10:01:20;;;;;;;2.90;1.57;;;4.80;99.90;;;;;;5094997;28;20188;-81
2022/12/08 10:03:47;;;;;;;4.37;1.63;;;4.80;99.90;;;;;;5094138;28;20216;-81
2022/12/08 10:06:21;;;;;;;5.97;1.83;;;4.80;99.90;;;;;;5094326;28;20200;-82
2022/12/08 10:08:59;;;;;;;4.03;1.87;;;4.80;99.90;;;;;;5096025;28;20538;-79
2022/12/08 10:11:32;;;;;;;6.47;2.23;;;4.80;99.90;;;;;;5093337;28;20498;-79
2022/12/08 10:14:10;;;;;;;2.90;1.97;;;4.90;99.90;;;;;;5094811;28;20215;-80
2022/12/08 10:16:41;;;;;;;7.27;2.73;;;4.90;99.90;;;;;;5095424;28;20225;-79
2022/12/08 10:19:14;;;;;;;3.50;1.53;;;5.00;99.90;;;;;;5094609;28;20201;-80
2022/12/08 10:21:42;;;;;;;4.13;1.70;;;5.00;99.90;;;;;;5094580;28;20203;-82
2022/12/08 10:24:18;;;;;;;6.23;2.73;;;5.00;99.90;;;;;;5094477;28;20319;-81
2022/12/08 10:26:46;;;;;;;3.83;1.73;;;5.00;99.90;;;;;;5093801;28;20334;-79
2022/12/08 10:29:14;;;;;;;3.03;1.20;;;5.10;99.90;;;;;;5095516;28;20199;-81
2022/12/08 10:31:42;;;;;;;3.80;1.40;;;5.10;99.90;;;;;;5093220;28;20304;-78
2022/12/08 10:34:18;;;;;;;5.80;1.07;;;5.10;99.90;;;;;;5093703;28;20201;-79
2022/12/08 10:36:47;;;;;;;5.13;1.53;;;5.10;99.90;;;;;;5095284;28;20204;-81
2022/12/08 10:39:37;;;;;;;1.77;1.20;;;5.10;99.90;;;;;;5110049;28;20732;-81
2022/12/08 10:42:16;;;;;;;5.30;1.40;;;5.10;99.90;;;;;;5115667;28;20188;-81
2022/12/08 10:44:54;;;;;;;3.97;1.30;;;5.10;99.90;;;;;;5115109;28;20787;-81
2022/12/08 10:47:23;;;;;;;3.83;1.90;;;5.10;99.90;;;;;;5102823;28;20195;-81
2022/12/08 10:50:16;;;;;;;3.83;1.40;;;5.10;99.90;;;;;;5094673;28;20311;-79
2022/12/08 10:52:43;;;;;;;4.43;1.20;;;5.20;99.90;;;;;;5094743;28;20201;-80
2022/12/08 10:55:17;;;;;;;2.97;1.20;;;5.20;99.90;;;;;;5093884;28;20589;-81
2022/12/08 10:57:44;;;;;;;4.07;1.60;;;5.20;99.90;;;;;;5094324;28;20188;-79
2022/12/08 11:00:15;;;;;;;4.63;1.30;;;5.20;99.90;;;;;;5093766;28;20775;-80
2022/12/08 11:02:57;;;;;;;3.53;1.53;;;5.20;99.90;;;;;;5098100;28;20882;-81
2022/12/08 11:05:31;;;;;;;5.10;1.30;;;5.20;99.90;;;;;;5114336;28;20656;-82
2022/12/08 11:07:58;;;;;;;5.13;1.40;;;5.10;99.90;;;;;;5094119;28;20684;-81
2022/12/08 11:10:35;;;;;;;3.13;1.10;;;5.00;99.90;;;;;;5094356;28;20204;-80
2022/12/08 11:13:05;;;;;;;3.47;1.33;;;5.00;99.90;;;;;;5100714;28;20291;-80
2022/12/08 11:15:35;;;;;;;4.37;1.70;;;4.90;99.90;;;;;;5102049;28;20307;-80
2022/12/08 11:18:09;;;;;;;2.93;1.60;;;4.90;99.90;;;;;;5094007;28;20197;-79
2022/12/08 11:20:40;;;;;;;5.33;1.73;;;4.90;99.90;;;;;;5096346;28;20614;-80
2022/12/08 11:23:19;;;;;;;3.63;1.60;;;4.80;99.90;;;;;;5113791;28;20199;-80
2022/12/08 11:25:48;;;;;;;3.80;1.80;;;4.80;99.90;;;;;;5114072;28;20283;-79
2022/12/08 11:28:18;;;;;;;4.17;1.37;;;4.80;99.90;;;;;;5111866;28;20211;-79
2022/12/08 11:30:49;;;;;;;4.23;1.87;;;4.80;99.90;;;;;;5093621;28;20596;-79
2022/12/08 11:33:19;;;;;;;4.60;2.30;;;4.80;99.90;;;;;;5093249;28;20284;-79
2022/12/08 11:35:51;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5093110;28;20287;-80
2022/12/08 11:38:22;;;;;;;2.33;1.50;;;4.80;99.90;;;;;;5091896;28;20299;-80
2022/12/08 11:40:54;;;;;;;3.73;1.97;;;4.80;99.90;;;;;;5092917;28;20215;-79
2022/12/08 11:43:27;;;;;;;4.87;1.70;;;4.80;99.90;;;;;;5092742;28;20220;-79
2022/12/08 11:45:58;;;;;;;2.97;2.03;;;4.90;99.90;;;;;;5093581;28;20196;-79
2022/12/08 11:48:30;;;;;;;8.37;2.13;;;4.90;99.90;;;;;;5093672;28;20287;-80
2022/12/08 11:51:00;;;;;;;3.87;2.53;;;5.00;99.90;;;;;;5092742;28;20281;-81
2022/12/08 11:53:31;;;;;;;4.47;2.23;;;5.00;99.90;;;;;;5093381;28;20192;-81
2022/12/08 11:56:06;;;;;;;4.90;2.50;;;5.10;99.90;;;;;;5093551;28;20215;-81
2022/12/08 11:58:39;;;;;;;4.23;2.00;;;5.20;99.90;;;;;;5093890;28;20188;-78
2022/12/08 12:01:06;;;;;;;4.33;2.37;;;5.20;99.90;;;;;;5093094;28;20211;-80
2022/12/08 12:03:37;;;;;;;3.40;2.13;;;5.20;99.90;;;;;;5092830;28;20260;-80
2022/12/08 12:06:33;;;;;;;5.00;2.10;;;5.10;99.90;;;;;;5092894;28;20283;-80
2022/12/08 12:09:10;;;;;;;4.17;2.00;;;5.10;99.90;;;;;;5104543;28;20195;-80
2022/12/08 12:14:52;;;;;;;5.80;2.37;;;5.00;99.90;;;;;;5113280;28;20191;-80
2022/12/08 12:17:38;;;;;;;3.17;2.00;;;5.00;99.90;;;;;;5102066;28;20579;-79
2022/12/08 12:20:13;;;;;;;8.03;2.33;;;5.00;99.90;;;;;;5092208;28;20788;-79
2022/12/08 12:22:42;;;;;;;4.13;1.30;;;4.90;99.90;;;;;;5092323;28;20196;-80
2022/12/08 12:25:18;;;;;;;3.50;1.20;;;4.90;99.90;;;;;;5091185;28;20228;-79
2022/12/08 12:27:48;;;;;;;2.53;1.10;;;4.90;99.90;;;;;;5091846;28;20208;-80
2022/12/08 12:30:21;;;;;;;3.93;1.10;;;4.80;99.90;;;;;;5091442;28;20606;-79
2022/12/08 12:32:53;;;;;;;3.17;1.10;;;4.80;99.90;;;;;;5091080;28;20538;-79
2022/12/08 12:35:28;;;;;;;2.93;1.40;;;4.90;99.90;;;;;;5091165;28;20208;-79
2022/12/08 12:37:59;;;;;;;2.67;1.00;;;4.90;99.90;;;;;;5092172;28;20524;-81
2022/12/08 12:40:28;;;;;;;1.57;1.10;;;4.90;99.90;;;;;;5093129;28;20619;-81
2022/12/08 12:43:30;;;;;;;2.13;0.90;;;4.90;99.90;;;;;;5093540;28;20211;-81
2022/12/08 12:46:33;;;;;;;2.37;1.37;;;4.90;99.90;;;;;;5059659;28;20509;-81
2022/12/08 12:49:33;;;;;;;5.00;1.33;;;5.00;99.90;;;;;;5081675;28;20643;-82
2022/12/08 12:52:00;;;;;;;4.43;1.87;;;5.00;99.90;;;;;;5092304;28;20296;-80
2022/12/08 12:54:28;;;;;;;4.17;1.63;;;5.00;99.90;;;;;;5092128;28;20283;-81
2022/12/08 12:56:56;;;;;;;5.97;1.63;;;5.00;99.90;;;;;;5093570;28;20211;-80
2022/12/08 12:59:47;;;;;;;6.37;2.17;;;5.00;99.90;;;;;;5103023;28;20203;-82
2022/12/08 13:02:20;;;;;;;7.27;1.53;;;4.90;99.90;;;;;;5112701;28;20196;-81
2022/12/08 13:05:03;;;;;;;4.23;1.70;;;4.90;99.90;;;;;;5113248;28;20214;-81
2022/12/08 13:07:32;;;;;;;7.70;2.30;;;4.90;99.90;;;;;;5093809;28;20648;-81
2022/12/08 13:10:11;;;;;;;3.53;1.20;;;4.90;99.90;;;;;;5092711;28;20196;-81
2022/12/08 13:12:37;;;;;;;4.53;2.13;;;5.00;99.90;;;;;;5092745;28;20196;-81
2022/12/08 13:15:15;;;;;;;5.70;2.90;;;5.00;99.90;;;;;;5091756;28;20215;-80
2022/12/08 13:17:46;;;;;;;6.63;2.83;;;5.10;99.90;;;;;;5092557;28;20200;-81
2022/12/08 13:20:21;;;;;;;5.77;2.80;;;5.10;99.90;;;;;;5091924;28;20279;-81
2022/12/08 13:23:13;;;;;;;4.23;3.00;;;5.20;99.90;;;;;;5091824;28;20192;-81