Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:25;;;;;;;101.37;23.67;;;5.10;99.90;;;;;;5027088;28;21004;-73
2022/12/25 00:02:50;;;;;;;93.68;21.60;;;5.10;99.90;;;;;;5010003;28;20451;-73
2022/12/25 00:05:16;;;;;;;113.90;23.83;;;5.10;99.90;;;;;;5020050;28;20566;-74
2022/12/25 00:07:42;;;;;;;114.57;25.83;;;5.10;99.90;;;;;;5023854;28;20431;-74
2022/12/25 00:10:08;;;;;;;97.07;24.95;;;5.00;99.90;;;;;;4990316;28;20416;-74
2022/12/25 00:12:34;;;;;;;120.18;27.08;;;5.00;99.90;;;;;;5006210;28;20427;-74
2022/12/25 00:15:00;;;;;;;116.07;27.08;;;5.00;99.90;;;;;;5004179;28;20437;-74
2022/12/25 00:17:26;;;;;;;110.60;26.38;;;5.00;99.90;;;;;;4990942;28;20438;-74
2022/12/25 00:19:51;;;;;;;97.88;26.17;;;5.00;99.90;;;;;;5007636;28;20430;-74
2022/12/25 00:22:17;;;;;;;105.87;26.50;;;5.00;99.90;;;;;;5007339;28;21337;-75
2022/12/25 00:24:43;;;;;;;103.20;26.88;;;5.00;99.90;;;;;;5005314;28;20425;-74
2022/12/25 00:27:08;;;;;;;102.40;26.50;;;5.00;99.90;;;;;;5021809;28;20418;-75
2022/12/25 00:29:34;;;;;;;97.27;25.80;;;5.00;99.90;;;;;;5025284;28;20511;-75
2022/12/25 00:32:00;;;;;;;121.75;27.73;;;5.00;99.90;;;;;;4991154;28;20965;-75
2022/12/25 00:34:25;;;;;;;104.97;26.37;;;5.00;99.90;;;;;;4990816;28;20415;-75
2022/12/25 00:36:51;;;;;;;109.13;26.05;;;5.10;99.90;;;;;;5008874;28;20516;-75
2022/12/25 00:39:17;;;;;;;92.78;24.10;;;5.00;99.90;;;;;;5008403;28;20407;-75
2022/12/25 00:44:27;;;;;;;110.72;25.63;;;5.00;99.90;;;;;;5007877;28;20481;-75
2022/12/25 00:46:53;;;;;;;108.78;26.42;;;5.00;99.90;;;;;;5009914;28;20930;-75
2022/12/25 00:49:22;;;;;;;109.07;25.97;;;5.00;99.90;;;;;;4993237;28;20431;-75
2022/12/25 00:51:48;;;;;;;95.20;25.40;;;5.00;99.90;;;;;;5009191;28;20411;-75
2022/12/25 00:54:14;;;;;;;117.13;26.00;;;5.00;99.90;;;;;;5009944;28;21133;-75
2022/12/25 00:56:40;;;;;;;125.03;29.17;;;5.00;99.90;;;;;;5010125;28;20418;-75
2022/12/25 00:59:05;;;;;;;110.05;25.77;;;5.00;99.90;;;;;;5026812;28;21724;-75
2022/12/25 01:01:31;;;;;;;118.83;27.87;;;5.00;99.90;;;;;;5027340;28;20438;-75
2022/12/25 01:03:57;;;;;;;131.57;28.00;;;5.00;99.90;;;;;;5025866;28;20859;-75
2022/12/25 01:06:23;;;;;;;140.48;29.60;;;5.00;99.90;;;;;;4993785;28;20411;-75
2022/12/25 01:11:34;;;;;;;157.93;31.25;;;5.00;99.90;;;;;;5009969;28;20437;-75
2022/12/25 01:13:59;;;;;;;149.53;29.17;;;5.00;99.90;;;;;;5009693;28;20406;-75
2022/12/25 01:16:25;;;;;;;162.02;30.20;;;5.00;99.90;;;;;;5025425;28;20410;-75
2022/12/25 01:18:51;;;;;;;182.48;33.17;;;5.00;99.90;;;;;;5026345;28;20415;-75
2022/12/25 01:21:21;;;;;;;160.90;30.80;;;4.90;99.90;;;;;;5027095;28;20411;-74
2022/12/25 01:23:48;;;;;;;172.50;32.05;;;4.90;99.90;;;;;;5008967;28;20440;-73
2022/12/25 01:26:15;;;;;;;200.13;33.25;;;4.90;99.90;;;;;;5027264;28;20526;-74
2022/12/25 01:28:41;;;;;;;164.30;30.20;;;4.90;99.90;;;;;;5026647;28;20486;-74
2022/12/25 01:31:13;;;;;;;199.13;33.85;;;4.80;99.90;;;;;;5027060;28;21009;-73
2022/12/25 01:33:40;;;;;;;222.32;34.80;;;4.80;99.90;;;;;;5008419;28;20435;-74
2022/12/25 01:36:23;;;;;;;159.50;29.90;;;4.80;99.90;;;;;;5027170;28;20758;-73
2022/12/25 01:38:49;;;;;;;179.93;33.28;;;4.80;99.90;;;;;;5006231;28;20432;-74
2022/12/25 01:41:17;;;;;;;187.38;33.17;;;4.80;99.90;;;;;;5005054;28;20415;-74
2022/12/25 01:44:27;;;;;;;129.93;29.77;;;4.80;99.90;;;;;;5005074;28;20447;-74
2022/12/25 01:46:53;;;;;;;143.43;30.45;;;4.80;99.90;;;;;;4991948;28;20423;-74
2022/12/25 01:49:24;;;;;;;119.88;29.02;;;4.80;99.90;;;;;;4991864;28;20569;-74
2022/12/25 01:52:14;;;;;;;130.65;30.05;;;4.80;99.90;;;;;;5025997;28;20480;-73
2022/12/25 01:54:50;;;;;;;139.75;30.13;;;4.80;99.90;;;;;;4986664;28;20469;-74
2022/12/25 01:57:20;;;;;;;132.50;31.73;;;4.80;99.90;;;;;;5025939;28;20407;-74
2022/12/25 01:59:46;;;;;;;135.10;31.45;;;4.80;99.90;;;;;;4995778;28;20411;-74
2022/12/25 02:02:12;;;;;;;138.20;31.63;;;4.80;99.90;;;;;;5008082;28;21161;-73
2022/12/25 02:04:58;;;;;;;155.17;31.93;;;4.80;99.90;;;;;;5011562;28;20520;-74
2022/12/25 02:07:27;;;;;;;180.13;32.92;;;4.80;99.90;;;;;;5029433;28;20403;-74
2022/12/25 02:09:53;;;;;;;147.88;31.27;;;4.80;99.90;;;;;;5011666;28;21227;-74
2022/12/25 02:12:33;;;;;;;167.17;32.70;;;4.90;99.90;;;;;;5012010;28;20426;-74
2022/12/25 02:15:04;;;;;;;129.03;29.27;;;4.90;99.90;;;;;;5029189;28;20414;-74
2022/12/25 02:17:36;;;;;;;142.00;31.30;;;4.90;99.90;;;;;;5026265;28;20492;-74
2022/12/25 02:20:33;;;;;;;123.15;29.48;;;5.00;99.90;;;;;;5011763;28;20502;-74
2022/12/25 02:23:21;;;;;;;131.13;29.80;;;5.00;99.90;;;;;;5021073;28;20445;-74
2022/12/25 02:25:46;;;;;;;117.28;29.27;;;5.00;99.90;;;;;;5027453;28;20419;-73
2022/12/25 02:28:26;;;;;;;114.60;28.70;;;5.10;99.90;;;;;;5029149;28;20976;-73
2022/12/25 02:31:22;;;;;;;113.97;27.85;;;5.10;99.90;;;;;;5011259;28;20430;-74
2022/12/25 02:34:14;;;;;;;101.45;26.83;;;5.10;99.90;;;;;;4969334;28;20415;-74
2022/12/25 02:36:47;;;;;;;107.47;27.33;;;5.20;99.90;;;;;;5007926;28;20762;-74
2022/12/25 02:42:19;;;;;;;106.43;27.83;;;5.30;99.90;;;;;;5018598;28;20411;-73
2022/12/25 03:07:02;;;;;;;93.53;27.98;;;5.70;99.90;;;;;;5002336;28;20485;-74
2022/12/25 03:12:39;;;;;;;92.70;27.35;;;5.80;99.90;;;;;;5027100;28;20430;-74
2022/12/25 03:17:51;;;;;;;91.32;26.67;;;5.90;99.90;;;;;;5010515;28;21320;-73
2022/12/25 03:28:31;;;;;;;85.30;26.45;;;6.10;99.90;;;;;;5028217;28;20504;-74
2022/12/25 03:31:24;;;;;;;87.77;27.53;;;6.20;99.90;;;;;;5027810;28;20450;-74
2022/12/25 03:43:22;;;;;;;102.40;28.17;;;6.30;99.90;;;;;;5010797;28;20442;-73
2022/12/25 04:37:56;;;;;;;97.05;30.45;;;6.60;99.90;;;;;;5023213;28;20410;-74
2022/12/25 04:40:22;;;;;;;86.15;29.60;;;6.60;99.90;;;;;;5014509;28;20404;-74
2022/12/25 04:42:50;;;;;;;90.40;29.65;;;6.60;99.90;;;;;;5005606;28;20431;-74
2022/12/25 04:45:16;;;;;;;94.85;28.77;;;6.60;99.90;;;;;;5027151;28;21207;-74
2022/12/25 04:47:41;;;;;;;83.53;28.08;;;6.60;99.90;;;;;;5027652;28;20407;-74
2022/12/25 04:50:07;;;;;;;89.57;28.63;;;6.60;99.90;;;;;;5027135;28;20469;-74
2022/12/25 04:52:37;;;;;;;88.47;27.15;;;6.60;99.90;;;;;;5027781;28;20403;-74
2022/12/25 04:55:04;;;;;;;77.13;26.45;;;6.60;99.90;;;;;;5009457;28;20415;-74
2022/12/25 04:57:30;;;;;;;86.18;26.92;;;6.70;99.90;;;;;;5027836;28;20482;-74
2022/12/25 04:59:56;;;;;;;79.40;26.42;;;6.60;99.90;;;;;;5009912;28;20998;-74
2022/12/25 05:02:21;;;;;;;82.57;25.47;;;6.60;99.90;;;;;;5027523;28;20431;-74
2022/12/25 05:04:47;;;;;;;88.40;26.80;;;6.60;99.90;;;;;;5027010;28;20819;-74
2022/12/25 05:07:12;;;;;;;88.50;26.80;;;6.60;99.90;;;;;;5009501;28;20563;-74
2022/12/25 05:09:41;;;;;;;93.72;28.15;;;6.60;99.90;;;;;;5027485;28;20771;-74
2022/12/25 05:12:07;;;;;;;93.47;29.10;;;6.70;99.90;;;;;;5009327;28;20465;-74
2022/12/25 05:14:33;;;;;;;104.68;31.83;;;6.70;99.90;;;;;;5027142;28;20507;-74
2022/12/25 05:16:58;;;;;;;107.57;31.50;;;6.70;99.90;;;;;;5009584;28;20853;-74
2022/12/25 05:19:25;;;;;;;115.22;31.90;;;6.80;99.90;;;;;;5025968;28;20407;-74
2022/12/25 05:21:51;;;;;;;110.50;32.40;;;6.90;99.90;;;;;;5026822;28;20490;-74
2022/12/25 05:24:17;;;;;;;115.55;33.33;;;6.80;99.90;;;;;;5009286;28;20534;-74
2022/12/25 05:26:43;;;;;;;114.53;33.00;;;6.90;99.90;;;;;;5008273;28;20873;-74
2022/12/25 05:29:08;;;;;;;105.68;31.92;;;6.90;99.90;;;;;;5026875;28;20414;-74
2022/12/25 05:31:34;;;;;;;111.40;31.53;;;6.90;99.90;;;;;;5027499;28;20438;-74
2022/12/25 05:33:59;;;;;;;114.30;30.80;;;7.00;99.90;;;;;;5026283;28;20434;-74
2022/12/25 05:36:25;;;;;;;103.20;29.83;;;7.00;99.90;;;;;;5004914;28;20748;-74
2022/12/25 05:38:51;;;;;;;110.05;30.35;;;7.10;99.90;;;;;;5030892;28;20403;-74
2022/12/25 05:41:17;;;;;;;113.78;31.58;;;7.10;99.90;;;;;;5031257;28;20952;-74
2022/12/25 05:43:42;;;;;;;111.67;30.83;;;7.20;99.90;;;;;;5012877;28;20434;-74
2022/12/25 05:46:09;;;;;;;119.38;31.92;;;7.20;99.90;;;;;;5030952;28;20405;-74
2022/12/25 05:48:36;;;;;;;124.93;31.95;;;7.20;99.90;;;;;;5030901;28;20411;-74
2022/12/25 05:51:11;;;;;;;118.97;31.57;;;7.30;99.90;;;;;;5012431;28;20415;-74
2022/12/25 05:53:37;;;;;;;123.13;32.20;;;7.30;99.90;;;;;;5013152;28;20418;-74
2022/12/25 05:56:04;;;;;;;130.90;31.60;;;7.30;99.90;;;;;;5029036;28;20452;-74
2022/12/25 05:58:31;;;;;;;130.57;32.85;;;7.30;99.90;;;;;;5031008;28;20407;-74
2022/12/25 06:00:57;;;;;;;150.70;34.45;;;7.30;99.90;;;;;;5012874;28;20422;-74
2022/12/25 06:03:24;;;;;;;138.00;33.50;;;7.30;99.90;;;;;;5012913;28;20438;-74
2022/12/25 06:05:50;;;;;;;150.25;34.97;;;7.40;99.90;;;;;;5012312;28;20411;-74
2022/12/25 06:08:15;;;;;;;146.00;34.42;;;7.40;99.90;;;;;;5030698;28;20410;-74
2022/12/25 06:10:41;;;;;;;161.40;36.73;;;7.40;99.90;;;;;;5030492;28;20418;-74
2022/12/25 06:13:06;;;;;;;146.80;33.67;;;7.40;99.90;;;;;;5030560;28;20766;-75
2022/12/25 06:15:32;;;;;;;157.50;36.70;;;7.50;99.90;;;;;;5012951;28;20406;-74
2022/12/25 06:18:01;;;;;;;159.90;35.55;;;7.50;99.90;;;;;;5029939;28;20419;-74
2022/12/25 06:20:27;;;;;;;176.70;36.88;;;7.50;99.90;;;;;;5012308;28;20537;-74
2022/12/25 06:22:53;;;;;;;176.35;36.55;;;7.50;99.90;;;;;;5012488;28;20506;-74
2022/12/25 06:25:18;;;;;;;187.47;38.23;;;7.60;99.90;;;;;;5011957;28;20496;-74
2022/12/25 06:27:46;;;;;;;163.55;35.60;;;7.60;99.90;;;;;;5027342;28;20461;-74
2022/12/25 06:30:11;;;;;;;181.37;36.77;;;7.60;99.90;;;;;;4993478;28;20443;-74
2022/12/25 06:32:37;;;;;;;189.02;37.45;;;7.60;99.90;;;;;;5030063;28;20418;-74
2022/12/25 06:35:03;;;;;;;174.50;36.67;;;7.60;99.90;;;;;;5011195;28;20414;-74
2022/12/25 06:37:29;;;;;;;216.15;38.50;;;7.60;99.90;;;;;;5029269;28;20414;-74
2022/12/25 06:39:55;;;;;;;183.30;38.10;;;7.60;99.90;;;;;;5011569;28;20911;-74
2022/12/25 06:42:20;;;;;;;178.67;37.07;;;7.60;99.90;;;;;;5024663;28;20414;-74
2022/12/25 06:44:46;;;;;;;172.60;36.30;;;7.70;99.90;;;;;;5012156;28;20869;-74
2022/12/25 06:47:12;;;;;;;183.63;36.28;;;7.70;99.90;;;;;;5030016;28;20504;-74
2022/12/25 06:49:37;;;;;;;174.75;36.58;;;7.70;99.90;;;;;;5028700;28;20435;-74
2022/12/25 06:52:03;;;;;;;179.67;35.60;;;7.70;99.90;;;;;;5012174;28;20419;-74
2022/12/25 06:54:29;;;;;;;156.10;35.38;;;7.70;99.90;;;;;;5030199;28;20917;-74
2022/12/25 06:56:54;;;;;;;162.40;36.43;;;7.80;99.90;;;;;;5011646;28;20497;-74
2022/12/25 06:59:20;;;;;;;155.00;35.70;;;7.80;99.90;;;;;;5011833;28;20457;-74
2022/12/25 07:01:54;;;;;;;162.17;35.80;;;7.80;99.90;;;;;;5029726;28;20407;-74
2022/12/25 07:04:25;;;;;;;151.38;34.42;;;7.80;99.90;;;;;;4995208;28;20877;-74
2022/12/25 07:06:51;;;;;;;142.27;35.22;;;7.90;99.90;;;;;;5029572;28;20505;-74
2022/12/25 07:09:17;;;;;;;135.87;34.73;;;7.80;99.90;;;;;;5029557;28;20445;-74
2022/12/25 07:11:42;;;;;;;127.70;32.67;;;7.80;99.90;;;;;;5029210;28;20501;-74
2022/12/25 07:14:18;;;;;;;140.17;33.43;;;7.90;99.90;;;;;;5029435;28;20422;-74
2022/12/25 07:16:44;;;;;;;121.68;32.75;;;7.80;99.90;;;;;;5010877;28;20434;-74
2022/12/25 07:19:09;;;;;;;133.40;32.77;;;7.90;99.90;;;;;;5011900;28;20478;-74
2022/12/25 07:21:35;;;;;;;137.10;33.33;;;7.80;99.90;;;;;;5011231;28;20418;-74
2022/12/25 07:24:01;;;;;;;148.80;34.28;;;7.80;99.90;;;;;;4994552;28;20475;-74
2022/12/25 07:26:26;;;;;;;135.87;33.57;;;7.80;99.90;;;;;;5029220;28;20414;-74
2022/12/25 07:28:53;;;;;;;137.20;33.90;;;7.90;99.90;;;;;;5011204;28;20426;-74
2022/12/25 07:31:19;;;;;;;134.10;33.38;;;7.90;99.90;;;;;;5011256;28;20439;-74
2022/12/25 07:33:45;;;;;;;158.17;35.43;;;7.90;99.90;;;;;;5011449;28;20881;-74
2022/12/25 07:36:11;;;;;;;158.00;35.47;;;7.90;99.90;;;;;;5028896;28;20411;-74
2022/12/25 07:38:37;;;;;;;156.70;35.20;;;7.90;99.90;;;;;;5010880;28;20415;-74
2022/12/25 07:41:03;;;;;;;172.47;35.97;;;7.90;99.90;;;;;;5011028;28;20774;-74
2022/12/25 07:43:29;;;;;;;154.75;35.13;;;7.90;99.90;;;;;;5011114;28;20439;-73
2022/12/25 07:45:57;;;;;;;160.30;35.97;;;7.90;99.90;;;;;;4994854;28;20732;-74
2022/12/25 07:48:23;;;;;;;161.60;36.20;;;7.90;99.90;;;;;;5028834;28;20829;-74
2022/12/25 07:50:58;;;;;;;132.85;34.30;;;7.90;99.90;;;;;;5004493;28;20517;-74
2022/12/25 07:53:25;;;;;;;146.52;34.78;;;8.00;99.90;;;;;;5010763;28;21102;-74
2022/12/25 07:55:59;;;;;;;133.10;33.95;;;7.90;99.90;;;;;;5010839;28;21077;-74
2022/12/25 07:58:25;;;;;;;129.10;33.70;;;8.00;99.90;;;;;;5010356;28;20415;-74
2022/12/25 08:00:50;;;;;;;120.47;31.97;;;8.00;99.90;;;;;;5027074;28;20407;-73
2022/12/25 08:03:16;;;;;;;116.78;33.33;;;8.00;99.90;;;;;;5028175;28;20435;-74
2022/12/25 08:05:41;;;;;;;111.13;30.60;;;8.00;99.90;;;;;;5028469;28;20419;-74
2022/12/25 08:08:07;;;;;;;102.45;31.00;;;8.00;99.90;;;;;;5001848;28;20557;-74
2022/12/25 08:10:33;;;;;;;105.97;31.60;;;8.10;99.90;;;;;;5010634;28;20423;-74
2022/12/25 08:12:58;;;;;;;101.78;30.10;;;8.10;99.90;;;;;;5028054;28;20410;-74
2022/12/25 08:15:24;;;;;;;106.77;32.23;;;8.10;99.90;;;;;;5025380;28;20423;-76
2022/12/25 08:17:49;;;;;;;102.47;31.60;;;8.10;99.90;;;;;;5023622;28;20515;-75
2022/12/25 08:20:15;;;;;;;95.00;28.40;;;8.20;99.90;;;;;;5008099;28;20509;-75
2022/12/25 08:22:41;;;;;;;100.03;29.27;;;8.20;99.90;;;;;;5026980;28;20423;-75
2022/12/25 08:25:07;;;;;;;102.17;30.37;;;8.20;99.90;;;;;;5025603;28;21083;-75
2022/12/25 08:27:33;;;;;;;101.40;30.13;;;8.20;99.90;;;;;;5007823;28;20911;-75
2022/12/25 08:29:58;;;;;;;106.70;31.05;;;8.20;99.90;;;;;;5023556;28;20416;-75
2022/12/25 08:32:24;;;;;;;106.53;31.25;;;8.20;99.90;;;;;;4991605;28;20417;-76
2022/12/25 08:34:50;;;;;;;98.67;31.33;;;8.20;99.90;;;;;;5026385;28;20395;-74
2022/12/25 08:37:15;;;;;;;101.77;30.60;;;8.20;99.90;;;;;;5026679;28;20510;-74
2022/12/25 08:39:41;;;;;;;93.90;30.40;;;8.30;99.90;;;;;;5008702;28;20760;-75
2022/12/25 08:42:06;;;;;;;94.47;30.50;;;8.30;99.90;;;;;;5027339;28;20416;-75
2022/12/25 08:44:32;;;;;;;96.23;30.80;;;8.30;99.90;;;;;;5007504;28;20458;-75
2022/12/25 08:46:57;;;;;;;87.40;29.33;;;8.30;99.90;;;;;;5025636;28;20955;-75
2022/12/25 08:49:26;;;;;;;99.00;30.10;;;8.30;99.90;;;;;;5026202;28;20469;-75
2022/12/25 08:51:51;;;;;;;86.43;29.73;;;8.30;99.90;;;;;;5022153;28;20549;-76
2022/12/25 08:54:17;;;;;;;86.53;29.40;;;8.30;99.90;;;;;;5005990;28;20508;-75
2022/12/25 08:56:43;;;;;;;81.50;28.92;;;8.30;99.90;;;;;;5026506;28;20423;-75
2022/12/25 08:59:08;;;;;;;85.17;29.10;;;8.30;99.90;;;;;;5005066;28;20410;-75
2022/12/25 09:01:34;;;;;;;83.05;29.35;;;8.30;99.90;;;;;;5025960;28;20439;-74
2022/12/25 09:03:59;;;;;;;77.50;28.47;;;8.30;99.90;;;;;;5026805;28;20430;-75
2022/12/25 09:06:25;;;;;;;73.88;27.88;;;8.30;99.90;;;;;;5019114;28;20437;-74
2022/12/25 09:08:50;;;;;;;74.40;27.30;;;8.30;99.90;;;;;;5025760;28;20450;-75
2022/12/25 09:11:18;;;;;;;76.93;28.00;;;8.30;99.90;;;;;;5021809;28;20490;-74
2022/12/25 09:13:44;;;;;;;70.33;26.20;;;8.30;99.90;;;;;;5025599;28;20417;-74
2022/12/25 09:16:12;;;;;;;63.15;26.10;;;8.30;99.90;;;;;;5021579;28;20445;-75
2022/12/25 09:18:38;;;;;;;68.60;26.52;;;8.30;99.90;;;;;;5022970;28;20419;-75
2022/12/25 09:21:06;;;;;;;59.72;25.45;;;8.40;99.90;;;;;;4990754;28;20426;-75
2022/12/25 09:23:33;;;;;;;59.10;25.15;;;8.40;99.90;;;;;;4991343;28;20490;-74
2022/12/25 09:26:00;;;;;;;59.28;25.10;;;8.40;99.90;;;;;;5025231;28;20411;-75
2022/12/25 09:28:25;;;;;;;58.13;24.63;;;8.40;99.90;;;;;;5008375;28;20411;-75
2022/12/25 09:30:52;;;;;;;56.67;24.70;;;8.40;99.90;;;;;;5007584;28;20429;-75
2022/12/25 09:33:19;;;;;;;55.13;24.05;;;8.40;99.90;;;;;;5024228;28;20454;-75
2022/12/25 09:35:56;;;;;;;55.88;23.52;;;8.40;99.90;;;;;;5024137;28;20752;-76
2022/12/25 09:38:22;;;;;;;55.43;23.50;;;8.40;99.90;;;;;;5025849;28;20462;-76
2022/12/25 09:40:56;;;;;;;49.28;22.90;;;8.40;99.90;;;;;;5022159;28;20835;-75
2022/12/25 09:43:27;;;;;;;44.60;21.38;;;8.40;99.90;;;;;;5018533;28;20448;-74
2022/12/25 09:45:52;;;;;;;50.05;20.80;;;8.40;99.90;;;;;;5008555;28;20449;-75
2022/12/25 09:48:18;;;;;;;45.40;19.42;;;8.40;99.90;;;;;;5008588;28;20459;-74
2022/12/25 09:50:51;;;;;;;42.33;18.53;;;8.50;99.90;;;;;;5008650;28;20418;-74
2022/12/25 09:53:28;;;;;;;40.00;18.33;;;8.50;99.90;;;;;;5004837;28;20430;-75
2022/12/25 09:56:05;;;;;;;34.65;16.50;;;8.50;99.90;;;;;;5023410;28;20420;-75
2022/12/25 09:58:32;;;;;;;41.72;17.20;;;8.50;99.90;;;;;;5005512;28;20465;-75
2022/12/25 10:01:34;;;;;;;36.90;16.02;;;8.50;99.90;;;;;;5009225;28;20439;-75
2022/12/25 10:04:14;;;;;;;35.85;16.23;;;8.50;99.90;;;;;;5006763;28;21013;-75
2022/12/25 10:07:17;;;;;;;30.45;15.15;;;8.50;99.90;;;;;;5023344;28;20498;-75
2022/12/25 10:10:03;;;;;;;32.95;14.38;;;8.50;99.90;;;;;;5018428;28;20450;-75
2022/12/25 10:12:42;;;;;;;31.15;14.27;;;8.50;99.90;;;;;;5003364;28;20435;-74
2022/12/25 10:15:30;;;;;;;29.70;13.68;;;8.50;99.90;;;;;;5007964;28;20922;-75
2022/12/25 10:18:05;;;;;;;26.20;13.17;;;8.50;99.90;;;;;;5024750;28;20529;-75
2022/12/25 10:20:50;;;;;;;27.98;13.15;;;8.50;99.90;;;;;;5026038;28;20447;-75
2022/12/25 10:23:43;;;;;;;29.30;12.85;;;8.50;99.90;;;;;;5003880;28;21435;-74
2022/12/25 10:26:31;;;;;;;25.03;11.93;;;8.50;99.90;;;;;;4997233;28;20475;-74
2022/12/25 10:29:03;;;;;;;28.88;11.90;;;8.50;99.90;;;;;;5024010;28;20455;-74
2022/12/25 10:31:34;;;;;;;28.95;11.77;;;8.50;99.90;;;;;;5011557;28;20419;-74
2022/12/25 10:34:00;;;;;;;25.13;11.43;;;8.50;99.90;;;;;;4992912;28;20439;-75
2022/12/25 10:36:28;;;;;;;24.80;11.25;;;8.60;99.90;;;;;;5021850;28;20413;-75
2022/12/25 10:38:54;;;;;;;24.20;11.02;;;8.60;99.90;;;;;;5028331;28;20517;-75
2022/12/25 10:41:48;;;;;;;21.25;10.32;;;8.60;99.90;;;;;;5011389;28;20423;-74
2022/12/25 10:44:20;;;;;;;23.38;10.65;;;8.60;99.90;;;;;;4992700;28;20449;-75
2022/12/25 10:46:53;;;;;;;22.27;10.27;;;8.60;99.90;;;;;;5011083;28;20415;-75
2022/12/25 10:49:21;;;;;;;20.42;10.13;;;8.70;99.90;;;;;;5026062;28;20469;-75
2022/12/25 10:51:48;;;;;;;21.88;10.70;;;8.70;99.90;;;;;;5024120;28;20450;-74
2022/12/25 10:54:34;;;;;;;23.45;10.35;;;8.70;99.90;;;;;;5005153;28;20435;-75
2022/12/25 10:57:11;;;;;;;20.67;10.13;;;8.70;99.90;;;;;;5028840;28;20419;-73
2022/12/25 10:59:46;;;;;;;26.90;11.23;;;8.70;99.90;;;;;;5009767;28;20934;-74
2022/12/25 11:02:20;;;;;;;21.42;9.95;;;8.80;99.90;;;;;;5009712;28;20942;-74
2022/12/25 11:04:47;;;;;;;24.37;10.23;;;8.80;99.90;;;;;;5026303;28;20434;-74
2022/12/25 11:07:19;;;;;;;20.08;9.88;;;8.80;99.90;;;;;;5007105;28;20423;-76
2022/12/25 11:09:53;;;;;;;21.38;9.68;;;8.80;99.90;;;;;;4993114;28;20441;-74
2022/12/25 11:12:24;;;;;;;21.80;9.75;;;8.80;99.90;;;;;;5026708;28;20438;-74
2022/12/25 11:14:58;;;;;;;19.17;8.93;;;8.80;99.90;;;;;;4994500;28;20418;-74
2022/12/25 11:17:25;;;;;;;21.67;9.07;;;8.90;99.90;;;;;;5010553;28;20415;-74
2022/12/25 11:19:56;;;;;;;18.67;8.70;;;8.90;99.90;;;;;;5027713;28;20410;-74
2022/12/25 11:22:22;;;;;;;19.27;8.80;;;8.90;99.90;;;;;;5020475;28;20442;-74
2022/12/25 11:24:47;;;;;;;18.70;8.63;;;8.90;99.90;;;;;;5028107;28;20407;-74
2022/12/25 11:27:24;;;;;;;20.48;8.85;;;9.00;99.90;;;;;;5028107;28;20418;-74
2022/12/25 11:29:57;;;;;;;18.90;8.10;;;9.00;99.90;;;;;;5027214;28;20422;-74
2022/12/25 11:32:31;;;;;;;17.80;8.95;;;9.00;99.90;;;;;;5027856;28;20465;-74
2022/12/25 11:34:58;;;;;;;18.65;8.38;;;9.10;99.90;;;;;;5009960;28;20786;-74
2022/12/25 11:37:37;;;;;;;16.05;8.27;;;9.10;99.90;;;;;;5027965;28;20415;-74
2022/12/25 11:40:03;;;;;;;18.83;8.27;;;9.20;99.90;;;;;;5027696;28;20407;-74
2022/12/25 11:42:35;;;;;;;15.70;8.23;;;9.20;99.90;;;;;;5009840;28;20446;-75
2022/12/25 11:45:12;;;;;;;13.95;7.93;;;9.20;99.90;;;;;;5022052;28;20933;-74
2022/12/25 11:47:38;;;;;;;15.45;7.53;;;9.20;99.90;;;;;;5027759;28;20419;-74
2022/12/25 11:50:25;;;;;;;18.37;7.73;;;9.20;99.90;;;;;;5009952;28;20414;-74
2022/12/25 11:52:52;;;;;;;15.85;7.55;;;9.20;99.90;;;;;;5026989;28;20460;-74
2022/12/25 11:56:02;;;;;;;17.05;7.70;;;9.30;99.90;;;;;;5026963;28;20933;-74
2022/12/25 11:58:34;;;;;;;17.15;8.35;;;9.20;99.90;;;;;;5019222;28;20820;-74
2022/12/25 12:01:05;;;;;;;17.63;8.98;;;9.30;99.90;;;;;;5009446;28;20421;-74
2022/12/25 12:03:37;;;;;;;20.42;11.07;;;9.30;99.90;;;;;;5009523;28;20488;-74
2022/12/25 12:06:15;;;;;;;20.42;10.82;;;9.20;99.90;;;;;;5027210;28;20447;-74
2022/12/25 12:08:42;;;;;;;22.27;11.73;;;9.30;99.90;;;;;;5027287;28;20423;-74
2022/12/25 12:11:31;;;;;;;24.60;12.75;;;9.20;99.90;;;;;;5009500;28;20415;-74
2022/12/25 12:14:42;;;;;;;23.00;11.93;;;9.20;99.90;;;;;;5007541;28;20942;-74
2022/12/25 12:17:18;;;;;;;17.65;10.70;;;9.20;99.90;;;;;;4996524;28;20427;-74
2022/12/25 12:19:44;;;;;;;21.73;11.40;;;9.10;99.90;;;;;;5027156;28;20461;-74
2022/12/25 12:22:23;;;;;;;26.98;11.45;;;9.10;99.90;;;;;;5009427;28;20810;-74
2022/12/25 12:25:03;;;;;;;20.25;10.65;;;9.10;99.90;;;;;;5027082;28;20422;-74
2022/12/25 12:27:28;;;;;;;21.17;11.75;;;9.10;99.90;;;;;;5009663;28;20482;-74
2022/12/25 12:29:57;;;;;;;23.63;12.50;;;9.10;99.90;;;;;;4992626;28;20502;-74
2022/12/25 12:32:31;;;;;;;22.98;12.25;;;9.10;99.90;;;;;;5026363;28;20485;-74
2022/12/25 12:34:58;;;;;;;21.25;11.73;;;9.10;99.90;;;;;;5009493;28;20455;-74
2022/12/25 12:37:32;;;;;;;22.75;11.75;;;9.00;99.90;;;;;;5027011;28;20425;-74
2022/12/25 12:39:59;;;;;;;23.00;12.20;;;9.00;99.90;;;;;;5026558;28;20407;-74
2022/12/25 12:42:29;;;;;;;23.13;12.48;;;9.00;99.90;;;;;;5009235;28;20413;-74
2022/12/25 12:44:57;;;;;;;23.25;12.25;;;9.00;99.90;;;;;;5009097;28;20422;-74
2022/12/25 12:47:37;;;;;;;103.20;47.70;;;9.00;99.90;;;;;;4991754;28;20403;-74
2022/12/25 12:50:03;;;;;;;49.20;24.17;;;9.00;99.90;;;;;;5002028;28;20513;-74
2022/12/25 12:52:35;;;;;;;27.90;14.02;;;9.00;99.90;;;;;;5008592;28;20407;-74
2022/12/25 12:55:13;;;;;;;22.15;12.23;;;9.00;99.90;;;;;;5014075;28;20457;-74
2022/12/25 12:57:39;;;;;;;25.00;12.15;;;9.00;99.90;;;;;;5026709;28;20403;-74
2022/12/25 13:00:17;;;;;;;21.05;11.57;;;9.00;99.90;;;;;;5008809;28;20790;-74
2022/12/25 13:02:54;;;;;;;21.15;12.00;;;9.00;99.90;;;;;;5008958;28;20426;-74
2022/12/25 13:05:30;;;;;;;21.53;12.23;;;9.00;99.90;;;;;;5026867;28;20415;-74
2022/12/25 13:08:25;;;;;;;22.25;12.07;;;9.10;99.90;;;;;;5008392;28;20433;-74
2022/12/25 13:11:03;;;;;;;22.45;11.30;;;9.10;99.90;;;;;;5008425;28;20881;-75
2022/12/25 13:13:38;;;;;;;20.75;11.85;;;9.10;99.90;;;;;;5025401;28;20411;-74
2022/12/25 13:16:05;;;;;;;24.73;12.10;;;9.10;99.90;;;;;;5008686;28;20411;-74
2022/12/25 13:18:32;;;;;;;22.17;12.10;;;9.10;99.90;;;;;;5007101;28;20966;-74
2022/12/25 13:21:02;;;;;;;22.85;12.63;;;9.10;99.90;;;;;;5008404;28;20953;-74
2022/12/25 13:23:34;;;;;;;23.60;12.40;;;9.10;99.90;;;;;;5025907;28;20505;-74
2022/12/25 13:26:10;;;;;;;24.67;12.40;;;9.10;99.90;;;;;;5008564;28;20807;-74
2022/12/25 13:28:36;;;;;;;22.50;12.73;;;9.10;99.90;;;;;;5026435;28;20407;-74
2022/12/25 13:31:17;;;;;;;20.75;11.90;;;9.10;99.90;;;;;;5026082;28;20485;-74
2022/12/25 13:34:04;;;;;;;24.10;11.90;;;9.10;99.90;;;;;;5026215;28;20405;-74
2022/12/25 13:36:35;;;;;;;21.98;11.20;;;9.10;99.90;;;;;;5020504;28;20419;-74
2022/12/25 13:39:02;;;;;;;24.85;11.60;;;9.20;99.90;;;;;;5008294;28;20461;-74
2022/12/25 13:44:35;;;;;;;25.58;11.25;;;9.10;99.90;;;;;;5025647;28;20478;-74
2022/12/25 13:47:25;;;;;;;23.08;11.77;;;9.10;99.90;;;;;;5025982;28;20961;-74
2022/12/25 13:49:53;;;;;;;21.92;11.30;;;9.10;99.90;;;;;;5025564;28;20489;-74
2022/12/25 13:52:31;;;;;;;22.27;11.73;;;9.10;99.90;;;;;;5026204;28;20411;-74
2022/12/25 13:54:58;;;;;;;22.90;11.95;;;9.10;99.90;;;;;;5025743;28;20465;-74
2022/12/25 13:57:43;;;;;;;22.13;11.77;;;9.10;99.90;;;;;;5026095;28;20411;-74
2022/12/25 14:00:35;;;;;;;23.40;12.13;;;9.10;99.90;;;;;;5023472;28;20427;-75
2022/12/25 14:03:06;;;;;;;24.98;12.52;;;9.10;99.90;;;;;;5010410;28;20446;-75
2022/12/25 14:05:38;;;;;;;21.63;12.23;;;9.10;99.90;;;;;;5008942;28;20423;-75
2022/12/25 14:08:16;;;;;;;23.83;12.70;;;9.10;99.90;;;;;;5011098;28;20509;-75
2022/12/25 14:10:45;;;;;;;22.15;11.93;;;9.10;99.90;;;;;;5008063;28;20498;-74
2022/12/25 14:13:13;;;;;;;22.23;11.63;;;9.10;99.90;;;;;;5026558;28;20411;-74
2022/12/25 14:15:40;;;;;;;21.38;12.15;;;9.10;99.90;;;;;;5026188;28;21276;-75
2022/12/25 14:18:12;;;;;;;23.50;11.45;;;9.10;99.90;;;;;;5007228;28;20507;-75
2022/12/25 14:20:41;;;;;;;20.95;11.90;;;9.00;99.90;;;;;;5019095;28;20445;-75
2022/12/25 14:23:14;;;;;;;24.27;11.25;;;9.00;99.90;;;;;;5009885;28;20426;-74
2022/12/25 14:25:45;;;;;;;21.27;11.20;;;9.00;99.90;;;;;;5021347;28;20453;-74
2022/12/25 14:28:25;;;;;;;20.98;11.00;;;9.00;99.90;;;;;;5008988;28;20465;-75
2022/12/25 14:30:52;;;;;;;20.90;11.00;;;9.00;99.90;;;;;;5010117;28;20414;-75
2022/12/25 14:33:21;;;;;;;20.27;11.13;;;9.00;99.90;;;;;;5029293;28;20411;-75
2022/12/25 14:35:48;;;;;;;21.73;10.23;;;9.00;99.90;;;;;;5022138;28;20422;-75
2022/12/25 14:38:28;;;;;;;20.67;9.87;;;9.00;99.90;;;;;;5009807;28;20434;-75