Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:35;;;;;;;2.00;0.75;;;25.90;85.10;;;;;;5109568;28;20365;-84
2021/12/30 00:03:03;;;;;;;1.88;0.60;;;26.00;82.80;;;;;;5108160;28;20405;-85
2021/12/30 00:05:30;;;;;;;2.72;0.57;;;26.30;82.50;;;;;;5109558;28;20493;-86
2021/12/30 00:07:57;;;;;;;1.20;0.70;;;26.40;75.80;;;;;;5109579;28;20367;-87
2021/12/30 00:10:24;;;;;;;2.40;0.70;;;25.90;77.70;;;;;;5109586;28;20382;-86
2021/12/30 00:12:52;;;;;;;3.15;0.80;;;25.60;79.30;;;;;;5110000;28;20375;-85
2021/12/30 00:15:20;;;;;;;1.70;0.63;;;25.40;79.90;;;;;;5109332;28;20377;-84
2021/12/30 00:17:48;;;;;;;4.25;0.55;;;25.50;81.80;;;;;;5109359;28;20382;-84
2021/12/30 00:20:15;;;;;;;1.80;0.60;;;26.00;80.60;;;;;;5109391;28;20874;-84
2021/12/30 00:22:43;;;;;;;1.65;0.60;;;26.00;78.70;;;;;;5109015;28;20401;-84
2021/12/30 00:25:11;;;;;;;2.58;0.70;;;25.80;76.90;;;;;;5108195;28;20815;-84
2021/12/30 00:27:38;;;;;;;2.10;0.60;;;25.60;77.50;;;;;;5109170;28;20423;-83
2021/12/30 00:30:08;;;;;;;1.55;0.45;;;25.30;76.00;;;;;;5108932;28;20370;-84
2021/12/30 00:32:36;;;;;;;5.25;0.90;;;24.80;77.60;;;;;;5109187;28;20373;-84
2021/12/30 00:35:04;;;;;;;2.03;0.80;;;24.70;81.90;;;;;;5108915;28;20378;-85
2021/12/30 00:37:31;;;;;;;1.20;0.60;;;25.00;83.40;;;;;;5108949;28;20367;-84
2021/12/30 00:39:58;;;;;;;2.08;0.70;;;25.60;78.20;;;;;;5113345;27;20717;-84
2021/12/30 00:42:25;;;;;;;2.63;0.80;;;25.80;79.70;;;;;;5129289;27;20385;-84
2021/12/30 00:44:52;;;;;;;2.38;0.60;;;26.40;78.10;;;;;;5129236;27;20408;-84
2021/12/30 00:47:19;;;;;;;1.55;0.60;;;26.90;75.70;;;;;;5129485;27;20376;-83
2021/12/30 00:49:46;;;;;;;2.67;0.63;;;27.70;71.20;;;;;;5129489;27;20377;-83
2021/12/30 00:52:13;;;;;;;3.20;0.70;;;28.10;67.10;;;;;;5129216;27;20376;-83
2021/12/30 00:54:40;;;;;;;1.43;0.63;;;28.20;69.00;;;;;;5128886;27;20460;-85
2021/12/30 00:57:07;;;;;;;1.58;0.50;;;28.60;66.60;;;;;;5129368;27;20369;-85
2021/12/30 00:59:34;;;;;;;1.63;0.60;;;28.80;64.00;;;;;;5110815;28;20429;-83
2021/12/30 01:02:01;;;;;;;1.80;0.70;;;28.30;62.60;;;;;;5129156;28;20368;-84
2021/12/30 01:04:28;;;;;;;1.38;0.43;;;27.30;63.40;;;;;;5129306;28;20445;-83
2021/12/30 01:06:55;;;;;;;1.88;0.52;;;26.50;66.80;;;;;;5129322;28;20361;-84
2021/12/30 01:09:22;;;;;;;2.40;0.70;;;26.30;68.70;;;;;;5129282;28;20460;-85
2021/12/30 01:11:49;;;;;;;2.30;0.60;;;26.60;68.50;;;;;;5129216;28;20832;-85
2021/12/30 01:14:20;;;;;;;1.23;0.60;;;27.00;66.00;;;;;;5129179;28;20374;-82
2021/12/30 01:16:52;;;;;;;1.70;0.60;;;27.10;65.40;;;;;;5129622;28;20834;-85
2021/12/30 01:19:42;;;;;;;1.90;0.57;;;27.10;63.50;;;;;;5129133;28;20369;-87
2021/12/30 01:22:12;;;;;;;1.90;0.70;;;27.80;65.30;;;;;;5128935;28;20373;-85
2021/12/30 01:24:40;;;;;;;1.33;0.60;;;28.10;62.80;;;;;;5129080;28;20372;-84
2021/12/30 01:27:07;;;;;;;2.67;0.50;;;28.30;64.60;;;;;;5129086;28;20371;-83
2021/12/30 01:29:34;;;;;;;1.52;0.52;;;28.20;61.70;;;;;;5129122;28;20701;-84
2021/12/30 01:32:01;;;;;;;1.10;0.40;;;28.60;60.40;;;;;;5130537;28;20365;-84
2021/12/30 01:34:29;;;;;;;4.28;0.50;;;28.50;58.60;;;;;;5129214;28;20377;-81
2021/12/30 01:37:00;;;;;;;0.95;0.50;;;28.30;60.10;;;;;;5132569;28;20871;-89
2021/12/30 01:39:29;;;;;;;2.10;0.60;;;28.30;60.50;;;;;;5129338;28;20377;-90
2021/12/30 01:41:58;;;;;;;1.30;0.55;;;28.50;60.90;;;;;;5130193;28;20381;-90
2021/12/30 01:44:28;;;;;;;2.42;0.60;;;29.00;58.20;;;;;;5129046;28;20384;-90
2021/12/30 01:46:56;;;;;;;1.27;0.60;;;29.20;57.10;;;;;;5129070;28;20425;-90
2021/12/30 01:49:24;;;;;;;1.92;0.60;;;29.30;55.70;;;;;;5129185;28;20369;-91
2021/12/30 01:51:52;;;;;;;1.48;0.50;;;29.40;57.70;;;;;;5129113;28;20506;-90
2021/12/30 01:54:21;;;;;;;2.10;0.70;;;29.80;57.60;;;;;;5129135;28;20369;-89
2021/12/30 01:56:50;;;;;;;3.97;1.10;;;29.60;55.50;;;;;;5129243;28;20372;-89
2021/12/30 01:59:22;;;;;;;1.63;0.80;;;29.90;54.80;;;;;;5129332;28;20448;-90
2021/12/30 02:01:56;;;;;;;1.88;0.90;;;30.20;55.10;;;;;;5128920;28;20445;-91
2021/12/30 02:04:24;;;;;;;1.65;0.60;;;30.50;53.70;;;;;;5128834;28;20388;-87
2021/12/30 02:06:53;;;;;;;1.77;0.50;;;30.80;54.60;;;;;;5132048;27;20418;-88
2021/12/30 02:09:21;;;;;;;1.20;0.52;;;30.30;51.80;;;;;;5132583;27;20418;-88
2021/12/30 02:11:49;;;;;;;1.17;0.50;;;30.00;54.20;;;;;;5132769;27;20393;-88
2021/12/30 02:14:16;;;;;;;1.60;0.63;;;29.80;55.40;;;;;;5132878;27;20863;-90
2021/12/30 02:16:45;;;;;;;3.45;0.90;;;30.00;54.50;;;;;;5132429;27;20800;-91
2021/12/30 02:19:13;;;;;;;1.13;0.50;;;30.70;53.90;;;;;;5132837;27;20369;-91
2021/12/30 02:21:40;;;;;;;0.87;0.50;;;30.50;53.30;;;;;;5132515;27;20456;-90
2021/12/30 02:24:07;;;;;;;1.50;0.50;;;30.30;54.20;;;;;;5132422;27;20967;-88
2021/12/30 02:26:34;;;;;;;1.10;0.50;;;30.50;53.20;;;;;;5132403;27;20724;-88
2021/12/30 02:29:01;;;;;;;1.43;0.50;;;30.00;52.40;;;;;;5132138;27;20373;-90
2021/12/30 02:31:30;;;;;;;1.17;0.60;;;30.40;51.90;;;;;;5132449;27;20403;-89
2021/12/30 02:33:58;;;;;;;2.65;0.57;;;30.70;50.60;;;;;;5131959;27;20361;-90
2021/12/30 02:36:34;;;;;;;0.93;0.40;;;31.30;52.00;;;;;;5132333;27;20369;-89
2021/12/30 02:39:06;;;;;;;1.27;0.47;;;32.20;49.60;;;;;;5132171;27;20369;-89
2021/12/30 02:41:35;;;;;;;0.93;0.50;;;32.40;49.90;;;;;;5132284;27;20427;-89
2021/12/30 02:44:08;;;;;;;4.45;0.60;;;33.00;47.70;;;;;;5132144;27;20415;-83
2021/12/30 02:46:39;;;;;;;1.15;0.47;;;33.60;46.60;;;;;;5132676;27;20365;-95
2021/12/30 02:49:07;;;;;;;1.20;0.50;;;33.80;48.00;;;;;;5114401;27;20385;-90
2021/12/30 02:51:34;;;;;;;1.20;0.50;;;34.00;47.20;;;;;;5132532;27;20497;-90
2021/12/30 02:54:03;;;;;;;1.20;0.60;;;34.50;46.20;;;;;;5134027;27;20439;-87
2021/12/30 02:56:31;;;;;;;0.75;0.50;;;34.30;44.50;;;;;;5132490;27;20369;-86
2021/12/30 02:58:58;;;;;;;1.25;0.57;;;33.70;45.70;;;;;;5132113;27;20422;-86
2021/12/30 03:01:28;;;;;;;1.65;0.50;;;33.50;45.50;;;;;;5131606;27;20432;-83
2021/12/30 03:04:00;;;;;;;1.43;0.60;;;32.50;46.50;;;;;;5131264;27;20417;-84
2021/12/30 03:06:28;;;;;;;1.45;0.60;;;32.20;48.40;;;;;;5131220;27;20353;-84
2021/12/30 03:08:55;;;;;;;2.13;0.60;;;31.90;50.50;;;;;;5131250;27;20413;-85
2021/12/30 03:11:24;;;;;;;1.80;0.60;;;31.80;49.60;;;;;;5131969;27;20365;-89
2021/12/30 03:13:53;;;;;;;1.02;0.57;;;31.50;50.10;;;;;;5133151;27;20405;-87
2021/12/30 03:16:23;;;;;;;2.08;0.52;;;31.20;49.90;;;;;;5134305;27;20409;-85
2021/12/30 03:18:51;;;;;;;1.90;0.50;;;30.70;50.40;;;;;;5130703;27;20453;-87
2021/12/30 03:21:23;;;;;;;1.20;0.60;;;30.30;51.30;;;;;;5132572;27;20418;-86
2021/12/30 03:23:53;;;;;;;1.70;0.52;;;29.90;51.90;;;;;;5134521;27;20400;-87
2021/12/30 03:26:21;;;;;;;1.10;0.40;;;29.70;53.50;;;;;;5131517;27;20365;-85
2021/12/30 03:28:49;;;;;;;1.40;0.50;;;30.30;53.60;;;;;;5135673;27;20365;-87
2021/12/30 03:31:18;;;;;;;1.03;0.50;;;32.00;51.10;;;;;;5131098;27;20401;-88
2021/12/30 03:33:46;;;;;;;2.10;0.60;;;33.30;46.70;;;;;;5130775;27;20365;-85
2021/12/30 03:36:14;;;;;;;1.45;0.57;;;34.00;47.00;;;;;;5130569;27;20369;-85
2021/12/30 03:38:43;;;;;;;1.10;0.50;;;34.90;42.70;;;;;;5130405;27;20365;-86
2021/12/30 03:41:13;;;;;;;0.95;0.50;;;35.00;43.50;;;;;;5130191;27;20385;-85
2021/12/30 03:43:40;;;;;;;1.10;0.50;;;34.70;43.50;;;;;;5130083;27;20396;-85
2021/12/30 03:46:08;;;;;;;1.67;0.50;;;34.00;45.60;;;;;;5130045;27;20399;-84
2021/12/30 03:48:41;;;;;;;1.90;0.43;;;32.50;45.90;;;;;;5130221;27;20854;-87
2021/12/30 03:51:13;;;;;;;1.00;0.55;;;32.00;48.10;;;;;;5132333;27;20477;-85
2021/12/30 03:53:45;;;;;;;1.60;0.50;;;31.90;47.60;;;;;;5130142;27;20441;-84
2021/12/30 03:56:13;;;;;;;0.98;0.40;;;31.40;48.00;;;;;;5130418;27;20917;-85
2021/12/30 03:58:43;;;;;;;0.75;0.40;;;30.70;50.30;;;;;;5129890;27;20382;-85
2021/12/30 04:01:14;;;;;;;2.13;0.50;;;30.20;50.50;;;;;;5129714;27;20372;-87
2021/12/30 04:03:41;;;;;;;0.95;0.40;;;29.70;50.90;;;;;;5112587;27;20397;-84
2021/12/30 04:06:09;;;;;;;1.33;0.45;;;29.30;51.50;;;;;;5129818;27;20986;-86
2021/12/30 04:08:36;;;;;;;1.53;0.50;;;29.00;52.50;;;;;;5129711;27;20369;-85
2021/12/30 04:11:04;;;;;;;0.80;0.40;;;29.10;52.10;;;;;;5129837;27;20879;-84
2021/12/30 04:13:32;;;;;;;1.58;0.52;;;29.30;50.80;;;;;;5129821;27;20426;-83
2021/12/30 04:15:59;;;;;;;0.60;0.40;;;29.10;50.70;;;;;;5129739;27;20961;-84
2021/12/30 04:18:26;;;;;;;1.50;0.50;;;29.40;50.80;;;;;;5129725;27;20381;-83
2021/12/30 04:20:54;;;;;;;1.90;0.40;;;31.30;48.70;;;;;;5129642;27;20886;-83
2021/12/30 04:23:22;;;;;;;0.70;0.50;;;33.50;45.60;;;;;;5129858;27;20397;-84
2021/12/30 04:25:49;;;;;;;1.58;0.55;;;35.40;43.10;;;;;;5129728;27;20411;-85
2021/12/30 04:28:16;;;;;;;1.42;0.50;;;36.50;41.90;;;;;;5129262;27;20853;-85
2021/12/30 04:30:43;;;;;;;0.40;0.40;;;37.30;41.50;;;;;;5129173;27;20448;-84
2021/12/30 04:33:13;;;;;;;1.45;0.60;;;38.30;41.30;;;;;;5130057;27;20379;-84
2021/12/30 04:35:40;;;;;;;4.32;0.70;;;39.30;40.20;;;;;;5129588;27;20380;-83
2021/12/30 04:38:07;;;;;;;1.73;0.80;;;39.70;40.00;;;;;;5129677;27;20392;-85
2021/12/30 04:40:34;;;;;;;1.25;0.68;;;38.90;40.90;;;;;;5129604;27;20441;-85
2021/12/30 04:43:01;;;;;;;2.75;0.75;;;37.10;42.50;;;;;;5129309;27;20774;-85
2021/12/30 04:45:29;;;;;;;1.40;0.55;;;35.00;45.70;;;;;;5129415;27;20373;-83
2021/12/30 04:47:56;;;;;;;1.75;0.70;;;33.60;47.50;;;;;;5129296;27;20423;-83
2021/12/30 04:50:23;;;;;;;2.20;0.80;;;33.70;50.00;;;;;;5129325;27;20384;-84
2021/12/30 04:52:51;;;;;;;1.60;0.65;;;33.90;47.50;;;;;;5130064;27;20795;-84
2021/12/30 04:55:18;;;;;;;1.83;0.70;;;33.20;49.00;;;;;;5129223;27;20372;-83
2021/12/30 04:57:48;;;;;;;3.80;0.60;;;32.10;49.70;;;;;;5129158;27;20380;-85
2021/12/30 05:00:15;;;;;;;2.47;0.60;;;30.90;51.00;;;;;;5129458;27;20373;-83
2021/12/30 05:03:24;;;;;;;2.60;0.60;;;30.10;52.90;;;;;;5129196;28;20431;-85
2021/12/30 05:05:32;;;;;;;2.75;0.68;;;29.40;55.20;;;;;;5120827;28;20361;-83
2021/12/30 05:08:03;;;;;;;2.35;0.55;;;29.40;58.00;;;;;;5129128;28;20845;-85
2021/12/30 05:10:30;;;;;;;1.50;0.52;;;30.50;57.10;;;;;;5129104;28;20365;-88
2021/12/30 05:12:57;;;;;;;2.57;0.50;;;30.90;55.40;;;;;;5129164;28;20365;-83
2021/12/30 05:15:24;;;;;;;1.52;0.60;;;31.20;55.20;;;;;;5129119;28;20393;-83
2021/12/30 05:17:51;;;;;;;2.15;0.60;;;32.30;54.60;;;;;;5129371;28;20836;-85
2021/12/30 05:20:18;;;;;;;0.93;0.50;;;33.50;51.90;;;;;;5129120;28;20376;-84
2021/12/30 05:22:45;;;;;;;1.77;0.70;;;35.00;50.70;;;;;;5128972;28;20414;-83
2021/12/30 05:25:14;;;;;;;1.00;0.47;;;35.80;48.80;;;;;;5129027;28;20380;-84
2021/12/30 05:27:41;;;;;;;2.10;0.60;;;36.10;48.20;;;;;;5110606;28;20420;-82
2021/12/30 05:30:11;;;;;;;0.85;0.55;;;36.50;46.10;;;;;;5129412;28;20373;-83
2021/12/30 05:32:39;;;;;;;1.25;0.60;;;36.80;46.70;;;;;;5129068;28;20414;-85
2021/12/30 05:35:08;;;;;;;1.77;0.57;;;37.00;46.30;;;;;;5129000;28;20377;-84
2021/12/30 05:37:36;;;;;;;1.17;0.50;;;37.40;45.20;;;;;;5128638;28;20381;-83
2021/12/30 05:40:06;;;;;;;1.40;0.55;;;37.40;45.10;;;;;;5129279;27;20868;-82
2021/12/30 05:42:33;;;;;;;2.08;0.60;;;37.20;45.70;;;;;;5114312;27;20475;-83
2021/12/30 05:45:00;;;;;;;2.08;0.60;;;37.40;46.50;;;;;;5132933;27;20426;-83
2021/12/30 05:47:27;;;;;;;1.65;0.55;;;37.50;45.80;;;;;;5132692;27;20362;-86
2021/12/30 05:49:54;;;;;;;1.95;0.60;;;37.60;44.70;;;;;;5114259;27;20381;-83
2021/12/30 05:52:21;;;;;;;1.85;0.52;;;37.50;44.90;;;;;;5132490;27;20369;-83
2021/12/30 05:54:48;;;;;;;3.75;0.57;;;37.80;45.00;;;;;;5132574;27;20421;-84
2021/12/30 05:57:15;;;;;;;2.08;0.55;;;37.20;45.30;;;;;;5132538;27;20842;-84
2021/12/30 05:59:42;;;;;;;1.67;0.60;;;35.70;46.80;;;;;;5132511;27;20369;-84
2021/12/30 06:02:09;;;;;;;1.27;0.60;;;34.60;49.80;;;;;;5132538;27;20413;-84
2021/12/30 06:04:36;;;;;;;1.55;0.60;;;34.50;49.20;;;;;;5132385;27;20464;-83
2021/12/30 06:07:03;;;;;;;1.35;0.57;;;34.00;49.70;;;;;;5132486;27;20762;-84
2021/12/30 06:09:30;;;;;;;1.77;0.63;;;33.70;50.50;;;;;;5132285;27;20365;-83
2021/12/30 06:11:57;;;;;;;2.80;0.60;;;34.10;51.20;;;;;;5132120;27;20396;-84
2021/12/30 06:14:24;;;;;;;2.45;0.60;;;34.90;50.00;;;;;;5132258;27;20364;-84
2021/12/30 06:16:51;;;;;;;1.40;0.50;;;35.50;49.20;;;;;;5132230;27;20792;-85
2021/12/30 06:19:18;;;;;;;1.15;0.70;;;34.70;49.10;;;;;;5132074;27;20372;-83
2021/12/30 06:21:45;;;;;;;2.03;0.60;;;34.60;50.10;;;;;;5132042;27;20373;-85
2021/12/30 06:24:12;;;;;;;1.42;0.60;;;35.40;48.70;;;;;;5132580;27;20417;-84
2021/12/30 06:26:40;;;;;;;4.60;0.70;;;35.30;48.10;;;;;;5132001;27;20419;-84
2021/12/30 06:29:07;;;;;;;1.38;0.50;;;34.70;48.30;;;;;;5131987;27;20801;-84
2021/12/30 06:31:34;;;;;;;1.65;0.60;;;33.80;49.30;;;;;;5132080;27;20368;-83
2021/12/30 06:34:01;;;;;;;2.70;0.60;;;33.70;50.30;;;;;;5132462;27;20777;-83
2021/12/30 06:36:28;;;;;;;1.27;0.60;;;34.10;49.40;;;;;;5131925;27;20389;-83
2021/12/30 06:38:55;;;;;;;2.55;0.70;;;34.50;49.50;;;;;;5131855;27;20378;-84
2021/12/30 06:41:22;;;;;;;2.47;0.60;;;34.90;48.70;;;;;;5131411;27;20376;-83
2021/12/30 06:43:49;;;;;;;1.70;0.57;;;35.10;48.00;;;;;;5131474;27;20397;-83
2021/12/30 06:46:19;;;;;;;2.25;0.50;;;35.20;47.70;;;;;;5131379;27;20920;-85
2021/12/30 06:48:46;;;;;;;2.13;0.60;;;34.90;47.20;;;;;;5131704;27;20372;-86
2021/12/30 06:51:17;;;;;;;1.55;0.60;;;34.80;48.10;;;;;;5131568;27;20380;-94
2021/12/30 06:53:44;;;;;;;2.28;0.50;;;34.80;48.10;;;;;;5131801;27;20915;-84
2021/12/30 06:56:11;;;;;;;0.88;0.45;;;34.60;48.50;;;;;;5131427;27;20378;-84
2021/12/30 06:58:38;;;;;;;1.10;0.50;;;34.90;48.30;;;;;;5131362;27;20369;-83
2021/12/30 07:01:05;;;;;;;1.10;0.50;;;35.20;47.00;;;;;;5131182;27;20368;-85
2021/12/30 07:03:32;;;;;;;1.38;0.50;;;35.40;47.00;;;;;;5131587;27;20944;-88
2021/12/30 07:05:59;;;;;;;1.20;0.50;;;35.30;46.40;;;;;;5131213;27;20361;-82
2021/12/30 07:08:26;;;;;;;1.00;0.50;;;35.10;47.20;;;;;;5131046;27;20377;-88
2021/12/30 07:10:53;;;;;;;2.00;0.60;;;34.90;47.90;;;;;;5112621;27;20748;-83
2021/12/30 07:13:20;;;;;;;1.52;0.50;;;34.70;47.40;;;;;;5131332;27;20373;-83
2021/12/30 07:15:47;;;;;;;1.97;0.60;;;34.40;48.90;;;;;;5130969;27;20396;-83
2021/12/30 07:18:15;;;;;;;1.58;0.57;;;34.50;48.00;;;;;;5131051;27;20456;-85
2021/12/30 07:20:42;;;;;;;1.85;0.60;;;34.50;47.50;;;;;;5130982;27;20364;-84
2021/12/30 07:23:09;;;;;;;2.30;0.60;;;34.70;47.10;;;;;;5130966;27;20423;-86
2021/12/30 07:25:36;;;;;;;1.08;0.55;;;34.00;48.10;;;;;;5130959;27;20736;-83
2021/12/30 07:28:04;;;;;;;9.07;7.00;;;33.90;48.90;;;;;;5130712;27;20362;-85
2021/12/30 07:30:31;;;;;;;22.23;18.02;;;33.80;49.20;;;;;;5130640;27;20370;-83
2021/12/30 07:32:58;;;;;;;3.30;2.72;;;33.80;49.00;;;;;;5130508;27;20859;-82
2021/12/30 07:35:26;;;;;;;32.33;28.33;;;33.70;48.80;;;;;;5130471;27;20464;-82
2021/12/30 07:37:53;;;;;;;9.73;6.67;;;33.80;48.70;;;;;;5130948;27;20439;-83
2021/12/30 07:40:21;;;;;;;1.73;0.80;;;34.00;48.50;;;;;;5130774;27;20393;-86
2021/12/30 07:42:48;;;;;;;15.68;6.05;;;33.70;48.90;;;;;;5131643;27;20393;-88
2021/12/30 07:45:15;;;;;;;4.57;1.38;;;33.40;49.30;;;;;;5112016;27;20361;-88
2021/12/30 07:47:43;;;;;;;3.13;0.88;;;33.30;49.50;;;;;;5130563;27;20857;-87
2021/12/30 07:50:12;;;;;;;1.25;0.80;;;33.00;49.90;;;;;;5130336;27;20966;-85
2021/12/30 07:52:40;;;;;;;2.25;0.80;;;32.40;50.40;;;;;;5130656;27;20374;-86
2021/12/30 07:55:09;;;;;;;1.73;0.60;;;32.10;51.30;;;;;;5130246;27;20376;-89
2021/12/30 07:57:36;;;;;;;0.87;0.50;;;31.80;52.40;;;;;;5130227;27;20353;-90
2021/12/30 08:00:09;;;;;;;1.63;0.70;;;31.60;52.40;;;;;;5130614;27;20383;-89
2021/12/30 08:02:36;;;;;;;0.93;0.52;;;31.70;52.70;;;;;;5112194;27;20389;-87
2021/12/30 08:05:04;;;;;;;2.80;0.70;;;31.80;52.50;;;;;;5132601;27;20383;-92
2021/12/30 08:07:31;;;;;;;1.08;0.90;;;31.60;53.10;;;;;;5131703;27;20512;-89
2021/12/30 08:09:58;;;;;;;1.10;0.70;;;31.40;54.50;;;;;;5135117;27;20377;-92
2021/12/30 08:12:25;;;;;;;2.13;0.75;;;31.10;53.40;;;;;;5131532;27;20365;-87
2021/12/30 08:14:52;;;;;;;1.77;0.77;;;31.10;53.50;;;;;;5130168;27;20456;-86
2021/12/30 08:17:19;;;;;;;3.42;0.70;;;31.00;53.70;;;;;;5130177;27;20383;-87
2021/12/30 08:19:47;;;;;;;2.47;0.80;;;30.70;54.30;;;;;;5129912;27;20369;-85
2021/12/30 08:22:14;;;;;;;2.60;0.70;;;30.50;54.90;;;;;;5130046;27;20368;-89
2021/12/30 08:24:41;;;;;;;2.00;1.30;;;30.30;55.10;;;;;;5129962;27;20698;-86
2021/12/30 08:27:10;;;;;;;2.60;0.80;;;29.80;56.00;;;;;;5130227;27;20800;-87
2021/12/30 08:29:37;;;;;;;1.50;0.60;;;29.20;57.40;;;;;;5130290;27;20757;-86
2021/12/30 08:32:06;;;;;;;0.80;0.68;;;28.70;59.00;;;;;;5129614;27;20361;-81
2021/12/30 08:34:33;;;;;;;3.00;0.70;;;28.50;59.50;;;;;;5129461;27;20381;-84
2021/12/30 08:37:00;;;;;;;0.93;0.55;;;28.50;59.60;;;;;;5129669;27;20373;-84
2021/12/30 08:39:27;;;;;;;2.05;0.63;;;28.20;60.00;;;;;;5129278;27;20373;-87
2021/12/30 08:41:57;;;;;;;2.50;1.10;;;27.70;61.60;;;;;;5129264;27;20388;-84
2021/12/30 08:44:26;;;;;;;1.50;0.80;;;27.40;62.70;;;;;;5129558;27;20423;-84
2021/12/30 08:46:53;;;;;;;2.42;0.52;;;27.10;63.40;;;;;;5129553;27;20378;-86
2021/12/30 08:49:20;;;;;;;2.78;0.80;;;26.80;64.30;;;;;;5111858;27;20393;-84
2021/12/30 08:51:47;;;;;;;2.13;0.70;;;26.60;65.20;;;;;;5129249;27;20369;-86
2021/12/30 08:54:14;;;;;;;3.13;0.87;;;26.40;65.90;;;;;;5129647;27;20450;-84
2021/12/30 08:56:43;;;;;;;3.85;0.70;;;26.40;66.70;;;;;;5129269;27;20360;-83
2021/12/30 08:59:09;;;;;;;1.75;0.55;;;26.20;66.70;;;;;;5110815;28;20460;-81
2021/12/30 09:01:38;;;;;;;1.55;0.60;;;26.10;67.50;;;;;;5129461;27;20373;-84
2021/12/30 09:04:05;;;;;;;3.72;0.80;;;25.90;68.30;;;;;;5129377;28;20401;-83
2021/12/30 09:06:32;;;;;;;3.08;0.70;;;25.70;69.10;;;;;;5129212;28;20371;-85
2021/12/30 09:08:59;;;;;;;2.53;0.90;;;25.50;70.30;;;;;;5129206;28;20456;-86
2021/12/30 09:11:26;;;;;;;3.67;0.82;;;25.20;71.40;;;;;;5129340;28;20364;-86
2021/12/30 09:13:53;;;;;;;1.40;0.60;;;25.00;72.80;;;;;;5129663;28;20400;-87
2021/12/30 09:16:20;;;;;;;2.13;0.68;;;24.80;73.80;;;;;;5131995;27;20425;-86
2021/12/30 09:18:47;;;;;;;2.67;0.65;;;24.50;75.40;;;;;;5133505;27;20397;-85
2021/12/30 09:21:14;;;;;;;2.88;0.80;;;24.30;77.20;;;;;;5134123;27;20769;-87
2021/12/30 09:23:41;;;;;;;2.65;0.80;;;24.20;78.60;;;;;;5134010;27;20409;-86
2021/12/30 09:26:08;;;;;;;1.92;0.70;;;24.00;80.60;;;;;;5133609;27;20383;-86
2021/12/30 09:28:35;;;;;;;2.78;0.73;;;23.80;82.30;;;;;;5133117;27;20484;-82
2021/12/30 09:31:02;;;;;;;1.95;0.65;;;23.60;84.40;;;;;;5133447;27;20376;-86
2021/12/30 09:33:29;;;;;;;2.63;0.75;;;23.60;86.70;;;;;;5133618;27;20376;-84
2021/12/30 09:35:56;;;;;;;1.92;0.73;;;23.40;88.50;;;;;;5133368;27;20397;-83
2021/12/30 09:38:23;;;;;;;1.87;0.80;;;23.30;90.10;;;;;;5114954;27;20733;-83
2021/12/30 09:40:50;;;;;;;2.10;0.70;;;23.30;90.80;;;;;;5132848;27;20442;-83
2021/12/30 09:43:17;;;;;;;2.50;0.70;;;23.20;91.20;;;;;;5132862;27;20393;-84
2021/12/30 09:45:45;;;;;;;2.55;0.70;;;23.20;91.70;;;;;;5132944;27;20932;-83
2021/12/30 09:48:15;;;;;;;2.72;0.70;;;23.10;92.30;;;;;;5132820;27;20388;-83
2021/12/30 09:50:47;;;;;;;3.22;0.73;;;23.00;93.00;;;;;;5132880;27;20373;-84
2021/12/30 09:53:17;;;;;;;2.08;0.70;;;22.90;93.20;;;;;;5114387;27;20369;-82
2021/12/30 09:55:44;;;;;;;2.65;0.68;;;22.90;93.50;;;;;;5132758;27;20380;-84
2021/12/30 09:58:11;;;;;;;1.67;0.63;;;22.90;94.00;;;;;;5132762;27;20890;-84
2021/12/30 10:00:39;;;;;;;1.13;0.60;;;22.80;94.10;;;;;;5132699;27;20511;-84
2021/12/30 10:03:06;;;;;;;2.25;0.80;;;22.80;94.50;;;;;;5132502;27;20401;-85
2021/12/30 10:05:37;;;;;;;2.00;0.60;;;22.70;95.00;;;;;;5132579;27;20375;-84
2021/12/30 10:08:19;;;;;;;2.97;0.80;;;22.70;95.40;;;;;;5132499;27;20380;-84
2021/12/30 10:10:53;;;;;;;4.68;0.80;;;22.60;96.00;;;;;;5133023;27;20368;-85
2021/12/30 10:13:30;;;;;;;3.50;0.70;;;22.50;96.60;;;;;;5132359;27;20392;-83
2021/12/30 10:16:11;;;;;;;2.88;0.80;;;22.40;97.40;;;;;;5132118;27;20368;-82
2021/12/30 10:19:05;;;;;;;2.15;0.60;;;22.40;97.50;;;;;;5132062;27;20374;-83
2021/12/30 10:21:41;;;;;;;2.22;0.60;;;22.30;97.80;;;;;;5132667;27;20369;-84
2021/12/30 10:24:10;;;;;;;2.28;0.70;;;22.30;98.20;;;;;;5132633;27;20404;-84
2021/12/30 10:26:58;;;;;;;3.25;0.70;;;22.30;98.50;;;;;;5131222;27;20402;-84
2021/12/30 10:29:39;;;;;;;3.53;0.70;;;22.30;98.70;;;;;;5132002;27;20370;-82
2021/12/30 10:32:17;;;;;;;3.13;0.60;;;22.30;98.80;;;;;;5132103;27;20366;-85
2021/12/30 10:35:06;;;;;;;2.10;0.60;;;22.30;99.00;;;;;;5132090;27;20376;-83
2021/12/30 10:37:34;;;;;;;4.13;0.77;;;22.20;99.40;;;;;;5131964;27;20369;-85
2021/12/30 10:40:01;;;;;;;3.05;0.73;;;22.10;99.90;;;;;;5131917;27;20384;-82
2021/12/30 10:42:31;;;;;;;5.00;0.70;;;22.10;99.90;;;;;;5131827;27;20856;-82
2021/12/30 10:45:04;;;;;;;2.65;0.75;;;22.10;99.90;;;;;;5131828;27;20542;-84
2021/12/30 10:47:53;;;;;;;2.40;0.80;;;22.10;99.90;;;;;;5131930;27;20450;-83
2021/12/30 10:50:24;;;;;;;2.47;0.80;;;22.00;99.90;;;;;;5131989;27;20866;-85
2021/12/30 10:52:54;;;;;;;3.90;0.80;;;22.00;99.90;;;;;;5131836;27;20426;-83
2021/12/30 10:55:23;;;;;;;2.17;0.73;;;22.00;99.90;;;;;;5131819;27;20369;-83
2021/12/30 10:57:51;;;;;;;4.65;1.00;;;22.00;99.90;;;;;;5131997;27;20365;-85
2021/12/30 11:00:33;;;;;;;3.60;0.90;;;21.90;99.90;;;;;;5132334;27;20377;-83
2021/12/30 11:03:25;;;;;;;3.50;0.80;;;21.90;99.90;;;;;;5132620;27;20385;-86
2021/12/30 11:06:19;;;;;;;2.80;0.52;;;21.80;99.90;;;;;;5131829;27;20746;-85
2021/12/30 11:08:49;;;;;;;2.17;0.80;;;21.80;99.90;;;;;;5131568;27;20932;-86
2021/12/30 11:11:34;;;;;;;3.72;0.90;;;21.80;99.90;;;;;;5131601;27;20361;-87
2021/12/30 11:14:03;;;;;;;2.80;0.88;;;21.60;99.90;;;;;;5131433;27;20368;-84
2021/12/30 11:16:31;;;;;;;3.47;0.90;;;21.60;99.90;;;;;;5131258;27;20375;-87
2021/12/30 11:18:58;;;;;;;2.92;0.95;;;21.50;99.90;;;;;;5112771;27;20787;-87
2021/12/30 11:21:47;;;;;;;2.90;0.82;;;21.50;99.90;;;;;;5112750;27;20376;-86
2021/12/30 11:24:14;;;;;;;3.43;0.90;;;21.50;99.90;;;;;;5130792;27;20985;-85
2021/12/30 11:26:41;;;;;;;4.73;0.80;;;21.40;99.90;;;;;;5130857;27;20460;-84
2021/12/30 11:29:08;;;;;;;5.13;0.97;;;21.40;99.90;;;;;;5130841;27;20365;-88
2021/12/30 11:31:36;;;;;;;3.60;0.97;;;21.30;99.90;;;;;;5130703;27;20369;-85
2021/12/30 11:34:04;;;;;;;3.85;1.00;;;21.40;99.90;;;;;;5130638;27;20422;-83
2021/12/30 11:36:33;;;;;;;3.03;1.00;;;21.30;99.90;;;;;;5130677;27;20738;-85
2021/12/30 11:39:04;;;;;;;4.25;1.02;;;21.30;99.90;;;;;;5130339;27;20369;-85
2021/12/30 11:41:32;;;;;;;6.57;1.08;;;21.30;99.90;;;;;;5130461;27;20396;-84
2021/12/30 11:43:59;;;;;;;4.70;1.20;;;21.30;99.90;;;;;;5130335;27;20396;-86
2021/12/30 11:46:42;;;;;;;3.50;1.10;;;21.30;99.90;;;;;;5130632;27;20369;-86
2021/12/30 11:49:16;;;;;;;4.47;1.20;;;21.30;99.90;;;;;;5130602;27;20380;-86
2021/12/30 11:51:49;;;;;;;2.17;0.90;;;21.30;99.90;;;;;;5130336;27;20816;-86
2021/12/30 11:54:38;;;;;;;3.78;1.00;;;21.30;99.90;;;;;;5130442;27;20365;-86
2021/12/30 11:57:28;;;;;;;2.70;0.95;;;21.20;99.90;;;;;;5130088;27;20732;-83
2021/12/30 11:59:57;;;;;;;3.55;1.05;;;21.20;99.90;;;;;;5130556;27;20425;-84
2021/12/30 12:02:31;;;;;;;4.45;1.10;;;21.10;99.90;;;;;;5130026;27;20401;-86
2021/12/30 12:05:19;;;;;;;3.70;0.93;;;21.10;99.90;;;;;;5130060;27;20385;-83
2021/12/30 12:08:03;;;;;;;4.45;1.02;;;21.00;99.90;;;;;;5129982;27;20428;-85
2021/12/30 12:10:30;;;;;;;3.93;1.00;;;21.00;99.90;;;;;;5129966;27;20366;-86
2021/12/30 12:12:57;;;;;;;4.20;1.10;;;20.90;99.90;;;;;;5129795;27;20402;-85
2021/12/30 12:15:41;;;;;;;3.45;0.90;;;20.80;99.90;;;;;;5130006;27;20365;-85
2021/12/30 12:18:14;;;;;;;2.50;0.82;;;20.70;99.90;;;;;;5130442;27;20762;-84
2021/12/30 12:20:52;;;;;;;4.80;1.02;;;20.80;99.90;;;;;;5129906;27;20369;-85
2021/12/30 12:23:45;;;;;;;3.67;0.98;;;20.80;99.90;;;;;;5129787;27;20426;-85
2021/12/30 12:26:21;;;;;;;4.47;1.20;;;20.90;99.90;;;;;;5129875;27;20361;-86
2021/12/30 12:28:48;;;;;;;3.72;0.93;;;20.90;99.90;;;;;;5129557;27;20378;-85
2021/12/30 12:31:16;;;;;;;5.40;1.10;;;20.90;99.90;;;;;;5129830;27;20372;-85
2021/12/30 12:33:44;;;;;;;2.77;0.80;;;21.00;99.90;;;;;;5129595;27;20396;-87
2021/12/30 12:36:16;;;;;;;3.88;1.02;;;21.00;99.90;;;;;;5129608;27;20377;-85
2021/12/30 12:38:47;;;;;;;3.13;1.05;;;21.00;99.90;;;;;;5129616;27;20354;-88
2021/12/30 12:41:25;;;;;;;3.93;0.97;;;21.00;99.90;;;;;;5129415;27;20385;-86
2021/12/30 12:44:19;;;;;;;3.45;1.02;;;20.90;99.90;;;;;;5129391;27;20487;-85
2021/12/30 12:46:51;;;;;;;2.55;1.00;;;20.90;99.90;;;;;;5129584;27;20362;-86
2021/12/30 12:49:42;;;;;;;4.60;0.90;;;20.80;99.90;;;;;;5129031;27;20409;-85
2021/12/30 12:52:09;;;;;;;3.42;1.00;;;20.70;99.90;;;;;;5121966;27;20372;-84
2021/12/30 12:54:56;;;;;;;3.10;0.93;;;20.60;99.90;;;;;;5129321;27;20377;-85
2021/12/30 12:57:23;;;;;;;3.20;1.00;;;20.60;99.90;;;;;;5129356;27;20399;-85