Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:18;;;;;;;10.27;5.23;;;12.10;76.30;;;;;;5104056;28;20483;-84
2021/03/31 00:03:44;;;;;;;7.97;4.97;;;12.00;76.20;;;;;;5099574;28;20475;-84
2021/03/31 00:06:10;;;;;;;8.30;4.50;;;12.00;76.40;;;;;;5100066;28;20463;-85
2021/03/31 00:08:38;;;;;;;8.63;4.33;;;12.10;76.60;;;;;;5103510;28;20446;-85
2021/03/31 00:11:05;;;;;;;9.90;4.47;;;12.10;76.70;;;;;;5104032;28;20454;-85
2021/03/31 00:13:32;;;;;;;9.37;4.53;;;12.10;76.80;;;;;;5104552;28;20483;-83
2021/03/31 00:15:59;;;;;;;10.30;4.77;;;12.10;76.70;;;;;;5103938;28;20498;-84
2021/03/31 00:18:26;;;;;;;10.50;5.43;;;12.10;76.80;;;;;;5104016;28;20474;-84
2021/03/31 00:20:53;;;;;;;9.27;5.37;;;12.10;77.00;;;;;;5103930;28;20530;-84
2021/03/31 00:23:22;;;;;;;9.67;6.00;;;11.90;77.20;;;;;;5104910;28;20445;-86
2021/03/31 00:25:49;;;;;;;8.80;5.10;;;11.80;77.90;;;;;;5103876;28;20493;-84
2021/03/31 00:28:16;;;;;;;9.80;4.97;;;11.70;78.40;;;;;;5102349;28;20441;-82
2021/03/31 00:30:43;;;;;;;13.00;4.80;;;11.60;78.90;;;;;;5098614;28;20507;-83
2021/03/31 00:33:10;;;;;;;7.90;4.47;;;11.60;79.10;;;;;;5097371;28;20483;-83
2021/03/31 00:35:38;;;;;;;8.60;5.10;;;11.60;79.50;;;;;;5103407;28;20530;-85
2021/03/31 00:38:05;;;;;;;8.80;5.50;;;11.50;79.60;;;;;;5103411;28;20479;-85
2021/03/31 00:40:36;;;;;;;8.13;4.53;;;11.50;80.10;;;;;;5104983;28;20478;-85
2021/03/31 00:43:03;;;;;;;11.80;6.07;;;11.40;80.40;;;;;;5103341;28;20418;-83
2021/03/31 00:45:29;;;;;;;8.60;4.80;;;11.40;81.50;;;;;;5099955;28;20466;-83
2021/03/31 00:47:56;;;;;;;13.83;5.07;;;11.40;81.00;;;;;;5101219;28;20436;-85
2021/03/31 00:50:23;;;;;;;8.30;4.70;;;11.40;81.00;;;;;;5100243;28;20465;-84
2021/03/31 00:52:52;;;;;;;6.57;4.67;;;11.40;81.10;;;;;;5099654;28;20513;-82
2021/03/31 00:55:23;;;;;;;9.10;5.10;;;11.40;81.30;;;;;;5099377;28;20457;-83
2021/03/31 00:57:50;;;;;;;10.27;4.63;;;11.40;81.30;;;;;;5101661;28;20425;-82
2021/03/31 01:00:18;;;;;;;8.43;5.00;;;11.40;81.30;;;;;;5115419;28;20418;-82
2021/03/31 01:02:45;;;;;;;8.13;5.60;;;11.50;81.20;;;;;;5110050;28;20504;-82
2021/03/31 01:05:14;;;;;;;13.83;5.43;;;11.40;81.40;;;;;;5100579;28;20807;-84
2021/03/31 01:07:41;;;;;;;8.00;5.00;;;11.30;81.60;;;;;;5099771;28;20456;-84
2021/03/31 01:10:10;;;;;;;8.23;5.10;;;11.30;81.80;;;;;;5106666;28;20475;-82
2021/03/31 01:12:57;;;;;;;9.33;5.37;;;11.20;82.10;;;;;;5116871;28;20471;-82
2021/03/31 01:15:28;;;;;;;8.23;4.40;;;11.10;82.50;;;;;;5111939;28;20546;-82
2021/03/31 01:18:03;;;;;;;8.70;4.70;;;11.20;82.80;;;;;;5099255;28;20527;-83
2021/03/31 01:21:12;;;;;;;10.80;5.30;;;11.20;82.90;;;;;;5098819;28;20448;-84
2021/03/31 01:24:22;;;;;;;11.87;4.80;;;11.10;83.30;;;;;;5099443;28;20872;-84
2021/03/31 01:26:53;;;;;;;8.23;5.10;;;11.10;83.60;;;;;;5098263;28;20494;-83
2021/03/31 01:29:53;;;;;;;8.60;5.13;;;11.10;83.40;;;;;;5103795;28;20508;-83
2021/03/31 01:32:39;;;;;;;7.83;5.30;;;11.20;83.40;;;;;;5100656;28;20513;-83
2021/03/31 01:35:09;;;;;;;12.53;4.67;;;11.20;83.50;;;;;;5100924;28;20437;-83
2021/03/31 01:37:38;;;;;;;9.57;5.33;;;11.10;83.60;;;;;;5095150;28;20522;-85
2021/03/31 01:40:08;;;;;;;10.33;5.07;;;10.90;84.00;;;;;;5094795;28;20510;-85
2021/03/31 01:42:39;;;;;;;8.00;5.27;;;11.10;84.40;;;;;;5095788;28;20515;-85
2021/03/31 01:45:08;;;;;;;7.90;5.10;;;11.10;84.50;;;;;;5097254;28;20529;-85
2021/03/31 01:47:38;;;;;;;10.60;5.40;;;11.10;84.50;;;;;;5094694;28;20820;-83
2021/03/31 01:50:09;;;;;;;10.83;4.87;;;11.00;85.30;;;;;;5096060;28;20434;-85
2021/03/31 01:52:36;;;;;;;17.80;5.80;;;11.00;84.90;;;;;;5095953;28;20511;-85
2021/03/31 01:55:04;;;;;;;13.30;5.87;;;10.90;84.80;;;;;;5094874;28;20556;-84
2021/03/31 01:57:32;;;;;;;10.63;5.70;;;10.90;85.00;;;;;;5095823;28;20542;-84
2021/03/31 02:00:00;;;;;;;9.47;5.60;;;10.90;85.50;;;;;;5095540;28;20455;-83
2021/03/31 02:02:27;;;;;;;20.40;6.20;;;10.90;85.70;;;;;;5095227;28;20484;-85
2021/03/31 02:04:54;;;;;;;9.60;5.33;;;10.80;85.80;;;;;;5094187;28;20520;-85
2021/03/31 02:07:22;;;;;;;10.30;5.37;;;10.70;87.00;;;;;;5093953;28;20538;-85
2021/03/31 02:09:50;;;;;;;9.40;5.47;;;10.70;86.50;;;;;;5093775;28;20440;-84
2021/03/31 02:12:19;;;;;;;13.60;6.57;;;10.70;86.60;;;;;;5093183;28;20958;-85
2021/03/31 02:14:47;;;;;;;10.33;5.40;;;10.70;87.00;;;;;;5102971;28;20518;-82
2021/03/31 02:17:15;;;;;;;9.33;5.27;;;10.60;87.30;;;;;;5101359;28;20455;-84
2021/03/31 02:19:42;;;;;;;10.23;6.10;;;10.60;87.50;;;;;;5094605;28;20451;-83
2021/03/31 02:22:09;;;;;;;9.17;5.30;;;10.60;88.00;;;;;;5102629;28;20455;-86
2021/03/31 02:24:38;;;;;;;9.37;5.90;;;10.60;88.10;;;;;;5099971;28;20515;-84
2021/03/31 02:27:06;;;;;;;9.17;5.70;;;10.60;89.00;;;;;;5098498;28;20467;-86
2021/03/31 02:29:33;;;;;;;15.13;5.87;;;10.60;88.60;;;;;;5096205;28;20451;-86
2021/03/31 02:31:59;;;;;;;9.87;5.93;;;10.60;88.70;;;;;;5096619;28;20535;-86
2021/03/31 02:34:28;;;;;;;8.13;5.67;;;10.60;88.60;;;;;;5101064;28;20550;-85
2021/03/31 02:36:55;;;;;;;11.50;6.67;;;10.60;88.80;;;;;;5104545;28;20447;-84
2021/03/31 02:39:23;;;;;;;9.87;5.63;;;10.60;88.90;;;;;;5103775;28;20923;-85
2021/03/31 02:41:52;;;;;;;8.80;5.50;;;10.50;89.20;;;;;;5095462;28;20451;-85
2021/03/31 02:44:21;;;;;;;11.40;5.60;;;10.60;89.50;;;;;;5094131;28;20554;-85
2021/03/31 02:46:54;;;;;;;9.73;5.20;;;10.60;89.60;;;;;;5093791;28;21026;-85
2021/03/31 02:49:22;;;;;;;12.40;5.60;;;10.50;90.20;;;;;;5094199;28;20567;-85
2021/03/31 02:51:49;;;;;;;11.60;6.10;;;10.50;90.00;;;;;;5077506;28;20555;-85
2021/03/31 02:54:17;;;;;;;9.87;5.20;;;10.40;90.00;;;;;;5074042;28;20549;-85
2021/03/31 02:56:45;;;;;;;9.40;6.03;;;10.40;90.20;;;;;;5078243;28;20506;-84
2021/03/31 02:59:15;;;;;;;9.60;6.57;;;10.50;90.20;;;;;;5095003;28;20430;-85
2021/03/31 03:01:43;;;;;;;12.60;6.20;;;10.40;90.10;;;;;;5094448;28;20451;-85
2021/03/31 03:04:10;;;;;;;10.57;5.67;;;10.30;90.40;;;;;;5093866;28;20447;-85
2021/03/31 03:06:37;;;;;;;9.30;6.10;;;10.30;90.50;;;;;;5093240;28;20483;-85
2021/03/31 03:09:05;;;;;;;12.30;5.83;;;10.20;90.70;;;;;;5093684;28;20549;-86
2021/03/31 03:11:33;;;;;;;10.20;5.60;;;10.10;90.90;;;;;;5093288;28;20829;-83
2021/03/31 03:14:00;;;;;;;9.47;5.23;;;10.20;90.90;;;;;;5096973;28;20474;-86
2021/03/31 03:16:28;;;;;;;11.73;5.10;;;10.20;90.90;;;;;;5094842;28;20813;-85
2021/03/31 03:18:54;;;;;;;13.50;6.20;;;10.20;90.90;;;;;;5091363;28;20479;-84
2021/03/31 03:21:21;;;;;;;8.37;5.53;;;10.10;91.00;;;;;;5093817;28;20477;-85
2021/03/31 03:23:48;;;;;;;10.37;5.60;;;10.00;91.20;;;;;;5087990;28;20471;-85
2021/03/31 03:26:17;;;;;;;11.63;5.40;;;10.00;91.30;;;;;;5098171;28;20561;-85
2021/03/31 03:28:46;;;;;;;9.40;5.93;;;10.00;91.50;;;;;;5098615;28;20526;-84
2021/03/31 03:31:13;;;;;;;11.87;5.53;;;9.90;92.20;;;;;;5112843;28;20451;-84
2021/03/31 03:33:41;;;;;;;10.63;5.13;;;9.90;92.40;;;;;;5103231;28;20537;-85
2021/03/31 03:36:10;;;;;;;8.77;4.90;;;9.90;92.40;;;;;;5099826;28;20495;-83
2021/03/31 03:38:37;;;;;;;10.77;5.50;;;9.90;92.40;;;;;;5097463;28;20869;-84
2021/03/31 03:41:06;;;;;;;9.27;5.63;;;9.90;92.50;;;;;;5094740;28;20547;-85
2021/03/31 03:43:32;;;;;;;12.30;6.33;;;9.90;92.50;;;;;;5099667;28;20493;-85
2021/03/31 03:45:59;;;;;;;9.97;5.70;;;10.00;91.90;;;;;;5101593;28;20460;-85
2021/03/31 03:48:26;;;;;;;11.30;6.30;;;10.00;92.00;;;;;;5100139;28;20473;-85
2021/03/31 03:50:54;;;;;;;13.30;6.40;;;9.90;92.50;;;;;;5101998;28;20534;-85
2021/03/31 03:53:26;;;;;;;11.00;5.63;;;9.90;92.60;;;;;;5108346;28;20521;-85
2021/03/31 03:55:53;;;;;;;10.57;5.60;;;9.80;92.80;;;;;;5101606;28;20502;-84
2021/03/31 03:58:19;;;;;;;9.00;5.40;;;9.80;92.90;;;;;;5106710;28;20441;-87
2021/03/31 04:00:46;;;;;;;11.33;5.83;;;9.80;93.10;;;;;;5100713;28;20478;-85
2021/03/31 04:03:12;;;;;;;8.77;5.67;;;9.80;93.20;;;;;;5099078;28;20451;-87
2021/03/31 04:05:38;;;;;;;10.00;6.40;;;9.80;93.20;;;;;;5098499;28;20554;-85
2021/03/31 04:08:06;;;;;;;12.80;6.40;;;9.80;93.40;;;;;;5101561;28;20502;-86
2021/03/31 04:10:35;;;;;;;9.53;5.70;;;9.80;93.50;;;;;;5101939;28;20453;-86
2021/03/31 04:13:03;;;;;;;11.60;6.47;;;9.80;93.50;;;;;;5100355;28;20518;-85
2021/03/31 04:15:30;;;;;;;10.47;5.90;;;9.70;93.60;;;;;;5100132;28;20446;-85
2021/03/31 04:18:00;;;;;;;10.00;6.23;;;9.70;93.70;;;;;;5096641;28;20565;-85
2021/03/31 04:20:27;;;;;;;12.47;5.80;;;9.70;93.90;;;;;;5096984;28;20460;-85
2021/03/31 04:22:54;;;;;;;10.43;5.80;;;9.60;94.10;;;;;;5096328;28;20447;-85
2021/03/31 04:25:25;;;;;;;10.53;6.23;;;9.60;94.10;;;;;;5097437;28;20518;-82
2021/03/31 04:27:54;;;;;;;9.10;5.80;;;9.80;94.20;;;;;;5098328;28;20537;-86
2021/03/31 04:30:22;;;;;;;10.20;5.83;;;9.70;94.20;;;;;;5096491;28;20534;-83
2021/03/31 04:32:51;;;;;;;13.97;6.93;;;9.70;94.30;;;;;;5097195;28;20536;-86
2021/03/31 04:35:20;;;;;;;13.67;6.10;;;9.70;94.20;;;;;;5100004;28;20470;-87
2021/03/31 04:37:47;;;;;;;12.93;6.67;;;9.70;94.30;;;;;;5115354;28;20451;-87
2021/03/31 04:40:15;;;;;;;12.50;6.57;;;9.70;94.40;;;;;;5107574;28;20478;-85
2021/03/31 04:42:42;;;;;;;8.90;5.57;;;9.60;94.40;;;;;;5097432;28;20451;-85
2021/03/31 04:45:11;;;;;;;11.27;7.07;;;9.60;94.50;;;;;;5097559;28;20524;-85
2021/03/31 04:47:37;;;;;;;9.80;6.20;;;9.60;94.70;;;;;;5107617;28;20447;-88
2021/03/31 04:50:05;;;;;;;11.90;6.37;;;9.60;94.60;;;;;;5117278;28;20505;-87
2021/03/31 04:52:32;;;;;;;14.27;6.80;;;9.70;94.70;;;;;;5114124;28;20937;-86
2021/03/31 04:54:58;;;;;;;12.33;6.03;;;9.60;94.60;;;;;;5098760;28;20498;-85
2021/03/31 04:57:25;;;;;;;18.60;7.30;;;9.60;94.70;;;;;;5097810;28;20451;-84
2021/03/31 04:59:55;;;;;;;14.60;5.70;;;9.70;94.80;;;;;;5099225;28;20507;-84
2021/03/31 05:02:21;;;;;;;13.90;5.93;;;9.60;94.70;;;;;;5099403;28;20922;-85
2021/03/31 05:04:48;;;;;;;9.67;6.47;;;9.60;94.90;;;;;;5095958;28;20513;-86
2021/03/31 05:07:14;;;;;;;16.30;6.77;;;9.60;94.90;;;;;;5096543;28;20554;-85
2021/03/31 05:09:40;;;;;;;11.73;6.43;;;9.60;95.00;;;;;;5096639;28;20545;-85
2021/03/31 05:12:08;;;;;;;16.77;6.07;;;9.60;95.00;;;;;;5096578;28;20919;-85
2021/03/31 05:14:34;;;;;;;11.60;6.50;;;9.60;95.00;;;;;;5095763;28;20519;-86
2021/03/31 05:17:02;;;;;;;11.30;6.07;;;9.60;95.00;;;;;;5096221;28;20511;-87
2021/03/31 05:19:28;;;;;;;11.57;5.70;;;9.50;95.20;;;;;;5096538;28;20451;-84
2021/03/31 05:21:55;;;;;;;11.60;6.67;;;9.60;95.30;;;;;;5096857;28;20458;-84
2021/03/31 05:24:21;;;;;;;10.00;5.47;;;9.70;95.20;;;;;;5096159;28;21111;-86
2021/03/31 05:26:47;;;;;;;11.20;6.43;;;9.70;95.20;;;;;;5085983;22;21055;-80
2021/03/31 05:29:14;;;;;;;12.80;6.97;;;9.70;95.20;;;;;;5057613;28;20506;-80
2021/03/31 05:31:40;;;;;;;13.80;6.50;;;9.60;95.40;;;;;;5054666;28;20553;-80
2021/03/31 05:34:07;;;;;;;11.37;6.47;;;9.60;95.50;;;;;;5056065;28;20524;-79
2021/03/31 05:36:34;;;;;;;14.43;7.07;;;9.50;95.70;;;;;;5056873;28;20491;-80
2021/03/31 05:39:00;;;;;;;16.27;7.37;;;9.60;95.80;;;;;;5057652;28;20460;-80
2021/03/31 05:41:26;;;;;;;11.73;6.27;;;9.60;95.80;;;;;;5054816;28;20483;-80
2021/03/31 05:43:53;;;;;;;13.03;7.87;;;9.60;95.70;;;;;;5056587;28;20503;-80
2021/03/31 05:46:20;;;;;;;13.53;6.73;;;9.60;95.80;;;;;;5057368;28;20476;-79
2021/03/31 05:48:47;;;;;;;11.43;7.03;;;9.60;95.90;;;;;;5060104;28;20540;-80
2021/03/31 05:51:14;;;;;;;15.13;7.30;;;9.60;96.00;;;;;;5055273;28;20496;-80
2021/03/31 05:53:40;;;;;;;10.70;6.30;;;9.60;96.10;;;;;;5054606;28;20524;-80
2021/03/31 05:56:08;;;;;;;13.10;7.33;;;9.60;96.10;;;;;;5053528;28;20534;-80
2021/03/31 05:58:36;;;;;;;11.40;7.10;;;9.70;96.10;;;;;;5055351;28;20449;-80
2021/03/31 06:01:04;;;;;;;11.17;5.90;;;9.70;96.00;;;;;;5054817;28;20509;-80
2021/03/31 06:03:31;;;;;;;12.07;7.40;;;9.70;96.10;;;;;;5054264;28;20483;-79
2021/03/31 06:05:59;;;;;;;11.40;6.77;;;9.70;96.20;;;;;;5053899;28;20500;-80
2021/03/31 06:08:26;;;;;;;11.23;6.93;;;9.80;96.00;;;;;;5054074;28;20479;-80
2021/03/31 06:10:58;;;;;;;16.57;6.63;;;9.90;96.00;;;;;;5056558;28;20423;-80
2021/03/31 06:13:25;;;;;;;12.53;5.87;;;9.90;96.00;;;;;;5052951;28;20460;-79
2021/03/31 06:15:51;;;;;;;14.40;7.37;;;10.00;95.30;;;;;;5039303;28;20509;-80
2021/03/31 06:18:19;;;;;;;17.43;7.50;;;10.10;95.30;;;;;;5034610;28;20454;-79
2021/03/31 06:20:49;;;;;;;13.20;7.37;;;10.10;95.30;;;;;;5034249;28;20439;-80
2021/03/31 06:23:28;;;;;;;14.63;6.97;;;10.30;95.00;;;;;;5035975;28;20549;-79
2021/03/31 06:25:58;;;;;;;15.93;7.60;;;10.40;94.60;;;;;;5036396;28;20463;-80
2021/03/31 06:28:33;;;;;;;12.27;7.53;;;10.50;94.50;;;;;;5037641;28;20454;-80
2021/03/31 06:31:10;;;;;;;13.83;7.17;;;10.60;94.30;;;;;;5036575;28;20515;-80
2021/03/31 06:33:38;;;;;;;13.37;7.80;;;10.70;94.10;;;;;;5037241;28;20467;-80
2021/03/31 06:36:05;;;;;;;13.80;7.80;;;10.80;94.10;;;;;;5034955;28;20533;-80
2021/03/31 06:38:33;;;;;;;16.20;8.30;;;10.80;94.10;;;;;;5034388;28;20482;-80
2021/03/31 06:41:12;;;;;;;16.13;8.07;;;10.90;94.10;;;;;;5035500;28;20540;-80
2021/03/31 06:43:45;;;;;;;16.87;8.30;;;11.10;93.80;;;;;;5049693;28;20629;-80
2021/03/31 06:46:19;;;;;;;15.87;9.10;;;11.30;93.40;;;;;;5054099;28;20901;-80
2021/03/31 06:48:48;;;;;;;19.57;8.63;;;11.40;92.90;;;;;;5056451;28;20479;-80
2021/03/31 06:51:28;;;;;;;14.00;7.60;;;11.60;92.80;;;;;;5055008;28;20459;-81
2021/03/31 06:53:54;;;;;;;18.30;9.03;;;11.80;92.40;;;;;;5014853;28;20482;-81
2021/03/31 06:56:29;;;;;;;18.00;8.53;;;12.00;92.10;;;;;;5032529;28;20569;-81
2021/03/31 06:58:57;;;;;;;20.30;8.80;;;12.00;91.80;;;;;;5056730;28;20536;-81
2021/03/31 07:01:25;;;;;;;19.77;8.63;;;12.10;91.60;;;;;;5055452;28;20997;-81
2021/03/31 07:03:52;;;;;;;18.57;9.87;;;12.30;91.30;;;;;;5054416;28;20565;-81
2021/03/31 07:06:19;;;;;;;17.87;9.83;;;12.40;91.10;;;;;;5055690;28;20473;-81
2021/03/31 07:08:46;;;;;;;26.67;10.50;;;12.40;91.50;;;;;;5055395;28;20556;-80
2021/03/31 07:11:14;;;;;;;20.00;10.57;;;12.30;92.10;;;;;;5055028;28;20460;-80
2021/03/31 07:13:42;;;;;;;18.33;10.13;;;12.20;92.00;;;;;;5060825;28;20503;-80
2021/03/31 07:16:09;;;;;;;24.00;10.70;;;12.30;92.00;;;;;;5056900;28;20439;-80
2021/03/31 07:18:36;;;;;;;23.10;10.50;;;12.30;91.90;;;;;;5054877;28;20947;-80
2021/03/31 07:21:03;;;;;;;15.83;10.37;;;12.20;91.90;;;;;;5055972;28;20474;-79
2021/03/31 07:23:29;;;;;;;26.80;10.07;;;12.20;92.00;;;;;;5056277;28;20428;-80
2021/03/31 07:25:57;;;;;;;20.83;9.87;;;12.20;92.10;;;;;;5037922;28;20525;-80
2021/03/31 07:28:26;;;;;;;15.40;9.63;;;12.20;92.10;;;;;;5033890;28;20471;-81
2021/03/31 07:30:53;;;;;;;17.13;10.40;;;12.30;92.10;;;;;;5033636;28;20640;-81
2021/03/31 07:33:23;;;;;;;19.77;9.80;;;12.40;91.90;;;;;;5034699;28;20463;-82
2021/03/31 07:35:51;;;;;;;16.77;10.60;;;12.40;92.00;;;;;;5034052;28;20466;-81
2021/03/31 07:38:19;;;;;;;14.97;9.70;;;12.40;92.10;;;;;;5039935;28;20518;-81
2021/03/31 07:40:47;;;;;;;14.40;10.13;;;12.50;92.00;;;;;;5053834;28;20548;-81
2021/03/31 07:43:16;;;;;;;17.30;9.97;;;12.50;92.00;;;;;;5053485;28;20428;-81
2021/03/31 07:45:45;;;;;;;15.33;9.77;;;12.60;91.70;;;;;;5052948;28;20473;-81
2021/03/31 07:48:14;;;;;;;18.03;11.00;;;12.80;91.60;;;;;;5052678;28;20540;-80
2021/03/31 07:50:41;;;;;;;20.77;9.80;;;12.80;91.40;;;;;;5054197;28;20483;-81
2021/03/31 07:53:07;;;;;;;19.03;10.57;;;12.90;91.50;;;;;;5052430;28;20596;-81
2021/03/31 07:55:41;;;;;;;16.53;10.07;;;13.00;91.20;;;;;;5052619;28;20528;-81
2021/03/31 07:58:29;;;;;;;16.53;10.47;;;13.10;91.20;;;;;;5053257;28;20507;-81
2021/03/31 08:01:06;;;;;;;19.10;11.53;;;13.20;91.10;;;;;;5047435;28;20478;-81
2021/03/31 08:03:35;;;;;;;20.10;10.30;;;13.20;91.00;;;;;;5055224;28;20475;-81
2021/03/31 08:06:17;;;;;;;23.07;10.57;;;13.40;90.70;;;;;;5051820;28;21116;-81
2021/03/31 08:09:03;;;;;;;25.10;10.57;;;13.50;90.40;;;;;;5049835;28;20453;-81
2021/03/31 08:11:57;;;;;;;21.53;10.77;;;13.60;90.40;;;;;;5052998;28;20914;-81
2021/03/31 08:14:39;;;;;;;15.90;9.80;;;13.80;90.10;;;;;;5052096;28;20470;-81
2021/03/31 08:17:07;;;;;;;16.30;11.00;;;13.90;89.40;;;;;;5052348;28;20472;-81
2021/03/31 08:19:37;;;;;;;19.30;11.20;;;14.00;89.50;;;;;;5053100;28;20525;-81
2021/03/31 08:22:20;;;;;;;21.47;10.40;;;14.20;89.20;;;;;;5036485;28;20765;-81
2021/03/31 08:24:49;;;;;;;21.90;11.03;;;14.30;88.20;;;;;;5033390;28;20459;-81
2021/03/31 08:27:16;;;;;;;29.43;12.40;;;14.40;88.30;;;;;;5032423;28;20502;-81
2021/03/31 08:29:52;;;;;;;18.37;11.30;;;14.60;88.00;;;;;;5036036;28;20450;-81
2021/03/31 08:32:19;;;;;;;22.47;12.30;;;14.70;87.70;;;;;;5036934;28;20428;-81
2021/03/31 08:34:47;;;;;;;20.17;11.00;;;14.80;87.40;;;;;;5037665;28;20460;-80
2021/03/31 08:37:34;;;;;;;21.87;11.00;;;15.00;87.10;;;;;;5035905;28;20505;-80
2021/03/31 08:40:04;;;;;;;20.70;10.03;;;15.10;86.70;;;;;;5031653;28;21011;-80
2021/03/31 08:42:30;;;;;;;20.30;10.70;;;15.20;85.50;;;;;;5033959;28;20475;-80
2021/03/31 08:45:00;;;;;;;25.90;10.90;;;15.30;85.80;;;;;;5034586;28;20464;-80
2021/03/31 08:47:32;;;;;;;23.07;10.60;;;15.40;85.30;;;;;;5034678;28;20457;-80
2021/03/31 08:50:01;;;;;;;19.20;10.07;;;15.40;85.40;;;;;;5051767;28;20769;-81
2021/03/31 08:52:33;;;;;;;15.63;10.80;;;15.50;84.50;;;;;;5054869;28;20801;-79
2021/03/31 08:55:01;;;;;;;16.93;11.53;;;15.60;84.10;;;;;;5055812;28;20463;-80
2021/03/31 08:57:29;;;;;;;17.47;10.63;;;15.70;84.00;;;;;;5055043;28;20439;-80
2021/03/31 08:59:58;;;;;;;18.37;11.20;;;15.90;83.70;;;;;;5054680;28;20890;-80
2021/03/31 09:02:26;;;;;;;17.60;11.27;;;16.10;83.30;;;;;;5054295;28;20570;-81
2021/03/31 09:04:53;;;;;;;18.87;9.30;;;16.30;82.80;;;;;;5055228;28;20418;-80
2021/03/31 09:07:20;;;;;;;27.60;10.33;;;16.30;82.30;;;;;;5054493;28;20552;-80
2021/03/31 09:09:47;;;;;;;22.00;10.50;;;16.50;82.40;;;;;;5054556;28;20798;-80
2021/03/31 09:12:16;;;;;;;21.37;10.23;;;16.60;82.50;;;;;;5054479;28;20437;-80
2021/03/31 09:14:43;;;;;;;15.27;10.50;;;16.60;81.50;;;;;;5054971;28;21127;-80
2021/03/31 09:17:11;;;;;;;20.33;9.60;;;16.70;81.60;;;;;;5056620;28;20500;-80
2021/03/31 09:19:39;;;;;;;20.83;10.60;;;16.70;81.70;;;;;;5044452;28;20453;-80
2021/03/31 09:22:07;;;;;;;15.13;10.30;;;16.80;81.70;;;;;;5036480;28;20586;-80
2021/03/31 09:24:37;;;;;;;12.20;9.33;;;16.90;81.70;;;;;;5037426;28;20596;-80
2021/03/31 09:27:05;;;;;;;16.47;11.07;;;17.10;81.40;;;;;;5013867;28;692070;-81
2021/03/31 09:29:32;;;;;;;19.00;9.70;;;17.20;80.70;;;;;;5037417;28;20277;-80
2021/03/31 09:32:01;;;;;;;22.43;10.53;;;17.20;80.20;;;;;;5035555;28;20481;-79
2021/03/31 09:34:27;;;;;;;20.90;10.67;;;17.40;80.20;;;;;;5035639;28;20556;-80
2021/03/31 09:37:01;;;;;;;26.60;10.07;;;17.50;79.50;;;;;;5050664;28;20843;-80
2021/03/31 09:39:40;;;;;;;23.43;10.60;;;17.60;79.10;;;;;;5036474;28;20541;-80
2021/03/31 09:42:07;;;;;;;22.83;10.00;;;17.70;79.00;;;;;;5041170;28;20600;-79
2021/03/31 09:44:34;;;;;;;20.00;11.20;;;17.80;78.90;;;;;;5047037;28;20846;-79
2021/03/31 09:47:01;;;;;;;15.23;10.23;;;18.00;78.50;;;;;;5041314;28;20481;-78
2021/03/31 09:49:28;;;;;;;17.00;9.33;;;18.00;77.70;;;;;;5042543;28;20461;-78
2021/03/31 09:51:54;;;;;;;21.63;11.60;;;18.10;77.70;;;;;;5038836;28;20597;-79
2021/03/31 09:54:25;;;;;;;23.57;10.53;;;18.20;77.50;;;;;;5048084;28;20589;-79
2021/03/31 09:56:53;;;;;;;18.30;10.13;;;18.30;77.00;;;;;;5046832;28;20646;-79
2021/03/31 09:59:19;;;;;;;18.20;9.43;;;18.40;76.70;;;;;;5053908;28;20471;-79
2021/03/31 10:01:46;;;;;;;15.80;10.30;;;18.50;76.60;;;;;;5054268;28;20442;-79
2021/03/31 10:04:13;;;;;;;27.70;11.10;;;18.50;76.00;;;;;;5054073;28;20426;-79
2021/03/31 10:06:39;;;;;;;18.93;10.87;;;18.60;75.90;;;;;;5054191;28;20562;-79
2021/03/31 10:09:15;;;;;;;18.73;10.10;;;18.80;75.90;;;;;;5052423;28;20536;-79
2021/03/31 10:11:41;;;;;;;18.97;11.27;;;18.90;75.00;;;;;;5054540;28;20431;-79
2021/03/31 10:14:20;;;;;;;15.50;9.70;;;18.80;75.30;;;;;;5053777;28;20488;-80
2021/03/31 10:16:47;;;;;;;17.03;10.50;;;18.80;76.00;;;;;;5053537;28;20821;-80
2021/03/31 10:19:16;;;;;;;15.93;8.90;;;18.90;76.40;;;;;;5037519;28;20491;-80
2021/03/31 10:21:43;;;;;;;17.70;10.10;;;18.90;76.20;;;;;;5034205;28;20971;-80
2021/03/31 10:24:13;;;;;;;16.10;9.90;;;19.00;75.60;;;;;;5036432;28;20485;-80
2021/03/31 10:26:47;;;;;;;17.87;10.80;;;19.00;75.70;;;;;;5040716;28;20486;-80
2021/03/31 10:29:22;;;;;;;17.27;10.97;;;19.20;75.60;;;;;;5040078;28;20441;-79
2021/03/31 10:31:52;;;;;;;16.73;9.60;;;19.20;75.20;;;;;;5039387;28;20528;-79
2021/03/31 10:34:19;;;;;;;16.60;10.60;;;19.40;75.00;;;;;;5036830;28;20477;-79
2021/03/31 10:36:55;;;;;;;26.33;11.40;;;19.50;74.50;;;;;;5034801;28;20496;-80
2021/03/31 10:50:32;;;;;;;16.50;9.43;;;20.00;72.60;;;;;;5034914;28;20904;-80
2021/03/31 10:53:00;;;;;;;18.60;10.80;;;20.10;71.30;;;;;;5035697;28;20458;-80
2021/03/31 10:55:27;;;;;;;17.40;11.10;;;20.10;70.90;;;;;;5038302;28;20515;-81
2021/03/31 10:57:53;;;;;;;18.83;10.77;;;20.20;68.60;;;;;;5041963;28;20547;-80
2021/03/31 11:00:21;;;;;;;23.30;9.67;;;20.20;67.90;;;;;;5042570;28;20646;-80
2021/03/31 11:02:48;;;;;;;19.53;10.43;;;20.30;65.80;;;;;;5037836;28;20533;-80
2021/03/31 11:05:14;;;;;;;15.77;10.60;;;20.40;64.10;;;;;;5037067;28;20515;-80
2021/03/31 11:07:41;;;;;;;18.40;10.90;;;20.50;64.50;;;;;;5037555;28;20454;-80
2021/03/31 11:10:08;;;;;;;14.30;9.50;;;20.70;62.90;;;;;;5037504;28;20450;-80
2021/03/31 11:12:34;;;;;;;16.33;11.10;;;20.70;58.70;;;;;;5035323;28;20460;-80
2021/03/31 11:15:01;;;;;;;16.90;10.40;;;20.80;56.40;;;;;;5037472;28;21138;-80
2021/03/31 11:17:36;;;;;;;14.67;8.87;;;21.00;56.20;;;;;;5053059;28;20449;-80
2021/03/31 11:20:08;;;;;;;16.70;10.50;;;21.10;55.80;;;;;;5054562;28;20450;-80
2021/03/31 11:25:41;;;;;;;22.50;10.50;;;21.20;55.80;;;;;;5032882;28;20980;-78
2021/03/31 11:28:08;;;;;;;18.20;9.93;;;21.30;56.10;;;;;;5100447;22;20597;-84
2021/03/31 11:30:35;;;;;;;16.57;11.37;;;21.50;55.00;;;;;;5097123;28;20466;-83
2021/03/31 11:33:03;;;;;;;15.77;10.30;;;21.70;55.10;;;;;;5081130;28;20448;-83
2021/03/31 11:35:29;;;;;;;13.17;8.83;;;21.70;54.70;;;;;;5076399;28;20511;-84
2021/03/31 11:37:55;;;;;;;17.13;10.70;;;21.70;53.80;;;;;;5076143;28;20556;-85
2021/03/31 11:40:22;;;;;;;13.10;9.47;;;21.70;53.80;;;;;;5081155;28;20548;-85
2021/03/31 11:42:49;;;;;;;20.77;9.17;;;21.80;53.50;;;;;;5096897;28;20458;-84
2021/03/31 11:45:16;;;;;;;19.23;10.83;;;21.70;53.70;;;;;;5097188;28;20957;-84
2021/03/31 11:47:42;;;;;;;14.67;9.87;;;21.80;53.80;;;;;;5093360;28;20547;-85
2021/03/31 11:50:11;;;;;;;18.20;11.07;;;21.90;53.60;;;;;;5077112;28;20960;-84
2021/03/31 11:52:38;;;;;;;16.40;10.90;;;21.90;53.10;;;;;;5077452;28;20498;-84
2021/03/31 11:55:06;;;;;;;15.33;9.70;;;21.90;52.90;;;;;;5078335;28;20492;-82
2021/03/31 11:57:33;;;;;;;22.00;10.97;;;22.00;52.40;;;;;;5086230;28;20495;-82
2021/03/31 12:00:03;;;;;;;20.33;9.67;;;22.00;52.20;;;;;;5097091;28;20470;-82
2021/03/31 12:02:29;;;;;;;20.13;9.90;;;22.00;52.40;;;;;;5099947;28;20466;-83
2021/03/31 12:04:56;;;;;;;19.80;11.70;;;22.10;52.10;;;;;;5093856;28;20444;-85
2021/03/31 12:07:24;;;;;;;21.67;11.20;;;22.20;51.60;;;;;;5093192;28;20841;-82
2021/03/31 12:09:50;;;;;;;15.03;10.37;;;22.20;51.40;;;;;;5087239;28;20456;-82
2021/03/31 12:12:17;;;;;;;16.90;10.57;;;22.30;51.50;;;;;;5082506;28;20470;-82
2021/03/31 12:14:43;;;;;;;19.90;11.03;;;22.20;51.10;;;;;;5089551;28;20491;-83
2021/03/31 12:17:10;;;;;;;22.87;10.60;;;22.30;50.90;;;;;;5101102;28;20633;-83
2021/03/31 12:19:37;;;;;;;17.57;10.90;;;22.30;50.90;;;;;;5102795;28;20573;-85
2021/03/31 12:22:04;;;;;;;15.63;10.87;;;22.30;50.90;;;;;;5089155;28;20442;-85
2021/03/31 12:24:32;;;;;;;19.43;10.47;;;22.30;50.80;;;;;;5083125;28;20448;-85
2021/03/31 12:27:04;;;;;;;17.27;11.30;;;22.40;50.70;;;;;;5081608;28;20494;-86
2021/03/31 12:29:31;;;;;;;24.60;12.13;;;22.30;50.20;;;;;;5081796;28;20448;-86
2021/03/31 12:31:58;;;;;;;18.80;12.00;;;22.40;50.40;;;;;;5081321;28;21157;-84
2021/03/31 12:34:27;;;;;;;18.27;11.17;;;22.40;50.40;;;;;;5089035;28;20503;-84
2021/03/31 12:36:53;;;;;;;17.20;11.33;;;22.50;50.30;;;;;;5085944;28;20935;-84
2021/03/31 12:39:19;;;;;;;15.90;11.17;;;22.50;50.20;;;;;;5103041;28;20604;-86
2021/03/31 12:41:47;;;;;;;18.00;11.03;;;22.60;50.10;;;;;;5102443;28;20527;-86
2021/03/31 12:44:13;;;;;;;20.00;11.60;;;22.60;49.60;;;;;;5103803;28;20542;-84
2021/03/31 12:46:39;;;;;;;15.80;12.10;;;22.60;49.50;;;;;;5106240;28;20497;-82
2021/03/31 12:49:06;;;;;;;17.90;11.60;;;22.70;49.60;;;;;;5109648;28;20435;-85
2021/03/31 12:51:35;;;;;;;17.30;12.00;;;22.70;49.50;;;;;;5102230;28;20451;-86
2021/03/31 12:54:05;;;;;;;18.27;10.93;;;22.70;49.40;;;;;;5100125;28;20455;-85
2021/03/31 12:56:32;;;;;;;16.97;11.77;;;22.70;49.60;;;;;;5100458;28;20482;-86
2021/03/31 12:58:59;;;;;;;18.10;11.80;;;22.80;49.50;;;;;;5100907;28;20529;-86
2021/03/31 13:01:27;;;;;;;23.67;11.73;;;22.80;49.30;;;;;;5100729;28;20471;-84