Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:19;;;;;;;14.18;10.18;;;21.50;72.30;;;;;;5056264;28;20196;-87
2021/09/10 00:04:44;;;;;;;10.05;9.15;;;21.60;71.70;;;;;;5042783;28;20203;-87
2021/09/10 00:07:10;;;;;;;10.13;9.13;;;21.70;71.30;;;;;;5042389;28;20232;-87
2021/09/10 00:09:36;;;;;;;9.82;9.13;;;21.80;71.10;;;;;;5041245;28;20231;-87
2021/09/10 00:12:02;;;;;;;10.15;9.25;;;21.80;71.20;;;;;;5038734;28;20215;-87
2021/09/10 00:14:28;;;;;;;9.63;8.88;;;21.80;71.60;;;;;;5043001;28;20177;-87
2021/09/10 00:16:54;;;;;;;9.98;9.27;;;21.50;73.10;;;;;;5030883;28;20220;-88
2021/09/10 00:19:20;;;;;;;10.68;9.73;;;21.30;73.70;;;;;;5051256;28;20223;-88
2021/09/10 00:21:45;;;;;;;11.07;10.18;;;21.30;73.90;;;;;;5028058;28;20211;-88
2021/09/10 00:24:12;;;;;;;11.02;10.13;;;21.20;73.90;;;;;;5057567;28;20188;-87
2021/09/10 00:26:37;;;;;;;10.43;9.63;;;21.20;74.10;;;;;;5040116;28;20209;-87
2021/09/10 00:29:03;;;;;;;10.90;9.90;;;21.10;74.20;;;;;;5042438;28;20209;-88
2021/09/10 00:31:29;;;;;;;9.98;9.27;;;21.00;75.20;;;;;;5033638;28;20204;-88
2021/09/10 00:33:54;;;;;;;11.13;10.23;;;21.00;74.40;;;;;;5031527;28;20253;-88
2021/09/10 00:36:20;;;;;;;11.30;10.32;;;21.00;74.30;;;;;;5047191;28;20220;-89
2021/09/10 00:38:46;;;;;;;10.10;9.30;;;21.00;73.80;;;;;;5042953;28;20185;-88
2021/09/10 00:41:12;;;;;;;11.07;10.07;;;21.10;74.00;;;;;;5040975;28;20216;-87
2021/09/10 00:43:37;;;;;;;11.05;9.95;;;20.90;74.40;;;;;;5039759;28;20194;-88
2021/09/10 00:46:03;;;;;;;10.00;9.25;;;21.00;74.30;;;;;;5041257;28;20216;-87
2021/09/10 00:48:33;;;;;;;10.40;9.43;;;20.90;74.60;;;;;;5032527;28;20205;-88
2021/09/10 00:50:59;;;;;;;11.05;10.15;;;21.00;74.50;;;;;;5038749;28;20187;-89
2021/09/10 00:53:26;;;;;;;10.07;9.32;;;21.10;73.90;;;;;;5044539;28;20195;-87
2021/09/10 00:55:52;;;;;;;10.68;9.77;;;21.20;73.50;;;;;;5039702;28;20211;-87
2021/09/10 00:58:18;;;;;;;10.00;9.30;;;21.40;73.10;;;;;;5023925;28;20835;-87
2021/09/10 01:00:44;;;;;;;10.95;10.05;;;21.50;72.60;;;;;;5040029;28;20212;-88
2021/09/10 01:03:11;;;;;;;10.50;9.70;;;21.50;72.60;;;;;;5053219;28;20218;-87
2021/09/10 01:05:37;;;;;;;10.43;9.55;;;21.40;72.70;;;;;;5015959;28;20237;-88
2021/09/10 01:08:06;;;;;;;9.45;8.70;;;21.40;72.90;;;;;;5028019;28;20184;-89
2021/09/10 01:10:32;;;;;;;11.05;10.23;;;21.50;72.50;;;;;;5021648;28;20280;-88
2021/09/10 01:12:59;;;;;;;10.15;9.35;;;21.50;73.00;;;;;;5037211;28;20187;-88
2021/09/10 01:15:25;;;;;;;10.65;9.82;;;21.50;73.50;;;;;;5035123;28;20193;-88
2021/09/10 01:17:51;;;;;;;10.60;9.70;;;21.50;73.50;;;;;;5036615;28;20660;-88
2021/09/10 01:20:17;;;;;;;10.40;9.60;;;21.50;73.70;;;;;;5037435;28;20212;-88
2021/09/10 01:22:42;;;;;;;10.25;9.45;;;21.60;73.70;;;;;;5037315;28;20181;-88
2021/09/10 01:25:18;;;;;;;9.75;8.88;;;21.40;75.00;;;;;;5035417;28;20189;-87
2021/09/10 01:27:57;;;;;;;9.55;8.85;;;21.30;75.50;;;;;;5037251;28;20207;-88
2021/09/10 01:30:30;;;;;;;9.70;9.00;;;21.20;75.80;;;;;;5035725;28;20188;-88
2021/09/10 01:32:58;;;;;;;10.40;9.60;;;21.30;75.40;;;;;;5036265;28;20188;-88
2021/09/10 01:35:24;;;;;;;10.80;9.98;;;21.30;74.50;;;;;;5037715;28;20260;-87
2021/09/10 01:37:49;;;;;;;11.15;10.15;;;21.30;73.60;;;;;;5035441;28;20235;-88
2021/09/10 01:40:15;;;;;;;9.38;8.68;;;21.30;74.30;;;;;;5036011;28;20213;-89
2021/09/10 01:42:42;;;;;;;10.35;9.50;;;21.30;74.30;;;;;;5031784;28;20224;-88
2021/09/10 01:45:10;;;;;;;9.40;8.55;;;21.30;74.60;;;;;;5016707;28;20252;-88
2021/09/10 01:47:36;;;;;;;10.60;9.70;;;21.30;74.70;;;;;;5035572;28;20185;-88
2021/09/10 01:50:04;;;;;;;10.68;9.88;;;21.30;74.60;;;;;;5036123;28;20185;-88
2021/09/10 01:52:30;;;;;;;9.77;8.88;;;21.10;75.60;;;;;;5033079;28;20209;-88
2021/09/10 01:54:56;;;;;;;10.40;9.60;;;21.10;76.00;;;;;;5037291;28;20263;-88
2021/09/10 01:57:22;;;;;;;10.38;9.57;;;21.10;76.00;;;;;;5037116;28;20228;-88
2021/09/10 01:59:47;;;;;;;9.43;8.63;;;21.10;75.70;;;;;;5035824;28;20224;-88
2021/09/10 02:02:13;;;;;;;10.25;9.38;;;21.10;75.40;;;;;;5034057;28;20576;-87
2021/09/10 02:04:39;;;;;;;10.27;9.38;;;21.20;75.10;;;;;;5024549;28;20297;-88
2021/09/10 02:07:05;;;;;;;10.50;9.60;;;21.20;75.10;;;;;;5051145;28;20228;-87
2021/09/10 02:09:35;;;;;;;9.93;9.23;;;21.20;75.40;;;;;;5034064;28;20203;-88
2021/09/10 02:12:02;;;;;;;10.25;9.45;;;21.20;75.60;;;;;;5031414;28;20185;-87
2021/09/10 02:14:28;;;;;;;10.65;9.65;;;21.10;75.80;;;;;;5034636;28;20188;-87
2021/09/10 02:16:54;;;;;;;10.68;9.88;;;21.10;75.40;;;;;;5034571;28;20216;-88
2021/09/10 02:19:20;;;;;;;10.13;9.43;;;21.10;75.50;;;;;;5035719;28;20197;-87
2021/09/10 02:21:46;;;;;;;9.98;9.02;;;21.10;75.40;;;;;;5034381;28;20199;-87
2021/09/10 02:24:12;;;;;;;10.70;9.77;;;21.10;75.20;;;;;;5035077;28;20204;-88
2021/09/10 02:26:37;;;;;;;10.60;9.50;;;21.10;75.40;;;;;;5036120;28;20220;-87
2021/09/10 02:29:03;;;;;;;10.30;9.30;;;21.10;75.60;;;;;;5032569;28;20685;-87
2021/09/10 02:31:29;;;;;;;11.98;10.80;;;21.10;75.50;;;;;;5031627;28;20693;-87
2021/09/10 02:33:55;;;;;;;11.32;10.35;;;21.10;75.20;;;;;;5026906;28;20224;-88
2021/09/10 02:36:21;;;;;;;10.95;9.98;;;20.90;74.90;;;;;;5032486;28;20243;-88
2021/09/10 02:38:47;;;;;;;9.73;8.93;;;20.90;75.80;;;;;;5034369;28;20194;-88
2021/09/10 02:41:13;;;;;;;10.57;9.77;;;20.90;75.90;;;;;;5021794;28;20224;-88
2021/09/10 02:43:39;;;;;;;10.63;9.82;;;21.00;75.50;;;;;;5034418;28;20214;-88
2021/09/10 02:46:05;;;;;;;10.55;9.75;;;20.90;75.70;;;;;;5027329;28;20590;-87
2021/09/10 02:48:31;;;;;;;10.48;9.68;;;20.90;75.00;;;;;;5038009;28;20200;-87
2021/09/10 02:50:56;;;;;;;10.20;9.50;;;20.90;75.30;;;;;;5021364;28;20216;-87
2021/09/10 02:53:22;;;;;;;10.23;9.43;;;20.90;75.20;;;;;;5034236;28;20269;-87
2021/09/10 02:55:48;;;;;;;10.82;9.82;;;21.00;75.00;;;;;;5033364;28;20234;-89
2021/09/10 02:58:14;;;;;;;9.93;9.20;;;21.00;75.10;;;;;;5034601;28;20446;-87
2021/09/10 03:00:40;;;;;;;9.68;8.95;;;21.00;75.10;;;;;;5030818;28;20580;-88
2021/09/10 03:03:05;;;;;;;10.60;9.70;;;21.10;75.00;;;;;;5032863;28;20185;-88
2021/09/10 03:05:32;;;;;;;10.82;9.93;;;20.90;76.40;;;;;;5034019;28;20231;-87
2021/09/10 03:07:58;;;;;;;10.55;9.70;;;20.80;77.10;;;;;;5051991;28;20196;-88
2021/09/10 03:10:24;;;;;;;12.10;10.18;;;20.70;77.30;;;;;;5023474;28;20194;-88
2021/09/10 03:12:50;;;;;;;10.52;9.73;;;20.70;77.80;;;;;;5027784;28;20351;-87
2021/09/10 03:15:16;;;;;;;10.55;9.75;;;20.80;77.50;;;;;;5050911;28;20235;-87
2021/09/10 03:17:43;;;;;;;10.88;10.02;;;20.70;78.70;;;;;;5023003;28;20208;-88
2021/09/10 03:20:10;;;;;;;10.00;9.05;;;20.70;78.10;;;;;;5029983;28;20208;-87
2021/09/10 03:22:35;;;;;;;9.70;9.00;;;20.70;78.00;;;;;;5034345;28;20211;-88
2021/09/10 03:25:02;;;;;;;10.90;9.90;;;20.70;77.90;;;;;;5033642;28;20263;-88
2021/09/10 03:27:28;;;;;;;11.63;9.07;;;20.80;78.10;;;;;;5033271;28;20218;-87
2021/09/10 03:29:54;;;;;;;11.10;10.10;;;20.70;78.00;;;;;;5031128;28;20196;-87
2021/09/10 03:32:20;;;;;;;10.70;9.90;;;20.70;78.50;;;;;;5018177;28;20207;-87
2021/09/10 03:34:46;;;;;;;11.75;10.70;;;20.50;78.70;;;;;;5022498;28;20193;-88
2021/09/10 03:37:13;;;;;;;10.75;9.95;;;20.60;78.20;;;;;;5024825;28;20315;-87
2021/09/10 03:39:39;;;;;;;10.57;9.70;;;20.70;78.50;;;;;;5021209;28;20208;-87
2021/09/10 03:42:05;;;;;;;10.82;9.93;;;20.70;78.20;;;;;;5036554;28;20195;-88
2021/09/10 03:44:31;;;;;;;11.27;10.40;;;20.80;77.50;;;;;;5033672;28;20553;-88
2021/09/10 03:46:59;;;;;;;11.77;10.88;;;20.80;77.60;;;;;;5030685;28;20689;-87
2021/09/10 03:49:26;;;;;;;11.63;10.82;;;20.80;77.10;;;;;;5034356;28;20184;-88
2021/09/10 03:51:52;;;;;;;11.50;10.60;;;20.80;76.50;;;;;;5035396;28;20189;-87
2021/09/10 03:54:17;;;;;;;11.50;10.38;;;20.70;76.30;;;;;;5031171;28;20226;-88
2021/09/10 03:56:43;;;;;;;10.80;9.90;;;20.70;76.80;;;;;;5052252;28;20648;-89
2021/09/10 03:59:09;;;;;;;11.73;10.63;;;20.80;76.60;;;;;;5038834;28;20193;-89
2021/09/10 04:01:37;;;;;;;11.13;10.23;;;20.80;76.80;;;;;;5036584;28;20862;-89
2021/09/10 04:04:04;;;;;;;11.10;10.15;;;20.80;76.50;;;;;;5020541;28;20253;-88
2021/09/10 04:06:29;;;;;;;9.75;9.05;;;20.80;76.40;;;;;;5033569;28;20724;-88
2021/09/10 04:08:55;;;;;;;10.55;9.63;;;20.90;76.60;;;;;;5037689;28;20220;-87
2021/09/10 04:11:21;;;;;;;11.40;10.45;;;20.70;78.00;;;;;;5048422;28;20252;-87
2021/09/10 04:13:47;;;;;;;10.57;9.63;;;20.60;77.50;;;;;;5036911;28;20200;-88
2021/09/10 04:16:12;;;;;;;10.13;9.35;;;20.50;77.70;;;;;;5038492;28;20216;-88
2021/09/10 04:18:38;;;;;;;9.75;9.05;;;20.60;78.20;;;;;;5037253;28;20199;-88
2021/09/10 04:21:04;;;;;;;11.55;10.60;;;20.60;78.30;;;;;;5035845;28;20216;-89
2021/09/10 04:23:30;;;;;;;11.27;10.40;;;20.50;78.60;;;;;;5037984;28;20572;-88
2021/09/10 04:25:55;;;;;;;12.13;11.05;;;20.40;78.20;;;;;;5038451;28;20205;-89
2021/09/10 04:28:21;;;;;;;10.77;9.82;;;20.40;78.30;;;;;;5042640;28;20203;-88
2021/09/10 04:30:47;;;;;;;16.27;12.02;;;20.30;78.60;;;;;;5042263;28;20192;-88
2021/09/10 04:33:13;;;;;;;14.35;13.13;;;20.30;78.10;;;;;;5037807;28;20253;-88
2021/09/10 04:35:38;;;;;;;11.43;10.32;;;20.40;77.60;;;;;;5033608;28;20230;-87
2021/09/10 04:38:04;;;;;;;10.48;9.57;;;20.50;77.30;;;;;;5043897;28;20231;-87
2021/09/10 04:40:30;;;;;;;10.23;9.50;;;20.40;77.70;;;;;;5045722;28;20247;-87
2021/09/10 04:42:56;;;;;;;10.98;10.18;;;20.20;78.40;;;;;;5039223;28;20194;-88
2021/09/10 04:45:22;;;;;;;10.50;9.70;;;20.10;79.30;;;;;;5037288;28;20198;-88
2021/09/10 04:47:48;;;;;;;10.63;9.73;;;20.00;79.50;;;;;;5036781;28;20195;-89
2021/09/10 04:50:15;;;;;;;10.73;9.75;;;20.00;78.80;;;;;;5040458;28;20190;-88
2021/09/10 04:52:41;;;;;;;10.80;9.77;;;20.00;78.90;;;;;;5042447;28;20203;-88
2021/09/10 04:55:08;;;;;;;10.70;9.70;;;20.00;79.10;;;;;;5042629;28;20209;-88
2021/09/10 04:57:34;;;;;;;10.88;9.90;;;20.10;78.90;;;;;;5039343;28;20225;-88
2021/09/10 05:00:00;;;;;;;22.35;10.75;;;20.10;78.70;;;;;;5041425;28;20250;-90
2021/09/10 05:02:26;;;;;;;13.48;10.07;;;20.10;78.90;;;;;;5022940;28;20247;-90
2021/09/10 05:04:52;;;;;;;14.73;9.75;;;20.10;78.60;;;;;;5040941;28;20196;-91
2021/09/10 05:07:18;;;;;;;17.23;10.80;;;20.20;78.20;;;;;;5040189;28;20219;-91
2021/09/10 05:09:44;;;;;;;11.90;9.63;;;20.20;78.30;;;;;;5042592;28;20210;-91
2021/09/10 05:12:09;;;;;;;11.70;10.02;;;20.20;78.40;;;;;;5024499;28;20191;-90
2021/09/10 05:14:35;;;;;;;10.27;9.38;;;20.20;77.80;;;;;;5051590;28;20260;-91
2021/09/10 05:17:01;;;;;;;10.80;9.75;;;20.20;77.80;;;;;;5041350;28;20213;-89
2021/09/10 05:19:27;;;;;;;10.55;9.45;;;20.20;77.90;;;;;;5038901;28;20849;-89
2021/09/10 05:21:53;;;;;;;9.48;8.65;;;20.20;77.80;;;;;;5039504;28;20270;-89
2021/09/10 05:24:19;;;;;;;10.45;9.43;;;20.20;77.70;;;;;;5039576;28;20188;-88
2021/09/10 05:26:45;;;;;;;10.52;9.73;;;20.30;77.60;;;;;;5024470;28;20262;-90
2021/09/10 05:29:10;;;;;;;10.45;9.60;;;20.30;77.50;;;;;;5036541;28;20181;-89
2021/09/10 05:31:36;;;;;;;11.95;10.93;;;20.20;77.80;;;;;;5047440;28;20436;-90
2021/09/10 05:34:03;;;;;;;11.90;10.63;;;20.20;78.20;;;;;;5055405;28;20196;-90
2021/09/10 05:36:28;;;;;;;11.02;10.00;;;20.20;78.00;;;;;;5045894;28;20372;-89
2021/09/10 05:38:54;;;;;;;11.18;10.07;;;20.10;77.70;;;;;;5052921;28;20188;-87
2021/09/10 05:41:20;;;;;;;11.75;10.73;;;20.20;77.70;;;;;;5044123;28;20249;-87
2021/09/10 05:43:45;;;;;;;11.18;10.13;;;20.20;77.60;;;;;;5036483;28;20184;-87
2021/09/10 05:46:11;;;;;;;11.63;10.45;;;20.30;77.00;;;;;;5028133;28;20269;-88
2021/09/10 05:48:37;;;;;;;11.45;10.45;;;20.20;77.10;;;;;;5028969;28;20617;-86
2021/09/10 05:51:04;;;;;;;10.52;9.73;;;20.10;76.90;;;;;;5036659;28;20549;-87
2021/09/10 05:53:30;;;;;;;11.32;10.00;;;20.10;76.80;;;;;;5035217;28;20195;-87
2021/09/10 05:55:56;;;;;;;9.90;9.20;;;20.10;76.70;;;;;;5035089;28;20210;-85
2021/09/10 05:58:22;;;;;;;10.65;9.52;;;20.00;76.50;;;;;;5053541;28;20228;-86
2021/09/10 06:00:48;;;;;;;11.40;10.23;;;20.20;76.20;;;;;;5051541;28;20220;-85
2021/09/10 06:03:13;;;;;;;11.35;10.25;;;20.20;76.60;;;;;;5049196;28;20191;-86
2021/09/10 06:05:40;;;;;;;10.60;9.60;;;20.10;76.60;;;;;;5029462;28;20220;-86
2021/09/10 06:08:06;;;;;;;12.05;10.73;;;19.90;77.10;;;;;;5037584;28;20210;-86
2021/09/10 06:10:32;;;;;;;11.52;10.13;;;19.80;78.20;;;;;;5027255;28;20196;-87
2021/09/10 06:12:57;;;;;;;10.68;9.65;;;19.90;77.90;;;;;;5025107;28;20207;-86
2021/09/10 06:15:23;;;;;;;11.40;9.80;;;20.00;76.70;;;;;;5036902;28;20192;-86
2021/09/10 06:17:49;;;;;;;12.10;10.05;;;20.00;76.80;;;;;;5031574;28;20654;-87
2021/09/10 06:20:15;;;;;;;11.70;10.00;;;20.10;76.70;;;;;;5034204;28;20202;-86
2021/09/10 06:22:40;;;;;;;10.52;9.52;;;20.40;75.70;;;;;;5042289;28;20315;-87
2021/09/10 06:25:09;;;;;;;10.38;9.43;;;20.50;75.00;;;;;;5030604;28;20208;-87
2021/09/10 06:27:36;;;;;;;12.30;10.48;;;20.50;75.70;;;;;;5029052;28;20215;-87
2021/09/10 06:30:02;;;;;;;11.85;10.73;;;20.50;75.10;;;;;;5036066;28;20195;-87
2021/09/10 06:32:28;;;;;;;11.35;10.15;;;20.50;76.70;;;;;;5036831;28;20194;-87
2021/09/10 06:34:53;;;;;;;19.88;11.55;;;20.60;75.40;;;;;;5035669;28;20212;-84
2021/09/10 06:37:20;;;;;;;19.73;11.07;;;20.80;75.50;;;;;;5038263;28;20400;-87
2021/09/10 06:39:47;;;;;;;13.85;10.30;;;20.80;76.30;;;;;;5037456;28;20207;-87
2021/09/10 06:42:13;;;;;;;11.15;10.25;;;20.80;76.70;;;;;;5038240;28;20199;-86
2021/09/10 06:44:39;;;;;;;12.00;11.00;;;21.00;76.80;;;;;;5037284;28;20200;-86
2021/09/10 06:47:05;;;;;;;10.75;9.95;;;20.80;76.50;;;;;;5039728;28;20218;-87
2021/09/10 06:49:31;;;;;;;11.60;10.63;;;20.90;76.00;;;;;;5038276;28;20711;-87
2021/09/10 06:51:56;;;;;;;11.50;10.55;;;20.90;76.40;;;;;;5036786;28;20187;-86
2021/09/10 06:54:22;;;;;;;12.55;10.98;;;20.80;75.40;;;;;;5024693;28;20198;-86
2021/09/10 06:56:48;;;;;;;11.82;10.93;;;20.90;75.60;;;;;;5039446;28;20214;-87
2021/09/10 06:59:17;;;;;;;11.18;10.27;;;20.80;76.80;;;;;;5033375;28;20219;-87
2021/09/10 07:01:43;;;;;;;12.20;11.13;;;20.70;76.60;;;;;;5035509;28;20215;-87
2021/09/10 07:04:09;;;;;;;10.93;9.95;;;20.50;77.10;;;;;;5037972;28;20235;-87
2021/09/10 07:06:35;;;;;;;11.32;10.35;;;20.40;78.10;;;;;;5037172;28;20216;-87
2021/09/10 07:09:00;;;;;;;11.05;9.93;;;20.60;76.90;;;;;;5035188;28;20222;-87
2021/09/10 07:11:26;;;;;;;11.15;10.13;;;20.60;76.80;;;;;;5037986;28;20677;-87
2021/09/10 07:13:52;;;;;;;11.02;10.13;;;20.60;76.80;;;;;;5033306;28;20202;-87
2021/09/10 07:16:18;;;;;;;11.57;10.57;;;20.50;76.80;;;;;;5028070;28;20216;-87
2021/09/10 07:18:43;;;;;;;12.45;10.32;;;20.50;77.00;;;;;;5041749;28;20194;-86
2021/09/10 07:21:09;;;;;;;11.45;10.45;;;20.50;76.90;;;;;;5042576;28;20268;-87
2021/09/10 07:23:35;;;;;;;11.98;10.88;;;20.40;76.70;;;;;;5033415;28;20201;-87
2021/09/10 07:26:04;;;;;;;11.52;10.60;;;20.40;77.20;;;;;;5038406;28;20216;-87
2021/09/10 07:28:34;;;;;;;11.70;10.60;;;20.50;76.00;;;;;;5039873;28;20188;-87
2021/09/10 07:31:01;;;;;;;12.43;11.07;;;20.70;74.80;;;;;;5033648;28;20177;-86
2021/09/10 07:33:27;;;;;;;11.07;10.18;;;20.60;76.40;;;;;;5033857;28;20189;-86
2021/09/10 07:35:54;;;;;;;11.52;10.50;;;20.50;76.20;;;;;;5030691;28;20212;-86
2021/09/10 07:38:20;;;;;;;12.07;10.98;;;20.50;75.70;;;;;;5041290;28;20196;-86
2021/09/10 07:40:47;;;;;;;11.30;10.15;;;20.40;76.20;;;;;;5038879;28;20209;-87
2021/09/10 07:43:13;;;;;;;10.90;10.00;;;20.30;77.50;;;;;;5043507;28;20668;-86
2021/09/10 07:45:39;;;;;;;11.30;10.23;;;20.30;78.30;;;;;;5039575;28;20211;-87
2021/09/10 07:48:05;;;;;;;11.40;10.40;;;20.50;77.10;;;;;;5040685;28;20193;-87
2021/09/10 07:50:31;;;;;;;12.02;10.73;;;20.50;77.60;;;;;;5038411;28;20197;-87
2021/09/10 07:52:57;;;;;;;12.45;10.18;;;20.50;78.20;;;;;;5036875;28;20199;-87
2021/09/10 07:55:23;;;;;;;10.63;9.82;;;20.60;77.40;;;;;;5039587;28;20262;-86
2021/09/10 07:57:49;;;;;;;9.60;8.88;;;20.60;78.50;;;;;;5040059;28;20270;-86
2021/09/10 08:00:17;;;;;;;10.35;9.35;;;20.60;78.30;;;;;;5033842;28;20207;-86
2021/09/10 08:02:43;;;;;;;11.05;10.00;;;20.60;78.70;;;;;;5056322;28;20188;-86
2021/09/10 08:05:09;;;;;;;10.73;9.60;;;20.70;79.00;;;;;;5042624;28;20200;-86
2021/09/10 08:07:35;;;;;;;10.65;9.75;;;20.80;80.00;;;;;;5035770;28;20249;-86
2021/09/10 08:10:01;;;;;;;10.82;9.75;;;20.70;80.00;;;;;;5039424;28;20243;-87
2021/09/10 08:12:28;;;;;;;9.73;8.93;;;20.90;79.50;;;;;;5038759;28;20193;-87
2021/09/10 08:14:54;;;;;;;10.40;9.57;;;21.00;78.00;;;;;;5035471;28;20215;-86
2021/09/10 08:17:19;;;;;;;9.27;8.48;;;21.00;78.20;;;;;;5034567;28;20228;-86
2021/09/10 08:19:47;;;;;;;9.10;8.50;;;21.00;78.90;;;;;;5029236;28;20213;-87
2021/09/10 08:22:13;;;;;;;9.27;8.50;;;21.00;77.60;;;;;;5028618;28;20185;-86
2021/09/10 08:24:39;;;;;;;9.45;8.65;;;21.00;78.90;;;;;;5035755;28;20189;-87
2021/09/10 08:27:05;;;;;;;9.70;8.90;;;21.10;78.30;;;;;;5032359;28;20276;-87
2021/09/10 08:29:30;;;;;;;10.18;9.27;;;21.20;78.20;;;;;;5038492;28;20192;-87
2021/09/10 08:31:56;;;;;;;9.90;9.10;;;21.10;79.30;;;;;;5041155;28;20213;-86
2021/09/10 08:34:22;;;;;;;10.13;9.02;;;21.10;78.90;;;;;;5042934;28;20193;-86
2021/09/10 08:36:47;;;;;;;10.52;9.63;;;21.30;78.90;;;;;;5044119;28;20221;-86
2021/09/10 08:39:13;;;;;;;9.93;9.02;;;21.40;78.40;;;;;;5041814;28;20446;-86
2021/09/10 08:41:41;;;;;;;9.85;9.05;;;21.20;78.90;;;;;;5040081;28;20232;-87
2021/09/10 08:44:07;;;;;;;10.10;9.30;;;21.20;79.80;;;;;;5045274;28;20185;-86
2021/09/10 08:46:40;;;;;;;10.98;9.98;;;21.30;80.10;;;;;;5045525;28;20269;-89
2021/09/10 08:49:08;;;;;;;10.10;9.30;;;21.10;82.90;;;;;;5040989;28;20182;-86
2021/09/10 08:51:34;;;;;;;10.30;9.40;;;21.20;81.50;;;;;;5043965;28;20705;-88
2021/09/10 08:53:59;;;;;;;9.70;8.90;;;21.30;82.10;;;;;;5047153;28;20304;-87
2021/09/10 08:56:26;;;;;;;9.68;8.77;;;21.30;78.00;;;;;;5047717;28;20400;-87
2021/09/10 08:59:09;;;;;;;10.27;9.27;;;21.30;79.50;;;;;;5036552;28;20184;-87
2021/09/10 09:01:34;;;;;;;10.70;9.90;;;21.30;81.40;;;;;;5041840;28;20201;-87
2021/09/10 09:04:04;;;;;;;10.57;9.32;;;21.40;79.30;;;;;;5042087;28;20229;-87
2021/09/10 09:06:34;;;;;;;9.57;8.77;;;21.50;78.70;;;;;;5034994;28;20221;-88
2021/09/10 09:09:02;;;;;;;9.90;9.10;;;21.40;78.90;;;;;;5039478;28;20193;-86
2021/09/10 09:11:27;;;;;;;9.70;8.90;;;21.60;80.10;;;;;;5036362;28;20194;-88
2021/09/10 09:13:56;;;;;;;9.63;8.93;;;21.50;77.30;;;;;;5034947;28;20194;-87
2021/09/10 09:16:27;;;;;;;9.75;9.05;;;21.60;78.50;;;;;;5030531;28;20631;-89
2021/09/10 09:19:00;;;;;;;10.38;9.50;;;21.60;77.50;;;;;;5036209;28;20190;-85
2021/09/10 09:21:34;;;;;;;10.10;9.32;;;21.80;77.60;;;;;;5055155;28;20215;-85
2021/09/10 09:24:20;;;;;;;11.05;10.18;;;21.90;76.20;;;;;;5035477;28;20251;-87
2021/09/10 09:26:51;;;;;;;11.05;10.05;;;21.80;76.20;;;;;;5052772;28;20215;-87
2021/09/10 09:29:20;;;;;;;9.40;8.50;;;21.80;76.90;;;;;;5053827;28;20185;-86
2021/09/10 09:31:55;;;;;;;10.13;9.32;;;21.90;76.50;;;;;;5029745;28;20204;-86
2021/09/10 09:34:41;;;;;;;9.90;9.20;;;22.00;74.60;;;;;;5042970;28;20253;-86
2021/09/10 09:37:07;;;;;;;9.98;9.02;;;22.10;74.10;;;;;;5039999;28;20226;-86
2021/09/10 09:39:56;;;;;;;9.57;8.88;;;22.10;76.30;;;;;;5025345;28;20189;-87
2021/09/10 09:42:27;;;;;;;11.32;10.40;;;22.20;74.50;;;;;;5030766;28;20191;-87
2021/09/10 09:45:16;;;;;;;10.40;9.50;;;22.30;75.90;;;;;;5034801;28;20243;-86
2021/09/10 09:47:43;;;;;;;10.90;9.75;;;22.50;74.40;;;;;;5026491;28;20192;-87
2021/09/10 09:50:15;;;;;;;9.93;9.13;;;22.60;75.40;;;;;;5040213;28;20561;-87
2021/09/10 09:52:40;;;;;;;10.18;9.38;;;22.20;75.20;;;;;;5033868;28;20205;-87
2021/09/10 09:55:08;;;;;;;10.27;9.18;;;22.20;74.20;;;;;;5034666;28;20190;-87
2021/09/10 09:57:34;;;;;;;9.88;9.02;;;22.10;74.40;;;;;;5027711;28;20219;-86
2021/09/10 10:00:03;;;;;;;10.48;9.48;;;22.20;73.50;;;;;;5054304;28;20207;-85
2021/09/10 10:02:29;;;;;;;10.18;9.38;;;22.20;73.90;;;;;;5067857;28;20204;-85
2021/09/10 10:04:58;;;;;;;9.98;9.20;;;22.20;74.70;;;;;;5046247;28;20283;-88
2021/09/10 10:07:28;;;;;;;9.48;8.50;;;22.10;74.40;;;;;;5054817;28;20222;-88
2021/09/10 10:09:56;;;;;;;10.40;9.60;;;22.20;73.40;;;;;;5050306;28;20182;-87
2021/09/10 10:12:25;;;;;;;9.95;9.15;;;22.40;73.90;;;;;;5049564;28;20242;-87
2021/09/10 10:14:50;;;;;;;9.77;8.88;;;22.40;73.40;;;;;;5054797;28;20199;-87
2021/09/10 10:17:31;;;;;;;9.23;8.63;;;22.40;74.20;;;;;;5052408;28;20217;-88
2021/09/10 10:19:58;;;;;;;8.93;8.23;;;22.40;72.80;;;;;;5043731;28;20263;-87
2021/09/10 10:22:42;;;;;;;10.57;9.75;;;22.10;75.10;;;;;;5047713;28;20192;-87
2021/09/10 10:25:09;;;;;;;10.85;9.95;;;22.10;75.40;;;;;;5039816;28;20194;-87
2021/09/10 10:27:48;;;;;;;9.98;9.05;;;22.10;76.80;;;;;;5035396;28;20212;-87
2021/09/10 10:30:19;;;;;;;11.23;10.25;;;22.20;76.60;;;;;;5038144;28;20580;-86
2021/09/10 10:32:53;;;;;;;10.32;9.52;;;22.10;77.40;;;;;;5039630;28;20194;-86
2021/09/10 10:35:21;;;;;;;10.45;9.70;;;22.10;77.50;;;;;;5050992;28;20183;-86
2021/09/10 10:37:50;;;;;;;10.80;9.90;;;22.00;78.90;;;;;;5049575;28;20306;-87
2021/09/10 10:40:31;;;;;;;10.85;9.93;;;22.00;78.10;;;;;;5048151;28;20282;-88
2021/09/10 10:43:00;;;;;;;11.35;10.30;;;22.00;81.20;;;;;;5039275;28;20279;-88
2021/09/10 10:45:40;;;;;;;11.40;10.45;;;22.10;82.00;;;;;;5028848;28;20291;-88
2021/09/10 10:48:34;;;;;;;11.15;10.32;;;22.30;80.20;;;;;;5052437;28;20601;-87
2021/09/10 10:51:02;;;;;;;10.88;9.98;;;22.50;79.20;;;;;;5040205;28;20184;-88
2021/09/10 10:53:46;;;;;;;11.02;10.10;;;22.40;78.10;;;;;;5047500;28;20193;-90
2021/09/10 10:56:21;;;;;;;11.10;10.13;;;22.50;79.00;;;;;;5044031;28;20211;-87
2021/09/10 10:59:24;;;;;;;10.68;9.90;;;22.50;79.80;;;;;;5039721;28;20196;-90
2021/09/10 11:02:25;;;;;;;10.38;9.68;;;22.60;79.80;;;;;;5051852;28;20543;-89
2021/09/10 11:04:59;;;;;;;10.98;10.10;;;22.20;78.20;;;;;;5024805;28;20182;-89
2021/09/10 11:07:26;;;;;;;11.55;10.63;;;22.20;79.30;;;;;;5044356;28;20268;-89
2021/09/10 11:10:15;;;;;;;11.45;10.35;;;22.50;78.60;;;;;;5033118;28;20197;-89
2021/09/10 11:12:44;;;;;;;11.02;10.02;;;23.00;75.70;;;;;;5034328;28;20192;-89
2021/09/10 11:15:17;;;;;;;10.30;9.50;;;23.40;75.90;;;;;;5032461;28;20238;-90
2021/09/10 11:17:43;;;;;;;11.70;10.63;;;24.00;72.40;;;;;;5033858;28;20201;-89
2021/09/10 11:20:10;;;;;;;10.85;10.05;;;24.10;72.50;;;;;;5038321;28;20697;-89
2021/09/10 11:22:47;;;;;;;11.23;10.32;;;24.30;73.10;;;;;;5037805;28;20185;-89
2021/09/10 11:25:13;;;;;;;11.68;10.68;;;24.60;71.50;;;;;;5038996;28;20315;-89
2021/09/10 11:27:39;;;;;;;12.02;11.00;;;24.70;70.80;;;;;;5034283;28;20212;-88
2021/09/10 11:30:11;;;;;;;12.40;11.50;;;24.90;70.60;;;;;;5020019;28;20650;-88
2021/09/10 11:32:38;;;;;;;11.88;10.77;;;25.10;68.70;;;;;;5030431;28;20189;-88
2021/09/10 11:35:17;;;;;;;11.73;10.63;;;25.10;69.70;;;;;;5034767;28;20268;-90
2021/09/10 11:37:52;;;;;;;11.52;10.52;;;25.50;67.90;;;;;;5051154;28;20205;-87
2021/09/10 11:40:47;;;;;;;12.48;11.38;;;25.40;66.80;;;;;;5034313;28;20204;-88
2021/09/10 11:43:24;;;;;;;11.90;10.82;;;25.40;69.00;;;;;;5031640;28;20197;-88
2021/09/10 11:45:55;;;;;;;9.55;8.73;;;25.50;68.00;;;;;;5038204;28;20211;-88
2021/09/10 11:48:23;;;;;;;9.75;9.05;;;25.50;65.30;;;;;;5030545;28;20258;-88
2021/09/10 11:51:04;;;;;;;10.00;9.15;;;25.30;65.00;;;;;;5054064;28;20748;-88
2021/09/10 11:53:34;;;;;;;9.90;9.10;;;24.90;66.20;;;;;;5030368;28;20181;-88
2021/09/10 11:56:04;;;;;;;9.85;9.15;;;24.70;68.10;;;;;;5026268;28;20220;-89
2021/09/10 11:58:31;;;;;;;10.50;9.60;;;24.80;68.00;;;;;;5053812;28;20204;-88
2021/09/10 12:01:12;;;;;;;12.60;10.10;;;24.80;69.80;;;;;;5039000;28;20213;-88
2021/09/10 12:04:02;;;;;;;11.27;10.38;;;24.80;71.10;;;;;;5038752;28;20185;-89
2021/09/10 12:06:33;;;;;;;11.77;10.65;;;24.90;70.60;;;;;;5036303;28;20259;-89
2021/09/10 12:09:32;;;;;;;11.70;10.75;;;24.90;70.50;;;;;;5036282;28;20189;-89
2021/09/10 12:11:59;;;;;;;12.13;10.98;;;24.70;71.20;;;;;;5030302;28;20208;-88
2021/09/10 12:14:40;;;;;;;11.18;10.23;;;24.60;70.20;;;;;;5024945;28;20185;-88
2021/09/10 12:17:14;;;;;;;11.05;10.15;;;24.60;70.90;;;;;;5040312;28;20243;-89
2021/09/10 12:19:52;;;;;;;11.32;10.35;;;24.30;68.50;;;;;;5037067;28;20269;-88
2021/09/10 12:22:49;;;;;;;12.02;10.95;;;24.20;70.00;;;;;;5034956;28;20192;-86
2021/09/10 12:25:39;;;;;;;10.82;9.93;;;24.20;70.50;;;;;;5035056;28;20252;-87
2021/09/10 12:28:08;;;;;;;11.45;10.65;;;24.00;69.80;;;;;;5037174;28;20569;-87
2021/09/10 12:30:55;;;;;;;11.27;10.43;;;23.90;71.10;;;;;;5033781;28;20420;-87
2021/09/10 12:33:23;;;;;;;11.02;10.15;;;23.90;71.70;;;;;;5047563;28;20709;-87
2021/09/10 12:35:55;;;;;;;11.43;10.63;;;23.90;71.80;;;;;;5036067;28;20220;-86
2021/09/10 12:38:24;;;;;;;11.48;10.55;;;23.90;71.00;;;;;;5048222;28;20196;-87
2021/09/10 12:40:53;;;;;;;10.75;9.75;;;23.70;71.90;;;;;;5030030;28;20217;-86
2021/09/10 12:43:23;;;;;;;12.57;10.38;;;23.80;71.50;;;;;;5029474;28;20201;-86